Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:04:30;;;;;;;2.03;1.77;;;9.60;93.30;;;;;;4958130;28;20205;-90
2023/04/22 00:06:57;;;;;;;2.38;2.17;;;9.60;93.40;;;;;;4976938;28;20284;-89
2023/04/22 00:09:24;;;;;;;6.38;3.42;;;9.60;93.50;;;;;;4983392;28;20649;-90
2023/04/22 00:11:51;;;;;;;4.88;3.17;;;9.60;93.60;;;;;;4969461;28;20208;-90
2023/04/22 00:14:19;;;;;;;7.22;3.15;;;9.60;93.60;;;;;;4956511;28;20247;-90
2023/04/22 00:16:46;;;;;;;5.00;2.60;;;9.50;93.70;;;;;;4976989;28;20284;-89
2023/04/22 00:19:15;;;;;;;3.63;2.10;;;9.50;93.70;;;;;;4959940;28;20224;-89
2023/04/22 00:21:42;;;;;;;3.17;2.20;;;9.60;93.70;;;;;;4976147;28;20216;-89
2023/04/22 00:24:09;;;;;;;2.95;2.22;;;9.60;93.70;;;;;;4988382;28;20661;-89
2023/04/22 00:26:36;;;;;;;2.30;1.83;;;9.50;93.90;;;;;;4963660;28;20250;-89
2023/04/22 00:29:03;;;;;;;1.70;1.60;;;9.50;94.00;;;;;;4995747;28;20204;-89
2023/04/22 00:37:37;;;;;;;5.55;1.80;;;9.40;94.20;;;;;;4963725;28;20224;-89
2023/04/22 00:40:06;;;;;;;3.05;1.90;;;9.40;94.60;;;;;;4976044;28;20232;-88
2023/04/22 00:42:32;;;;;;;14.15;2.30;;;9.40;94.70;;;;;;4970997;28;20200;-89
2023/04/22 00:48:08;;;;;;;2.20;1.60;;;9.60;94.00;;;;;;4976742;28;20201;-89
2023/04/22 01:06:20;;;;;;;2.20;1.98;;;9.40;94.30;;;;;;4892485;29;20321;-88
2023/04/22 01:14:40;;;;;;;2.63;2.28;;;9.20;95.00;;;;;;4950372;28;20291;-88
2023/04/22 01:17:09;;;;;;;3.17;2.30;;;9.10;95.30;;;;;;4968152;28;20205;-88
2023/04/22 01:19:42;;;;;;;4.03;2.40;;;9.10;95.90;;;;;;4976659;28;20208;-89
2023/04/22 01:22:12;;;;;;;3.42;2.25;;;9.00;95.90;;;;;;4975419;28;20224;-89
2023/04/22 01:27:22;;;;;;;3.72;2.30;;;9.00;95.90;;;;;;4956795;28;20213;-89
2023/04/22 01:32:31;;;;;;;3.58;2.08;;;8.90;95.90;;;;;;4961825;28;20219;-89
2023/04/22 01:34:58;;;;;;;3.08;2.28;;;8.90;95.90;;;;;;4976392;28;20256;-89
2023/04/22 01:37:29;;;;;;;2.50;2.30;;;8.80;96.10;;;;;;4972245;28;20846;-89
2023/04/22 01:42:40;;;;;;;2.40;2.20;;;8.80;96.30;;;;;;4972534;28;20211;-89
2023/04/22 01:45:08;;;;;;;2.40;2.20;;;8.90;96.10;;;;;;4961488;28;20567;-89
2023/04/22 01:47:35;;;;;;;3.13;1.98;;;8.90;96.50;;;;;;4973459;28;20680;-89
2023/04/22 01:50:02;;;;;;;2.78;2.30;;;8.80;96.50;;;;;;4973015;28;20637;-88
2023/04/22 01:52:30;;;;;;;4.03;2.38;;;8.80;96.90;;;;;;4969204;28;20208;-89
2023/04/22 01:57:39;;;;;;;4.28;2.30;;;8.70;97.00;;;;;;4967783;28;20201;-89
2023/04/22 02:00:08;;;;;;;2.75;2.35;;;8.70;97.10;;;;;;4957592;28;20201;-89
2023/04/22 02:02:35;;;;;;;2.30;2.10;;;8.60;97.20;;;;;;4974060;28;20684;-89
2023/04/22 02:07:42;;;;;;;2.65;2.40;;;8.60;96.90;;;;;;4958736;28;20212;-88
2023/04/22 02:10:12;;;;;;;3.03;2.30;;;8.70;96.80;;;;;;4957015;28;20201;-89
2023/04/22 02:12:39;;;;;;;2.85;2.22;;;8.70;96.70;;;;;;4973998;28;20243;-89
2023/04/22 02:15:08;;;;;;;2.58;2.25;;;8.70;96.80;;;;;;4974250;28;20213;-89
2023/04/22 02:17:35;;;;;;;2.40;2.20;;;8.60;96.90;;;;;;4947930;28;20251;-88
2023/04/22 02:20:03;;;;;;;2.63;2.33;;;8.50;97.00;;;;;;4967909;28;20773;-89
2023/04/22 02:22:30;;;;;;;1.95;1.83;;;8.40;97.30;;;;;;4968878;28;20296;-88
2023/04/22 02:24:57;;;;;;;2.28;2.08;;;8.30;97.70;;;;;;4968881;28;20200;-88
2023/04/22 02:27:26;;;;;;;2.67;2.17;;;8.30;98.00;;;;;;4940289;28;20212;-88
2023/04/22 02:29:53;;;;;;;3.88;2.03;;;8.20;98.10;;;;;;4948876;28;20200;-88
2023/04/22 02:32:20;;;;;;;3.28;2.17;;;8.30;97.80;;;;;;4948822;28;20211;-89
2023/04/22 02:34:48;;;;;;;2.50;2.20;;;8.30;97.80;;;;;;4960428;28;20224;-89
2023/04/22 02:37:15;;;;;;;3.00;2.10;;;8.30;97.90;;;;;;4955363;28;20220;-89
2023/04/22 02:39:42;;;;;;;3.03;2.28;;;8.30;97.60;;;;;;4964793;28;20204;-88
2023/04/22 02:42:09;;;;;;;4.00;2.30;;;8.30;97.80;;;;;;4972060;28;20232;-89
2023/04/22 02:44:38;;;;;;;2.88;2.20;;;8.20;97.80;;;;;;4971130;28;20227;-89
2023/04/22 02:47:06;;;;;;;2.50;2.20;;;8.20;97.70;;;;;;4967504;28;20634;-88
2023/04/22 02:49:32;;;;;;;3.63;2.25;;;8.20;97.90;;;;;;4936057;28;20204;-88
2023/04/22 02:52:00;;;;;;;2.50;2.30;;;8.10;98.10;;;;;;4968942;28;20235;-89
2023/04/22 02:54:26;;;;;;;2.58;1.92;;;8.10;98.20;;;;;;4966342;28;20235;-89
2023/04/22 02:56:54;;;;;;;4.43;2.33;;;8.20;98.10;;;;;;4941086;28;20728;-88
2023/04/22 02:59:21;;;;;;;2.30;2.10;;;8.20;97.80;;;;;;4956935;28;20204;-89
2023/04/22 03:01:49;;;;;;;2.30;2.10;;;8.20;97.70;;;;;;4953945;28;20216;-88
2023/04/22 03:04:17;;;;;;;2.20;2.00;;;8.20;97.70;;;;;;4935490;29;20201;-89
2023/04/22 03:06:44;;;;;;;6.00;2.40;;;8.20;97.80;;;;;;4972439;28;20649;-90
2023/04/22 03:09:11;;;;;;;3.15;2.50;;;8.10;97.70;;;;;;4972970;28;20208;-89
2023/04/22 03:11:37;;;;;;;2.75;2.22;;;8.20;97.80;;;;;;4953585;28;20208;-89
2023/04/22 03:14:04;;;;;;;2.00;1.90;;;8.20;97.60;;;;;;4955022;28;20240;-89
2023/04/22 03:16:31;;;;;;;3.45;2.38;;;8.10;97.60;;;;;;4973261;28;20575;-89
2023/04/22 03:19:00;;;;;;;2.40;2.03;;;8.00;97.90;;;;;;4973130;28;20772;-88
2023/04/22 03:21:28;;;;;;;3.08;2.30;;;8.00;98.00;;;;;;4939242;28;20287;-89
2023/04/22 03:23:55;;;;;;;2.42;2.03;;;7.90;98.00;;;;;;4955347;28;20255;-88
2023/04/22 03:26:22;;;;;;;2.67;2.17;;;7.90;98.30;;;;;;4972835;28;20208;-89
2023/04/22 03:28:49;;;;;;;2.33;2.13;;;7.80;98.30;;;;;;4939737;28;20199;-88
2023/04/22 03:31:16;;;;;;;3.25;2.25;;;7.80;98.60;;;;;;4953319;28;20260;-89
2023/04/22 03:33:43;;;;;;;4.35;2.20;;;7.70;98.60;;;;;;4966016;28;20283;-88
2023/04/22 03:36:12;;;;;;;2.65;2.15;;;7.70;98.70;;;;;;4967298;28;20212;-89
2023/04/22 03:38:39;;;;;;;2.88;2.17;;;7.60;98.80;;;;;;4959938;28;20259;-90
2023/04/22 03:41:06;;;;;;;3.15;2.22;;;7.60;99.00;;;;;;4956049;28;20205;-89
2023/04/22 03:43:33;;;;;;;2.38;1.98;;;7.60;99.10;;;;;;4972456;28;20239;-89
2023/04/22 03:46:00;;;;;;;2.45;2.25;;;7.50;99.00;;;;;;4945908;28;20212;-89
2023/04/22 03:48:28;;;;;;;3.05;2.42;;;7.40;99.00;;;;;;4965735;28;20602;-88
2023/04/22 03:50:57;;;;;;;2.53;2.20;;;7.40;99.30;;;;;;4956143;28;20623;-88
2023/04/22 03:53:27;;;;;;;2.70;2.35;;;7.40;99.30;;;;;;4955341;28;20541;-88
2023/04/22 03:55:54;;;;;;;2.90;2.30;;;7.40;99.50;;;;;;4982795;28;20200;-88
2023/04/22 03:58:21;;;;;;;2.42;2.20;;;7.40;99.50;;;;;;4973910;28;20212;-88
2023/04/22 04:00:48;;;;;;;2.20;2.00;;;7.40;99.60;;;;;;4974236;28;20197;-88
2023/04/22 04:03:15;;;;;;;2.78;2.20;;;7.40;99.70;;;;;;4988373;28;20238;-88
2023/04/22 04:05:42;;;;;;;2.65;2.45;;;7.50;99.40;;;;;;4974982;28;20208;-88
2023/04/22 04:08:10;;;;;;;2.83;2.63;;;7.50;99.10;;;;;;4948831;28;20610;-89
2023/04/22 04:10:38;;;;;;;2.30;2.10;;;7.50;99.30;;;;;;4956517;28;20212;-88
2023/04/22 04:13:05;;;;;;;4.38;2.63;;;7.50;99.30;;;;;;4972909;28;20212;-89
2023/04/22 04:15:34;;;;;;;5.00;2.33;;;7.40;99.20;;;;;;4968188;28;20197;-89
2023/04/22 04:18:01;;;;;;;4.72;2.40;;;7.40;99.10;;;;;;4940635;28;20224;-89
2023/04/22 04:20:28;;;;;;;3.45;2.30;;;7.40;99.30;;;;;;4976757;28;20299;-88
2023/04/22 04:22:55;;;;;;;3.35;2.30;;;7.50;99.10;;;;;;4951842;28;20204;-88
2023/04/22 04:25:22;;;;;;;2.67;2.30;;;7.60;98.60;;;;;;4977674;28;20259;-89
2023/04/22 04:27:51;;;;;;;2.35;2.15;;;7.60;98.60;;;;;;4973092;28;20205;-88
2023/04/22 04:30:18;;;;;;;2.30;2.10;;;7.60;98.70;;;;;;4972357;28;20215;-89
2023/04/22 04:32:45;;;;;;;2.78;2.22;;;7.60;98.70;;;;;;4985327;28;20208;-89
2023/04/22 04:35:13;;;;;;;3.22;2.33;;;7.50;98.60;;;;;;4972654;28;20229;-89
2023/04/22 04:37:40;;;;;;;3.63;2.15;;;7.50;98.80;;;;;;4977346;28;20204;-88
2023/04/22 04:40:09;;;;;;;3.03;2.10;;;7.60;98.60;;;;;;4938031;29;20324;-89
2023/04/22 04:42:36;;;;;;;2.28;2.08;;;7.60;98.40;;;;;;4969917;28;20201;-89
2023/04/22 04:45:05;;;;;;;2.28;2.00;;;7.70;98.30;;;;;;4953575;28;20205;-88
2023/04/22 04:47:35;;;;;;;3.50;2.20;;;7.60;98.20;;;;;;4958252;28;20208;-89
2023/04/22 04:50:03;;;;;;;2.85;2.22;;;7.70;98.30;;;;;;4973365;28;20211;-88
2023/04/22 04:52:31;;;;;;;2.97;2.10;;;7.80;98.30;;;;;;4958318;28;20649;-89
2023/04/22 04:54:58;;;;;;;2.03;1.83;;;7.90;98.00;;;;;;4974422;28;20284;-89
2023/04/22 04:57:25;;;;;;;2.83;2.08;;;7.90;97.90;;;;;;4959660;28;20291;-89
2023/04/22 04:59:52;;;;;;;2.92;2.40;;;7.80;98.20;;;;;;4958602;28;20568;-89
2023/04/22 05:02:21;;;;;;;2.47;1.83;;;7.80;98.10;;;;;;4959919;28;20208;-89
2023/04/22 05:04:48;;;;;;;2.35;2.08;;;7.80;98.30;;;;;;4958087;28;20306;-89
2023/04/22 05:07:18;;;;;;;2.20;2.00;;;7.90;98.30;;;;;;4977919;28;20211;-92
2023/04/22 05:23:59;;;;;;;2.83;1.80;;;8.40;97.10;;;;;;4946383;29;20766;-92
2023/04/22 05:26:26;;;;;;;2.65;1.75;;;8.50;96.20;;;;;;4978424;28;20235;-93
2023/04/22 05:29:19;;;;;;;2.35;1.83;;;8.70;95.60;;;;;;4995120;28;20204;-90
2023/04/22 05:51:30;;;;;;;2.60;1.90;;;9.80;93.40;;;;;;4909016;29;20229;-90
2023/04/22 05:53:58;;;;;;;2.38;1.90;;;10.00;92.90;;;;;;4920348;28;20227;-91
2023/04/22 05:56:25;;;;;;;1.80;1.70;;;10.20;90.70;;;;;;5203566;23;20231;-94
2023/04/22 05:58:52;;;;;;;2.20;2.00;;;10.60;90.50;;;;;;5022189;28;20191;-93
2023/04/22 06:04:01;;;;;;;2.63;1.63;;;11.10;83.20;;;;;;5262492;23;20250;-92
2023/04/22 06:06:30;;;;;;;1.83;1.73;;;11.30;83.90;;;;;;5031777;28;20205;-91
2023/04/22 06:29:22;;;;;;;1.83;1.50;;;13.00;64.60;;;;;;4967476;28;20203;-92
2023/04/22 06:31:49;;;;;;;1.83;1.50;;;13.30;59.60;;;;;;4989108;28;20207;-90
2023/04/22 06:34:16;;;;;;;1.50;1.40;;;13.40;57.00;;;;;;4976839;28;20710;-90
2023/04/22 06:36:44;;;;;;;2.95;1.50;;;13.40;56.60;;;;;;4994541;28;20196;-92
2023/04/22 06:44:35;;;;;;;2.35;1.10;;;13.80;42.50;;;;;;4962965;28;20238;-92
2023/04/22 06:47:02;;;;;;;1.50;1.40;;;14.20;37.10;;;;;;4972247;28;20204;-94
2023/04/22 06:49:29;;;;;;;10.25;2.33;;;14.40;34.70;;;;;;4989804;28;20200;-92
2023/04/22 06:51:56;;;;;;;1.55;1.40;;;14.40;36.10;;;;;;4972367;28;20279;-92
2023/04/22 06:54:23;;;;;;;1.70;1.60;;;14.60;36.10;;;;;;4970815;28;20311;-94
2023/04/22 06:56:50;;;;;;;1.25;1.15;;;14.70;35.10;;;;;;4985683;28;20201;-92
2023/04/22 07:01:59;;;;;;;2.45;1.30;;;14.80;35.20;;;;;;4980185;28;20201;-92
2023/04/22 07:04:28;;;;;;;3.08;1.50;;;14.90;35.80;;;;;;4981801;28;20738;-92
2023/04/22 07:06:55;;;;;;;1.48;1.38;;;15.30;32.20;;;;;;4971544;28;20259;-93
2023/04/22 07:09:22;;;;;;;1.80;1.25;;;15.60;32.00;;;;;;4975549;28;20204;-92
2023/04/22 07:11:49;;;;;;;2.38;1.25;;;15.90;30.00;;;;;;4952825;28;20196;-91
2023/04/22 07:19:39;;;;;;;3.92;1.48;;;15.80;27.20;;;;;;4972238;28;20212;-90
2023/04/22 07:22:06;;;;;;;1.30;1.20;;;15.90;27.40;;;;;;4971799;28;20240;-90
2023/04/22 07:24:34;;;;;;;1.40;1.30;;;16.10;28.50;;;;;;4969616;28;21787;-90
2023/04/22 07:27:02;;;;;;;2.70;1.48;;;16.10;24.80;;;;;;4981377;28;20284;-90
2023/04/22 07:29:31;;;;;;;1.20;1.10;;;16.10;25.10;;;;;;4969676;28;20291;-89
2023/04/22 07:31:58;;;;;;;1.30;1.20;;;16.20;25.70;;;;;;4985401;28;20256;-90
2023/04/22 07:34:25;;;;;;;1.45;1.35;;;16.10;24.50;;;;;;4982478;28;20228;-88
2023/04/22 07:36:53;;;;;;;1.15;1.08;;;16.10;25.30;;;;;;4985759;28;20208;-90
2023/04/22 07:39:20;;;;;;;1.45;1.30;;;16.20;24.30;;;;;;4961569;28;20208;-90
2023/04/22 07:41:47;;;;;;;1.50;1.40;;;16.50;23.60;;;;;;4983711;28;20239;-90
2023/04/22 07:49:37;;;;;;;1.20;1.10;;;17.00;21.20;;;;;;4984099;28;20192;-90
2023/04/22 07:52:04;;;;;;;4.03;1.20;;;17.20;20.40;;;;;;4988133;28;20613;-89
2023/04/22 07:54:31;;;;;;;1.10;1.00;;;17.20;22.40;;;;;;4993233;28;20224;-89
2023/04/22 07:56:58;;;;;;;2.33;1.23;;;16.90;21.40;;;;;;4967612;28;20199;-89
2023/04/22 07:59:25;;;;;;;1.92;1.27;;;17.00;22.00;;;;;;4986453;28;20204;-89
2023/04/22 08:01:52;;;;;;;1.52;1.25;;;17.00;20.40;;;;;;4990594;28;20200;-89
2023/04/22 08:07:03;;;;;;;1.52;1.20;;;17.10;20.50;;;;;;4989682;28;20212;-86
2023/04/22 08:09:30;;;;;;;0.95;0.93;;;17.10;20.10;;;;;;4988093;28;20204;-87
2023/04/22 08:11:57;;;;;;;1.10;1.00;;;17.10;20.40;;;;;;4981236;28;20834;-87
2023/04/22 08:14:24;;;;;;;1.75;1.20;;;17.40;19.80;;;;;;4952753;28;20243;-87
2023/04/22 08:16:52;;;;;;;1.50;1.20;;;17.40;21.10;;;;;;4988911;28;20575;-87
2023/04/22 08:19:20;;;;;;;2.60;1.17;;;17.60;19.70;;;;;;4993500;28;20200;-87
2023/04/22 08:21:47;;;;;;;1.10;1.05;;;17.70;18.50;;;;;;4975381;28;20209;-87
2023/04/22 08:24:14;;;;;;;1.17;1.13;;;17.60;17.90;;;;;;4969161;28;20210;-87
2023/04/22 08:26:42;;;;;;;1.80;0.93;;;17.70;18.10;;;;;;4994117;28;20200;-87
2023/04/22 08:29:09;;;;;;;1.17;1.08;;;17.70;18.30;;;;;;4971982;28;20206;-87
2023/04/22 08:31:36;;;;;;;1.00;1.00;;;17.80;18.90;;;;;;4972662;28;20348;-86
2023/04/22 08:34:03;;;;;;;3.15;1.23;;;17.80;18.30;;;;;;4971303;28;20204;-87
2023/04/22 08:36:32;;;;;;;1.42;1.30;;;18.00;19.30;;;;;;4991137;28;20219;-87
2023/04/22 08:38:59;;;;;;;2.15;1.13;;;18.20;18.60;;;;;;4955290;28;20215;-87
2023/04/22 08:41:26;;;;;;;1.45;1.33;;;18.10;17.30;;;;;;4971587;28;20783;-87
2023/04/22 08:43:54;;;;;;;1.73;1.20;;;18.10;18.40;;;;;;4966208;28;20211;-87
2023/04/22 08:46:27;;;;;;;0.95;0.95;;;18.40;17.30;;;;;;4990782;28;20204;-87
2023/04/22 08:49:02;;;;;;;1.30;1.20;;;18.90;16.60;;;;;;4972568;28;20283;-88
2023/04/22 08:51:31;;;;;;;1.15;1.10;;;19.30;15.60;;;;;;4960985;28;20196;-87
2023/04/22 08:53:59;;;;;;;1.65;1.17;;;19.60;15.90;;;;;;4983723;28;20603;-87
2023/04/22 08:56:27;;;;;;;1.35;1.08;;;20.10;14.60;;;;;;4975468;28;20256;-87
2023/04/22 08:58:54;;;;;;;1.15;1.10;;;20.50;13.00;;;;;;4978797;28;20204;-87
2023/04/22 09:01:22;;;;;;;1.00;1.00;;;20.60;15.10;;;;;;4992843;28;20640;-87
2023/04/22 09:03:49;;;;;;;1.42;1.13;;;20.70;13.00;;;;;;4969429;28;20208;-87
2023/04/22 09:06:19;;;;;;;1.30;1.20;;;20.70;11.80;;;;;;4970687;28;20208;-87
2023/04/22 09:08:48;;;;;;;1.27;1.17;;;20.70;13.50;;;;;;4981058;28;20649;-88
2023/04/22 09:11:17;;;;;;;2.28;1.20;;;20.90;15.00;;;;;;4969751;28;20208;-87
2023/04/22 09:13:44;;;;;;;1.73;1.20;;;21.50;11.90;;;;;;4970675;28;20661;-87
2023/04/22 09:16:11;;;;;;;4.47;1.60;;;22.30;12.40;;;;;;4987560;28;20220;-85
2023/04/22 09:18:44;;;;;;;1.23;1.20;;;22.90;11.40;;;;;;4986138;28;20246;-83
2023/04/22 09:21:11;;;;;;;1.10;1.00;;;23.50;10.70;;;;;;4988505;28;20665;-85
2023/04/22 09:23:49;;;;;;;1.48;1.20;;;24.00;10.00;;;;;;4989769;28;20558;-85
2023/04/22 09:26:19;;;;;;;1.30;1.17;;;24.70;7.90;;;;;;4988380;28;20199;-84
2023/04/22 09:28:50;;;;;;;1.35;1.25;;;25.00;7.80;;;;;;4987964;28;20218;-84
2023/04/22 09:31:17;;;;;;;1.90;1.48;;;25.20;10.00;;;;;;4970519;28;20203;-84
2023/04/22 09:33:48;;;;;;;1.88;1.23;;;25.20;9.00;;;;;;4980212;28;20203;-84
2023/04/22 09:36:15;;;;;;;2.83;1.52;;;25.30;8.80;;;;;;4984494;28;20227;-84
2023/04/22 09:38:53;;;;;;;3.03;1.40;;;25.20;8.40;;;;;;4982721;28;20199;-85
2023/04/22 09:41:26;;;;;;;1.30;1.20;;;25.30;9.30;;;;;;4968122;28;20234;-85
2023/04/22 09:43:56;;;;;;;1.73;1.42;;;25.50;7.70;;;;;;4981557;28;20584;-84
2023/04/22 09:46:24;;;;;;;1.60;1.50;;;25.90;8.90;;;;;;4983620;28;20239;-84
2023/04/22 09:48:52;;;;;;;1.75;1.60;;;26.10;7.20;;;;;;4987102;28;20200;-86
2023/04/22 09:51:19;;;;;;;1.40;1.30;;;26.40;6.80;;;;;;4988036;28;20657;-87
2023/04/22 09:53:57;;;;;;;1.38;1.27;;;25.80;8.30;;;;;;4968471;28;20204;-87
2023/04/22 09:56:41;;;;;;;1.48;1.38;;;25.50;7.10;;;;;;4974152;28;20224;-87
2023/04/22 09:59:08;;;;;;;1.35;1.23;;;26.10;7.40;;;;;;4982159;28;20192;-87
2023/04/22 10:01:36;;;;;;;2.83;1.50;;;26.20;8.00;;;;;;4982473;28;20730;-88
2023/04/22 10:04:03;;;;;;;1.52;1.42;;;26.30;8.90;;;;;;4982415;28;20204;-85
2023/04/22 10:06:30;;;;;;;2.13;1.52;;;26.10;7.90;;;;;;4988409;28;20203;-85
2023/04/22 10:08:59;;;;;;;1.70;1.42;;;25.90;8.30;;;;;;4983183;28;20227;-86
2023/04/22 10:11:26;;;;;;;2.65;1.60;;;25.70;10.50;;;;;;4987798;28;20234;-86
2023/04/22 10:13:54;;;;;;;1.50;1.40;;;25.60;10.60;;;;;;4989416;28;20211;-86
2023/04/22 10:16:23;;;;;;;1.70;1.60;;;25.50;8.90;;;;;;4991525;28;20230;-86
2023/04/22 10:18:51;;;;;;;1.67;1.42;;;25.90;8.80;;;;;;4971648;28;20245;-92
2023/04/22 10:21:20;;;;;;;1.45;1.35;;;25.30;6.70;;;;;;4992198;28;20208;-87
2023/04/22 10:23:48;;;;;;;4.03;1.60;;;25.10;8.30;;;;;;4970520;28;20246;-86
2023/04/22 10:26:39;;;;;;;1.23;1.17;;;24.40;8.90;;;;;;4983272;28;20210;-85
2023/04/22 10:29:15;;;;;;;3.03;1.42;;;24.60;9.40;;;;;;4979677;28;20200;-89
2023/04/22 10:31:44;;;;;;;1.77;1.42;;;24.70;8.90;;;;;;4986019;28;20277;-89
2023/04/22 10:34:15;;;;;;;1.50;1.40;;;24.90;8.90;;;;;;4987526;28;20199;-90
2023/04/22 10:36:56;;;;;;;4.00;1.50;;;25.50;7.60;;;;;;4977637;28;20226;-91
2023/04/22 10:39:24;;;;;;;1.77;1.25;;;25.00;8.90;;;;;;5002626;28;20207;-90
2023/04/22 10:44:54;;;;;;;1.40;1.30;;;25.00;7.80;;;;;;4972682;28;20203;-90
2023/04/22 10:47:28;;;;;;;1.40;1.30;;;25.10;7.40;;;;;;4971987;28;20207;-91
2023/04/22 10:50:12;;;;;;;1.50;1.38;;;24.90;14.20;;;;;;4978512;28;20559;-89
2023/04/22 10:52:40;;;;;;;2.85;1.20;;;25.00;7.60;;;;;;4991921;28;20195;-89
2023/04/22 10:55:07;;;;;;;1.30;1.20;;;24.90;8.70;;;;;;4995059;28;20203;-90
2023/04/22 11:00:42;;;;;;;1.30;1.20;;;24.50;10.30;;;;;;5070806;27;20578;-90
2023/04/22 11:03:15;;;;;;;3.95;2.20;;;24.50;9.90;;;;;;5068307;28;20210;-88
2023/04/22 11:05:42;;;;;;;1.38;1.27;;;24.20;9.80;;;;;;5067495;28;20245;-89
2023/04/22 11:08:15;;;;;;;6.50;1.30;;;24.30;9.10;;;;;;5067388;28;20671;-89
2023/04/22 11:13:24;;;;;;;3.45;2.95;;;23.50;8.20;;;;;;5070743;28;20642;-94
2023/04/22 11:15:55;;;;;;;1.27;1.17;;;23.20;9.80;;;;;;5077985;28;20209;-93
2023/04/22 11:18:23;;;;;;;1.40;1.30;;;23.30;8.40;;;;;;5080951;28;20232;-95
2023/04/22 11:20:52;;;;;;;1.23;1.10;;;23.60;8.80;;;;;;5071303;28;20201;-94
2023/04/22 11:23:24;;;;;;;3.25;1.50;;;23.50;8.30;;;;;;5062203;28;20247;-94
2023/04/22 11:25:58;;;;;;;1.48;1.20;;;23.60;9.20;;;;;;5058892;28;20261;-92
2023/04/22 11:28:25;;;;;;;1.77;1.27;;;23.70;7.90;;;;;;5069986;28;20200;-93
2023/04/22 11:31:00;;;;;;;1.15;1.15;;;23.80;8.60;;;;;;5069313;28;20233;-93
2023/04/22 11:33:27;;;;;;;1.20;1.10;;;24.00;8.00;;;;;;5075376;28;20205;-94
2023/04/22 11:35:57;;;;;;;2.28;1.17;;;24.00;8.30;;;;;;5064466;28;20194;-94
2023/04/22 11:38:24;;;;;;;4.78;1.23;;;23.90;8.10;;;;;;5081175;28;20209;-91
2023/04/22 11:40:51;;;;;;;1.45;1.35;;;23.70;8.00;;;;;;5067063;28;20194;-94
2023/04/22 11:43:18;;;;;;;1.50;1.40;;;23.50;8.90;;;;;;5073983;28;20196;-93
2023/04/22 11:45:45;;;;;;;1.27;1.20;;;23.60;7.10;;;;;;5068592;28;20224;-92
2023/04/22 11:51:12;;;;;;;2.17;1.10;;;23.30;8.00;;;;;;5063484;28;20603;-90
2023/04/22 11:53:50;;;;;;;3.55;1.20;;;22.80;8.30;;;;;;5074924;28;20225;-90
2023/04/22 11:56:18;;;;;;;1.58;1.48;;;22.60;9.30;;;;;;5068005;28;20185;-92
2023/04/22 12:04:12;;;;;;;1.00;1.00;;;22.80;12.00;;;;;;5061703;28;20650;-90
2023/04/22 12:06:41;;;;;;;1.88;1.25;;;23.00;8.30;;;;;;5059325;28;20198;-91
2023/04/22 12:09:28;;;;;;;1.42;1.33;;;23.20;7.70;;;;;;5062564;28;20237;-91
2023/04/22 12:12:10;;;;;;;1.40;1.30;;;23.20;7.90;;;;;;5046863;28;20202;-91
2023/04/22 12:14:37;;;;;;;3.72;1.42;;;23.10;9.00;;;;;;5051091;28;20206;-91
2023/04/22 12:17:05;;;;;;;1.33;1.23;;;23.10;8.50;;;;;;5050004;28;20540;-91
2023/04/22 12:19:33;;;;;;;1.00;1.00;;;23.00;7.90;;;;;;5044947;28;20226;-90
2023/04/22 12:22:01;;;;;;;2.20;1.10;;;23.00;8.70;;;;;;5034267;28;20206;-91
2023/04/22 12:24:28;;;;;;;1.63;1.13;;;23.10;8.60;;;;;;5038357;28;20281;-90
2023/04/22 12:26:57;;;;;;;1.63;1.30;;;23.10;8.10;;;;;;5049570;28;20202;-89
2023/04/22 12:29:30;;;;;;;2.80;1.05;;;23.10;9.20;;;;;;5051887;28;20658;-89
2023/04/22 12:31:57;;;;;;;1.70;1.38;;;23.10;8.00;;;;;;5052853;28;20208;-89
2023/04/22 12:34:24;;;;;;;1.30;1.20;;;23.00;9.10;;;;;;5050515;28;20194;-90
2023/04/22 12:36:53;;;;;;;3.30;1.30;;;23.00;8.50;;;;;;5053604;28;20205;-91
2023/04/22 12:39:20;;;;;;;1.08;1.08;;;23.00;8.80;;;;;;5033020;28;20224;-92
2023/04/22 12:41:49;;;;;;;3.45;1.10;;;22.70;10.60;;;;;;5032354;28;20618;-92
2023/04/22 12:44:17;;;;;;;1.30;1.20;;;22.40;9.00;;;;;;5045136;28;20240;-92
2023/04/22 12:46:43;;;;;;;1.52;1.42;;;22.40;9.60;;;;;;5041507;28;20218;-92
2023/04/22 12:49:13;;;;;;;4.03;1.38;;;22.50;10.70;;;;;;5042537;28;20195;-92
2023/04/22 12:51:40;;;;;;;1.30;1.20;;;22.70;9.80;;;;;;5026361;28;20548;-92
2023/04/22 12:56:49;;;;;;;1.30;1.20;;;23.00;8.60;;;;;;5045623;28;20202;-93
2023/04/22 12:59:16;;;;;;;1.35;1.25;;;22.70;9.00;;;;;;5042815;28;20694;-92
2023/04/22 13:01:43;;;;;;;1.73;1.30;;;22.70;9.60;;;;;;5037726;28;20612;-92
2023/04/22 13:04:10;;;;;;;1.90;1.30;;;22.70;9.40;;;;;;5042572;28;20202;-92
2023/04/22 13:06:37;;;;;;;1.70;1.60;;;22.70;9.70;;;;;;5050708;28;20650;-92
2023/04/22 13:09:05;;;;;;;1.70;1.60;;;22.80;9.70;;;;;;5041306;28;20272;-92
2023/04/22 13:11:33;;;;;;;1.40;1.30;;;22.90;10.90;;;;;;5025705;28;20241;-92
2023/04/22 13:14:00;;;;;;;1.42;1.33;;;22.90;9.50;;;;;;5046913;28;20666;-90
2023/04/22 13:16:27;;;;;;;1.25;1.10;;;23.20;8.30;;;;;;5043301;28;20316;-92
2023/04/22 13:19:13;;;;;;;4.38;1.50;;;23.20;8.50;;;;;;5046462;28;20225;-92
2023/04/22 13:21:40;;;;;;;2.25;1.25;;;23.00;10.30;;;;;;5040202;28;20332;-91
2023/04/22 13:24:07;;;;;;;2.92;1.50;;;22.60;10.50;;;;;;5047614;28;20249;-94
2023/04/22 13:26:39;;;;;;;3.47;1.73;;;22.50;11.50;;;;;;5046819;28;20647;-95
2023/04/22 13:29:12;;;;;;;3.03;1.23;;;22.40;11.80;;;;;;5053292;28;20198;-95
2023/04/22 13:31:39;;;;;;;3.47;1.40;;;22.40;12.50;;;;;;5051142;28;20569;-92
2023/04/22 13:34:06;;;;;;;3.95;1.50;;;22.50;12.60;;;;;;5052891;28;20209;-95
2023/04/22 13:36:33;;;;;;;2.03;1.60;;;22.60;12.60;;;;;;5059341;28;20202;-96
2023/04/22 13:39:01;;;;;;;4.53;2.10;;;22.60;12.60;;;;;;5055066;28;20205;-94
2023/04/22 13:41:27;;;;;;;2.17;1.50;;;22.70;12.70;;;;;;5054849;28;20201;-94
2023/04/22 13:44:03;;;;;;;1.88;1.65;;;22.70;11.80;;;;;;5051841;28;20647;-88
2023/04/22 13:46:30;;;;;;;3.53;1.50;;;22.60;11.40;;;;;;5046917;28;20193;-94
2023/04/22 13:48:57;;;;;;;1.40;1.30;;;22.40;12.50;;;;;;5045341;28;20201;-94
2023/04/22 13:51:24;;;;;;;3.28;1.20;;;22.30;12.40;;;;;;5049046;28;20193;-94
2023/04/22 13:53:51;;;;;;;2.45;1.88;;;22.40;12.50;;;;;;5037020;28;20194;-94
2023/04/22 13:56:18;;;;;;;2.35;1.70;;;22.50;12.60;;;;;;5049107;28;20208;-92
2023/04/22 13:58:45;;;;;;;1.50;1.40;;;22.50;12.20;;;;;;5050378;28;20209;-96
2023/04/22 14:01:13;;;;;;;2.67;1.42;;;22.50;12.30;;;;;;5044972;28;20210;-89
2023/04/22 14:03:40;;;;;;;2.38;1.52;;;22.30;12.40;;;;;;5044971;28;20210;-94
2023/04/22 14:06:07;;;;;;;1.80;1.70;;;22.20;12.40;;;;;;5047190;28;20196;-91
2023/04/22 14:08:34;;;;;;;1.80;1.70;;;22.10;12.30;;;;;;5050387;28;20197;-94
2023/04/22 14:11:02;;;;;;;1.80;1.70;;;22.00;12.20;;;;;;5036826;28;20195;-89
2023/04/22 14:13:45;;;;;;;3.20;2.00;;;22.10;12.30;;;;;;5042275;28;20194;-95
2023/04/22 14:16:14;;;;;;;2.95;1.60;;;22.10;12.30;;;;;;5036016;28;20194;-89
2023/04/22 14:18:44;;;;;;;2.28;1.98;;;22.20;12.40;;;;;;5041011;28;20226;-90
2023/04/22 14:21:12;;;;;;;4.90;1.88;;;22.30;12.40;;;;;;5041497;28;20610;-94
2023/04/22 14:23:40;;;;;;;1.90;1.80;;;22.20;12.40;;;;;;5043141;28;20212;-91
2023/04/22 14:26:09;;;;;;;1.77;1.67;;;22.20;12.40;;;;;;5037036;28;20190;-93
2023/04/22 14:28:36;;;;;;;2.05;1.70;;;22.30;12.50;;;;;;5043177;28;20198;-93
2023/04/22 14:31:03;;;;;;;2.90;1.80;;;22.20;12.40;;;;;;5041413;28;20218;-94
2023/04/22 14:33:32;;;;;;;2.28;1.60;;;22.20;12.40;;;;;;5043592;28;20194;-89
2023/04/22 14:35:59;;;;;;;2.10;1.90;;;22.20;12.40;;;;;;5032192;28;20204;-94
2023/04/22 14:38:26;;;;;;;1.90;1.70;;;22.30;12.40;;;;;;5044716;28;20505;-94
2023/04/22 14:43:40;;;;;;;2.05;1.90;;;22.20;12.40;;;;;;5011599;28;20202;-94
2023/04/22 14:46:30;;;;;;;2.88;2.03;;;22.10;12.30;;;;;;5048294;28;20201;-93
2023/04/22 14:51:40;;;;;;;4.07;1.63;;;22.00;13.30;;;;;;5057853;28;20278;-96
2023/04/22 14:59:31;;;;;;;3.40;1.75;;;22.10;12.30;;;;;;5015633;28;20643;-96
2023/04/22 15:01:58;;;;;;;4.53;2.08;;;22.10;12.30;;;;;;5052545;28;20238;-96
2023/04/22 15:07:11;;;;;;;5.13;1.52;;;22.00;12.30;;;;;;5037942;28;20196;-96
2023/04/22 15:14:59;;;;;;;2.60;1.40;;;21.90;12.20;;;;;;5021184;28;20201;-95
2023/04/22 15:17:29;;;;;;;2.63;1.50;;;21.80;12.90;;;;;;5049011;28;20219;-95
2023/04/22 15:22:42;;;;;;;3.53;1.63;;;21.70;12.20;;;;;;5025763;28;20221;-95
2023/04/22 15:25:10;;;;;;;6.45;1.80;;;21.50;13.00;;;;;;5060973;28;20531;-90
2023/04/22 15:27:38;;;;;;;2.88;2.00;;;21.40;13.70;;;;;;5597115;22;20220;-91
2023/04/22 15:30:06;;;;;;;3.50;2.67;;;21.40;12.90;;;;;;5067246;28;20200;-96
2023/04/22 15:32:33;;;;;;;2.38;1.50;;;21.40;13.10;;;;;;5060195;28;20438;-92
2023/04/22 15:35:02;;;;;;;2.10;1.90;;;21.30;13.90;;;;;;5066880;28;20250;-91
2023/04/22 15:40:06;;;;;;;5.22;2.58;;;21.30;13.10;;;;;;6188014;22;20420;-93
2023/04/22 15:45:25;;;;;;;2.45;1.80;;;21.30;13.30;;;;;;5027349;28;20229;-95
2023/04/22 15:47:53;;;;;;;2.00;1.60;;;21.40;13.50;;;;;;5033308;28;20264;-94
2023/04/22 15:50:24;;;;;;;2.00;1.63;;;21.30;12.90;;;;;;5030980;28;20214;-90
2023/04/22 15:52:51;;;;;;;2.95;1.60;;;21.40;12.80;;;;;;5044982;28;20190;-92