Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:07;;;;;;;2.25;0.50;;;10.20;99.90;;;;;;5067869;28;20129;-73
2022/09/27 00:03:33;;;;;;;4.53;0.60;;;10.10;99.90;;;;;;5075419;28;20034;-73
2022/09/27 00:06:13;;;;;;;4.90;0.80;;;10.10;99.90;;;;;;5067764;28;20046;-73
2022/09/27 00:08:39;;;;;;;4.60;0.80;;;10.10;99.90;;;;;;5067501;28;20034;-73
2022/09/27 00:11:09;;;;;;;4.57;0.90;;;10.10;99.90;;;;;;5059113;28;20046;-73
2022/09/27 00:13:35;;;;;;;3.63;0.60;;;10.10;99.90;;;;;;5049064;28;20790;-73
2022/09/27 00:16:05;;;;;;;3.83;0.60;;;10.10;99.90;;;;;;5065536;28;20054;-73
2022/09/27 00:18:32;;;;;;;5.22;0.80;;;10.10;99.90;;;;;;5058592;28;20041;-73
2022/09/27 00:21:05;;;;;;;;;;;10.10;99.90;;;;;;5058692;28;20047;-73
2022/09/27 00:23:31;;;;;;;3.80;0.50;;;10.10;99.90;;;;;;5076958;28;19921;-73
2022/09/27 00:25:58;;;;;;;1.73;0.50;;;10.10;99.90;;;;;;5049093;28;20038;-73
2022/09/27 00:28:24;;;;;;;4.47;0.77;;;10.10;99.90;;;;;;5051788;28;20053;-73
2022/09/27 00:30:50;;;;;;;;;;;10.10;99.90;;;;;;5077092;28;20050;-73
2022/09/27 00:33:16;;;;;;;4.57;0.70;;;10.10;99.90;;;;;;5057584;28;20398;-74
2022/09/27 00:35:43;;;;;;;10.05;0.85;;;10.60;99.90;;;;;;5053734;28;20074;-74
2022/09/27 00:38:08;;;;;;;;;;;10.10;99.90;;;;;;5074908;28;20385;-74
2022/09/27 00:40:34;;;;;;;5.28;0.50;;;10.10;99.90;;;;;;5077334;28;20034;-72
2022/09/27 00:43:00;;;;;;;2.70;0.50;;;10.10;99.90;;;;;;5088070;28;20028;-73
2022/09/27 00:45:25;;;;;;;2.47;0.43;;;10.10;99.90;;;;;;5071873;28;20034;-73
2022/09/27 00:47:59;;;;;;;3.43;0.60;;;10.10;99.90;;;;;;5077517;28;20044;-74
2022/09/27 00:50:42;;;;;;;3.65;0.73;;;10.00;99.90;;;;;;5062252;28;20701;-74
2022/09/27 00:53:23;;;;;;;5.22;0.73;;;10.00;99.90;;;;;;5070812;28;20129;-74
2022/09/27 00:55:59;;;;;;;4.20;0.60;;;10.00;99.90;;;;;;5059513;28;20046;-74
2022/09/27 00:58:31;;;;;;;3.43;0.50;;;10.00;99.90;;;;;;5074025;28;20049;-74
2022/09/27 01:01:03;;;;;;;4.53;0.60;;;9.90;99.90;;;;;;5064325;28;20305;-74
2022/09/27 01:03:41;;;;;;;3.95;0.82;;;9.80;99.90;;;;;;5081261;28;20503;-74
2022/09/27 01:06:09;;;;;;;3.40;0.60;;;9.80;99.90;;;;;;5058663;28;20745;-74
2022/09/27 01:08:34;;;;;;;2.85;0.40;;;9.70;99.90;;;;;;5081940;28;20032;-74
2022/09/27 01:11:35;;;;;;;1.50;0.30;;;9.70;99.90;;;;;;5053924;28;20475;-74
2022/09/27 01:14:23;;;;;;;4.03;0.60;;;9.70;99.90;;;;;;5066514;28;20491;-74
2022/09/27 01:17:04;;;;;;;4.72;0.55;;;9.70;99.90;;;;;;5074486;28;20077;-74
2022/09/27 01:20:02;;;;;;;5.22;0.70;;;9.60;99.90;;;;;;5073142;28;20042;-73
2022/09/27 01:22:30;;;;;;;;;;;9.60;99.90;;;;;;5063787;28;20117;-74
2022/09/27 01:25:10;;;;;;;6.57;1.20;;;9.60;99.90;;;;;;5074963;28;20043;-73
2022/09/27 01:27:58;;;;;;;3.03;0.55;;;9.70;99.90;;;;;;5085403;28;20061;-74
2022/09/27 01:30:51;;;;;;;7.85;0.50;;;9.70;99.90;;;;;;5067022;28;20124;-74
2022/09/27 01:33:38;;;;;;;4.95;0.65;;;9.70;99.90;;;;;;5071654;28;20049;-73
2022/09/27 01:36:37;;;;;;;6.90;0.65;;;9.80;99.90;;;;;;5059329;28;20053;-73
2022/09/27 01:39:30;;;;;;;3.95;0.77;;;9.80;99.90;;;;;;5063552;28;20046;-73
2022/09/27 01:42:04;;;;;;;3.13;0.98;;;9.90;99.90;;;;;;5072552;28;20434;-73
2022/09/27 01:44:36;;;;;;;1.90;0.82;;;9.90;99.90;;;;;;5055307;28;20393;-73
2022/09/27 01:47:06;;;;;;;1.67;0.63;;;10.00;99.90;;;;;;5078550;28;20526;-73
2022/09/27 01:50:00;;;;;;;6.18;0.77;;;10.00;99.90;;;;;;5074575;28;20121;-72
2022/09/27 01:52:36;;;;;;;4.60;0.63;;;10.00;99.90;;;;;;5066295;28;20049;-72
2022/09/27 01:55:05;;;;;;;3.60;0.60;;;10.00;99.90;;;;;;5063493;28;20491;-73
2022/09/27 01:57:36;;;;;;;4.40;0.68;;;10.00;99.90;;;;;;5056371;28;20053;-73
2022/09/27 02:00:06;;;;;;;6.28;0.65;;;10.00;99.90;;;;;;5074598;28;20052;-73
2022/09/27 02:02:39;;;;;;;4.65;0.70;;;10.00;99.90;;;;;;5052481;28;20065;-73
2022/09/27 02:05:08;;;;;;;2.65;0.60;;;10.00;99.90;;;;;;5084012;28;20381;-74
2022/09/27 02:08:01;;;;;;;4.57;1.33;;;9.90;99.90;;;;;;5074390;28;20042;-73
2022/09/27 02:10:34;;;;;;;3.25;0.68;;;9.90;99.90;;;;;;5064730;28;20104;-74
2022/09/27 02:13:02;;;;;;;3.28;0.60;;;9.90;99.90;;;;;;5079746;28;20066;-74
2022/09/27 02:15:36;;;;;;;2.20;0.47;;;9.80;99.90;;;;;;5067464;28;20046;-74
2022/09/27 02:18:12;;;;;;;4.50;0.50;;;9.70;99.90;;;;;;5081188;28;20481;-74
2022/09/27 02:20:43;;;;;;;3.63;0.60;;;9.80;99.90;;;;;;5064813;28;20038;-74
2022/09/27 02:23:33;;;;;;;1.45;0.40;;;9.70;99.90;;;;;;5080900;28;20030;-74
2022/09/27 02:26:13;;;;;;;3.70;0.52;;;9.70;99.90;;;;;;5043432;28;20494;-74
2022/09/27 02:28:57;;;;;;;4.47;0.90;;;9.70;99.90;;;;;;5070571;28;20098;-74
2022/09/27 02:31:23;;;;;;;2.50;0.60;;;9.70;99.90;;;;;;5067644;28;20068;-74
2022/09/27 02:33:55;;;;;;;4.53;0.60;;;9.70;99.90;;;;;;5070069;28;20042;-74
2022/09/27 02:36:21;;;;;;;1.77;0.60;;;9.70;99.90;;;;;;5072239;28;20289;-74
2022/09/27 02:38:47;;;;;;;;;;;9.70;99.90;;;;;;5066898;28;20049;-74
2022/09/27 02:41:18;;;;;;;3.45;0.60;;;9.70;99.90;;;;;;5078014;28;19932;-74
2022/09/27 02:43:48;;;;;;;5.55;0.52;;;9.70;99.90;;;;;;5072801;28;20078;-74
2022/09/27 02:46:30;;;;;;;4.43;0.98;;;9.70;99.90;;;;;;5057181;28;20089;-74
2022/09/27 02:49:20;;;;;;;3.92;0.55;;;9.70;99.90;;;;;;5065403;28;20046;-74
2022/09/27 02:52:09;;;;;;;2.58;0.52;;;9.70;99.90;;;;;;5074812;28;20395;-74
2022/09/27 02:54:59;;;;;;;2.83;0.50;;;9.70;99.90;;;;;;5060279;28;20039;-74
2022/09/27 02:57:36;;;;;;;4.60;1.15;;;9.60;99.90;;;;;;5074982;28;20073;-74
2022/09/27 03:00:09;;;;;;;2.22;0.60;;;9.60;99.90;;;;;;5061210;28;20050;-73
2022/09/27 03:02:58;;;;;;;5.43;0.60;;;9.60;99.90;;;;;;5065082;28;20031;-73
2022/09/27 03:05:27;;;;;;;2.60;0.60;;;9.70;99.90;;;;;;5047851;28;20038;-73
2022/09/27 03:07:53;;;;;;;7.53;0.65;;;9.60;99.90;;;;;;5069554;28;20042;-73
2022/09/27 03:10:22;;;;;;;5.15;0.80;;;9.60;99.90;;;;;;5056932;28;20049;-73
2022/09/27 03:12:49;;;;;;;4.45;0.55;;;9.60;99.90;;;;;;5057672;28;20624;-73
2022/09/27 03:15:15;;;;;;;7.40;0.82;;;9.60;99.90;;;;;;5081712;28;20136;-72
2022/09/27 03:17:41;;;;;;;2.88;0.73;;;9.50;99.90;;;;;;5069159;28;20055;-72
2022/09/27 03:20:07;;;;;;;3.25;0.52;;;9.60;99.90;;;;;;5079138;28;20111;-72
2022/09/27 03:22:34;;;;;;;3.95;0.57;;;9.60;99.90;;;;;;5058376;28;20030;-72
2022/09/27 03:25:00;;;;;;;;;;;9.60;99.90;;;;;;5076465;28;20667;-73
2022/09/27 03:27:25;;;;;;;3.28;0.68;;;9.60;99.90;;;;;;5084076;28;19928;-73
2022/09/27 03:29:51;;;;;;;3.90;0.50;;;9.60;99.90;;;;;;5067906;28;20044;-73
2022/09/27 03:32:17;;;;;;;2.90;0.40;;;9.60;99.90;;;;;;5055508;28;20286;-73
2022/09/27 03:34:43;;;;;;;2.50;0.57;;;9.50;99.90;;;;;;5063330;28;20421;-74
2022/09/27 03:37:09;;;;;;;3.55;0.80;;;9.50;99.90;;;;;;5083090;28;20076;-73
2022/09/27 03:39:35;;;;;;;1.13;0.43;;;9.50;99.90;;;;;;5092991;28;20536;-73
2022/09/27 03:42:00;;;;;;;3.13;0.80;;;9.40;99.90;;;;;;5081058;28;20547;-73
2022/09/27 03:44:26;;;;;;;2.13;0.40;;;9.40;99.90;;;;;;5094132;28;20047;-74
2022/09/27 03:46:52;;;;;;;4.23;0.50;;;9.40;99.90;;;;;;5079336;28;20049;-73
2022/09/27 03:49:18;;;;;;;2.20;0.40;;;9.40;99.90;;;;;;5067869;28;20401;-73
2022/09/27 03:51:44;;;;;;;3.00;0.50;;;9.30;99.90;;;;;;5087066;28;20036;-73
2022/09/27 03:54:10;;;;;;;4.63;0.50;;;9.80;99.90;;;;;;5089198;28;20047;-73
2022/09/27 03:56:35;;;;;;;5.07;0.77;;;9.40;99.90;;;;;;5084651;28;20760;-73
2022/09/27 03:59:01;;;;;;;3.30;0.70;;;9.40;99.90;;;;;;5061672;28;20029;-73
2022/09/27 04:01:27;;;;;;;3.13;0.63;;;9.40;99.90;;;;;;5073510;28;20117;-73
2022/09/27 04:03:53;;;;;;;7.15;0.85;;;9.40;99.90;;;;;;5093697;28;20127;-73
2022/09/27 04:06:19;;;;;;;3.38;0.50;;;9.40;99.90;;;;;;5081576;28;20489;-73
2022/09/27 04:08:46;;;;;;;4.68;0.70;;;9.50;99.90;;;;;;5070776;28;20036;-73
2022/09/27 04:11:11;;;;;;;;;;;9.40;99.90;;;;;;5086932;28;20039;-73
2022/09/27 04:13:37;;;;;;;3.10;0.65;;;9.50;99.90;;;;;;5077026;28;20374;-74
2022/09/27 04:16:03;;;;;;;4.70;0.57;;;9.40;99.90;;;;;;5082306;28;20036;-73
2022/09/27 04:18:29;;;;;;;7.22;1.15;;;9.40;99.90;;;;;;5094008;28;20104;-73
2022/09/27 04:20:54;;;;;;;3.95;0.73;;;9.40;99.90;;;;;;5063249;28;20045;-73
2022/09/27 04:23:20;;;;;;;4.43;0.50;;;9.40;99.90;;;;;;5078712;28;20047;-74
2022/09/27 04:25:46;;;;;;;5.27;0.50;;;9.30;99.90;;;;;;5060704;28;20749;-74
2022/09/27 04:28:12;;;;;;;2.20;0.50;;;9.30;99.90;;;;;;5082540;28;20405;-72
2022/09/27 04:30:38;;;;;;;2.40;0.55;;;9.30;99.90;;;;;;5093530;28;20043;-73
2022/09/27 04:33:04;;;;;;;4.07;0.55;;;9.30;99.90;;;;;;5081445;28;20040;-73
2022/09/27 04:38:13;;;;;;;4.30;0.60;;;9.30;99.90;;;;;;5094103;28;20507;-74
2022/09/27 04:40:40;;;;;;;2.97;0.63;;;9.30;99.90;;;;;;5084268;28;20039;-73
2022/09/27 04:43:06;;;;;;;1.95;0.50;;;9.40;99.90;;;;;;5076868;28;20490;-73
2022/09/27 04:45:32;;;;;;;2.03;0.52;;;9.40;99.90;;;;;;5085901;28;20041;-72
2022/09/27 04:47:58;;;;;;;9.85;0.85;;;9.40;99.90;;;;;;5071801;28;20040;-72
2022/09/27 04:50:24;;;;;;;1.77;0.43;;;9.40;99.90;;;;;;5073560;28;20506;-73
2022/09/27 04:52:53;;;;;;;3.97;1.15;;;9.40;99.90;;;;;;5069138;28;20292;-73
2022/09/27 04:55:20;;;;;;;6.47;0.70;;;9.40;99.90;;;;;;5088143;28;20505;-73
2022/09/27 04:57:46;;;;;;;2.40;0.60;;;9.40;99.90;;;;;;5082983;28;20048;-73
2022/09/27 05:00:13;;;;;;;6.85;0.68;;;9.40;99.90;;;;;;5078041;28;20046;-73
2022/09/27 05:02:39;;;;;;;3.45;0.70;;;9.40;99.90;;;;;;5075669;28;20039;-73
2022/09/27 05:05:05;;;;;;;3.20;1.00;;;9.40;99.90;;;;;;5090775;28;20036;-73
2022/09/27 05:07:32;;;;;;;;;;;9.40;99.90;;;;;;5075902;28;20090;-73
2022/09/27 05:09:58;;;;;;;3.28;0.60;;;9.40;99.90;;;;;;5078656;28;19916;-74
2022/09/27 05:12:25;;;;;;;3.27;0.60;;;9.40;99.90;;;;;;5089869;28;20172;-74
2022/09/27 05:14:52;;;;;;;3.90;0.40;;;9.40;99.90;;;;;;5083951;28;20055;-74
2022/09/27 05:17:19;;;;;;;6.30;0.93;;;9.40;99.90;;;;;;5054824;28;20041;-74
2022/09/27 05:19:45;;;;;;;5.28;0.82;;;9.40;99.90;;;;;;5070044;28;20051;-74
2022/09/27 05:22:10;;;;;;;6.03;0.65;;;9.40;99.90;;;;;;5090824;28;20493;-74
2022/09/27 05:24:38;;;;;;;4.97;0.70;;;9.40;99.90;;;;;;5073378;28;20036;-74
2022/09/27 05:27:07;;;;;;;3.60;0.77;;;9.40;99.90;;;;;;5074677;28;20410;-75
2022/09/27 05:29:34;;;;;;;2.90;0.70;;;9.40;99.90;;;;;;5074562;28;20042;-74
2022/09/27 05:32:03;;;;;;;3.33;0.52;;;9.40;99.90;;;;;;5076698;28;20468;-74
2022/09/27 05:34:31;;;;;;;4.72;0.65;;;9.30;99.90;;;;;;5076030;28;20046;-74
2022/09/27 05:36:57;;;;;;;5.50;0.75;;;9.40;99.90;;;;;;5081875;28;20381;-75
2022/09/27 05:39:23;;;;;;;3.95;0.95;;;9.40;99.90;;;;;;5074077;28;20124;-75
2022/09/27 05:41:49;;;;;;;1.87;0.70;;;9.30;99.90;;;;;;5077220;28;20117;-74
2022/09/27 05:44:15;;;;;;;2.72;0.60;;;9.40;99.90;;;;;;5076121;28;20073;-74
2022/09/27 05:46:41;;;;;;;4.30;0.50;;;9.30;99.90;;;;;;5078875;28;20045;-74
2022/09/27 05:49:07;;;;;;;8.98;0.82;;;9.40;99.90;;;;;;5075798;28;20071;-74
2022/09/27 05:51:33;;;;;;;7.43;0.98;;;9.30;99.90;;;;;;5070321;28;20035;-74
2022/09/27 05:53:58;;;;;;;9.15;0.65;;;9.50;99.90;;;;;;5057359;28;20034;-74
2022/09/27 05:56:24;;;;;;;2.53;0.70;;;9.30;99.90;;;;;;5074534;28;20037;-74
2022/09/27 05:58:50;;;;;;;2.85;0.75;;;9.30;99.90;;;;;;5076122;28;20392;-75
2022/09/27 06:01:17;;;;;;;5.03;0.52;;;9.40;99.90;;;;;;5058620;28;20089;-74
2022/09/27 06:03:42;;;;;;;1.83;0.75;;;9.40;99.90;;;;;;5076128;28;20124;-75
2022/09/27 06:06:09;;;;;;;6.57;1.15;;;9.40;99.90;;;;;;5059203;28;20476;-75
2022/09/27 06:08:37;;;;;;;3.22;0.65;;;9.50;99.90;;;;;;5058680;28;20091;-75
2022/09/27 06:11:06;;;;;;;3.75;0.65;;;9.40;99.90;;;;;;5059041;28;20042;-73
2022/09/27 06:13:32;;;;;;;4.90;0.90;;;9.40;99.90;;;;;;5075369;28;20046;-74
2022/09/27 06:15:58;;;;;;;3.05;0.50;;;9.40;99.90;;;;;;5067941;28;20504;-73
2022/09/27 06:18:24;;;;;;;4.80;0.70;;;9.40;99.90;;;;;;5042088;28;20505;-74
2022/09/27 06:20:50;;;;;;;3.67;0.50;;;9.40;99.90;;;;;;5075697;28;20088;-74
2022/09/27 06:23:23;;;;;;;5.47;0.82;;;9.50;99.90;;;;;;5085121;28;20040;-73
2022/09/27 06:25:50;;;;;;;3.22;0.60;;;9.40;99.90;;;;;;5081244;28;20056;-74
2022/09/27 06:28:17;;;;;;;2.95;0.68;;;9.40;99.90;;;;;;5066726;28;20045;-74
2022/09/27 06:30:45;;;;;;;2.15;0.70;;;9.50;99.90;;;;;;5033644;28;20055;-74
2022/09/27 06:33:13;;;;;;;2.65;0.40;;;9.50;99.90;;;;;;5050328;28;20053;-74
2022/09/27 06:35:41;;;;;;;3.28;0.68;;;9.50;99.90;;;;;;5029395;28;20055;-74
2022/09/27 06:38:09;;;;;;;4.70;0.75;;;9.50;99.90;;;;;;5041247;28;20053;-74
2022/09/27 06:40:35;;;;;;;1.85;0.50;;;9.50;99.90;;;;;;4986313;28;20050;-74
2022/09/27 06:43:07;;;;;;;2.67;0.63;;;9.60;99.90;;;;;;4987338;28;20444;-74
2022/09/27 06:45:36;;;;;;;4.38;0.80;;;9.50;99.90;;;;;;4986673;28;20035;-74
2022/09/27 06:48:03;;;;;;;3.47;0.60;;;9.60;99.90;;;;;;4987075;28;20037;-74
2022/09/27 06:50:31;;;;;;;2.30;0.73;;;9.60;99.90;;;;;;5006230;28;20055;-74
2022/09/27 06:52:57;;;;;;;6.75;0.70;;;9.60;99.90;;;;;;5042681;28;20050;-73
2022/09/27 06:55:23;;;;;;;3.83;0.63;;;9.70;99.90;;;;;;5068723;28;20123;-74
2022/09/27 07:00:37;;;;;;;4.30;0.80;;;9.80;99.90;;;;;;5068184;28;20074;-74
2022/09/27 07:03:03;;;;;;;2.63;0.80;;;9.80;99.90;;;;;;5069028;28;20041;-73
2022/09/27 07:05:30;;;;;;;5.00;0.80;;;9.90;99.90;;;;;;5068297;28;20037;-73
2022/09/27 07:07:57;;;;;;;2.22;0.70;;;9.90;99.90;;;;;;5058994;28;20068;-73
2022/09/27 07:10:28;;;;;;;4.18;1.48;;;9.90;99.90;;;;;;5010158;28;20079;-74
2022/09/27 07:12:54;;;;;;;6.75;0.77;;;9.90;99.90;;;;;;5027474;28;20553;-73
2022/09/27 07:15:21;;;;;;;2.35;0.52;;;10.00;99.90;;;;;;4975327;28;20505;-73
2022/09/27 07:17:54;;;;;;;4.45;0.70;;;10.00;99.90;;;;;;5000955;28;20511;-74
2022/09/27 07:20:20;;;;;;;3.50;0.65;;;10.00;99.90;;;;;;5002590;28;20498;-75
2022/09/27 07:22:45;;;;;;;5.13;0.50;;;10.10;99.90;;;;;;5068411;28;20044;-74
2022/09/27 07:25:11;;;;;;;2.50;0.47;;;10.10;99.90;;;;;;5068590;28;20036;-74
2022/09/27 07:27:40;;;;;;;3.55;0.85;;;10.20;99.90;;;;;;5074208;28;20048;-75
2022/09/27 07:30:07;;;;;;;2.40;0.70;;;10.30;99.90;;;;;;5072457;28;20397;-73
2022/09/27 07:32:35;;;;;;;2.58;0.93;;;10.50;99.90;;;;;;5088070;28;20036;-75
2022/09/27 07:35:02;;;;;;;2.75;0.70;;;10.60;99.90;;;;;;5088648;28;20229;-75
2022/09/27 07:37:27;;;;;;;;;;;10.70;99.90;;;;;;5068324;28;20111;-75
2022/09/27 07:39:53;;;;;;;3.00;0.60;;;10.80;99.90;;;;;;5102062;28;19920;-75
2022/09/27 07:42:19;;;;;;;2.40;0.40;;;10.80;99.90;;;;;;5087678;28;20047;-73
2022/09/27 07:44:45;;;;;;;2.92;0.60;;;10.90;99.90;;;;;;5087833;28;20683;-73
2022/09/27 07:47:10;;;;;;;4.63;0.67;;;11.00;99.90;;;;;;5088742;28;20044;-74
2022/09/27 07:49:36;;;;;;;2.53;0.70;;;11.10;99.90;;;;;;5073870;28;20336;-74
2022/09/27 07:52:02;;;;;;;3.35;0.60;;;11.20;99.90;;;;;;5088202;28;20562;-74
2022/09/27 07:54:28;;;;;;;3.50;0.60;;;11.20;99.90;;;;;;5088284;28;20115;-74
2022/09/27 07:56:54;;;;;;;3.88;0.80;;;11.20;99.90;;;;;;5086441;28;20044;-74
2022/09/27 07:59:20;;;;;;;;;;;11.10;99.90;;;;;;5088827;28;20040;-74
2022/09/27 08:01:45;;;;;;;2.40;0.75;;;11.00;99.90;;;;;;5081802;28;19927;-74
2022/09/27 08:04:11;;;;;;;2.10;0.40;;;10.80;99.90;;;;;;5070648;28;20489;-74
2022/09/27 08:06:37;;;;;;;3.17;0.60;;;10.70;99.90;;;;;;5087839;28;20838;-74
2022/09/27 08:09:11;;;;;;;4.13;0.40;;;10.60;99.90;;;;;;5088342;28;20040;-74
2022/09/27 08:11:36;;;;;;;2.85;0.50;;;10.50;99.90;;;;;;5087755;28;20356;-74
2022/09/27 08:14:03;;;;;;;3.20;0.40;;;10.40;99.90;;;;;;5088171;28;20397;-74
2022/09/27 08:16:32;;;;;;;0.65;0.20;;;10.40;99.90;;;;;;5087756;28;20040;-74
2022/09/27 08:18:57;;;;;;;0.75;0.40;;;10.40;99.90;;;;;;5086876;28;20043;-74
2022/09/27 08:21:23;;;;;;;2.57;0.30;;;10.40;99.90;;;;;;5087270;28;20036;-74
2022/09/27 08:23:49;;;;;;;2.55;0.30;;;10.40;99.90;;;;;;5071785;28;20372;-74
2022/09/27 08:26:14;;;;;;;2.57;0.40;;;10.50;99.90;;;;;;5075193;28;20047;-74
2022/09/27 08:28:40;;;;;;;1.27;0.30;;;10.60;99.90;;;;;;5091126;28;20059;-74
2022/09/27 08:31:06;;;;;;;1.67;0.20;;;10.60;99.90;;;;;;5091984;28;20093;-74
2022/09/27 08:33:32;;;;;;;3.50;0.32;;;10.80;99.90;;;;;;5072032;28;20524;-74
2022/09/27 08:35:57;;;;;;;1.47;0.40;;;11.00;99.90;;;;;;5075072;28;20058;-74
2022/09/27 08:38:23;;;;;;;3.07;0.60;;;11.30;99.90;;;;;;5090464;28;20036;-74
2022/09/27 08:40:58;;;;;;;1.60;0.30;;;11.50;99.90;;;;;;5089032;28;20043;-73
2022/09/27 08:43:36;;;;;;;1.80;0.20;;;11.80;99.90;;;;;;5091674;28;20112;-73
2022/09/27 08:46:07;;;;;;;2.38;0.40;;;12.10;99.90;;;;;;5082058;28;20028;-74
2022/09/27 08:48:36;;;;;;;2.40;0.50;;;12.60;99.90;;;;;;5090912;28;20039;-74
2022/09/27 08:51:05;;;;;;;5.70;0.50;;;12.70;99.90;;;;;;5091652;28;20048;-73
2022/09/27 08:54:00;;;;;;;2.08;0.40;;;12.80;99.90;;;;;;5055045;28;20040;-73
2022/09/27 08:56:26;;;;;;;1.65;0.30;;;12.70;99.90;;;;;;5082258;28;20044;-74
2022/09/27 08:59:09;;;;;;;1.27;0.30;;;12.50;99.90;;;;;;5071068;28;20074;-74
2022/09/27 09:01:35;;;;;;;2.55;0.43;;;12.40;99.90;;;;;;5085161;28;20299;-74
2022/09/27 09:04:03;;;;;;;2.63;0.40;;;12.40;99.90;;;;;;5073695;28;20043;-74
2022/09/27 09:06:50;;;;;;;2.58;0.50;;;12.30;99.90;;;;;;5072585;28;20043;-74
2022/09/27 09:09:36;;;;;;;3.33;0.30;;;12.30;99.90;;;;;;5074194;28;20133;-74
2022/09/27 09:12:45;;;;;;;1.45;0.40;;;12.30;99.90;;;;;;5052378;28;20115;-74
2022/09/27 09:15:31;;;;;;;2.80;0.30;;;12.30;99.90;;;;;;5080629;28;20076;-74
2022/09/27 09:18:22;;;;;;;2.40;0.50;;;12.40;99.90;;;;;;5069068;28;20090;-74
2022/09/27 09:21:12;;;;;;;3.88;0.45;;;12.40;99.90;;;;;;5084836;28;20536;-74
2022/09/27 09:23:57;;;;;;;12.52;0.73;;;12.40;99.90;;;;;;5087960;28;20039;-74
2022/09/27 09:26:49;;;;;;;1.58;0.40;;;12.60;99.90;;;;;;5089491;28;20508;-74
2022/09/27 09:29:46;;;;;;;2.28;0.40;;;12.80;99.90;;;;;;5037071;28;20494;-74
2022/09/27 09:32:31;;;;;;;2.33;0.63;;;13.00;99.90;;;;;;5062896;28;20386;-74
2022/09/27 09:35:05;;;;;;;1.45;0.47;;;13.20;99.90;;;;;;5069707;28;20033;-74
2022/09/27 09:37:52;;;;;;;2.05;0.30;;;13.30;99.90;;;;;;5070202;28;20103;-74
2022/09/27 09:40:27;;;;;;;;;;;13.20;99.90;;;;;;4996172;28;20039;-74
2022/09/27 09:42:58;;;;;;;0.95;0.15;;;12.90;99.90;;;;;;4987664;28;19918;-74
2022/09/27 09:45:46;;;;;;;1.65;0.20;;;12.60;99.90;;;;;;4988425;28;20471;-74
2022/09/27 09:49:06;;;;;;;0.98;0.15;;;12.40;99.90;;;;;;4988147;28;20121;-74
2022/09/27 09:51:38;;;;;;;1.45;0.10;;;12.10;99.90;;;;;;4999487;28;20511;-74
2022/09/27 09:54:14;;;;;;;2.50;0.13;;;12.00;99.90;;;;;;5004379;28;20041;-75
2022/09/27 09:56:46;;;;;;;0.57;0.10;;;12.00;99.90;;;;;;5064075;28;20043;-75
2022/09/27 09:59:42;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;4971556;28;20038;-74
2022/09/27 10:02:37;;;;;;;0.90;0.20;;;11.90;99.90;;;;;;5039640;28;20063;-75
2022/09/27 10:05:05;;;;;;;0.45;0.20;;;11.90;99.90;;;;;;4991034;28;20042;-75
2022/09/27 10:07:32;;;;;;;0.70;0.10;;;11.80;99.90;;;;;;5025179;28;20067;-74
2022/09/27 10:10:03;;;;;;;0.68;0.20;;;11.80;99.90;;;;;;5049837;28;20048;-75
2022/09/27 10:12:29;;;;;;;1.20;0.20;;;11.70;99.90;;;;;;5052996;28;20063;-75
2022/09/27 10:15:00;;;;;;;0.57;0.10;;;11.70;99.90;;;;;;5018423;28;20043;-75
2022/09/27 10:17:37;;;;;;;1.92;0.20;;;11.80;99.90;;;;;;5034992;28;20047;-75
2022/09/27 10:20:05;;;;;;;0.65;0.13;;;11.70;99.90;;;;;;5061919;28;20044;-75
2022/09/27 10:22:46;;;;;;;1.45;0.10;;;11.70;99.90;;;;;;5003526;28;20036;-74
2022/09/27 10:25:13;;;;;;;1.20;0.20;;;11.70;99.90;;;;;;5035630;28;20038;-74
2022/09/27 10:27:42;;;;;;;2.17;0.40;;;11.70;99.90;;;;;;5010084;28;20125;-74
2022/09/27 10:30:30;;;;;;;0.28;0.10;;;11.80;99.90;;;;;;5089430;28;20036;-74
2022/09/27 10:33:13;;;;;;;1.55;0.28;;;11.80;99.90;;;;;;5072267;28;20513;-74
2022/09/27 10:35:42;;;;;;;1.38;0.20;;;12.10;99.90;;;;;;5088888;28;20087;-74
2022/09/27 10:38:23;;;;;;;0.77;0.20;;;12.50;99.90;;;;;;5086959;28;20139;-74
2022/09/27 10:40:51;;;;;;;0.43;0.20;;;13.10;99.90;;;;;;5088864;28;20075;-74
2022/09/27 10:43:29;;;;;;;1.83;0.20;;;13.50;99.90;;;;;;5055324;28;20067;-75
2022/09/27 10:46:18;;;;;;;1.85;0.20;;;13.60;99.90;;;;;;5066425;28;20032;-75
2022/09/27 10:48:44;;;;;;;1.45;0.10;;;13.60;99.90;;;;;;5083414;28;20115;-74
2022/09/27 10:51:28;;;;;;;1.40;0.25;;;13.40;99.90;;;;;;5088295;28;20438;-74
2022/09/27 10:53:59;;;;;;;0.98;0.10;;;13.10;99.90;;;;;;5086073;28;20111;-74
2022/09/27 10:56:31;;;;;;;1.27;0.20;;;12.90;99.90;;;;;;5087021;28;20044;-74
2022/09/27 10:59:01;;;;;;;2.38;0.20;;;12.70;99.90;;;;;;5072115;28;20508;-74
2022/09/27 11:01:41;;;;;;;0.43;0.13;;;12.60;99.90;;;;;;5087310;28;20516;-74
2022/09/27 11:04:22;;;;;;;0.60;0.17;;;12.40;99.90;;;;;;5063888;28;20036;-74
2022/09/27 11:06:48;;;;;;;2.10;0.20;;;12.30;99.90;;;;;;5080534;28;20085;-74
2022/09/27 11:09:23;;;;;;;0.73;0.30;;;12.10;99.90;;;;;;5054394;28;20028;-74
2022/09/27 11:11:49;;;;;;;1.90;0.30;;;12.00;99.90;;;;;;5059431;28;20115;-74
2022/09/27 11:14:21;;;;;;;2.58;0.30;;;11.80;99.90;;;;;;5088723;28;20115;-74
2022/09/27 11:17:15;;;;;;;0.68;0.20;;;11.70;99.90;;;;;;5087728;28;20032;-74
2022/09/27 11:19:55;;;;;;;1.15;0.20;;;11.60;99.90;;;;;;5068169;28;20055;-74
2022/09/27 11:22:30;;;;;;;1.08;0.13;;;11.50;99.90;;;;;;5073550;28;20040;-74
2022/09/27 11:24:59;;;;;;;1.75;0.30;;;11.60;99.90;;;;;;5078202;28;20044;-74
2022/09/27 11:27:36;;;;;;;0.88;0.20;;;11.50;99.90;;;;;;5076228;28;20051;-74
2022/09/27 11:30:15;;;;;;;3.72;0.30;;;11.50;99.90;;;;;;5065356;28;20056;-74
2022/09/27 11:32:47;;;;;;;2.25;0.20;;;11.50;99.90;;;;;;5065215;28;20042;-74
2022/09/27 11:35:36;;;;;;;0.30;0.10;;;11.60;99.90;;;;;;5074905;28;20372;-74
2022/09/27 11:38:18;;;;;;;1.67;0.30;;;11.80;99.90;;;;;;5070008;28;20125;-75
2022/09/27 11:40:59;;;;;;;0.40;0.20;;;12.00;99.90;;;;;;5075472;28;20049;-75
2022/09/27 11:43:35;;;;;;;1.30;0.30;;;12.60;99.90;;;;;;5065484;28;20049;-74
2022/09/27 11:46:22;;;;;;;0.55;0.10;;;13.30;99.90;;;;;;5069899;28;20034;-75
2022/09/27 11:49:13;;;;;;;0.88;0.20;;;14.30;99.90;;;;;;5066662;28;20451;-75
2022/09/27 11:52:26;;;;;;;2.25;0.25;;;15.30;99.90;;;;;;5073283;28;20042;-75
2022/09/27 11:55:21;;;;;;;1.13;0.20;;;16.30;99.90;;;;;;4986794;28;20540;-75
2022/09/27 11:58:14;;;;;;;2.80;0.40;;;16.60;99.90;;;;;;4971808;28;20038;-75
2022/09/27 12:00:49;;;;;;;2.28;0.30;;;16.70;99.90;;;;;;5063275;28;20129;-75
2022/09/27 12:03:36;;;;;;;2.13;0.40;;;17.00;99.90;;;;;;5078462;28;20045;-74
2022/09/27 12:06:45;;;;;;;1.08;0.10;;;17.10;99.90;;;;;;5061616;28;20068;-75
2022/09/27 12:09:21;;;;;;;0.85;0.65;;;17.30;99.90;;;;;;5048815;28;20042;-74
2022/09/27 12:12:09;;;;;;;0.57;0.10;;;16.70;99.90;;;;;;5077017;28;20116;-74
2022/09/27 12:15:00;;;;;;;0.93;0.10;;;15.80;99.90;;;;;;5078754;28;20522;-74
2022/09/27 12:17:30;;;;;;;0.70;0.28;;;15.20;99.90;;;;;;5060161;28;20399;-74
2022/09/27 12:19:59;;;;;;;0.77;0.20;;;14.80;99.90;;;;;;5059142;28;20077;-74
2022/09/27 12:22:34;;;;;;;1.13;0.17;;;14.50;99.90;;;;;;5080921;28;20045;-73
2022/09/27 12:25:02;;;;;;;1.90;0.30;;;14.30;99.90;;;;;;5078023;28;20034;-73
2022/09/27 12:27:33;;;;;;;1.77;0.30;;;14.20;99.90;;;;;;5077937;28;20065;-74
2022/09/27 12:30:00;;;;;;;4.68;0.35;;;14.20;99.90;;;;;;5076277;28;20047;-74
2022/09/27 12:32:37;;;;;;;2.95;0.35;;;14.30;99.90;;;;;;5059245;28;20084;-74
2022/09/27 12:35:15;;;;;;;;;;;14.50;99.90;;;;;;5065017;28;20042;-74
2022/09/27 12:37:47;;;;;;;2.20;0.50;;;14.70;99.90;;;;;;5065860;28;20423;-74
2022/09/27 12:40:19;;;;;;;1.88;0.35;;;15.30;99.90;;;;;;5077250;28;20510;-74
2022/09/27 12:42:54;;;;;;;1.52;0.28;;;15.40;99.90;;;;;;5085318;28;20120;-74
2022/09/27 12:45:33;;;;;;;1.40;0.22;;;15.30;99.90;;;;;;5076345;28;20034;-74
2022/09/27 12:48:30;;;;;;;0.88;0.30;;;15.20;99.90;;;;;;5081987;28;20121;-74
2022/09/27 12:51:00;;;;;;;1.35;0.20;;;15.10;99.90;;;;;;5075953;28;20042;-74
2022/09/27 12:53:33;;;;;;;2.30;0.30;;;14.80;99.90;;;;;;5077621;28;20074;-74
2022/09/27 12:56:10;;;;;;;1.65;0.20;;;14.70;99.90;;;;;;5060717;28;20490;-74
2022/09/27 12:59:12;;;;;;;0.70;0.40;;;14.60;99.90;;;;;;5085812;28;20088;-74
2022/09/27 13:02:05;;;;;;;2.28;0.30;;;14.80;99.90;;;;;;5019455;28;20050;-74
2022/09/27 13:05:07;;;;;;;0.68;0.20;;;15.40;99.90;;;;;;5062816;28;20517;-74
2022/09/27 13:07:51;;;;;;;0.68;0.10;;;15.50;99.90;;;;;;5055020;28;20045;-73
2022/09/27 13:10:29;;;;;;;2.10;0.30;;;15.50;99.90;;;;;;5076217;28;20061;-74
2022/09/27 13:12:56;;;;;;;0.73;0.20;;;15.20;99.90;;;;;;5074518;28;20050;-74
2022/09/27 13:15:33;;;;;;;1.30;0.22;;;15.00;99.90;;;;;;5074406;28;20038;-73
2022/09/27 13:18:00;;;;;;;;;;;14.90;99.90;;;;;;5072214;28;20042;-74
2022/09/27 13:20:35;;;;;;;;;;;14.80;99.90;;;;;;5076438;28;19928;-74
2022/09/27 13:23:02;;;;;;;2.28;0.20;;;14.80;99.90;;;;;;5077107;28;20366;-74
2022/09/27 13:25:48;;;;;;;4.30;0.45;;;14.80;99.90;;;;;;5069751;28;20038;-74
2022/09/27 13:28:32;;;;;;;1.38;0.20;;;14.70;99.90;;;;;;5072950;28;20060;-74
2022/09/27 13:31:05;;;;;;;2.78;0.30;;;14.40;99.90;;;;;;5070243;28;20036;-74