Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:08;;;;;;;;;;;26.60;58.60;;;;;;5049890;28;19917;-60
2022/08/01 00:02:33;;;;;;;;;;;26.50;58.70;;;;;;5047010;28;19913;-60
2022/08/01 00:04:59;;;;;;;;;;;26.50;58.70;;;;;;5050080;28;19966;-60
2022/08/01 00:07:25;;;;;;;;;;;26.60;58.50;;;;;;5045328;28;19916;-60
2022/08/01 00:09:50;;;;;;;;;;;26.60;58.70;;;;;;5048248;28;19919;-60
2022/08/01 00:12:16;;;;;;;;;;;26.50;58.70;;;;;;5048447;28;19971;-61
2022/08/01 00:14:41;;;;;;;;;;;26.50;58.80;;;;;;5049733;28;19960;-60
2022/08/01 00:17:07;;;;;;;;;;;26.60;58.70;;;;;;5050752;28;19909;-60
2022/08/01 00:19:32;;;;;;;;;;;26.60;58.60;;;;;;5051553;28;19958;-60
2022/08/01 00:21:58;;;;;;;;;;;26.60;58.80;;;;;;5051687;28;19919;-60
2022/08/01 00:24:23;;;;;;;;;;;26.60;58.70;;;;;;5050967;28;20008;-60
2022/08/01 00:26:49;;;;;;;;;;;26.60;58.70;;;;;;5051843;28;19978;-60
2022/08/01 00:29:14;;;;;;;;;;;26.50;58.70;;;;;;5041390;28;20385;-60
2022/08/01 00:31:39;;;;;;;;;;;26.60;58.50;;;;;;5035593;28;20288;-60
2022/08/01 00:34:05;;;;;;;;;;;26.60;58.60;;;;;;5051366;28;19912;-60
2022/08/01 00:36:30;;;;;;;;;;;26.60;58.60;;;;;;5050020;28;19959;-60
2022/08/01 00:38:56;;;;;;;;;;;26.60;58.60;;;;;;5050725;28;19913;-60
2022/08/01 00:41:21;;;;;;;;;;;26.50;58.60;;;;;;5051524;28;19908;-61
2022/08/01 00:43:47;;;;;;;;;;;26.50;58.70;;;;;;5051350;28;19915;-60
2022/08/01 00:46:12;;;;;;;;;;;26.50;58.80;;;;;;5051805;28;19955;-60
2022/08/01 00:48:37;;;;;;;;;;;26.50;58.80;;;;;;5050116;28;19916;-60
2022/08/01 00:51:03;;;;;;;;;;;26.50;58.90;;;;;;5050128;28;19926;-60
2022/08/01 00:53:29;;;;;;;;;;;26.40;58.90;;;;;;5048138;28;20360;-60
2022/08/01 00:55:54;;;;;;;;;;;26.50;58.90;;;;;;5052959;28;19986;-60
2022/08/01 00:58:19;;;;;;;;;;;26.50;59.00;;;;;;5053488;28;19927;-60
2022/08/01 01:00:45;;;;;;;;;;;26.50;59.00;;;;;;5052553;28;20377;-60
2022/08/01 01:03:10;;;;;;;;;;;26.50;58.90;;;;;;5054323;28;19913;-60
2022/08/01 01:05:40;;;;;;;;;;;26.40;58.90;;;;;;5053756;28;19909;-60
2022/08/01 01:08:11;;;;;;;;;;;26.40;59.00;;;;;;5051847;28;19983;-60
2022/08/01 01:10:43;;;;;;;;;;;26.40;59.10;;;;;;5051923;28;20380;-60
2022/08/01 01:13:20;;;;;;;;;;;26.50;59.10;;;;;;5052594;28;19925;-60
2022/08/01 01:15:59;;;;;;;;;;;26.50;58.80;;;;;;5053184;28;19947;-60
2022/08/01 01:18:32;;;;;;;;;;;26.50;58.80;;;;;;5064830;28;19917;-60
2022/08/01 01:21:01;;;;;;;;;;;26.50;58.80;;;;;;5053101;28;19979;-60
2022/08/01 01:23:36;;;;;;;;;;;26.50;58.80;;;;;;5051711;28;19963;-60
2022/08/01 01:26:02;;;;;;;;;;;26.40;58.70;;;;;;5052456;28;19913;-60
2022/08/01 01:28:35;;;;;;;;;;;26.40;58.70;;;;;;5052335;28;19944;-61
2022/08/01 01:31:00;;;;;;;;;;;26.40;58.80;;;;;;5051344;28;19970;-60
2022/08/01 01:33:28;;;;;;;;;;;26.40;58.70;;;;;;5052726;28;19908;-60
2022/08/01 01:35:55;;;;;;;;;;;26.40;58.70;;;;;;5052727;28;19974;-60
2022/08/01 01:38:21;;;;;;;;;;;26.40;58.70;;;;;;5050733;28;20439;-60
2022/08/01 01:40:47;;;;;;;;;;;26.40;58.70;;;;;;5053240;28;19909;-60
2022/08/01 01:43:13;;;;;;;;;;;26.40;58.80;;;;;;5051768;28;20276;-60
2022/08/01 01:45:38;;;;;;;;;;;26.40;59.00;;;;;;5050581;28;19961;-60
2022/08/01 01:48:04;;;;;;;;;;;26.40;58.90;;;;;;5050127;28;19921;-60
2022/08/01 01:50:29;;;;;;;;;;;26.40;58.70;;;;;;5050248;28;19921;-60
2022/08/01 01:52:55;;;;;;;;;;;26.40;58.80;;;;;;5050057;28;20003;-60
2022/08/01 01:55:20;;;;;;;;;;;26.40;58.90;;;;;;5051646;28;20007;-60
2022/08/01 01:57:46;;;;;;;;;;;26.40;59.00;;;;;;5049611;28;19919;-60
2022/08/01 02:00:12;;;;;;;;;;;26.40;58.90;;;;;;5047271;28;19909;-60
2022/08/01 02:02:37;;;;;;;;;;;26.30;59.20;;;;;;5052078;28;19913;-60
2022/08/01 02:05:03;;;;;;;;;;;26.30;59.20;;;;;;5052485;28;20007;-60
2022/08/01 02:07:29;;;;;;;;;;;26.30;59.20;;;;;;5048580;28;19917;-61
2022/08/01 02:09:54;;;;;;;;;;;26.30;59.30;;;;;;5052549;28;20458;-60
2022/08/01 02:12:21;;;;;;;;;;;26.40;59.10;;;;;;5046499;28;19929;-60
2022/08/01 02:14:47;;;;;;;;;;;26.30;59.20;;;;;;5051076;28;19912;-60
2022/08/01 02:17:12;;;;;;;;;;;26.30;59.20;;;;;;5053429;28;20276;-60
2022/08/01 02:19:38;;;;;;;;;;;26.30;59.30;;;;;;5050977;28;20380;-60
2022/08/01 02:22:06;;;;;;;;;;;26.30;59.30;;;;;;5052424;28;19999;-60
2022/08/01 02:24:35;;;;;;;;;;;26.30;59.40;;;;;;5050800;28;19952;-60
2022/08/01 02:27:01;;;;;;;;;;;26.30;59.40;;;;;;5051036;28;19944;-60
2022/08/01 02:29:27;;;;;;;;;;;26.30;59.40;;;;;;5049943;28;20566;-60
2022/08/01 02:31:54;;;;;;;;;;;26.30;59.40;;;;;;5051485;28;19917;-60
2022/08/01 02:34:19;;;;;;;;;;;26.30;59.40;;;;;;5051560;28;19923;-60
2022/08/01 02:36:45;;;;;;;;;;;26.30;59.50;;;;;;5052011;28;20293;-59
2022/08/01 02:39:12;;;;;;;;;;;26.30;59.50;;;;;;5051368;28;19909;-60
2022/08/01 02:41:39;;;;;;;;;;;26.30;59.50;;;;;;5042349;28;19913;-60
2022/08/01 02:44:05;;;;;;;;;;;26.30;59.50;;;;;;5049368;28;19924;-60
2022/08/01 02:46:40;;;;;;;;;;;26.30;59.40;;;;;;5048541;28;19913;-60
2022/08/01 02:49:06;;;;;;;;;;;26.30;59.40;;;;;;5051714;28;19915;-60
2022/08/01 02:51:32;;;;;;;;;;;26.30;59.50;;;;;;5051864;28;19917;-60
2022/08/01 02:53:57;;;;;;;;;;;26.30;59.30;;;;;;5028283;28;20326;-60
2022/08/01 02:56:23;;;;;;;;;;;26.30;59.30;;;;;;5051276;28;20338;-60
2022/08/01 02:58:48;;;;;;;;;;;26.30;59.40;;;;;;5050520;28;19939;-60
2022/08/01 03:01:14;;;;;;;;;;;26.30;59.50;;;;;;5051173;28;19913;-60
2022/08/01 03:03:39;;;;;;;;;;;26.30;59.30;;;;;;5050295;28;19917;-60
2022/08/01 03:06:05;;;;;;;;;;;26.30;59.40;;;;;;5049564;28;19912;-60
2022/08/01 03:08:30;;;;;;;;;;;26.30;59.30;;;;;;5050980;28;19913;-60
2022/08/01 03:10:56;;;;;;;;;;;26.30;59.50;;;;;;5051446;28;19916;-60
2022/08/01 03:13:21;;;;;;;;;;;26.30;59.40;;;;;;5051236;28;19964;-60
2022/08/01 03:15:47;;;;;;;;;;;26.20;59.60;;;;;;5051448;28;19913;-60
2022/08/01 03:18:12;;;;;;;;;;;26.20;59.50;;;;;;5043903;28;19913;-60
2022/08/01 03:20:37;;;;;;;;;;;26.20;59.40;;;;;;5051025;28;20397;-60
2022/08/01 03:23:05;;;;;;;;;;;26.20;59.40;;;;;;5050331;28;20284;-60
2022/08/01 03:25:30;;;;;;;;;;;26.20;59.40;;;;;;5049932;28;19912;-60
2022/08/01 03:27:56;;;;;;;;;;;26.20;59.20;;;;;;5050636;28;19935;-60
2022/08/01 03:30:22;;;;;;;;;;;26.30;59.20;;;;;;5050394;28;20373;-60
2022/08/01 03:32:47;;;;;;;;;;;26.30;59.30;;;;;;5050639;28;19912;-60
2022/08/01 03:35:13;;;;;;;;;;;26.30;59.20;;;;;;5033556;28;19919;-60
2022/08/01 03:37:41;;;;;;;;;;;26.30;59.20;;;;;;5049087;28;19924;-60
2022/08/01 03:40:10;;;;;;;;;;;26.20;59.20;;;;;;5048530;28;19939;-60
2022/08/01 03:42:41;;;;;;;;;;;26.20;59.30;;;;;;5046283;28;19917;-60
2022/08/01 03:45:10;;;;;;;;;;;26.20;59.30;;;;;;5051063;28;19917;-60
2022/08/01 03:47:36;;;;;;;;;;;26.20;59.30;;;;;;5050892;28;19936;-60
2022/08/01 03:50:02;;;;;;;;;;;26.20;59.20;;;;;;5050215;28;20284;-60
2022/08/01 03:52:28;;;;;;;;;;;26.20;59.20;;;;;;5044861;28;19923;-61
2022/08/01 03:54:54;;;;;;;;;;;26.20;59.20;;;;;;5049349;28;19913;-60
2022/08/01 03:57:19;;;;;;;;;;;26.20;59.30;;;;;;5047280;28;19970;-60
2022/08/01 03:59:45;;;;;;;;;;;26.20;59.10;;;;;;5050608;28;19921;-60
2022/08/01 04:02:11;;;;;;;;;;;26.20;59.20;;;;;;5050546;28;19920;-59
2022/08/01 04:04:36;;;;;;;;;;;26.20;59.20;;;;;;5050670;28;19967;-60
2022/08/01 04:07:06;;;;;;;;;;;26.20;59.20;;;;;;5049788;28;19913;-60
2022/08/01 04:09:32;;;;;;;;;;;26.20;59.10;;;;;;5048445;28;19964;-60
2022/08/01 04:11:58;;;;;;;;;;;26.20;59.00;;;;;;5048858;28;19944;-60
2022/08/01 04:14:23;;;;;;;;;;;26.20;59.00;;;;;;5050405;28;19921;-60
2022/08/01 04:16:49;;;;;;;;;;;26.20;59.00;;;;;;5049763;28;19917;-60
2022/08/01 04:19:14;;;;;;;;;;;26.20;59.00;;;;;;5049158;28;19917;-60
2022/08/01 04:21:40;;;;;;;;;;;26.20;59.10;;;;;;5050290;28;20289;-60
2022/08/01 04:24:10;;;;;;;;;;;26.20;59.00;;;;;;5048380;28;22467;-60
2022/08/01 04:26:35;;;;;;;;;;;26.20;59.10;;;;;;5050098;28;19928;-60
2022/08/01 04:29:02;;;;;;;;;;;26.20;59.00;;;;;;5051336;28;19909;-60
2022/08/01 04:31:27;;;;;;;;;;;26.20;59.10;;;;;;5052596;28;19959;-59
2022/08/01 04:33:53;;;;;;;;;;;26.20;59.00;;;;;;5053332;28;19987;-61
2022/08/01 04:36:19;;;;;;;;;;;26.20;59.00;;;;;;5054709;28;19923;-60
2022/08/01 04:38:45;;;;;;;;;;;26.20;59.00;;;;;;5053072;28;19917;-60
2022/08/01 04:41:12;;;;;;;;;;;26.20;58.90;;;;;;5051482;28;19909;-59
2022/08/01 04:43:37;;;;;;;;;;;26.20;59.00;;;;;;5054588;28;19913;-60
2022/08/01 04:46:03;;;;;;;;;;;26.20;59.00;;;;;;5053548;28;19919;-60
2022/08/01 04:48:29;;;;;;;;;;;26.20;59.00;;;;;;5052892;28;19948;-60
2022/08/01 04:50:54;;;;;;;;;;;26.20;59.00;;;;;;5055119;28;19917;-60
2022/08/01 04:53:23;;;;;;;;;;;26.20;59.00;;;;;;5055101;28;19916;-61
2022/08/01 04:55:49;;;;;;;;;;;26.20;59.00;;;;;;5055080;28;20074;-60
2022/08/01 04:58:14;;;;;;;;;;;26.10;59.00;;;;;;5054791;28;19913;-60
2022/08/01 05:00:39;;;;;;;;;;;26.20;59.00;;;;;;5053255;28;19920;-60
2022/08/01 05:03:05;;;;;;;;;;;26.10;59.10;;;;;;5053612;28;19951;-60
2022/08/01 05:05:31;;;;;;;;;;;26.10;59.00;;;;;;5055079;28;19916;-60
2022/08/01 05:07:57;;;;;;;;;;;26.10;59.00;;;;;;5054128;28;20349;-60
2022/08/01 05:10:22;;;;;;;;;;;26.10;59.00;;;;;;5054790;28;20047;-60
2022/08/01 05:12:48;;;;;;;;;;;26.10;59.00;;;;;;5054175;28;20058;-60
2022/08/01 05:15:13;;;;;;;;;;;26.10;59.00;;;;;;5053706;28;19916;-60
2022/08/01 05:17:38;;;;;;;;;;;26.20;59.00;;;;;;5050922;28;19975;-60
2022/08/01 05:20:06;;;;;;;;;;;26.20;58.90;;;;;;5034636;28;19967;-60
2022/08/01 05:22:31;;;;;;;;;;;26.10;58.90;;;;;;5053610;28;20383;-60
2022/08/01 05:24:57;;;;;;;;;;;26.20;59.00;;;;;;5054038;28;19916;-60
2022/08/01 05:27:22;;;;;;;;;;;26.10;58.90;;;;;;5052979;28;19959;-60
2022/08/01 05:29:47;;;;;;;;;;;26.10;59.00;;;;;;5054254;28;19992;-60
2022/08/01 05:32:13;;;;;;;;;;;26.10;59.10;;;;;;5052197;28;19913;-60
2022/08/01 05:34:38;;;;;;;;;;;26.00;59.30;;;;;;5052962;28;19916;-60
2022/08/01 05:37:04;;;;;;;;;;;26.00;59.20;;;;;;5054513;28;19955;-60
2022/08/01 05:39:29;;;;;;;;;;;26.10;59.20;;;;;;5053276;28;19963;-61
2022/08/01 05:41:55;;;;;;;;;;;26.10;59.20;;;;;;5050220;28;20011;-60
2022/08/01 05:44:20;;;;;;;;;;;26.10;59.10;;;;;;5052257;28;20369;-60
2022/08/01 05:46:46;;;;;;;;;;;26.10;59.00;;;;;;5053725;28;20372;-60
2022/08/01 05:49:11;;;;;;;;;;;26.10;59.00;;;;;;5052889;28;19950;-61
2022/08/01 05:51:37;;;;;;;;;;;26.10;59.00;;;;;;5053072;28;20365;-60
2022/08/01 05:54:02;;;;;;;;;;;26.10;59.10;;;;;;5049778;28;20377;-60
2022/08/01 05:56:28;;;;;;;;;;;26.10;59.00;;;;;;5053554;28;19909;-60
2022/08/01 05:58:53;;;;;;;;;;;26.10;59.00;;;;;;5050751;28;20369;-60
2022/08/01 06:01:19;;;;;;;;;;;26.10;59.00;;;;;;5051921;28;20288;-60
2022/08/01 06:03:44;;;;;;;;;;;26.10;59.20;;;;;;5051669;28;19974;-60
2022/08/01 06:06:10;;;;;;;;;;;26.00;59.10;;;;;;5051937;28;20335;-61
2022/08/01 06:08:35;;;;;;;;;;;26.00;59.20;;;;;;5046065;28;19917;-60
2022/08/01 06:11:01;;;;;;;;;;;26.00;59.20;;;;;;5051566;28;19917;-60
2022/08/01 06:13:26;;;;;;;;;;;26.00;59.10;;;;;;5050873;28;19921;-60
2022/08/01 06:15:52;;;;;;;;;;;26.00;59.20;;;;;;5051562;28;20011;-60
2022/08/01 06:18:17;;;;;;;;;;;25.90;59.30;;;;;;5051861;28;19924;-60
2022/08/01 06:20:43;;;;;;;;;;;25.90;59.10;;;;;;5049455;28;20373;-60
2022/08/01 06:23:08;;;;;;;;;;;26.00;59.00;;;;;;5048887;28;19917;-60
2022/08/01 06:25:34;;;;;;;;;;;26.00;59.00;;;;;;5052488;28;19913;-60
2022/08/01 06:27:59;;;;;;;;;;;26.00;58.90;;;;;;5050259;28;20019;-60
2022/08/01 06:30:25;;;;;;;;;;;26.00;58.90;;;;;;5051830;28;20360;-60
2022/08/01 06:32:50;;;;;;;;;;;25.90;58.70;;;;;;5050862;28;20278;-60
2022/08/01 06:35:16;;;;;;;;;;;26.00;58.80;;;;;;5050201;28;19916;-61
2022/08/01 06:37:41;;;;;;;;;;;26.00;58.70;;;;;;5063066;28;19920;-60
2022/08/01 06:40:08;;;;;;;;;;;26.00;58.70;;;;;;5051462;28;20564;-60
2022/08/01 06:42:35;;;;;;;;;;;26.00;58.60;;;;;;5050472;28;19912;-60
2022/08/01 06:45:04;;;;;;;;;;;26.00;58.60;;;;;;5051076;28;19916;-60
2022/08/01 06:47:29;;;;;;;;;;;26.00;58.70;;;;;;5053013;28;20345;-61
2022/08/01 06:49:55;;;;;;;;;;;26.00;58.60;;;;;;5052099;28;20025;-61
2022/08/01 06:52:20;;;;;;;;;;;26.00;58.60;;;;;;5050528;28;20361;-61
2022/08/01 06:54:46;;;;;;;;;;;26.00;58.60;;;;;;5051533;28;20285;-60
2022/08/01 06:57:11;;;;;;;;;;;26.00;58.60;;;;;;5051070;28;19970;-60
2022/08/01 06:59:37;;;;;;;;;;;26.00;58.60;;;;;;5052680;28;20373;-60
2022/08/01 07:02:02;;;;;;;;;;;26.00;58.60;;;;;;5051641;28;19913;-60
2022/08/01 07:04:28;;;;;;;;;;;26.00;58.60;;;;;;5050712;28;19955;-60
2022/08/01 07:06:53;;;;;;;;;;;25.90;58.50;;;;;;5049465;28;19979;-60
2022/08/01 07:09:18;;;;;;;;;;;25.90;58.50;;;;;;5051630;28;20372;-60
2022/08/01 07:11:44;;;;;;;;;;;25.90;58.40;;;;;;5052590;28;20062;-60
2022/08/01 07:14:09;;;;;;;;;;;25.90;58.40;;;;;;5052254;28;19924;-61
2022/08/01 07:16:35;;;;;;;;;;;25.90;58.30;;;;;;5052476;28;19983;-60
2022/08/01 07:19:00;;;;;;;;;;;25.90;58.20;;;;;;5038985;28;19982;-60
2022/08/01 07:21:26;;;;;;;;;;;25.90;58.80;;;;;;5051084;28;19913;-60
2022/08/01 07:23:51;;;;;;;;;;;26.00;58.10;;;;;;5051226;28;19909;-60
2022/08/01 07:26:17;;;;;;;;;;;25.90;58.00;;;;;;5043670;28;19921;-60
2022/08/01 07:28:42;;;;;;;;;;;25.90;58.00;;;;;;5061027;28;20336;-60
2022/08/01 07:31:08;;;;;;;;;;;25.90;57.90;;;;;;5050042;28;20020;-61
2022/08/01 07:33:33;;;;;;;;;;;25.90;58.00;;;;;;5048499;28;19913;-61
2022/08/01 07:35:59;;;;;;;;;;;25.90;58.00;;;;;;5050622;28;20311;-60
2022/08/01 07:38:24;;;;;;;;;;;25.90;57.90;;;;;;5048547;28;19924;-60
2022/08/01 07:40:49;;;;;;;;;;;25.80;58.00;;;;;;5045569;28;19959;-59
2022/08/01 07:43:15;;;;;;;;;;;25.80;58.10;;;;;;5040293;28;19978;-61
2022/08/01 07:45:40;;;;;;;;;;;25.70;58.40;;;;;;5046601;28;19920;-60
2022/08/01 07:48:06;;;;;;;;;;;25.70;58.40;;;;;;5040216;28;19924;-61
2022/08/01 07:50:32;;;;;;;;;;;25.60;58.50;;;;;;5049969;28;19921;-60
2022/08/01 07:52:57;;;;;;;;;;;25.60;58.70;;;;;;5045422;28;20373;-61
2022/08/01 07:55:23;;;;;;;;;;;25.50;58.80;;;;;;5048020;28;19913;-60
2022/08/01 07:57:48;;;;;;;;;;;25.40;58.90;;;;;;5041479;28;19975;-61
2022/08/01 08:00:14;;;;;;;;;;;25.40;59.00;;;;;;5045990;28;19950;-61
2022/08/01 08:02:39;;;;;;;;;;;25.40;58.90;;;;;;5048756;28;19925;-61
2022/08/01 08:05:06;;;;;;;;;;;25.40;58.80;;;;;;5050778;28;19916;-60
2022/08/01 08:07:31;;;;;;;;;;;25.30;58.80;;;;;;5047193;28;19916;-61
2022/08/01 08:09:57;;;;;;;;;;;25.30;58.90;;;;;;5053031;28;20307;-60
2022/08/01 08:12:22;;;;;;;;;;;25.20;58.90;;;;;;5052252;28;19968;-61
2022/08/01 08:14:48;;;;;;;;;;;25.20;59.00;;;;;;5049234;28;20020;-61
2022/08/01 08:17:13;;;;;;;;;;;25.30;58.80;;;;;;5051078;28;19963;-61
2022/08/01 08:19:39;;;;;;;;;;;25.30;58.50;;;;;;5049731;28;19930;-61
2022/08/01 08:22:05;;;;;;;;;;;25.30;58.30;;;;;;5049832;28;19919;-61
2022/08/01 08:24:31;;;;;;;;;;;25.30;58.20;;;;;;5051312;28;19920;-60
2022/08/01 08:26:57;;;;;;;;;;;25.20;58.20;;;;;;5050707;28;19913;-59
2022/08/01 08:29:22;;;;;;;;;;;25.20;58.30;;;;;;5050259;28;20003;-59
2022/08/01 08:31:48;;;;;;;;;;;25.10;58.20;;;;;;5050479;28;19939;-60
2022/08/01 08:34:14;;;;;;;;;;;25.10;58.20;;;;;;5051934;28;19943;-61
2022/08/01 08:36:40;;;;;;;;;;;25.10;58.10;;;;;;5050924;28;19921;-61
2022/08/01 08:39:05;;;;;;;;;;;25.10;57.90;;;;;;5052711;28;19917;-61
2022/08/01 08:41:34;;;;;;;;;;;25.10;57.80;;;;;;5046865;28;19916;-59
2022/08/01 08:44:03;;;;;;;;;;;25.10;57.70;;;;;;5054250;28;19924;-61
2022/08/01 08:46:28;;;;;;;;;;;25.10;57.70;;;;;;5052873;28;19909;-61
2022/08/01 08:48:54;;;;;;;;;;;25.20;57.40;;;;;;5052683;28;20284;-60
2022/08/01 08:51:20;;;;;;;;;;;25.20;57.20;;;;;;5049801;28;19932;-61
2022/08/01 08:53:46;;;;;;;;;;;25.20;57.10;;;;;;5051499;28;20324;-61
2022/08/01 08:56:11;;;;;;;;;;;25.20;57.10;;;;;;5051128;28;20020;-60
2022/08/01 08:58:38;;;;;;;;;;;25.10;57.00;;;;;;5052130;28;20357;-61
2022/08/01 09:01:08;;;;;;;;;;;25.10;56.90;;;;;;5049028;28;19913;-59
2022/08/01 09:03:33;;;;;;;;;;;25.20;57.00;;;;;;5051201;28;20331;-60
2022/08/01 09:05:59;;;;;;;;;;;25.30;56.90;;;;;;5052912;28;19928;-61
2022/08/01 09:08:24;;;;;;;;;;;25.20;56.40;;;;;;5049856;28;20295;-61
2022/08/01 09:10:50;;;;;;;;;;;25.30;56.50;;;;;;5051840;28;19925;-62
2022/08/01 09:13:15;;;;;;;;;;;25.30;56.10;;;;;;5051528;28;19924;-61
2022/08/01 09:15:44;;;;;;;;;;;25.30;56.10;;;;;;5051479;28;19917;-62
2022/08/01 09:18:29;;;;;;;;;;;25.40;55.90;;;;;;5048406;28;20395;-61
2022/08/01 09:21:06;;;;;;;;;;;25.50;55.40;;;;;;5048258;28;19943;-61
2022/08/01 09:23:32;;;;;;;;;;;25.60;55.30;;;;;;5048118;28;19940;-61
2022/08/01 09:25:58;;;;;;;;;;;25.50;55.00;;;;;;5047486;28;19917;-61
2022/08/01 09:28:27;;;;;;;;;;;25.40;54.90;;;;;;5053166;28;19919;-62
2022/08/01 09:30:52;;;;;;;;;;;25.40;54.80;;;;;;5049654;28;19960;-60
2022/08/01 09:33:18;;;;;;;;;;;25.40;54.60;;;;;;5051060;28;20411;-60
2022/08/01 09:35:45;;;;;;;;;;;25.50;54.70;;;;;;5051354;28;19990;-61
2022/08/01 09:38:17;;;;;;;;;;;25.60;53.90;;;;;;5048733;28;20015;-61
2022/08/01 09:40:45;;;;;;;;;;;25.60;53.60;;;;;;5050289;28;19913;-61
2022/08/01 09:43:12;;;;;;;;;;;25.60;53.50;;;;;;5051412;28;20339;-61
2022/08/01 09:45:37;;;;;;;;;;;25.60;53.60;;;;;;5051575;28;19913;-61
2022/08/01 09:48:09;;;;;;;;;;;25.60;53.20;;;;;;5049085;28;19939;-61
2022/08/01 09:50:45;;;;;;;;;;;25.70;52.80;;;;;;5052518;28;20344;-60
2022/08/01 09:53:11;;;;;;;;;;;25.70;53.30;;;;;;5046835;28;20055;-61
2022/08/01 09:55:37;;;;;;;;;;;25.70;52.10;;;;;;5048989;28;20015;-61
2022/08/01 09:58:04;;;;;;;;;;;25.80;51.90;;;;;;5047111;28;19919;-61
2022/08/01 10:00:29;;;;;;;;;;;25.80;51.80;;;;;;5052340;28;19997;-61
2022/08/01 10:02:55;;;;;;;;;;;25.80;51.70;;;;;;5048888;28;19913;-60
2022/08/01 10:05:29;;;;;;;;;;;25.90;51.60;;;;;;5051429;28;20374;-61
2022/08/01 10:07:56;;;;;;;;;;;25.90;51.60;;;;;;5043515;28;19917;-61
2022/08/01 10:10:21;;;;;;;;;;;25.90;51.70;;;;;;5052524;28;19915;-61
2022/08/01 10:12:46;;;;;;;;;;;25.90;51.70;;;;;;5064874;28;19996;-62
2022/08/01 10:15:14;;;;;;;;;;;25.80;51.80;;;;;;5049754;28;19971;-61
2022/08/01 10:17:40;;;;;;;;;;;25.80;52.00;;;;;;5051526;28;19952;-60
2022/08/01 10:20:05;;;;;;;;;;;25.80;52.00;;;;;;5046295;28;19947;-61
2022/08/01 10:22:31;;;;;;;;;;;25.90;51.90;;;;;;5050171;28;19963;-61
2022/08/01 10:24:59;;;;;;;;;;;25.90;51.70;;;;;;5050093;28;19912;-61
2022/08/01 10:27:24;;;;;;;;;;;26.00;51.70;;;;;;5051383;28;19913;-61
2022/08/01 10:29:54;;;;;;;;;;;26.00;51.70;;;;;;5050142;28;19917;-61
2022/08/01 10:32:19;;;;;;;;;;;26.00;51.70;;;;;;5034549;28;19921;-62
2022/08/01 10:34:45;;;;;;;;;;;26.00;51.60;;;;;;5048379;28;19924;-62
2022/08/01 10:37:10;;;;;;;;;;;25.90;51.60;;;;;;5049010;28;19978;-62
2022/08/01 10:39:36;;;;;;;;;;;26.00;51.60;;;;;;5046106;28;19947;-60
2022/08/01 10:42:01;;;;;;;;;;;26.10;51.40;;;;;;5046526;28;19931;-61
2022/08/01 10:44:27;;;;;;;;;;;26.10;51.20;;;;;;5049787;28;19944;-61
2022/08/01 10:47:09;;;;;;;;;;;26.00;50.90;;;;;;5051686;28;19958;-61
2022/08/01 10:49:36;;;;;;;;;;;26.00;50.90;;;;;;5044339;28;19916;-60
2022/08/01 10:52:01;;;;;;;;;;;26.00;50.70;;;;;;5049333;28;20420;-63
2022/08/01 10:54:27;;;;;;;;;;;26.10;50.60;;;;;;5050536;28;19913;-62
2022/08/01 10:56:52;;;;;;;;;;;26.00;50.50;;;;;;5049519;28;20011;-62
2022/08/01 10:59:22;;;;;;;;;;;26.10;50.50;;;;;;5048718;28;20384;-61
2022/08/01 11:01:57;;;;;;;;;;;26.10;50.30;;;;;;5049937;28;20277;-61
2022/08/01 11:04:22;;;;;;;;;;;26.10;50.20;;;;;;5050284;28;19913;-61
2022/08/01 11:06:53;;;;;;;;;;;26.10;50.10;;;;;;5063672;28;20502;-61
2022/08/01 11:09:20;;;;;;;;;;;26.10;50.10;;;;;;5049478;28;20273;-62
2022/08/01 11:12:07;;;;;;;;;;;26.10;49.90;;;;;;5051691;28;19920;-61
2022/08/01 11:14:33;;;;;;;;;;;26.20;49.90;;;;;;5046288;28;20293;-61
2022/08/01 11:17:17;;;;;;;;;;;26.20;49.60;;;;;;5043048;28;19935;-60
2022/08/01 11:20:01;;;;;;;;;;;26.20;49.50;;;;;;5047072;28;19926;-61
2022/08/01 11:22:27;;;;;;;;;;;26.20;49.40;;;;;;5051376;28;19916;-60
2022/08/01 11:24:56;;;;;;;;;;;26.20;49.50;;;;;;5048098;28;20327;-61
2022/08/01 11:27:22;;;;;;;;;;;26.20;49.30;;;;;;5049373;28;19921;-61
2022/08/01 11:30:08;;;;;;;;;;;26.20;49.30;;;;;;5046107;28;19913;-60
2022/08/01 11:32:49;;;;;;;;;;;26.20;49.30;;;;;;5044255;28;19917;-62
2022/08/01 11:35:15;;;;;;;;;;;26.20;49.00;;;;;;5046536;28;19917;-60
2022/08/01 11:37:40;;;;;;;;;;;26.20;48.80;;;;;;5048346;28;20446;-61
2022/08/01 11:40:27;;;;;;;;;;;26.20;48.70;;;;;;5051328;28;19909;-60
2022/08/01 11:43:12;;;;;;;;;;;26.20;48.50;;;;;;5045554;28;19913;-61
2022/08/01 11:45:56;;;;;;;;;;;26.30;48.10;;;;;;5049696;28;19920;-61
2022/08/01 11:48:22;;;;;;;;;;;26.30;47.80;;;;;;5047871;28;19921;-60
2022/08/01 11:50:49;;;;;;;;;;;26.30;47.60;;;;;;5046579;28;19963;-61
2022/08/01 11:53:15;;;;;;;;;;;26.30;47.60;;;;;;5044576;28;22104;-61
2022/08/01 11:55:45;;;;;;;;;;;26.30;47.10;;;;;;5048792;28;19979;-61
2022/08/01 11:58:10;;;;;;;;;;;26.30;47.10;;;;;;5049170;28;19921;-61
2022/08/01 12:00:37;;;;;;;;;;;26.30;47.20;;;;;;5043247;28;19917;-62
2022/08/01 12:03:03;;;;;;;;;;;26.40;47.30;;;;;;5047884;28;20394;-62
2022/08/01 12:05:29;;;;;;;;;;;26.40;47.20;;;;;;5046939;28;19917;-61
2022/08/01 12:07:55;;;;;;;;;;;26.40;47.10;;;;;;5043762;28;20261;-61
2022/08/01 12:10:21;;;;;;;;;;;26.40;47.10;;;;;;5047865;28;19975;-61
2022/08/01 12:12:48;;;;;;;;;;;26.40;47.00;;;;;;5048263;28;19931;-62
2022/08/01 12:15:13;;;;;;;;;;;26.40;47.30;;;;;;5051124;28;19920;-62
2022/08/01 12:17:49;;;;;;;;;;;26.40;46.50;;;;;;5049424;28;19917;-60
2022/08/01 12:20:15;;;;;;;;;;;26.50;46.20;;;;;;5047001;28;19925;-61
2022/08/01 12:22:41;;;;;;;;;;;26.40;46.20;;;;;;5047424;28;20004;-60
2022/08/01 12:25:07;;;;;;;;;;;26.40;46.00;;;;;;5046818;28;20041;-60
2022/08/01 12:27:32;;;;;;;;;;;26.40;45.90;;;;;;5048660;28;19913;-61
2022/08/01 12:29:58;;;;;;;;;;;26.50;45.90;;;;;;5038191;28;19916;-60
2022/08/01 12:32:27;;;;;;;;;;;26.40;46.80;;;;;;5048919;28;19917;-60
2022/08/01 12:34:53;;;;;;;;;;;26.30;46.30;;;;;;5049561;28;19912;-60
2022/08/01 12:37:19;;;;;;;;;;;26.40;46.00;;;;;;5042861;28;19917;-61
2022/08/01 12:39:45;;;;;;;;;;;26.40;45.40;;;;;;5049241;28;20035;-60
2022/08/01 12:42:12;;;;;;;;;;;26.50;45.40;;;;;;5050639;28;20258;-61
2022/08/01 12:44:37;;;;;;;;;;;26.50;45.30;;;;;;5050792;28;19913;-61
2022/08/01 12:47:03;;;;;;;;;;;26.50;45.00;;;;;;5051247;28;20379;-61
2022/08/01 12:49:29;;;;;;;;;;;26.50;45.00;;;;;;5042127;28;20408;-61
2022/08/01 12:51:54;;;;;;;;;;;26.60;45.50;;;;;;5052428;28;19920;-61
2022/08/01 12:54:20;;;;;;;;;;;26.60;44.70;;;;;;5043682;28;19924;-61
2022/08/01 12:56:45;;;;;;;;;;;26.60;44.70;;;;;;5043493;28;22899;-61
2022/08/01 12:59:24;;;;;;;;;;;26.60;44.50;;;;;;5047945;28;19913;-61
2022/08/01 13:01:53;;;;;;;;;;;26.60;44.30;;;;;;5046579;28;19921;-61
2022/08/01 13:04:19;;;;;;;;;;;26.60;44.10;;;;;;5042178;28;19924;-61
2022/08/01 13:06:45;;;;;;;;;;;26.70;44.10;;;;;;5046351;28;19916;-60
2022/08/01 13:09:12;;;;;;;;;;;26.70;43.90;;;;;;5039636;28;20321;-60
2022/08/01 13:11:37;;;;;;;;;;;26.70;43.80;;;;;;5045192;28;19917;-61
2022/08/01 13:14:03;;;;;;;;;;;26.70;43.70;;;;;;5046511;28;19928;-61
2022/08/01 13:16:29;;;;;;;;;;;26.70;43.70;;;;;;5062975;28;19913;-61
2022/08/01 13:18:56;;;;;;;;;;;26.70;43.60;;;;;;5047988;28;19943;-60
2022/08/01 13:21:22;;;;;;;;;;;26.70;43.70;;;;;;5045862;28;20384;-60
2022/08/01 13:24:03;;;;;;;;;;;26.70;43.50;;;;;;5042109;28;19913;-60
2022/08/01 13:26:37;;;;;;;;;;;26.60;43.40;;;;;;5045987;28;19916;-60
2022/08/01 13:29:03;;;;;;;;;;;26.70;43.50;;;;;;5040482;28;19959;-60
2022/08/01 13:31:32;;;;;;;;;;;26.70;43.40;;;;;;5045220;28;19967;-61
2022/08/01 13:33:57;;;;;;;;;;;26.70;43.30;;;;;;5046604;28;19958;-60
2022/08/01 13:36:26;;;;;;;;;;;26.70;43.20;;;;;;5046709;28;20382;-61
2022/08/01 13:41:36;;;;;;;;;;;26.70;43.10;;;;;;5048521;28;20045;-60
2022/08/01 13:44:01;;;;;;;;;;;26.70;42.90;;;;;;5045520;28;19956;-60
2022/08/01 13:46:27;;;;;;;;;;;26.70;42.80;;;;;;5046861;28;19921;-61
2022/08/01 13:48:52;;;;;;;;;;;26.60;42.70;;;;;;5044295;28;20034;-61
2022/08/01 13:51:17;;;;;;;;;;;26.60;42.90;;;;;;5046427;28;20278;-61
2022/08/01 13:53:43;;;;;;;;;;;26.60;42.70;;;;;;5044248;28;20319;-60
2022/08/01 13:56:08;;;;;;;;;;;26.60;42.60;;;;;;5039285;28;20357;-60
2022/08/01 13:58:34;;;;;;;;;;;26.70;42.60;;;;;;5041036;28;20325;-60
2022/08/01 14:00:59;;;;;;;;;;;26.70;42.60;;;;;;5050298;28;20396;-60
2022/08/01 14:03:25;;;;;;;;;;;26.70;42.50;;;;;;5049261;28;19936;-59
2022/08/01 14:05:50;;;;;;;;;;;26.80;42.50;;;;;;5049885;28;20011;-60
2022/08/01 14:08:16;;;;;;;;;;;26.80;42.20;;;;;;5045366;28;19924;-60
2022/08/01 14:10:41;;;;;;;;;;;26.80;42.30;;;;;;5049515;28;20424;-58
2022/08/01 14:13:06;;;;;;;;;;;26.80;42.20;;;;;;5049992;28;20339;-58
2022/08/01 14:15:32;;;;;;;;;;;26.80;42.10;;;;;;5053148;28;19960;-60