Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:00;;;;;;;2.25;2.00;;;;;;;10.28;100.00;101259.00;5005570;28;20056;-95
2022/07/24 00:03:36;;;;;;;2.08;1.83;;;;;;;10.20;100.00;101255.53;5026124;28;20032;-94
2022/07/24 00:06:11;;;;;;;2.80;2.00;;;;;;;10.10;100.00;101246.81;5011261;28;20025;-95
2022/07/24 00:09:05;;;;;;;3.53;2.08;;;;;;;10.16;100.00;101252.03;5013993;28;20029;-96
2022/07/24 00:12:06;;;;;;;3.38;2.03;;;;;;;10.09;100.00;101260.06;5054770;28;20026;-94
2022/07/24 00:14:56;;;;;;;2.63;2.28;;;;;;;10.01;100.00;101252.19;5034653;28;20037;-95
2022/07/24 00:17:46;;;;;;;4.38;2.22;;;;;;;9.97;100.00;101253.09;5024376;28;20085;-94
2022/07/24 00:20:18;;;;;;;2.53;2.10;;;;;;;9.94;100.00;101253.13;4992224;28;20058;-95
2022/07/24 00:22:52;;;;;;;2.08;1.88;;;;;;;9.90;100.00;101251.38;5034139;28;20036;-94
2022/07/24 00:25:22;;;;;;;3.22;2.05;;;;;;;9.86;100.00;101253.19;5003436;28;20033;-94
2022/07/24 00:27:52;;;;;;;2.47;1.98;;;;;;;9.84;100.00;101254.09;5020262;28;20018;-95
2022/07/24 00:30:20;;;;;;;3.22;2.00;;;;;;;9.80;100.00;101260.28;5020010;28;20045;-94
2022/07/24 00:32:47;;;;;;;3.13;2.00;;;;;;;9.75;100.00;101254.13;5022804;28;20036;-94
2022/07/24 00:35:14;;;;;;;2.63;2.15;;;;;;;9.71;100.00;101255.06;5002272;28;20029;-94
2022/07/24 00:37:41;;;;;;;2.25;2.05;;;;;;;9.68;100.00;101255.09;5006901;28;20318;-94
2022/07/24 00:40:09;;;;;;;2.55;2.05;;;;;;;9.64;100.00;101262.16;5018573;28;20021;-95
2022/07/24 00:42:36;;;;;;;3.05;1.92;;;;;;;9.65;100.00;101261.25;5006152;28;20033;-93
2022/07/24 00:45:04;;;;;;;3.13;2.20;;;;;;;9.59;100.00;101264.84;5004731;28;20021;-95
2022/07/24 00:47:48;;;;;;;2.38;2.13;;;;;;;9.53;100.00;101259.59;5019680;28;20026;-95
2022/07/24 00:50:18;;;;;;;2.28;2.05;;;;;;;9.50;100.00;101264.91;5001889;28;20048;-94
2022/07/24 00:52:47;;;;;;;2.67;2.20;;;;;;;9.50;100.00;101267.53;5019589;28;20021;-94
2022/07/24 00:55:18;;;;;;;2.63;2.42;;;;;;;9.47;100.00;101259.63;5001881;28;20256;-95
2022/07/24 00:57:49;;;;;;;2.10;1.90;;;;;;;9.50;100.00;101272.81;4998961;28;20049;-95
2022/07/24 01:00:18;;;;;;;3.03;2.13;;;;;;;9.45;100.00;101268.44;4999012;28;20040;-94
2022/07/24 01:02:48;;;;;;;2.42;2.22;;;;;;;9.43;100.00;101265.81;5007841;28;20021;-95
2022/07/24 01:05:19;;;;;;;2.97;2.53;;;;;;;9.34;100.00;101267.63;5004499;28;20045;-94
2022/07/24 01:07:48;;;;;;;2.85;2.45;;;;;;;9.29;100.00;101279.06;5014960;28;20029;-94
2022/07/24 01:10:15;;;;;;;2.88;2.30;;;;;;;9.27;100.00;101280.84;5000716;28;20059;-94
2022/07/24 01:12:42;;;;;;;2.75;2.28;;;;;;;9.30;100.00;101285.22;5025828;28;20029;-94
2022/07/24 01:15:13;;;;;;;2.40;2.20;;;;;;;9.25;100.00;101279.97;5025271;28;20025;-95
2022/07/24 01:17:41;;;;;;;2.50;1.98;;;;;;;9.22;100.00;101290.53;5005352;28;20025;-95
2022/07/24 01:20:10;;;;;;;3.67;2.53;;;;;;;9.23;100.00;101280.84;5033873;28;20021;-94
2022/07/24 01:22:37;;;;;;;2.50;2.20;;;;;;;9.22;100.00;101281.75;5007769;28;20033;-94
2022/07/24 01:25:05;;;;;;;2.70;2.50;;;;;;;9.17;100.00;101273.00;5004122;28;20089;-94
2022/07/24 01:27:32;;;;;;;3.72;2.20;;;;;;;9.14;100.00;101281.78;5011513;28;20037;-96
2022/07/24 01:30:11;;;;;;;3.63;2.83;;;;;;;9.08;100.00;101283.56;5010154;28;20041;-95
2022/07/24 01:32:39;;;;;;;2.23;2.00;;;;;;;9.02;100.00;101282.72;5025168;28;20018;-95
2022/07/24 01:35:06;;;;;;;2.85;2.55;;;;;;;9.04;100.00;101293.25;5005574;28;20021;-93
2022/07/24 01:37:34;;;;;;;3.03;1.95;;;;;;;8.99;100.00;101289.75;5008001;28;20033;-95
2022/07/24 01:40:01;;;;;;;2.92;2.47;;;;;;;8.95;100.00;101290.66;5025850;28;20022;-94
2022/07/24 01:42:31;;;;;;;3.50;2.50;;;;;;;8.92;100.00;101298.59;5008180;28;20036;-95
2022/07/24 01:45:00;;;;;;;2.55;2.25;;;;;;;8.91;100.00;101291.53;4998968;28;20029;-92
2022/07/24 01:47:28;;;;;;;5.75;2.33;;;;;;;8.90;100.00;101292.41;5018048;28;20032;-96
2022/07/24 01:49:55;;;;;;;2.90;2.30;;;;;;;8.85;100.00;101286.31;4999037;28;20038;-96
2022/07/24 01:52:25;;;;;;;3.13;2.35;;;;;;;8.79;100.00;101289.81;5020953;28;20041;-94
2022/07/24 01:54:54;;;;;;;2.78;2.30;;;;;;;8.78;100.00;101284.56;5016972;28;20017;-94
2022/07/24 01:57:22;;;;;;;2.20;2.00;;;;;;;8.78;100.00;101284.56;5002497;28;20053;-94
2022/07/24 01:59:55;;;;;;;2.80;2.35;;;;;;;8.71;100.00;101288.97;5004497;28;20018;-94
2022/07/24 02:02:28;;;;;;;3.10;2.37;;;;;;;8.68;100.00;101283.72;5009248;28;20033;-94
2022/07/24 02:04:56;;;;;;;2.43;2.03;;;;;;;8.65;100.00;101288.97;5019941;28;20044;-94
2022/07/24 02:07:25;;;;;;;3.00;2.70;;;;;;;8.65;100.00;101288.97;5020824;28;20045;-94
2022/07/24 02:09:55;;;;;;;2.77;2.30;;;;;;;8.60;100.00;101291.63;5018118;28;20113;-95
2022/07/24 02:12:25;;;;;;;3.33;2.23;;;;;;;8.60;100.00;101294.28;5026590;28;20172;-95
2022/07/24 02:14:55;;;;;;;2.93;2.40;;;;;;;8.57;100.00;101294.25;5028542;28;20032;-95
2022/07/24 02:17:25;;;;;;;3.60;2.60;;;;;;;8.52;100.00;101289.91;5008747;28;20037;-94
2022/07/24 02:19:52;;;;;;;4.20;2.37;;;;;;;8.48;100.00;101288.13;5012127;28;20025;-94
2022/07/24 02:22:19;;;;;;;2.97;2.20;;;;;;;8.46;100.00;101294.28;5009442;28;20026;-94
2022/07/24 02:24:46;;;;;;;3.20;2.20;;;;;;;8.44;100.00;101290.78;5009385;28;20041;-94
2022/07/24 02:27:22;;;;;;;4.23;2.40;;;;;;;8.45;100.00;101291.66;5007820;28;20258;-95
2022/07/24 02:29:49;;;;;;;2.83;2.50;;;;;;;8.46;100.00;101288.16;5010150;28;20096;-95
2022/07/24 02:32:20;;;;;;;3.13;2.37;;;;;;;8.39;100.00;101284.63;5015513;28;20032;-94
2022/07/24 02:34:47;;;;;;;2.47;2.27;;;;;;;8.32;100.00;101285.47;5011945;28;20052;-95
2022/07/24 02:37:14;;;;;;;3.67;2.87;;;;;;;8.28;100.00;101282.88;5010383;28;20056;-94
2022/07/24 02:39:42;;;;;;;2.53;1.93;;;;;;;8.28;100.00;101291.66;5022291;28;20014;-94
2022/07/24 08:44:22;;;;;;;3.33;1.50;;;;;;;25.13;38.88;101312.91;4984984;28;20073;-80
2022/07/24 08:46:49;;;;;;;3.45;2.05;;;;;;;25.29;39.09;101314.53;4967422;28;20060;-78
2022/07/24 08:49:16;;;;;;;1.90;1.60;;;;;;;25.06;38.78;101311.66;4986534;28;20095;-81
2022/07/24 08:51:44;;;;;;;2.92;1.60;;;;;;;25.52;38.67;101314.59;4988166;28;20479;-80
2022/07/24 08:54:11;;;;;;;1.95;1.50;;;;;;;25.84;38.47;101314.13;4976288;28;20503;-80
2022/07/24 08:56:39;;;;;;;2.67;1.98;;;;;;;26.09;36.94;101319.44;4998077;28;20457;-80
2022/07/24 08:59:20;;;;;;;1.85;1.58;;;;;;;26.19;37.66;101319.59;4964236;28;20080;-80
2022/07/24 09:01:52;;;;;;;2.08;1.60;;;;;;;26.02;36.93;101315.44;5005148;28;20053;-81
2022/07/24 09:04:38;;;;;;;1.77;1.55;;;;;;;26.16;37.26;101311.72;4994171;28;20437;-79
2022/07/24 09:07:11;;;;;;;2.67;1.80;;;;;;;25.91;36.00;101307.28;4991575;28;20050;-80
2022/07/24 09:09:39;;;;;;;1.75;1.45;;;;;;;26.56;35.69;101301.41;5009489;28;20495;-81
2022/07/24 09:12:13;;;;;;;1.77;1.63;;;;;;;26.62;34.79;101303.66;4977197;28;20096;-78
2022/07/24 09:14:43;;;;;;;2.38;1.48;;;;;;;26.98;34.45;101306.28;4968508;28;20042;-78
2022/07/24 09:17:12;;;;;;;1.48;1.38;;;;;;;27.10;34.04;101313.50;4988145;28;20502;-78
2022/07/24 09:19:58;;;;;;;1.90;1.80;;;;;;;26.74;34.44;101306.38;5008111;28;20030;-79
2022/07/24 09:22:34;;;;;;;1.70;1.50;;;;;;;26.02;35.40;101296.50;4975378;28;20092;-78
2022/07/24 09:25:05;;;;;;;1.50;1.40;;;;;;;26.56;35.23;101298.69;4990151;28;20041;-77
2022/07/24 09:27:33;;;;;;;3.42;1.70;;;;;;;26.01;36.28;101305.59;4999257;28;20052;-78
2022/07/24 09:30:00;;;;;;;2.17;1.80;;;;;;;25.90;36.08;101296.56;4974663;28;20430;-77
2022/07/24 09:32:28;;;;;;;2.60;1.50;;;;;;;26.25;35.82;101292.06;4980603;28;20132;-78
2022/07/24 09:34:54;;;;;;;50.25;7.60;;;;;;;26.55;34.74;101291.56;4958082;28;20042;-79
2022/07/24 09:37:21;;;;;;;2.17;1.33;;;;;;;26.94;34.96;101301.13;4989596;28;20053;-77
2022/07/24 09:39:48;;;;;;;3.42;2.13;;;;;;;26.87;34.20;101289.03;4974395;28;20038;-79
2022/07/24 09:42:15;;;;;;;8.63;4.35;;;;;;;26.67;33.99;101297.88;5006428;28;20394;-79
2022/07/24 09:44:42;;;;;;;3.40;1.48;;;;;;;27.15;33.98;101292.28;4974603;28;20053;-80
2022/07/24 09:47:10;;;;;;;2.13;1.40;;;;;;;27.61;33.06;101289.44;4972316;28;20104;-78
2022/07/24 09:49:38;;;;;;;1.50;1.40;;;;;;;27.87;32.60;101291.88;4976883;28;20041;-78
2022/07/24 09:52:04;;;;;;;4.70;1.40;;;;;;;28.09;32.39;101297.25;4990101;28;20034;-78
2022/07/24 09:54:36;;;;;;;2.55;1.42;;;;;;;28.21;32.33;101296.19;4970348;28;20038;-79
2022/07/24 09:57:23;;;;;;;2.00;1.55;;;;;;;27.77;33.38;101291.78;5005454;28;20034;-77
2022/07/24 09:59:56;;;;;;;1.92;1.58;;;;;;;28.11;33.04;101278.97;4998949;28;20038;-78
2022/07/24 10:02:24;;;;;;;;;;;;;;;28.12;32.02;101290.69;4955075;28;20074;-78
2022/07/24 10:04:51;;;;;;;2.42;1.48;;;;;;;28.26;31.05;101296.69;4989010;28;20020;-77
2022/07/24 10:07:20;;;;;;;1.95;1.70;;;;;;;27.96;32.20;101302.81;4970162;28;20064;-78
2022/07/24 10:09:49;;;;;;;2.05;1.45;;;;;;;27.48;31.89;101295.00;4991280;28;20045;-77
2022/07/24 10:12:21;;;;;;;1.90;1.70;;;;;;;27.84;31.14;101298.44;4959550;28;20046;-80
2022/07/24 10:14:50;;;;;;;3.72;2.13;;;;;;;27.95;31.10;101287.53;4970311;28;20046;-78
2022/07/24 10:17:17;;;;;;;3.10;1.83;;;;;;;27.89;31.07;101281.75;4971930;28;20044;-78
2022/07/24 10:19:50;;;;;;;;;;;;;;;28.33;31.78;101286.16;4985187;28;20044;-78
2022/07/24 10:22:21;;;;;;;2.60;1.90;;;;;;;28.81;30.12;101282.94;4984394;28;19922;-79
2022/07/24 10:24:57;;;;;;;2.88;1.80;;;;;;;28.58;30.37;101285.78;4971227;28;20050;-79
2022/07/24 10:27:25;;;;;;;2.15;1.70;;;;;;;28.96;30.24;101284.34;4986798;28;20049;-77
2022/07/24 10:29:54;;;;;;;1.95;1.60;;;;;;;29.19;29.08;101276.88;4980844;28;20034;-78
2022/07/24 10:32:25;;;;;;;2.97;1.50;;;;;;;29.33;28.88;101289.22;4980479;28;20067;-78
2022/07/24 10:35:13;;;;;;;2.58;1.80;;;;;;;29.31;29.05;101272.16;4989530;28;20422;-78
2022/07/24 10:37:56;;;;;;;2.33;1.95;;;;;;;29.26;29.42;101279.88;4974079;28;20041;-79
2022/07/24 10:40:33;;;;;;;2.05;1.85;;;;;;;29.33;29.50;101276.47;4995960;28;20045;-78
2022/07/24 10:43:08;;;;;;;2.95;2.15;;;;;;;29.26;28.92;101269.00;4982288;28;20038;-78
2022/07/24 10:45:37;;;;;;;1.58;1.48;;;;;;;29.24;28.69;101268.28;5011355;28;20048;-79
2022/07/24 10:48:22;;;;;;;2.33;1.75;;;;;;;29.49;29.42;101262.38;4994724;28;20042;-78
2022/07/24 10:51:01;;;;;;;1.98;1.70;;;;;;;29.30;28.45;101259.56;5001619;28;20041;-77
2022/07/24 10:53:37;;;;;;;1.63;1.50;;;;;;;29.46;28.92;101265.34;4996488;28;20096;-78
2022/07/24 10:56:19;;;;;;;2.38;1.67;;;;;;;29.56;28.33;101258.09;5012100;28;20443;-78
2022/07/24 10:59:07;;;;;;;1.88;1.50;;;;;;;29.62;28.46;101254.81;4991584;28;20081;-77
2022/07/24 11:01:38;;;;;;;1.70;1.38;;;;;;;29.80;28.61;101259.56;4994904;28;20132;-79
2022/07/24 11:04:26;;;;;;;2.97;1.40;;;;;;;29.33;28.52;101268.31;5001192;28;20102;-79
2022/07/24 11:07:07;;;;;;;1.45;1.35;;;;;;;29.69;27.95;101253.25;5004415;28;20038;-77
2022/07/24 11:09:58;;;;;;;2.47;1.60;;;;;;;30.00;28.38;101261.31;4996849;28;20092;-79
2022/07/24 11:12:27;;;;;;;2.30;1.40;;;;;;;29.89;27.46;101264.19;4994787;28;20056;-80
2022/07/24 11:17:50;;;;;;;1.92;1.50;;;;;;;29.59;27.67;101255.09;4997131;28;20554;-82
2022/07/24 11:20:18;;;;;;;1.73;1.60;;;;;;;29.59;28.48;101254.22;4979795;28;20053;-79
2022/07/24 11:22:50;;;;;;;1.65;1.40;;;;;;;29.74;27.83;101252.81;4987106;28;20048;-79
2022/07/24 11:25:27;;;;;;;1.70;1.40;;;;;;;29.84;27.92;101252.81;4978173;28;20056;-80
2022/07/24 11:27:58;;;;;;;1.33;1.23;;;;;;;29.40;27.78;101233.22;4962728;28;20050;-80
2022/07/24 11:30:27;;;;;;;1.60;1.50;;;;;;;29.39;28.38;101247.84;4988099;28;20530;-77
2022/07/24 11:32:55;;;;;;;1.63;1.45;;;;;;;29.58;27.90;101239.75;4982790;28;20050;-79
2022/07/24 11:35:33;;;;;;;1.77;1.50;;;;;;;29.78;27.58;101237.94;4963603;28;20081;-80
2022/07/24 11:38:02;;;;;;;1.65;1.40;;;;;;;29.73;27.71;101239.34;4985829;28;20038;-78
2022/07/24 11:40:29;;;;;;;1.50;1.40;;;;;;;29.76;28.04;101241.78;4996602;28;20071;-78
2022/07/24 11:43:00;;;;;;;1.50;1.40;;;;;;;29.82;27.25;101233.06;4994986;28;20041;-78
2022/07/24 11:45:28;;;;;;;;;;;;;;;29.19;28.05;101230.59;4988485;28;20045;-79
2022/07/24 11:47:56;;;;;;;1.83;1.40;;;;;;;29.60;27.79;101224.16;4991512;28;19929;-78
2022/07/24 11:50:25;;;;;;;2.03;1.50;;;;;;;29.93;27.35;101225.63;4975341;28;20673;-78
2022/07/24 11:52:52;;;;;;;1.67;1.58;;;;;;;30.13;27.88;101221.06;4991083;28;20505;-78
2022/07/24 11:55:21;;;;;;;1.50;1.40;;;;;;;30.29;27.53;101211.44;4992178;28;20042;-77
2022/07/24 11:57:51;;;;;;;2.15;1.90;;;;;;;29.62;27.25;101205.81;4989298;28;20828;-78
2022/07/24 12:00:40;;;;;;;1.92;1.40;;;;;;;29.60;28.85;101209.69;4981870;28;20515;-77
2022/07/24 12:03:07;;;;;;;1.88;1.30;;;;;;;29.58;29.19;101211.66;4990680;28;20039;-78
2022/07/24 12:05:40;;;;;;;1.95;1.75;;;;;;;29.71;27.82;101212.25;5009826;28;20041;-77
2022/07/24 12:08:21;;;;;;;1.45;1.35;;;;;;;29.95;27.62;101206.41;4990368;28;20042;-78
2022/07/24 12:10:55;;;;;;;2.38;1.90;;;;;;;30.06;28.69;101219.88;4970921;28;20041;-77
2022/07/24 12:13:21;;;;;;;;;;;;;;;29.28;28.06;101212.59;4971742;28;20058;-77
2022/07/24 12:15:48;;;;;;;2.35;1.42;;;;;;;29.35;27.89;101214.63;4988341;28;19927;-77
2022/07/24 12:18:14;;;;;;;1.60;1.50;;;;;;;29.29;28.36;101208.84;4990529;28;20400;-78
2022/07/24 12:20:43;;;;;;;2.45;1.55;;;;;;;29.03;28.33;101208.50;4971348;28;20057;-76
2022/07/24 12:23:13;;;;;;;1.88;1.50;;;;;;;29.09;28.79;101211.53;4974489;28;20052;-78
2022/07/24 12:25:40;;;;;;;1.67;1.58;;;;;;;28.98;28.23;101206.16;4974431;28;20046;-77
2022/07/24 12:28:14;;;;;;;26.48;4.97;;;;;;;29.26;28.92;101204.56;4968734;28;20053;-78
2022/07/24 12:30:52;;;;;;;2.60;1.88;;;;;;;29.54;27.48;101194.75;4985771;28;20030;-78
2022/07/24 12:33:21;;;;;;;1.70;1.50;;;;;;;29.74;27.40;101195.63;4993020;28;20120;-78
2022/07/24 12:35:57;;;;;;;2.00;1.73;;;;;;;29.84;27.34;101201.94;5010902;28;20045;-77
2022/07/24 12:38:24;;;;;;;2.38;1.60;;;;;;;29.86;27.26;101190.91;5002476;28;20092;-78
2022/07/24 12:40:51;;;;;;;2.35;1.60;;;;;;;29.86;27.56;101182.75;5001330;28;20030;-78
2022/07/24 12:43:18;;;;;;;2.60;1.55;;;;;;;30.10;27.81;101182.31;4987041;28;20034;-78
2022/07/24 12:45:45;;;;;;;1.85;1.65;;;;;;;30.27;27.00;101173.41;4983475;28;20048;-78
2022/07/24 12:48:19;;;;;;;2.05;1.52;;;;;;;29.15;27.68;101172.84;4977402;28;20048;-78
2022/07/24 12:50:59;;;;;;;1.60;1.50;;;;;;;29.38;27.27;101175.34;4975099;28;20037;-77
2022/07/24 12:53:27;;;;;;;2.00;1.73;;;;;;;29.56;27.17;101164.66;4992770;28;20054;-77
2022/07/24 12:56:05;;;;;;;3.03;1.67;;;;;;;29.96;27.18;101167.25;4969725;28;20042;-77
2022/07/24 12:58:47;;;;;;;3.45;1.70;;;;;;;30.22;26.17;101170.25;4971290;28;20042;-78
2022/07/24 13:01:14;;;;;;;7.55;3.05;;;;;;;30.19;25.86;101165.13;4986621;28;20042;-78
2022/07/24 13:03:50;;;;;;;2.13;1.65;;;;;;;30.37;26.33;101165.22;4977517;28;20041;-78
2022/07/24 13:06:17;;;;;;;2.45;1.67;;;;;;;30.14;26.29;101168.25;4972812;28;20053;-78
2022/07/24 13:08:44;;;;;;;2.30;2.03;;;;;;;29.90;25.89;101167.81;4973107;28;20038;-78
2022/07/24 13:11:10;;;;;;;1.85;1.70;;;;;;;29.76;26.04;101166.38;4973130;28;20422;-78
2022/07/24 13:13:37;;;;;;;2.80;1.58;;;;;;;29.78;26.10;101166.25;4976870;28;20044;-78
2022/07/24 13:16:04;;;;;;;2.80;1.67;;;;;;;30.00;26.66;101174.13;4984548;28;20056;-79
2022/07/24 13:18:31;;;;;;;1.90;1.60;;;;;;;29.95;26.43;101171.84;5001909;28;20041;-78
2022/07/24 13:20:57;;;;;;;2.03;1.67;;;;;;;29.64;26.05;101160.22;4977847;28;20045;-78
2022/07/24 13:23:24;;;;;;;2.70;1.70;;;;;;;29.74;26.19;101159.38;4994345;28;20049;-78
2022/07/24 13:25:51;;;;;;;2.05;1.60;;;;;;;29.66;27.20;101160.94;4987691;28;20041;-79
2022/07/24 13:28:18;;;;;;;2.15;1.80;;;;;;;29.84;26.69;101160.22;5004848;28;20051;-78
2022/07/24 13:30:45;;;;;;;1.50;1.40;;;;;;;29.58;25.76;101154.47;4975262;28;20042;-79
2022/07/24 13:33:11;;;;;;;1.88;1.65;;;;;;;29.53;27.40;101146.75;4987333;28;20419;-79
2022/07/24 13:35:38;;;;;;;1.80;1.60;;;;;;;29.66;26.70;101147.31;4991817;28;20041;-78
2022/07/24 13:38:05;;;;;;;6.10;2.20;;;;;;;29.57;26.73;101133.69;4981087;28;20041;-78
2022/07/24 13:40:32;;;;;;;2.10;1.90;;;;;;;29.34;27.32;101135.78;5004693;28;20081;-78
2022/07/24 13:42:59;;;;;;;1.73;1.45;;;;;;;29.44;27.33;101139.41;4978230;28;20080;-79
2022/07/24 13:45:28;;;;;;;1.95;1.55;;;;;;;29.24;28.20;101121.31;4987159;28;20120;-77
2022/07/24 13:47:55;;;;;;;2.05;1.80;;;;;;;29.60;27.38;101114.38;4982329;28;20132;-77
2022/07/24 13:50:23;;;;;;;1.77;1.67;;;;;;;29.81;25.95;101112.34;4980884;28;20678;-80
2022/07/24 13:52:50;;;;;;;1.95;1.65;;;;;;;29.82;25.63;101111.34;5008168;28;20042;-79
2022/07/24 13:55:16;;;;;;;2.00;1.75;;;;;;;29.59;25.74;101113.50;4975613;28;20100;-77
2022/07/24 13:57:43;;;;;;;3.13;1.60;;;;;;;29.88;25.95;101108.03;5000070;28;20049;-78
2022/07/24 14:00:12;;;;;;;1.63;1.52;;;;;;;29.41;25.91;101104.28;4973157;28;20093;-79
2022/07/24 14:02:39;;;;;;;2.75;2.00;;;;;;;29.70;26.30;101098.88;4975828;28;20045;-78
2022/07/24 14:05:06;;;;;;;2.95;2.20;;;;;;;29.84;27.00;101103.88;4990386;28;20100;-79
2022/07/24 14:07:33;;;;;;;2.58;1.50;;;;;;;29.90;26.39;101097.84;4980553;28;20037;-78
2022/07/24 14:09:59;;;;;;;1.70;1.60;;;;;;;29.89;26.39;101092.56;5006965;28;20046;-80
2022/07/24 14:12:28;;;;;;;2.47;1.60;;;;;;;29.60;25.74;101089.88;4992161;28;20042;-77
2022/07/24 14:14:54;;;;;;;2.13;1.92;;;;;;;29.39;26.99;101090.81;5002828;28;20484;-78
2022/07/24 14:17:21;;;;;;;3.45;1.80;;;;;;;29.38;27.05;101099.13;4998414;28;20034;-76
2022/07/24 14:19:48;;;;;;;2.45;1.83;;;;;;;29.48;26.49;101082.81;4987167;28;20042;-78
2022/07/24 14:22:15;;;;;;;2.75;1.60;;;;;;;29.53;26.40;101083.28;4994374;28;20414;-78
2022/07/24 14:24:41;;;;;;;2.90;1.80;;;;;;;29.65;27.21;101084.84;4995022;28;20046;-77
2022/07/24 14:27:08;;;;;;;2.10;1.90;;;;;;;29.77;26.36;101071.94;5000062;28;20049;-77
2022/07/24 14:29:35;;;;;;;2.45;1.73;;;;;;;29.92;26.74;101063.13;5001155;28;20033;-77
2022/07/24 14:32:01;;;;;;;3.78;2.17;;;;;;;30.01;26.63;101064.13;4972529;28;20101;-77
2022/07/24 14:34:28;;;;;;;2.67;1.80;;;;;;;30.00;26.99;101065.13;5008988;28;20088;-78
2022/07/24 14:36:55;;;;;;;2.05;1.85;;;;;;;29.99;26.76;101055.25;4982053;28;20040;-76
2022/07/24 14:39:22;;;;;;;40.65;7.32;;;;;;;29.60;27.47;101054.47;5022845;28;20045;-77
2022/07/24 14:41:48;;;;;;;2.33;1.73;;;;;;;29.82;27.85;101058.72;4991466;28;20041;-77
2022/07/24 14:44:16;;;;;;;2.10;1.80;;;;;;;29.79;27.19;101053.59;4983097;28;20042;-77
2022/07/24 14:46:43;;;;;;;2.00;1.80;;;;;;;29.63;27.55;101044.13;4982091;28;20380;-78
2022/07/24 14:49:10;;;;;;;1.70;1.50;;;;;;;29.51;27.60;101044.44;4993472;28;20034;-77
2022/07/24 14:51:37;;;;;;;2.10;1.85;;;;;;;29.59;27.58;101037.25;4962258;28;20073;-77
2022/07/24 14:54:05;;;;;;;2.35;1.75;;;;;;;29.52;28.04;101041.59;5014450;28;20037;-78
2022/07/24 14:56:33;;;;;;;2.10;1.80;;;;;;;29.55;27.70;101041.28;4976761;28;20502;-77
2022/07/24 14:58:59;;;;;;;2.78;2.55;;;;;;;29.47;27.04;101032.09;4991144;28;20046;-77
2022/07/24 15:01:26;;;;;;;2.15;1.80;;;;;;;29.29;27.17;101024.66;5009485;28;20092;-77
2022/07/24 15:03:53;;;;;;;1.63;1.52;;;;;;;29.12;28.07;101022.66;5006308;28;20476;-76
2022/07/24 15:06:20;;;;;;;2.47;1.85;;;;;;;29.14;28.70;101023.34;4983416;28;20145;-76
2022/07/24 15:08:47;;;;;;;2.35;2.03;;;;;;;29.15;29.76;101034.09;5072714;23;20053;-81
2022/07/24 15:11:16;;;;;;;1.90;1.65;;;;;;;29.08;28.88;101029.34;5000348;28;20033;-82
2022/07/24 15:13:42;;;;;;;1.73;1.60;;;;;;;28.97;28.93;101024.06;4987924;28;20034;-80
2022/07/24 15:16:09;;;;;;;2.22;1.85;;;;;;;28.90;29.51;101025.63;5028272;28;20105;-82
2022/07/24 15:18:37;;;;;;;1.67;1.58;;;;;;;28.65;29.71;101018.81;4968215;28;20407;-79
2022/07/24 15:21:04;;;;;;;2.10;1.90;;;;;;;28.86;30.04;101025.03;5001516;28;20442;-79
2022/07/24 15:23:31;;;;;;;2.30;1.92;;;;;;;29.08;29.29;101021.19;4986446;28;20038;-80
2022/07/24 15:25:57;;;;;;;2.17;1.85;;;;;;;29.25;28.82;101023.19;4980483;28;20034;-79
2022/07/24 15:28:25;;;;;;;2.33;1.70;;;;;;;29.30;28.77;101014.63;4973726;28;20072;-79
2022/07/24 15:30:52;;;;;;;3.28;1.77;;;;;;;29.29;27.83;101013.75;4967297;28;20057;-79
2022/07/24 15:33:19;;;;;;;1.95;1.60;;;;;;;29.44;28.70;101014.19;5020189;28;20050;-80
2022/07/24 15:35:46;;;;;;;2.30;1.60;;;;;;;29.39;27.57;100998.28;4991798;28;20042;-79
2022/07/24 15:38:13;;;;;;;2.17;1.75;;;;;;;29.30;28.19;101001.88;5008006;28;20487;-78
2022/07/24 15:40:40;;;;;;;4.90;1.83;;;;;;;29.24;28.96;101007.03;5025029;28;20042;-78
2022/07/24 15:43:07;;;;;;;3.63;1.92;;;;;;;29.32;29.41;101005.31;5022127;28;20042;-79
2022/07/24 15:45:37;;;;;;;2.35;1.88;;;;;;;29.27;28.86;100999.44;4986306;28;20038;-81
2022/07/24 15:48:04;;;;;;;2.90;1.88;;;;;;;29.31;29.40;101006.31;4977015;28;20104;-80
2022/07/24 15:50:30;;;;;;;1.60;1.50;;;;;;;29.37;28.15;100994.00;4958129;28;20057;-81
2022/07/24 15:52:57;;;;;;;2.83;1.73;;;;;;;29.54;28.83;100996.00;5027404;28;20034;-81
2022/07/24 15:55:24;;;;;;;2.00;1.80;;;;;;;29.50;27.70;100991.00;4988805;28;20061;-79
2022/07/24 15:57:51;;;;;;;11.18;3.22;;;;;;;29.36;28.23;100992.28;5003165;28;20129;-80
2022/07/24 16:00:17;;;;;;;2.05;1.85;;;;;;;29.22;28.36;100979.09;4975136;28;20096;-81
2022/07/24 16:02:44;;;;;;;1.98;1.70;;;;;;;29.35;28.84;100987.84;4979614;28;20123;-81
2022/07/24 16:05:11;;;;;;;2.53;1.85;;;;;;;29.39;28.94;100984.66;4981472;28;20158;-81
2022/07/24 16:07:38;;;;;;;2.17;1.63;;;;;;;29.35;28.37;100983.25;4987149;28;20054;-80
2022/07/24 16:10:05;;;;;;;3.03;1.90;;;;;;;29.33;29.04;100987.09;4944702;28;20034;-80
2022/07/24 16:12:32;;;;;;;2.30;1.88;;;;;;;29.34;28.73;100994.25;4998673;28;20487;-81
2022/07/24 16:14:59;;;;;;;2.80;1.88;;;;;;;29.22;28.18;100992.72;4986808;28;20061;-81
2022/07/24 16:17:26;;;;;;;2.47;1.67;;;;;;;29.10;28.74;100994.72;5000773;28;20053;-80
2022/07/24 16:19:53;;;;;;;1.98;1.70;;;;;;;29.00;28.30;100985.69;4976718;28;20046;-81
2022/07/24 16:22:20;;;;;;;2.45;1.52;;;;;;;28.98;27.91;100987.69;4968077;28;20062;-81
2022/07/24 16:24:47;;;;;;;1.95;1.80;;;;;;;28.86;28.66;100981.50;4974713;28;20038;-81
2022/07/24 16:27:13;;;;;;;2.17;1.67;;;;;;;28.97;29.54;100986.84;4998910;28;20038;-82
2022/07/24 16:29:40;;;;;;;9.43;2.72;;;;;;;28.84;29.46;100968.06;4988636;28;20538;-81
2022/07/24 16:32:07;;;;;;;2.75;1.80;;;;;;;28.81;29.15;100986.50;4975031;28;20042;-81
2022/07/24 16:34:34;;;;;;;2.25;1.90;;;;;;;28.66;30.13;100972.44;4999196;28;20042;-81
2022/07/24 16:37:01;;;;;;;2.10;1.90;;;;;;;28.60;29.84;100965.72;4975972;28;20057;-80
2022/07/24 16:39:27;;;;;;;2.33;1.77;;;;;;;28.59;29.83;100964.00;4987239;28;20037;-81
2022/07/24 16:42:07;;;;;;;2.53;1.90;;;;;;;28.53;29.97;100964.56;4974804;28;20039;-81
2022/07/24 16:44:35;;;;;;;2.85;1.77;;;;;;;28.44;29.73;100961.84;4989409;28;20081;-80
2022/07/24 16:47:01;;;;;;;2.78;1.85;;;;;;;28.12;29.56;100961.97;4969180;28;20042;-81
2022/07/24 16:49:28;;;;;;;1.95;1.60;;;;;;;28.08;30.34;100957.81;4973430;28;20043;-82
2022/07/24 16:51:55;;;;;;;5.00;2.25;;;;;;;28.04;30.58;100958.09;4985364;28;20049;-81
2022/07/24 16:54:21;;;;;;;2.25;2.05;;;;;;;27.95;30.69;100948.03;4998813;28;20042;-81
2022/07/24 16:56:48;;;;;;;2.58;2.15;;;;;;;27.79;31.14;100954.97;5009424;28;20054;-80
2022/07/24 16:59:15;;;;;;;1.70;1.60;;;;;;;27.69;31.13;100950.34;4994712;28;20030;-81
2022/07/24 17:01:47;;;;;;;2.00;1.80;;;;;;;27.60;31.49;100961.13;4976429;28;20042;-81
2022/07/24 17:04:14;;;;;;;2.10;1.90;;;;;;;27.40;31.75;100952.00;4985542;28;20040;-80
2022/07/24 17:06:40;;;;;;;2.00;1.80;;;;;;;27.36;31.65;100945.13;4954591;28;20087;-80
2022/07/24 17:09:13;;;;;;;2.33;1.95;;;;;;;27.35;32.42;100948.81;4991687;28;20034;-79
2022/07/24 17:11:42;;;;;;;2.03;1.83;;;;;;;27.21;32.46;100947.28;4974456;28;20042;-79
2022/07/24 17:14:09;;;;;;;1.95;1.77;;;;;;;27.07;32.65;100944.88;4955474;28;20140;-79
2022/07/24 17:16:36;;;;;;;2.67;1.80;;;;;;;26.93;33.03;100941.47;5009556;28;20042;-79
2022/07/24 17:19:03;;;;;;;2.40;1.95;;;;;;;26.80;34.26;100946.22;4999343;28;20050;-79
2022/07/24 17:21:30;;;;;;;2.20;1.88;;;;;;;26.74;35.65;100945.84;5012417;28;20034;-78
2022/07/24 17:23:57;;;;;;;1.90;1.70;;;;;;;26.57;35.23;100944.56;4974186;28;20043;-79
2022/07/24 17:26:25;;;;;;;1.85;1.63;;;;;;;26.46;35.08;100937.31;4991104;28;20046;-79
2022/07/24 17:28:52;;;;;;;2.08;1.70;;;;;;;26.53;35.50;100949.38;4972313;28;20058;-79
2022/07/24 17:31:18;;;;;;;2.05;1.77;;;;;;;26.41;35.19;100933.28;4979578;28;20143;-78
2022/07/24 17:33:47;;;;;;;3.05;1.85;;;;;;;26.34;34.49;100933.75;4974268;28;20057;-79
2022/07/24 17:36:14;;;;;;;2.13;1.90;;;;;;;26.21;35.37;100933.03;4971248;28;20042;-78
2022/07/24 17:38:40;;;;;;;2.95;1.80;;;;;;;26.20;36.23;100935.88;4986277;28;20049;-79
2022/07/24 17:41:09;;;;;;;2.25;1.70;;;;;;;26.09;36.19;100934.03;4988828;28;20038;-79
2022/07/24 17:43:35;;;;;;;2.00;1.80;;;;;;;25.96;36.48;100938.72;4962978;28;20182;-79