Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:18;;;;;;;29.83;10.48;;;6.90;94.50;;;;;;5062009;28;20044;-49
2022/01/27 00:07:57;;;;;;;29.10;10.60;;;6.90;94.50;;;;;;5062121;28;20035;-48
2022/01/27 00:10:47;;;;;;;21.05;8.52;;;6.90;94.50;;;;;;5061262;28;20032;-48
2022/01/27 00:13:15;;;;;;;25.38;9.25;;;6.90;94.50;;;;;;5056256;28;20094;-48
2022/01/27 00:15:45;;;;;;;35.60;9.82;;;6.90;94.50;;;;;;5058102;28;20036;-48
2022/01/27 00:18:18;;;;;;;33.58;9.50;;;6.90;94.50;;;;;;5053929;28;20056;-48
2022/01/27 00:20:48;;;;;;;26.13;9.05;;;6.90;94.50;;;;;;5056594;28;20393;-48
2022/01/27 00:23:15;;;;;;;21.40;7.88;;;6.90;94.50;;;;;;5059001;28;20075;-48
2022/01/27 00:25:41;;;;;;;26.00;8.82;;;6.90;94.50;;;;;;5061448;28;20450;-48
2022/01/27 00:28:06;;;;;;;23.85;8.20;;;6.90;94.50;;;;;;5061530;28;20031;-48
2022/01/27 00:30:37;;;;;;;21.60;8.77;;;6.90;94.50;;;;;;5056652;28;20029;-48
2022/01/27 00:33:03;;;;;;;;;;;6.90;94.50;;;;;;5056519;28;20048;-48
2022/01/27 00:35:30;;;;;;;21.60;8.35;;;6.90;94.50;;;;;;5059474;28;19952;-48
2022/01/27 00:37:56;;;;;;;25.02;9.35;;;6.90;94.50;;;;;;5059963;28;20051;-48
2022/01/27 00:40:22;;;;;;;22.02;8.95;;;6.90;94.50;;;;;;5057985;28;20470;-48
2022/01/27 00:42:47;;;;;;;24.50;8.90;;;6.80;94.50;;;;;;5061093;28;20028;-48
2022/01/27 00:45:13;;;;;;;24.30;9.10;;;6.90;94.50;;;;;;5060491;28;20033;-48
2022/01/27 00:47:39;;;;;;;25.60;8.43;;;6.90;94.50;;;;;;5055263;28;20021;-48
2022/01/27 00:50:05;;;;;;;26.85;8.65;;;6.80;94.50;;;;;;5059126;28;20528;-48
2022/01/27 00:52:39;;;;;;;25.75;9.20;;;6.90;94.50;;;;;;5057362;28;20037;-48
2022/01/27 00:55:07;;;;;;;29.95;9.75;;;6.90;94.50;;;;;;5061900;28;20032;-48
2022/01/27 00:57:51;;;;;;;20.05;9.30;;;6.80;94.50;;;;;;5060382;28;20025;-48
2022/01/27 01:00:24;;;;;;;21.73;8.48;;;6.80;94.50;;;;;;5060549;28;20529;-48
2022/01/27 01:03:52;;;;;;;24.88;7.85;;;6.80;94.50;;;;;;5053642;28;20025;-48
2022/01/27 01:16:29;;;;;;;25.17;9.57;;;6.80;94.40;;;;;;5065792;28;20122;-48
2022/01/27 01:19:05;;;;;;;17.65;7.55;;;6.80;94.50;;;;;;5059700;28;20048;-48
2022/01/27 01:32:53;;;;;;;19.73;7.68;;;6.80;94.40;;;;;;5059701;28;20106;-48
2022/01/27 01:35:29;;;;;;;19.75;9.30;;;6.80;94.40;;;;;;5061992;28;20060;-48
2022/01/27 01:37:57;;;;;;;16.63;8.05;;;6.80;94.40;;;;;;5063412;28;20026;-48
2022/01/27 01:40:23;;;;;;;18.77;8.00;;;6.80;94.40;;;;;;5062981;28;20039;-48
2022/01/27 01:42:49;;;;;;;24.30;8.93;;;6.70;94.40;;;;;;5062869;28;20025;-48
2022/01/27 01:45:17;;;;;;;24.02;7.80;;;6.80;94.40;;;;;;5062652;28;20025;-48
2022/01/27 01:47:45;;;;;;;22.73;8.40;;;6.80;94.40;;;;;;5060650;28;20037;-48
2022/01/27 01:50:11;;;;;;;19.58;8.30;;;6.80;94.40;;;;;;5061268;28;20166;-48
2022/01/27 01:52:37;;;;;;;22.90;7.10;;;6.80;94.40;;;;;;5058807;28;20028;-48
2022/01/27 01:55:05;;;;;;;18.77;7.68;;;6.70;94.30;;;;;;5064002;28;20122;-48
2022/01/27 01:57:31;;;;;;;16.63;6.88;;;6.70;94.70;;;;;;5064857;28;20020;-48
2022/01/27 01:59:57;;;;;;;21.50;7.78;;;6.80;94.30;;;;;;5062394;28;20029;-48
2022/01/27 02:02:23;;;;;;;19.35;7.32;;;6.80;94.40;;;;;;5056981;28;20017;-48
2022/01/27 02:04:48;;;;;;;22.92;8.15;;;6.80;94.30;;;;;;5060202;28;20393;-48
2022/01/27 02:07:44;;;;;;;19.23;7.68;;;6.70;94.30;;;;;;5061843;28;20025;-48
2022/01/27 02:10:32;;;;;;;24.00;8.63;;;6.70;94.30;;;;;;5063218;28;20028;-48
2022/01/27 02:18:28;;;;;;;18.85;7.03;;;6.70;94.30;;;;;;5055759;28;20374;-48
2022/01/27 02:20:54;;;;;;;24.13;7.80;;;6.70;94.30;;;;;;5061723;28;20454;-48
2022/01/27 02:23:20;;;;;;;21.15;7.40;;;6.70;94.30;;;;;;5057026;28;20040;-48
2022/01/27 02:25:46;;;;;;;19.15;7.20;;;6.70;94.30;;;;;;5061160;28;20362;-48
2022/01/27 02:28:12;;;;;;;21.08;8.93;;;6.70;94.30;;;;;;5061867;28;20090;-48
2022/01/27 02:30:38;;;;;;;20.67;8.63;;;6.70;94.30;;;;;;5056337;28;20063;-49
2022/01/27 02:33:04;;;;;;;30.02;9.35;;;6.70;94.20;;;;;;5059307;28;20036;-48
2022/01/27 02:35:34;;;;;;;21.90;8.18;;;6.70;94.20;;;;;;5058760;28;20175;-48
2022/01/27 02:38:00;;;;;;;28.40;9.63;;;6.70;94.20;;;;;;5060683;28;20466;-48
2022/01/27 02:40:25;;;;;;;21.60;7.50;;;6.70;94.20;;;;;;5060459;28;20036;-48
2022/01/27 02:42:53;;;;;;;19.63;8.32;;;6.70;94.20;;;;;;5060546;28;20031;-48
2022/01/27 02:45:34;;;;;;;19.30;7.53;;;6.70;94.20;;;;;;5061250;28;20025;-48
2022/01/27 02:48:00;;;;;;;16.92;6.85;;;6.70;94.20;;;;;;5058578;28;20408;-48
2022/01/27 02:50:26;;;;;;;32.88;8.98;;;6.70;94.20;;;;;;5056997;28;20505;-48
2022/01/27 02:52:52;;;;;;;24.33;8.75;;;6.70;94.20;;;;;;5056207;28;20082;-48
2022/01/27 02:55:17;;;;;;;21.45;8.00;;;6.60;94.10;;;;;;5060950;28;20425;-48
2022/01/27 02:57:43;;;;;;;19.92;8.07;;;6.70;94.20;;;;;;5061250;28;20112;-48
2022/01/27 03:00:09;;;;;;;19.98;8.35;;;6.70;94.10;;;;;;5062578;28;20048;-48
2022/01/27 03:02:36;;;;;;;18.83;7.88;;;6.60;94.10;;;;;;5054682;28;20025;-48
2022/01/27 03:05:03;;;;;;;21.30;8.20;;;6.70;94.10;;;;;;5017679;28;1085925;-48
2022/01/27 03:07:28;;;;;;;22.40;9.27;;;6.70;94.10;;;;;;5053098;28;20385;-48
2022/01/27 03:09:54;;;;;;;23.67;8.13;;;6.70;94.10;;;;;;5065592;28;20033;-48
2022/01/27 03:12:23;;;;;;;22.05;8.75;;;6.60;94.10;;;;;;5061234;28;20025;-48
2022/01/27 03:14:49;;;;;;;18.20;8.73;;;6.60;94.10;;;;;;5057727;28;20091;-48
2022/01/27 03:17:15;;;;;;;21.60;8.55;;;6.60;94.10;;;;;;5063195;28;20492;-48
2022/01/27 03:19:41;;;;;;;25.90;9.23;;;6.60;94.10;;;;;;5057114;28;20032;-48
2022/01/27 03:22:08;;;;;;;27.52;10.02;;;6.60;94.10;;;;;;5061340;28;20029;-48
2022/01/27 03:24:34;;;;;;;19.60;7.38;;;6.60;94.10;;;;;;5059176;28;20028;-48
2022/01/27 03:27:00;;;;;;;18.48;8.35;;;6.60;94.10;;;;;;5061111;28;20434;-48
2022/01/27 03:29:26;;;;;;;20.52;8.52;;;6.60;94.10;;;;;;5061625;28;20039;-48
2022/01/27 03:31:52;;;;;;;26.58;8.00;;;6.60;94.10;;;;;;5059606;28;20021;-48
2022/01/27 03:34:18;;;;;;;18.83;7.75;;;6.60;94.10;;;;;;5054111;28;20158;-49
2022/01/27 03:36:44;;;;;;;26.88;9.18;;;6.60;94.00;;;;;;5062987;28;20471;-48
2022/01/27 03:39:10;;;;;;;20.98;7.90;;;6.60;94.00;;;;;;5060602;28;20383;-48
2022/01/27 03:41:38;;;;;;;20.02;8.07;;;6.60;94.00;;;;;;5062062;28;20040;-48
2022/01/27 03:44:06;;;;;;;26.60;10.18;;;6.60;94.00;;;;;;5059750;28;20100;-48
2022/01/27 03:46:31;;;;;;;23.48;8.68;;;6.60;94.00;;;;;;5062501;28;20024;-48
2022/01/27 03:48:57;;;;;;;29.40;9.45;;;6.60;94.00;;;;;;5058347;28;20454;-48
2022/01/27 03:51:23;;;;;;;24.33;7.72;;;6.60;94.00;;;;;;5058458;28;20489;-48
2022/01/27 03:53:49;;;;;;;27.27;9.23;;;6.60;94.00;;;;;;5059102;28;20343;-48
2022/01/27 03:56:15;;;;;;;27.23;9.10;;;6.60;94.00;;;;;;5060152;28;20037;-48
2022/01/27 03:58:41;;;;;;;16.30;7.75;;;6.60;94.00;;;;;;5060306;28;20461;-48
2022/01/27 04:01:07;;;;;;;25.00;8.25;;;6.60;94.00;;;;;;5061522;28;20574;-48
2022/01/27 04:03:36;;;;;;;21.80;7.82;;;6.60;93.90;;;;;;5057031;28;20032;-48
2022/01/27 04:06:09;;;;;;;23.08;8.68;;;6.60;93.90;;;;;;5058623;28;20040;-48
2022/01/27 04:08:38;;;;;;;25.50;8.80;;;6.60;93.90;;;;;;5062534;28;20056;-48
2022/01/27 04:11:08;;;;;;;20.33;7.55;;;6.50;93.90;;;;;;5061243;28;20032;-48
2022/01/27 04:13:35;;;;;;;21.02;8.90;;;6.60;93.90;;;;;;5057156;28;20021;-48
2022/01/27 04:16:01;;;;;;;24.58;9.07;;;6.60;93.90;;;;;;5060605;28;20040;-48
2022/01/27 04:18:27;;;;;;;25.20;9.50;;;6.60;93.90;;;;;;5060057;28;20454;-48
2022/01/27 04:20:53;;;;;;;28.40;9.57;;;6.60;93.90;;;;;;5055743;28;20029;-48
2022/01/27 04:23:19;;;;;;;28.83;8.57;;;6.60;93.80;;;;;;5060735;28;20024;-48
2022/01/27 04:25:46;;;;;;;23.00;9.23;;;6.50;93.80;;;;;;5060279;28;20020;-48
2022/01/27 04:28:15;;;;;;;27.95;9.07;;;6.50;93.80;;;;;;5060037;28;20021;-48
2022/01/27 04:30:40;;;;;;;26.55;9.73;;;6.50;93.80;;;;;;5060070;28;20063;-48
2022/01/27 04:33:07;;;;;;;22.10;8.70;;;6.50;93.80;;;;;;5057607;28;20702;-48
2022/01/27 04:35:38;;;;;;;19.13;6.88;;;6.50;93.80;;;;;;5055247;28;20128;-48
2022/01/27 04:40:39;;;;;;;22.48;7.80;;;6.50;93.80;;;;;;5060290;28;20027;-48
2022/01/27 04:45:40;;;;;;;23.45;9.20;;;6.50;93.80;;;;;;5060089;28;20040;-48
2022/01/27 04:48:11;;;;;;;23.02;8.65;;;6.50;93.80;;;;;;5059651;28;20060;-48
2022/01/27 04:50:38;;;;;;;25.02;8.68;;;6.50;93.80;;;;;;5055460;28;20036;-48
2022/01/27 04:53:07;;;;;;;33.90;9.13;;;6.50;93.80;;;;;;5056022;28;20108;-48
2022/01/27 04:55:32;;;;;;;30.05;9.02;;;6.50;93.70;;;;;;5059791;28;20547;-49
2022/01/27 04:58:09;;;;;;;28.60;10.50;;;6.50;93.80;;;;;;5061721;28;20094;-48
2022/01/27 05:00:36;;;;;;;24.15;9.50;;;6.50;93.70;;;;;;5061589;28;20027;-48
2022/01/27 05:03:11;;;;;;;28.15;10.25;;;6.50;93.70;;;;;;5057853;28;20024;-48
2022/01/27 05:05:38;;;;;;;31.90;12.32;;;6.50;93.70;;;;;;5049851;28;20473;-48
2022/01/27 05:08:04;;;;;;;35.20;13.02;;;6.50;93.70;;;;;;5059914;28;20029;-48
2022/01/27 05:10:34;;;;;;;44.17;13.65;;;6.50;93.70;;;;;;5060192;28;20469;-48
2022/01/27 05:13:08;;;;;;;36.67;10.20;;;6.50;93.70;;;;;;5061038;28;20051;-48
2022/01/27 05:15:41;;;;;;;27.33;9.40;;;6.50;93.70;;;;;;5059021;28;20040;-48
2022/01/27 05:18:06;;;;;;;24.27;8.55;;;6.50;93.80;;;;;;5060186;28;20120;-48
2022/01/27 05:20:32;;;;;;;22.90;8.75;;;6.50;93.80;;;;;;5056442;28;20115;-48
2022/01/27 05:22:58;;;;;;;28.30;10.68;;;6.50;93.80;;;;;;5058144;28;20033;-48
2022/01/27 05:25:24;;;;;;;35.90;10.85;;;6.50;93.80;;;;;;5055820;28;20029;-48
2022/01/27 05:27:49;;;;;;;24.48;9.82;;;6.50;93.80;;;;;;5061870;28;20016;-48
2022/01/27 05:30:15;;;;;;;23.73;9.18;;;6.50;93.70;;;;;;5058929;28;20025;-48
2022/01/27 05:32:40;;;;;;;27.73;10.63;;;6.50;93.70;;;;;;5058326;28;20056;-48
2022/01/27 05:35:06;;;;;;;30.77;10.57;;;6.50;93.70;;;;;;5056861;28;20037;-48
2022/01/27 05:37:32;;;;;;;27.48;9.30;;;6.50;93.70;;;;;;5059029;28;20033;-48
2022/01/27 05:39:58;;;;;;;27.40;10.65;;;6.50;93.70;;;;;;5059707;28;20320;-48
2022/01/27 05:42:23;;;;;;;26.48;10.15;;;6.50;93.70;;;;;;5055338;28;20029;-48
2022/01/27 05:44:49;;;;;;;33.22;10.15;;;6.50;93.70;;;;;;5057043;28;20082;-48
2022/01/27 05:47:14;;;;;;;27.65;9.70;;;6.50;93.80;;;;;;5055585;28;20051;-48
2022/01/27 05:49:40;;;;;;;21.25;8.30;;;6.50;93.80;;;;;;5056682;28;20431;-48
2022/01/27 05:52:06;;;;;;;25.50;8.93;;;6.50;93.80;;;;;;5056439;28;20037;-48
2022/01/27 05:54:34;;;;;;;25.38;9.35;;;6.50;93.80;;;;;;5058910;28;20341;-48
2022/01/27 05:56:59;;;;;;;24.25;8.05;;;6.50;93.70;;;;;;5058957;28;20028;-48
2022/01/27 05:59:25;;;;;;;21.52;8.40;;;6.50;93.80;;;;;;5063143;28;20078;-48
2022/01/27 06:01:51;;;;;;;23.38;8.27;;;6.40;93.80;;;;;;5060063;28;20395;-48
2022/01/27 06:04:16;;;;;;;21.60;9.52;;;6.50;93.80;;;;;;5058574;28;20478;-48
2022/01/27 06:06:42;;;;;;;18.05;7.00;;;6.50;93.80;;;;;;5059790;28;20028;-48
2022/01/27 06:09:08;;;;;;;36.45;9.10;;;6.50;93.80;;;;;;5062501;28;20040;-48
2022/01/27 06:11:33;;;;;;;22.05;6.82;;;6.50;93.80;;;;;;5063363;28;20024;-48
2022/01/27 06:13:59;;;;;;;31.17;8.57;;;6.40;93.80;;;;;;5063286;28;20037;-48
2022/01/27 06:16:24;;;;;;;14.52;6.70;;;6.40;93.80;;;;;;5060360;28;20074;-48
2022/01/27 06:18:50;;;;;;;16.33;5.05;;;6.40;93.80;;;;;;5063802;28;20350;-48
2022/01/27 06:21:17;;;;;;;24.60;8.82;;;6.40;93.80;;;;;;5062030;28;20032;-48
2022/01/27 06:23:43;;;;;;;23.67;8.73;;;6.50;93.80;;;;;;5066741;28;20028;-48
2022/01/27 06:26:09;;;;;;;22.60;9.43;;;6.40;93.70;;;;;;5061963;28;20048;-48
2022/01/27 06:28:34;;;;;;;19.17;8.27;;;6.40;93.70;;;;;;5059865;28;20115;-48
2022/01/27 06:31:00;;;;;;;24.55;7.60;;;6.50;93.80;;;;;;5062273;28;20116;-48
2022/01/27 06:33:25;;;;;;;19.67;9.02;;;6.40;93.80;;;;;;5064479;28;20040;-48
2022/01/27 06:35:51;;;;;;;20.60;8.95;;;6.50;93.80;;;;;;5057482;28;20041;-48
2022/01/27 06:38:19;;;;;;;24.63;8.25;;;6.50;93.80;;;;;;5063833;28;20016;-48
2022/01/27 06:40:45;;;;;;;21.48;7.45;;;6.50;93.80;;;;;;5065843;28;20082;-48
2022/01/27 06:43:16;;;;;;;16.02;6.80;;;6.50;93.80;;;;;;5068560;28;20025;-48
2022/01/27 06:45:41;;;;;;;21.90;7.68;;;6.50;93.80;;;;;;5067915;28;20104;-49
2022/01/27 06:48:07;;;;;;;19.92;7.88;;;6.40;93.80;;;;;;5072760;28;20092;-48
2022/01/27 06:50:36;;;;;;;15.20;6.15;;;6.40;93.80;;;;;;5071034;28;20055;-47
2022/01/27 06:53:02;;;;;;;30.30;8.43;;;6.50;93.80;;;;;;5068204;28;20431;-48
2022/01/27 06:55:28;;;;;;;23.95;6.55;;;6.50;93.80;;;;;;5069790;28;20047;-48
2022/01/27 06:57:53;;;;;;;19.90;8.02;;;6.50;93.80;;;;;;5071052;28;20029;-48
2022/01/27 07:00:19;;;;;;;16.95;8.18;;;6.40;93.80;;;;;;5074792;28;20031;-48
2022/01/27 07:02:45;;;;;;;18.38;8.45;;;6.40;93.80;;;;;;5070525;28;20104;-48
2022/01/27 07:05:14;;;;;;;16.70;8.15;;;6.40;93.80;;;;;;5068968;28;20060;-48
2022/01/27 07:07:40;;;;;;;22.33;7.75;;;6.50;93.80;;;;;;5069216;28;20036;-49
2022/01/27 07:10:06;;;;;;;25.35;7.97;;;6.50;93.80;;;;;;5071886;28;20024;-48
2022/01/27 07:12:31;;;;;;;15.75;7.53;;;6.50;93.80;;;;;;5075769;28;20473;-48
2022/01/27 07:14:58;;;;;;;20.50;8.63;;;6.50;93.80;;;;;;5071780;28;20039;-49
2022/01/27 07:17:24;;;;;;;24.55;8.45;;;6.50;93.80;;;;;;5069076;28;20055;-48
2022/01/27 07:19:50;;;;;;;21.00;7.72;;;6.40;93.80;;;;;;5071487;28;20063;-48
2022/01/27 07:22:15;;;;;;;17.00;6.93;;;6.50;93.80;;;;;;5068721;28;20028;-48
2022/01/27 07:24:41;;;;;;;19.08;7.53;;;6.50;93.80;;;;;;5063328;28;20035;-48
2022/01/27 07:27:08;;;;;;;25.60;8.70;;;6.50;93.80;;;;;;5071353;28;20370;-48
2022/01/27 07:29:34;;;;;;;22.48;7.30;;;6.50;93.80;;;;;;5066168;28;20029;-48
2022/01/27 07:32:00;;;;;;;23.00;7.70;;;6.50;93.80;;;;;;5067925;28;20025;-48
2022/01/27 07:34:26;;;;;;;13.25;6.18;;;6.50;93.80;;;;;;5069582;28;20033;-48
2022/01/27 07:36:56;;;;;;;25.10;8.18;;;6.40;93.80;;;;;;5063517;28;20106;-48
2022/01/27 07:39:22;;;;;;;20.95;6.80;;;6.50;93.80;;;;;;5070983;28;20151;-48
2022/01/27 07:41:47;;;;;;;15.75;6.50;;;6.50;93.80;;;;;;5068304;28;20107;-48
2022/01/27 07:44:13;;;;;;;18.35;7.13;;;6.40;93.80;;;;;;5071005;28;20324;-48
2022/01/27 07:46:39;;;;;;;22.40;8.57;;;6.50;93.80;;;;;;5069771;28;20028;-48
2022/01/27 07:49:04;;;;;;;21.10;7.78;;;6.50;94.20;;;;;;5068616;28;20358;-48
2022/01/27 07:51:30;;;;;;;20.75;7.95;;;6.50;93.80;;;;;;5064600;28;20024;-48
2022/01/27 07:53:56;;;;;;;26.23;9.73;;;6.40;93.80;;;;;;5070741;28;20516;-48
2022/01/27 07:56:21;;;;;;;18.13;6.75;;;6.50;93.80;;;;;;5070589;28;20116;-48
2022/01/27 07:58:47;;;;;;;22.33;8.32;;;6.50;93.80;;;;;;5072536;28;20357;-48
2022/01/27 08:01:13;;;;;;;24.73;8.23;;;6.50;93.80;;;;;;5071685;28;20037;-48
2022/01/27 08:03:39;;;;;;;20.83;7.95;;;6.50;93.90;;;;;;5068138;28;20047;-48
2022/01/27 08:06:06;;;;;;;21.88;7.90;;;6.50;93.90;;;;;;5064335;28;20047;-49
2022/01/27 08:08:32;;;;;;;16.85;7.20;;;6.50;93.90;;;;;;5073739;28;20031;-48
2022/01/27 08:10:58;;;;;;;29.00;7.18;;;6.50;93.90;;;;;;5071305;28;20024;-48
2022/01/27 08:13:25;;;;;;;15.40;7.43;;;6.50;93.90;;;;;;5071897;28;20029;-48
2022/01/27 08:15:50;;;;;;;20.40;7.65;;;6.50;93.90;;;;;;5070830;28;20120;-48
2022/01/27 08:18:16;;;;;;;19.85;7.28;;;6.50;93.90;;;;;;5072120;28;20435;-48
2022/01/27 08:20:42;;;;;;;18.90;6.72;;;6.50;93.90;;;;;;5071805;28;20099;-48
2022/01/27 08:23:07;;;;;;;27.27;8.55;;;6.50;93.90;;;;;;5066108;28;20354;-48
2022/01/27 08:25:34;;;;;;;16.38;6.97;;;6.50;93.90;;;;;;5068660;28;20469;-48
2022/01/27 08:28:02;;;;;;;22.00;8.80;;;6.50;93.90;;;;;;5071461;28;20028;-49
2022/01/27 08:30:35;;;;;;;20.70;7.97;;;6.50;94.00;;;;;;5072059;28;20027;-48
2022/01/27 08:33:05;;;;;;;21.95;6.68;;;6.50;94.00;;;;;;5067552;28;20021;-48
2022/01/27 08:35:32;;;;;;;18.95;7.47;;;6.50;93.90;;;;;;5069005;28;20454;-48
2022/01/27 08:37:57;;;;;;;14.70;6.13;;;6.50;94.00;;;;;;5068863;28;20040;-48
2022/01/27 08:40:25;;;;;;;19.92;6.55;;;6.50;94.10;;;;;;5069334;28;20016;-48
2022/01/27 08:42:51;;;;;;;15.45;6.18;;;6.50;94.10;;;;;;5065466;28;20040;-48
2022/01/27 08:45:19;;;;;;;19.90;7.80;;;6.50;94.20;;;;;;5072471;28;20039;-48
2022/01/27 08:47:45;;;;;;;15.77;6.68;;;6.50;94.20;;;;;;5068569;28;20025;-48
2022/01/27 08:50:12;;;;;;;16.92;6.50;;;6.50;94.30;;;;;;5071573;28;20025;-48
2022/01/27 08:52:39;;;;;;;17.08;6.90;;;6.50;94.40;;;;;;5065216;28;20024;-48
2022/01/27 08:55:07;;;;;;;19.23;7.85;;;6.50;94.40;;;;;;5068867;28;20369;-48
2022/01/27 08:57:33;;;;;;;22.70;7.47;;;6.50;94.60;;;;;;5066950;28;20033;-48
2022/01/27 08:59:58;;;;;;;19.02;7.75;;;6.50;94.50;;;;;;5064469;28;20068;-48
2022/01/27 09:02:25;;;;;;;15.38;6.72;;;6.60;94.60;;;;;;5067362;28;20055;-48
2022/01/27 09:04:50;;;;;;;13.50;5.80;;;6.60;94.70;;;;;;5072124;28;20033;-48
2022/01/27 09:07:16;;;;;;;22.30;7.07;;;6.60;94.70;;;;;;5064920;28;20040;-48
2022/01/27 09:09:43;;;;;;;15.25;5.57;;;6.70;95.00;;;;;;5072593;28;20446;-48
2022/01/27 09:12:10;;;;;;;14.07;6.15;;;6.70;95.00;;;;;;5070526;28;20039;-48
2022/01/27 09:14:35;;;;;;;11.77;5.07;;;6.70;94.90;;;;;;5071387;28;20040;-48
2022/01/27 09:17:01;;;;;;;15.40;7.03;;;6.70;94.90;;;;;;5070227;28;20032;-48
2022/01/27 09:19:27;;;;;;;15.02;7.35;;;6.80;95.00;;;;;;5069084;28;20453;-48
2022/01/27 09:21:54;;;;;;;17.88;7.30;;;6.70;95.00;;;;;;5063893;28;20454;-48
2022/01/27 09:24:27;;;;;;;19.58;7.00;;;6.80;95.00;;;;;;5071511;28;20090;-48
2022/01/27 09:26:59;;;;;;;15.15;6.38;;;6.80;95.00;;;;;;5068558;28;20036;-48
2022/01/27 09:29:25;;;;;;;11.15;4.70;;;6.80;95.00;;;;;;5072091;28;20029;-48
2022/01/27 09:31:51;;;;;;;14.40;6.15;;;6.80;94.90;;;;;;5068888;28;20016;-48
2022/01/27 09:34:18;;;;;;;17.98;6.43;;;6.90;95.10;;;;;;5074761;28;20093;-48
2022/01/27 09:36:46;;;;;;;16.10;7.03;;;6.90;95.10;;;;;;5069354;28;20477;-49
2022/01/27 09:39:12;;;;;;;15.30;6.47;;;6.90;95.00;;;;;;5070882;28;20028;-48
2022/01/27 09:41:39;;;;;;;17.48;6.03;;;6.90;95.00;;;;;;5076406;28;20035;-48
2022/01/27 09:44:09;;;;;;;15.70;7.32;;;7.00;95.10;;;;;;5075507;28;20029;-48
2022/01/27 09:46:36;;;;;;;14.40;7.38;;;7.00;95.20;;;;;;5072460;28;20457;-48
2022/01/27 09:49:12;;;;;;;30.20;7.82;;;7.00;95.20;;;;;;5070273;28;20111;-48
2022/01/27 09:51:43;;;;;;;12.68;6.65;;;7.00;95.30;;;;;;5065596;28;20040;-48
2022/01/27 09:54:09;;;;;;;14.02;5.80;;;7.00;95.30;;;;;;5074175;28;20057;-48
2022/01/27 09:56:35;;;;;;;13.63;6.45;;;7.10;95.50;;;;;;5075170;28;20058;-49
2022/01/27 09:59:02;;;;;;;18.52;6.32;;;7.10;95.60;;;;;;5075109;28;20043;-48
2022/01/27 10:01:28;;;;;;;17.63;5.88;;;7.20;95.80;;;;;;5068942;28;20039;-48
2022/01/27 10:03:56;;;;;;;14.13;4.90;;;7.20;96.00;;;;;;5070611;28;20032;-49
2022/01/27 10:06:28;;;;;;;10.35;4.72;;;7.30;96.00;;;;;;5075125;28;20446;-48
2022/01/27 10:09:17;;;;;;;12.95;6.03;;;7.30;95.90;;;;;;5071955;28;20403;-48
2022/01/27 10:11:46;;;;;;;12.88;5.57;;;7.30;96.20;;;;;;5069863;28;20036;-48
2022/01/27 10:14:37;;;;;;;5.45;2.83;;;7.40;96.30;;;;;;5072436;28;20402;-48
2022/01/27 10:17:09;;;;;;;25.50;5.28;;;7.40;96.20;;;;;;5070792;28;20045;-48
2022/01/27 10:19:36;;;;;;;14.85;6.63;;;7.40;96.20;;;;;;5066894;28;20116;-48
2022/01/27 10:22:09;;;;;;;15.10;7.35;;;7.40;96.40;;;;;;5068922;28;20095;-48
2022/01/27 10:24:35;;;;;;;16.95;5.93;;;7.30;96.40;;;;;;5072633;28;20165;-48
2022/01/27 10:27:21;;;;;;;13.20;6.03;;;7.30;96.50;;;;;;5074709;28;20566;-48
2022/01/27 10:32:23;;;;;;;11.95;4.88;;;7.40;96.40;;;;;;5078445;28;20112;-48
2022/01/27 10:35:16;;;;;;;10.82;4.35;;;7.50;96.40;;;;;;5073664;28;20123;-48
2022/01/27 10:37:51;;;;;;;17.52;5.97;;;7.40;96.30;;;;;;5071096;28;20044;-48
2022/01/27 10:40:25;;;;;;;9.52;4.53;;;7.50;96.40;;;;;;5074116;28;20029;-48
2022/01/27 10:43:12;;;;;;;12.18;5.25;;;7.50;96.40;;;;;;5072262;28;20075;-49
2022/01/27 10:45:58;;;;;;;16.25;6.70;;;7.40;96.50;;;;;;5064974;28;20055;-49
2022/01/27 10:48:27;;;;;;;13.90;5.40;;;7.50;96.60;;;;;;5069081;28;20496;-49
2022/01/27 10:51:15;;;;;;;11.60;4.63;;;7.50;96.70;;;;;;5073205;28;20097;-48
2022/01/27 10:53:48;;;;;;;11.73;5.22;;;7.50;96.70;;;;;;5066841;28;20048;-48
2022/01/27 10:56:18;;;;;;;14.55;5.07;;;7.50;96.80;;;;;;5068244;28;20039;-48
2022/01/27 10:58:44;;;;;;;9.02;4.35;;;7.50;97.00;;;;;;5071949;28;20195;-48
2022/01/27 11:01:10;;;;;;;14.60;4.80;;;7.50;97.00;;;;;;5066649;28;20025;-48
2022/01/27 11:03:36;;;;;;;12.38;4.20;;;7.50;96.90;;;;;;5067038;28;20074;-48
2022/01/27 11:06:11;;;;;;;9.82;3.78;;;7.50;97.00;;;;;;5075143;28;20046;-48
2022/01/27 11:08:41;;;;;;;10.43;4.07;;;7.60;97.00;;;;;;5068730;28;20044;-48
2022/01/27 11:11:07;;;;;;;;;;;7.60;97.10;;;;;;5074327;28;20397;-49
2022/01/27 11:13:35;;;;;;;9.68;4.13;;;7.60;97.00;;;;;;5068497;28;19915;-48
2022/01/27 11:16:03;;;;;;;8.27;3.47;;;7.70;97.30;;;;;;5074372;28;20139;-48
2022/01/27 11:18:30;;;;;;;13.52;5.38;;;7.70;97.00;;;;;;5067100;28;20111;-48
2022/01/27 11:21:00;;;;;;;18.27;5.57;;;7.80;97.10;;;;;;5072809;28;20039;-48
2022/01/27 11:26:12;;;;;;;17.40;6.15;;;7.80;97.20;;;;;;5073740;28;20028;-48
2022/01/27 11:28:43;;;;;;;18.45;7.55;;;7.80;97.20;;;;;;5072914;28;20070;-48
2022/01/27 11:31:18;;;;;;;19.92;6.18;;;7.80;97.40;;;;;;5070222;28;20060;-49
2022/01/27 11:34:03;;;;;;;11.35;5.07;;;7.80;97.30;;;;;;5070727;28;20202;-48
2022/01/27 11:36:30;;;;;;;11.82;4.30;;;7.80;97.20;;;;;;5063751;28;20051;-49
2022/01/27 11:38:57;;;;;;;14.00;6.05;;;7.80;97.00;;;;;;5071137;28;20354;-49
2022/01/27 11:41:42;;;;;;;11.50;4.38;;;7.70;95.90;;;;;;5068244;28;20107;-49
2022/01/27 11:44:25;;;;;;;16.60;6.00;;;7.60;94.10;;;;;;5061053;28;20109;-51
2022/01/27 11:47:14;;;;;;;12.13;4.75;;;7.60;94.10;;;;;;5071495;28;20086;-51
2022/01/27 11:49:55;;;;;;;13.57;5.68;;;7.60;92.70;;;;;;5068603;28;20017;-51
2022/01/27 11:52:22;;;;;;;13.02;3.92;;;7.60;89.70;;;;;;5068609;28;20266;-51
2022/01/27 11:54:48;;;;;;;18.42;5.65;;;7.60;89.90;;;;;;5063662;28;20086;-51
2022/01/27 11:57:39;;;;;;;7.85;3.65;;;7.60;89.60;;;;;;5069652;28;20028;-51
2022/01/27 12:00:11;;;;;;;6.30;3.20;;;7.50;87.80;;;;;;5067789;28;20073;-52
2022/01/27 12:03:01;;;;;;;13.57;4.20;;;7.50;88.10;;;;;;5063296;28;20395;-50
2022/01/27 12:05:28;;;;;;;16.13;4.18;;;7.50;88.50;;;;;;5071642;28;20040;-50
2022/01/27 12:08:12;;;;;;;7.38;3.53;;;7.50;87.40;;;;;;5067420;28;20037;-50
2022/01/27 12:10:47;;;;;;;3.15;1.90;;;7.50;87.70;;;;;;5065795;28;20028;-50
2022/01/27 12:13:29;;;;;;;7.75;3.45;;;7.50;88.10;;;;;;5068781;28;20020;-50
2022/01/27 12:16:24;;;;;;;8.35;3.58;;;7.50;88.70;;;;;;5072001;28;20044;-50
2022/01/27 12:19:09;;;;;;;10.32;3.35;;;7.50;88.90;;;;;;5070640;28;20418;-50
2022/01/27 12:21:53;;;;;;;4.10;1.92;;;7.50;88.70;;;;;;5068954;28;20025;-50
2022/01/27 12:24:32;;;;;;;6.95;2.35;;;7.50;89.60;;;;;;5070067;28;20032;-50
2022/01/27 12:27:06;;;;;;;7.35;3.30;;;7.50;88.10;;;;;;5068409;28;20032;-50
2022/01/27 12:29:39;;;;;;;14.05;3.47;;;7.50;88.70;;;;;;5072390;28;20330;-50
2022/01/27 12:32:06;;;;;;;6.20;2.80;;;7.40;89.00;;;;;;5071947;28;20086;-49
2022/01/27 12:34:33;;;;;;;9.77;3.58;;;7.50;88.20;;;;;;5074381;28;20082;-50
2022/01/27 12:37:10;;;;;;;7.80;3.05;;;7.50;88.80;;;;;;5072889;28;20043;-49
2022/01/27 12:39:48;;;;;;;6.13;3.42;;;7.40;87.50;;;;;;5062986;28;20135;-50
2022/01/27 12:42:16;;;;;;;6.32;2.55;;;7.50;88.50;;;;;;5066553;28;20033;-50
2022/01/27 12:44:57;;;;;;;9.50;3.15;;;7.50;88.20;;;;;;5073125;28;20074;-50
2022/01/27 12:47:24;;;;;;;9.80;3.10;;;7.40;89.40;;;;;;5070576;28;20090;-50
2022/01/27 12:50:01;;;;;;;6.97;3.70;;;7.40;88.60;;;;;;5067710;28;20033;-50
2022/01/27 12:52:30;;;;;;;5.78;2.65;;;7.50;88.10;;;;;;5071984;28;20037;-50
2022/01/27 12:54:55;;;;;;;6.85;3.35;;;7.40;88.10;;;;;;5065817;28;20354;-50
2022/01/27 12:57:23;;;;;;;6.93;3.08;;;7.40;87.70;;;;;;5063226;28;20457;-50
2022/01/27 12:59:52;;;;;;;6.20;3.42;;;7.40;87.70;;;;;;5070309;28;20378;-49
2022/01/27 13:02:20;;;;;;;7.57;2.63;;;7.50;87.00;;;;;;5068088;28;20024;-49
2022/01/27 13:04:47;;;;;;;3.20;1.85;;;7.40;87.90;;;;;;5070718;28;20124;-49
2022/01/27 13:07:13;;;;;;;5.93;3.03;;;7.40;87.60;;;;;;5073929;28;20111;-49
2022/01/27 13:09:39;;;;;;;7.97;2.78;;;7.40;87.60;;;;;;5072210;28;20120;-50
2022/01/27 13:12:19;;;;;;;7.30;2.58;;;7.40;87.60;;;;;;5077039;28;20027;-49
2022/01/27 13:14:57;;;;;;;6.05;2.83;;;7.40;86.80;;;;;;5073754;28;20037;-50
2022/01/27 13:17:31;;;;;;;5.78;2.67;;;7.40;85.30;;;;;;5074448;28;20024;-49
2022/01/27 13:20:33;;;;;;;4.97;2.25;;;7.40;85.70;;;;;;5073498;28;20530;-50
2022/01/27 13:25:52;;;;;;;9.48;3.13;;;7.40;84.30;;;;;;5072859;28;20116;-49
2022/01/27 13:28:38;;;;;;;10.65;3.30;;;7.40;84.80;;;;;;5076066;28;20028;-49
2022/01/27 13:31:10;;;;;;;6.55;3.00;;;7.40;84.10;;;;;;5075943;28;20032;-50
2022/01/27 13:33:40;;;;;;;7.63;3.13;;;7.40;83.40;;;;;;5073818;28;20457;-50
2022/01/27 13:36:09;;;;;;;7.20;3.90;;;7.40;82.80;;;;;;5072858;28;20453;-49
2022/01/27 13:38:49;;;;;;;13.77;5.13;;;7.40;82.50;;;;;;5073562;28;20759;-49
2022/01/27 13:41:25;;;;;;;6.00;3.40;;;7.40;83.40;;;;;;5072511;28;20036;-49
2022/01/27 13:43:52;;;;;;;11.93;4.05;;;7.40;83.20;;;;;;5073867;28;20025;-50