Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:37;;;;;;;0.45;0.45;;;;;;;;;;4970686;28;20100;-91
2023/11/13 00:03:04;;;;;;;0.10;0.10;;;;;;;;;;4986496;28;20067;-92
2023/11/13 00:05:32;;;;;;;0.10;0.10;;;;;;;;;;4987642;28;20106;-92
2023/11/13 00:08:00;;;;;;;0.10;0.10;;;;;;;;;;4969876;28;20070;-91
2023/11/13 00:10:29;;;;;;;0.00;0.00;;;;;;;;;;4986630;28;20050;-91
2023/11/13 00:12:56;;;;;;;0.10;0.10;;;;;;;;;;4969684;28;20062;-91
2023/11/13 00:15:24;;;;;;;0.10;0.10;;;;;;;;;;4971881;28;20066;-90
2023/11/13 00:17:56;;;;;;;0.10;0.10;;;;;;;;;;4971860;28;20050;-88
2023/11/13 00:20:37;;;;;;;0.10;0.10;;;;;;;;;;4973320;28;20109;-89
2023/11/13 00:23:06;;;;;;;0.10;0.10;;;;;;;;;;4988487;28;20446;-89
2023/11/13 00:25:33;;;;;;;0.10;0.10;;;;;;;;;;4972482;28;20051;-89
2023/11/13 00:28:02;;;;;;;0.98;0.93;;;;;;;;;;4972351;28;20403;-89
2023/11/13 00:30:36;;;;;;;0.20;0.20;;;;;;;;;;4972478;28;20043;-90
2023/11/13 00:33:08;;;;;;;0.10;0.10;;;;;;;;;;4971729;28;20046;-90
2023/11/13 00:35:36;;;;;;;0.10;0.10;;;;;;;;;;4971840;28;20058;-90
2023/11/13 00:38:03;;;;;;;0.10;0.10;;;;;;;;;;4988070;28;20411;-89
2023/11/13 00:40:43;;;;;;;0.08;0.08;;;;;;;;;;4973332;28;20059;-91
2023/11/13 00:43:10;;;;;;;0.10;0.10;;;;;;;;;;4971807;28;20065;-91
2023/11/13 00:45:40;;;;;;;0.10;0.10;;;;;;;;;;4974587;28;20070;-92
2023/11/13 00:48:07;;;;;;;0.10;0.10;;;;;;;;;;4991140;28;20055;-88
2023/11/13 00:50:38;;;;;;;0.10;0.10;;;;;;;;;;4971895;28;20057;-88
2023/11/13 00:53:08;;;;;;;0.10;0.10;;;;;;;;;;4971769;28;20066;-88
2023/11/13 00:55:42;;;;;;;0.00;0.00;;;;;;;;;;4972851;28;20051;-89
2023/11/13 00:58:12;;;;;;;0.10;0.10;;;;;;;;;;4973619;28;20055;-89
2023/11/13 01:00:41;;;;;;;0.20;0.20;;;;;;;;;;4975770;28;20050;-89
2023/11/13 01:03:11;;;;;;;0.10;0.10;;;;;;;;;;4973780;28;20374;-89
2023/11/13 01:05:52;;;;;;;0.10;0.10;;;;;;;;;;4973660;28;20078;-89
2023/11/13 01:08:33;;;;;;;0.20;0.20;;;;;;;;;;4964408;28;20058;-89
2023/11/13 01:11:01;;;;;;;0.10;0.10;;;;;;;;;;4970954;28;20051;-88
2023/11/13 01:13:35;;;;;;;0.10;0.10;;;;;;;;;;4970590;28;20054;-89
2023/11/13 01:16:04;;;;;;;0.20;0.20;;;;;;;;;;4970808;28;20050;-89
2023/11/13 01:18:36;;;;;;;0.10;0.10;;;;;;;;;;4987822;28;20051;-89
2023/11/13 01:21:04;;;;;;;0.10;0.10;;;;;;;;;;4971350;28;20038;-89
2023/11/13 01:23:45;;;;;;;0.10;0.10;;;;;;;;;;4971955;28;20058;-89
2023/11/13 01:26:49;;;;;;;0.10;0.10;;;;;;;;;;5181062;27;20134;-90
2023/11/13 01:29:30;;;;;;;0.10;0.10;;;;;;;;;;5163021;27;20450;-89
2023/11/13 01:32:02;;;;;;;0.10;0.10;;;;;;;;;;5163483;27;20057;-89
2023/11/13 01:34:42;;;;;;;0.10;0.10;;;;;;;;;;5162581;27;20059;-88
2023/11/13 01:37:24;;;;;;;0.82;0.82;;;;;;;;;;5163728;27;20055;-90
2023/11/13 01:39:54;;;;;;;0.10;0.10;;;;;;;;;;5163016;27;20050;-89
2023/11/13 01:42:26;;;;;;;0.10;0.10;;;;;;;;;;5164612;27;20066;-89
2023/11/13 01:44:55;;;;;;;0.98;0.95;;;;;;;;;;5165914;27;20079;-89
2023/11/13 01:47:24;;;;;;;0.10;0.10;;;;;;;;;;5168773;27;20058;-90
2023/11/13 01:49:58;;;;;;;0.10;0.10;;;;;;;;;;5162458;27;20096;-90
2023/11/13 01:52:39;;;;;;;0.03;0.03;;;;;;;;;;5162316;27;20039;-89
2023/11/13 01:55:10;;;;;;;0.00;0.00;;;;;;;;;;5162438;27;20111;-90
2023/11/13 01:57:39;;;;;;;0.10;0.10;;;;;;;;;;5163156;27;20064;-90
2023/11/13 02:00:10;;;;;;;0.10;0.10;;;;;;;;;;5162057;27;20089;-90
2023/11/13 02:02:38;;;;;;;0.20;0.20;;;;;;;;;;5161093;27;20124;-90
2023/11/13 02:05:09;;;;;;;0.10;0.10;;;;;;;;;;5161819;27;20133;-90
2023/11/13 02:07:42;;;;;;;0.08;0.08;;;;;;;;;;5161980;27;20043;-90
2023/11/13 02:10:13;;;;;;;0.10;0.10;;;;;;;;;;5167569;27;20031;-90
2023/11/13 02:12:54;;;;;;;0.10;0.10;;;;;;;;;;5164022;27;20053;-90
2023/11/13 02:15:22;;;;;;;0.10;0.10;;;;;;;;;;5163286;27;20061;-89
2023/11/13 02:18:03;;;;;;;0.10;0.10;;;;;;;;;;5165747;27;20107;-90
2023/11/13 02:20:37;;;;;;;0.30;0.30;;;;;;;;;;5166433;27;20058;-88
2023/11/13 02:23:14;;;;;;;0.10;0.10;;;;;;;;;;5162898;27;20043;-88
2023/11/13 02:25:53;;;;;;;0.10;0.10;;;;;;;;;;5161760;27;20051;-89
2023/11/13 02:28:22;;;;;;;0.08;0.08;;;;;;;;;;5161959;27;20110;-89
2023/11/13 02:30:49;;;;;;;0.10;0.10;;;;;;;;;;5162219;27;20051;-89
2023/11/13 02:33:16;;;;;;;0.10;0.10;;;;;;;;;;5162039;27;20201;-89
2023/11/13 02:35:44;;;;;;;0.10;0.10;;;;;;;;;;5162724;27;20062;-89
2023/11/13 02:38:12;;;;;;;0.45;0.45;;;;;;;;;;5147197;27;20058;-89
2023/11/13 02:40:42;;;;;;;0.35;0.35;;;;;;;;;;5148175;27;20055;-89
2023/11/13 02:43:11;;;;;;;0.50;0.50;;;;;;;;;;5148151;27;20048;-89
2023/11/13 02:45:39;;;;;;;0.73;0.73;;;;;;;;;;5147464;27;20047;-89
2023/11/13 02:48:16;;;;;;;0.00;0.00;;;;;;;;;;5147470;27;20047;-89
2023/11/13 02:50:46;;;;;;;0.10;0.10;;;;;;;;;;5148093;27;20047;-89
2023/11/13 02:53:19;;;;;;;0.10;0.10;;;;;;;;;;5153186;27;20092;-89
2023/11/13 02:56:00;;;;;;;0.10;0.10;;;;;;;;;;5156653;27;20051;-89
2023/11/13 02:58:28;;;;;;;0.05;0.05;;;;;;;;;;5149372;27;20054;-90
2023/11/13 03:00:58;;;;;;;0.20;0.20;;;;;;;;;;5147214;27;20051;-90
2023/11/13 03:03:26;;;;;;;0.10;0.10;;;;;;;;;;5147991;27;20055;-89
2023/11/13 03:05:55;;;;;;;0.00;0.00;;;;;;;;;;5149066;27;20047;-89
2023/11/13 03:08:34;;;;;;;0.10;0.10;;;;;;;;;;5148264;27;20107;-90
2023/11/13 03:11:02;;;;;;;0.00;0.00;;;;;;;;;;5147795;27;20047;-89
2023/11/13 03:13:40;;;;;;;0.10;0.10;;;;;;;;;;5148086;27;20133;-88
2023/11/13 03:16:21;;;;;;;0.00;0.00;;;;;;;;;;5147963;27;20070;-88
2023/11/13 03:18:48;;;;;;;0.00;0.00;;;;;;;;;;5149302;27;20051;-88
2023/11/13 03:21:18;;;;;;;0.75;0.50;;;;;;;;;;5156520;27;20046;-90
2023/11/13 03:23:46;;;;;;;0.10;0.10;;;;;;;;;;5158314;27;20056;-89
2023/11/13 03:26:17;;;;;;;0.00;0.00;;;;;;;;;;5157942;27;20066;-90
2023/11/13 03:28:46;;;;;;;0.03;0.03;;;;;;;;;;5158960;27;20076;-89
2023/11/13 03:31:16;;;;;;;0.10;0.10;;;;;;;;;;5158045;27;20262;-91
2023/11/13 03:33:44;;;;;;;0.13;0.13;;;;;;;;;;5157770;27;20095;-90
2023/11/13 03:36:20;;;;;;;;;;;;;;;;;;5158635;27;20041;-89
2023/11/13 03:38:49;;;;;;;4.38;3.63;;;;;;;;;;5152574;27;19925;-89
2023/11/13 03:41:27;;;;;;;0.00;0.00;;;;;;;;;;5149218;27;20478;-88
2023/11/13 03:43:57;;;;;;;0.10;0.10;;;;;;;;;;5148340;27;20066;-89
2023/11/13 03:46:25;;;;;;;0.00;0.00;;;;;;;;;;5146972;27;20092;-89
2023/11/13 03:48:55;;;;;;;0.00;0.00;;;;;;;;;;5146142;27;20333;-89
2023/11/13 03:51:36;;;;;;;0.10;0.10;;;;;;;;;;5145410;27;20057;-89
2023/11/13 03:54:04;;;;;;;0.13;0.13;;;;;;;;;;5147250;27;20054;-89
2023/11/13 03:56:32;;;;;;;0.30;0.30;;;;;;;;;;5146920;27;20233;-90
2023/11/13 03:59:13;;;;;;;0.10;0.10;;;;;;;;;;5146801;27;20103;-89
2023/11/13 04:01:49;;;;;;;0.00;0.00;;;;;;;;;;5146920;27;20047;-90
2023/11/13 04:04:30;;;;;;;0.10;0.10;;;;;;;;;;5146770;27;20102;-90
2023/11/13 04:07:05;;;;;;;0.05;0.05;;;;;;;;;;5147459;27;20471;-88
2023/11/13 04:09:35;;;;;;;0.20;0.20;;;;;;;;;;5148034;27;20047;-89
2023/11/13 04:12:10;;;;;;;0.22;0.22;;;;;;;;;;5147066;27;20069;-89
2023/11/13 04:14:38;;;;;;;0.10;0.10;;;;;;;;;;5147202;27;20493;-89
2023/11/13 04:17:16;;;;;;;0.10;0.10;;;;;;;;;;5147514;27;20073;-89
2023/11/13 04:19:57;;;;;;;0.00;0.00;;;;;;;;;;5147622;27;20071;-89
2023/11/13 04:22:36;;;;;;;0.10;0.10;;;;;;;;;;5147211;27;20142;-90
2023/11/13 04:25:11;;;;;;;0.10;0.10;;;;;;;;;;5146926;27;20062;-90
2023/11/13 04:27:53;;;;;;;0.00;0.00;;;;;;;;;;5146726;27;20392;-89
2023/11/13 04:30:33;;;;;;;0.10;0.10;;;;;;;;;;5145824;27;20051;-89
2023/11/13 04:33:03;;;;;;;0.10;0.10;;;;;;;;;;5146262;27;20054;-89
2023/11/13 04:35:36;;;;;;;0.10;0.10;;;;;;;;;;5146445;27;20046;-89
2023/11/13 04:38:10;;;;;;;0.00;0.00;;;;;;;;;;5144218;27;20075;-89
2023/11/13 04:40:51;;;;;;;0.10;0.10;;;;;;;;;;5142957;27;20257;-90
2023/11/13 04:43:19;;;;;;;0.00;0.00;;;;;;;;;;5143932;27;20050;-89
2023/11/13 04:46:00;;;;;;;0.00;0.00;;;;;;;;;;5144467;27;20052;-90
2023/11/13 04:48:40;;;;;;;0.10;0.10;;;;;;;;;;5144489;27;20093;-89
2023/11/13 04:51:21;;;;;;;0.13;0.13;;;;;;;;;;5146908;27;20423;-90
2023/11/13 04:54:03;;;;;;;0.00;0.00;;;;;;;;;;5111654;28;20066;-90
2023/11/13 04:56:44;;;;;;;0.10;0.10;;;;;;;;;;5107379;28;20314;-90
2023/11/13 04:59:20;;;;;;;0.03;0.03;;;;;;;;;;5125720;28;20062;-90
2023/11/13 05:01:50;;;;;;;0.00;0.00;;;;;;;;;;5112121;28;20462;-90
2023/11/13 05:04:22;;;;;;;0.10;0.10;;;;;;;;;;5107883;28;20047;-90
2023/11/13 05:07:03;;;;;;;0.10;0.10;;;;;;;;;;5107469;28;20066;-90
2023/11/13 05:09:43;;;;;;;0.10;0.10;;;;;;;;;;5107356;28;20040;-90
2023/11/13 05:12:24;;;;;;;0.20;0.20;;;;;;;;;;5107780;28;20035;-90
2023/11/13 05:14:55;;;;;;;0.10;0.10;;;;;;;;;;5109540;28;20231;-90
2023/11/13 05:17:38;;;;;;;0.10;0.10;;;;;;;;;;5111023;28;20077;-89
2023/11/13 05:20:06;;;;;;;0.10;0.10;;;;;;;;;;5105146;28;20047;-90
2023/11/13 05:22:35;;;;;;;0.03;0.03;;;;;;;;;;5105217;28;20063;-89
2023/11/13 05:25:05;;;;;;;0.08;0.08;;;;;;;;;;5123145;27;20059;-91
2023/11/13 05:27:45;;;;;;;0.10;0.10;;;;;;;;;;5143330;27;20047;-91
2023/11/13 05:30:27;;;;;;;0.00;0.00;;;;;;;;;;5143705;27;20087;-90
2023/11/13 05:40:46;;;;;;;2.90;0.30;;;;;;;;;;5983657;22;20061;-90
2023/11/13 05:43:16;;;;;;;0.10;0.10;;;;;;;;;;5046126;28;20068;-90
2023/11/13 05:45:57;;;;;;;0.00;0.00;;;;;;;;;;5046358;28;20135;-90
2023/11/13 05:48:28;;;;;;;0.00;0.00;;;;;;;;;;5049094;28;20163;-91
2023/11/13 05:58:56;;;;;;;0.10;0.10;;;;;;;;;;5775199;22;20053;-91
2023/11/13 06:01:36;;;;;;;0.10;0.10;;;;;;;;;;5048123;28;20049;-90
2023/11/13 06:04:05;;;;;;;0.00;0.00;;;;;;;;;;5063000;28;20199;-90
2023/11/13 06:06:34;;;;;;;0.00;0.00;;;;;;;;;;5047290;28;20073;-90
2023/11/13 06:09:04;;;;;;;0.20;0.20;;;;;;;;;;5048968;28;20102;-91
2023/11/13 06:11:33;;;;;;;0.10;0.10;;;;;;;;;;5047889;28;20049;-90
2023/11/13 06:14:05;;;;;;;0.15;0.15;;;;;;;;;;5049840;28;20069;-90
2023/11/13 06:16:35;;;;;;;0.20;0.20;;;;;;;;;;5050785;28;20073;-91
2023/11/13 06:19:11;;;;;;;0.10;0.10;;;;;;;;;;5049013;28;20049;-90
2023/11/13 06:21:39;;;;;;;0.10;0.10;;;;;;;;;;5047725;28;20056;-90
2023/11/13 06:24:10;;;;;;;0.10;0.10;;;;;;;;;;5049579;28;20095;-91
2023/11/13 06:26:38;;;;;;;0.20;0.20;;;;;;;;;;5052423;28;20049;-90
2023/11/13 06:29:19;;;;;;;0.10;0.10;;;;;;;;;;5051906;28;20187;-90
2023/11/13 06:31:48;;;;;;;0.10;0.10;;;;;;;;;;5057389;28;20076;-90
2023/11/13 06:34:29;;;;;;;0.20;0.20;;;;;;;;;;5275639;22;20061;-91
2023/11/13 06:37:10;;;;;;;0.22;0.22;;;;;;;;;;5091040;28;20048;-91
2023/11/13 06:39:41;;;;;;;0.98;0.98;;;;;;;;;;5082326;28;20048;-90
2023/11/13 06:42:09;;;;;;;0.05;0.05;;;;;;;;;;5081806;28;20122;-89
2023/11/13 06:44:38;;;;;;;0.10;0.10;;;;;;;;;;5082523;28;20120;-90
2023/11/13 06:47:08;;;;;;;0.55;0.43;;;;;;;;;;5083239;28;20096;-90
2023/11/13 06:49:41;;;;;;;0.10;0.10;;;;;;;;;;5084458;28;20051;-89
2023/11/13 06:52:11;;;;;;;0.68;0.47;;;;;;;;;;5083998;28;20049;-90
2023/11/13 06:54:39;;;;;;;0.40;0.40;;;;;;;;;;5084831;28;20369;-91
2023/11/13 06:57:07;;;;;;;0.08;0.08;;;;;;;;;;5083982;28;20048;-90
2023/11/13 06:59:35;;;;;;;0.00;0.00;;;;;;;;;;5083483;28;20057;-90
2023/11/13 07:02:19;;;;;;;0.10;0.10;;;;;;;;;;5086779;28;20030;-91
2023/11/13 07:05:02;;;;;;;0.10;0.10;;;;;;;;;;5083565;28;20059;-89
2023/11/13 07:07:36;;;;;;;0.75;0.75;;;;;;;;;;5086566;28;20119;-89
2023/11/13 07:10:06;;;;;;;0.20;0.20;;;;;;;;;;5081554;28;20049;-90
2023/11/13 07:12:45;;;;;;;0.13;0.13;;;;;;;;;;5081207;28;20063;-90
2023/11/13 07:15:26;;;;;;;0.10;0.10;;;;;;;;;;5080105;28;20301;-90
2023/11/13 07:18:07;;;;;;;0.22;0.22;;;;;;;;;;5080347;28;20093;-89
2023/11/13 07:20:50;;;;;;;1.13;0.93;;;;;;;;;;5082785;28;20300;-89
2023/11/13 07:23:31;;;;;;;0.20;0.20;;;;;;;;;;5082804;28;20420;-90
2023/11/13 07:26:05;;;;;;;0.80;0.80;;;;;;;;;;5081930;28;20048;-90
2023/11/13 07:28:45;;;;;;;0.08;0.08;;;;;;;;;;5082293;28;20184;-90
2023/11/13 07:31:22;;;;;;;0.00;0.00;;;;;;;;;;5081977;28;20067;-89
2023/11/13 07:33:54;;;;;;;0.15;0.15;;;;;;;;;;5081800;28;20231;-89
2023/11/13 07:36:31;;;;;;;0.00;0.00;;;;;;;;;;5082628;28;20395;-91
2023/11/13 07:39:04;;;;;;;0.00;0.00;;;;;;;;;;5083756;28;20052;-89
2023/11/13 07:41:50;;;;;;;0.90;0.30;;;;;;;;;;5081699;28;20087;-89
2023/11/13 07:44:33;;;;;;;0.20;0.20;;;;;;;;;;5081858;28;20041;-89
2023/11/13 07:47:15;;;;;;;0.32;0.32;;;;;;;;;;5086937;28;20475;-90
2023/11/13 07:49:46;;;;;;;0.20;0.20;;;;;;;;;;5085093;28;20059;-88
2023/11/13 07:52:16;;;;;;;0.65;0.32;;;;;;;;;;5082282;28;20083;-89
2023/11/13 07:54:56;;;;;;;0.28;0.28;;;;;;;;;;5081741;28;20344;-89
2023/11/13 07:57:26;;;;;;;0.55;0.55;;;;;;;;;;5081305;28;20055;-89
2023/11/13 08:00:11;;;;;;;0.38;0.38;;;;;;;;;;5079359;28;20040;-88
2023/11/13 08:02:45;;;;;;;0.17;0.17;;;;;;;;;;5081669;28;20055;-88
2023/11/13 17:36:57;;;;;;;0.00;0.00;;;;;;;;;;1279443;22;20321;-91
2023/11/13 17:39:36;;;;;;;1.75;1.65;;;;;;;;;;5005323;28;20069;-91
2023/11/13 17:42:40;;;;;;;0.00;0.00;;;;;;;;;;5143904;27;24696;-91
2023/11/13 17:45:12;;;;;;;0.03;0.03;;;;;;;;;;5146897;27;20108;-93
2023/11/13 17:47:40;;;;;;;0.65;0.65;;;;;;;;;;5167877;27;20111;-92
2023/11/13 17:50:12;;;;;;;0.00;0.00;;;;;;;;;;5145052;28;20418;-92
2023/11/13 17:52:42;;;;;;;0.10;0.10;;;;;;;;;;5163721;27;20055;-93
2023/11/13 17:55:13;;;;;;;0.00;0.00;;;;;;;;;;5161496;27;20074;-92
2023/11/13 17:57:49;;;;;;;0.00;0.00;;;;;;;;;;5160490;27;20043;-90
2023/11/13 18:00:30;;;;;;;0.10;0.10;;;;;;;;;;5156109;27;20039;-90
2023/11/13 18:03:11;;;;;;;0.00;0.00;;;;;;;;;;5156975;27;20049;-90
2023/11/13 18:05:39;;;;;;;0.00;0.00;;;;;;;;;;5157634;27;20054;-90
2023/11/13 18:08:22;;;;;;;0.00;0.00;;;;;;;;;;5158130;27;20071;-90
2023/11/13 18:11:05;;;;;;;0.00;0.00;;;;;;;;;;5143129;27;20411;-90
2023/11/13 18:13:46;;;;;;;0.00;0.00;;;;;;;;;;5155512;27;20055;-91
2023/11/13 18:16:34;;;;;;;0.00;0.00;;;;;;;;;;5156558;27;20023;-91
2023/11/13 18:19:16;;;;;;;0.20;0.20;;;;;;;;;;5157343;27;20055;-90
2023/11/13 18:21:58;;;;;;;0.00;0.00;;;;;;;;;;5158254;27;20055;-90
2023/11/13 18:24:39;;;;;;;0.00;0.00;;;;;;;;;;5154833;27;20050;-90
2023/11/13 18:27:44;;;;;;;0.00;0.00;;;;;;;;;;5156225;27;20093;-90
2023/11/13 18:30:44;;;;;;;0.00;0.00;;;;;;;;;;5140764;27;20035;-90
2023/11/13 18:33:29;;;;;;;0.00;0.00;;;;;;;;;;5154892;27;20418;-89
2023/11/13 18:36:12;;;;;;;0.00;0.00;;;;;;;;;;5155523;27;20050;-90
2023/11/13 18:38:40;;;;;;;0.00;0.00;;;;;;;;;;5157131;27;20052;-91
2023/11/13 18:41:14;;;;;;;1.65;0.30;;;;;;;;;;5140848;27;20067;-91
2023/11/13 18:43:56;;;;;;;0.00;0.00;;;;;;;;;;5139999;27;20043;-92
2023/11/13 18:46:26;;;;;;;0.47;0.30;;;;;;;;;;5153998;27;20048;-91
2023/11/13 18:49:07;;;;;;;0.00;0.00;;;;;;;;;;5200493;22;20158;-91
2023/11/13 18:51:40;;;;;;;0.00;0.00;;;;;;;;;;5103807;28;20074;-89
2023/11/13 18:54:18;;;;;;;2.95;0.08;;;;;;;;;;5108011;28;20105;-90
2023/11/13 18:56:59;;;;;;;0.20;0.20;;;;;;;;;;5092110;28;20106;-90
2023/11/13 18:59:31;;;;;;;0.00;0.00;;;;;;;;;;5091381;28;20059;-90
2023/11/13 19:02:02;;;;;;;0.00;0.00;;;;;;;;;;5093511;28;20055;-90
2023/11/13 19:04:31;;;;;;;0.00;0.00;;;;;;;;;;5096875;28;20063;-91
2023/11/13 19:07:02;;;;;;;0.10;0.10;;;;;;;;;;5088921;28;20164;-90
2023/11/13 19:09:43;;;;;;;0.00;0.00;;;;;;;;;;5092142;28;20117;-90
2023/11/13 19:12:11;;;;;;;0.00;0.00;;;;;;;;;;5098700;28;20040;-91
2023/11/13 19:14:43;;;;;;;0.00;0.00;;;;;;;;;;5097258;28;20070;-90
2023/11/13 19:17:24;;;;;;;0.00;0.00;;;;;;;;;;5091889;28;20047;-90
2023/11/13 19:20:01;;;;;;;22.08;1.60;;;;;;;;;;5091196;28;20108;-90
2023/11/13 19:22:34;;;;;;;13.98;2.90;;;;;;;;;;5090276;28;20617;-90
2023/11/13 19:25:03;;;;;;;15.48;3.67;;;;;;;;;;5089326;28;20043;-91
2023/11/13 19:27:44;;;;;;;22.40;3.72;;;;;;;;;;5091271;28;20124;-90
2023/11/13 19:30:16;;;;;;;20.05;2.47;;;;;;;;;;5089535;28;20119;-90
2023/11/13 19:32:46;;;;;;;17.20;3.05;;;;;;;;;;5108505;28;20048;-90
2023/11/13 19:35:27;;;;;;;24.13;2.58;;;;;;;;;;5088716;28;20117;-90
2023/11/13 19:37:57;;;;;;;21.42;2.70;;;;;;;;;;5086137;28;20048;-90
2023/11/13 19:40:33;;;;;;;14.80;2.38;;;;;;;;;;5070654;28;20306;-90
2023/11/13 19:43:01;;;;;;;21.35;2.72;;;;;;;;;;5088169;28;20075;-90
2023/11/13 19:45:42;;;;;;;16.23;2.80;;;;;;;;;;5092629;28;20058;-90
2023/11/13 19:48:12;;;;;;;40.63;3.47;;;;;;;;;;5092073;28;20048;-89
2023/11/13 19:50:42;;;;;;;15.98;1.77;;;;;;;;;;5092094;28;20073;-90
2023/11/13 19:53:12;;;;;;;9.73;1.85;;;;;;;;;;5093771;28;20186;-90
2023/11/13 19:55:53;;;;;;;15.07;2.85;;;;;;;;;;5097701;28;20213;-91
2023/11/13 19:58:30;;;;;;;12.77;2.50;;;;;;;;;;5099928;28;20063;-91
2023/11/13 20:01:11;;;;;;;0.00;0.00;;;;;;;;;;5117170;28;20055;-91
2023/11/13 20:03:39;;;;;;;0.00;0.00;;;;;;;;;;5099482;28;20233;-90
2023/11/13 20:06:09;;;;;;;0.00;0.00;;;;;;;;;;5099342;28;20107;-90
2023/11/13 20:08:44;;;;;;;0.00;0.00;;;;;;;;;;5099861;28;20058;-90
2023/11/13 20:11:19;;;;;;;0.40;0.40;;;;;;;;;;5091770;28;20269;-90
2023/11/13 20:13:59;;;;;;;0.00;0.00;;;;;;;;;;5089787;28;20043;-91
2023/11/13 20:16:29;;;;;;;0.88;0.88;;;;;;;;;;5092593;28;20047;-91
2023/11/13 20:19:14;;;;;;;0.00;0.00;;;;;;;;;;5095716;28;20074;-91
2023/11/13 20:21:55;;;;;;;0.00;0.00;;;;;;;;;;5091957;28;20150;-90
2023/11/13 20:24:34;;;;;;;0.08;0.08;;;;;;;;;;5086420;28;20103;-91
2023/11/13 20:27:22;;;;;;;0.00;0.00;;;;;;;;;;5080871;28;20048;-91
2023/11/13 20:29:52;;;;;;;0.00;0.00;;;;;;;;;;5089900;28;20052;-90
2023/11/13 20:32:34;;;;;;;0.00;0.00;;;;;;;;;;5090508;28;20035;-91
2023/11/13 20:35:11;;;;;;;0.00;0.00;;;;;;;;;;5091541;28;20048;-90
2023/11/13 20:37:47;;;;;;;0.00;0.00;;;;;;;;;;5092490;28;20365;-90
2023/11/13 20:40:17;;;;;;;0.00;0.00;;;;;;;;;;5113863;28;20092;-90
2023/11/13 20:42:47;;;;;;;0.00;0.00;;;;;;;;;;5090786;28;20052;-90
2023/11/13 20:45:21;;;;;;;0.00;0.00;;;;;;;;;;5108890;28;20120;-91
2023/11/13 20:48:02;;;;;;;0.17;0.17;;;;;;;;;;5096068;28;20020;-90
2023/11/13 20:50:40;;;;;;;0.00;0.00;;;;;;;;;;5092346;28;20060;-89
2023/11/13 20:53:22;;;;;;;0.00;0.00;;;;;;;;;;5090786;28;20057;-90
2023/11/13 20:56:03;;;;;;;0.00;0.00;;;;;;;;;;5091000;28;20054;-90
2023/11/13 20:58:33;;;;;;;0.00;0.00;;;;;;;;;;5090421;28;20086;-90
2023/11/13 21:01:17;;;;;;;0.00;0.00;;;;;;;;;;5105288;28;20063;-91
2023/11/13 21:03:58;;;;;;;0.08;0.08;;;;;;;;;;5091114;28;20165;-90
2023/11/13 21:06:38;;;;;;;0.00;0.00;;;;;;;;;;5092757;28;20056;-90
2023/11/13 21:09:19;;;;;;;0.10;0.10;;;;;;;;;;5107271;28;20051;-90
2023/11/13 21:12:00;;;;;;;0.00;0.00;;;;;;;;;;5085379;28;20041;-91
2023/11/13 21:14:38;;;;;;;0.20;0.20;;;;;;;;;;5090508;28;20048;-90
2023/11/13 21:17:18;;;;;;;0.22;0.10;;;;;;;;;;5089782;28;20048;-92
2023/11/13 21:20:05;;;;;;;;;;;;;;;;;;;;;
2023/11/13 21:22:52;;;;;;;1.45;0.65;;;;;;;;;;5076825;28;20055;-90
2023/11/13 21:25:35;;;;;;;1.98;0.57;;;;;;;;;;5085015;28;20079;-90
2023/11/13 21:28:15;;;;;;;1.13;0.93;;;;;;;;;;5081360;28;20035;-90
2023/11/13 21:31:00;;;;;;;0.00;0.00;;;;;;;;;;5089838;28;20052;-91
2023/11/13 21:33:42;;;;;;;0.00;0.00;;;;;;;;;;5086425;28;20052;-90
2023/11/13 21:36:23;;;;;;;0.00;0.00;;;;;;;;;;5091409;28;20044;-90
2023/11/13 21:38:57;;;;;;;0.00;0.00;;;;;;;;;;5097320;28;20096;-90
2023/11/13 21:41:35;;;;;;;0.10;0.10;;;;;;;;;;5094696;28;20105;-91
2023/11/13 21:44:05;;;;;;;0.00;0.00;;;;;;;;;;5089769;28;20097;-91
2023/11/13 21:46:46;;;;;;;0.20;0.20;;;;;;;;;;5082822;28;20164;-90
2023/11/13 21:50:02;;;;;;;0.00;0.00;;;;;;;;;;5069742;28;20064;-89
2023/11/13 21:52:48;;;;;;;0.00;0.00;;;;;;;;;;5049185;28;20072;-90
2023/11/13 22:16:29;;;;;;;0.20;0.05;;;;;;;;;;5003849;28;20058;-89
2023/11/13 22:19:09;;;;;;;0.43;0.10;;;;;;;;;;4989009;28;20046;-91
2023/11/13 22:21:52;;;;;;;0.05;0.05;;;;;;;;;;4988550;28;20122;-91
2023/11/13 22:24:33;;;;;;;0.20;0.05;;;;;;;;;;4988793;28;20094;-90
2023/11/13 22:27:19;;;;;;;0.00;0.00;;;;;;;;;;4963489;28;20042;-90
2023/11/13 22:29:54;;;;;;;0.90;0.90;;;;;;;;;;4992978;28;20061;-90
2023/11/13 22:32:37;;;;;;;0.00;0.00;;;;;;;;;;4994455;28;20058;-91
2023/11/13 22:35:18;;;;;;;0.85;0.10;;;;;;;;;;4997186;28;20041;-89
2023/11/13 22:37:47;;;;;;;0.50;0.35;;;;;;;;;;5010463;28;20120;-91
2023/11/13 22:40:17;;;;;;;2.17;0.10;;;;;;;;;;4992735;28;20054;-89
2023/11/13 22:42:46;;;;;;;0.00;0.00;;;;;;;;;;4992395;28;20085;-90
2023/11/13 22:45:21;;;;;;;0.00;0.00;;;;;;;;;;4993508;28;20050;-88
2023/11/13 22:50:45;;;;;;;0.00;0.00;;;;;;;;;;5007880;28;20055;-89
2023/11/13 22:53:36;;;;;;;0.00;0.00;;;;;;;;;;4994257;28;20050;-89
2023/11/13 22:56:16;;;;;;;0.00;0.00;;;;;;;;;;4989235;28;20065;-89
2023/11/13 22:59:00;;;;;;;0.10;0.10;;;;;;;;;;4986332;28;20061;-88
2023/11/13 23:01:37;;;;;;;0.00;0.00;;;;;;;;;;4993924;28;20124;-88
2023/11/13 23:04:05;;;;;;;0.00;0.00;;;;;;;;;;4990926;28;20050;-89
2023/11/13 23:06:40;;;;;;;1.10;1.00;;;;;;;;;;4992781;28;20096;-89
2023/11/13 23:09:24;;;;;;;2.80;1.65;;;;;;;;;;4992536;28;20054;-88
2023/11/13 23:12:03;;;;;;;0.00;0.00;;;;;;;;;;4991789;28;20133;-88
2023/11/13 23:14:47;;;;;;;0.13;0.13;;;;;;;;;;4994033;28;20050;-89
2023/11/13 23:17:45;;;;;;;1.02;0.47;;;;;;;;;;5007230;28;20026;-89
2023/11/13 23:20:29;;;;;;;2.42;0.63;;;;;;;;;;5004817;28;20370;-89
2023/11/13 23:23:11;;;;;;;0.20;0.13;;;;;;;;;;4990502;28;20038;-89
2023/11/13 23:25:53;;;;;;;0.00;0.00;;;;;;;;;;4991224;28;20030;-88
2023/11/13 23:28:34;;;;;;;0.00;0.00;;;;;;;;;;4990275;28;20073;-88
2023/11/13 23:31:15;;;;;;;0.00;0.00;;;;;;;;;;4998337;28;20051;-90
2023/11/13 23:33:56;;;;;;;0.10;0.10;;;;;;;;;;4991191;28;20148;-89
2023/11/13 23:36:35;;;;;;;0.85;0.85;;;;;;;;;;4992022;28;20054;-88
2023/11/13 23:39:10;;;;;;;0.10;0.10;;;;;;;;;;4990414;28;20135;-89
2023/11/13 23:41:45;;;;;;;0.10;0.10;;;;;;;;;;4991573;28;20061;-89
2023/11/13 23:44:19;;;;;;;0.00;0.00;;;;;;;;;;4991097;28;20141;-90
2023/11/13 23:47:03;;;;;;;0.20;0.20;;;;;;;;;;4991962;28;20061;-89
2023/11/13 23:49:38;;;;;;;0.80;0.80;;;;;;;;;;4990831;28;20065;-88
2023/11/13 23:52:27;;;;;;;0.20;0.20;;;;;;;;;;5057495;23;20468;-88
2023/11/13 23:55:09;;;;;;;49.13;2.43;;;;;;;;;;5045860;28;20037;-89
2023/11/13 23:57:52;;;;;;;2.50;0.10;;;;;;;;;;5045523;28;20529;-88
