Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:02:14;;;;;;;5.15;2.80;;;;;;;18.18;100.00;100115.78;5088412;28;20024;-75
2023/07/01 00:04:43;;;;;;;6.10;2.90;;;;;;;18.17;100.00;100114.16;5112254;28;20028;-75
2023/07/01 00:07:09;;;;;;;6.00;2.60;;;;;;;18.18;100.00;100113.78;5082416;28;20027;-75
2023/07/01 00:09:34;;;;;;;3.58;2.50;;;;;;;18.21;100.00;100107.44;5048576;28;20598;-75
2023/07/01 00:11:59;;;;;;;2.92;2.40;;;;;;;18.20;100.00;100107.81;5100223;28;20040;-75
2023/07/01 00:14:25;;;;;;;4.68;3.03;;;;;;;18.19;100.00;100106.16;5102111;28;20024;-75
2023/07/01 00:16:50;;;;;;;5.20;2.78;;;;;;;18.17;100.00;100106.53;5105102;28;20024;-76
2023/07/01 00:19:16;;;;;;;4.38;2.25;;;;;;;18.16;100.00;100107.69;5099821;28;20028;-76
2023/07/01 00:21:41;;;;;;;4.70;2.17;;;;;;;18.15;100.00;100103.25;5083988;28;20028;-76
2023/07/01 00:24:07;;;;;;;3.85;2.08;;;;;;;18.13;100.00;100099.97;5081815;28;20036;-75
2023/07/01 00:26:32;;;;;;;4.32;2.20;;;;;;;18.15;100.00;100106.06;5095355;28;20035;-76
2023/07/01 00:28:58;;;;;;;7.47;2.70;;;;;;;18.12;100.00;100105.94;5099496;28;20384;-75
2023/07/01 00:31:23;;;;;;;5.80;2.53;;;;;;;18.13;100.00;100099.16;5081576;28;20028;-75
2023/07/01 00:33:49;;;;;;;6.20;2.53;;;;;;;18.12;100.00;100105.94;5099595;28;20039;-76
2023/07/01 00:36:14;;;;;;;5.13;2.92;;;;;;;18.11;100.00;100096.72;5099553;28;20484;-75
2023/07/01 00:38:40;;;;;;;6.22;2.88;;;;;;;18.12;100.00;100098.34;5099615;28;20358;-75
2023/07/01 00:41:05;;;;;;;4.70;2.80;;;;;;;18.11;100.00;100091.09;5081672;28;20039;-76
2023/07/01 00:43:31;;;;;;;4.72;2.88;;;;;;;18.09;100.00;100083.00;5115225;28;20030;-75
2023/07/01 00:45:56;;;;;;;5.60;3.33;;;;;;;18.07;100.00;100079.72;5104232;28;20035;-75
2023/07/01 00:48:25;;;;;;;6.22;3.33;;;;;;;18.07;100.00;100079.72;5081159;28;20048;-76
2023/07/01 00:50:51;;;;;;;6.22;3.30;;;;;;;18.08;100.00;100078.56;5081008;28;20034;-75
2023/07/01 00:53:17;;;;;;;6.35;3.28;;;;;;;18.09;100.00;100076.56;5099063;28;20032;-75
2023/07/01 00:55:42;;;;;;;4.53;3.17;;;;;;;18.08;100.00;100064.50;5081201;28;20055;-75
2023/07/01 00:58:08;;;;;;;5.30;3.00;;;;;;;18.06;100.00;100072.47;5081129;28;20024;-76
2023/07/01 01:00:33;;;;;;;7.00;3.30;;;;;;;18.05;100.00;100056.81;5112824;28;20034;-76
2023/07/01 01:03:06;;;;;;;4.70;2.88;;;;;;;18.04;100.00;100069.19;5102236;28;20035;-76
2023/07/01 01:05:36;;;;;;;6.72;3.38;;;;;;;18.04;100.00;100063.56;5107010;28;20107;-76
2023/07/01 01:08:09;;;;;;;5.68;2.83;;;;;;;18.05;100.00;100067.19;5072916;28;20036;-75
2023/07/01 01:10:35;;;;;;;4.05;3.22;;;;;;;18.03;100.00;100056.34;5103211;28;20082;-76
2023/07/01 01:13:03;;;;;;;5.68;3.10;;;;;;;18.05;100.00;100064.38;5088907;28;20059;-76
2023/07/01 01:15:28;;;;;;;5.72;2.95;;;;;;;18.02;100.00;100057.47;5083161;28;20102;-75
2023/07/01 01:17:55;;;;;;;4.47;3.55;;;;;;;18.05;100.00;100054.00;5062800;28;20039;-76
2023/07/01 01:20:21;;;;;;;6.50;2.63;;;;;;;18.01;100.00;100053.06;5070124;28;20027;-75
2023/07/01 01:22:53;;;;;;;5.57;2.97;;;;;;;18.02;100.00;100054.69;5081047;28;20068;-76
2023/07/01 01:25:27;;;;;;;6.25;3.28;;;;;;;18.01;100.00;100052.25;5080770;28;20054;-76
2023/07/01 01:27:53;;;;;;;5.80;3.30;;;;;;;17.99;100.00;100037.72;5093893;28;20035;-75
2023/07/01 01:30:21;;;;;;;6.13;3.63;;;;;;;17.97;100.00;100034.44;5064083;28;20028;-76
2023/07/01 01:32:47;;;;;;;8.75;3.40;;;;;;;17.98;100.00;100036.91;5080560;28;20032;-76
2023/07/01 01:35:12;;;;;;;6.70;2.80;;;;;;;17.99;100.00;100032.91;5111670;28;20398;-76
2023/07/01 01:38:13;;;;;;;8.30;3.10;;;;;;;17.98;100.00;100036.91;5080709;28;20027;-75
2023/07/01 01:40:46;;;;;;;7.97;3.08;;;;;;;17.95;100.00;100042.44;5095150;28;20048;-76
2023/07/01 01:43:26;;;;;;;4.97;2.65;;;;;;;17.98;100.00;100047.34;5056754;28;20064;-76
2023/07/01 01:45:52;;;;;;;5.70;3.28;;;;;;;17.98;100.00;100036.91;5101961;28;20097;-76
2023/07/01 01:48:17;;;;;;;4.90;2.70;;;;;;;17.94;100.00;100030.38;5059992;28;20517;-76
2023/07/01 01:50:46;;;;;;;7.13;3.20;;;;;;;17.97;100.00;100032.47;5043221;28;20036;-76
2023/07/01 01:53:12;;;;;;;6.60;3.30;;;;;;;17.92;100.00;100038.34;5068561;28;20044;-76
2023/07/01 01:55:37;;;;;;;8.32;3.22;;;;;;;17.92;100.00;100032.72;5050652;28;20056;-76
2023/07/01 01:58:02;;;;;;;4.75;2.67;;;;;;;17.93;100.00;100023.09;5056707;28;20029;-76
2023/07/01 02:00:28;;;;;;;5.15;2.90;;;;;;;17.93;100.00;100028.72;5076807;28;20028;-76
2023/07/01 02:02:53;;;;;;;4.85;2.30;;;;;;;17.91;100.00;100024.63;5064861;28;20081;-76
2023/07/01 02:05:19;;;;;;;6.95;2.60;;;;;;;17.92;100.00;100015.84;5079520;28;20031;-76
2023/07/01 02:07:44;;;;;;;7.32;2.67;;;;;;;17.93;100.00;100025.91;5060532;28;20074;-76
2023/07/01 02:10:11;;;;;;;7.07;2.90;;;;;;;17.92;100.00;100027.09;5069216;28;20027;-76
2023/07/01 02:12:37;;;;;;;4.03;2.30;;;;;;;17.94;100.00;100023.91;5094601;28;20039;-76
2023/07/01 02:15:03;;;;;;;3.78;2.85;;;;;;;17.92;100.00;100027.09;5059705;28;20033;-76
2023/07/01 02:17:28;;;;;;;4.18;2.20;;;;;;;17.91;100.00;100024.63;5090950;28;20035;-76
2023/07/01 02:19:54;;;;;;;4.95;3.20;;;;;;;17.90;100.00;100020.19;5088149;28;20025;-76
2023/07/01 02:22:19;;;;;;;4.72;2.50;;;;;;;17.90;100.00;100026.63;5079554;28;20023;-76
2023/07/01 02:24:45;;;;;;;6.32;2.50;;;;;;;17.89;100.00;100030.63;5086555;28;20028;-76
2023/07/01 02:27:10;;;;;;;6.80;2.50;;;;;;;17.91;100.00;100014.22;5093040;28;20039;-76
2023/07/01 02:29:36;;;;;;;6.93;3.40;;;;;;;17.90;100.00;100014.56;5042789;28;20477;-76
2023/07/01 02:32:02;;;;;;;4.97;2.55;;;;;;;17.88;100.00;100020.53;5082805;28;20028;-76
2023/07/01 02:34:27;;;;;;;7.95;2.33;;;;;;;17.88;100.00;100026.16;5084256;28;20040;-76
2023/07/01 02:36:54;;;;;;;5.80;2.38;;;;;;;17.88;100.00;100020.53;5082763;28;20370;-76
2023/07/01 02:39:19;;;;;;;4.78;2.00;;;;;;;17.87;100.00;100021.72;5063037;28;20035;-76
2023/07/01 02:41:45;;;;;;;6.50;2.20;;;;;;;17.87;100.00;100027.34;5090240;28;20033;-76
2023/07/01 02:44:11;;;;;;;3.33;1.92;;;;;;;17.86;100.00;100023.72;5076082;28;20032;-76
2023/07/01 02:46:37;;;;;;;4.65;1.95;;;;;;;17.88;100.00;100014.91;5097530;28;20370;-76
2023/07/01 02:49:02;;;;;;;2.83;1.95;;;;;;;17.86;100.00;100029.34;5090004;28;20552;-76
2023/07/01 02:51:28;;;;;;;4.50;1.98;;;;;;;17.91;100.00;100022.63;5079346;28;20060;-76
2023/07/01 02:53:53;;;;;;;4.07;1.80;;;;;;;17.87;100.00;100016.09;5110963;28;20027;-76
2023/07/01 02:56:19;;;;;;;2.90;1.70;;;;;;;17.89;100.00;100008.16;5084224;28;20028;-76
2023/07/01 02:58:44;;;;;;;5.13;1.90;;;;;;;17.89;100.00;100005.34;5105773;28;20028;-76
2023/07/01 03:01:10;;;;;;;4.40;2.25;;;;;;;17.86;100.00;100006.88;5097351;28;20032;-76
2023/07/01 03:03:36;;;;;;;3.70;1.85;;;;;;;17.89;100.00;100008.16;5105777;28;20499;-76
2023/07/01 03:06:02;;;;;;;3.25;1.83;;;;;;;17.86;100.00;100001.25;5101139;28;20028;-76
2023/07/01 03:08:27;;;;;;;6.57;2.10;;;;;;;17.88;100.00;99998.06;5097279;28;20040;-76
2023/07/01 03:10:53;;;;;;;4.13;1.48;;;;;;;17.85;100.00;99998.78;5045870;28;20020;-76
2023/07/01 03:13:18;;;;;;;7.32;1.90;;;;;;;17.86;100.00;100003.25;5107875;28;20031;-76
2023/07/01 03:15:44;;;;;;;2.42;1.90;;;;;;;17.82;100.00;100003.13;5112353;28;20028;-76
2023/07/01 03:18:09;;;;;;;3.72;1.80;;;;;;;17.85;100.00;100004.41;5082520;28;20037;-76
2023/07/01 03:20:35;;;;;;;6.32;1.90;;;;;;;17.87;100.00;99990.81;5090888;28;20028;-76
2023/07/01 03:23:00;;;;;;;3.25;2.00;;;;;;;17.81;100.00;100004.28;5109594;28;20138;-76
2023/07/01 03:25:26;;;;;;;7.20;1.95;;;;;;;17.85;100.00;99999.59;5082648;28;20028;-76
2023/07/01 03:27:51;;;;;;;6.40;1.90;;;;;;;17.86;100.00;99994.81;5099189;28;20032;-76
2023/07/01 03:30:17;;;;;;;4.95;1.60;;;;;;;17.83;100.00;99993.53;5099148;28;20028;-76
2023/07/01 03:32:44;;;;;;;5.35;1.80;;;;;;;17.82;100.00;99988.25;5082383;28;20027;-75
2023/07/01 03:35:10;;;;;;;3.50;2.10;;;;;;;17.81;100.00;99981.81;5062117;28;20126;-75
2023/07/01 03:37:37;;;;;;;4.60;1.60;;;;;;;17.82;100.00;99982.63;5071143;28;20123;-75
2023/07/01 03:40:04;;;;;;;5.60;2.35;;;;;;;17.81;100.00;99992.25;5119426;28;20475;-75
2023/07/01 03:42:30;;;;;;;3.17;1.90;;;;;;;17.77;100.00;99985.66;5085948;28;20031;-75
2023/07/01 03:44:55;;;;;;;4.22;2.00;;;;;;;17.77;100.00;99980.03;5114713;28;20032;-75
2023/07/01 03:47:21;;;;;;;7.32;1.65;;;;;;;17.79;100.00;99980.53;5100779;28;20050;-75
2023/07/01 03:49:47;;;;;;;2.80;1.73;;;;;;;17.79;100.00;99977.75;5081870;28;20153;-75
2023/07/01 03:52:12;;;;;;;3.67;1.73;;;;;;;17.78;100.00;99982.53;5082407;28;20036;-75
2023/07/01 03:54:38;;;;;;;6.03;1.70;;;;;;;17.80;100.00;99976.56;5080935;28;20104;-75
2023/07/01 03:57:03;;;;;;;5.15;1.60;;;;;;;17.79;100.00;99983.34;5111752;28;20032;-75
2023/07/01 03:59:29;;;;;;;5.35;1.60;;;;;;;17.78;100.00;99982.53;5081080;28;20024;-75
2023/07/01 04:01:54;;;;;;;6.15;1.83;;;;;;;17.77;100.00;99991.28;5093611;28;20073;-75
2023/07/01 04:04:20;;;;;;;3.42;1.27;;;;;;;17.76;100.00;99978.41;5083509;28;20089;-75
2023/07/01 04:06:45;;;;;;;3.58;1.65;;;;;;;17.77;100.00;99985.66;5109321;28;20032;-75
2023/07/01 04:09:14;;;;;;;3.88;1.67;;;;;;;17.78;100.00;99979.72;5065209;28;20028;-75
2023/07/01 04:11:40;;;;;;;5.65;1.75;;;;;;;17.78;100.00;99987.31;5066244;28;20054;-75
2023/07/01 04:14:05;;;;;;;5.13;1.58;;;;;;;17.76;100.00;99981.22;5099044;28;20487;-75
2023/07/01 04:16:31;;;;;;;2.63;1.50;;;;;;;17.77;100.00;99980.03;5082088;28;20032;-75
2023/07/01 04:18:59;;;;;;;4.03;1.50;;;;;;;17.75;100.00;99974.81;5095069;28;20039;-75
2023/07/01 04:21:25;;;;;;;6.03;1.70;;;;;;;17.75;100.00;99968.38;5083002;28;20135;-75
2023/07/01 04:23:51;;;;;;;7.07;1.58;;;;;;;17.74;100.00;99972.34;5113439;28;20024;-75
2023/07/01 04:26:16;;;;;;;8.57;1.73;;;;;;;17.73;100.00;99977.13;5081878;28;20035;-75
2023/07/01 04:28:41;;;;;;;3.92;1.65;;;;;;;17.74;100.00;99980.75;5081687;28;20033;-75
2023/07/01 04:31:07;;;;;;;4.88;2.05;;;;;;;17.69;100.00;99972.56;5081689;28;20039;-75
2023/07/01 04:33:32;;;;;;;9.00;1.77;;;;;;;17.72;100.00;99977.47;5082679;28;20036;-75
2023/07/01 04:35:58;;;;;;;5.60;1.50;;;;;;;17.71;100.00;99975.84;5085156;28;20392;-75
2023/07/01 04:38:23;;;;;;;4.45;1.58;;;;;;;17.72;100.00;99977.47;5082448;28;20487;-75
2023/07/01 04:40:49;;;;;;;4.15;1.50;;;;;;;17.73;100.00;99979.13;5099563;28;20028;-75
2023/07/01 04:43:14;;;;;;;5.25;1.50;;;;;;;17.72;100.00;99972.72;5094797;28;20108;-75
2023/07/01 04:45:43;;;;;;;4.13;1.20;;;;;;;17.72;100.00;99971.88;5102051;28;20043;-75
2023/07/01 04:48:09;;;;;;;3.13;1.35;;;;;;;17.69;100.00;99975.38;5081803;28;20099;-76
2023/07/01 04:50:35;;;;;;;4.30;1.70;;;;;;;17.70;100.00;99974.22;5098335;28;20024;-76
2023/07/01 04:53:00;;;;;;;1.98;1.50;;;;;;;17.68;100.00;99974.56;5099302;28;20035;-75
2023/07/01 04:55:26;;;;;;;3.30;1.20;;;;;;;17.70;100.00;99974.22;5066350;28;20028;-76
2023/07/01 04:57:51;;;;;;;6.85;1.48;;;;;;;17.69;100.00;99978.19;5112787;28;20020;-75
2023/07/01 05:00:17;;;;;;;4.80;1.40;;;;;;;17.72;100.00;99966.25;5099343;28;20028;-75
2023/07/01 05:02:43;;;;;;;5.03;1.30;;;;;;;17.73;100.00;99979.13;5082040;28;20056;-75
2023/07/01 05:05:09;;;;;;;4.50;1.40;;;;;;;17.71;100.00;99975.84;5092307;28;20036;-75
2023/07/01 05:07:34;;;;;;;6.65;1.60;;;;;;;17.68;100.00;99977.38;5098882;28;20503;-75
2023/07/01 05:09:59;;;;;;;5.13;1.52;;;;;;;17.71;100.00;99987.09;5064305;28;20032;-76
2023/07/01 05:12:26;;;;;;;5.10;1.50;;;;;;;17.68;100.00;99999.84;5083918;28;20027;-76
2023/07/01 05:14:53;;;;;;;3.72;1.35;;;;;;;17.68;100.00;100011.06;5101481;28;20040;-76
2023/07/01 05:17:18;;;;;;;5.25;1.00;;;;;;;17.60;100.00;100004.41;5083102;28;20028;-76
2023/07/01 05:19:43;;;;;;;4.65;1.00;;;;;;;17.60;100.00;100004.41;5081684;28;20381;-75
2023/07/01 05:22:09;;;;;;;3.33;0.90;;;;;;;17.60;100.00;100004.41;5083028;28;20028;-75
2023/07/01 05:24:34;;;;;;;3.83;0.95;;;;;;;17.59;100.00;100002.78;5080900;28;20028;-75
2023/07/01 05:27:00;;;;;;;5.53;0.90;;;;;;;17.56;100.00;100006.31;5080520;28;20370;-75
2023/07/01 05:29:26;;;;;;;4.38;0.70;;;;;;;17.57;100.00;100013.56;5080597;28;20035;-75
2023/07/01 05:31:52;;;;;;;2.28;0.80;;;;;;;17.55;100.00;100004.69;5080826;28;20024;-75
2023/07/01 05:34:17;;;;;;;2.58;0.77;;;;;;;17.54;100.00;100005.84;5080344;28;20036;-75
2023/07/01 05:36:43;;;;;;;3.42;0.80;;;;;;;17.53;100.00;100015.44;5098563;28;20040;-75
2023/07/01 05:39:09;;;;;;;3.35;0.60;;;;;;;17.53;100.00;100015.44;5080563;28;20040;-75
2023/07/01 05:41:35;;;;;;;1.80;0.70;;;;;;;17.53;100.00;100012.63;5080441;28;20054;-75
2023/07/01 05:44:00;;;;;;;2.83;0.82;;;;;;;17.53;100.00;100015.44;5118088;28;20023;-75
2023/07/01 05:46:26;;;;;;;1.95;0.90;;;;;;;17.54;100.00;100011.44;5082263;28;20366;-75
2023/07/01 05:48:52;;;;;;;4.05;0.73;;;;;;;17.55;100.00;100013.09;5074334;28;20081;-75
2023/07/01 05:51:17;;;;;;;4.45;1.10;;;;;;;17.59;100.00;100014.03;5082380;28;20035;-75
2023/07/01 05:53:45;;;;;;;1.30;0.60;;;;;;;17.67;100.00;100008.66;5080297;28;20043;-75
2023/07/01 05:56:10;;;;;;;4.68;1.00;;;;;;;17.72;100.00;100017.63;5066779;28;20061;-75
2023/07/01 05:58:36;;;;;;;1.35;0.60;;;;;;;17.78;100.00;100015.41;5089662;28;20073;-75
2023/07/01 06:01:02;;;;;;;4.85;1.10;;;;;;;17.78;100.00;100023.81;5097788;28;20031;-75
2023/07/01 06:03:27;;;;;;;2.65;0.80;;;;;;;17.80;100.00;100029.91;5104985;28;20040;-75
2023/07/01 06:05:53;;;;;;;1.63;0.70;;;;;;;17.83;100.00;100024.44;5103220;28;20534;-75
2023/07/01 06:08:18;;;;;;;3.35;0.90;;;;;;;17.88;100.00;100028.97;5080107;28;20557;-75
2023/07/01 06:10:44;;;;;;;2.58;0.65;;;;;;;17.92;100.00;100021.47;5097951;28;20035;-75
2023/07/01 06:13:09;;;;;;;1.00;0.60;;;;;;;18.00;100.00;100028.13;5089380;28;20030;-75
2023/07/01 06:15:34;;;;;;;3.88;0.60;;;;;;;18.10;100.00;100027.63;5096025;28;20507;-75
2023/07/01 06:18:00;;;;;;;2.20;0.50;;;;;;;18.19;100.00;100025.50;5097954;28;20020;-75
2023/07/01 06:20:25;;;;;;;4.55;0.60;;;;;;;18.29;100.00;100027.78;5102017;28;20027;-75
2023/07/01 06:22:51;;;;;;;3.10;0.90;;;;;;;18.38;100.00;100030.44;5089256;28;20031;-75
2023/07/01 06:25:16;;;;;;;6.57;1.05;;;;;;;18.44;100.00;100037.44;5079786;28;20077;-75
2023/07/01 06:27:42;;;;;;;4.95;0.98;;;;;;;18.51;100.00;100040.44;5079415;28;20027;-75
2023/07/01 06:30:08;;;;;;;4.00;0.95;;;;;;;18.56;100.00;100038.56;5097652;28;20036;-75
2023/07/01 06:32:33;;;;;;;4.97;1.33;;;;;;;18.55;100.00;100043.34;5097641;28;20067;-75
2023/07/01 06:34:58;;;;;;;3.75;1.42;;;;;;;18.60;100.00;100050.72;5079344;28;20027;-75
2023/07/01 06:37:24;;;;;;;5.43;1.73;;;;;;;18.65;100.00;100050.47;5097593;28;20040;-75
2023/07/01 06:39:49;;;;;;;5.40;1.85;;;;;;;18.67;100.00;100051.75;5079338;28;20469;-75
2023/07/01 06:42:15;;;;;;;5.85;1.83;;;;;;;18.69;100.00;100049.38;5102702;28;20053;-75
2023/07/01 06:44:40;;;;;;;4.45;1.75;;;;;;;18.71;100.00;100044.19;5113336;28;20036;-75
2023/07/01 06:47:06;;;;;;;3.90;1.75;;;;;;;18.73;100.00;100044.66;5070539;28;20024;-75
2023/07/01 06:49:32;;;;;;;8.40;1.80;;;;;;;18.74;100.00;100039.88;5110780;28;20048;-75
2023/07/01 06:51:57;;;;;;;6.28;2.65;;;;;;;18.77;100.00;100039.16;5079464;28;20064;-75
2023/07/01 06:54:23;;;;;;;6.20;2.03;;;;;;;18.77;100.00;100044.78;5079349;28;20028;-75
2023/07/01 06:56:48;;;;;;;7.07;2.95;;;;;;;18.79;100.00;100042.44;5106681;28;20027;-75
2023/07/01 06:59:14;;;;;;;6.80;2.53;;;;;;;18.79;100.00;100048.06;5082075;28;20483;-75
2023/07/01 07:01:39;;;;;;;8.70;2.58;;;;;;;18.83;100.00;100045.34;5079460;28;20024;-75
2023/07/01 07:04:06;;;;;;;8.68;2.90;;;;;;;18.83;100.00;100048.16;5113148;28;20032;-75
2023/07/01 07:06:31;;;;;;;9.15;3.38;;;;;;;18.86;100.00;100053.06;5079223;28;20055;-75
2023/07/01 07:08:56;;;;;;;9.40;3.15;;;;;;;18.88;100.00;100057.13;5079064;28;20504;-75
2023/07/01 07:11:22;;;;;;;9.13;3.15;;;;;;;18.87;100.00;100055.50;5051815;28;20024;-75
2023/07/01 07:13:47;;;;;;;7.18;3.30;;;;;;;18.91;100.00;100061.22;5096373;28;20035;-75
2023/07/01 07:16:13;;;;;;;8.02;3.38;;;;;;;18.91;100.00;100056.41;5077405;28;20047;-75
2023/07/01 07:18:38;;;;;;;9.35;3.70;;;;;;;18.93;100.00;100062.50;5082774;28;20028;-75
2023/07/01 07:21:04;;;;;;;8.75;4.60;;;;;;;18.94;100.00;100066.97;5086134;28;20086;-75
2023/07/01 07:23:29;;;;;;;12.23;4.70;;;;;;;19.00;100.00;100075.13;5101101;28;20043;-74
2023/07/01 07:25:55;;;;;;;9.18;4.85;;;;;;;19.01;100.00;100071.16;5101069;28;20469;-75
2023/07/01 07:28:20;;;;;;;9.75;4.85;;;;;;;19.03;100.00;100071.56;5082810;28;20032;-74
2023/07/01 07:30:46;;;;;;;12.57;5.65;;;;;;;19.06;100.00;100071.69;5101031;28;20085;-75
2023/07/01 07:33:11;;;;;;;9.73;5.13;;;;;;;19.10;100.00;100077.41;5082541;28;20361;-75
2023/07/01 07:35:37;;;;;;;16.00;6.35;;;;;;;19.15;100.00;100074.31;5072505;28;20039;-75
2023/07/01 07:38:03;;;;;;;9.63;5.47;;;;;;;19.22;100.00;100070.88;5083209;28;20647;-75
2023/07/01 07:40:28;;;;;;;10.05;5.82;;;;;;;19.28;100.00;100075.88;5100789;28;20024;-75
2023/07/01 07:42:54;;;;;;;15.38;7.03;;;;;;;19.34;100.00;100082.88;5117579;28;20050;-75
2023/07/01 07:45:20;;;;;;;11.10;6.05;;;;;;;19.42;100.00;100084.69;5096119;28;20023;-75
2023/07/01 07:47:46;;;;;;;11.32;6.45;;;;;;;19.47;100.00;100077.13;5103627;28;20036;-75
2023/07/01 07:50:12;;;;;;;10.73;6.13;;;;;;;19.56;100.00;100075.78;5100439;28;20039;-75
2023/07/01 07:52:37;;;;;;;11.15;6.50;;;;;;;19.63;100.00;100081.56;5100477;28;20035;-75
2023/07/01 07:55:03;;;;;;;10.02;5.80;;;;;;;19.70;100.00;100075.31;5082623;28;20032;-75
2023/07/01 07:57:28;;;;;;;16.20;6.50;;;;;;;19.76;100.00;100076.66;5095441;28;20117;-75
2023/07/01 07:59:54;;;;;;;16.38;7.75;;;;;;;19.88;100.00;100080.56;5100526;28;20433;-75
2023/07/01 08:02:19;;;;;;;15.18;7.72;;;;;;;19.96;100.00;100085.97;5100268;28;20035;-75
2023/07/01 08:04:45;;;;;;;14.50;7.97;;;;;;;20.04;100.00;100081.31;5094354;28;20031;-75
2023/07/01 08:07:10;;;;;;;15.10;8.15;;;;;;;20.12;100.00;100079.50;5082213;28;20032;-76
2023/07/01 08:09:37;;;;;;;14.82;8.05;;;;;;;20.23;100.00;100081.34;5070151;28;20527;-75
2023/07/01 08:12:03;;;;;;;19.08;8.63;;;;;;;20.31;100.00;100087.97;5113690;28;20035;-75
2023/07/01 08:14:29;;;;;;;19.23;8.98;;;;;;;20.41;100.00;100092.19;5102558;28;20081;-75
2023/07/01 08:16:55;;;;;;;16.58;8.73;;;;;;;20.51;100.00;100083.13;5105133;28;20122;-75
2023/07/01 08:19:22;;;;;;;16.63;8.68;;;;;;;20.61;100.00;100085.38;5108049;28;20106;-75
2023/07/01 08:21:47;;;;;;;16.85;8.63;;;;;;;20.75;100.00;100096.13;5103400;28;20476;-75
2023/07/01 08:24:14;;;;;;;17.55;9.30;;;;;;;20.87;100.00;100090.34;5070526;28;20102;-75
2023/07/01 08:26:40;;;;;;;19.63;10.35;;;;;;;20.98;100.00;100093.34;5110951;28;20032;-75
2023/07/01 08:29:06;;;;;;;21.05;11.25;;;;;;;21.10;100.00;100095.19;5120011;28;20035;-75
2023/07/01 08:31:32;;;;;;;18.67;9.73;;;;;;;21.26;100.00;100097.91;5101809;28;20036;-75
2023/07/01 08:33:58;;;;;;;20.55;11.35;;;;;;;21.35;100.00;100089.97;5096531;28;20043;-75
2023/07/01 08:36:24;;;;;;;17.52;10.73;;;;;;;21.48;100.00;100090.59;5119980;28;20028;-75
2023/07/01 08:38:49;;;;;;;19.25;11.30;;;;;;;21.57;100.00;100097.66;5096384;28;20490;-75
2023/07/01 08:41:16;;;;;;;18.35;11.27;;;;;;;21.66;100.00;100100.19;5112458;28;20031;-75
2023/07/01 08:43:42;;;;;;;21.83;13.15;;;;;;;21.74;100.00;100098.31;5084826;28;20028;-75
2023/07/01 08:46:12;;;;;;;18.58;11.68;;;;;;;21.84;100.00;100103.28;5101504;28;20498;-75
2023/07/01 08:48:37;;;;;;;24.67;12.90;;;;;;;21.93;100.00;100092.53;5101147;28;20088;-75
2023/07/01 08:51:16;;;;;;;20.83;13.10;;;;;;;21.98;100.00;100102.69;5084120;28;20055;-75
2023/07/01 08:53:41;;;;;;;21.35;13.98;;;;;;;22.00;100.00;100103.13;5081362;28;20097;-75
2023/07/01 08:56:07;;;;;;;28.27;15.02;;;;;;;22.10;100.00;100096.81;5084648;28;20036;-75
2023/07/01 08:58:32;;;;;;;28.35;15.90;;;;;;;22.12;100.00;100102.09;5091045;28;20028;-75
2023/07/01 09:00:58;;;;;;;26.15;14.70;;;;;;;22.19;100.00;100094.56;5081130;28;20039;-75
2023/07/01 09:03:23;;;;;;;27.35;15.85;;;;;;;22.21;100.00;100094.19;5087375;28;20478;-76
2023/07/01 09:05:49;;;;;;;27.17;16.67;;;;;;;22.30;100.00;100100.34;5080882;28;20023;-75
2023/07/01 09:08:14;;;;;;;30.98;15.38;;;;;;;22.32;100.00;100108.47;5101227;28;20491;-75
2023/07/01 09:10:40;;;;;;;29.52;16.73;;;;;;;22.35;100.00;100105.69;5115360;28;20024;-75
2023/07/01 09:13:12;;;;;;;28.77;16.35;;;;;;;22.37;100.00;100110.94;5089589;28;20027;-75
2023/07/01 09:15:47;;;;;;;31.10;16.50;;;;;;;22.39;100.00;100109.38;5114376;28;20040;-75
2023/07/01 09:18:23;;;;;;;30.52;17.05;;;;;;;22.39;100.00;100103.72;5081123;28;20028;-75
2023/07/01 09:20:51;;;;;;;25.52;15.25;;;;;;;22.40;100.00;100105.34;5082869;28;20028;-76
2023/07/01 09:23:36;;;;;;;29.58;16.83;;;;;;;22.40;100.00;100104.50;5080936;28;20114;-75
2023/07/01 09:26:10;;;;;;;31.45;16.77;;;;;;;22.43;100.00;100104.59;5097990;28;20384;-75
2023/07/01 09:28:36;;;;;;;30.92;17.85;;;;;;;;;;5091188;28;20066;-75
2023/07/01 09:31:03;;;;;;;27.50;15.55;;;;;;;22.45;100.00;100112.66;5081593;28;20020;-75
2023/07/01 09:33:29;;;;;;;32.45;17.42;;;;;;;22.44;100.00;100106.19;5113854;28;20043;-75
2023/07/01 09:36:01;;;;;;;30.08;17.00;;;;;;;22.36;100.00;100110.13;5072593;28;20488;-75
2023/07/01 09:38:29;;;;;;;30.27;17.23;;;;;;;22.36;100.00;100115.78;5111828;28;20076;-75
2023/07/01 09:40:55;;;;;;;32.45;17.92;;;;;;;22.31;100.00;100116.13;5077372;28;20027;-75
2023/07/01 09:43:31;;;;;;;31.67;17.92;;;;;;;22.21;100.00;100117.63;5094444;28;20369;-75
2023/07/01 09:45:57;;;;;;;32.53;17.52;;;;;;;22.22;100.00;100124.09;5081962;28;20379;-75
2023/07/01 09:48:22;;;;;;;33.53;18.65;;;;;;;22.23;100.00;100135.03;5082782;28;20048;-76
2023/07/01 09:50:48;;;;;;;29.42;16.33;;;;;;;22.25;100.00;100129.78;5098171;28;20032;-75
2023/07/01 09:53:24;;;;;;;33.28;18.10;;;;;;;22.29;100.00;100129.84;5068886;28;20032;-75
2023/07/01 09:55:50;;;;;;;28.42;16.20;;;;;;;22.35;100.00;100128.31;5065153;28;20110;-75
2023/07/01 09:58:15;;;;;;;25.27;15.30;;;;;;;22.46;100.00;100131.28;5101469;28;20020;-75
2023/07/01 10:00:41;;;;;;;29.00;15.13;;;;;;;22.57;100.00;100137.91;5100056;28;20028;-75
2023/07/01 10:03:07;;;;;;;29.33;16.55;;;;;;;22.68;100.00;100133.19;5100063;28;20031;-75
2023/07/01 10:05:35;;;;;;;25.45;13.90;;;;;;;22.81;100.00;100128.06;5082320;28;20035;-75
2023/07/01 10:08:00;;;;;;;24.80;14.23;;;;;;;22.96;100.00;100129.09;5118160;28;20032;-76
2023/07/01 10:10:26;;;;;;;25.20;13.73;;;;;;;23.10;100.00;100131.28;5100145;28;20085;-76
2023/07/01 10:12:51;;;;;;;22.15;11.85;;;;;;;23.22;100.00;100124.50;5115499;28;20039;-76
2023/07/01 10:15:23;;;;;;;24.60;14.02;;;;;;;23.37;100.00;100132.78;5095198;28;20032;-75
2023/07/01 10:17:50;;;;;;;23.60;13.13;;;;;;;23.52;100.00;100128.03;5083394;28;20035;-75
2023/07/01 10:20:32;;;;;;;20.58;12.23;;;;;;;23.67;100.00;100120.47;5096309;28;20032;-74
2023/07/01 10:22:58;;;;;;;18.10;10.68;;;;;;;23.75;100.00;100129.88;5099937;28;20043;-75
2023/07/01 10:25:37;;;;;;;17.30;8.90;;;;;;;23.79;100.00;100123.03;5117514;28;20032;-76
2023/07/01 10:28:07;;;;;;;21.92;10.35;;;;;;;23.90;100.00;100125.91;5099436;28;20495;-76
2023/07/01 10:30:42;;;;;;;20.05;10.07;;;;;;;24.06;100.00;100132.13;5110455;28;20032;-75
2023/07/01 10:33:39;;;;;;;18.10;9.38;;;;;;;24.21;100.00;100132.19;5104019;28;20465;-75
2023/07/01 10:36:10;;;;;;;17.67;10.23;;;;;;;24.33;100.00;100133.91;5099022;28;20023;-75
2023/07/01 10:38:37;;;;;;;20.77;11.70;;;;;;;24.40;100.00;100133.94;5092333;28;20445;-76
2023/07/01 10:41:03;;;;;;;23.17;12.10;;;;;;;24.47;98.89;100134.00;5070930;28;20039;-76
2023/07/01 10:43:36;;;;;;;22.45;11.95;;;;;;;24.58;99.65;100120.69;5104479;28;20038;-75
2023/07/01 10:46:22;;;;;;;22.85;12.55;;;;;;;24.69;99.25;100129.25;5080365;28;20034;-75
2023/07/01 10:49:02;;;;;;;25.65;13.48;;;;;;;24.84;96.71;100130.91;5055429;28;20044;-76
2023/07/01 10:51:32;;;;;;;22.85;13.70;;;;;;;25.04;97.02;100131.38;5094117;28;20032;-75
2023/07/01 10:53:58;;;;;;;21.95;13.45;;;;;;;25.18;95.88;100134.31;5096049;28;20039;-75
2023/07/01 10:56:24;;;;;;;23.48;13.57;;;;;;;25.34;94.69;100135.94;5108337;28;20102;-75
2023/07/01 10:59:29;;;;;;;26.17;14.45;;;;;;;25.48;91.34;100130.25;5083356;28;20081;-75
2023/07/01 11:02:00;;;;;;;24.23;13.90;;;;;;;25.50;88.80;100127.84;4994873;28;20482;-75
2023/07/01 11:04:51;;;;;;;27.65;14.90;;;;;;;25.60;87.96;100132.72;4996231;28;20092;-75
2023/07/01 11:07:27;;;;;;;31.40;15.63;;;;;;;25.61;85.58;100122.16;4999821;28;20035;-75
2023/07/01 11:09:54;;;;;;;27.23;15.57;;;;;;;25.68;84.67;100121.34;5002350;28;20046;-76
2023/07/01 11:12:20;;;;;;;28.88;16.80;;;;;;;25.76;83.75;100122.97;5002494;28;20046;-76
2023/07/01 11:14:46;;;;;;;29.58;15.25;;;;;;;25.84;84.41;100124.59;4986429;28;20520;-75