Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:01:58;;;;;;;0.00;0.00;;;;;;;6.10;76.30;98950.81;7368506;19;20017;-62
2022/02/18 00:04:23;;;;;;;0.00;0.00;;;;;;;6.13;76.69;98961.03;7366302;19;20070;-62
2022/02/18 00:06:49;;;;;;;0.00;0.00;;;;;;;6.12;76.97;98915.31;7368520;19;20010;-62
2022/02/18 00:09:14;;;;;;;0.00;0.00;;;;;;;6.12;77.16;98881.63;7363940;19;20006;-61
2022/02/18 00:11:40;;;;;;;0.00;0.00;;;;;;;6.14;76.97;98844.41;7368759;19;20015;-62
2022/02/18 00:14:05;;;;;;;0.05;0.05;;;;;;;6.14;76.84;98838.38;7368231;19;20030;-63
2022/02/18 00:16:31;;;;;;;0.00;0.00;;;;;;;6.16;76.67;98815.84;7366830;19;20006;-62
2022/02/18 00:18:56;;;;;;;0.08;0.08;;;;;;;6.18;77.31;98772.56;7364663;19;20026;-62
2022/02/18 00:21:22;;;;;;;0.00;0.00;;;;;;;6.19;77.41;98779.44;7363074;19;20006;-62
2022/02/18 00:23:47;;;;;;;0.00;0.00;;;;;;;6.22;77.38;98781.91;7367637;19;20366;-62
2022/02/18 00:26:12;;;;;;;0.00;0.00;;;;;;;6.23;77.28;98749.91;7365669;19;20003;-63
2022/02/18 00:28:38;;;;;;;0.00;0.00;;;;;;;6.11;77.54;98735.66;7363879;19;20461;-62
2022/02/18 00:31:04;;;;;;;0.00;0.00;;;;;;;6.25;77.70;98763.69;7367016;19;20014;-62
2022/02/18 00:33:29;;;;;;;0.10;0.10;;;;;;;6.30;77.63;98751.41;7359758;19;21501;-62
2022/02/18 00:35:54;;;;;;;0.00;0.00;;;;;;;6.30;77.45;98727.22;7365347;19;20013;-63
2022/02/18 00:38:20;;;;;;;0.00;0.00;;;;;;;6.35;77.76;98713.19;7358757;19;20030;-62
2022/02/18 00:40:45;;;;;;;0.00;0.00;;;;;;;6.38;77.87;98679.34;7367827;19;20014;-62
2022/02/18 00:43:12;;;;;;;0.10;0.10;;;;;;;6.32;77.69;98682.19;7373141;19;20014;-61
2022/02/18 00:45:37;;;;;;;0.00;0.00;;;;;;;6.40;77.75;98671.53;7367701;19;20006;-61
2022/02/18 00:48:03;;;;;;;0.00;0.00;;;;;;;6.41;77.74;98639.53;7370514;19;20489;-62
2022/02/18 00:50:28;;;;;;;0.00;0.00;;;;;;;6.40;77.61;98602.38;7363216;19;20018;-62
2022/02/18 00:52:54;;;;;;;0.00;0.00;;;;;;;6.42;78.07;98585.00;7365751;19;20011;-62
2022/02/18 00:55:21;;;;;;;0.10;0.10;;;;;;;6.43;77.62;98602.25;7358290;19;20052;-62
2022/02/18 00:57:46;;;;;;;0.10;0.10;;;;;;;6.46;77.87;98576.22;7357771;19;20019;-61
2022/02/18 01:00:15;;;;;;;0.00;0.00;;;;;;;6.47;77.96;98551.13;7363919;19;20740;-62
2022/02/18 01:02:42;;;;;;;0.00;0.00;;;;;;;6.50;77.78;98532.88;7354552;19;20021;-61
2022/02/18 01:05:09;;;;;;;0.00;0.00;;;;;;;6.45;78.32;98465.63;7369493;19;20107;-62
2022/02/18 01:07:34;;;;;;;0.00;0.00;;;;;;;6.51;78.20;98477.50;7359431;19;20013;-61
2022/02/18 01:10:00;;;;;;;0.00;0.00;;;;;;;6.53;78.04;98469.66;7361917;19;20070;-61
2022/02/18 01:12:26;;;;;;;0.00;0.00;;;;;;;6.55;78.31;98480.81;7365725;19;20066;-62
2022/02/18 01:14:51;;;;;;;0.00;0.00;;;;;;;6.56;78.15;98477.31;7362858;19;20010;-61
2022/02/18 01:17:17;;;;;;;0.03;0.03;;;;;;;6.55;78.15;98440.19;7355668;19;20020;-61
2022/02/18 01:19:42;;;;;;;0.00;0.00;;;;;;;6.56;78.13;98426.28;7363070;19;20017;-61
2022/02/18 01:22:08;;;;;;;0.00;0.00;;;;;;;6.56;78.29;98415.91;7362179;19;20066;-62
2022/02/18 01:24:33;;;;;;;0.10;0.10;;;;;;;6.60;78.66;98411.47;7366441;19;20015;-62
2022/02/18 01:26:59;;;;;;;0.00;0.00;;;;;;;6.62;78.46;98404.44;7360312;19;20466;-62
2022/02/18 01:29:25;;;;;;;0.10;0.10;;;;;;;6.47;78.39;98344.56;7366594;19;20020;-62
2022/02/18 01:31:50;;;;;;;0.00;0.00;;;;;;;6.63;78.62;98338.69;7361901;19;20078;-62
2022/02/18 01:34:16;;;;;;;0.00;0.00;;;;;;;6.64;78.73;98311.84;7362920;19;20009;-62
2022/02/18 01:36:41;;;;;;;0.00;0.00;;;;;;;6.64;78.89;98262.56;7370583;19;20099;-62
2022/02/18 01:39:07;;;;;;;0.00;0.00;;;;;;;6.71;78.71;98253.63;7356328;19;20074;-62
2022/02/18 01:41:33;;;;;;;0.00;0.00;;;;;;;6.72;78.92;98257.88;7370989;19;20054;-62
2022/02/18 01:44:00;;;;;;;0.00;0.00;;;;;;;6.74;78.69;98197.28;7362293;19;20565;-62
2022/02/18 01:46:26;;;;;;;0.00;0.00;;;;;;;6.76;78.48;98184.22;7365296;19;20014;-62
2022/02/18 01:48:54;;;;;;;0.00;0.00;;;;;;;6.77;78.71;98185.91;7367092;19;20017;-62
2022/02/18 01:51:22;;;;;;;0.00;0.00;;;;;;;6.81;79.17;98156.31;7359120;19;20077;-62
2022/02/18 01:53:48;;;;;;;0.00;0.00;;;;;;;6.78;79.13;98160.78;7365155;19;20054;-62
2022/02/18 01:56:14;;;;;;;0.10;0.10;;;;;;;6.85;79.23;98160.44;7359633;19;20010;-62
2022/02/18 01:58:40;;;;;;;0.10;0.10;;;;;;;6.87;79.05;98155.16;7356777;19;20036;-62
2022/02/18 02:01:08;;;;;;;0.00;0.00;;;;;;;6.90;79.33;98135.13;7355974;19;20018;-62
2022/02/18 02:03:33;;;;;;;0.00;0.00;;;;;;;6.86;79.50;98118.03;7366892;19;20006;-62
2022/02/18 02:05:59;;;;;;;0.00;0.00;;;;;;;6.98;79.51;98127.78;7358009;19;20014;-62
2022/02/18 02:08:28;;;;;;;0.00;0.00;;;;;;;7.05;79.61;98114.53;7362514;19;20011;-61
2022/02/18 02:10:55;;;;;;;0.00;0.00;;;;;;;7.02;79.64;98105.97;7365801;19;20037;-62
2022/02/18 02:13:36;;;;;;;0.00;0.00;;;;;;;7.14;79.40;98101.06;7358821;19;20022;-62
2022/02/18 02:16:03;;;;;;;0.10;0.10;;;;;;;7.03;79.87;98092.06;7378675;19;20462;-61
2022/02/18 02:18:29;;;;;;;0.00;0.00;;;;;;;7.17;79.50;98038.63;7361901;19;20010;-61
2022/02/18 02:20:54;;;;;;;0.00;0.00;;;;;;;7.14;80.01;97999.84;7372314;19;20018;-62
2022/02/18 02:23:20;;;;;;;0.00;0.00;;;;;;;7.22;80.09;97988.16;7368782;19;20010;-62
2022/02/18 02:25:46;;;;;;;0.10;0.10;;;;;;;7.31;80.20;97970.44;7372270;19;20018;-62
2022/02/18 02:28:12;;;;;;;0.00;0.00;;;;;;;7.35;79.92;97954.63;7378986;19;20010;-62
2022/02/18 02:30:37;;;;;;;0.00;0.00;;;;;;;7.39;80.04;97939.69;7368200;19;20006;-62
2022/02/18 02:33:03;;;;;;;0.00;0.00;;;;;;;7.43;80.14;97910.91;7367729;19;20006;-61
2022/02/18 02:35:29;;;;;;;0.00;0.00;;;;;;;7.49;80.15;97886.34;7364536;19;20467;-62
2022/02/18 02:37:55;;;;;;;0.00;0.00;;;;;;;7.54;80.44;97840.19;7370943;19;20014;-61
2022/02/18 02:40:20;;;;;;;0.10;0.10;;;;;;;7.59;80.28;97827.78;7367482;19;20037;-62
2022/02/18 02:42:46;;;;;;;0.05;0.05;;;;;;;7.65;80.05;97842.19;7369706;19;20010;-62
2022/02/18 02:45:13;;;;;;;0.00;0.00;;;;;;;7.70;80.29;97829.78;7360296;19;20014;-62
2022/02/18 02:47:39;;;;;;;0.00;0.00;;;;;;;7.74;80.11;97832.13;7371892;19;20924;-62
2022/02/18 02:50:05;;;;;;;0.10;0.10;;;;;;;7.78;80.39;97828.41;7367597;19;20532;-62
2022/02/18 02:52:31;;;;;;;0.00;0.00;;;;;;;7.82;80.20;97808.31;7359404;19;20932;-61
2022/02/18 02:54:57;;;;;;;0.00;0.00;;;;;;;7.87;80.34;97815.84;7368017;19;20867;-62
2022/02/18 02:57:22;;;;;;;0.00;0.00;;;;;;;7.91;80.14;97828.56;7364655;19;20091;-62
2022/02/18 02:59:48;;;;;;;0.00;0.00;;;;;;;7.93;80.37;97805.91;7367150;19;20014;-62
2022/02/18 03:02:14;;;;;;;0.00;0.00;;;;;;;7.99;80.40;97795.16;7369540;19;20006;-61
2022/02/18 03:04:39;;;;;;;0.00;0.00;;;;;;;8.10;80.28;97817.91;7237632;19;20114;-62
2022/02/18 03:07:05;;;;;;;0.00;0.00;;;;;;;8.15;80.68;97821.06;1202572;19;10001838;-62
2022/02/18 03:09:30;;;;;;;0.00;0.00;;;;;;;8.24;80.79;97840.50;7369205;19;20010;-62
2022/02/18 03:11:56;;;;;;;0.00;0.00;;;;;;;8.30;80.85;97827.13;7367424;19;20015;-62
2022/02/18 03:14:21;;;;;;;0.00;0.00;;;;;;;8.23;80.32;97794.66;7360393;19;20018;-62
2022/02/18 03:16:47;;;;;;;0.00;0.00;;;;;;;8.39;80.08;97826.63;7370289;19;20010;-63
2022/02/18 03:19:12;;;;;;;0.00;0.00;;;;;;;8.43;80.12;97814.28;7378666;19;20010;-62
2022/02/18 03:21:37;;;;;;;0.00;0.00;;;;;;;8.42;79.34;97810.84;7362500;19;20006;-62
2022/02/18 03:24:03;;;;;;;0.00;0.00;;;;;;;8.40;79.32;97799.69;7372339;19;20010;-62
2022/02/18 03:26:28;;;;;;;0.00;0.00;;;;;;;8.37;78.77;97799.91;7365934;19;20374;-62
2022/02/18 03:28:54;;;;;;;0.00;0.00;;;;;;;8.34;78.39;97789.63;7355307;19;20470;-62
2022/02/18 03:31:19;;;;;;;0.00;0.00;;;;;;;8.27;78.62;97793.53;7360533;19;20006;-62
2022/02/18 03:33:45;;;;;;;0.00;0.00;;;;;;;8.23;78.23;97771.25;7369668;19;20049;-62
2022/02/18 03:36:11;;;;;;;0.00;0.00;;;;;;;8.13;78.24;97783.97;7365540;19;20007;-63
2022/02/18 03:38:37;;;;;;;0.00;0.00;;;;;;;8.06;78.35;97770.50;7365688;19;20057;-62
2022/02/18 03:41:03;;;;;;;0.00;0.00;;;;;;;8.09;78.46;97794.63;7361188;19;20041;-62
2022/02/18 03:43:29;;;;;;;0.10;0.10;;;;;;;8.02;78.28;97743.03;7355717;19;20017;-62
2022/02/18 03:45:54;;;;;;;0.03;0.03;;;;;;;7.96;78.38;97751.19;7362270;19;20014;-62
2022/02/18 03:48:20;;;;;;;0.00;0.00;;;;;;;7.95;78.24;97746.88;7372634;19;20015;-62
2022/02/18 03:50:46;;;;;;;0.10;0.10;;;;;;;7.91;78.46;97742.00;7373370;19;20034;-63
2022/02/18 03:53:11;;;;;;;0.03;0.03;;;;;;;7.88;78.20;97730.00;7363747;19;20038;-63
2022/02/18 03:55:38;;;;;;;0.00;0.00;;;;;;;7.85;77.98;97713.75;7366972;19;20019;-62
2022/02/18 03:58:04;;;;;;;0.00;0.00;;;;;;;7.80;78.25;97701.03;7366978;19;20015;-62
2022/02/18 04:00:29;;;;;;;0.10;0.10;;;;;;;7.77;78.36;97714.22;7368570;19;20014;-63
2022/02/18 04:02:55;;;;;;;0.00;0.00;;;;;;;7.73;78.05;97699.75;7368956;19;20007;-62
2022/02/18 04:05:21;;;;;;;0.00;0.00;;;;;;;7.72;78.09;97703.28;7373292;19;20018;-63
2022/02/18 04:07:46;;;;;;;0.00;0.00;;;;;;;7.70;78.14;97697.31;7372937;19;20019;-62
2022/02/18 04:10:12;;;;;;;0.10;0.10;;;;;;;7.67;78.27;97695.75;7374668;19;20013;-62
2022/02/18 04:12:37;;;;;;;0.00;0.00;;;;;;;7.63;78.14;97694.25;7373660;19;20042;-62
2022/02/18 04:15:04;;;;;;;0.10;0.10;;;;;;;7.64;78.39;97689.88;7369242;19;20359;-62
2022/02/18 04:17:30;;;;;;;0.00;0.00;;;;;;;7.61;78.06;97693.53;7363889;19;20077;-63
2022/02/18 04:19:55;;;;;;;0.00;0.00;;;;;;;7.59;78.29;97692.75;7357455;19;20094;-62
2022/02/18 04:22:21;;;;;;;0.00;0.00;;;;;;;7.59;78.45;97682.38;7363678;19;20509;-62
2022/02/18 04:24:47;;;;;;;0.00;0.00;;;;;;;7.58;78.23;97690.25;7359905;19;20017;-62
2022/02/18 04:27:13;;;;;;;0.00;0.00;;;;;;;7.52;78.03;97684.50;7368953;19;20010;-62
2022/02/18 04:29:38;;;;;;;0.00;0.00;;;;;;;7.47;77.95;97696.09;7360443;19;20007;-62
2022/02/18 04:32:04;;;;;;;0.00;0.00;;;;;;;7.52;78.03;97702.69;7367122;19;20474;-63
2022/02/18 04:34:30;;;;;;;0.05;0.05;;;;;;;7.57;77.69;97714.56;7369684;19;20014;-62
2022/02/18 04:36:55;;;;;;;0.00;0.00;;;;;;;7.49;77.57;97708.03;7369356;19;20010;-62
2022/02/18 04:39:21;;;;;;;0.00;0.00;;;;;;;7.59;77.50;97725.69;7370908;19;20031;-62
2022/02/18 04:41:46;;;;;;;0.00;0.00;;;;;;;7.57;77.54;97725.78;7366703;19;20788;-63
2022/02/18 04:44:14;;;;;;;0.00;0.00;;;;;;;7.56;77.34;97718.09;7370058;19;20028;-63
2022/02/18 04:46:39;;;;;;;0.00;0.00;;;;;;;7.60;77.40;97719.56;7361282;19;20006;-63
2022/02/18 04:49:05;;;;;;;0.00;0.00;;;;;;;7.56;77.50;97713.72;7368287;19;20034;-62
2022/02/18 04:51:30;;;;;;;0.00;0.00;;;;;;;7.62;77.41;97728.09;7338038;19;30222;-62
2022/02/18 04:53:56;;;;;;;0.00;0.00;;;;;;;7.64;77.42;97713.25;1107393;19;10001695;-62
2022/02/18 04:56:21;;;;;;;0.10;0.10;;;;;;;7.64;77.30;97721.06;7366966;19;20018;-62
2022/02/18 04:58:47;;;;;;;0.10;0.10;;;;;;;7.65;77.19;97714.94;7360283;19;20047;-62
2022/02/18 05:01:12;;;;;;;0.10;0.10;;;;;;;7.67;77.22;97710.50;7369018;19;20015;-62
2022/02/18 05:03:39;;;;;;;0.00;0.00;;;;;;;7.68;77.04;97714.75;7365997;19;20023;-62
2022/02/18 05:06:05;;;;;;;0.00;0.00;;;;;;;7.66;76.94;97707.06;7370212;19;20007;-62
2022/02/18 05:08:31;;;;;;;0.00;0.00;;;;;;;7.59;77.20;97691.91;7367565;19;20109;-62
2022/02/18 05:10:57;;;;;;;0.00;0.00;;;;;;;7.51;76.50;97685.44;7365520;19;20410;-63
2022/02/18 05:13:22;;;;;;;0.00;0.00;;;;;;;7.64;76.61;97714.09;7368873;19;20352;-62
2022/02/18 05:15:48;;;;;;;0.00;0.00;;;;;;;7.60;77.40;97725.59;7363070;19;20021;-62
2022/02/18 05:18:13;;;;;;;0.00;0.00;;;;;;;7.58;77.30;97716.22;7364568;19;20031;-62
2022/02/18 05:20:39;;;;;;;0.10;0.10;;;;;;;7.51;76.83;97716.59;7362874;19;20018;-63
2022/02/18 05:23:04;;;;;;;0.10;0.10;;;;;;;7.34;77.29;97688.16;7361644;19;20014;-62
2022/02/18 05:25:31;;;;;;;0.00;0.00;;;;;;;7.41;76.81;97702.47;7364909;19;20022;-62
2022/02/18 05:28:00;;;;;;;0.00;0.00;;;;;;;7.32;76.90;97652.84;7368018;19;20568;-63
2022/02/18 05:30:25;;;;;;;0.00;0.00;;;;;;;7.17;76.98;97650.22;7363562;19;20481;-62
2022/02/18 05:32:51;;;;;;;0.00;0.00;;;;;;;7.15;77.11;97667.63;7363288;19;20078;-62
2022/02/18 05:35:16;;;;;;;0.10;0.10;;;;;;;6.98;77.03;97649.59;7368845;19;20011;-62
2022/02/18 05:37:41;;;;;;;0.00;0.00;;;;;;;6.92;77.17;97635.22;7361210;19;20979;-63
2022/02/18 05:40:08;;;;;;;0.00;0.00;;;;;;;6.93;76.96;97595.38;7369231;19;20477;-62
2022/02/18 05:42:33;;;;;;;0.00;0.00;;;;;;;6.87;76.78;97595.72;7355682;19;20027;-62
2022/02/18 05:44:58;;;;;;;0.00;0.00;;;;;;;6.80;77.10;97573.69;7358676;19;20014;-63
2022/02/18 05:47:24;;;;;;;0.00;0.00;;;;;;;6.73;77.15;97587.91;7366715;19;20362;-62
2022/02/18 05:49:49;;;;;;;0.00;0.00;;;;;;;6.67;77.15;97578.72;7362919;19;20037;-62
2022/02/18 05:52:15;;;;;;;0.00;0.00;;;;;;;6.60;77.65;97555.81;7361904;19;20007;-62
2022/02/18 05:54:41;;;;;;;0.00;0.00;;;;;;;6.56;77.37;97543.97;7361296;19;20010;-63
2022/02/18 05:57:07;;;;;;;0.00;0.00;;;;;;;6.53;77.40;97528.56;7360017;19;20014;-63
2022/02/18 05:59:32;;;;;;;0.00;0.00;;;;;;;6.50;77.33;97520.06;7360591;19;20014;-63
2022/02/18 06:01:58;;;;;;;0.00;0.00;;;;;;;6.45;77.23;97496.16;7359068;19;20019;-62
2022/02/18 06:04:23;;;;;;;0.00;0.00;;;;;;;6.42;77.29;97475.59;7365873;19;20006;-63
2022/02/18 06:06:49;;;;;;;0.08;0.08;;;;;;;6.36;77.21;97438.81;7365151;19;20029;-62
2022/02/18 06:09:15;;;;;;;0.10;0.10;;;;;;;6.36;77.36;97429.28;7363172;19;20066;-63
2022/02/18 06:11:40;;;;;;;0.05;0.05;;;;;;;6.32;77.19;97421.78;7359995;19;20018;-63
2022/02/18 06:14:06;;;;;;;0.00;0.00;;;;;;;6.22;77.33;97426.66;7357367;19;20018;-63
2022/02/18 06:16:32;;;;;;;0.10;0.10;;;;;;;6.25;77.09;97452.41;7362147;19;20047;-63
2022/02/18 06:18:58;;;;;;;0.00;0.00;;;;;;;6.21;77.28;97466.44;7365002;19;20363;-63
2022/02/18 06:21:23;;;;;;;0.08;0.08;;;;;;;6.19;77.06;97469.13;7357753;19;20022;-63
2022/02/18 06:23:49;;;;;;;0.00;0.00;;;;;;;6.12;76.82;97461.78;7354934;19;20407;-63
2022/02/18 06:26:15;;;;;;;0.10;0.10;;;;;;;6.16;77.27;97471.06;7365342;19;20010;-63
2022/02/18 06:28:40;;;;;;;0.00;0.00;;;;;;;6.14;77.20;97439.22;7357514;19;20019;-62
2022/02/18 06:31:07;;;;;;;0.00;0.00;;;;;;;6.09;76.76;97425.72;7363560;19;20125;-62
2022/02/18 06:33:33;;;;;;;0.00;0.00;;;;;;;6.05;77.04;97421.63;7365165;19;20027;-63
2022/02/18 06:35:59;;;;;;;0.00;0.00;;;;;;;6.08;76.76;97422.25;7361809;19;20014;-62
2022/02/18 06:38:24;;;;;;;0.00;0.00;;;;;;;6.08;77.01;97421.44;7358957;19;20006;-63
2022/02/18 06:40:50;;;;;;;0.00;0.00;;;;;;;6.05;76.88;97419.88;7365527;19;20022;-62
2022/02/18 06:43:16;;;;;;;0.00;0.00;;;;;;;6.03;77.02;97415.69;7229710;19;20021;-63
2022/02/18 06:45:42;;;;;;;0.00;0.00;;;;;;;6.02;77.09;97404.47;1212420;19;10001916;-63
2022/02/18 06:48:09;;;;;;;0.10;0.10;;;;;;;6.03;76.79;97407.91;7364068;19;20362;-62
2022/02/18 06:50:35;;;;;;;0.10;0.10;;;;;;;6.00;76.80;97402.91;7361657;19;20637;-63
2022/02/18 06:53:01;;;;;;;0.10;0.10;;;;;;;5.85;76.74;97376.09;7354520;19;20558;-63
2022/02/18 06:55:26;;;;;;;0.10;0.10;;;;;;;5.95;76.59;97388.47;7359670;19;20014;-62
2022/02/18 06:57:54;;;;;;;0.00;0.00;;;;;;;5.96;76.81;97386.72;7371824;19;20007;-62
2022/02/18 07:00:21;;;;;;;0.10;0.10;;;;;;;5.90;76.55;97364.56;7366373;19;20022;-62
2022/02/18 07:02:46;;;;;;;0.00;0.00;;;;;;;5.93;77.00;97368.75;7373069;19;20014;-63
2022/02/18 07:05:15;;;;;;;0.00;0.00;;;;;;;5.79;76.62;97340.22;7374022;19;20017;-62
2022/02/18 07:07:41;;;;;;;0.00;0.00;;;;;;;5.92;76.70;97354.13;7367800;19;20569;-62
2022/02/18 07:10:08;;;;;;;0.00;0.00;;;;;;;5.91;77.08;97357.63;7367252;19;20020;-63
2022/02/18 07:12:34;;;;;;;0.00;0.00;;;;;;;5.89;76.71;97352.53;7366563;19;20462;-62
2022/02/18 07:15:00;;;;;;;0.00;0.00;;;;;;;5.82;76.68;97343.44;7369661;19;20010;-62
2022/02/18 07:17:28;;;;;;;0.00;0.00;;;;;;;5.86;77.04;97344.94;7369296;19;20053;-62
2022/02/18 07:19:54;;;;;;;0.00;0.00;;;;;;;5.82;77.19;97330.50;7367482;19;20069;-63
2022/02/18 07:22:21;;;;;;;0.00;0.00;;;;;;;5.81;76.94;97313.28;7365398;19;20094;-62
2022/02/18 07:24:48;;;;;;;0.05;0.05;;;;;;;5.81;77.32;97308.13;7366185;19;20608;-63
2022/02/18 07:27:13;;;;;;;0.05;0.05;;;;;;;5.79;77.35;97304.78;7368660;19;20023;-62
2022/02/18 07:29:40;;;;;;;0.05;0.05;;;;;;;5.76;77.38;97307.56;7364435;19;20010;-63
2022/02/18 07:32:06;;;;;;;0.00;0.00;;;;;;;5.74;77.14;97306.81;7370135;19;20130;-62
2022/02/18 07:34:31;;;;;;;0.00;0.00;;;;;;;5.72;77.17;97303.47;7370328;19;20039;-62
2022/02/18 07:36:57;;;;;;;0.00;0.00;;;;;;;5.69;77.07;97293.31;7366521;19;20018;-63
2022/02/18 07:39:23;;;;;;;0.00;0.00;;;;;;;5.66;77.30;97288.28;7362357;19;20350;-62
2022/02/18 07:41:49;;;;;;;0.00;0.00;;;;;;;5.52;77.56;97275.31;7368335;19;20015;-63
2022/02/18 07:44:14;;;;;;;0.00;0.00;;;;;;;5.56;77.65;97281.97;7364962;19;20462;-63
2022/02/18 07:46:40;;;;;;;0.00;0.00;;;;;;;5.56;78.13;97281.97;7364170;19;20045;-62
2022/02/18 07:49:05;;;;;;;0.00;0.00;;;;;;;5.53;78.17;97277.00;7373847;19;20096;-62
2022/02/18 07:51:31;;;;;;;0.00;0.00;;;;;;;5.50;78.01;97280.56;7369586;19;20017;-63
2022/02/18 07:53:57;;;;;;;0.00;0.00;;;;;;;5.45;78.53;97273.06;7374977;19;20014;-62
2022/02/18 07:56:22;;;;;;;0.03;0.03;;;;;;;5.45;78.33;97269.66;7366554;19;20143;-62
2022/02/18 07:58:48;;;;;;;0.00;0.00;;;;;;;5.42;78.28;97265.50;7369514;19;20018;-63
2022/02/18 08:01:17;;;;;;;0.00;0.00;;;;;;;5.39;78.35;97270.84;7374714;19;20113;-63
2022/02/18 08:03:44;;;;;;;0.10;0.10;;;;;;;5.36;78.55;97271.00;7356821;19;20078;-62
2022/02/18 08:06:09;;;;;;;0.00;0.00;;;;;;;5.33;78.51;97271.19;7357691;19;20014;-63
2022/02/18 08:08:36;;;;;;;0.00;0.00;;;;;;;5.29;78.69;97268.84;7366104;19;20023;-62
2022/02/18 08:11:03;;;;;;;0.00;0.00;;;;;;;5.28;78.46;97273.19;7370043;19;21099;-62
2022/02/18 08:13:29;;;;;;;0.00;0.00;;;;;;;5.18;78.70;97261.69;7359805;19;20529;-62
2022/02/18 08:15:54;;;;;;;0.00;0.00;;;;;;;5.24;78.83;97265.69;7363976;19;20649;-62
2022/02/18 08:18:20;;;;;;;0.10;0.10;;;;;;;5.20;78.66;97265.84;7364029;19;20013;-62
2022/02/18 08:20:46;;;;;;;0.10;0.10;;;;;;;5.17;78.81;97255.69;7363131;19;20010;-62
2022/02/18 08:23:12;;;;;;;0.08;0.08;;;;;;;5.15;78.95;97257.53;7366328;19;20027;-62
2022/02/18 08:25:38;;;;;;;0.00;0.00;;;;;;;5.12;79.16;97257.72;7352076;19;20014;-62
2022/02/18 08:28:04;;;;;;;0.00;0.00;;;;;;;5.13;78.72;97263.72;7368685;19;20541;-62
2022/02/18 08:30:29;;;;;;;0.00;0.00;;;;;;;5.12;79.06;97268.06;7357318;19;20014;-62
2022/02/18 08:32:55;;;;;;;0.00;0.00;;;;;;;5.13;79.30;97268.88;7365215;19;20014;-63
2022/02/18 08:35:20;;;;;;;0.00;0.00;;;;;;;5.13;79.18;97269.72;7369117;19;20028;-62
2022/02/18 08:37:46;;;;;;;0.00;0.00;;;;;;;5.18;79.31;97279.81;7373583;19;20018;-63
2022/02/18 08:40:12;;;;;;;0.10;0.10;;;;;;;5.19;79.59;97265.94;7374307;19;20070;-63
2022/02/18 08:42:38;;;;;;;0.08;0.08;;;;;;;5.43;79.33;97285.28;7372867;19;20093;-62
2022/02/18 08:45:04;;;;;;;0.10;0.10;;;;;;;5.53;79.67;97272.66;7375136;19;20010;-63
2022/02/18 08:47:29;;;;;;;0.00;0.00;;;;;;;5.76;79.30;97276.47;7360642;19;20355;-62
2022/02/18 08:49:55;;;;;;;0.03;0.03;;;;;;;6.11;79.43;97294.34;7359522;19;20018;-63
2022/02/18 08:52:20;;;;;;;0.10;0.10;;;;;;;6.35;78.72;97295.47;7367498;19;20506;-63
2022/02/18 08:54:45;;;;;;;0.00;0.00;;;;;;;6.58;78.36;97299.25;7364380;19;20014;-63
2022/02/18 08:57:11;;;;;;;0.00;0.00;;;;;;;6.76;78.41;97298.13;7364318;19;20018;-63
2022/02/18 08:59:40;;;;;;;0.00;0.00;;;;;;;6.88;77.87;97301.72;7362830;19;20015;-63
2022/02/18 09:02:06;;;;;;;0.10;0.10;;;;;;;6.93;77.81;97315.22;7354805;19;20032;-63
2022/02/18 09:04:31;;;;;;;0.08;0.08;;;;;;;6.97;77.49;97321.91;7362506;19;20791;-62
2022/02/18 09:06:57;;;;;;;0.00;0.00;;;;;;;6.94;78.03;97316.88;7366526;19;20079;-62
2022/02/18 09:09:22;;;;;;;0.00;0.00;;;;;;;7.15;77.83;97350.25;7367213;19;20080;-63
2022/02/18 09:11:48;;;;;;;0.10;0.10;;;;;;;7.31;77.70;97366.50;7359256;19;20010;-63
2022/02/18 09:14:16;;;;;;;0.00;0.00;;;;;;;7.35;77.09;97369.72;7364130;19;20017;-63
2022/02/18 09:16:42;;;;;;;;;;;;;;;7.38;76.78;97380.75;7363581;19;20458;-63
2022/02/18 09:19:07;;;;;;;0.00;0.00;;;;;;;7.28;76.48;97371.88;7362811;19;19919;-63
2022/02/18 09:21:33;;;;;;;0.00;0.00;;;;;;;7.25;76.44;97382.47;7367394;19;20010;-63
2022/02/18 09:23:59;;;;;;;0.10;0.10;;;;;;;7.20;76.65;97406.09;7372160;19;20105;-63
2022/02/18 09:26:26;;;;;;;0.00;0.00;;;;;;;7.16;76.63;97427.16;7364978;19;20010;-62
2022/02/18 09:28:52;;;;;;;0.10;0.10;;;;;;;7.13;76.21;97441.13;7369571;19;20034;-62
2022/02/18 09:31:17;;;;;;;0.10;0.10;;;;;;;7.10;76.18;97453.47;7369496;19;20018;-63
2022/02/18 09:33:43;;;;;;;0.00;0.00;;;;;;;6.90;76.33;97434.75;7365470;19;20016;-62
2022/02/18 09:36:08;;;;;;;0.10;0.10;;;;;;;6.93;75.92;97465.66;7360134;19;20018;-62
2022/02/18 09:38:36;;;;;;;0.10;0.10;;;;;;;6.84;76.06;97465.38;7361244;19;20014;-62
2022/02/18 09:41:01;;;;;;;0.10;0.10;;;;;;;6.71;76.18;97479.09;7358073;19;20478;-63
2022/02/18 09:43:27;;;;;;;0.00;0.00;;;;;;;6.76;76.11;97507.34;7357635;19;20033;-62
2022/02/18 09:45:53;;;;;;;0.00;0.00;;;;;;;6.69;75.73;97513.78;7363538;19;20395;-63
2022/02/18 09:48:19;;;;;;;0.00;0.00;;;;;;;6.62;75.94;97530.63;7359088;19;20017;-62
2022/02/18 09:50:44;;;;;;;0.00;0.00;;;;;;;6.53;75.90;97544.13;7362902;19;20046;-62
2022/02/18 09:53:10;;;;;;;0.00;0.00;;;;;;;6.50;76.12;97550.31;7362212;19;20098;-63
2022/02/18 09:55:39;;;;;;;0.10;0.10;;;;;;;6.46;76.23;97569.56;7355925;19;20014;-62
2022/02/18 09:58:05;;;;;;;0.00;0.00;;;;;;;6.40;75.90;97588.06;7364515;19;20030;-62
2022/02/18 10:00:31;;;;;;;0.08;0.08;;;;;;;6.36;75.91;97604.69;7347336;19;20080;-63
2022/02/18 10:02:56;;;;;;;0.00;0.00;;;;;;;6.36;75.73;97626.25;7362186;19;20082;-63
2022/02/18 10:05:22;;;;;;;0.00;0.00;;;;;;;6.29;76.10;97640.47;7357784;19;20585;-63
2022/02/18 10:08:18;;;;;;;0.00;0.00;;;;;;;6.28;75.81;97646.56;7365815;19;20043;-62
2022/02/18 10:10:57;;;;;;;0.00;0.00;;;;;;;6.27;75.83;97694.13;7244608;19;2004137;-62
2022/02/18 10:13:42;;;;;;;0.00;0.00;;;;;;;6.25;76.00;97706.34;7361208;19;20029;-62
2022/02/18 10:16:14;;;;;;;0.00;0.00;;;;;;;6.21;75.87;97736.75;7360401;19;20481;-62
2022/02/18 10:18:54;;;;;;;0.00;0.00;;;;;;;6.22;75.93;97753.13;7364637;19;20757;-62
2022/02/18 10:21:22;;;;;;;0.03;0.03;;;;;;;6.09;76.01;97759.88;7361165;19;20050;-62
2022/02/18 10:23:48;;;;;;;0.00;0.00;;;;;;;6.18;75.75;97818.97;1043859;19;10002270;-62
2022/02/18 10:26:14;;;;;;;0.00;0.00;;;;;;;6.16;75.89;97820.81;7364335;19;20409;-62
2022/02/18 10:28:40;;;;;;;0.10;0.10;;;;;;;6.16;75.81;97849.31;7358377;19;20040;-62
2022/02/18 10:31:07;;;;;;;0.00;0.00;;;;;;;6.11;75.84;97836.59;7357400;19;20473;-63
2022/02/18 10:33:37;;;;;;;0.00;0.00;;;;;;;6.14;75.90;97872.72;7363899;19;20003;-62
2022/02/18 10:36:06;;;;;;;0.10;0.10;;;;;;;6.06;75.94;97897.31;7355315;19;20017;-62
2022/02/18 10:38:32;;;;;;;0.00;0.00;;;;;;;6.13;75.92;97919.41;7369799;19;20014;-62
2022/02/18 10:40:59;;;;;;;0.10;0.10;;;;;;;6.12;75.70;97949.66;7365398;19;20017;-62
2022/02/18 10:43:26;;;;;;;0.00;0.00;;;;;;;6.11;75.63;97958.34;7368899;19;20003;-62
2022/02/18 10:45:55;;;;;;;0.00;0.00;;;;;;;6.11;75.73;98004.16;7366726;19;20725;-62
2022/02/18 10:48:23;;;;;;;0.00;0.00;;;;;;;6.10;75.91;98018.03;7369359;19;20018;-62
2022/02/18 10:51:12;;;;;;;0.00;0.00;;;;;;;6.12;75.81;98042.94;7365835;19;20125;-62
2022/02/18 10:53:41;;;;;;;0.10;0.10;;;;;;;6.10;75.76;98065.50;7372201;19;20019;-62
2022/02/18 10:56:08;;;;;;;0.10;0.10;;;;;;;6.09;75.21;98089.72;7366854;19;20027;-62
2022/02/18 10:58:38;;;;;;;0.00;0.00;;;;;;;6.08;75.36;98092.38;7365147;19;20506;-62
2022/02/18 11:01:19;;;;;;;0.00;0.00;;;;;;;6.08;75.39;98119.09;7362689;19;20070;-62
2022/02/18 11:03:47;;;;;;;0.10;0.10;;;;;;;6.06;74.89;98126.13;7370630;19;20003;-62
2022/02/18 11:06:17;;;;;;;0.05;0.05;;;;;;;6.05;74.98;98152.94;7369105;19;20038;-62
2022/02/18 11:08:48;;;;;;;0.10;0.10;;;;;;;6.04;75.23;98164.22;7378706;19;20031;-62
2022/02/18 11:11:15;;;;;;;0.00;0.00;;;;;;;6.02;75.38;98184.16;7371476;19;20026;-62
2022/02/18 11:13:40;;;;;;;0.08;0.08;;;;;;;6.01;75.10;98210.13;7370598;19;20010;-62
2022/02/18 11:16:10;;;;;;;0.00;0.00;;;;;;;6.04;75.44;98217.78;7374827;19;20033;-62
2022/02/18 11:18:39;;;;;;;0.00;0.00;;;;;;;6.05;75.25;98240.19;7368728;19;20010;-63
2022/02/18 11:21:06;;;;;;;0.00;0.00;;;;;;;6.03;74.76;98254.94;7368120;19;20010;-62
2022/02/18 11:23:32;;;;;;;0.00;0.00;;;;;;;6.04;75.17;98256.66;7365600;19;21060;-62
2022/02/18 11:25:59;;;;;;;0.00;0.00;;;;;;;6.10;74.89;98279.69;7369294;19;20007;-62
2022/02/18 11:28:27;;;;;;;0.00;0.00;;;;;;;6.12;75.35;98302.03;7365134;19;20032;-62
2022/02/18 11:30:54;;;;;;;0.00;0.00;;;;;;;6.02;74.94;98305.06;7364380;19;20015;-61
2022/02/18 11:33:32;;;;;;;0.10;0.10;;;;;;;6.20;75.51;98345.75;7369871;19;20007;-62
2022/02/18 11:36:36;;;;;;;0.10;0.10;;;;;;;6.27;75.23;98352.34;7367151;19;20465;-62
2022/02/18 11:39:18;;;;;;;0.10;0.10;;;;;;;6.33;74.78;98388.38;7261165;19;2004707;-61