Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:00;;;;;;;5.07;2.58;;;;;;;16.09;42.50;100798.03;5038985;28;20091;-80
2023/09/01 00:02:28;;;;;;;5.22;2.78;;;;;;;16.12;42.86;100796.81;5060459;28;20036;-81
2023/09/01 00:05:10;;;;;;;4.47;2.72;;;;;;;16.08;42.76;100795.47;5040053;28;20071;-81
2023/09/01 00:07:39;;;;;;;5.55;2.50;;;;;;;16.06;42.80;100803.91;5062678;28;20059;-81
2023/09/01 00:10:09;;;;;;;3.95;2.25;;;;;;;16.09;42.52;100808.19;5042868;28;20043;-80
2023/09/01 00:12:37;;;;;;;4.45;2.78;;;;;;;16.06;42.85;100803.03;5041571;28;20464;-80
2023/09/01 00:15:05;;;;;;;5.20;2.45;;;;;;;16.06;42.79;100808.56;5038925;28;20442;-81
2023/09/01 00:17:33;;;;;;;6.88;2.88;;;;;;;16.03;42.42;100806.13;5040102;28;20072;-80
2023/09/01 00:20:03;;;;;;;5.47;2.60;;;;;;;16.03;42.78;100811.66;5040396;28;20049;-81
2023/09/01 00:22:31;;;;;;;3.78;2.17;;;;;;;16.01;42.89;100811.81;5042880;28;20040;-80
2023/09/01 00:24:59;;;;;;;4.65;2.35;;;;;;;16.00;42.47;100812.03;5043581;28;20059;-81
2023/09/01 00:27:28;;;;;;;4.50;2.42;;;;;;;16.01;42.71;100799.91;5035439;28;20101;-80
2023/09/01 00:29:56;;;;;;;4.30;2.50;;;;;;;15.99;42.70;100799.25;5053886;28;20048;-80
2023/09/01 00:32:24;;;;;;;4.32;2.50;;;;;;;15.97;43.06;100804.06;5050926;28;20459;-79
2023/09/01 00:34:56;;;;;;;4.22;2.38;;;;;;;16.00;43.13;100796.28;5036434;28;20468;-80
2023/09/01 00:37:24;;;;;;;6.70;2.80;;;;;;;15.96;43.19;100799.56;5036109;28;20187;-80
2023/09/01 00:39:52;;;;;;;4.53;2.30;;;;;;;15.97;42.77;100791.13;5031037;28;20137;-79
2023/09/01 00:42:19;;;;;;;4.82;2.50;;;;;;;15.96;42.72;100797.69;5033807;28;20046;-81
2023/09/01 00:44:49;;;;;;;4.65;2.42;;;;;;;15.99;43.16;100802.00;5031152;28;20044;-80
2023/09/01 00:47:17;;;;;;;4.45;2.45;;;;;;;15.96;42.87;100797.69;5033744;28;20052;-81
2023/09/01 00:49:45;;;;;;;4.10;2.40;;;;;;;15.97;43.12;100799.41;5052657;28;20790;-81
2023/09/01 00:52:13;;;;;;;5.03;2.45;;;;;;;15.99;43.16;100805.63;5024772;28;20045;-80
2023/09/01 00:54:41;;;;;;;3.88;2.33;;;;;;;16.01;43.16;100788.88;5036871;28;20047;-80
2023/09/01 00:57:09;;;;;;;4.50;2.60;;;;;;;16.01;43.01;100791.63;5032703;28;20057;-80
2023/09/01 00:59:37;;;;;;;6.03;2.80;;;;;;;16.00;42.84;100784.41;5018740;28;20068;-80
2023/09/01 01:02:07;;;;;;;4.97;2.50;;;;;;;16.04;42.87;100788.53;5037564;28;20037;-81
2023/09/01 01:04:34;;;;;;;5.78;2.60;;;;;;;16.00;42.83;100784.41;5057616;28;20635;-81
2023/09/01 01:07:10;;;;;;;4.30;2.25;;;;;;;16.02;43.02;100785.09;5059999;28;20045;-79
2023/09/01 01:09:47;;;;;;;6.38;2.50;;;;;;;16.02;43.52;100785.09;5027206;28;20103;-80
2023/09/01 01:12:22;;;;;;;4.55;2.20;;;;;;;16.00;43.53;100778.91;5013246;28;20053;-80
2023/09/01 01:14:53;;;;;;;5.80;2.55;;;;;;;15.98;43.03;100779.06;5024343;28;20140;-81
2023/09/01 01:17:23;;;;;;;3.85;2.38;;;;;;;15.98;43.14;100778.19;5036260;28;20053;-81
2023/09/01 01:19:53;;;;;;;4.10;2.47;;;;;;;15.97;43.42;100779.22;5042045;28;20037;-80
2023/09/01 01:22:38;;;;;;;5.15;2.30;;;;;;;15.98;43.79;100781.81;5048720;28;20056;-80
2023/09/01 01:25:10;;;;;;;3.47;2.17;;;;;;;15.96;43.45;100771.97;5048860;28;20045;-79
2023/09/01 01:27:39;;;;;;;7.03;2.80;;;;;;;15.91;43.64;100768.88;5047352;28;20472;-80
2023/09/01 01:30:09;;;;;;;4.47;2.33;;;;;;;15.93;43.63;100764.88;5033200;28;20064;-80
2023/09/01 01:32:38;;;;;;;3.95;2.20;;;;;;;15.91;43.86;100766.13;5051498;28;20044;-81
2023/09/01 01:35:17;;;;;;;5.65;2.50;;;;;;;15.93;44.04;100766.78;5033293;28;20051;-79
2023/09/01 01:37:53;;;;;;;4.57;2.53;;;;;;;15.92;43.85;100776.13;5032095;28;20056;-80
2023/09/01 01:40:25;;;;;;;5.13;3.00;;;;;;;15.91;43.58;100782.69;5031202;28;20048;-80
2023/09/01 01:42:56;;;;;;;4.53;2.15;;;;;;;15.91;43.60;100774.41;5031818;28;20045;-80
2023/09/01 01:45:25;;;;;;;4.97;2.70;;;;;;;15.88;43.66;100779.22;5046572;28;20045;-80
2023/09/01 01:47:54;;;;;;;4.28;2.42;;;;;;;15.89;43.54;100769.03;5031802;28;20045;-80
2023/09/01 01:50:22;;;;;;;5.45;2.45;;;;;;;15.87;44.08;100760.06;5030820;28;20053;-80
2023/09/01 01:52:50;;;;;;;4.65;2.35;;;;;;;15.87;44.16;100760.94;5034171;28;20037;-80
2023/09/01 01:55:19;;;;;;;4.47;2.25;;;;;;;15.86;43.80;100761.97;5038710;28;20057;-80
2023/09/01 01:57:49;;;;;;;5.07;2.63;;;;;;;15.89;44.07;100760.75;5037552;28;20033;-81
2023/09/01 02:00:18;;;;;;;4.80;2.40;;;;;;;15.88;44.05;100764.56;5033252;28;20060;-79
2023/09/01 02:02:46;;;;;;;3.20;2.08;;;;;;;15.87;43.84;100766.44;5052235;28;20509;-80
2023/09/01 02:05:14;;;;;;;4.30;2.58;;;;;;;15.88;44.19;100759.03;5053408;28;20531;-81
2023/09/01 02:07:42;;;;;;;5.95;2.50;;;;;;;15.87;43.85;100766.44;5033854;28;20043;-81
2023/09/01 02:10:11;;;;;;;4.47;2.40;;;;;;;15.87;44.04;100763.69;5050753;28;20037;-81
2023/09/01 02:12:39;;;;;;;4.22;2.20;;;;;;;15.86;43.88;100767.47;5038230;28;20060;-80
2023/09/01 02:15:10;;;;;;;5.20;2.70;;;;;;;15.89;44.39;100767.16;5026115;28;20052;-79
2023/09/01 02:17:38;;;;;;;4.25;2.28;;;;;;;15.87;44.42;100766.44;5028363;28;20041;-80
2023/09/01 02:20:16;;;;;;;4.22;2.20;;;;;;;15.87;44.33;100762.81;5049875;28;20037;-81
2023/09/01 02:22:45;;;;;;;3.72;2.15;;;;;;;15.85;44.35;100760.22;5026672;28;20140;-81
2023/09/01 02:25:13;;;;;;;4.35;2.30;;;;;;;15.85;44.29;100751.09;5036924;28;20217;-80
2023/09/01 02:27:42;;;;;;;4.35;2.40;;;;;;;15.85;44.19;100760.22;5029228;28;20048;-81
2023/09/01 02:30:12;;;;;;;4.95;2.25;;;;;;;15.86;44.41;100770.25;5034728;28;20072;-81
2023/09/01 02:32:40;;;;;;;4.68;2.03;;;;;;;15.84;44.81;100777.81;5033827;28;20060;-80
2023/09/01 02:35:09;;;;;;;3.17;1.98;;;;;;;15.85;44.57;100776.78;5036508;28;20094;-80
2023/09/01 02:37:38;;;;;;;4.68;2.13;;;;;;;15.86;44.96;100774.91;5034722;28;20045;-82
2023/09/01 02:40:10;;;;;;;4.25;2.17;;;;;;;15.88;44.43;100772.84;5035225;28;20041;-80
2023/09/01 02:42:40;;;;;;;4.45;2.17;;;;;;;15.87;44.85;100777.50;5052062;28;20045;-81
2023/09/01 02:45:12;;;;;;;4.03;2.10;;;;;;;15.89;45.06;100777.31;5031239;28;20458;-80
2023/09/01 02:47:41;;;;;;;3.67;1.90;;;;;;;15.87;45.08;100771.09;5031836;28;20631;-81
2023/09/01 02:50:09;;;;;;;3.15;2.05;;;;;;;15.89;44.58;100777.31;5033640;28;20087;-81
2023/09/01 02:52:37;;;;;;;4.15;2.05;;;;;;;15.89;45.17;100772.66;5031267;28;20037;-80
2023/09/01 02:55:06;;;;;;;3.92;2.28;;;;;;;15.91;44.76;100780.78;5033662;28;20077;-81
2023/09/01 02:57:35;;;;;;;4.57;2.20;;;;;;;15.88;44.68;100773.69;5048688;28;20957;-81
2023/09/01 03:00:14;;;;;;;4.30;2.28;;;;;;;15.93;44.84;100783.34;5034911;28;20500;-82
2023/09/01 03:02:45;;;;;;;4.13;2.13;;;;;;;15.94;45.36;100782.31;5032330;28;20044;-81
2023/09/01 03:05:14;;;;;;;5.07;2.47;;;;;;;15.92;45.54;100768.69;5052254;28;20092;-79
2023/09/01 03:07:42;;;;;;;5.50;2.33;;;;;;;15.92;45.53;100770.59;5054178;28;20053;-79
2023/09/01 03:10:10;;;;;;;4.47;2.20;;;;;;;15.92;45.61;100773.38;5051071;28;20037;-81
2023/09/01 03:12:39;;;;;;;4.60;2.22;;;;;;;15.93;45.13;100761.25;5033093;28;20049;-82
2023/09/01 03:15:09;;;;;;;5.30;2.15;;;;;;;15.91;45.42;100760.59;5033215;28;20136;-81
2023/09/01 03:17:37;;;;;;;3.88;2.20;;;;;;;15.89;45.72;100764.38;5035656;28;20094;-81
2023/09/01 03:20:10;;;;;;;3.83;2.55;;;;;;;15.91;45.90;100757.84;5034464;28;20043;-82
2023/09/01 03:22:38;;;;;;;4.03;2.33;;;;;;;15.89;45.67;100758.88;5033218;28;20044;-82
2023/09/01 03:25:09;;;;;;;3.80;2.60;;;;;;;15.88;46.08;100748.00;5034065;28;20045;-81
2023/09/01 03:27:38;;;;;;;4.78;2.33;;;;;;;15.86;45.77;100750.91;5032427;28;20048;-81
2023/09/01 03:30:09;;;;;;;3.17;2.15;;;;;;;15.89;45.80;100749.72;5033844;28;20045;-81
2023/09/01 03:32:40;;;;;;;4.63;2.17;;;;;;;15.87;45.63;100755.41;5034448;28;20053;-82
2023/09/01 03:35:10;;;;;;;4.13;2.40;;;;;;;15.91;45.99;100757.84;5048563;28;20049;-82
2023/09/01 03:37:38;;;;;;;3.80;2.28;;;;;;;15.89;46.18;100761.63;5035017;28;20132;-83
2023/09/01 03:40:08;;;;;;;3.65;2.35;;;;;;;15.92;45.85;100763.16;5052622;28;20420;-82
2023/09/01 03:42:37;;;;;;;3.67;2.22;;;;;;;15.92;46.25;100759.56;5048081;28;20060;-82
2023/09/01 03:45:05;;;;;;;5.25;2.30;;;;;;;15.93;45.95;100756.59;5033470;28;20037;-82
2023/09/01 03:47:33;;;;;;;5.18;2.65;;;;;;;15.94;45.92;100744.53;5028389;28;20100;-81
2023/09/01 03:50:02;;;;;;;4.35;2.40;;;;;;;15.95;46.52;100740.75;5031655;28;20041;-82
2023/09/01 03:52:31;;;;;;;4.28;2.17;;;;;;;15.99;46.17;100746.81;5033021;28;20055;-82
2023/09/01 03:54:59;;;;;;;3.85;2.00;;;;;;;15.97;46.28;100749.72;5028909;28;20065;-83
2023/09/01 03:57:27;;;;;;;5.10;2.55;;;;;;;15.97;46.50;100743.34;5029299;28;20393;-81
2023/09/01 03:59:55;;;;;;;4.53;2.85;;;;;;;15.96;46.35;100742.47;5030867;28;20508;-81
2023/09/01 04:02:23;;;;;;;4.60;2.35;;;;;;;15.97;46.57;100735.06;5032387;28;20126;-81
2023/09/01 04:04:51;;;;;;;3.75;2.13;;;;;;;15.99;46.06;100738.53;5048377;28;20574;-81
2023/09/01 04:07:19;;;;;;;5.53;2.22;;;;;;;15.98;46.08;100729.38;5035301;28;20056;-81
2023/09/01 04:09:49;;;;;;;3.90;2.20;;;;;;;16.00;46.59;100732.81;5032979;28;20049;-81
2023/09/01 04:12:17;;;;;;;3.30;1.95;;;;;;;15.98;46.65;100739.56;5032074;28;20050;-81
2023/09/01 04:14:44;;;;;;;4.18;2.53;;;;;;;15.99;46.26;100744.03;5030203;28;20037;-81
2023/09/01 04:17:12;;;;;;;3.55;2.10;;;;;;;15.99;46.32;100742.16;5031289;28;20041;-81
2023/09/01 04:19:40;;;;;;;4.38;2.40;;;;;;;15.97;46.54;100741.44;5031164;28;20041;-80
2023/09/01 04:22:08;;;;;;;3.78;2.25;;;;;;;15.98;46.63;100742.31;5047763;28;20047;-82
2023/09/01 04:24:36;;;;;;;4.32;2.30;;;;;;;15.97;47.01;100740.59;5032439;28;20041;-81
2023/09/01 04:27:05;;;;;;;5.13;2.60;;;;;;;15.97;46.79;100743.34;5048944;28;20064;-82
2023/09/01 04:29:33;;;;;;;4.20;2.28;;;;;;;15.93;46.98;100742.81;5033148;28;20163;-82
2023/09/01 04:32:02;;;;;;;3.55;2.20;;;;;;;15.93;47.10;100745.56;5035322;28;20421;-81
2023/09/01 04:34:30;;;;;;;4.57;2.40;;;;;;;15.92;47.24;100740.25;5032816;28;20091;-82
2023/09/01 04:36:58;;;;;;;4.10;2.35;;;;;;;15.91;46.89;100733.88;5032109;28;20495;-82
2023/09/01 04:39:26;;;;;;;4.65;2.15;;;;;;;15.91;47.00;100733.88;5023984;28;20044;-82
2023/09/01 04:41:54;;;;;;;4.32;2.30;;;;;;;15.91;46.95;100739.38;5031765;28;20064;-82
2023/09/01 04:44:24;;;;;;;4.72;2.35;;;;;;;15.92;47.54;100740.25;5034922;28;20075;-83
2023/09/01 04:46:52;;;;;;;5.00;2.30;;;;;;;15.88;47.30;100745.25;5037913;28;20128;-82
2023/09/01 04:49:20;;;;;;;3.70;2.53;;;;;;;15.87;47.15;100747.13;5047265;28;20098;-81
2023/09/01 04:51:48;;;;;;;3.97;2.10;;;;;;;15.88;47.17;100745.25;5046159;28;20044;-82
2023/09/01 04:54:18;;;;;;;4.18;2.38;;;;;;;15.86;47.41;100750.91;5030350;28;20144;-82
2023/09/01 04:56:48;;;;;;;3.70;2.20;;;;;;;15.88;47.19;100753.50;5016694;28;20203;-82
2023/09/01 04:59:16;;;;;;;3.17;2.03;;;;;;;15.87;47.29;100754.53;5022167;28;20079;-82
2023/09/01 05:01:46;;;;;;;3.80;2.30;;;;;;;15.89;47.84;100758.88;5018009;28;20629;-82
2023/09/01 05:04:15;;;;;;;3.97;2.28;;;;;;;15.87;47.78;100760.06;5021688;28;20377;-82
2023/09/01 05:06:43;;;;;;;4.57;2.25;;;;;;;15.87;47.57;100755.41;5022020;28;20060;-82
2023/09/01 05:09:11;;;;;;;4.13;2.53;;;;;;;15.87;48.20;100752.66;5023803;28;20053;-82
2023/09/01 05:11:39;;;;;;;3.75;2.28;;;;;;;15.86;48.13;100747.28;5023266;28;20053;-82
2023/09/01 05:14:07;;;;;;;4.85;2.40;;;;;;;15.88;48.15;100753.50;5022961;28;20492;-82
2023/09/01 05:16:34;;;;;;;5.43;2.60;;;;;;;15.84;48.37;100747.47;5022148;28;20061;-83
2023/09/01 05:19:04;;;;;;;3.83;2.10;;;;;;;15.86;48.30;100748.16;5022743;28;20044;-82
2023/09/01 05:21:32;;;;;;;3.53;2.05;;;;;;;15.85;48.28;100757.47;5023549;28;20584;-82
2023/09/01 05:24:00;;;;;;;4.28;2.30;;;;;;;15.84;48.19;100752.97;5023362;28;20522;-82
2023/09/01 05:26:28;;;;;;;5.13;2.85;;;;;;;15.84;48.03;100752.97;5018497;28;20059;-83
2023/09/01 05:28:56;;;;;;;4.18;2.42;;;;;;;15.85;47.93;100751.09;5022617;28;20338;-82
2023/09/01 05:31:23;;;;;;;4.50;2.47;;;;;;;15.85;48.71;100749.19;5038750;28;20045;-81
2023/09/01 05:33:51;;;;;;;4.65;2.17;;;;;;;15.86;48.71;100747.28;5023401;28;20065;-80
2023/09/01 05:36:21;;;;;;;2.83;1.88;;;;;;;15.87;48.74;100754.53;5041875;28;20145;-81
2023/09/01 05:38:49;;;;;;;4.75;2.17;;;;;;;15.86;48.86;100750.91;5024089;28;20832;-81
2023/09/01 05:41:17;;;;;;;4.07;2.10;;;;;;;15.87;48.34;100744.38;5023178;28;20155;-81
2023/09/01 05:43:44;;;;;;;3.63;2.20;;;;;;;15.87;48.49;100738.84;5022848;28;20180;-83
2023/09/01 05:46:13;;;;;;;3.72;2.30;;;;;;;15.88;48.86;100748.88;5020290;28;20052;-82
2023/09/01 05:48:41;;;;;;;3.88;2.13;;;;;;;15.89;48.71;100745.06;5023462;28;20507;-82
2023/09/01 05:51:09;;;;;;;3.63;2.20;;;;;;;15.91;48.35;100733.88;5020572;28;20083;-82
2023/09/01 05:53:38;;;;;;;3.65;2.17;;;;;;;15.93;48.97;100739.19;5023129;28;20045;-83
2023/09/01 05:56:06;;;;;;;3.83;1.73;;;;;;;15.92;48.47;100752.13;5023448;28;20132;-80
2023/09/01 05:58:35;;;;;;;3.38;1.80;;;;;;;15.92;48.79;100751.28;5027556;28;20051;-81
2023/09/01 06:01:03;;;;;;;3.90;1.90;;;;;;;15.95;49.03;100748.16;5036395;28;20041;-82
2023/09/01 06:03:31;;;;;;;4.75;2.70;;;;;;;15.96;48.49;100750.75;5018190;28;20048;-81
2023/09/01 06:05:59;;;;;;;3.92;2.40;;;;;;;15.96;48.77;100756.28;5022010;28;20052;-82
2023/09/01 06:08:27;;;;;;;4.00;2.20;;;;;;;15.99;48.66;100760.59;5024818;28;20055;-83
2023/09/01 06:11:04;;;;;;;3.88;2.10;;;;;;;16.04;49.45;100763.69;5024354;28;20382;-80
2023/09/01 06:13:32;;;;;;;5.40;2.40;;;;;;;16.00;48.58;100759.56;5023237;28;20124;-81
2023/09/01 06:16:03;;;;;;;4.53;2.22;;;;;;;16.03;49.29;100756.44;5037535;28;20065;-81
2023/09/01 06:18:32;;;;;;;4.40;2.20;;;;;;;16.02;48.63;100751.97;5041545;28;20037;-81
2023/09/01 06:20:59;;;;;;;4.93;2.20;;;;;;;16.02;49.22;100757.47;5030246;28;20045;-80
2023/09/01 06:23:27;;;;;;;3.42;2.00;;;;;;;16.03;48.78;100751.78;5041452;28;20064;-80
2023/09/01 06:25:55;;;;;;;4.30;2.42;;;;;;;16.02;49.28;100757.47;5040607;28;20119;-82
2023/09/01 06:28:25;;;;;;;4.45;1.77;;;;;;;16.06;48.80;100758.88;5033148;28;20083;-82
2023/09/01 06:30:53;;;;;;;4.30;2.20;;;;;;;16.07;49.34;100763.38;5058211;28;20059;-80
2023/09/01 06:33:21;;;;;;;4.88;2.35;;;;;;;16.09;49.51;100755.75;5067776;28;20075;-81
2023/09/01 06:35:49;;;;;;;3.80;1.92;;;;;;;16.11;48.89;100761.97;5040658;28;20100;-82
2023/09/01 06:38:16;;;;;;;3.88;2.08;;;;;;;16.12;48.95;100759.03;5030568;28;20144;-81
2023/09/01 06:40:44;;;;;;;4.07;2.00;;;;;;;16.15;48.99;100764.22;5032844;28;20041;-81
2023/09/01 06:43:13;;;;;;;4.45;2.08;;;;;;;16.17;48.96;100767.69;5046042;28;20095;-81
2023/09/01 06:45:42;;;;;;;4.97;2.25;;;;;;;16.21;49.03;100769.09;5052146;28;20096;-82
2023/09/01 06:48:10;;;;;;;3.90;2.03;;;;;;;16.21;49.38;100768.22;5037441;28;20103;-83
2023/09/01 06:50:38;;;;;;;4.03;2.00;;;;;;;16.22;49.12;100761.66;5033866;28;20068;-81
2023/09/01 06:53:06;;;;;;;4.85;2.00;;;;;;;16.22;49.15;100762.53;5036081;28;20132;-81
2023/09/01 06:55:34;;;;;;;3.92;1.92;;;;;;;16.24;48.93;100759.59;5030603;28;20139;-80
2023/09/01 06:58:03;;;;;;;3.35;1.92;;;;;;;16.24;49.47;100765.13;5029795;28;20037;-80
2023/09/01 07:00:31;;;;;;;3.17;1.65;;;;;;;16.24;49.26;100765.97;5036793;28;20041;-82
2023/09/01 07:03:00;;;;;;;4.10;2.17;;;;;;;16.27;49.15;100762.00;5036498;28;20037;-83
2023/09/01 07:05:28;;;;;;;3.10;1.80;;;;;;;16.27;49.05;100762.84;5035804;28;20133;-80
2023/09/01 07:07:56;;;;;;;4.05;1.90;;;;;;;16.28;49.17;100755.44;5052846;28;20041;-80
2023/09/01 07:10:24;;;;;;;3.38;2.17;;;;;;;16.29;49.34;100750.78;5029917;28;20131;-80
2023/09/01 07:12:51;;;;;;;3.92;2.00;;;;;;;16.29;49.49;100751.63;5034880;28;20091;-79
2023/09/01 07:15:20;;;;;;;3.08;1.85;;;;;;;16.31;48.97;100754.22;5028855;28;20116;-80
2023/09/01 07:17:48;;;;;;;3.00;1.60;;;;;;;16.31;49.05;100746.81;5029076;28;20053;-80
2023/09/01 07:20:18;;;;;;;3.92;1.90;;;;;;;16.34;49.65;100756.63;5048232;28;20053;-79
2023/09/01 07:22:45;;;;;;;3.97;2.20;;;;;;;16.32;49.09;100754.06;5036812;28;20045;-80
2023/09/01 07:25:15;;;;;;;4.30;2.03;;;;;;;16.32;49.61;100754.06;5028196;28;20146;-81
2023/09/01 07:27:43;;;;;;;3.30;2.10;;;;;;;16.32;49.35;100744.91;5050474;28;20451;-80
2023/09/01 07:30:13;;;;;;;2.75;2.00;;;;;;;16.34;49.05;100749.19;5032194;28;20126;-80
2023/09/01 07:32:41;;;;;;;3.35;1.80;;;;;;;16.33;49.66;100746.66;5034888;28;20060;-81
2023/09/01 07:35:09;;;;;;;3.47;1.80;;;;;;;16.35;49.61;100763.88;5054209;28;20037;-80
2023/09/01 07:37:39;;;;;;;3.60;2.00;;;;;;;16.37;49.75;100765.44;5035974;28;20037;-80
2023/09/01 07:40:08;;;;;;;3.40;1.85;;;;;;;16.37;49.33;100759.06;5035622;28;20083;-81
2023/09/01 07:42:35;;;;;;;3.75;1.98;;;;;;;16.36;49.78;100757.31;5035955;28;20090;-80
2023/09/01 07:45:04;;;;;;;3.45;2.15;;;;;;;16.37;49.51;100754.41;5024959;28;20068;-80
2023/09/01 07:47:32;;;;;;;3.50;1.80;;;;;;;16.37;49.22;100759.06;5037073;28;20056;-81
2023/09/01 07:50:00;;;;;;;4.35;2.25;;;;;;;16.38;49.94;100769.94;5051880;28;20124;-81
2023/09/01 07:52:29;;;;;;;4.00;2.47;;;;;;;16.38;49.54;100764.41;5033257;28;20521;-82
2023/09/01 07:54:58;;;;;;;4.25;2.20;;;;;;;16.42;50.11;100765.75;5038170;28;20044;-81
2023/09/01 07:57:26;;;;;;;3.95;1.92;;;;;;;16.40;49.83;100765.09;5037798;28;20120;-81
2023/09/01 07:59:54;;;;;;;3.90;1.90;;;;;;;16.43;50.06;100761.09;5032839;28;20087;-81
2023/09/01 08:02:22;;;;;;;2.97;1.70;;;;;;;16.44;49.86;100760.94;5037467;28;20048;-81
2023/09/01 08:04:50;;;;;;;3.33;1.98;;;;;;;16.45;50.11;100772.84;5037424;28;20109;-81
2023/09/01 08:07:18;;;;;;;3.35;1.80;;;;;;;16.46;50.24;100780.97;5043245;28;20151;-81
2023/09/01 08:09:46;;;;;;;4.40;1.90;;;;;;;16.45;50.35;100768.19;5050177;28;20055;-80
2023/09/01 08:12:15;;;;;;;3.55;2.00;;;;;;;16.50;50.70;100774.03;5053741;28;20032;-81
2023/09/01 08:14:43;;;;;;;3.40;1.90;;;;;;;16.49;50.09;100768.72;5054163;28;20101;-81
2023/09/01 08:17:11;;;;;;;4.10;2.25;;;;;;;16.49;50.25;100774.25;5038363;28;20068;-82
2023/09/01 08:19:40;;;;;;;3.92;2.28;;;;;;;16.51;50.49;100769.38;5032667;28;20037;-81
2023/09/01 08:22:08;;;;;;;5.70;2.95;;;;;;;16.50;50.85;100774.03;5031569;28;20037;-81
2023/09/01 08:24:36;;;;;;;4.32;2.78;;;;;;;16.52;50.50;100773.88;5033510;28;20052;-81
2023/09/01 08:27:04;;;;;;;4.25;2.40;;;;;;;16.52;50.93;100774.75;5050953;28;20050;-82
2023/09/01 08:29:33;;;;;;;5.15;2.47;;;;;;;16.55;50.85;100782.69;5029813;28;20120;-81
2023/09/01 08:32:02;;;;;;;3.25;1.98;;;;;;;16.54;51.18;100788.38;5030033;28;20056;-82
2023/09/01 08:34:31;;;;;;;4.30;2.67;;;;;;;16.54;51.31;100791.16;5034651;28;20572;-81
2023/09/01 08:36:59;;;;;;;4.72;3.30;;;;;;;16.53;51.31;100794.94;5033707;28;20055;-81
2023/09/01 08:39:27;;;;;;;7.28;3.38;;;;;;;16.52;51.58;100796.84;5024842;28;20103;-82
2023/09/01 08:41:55;;;;;;;4.43;2.50;;;;;;;16.53;51.84;100808.75;5028500;28;20048;-82
2023/09/01 08:44:26;;;;;;;3.45;2.10;;;;;;;16.47;51.69;100799.28;5046135;28;20536;-82
2023/09/01 08:46:58;;;;;;;4.18;2.25;;;;;;;16.51;52.44;100800.63;5032490;28;20056;-82
2023/09/01 08:49:27;;;;;;;6.43;3.58;;;;;;;16.48;52.17;100776.13;5035045;28;20049;-81
2023/09/01 08:51:57;;;;;;;8.10;5.05;;;;;;;16.48;52.00;100780.81;5032961;28;20048;-82
2023/09/01 08:54:26;;;;;;;6.65;4.55;;;;;;;16.45;52.37;100795.81;5031912;28;20037;-82
2023/09/01 08:56:54;;;;;;;5.88;3.40;;;;;;;16.43;52.21;100797.88;5031479;28;20040;-82
2023/09/01 08:59:24;;;;;;;4.88;2.63;;;;;;;16.39;52.03;100792.88;5028646;28;20055;-81
2023/09/01 09:01:52;;;;;;;4.30;2.20;;;;;;;16.36;52.64;100793.22;5030503;28;20057;-81
2023/09/01 09:04:21;;;;;;;3.20;1.90;;;;;;;16.37;52.71;100801.34;5028676;28;20077;-81
2023/09/01 09:06:52;;;;;;;3.72;2.03;;;;;;;16.32;53.10;100792.72;5030520;28;20041;-81
2023/09/01 09:09:21;;;;;;;3.42;1.67;;;;;;;16.30;52.73;100797.56;5030424;28;20063;-82
2023/09/01 09:11:56;;;;;;;3.35;1.92;;;;;;;16.31;54.00;100802.06;5026126;28;20046;-81
2023/09/01 09:14:25;;;;;;;4.00;1.95;;;;;;;16.27;53.22;100803.41;5026291;28;20507;-81
2023/09/01 09:16:54;;;;;;;3.20;1.90;;;;;;;16.26;53.26;100798.91;5029502;28;20055;-80
2023/09/01 09:19:25;;;;;;;4.03;2.20;;;;;;;16.24;53.54;100793.59;5027340;28;20072;-80
2023/09/01 09:22:05;;;;;;;3.20;1.73;;;;;;;16.24;54.01;100796.38;5030995;28;20064;-81
2023/09/01 09:24:36;;;;;;;3.08;1.88;;;;;;;16.20;53.49;100794.97;5028014;28;20047;-82
2023/09/01 09:27:05;;;;;;;2.90;1.70;;;;;;;16.19;53.53;100796.00;5027976;28;20055;-81
2023/09/01 09:29:41;;;;;;;3.17;1.92;;;;;;;16.19;54.87;100804.28;5027893;28;20052;-84
2023/09/01 09:32:20;;;;;;;2.53;1.55;;;;;;;16.19;54.74;100803.41;5044262;28;20048;-82
2023/09/01 09:35:10;;;;;;;4.10;1.65;;;;;;;16.13;55.43;100806.84;5029005;28;20064;-81
2023/09/01 09:37:40;;;;;;;3.08;1.75;;;;;;;16.12;53.55;100805.97;5027960;28;20048;-83
2023/09/01 09:40:14;;;;;;;3.00;1.60;;;;;;;16.15;54.68;100818.59;5032177;28;20112;-82
2023/09/01 09:42:43;;;;;;;2.97;1.75;;;;;;;16.12;54.01;100829.97;5030562;28;20061;-82
2023/09/01 09:45:28;;;;;;;2.78;1.83;;;;;;;16.12;55.69;100814.25;5050962;28;20037;-82
2023/09/01 09:47:59;;;;;;;3.55;1.70;;;;;;;16.08;54.67;100815.66;5033690;28;20051;-81
2023/09/01 09:50:29;;;;;;;2.95;1.67;;;;;;;16.11;54.61;100811.66;5039641;28;20103;-81
2023/09/01 09:52:59;;;;;;;3.08;1.50;;;;;;;16.08;54.12;100817.53;5048758;28;20025;-81
2023/09/01 09:55:28;;;;;;;3.00;1.67;;;;;;;16.07;54.22;100815.81;5049143;28;20042;-81
2023/09/01 09:58:05;;;;;;;3.08;1.60;;;;;;;16.10;55.62;100818.22;5063446;28;20056;-81
2023/09/01 10:00:38;;;;;;;2.42;1.30;;;;;;;16.04;55.92;100805.97;5030050;28;20519;-81
2023/09/01 10:03:07;;;;;;;2.42;1.30;;;;;;;16.04;54.96;100805.09;5030573;28;20102;-82
2023/09/01 10:05:39;;;;;;;2.28;1.40;;;;;;;16.04;54.88;100813.38;5031815;28;20041;-81
2023/09/01 10:08:09;;;;;;;2.45;1.15;;;;;;;16.01;54.79;100814.59;5033403;28;20051;-81
2023/09/01 10:10:37;;;;;;;2.40;1.30;;;;;;;16.02;55.24;100826.50;5034173;28;20056;-80
2023/09/01 10:13:07;;;;;;;1.60;1.20;;;;;;;16.03;55.49;100828.22;5035391;28;20426;-81
2023/09/01 10:15:38;;;;;;;2.03;1.30;;;;;;;16.04;55.54;100818.91;5055993;28;20059;-81
2023/09/01 10:18:08;;;;;;;2.45;1.20;;;;;;;16.02;55.46;100813.56;5038067;28;20052;-82
2023/09/01 10:20:40;;;;;;;4.32;2.05;;;;;;;16.03;56.23;100815.28;5041281;28;20095;-83
2023/09/01 10:23:09;;;;;;;4.20;2.30;;;;;;;16.01;55.45;100817.34;5062401;28;20033;-83
2023/09/01 10:25:37;;;;;;;3.97;2.00;;;;;;;16.04;56.16;100814.25;5042981;28;20512;-82
2023/09/01 10:28:08;;;;;;;3.58;1.60;;;;;;;16.07;55.80;100818.56;5054377;28;20045;-84
2023/09/01 10:30:38;;;;;;;2.67;1.30;;;;;;;16.10;56.19;100815.44;5034316;28;20128;-82
2023/09/01 10:33:11;;;;;;;3.72;1.42;;;;;;;16.12;56.85;100819.78;5050894;28;20256;-82
2023/09/01 10:35:46;;;;;;;4.68;1.65;;;;;;;16.16;56.80;100820.31;5033408;28;20045;-82
2023/09/01 10:38:18;;;;;;;3.28;1.55;;;;;;;16.18;56.58;100821.00;5025177;28;20049;-82
2023/09/01 10:40:48;;;;;;;2.70;1.58;;;;;;;16.19;56.31;100823.59;5039048;28;20564;-82
2023/09/01 10:43:55;;;;;;;3.22;1.75;;;;;;;16.21;57.55;100829.84;5037533;28;20064;-81
2023/09/01 10:46:29;;;;;;;3.22;1.40;;;;;;;16.25;56.99;100822.03;5045465;28;20056;-82
2023/09/01 10:48:58;;;;;;;2.97;1.13;;;;;;;16.27;56.55;100825.50;5030674;28;20043;-82
2023/09/01 10:51:29;;;;;;;1.83;1.10;;;;;;;16.29;56.13;100817.91;5031235;28;20397;-83
2023/09/01 10:54:00;;;;;;;2.15;1.00;;;;;;;16.29;55.99;100820.69;5029789;28;20041;-82
2023/09/01 10:56:29;;;;;;;2.30;1.10;;;;;;;16.33;56.13;100823.97;5039013;28;20609;-82
2023/09/01 10:58:58;;;;;;;1.50;0.80;;;;;;;16.33;56.36;100816.53;5031536;28;20076;-83
2023/09/01 11:01:36;;;;;;;1.60;0.93;;;;;;;16.33;56.46;100815.69;5032930;28;20056;-82
2023/09/01 11:04:31;;;;;;;1.90;1.10;;;;;;;16.33;57.86;100827.56;5028168;28;20447;-82
2023/09/01 11:07:07;;;;;;;2.13;1.00;;;;;;;16.36;57.25;100827.22;5032426;28;20057;-82
2023/09/01 11:09:59;;;;;;;2.10;1.10;;;;;;;16.34;58.20;100821.00;5031726;28;20068;-82
2023/09/01 11:12:29;;;;;;;2.57;1.20;;;;;;;16.35;56.77;100825.50;5001751;28;20620;-81
2023/09/01 11:14:59;;;;;;;3.08;1.30;;;;;;;16.39;56.53;100818.63;5034427;28;20113;-83
2023/09/01 11:17:38;;;;;;;2.58;1.23;;;;;;;16.44;57.78;100816.19;5035020;28;20053;-83
2023/09/01 11:20:09;;;;;;;3.03;1.23;;;;;;;16.46;57.01;100814.13;5029107;28;20041;-82
2023/09/01 11:22:42;;;;;;;2.42;1.15;;;;;;;16.52;57.60;100812.53;5044652;28;20224;-81
2023/09/01 11:25:13;;;;;;;2.83;1.30;;;;;;;16.55;56.72;100814.97;5027161;28;20059;-84
2023/09/01 11:27:51;;;;;;;1.95;1.20;;;;;;;16.60;57.96;100812.53;5047924;28;20041;-83
2023/09/01 11:30:20;;;;;;;2.55;1.33;;;;;;;16.60;56.68;100809.78;5036986;28;20044;-84
2023/09/01 11:32:49;;;;;;;2.92;1.67;;;;;;;16.64;56.63;100820.31;5045812;28;20040;-82
2023/09/01 11:35:22;;;;;;;4.47;1.70;;;;;;;16.71;57.28;100819.63;5059740;28;20040;-82