Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:05;;;;;;;20.42;2.88;;;22.40;90.30;;;;;;5019753;28;20018;-71
2021/12/13 00:03:42;;;;;;;9.88;2.20;;;22.50;90.10;;;;;;5018135;28;20028;-69
2021/12/13 00:06:13;;;;;;;9.98;2.65;;;22.50;89.40;;;;;;5020571;28;20021;-70
2021/12/13 00:08:44;;;;;;;12.82;2.53;;;22.50;90.20;;;;;;5018759;28;20038;-70
2021/12/13 00:11:17;;;;;;;14.23;3.08;;;22.60;90.10;;;;;;5021099;28;20108;-70
2021/12/13 00:13:59;;;;;;;12.23;2.28;;;22.70;89.30;;;;;;5019170;28;20481;-69
2021/12/13 00:16:33;;;;;;;13.82;2.45;;;22.70;89.00;;;;;;5017795;28;20442;-70
2021/12/13 00:19:07;;;;;;;16.15;2.88;;;22.70;88.80;;;;;;5020605;28;20039;-71
2021/12/13 00:21:45;;;;;;;17.35;3.42;;;22.80;89.40;;;;;;5016559;28;20029;-71
2021/12/13 00:24:20;;;;;;;16.02;2.08;;;22.80;89.50;;;;;;5020552;28;20033;-69
2021/12/13 00:26:53;;;;;;;18.23;2.03;;;22.90;89.10;;;;;;5018619;28;20036;-71
2021/12/13 00:29:23;;;;;;;10.50;2.08;;;22.90;88.80;;;;;;5018462;28;20021;-71
2021/12/13 00:32:09;;;;;;;9.32;2.20;;;23.00;89.10;;;;;;5018807;28;20145;-71
2021/12/13 00:35:01;;;;;;;7.38;2.25;;;23.20;89.30;;;;;;5017257;28;20178;-74
2021/12/13 00:37:44;;;;;;;12.65;2.20;;;23.30;88.50;;;;;;5017587;28;20010;-70
2021/12/13 00:40:18;;;;;;;9.95;1.88;;;23.40;89.00;;;;;;5019842;28;20032;-70
2021/12/13 00:43:14;;;;;;;13.73;2.40;;;23.50;87.10;;;;;;5017863;28;20184;-74
2021/12/13 00:46:06;;;;;;;19.77;3.13;;;23.60;88.00;;;;;;5013643;28;20644;-73
2021/12/13 00:48:35;;;;;;;9.15;1.77;;;23.70;87.30;;;;;;5016588;28;20108;-71
2021/12/13 00:51:20;;;;;;;10.95;2.03;;;23.80;87.10;;;;;;5017520;28;20045;-71
2021/12/13 00:53:51;;;;;;;17.67;2.55;;;23.80;87.00;;;;;;5017130;28;20072;-69
2021/12/13 00:57:06;;;;;;;11.77;2.30;;;23.80;87.40;;;;;;5019025;28;20897;-70
2021/12/13 00:59:53;;;;;;;16.42;2.65;;;23.90;86.70;;;;;;4989222;28;20040;-70
2021/12/13 01:02:28;;;;;;;11.27;2.28;;;24.00;86.80;;;;;;5019599;28;20052;-70
2021/12/13 01:05:19;;;;;;;12.93;2.25;;;24.10;87.30;;;;;;4999281;28;20025;-71
2021/12/13 01:08:22;;;;;;;11.25;2.03;;;24.30;86.50;;;;;;5017149;28;20113;-69
2021/12/13 01:11:07;;;;;;;8.30;1.98;;;24.40;85.50;;;;;;5017047;28;20043;-69
2021/12/13 01:13:54;;;;;;;17.65;2.72;;;24.40;85.30;;;;;;5018407;28;20112;-69
2021/12/13 01:17:02;;;;;;;14.57;2.53;;;24.50;85.50;;;;;;5018628;28;20555;-68
2021/12/13 01:19:52;;;;;;;11.63;2.40;;;24.60;84.50;;;;;;5019170;28;20022;-69
2021/12/13 01:28:00;;;;;;;15.77;2.95;;;24.80;83.80;;;;;;5014846;28;20030;-71
2021/12/13 01:30:38;;;;;;;10.43;2.25;;;24.80;83.30;;;;;;5014583;28;20041;-71
2021/12/13 01:33:08;;;;;;;41.97;5.50;;;24.80;83.60;;;;;;4995048;28;20041;-71
2021/12/13 01:35:41;;;;;;;12.70;2.58;;;25.00;83.70;;;;;;4997223;28;20018;-69
2021/12/13 01:38:11;;;;;;;;;;;25.10;83.00;;;;;;4994884;28;20026;-70
2021/12/13 01:40:40;;;;;;;9.88;1.73;;;25.10;84.70;;;;;;4997601;28;20282;-72
2021/12/13 01:43:21;;;;;;;15.00;2.38;;;25.20;82.80;;;;;;4994562;28;20033;-71
2021/12/13 01:45:51;;;;;;;17.00;2.00;;;25.30;82.90;;;;;;4996092;28;20057;-71
2021/12/13 01:48:24;;;;;;;12.18;2.28;;;25.40;82.20;;;;;;4997144;28;20018;-69
2021/12/13 01:51:04;;;;;;;11.75;2.67;;;25.30;84.10;;;;;;4995562;28;20050;-71
2021/12/13 01:53:39;;;;;;;17.83;2.20;;;25.30;82.40;;;;;;4997664;28;20041;-71
2021/12/13 01:56:52;;;;;;;17.42;2.67;;;25.40;81.70;;;;;;4977928;28;20026;-71
2021/12/13 02:02:32;;;;;;;18.70;2.47;;;25.60;82.60;;;;;;4994904;28;20033;-70
2021/12/13 02:05:14;;;;;;;10.15;2.45;;;25.70;80.90;;;;;;4974961;28;20430;-69
2021/12/13 02:07:58;;;;;;;;;;;25.90;81.70;;;;;;4997989;28;20030;-69
2021/12/13 02:10:41;;;;;;;12.07;1.90;;;25.90;81.20;;;;;;4995831;28;19906;-69
2021/12/13 02:13:15;;;;;;;25.73;3.47;;;26.00;80.30;;;;;;4993345;28;20040;-71
2021/12/13 02:18:35;;;;;;;20.13;3.03;;;26.10;81.10;;;;;;4996935;28;20033;-68
2021/12/13 02:21:08;;;;;;;11.32;2.40;;;26.30;79.60;;;;;;4995824;28;20014;-68
2021/12/13 02:23:42;;;;;;;13.30;2.42;;;26.40;79.10;;;;;;4997883;28;20032;-73
2021/12/13 02:26:10;;;;;;;15.98;2.80;;;26.50;79.80;;;;;;4994239;28;20036;-72
2021/12/13 02:28:40;;;;;;;16.15;3.15;;;26.70;78.90;;;;;;4997531;28;20065;-68
2021/12/13 02:31:31;;;;;;;15.85;2.50;;;26.70;78.70;;;;;;4995365;28;20105;-72
2021/12/13 02:34:03;;;;;;;11.55;2.38;;;26.70;77.90;;;;;;4996042;28;20030;-70
2021/12/13 02:36:41;;;;;;;11.85;2.08;;;26.70;77.00;;;;;;5005000;28;20056;-71
2021/12/13 02:39:23;;;;;;;10.25;2.25;;;26.70;77.80;;;;;;5015369;28;20033;-71
2021/12/13 02:41:52;;;;;;;9.38;1.73;;;26.70;77.80;;;;;;5016436;28;20025;-70
2021/12/13 02:44:44;;;;;;;8.20;2.00;;;26.50;78.40;;;;;;5013306;28;20018;-69
2021/12/13 02:47:23;;;;;;;;;;;26.70;79.30;;;;;;5013864;28;20072;-71
2021/12/13 02:49:51;;;;;;;7.22;1.55;;;26.80;77.20;;;;;;5015639;28;19917;-72
2021/12/13 02:52:22;;;;;;;14.63;2.50;;;27.00;77.00;;;;;;4995905;28;20021;-69
2021/12/13 02:55:03;;;;;;;27.20;2.58;;;27.20;78.60;;;;;;5015117;28;20021;-70
2021/12/13 02:57:36;;;;;;;16.33;2.17;;;27.30;76.20;;;;;;5013591;28;20333;-71
2021/12/13 03:00:49;;;;;;;11.25;2.20;;;27.50;75.90;;;;;;5004719;28;20104;-70
2021/12/13 03:03:20;;;;;;;9.70;1.95;;;27.80;74.30;;;;;;5012959;28;20060;-71
2021/12/13 03:05:51;;;;;;;9.73;2.75;;;27.90;74.70;;;;;;5014708;28;20029;-71
2021/12/13 03:08:47;;;;;;;8.68;1.77;;;28.10;74.70;;;;;;5013807;28;20077;-69
2021/12/13 03:11:23;;;;;;;10.43;2.10;;;28.70;72.80;;;;;;5013738;28;20044;-70
2021/12/13 03:14:00;;;;;;;10.73;2.28;;;29.00;71.90;;;;;;5014621;28;20120;-70
2021/12/13 03:16:32;;;;;;;9.23;2.00;;;29.40;73.40;;;;;;5013169;28;20026;-69
2021/12/13 03:19:08;;;;;;;;;;;29.70;70.10;;;;;;5016223;28;20028;-71
2021/12/13 03:21:57;;;;;;;11.40;2.28;;;29.90;72.10;;;;;;4998296;28;19992;-71
2021/12/13 03:24:30;;;;;;;12.30;2.08;;;30.30;68.40;;;;;;4996663;28;20034;-70
2021/12/13 03:27:37;;;;;;;10.52;2.20;;;30.50;67.60;;;;;;5004297;28;20022;-70
2021/12/13 03:30:23;;;;;;;11.40;2.30;;;30.80;66.90;;;;;;5020053;28;20084;-70
2021/12/13 03:33:04;;;;;;;6.78;2.13;;;30.50;66.70;;;;;;5019496;28;20449;-70
2021/12/13 03:35:50;;;;;;;8.05;1.58;;;30.70;66.30;;;;;;5017123;28;20013;-72
2021/12/13 03:38:40;;;;;;;9.45;2.13;;;30.90;66.00;;;;;;5018741;28;20022;-71
2021/12/13 03:41:14;;;;;;;8.40;2.15;;;30.80;65.60;;;;;;5019649;28;20029;-71
2021/12/13 03:47:08;;;;;;;8.32;2.00;;;31.40;64.00;;;;;;4978235;28;20549;-70
2021/12/13 03:49:44;;;;;;;8.00;1.98;;;31.30;64.00;;;;;;4975243;28;20504;-71
2021/12/13 03:52:15;;;;;;;10.55;2.15;;;31.40;63.30;;;;;;4978551;28;20038;-70
2021/12/13 03:54:44;;;;;;;15.00;3.08;;;31.60;63.60;;;;;;4974172;28;20041;-71
2021/12/13 03:57:13;;;;;;;11.02;1.98;;;31.60;62.50;;;;;;5009347;28;20064;-71
2021/12/13 03:59:42;;;;;;;12.38;2.78;;;31.40;63.50;;;;;;5014478;28;20033;-71
2021/12/13 04:02:16;;;;;;;10.57;2.00;;;31.80;62.10;;;;;;5018387;28;20034;-70
2021/12/13 04:04:49;;;;;;;11.10;2.13;;;31.60;61.80;;;;;;5013838;28;20036;-70
2021/12/13 04:07:25;;;;;;;11.68;2.78;;;31.60;61.80;;;;;;5016896;28;20040;-70
2021/12/13 04:09:55;;;;;;;14.48;2.50;;;31.50;61.50;;;;;;5015392;28;20497;-70
2021/12/13 04:12:40;;;;;;;11.65;2.22;;;31.60;62.40;;;;;;5014794;28;20537;-71
2021/12/13 04:20:14;;;;;;;9.77;2.35;;;31.90;61.80;;;;;;4994356;28;20058;-70
2021/12/13 04:22:49;;;;;;;10.52;2.13;;;32.00;60.60;;;;;;4994565;28;20026;-69
2021/12/13 04:25:23;;;;;;;5.95;1.48;;;32.00;60.40;;;;;;4994533;28;20022;-70
2021/12/13 04:28:10;;;;;;;8.77;2.28;;;31.80;61.00;;;;;;4975326;28;20031;-74
2021/12/13 04:30:46;;;;;;;8.98;1.90;;;32.00;60.30;;;;;;4975433;28;20602;-70
2021/12/13 04:33:27;;;;;;;13.27;2.40;;;32.30;60.30;;;;;;4975122;28;20372;-75
2021/12/13 04:35:59;;;;;;;9.10;2.60;;;32.10;60.30;;;;;;4974844;28;20370;-73
2021/12/13 04:38:35;;;;;;;;;;;32.40;59.90;;;;;;4975557;28;20043;-72
2021/12/13 04:41:03;;;;;;;10.27;2.40;;;32.40;60.00;;;;;;4974974;28;19914;-73
2021/12/13 04:43:36;;;;;;;9.50;2.00;;;32.30;59.20;;;;;;4974944;28;20086;-70
2021/12/13 04:46:06;;;;;;;9.93;2.10;;;31.90;59.90;;;;;;4964777;28;20359;-74
2021/12/13 04:48:36;;;;;;;11.23;2.13;;;31.80;60.30;;;;;;4968629;28;20049;-74
2021/12/13 04:51:17;;;;;;;11.27;2.60;;;31.80;60.40;;;;;;4969142;28;20109;-70
2021/12/13 04:53:49;;;;;;;14.50;2.90;;;31.80;60.40;;;;;;4969385;28;20034;-71
2021/12/13 04:56:27;;;;;;;7.05;1.73;;;31.60;60.10;;;;;;4966365;28;20106;-72
2021/12/13 04:58:58;;;;;;;9.05;2.25;;;31.60;60.30;;;;;;4966127;28;20118;-72
2021/12/13 05:01:26;;;;;;;11.10;3.00;;;31.60;60.10;;;;;;4969590;28;20023;-70
2021/12/13 05:03:58;;;;;;;13.63;2.22;;;31.70;60.00;;;;;;4969708;28;20034;-71
2021/12/13 05:06:29;;;;;;;11.63;2.35;;;31.70;59.50;;;;;;4969270;28;20034;-74
2021/12/13 05:08:59;;;;;;;9.60;2.17;;;31.80;59.80;;;;;;4969628;28;20041;-70
2021/12/13 05:11:37;;;;;;;10.32;1.77;;;32.00;59.20;;;;;;4969823;28;20513;-72
2021/12/13 05:14:07;;;;;;;10.48;2.17;;;31.90;58.90;;;;;;4971946;28;20400;-71
2021/12/13 05:16:43;;;;;;;8.75;2.10;;;31.90;60.00;;;;;;4974314;28;20019;-76
2021/12/13 05:19:14;;;;;;;9.52;2.33;;;31.60;59.60;;;;;;4972743;28;20055;-72
2021/12/13 05:21:49;;;;;;;8.82;1.95;;;31.60;59.80;;;;;;4973700;28;20023;-73
2021/12/13 05:24:23;;;;;;;9.43;2.33;;;31.60;59.80;;;;;;4973392;28;20089;-72
2021/12/13 05:27:18;;;;;;;8.40;1.48;;;31.50;59.70;;;;;;4973648;28;20098;-72
2021/12/13 05:29:50;;;;;;;11.80;7.45;;;31.40;59.90;;;;;;4973009;28;20503;-73
2021/12/13 05:32:32;;;;;;;9.38;2.90;;;31.20;60.40;;;;;;4973539;28;20500;-70
2021/12/13 05:35:13;;;;;;;8.82;1.95;;;31.10;60.70;;;;;;4966438;28;20030;-68
2021/12/13 05:37:44;;;;;;;12.13;3.28;;;30.70;61.20;;;;;;4967802;28;20019;-71
2021/12/13 05:40:19;;;;;;;12.73;2.00;;;30.40;61.40;;;;;;4970149;28;20039;-70
2021/12/13 05:42:53;;;;;;;9.88;2.13;;;30.20;62.60;;;;;;4969750;28;20042;-73
2021/12/13 05:45:40;;;;;;;9.32;1.88;;;30.10;63.50;;;;;;4964774;28;20109;-72
2021/12/13 05:48:16;;;;;;;8.80;2.22;;;29.80;63.00;;;;;;4968479;28;20022;-70
2021/12/13 05:50:53;;;;;;;9.50;1.80;;;29.40;63.20;;;;;;4969002;28;20101;-71
2021/12/13 05:53:35;;;;;;;8.80;1.80;;;29.00;64.90;;;;;;4968643;28;20037;-69
2021/12/13 05:56:06;;;;;;;11.32;2.78;;;28.60;66.10;;;;;;4968861;28;20125;-70
2021/12/13 05:58:39;;;;;;;9.00;2.08;;;28.50;65.60;;;;;;4969158;28;20742;-71
2021/12/13 06:01:21;;;;;;;7.30;1.77;;;28.20;66.00;;;;;;4968351;28;20072;-70
2021/12/13 06:04:15;;;;;;;8.52;2.55;;;28.00;66.70;;;;;;4967568;28;20035;-69
2021/12/13 06:06:50;;;;;;;9.38;1.80;;;27.90;67.30;;;;;;4956811;28;20030;-70
2021/12/13 06:09:42;;;;;;;8.23;1.42;;;27.70;67.10;;;;;;4966970;28;20031;-72
2021/12/13 06:12:24;;;;;;;9.20;2.08;;;27.60;67.20;;;;;;4967479;28;20605;-71
2021/12/13 06:14:52;;;;;;;5.55;1.63;;;27.30;67.10;;;;;;4966135;28;20725;-71
2021/12/13 06:17:31;;;;;;;10.18;2.28;;;27.00;68.10;;;;;;4966923;28;20045;-70
2021/12/13 06:20:04;;;;;;;9.02;1.63;;;26.80;68.80;;;;;;4965551;28;20109;-71
2021/12/13 06:22:33;;;;;;;8.13;1.83;;;26.70;69.30;;;;;;4966210;28;20490;-72
2021/12/13 06:25:06;;;;;;;10.07;1.80;;;26.80;71.00;;;;;;4966575;28;20054;-71
2021/12/13 06:27:46;;;;;;;9.77;2.35;;;26.90;68.90;;;;;;4966657;28;20126;-68
2021/12/13 06:30:19;;;;;;;11.30;1.95;;;26.80;69.00;;;;;;4965895;28;20027;-69
2021/12/13 06:32:53;;;;;;;8.60;1.92;;;26.80;68.80;;;;;;4955416;28;20062;-68
2021/12/13 06:35:32;;;;;;;13.02;2.15;;;26.80;69.70;;;;;;4960487;28;20049;-69
2021/12/13 06:38:20;;;;;;;7.65;2.00;;;26.90;69.50;;;;;;4962411;28;20467;-68
2021/12/13 06:40:50;;;;;;;7.85;1.98;;;26.70;68.70;;;;;;4962453;28;20054;-70
2021/12/13 06:43:35;;;;;;;9.50;2.08;;;26.50;70.00;;;;;;4963372;28;20604;-70
2021/12/13 06:46:10;;;;;;;7.82;1.58;;;26.60;70.60;;;;;;4963360;28;20101;-68
2021/12/13 06:48:58;;;;;;;9.68;1.83;;;26.70;69.50;;;;;;4963431;28;20133;-69
2021/12/13 06:51:44;;;;;;;10.13;1.80;;;26.60;70.00;;;;;;4963157;28;20034;-70
2021/12/13 06:54:16;;;;;;;8.85;1.80;;;26.50;69.90;;;;;;4963163;28;20030;-70
2021/12/13 06:56:45;;;;;;;7.43;1.30;;;26.40;69.40;;;;;;4963045;28;20188;-69
2021/12/13 06:59:18;;;;;;;7.80;1.77;;;26.30;71.00;;;;;;4963257;28;20101;-71
2021/12/13 07:02:01;;;;;;;10.43;2.00;;;26.30;70.40;;;;;;4962091;28;20030;-70
2021/12/13 07:04:39;;;;;;;10.00;2.20;;;26.10;71.70;;;;;;4963313;28;20495;-69
2021/12/13 07:07:13;;;;;;;9.32;1.48;;;25.70;71.90;;;;;;4962949;28;20035;-70
2021/12/13 07:09:48;;;;;;;6.70;1.65;;;25.60;73.20;;;;;;4963191;28;20517;-69
2021/12/13 07:12:17;;;;;;;11.48;2.53;;;25.70;73.00;;;;;;4963383;28;20089;-71
2021/12/13 07:14:44;;;;;;;8.82;1.85;;;25.80;72.40;;;;;;4963767;28;20126;-72
2021/12/13 07:17:21;;;;;;;9.32;1.90;;;25.80;72.30;;;;;;4961933;28;20026;-71
2021/12/13 07:19:51;;;;;;;8.23;1.52;;;25.70;72.50;;;;;;4962709;28;21377;-69
2021/12/13 07:22:28;;;;;;;6.40;1.38;;;25.70;73.10;;;;;;4962922;28;20042;-70
2021/12/13 07:25:09;;;;;;;9.68;1.50;;;25.70;73.90;;;;;;4963161;28;20794;-70
2021/12/13 07:27:44;;;;;;;12.88;2.42;;;25.80;72.70;;;;;;4963191;28;20034;-72
2021/12/13 07:30:28;;;;;;;13.30;2.72;;;25.70;73.00;;;;;;4963001;28;20033;-70
2021/12/13 07:33:03;;;;;;;9.07;2.50;;;25.60;73.50;;;;;;4959024;28;20059;-71
2021/12/13 07:35:47;;;;;;;12.80;2.05;;;25.40;74.00;;;;;;4966099;28;20509;-69
2021/12/13 07:38:17;;;;;;;15.43;3.15;;;25.10;74.70;;;;;;4967587;28;20069;-69
2021/12/13 07:40:57;;;;;;;11.15;1.75;;;24.80;76.20;;;;;;4967094;28;20081;-70
2021/12/13 07:43:27;;;;;;;8.82;1.63;;;24.80;76.00;;;;;;4967307;28;20030;-71
2021/12/13 07:46:11;;;;;;;7.63;1.40;;;24.80;76.40;;;;;;4966734;28;20061;-69
2021/12/13 07:48:44;;;;;;;11.88;3.65;;;24.60;76.80;;;;;;4967482;28;20038;-70
2021/12/13 07:51:38;;;;;;;9.40;2.30;;;24.30;77.90;;;;;;4967229;28;20027;-70
2021/12/13 07:54:08;;;;;;;9.82;1.73;;;24.30;77.60;;;;;;4967554;28;20042;-69
2021/12/13 07:56:41;;;;;;;11.70;3.95;;;24.30;78.00;;;;;;4967554;28;20671;-69
2021/12/13 07:59:29;;;;;;;11.50;2.83;;;24.00;78.70;;;;;;4966916;28;20030;-71
2021/12/13 08:02:18;;;;;;;11.45;2.45;;;23.90;79.20;;;;;;4964699;28;20081;-69
2021/12/13 08:04:53;;;;;;;11.68;1.70;;;23.90;79.10;;;;;;4965535;28;20030;-70
2021/12/13 08:07:40;;;;;;;13.73;2.28;;;23.70;79.80;;;;;;4965703;28;20023;-69
2021/12/13 08:10:13;;;;;;;12.80;1.70;;;23.60;80.60;;;;;;4968028;28;20033;-69
2021/12/13 08:12:45;;;;;;;6.95;1.70;;;23.50;80.80;;;;;;4969044;28;20018;-70
2021/12/13 08:15:23;;;;;;;11.07;3.10;;;23.50;80.80;;;;;;4969642;28;20037;-69
2021/12/13 08:17:57;;;;;;;8.02;1.83;;;23.40;81.00;;;;;;4968049;28;20390;-69
2021/12/13 08:20:47;;;;;;;10.80;1.70;;;23.30;81.40;;;;;;4970092;28;20050;-68
2021/12/13 08:23:47;;;;;;;11.07;2.67;;;23.20;81.80;;;;;;4969835;28;20141;-70
2021/12/13 08:26:33;;;;;;;11.50;2.67;;;23.00;82.80;;;;;;4969016;28;20015;-69
2021/12/13 08:29:04;;;;;;;13.20;2.25;;;22.80;82.80;;;;;;4969010;28;20364;-70
2021/12/13 08:31:39;;;;;;;14.38;2.75;;;22.70;83.30;;;;;;4969035;28;20479;-69
2021/12/13 08:34:22;;;;;;;11.00;2.83;;;22.50;84.10;;;;;;4970072;28;20050;-69
2021/12/13 08:36:51;;;;;;;10.15;2.55;;;22.30;84.90;;;;;;4968931;28;20059;-69
2021/12/13 08:39:29;;;;;;;9.68;2.60;;;22.20;85.80;;;;;;4968668;28;20587;-69
2021/12/13 08:42:10;;;;;;;13.00;2.20;;;22.20;86.10;;;;;;4969525;28;20026;-69
2021/12/13 08:45:03;;;;;;;12.38;2.63;;;22.10;86.20;;;;;;4969042;28;20022;-71
2021/12/13 08:47:43;;;;;;;16.33;2.78;;;22.00;86.80;;;;;;4969068;28;20102;-73
2021/12/13 08:50:30;;;;;;;12.27;2.25;;;22.00;87.10;;;;;;4968245;28;20058;-69
2021/12/13 08:53:24;;;;;;;10.93;2.22;;;22.00;87.60;;;;;;4968452;28;20082;-71
2021/12/13 08:56:06;;;;;;;12.43;2.40;;;22.00;87.60;;;;;;4968887;28;20019;-71
2021/12/13 08:58:34;;;;;;;11.07;2.90;;;21.80;88.00;;;;;;4969279;28;20070;-71
2021/12/13 09:01:08;;;;;;;17.83;3.40;;;21.70;89.10;;;;;;4969424;28;20089;-72
2021/12/13 09:03:40;;;;;;;10.38;3.28;;;21.70;89.50;;;;;;4968868;28;20035;-72
2021/12/13 09:06:20;;;;;;;11.18;2.10;;;21.70;89.40;;;;;;4969527;28;20527;-71
2021/12/13 09:09:15;;;;;;;7.90;1.70;;;21.60;89.50;;;;;;4969055;28;20149;-72
2021/12/13 09:11:51;;;;;;;11.98;2.95;;;21.60;89.70;;;;;;4969340;28;20475;-71
2021/12/13 09:14:25;;;;;;;13.10;2.63;;;21.50;90.00;;;;;;4968845;28;20042;-69
2021/12/13 09:17:07;;;;;;;15.48;2.45;;;21.40;90.00;;;;;;4968395;28;20026;-69
2021/12/13 09:19:56;;;;;;;14.75;4.18;;;21.30;90.40;;;;;;4968944;28;20059;-72
2021/12/13 09:22:33;;;;;;;7.65;2.40;;;21.30;90.60;;;;;;4967852;28;20061;-70
2021/12/13 09:25:19;;;;;;;11.30;2.55;;;21.30;90.70;;;;;;4968985;28;20034;-72
2021/12/13 09:28:08;;;;;;;14.77;2.33;;;21.20;90.90;;;;;;4968540;28;20093;-70
2021/12/13 09:30:47;;;;;;;11.95;2.72;;;21.10;91.10;;;;;;4968663;28;20109;-70
2021/12/13 09:33:20;;;;;;;12.30;1.92;;;21.10;91.30;;;;;;4966999;28;20146;-69
2021/12/13 09:35:55;;;;;;;13.77;2.58;;;20.90;91.60;;;;;;4968522;28;20062;-70
2021/12/13 09:38:34;;;;;;;9.25;2.53;;;21.00;91.80;;;;;;4968857;28;20047;-69
2021/12/13 09:41:21;;;;;;;10.77;2.53;;;21.00;91.80;;;;;;4968756;28;20039;-70
2021/12/13 09:44:10;;;;;;;9.63;1.73;;;21.00;91.80;;;;;;4967620;28;20141;-69
2021/12/13 09:47:11;;;;;;;9.18;2.42;;;21.00;92.10;;;;;;4968754;28;20084;-70
2021/12/13 09:49:45;;;;;;;10.65;2.22;;;20.90;92.30;;;;;;4937104;28;20030;-70
2021/12/13 09:52:19;;;;;;;11.02;2.10;;;20.90;92.50;;;;;;4968379;28;20046;-70
2021/12/13 09:55:02;;;;;;;10.70;2.30;;;20.90;92.40;;;;;;4968425;28;20034;-70
2021/12/13 09:57:34;;;;;;;13.50;2.60;;;20.80;92.50;;;;;;4967754;28;20122;-69
2021/12/13 10:00:14;;;;;;;11.73;2.55;;;20.80;92.70;;;;;;4968038;28;20058;-69
2021/12/13 10:02:45;;;;;;;11.27;1.92;;;20.70;92.90;;;;;;4967979;28;20030;-71
2021/12/13 10:05:18;;;;;;;8.45;2.28;;;20.60;93.40;;;;;;4967610;28;20051;-70
2021/12/13 10:07:52;;;;;;;11.25;1.75;;;20.70;93.50;;;;;;4967456;28;20023;-72
2021/12/13 10:10:28;;;;;;;11.50;2.00;;;20.70;93.30;;;;;;4967481;28;20030;-70
2021/12/13 10:13:02;;;;;;;13.82;2.15;;;20.70;93.40;;;;;;4967401;28;20039;-69
2021/12/13 10:15:41;;;;;;;7.15;2.05;;;20.70;93.40;;;;;;4967200;28;20027;-72
2021/12/13 10:18:12;;;;;;;14.18;1.85;;;20.70;93.70;;;;;;4967122;28;20077;-72
2021/12/13 10:20:47;;;;;;;17.73;2.30;;;20.70;93.80;;;;;;4967913;28;20038;-70
2021/12/13 10:23:20;;;;;;;10.93;2.17;;;20.70;93.90;;;;;;4967930;28;20038;-70
2021/12/13 10:25:50;;;;;;;6.85;1.70;;;20.70;93.90;;;;;;4967698;28;20058;-71
2021/12/13 10:28:32;;;;;;;9.05;1.90;;;20.70;94.10;;;;;;4967950;28;20041;-72
2021/12/13 10:31:08;;;;;;;12.65;1.98;;;20.50;94.50;;;;;;4967665;28;20033;-71
2021/12/13 10:33:37;;;;;;;15.15;2.60;;;20.50;94.50;;;;;;4967977;28;20038;-69
2021/12/13 10:36:07;;;;;;;10.90;1.83;;;20.50;94.60;;;;;;4967992;28;20038;-70
2021/12/13 10:38:39;;;;;;;10.55;1.90;;;20.50;94.80;;;;;;4967743;28;20035;-70
2021/12/13 10:41:22;;;;;;;8.57;1.77;;;20.50;95.10;;;;;;4967454;28;20035;-70
2021/12/13 10:43:57;;;;;;;10.23;1.70;;;20.50;95.10;;;;;;4967639;28;20031;-70
2021/12/13 10:46:33;;;;;;;11.65;1.88;;;20.40;95.40;;;;;;4966192;28;20375;-70
2021/12/13 10:49:07;;;;;;;10.52;1.63;;;20.40;95.60;;;;;;4966792;28;20486;-69
2021/12/13 10:51:41;;;;;;;9.25;1.40;;;20.30;95.90;;;;;;4967866;28;20071;-70
2021/12/13 10:54:15;;;;;;;12.75;2.58;;;20.30;95.90;;;;;;4972161;28;20035;-72
2021/12/13 10:56:59;;;;;;;9.65;2.83;;;20.30;95.90;;;;;;4973124;28;20703;-73
2021/12/13 10:59:30;;;;;;;9.68;2.13;;;20.40;96.00;;;;;;4973290;28;20758;-68
2021/12/13 11:02:06;;;;;;;11.50;1.80;;;20.40;96.00;;;;;;4972872;28;20076;-70
2021/12/13 11:04:48;;;;;;;13.32;2.17;;;20.50;96.00;;;;;;4972480;28;20038;-71
2021/12/13 11:07:15;;;;;;;13.13;2.10;;;20.50;96.00;;;;;;4970914;28;20387;-68
2021/12/13 11:09:45;;;;;;;11.35;2.10;;;20.50;96.00;;;;;;4969823;28;20023;-68
2021/12/13 11:12:17;;;;;;;11.15;2.17;;;20.50;96.10;;;;;;4962983;28;20027;-71
2021/12/13 11:14:46;;;;;;;;;;;20.40;96.20;;;;;;4968308;28;20027;-71
2021/12/13 11:17:18;;;;;;;12.63;2.45;;;20.40;96.40;;;;;;4963683;28;19910;-72
2021/12/13 11:19:48;;;;;;;;;;;20.30;96.60;;;;;;4962870;28;20066;-70
2021/12/13 11:22:28;;;;;;;11.32;1.98;;;20.30;96.60;;;;;;4963217;28;19954;-72
2021/12/13 11:25:01;;;;;;;10.95;2.28;;;20.40;96.70;;;;;;4961003;28;20026;-70
2021/12/13 11:27:31;;;;;;;11.43;2.72;;;20.40;96.80;;;;;;4961822;28;20031;-69
2021/12/13 11:30:00;;;;;;;8.48;1.77;;;20.40;97.00;;;;;;4964360;28;20031;-71
2021/12/13 11:32:40;;;;;;;9.73;1.90;;;20.50;97.20;;;;;;4965458;28;20030;-71
2021/12/13 11:35:15;;;;;;;12.43;2.53;;;20.50;97.20;;;;;;4962849;28;20031;-73
2021/12/13 11:38:11;;;;;;;10.60;1.50;;;20.50;97.00;;;;;;4962572;28;20086;-71
2021/12/13 11:41:16;;;;;;;10.57;1.65;;;20.60;97.30;;;;;;4955953;28;20019;-72
2021/12/13 11:44:11;;;;;;;17.08;2.15;;;20.50;97.10;;;;;;4963021;28;20050;-71
2021/12/13 11:47:14;;;;;;;11.13;2.42;;;20.60;97.20;;;;;;4966697;28;20030;-70
2021/12/13 11:50:16;;;;;;;7.45;1.90;;;20.60;97.40;;;;;;4967008;28;20030;-71
2021/12/13 11:53:15;;;;;;;11.27;2.03;;;20.70;97.30;;;;;;4954696;28;20039;-70
2021/12/13 11:56:03;;;;;;;13.38;2.03;;;20.70;97.30;;;;;;4965862;28;20027;-72
2021/12/13 11:58:30;;;;;;;13.43;3.53;;;20.70;97.50;;;;;;4967366;28;20024;-71
2021/12/13 12:01:26;;;;;;;13.40;2.42;;;20.60;97.40;;;;;;4959157;28;20035;-71
2021/12/13 12:04:30;;;;;;;9.98;1.80;;;20.50;97.60;;;;;;4970747;28;20037;-70
2021/12/13 12:07:06;;;;;;;9.57;2.70;;;20.50;97.80;;;;;;4976321;28;20023;-72
2021/12/13 12:10:09;;;;;;;8.98;1.70;;;20.40;97.90;;;;;;4976051;28;20046;-72
2021/12/13 12:12:53;;;;;;;10.88;2.20;;;20.40;98.00;;;;;;4975701;28;20117;-72
2021/12/13 12:15:22;;;;;;;10.80;2.72;;;20.50;98.00;;;;;;4975543;28;20024;-72
2021/12/13 12:17:51;;;;;;;11.30;2.28;;;20.40;97.80;;;;;;4975803;28;20026;-68
2021/12/13 12:20:27;;;;;;;13.95;1.80;;;20.30;98.00;;;;;;4975584;28;20135;-71
2021/12/13 12:23:01;;;;;;;8.88;2.13;;;20.30;98.20;;;;;;4975672;28;20058;-69
2021/12/13 12:25:31;;;;;;;12.57;2.85;;;20.20;98.20;;;;;;4975183;28;20351;-72
2021/12/13 12:28:04;;;;;;;9.57;2.13;;;20.10;98.40;;;;;;4975810;28;20106;-72
2021/12/13 12:30:37;;;;;;;14.63;2.28;;;20.10;98.80;;;;;;4976004;28;20034;-71
2021/12/13 12:33:10;;;;;;;12.68;2.10;;;20.10;98.70;;;;;;4975331;28;20081;-72
2021/12/13 12:35:50;;;;;;;11.20;1.77;;;20.00;98.80;;;;;;4975223;28;20375;-71
2021/12/13 12:38:35;;;;;;;12.07;2.33;;;20.00;99.00;;;;;;4975417;28;20054;-72
2021/12/13 12:41:11;;;;;;;11.85;2.05;;;19.90;99.10;;;;;;4975300;28;20418;-71
2021/12/13 12:43:42;;;;;;;12.23;2.15;;;19.90;99.20;;;;;;4975517;28;20449;-70
2021/12/13 12:46:13;;;;;;;11.32;2.03;;;19.80;99.40;;;;;;4975544;28;20482;-73
2021/12/13 12:48:46;;;;;;;11.02;2.45;;;19.80;99.50;;;;;;4975784;28;20023;-71
2021/12/13 12:51:19;;;;;;;11.23;2.33;;;19.70;99.60;;;;;;4975228;28;20566;-69
2021/12/13 12:54:05;;;;;;;9.90;2.33;;;19.70;99.80;;;;;;4975102;28;20042;-72
2021/12/13 12:56:43;;;;;;;15.55;3.17;;;19.70;99.90;;;;;;4974713;28;20274;-71
2021/12/13 12:59:21;;;;;;;11.90;2.03;;;19.60;99.90;;;;;;4974794;28;20050;-69
2021/12/13 13:01:58;;;;;;;14.00;2.83;;;19.50;99.90;;;;;;4973139;28;20057;-72
2021/12/13 13:04:34;;;;;;;10.10;2.42;;;19.50;99.90;;;;;;4974772;28;20019;-71
2021/12/13 13:07:25;;;;;;;11.50;3.00;;;19.40;99.90;;;;;;4974505;28;20050;-71
2021/12/13 13:09:59;;;;;;;10.57;3.25;;;19.40;99.90;;;;;;4974514;28;20475;-70
2021/12/13 13:12:30;;;;;;;7.93;2.25;;;19.40;99.90;;;;;;4974233;28;20029;-73
2021/12/13 13:15:02;;;;;;;9.85;3.35;;;19.40;99.90;;;;;;4974304;28;20066;-69
2021/12/13 13:17:32;;;;;;;;;;;19.40;99.90;;;;;;4975287;28;20451;-70
2021/12/13 13:20:11;;;;;;;9.82;2.00;;;19.30;99.90;;;;;;4974691;28;20077;-71
2021/12/13 13:22:41;;;;;;;8.07;2.92;;;19.30;99.90;;;;;;4974859;28;20077;-72
2021/12/13 13:25:21;;;;;;;11.15;2.78;;;19.20;99.90;;;;;;4974928;28;20057;-70
2021/12/13 13:27:51;;;;;;;8.65;3.03;;;19.20;99.90;;;;;;4974510;28;20027;-69
2021/12/13 13:30:24;;;;;;;12.13;2.70;;;19.30;99.90;;;;;;4974304;28;20022;-71
2021/12/13 13:32:52;;;;;;;13.48;3.22;;;19.30;99.90;;;;;;4974022;28;20035;-72
2021/12/13 13:35:19;;;;;;;10.50;2.10;;;19.30;99.90;;;;;;4974728;28;20019;-71
2021/12/13 13:37:47;;;;;;;13.77;2.90;;;19.20;99.90;;;;;;4974413;28;20035;-71
2021/12/13 13:40:25;;;;;;;12.40;2.97;;;19.20;99.90;;;;;;4974621;28;20022;-70
2021/12/13 13:43:02;;;;;;;12.77;3.58;;;19.20;99.90;;;;;;4974855;28;20459;-72
2021/12/13 13:45:35;;;;;;;15.25;4.30;;;19.10;99.90;;;;;;4974234;28;20027;-71
2021/12/13 13:48:22;;;;;;;12.52;2.20;;;19.10;99.90;;;;;;4973891;28;20035;-71
2021/12/13 13:50:57;;;;;;;12.60;2.17;;;19.00;99.90;;;;;;4973886;28;20108;-71
2021/12/13 13:53:32;;;;;;;15.63;2.95;;;19.00;99.90;;;;;;4973877;28;20026;-72
2021/12/13 13:56:06;;;;;;;13.40;2.47;;;19.00;99.90;;;;;;4973662;28;20069;-72
2021/12/13 13:58:45;;;;;;;11.77;2.47;;;18.90;99.90;;;;;;4974010;28;20033;-72