Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:40;;;;;;;4.57;2.45;;;;;;;;;;5016354;28;20531;-70
2021/12/24 00:04:09;;;;;;;6.80;3.72;;;;;;;;;;5013899;28;20543;-69
2021/12/24 00:06:35;;;;;;;6.68;2.80;;;;;;;;;;5021169;28;20128;-70
2021/12/24 00:09:02;;;;;;;6.72;2.45;;;;;;;;;;5013289;28;20483;-70
2021/12/24 00:11:30;;;;;;;6.10;3.05;;;;;;;;;;5012293;28;20132;-70
2021/12/24 00:13:58;;;;;;;5.05;2.72;;;;;;;;;;5012055;28;20642;-70
2021/12/24 00:16:31;;;;;;;5.25;2.90;;;;;;;;;;5011175;28;20047;-70
2021/12/24 00:19:03;;;;;;;6.15;2.85;;;;;;;;;;5015424;28;20535;-70
2021/12/24 00:35:17;;;;;;;5.82;2.65;;;;;;;;;;5010915;28;20059;-70
2021/12/24 00:37:46;;;;;;;4.93;2.50;;;;;;;;;;5021788;28;20061;-70
2021/12/24 00:40:18;;;;;;;6.35;2.40;;;;;;;;;;5018310;28;20156;-70
2021/12/24 00:42:47;;;;;;;5.25;2.60;;;;;;;;;;5015510;28;20048;-70
2021/12/24 00:45:16;;;;;;;4.88;2.40;;;;;;;;;;5012799;28;20072;-70
2021/12/24 00:47:42;;;;;;;5.10;2.55;;;;;;;;;;5017629;28;20133;-70
2021/12/24 00:50:14;;;;;;;4.20;1.90;;;;;;;;;;5015018;28;20049;-70
2021/12/24 00:52:49;;;;;;;6.30;2.30;;;;;;;;;;5015895;28;20065;-70
2021/12/24 00:55:17;;;;;;;4.63;2.15;;;;;;;;;;5016544;28;20064;-70
2021/12/24 00:57:47;;;;;;;6.88;3.10;;;;;;;;;;5017072;28;20808;-70
2021/12/24 01:00:18;;;;;;;5.38;2.10;;;;;;;;;;5018905;28;20121;-70
2021/12/24 01:02:45;;;;;;;5.15;2.60;;;;;;;;;;5014322;28;20156;-70
2021/12/24 01:05:13;;;;;;;4.82;2.63;;;;;;;;;;5014543;28;20095;-70
2021/12/24 01:07:41;;;;;;;6.38;2.25;;;;;;;;;;5016795;28;20049;-70
2021/12/24 01:10:09;;;;;;;5.70;2.42;;;;;;;;;;5014108;28;20081;-70
2021/12/24 01:12:36;;;;;;;4.32;2.45;;;;;;;;;;5018980;28;20144;-70
2021/12/24 01:15:05;;;;;;;5.18;2.47;;;;;;;;;;5013932;28;20130;-70
2021/12/24 01:17:41;;;;;;;4.57;2.28;;;;;;;;;;5015450;28;20061;-69
2021/12/24 01:20:17;;;;;;;7.15;2.13;;;;;;;;;;5015379;28;20060;-70
2021/12/24 01:23:22;;;;;;;4.78;2.30;;;;;;;;;;5014675;28;20071;-69
2021/12/24 01:25:47;;;;;;;4.85;2.30;;;;;;;;;;5018482;28;20255;-70
2021/12/24 01:28:34;;;;;;;4.30;2.72;;;;;;;;;;5018136;28;20041;-69
2021/12/24 01:39:22;;;;;;;3.97;2.38;;;;;;;;;;5015849;28;20177;-70
2021/12/24 01:44:33;;;;;;;5.72;2.10;;;;;;;;;;5023417;28;20092;-70
2021/12/24 01:47:03;;;;;;;4.40;2.22;;;;;;;;;;5014633;28;20049;-70
2021/12/24 01:49:30;;;;;;;4.05;2.13;;;;;;;;;;5014782;28;20077;-70
2021/12/24 01:51:57;;;;;;;7.57;2.35;;;;;;;;;;5014017;28;20480;-70
2021/12/24 01:54:24;;;;;;;6.72;2.30;;;;;;;;;;5013708;28;20055;-70
2021/12/24 01:56:50;;;;;;;4.60;2.03;;;;;;;;;;5015118;28;20232;-70
2021/12/24 01:59:17;;;;;;;3.53;1.63;;;;;;;;;;5019757;28;20136;-70
2021/12/24 02:01:44;;;;;;;3.42;1.90;;;;;;;;;;5018958;28;20062;-70
2021/12/24 02:04:13;;;;;;;3.85;1.65;;;;;;;;;;5025286;28;20065;-70
2021/12/24 02:06:41;;;;;;;3.55;1.73;;;;;;;;;;5022179;28;20052;-70
2021/12/24 02:09:08;;;;;;;3.65;2.10;;;;;;;;;;5023510;28;20069;-70
2021/12/24 02:11:37;;;;;;;3.78;1.63;;;;;;;;;;5016872;28;20130;-70
2021/12/24 02:14:06;;;;;;;5.85;2.00;;;;;;;;;;5016364;28;20064;-70
2021/12/24 02:16:50;;;;;;;3.22;1.80;;;;;;;;;;5010840;28;20140;-70
2021/12/24 02:30:20;;;;;;;3.58;2.05;;;;;;;;;;5015838;28;21089;-70
2021/12/24 02:32:47;;;;;;;9.10;2.03;;;;;;;;;;5017818;28;20065;-70
2021/12/24 02:35:14;;;;;;;6.03;3.08;;;;;;;;;;5018652;28;20152;-70
2021/12/24 02:37:42;;;;;;;3.47;1.92;;;;;;;;;;5021173;28;20140;-70
2021/12/24 02:40:09;;;;;;;4.32;1.75;;;;;;;;;;5020097;28;20235;-70
2021/12/24 02:42:36;;;;;;;3.65;1.58;;;;;;;;;;5012775;28;20131;-70
2021/12/24 02:45:03;;;;;;;3.70;1.52;;;;;;;;;;5014227;28;20140;-70
2021/12/24 02:47:56;;;;;;;3.80;1.67;;;;;;;;;;5011825;28;20136;-70
2021/12/24 02:55:53;;;;;;;3.47;1.95;;;;;;;;;;5014428;28;20053;-70
2021/12/24 02:58:20;;;;;;;5.13;1.90;;;;;;;;;;5013671;28;20168;-70
2021/12/24 03:00:47;;;;;;;3.80;1.80;;;;;;;;;;5014996;28;20149;-70
2021/12/24 03:03:14;;;;;;;3.92;1.33;;;;;;;;;;5016301;28;20041;-70
2021/12/24 03:05:41;;;;;;;4.82;1.60;;;;;;;;;;5021870;28;20500;-70
2021/12/24 03:08:09;;;;;;;3.63;1.67;;;;;;;;;;5019706;28;20567;-70
2021/12/24 03:10:37;;;;;;;3.92;1.50;;;;;;;;;;5015799;28;20083;-70
2021/12/24 03:13:04;;;;;;;3.28;1.42;;;;;;;;;;5021868;28;20657;-70
2021/12/24 03:15:30;;;;;;;4.07;1.67;;;;;;;;;;5018640;28;20167;-70
2021/12/24 03:17:59;;;;;;;4.53;1.58;;;;;;;;;;5011869;28;20173;-70
2021/12/24 03:20:28;;;;;;;4.05;1.60;;;;;;;;;;5015063;28;20059;-70
2021/12/24 03:23:07;;;;;;;3.47;1.65;;;;;;;;;;5021895;28;20053;-70
2021/12/24 03:25:35;;;;;;;4.15;1.80;;;;;;;;;;5012212;28;20067;-70
2021/12/24 03:28:01;;;;;;;3.47;1.70;;;;;;;;;;5012557;28;20148;-70
2021/12/24 03:30:28;;;;;;;3.33;1.67;;;;;;;;;;5013368;28;20115;-70
2021/12/24 03:32:55;;;;;;;3.40;1.60;;;;;;;;;;5013043;28;20139;-70
2021/12/24 03:35:22;;;;;;;3.40;1.58;;;;;;;;;;5012065;28;20083;-69
2021/12/24 03:37:48;;;;;;;2.83;1.50;;;;;;;;;;5012943;28;20615;-70
2021/12/24 03:40:15;;;;;;;5.47;1.95;;;;;;;;;;5010847;28;20479;-70
2021/12/24 03:42:43;;;;;;;3.28;1.40;;;;;;;;;;5024304;28;20136;-70
2021/12/24 03:45:22;;;;;;;2.47;1.30;;;;;;;;;;5014749;28;20057;-70
2021/12/24 03:47:55;;;;;;;2.60;1.38;;;;;;;;;;5012654;28;20132;-70
2021/12/24 03:50:23;;;;;;;2.10;1.30;;;;;;;;;;5024752;28;20050;-70
2021/12/24 03:53:03;;;;;;;3.05;1.38;;;;;;;;;;5013117;28;20053;-70
2021/12/24 03:55:29;;;;;;;2.92;1.48;;;;;;;;;;5011031;28;20045;-70
2021/12/24 03:57:57;;;;;;;3.58;1.40;;;;;;;;;;5012537;28;20069;-70
2021/12/24 04:00:26;;;;;;;2.15;1.27;;;;;;;;;;5018454;28;20073;-70
2021/12/24 04:02:53;;;;;;;5.88;1.63;;;;;;;;;;5014344;28;20148;-70
2021/12/24 04:05:20;;;;;;;4.18;1.73;;;;;;;;;;5012001;28;20172;-70
2021/12/24 04:07:47;;;;;;;3.33;1.75;;;;;;;;;;5011991;28;20056;-70
2021/12/24 04:10:23;;;;;;;2.85;1.70;;;;;;;;;;5011932;28;20136;-70
2021/12/24 04:12:50;;;;;;;;;;;;;;;;;;5017444;28;20541;-70
2021/12/24 04:15:18;;;;;;;3.28;1.60;;;;;;;;;;5014929;28;19924;-70
2021/12/24 04:17:44;;;;;;;2.92;1.25;;;;;;;;;;5018748;28;20141;-70
2021/12/24 04:25:48;;;;;;;2.65;1.50;;;;;;;;;;5027828;28;20061;-70
2021/12/24 04:28:15;;;;;;;3.15;1.70;;;;;;;;;;5016904;28;20132;-70
2021/12/24 04:30:48;;;;;;;4.63;1.85;;;;;;;;;;5019562;28;20140;-70
2021/12/24 04:33:17;;;;;;;4.80;1.80;;;;;;;;;;5019979;28;20037;-70
2021/12/24 04:35:47;;;;;;;2.63;1.60;;;;;;;;;;5014585;28;20915;-70
2021/12/24 04:38:35;;;;;;;5.78;1.45;;;;;;;;;;5015037;28;20065;-70
2021/12/24 04:52:03;;;;;;;3.67;1.50;;;;;;;;;;5014594;28;22377;-70
2021/12/24 05:03:01;;;;;;;4.15;1.65;;;;;;;;;;5018445;28;20115;-70
2021/12/24 05:05:38;;;;;;;4.28;1.60;;;;;;;;;;5015529;28;20140;-70
2021/12/24 05:08:19;;;;;;;4.13;1.67;;;;;;;;;;5014061;28;20577;-70
2021/12/24 05:10:46;;;;;;;5.07;2.05;;;;;;;;;;5017016;28;20057;-70
2021/12/24 05:13:16;;;;;;;4.47;1.83;;;;;;;;;;5025211;28;20343;-70
2021/12/24 05:15:46;;;;;;;3.88;1.70;;;;;;;;;;5015168;28;20455;-70
2021/12/24 05:18:29;;;;;;;3.00;1.80;;;;;;;;;;5015707;28;20060;-70
2021/12/24 05:23:41;;;;;;;6.65;3.63;;;;;;;;;;5014296;28;20064;-70
2021/12/24 05:26:08;;;;;;;3.05;1.80;;;;;;;;;;5020808;28;20140;-70
2021/12/24 05:28:35;;;;;;;5.35;1.80;;;;;;;;;;5022553;28;20144;-70
2021/12/24 05:31:01;;;;;;;3.55;1.92;;;;;;;;;;5016895;28;20045;-69
2021/12/24 05:33:29;;;;;;;5.22;1.88;;;;;;;;;;5044798;28;20176;-69
2021/12/24 05:35:56;;;;;;;3.65;2.00;;;;;;;;;;5019675;28;20491;-69
2021/12/24 05:38:23;;;;;;;3.78;1.63;;;;;;;;;;5020233;28;21282;-69
2021/12/24 05:40:49;;;;;;;3.42;1.77;;;;;;;;;;5020450;28;20140;-69
2021/12/24 05:43:16;;;;;;;4.90;1.77;;;;;;;;;;5014257;28;20488;-69
2021/12/24 05:45:43;;;;;;;3.63;2.00;;;;;;;;;;5014109;28;20073;-69
2021/12/24 05:48:09;;;;;;;4.70;2.15;;;;;;;;;;5023553;28;20053;-69
2021/12/24 05:50:37;;;;;;;3.92;2.00;;;;;;;;;;5020484;28;20139;-69
2021/12/24 05:53:06;;;;;;;3.65;1.63;;;;;;;;;;5013357;28;20049;-70
2021/12/24 05:55:33;;;;;;;4.07;2.03;;;;;;;;;;5021181;28;20049;-69
2021/12/24 05:57:59;;;;;;;4.32;1.95;;;;;;;;;;5020796;28;20144;-69
2021/12/24 06:00:26;;;;;;;5.25;2.13;;;;;;;;;;5014985;28;20053;-69
2021/12/24 06:02:52;;;;;;;4.50;1.80;;;;;;;;;;5014302;28;20176;-69
2021/12/24 06:05:19;;;;;;;3.75;1.70;;;;;;;;;;5014977;28;20881;-69
2021/12/24 06:07:47;;;;;;;3.78;2.10;;;;;;;;;;5014201;28;20207;-69
2021/12/24 06:10:13;;;;;;;3.63;1.80;;;;;;;;;;5015386;28;20236;-69
2021/12/24 06:12:40;;;;;;;3.45;1.70;;;;;;;;;;5017683;28;20176;-69
2021/12/24 06:15:08;;;;;;;2.05;1.30;;;;;;;;;;5013358;28;20132;-69
2021/12/24 06:17:37;;;;;;;4.50;2.03;;;;;;;;;;5013117;28;20541;-69
2021/12/24 06:20:06;;;;;;;4.10;1.92;;;;;;;;;;5015848;28;20056;-69
2021/12/24 06:22:32;;;;;;;3.47;1.95;;;;;;;;;;5017758;28;20223;-69
2021/12/24 06:25:00;;;;;;;3.58;1.77;;;;;;;;;;5014735;28;20148;-69
2021/12/24 06:27:27;;;;;;;4.78;1.83;;;;;;;;;;5017036;28;20050;-69
2021/12/24 06:29:54;;;;;;;4.45;1.85;;;;;;;;;;5015372;28;20701;-69
2021/12/24 06:32:20;;;;;;;3.42;1.80;;;;;;;;;;5013308;28;20140;-69
2021/12/24 06:34:48;;;;;;;3.92;1.90;;;;;;;;;;5012300;28;20168;-69
2021/12/24 06:37:15;;;;;;;3.38;1.70;;;;;;;;;;5016392;28;20048;-69
2021/12/24 06:39:42;;;;;;;3.63;1.90;;;;;;;;;;5013378;28;20184;-69
2021/12/24 06:42:10;;;;;;;3.40;2.05;;;;;;;;;;5013248;28;20946;-69
2021/12/24 06:44:37;;;;;;;3.67;2.15;;;;;;;;;;5021308;28;20082;-69
2021/12/24 06:47:05;;;;;;;4.03;1.70;;;;;;;;;;5016547;28;20081;-69
2021/12/24 06:49:31;;;;;;;5.20;2.13;;;;;;;;;;5016399;28;20128;-69
2021/12/24 06:51:58;;;;;;;3.97;1.95;;;;;;;;;;5020145;28;20136;-69
2021/12/24 06:54:24;;;;;;;4.90;2.05;;;;;;;;;;5023739;28;20088;-69
2021/12/24 06:56:51;;;;;;;5.05;2.13;;;;;;;;;;5013899;28;20045;-69
2021/12/24 06:59:20;;;;;;;4.78;1.70;;;;;;;;;;5013451;28;20057;-69
2021/12/24 07:01:46;;;;;;;4.40;1.88;;;;;;;;;;5014570;28;20134;-70
2021/12/24 07:04:13;;;;;;;15.70;3.20;;;;;;;;;;5018803;28;20149;-70
2021/12/24 07:06:45;;;;;;;5.30;2.30;;;;;;;;;;5011498;28;20129;-70
2021/12/24 07:09:12;;;;;;;5.32;2.28;;;;;;;;;;5014241;28;20163;-70
2021/12/24 07:11:38;;;;;;;3.10;1.95;;;;;;;;;;5018024;28;22449;-70
2021/12/24 07:14:05;;;;;;;5.50;2.00;;;;;;;;;;5013826;28;20057;-69
2021/12/24 07:16:33;;;;;;;3.40;1.67;;;;;;;;;;5018686;28;20220;-69
2021/12/24 07:18:59;;;;;;;6.00;2.15;;;;;;;;;;5014836;28;20053;-69
2021/12/24 07:21:26;;;;;;;4.57;2.65;;;;;;;;;;5013964;28;20140;-69
2021/12/24 07:23:53;;;;;;;5.18;2.25;;;;;;;;;;5017309;28;20602;-68
2021/12/24 07:26:20;;;;;;;10.18;2.67;;;;;;;;;;5013107;28;20152;-68
2021/12/24 07:28:47;;;;;;;5.57;2.03;;;;;;;;;;5010823;28;20535;-68
2021/12/24 07:31:14;;;;;;;4.68;2.45;;;;;;;;;;5007892;28;20155;-69
2021/12/24 07:33:42;;;;;;;3.55;2.28;;;;;;;;;;5010356;28;20163;-68
2021/12/24 07:36:08;;;;;;;6.22;3.15;;;;;;;;;;5008788;28;20055;-68
2021/12/24 07:38:35;;;;;;;10.30;2.88;;;;;;;;;;5011260;28;20053;-68
2021/12/24 07:41:01;;;;;;;5.65;3.00;;;;;;;;;;5007893;28;20514;-68
2021/12/24 07:43:28;;;;;;;6.30;3.50;;;;;;;;;;5008979;28;20172;-69
2021/12/24 07:45:55;;;;;;;5.93;2.50;;;;;;;;;;5009549;28;20045;-69
2021/12/24 07:48:28;;;;;;;7.00;2.85;;;;;;;;;;5013520;28;20146;-69
2021/12/24 07:53:41;;;;;;;;;;;;;;;;;;5013686;28;20064;-69
2021/12/24 07:56:07;;;;;;;9.52;4.20;;;;;;;;;;5010735;28;19927;-69
2021/12/24 07:58:34;;;;;;;7.82;4.45;;;;;;;;;;5016634;28;20143;-69
2021/12/24 08:01:00;;;;;;;10.13;3.88;;;;;;;;;;5012476;28;20049;-69
2021/12/24 08:03:27;;;;;;;5.85;2.58;;;;;;;;;;5011195;28;20041;-69
2021/12/24 08:05:54;;;;;;;8.40;2.97;;;;;;;;;;5012491;28;20080;-69
2021/12/24 08:08:22;;;;;;;5.00;2.55;;;;;;;;;;5013490;28;20140;-69
2021/12/24 08:10:48;;;;;;;4.03;2.30;;;;;;;;;;5024938;28;20144;-69
2021/12/24 08:13:15;;;;;;;4.47;1.90;;;;;;;;;;5029385;28;20547;-69
2021/12/24 08:15:45;;;;;;;8.05;3.08;;;;;;;;;;5029337;28;20073;-69
2021/12/24 08:18:12;;;;;;;5.32;2.00;;;;;;;;;;5027304;28;20038;-69
2021/12/24 08:20:39;;;;;;;7.65;2.33;;;;;;;;;;5027291;28;20069;-70
2021/12/24 08:23:05;;;;;;;4.30;2.30;;;;;;;;;;5026987;28;20149;-69
2021/12/24 08:25:33;;;;;;;8.23;2.78;;;;;;;;;;5021875;28;20496;-69
2021/12/24 08:28:00;;;;;;;5.80;2.53;;;;;;;;;;5028468;28;20140;-70
2021/12/24 08:30:26;;;;;;;4.95;2.38;;;;;;;;;;5026788;28;20117;-69
2021/12/24 08:32:55;;;;;;;5.07;2.78;;;;;;;;;;5025461;28;20757;-69
2021/12/24 08:35:23;;;;;;;7.13;2.42;;;;;;;;;;5023840;28;20069;-69
2021/12/24 08:37:50;;;;;;;5.97;2.55;;;;;;;;;;5029263;28;20041;-69
2021/12/24 08:40:17;;;;;;;5.68;2.55;;;;;;;;;;5025418;28;20133;-70
2021/12/24 08:42:45;;;;;;;4.38;2.00;;;;;;;;;;5026659;28;20136;-69
2021/12/24 08:45:12;;;;;;;5.10;1.92;;;;;;;;;;5025233;28;20659;-69
2021/12/24 08:47:38;;;;;;;5.18;2.53;;;;;;;;;;5027764;28;20172;-69
2021/12/24 08:50:06;;;;;;;4.95;2.50;;;;;;;;;;5027174;28;20073;-70
2021/12/24 08:52:33;;;;;;;4.55;2.35;;;;;;;;;;5030427;28;20137;-70
2021/12/24 08:55:00;;;;;;;5.05;2.83;;;;;;;;;;5028097;28;20073;-70
2021/12/24 08:57:26;;;;;;;5.60;2.20;;;;;;;;;;5020899;28;20128;-70
2021/12/24 08:59:54;;;;;;;4.53;2.03;;;;;;;;;;5027015;28;20140;-70
2021/12/24 09:02:21;;;;;;;6.03;2.88;;;;;;;;;;5026399;28;20148;-70
2021/12/24 09:04:47;;;;;;;9.77;4.30;;;;;;;;;;5026636;28;20073;-70
2021/12/24 09:07:14;;;;;;;6.28;2.60;;;;;;;;;;5027196;28;20136;-70
2021/12/24 09:09:41;;;;;;;5.65;2.30;;;;;;;;;;5026962;28;20057;-70
2021/12/24 09:12:08;;;;;;;5.90;2.35;;;;;;;;;;5027905;28;20132;-69
2021/12/24 09:14:35;;;;;;;6.43;2.30;;;;;;;;;;5027042;28;20474;-70
2021/12/24 09:17:03;;;;;;;6.28;2.10;;;;;;;;;;5026955;28;20563;-70
2021/12/24 09:19:32;;;;;;;3.33;1.75;;;;;;;;;;5028858;28;20088;-69
2021/12/24 09:21:58;;;;;;;3.70;2.03;;;;;;;;;;5027767;28;20053;-69
2021/12/24 09:24:25;;;;;;;4.95;2.83;;;;;;;;;;5023370;28;20136;-70
2021/12/24 09:26:56;;;;;;;6.20;3.67;;;;;;;;;;5027341;28;20156;-70
2021/12/24 09:29:23;;;;;;;5.78;2.83;;;;;;;;;;5026422;28;20045;-69
2021/12/24 09:31:49;;;;;;;7.07;3.72;;;;;;;;;;5025485;28;20180;-70
2021/12/24 09:34:17;;;;;;;6.43;3.15;;;;;;;;;;5027671;28;20675;-70
2021/12/24 09:36:44;;;;;;;7.57;2.20;;;;;;;;;;5023904;28;20077;-70
2021/12/24 09:39:11;;;;;;;9.90;2.95;;;;;;;;;;5023288;28;20045;-70
2021/12/24 09:41:38;;;;;;;5.88;2.95;;;;;;;;;;5022660;28;20092;-69
2021/12/24 09:44:05;;;;;;;4.78;2.38;;;;;;;;;;5026286;28;20130;-70
2021/12/24 09:46:32;;;;;;;7.32;3.10;;;;;;;;;;5026054;28;20128;-70
2021/12/24 09:48:59;;;;;;;6.70;2.63;;;;;;;;;;5026044;28;20141;-70
2021/12/24 09:51:27;;;;;;;4.70;2.35;;;;;;;;;;5027532;28;20483;-69
2021/12/24 09:53:55;;;;;;;7.88;2.95;;;;;;;;;;5027406;28;20060;-70
2021/12/24 09:56:22;;;;;;;5.00;2.28;;;;;;;;;;5025403;28;20137;-70
2021/12/24 09:58:49;;;;;;;4.63;1.95;;;;;;;;;;5025756;28;20144;-70
2021/12/24 10:01:28;;;;;;;3.55;1.70;;;;;;;;;;5026801;28;20128;-70
2021/12/24 10:04:03;;;;;;;4.63;1.73;;;;;;;;;;5027308;28;20053;-70
2021/12/24 10:06:31;;;;;;;5.53;2.33;;;;;;;;;;5019565;28;20058;-69
2021/12/24 10:09:05;;;;;;;3.65;1.90;;;;;;;;;;5018204;28;20480;-70
2021/12/24 10:11:46;;;;;;;5.80;2.50;;;;;;;;;;5025550;28;20087;-70
2021/12/24 10:14:12;;;;;;;3.75;2.13;;;;;;;;;;5025408;28;20069;-69
2021/12/24 10:16:42;;;;;;;5.55;2.25;;;;;;;;;;5024281;28;20041;-70
2021/12/24 10:19:09;;;;;;;5.20;2.08;;;;;;;;;;5026574;28;20136;-70
2021/12/24 10:21:37;;;;;;;4.85;2.55;;;;;;;;;;5025453;28;20081;-69
2021/12/24 10:24:05;;;;;;;4.57;2.42;;;;;;;;;;5025725;28;20137;-70
2021/12/24 10:26:34;;;;;;;5.60;2.95;;;;;;;;;;5022982;28;20089;-69
2021/12/24 10:29:03;;;;;;;6.43;2.92;;;;;;;;;;5025477;28;20546;-69
2021/12/24 10:31:33;;;;;;;3.85;1.92;;;;;;;;;;5027559;28;20153;-69
2021/12/24 10:34:11;;;;;;;7.05;2.60;;;;;;;;;;5027342;28;20140;-69
2021/12/24 10:37:02;;;;;;;7.10;2.88;;;;;;;;;;5024724;28;20126;-69
2021/12/24 10:39:30;;;;;;;7.22;2.90;;;;;;;;;;5023034;28;20057;-71
2021/12/24 10:41:59;;;;;;;6.03;2.80;;;;;;;;;;5025032;28;20053;-69
2021/12/24 10:44:28;;;;;;;5.30;2.22;;;;;;;;;;5021412;28;20136;-69
2021/12/24 10:47:07;;;;;;;5.07;2.35;;;;;;;;;;5019314;28;20546;-69
2021/12/24 10:55:26;;;;;;;7.47;2.65;;;;;;;;;;5024965;28;20091;-69
2021/12/24 10:57:54;;;;;;;4.30;2.50;;;;;;;;;;5025008;28;20148;-69
2021/12/24 11:00:24;;;;;;;4.57;2.33;;;;;;;;;;5026841;28;20049;-69
2021/12/24 11:02:53;;;;;;;4.60;2.40;;;;;;;;;;5023431;28;20483;-69
2021/12/24 11:05:25;;;;;;;4.15;2.20;;;;;;;;;;5026100;28;20351;-69
2021/12/24 11:07:53;;;;;;;5.63;3.08;;;;;;;;;;5024075;28;20144;-69
2021/12/24 11:10:22;;;;;;;7.85;3.47;;;;;;;;;;5025702;28;20443;-69
2021/12/24 11:12:54;;;;;;;5.28;2.60;;;;;;;;;;5026463;28;20057;-69
2021/12/24 11:15:23;;;;;;;5.20;2.70;;;;;;;;;;5024100;28;20045;-69
2021/12/24 11:17:51;;;;;;;4.15;2.30;;;;;;;;;;5019279;28;20132;-69
2021/12/24 11:20:18;;;;;;;6.70;2.47;;;;;;;;;;5025230;28;20072;-69
2021/12/24 11:22:51;;;;;;;9.75;3.33;;;;;;;;;;5024844;28;20499;-69
2021/12/24 11:25:19;;;;;;;4.47;2.63;;;;;;;;;;5026355;28;20125;-69
2021/12/24 11:27:46;;;;;;;5.30;2.40;;;;;;;;;;5023692;28;20460;-70
2021/12/24 11:30:13;;;;;;;4.55;2.35;;;;;;;;;;5024790;28;20731;-69
2021/12/24 11:32:41;;;;;;;5.43;2.55;;;;;;;;;;5023391;28;20049;-70
2021/12/24 11:35:09;;;;;;;8.45;4.00;;;;;;;;;;5025930;28;20731;-69
2021/12/24 11:37:37;;;;;;;6.53;3.00;;;;;;;;;;5025938;28;20045;-70
2021/12/24 11:40:05;;;;;;;5.60;2.80;;;;;;;;;;5021763;28;20057;-70
2021/12/24 11:42:38;;;;;;;6.75;2.80;;;;;;;;;;5024825;28;20093;-70
2021/12/24 11:45:05;;;;;;;7.88;3.35;;;;;;;;;;5022518;28;20145;-70
2021/12/24 11:47:32;;;;;;;6.95;3.03;;;;;;;;;;5024603;28;20172;-70
2021/12/24 11:50:00;;;;;;;4.60;2.38;;;;;;;;;;5020409;28;20115;-68
2021/12/24 11:52:27;;;;;;;3.95;2.08;;;;;;;;;;5017979;28;20141;-69
2021/12/24 11:54:55;;;;;;;5.65;2.53;;;;;;;;;;5019993;28;20666;-69
2021/12/24 11:57:22;;;;;;;4.75;3.05;;;;;;;;;;5013538;28;20059;-68
2021/12/24 11:59:50;;;;;;;5.40;2.53;;;;;;;;;;5021738;28;20119;-69
2021/12/24 12:02:35;;;;;;;6.78;2.75;;;;;;;;;;5020709;28;20404;-69
2021/12/24 12:05:16;;;;;;;6.70;2.83;;;;;;;;;;5019820;28;20133;-69
2021/12/24 12:07:44;;;;;;;10.00;3.13;;;;;;;;;;5022225;28;20104;-69
2021/12/24 12:10:10;;;;;;;6.53;2.63;;;;;;;;;;5019561;28;20140;-69
2021/12/24 12:12:38;;;;;;;6.53;2.15;;;;;;;;;;5021154;28;20081;-69
2021/12/24 12:15:26;;;;;;;5.35;2.85;;;;;;;;;;5018227;28;20142;-69
2021/12/24 12:17:54;;;;;;;4.85;2.72;;;;;;;;;;5019521;28;20462;-69
2021/12/24 12:20:42;;;;;;;4.63;2.10;;;;;;;;;;5015181;28;20579;-69
2021/12/24 12:23:14;;;;;;;7.25;3.78;;;;;;;;;;5018313;28;20049;-69
2021/12/24 12:25:41;;;;;;;4.47;2.17;;;;;;;;;;5020798;28;20058;-69
2021/12/24 12:28:13;;;;;;;6.15;3.00;;;;;;;;;;5025699;28;20135;-69
2021/12/24 12:30:49;;;;;;;5.25;2.90;;;;;;;;;;5023192;28;20151;-71
2021/12/24 12:33:17;;;;;;;6.38;2.90;;;;;;;;;;5018369;28;20481;-69
2021/12/24 12:35:46;;;;;;;5.22;2.45;;;;;;;;;;5022340;28;20113;-69
2021/12/24 12:38:28;;;;;;;7.05;3.13;;;;;;;;;;5023140;28;20132;-69
2021/12/24 12:40:56;;;;;;;4.20;2.10;;;;;;;;;;5022556;28;20084;-69
2021/12/24 12:43:24;;;;;;;4.88;2.45;;;;;;;;;;5014799;28;20556;-70
2021/12/24 12:46:01;;;;;;;4.72;2.53;;;;;;;;;;5020677;28;20045;-69
2021/12/24 12:48:48;;;;;;;7.00;3.25;;;;;;;;;;5017819;28;20049;-69
2021/12/24 12:51:14;;;;;;;;;;;;;;;;;;5021414;28;20053;-69
2021/12/24 12:53:42;;;;;;;9.25;2.00;;;;;;;;;;5018778;28;20626;-73
