Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:32;;;;;;;;;;;3.50;99.90;;;;;;6213347;23;20232;-77
2023/02/01 00:03:58;;;;;;;;;;;3.60;99.90;;;;;;6214073;23;19912;-77
2023/02/01 00:06:23;;;;;;;;;;;3.50;99.90;;;;;;6214194;23;20301;-77
2023/02/01 00:08:51;;;;;;;;;;;3.60;99.90;;;;;;6213364;23;19992;-77
2023/02/01 00:11:17;;;;;;;;;;;3.50;99.90;;;;;;6214780;23;19900;-77
2023/02/01 00:13:43;;;;;;;;;;;3.50;99.90;;;;;;6212941;23;19903;-77
2023/02/01 00:16:10;;;;;;;;;;;3.50;99.90;;;;;;6214331;23;19903;-77
2023/02/01 00:18:36;;;;;;;;;;;3.40;99.90;;;;;;6212928;23;19900;-76
2023/02/01 00:21:01;;;;;;;;;;;3.20;99.90;;;;;;6214466;23;19938;-77
2023/02/01 00:23:27;;;;;;;;;;;3.30;99.90;;;;;;6214743;23;19900;-77
2023/02/01 00:25:53;;;;;;;;;;;3.30;99.90;;;;;;6212960;23;19983;-77
2023/02/01 00:28:18;;;;;;;;;;;3.30;99.90;;;;;;6214385;23;19904;-77
2023/02/01 00:30:44;;;;;;;;;;;3.20;99.90;;;;;;6214431;23;19942;-77
2023/02/01 00:33:09;;;;;;;;;;;3.20;99.90;;;;;;6212656;23;20029;-77
2023/02/01 00:35:35;;;;;;;;;;;3.20;99.90;;;;;;6212918;23;19900;-76
2023/02/01 00:38:01;;;;;;;;;;;3.20;99.90;;;;;;6212761;23;19954;-77
2023/02/01 00:40:26;;;;;;;;;;;3.20;99.90;;;;;;6214545;23;19950;-77
2023/02/01 00:42:52;;;;;;;;;;;3.20;99.90;;;;;;6214230;23;19975;-77
2023/02/01 00:45:18;;;;;;;;;;;3.20;99.90;;;;;;6214393;23;19904;-77
2023/02/01 00:47:43;;;;;;;;;;;3.20;99.90;;;;;;6214327;23;19900;-77
2023/02/01 00:50:09;;;;;;;;;;;3.20;99.90;;;;;;6214336;23;19900;-77
2023/02/01 00:52:34;;;;;;;;;;;3.20;99.90;;;;;;6212716;23;19900;-77
2023/02/01 00:55:00;;;;;;;;;;;3.20;99.90;;;;;;6214377;23;19900;-77
2023/02/01 00:57:25;;;;;;;;;;;3.10;99.90;;;;;;6213932;23;20223;-77
2023/02/01 00:59:51;;;;;;;;;;;3.10;99.90;;;;;;6214431;23;20288;-77
2023/02/01 01:02:16;;;;;;;;;;;3.10;99.90;;;;;;6214057;23;20255;-77
2023/02/01 01:04:42;;;;;;;;;;;3.10;99.90;;;;;;6212595;23;19912;-77
2023/02/01 01:07:07;;;;;;;;;;;3.10;99.90;;;;;;6214286;23;19904;-77
2023/02/01 01:09:33;;;;;;;;;;;3.10;99.90;;;;;;6214147;23;19907;-77
2023/02/01 01:12:02;;;;;;;;;;;3.10;99.90;;;;;;6212543;23;19906;-77
2023/02/01 01:14:31;;;;;;;;;;;3.20;99.90;;;;;;6214172;23;19903;-77
2023/02/01 01:16:57;;;;;;;;;;;3.10;99.90;;;;;;6215038;23;19904;-77
2023/02/01 01:19:22;;;;;;;;;;;3.10;99.90;;;;;;6214866;23;20227;-76
2023/02/01 01:21:48;;;;;;;;;;;3.10;99.90;;;;;;6214788;23;19904;-77
2023/02/01 01:24:13;;;;;;;;;;;3.10;99.90;;;;;;6214605;23;19900;-77
2023/02/01 01:26:39;;;;;;;;;;;3.10;99.90;;;;;;6214657;23;19950;-77
2023/02/01 01:29:04;;;;;;;;;;;3.10;99.90;;;;;;6214252;23;19899;-76
2023/02/01 01:31:30;;;;;;;;;;;3.10;99.90;;;;;;6214605;23;19970;-77
2023/02/01 01:33:57;;;;;;;;;;;3.10;99.90;;;;;;6214671;23;19954;-77
2023/02/01 01:36:23;;;;;;;;;;;3.20;99.90;;;;;;6216193;23;20312;-77
2023/02/01 01:38:49;;;;;;;;;;;3.10;99.90;;;;;;6216210;23;19910;-77
2023/02/01 01:41:15;;;;;;;;;;;3.10;99.90;;;;;;6215987;23;19900;-77
2023/02/01 01:43:48;;;;;;;;;;;3.10;99.90;;;;;;6214367;23;19907;-77
2023/02/01 01:46:18;;;;;;;;;;;3.00;99.90;;;;;;6215849;23;19900;-77
2023/02/01 01:48:44;;;;;;;;;;;3.00;99.90;;;;;;6216064;23;19951;-77
2023/02/01 01:51:12;;;;;;;;;;;3.00;99.90;;;;;;6216039;23;19904;-77
2023/02/01 01:53:43;;;;;;;;;;;3.00;99.90;;;;;;6215762;23;20316;-77
2023/02/01 01:56:09;;;;;;;;;;;3.00;99.90;;;;;;6214328;23;20247;-77
2023/02/01 01:58:35;;;;;;;;;;;3.00;99.90;;;;;;6216000;23;19900;-77
2023/02/01 02:01:00;;;;;;;;;;;3.00;99.90;;;;;;6214289;23;19900;-77
2023/02/01 02:03:38;;;;;;;;;;;2.90;99.90;;;;;;6214360;23;19912;-77
2023/02/01 02:06:05;;;;;;;;;;;3.00;99.90;;;;;;6216097;23;19904;-77
2023/02/01 02:08:31;;;;;;;;;;;3.00;99.90;;;;;;6214143;23;19904;-77
2023/02/01 02:10:59;;;;;;;;;;;3.00;99.90;;;;;;6214314;23;19900;-76
2023/02/01 02:13:26;;;;;;;;;;;2.90;99.90;;;;;;6215406;23;19903;-77
2023/02/01 02:15:57;;;;;;;;;;;2.90;99.90;;;;;;6214367;23;19907;-77
2023/02/01 02:18:46;;;;;;;;;;;2.90;99.90;;;;;;6215464;23;19900;-77
2023/02/01 02:21:17;;;;;;;;;;;2.90;99.90;;;;;;6213326;23;19946;-77
2023/02/01 02:23:42;;;;;;;;;;;2.90;99.90;;;;;;6214154;23;20272;-77
2023/02/01 02:26:08;;;;;;;;;;;2.90;99.90;;;;;;6215509;23;19904;-77
2023/02/01 02:29:07;;;;;;;;;;;2.80;99.90;;;;;;6215545;23;19907;-76
2023/02/01 02:31:48;;;;;;;;;;;2.80;99.90;;;;;;6215580;23;19976;-77
2023/02/01 02:34:32;;;;;;;;;;;2.80;99.90;;;;;;6215575;23;19908;-77
2023/02/01 02:37:11;;;;;;;;;;;2.80;99.90;;;;;;6213906;23;20316;-77
2023/02/01 02:39:46;;;;;;;;;;;2.80;99.90;;;;;;6215657;23;19900;-77
2023/02/01 02:48:03;;;;;;;;;;;2.80;99.90;;;;;;6215186;23;19981;-77
2023/02/01 03:04:17;;;;;;;;;;;2.80;99.90;;;;;;6215118;23;19933;-77
2023/02/01 03:06:46;;;;;;;;;;;2.80;99.90;;;;;;6215325;23;19904;-77
2023/02/01 03:09:24;;;;;;;;;;;2.90;99.90;;;;;;6215447;23;19900;-77
2023/02/01 03:15:02;;;;;;;;;;;2.90;99.90;;;;;;6180251;23;19910;-77
2023/02/01 03:17:30;;;;;;;;;;;2.90;99.90;;;;;;6213576;23;19982;-76
2023/02/01 03:19:59;;;;;;;;;;;2.90;99.90;;;;;;6213416;23;20283;-76
2023/02/01 03:22:26;;;;;;;;;;;2.90;99.90;;;;;;6215325;23;19899;-78
2023/02/01 03:24:57;;;;;;;;;;;2.90;99.90;;;;;;6214972;23;19900;-77
2023/02/01 03:27:35;;;;;;;;;;;2.90;99.90;;;;;;6213314;23;19904;-77
2023/02/01 03:30:19;;;;;;;;;;;3.00;99.90;;;;;;6213479;23;19990;-77
2023/02/01 03:32:58;;;;;;;;;;;3.00;99.90;;;;;;6215070;23;19935;-76
2023/02/01 03:35:53;;;;;;;;;;;3.00;99.90;;;;;;6214948;23;20269;-76
2023/02/01 03:38:21;;;;;;;;;;;3.00;99.90;;;;;;6107845;23;19908;-77
2023/02/01 03:40:51;;;;;;;;;;;3.00;99.90;;;;;;6213017;23;20235;-77
2023/02/01 03:43:18;;;;;;;;;;;3.00;99.90;;;;;;6214848;23;19904;-77
2023/02/01 03:45:46;;;;;;;;;;;3.00;99.90;;;;;;6213198;23;19930;-77
2023/02/01 03:48:13;;;;;;;;;;;3.00;99.90;;;;;;6213348;23;19899;-77
2023/02/01 03:50:43;;;;;;;;;;;3.00;99.90;;;;;;6213215;23;19907;-77
2023/02/01 03:53:11;;;;;;;;;;;3.00;99.90;;;;;;6214783;23;19904;-77
2023/02/01 03:55:36;;;;;;;;;;;3.00;99.90;;;;;;6214964;23;19906;-77
2023/02/01 03:58:13;;;;;;;;;;;3.00;99.90;;;;;;6214640;23;19986;-77
2023/02/01 04:00:38;;;;;;;;;;;3.00;99.90;;;;;;6214830;23;19908;-77
2023/02/01 04:03:04;;;;;;;;;;;3.00;99.90;;;;;;6213113;23;19962;-76
2023/02/01 04:05:30;;;;;;;;;;;3.10;99.90;;;;;;6214820;23;19904;-77
2023/02/01 04:07:56;;;;;;;;;;;3.00;99.90;;;;;;6214458;23;19899;-77
2023/02/01 04:10:21;;;;;;;;;;;3.00;99.90;;;;;;6214815;23;19982;-77
2023/02/01 04:12:47;;;;;;;;;;;3.00;99.90;;;;;;6212887;23;20276;-77
2023/02/01 04:15:12;;;;;;;;;;;3.00;99.90;;;;;;6214845;23;19934;-77
2023/02/01 04:17:38;;;;;;;;;;;3.00;99.90;;;;;;6213087;23;19930;-77
2023/02/01 04:20:04;;;;;;;;;;;3.00;99.90;;;;;;6214529;23;19908;-77
2023/02/01 04:22:30;;;;;;;;;;;2.90;99.90;;;;;;6214690;23;19943;-77
2023/02/01 04:24:55;;;;;;;;;;;2.90;99.90;;;;;;6212801;23;19923;-77
2023/02/01 04:27:21;;;;;;;;;;;2.90;99.90;;;;;;6214449;23;19922;-76
2023/02/01 04:29:49;;;;;;;;;;;2.90;99.90;;;;;;6213091;23;19899;-77
2023/02/01 04:32:15;;;;;;;;;;;2.90;99.90;;;;;;6214746;23;20286;-77
2023/02/01 04:34:41;;;;;;;;;;;2.90;99.90;;;;;;6214430;23;19987;-77
2023/02/01 04:37:07;;;;;;;;;;;2.90;99.90;;;;;;6214442;23;19993;-77
2023/02/01 04:39:32;;;;;;;;;;;2.90;99.90;;;;;;6214589;23;20235;-76
2023/02/01 04:41:58;;;;;;;;;;;2.90;99.90;;;;;;6214508;23;19923;-77
2023/02/01 04:44:23;;;;;;;;;;;2.90;99.90;;;;;;6212757;23;19900;-77
2023/02/01 04:46:49;;;;;;;;;;;2.90;99.90;;;;;;6212790;23;19946;-78
2023/02/01 04:49:15;;;;;;;;;;;2.90;99.90;;;;;;6214529;23;19900;-77
2023/02/01 04:51:41;;;;;;;;;;;2.90;99.90;;;;;;6213913;23;20339;-76
2023/02/01 04:54:07;;;;;;;;;;;2.90;99.90;;;;;;6212791;23;20225;-76
2023/02/01 04:56:34;;;;;;;;;;;2.80;99.90;;;;;;6214355;23;19907;-77
2023/02/01 04:59:00;;;;;;;;;;;2.90;99.90;;;;;;6214257;23;20481;-77
2023/02/01 05:01:25;;;;;;;;;;;2.90;99.90;;;;;;6214439;23;19899;-78
2023/02/01 05:03:51;;;;;;;;;;;2.90;99.90;;;;;;6213916;23;19912;-77
2023/02/01 05:06:17;;;;;;;;;;;2.90;99.90;;;;;;6214205;23;19904;-77
2023/02/01 05:08:42;;;;;;;;;;;2.90;99.90;;;;;;6214431;23;20256;-77
2023/02/01 05:13:47;;;;;;;;;;;2.90;99.90;;;;;;6212684;23;20059;-77
2023/02/01 05:13:53;;;;;;;;;;;2.90;99.90;;;;;;6214047;23;19994;-77
2023/02/01 05:16:19;;;;;;;;;;;2.90;99.90;;;;;;6212776;23;20005;-77
2023/02/01 05:18:44;;;;;;;;;;;2.90;99.90;;;;;;6212724;23;19903;-76
2023/02/01 05:21:10;;;;;;;;;;;2.90;99.90;;;;;;6214150;23;19900;-77
2023/02/01 05:26:33;;;;;;;;;;;2.90;99.90;;;;;;6180614;23;20282;-77
2023/02/01 05:28:59;;;;;;;;;;;2.90;99.90;;;;;;6212456;23;19899;-77
2023/02/01 05:31:24;;;;;;;;;;;2.90;99.90;;;;;;6214109;23;19953;-76
2023/02/01 05:33:50;;;;;;;;;;;2.90;99.90;;;;;;6214140;23;19986;-77
2023/02/01 05:36:16;;;;;;;;;;;2.90;99.90;;;;;;6212481;23;19907;-77
2023/02/01 05:38:41;;;;;;;;;;;2.90;99.90;;;;;;6214143;23;20235;-77
2023/02/01 05:41:07;;;;;;;;;;;2.90;99.90;;;;;;6214085;23;19942;-76
2023/02/01 05:43:32;;;;;;;;;;;3.00;99.90;;;;;;6212157;23;19983;-77
2023/02/01 05:45:59;;;;;;;;;;;3.00;99.90;;;;;;6212384;23;19975;-77
2023/02/01 05:48:24;;;;;;;;;;;3.00;99.90;;;;;;6214140;23;20320;-77
2023/02/01 05:50:50;;;;;;;;;;;3.00;99.90;;;;;;6212481;23;19935;-77
2023/02/01 05:53:15;;;;;;;;;;;3.00;99.90;;;;;;6213907;23;19943;-77
2023/02/01 05:55:41;;;;;;;;;;;3.00;99.90;;;;;;6214160;23;19950;-77
2023/02/01 05:58:06;;;;;;;;;;;3.00;99.90;;;;;;6213893;23;20288;-77
2023/02/01 06:00:32;;;;;;;;;;;2.90;99.90;;;;;;6212682;23;19926;-77
2023/02/01 06:02:58;;;;;;;;;;;2.90;99.90;;;;;;6214905;23;20395;-77
2023/02/01 06:05:23;;;;;;;;;;;2.90;99.90;;;;;;6214369;23;19979;-77
2023/02/01 06:07:52;;;;;;;;;;;2.80;99.90;;;;;;6215758;23;20026;-77
2023/02/01 06:10:17;;;;;;;;;;;2.80;99.90;;;;;;6214340;23;20340;-77
2023/02/01 06:12:44;;;;;;;;;;;2.80;99.90;;;;;;6213966;23;19906;-77
2023/02/01 06:15:11;;;;;;;;;;;2.80;99.90;;;;;;6214277;23;19929;-77
2023/02/01 06:17:37;;;;;;;;;;;2.80;99.90;;;;;;6215832;23;19906;-77
2023/02/01 06:20:03;;;;;;;;;;;2.70;99.90;;;;;;6214302;23;20214;-77
2023/02/01 06:22:28;;;;;;;;;;;2.70;99.90;;;;;;6214210;23;19991;-77
2023/02/01 06:24:54;;;;;;;;;;;2.70;99.90;;;;;;6215721;23;19907;-77
2023/02/01 06:27:19;;;;;;;;;;;2.70;99.90;;;;;;6213995;23;19900;-77
2023/02/01 06:29:45;;;;;;;;;;;2.70;99.90;;;;;;6215617;23;20144;-77
2023/02/01 06:32:10;;;;;;;;;;;2.60;99.90;;;;;;6214159;23;19900;-77
2023/02/01 06:34:37;;;;;;;;;;;2.70;99.90;;;;;;6213965;23;19987;-76
2023/02/01 06:37:02;;;;;;;;;;;2.70;99.90;;;;;;6215689;23;20312;-77
2023/02/01 06:39:28;;;;;;;;;;;2.70;99.90;;;;;;6215688;23;19949;-77
2023/02/01 06:41:53;;;;;;;;;;;2.70;99.90;;;;;;6213887;23;19983;-77
2023/02/01 06:44:19;;;;;;;;;;;2.70;99.90;;;;;;6215452;23;19942;-77
2023/02/01 06:46:45;;;;;;;;;;;2.70;99.90;;;;;;6215546;23;20312;-77
2023/02/01 06:49:10;;;;;;;;;;;2.60;99.90;;;;;;6213965;23;19939;-77
2023/02/01 06:51:36;;;;;;;;;;;2.70;99.90;;;;;;6215293;23;19931;-77
2023/02/01 06:54:02;;;;;;;;;;;2.70;99.90;;;;;;6215185;23;19903;-77
2023/02/01 06:56:27;;;;;;;;;;;2.70;99.90;;;;;;6215039;23;19900;-77
2023/02/01 06:58:53;;;;;;;;;;;2.70;99.90;;;;;;6215287;23;19907;-77
2023/02/01 07:01:19;;;;;;;;;;;2.70;99.90;;;;;;6215542;23;19911;-77
2023/02/01 07:03:48;;;;;;;;;;;2.70;99.90;;;;;;6216712;23;19915;-77
2023/02/01 07:06:14;;;;;;;;;;;2.70;99.90;;;;;;6214972;23;20323;-77
2023/02/01 07:08:39;;;;;;;;;;;2.70;99.90;;;;;;6216980;23;19957;-77
2023/02/01 07:11:06;;;;;;;;;;;2.60;99.90;;;;;;6216616;23;20355;-77
2023/02/01 07:13:32;;;;;;;;;;;2.70;99.90;;;;;;6215962;23;19966;-77
2023/02/01 07:15:58;;;;;;;;;;;2.70;99.90;;;;;;6214736;23;19904;-76
2023/02/01 07:18:23;;;;;;;;;;;2.70;99.90;;;;;;6215249;23;19935;-77
2023/02/01 07:20:49;;;;;;;;;;;2.70;99.90;;;;;;6215230;23;19907;-76
2023/02/01 07:23:15;;;;;;;;;;;2.70;99.90;;;;;;6216576;23;20342;-77
2023/02/01 07:25:40;;;;;;;;;;;2.70;99.90;;;;;;6214847;23;19910;-77
2023/02/01 07:28:06;;;;;;;;;;;2.70;99.90;;;;;;6216400;23;19900;-78
2023/02/01 07:30:31;;;;;;;;;;;2.80;99.90;;;;;;6216793;23;19896;-77
2023/02/01 07:33:00;;;;;;;;;;;2.80;99.90;;;;;;6214827;23;19904;-77
2023/02/01 07:35:27;;;;;;;;;;;2.80;99.90;;;;;;6215084;23;19923;-77
2023/02/01 07:37:52;;;;;;;;;;;2.80;99.90;;;;;;6214884;23;19907;-77
2023/02/01 07:40:18;;;;;;;;;;;2.80;99.90;;;;;;6215018;23;19900;-77
2023/02/01 07:42:43;;;;;;;;;;;2.90;99.90;;;;;;6216331;23;19900;-77
2023/02/01 07:45:09;;;;;;;;;;;2.90;99.90;;;;;;6216430;23;19904;-77
2023/02/01 07:47:34;;;;;;;;;;;3.00;99.90;;;;;;6216491;23;20316;-77
2023/02/01 07:50:00;;;;;;;;;;;3.00;99.90;;;;;;6216651;23;19958;-77
2023/02/01 07:52:27;;;;;;;;;;;3.10;99.90;;;;;;6214838;23;19977;-77
2023/02/01 07:54:53;;;;;;;;;;;3.10;99.90;;;;;;6214534;23;20300;-77
2023/02/01 07:57:19;;;;;;;;;;;3.10;99.90;;;;;;6214649;23;19954;-76
2023/02/01 08:02:28;;;;;;;;;;;3.20;99.90;;;;;;6216450;23;20278;-81
2023/02/01 08:04:54;;;;;;;;;;;3.20;99.90;;;;;;6214435;23;19912;-81
2023/02/01 08:07:20;;;;;;;;;;;3.30;99.90;;;;;;6214559;23;19974;-81
2023/02/01 08:09:45;;;;;;;;;;;3.30;99.90;;;;;;6216217;23;19946;-82
2023/02/01 08:12:11;;;;;;;;;;;3.40;99.90;;;;;;6216180;23;19949;-82
2023/02/01 08:14:36;;;;;;;;;;;3.40;99.90;;;;;;6215945;23;20069;-81
2023/02/01 08:17:02;;;;;;;;;;;3.50;99.90;;;;;;6216002;23;19899;-81
2023/02/01 08:19:27;;;;;;;;;;;3.50;99.90;;;;;;6216218;23;19979;-81
2023/02/01 08:21:53;;;;;;;;;;;3.60;99.90;;;;;;6216072;23;19979;-81
2023/02/01 08:24:18;;;;;;;;;;;3.60;99.90;;;;;;6215971;23;19982;-81
2023/02/01 08:26:44;;;;;;;;;;;3.70;99.90;;;;;;6214104;23;19900;-82
2023/02/01 08:29:12;;;;;;;;;;;3.70;99.90;;;;;;6215693;23;19907;-82
2023/02/01 08:31:40;;;;;;;;;;;3.70;99.90;;;;;;6214035;23;20335;-81
2023/02/01 08:34:08;;;;;;;;;;;3.80;99.90;;;;;;6215669;23;19908;-81
2023/02/01 08:36:33;;;;;;;;;;;3.80;99.90;;;;;;6215758;23;19922;-81
2023/02/01 08:38:59;;;;;;;;;;;3.90;99.90;;;;;;6212432;23;19900;-81
2023/02/01 08:41:26;;;;;;;;;;;3.90;99.90;;;;;;6213100;23;19904;-81
2023/02/01 08:43:54;;;;;;;;;;;3.90;99.90;;;;;;6211297;23;20573;-81
2023/02/01 08:46:19;;;;;;;;;;;4.00;99.90;;;;;;6211382;23;19904;-81
2023/02/01 08:48:46;;;;;;;;;;;4.00;99.90;;;;;;6211761;23;19907;-81
2023/02/01 08:51:12;;;;;;;;;;;4.10;99.90;;;;;;6211264;23;19907;-81
2023/02/01 08:53:41;;;;;;;;;;;4.20;99.90;;;;;;6212864;23;19950;-81
2023/02/01 08:56:07;;;;;;;;;;;4.30;99.90;;;;;;6213432;23;19904;-79
2023/02/01 08:58:32;;;;;;;;;;;4.30;99.90;;;;;;6212072;23;19900;-81
2023/02/01 09:01:02;;;;;;;;;;;4.30;99.90;;;;;;6210686;23;19954;-81
2023/02/01 09:03:27;;;;;;;;;;;4.40;99.90;;;;;;6211194;23;19958;-81
2023/02/01 09:05:59;;;;;;;;;;;4.40;99.90;;;;;;6212050;23;19899;-81
2023/02/01 09:08:24;;;;;;;;;;;4.40;99.90;;;;;;6212581;23;20335;-81
2023/02/01 09:10:50;;;;;;;;;;;4.50;99.90;;;;;;6212822;23;19900;-81
2023/02/01 09:13:15;;;;;;;;;;;4.60;99.90;;;;;;6210967;23;19907;-81
2023/02/01 09:15:41;;;;;;;;;;;4.60;99.90;;;;;;6211382;23;19900;-79
2023/02/01 09:18:06;;;;;;;;;;;4.70;99.90;;;;;;6210153;23;20327;-80
2023/02/01 09:20:36;;;;;;;;;;;4.80;99.90;;;;;;6211464;23;19900;-81
2023/02/01 09:23:01;;;;;;;;;;;4.90;99.90;;;;;;6212326;23;19900;-80
2023/02/01 09:25:27;;;;;;;;;;;4.90;99.90;;;;;;6209883;23;19923;-80
2023/02/01 09:27:52;;;;;;;;;;;5.00;99.90;;;;;;6210819;23;19970;-80
2023/02/01 09:30:18;;;;;;;;;;;5.00;99.90;;;;;;6212175;23;19900;-82
2023/02/01 09:32:44;;;;;;;;;;;5.10;99.90;;;;;;6211051;23;20309;-79
2023/02/01 09:35:09;;;;;;;;;;;5.10;99.90;;;;;;6211151;23;20616;-79
2023/02/01 09:37:35;;;;;;;;;;;5.20;99.90;;;;;;6212866;23;19907;-81
2023/02/01 09:40:01;;;;;;;;;;;5.20;99.90;;;;;;6212869;23;20309;-80
2023/02/01 09:42:41;;;;;;;;;;;5.20;99.90;;;;;;6214913;23;19923;-79
2023/02/01 09:45:07;;;;;;;;;;;5.20;99.90;;;;;;6214215;23;20319;-81
2023/02/01 09:47:34;;;;;;;;;;;5.20;99.90;;;;;;6211863;23;19903;-80
2023/02/01 09:50:02;;;;;;;;;;;5.30;99.90;;;;;;6212142;23;20312;-80
2023/02/01 09:52:36;;;;;;;;;;;5.30;99.90;;;;;;6213920;23;19900;-80
2023/02/01 09:55:04;;;;;;;;;;;5.40;99.90;;;;;;6212987;23;19915;-80
2023/02/01 09:57:48;;;;;;;;;;;5.60;99.90;;;;;;6212976;23;19899;-83
2023/02/01 10:00:16;;;;;;;;;;;5.60;99.90;;;;;;6214236;23;19900;-79
2023/02/01 10:02:42;;;;;;;;;;;5.60;99.90;;;;;;6212505;23;19900;-80
2023/02/01 10:05:16;;;;;;;;;;;5.70;99.90;;;;;;6212941;23;19911;-79
2023/02/01 10:08:00;;;;;;;;;;;5.70;99.90;;;;;;6214882;23;19922;-79
2023/02/01 10:10:29;;;;;;;;;;;5.80;99.90;;;;;;6213254;23;19950;-81
2023/02/01 10:13:07;;;;;;;;;;;5.90;99.90;;;;;;6212850;23;20583;-81
2023/02/01 10:15:52;;;;;;;;;;;6.00;99.90;;;;;;6213847;23;19900;-80
2023/02/01 10:18:18;;;;;;;;;;;6.00;99.90;;;;;;6213041;23;19922;-81
2023/02/01 10:20:46;;;;;;;;;;;6.00;99.90;;;;;;6214355;23;20320;-81
2023/02/01 10:23:37;;;;;;;;;;;6.00;99.90;;;;;;6214265;23;19942;-80
2023/02/01 10:26:22;;;;;;;;;;;6.10;99.90;;;;;;6212282;23;19914;-79
2023/02/01 10:28:52;;;;;;;;;;;6.10;99.90;;;;;;6214373;23;19907;-79
2023/02/01 10:31:18;;;;;;;;;;;6.20;99.90;;;;;;6213627;23;19978;-78
2023/02/01 10:33:48;;;;;;;;;;;6.20;99.90;;;;;;6212846;23;19926;-79
2023/02/01 10:36:21;;;;;;;;;;;6.30;99.90;;;;;;6214572;23;19906;-78
2023/02/01 10:38:47;;;;;;;;;;;6.30;99.90;;;;;;6214448;23;19943;-80
2023/02/01 10:41:14;;;;;;;;;;;6.30;99.90;;;;;;6211964;23;19927;-79
2023/02/01 10:43:40;;;;;;;;;;;6.40;99.90;;;;;;6214328;23;19907;-79
2023/02/01 10:46:06;;;;;;;;;;;6.40;99.90;;;;;;6213819;23;19978;-78
2023/02/01 10:48:32;;;;;;;;;;;6.40;99.90;;;;;;6211874;23;19900;-79
2023/02/01 10:50:59;;;;;;;;;;;6.40;99.90;;;;;;6214343;23;20198;-78
2023/02/01 10:53:25;;;;;;;;;;;6.50;99.90;;;;;;6212676;23;19904;-80
2023/02/01 10:55:52;;;;;;;;;;;6.50;99.90;;;;;;6216054;23;19934;-81
2023/02/01 10:58:28;;;;;;;;;;;6.60;99.90;;;;;;6215150;23;19900;-79
2023/02/01 11:00:57;;;;;;;;;;;6.60;99.90;;;;;;6216810;23;19978;-81
2023/02/01 11:03:34;;;;;;;;;;;6.70;99.90;;;;;;6216610;23;19973;-79
2023/02/01 11:06:01;;;;;;;;;;;6.70;99.90;;;;;;6215051;23;19899;-79
2023/02/01 11:08:26;;;;;;;;;;;6.80;99.90;;;;;;6215237;23;19900;-79
2023/02/01 11:11:00;;;;;;;;;;;6.90;99.90;;;;;;6215592;23;19983;-79
2023/02/01 11:13:31;;;;;;;;;;;7.00;99.90;;;;;;6216444;23;19942;-81
2023/02/01 11:15:57;;;;;;;;;;;7.00;99.90;;;;;;6215024;23;20372;-83
2023/02/01 11:18:30;;;;;;;;;;;7.10;99.90;;;;;;6216128;23;19925;-81
2023/02/01 11:20:56;;;;;;;;;;;7.10;99.90;;;;;;6216608;23;19907;-81
2023/02/01 11:23:22;;;;;;;;;;;7.10;99.90;;;;;;6214915;23;19901;-80
2023/02/01 11:25:53;;;;;;;;;;;7.20;99.90;;;;;;6214155;23;19970;-77
2023/02/01 11:28:21;;;;;;;;;;;7.20;99.90;;;;;;6211890;23;20484;-77
2023/02/01 11:30:47;;;;;;;;;;;7.20;99.90;;;;;;6213244;23;20236;-77
2023/02/01 11:33:14;;;;;;;;;;;7.30;99.90;;;;;;6212173;23;20312;-77
2023/02/01 11:35:41;;;;;;;;;;;7.40;99.90;;;;;;6213104;23;20232;-77
2023/02/01 11:38:25;;;;;;;;;;;7.40;99.90;;;;;;6212040;23;19900;-77
2023/02/01 11:40:51;;;;;;;;;;;7.40;99.90;;;;;;6211296;23;20292;-76
2023/02/01 11:43:27;;;;;;;;;;;7.50;99.90;;;;;;6212118;23;19907;-77
2023/02/01 11:45:54;;;;;;;;;;;7.60;99.90;;;;;;6213564;23;19900;-78
2023/02/01 11:48:19;;;;;;;;;;;7.60;99.90;;;;;;6210175;23;19990;-77
2023/02/01 11:51:08;;;;;;;;;;;7.60;99.90;;;;;;6211515;23;19931;-77
2023/02/01 11:53:34;;;;;;;;;;;7.70;99.90;;;;;;6190017;23;19903;-77
2023/02/01 11:56:11;;;;;;;;;;;7.70;99.90;;;;;;6210883;23;20004;-77
2023/02/01 11:58:52;;;;;;;;;;;7.70;99.90;;;;;;6209912;23;19904;-77
2023/02/01 12:01:23;;;;;;;;;;;7.70;99.90;;;;;;6212856;23;19900;-77
2023/02/01 12:03:48;;;;;;;;;;;7.80;99.90;;;;;;6211921;23;19916;-78
2023/02/01 12:06:23;;;;;;;;;;;7.80;99.90;;;;;;6212739;23;20300;-77
2023/02/01 12:08:59;;;;;;;;;;;7.80;99.90;;;;;;6211002;23;19891;-77
2023/02/01 12:11:25;;;;;;;;;;;7.80;99.90;;;;;;6212964;23;19931;-77
2023/02/01 12:13:53;;;;;;;;;;;7.90;99.90;;;;;;6213411;23;19954;-77
2023/02/01 12:16:22;;;;;;;;;;;7.90;99.90;;;;;;6211425;23;19986;-77
2023/02/01 12:18:48;;;;;;;;;;;8.00;99.90;;;;;;6212618;23;20240;-77
2023/02/01 12:21:13;;;;;;;;;;;8.00;99.90;;;;;;6213287;23;19899;-77
2023/02/01 12:23:41;;;;;;;;;;;8.10;99.90;;;;;;6213097;23;19908;-77
2023/02/01 12:26:16;;;;;;;;;;;8.20;99.90;;;;;;6210998;23;19907;-77
2023/02/01 12:29:00;;;;;;;;;;;8.20;99.90;;;;;;6212669;23;19900;-77
2023/02/01 12:31:43;;;;;;;;;;;8.30;99.90;;;;;;6212861;23;19899;-77
2023/02/01 12:34:27;;;;;;;;;;;8.30;99.90;;;;;;6212745;23;20323;-77
2023/02/01 12:37:02;;;;;;;;;;;8.30;99.90;;;;;;6211352;23;19900;-77
2023/02/01 12:39:49;;;;;;;;;;;8.40;99.90;;;;;;6211304;23;19961;-77
2023/02/01 12:42:25;;;;;;;;;;;8.30;99.90;;;;;;6213410;23;19903;-77
2023/02/01 12:44:56;;;;;;;;;;;8.40;99.90;;;;;;6213016;23;20312;-77
2023/02/01 12:47:38;;;;;;;;;;;8.40;99.90;;;;;;6212722;23;19907;-77
2023/02/01 12:50:21;;;;;;;;;;;8.50;99.90;;;;;;6211120;23;19900;-76
2023/02/01 12:52:46;;;;;;;;;;;8.50;99.90;;;;;;6213207;23;20297;-77
2023/02/01 12:55:22;;;;;;;;;;;8.50;99.90;;;;;;6212914;23;19907;-78
2023/02/01 12:57:53;;;;;;;;;;;8.50;99.90;;;;;;6210918;23;19907;-77
2023/02/01 13:00:39;;;;;;;;;;;8.50;99.90;;;;;;6212273;23;19903;-77
2023/02/01 13:03:15;;;;;;;;;;;8.50;99.90;;;;;;6211688;23;20402;-77
2023/02/01 13:05:47;;;;;;;;;;;8.50;99.90;;;;;;6212512;23;19953;-77
2023/02/01 13:08:15;;;;;;;;;;;8.50;99.90;;;;;;6212362;23;20305;-77
2023/02/01 13:10:41;;;;;;;;;;;8.50;99.90;;;;;;6212168;23;19970;-77
2023/02/01 13:13:14;;;;;;;;;;;8.50;99.90;;;;;;6207171;23;20310;-77
2023/02/01 13:15:45;;;;;;;;;;;8.50;99.90;;;;;;6209425;23;20271;-77
2023/02/01 13:18:14;;;;;;;;;;;8.60;99.90;;;;;;6209863;23;19919;-77
2023/02/01 13:20:45;;;;;;;;;;;8.70;99.90;;;;;;6210616;23;19900;-77
2023/02/01 13:23:13;;;;;;;;;;;8.60;99.90;;;;;;6210567;23;19899;-77
2023/02/01 13:25:49;;;;;;;;;;;8.60;99.90;;;;;;6209108;23;19931;-77
2023/02/01 13:28:20;;;;;;;;;;;8.60;99.90;;;;;;6206921;23;19900;-77
2023/02/01 13:30:45;;;;;;;;;;;8.50;99.90;;;;;;6209395;23;19899;-77
2023/02/01 13:33:17;;;;;;;;;;;8.50;99.90;;;;;;6208055;23;19930;-77
2023/02/01 13:35:59;;;;;;;;;;;8.50;99.90;;;;;;6209013;23;19900;-77
2023/02/01 13:38:43;;;;;;;;;;;8.50;99.90;;;;;;6209400;23;19900;-77
2023/02/01 13:41:14;;;;;;;;;;;8.50;99.90;;;;;;6210477;23;19904;-77
2023/02/01 13:43:44;;;;;;;;;;;8.50;99.90;;;;;;6208394;23;19900;-77
2023/02/01 13:46:14;;;;;;;;;;;8.50;99.90;;;;;;6209680;23;19904;-77
2023/02/01 13:48:45;;;;;;;;;;;8.50;99.90;;;;;;6208660;23;19899;-77
2023/02/01 13:51:12;;;;;;;;;;;8.50;99.90;;;;;;6210453;23;19900;-77
2023/02/01 13:53:39;;;;;;;;;;;8.50;99.90;;;;;;6209990;23;19904;-77
2023/02/01 13:56:16;;;;;;;;;;;8.50;99.90;;;;;;6208015;23;19907;-77
2023/02/01 13:58:43;;;;;;;;;;;8.60;99.90;;;;;;6209954;23;19978;-77
2023/02/01 14:01:20;;;;;;;;;;;8.60;99.90;;;;;;6210440;23;19900;-77
2023/02/01 14:03:47;;;;;;;;;;;8.60;99.90;;;;;;6210306;23;19962;-77
2023/02/01 14:06:35;;;;;;;;;;;8.60;99.90;;;;;;6207728;23;19900;-76
2023/02/01 14:09:07;;;;;;;;;;;8.50;99.90;;;;;;6194435;23;19900;-77
2023/02/01 14:11:39;;;;;;;;;;;8.40;99.90;;;;;;6208197;23;19904;-77
2023/02/01 14:14:13;;;;;;;;;;;8.50;99.90;;;;;;6209403;23;19957;-77
2023/02/01 14:16:39;;;;;;;;;;;8.50;99.90;;;;;;6208131;23;20327;-77
2023/02/01 14:19:09;;;;;;;;;;;8.50;99.90;;;;;;6210609;23;19915;-76
2023/02/01 14:21:45;;;;;;;;;;;8.50;99.90;;;;;;6208295;23;19899;-77
2023/02/01 14:24:11;;;;;;;;;;;8.50;99.90;;;;;;6211009;23;19911;-77
2023/02/01 14:26:36;;;;;;;;;;;8.60;99.90;;;;;;6211246;23;19900;-77
2023/02/01 14:29:02;;;;;;;;;;;8.60;99.90;;;;;;6211823;23;20283;-77
2023/02/01 14:31:54;;;;;;;;;;;8.50;99.90;;;;;;6211389;23;19900;-77
2023/02/01 14:34:42;;;;;;;;;;;8.50;99.90;;;;;;6204417;23;19903;-75
2023/02/01 14:37:10;;;;;;;;;;;8.40;99.90;;;;;;6210061;23;19927;-77
2023/02/01 14:39:45;;;;;;;;;;;8.40;99.90;;;;;;6212369;23;19907;-77
2023/02/01 14:42:33;;;;;;;;;;;8.40;99.90;;;;;;6211876;23;19895;-77
2023/02/01 14:45:24;;;;;;;;;;;8.40;99.90;;;;;;6190295;23;19939;-77
2023/02/01 14:47:51;;;;;;;;;;;8.30;99.90;;;;;;6211445;23;19954;-77
2023/02/01 14:50:16;;;;;;;;;;;8.30;99.90;;;;;;6211841;23;19900;-77
2023/02/01 14:52:45;;;;;;;;;;;8.30;99.90;;;;;;6210133;23;19899;-76
2023/02/01 14:55:16;;;;;;;;;;;8.20;99.90;;;;;;6209220;23;19977;-77
2023/02/01 14:57:43;;;;;;;;;;;8.20;99.90;;;;;;6209721;23;19899;-77
2023/02/01 15:00:20;;;;;;;;;;;8.20;99.90;;;;;;6212014;23;19904;-77
2023/02/01 15:02:49;;;;;;;;;;;8.20;99.90;;;;;;6212103;23;19907;-77
2023/02/01 15:05:25;;;;;;;;;;;8.10;99.90;;;;;;6210723;23;19919;-74
2023/02/01 15:07:51;;;;;;;;;;;8.10;99.90;;;;;;6210986;23;19900;-77
2023/02/01 15:10:17;;;;;;;;;;;8.10;99.90;;;;;;6213060;23;19957;-81