Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:09;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5019282;28;20065;-69
2022/06/12 00:04:34;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5018443;28;20084;-69
2022/06/12 00:07:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019435;28;20049;-68
2022/06/12 00:09:26;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5018267;28;20044;-68
2022/06/12 00:11:51;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019229;28;20447;-68
2022/06/12 00:14:17;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5018399;28;20734;-69
2022/06/12 00:16:44;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5019439;28;20085;-68
2022/06/12 00:19:10;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5019411;28;20042;-68
2022/06/12 00:21:36;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5018574;28;20052;-69
2022/06/12 00:24:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5017941;28;20045;-69
2022/06/12 00:26:43;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5017324;28;20057;-69
2022/06/12 00:29:13;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018182;28;20287;-69
2022/06/12 00:31:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018853;28;20080;-68
2022/06/12 00:34:10;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5019036;28;20099;-68
2022/06/12 00:36:36;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5018272;28;20080;-68
2022/06/12 00:39:02;;;;;;;0.15;0.15;;;13.50;99.90;;;;;;5018137;28;20660;-68
2022/06/12 00:41:28;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5018952;28;20080;-68
2022/06/12 00:43:54;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5016647;28;20740;-69
2022/06/12 00:46:50;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5009841;28;20769;-69
2022/06/12 00:49:27;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;4998858;28;20088;-69
2022/06/12 00:52:04;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4999572;28;20274;-69
2022/06/12 00:54:30;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4998502;28;20092;-68
2022/06/12 00:56:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4996829;28;20092;-68
2022/06/12 00:59:36;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;4997670;28;20049;-68
2022/06/12 01:07:16;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019118;28;20046;-69
2022/06/12 01:09:45;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017767;28;20064;-69
2022/06/12 01:12:17;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5019269;28;20535;-69
2022/06/12 01:14:51;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5019096;28;20042;-68
2022/06/12 01:17:19;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5017590;28;20052;-69
2022/06/12 01:19:53;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5019136;28;20049;-67
2022/06/12 01:22:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018365;28;20046;-70
2022/06/12 01:25:26;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5016880;28;20492;-68
2022/06/12 01:28:32;;;;;;;0.13;0.13;;;13.10;99.90;;;;;;5018605;28;20103;-68
2022/06/12 01:31:39;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018536;28;20050;-68
2022/06/12 01:34:35;;;;;;;0.10;0.00;;;13.10;99.90;;;;;;5015371;28;20052;-68
2022/06/12 01:37:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5018670;28;20053;-68
2022/06/12 01:40:12;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5019573;28;20053;-68
2022/06/12 01:43:09;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5022057;28;20435;-68
2022/06/12 01:45:57;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5029660;28;20457;-68
2022/06/12 01:48:29;;;;;;;0.03;0.03;;;13.00;99.90;;;;;;5021801;28;20755;-69
2022/06/12 01:51:19;;;;;;;0.08;0.08;;;13.00;99.90;;;;;;5021792;28;20124;-68
2022/06/12 01:54:04;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5020794;28;20047;-69
2022/06/12 01:56:51;;;;;;;0.13;0.10;;;13.00;99.90;;;;;;5022253;28;20080;-69
2022/06/12 01:59:39;;;;;;;0.28;0.28;;;13.00;99.90;;;;;;5020297;28;20523;-68
2022/06/12 02:02:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5021144;28;20081;-69
2022/06/12 02:05:07;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5022230;28;20076;-69
2022/06/12 02:07:38;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5021172;28;20407;-69
2022/06/12 02:10:30;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5020851;28;20052;-68
2022/06/12 02:13:14;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5020853;28;20407;-68
2022/06/12 02:15:52;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5022152;28;20490;-68
2022/06/12 02:18:50;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5019606;28;20052;-68
2022/06/12 02:21:48;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5016536;28;20062;-66
2022/06/12 02:24:35;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5016461;28;20061;-68
2022/06/12 02:27:09;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020531;28;20061;-68
2022/06/12 02:29:42;;;;;;;0.40;0.20;;;12.70;99.90;;;;;;5019937;28;20079;-68
2022/06/12 02:32:17;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5020399;28;20049;-68
2022/06/12 02:34:48;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5021435;28;20042;-68
2022/06/12 02:37:32;;;;;;;0.20;0.10;;;12.80;99.90;;;;;;5021684;28;20046;-68
2022/06/12 02:40:04;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5020398;28;20667;-68
2022/06/12 02:42:40;;;;;;;0.03;0.03;;;12.70;99.90;;;;;;5020857;28;20140;-68
2022/06/12 02:45:06;;;;;;;0.03;0.03;;;12.60;99.90;;;;;;5024204;28;20043;-68
2022/06/12 02:47:35;;;;;;;0.70;0.20;;;12.60;99.90;;;;;;5028489;28;20048;-68
2022/06/12 02:50:02;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019438;28;20132;-68
2022/06/12 02:52:49;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5019962;28;20044;-68
2022/06/12 02:55:37;;;;;;;0.25;0.25;;;12.50;99.90;;;;;;5020771;28;20136;-68
2022/06/12 02:58:30;;;;;;;0.13;0.10;;;12.50;99.90;;;;;;5021147;28;20041;-68
2022/06/12 03:01:01;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020172;28;20054;-65
2022/06/12 03:03:38;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5020276;28;20140;-68
2022/06/12 03:06:04;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;5019224;28;20069;-68
2022/06/12 03:08:37;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019303;28;20053;-68
2022/06/12 03:11:13;;;;;;;0.22;0.10;;;12.40;99.90;;;;;;5020453;28;20053;-67
2022/06/12 03:13:39;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5019012;28;20053;-68
2022/06/12 03:16:10;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5020177;28;20094;-68
2022/06/12 03:18:39;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020370;28;20524;-68
2022/06/12 03:21:08;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5020210;28;20861;-68
2022/06/12 03:24:12;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5019200;28;20103;-68
2022/06/12 03:27:16;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5017836;28;20509;-69
2022/06/12 03:30:14;;;;;;;0.35;0.10;;;12.40;99.90;;;;;;4999901;28;20774;-68
2022/06/12 03:33:01;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5019730;28;20450;-68
2022/06/12 03:35:54;;;;;;;3.85;2.03;;;12.40;99.90;;;;;;5020079;28;20064;-68
2022/06/12 03:38:37;;;;;;;0.45;0.20;;;12.30;99.90;;;;;;5018595;28;20184;-68
2022/06/12 03:41:26;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5019743;28;20042;-68
2022/06/12 03:44:14;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;4997741;28;20140;-68
2022/06/12 03:46:53;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5028181;28;20041;-69
2022/06/12 03:49:25;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5018687;28;20053;-69
2022/06/12 03:51:53;;;;;;;0.20;0.13;;;12.40;99.90;;;;;;5018482;28;20049;-69
2022/06/12 03:54:36;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5018297;28;20053;-69
2022/06/12 04:00:17;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5019976;28;20049;-69
2022/06/12 04:02:46;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5019505;28;20061;-68
2022/06/12 04:05:19;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018791;28;20084;-68
2022/06/12 04:07:48;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018927;28;20053;-68
2022/06/12 04:10:20;;;;;;;0.10;0.05;;;12.60;99.90;;;;;;5019675;28;20041;-68
2022/06/12 04:12:46;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5019249;28;20081;-68
2022/06/12 04:15:22;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5018599;28;20041;-69
2022/06/12 04:17:49;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5018986;28;20049;-68
2022/06/12 04:20:54;;;;;;;0.13;0.13;;;12.60;99.90;;;;;;5001696;28;20087;-68
2022/06/12 04:23:36;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5016553;28;20460;-67
2022/06/12 04:26:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5018920;28;20046;-67
2022/06/12 04:29:14;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019519;28;20403;-68
2022/06/12 04:31:45;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5007984;28;20057;-67
2022/06/12 04:34:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5019365;28;20037;-67
2022/06/12 04:37:25;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5017403;28;20052;-67
2022/06/12 04:39:52;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5033740;28;20037;-68
2022/06/12 04:42:20;;;;;;;0.17;0.10;;;12.80;99.90;;;;;;5018689;28;20057;-68
2022/06/12 04:44:47;;;;;;;0.65;0.13;;;12.80;99.90;;;;;;5019563;28;20045;-67
2022/06/12 04:47:17;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5027805;28;20104;-67
2022/06/12 04:49:44;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5019587;28;20053;-68
2022/06/12 04:52:12;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5018040;28;20053;-68
2022/06/12 04:54:39;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5018014;28;20045;-68
2022/06/12 04:57:07;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5018613;28;20811;-69
2022/06/12 04:59:34;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5017029;28;20057;-69
2022/06/12 05:02:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5018530;28;20503;-68
2022/06/12 05:04:27;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5018744;28;20061;-68
2022/06/12 05:06:53;;;;;;;1.02;0.25;;;14.50;99.90;;;;;;5018813;28;20046;-68
2022/06/12 05:09:24;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5017186;28;20143;-67
2022/06/12 05:11:50;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5018941;28;20099;-67
2022/06/12 05:14:16;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5020697;28;20105;-67
2022/06/12 05:16:52;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5021522;28;20053;-67
2022/06/12 05:19:21;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5021449;28;20042;-69
2022/06/12 05:21:47;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5022681;28;20128;-69
2022/06/12 05:24:13;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5020089;28;20132;-68
2022/06/12 05:26:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5022587;28;20042;-68
2022/06/12 05:29:12;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5022390;28;20045;-68
2022/06/12 05:31:38;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5021292;28;20091;-67
2022/06/12 05:34:04;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5022382;28;20049;-67
2022/06/12 05:36:30;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5022381;28;20133;-67
2022/06/12 05:38:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5021606;28;20053;-61
2022/06/12 05:41:21;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5021213;28;20041;-68
2022/06/12 05:43:47;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5022386;28;20080;-68
2022/06/12 05:46:15;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5033601;28;20045;-68
2022/06/12 05:48:41;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5022402;28;20037;-68
2022/06/12 05:51:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5021625;28;20298;-67
2022/06/12 05:53:36;;;;;;;0.13;0.10;;;16.00;99.90;;;;;;5021073;28;20057;-68
2022/06/12 05:56:09;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5021943;28;20053;-68
2022/06/12 05:58:36;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5021096;28;20041;-68
2022/06/12 06:01:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5021881;28;20053;-68
2022/06/12 06:03:30;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5021837;28;20103;-68
2022/06/12 06:05:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5021014;28;20451;-67
2022/06/12 06:08:22;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5020997;28;20038;-69
2022/06/12 06:10:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5021340;28;20610;-68
2022/06/12 06:13:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5022302;28;20076;-68
2022/06/12 06:15:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5020818;28;20037;-68
2022/06/12 06:18:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5020238;28;20090;-68
2022/06/12 06:20:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5021565;28;20088;-68
2022/06/12 06:23:01;;;;;;;0.63;0.43;;;16.60;99.90;;;;;;5018245;28;20049;-68
2022/06/12 06:25:29;;;;;;;6.40;0.10;;;16.80;99.90;;;;;;5021295;28;20050;-68
2022/06/12 06:27:56;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5021215;28;20029;-68
2022/06/12 06:30:23;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5021464;28;20492;-68
2022/06/12 06:32:49;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;5021188;28;20052;-68
2022/06/12 06:35:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5021602;28;20660;-68
2022/06/12 06:37:41;;;;;;;0.38;0.25;;;17.00;99.90;;;;;;5021022;28;20053;-68
2022/06/12 06:40:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5020459;28;20052;-68
2022/06/12 06:42:35;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5021235;28;20678;-67
2022/06/12 06:47:45;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5026162;28;20552;-64
2022/06/12 06:50:14;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5021639;28;20119;-69
2022/06/12 06:52:39;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5020027;28;20764;-69
2022/06/12 06:55:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5020470;28;20807;-68
2022/06/12 06:57:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5020416;28;20046;-68
2022/06/12 07:00:07;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5020530;28;20060;-68
2022/06/12 07:02:33;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5019984;28;20415;-69
2022/06/12 07:04:59;;;;;;;0.13;0.10;;;18.40;99.90;;;;;;5020436;28;20058;-69
2022/06/12 07:07:24;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5018581;28;20041;-68
2022/06/12 07:09:50;;;;;;;0.38;0.38;;;18.70;99.90;;;;;;5020768;28;20719;-68
2022/06/12 07:12:16;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5019610;28;20049;-69
2022/06/12 07:14:42;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;5021132;28;20041;-67
2022/06/12 07:17:08;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5020725;28;20068;-68
2022/06/12 07:19:34;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5019871;28;20046;-68
2022/06/12 07:22:00;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5020214;28;20038;-68
2022/06/12 07:24:25;;;;;;;0.08;0.08;;;18.90;99.90;;;;;;5019677;28;20154;-68
2022/06/12 07:26:51;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5018534;28;20060;-69
2022/06/12 07:29:21;;;;;;;3.60;0.63;;;19.30;99.90;;;;;;5019325;28;20045;-68
2022/06/12 07:31:47;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5020118;28;20041;-69
2022/06/12 07:34:14;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5020494;28;20571;-68
2022/06/12 07:36:42;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5018882;28;20053;-69
2022/06/12 07:39:11;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5019128;28;20048;-69
2022/06/12 07:41:37;;;;;;;0.10;0.03;;;19.10;99.90;;;;;;5019800;28;20041;-68
2022/06/12 07:44:04;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5020537;28;20095;-68
2022/06/12 07:46:30;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5029908;28;20042;-69
2022/06/12 07:48:55;;;;;;;0.32;0.10;;;19.40;99.90;;;;;;5020121;28;20056;-62
2022/06/12 07:51:22;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5018103;28;20045;-69
2022/06/12 07:53:50;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5018643;28;20041;-69
2022/06/12 07:56:17;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5019780;28;20115;-69
2022/06/12 07:58:45;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5019873;28;20081;-68
2022/06/12 08:01:14;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5020222;28;20049;-68
2022/06/12 08:03:40;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5019280;28;20488;-68
2022/06/12 08:06:06;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5019621;28;20124;-68
2022/06/12 08:08:32;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5018817;28;20409;-69
2022/06/12 08:10:58;;;;;;;0.25;0.20;;;19.80;99.90;;;;;;5018955;28;20060;-68
2022/06/12 08:13:24;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5019327;28;20049;-69
2022/06/12 08:15:52;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5018099;28;20099;-68
2022/06/12 08:18:19;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5019323;28;20045;-69
2022/06/12 08:20:49;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5019490;28;20054;-69
2022/06/12 08:23:40;;;;;;;0.28;0.10;;;20.10;99.90;;;;;;5018775;28;20044;-68
2022/06/12 08:26:10;;;;;;;3.53;0.25;;;19.90;99.90;;;;;;5015651;28;20302;-69
2022/06/12 08:28:40;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5019628;28;20091;-69
2022/06/12 08:31:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5019094;28;20057;-69
2022/06/12 08:33:37;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5018410;28;20046;-69
2022/06/12 08:36:04;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5019391;28;20137;-69
2022/06/12 08:38:30;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5018606;28;20113;-69
2022/06/12 08:41:17;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5018248;28;20046;-70
2022/06/12 08:43:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5020032;28;20050;-68
2022/06/12 08:46:31;;;;;;;1.02;0.45;;;20.20;99.90;;;;;;5029601;28;20103;-65
2022/06/12 08:49:10;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5018773;28;20423;-69
2022/06/12 08:51:42;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5018026;28;20053;-70
2022/06/12 08:54:24;;;;;;;0.15;0.13;;;20.60;99.90;;;;;;5018371;28;20041;-69
2022/06/12 08:57:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5018311;28;20042;-70
2022/06/12 08:59:53;;;;;;;0.08;0.08;;;20.50;99.90;;;;;;5018635;28;20128;-70
2022/06/12 09:02:26;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;5017528;28;20065;-72
2022/06/12 09:04:53;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5033978;28;20046;-71
2022/06/12 09:07:35;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5017707;28;20052;-70
2022/06/12 09:10:17;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5018377;28;20117;-69
2022/06/12 09:13:23;;;;;;;0.65;0.30;;;21.10;99.90;;;;;;5019147;28;20049;-68
2022/06/12 09:16:05;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5007472;28;20057;-69
2022/06/12 09:18:34;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5019138;28;20046;-70
2022/06/12 09:21:13;;;;;;;0.38;0.38;;;21.50;99.90;;;;;;5018664;28;20369;-70
2022/06/12 09:23:54;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5016977;28;20042;-70
2022/06/12 09:26:46;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5017901;28;20057;-70
2022/06/12 09:29:16;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5018497;28;20050;-69
2022/06/12 09:31:57;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5018775;28;20049;-64
2022/06/12 09:34:39;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5016058;28;20037;-68
2022/06/12 09:40:08;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5033483;28;20064;-67
2022/06/12 09:42:57;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5018302;28;20136;-71
2022/06/12 09:45:40;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5024349;28;20052;-70
2022/06/12 09:48:08;;;;;;;0.13;0.13;;;22.10;99.90;;;;;;5021453;28;20420;-71
2022/06/12 09:51:00;;;;;;;0.05;0.05;;;21.90;99.90;;;;;;5017785;28;20045;-70
2022/06/12 09:53:51;;;;;;;0.10;0.00;;;21.90;99.90;;;;;;5017320;28;20072;-70
2022/06/12 09:56:19;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5017727;28;20436;-71
2022/06/12 09:59:01;;;;;;;0.35;0.35;;;22.10;99.90;;;;;;5018682;28;20181;-70
2022/06/12 10:01:32;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;5021331;28;20068;-70
2022/06/12 10:04:10;;;;;;;0.28;0.28;;;22.30;99.90;;;;;;5021274;28;20069;-70
2022/06/12 10:06:46;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5021421;28;20375;-68
2022/06/12 10:09:24;;;;;;;6.60;0.30;;;22.20;99.90;;;;;;5022061;28;20041;-69
2022/06/12 10:11:58;;;;;;;1.30;0.20;;;22.50;99.90;;;;;;5020986;28;20046;-69
2022/06/12 10:14:32;;;;;;;0.05;0.05;;;22.40;99.90;;;;;;5021542;28;20049;-70
2022/06/12 10:17:00;;;;;;;;;;;21.80;99.90;;;;;;5022051;28;20098;-71
2022/06/12 10:19:41;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5026231;28;20591;-69
2022/06/12 10:22:25;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5020453;28;20060;-70
2022/06/12 10:24:51;;;;;;;0.10;0.10;;;21.20;99.90;;;;;;5030641;28;20043;-68
2022/06/12 10:27:19;;;;;;;0.13;0.10;;;21.00;99.90;;;;;;5040857;28;20045;-70
2022/06/12 10:29:53;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5022014;28;20495;-68
2022/06/12 10:32:20;;;;;;;;;;;21.00;99.90;;;;;;5020922;28;20056;-70
2022/06/12 10:34:46;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5020856;28;20180;-70
2022/06/12 10:37:23;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5032938;28;20037;-68
2022/06/12 10:40:21;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5040777;28;20049;-69
2022/06/12 10:42:55;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5035509;28;20038;-70
2022/06/12 10:45:30;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5026029;28;20056;-69
2022/06/12 10:48:00;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5024545;28;20492;-67
2022/06/12 10:50:38;;;;;;;0.47;0.47;;;22.10;99.90;;;;;;5019790;28;20049;-69
2022/06/12 10:53:10;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5018581;28;20053;-69
2022/06/12 10:55:48;;;;;;;0.20;0.08;;;22.50;99.90;;;;;;5051389;28;20040;-68
2022/06/12 10:58:38;;;;;;;0.10;0.00;;;22.90;99.90;;;;;;5026509;28;20083;-69
2022/06/12 11:01:23;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5027812;28;20061;-69
2022/06/12 11:04:03;;;;;;;0.03;0.00;;;23.10;99.90;;;;;;5032007;28;20077;-68
2022/06/12 11:06:58;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5029195;28;20085;-67
2022/06/12 11:09:41;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5038568;28;20049;-69
2022/06/12 11:12:33;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5018625;28;20084;-69
2022/06/12 11:15:02;;;;;;;0.10;0.10;;;23.50;99.90;;;;;;5033579;28;20045;-70
2022/06/12 11:17:41;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5036996;28;20495;-70
2022/06/12 11:20:24;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5052459;28;20698;-70
2022/06/12 11:23:16;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5031291;28;20130;-70
2022/06/12 11:25:54;;;;;;;0.20;0.20;;;23.40;99.90;;;;;;5038148;28;20055;-69
2022/06/12 11:28:34;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5038268;28;20040;-69
2022/06/12 11:31:18;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5026618;28;20524;-70
2022/06/12 11:34:09;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5038954;28;20053;-68
2022/06/12 11:36:59;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5032524;28;20053;-70
2022/06/12 11:39:59;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5055278;28;20144;-70
2022/06/12 11:42:37;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;4997005;28;20139;-70
2022/06/12 11:45:21;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5027634;28;20052;-70
2022/06/12 11:47:58;;;;;;;0.10;0.10;;;22.80;99.90;;;;;;5025213;28;20140;-69
2022/06/12 11:50:39;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5019488;28;20055;-70
2022/06/12 11:53:05;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5018573;28;20045;-70
2022/06/12 11:55:52;;;;;;;0.28;0.28;;;22.90;99.90;;;;;;5020081;28;20112;-69
2022/06/12 11:58:50;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5019548;28;20440;-69
2022/06/12 12:01:35;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5017020;28;20057;-70
2022/06/12 12:04:07;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5018199;28;20060;-69
2022/06/12 12:07:07;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5018113;28;20140;-69
2022/06/12 12:10:01;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5020064;28;20045;-70
2022/06/12 12:12:37;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5019388;28;20445;-70
2022/06/12 12:15:06;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5018387;28;20037;-74
2022/06/12 12:17:38;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5019331;28;20434;-69
2022/06/12 12:20:14;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5019650;28;20045;-70
2022/06/12 12:22:50;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5017673;28;20044;-70
2022/06/12 12:25:36;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;5018251;28;20057;-61
2022/06/12 12:28:22;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5018938;28;20096;-70
2022/06/12 12:31:01;;;;;;;0.38;0.32;;;23.20;99.90;;;;;;5019325;28;20055;-70
2022/06/12 12:33:27;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5019517;28;20088;-69
2022/06/12 12:41:37;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5018962;28;19921;-69
2022/06/12 12:44:03;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;5018912;28;20037;-69
2022/06/12 12:46:45;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5030047;28;20045;-70
2022/06/12 12:49:26;;;;;;;0.15;0.15;;;22.40;99.90;;;;;;5018964;28;20599;-70
2022/06/12 12:52:06;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5018607;28;20053;-70
2022/06/12 12:54:56;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5018647;28;20080;-70
2022/06/12 12:57:39;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5018703;28;20099;-70
2022/06/12 13:00:19;;;;;;;0.13;0.10;;;23.20;99.90;;;;;;5018512;28;20400;-69
2022/06/12 13:02:58;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5019306;28;20057;-70
2022/06/12 13:05:46;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5025014;28;20056;-70
2022/06/12 13:08:23;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5005818;28;20436;-70
2022/06/12 13:11:07;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5023999;28;20045;-70
2022/06/12 13:13:42;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5025605;28;20041;-70
2022/06/12 13:16:38;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5024790;28;20417;-70
2022/06/12 13:19:21;;;;;;;0.17;0.13;;;22.30;99.90;;;;;;5026048;28;20041;-70
2022/06/12 13:22:16;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5023585;28;20038;-70
2022/06/12 13:24:52;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5025506;28;20581;-65
2022/06/12 13:27:25;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5024754;28;20065;-70
2022/06/12 13:29:53;;;;;;;0.10;0.05;;;22.40;99.90;;;;;;5024158;28;20423;-70
2022/06/12 13:32:24;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5023935;28;20049;-70
2022/06/12 13:35:03;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5026282;28;20411;-70
2022/06/12 13:37:37;;;;;;;0.10;0.10;;;22.60;99.90;;;;;;5025761;28;20069;-70
2022/06/12 13:40:17;;;;;;;;;;;22.90;99.90;;;;;;5030040;28;20037;-70
2022/06/12 13:42:43;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5028853;28;20015;-70
2022/06/12 13:45:21;;;;;;;0.00;0.00;;;23.30;99.90;;;;;;5028529;28;20464;-70
2022/06/12 13:47:47;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5027394;28;20049;-70
2022/06/12 13:50:19;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;5028447;28;20510;-70