Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:07;;;;;;;18.75;15.25;;;;;;;19.80;87.61;97730.59;10418014;28;20028;-62
2022/07/02 00:06:06;;;;;;;17.63;15.55;;;;;;;19.71;87.89;97716.94;10417816;28;20056;-62
2022/07/02 00:11:05;;;;;;;17.67;15.32;;;;;;;19.70;88.73;97718.72;10376391;28;20091;-62
2022/07/02 00:16:08;;;;;;;18.88;15.00;;;;;;;19.46;88.98;97691.50;10376188;28;20025;-61
2022/07/02 00:21:07;;;;;;;19.30;15.45;;;;;;;19.41;89.15;97688.19;10376466;28;20083;-61
2022/07/02 00:26:25;;;;;;;19.80;15.57;;;;;;;19.32;91.23;97710.47;10375800;28;20083;-62
2022/07/02 00:31:24;;;;;;;18.63;15.38;;;;;;;19.19;91.40;97712.66;10385401;28;20052;-62
2022/07/02 00:36:24;;;;;;;18.33;15.35;;;;;;;19.18;90.95;97707.47;10416243;28;20469;-62
2022/07/02 00:41:24;;;;;;;20.70;14.80;;;;;;;19.20;90.91;97711.75;10417158;28;20052;-62
2022/07/02 00:46:25;;;;;;;21.52;16.00;;;;;;;19.23;90.50;97716.91;10415792;28;20586;-62
2022/07/02 00:51:24;;;;;;;17.42;14.95;;;;;;;19.24;90.22;97712.50;10416134;28;20069;-62
2022/07/02 00:56:25;;;;;;;18.35;16.38;;;;;;;19.27;90.19;97717.66;10416117;28;20032;-62
2022/07/02 01:01:24;;;;;;;19.77;15.95;;;;;;;19.26;90.36;97720.34;10415955;28;20500;-62
2022/07/02 01:06:25;;;;;;;20.40;14.80;;;;;;;19.10;90.36;97691.13;10414974;28;20063;-62
2022/07/02 01:11:25;;;;;;;23.80;15.38;;;;;;;19.26;90.44;97710.69;10415781;28;20086;-62
2022/07/02 01:16:25;;;;;;;20.08;14.88;;;;;;;19.28;90.15;97708.84;10415232;28;20064;-62
2022/07/02 01:21:24;;;;;;;19.50;15.18;;;;;;;19.27;90.55;97701.00;10414531;28;20072;-62
2022/07/02 01:26:23;;;;;;;19.98;15.50;;;;;;;19.26;90.41;97708.06;10415660;28;20029;-62
2022/07/02 01:31:23;;;;;;;20.35;15.23;;;;;;;19.12;90.84;97691.91;10415082;28;20024;-62
2022/07/02 01:36:22;;;;;;;17.33;14.52;;;;;;;18.90;91.90;97694.44;10414672;28;20064;-61
2022/07/02 01:41:39;;;;;;;20.20;15.07;;;;;;;18.72;92.23;97698.59;10397534;28;20041;-61
2022/07/02 01:46:38;;;;;;;19.63;15.50;;;;;;;18.67;91.92;97687.34;10414922;28;20499;-61
2022/07/02 01:51:37;;;;;;;16.45;14.27;;;;;;;18.63;92.27;97689.22;10414611;28;20487;-62
2022/07/02 01:56:36;;;;;;;17.95;14.45;;;;;;;18.45;92.58;97695.94;10414841;28;20064;-62
2022/07/02 02:01:35;;;;;;;19.55;14.60;;;;;;;18.43;92.28;97692.50;10414477;28;20090;-62
2022/07/02 02:06:34;;;;;;;20.58;16.38;;;;;;;18.42;92.79;97705.72;10413697;28;20059;-62
2022/07/02 02:11:33;;;;;;;19.95;15.80;;;;;;;18.36;92.46;97691.88;10414551;28;20078;-61
2022/07/02 02:16:32;;;;;;;19.73;15.32;;;;;;;18.39;92.65;97696.16;10414121;28;20479;-61
2022/07/02 02:21:31;;;;;;;16.67;14.45;;;;;;;18.44;92.54;97707.38;10414077;28;20021;-61
2022/07/02 02:26:30;;;;;;;15.38;13.77;;;;;;;18.43;93.02;97707.41;10414153;28;20496;-61
2022/07/02 02:31:29;;;;;;;19.33;14.68;;;;;;;18.45;92.69;97701.19;10418011;28;20491;-61
2022/07/02 02:36:28;;;;;;;19.70;13.82;;;;;;;18.46;92.38;97712.59;10420810;28;20031;-61
2022/07/02 02:41:27;;;;;;;19.98;14.25;;;;;;;18.42;92.13;97729.34;10421485;28;20459;-61
2022/07/02 02:46:26;;;;;;;20.83;14.05;;;;;;;18.30;92.49;97739.34;10420681;28;20521;-61
2022/07/02 02:51:25;;;;;;;16.73;13.32;;;;;;;18.27;92.50;97739.47;10420429;28;20107;-61
2022/07/02 03:16:37;;;;;;;16.25;14.25;;;;;;;18.18;92.80;97755.50;10579640;27;20385;-60
2022/07/02 03:21:37;;;;;;;18.00;13.70;;;;;;;18.25;92.46;97759.66;10579184;27;20061;-60
2022/07/02 03:26:35;;;;;;;15.48;13.27;;;;;;;18.31;92.34;97761.22;10578898;27;20030;-60
2022/07/02 03:31:34;;;;;;;17.13;13.00;;;;;;;18.16;92.68;97770.47;10578867;27;20098;-60
2022/07/02 03:36:33;;;;;;;19.77;13.95;;;;;;;18.10;93.13;97774.13;10578794;27;20066;-60
2022/07/02 03:41:32;;;;;;;19.70;13.00;;;;;;;18.24;92.79;97773.69;10578419;27;20037;-60
2022/07/02 03:46:31;;;;;;;18.80;13.88;;;;;;;18.34;92.25;97776.91;10578124;27;20031;-60
2022/07/02 03:51:30;;;;;;;17.90;13.75;;;;;;;18.35;92.16;97786.50;10578631;27;20496;-60
2022/07/02 03:56:29;;;;;;;17.23;13.30;;;;;;;18.23;92.52;97779.00;10577863;27;20027;-60
2022/07/02 04:01:28;;;;;;;16.90;13.48;;;;;;;18.28;92.52;97784.97;10577608;27;20035;-60
2022/07/02 04:06:27;;;;;;;19.65;14.32;;;;;;;18.34;92.22;97787.41;10577285;27;20585;-60
2022/07/02 04:11:26;;;;;;;19.05;14.18;;;;;;;18.48;92.00;97793.09;10577129;27;20054;-60
2022/07/02 04:16:25;;;;;;;21.20;14.43;;;;;;;18.59;91.42;97785.69;10555033;27;20068;-60
2022/07/02 04:21:24;;;;;;;21.77;14.60;;;;;;;18.78;90.99;97793.00;10548553;27;20031;-60
2022/07/02 04:26:23;;;;;;;21.23;14.45;;;;;;;18.97;90.59;97793.25;10548329;27;20054;-61
2022/07/02 04:31:22;;;;;;;18.15;14.55;;;;;;;19.15;89.99;97789.13;10528733;27;20118;-60
2022/07/02 04:36:21;;;;;;;19.08;14.88;;;;;;;19.30;89.47;97785.97;10513640;27;20102;-60
2022/07/02 04:41:20;;;;;;;16.45;13.13;;;;;;;19.37;89.07;97800.63;10505631;28;20026;-60
2022/07/02 04:46:19;;;;;;;17.20;13.40;;;;;;;19.43;89.19;97794.25;10509763;27;20115;-60
2022/07/02 04:51:18;;;;;;;16.05;14.18;;;;;;;19.47;88.94;97805.56;10517750;27;20038;-60
2022/07/02 04:56:17;;;;;;;21.58;16.15;;;;;;;19.54;88.90;97805.25;10533912;27;20047;-60
2022/07/02 05:01:16;;;;;;;21.48;17.45;;;;;;;19.74;88.36;97811.59;10526507;27;20035;-60
2022/07/02 05:06:15;;;;;;;19.38;15.68;;;;;;;20.01;87.93;97810.56;10532934;27;20015;-60
2022/07/02 05:11:16;;;;;;;18.73;14.98;;;;;;;20.33;87.40;97810.22;10530822;27;20062;-60
2022/07/02 05:16:16;;;;;;;20.13;15.55;;;;;;;20.61;85.03;97810.88;10546306;27;20070;-61
2022/07/02 05:21:15;;;;;;;19.75;14.68;;;;;;;20.84;84.18;97811.72;10527418;27;20039;-60
2022/07/02 05:26:14;;;;;;;18.85;15.75;;;;;;;21.02;83.02;97813.56;10544885;27;20018;-60
2022/07/02 05:31:13;;;;;;;19.58;14.93;;;;;;;21.12;81.63;97811.41;10545639;27;20062;-60
2022/07/02 05:36:12;;;;;;;20.52;15.57;;;;;;;21.31;80.86;97811.50;10545480;27;20055;-60
2022/07/02 05:41:11;;;;;;;19.17;16.50;;;;;;;21.62;81.13;97812.81;10541283;27;20058;-61
2022/07/02 05:46:10;;;;;;;17.88;14.20;;;;;;;21.64;79.78;97818.84;10503013;28;20103;-61
2022/07/02 05:51:09;;;;;;;17.20;14.20;;;;;;;21.86;79.47;97816.97;10502298;28;20046;-61
2022/07/02 05:56:08;;;;;;;15.13;12.70;;;;;;;21.97;78.16;97816.50;10502396;28;20015;-60
2022/07/02 06:01:07;;;;;;;20.73;13.73;;;;;;;22.19;77.02;97824.31;10526197;27;20490;-60
2022/07/02 06:11:23;;;;;;;17.38;12.85;;;;;;;22.67;75.95;97824.66;10522141;27;20054;-60
2022/07/02 06:16:23;;;;;;;15.70;13.05;;;;;;;22.81;74.14;97830.16;10521952;27;20048;-60
2022/07/02 06:21:21;;;;;;;16.63;13.05;;;;;;;22.99;73.11;97808.06;10514235;27;20059;-60
2022/07/02 06:26:20;;;;;;;17.08;13.77;;;;;;;23.38;73.54;97822.03;10523903;27;20031;-60
2022/07/02 06:31:19;;;;;;;16.73;13.50;;;;;;;23.60;71.52;97809.38;10542270;27;20050;-60
2022/07/02 06:36:21;;;;;;;16.23;12.55;;;;;;;23.94;70.18;97823.50;10541446;27;20110;-61
2022/07/02 06:46:38;;;;;;;18.10;13.40;;;;;;;24.31;67.19;97825.94;10540826;27;20051;-59
2022/07/02 06:51:37;;;;;;;18.27;13.45;;;;;;;24.39;66.71;97827.22;10504120;27;20036;-59
2022/07/02 07:12:16;;;;;;;;;;;;;;;25.39;60.94;97842.72;10534985;27;20821;-61
2022/07/02 07:17:16;;;;;;;12.95;9.07;;;;;;;25.67;57.95;97849.06;10536171;28;20324;-61
2022/07/02 07:22:15;;;;;;;12.75;9.70;;;;;;;25.84;56.24;97848.03;10535678;27;20071;-61
2022/07/02 07:27:14;;;;;;;14.57;9.45;;;;;;;26.21;57.72;97851.09;10535406;28;20481;-61
2022/07/02 07:32:13;;;;;;;11.35;9.55;;;;;;;26.55;55.47;97850.63;10535833;27;20054;-61
2022/07/02 07:37:13;;;;;;;11.80;9.40;;;;;;;26.44;52.46;97847.84;10535072;28;20077;-61
2022/07/02 07:42:12;;;;;;;11.95;9.38;;;;;;;26.40;52.19;97818.84;10534622;28;20478;-61
2022/07/02 07:47:11;;;;;;;13.20;8.85;;;;;;;26.85;51.17;97852.28;10535139;27;20417;-61
2022/07/02 07:52:11;;;;;;;11.32;10.13;;;;;;;27.20;54.30;97857.09;10534945;28;20110;-61
2022/07/02 07:57:10;;;;;;;12.13;9.70;;;;;;;27.41;54.86;97866.28;10534689;28;20054;-61
2022/07/02 08:02:09;;;;;;;10.95;9.30;;;;;;;27.08;52.34;97864.09;10533663;28;20035;-61
2022/07/02 08:07:08;;;;;;;12.10;9.95;;;;;;;27.23;53.58;97864.00;10531838;28;20055;-61
2022/07/02 08:12:07;;;;;;;11.23;9.63;;;;;;;27.34;53.44;97859.66;10511471;28;20130;-61
2022/07/02 08:17:06;;;;;;;12.65;8.93;;;;;;;27.60;51.93;97857.06;10502962;28;20059;-61
2022/07/02 08:22:05;;;;;;;11.38;9.40;;;;;;;27.97;52.48;97863.38;10499367;28;20110;-61
2022/07/02 08:27:04;;;;;;;11.18;8.55;;;;;;;27.98;50.31;97864.22;10506312;28;20102;-61
2022/07/02 08:32:04;;;;;;;10.77;8.43;;;;;;;27.81;49.76;97820.06;10506044;28;20055;-61
2022/07/02 08:37:04;;;;;;;10.30;8.25;;;;;;;28.18;49.16;97871.69;10505668;28;20070;-61
2022/07/02 08:42:05;;;;;;;9.95;8.77;;;;;;;28.39;49.40;97863.13;10474317;28;20086;-61
2022/07/02 08:47:08;;;;;;;10.68;8.45;;;;;;;28.38;49.51;97834.72;10463829;28;20060;-61
2022/07/02 08:52:07;;;;;;;9.55;8.55;;;;;;;28.73;48.68;97866.88;10461077;28;20062;-61
2022/07/02 08:57:09;;;;;;;8.40;7.18;;;;;;;28.75;43.90;97866.78;10462966;28;20044;-61
2022/07/02 09:02:10;;;;;;;10.73;8.27;;;;;;;29.05;44.60;97861.84;10461649;28;20075;-61
2022/07/02 09:07:13;;;;;;;10.82;8.30;;;;;;;29.08;46.14;97866.09;10470307;28;20457;-61
2022/07/02 09:12:13;;;;;;;9.48;8.32;;;;;;;29.33;45.89;97864.28;10461681;28;20067;-61
2022/07/02 09:17:12;;;;;;;10.02;8.50;;;;;;;29.20;45.38;97869.66;10461757;28;20063;-61
2022/07/02 09:22:12;;;;;;;10.98;8.80;;;;;;;29.40;45.10;97870.88;10460436;28;20051;-62
2022/07/02 09:27:16;;;;;;;9.20;8.30;;;;;;;29.57;44.70;97865.06;10461389;28;20060;-62
2022/07/02 09:32:16;;;;;;;10.20;8.23;;;;;;;29.49;46.89;97867.50;10461068;28;20063;-62
2022/07/02 09:37:17;;;;;;;9.30;8.32;;;;;;;29.74;46.37;97869.09;10461193;28;20064;-62
2022/07/02 09:42:29;;;;;;;9.65;8.27;;;;;;;29.57;43.76;97865.06;10460440;28;20513;-62
2022/07/02 09:47:30;;;;;;;12.93;8.00;;;;;;;29.92;44.57;97857.00;10461980;28;20078;-62
2022/07/02 09:52:30;;;;;;;10.40;8.38;;;;;;;30.28;45.13;97857.75;10459366;28;20071;-62
2022/07/02 09:57:29;;;;;;;10.70;8.10;;;;;;;30.21;46.71;97845.84;10457349;28;20525;-61
2022/07/02 10:02:28;;;;;;;11.02;8.35;;;;;;;30.25;45.64;97846.44;10458046;28;20090;-61
2022/07/02 10:07:27;;;;;;;8.48;7.43;;;;;;;30.05;45.21;97853.38;10467964;28;20058;-62
2022/07/02 10:12:26;;;;;;;8.95;7.72;;;;;;;29.89;46.66;97851.91;10499121;28;20050;-61
2022/07/02 10:17:28;;;;;;;10.20;7.80;;;;;;;29.74;46.66;97849.53;10499823;28;20059;-62
2022/07/02 10:22:27;;;;;;;10.70;7.78;;;;;;;29.66;47.60;97845.63;10499408;28;20466;-61
2022/07/02 10:27:28;;;;;;;13.02;7.88;;;;;;;29.72;47.88;97855.03;10498276;28;20066;-61
2022/07/02 10:32:35;;;;;;;9.07;7.75;;;;;;;29.96;48.44;97840.72;10499124;28;20055;-61
2022/07/02 10:37:37;;;;;;;9.02;7.72;;;;;;;30.08;48.40;97843.28;10499000;28;20063;-62
2022/07/02 10:42:38;;;;;;;9.15;7.60;;;;;;;30.22;48.91;97844.84;10498160;28;20671;-62
2022/07/02 11:10:04;;;;;;;9.65;7.70;;;;;;;30.57;48.39;97830.47;10494127;27;20429;-61
2022/07/02 11:15:03;;;;;;;8.10;7.30;;;;;;;30.72;46.48;97813.13;10494340;28;20060;-61
2022/07/02 11:20:02;;;;;;;9.20;7.85;;;;;;;30.87;47.26;97836.97;10494600;28;20465;-61
2022/07/02 11:25:02;;;;;;;9.13;7.80;;;;;;;30.99;46.31;97827.94;10494168;28;20062;-61
2022/07/02 11:30:01;;;;;;;12.52;7.88;;;;;;;31.15;47.07;97831.03;10493832;28;20453;-61
2022/07/02 11:35:00;;;;;;;14.15;8.32;;;;;;;31.32;46.36;97831.44;10493198;28;20059;-61
2022/07/02 11:39:59;;;;;;;8.65;7.75;;;;;;;30.98;47.44;97775.31;10493226;28;20031;-61
2022/07/02 11:44:59;;;;;;;11.35;7.35;;;;;;;31.28;44.81;97819.25;10492153;28;20020;-61
2022/07/02 11:49:58;;;;;;;11.20;7.97;;;;;;;31.11;44.63;97818.88;10492606;28;20059;-61
2022/07/02 11:54:57;;;;;;;9.20;8.07;;;;;;;30.79;45.68;97815.31;10491060;28;20035;-61
2022/07/02 11:59:56;;;;;;;9.65;7.47;;;;;;;31.01;45.13;97815.25;10492025;28;20063;-61
2022/07/02 12:04:55;;;;;;;8.93;8.02;;;;;;;31.17;43.91;97783.50;10491795;28;20031;-61
2022/07/02 12:09:54;;;;;;;12.05;7.30;;;;;;;31.32;42.13;97784.00;10469415;28;20038;-61
2022/07/02 12:14:53;;;;;;;8.50;6.95;;;;;;;31.08;41.56;97788.81;10463334;28;20200;-61
2022/07/02 12:19:53;;;;;;;8.70;7.03;;;;;;;31.30;41.79;97785.13;10464095;28;20189;-61
2022/07/02 12:24:52;;;;;;;9.73;6.93;;;;;;;31.51;41.05;97782.47;10463673;28;20056;-61
2022/07/02 12:29:58;;;;;;;10.18;7.47;;;;;;;31.50;39.72;97759.25;10463435;28;20036;-61
2022/07/02 12:35:07;;;;;;;12.23;6.95;;;;;;;31.51;37.29;97780.63;10463715;28;20067;-61
2022/07/02 12:40:14;;;;;;;9.00;6.20;;;;;;;31.84;37.59;97784.03;10463580;28;20067;-62
2022/07/02 12:45:22;;;;;;;16.15;7.97;;;;;;;31.78;37.00;97789.97;10463204;28;20072;-61
2022/07/02 12:50:22;;;;;;;8.43;7.43;;;;;;;31.79;37.79;97787.13;10462184;28;20055;-61
2022/07/02 12:55:26;;;;;;;8.52;7.07;;;;;;;32.08;38.95;97791.78;10462767;28;20056;-62
2022/07/02 13:00:26;;;;;;;9.13;7.95;;;;;;;32.09;38.76;97787.28;10461140;28;20071;-62
2022/07/02 13:05:26;;;;;;;12.35;7.20;;;;;;;32.25;38.40;97768.81;10459112;28;20086;-62
2022/07/02 13:10:25;;;;;;;9.05;6.93;;;;;;;32.24;39.45;97758.22;10457550;28;20064;-62
2022/07/02 13:15:24;;;;;;;9.02;7.60;;;;;;;32.34;38.61;97768.00;10457765;28;20119;-62
2022/07/02 13:20:23;;;;;;;7.93;6.88;;;;;;;32.57;36.54;97765.06;10458012;28;20063;-62
2022/07/02 13:25:23;;;;;;;9.15;7.32;;;;;;;32.40;38.51;97764.75;10458309;28;20493;-62
2022/07/02 13:30:22;;;;;;;10.35;7.35;;;;;;;32.19;39.05;97746.03;10457403;28;20062;-62
2022/07/02 13:35:21;;;;;;;9.93;6.95;;;;;;;32.06;40.01;97739.22;10456762;28;20082;-62
2022/07/02 13:40:21;;;;;;;9.95;7.20;;;;;;;32.19;38.98;97740.66;10454864;28;20032;-61
2022/07/02 13:45:20;;;;;;;8.90;6.90;;;;;;;32.18;38.97;97752.41;10454796;28;20486;-62
2022/07/02 13:50:19;;;;;;;8.35;7.32;;;;;;;32.23;38.10;97762.75;10455089;28;20486;-62
2022/07/02 13:55:19;;;;;;;11.75;7.47;;;;;;;32.22;38.56;97766.38;10456543;28;20497;-61
2022/07/02 14:00:18;;;;;;;10.73;7.65;;;;;;;32.35;39.41;97753.56;10455691;28;20138;-61
2022/07/02 14:05:17;;;;;;;12.23;7.28;;;;;;;32.62;39.30;97741.31;10456024;28;20078;-62
2022/07/02 14:10:17;;;;;;;9.63;7.32;;;;;;;32.65;38.16;97741.06;10456385;28;20060;-62
2022/07/02 14:15:16;;;;;;;8.07;7.07;;;;;;;32.81;35.58;97737.78;10454751;28;20071;-62
2022/07/02 14:20:15;;;;;;;10.07;7.15;;;;;;;33.12;36.57;97733.13;10455376;28;20067;-62
2022/07/02 14:25:14;;;;;;;13.45;7.85;;;;;;;33.11;36.23;97742.16;10455614;28;20132;-62
2022/07/02 14:30:13;;;;;;;7.72;6.35;;;;;;;33.38;36.72;97751.34;10456560;28;20070;-61
2022/07/02 14:35:12;;;;;;;9.60;7.00;;;;;;;33.07;36.19;97754.19;10457324;28;20036;-62
2022/07/02 14:40:12;;;;;;;10.50;6.70;;;;;;;32.90;37.54;97757.59;10450957;28;20032;-62
2022/07/02 14:45:11;;;;;;;7.00;6.25;;;;;;;32.26;36.70;97761.59;10457153;28;20066;-62
2022/07/02 14:50:10;;;;;;;11.93;7.13;;;;;;;31.69;38.42;97758.56;10456639;28;20054;-62
2022/07/02 14:55:09;;;;;;;9.85;7.13;;;;;;;31.15;38.60;97764.00;10455283;28;20466;-62
2022/07/02 15:00:10;;;;;;;8.50;7.45;;;;;;;30.51;38.30;97767.53;10453074;28;20068;-62
2022/07/02 15:05:09;;;;;;;8.13;6.15;;;;;;;30.28;38.81;97782.81;10456630;28;20467;-62
2022/07/02 15:10:09;;;;;;;12.80;8.50;;;;;;;29.97;44.71;97787.06;10456282;28;20071;-62
2022/07/02 15:20:27;;;;;;;17.70;9.57;;;;;;;29.24;51.79;97782.94;10455108;28;20063;-62
2022/07/02 15:25:26;;;;;;;13.50;9.40;;;;;;;29.00;53.23;97804.38;10449657;28;20078;-62
2022/07/02 15:30:31;;;;;;;15.77;9.20;;;;;;;28.63;54.41;97823.94;10456169;28;20067;-62
2022/07/02 15:35:31;;;;;;;13.27;8.52;;;;;;;28.27;55.40;97838.19;10455131;28;20578;-62
2022/07/02 15:40:30;;;;;;;14.00;8.70;;;;;;;27.84;54.50;97851.84;10455975;28;20525;-62
2022/07/02 15:45:29;;;;;;;12.75;8.55;;;;;;;27.08;51.65;97832.13;10462333;28;20490;-62
2022/07/02 15:50:31;;;;;;;10.50;8.38;;;;;;;27.00;50.76;97853.06;10463895;28;20069;-62
2022/07/02 15:55:44;;;;;;;11.70;8.40;;;;;;;26.91;52.94;97851.91;10457449;28;20067;-63
2022/07/02 16:00:47;;;;;;;15.15;9.77;;;;;;;26.80;52.89;97854.38;10463088;28;20071;-63
2022/07/02 16:05:47;;;;;;;11.05;8.63;;;;;;;26.63;52.64;97857.25;10463835;28;20478;-60
2022/07/02 16:10:46;;;;;;;11.90;9.85;;;;;;;26.63;53.00;97862.59;10462246;28;20483;-62
2022/07/02 16:15:45;;;;;;;12.38;9.50;;;;;;;26.63;53.31;97873.22;10462861;28;20497;-62
2022/07/02 16:20:45;;;;;;;13.15;9.38;;;;;;;26.71;54.65;97876.28;10462718;28;20067;-63
2022/07/02 16:25:44;;;;;;;13.68;9.10;;;;;;;26.73;55.74;97885.00;10455964;28;20070;-60
2022/07/02 16:30:48;;;;;;;14.75;8.70;;;;;;;26.71;58.54;97893.09;10461897;28;20035;-61
2022/07/02 16:35:54;;;;;;;10.98;9.52;;;;;;;26.69;60.27;97883.50;10462579;28;20062;-61
2022/07/02 16:40:55;;;;;;;12.23;8.95;;;;;;;26.57;60.64;97891.31;10457441;28;20067;-61
2022/07/02 16:45:56;;;;;;;12.68;9.23;;;;;;;26.48;60.94;97891.91;10461441;28;20473;-61
2022/07/02 16:51:01;;;;;;;12.32;9.30;;;;;;;26.36;61.49;97898.00;10461855;28;20059;-61
2022/07/02 16:56:00;;;;;;;11.23;9.52;;;;;;;26.23;63.34;97900.59;10454410;28;20075;-61
2022/07/02 17:01:03;;;;;;;11.60;9.23;;;;;;;26.09;64.74;97895.22;10461515;28;20529;-61
2022/07/02 17:06:02;;;;;;;13.32;9.82;;;;;;;26.02;65.29;97913.38;10460482;28;20493;-61
2022/07/02 17:16:18;;;;;;;12.52;9.70;;;;;;;25.54;67.53;97926.00;10460369;28;20056;-61
2022/07/02 17:21:17;;;;;;;15.00;10.13;;;;;;;25.26;68.29;97922.28;10460751;28;20122;-61
2022/07/02 17:26:17;;;;;;;15.85;9.82;;;;;;;25.10;69.06;97926.75;10453964;28;20063;-61
2022/07/02 17:31:16;;;;;;;16.50;10.93;;;;;;;25.05;69.08;97939.44;10459800;28;20066;-61
2022/07/02 17:36:15;;;;;;;16.63;11.73;;;;;;;24.89;69.76;97956.25;10459267;28;20062;-61
2022/07/02 17:41:14;;;;;;;16.95;11.30;;;;;;;24.66;70.34;97956.63;10458776;28;20068;-61
2022/07/02 17:46:14;;;;;;;13.18;11.00;;;;;;;24.52;71.69;97961.81;10458837;28;20032;-61
2022/07/02 17:51:13;;;;;;;15.52;10.43;;;;;;;23.95;74.05;97944.47;10459076;28;20064;-61
2022/07/02 17:56:14;;;;;;;11.32;9.80;;;;;;;23.83;75.31;97969.81;10455776;28;20024;-61
2022/07/02 18:01:13;;;;;;;15.13;10.13;;;;;;;23.37;79.32;97984.47;10455858;28;20490;-61
2022/07/02 18:06:12;;;;;;;16.15;10.27;;;;;;;23.32;78.67;97978.56;10457628;28;20151;-61
2022/07/02 18:11:11;;;;;;;12.27;10.52;;;;;;;23.37;78.18;97990.66;10457893;28;20064;-61
2022/07/02 18:16:10;;;;;;;13.93;11.65;;;;;;;23.29;77.92;97973.41;10458024;28;20473;-61
2022/07/02 18:21:10;;;;;;;15.25;11.85;;;;;;;23.32;78.52;98000.59;10457959;28;20396;-61
2022/07/02 18:26:09;;;;;;;16.42;12.10;;;;;;;23.17;78.03;97985.47;10457827;28;20072;-61
2022/07/02 18:31:09;;;;;;;14.13;11.18;;;;;;;23.13;78.14;98002.41;10451108;28;20028;-61
2022/07/02 18:36:09;;;;;;;16.05;12.00;;;;;;;23.14;78.46;98014.72;10455955;28;20510;-61
2022/07/02 18:41:08;;;;;;;16.40;12.25;;;;;;;22.93;79.12;98003.38;10458001;28;20491;-61
2022/07/02 18:46:07;;;;;;;16.80;12.88;;;;;;;22.80;79.62;98003.94;10457041;28;20059;-61
2022/07/02 18:51:07;;;;;;;19.15;12.43;;;;;;;22.68;79.68;98007.13;10457081;28;20038;-61
2022/07/02 18:56:06;;;;;;;15.88;12.45;;;;;;;22.39;80.00;97976.72;10457226;28;20059;-61
2022/07/02 19:01:05;;;;;;;16.10;13.27;;;;;;;22.62;80.08;98028.56;10450833;28;20070;-61
2022/07/02 19:06:07;;;;;;;14.88;12.38;;;;;;;22.50;80.83;98042.34;10457397;28;20077;-61
2022/07/02 19:11:06;;;;;;;17.00;11.95;;;;;;;22.44;81.29;98034.69;10456381;28;20067;-61
2022/07/02 19:16:06;;;;;;;16.17;12.63;;;;;;;22.31;81.80;98037.88;10454287;28;20527;-61
2022/07/02 19:21:10;;;;;;;13.80;11.85;;;;;;;22.18;82.09;98044.63;10463825;28;20513;-61
2022/07/02 19:30:27;;;;;;;16.08;12.75;;;;;;;22.14;82.73;98046.53;10464554;28;20055;-61
2022/07/02 19:31:29;;;;;;;15.00;12.18;;;;;;;21.82;84.07;98024.09;10457901;28;20051;-62
2022/07/02 19:36:28;;;;;;;15.45;12.00;;;;;;;21.86;85.23;98040.69;10464555;28;20035;-63
2022/07/02 19:41:27;;;;;;;15.15;12.10;;;;;;;21.52;87.21;98053.50;10464189;28;20028;-63
2022/07/02 19:46:27;;;;;;;14.70;11.93;;;;;;;21.39;86.95;98031.16;10464167;28;20055;-60
2022/07/02 19:51:26;;;;;;;16.80;13.73;;;;;;;21.16;87.07;97992.44;10464150;28;20059;-60
2022/07/02 19:56:25;;;;;;;23.17;13.73;;;;;;;21.36;86.79;98026.00;10462444;28;20039;-62
2022/07/02 20:01:26;;;;;;;15.60;13.48;;;;;;;21.39;86.71;98035.59;10462853;28;20117;-60
2022/07/02 20:06:25;;;;;;;17.65;13.18;;;;;;;21.27;86.82;98027.22;10457197;28;20532;-60
2022/07/02 20:11:24;;;;;;;17.90;13.25;;;;;;;21.19;86.75;98017.84;10462585;28;20067;-60
2022/07/02 20:16:23;;;;;;;17.58;13.40;;;;;;;21.22;87.66;98036.22;10463060;28;20028;-60
2022/07/02 20:21:21;;;;;;;18.15;12.75;;;;;;;21.04;89.08;98035.16;10462978;28;20498;-60
2022/07/02 20:26:20;;;;;;;16.15;12.55;;;;;;;21.07;88.66;98032.38;10462429;28;20028;-62
2022/07/02 20:31:19;;;;;;;17.65;13.52;;;;;;;21.09;88.47;98039.31;10461682;28;20027;-60
2022/07/02 20:36:19;;;;;;;17.70;13.50;;;;;;;20.99;88.76;98031.84;10459468;27;20066;-60
2022/07/02 20:41:18;;;;;;;15.75;13.35;;;;;;;20.98;89.11;98032.75;10460429;28;20606;-60
2022/07/02 20:46:17;;;;;;;19.63;13.57;;;;;;;20.96;89.06;98045.13;10461658;28;20549;-60
2022/07/02 20:51:16;;;;;;;18.73;13.13;;;;;;;20.77;89.95;98043.19;10361629;27;20072;-60
2022/07/02 20:56:16;;;;;;;18.88;12.70;;;;;;;20.69;90.91;98050.53;10376123;28;20367;-60
2022/07/02 21:01:15;;;;;;;22.35;13.75;;;;;;;20.64;91.19;98048.06;10375557;28;20457;-60
2022/07/02 21:06:14;;;;;;;21.50;15.95;;;;;;;20.50;91.71;98040.66;10375014;28;20052;-61
2022/07/02 21:11:13;;;;;;;17.70;15.05;;;;;;;20.34;92.98;98051.78;10416013;28;20533;-60
2022/07/02 21:16:12;;;;;;;20.70;15.13;;;;;;;20.05;94.30;98057.16;10415609;28;20029;-60
2022/07/02 21:21:11;;;;;;;18.40;15.73;;;;;;;20.04;94.14;98047.53;10415639;28;20551;-61
2022/07/02 21:26:10;;;;;;;17.88;14.82;;;;;;;19.87;95.51;98034.94;10414675;28;20056;-60
2022/07/02 21:31:09;;;;;;;20.48;15.23;;;;;;;19.84;96.02;98040.31;10415944;28;20064;-60
2022/07/02 21:36:08;;;;;;;18.85;15.00;;;;;;;19.85;96.58;98046.44;10415519;28;20037;-61
2022/07/02 21:41:07;;;;;;;17.63;13.50;;;;;;;19.71;97.25;98048.69;10414567;28;20068;-60
2022/07/02 21:46:08;;;;;;;17.77;13.93;;;;;;;19.64;97.10;98053.28;10414948;28;20064;-60
2022/07/02 21:51:07;;;;;;;17.10;13.82;;;;;;;19.60;97.24;98044.66;10415234;28;20074;-61
2022/07/02 21:56:06;;;;;;;18.00;14.95;;;;;;;19.55;97.21;98029.84;10416124;28;20028;-61
2022/07/02 22:01:05;;;;;;;21.58;14.75;;;;;;;19.53;97.51;98053.59;10415325;28;20339;-61
2022/07/02 22:06:05;;;;;;;18.50;15.55;;;;;;;19.53;97.39;98044.84;10413537;28;20421;-61
2022/07/02 22:11:04;;;;;;;16.35;14.10;;;;;;;19.43;97.57;98045.13;10374215;28;20060;-61
2022/07/02 22:16:04;;;;;;;16.88;12.52;;;;;;;19.34;98.00;98040.16;10371505;28;20029;-61
2022/07/02 22:21:03;;;;;;;15.60;12.43;;;;;;;19.33;97.24;98033.19;10370526;28;20060;-60
2022/07/02 22:26:02;;;;;;;17.55;13.80;;;;;;;19.45;96.70;98039.84;10370434;28;20040;-61
2022/07/02 22:31:01;;;;;;;16.13;13.93;;;;;;;19.50;96.37;98040.53;10372966;28;20456;-60
2022/07/02 22:36:01;;;;;;;18.67;14.43;;;;;;;19.48;96.10;98036.25;10373611;28;20468;-61
2022/07/02 22:41:00;;;;;;;19.20;15.35;;;;;;;19.53;95.96;98034.31;10373220;28;20065;-61
2022/07/02 22:45:59;;;;;;;19.42;16.60;;;;;;;19.52;96.05;98029.97;10372907;28;20041;-61
2022/07/02 22:50:58;;;;;;;25.25;17.52;;;;;;;19.50;96.71;98050.22;10373854;28;20092;-61
2022/07/02 22:55:57;;;;;;;21.90;17.88;;;;;;;19.47;97.26;98045.06;10373446;28;20036;-61
2022/07/02 23:00:56;;;;;;;23.27;17.60;;;;;;;19.30;97.78;98030.66;10373244;28;20549;-60
2022/07/02 23:05:55;;;;;;;21.58;16.92;;;;;;;19.33;97.69;98027.94;10372906;28;20055;-61
2022/07/02 23:10:54;;;;;;;24.98;18.05;;;;;;;19.40;97.78;98045.25;10412867;28;20060;-61
2022/07/02 23:15:53;;;;;;;25.00;18.52;;;;;;;19.35;98.39;98034.00;10414147;28;20032;-61
2022/07/02 23:20:52;;;;;;;23.25;18.60;;;;;;;19.23;98.78;98034.41;10414342;28;20399;-61
2022/07/02 23:25:51;;;;;;;23.77;17.15;;;;;;;19.11;99.63;98033.03;10413553;28;20115;-61
2022/07/02 23:30:49;;;;;;;20.15;17.73;;;;;;;19.08;99.47;98035.72;10412587;28;20041;-61
2022/07/02 23:35:48;;;;;;;19.75;17.25;;;;;;;19.08;99.41;98027.81;10414211;28;20128;-61
2022/07/02 23:40:47;;;;;;;26.13;19.00;;;;;;;19.08;98.85;98022.56;10413624;28;20047;-60
2022/07/02 23:45:46;;;;;;;23.88;18.35;;;;;;;19.16;98.91;98020.56;10413535;28;20446;-60
2022/07/02 23:50:45;;;;;;;24.02;18.95;;;;;;;19.20;98.51;98014.28;10414126;28;20056;-61
2022/07/02 23:55:44;;;;;;;20.90;16.63;;;;;;;19.05;99.38;98004.25;10413737;28;20032;-61
