Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:00:52;;;;;;;12.77;5.57;;;;;;;7.30;72.66;100894.81;4988373;28;19939;-61
2021/11/11 00:03:22;;;;;;;13.75;6.50;;;;;;;7.07;73.21;100883.06;4992722;28;20062;-61
2021/11/11 00:05:53;;;;;;;11.93;6.60;;;;;;;7.01;73.46;100887.91;4994540;28;20439;-61
2021/11/11 00:08:25;;;;;;;11.00;5.43;;;;;;;6.93;73.01;100884.28;4991990;28;20050;-61
2021/11/11 00:10:54;;;;;;;;;;;;;;;6.84;73.19;100878.91;4991314;28;20042;-61
2021/11/11 00:13:23;;;;;;;11.63;5.88;;;;;;;6.86;73.54;100877.28;4990329;28;19933;-61
2021/11/11 00:15:53;;;;;;;10.32;5.80;;;;;;;6.83;73.32;100874.63;4992337;28;20042;-61
2021/11/11 00:18:25;;;;;;;11.20;5.93;;;;;;;6.64;73.42;100863.88;4992881;28;20122;-61
2021/11/11 00:20:56;;;;;;;13.75;5.80;;;;;;;6.58;73.09;100866.19;4991455;28;20517;-61
2021/11/11 00:23:28;;;;;;;11.15;5.82;;;;;;;6.51;73.56;100868.47;4991123;28;20046;-61
2021/11/11 00:25:58;;;;;;;10.90;5.80;;;;;;;6.34;73.58;100870.41;4994325;28;20575;-61
2021/11/11 00:28:27;;;;;;;11.48;5.70;;;;;;;6.32;73.92;100866.97;4991016;28;20540;-61
2021/11/11 00:30:56;;;;;;;11.85;6.25;;;;;;;6.36;73.95;100868.78;4987584;28;20507;-61
2021/11/11 00:33:25;;;;;;;12.38;5.88;;;;;;;6.31;73.89;100861.88;4991763;28;20125;-61
2021/11/11 00:35:57;;;;;;;11.95;6.53;;;;;;;6.30;74.09;100855.91;4993276;28;20077;-61
2021/11/11 00:38:29;;;;;;;13.13;5.60;;;;;;;6.28;74.53;100860.09;4993137;28;20157;-61
2021/11/11 00:40:59;;;;;;;11.20;5.78;;;;;;;6.08;74.06;100840.75;4993169;28;20559;-61
2021/11/11 00:43:31;;;;;;;12.10;6.10;;;;;;;6.15;74.35;100839.28;4991049;28;22173;-61
2021/11/11 00:46:04;;;;;;;14.30;6.35;;;;;;;6.14;74.55;100835.91;4990462;28;20592;-61
2021/11/11 00:48:34;;;;;;;13.10;6.75;;;;;;;5.99;74.81;100840.44;4992248;28;20054;-61
2021/11/11 00:51:05;;;;;;;13.35;6.75;;;;;;;6.01;75.25;100833.75;4976184;28;20409;-61
2021/11/11 00:53:34;;;;;;;12.45;5.70;;;;;;;5.98;75.16;100838.69;4996042;28;20054;-61
2021/11/11 00:56:03;;;;;;;12.15;6.35;;;;;;;6.06;75.46;100837.31;4997343;28;20050;-61
2021/11/11 00:58:37;;;;;;;11.23;6.15;;;;;;;5.98;75.28;100824.34;4994945;28;20092;-61
2021/11/11 01:01:07;;;;;;;13.68;6.20;;;;;;;6.01;74.81;100833.75;4992897;28;20046;-61
2021/11/11 01:03:41;;;;;;;13.13;6.70;;;;;;;5.82;75.35;100833.84;4990934;28;20044;-61
2021/11/11 01:06:12;;;;;;;13.65;6.55;;;;;;;5.83;75.50;100822.94;4991600;28;20531;-60
2021/11/11 01:08:41;;;;;;;13.85;6.78;;;;;;;5.88;75.27;100822.28;4983076;28;20051;-64
2021/11/11 01:11:14;;;;;;;15.07;7.05;;;;;;;5.67;75.59;100826.56;4989909;28;20045;-60
2021/11/11 01:13:47;;;;;;;12.55;6.85;;;;;;;5.72;75.62;100829.25;4977937;28;20038;-60
2021/11/11 01:16:20;;;;;;;14.35;6.95;;;;;;;5.68;75.71;100824.88;4970016;28;20051;-60
2021/11/11 01:18:52;;;;;;;13.43;6.22;;;;;;;5.67;75.59;100825.69;4997143;28;20050;-61
2021/11/11 01:21:25;;;;;;;14.23;6.88;;;;;;;5.58;76.09;100825.34;4992339;28;20125;-60
2021/11/11 01:23:56;;;;;;;14.43;6.75;;;;;;;5.55;75.62;100823.56;4995164;28;20142;-60
2021/11/11 01:26:28;;;;;;;14.30;6.97;;;;;;;5.50;75.52;100796.34;4993123;28;20489;-60
2021/11/11 01:28:58;;;;;;;13.63;7.72;;;;;;;5.72;75.66;100814.91;4977672;28;20145;-61
2021/11/11 01:31:27;;;;;;;16.25;7.40;;;;;;;5.76;75.50;100810.84;4996066;28;20408;-61
2021/11/11 01:33:57;;;;;;;15.27;7.80;;;;;;;5.73;75.47;100801.47;4977684;28;20488;-61
2021/11/11 01:36:28;;;;;;;19.73;7.70;;;;;;;5.67;75.60;100801.22;4993065;28;20070;-61
2021/11/11 01:39:05;;;;;;;16.65;7.93;;;;;;;5.64;75.52;100795.19;4967935;28;20053;-60
2021/11/11 01:41:49;;;;;;;16.45;7.32;;;;;;;5.68;75.54;100799.56;4996050;28;20105;-61
2021/11/11 01:44:19;;;;;;;15.88;7.55;;;;;;;5.72;75.44;100798.84;4975180;28;21497;-61
2021/11/11 01:46:49;;;;;;;20.63;9.27;;;;;;;5.57;75.63;100775.50;4979979;28;20369;-61
2021/11/11 01:49:23;;;;;;;17.58;9.07;;;;;;;5.57;75.49;100793.22;4982958;28;20125;-63
2021/11/11 01:51:57;;;;;;;18.98;8.30;;;;;;;5.62;75.40;100781.59;4994089;28;20078;-61
2021/11/11 01:54:27;;;;;;;17.40;8.27;;;;;;;5.61;75.58;100777.34;4993789;28;20054;-61
2021/11/11 01:57:05;;;;;;;18.17;8.23;;;;;;;5.56;75.46;100772.13;4995440;28;20050;-61
2021/11/11 01:59:36;;;;;;;16.38;8.00;;;;;;;5.59;75.55;100771.38;4992967;28;20038;-61
2021/11/11 02:02:27;;;;;;;18.17;8.77;;;;;;;5.66;75.63;100770.78;4978041;28;20133;-61
2021/11/11 02:05:00;;;;;;;15.60;8.82;;;;;;;5.50;75.55;100728.84;4992291;28;20168;-60
2021/11/11 02:07:33;;;;;;;19.00;8.43;;;;;;;5.61;75.37;100759.63;4995808;28;20068;-60
2021/11/11 02:10:07;;;;;;;19.23;9.20;;;;;;;5.65;75.84;100764.00;4972305;28;20133;-60
2021/11/11 02:12:47;;;;;;;15.98;8.25;;;;;;;5.71;75.66;100764.22;4995959;28;20129;-61
2021/11/11 02:15:20;;;;;;;18.35;8.32;;;;;;;5.84;75.73;100768.91;4976227;28;20070;-61
2021/11/11 02:17:54;;;;;;;21.20;8.75;;;;;;;5.84;75.61;100768.91;4994664;28;20129;-61
2021/11/11 02:20:26;;;;;;;18.48;8.68;;;;;;;5.82;75.58;100783.19;4992351;28;20052;-62
2021/11/11 02:23:01;;;;;;;18.13;9.27;;;;;;;5.80;75.77;100777.22;4994396;28;20141;-61
2021/11/11 02:25:42;;;;;;;20.40;9.68;;;;;;;5.79;75.78;100770.41;4987091;28;20100;-61
2021/11/11 02:28:20;;;;;;;19.42;9.73;;;;;;;5.79;75.71;100778.00;4978597;28;20058;-61
2021/11/11 02:30:52;;;;;;;19.98;9.63;;;;;;;5.81;75.90;100771.31;4994207;28;20054;-61
2021/11/11 02:33:33;;;;;;;19.17;9.48;;;;;;;5.83;75.69;100759.59;4974272;28;20059;-61
2021/11/11 02:36:06;;;;;;;19.08;8.77;;;;;;;5.79;76.09;100761.16;4973124;28;20515;-61
2021/11/11 02:38:36;;;;;;;21.20;9.63;;;;;;;5.80;75.87;100751.88;4993576;28;20129;-61
2021/11/11 02:41:06;;;;;;;17.05;8.55;;;;;;;5.82;75.86;100752.78;4994146;28;20053;-61
2021/11/11 02:43:36;;;;;;;17.60;8.10;;;;;;;5.86;75.72;100741.97;4976133;28;20157;-61
2021/11/11 02:46:13;;;;;;;16.23;8.85;;;;;;;5.86;75.58;100747.03;4974151;28;20042;-61
2021/11/11 02:48:43;;;;;;;16.20;8.13;;;;;;;5.87;75.80;100751.31;4995294;28;20039;-61
2021/11/11 02:51:14;;;;;;;14.43;7.68;;;;;;;5.87;75.69;100739.53;4968576;28;20097;-61
2021/11/11 02:53:43;;;;;;;15.32;8.57;;;;;;;5.94;76.08;100746.53;4977002;28;20436;-60
2021/11/11 02:56:13;;;;;;;14.45;7.75;;;;;;;6.04;75.67;100747.69;4994272;28;20049;-61
2021/11/11 02:58:47;;;;;;;17.25;7.40;;;;;;;6.07;75.80;100747.78;4974656;28;20547;-64
2021/11/11 03:01:20;;;;;;;17.60;7.07;;;;;;;6.00;75.65;100756.00;4991801;28;20058;-60
2021/11/11 03:03:49;;;;;;;17.67;8.50;;;;;;;5.99;75.11;100750.09;4993647;28;20685;-60
2021/11/11 03:06:20;;;;;;;13.33;7.47;;;;;;;5.98;75.73;100753.41;4972950;28;20105;-60
2021/11/11 03:08:54;;;;;;;15.85;7.60;;;;;;;5.84;75.72;100753.69;4978627;28;20109;-61
2021/11/11 03:11:29;;;;;;;16.10;8.10;;;;;;;5.82;75.70;100750.25;4969625;28;20050;-64
2021/11/11 03:14:03;;;;;;;13.88;7.40;;;;;;;5.83;75.74;100754.53;4981190;28;20145;-61
2021/11/11 03:16:33;;;;;;;15.30;7.45;;;;;;;5.85;76.05;100751.28;4957529;28;20484;-61
2021/11/11 03:19:02;;;;;;;;;;;;;;;5.92;76.02;100752.34;4976590;28;20551;-61
2021/11/11 03:21:33;;;;;;;17.23;7.45;;;;;;;5.97;75.72;100753.38;4975738;28;19926;-61
2021/11/11 03:24:06;;;;;;;16.77;7.65;;;;;;;5.92;75.84;100754.88;4982994;28;20039;-60
2021/11/11 03:26:38;;;;;;;16.23;7.80;;;;;;;5.93;75.79;100759.13;4973362;28;20055;-61
2021/11/11 03:29:08;;;;;;;17.40;7.68;;;;;;;5.98;75.93;100752.53;4977855;28;20400;-61
2021/11/11 03:31:46;;;;;;;14.45;7.28;;;;;;;5.94;75.81;100760.84;4976106;28;20053;-60
2021/11/11 03:34:16;;;;;;;14.90;7.25;;;;;;;5.94;76.09;100749.06;4958170;28;20038;-61
2021/11/11 03:36:51;;;;;;;14.40;7.10;;;;;;;6.00;75.86;100746.72;4989062;28;20050;-61
2021/11/11 03:39:22;;;;;;;13.25;6.70;;;;;;;5.98;75.87;100748.34;4986334;28;20070;-63
2021/11/11 03:41:55;;;;;;;14.68;6.57;;;;;;;5.92;75.78;100747.28;4983207;28;20054;-61
2021/11/11 03:44:29;;;;;;;14.35;6.60;;;;;;;5.92;76.03;100752.34;4984019;28;20105;-61
2021/11/11 03:47:03;;;;;;;15.27;6.72;;;;;;;5.96;75.68;100736.44;4987451;28;20045;-61
2021/11/11 03:49:34;;;;;;;14.73;7.38;;;;;;;5.94;75.76;100735.53;4957227;28;20484;-61
2021/11/11 03:52:08;;;;;;;14.40;6.88;;;;;;;5.84;75.85;100728.38;4987753;28;20077;-61
2021/11/11 03:54:41;;;;;;;12.68;6.32;;;;;;;5.76;75.71;100724.72;4961354;28;20078;-61
2021/11/11 03:57:16;;;;;;;15.27;6.85;;;;;;;5.86;76.11;100739.44;4962829;28;20045;-61
2021/11/11 03:59:46;;;;;;;14.45;7.20;;;;;;;5.79;75.13;100728.22;4977090;28;20063;-61
2021/11/11 04:02:15;;;;;;;16.13;7.70;;;;;;;5.79;75.84;100724.81;4978328;28;20081;-61
2021/11/11 04:04:45;;;;;;;16.50;8.07;;;;;;;5.76;75.57;100729.78;4989884;28;20547;-61
2021/11/11 04:07:19;;;;;;;15.88;7.80;;;;;;;5.74;75.63;100727.19;4949458;28;20523;-61
2021/11/11 04:09:52;;;;;;;14.30;6.70;;;;;;;5.76;75.57;100732.31;4976070;28;20516;-61
2021/11/11 04:12:25;;;;;;;13.93;6.45;;;;;;;5.68;75.56;100721.91;4991922;28;20508;-60
2021/11/11 04:14:58;;;;;;;13.32;7.15;;;;;;;5.59;75.52;100724.09;4985920;28;20050;-61
2021/11/11 04:17:29;;;;;;;13.05;6.28;;;;;;;5.56;75.15;100723.16;4976922;28;20129;-61
2021/11/11 04:19:58;;;;;;;16.20;7.05;;;;;;;5.53;75.69;100717.97;4960339;28;20131;-62
2021/11/11 04:22:28;;;;;;;14.60;7.30;;;;;;;5.53;75.55;100717.97;4956635;28;20046;-61
2021/11/11 04:25:02;;;;;;;15.02;7.85;;;;;;;5.52;75.56;100713.72;4990102;28;20058;-60
2021/11/11 04:27:42;;;;;;;16.02;7.90;;;;;;;5.46;75.35;100728.69;4963369;28;20049;-61
2021/11/11 04:30:18;;;;;;;18.23;8.27;;;;;;;5.39;75.78;100728.47;4956999;28;20094;-61
2021/11/11 04:32:47;;;;;;;16.00;7.88;;;;;;;5.38;75.87;100726.75;4975020;28;20073;-61
2021/11/11 04:35:18;;;;;;;13.77;7.68;;;;;;;5.38;75.79;100726.75;4994237;28;20053;-61
2021/11/11 04:37:57;;;;;;;;;;;;;;;5.46;75.80;100728.69;4977116;28;20051;-61
2021/11/11 05:02:06;;;;;;;13.48;6.82;;;;;;;5.09;76.00;100675.84;4983479;28;20054;-61
2021/11/11 05:04:36;;;;;;;13.18;6.22;;;;;;;5.20;75.97;100694.84;4974947;28;20130;-61
2021/11/11 05:07:09;;;;;;;17.73;7.47;;;;;;;5.24;76.35;100699.19;4991942;28;20089;-60
2021/11/11 05:09:43;;;;;;;13.80;6.53;;;;;;;5.23;76.09;100700.03;4955790;28;20050;-60
2021/11/11 05:12:17;;;;;;;13.82;6.45;;;;;;;5.13;76.26;100693.75;4949873;28;20062;-60
2021/11/11 05:14:50;;;;;;;12.25;6.32;;;;;;;5.05;75.97;100694.25;4960465;28;20094;-62
2021/11/11 05:17:25;;;;;;;16.65;6.97;;;;;;;5.14;76.08;100692.94;4965175;28;20070;-63
2021/11/11 05:19:58;;;;;;;12.27;6.00;;;;;;;5.19;76.07;100698.16;4944230;29;20051;-61
2021/11/11 05:22:31;;;;;;;15.80;7.28;;;;;;;5.08;76.06;100686.78;4951657;28;20047;-61
2021/11/11 05:25:03;;;;;;;14.05;6.72;;;;;;;5.03;76.25;100681.56;4960849;28;20066;-61
2021/11/11 05:27:34;;;;;;;13.60;6.53;;;;;;;5.07;76.36;100688.44;4965702;28;20125;-61
2021/11/11 05:30:05;;;;;;;13.18;7.10;;;;;;;5.11;75.98;100685.22;4953835;28;20043;-61
2021/11/11 05:32:39;;;;;;;15.60;8.30;;;;;;;5.05;76.19;100679.94;4966575;28;20092;-61
2021/11/11 05:35:10;;;;;;;17.88;8.52;;;;;;;4.99;75.69;100674.66;4963137;28;20051;-61
2021/11/11 05:37:42;;;;;;;16.73;7.80;;;;;;;4.95;76.51;100688.00;4947344;28;20397;-62
2021/11/11 05:40:18;;;;;;;14.70;7.80;;;;;;;4.92;76.01;100682.81;4970898;28;20106;-61
2021/11/11 05:42:50;;;;;;;17.10;8.52;;;;;;;4.89;75.83;100687.78;4956031;28;20075;-61
2021/11/11 05:45:23;;;;;;;19.00;8.68;;;;;;;4.84;76.25;100689.25;4958993;28;20435;-61
2021/11/11 05:48:00;;;;;;;17.20;8.30;;;;;;;4.76;76.34;100688.09;4972801;28;20047;-61
2021/11/11 05:50:36;;;;;;;16.45;8.32;;;;;;;4.68;75.84;100686.94;4963424;28;20039;-61
2021/11/11 05:53:09;;;;;;;20.13;9.18;;;;;;;4.71;76.51;100687.91;4968007;28;20043;-60
2021/11/11 05:55:42;;;;;;;17.15;8.00;;;;;;;4.67;76.57;100686.09;4968524;28;20046;-61
2021/11/11 05:58:15;;;;;;;17.25;8.20;;;;;;;4.78;76.48;100694.06;4977508;28;20105;-62
2021/11/11 06:00:45;;;;;;;18.10;9.10;;;;;;;4.86;76.96;100695.25;4965733;28;20055;-61
2021/11/11 06:03:19;;;;;;;17.20;8.95;;;;;;;4.86;76.27;100700.28;4972167;28;20054;-61
2021/11/11 06:05:59;;;;;;;21.25;9.75;;;;;;;4.92;76.53;100692.94;4972835;28;20051;-61
2021/11/11 06:08:38;;;;;;;17.55;9.10;;;;;;;4.91;76.71;100701.34;4981420;28;20050;-61
2021/11/11 06:11:14;;;;;;;21.73;10.07;;;;;;;4.90;76.72;100697.06;4988006;28;20042;-60
2021/11/11 06:13:43;;;;;;;22.58;10.48;;;;;;;4.91;76.35;100701.34;4987276;28;20484;-61
2021/11/11 06:16:12;;;;;;;21.50;10.07;;;;;;;4.92;76.50;100692.09;4988273;28;20039;-61
2021/11/11 06:18:42;;;;;;;21.58;11.18;;;;;;;4.89;76.23;100692.84;4972026;28;20069;-61
2021/11/11 06:21:11;;;;;;;20.77;11.30;;;;;;;4.79;76.33;100695.81;4973416;28;20054;-61
2021/11/11 06:23:41;;;;;;;23.73;11.10;;;;;;;4.88;76.60;100698.69;4981036;28;20046;-61
2021/11/11 06:26:13;;;;;;;23.67;11.80;;;;;;;4.96;76.75;100709.97;4961651;28;20444;-61
2021/11/11 06:29:04;;;;;;;24.67;12.18;;;;;;;5.14;76.57;100715.69;4987456;28;20047;-61
2021/11/11 06:31:35;;;;;;;23.17;12.30;;;;;;;5.24;76.50;100707.66;4983553;28;20074;-62
2021/11/11 06:34:09;;;;;;;20.05;11.52;;;;;;;5.37;76.04;100722.47;4949781;28;20053;-61
2021/11/11 06:36:41;;;;;;;20.75;11.10;;;;;;;5.45;76.13;100720.22;4969802;28;20537;-60
2021/11/11 06:39:11;;;;;;;22.17;10.15;;;;;;;5.53;76.08;100716.31;4967148;28;20090;-62
2021/11/11 06:41:45;;;;;;;21.17;10.57;;;;;;;5.61;76.19;100724.19;4980084;28;20133;-62
2021/11/11 06:44:22;;;;;;;21.75;11.98;;;;;;;5.71;76.09;100716.09;4976285;28;20066;-60
2021/11/11 06:46:52;;;;;;;22.08;10.55;;;;;;;5.80;75.72;100726.56;4975696;28;20137;-61
2021/11/11 06:49:22;;;;;;;20.02;10.07;;;;;;;5.73;75.92;100724.63;4975141;28;20081;-61
2021/11/11 06:51:54;;;;;;;;;;;;;;;5.91;75.84;100722.75;4979384;28;20488;-60
2021/11/11 06:54:27;;;;;;;18.77;10.38;;;;;;;5.99;75.54;100721.34;4978025;28;20338;-61
2021/11/11 06:56:58;;;;;;;20.70;10.77;;;;;;;6.01;75.33;100719.72;4989374;28;20062;-61
2021/11/11 06:59:32;;;;;;;18.17;10.30;;;;;;;6.17;75.74;100719.41;4983843;28;20118;-61
2021/11/11 07:02:04;;;;;;;21.23;11.05;;;;;;;6.28;75.39;100715.59;4967608;28;20047;-63
2021/11/11 07:04:34;;;;;;;22.75;11.85;;;;;;;6.40;75.38;100713.44;4976362;28;20183;-61
2021/11/11 07:07:04;;;;;;;21.75;11.75;;;;;;;6.52;75.39;100707.91;4956063;28;20448;-60
2021/11/11 07:09:38;;;;;;;24.15;12.48;;;;;;;6.67;74.91;100704.16;4963657;28;20195;-60
2021/11/11 07:12:13;;;;;;;19.75;11.48;;;;;;;6.74;74.73;100706.06;4973563;28;20043;-61
2021/11/11 07:14:45;;;;;;;18.88;10.60;;;;;;;6.78;74.67;100709.56;4981369;28;20038;-61
2021/11/11 07:17:18;;;;;;;24.38;12.05;;;;;;;7.01;74.86;100712.78;4973718;28;20054;-61
2021/11/11 07:19:51;;;;;;;22.58;11.02;;;;;;;7.18;74.64;100709.94;4955077;28;20039;-61
2021/11/11 07:22:20;;;;;;;19.35;10.45;;;;;;;7.35;74.80;100710.44;4975528;28;20677;-61
2021/11/11 07:24:49;;;;;;;23.05;10.57;;;;;;;7.45;74.31;100712.44;4967874;28;20401;-62
2021/11/11 07:27:23;;;;;;;17.45;8.88;;;;;;;7.63;74.12;100702.75;4975742;28;20046;-61
2021/11/11 07:29:52;;;;;;;19.65;10.63;;;;;;;7.77;74.07;100705.69;4968562;28;20038;-61
2021/11/11 07:32:22;;;;;;;19.83;10.13;;;;;;;7.96;73.80;100705.38;4967050;28;20507;-61
2021/11/11 07:34:51;;;;;;;18.48;11.05;;;;;;;8.00;74.17;100707.16;4964856;28;20055;-60
2021/11/11 07:37:20;;;;;;;20.90;11.38;;;;;;;8.00;74.02;100700.38;4977435;28;20050;-61
2021/11/11 07:39:50;;;;;;;25.58;12.25;;;;;;;8.25;73.94;100713.72;4980557;28;20403;-61
2021/11/11 07:42:22;;;;;;;16.67;8.63;;;;;;;8.41;73.64;100718.41;4987387;28;20038;-61
2021/11/11 07:44:59;;;;;;;14.73;7.38;;;;;;;8.54;72.96;100705.16;4961349;28;20046;-61
2021/11/11 07:47:28;;;;;;;15.25;8.10;;;;;;;8.68;72.55;100708.91;4978574;28;20046;-61
2021/11/11 07:49:59;;;;;;;14.68;7.22;;;;;;;8.82;72.68;100712.59;4974639;28;20480;-61
2021/11/11 07:52:32;;;;;;;12.90;6.72;;;;;;;8.78;72.58;100708.28;4975069;28;20054;-61
2021/11/11 07:55:02;;;;;;;13.55;7.55;;;;;;;8.77;71.99;100706.56;4975747;28;20051;-61
2021/11/11 07:57:38;;;;;;;14.02;7.22;;;;;;;8.97;72.36;100700.22;4975585;28;20559;-61
2021/11/11 08:00:11;;;;;;;13.70;7.20;;;;;;;9.13;71.47;100704.81;4975051;28;20054;-61
2021/11/11 08:02:47;;;;;;;14.55;7.28;;;;;;;9.26;70.44;100706.78;4975641;28;20151;-61
2021/11/11 08:05:19;;;;;;;12.18;7.35;;;;;;;9.37;70.62;100707.88;4975210;28;20059;-61
2021/11/11 08:07:50;;;;;;;16.38;7.78;;;;;;;9.49;70.86;100706.41;4958460;28;20544;-61
2021/11/11 08:10:23;;;;;;;13.32;7.90;;;;;;;9.50;70.71;100708.13;4974992;28;20043;-61
2021/11/11 08:12:53;;;;;;;14.13;7.63;;;;;;;9.59;70.50;100708.31;4975121;28;20047;-61
2021/11/11 08:15:27;;;;;;;14.55;8.30;;;;;;;9.69;70.09;100707.66;4975161;28;20053;-61
2021/11/11 08:17:58;;;;;;;15.30;8.52;;;;;;;9.76;69.20;100705.25;4975002;28;20580;-61
2021/11/11 08:20:28;;;;;;;13.82;8.02;;;;;;;9.90;69.09;100711.47;4975049;28;20081;-61
2021/11/11 08:22:57;;;;;;;13.48;7.38;;;;;;;10.02;67.94;100721.03;4974858;28;20055;-61
2021/11/11 08:25:26;;;;;;;13.05;7.10;;;;;;;10.10;68.02;100711.84;4958155;28;20145;-61
2021/11/11 08:27:59;;;;;;;14.07;6.90;;;;;;;10.18;67.77;100715.41;4974913;28;20050;-61
2021/11/11 08:30:33;;;;;;;10.55;6.63;;;;;;;10.10;67.50;100699.09;4975126;28;20042;-61
2021/11/11 08:33:02;;;;;;;12.48;7.03;;;;;;;9.84;66.72;100677.34;4975212;28;20047;-61
2021/11/11 08:35:35;;;;;;;13.13;7.13;;;;;;;9.69;66.66;100677.06;4975044;28;20105;-61
2021/11/11 08:38:05;;;;;;;12.00;6.28;;;;;;;10.08;66.79;100700.72;4975345;28;20453;-61
2021/11/11 08:40:37;;;;;;;12.85;6.60;;;;;;;10.16;65.83;100704.31;4974671;28;20038;-61
2021/11/11 08:43:10;;;;;;;12.88;6.53;;;;;;;10.18;66.06;100697.53;4974655;28;20051;-61
2021/11/11 08:45:48;;;;;;;10.65;6.75;;;;;;;10.13;65.81;100704.25;4990015;28;20061;-61
2021/11/11 08:48:21;;;;;;;13.43;7.30;;;;;;;10.19;66.02;100699.28;4974657;28;20106;-61
2021/11/11 08:50:51;;;;;;;11.85;6.75;;;;;;;10.30;65.94;100682.44;4974763;28;20480;-61
2021/11/11 08:53:20;;;;;;;11.38;6.32;;;;;;;10.35;65.38;100691.03;4974921;28;20089;-61
2021/11/11 08:55:50;;;;;;;9.98;5.70;;;;;;;10.29;65.97;100690.09;4974480;28;20142;-61
2021/11/11 08:58:24;;;;;;;12.60;6.60;;;;;;;10.38;65.31;100696.19;4957648;28;20400;-61
2021/11/11 09:00:55;;;;;;;15.15;7.10;;;;;;;10.55;65.38;100699.00;4974563;28;20070;-61
2021/11/11 09:03:27;;;;;;;12.48;7.05;;;;;;;10.56;65.17;100706.69;4974726;28;20407;-62
2021/11/11 09:05:58;;;;;;;9.30;4.80;;;;;;;10.55;64.74;100697.31;4974650;28;20496;-61
2021/11/11 09:08:27;;;;;;;12.43;7.13;;;;;;;10.41;64.83;100696.25;4974006;28;20539;-61
2021/11/11 09:10:57;;;;;;;10.90;6.45;;;;;;;10.38;64.97;100692.78;4975908;28;20125;-61
2021/11/11 09:13:30;;;;;;;12.50;7.40;;;;;;;10.40;65.90;100697.06;4978212;28;20039;-61
2021/11/11 09:16:02;;;;;;;11.40;5.80;;;;;;;10.19;65.23;100694.16;4978280;28;20047;-61
2021/11/11 09:18:32;;;;;;;12.23;5.80;;;;;;;9.95;66.09;100703.91;4978199;28;20055;-61
2021/11/11 09:21:06;;;;;;;10.27;5.80;;;;;;;9.85;65.88;100671.41;4978522;28;20440;-61
2021/11/11 09:23:40;;;;;;;11.40;5.80;;;;;;;10.05;65.31;100705.78;4978660;28;20047;-61
2021/11/11 09:26:10;;;;;;;11.60;6.03;;;;;;;9.94;64.83;100703.03;4978394;28;20062;-61
2021/11/11 09:28:42;;;;;;;10.68;5.30;;;;;;;9.97;65.20;100702.25;4978122;28;20042;-61
2021/11/11 09:31:13;;;;;;;11.50;5.88;;;;;;;9.90;64.89;100695.31;4978168;28;20527;-61
2021/11/11 09:33:48;;;;;;;9.02;5.15;;;;;;;10.04;65.87;100691.31;4977878;28;20416;-61
2021/11/11 09:36:19;;;;;;;10.20;5.15;;;;;;;10.16;65.31;100663.50;4978551;28;20051;-61
2021/11/11 09:38:52;;;;;;;7.82;4.65;;;;;;;10.41;64.39;100685.19;4978156;28;20046;-61
2021/11/11 09:41:22;;;;;;;11.95;5.80;;;;;;;10.53;63.66;100686.22;4977834;28;20524;-61
2021/11/11 09:43:55;;;;;;;10.90;6.00;;;;;;;10.61;63.57;100689.75;4977654;28;20043;-61
2021/11/11 09:46:25;;;;;;;10.75;6.00;;;;;;;10.68;63.79;100689.00;4977751;28;20047;-61
2021/11/11 09:48:58;;;;;;;9.73;5.07;;;;;;;10.76;63.50;100689.13;4978008;28;20125;-61
2021/11/11 09:51:27;;;;;;;9.60;5.43;;;;;;;10.73;63.18;100689.06;4977562;28;20066;-61
2021/11/11 09:54:22;;;;;;;7.65;4.85;;;;;;;10.64;63.40;100663.41;4977574;28;20074;-61
2021/11/11 09:59:35;;;;;;;9.13;5.50;;;;;;;10.73;62.81;100687.38;4977567;28;20055;-61
2021/11/11 10:02:09;;;;;;;8.13;4.93;;;;;;;10.76;62.93;100679.78;4977821;28;20053;-61
2021/11/11 10:04:42;;;;;;;10.85;5.43;;;;;;;10.74;62.40;100676.34;4977355;28;20428;-61
2021/11/11 10:07:14;;;;;;;10.95;5.57;;;;;;;10.86;62.04;100675.66;4977369;28;20090;-61
2021/11/11 10:09:47;;;;;;;8.48;4.53;;;;;;;10.93;61.83;100659.56;4977178;28;20129;-61
2021/11/11 10:12:21;;;;;;;9.77;5.50;;;;;;;10.99;62.00;100653.69;4977609;28;20443;-62
2021/11/11 10:14:51;;;;;;;8.95;5.03;;;;;;;11.18;61.75;100643.69;4977269;28;20059;-61
2021/11/11 10:17:22;;;;;;;9.43;5.30;;;;;;;11.40;61.29;100637.16;4977454;28;20134;-61
2021/11/11 10:19:57;;;;;;;8.45;4.65;;;;;;;11.39;61.03;100625.22;4977042;28;20129;-61
2021/11/11 10:25:12;;;;;;;9.43;5.05;;;;;;;11.79;60.83;100629.94;4936511;29;20509;-61
2021/11/11 10:27:57;;;;;;;7.78;4.90;;;;;;;11.80;60.34;100626.53;4936539;29;20122;-61
2021/11/11 10:30:28;;;;;;;8.43;4.63;;;;;;;11.72;60.54;100617.06;4936578;29;20494;-61
2021/11/11 10:33:07;;;;;;;10.38;5.25;;;;;;;11.79;60.08;100614.59;4936532;29;20494;-61
2021/11/11 10:35:39;;;;;;;10.88;4.65;;;;;;;11.69;60.28;100619.59;4936375;29;20060;-61
2021/11/11 10:38:15;;;;;;;8.40;4.80;;;;;;;11.75;60.34;100602.63;4936681;29;20055;-61
2021/11/11 10:40:53;;;;;;;9.80;5.00;;;;;;;11.90;60.14;100610.41;4936405;29;20051;-61
2021/11/11 10:43:26;;;;;;;9.00;5.10;;;;;;;12.01;59.73;100606.25;4935989;29;20052;-61
2021/11/11 10:45:56;;;;;;;10.80;5.05;;;;;;;12.03;60.14;100596.03;4935955;29;20130;-61
2021/11/11 10:48:28;;;;;;;7.78;4.75;;;;;;;12.19;59.71;100589.34;4936015;29;20517;-61
2021/11/11 10:51:00;;;;;;;9.63;5.13;;;;;;;12.37;59.24;100600.56;4936181;29;20060;-61
2021/11/11 10:53:32;;;;;;;7.60;4.55;;;;;;;12.45;58.75;100592.94;4935294;29;20555;-61
2021/11/11 10:56:02;;;;;;;8.73;4.93;;;;;;;12.42;57.99;100585.22;4935270;29;20074;-61
2021/11/11 10:58:34;;;;;;;8.32;4.40;;;;;;;12.46;58.00;100589.50;4935639;29;20134;-61
2021/11/11 11:01:06;;;;;;;8.40;4.85;;;;;;;12.35;57.91;100602.25;4930315;29;20039;-60
2021/11/11 11:03:42;;;;;;;9.13;5.07;;;;;;;12.39;58.18;100603.13;4969898;28;20134;-62
2021/11/11 11:06:13;;;;;;;8.32;5.10;;;;;;;12.19;58.20;100568.88;4983877;28;20485;-61
2021/11/11 11:08:47;;;;;;;10.65;5.28;;;;;;;12.30;58.23;100592.81;4977288;28;20507;-61
2021/11/11 11:11:20;;;;;;;8.18;4.95;;;;;;;12.33;58.16;100592.84;4976093;28;20082;-61
2021/11/11 11:13:51;;;;;;;8.13;4.55;;;;;;;12.34;58.38;100589.44;4976669;28;20051;-61
2021/11/11 11:16:22;;;;;;;6.63;3.90;;;;;;;12.41;58.08;100591.19;4976044;28;20061;-61
2021/11/11 11:18:58;;;;;;;8.32;4.32;;;;;;;12.48;57.88;100588.66;4976336;28;20051;-61
2021/11/11 11:21:30;;;;;;;7.15;4.20;;;;;;;12.26;57.68;100552.72;4976229;28;20408;-61
2021/11/11 11:24:02;;;;;;;8.68;4.43;;;;;;;12.42;57.10;100577.53;4975926;28;20055;-61
2021/11/11 11:26:40;;;;;;;7.78;4.38;;;;;;;12.47;56.76;100581.00;4976178;28;20051;-61
2021/11/11 11:29:14;;;;;;;6.18;3.97;;;;;;;12.56;56.40;100573.34;4975936;28;20404;-61
2021/11/11 11:31:50;;;;;;;7.00;4.10;;;;;;;12.57;56.19;100569.97;4975844;28;20053;-61
2021/11/11 11:34:24;;;;;;;5.72;3.60;;;;;;;12.51;56.36;100582.72;4975179;28;20053;-61
2021/11/11 11:36:57;;;;;;;7.30;3.40;;;;;;;12.57;56.46;100564.84;4958535;28;20054;-61
2021/11/11 11:39:31;;;;;;;8.63;4.32;;;;;;;12.82;56.29;100561.53;4975587;28;20482;-61
2021/11/11 11:42:05;;;;;;;7.25;4.30;;;;;;;12.93;55.38;100554.78;4975509;28;20050;-61
2021/11/11 11:44:41;;;;;;;7.18;3.90;;;;;;;12.97;54.94;100563.31;4975264;28;20154;-62
2021/11/11 11:47:20;;;;;;;6.90;4.00;;;;;;;13.10;54.95;100545.44;4975900;28;20035;-61
2021/11/11 11:49:55;;;;;;;8.15;4.82;;;;;;;12.79;54.58;100517.97;4975991;28;20034;-61
2021/11/11 11:52:30;;;;;;;7.50;4.18;;;;;;;12.96;54.83;100546.19;4975497;28;20061;-61
2021/11/11 11:55:05;;;;;;;9.23;5.07;;;;;;;12.91;54.87;100548.75;4975340;28;20122;-62
2021/11/11 11:57:52;;;;;;;8.18;4.50;;;;;;;12.97;55.09;100546.22;4975406;28;20477;-61
2021/11/11 12:14:39;;;;;;;9.27;4.70;;;;;;;12.52;55.98;100528.09;4975373;28;20047;-61
2021/11/11 12:17:28;;;;;;;7.50;4.40;;;;;;;12.44;56.05;100522.09;4975493;28;20485;-61
2021/11/11 12:39:47;;;;;;;6.68;3.58;;;;;;;12.60;55.27;100505.94;4974843;28;20138;-61
2021/11/11 12:42:38;;;;;;;9.00;5.25;;;;;;;12.59;55.54;100504.25;4934400;29;20060;-61
2021/11/11 12:45:18;;;;;;;7.72;4.53;;;;;;;12.70;55.20;100492.31;4933361;29;20055;-61
2021/11/11 12:47:50;;;;;;;9.63;4.72;;;;;;;12.79;55.08;100490.66;4934175;29;20548;-61
2021/11/11 12:50:37;;;;;;;8.40;5.07;;;;;;;12.63;54.77;100464.97;4934312;29;20075;-61