Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:04:26;;;;;;;3.83;2.28;;;;;;;;;;12876174;22;20479;-86
2023/06/02 00:09:32;;;;;;;3.17;2.10;;;;;;;;;;12908157;23;20539;-87
2023/06/02 00:14:37;;;;;;;;;;;;;;;;;;12903650;22;20070;-87
2023/06/02 00:19:42;;;;;;;3.77;2.57;;;;;;;;;;12905970;23;19920;-87
2023/06/02 00:24:47;;;;;;;2.95;2.38;;;;;;;;;;12877794;22;20082;-88
2023/06/02 00:29:50;;;;;;;3.10;2.35;;;;;;;;;;12905358;23;20070;-87
2023/06/02 00:34:54;;;;;;;3.83;3.03;;;;;;;;;;12878324;22;20179;-87
2023/06/02 00:39:58;;;;;;;4.20;2.83;;;;;;;;;;12878478;23;20035;-87
2023/06/02 00:45:02;;;;;;;3.58;2.80;;;;;;;;;;12878476;22;20016;-88
2023/06/02 00:50:07;;;;;;;3.90;3.10;;;;;;;;;;12878157;23;20027;-87
2023/06/02 00:55:12;;;;;;;4.20;2.80;;;;;;;;;;12878138;22;20602;-88
2023/06/02 01:00:16;;;;;;;4.57;2.70;;;;;;;;;;12906515;23;20034;-87
2023/06/02 01:05:20;;;;;;;3.97;2.80;;;;;;;;;;12877167;22;20024;-88
2023/06/02 01:10:25;;;;;;;3.80;2.63;;;;;;;;;;12878565;23;20035;-88
2023/06/02 01:15:29;;;;;;;3.17;2.15;;;;;;;;;;12877278;22;20143;-87
2023/06/02 01:20:34;;;;;;;3.22;2.40;;;;;;;;;;12879542;23;20039;-88
2023/06/02 01:25:39;;;;;;;3.33;2.53;;;;;;;;;;12877624;22;20781;-88
2023/06/02 01:30:43;;;;;;;2.90;2.40;;;;;;;;;;12878428;23;20519;-88
2023/06/02 01:35:50;;;;;;;4.93;3.00;;;;;;;;;;12902377;22;20016;-87
2023/06/02 01:40:58;;;;;;;3.25;2.63;;;;;;;;;;12877329;23;20023;-87
2023/06/02 01:46:02;;;;;;;3.72;2.60;;;;;;;;;;12875890;23;20016;-87
2023/06/02 01:51:08;;;;;;;4.00;2.25;;;;;;;;;;12873282;23;20908;-87
2023/06/02 01:56:13;;;;;;;4.20;2.78;;;;;;;;;;12875265;23;20070;-87
2023/06/02 02:01:16;;;;;;;3.78;2.42;;;;;;;;;;12901676;23;20024;-87
2023/06/02 02:06:24;;;;;;;4.82;2.85;;;;;;;;;;12903971;22;20103;-88
2023/06/02 02:11:29;;;;;;;3.10;2.13;;;;;;;;;;12921536;23;20028;-88
2023/06/02 02:16:32;;;;;;;3.67;2.70;;;;;;;;;;12903768;22;20034;-88
2023/06/02 02:21:36;;;;;;;3.50;2.40;;;;;;;;;;12877360;23;20027;-87
2023/06/02 02:26:41;;;;;;;3.78;2.78;;;;;;;;;;12876306;23;20044;-88
2023/06/02 02:31:44;;;;;;;4.95;2.78;;;;;;;;;;12851703;22;20020;-86
2023/06/02 02:36:50;;;;;;;3.58;3.15;;;;;;;;;;12829204;23;20025;-86
2023/06/02 02:41:55;;;;;;;3.95;2.80;;;;;;;;;;12869509;23;20052;-87
2023/06/02 02:47:00;;;;;;;3.90;2.40;;;;;;;;;;12891423;23;20032;-87
2023/06/02 02:52:04;;;;;;;3.10;2.20;;;;;;;;;;12891618;23;20024;-86
2023/06/02 02:57:09;;;;;;;3.63;2.42;;;;;;;;;;12892101;23;20024;-87
2023/06/02 03:02:13;;;;;;;2.45;2.10;;;;;;;;;;12891086;23;20031;-86
2023/06/02 03:07:17;;;;;;;3.00;2.30;;;;;;;;;;12891184;23;20027;-87
2023/06/02 03:12:22;;;;;;;4.30;2.63;;;;;;;;;;12891528;23;20342;-86
2023/06/02 03:17:27;;;;;;;3.17;2.33;;;;;;;;;;12890882;23;20489;-87
2023/06/02 03:22:31;;;;;;;2.78;2.28;;;;;;;;;;12891115;23;20040;-87
2023/06/02 03:27:39;;;;;;;4.43;2.45;;;;;;;;;;12891727;23;20048;-85
2023/06/02 03:32:43;;;;;;;4.32;2.85;;;;;;;;;;12890660;23;20059;-87
2023/06/02 03:37:46;;;;;;;3.58;2.65;;;;;;;;;;12891043;23;20024;-87
2023/06/02 03:42:51;;;;;;;4.05;2.70;;;;;;;;;;12890567;23;20024;-87
2023/06/02 03:47:55;;;;;;;3.58;2.47;;;;;;;;;;12890807;23;20090;-87
2023/06/02 03:52:59;;;;;;;3.10;2.63;;;;;;;;;;12889291;23;20028;-86
2023/06/02 03:58:05;;;;;;;3.55;2.58;;;;;;;;;;12890673;23;20024;-87
2023/06/02 04:03:09;;;;;;;3.70;2.05;;;;;;;;;;12889960;23;20028;-85
2023/06/02 04:08:16;;;;;;;3.03;1.95;;;;;;;;;;12890936;23;20024;-85
2023/06/02 04:13:21;;;;;;;2.60;2.22;;;;;;;;;;12890463;23;20020;-86
2023/06/02 04:18:25;;;;;;;3.70;2.67;;;;;;;;;;12890927;23;20032;-86
2023/06/02 04:23:30;;;;;;;3.80;2.75;;;;;;;;;;12890092;23;20024;-87
2023/06/02 04:28:35;;;;;;;3.75;2.95;;;;;;;;;;12889724;23;20106;-87
2023/06/02 04:33:38;;;;;;;4.32;2.63;;;;;;;;;;12889846;23;20047;-87
2023/06/02 04:38:45;;;;;;;3.33;2.78;;;;;;;;;;12890197;23;20035;-86
2023/06/02 04:43:52;;;;;;;3.75;3.20;;;;;;;;;;12890025;23;20027;-87
2023/06/02 04:48:56;;;;;;;4.72;2.72;;;;;;;;;;12890796;22;20032;-87
2023/06/02 04:53:59;;;;;;;3.90;3.22;;;;;;;;;;12888205;23;20114;-86
2023/06/02 04:59:04;;;;;;;3.92;2.78;;;;;;;;;;12889766;22;20027;-87
2023/06/02 05:04:08;;;;;;;2.60;2.38;;;;;;;;;;12916082;23;20028;-86
2023/06/02 05:09:13;;;;;;;3.72;1.92;;;;;;;;;;12889083;22;20416;-86
2023/06/02 05:14:18;;;;;;;4.57;2.70;;;;;;;;;;12915068;23;20055;-85
2023/06/02 05:19:22;;;;;;;;;;;;;;;;;;12890047;22;20035;-87
2023/06/02 05:24:29;;;;;;;3.95;1.98;;;;;;;;;;12889314;23;19915;-86
2023/06/02 05:29:34;;;;;;;2.83;2.17;;;;;;;;;;12887441;22;20521;-87
2023/06/02 05:34:39;;;;;;;3.38;2.35;;;;;;;;;;12886156;23;20032;-87
2023/06/02 05:39:43;;;;;;;2.25;2.03;;;;;;;;;;12886540;22;20059;-88
2023/06/02 05:44:49;;;;;;;2.25;1.83;;;;;;;;;;12886974;23;20031;-87
2023/06/02 05:49:53;;;;;;;5.47;2.97;;;;;;;;;;12886671;22;20321;-87
2023/06/02 05:54:57;;;;;;;3.28;2.10;;;;;;;;;;12912829;23;20387;-87
2023/06/02 06:00:02;;;;;;;3.65;2.05;;;;;;;;;;12886211;22;20369;-87
2023/06/02 06:05:15;;;;;;;3.17;1.75;;;;;;;;;;12913492;23;20028;-87
2023/06/02 06:10:19;;;;;;;3.03;1.85;;;;;;;;;;12889183;22;20087;-87
2023/06/02 06:15:24;;;;;;;5.15;2.47;;;;;;;;;;12885346;23;20042;-87
2023/06/02 06:20:28;;;;;;;2.65;1.70;;;;;;;;;;12887055;22;20479;-88
2023/06/02 06:25:31;;;;;;;2.92;2.00;;;;;;;;;;12887187;23;20463;-88
2023/06/02 06:30:39;;;;;;;2.65;2.00;;;;;;;;;;12886968;22;20103;-88
2023/06/02 06:35:43;;;;;;;2.78;1.90;;;;;;;;;;12888624;23;20016;-88
2023/06/02 06:40:48;;;;;;;3.08;1.75;;;;;;;;;;12888957;22;20023;-87
2023/06/02 06:45:53;;;;;;;3.08;1.95;;;;;;;;;;12888037;23;20024;-86
2023/06/02 06:51:52;;;;;;;3.10;2.17;;;;;;;;;;12889406;22;20034;-87
2023/06/02 06:56:56;;;;;;;3.60;2.35;;;;;;;;;;12888512;23;20078;-86
2023/06/02 07:02:01;;;;;;;2.65;2.13;;;;;;;;;;12888733;23;20028;-87
2023/06/02 07:07:05;;;;;;;4.65;2.92;;;;;;;;;;12888506;23;20024;-87
2023/06/02 07:12:09;;;;;;;3.10;2.03;;;;;;;;;;12888270;23;20035;-86
2023/06/02 07:17:14;;;;;;;3.38;2.42;;;;;;;;;;12890361;23;20031;-87
2023/06/02 07:22:17;;;;;;;2.35;1.50;;;;;;;;;;12891771;23;20033;-87
2023/06/02 07:27:20;;;;;;;1.90;1.75;;;;;;;;;;12918570;23;20055;-87
2023/06/02 07:32:25;;;;;;;2.83;2.00;;;;;;;;;;12891144;23;20020;-87
2023/06/02 07:37:29;;;;;;;3.67;2.17;;;;;;;;;;12918728;23;20523;-87
2023/06/02 07:42:32;;;;;;;2.55;1.98;;;;;;;;;;12891560;23;20082;-87
2023/06/02 07:47:37;;;;;;;1.83;1.63;;;;;;;;;;12891338;23;20012;-87
2023/06/02 07:52:40;;;;;;;3.53;2.08;;;;;;;;;;12918889;22;20028;-86
2023/06/02 07:57:44;;;;;;;2.22;1.70;;;;;;;;;;12929028;23;20020;-86
2023/06/02 08:02:49;;;;;;;2.15;1.67;;;;;;;;;;12917445;22;20020;-87
2023/06/02 08:07:52;;;;;;;3.22;2.10;;;;;;;;;;12890507;23;20024;-86
2023/06/02 08:12:56;;;;;;;3.65;2.30;;;;;;;;;;12927739;22;20020;-86
2023/06/02 08:18:00;;;;;;;2.72;1.67;;;;;;;;;;12917754;23;20021;-87
2023/06/02 08:23:04;;;;;;;2.95;2.10;;;;;;;;;;12890443;23;20028;-87
2023/06/02 08:28:08;;;;;;;3.63;1.85;;;;;;;;;;12890433;23;20027;-86
2023/06/02 08:33:14;;;;;;;2.83;2.00;;;;;;;;;;12806404;22;20744;-86
2023/06/02 08:38:17;;;;;;;2.00;1.50;;;;;;;;;;12880430;23;20036;-87
2023/06/02 08:43:21;;;;;;;2.35;1.60;;;;;;;;;;12906873;22;20024;-86
2023/06/02 08:48:27;;;;;;;3.17;1.80;;;;;;;;;;12879635;23;20066;-86
2023/06/02 08:53:31;;;;;;;;;;;;;;;;;;12880257;22;20032;-87
2023/06/02 08:58:38;;;;;;;3.88;2.75;;;;;;;;;;12881693;23;19971;-87
2023/06/02 09:03:46;;;;;;;3.35;2.03;;;;;;;;;;12912482;22;20025;-86
2023/06/02 09:08:57;;;;;;;2.90;1.80;;;;;;;;;;12907466;23;20455;-86
2023/06/02 09:14:01;;;;;;;5.60;2.70;;;;;;;;;;12907224;22;20032;-86
2023/06/02 09:19:06;;;;;;;4.45;2.63;;;;;;;;;;12880308;23;20027;-85
2023/06/02 09:24:10;;;;;;;3.13;2.28;;;;;;;;;;12879753;22;20055;-86
2023/06/02 09:29:15;;;;;;;3.75;2.42;;;;;;;;;;12880134;23;20020;-85
2023/06/02 09:34:22;;;;;;;3.22;1.95;;;;;;;;;;12904754;22;20024;-86
2023/06/02 09:39:33;;;;;;;4.00;2.00;;;;;;;;;;12903248;23;20471;-86
2023/06/02 09:44:36;;;;;;;3.45;2.40;;;;;;;;;;12878337;22;20517;-85
2023/06/02 09:49:42;;;;;;;2.72;1.98;;;;;;;;;;12903704;23;20097;-85
2023/06/02 09:54:46;;;;;;;3.37;1.83;;;;;;;;;;12877464;22;20581;-85
2023/06/02 09:59:49;;;;;;;3.72;1.83;;;;;;;;;;12878448;23;20078;-86
2023/06/02 10:04:54;;;;;;;2.35;1.80;;;;;;;;;;12877611;22;20055;-86
2023/06/02 10:10:13;;;;;;;2.20;1.83;;;;;;;;;;12906422;23;20274;-86
2023/06/02 10:15:32;;;;;;;5.18;2.00;;;;;;;;;;12877202;22;20074;-85
2023/06/02 10:20:44;;;;;;;2.28;1.38;;;;;;;;;;12902800;23;20074;-85
2023/06/02 10:26:00;;;;;;;2.13;1.48;;;;;;;;;;12877412;22;20066;-85
2023/06/02 10:31:08;;;;;;;1.85;1.40;;;;;;;;;;12904538;23;20051;-85
2023/06/02 10:36:13;;;;;;;4.75;2.20;;;;;;;;;;12876641;23;20027;-84
2023/06/02 10:41:21;;;;;;;2.08;1.70;;;;;;;;;;12878264;23;20078;-88
2023/06/02 10:46:25;;;;;;;2.80;1.80;;;;;;;;;;12877737;23;20016;-87
2023/06/02 10:52:05;;;;;;;1.80;1.38;;;;;;;;;;12904711;23;20027;-87
2023/06/02 10:57:09;;;;;;;3.70;1.42;;;;;;;;;;12882060;23;20083;-90
2023/06/02 11:02:32;;;;;;;1.20;0.90;;;;;;;;;;12909403;23;20052;-86
2023/06/02 11:07:37;;;;;;;2.50;1.30;;;;;;;;;;12881312;23;20487;-87
2023/06/02 11:13:05;;;;;;;2.10;1.37;;;;;;;;;;12882503;23;20080;-86
2023/06/02 11:18:40;;;;;;;2.15;1.50;;;;;;;;;;12881725;23;20098;-88
2023/06/02 11:23:44;;;;;;;2.13;1.02;;;;;;;;;;12907516;22;20300;-87
2023/06/02 11:28:48;;;;;;;2.87;1.10;;;;;;;;;;12883292;23;20020;-90
2023/06/02 11:33:52;;;;;;;2.63;1.38;;;;;;;;;;12881963;22;20035;-86
2023/06/02 11:39:04;;;;;;;1.45;1.10;;;;;;;;;;12882377;23;20024;-91
2023/06/02 11:44:09;;;;;;;2.97;1.27;;;;;;;;;;12882362;22;20122;-86
2023/06/02 11:49:14;;;;;;;2.85;1.20;;;;;;;;;;12881971;23;20032;-85
2023/06/02 11:54:19;;;;;;;2.65;1.23;;;;;;;;;;12880059;22;20028;-84
2023/06/02 11:59:22;;;;;;;3.13;1.40;;;;;;;;;;12880437;23;20024;-84
2023/06/02 12:04:26;;;;;;;1.98;1.08;;;;;;;;;;12905645;22;20024;-84
2023/06/02 12:09:31;;;;;;;3.45;1.10;;;;;;;;;;12880010;23;20023;-84
2023/06/02 12:14:38;;;;;;;2.47;1.20;;;;;;;;;;12879069;22;20024;-84
2023/06/02 12:19:42;;;;;;;3.42;1.38;;;;;;;;;;12909507;23;20354;-84
2023/06/02 12:24:47;;;;;;;1.40;1.05;;;;;;;;;;12905732;22;20327;-84
2023/06/02 12:29:50;;;;;;;2.45;1.23;;;;;;;;;;12906422;23;20016;-85
2023/06/02 12:34:54;;;;;;;1.67;1.17;;;;;;;;;;12905977;22;20079;-84
2023/06/02 12:39:59;;;;;;;3.47;1.40;;;;;;;;;;12880066;23;20020;-83
2023/06/02 12:45:02;;;;;;;3.03;1.40;;;;;;;;;;12878714;22;20181;-85
2023/06/02 12:50:08;;;;;;;1.70;0.88;;;;;;;;;;12905555;23;20016;-85
2023/06/02 12:55:12;;;;;;;3.58;0.98;;;;;;;;;;12905970;22;20048;-85
2023/06/02 13:00:17;;;;;;;2.30;1.02;;;;;;;;;;12879053;23;20082;-85
2023/06/02 13:05:21;;;;;;;2.10;0.97;;;;;;;;;;12878129;22;20028;-84
2023/06/02 13:10:25;;;;;;;2.35;1.13;;;;;;;;;;12904701;23;20372;-85
2023/06/02 13:15:29;;;;;;;1.25;0.70;;;;;;;;;;12903295;22;20028;-84
2023/06/02 13:20:32;;;;;;;2.67;1.02;;;;;;;;;;12925637;23;20016;-84
2023/06/02 13:25:37;;;;;;;3.33;1.48;;;;;;;;;;12905075;22;20016;-84
2023/06/02 13:30:40;;;;;;;1.75;0.95;;;;;;;;;;12877813;23;20235;-84
2023/06/02 13:35:44;;;;;;;3.00;1.10;;;;;;;;;;12879006;22;20024;-84
2023/06/02 13:40:51;;;;;;;1.85;1.10;;;;;;;;;;12878619;23;20027;-84
2023/06/02 13:45:55;;;;;;;2.42;1.23;;;;;;;;;;12922569;22;20161;-84
2023/06/02 13:50:59;;;;;;;2.85;1.55;;;;;;;;;;12878299;23;20020;-84
2023/06/02 13:56:06;;;;;;;1.80;1.10;;;;;;;;;;12877773;23;20503;-85
2023/06/02 14:01:09;;;;;;;2.40;1.45;;;;;;;;;;12922200;23;20343;-84
2023/06/02 14:06:12;;;;;;;2.42;1.65;;;;;;;;;;12903908;22;20020;-85
2023/06/02 14:11:17;;;;;;;3.72;1.77;;;;;;;;;;12921602;23;20074;-84
2023/06/02 14:16:21;;;;;;;3.33;1.92;;;;;;;;;;12903485;22;20035;-83
2023/06/02 14:21:25;;;;;;;2.58;1.30;;;;;;;;;;12876246;23;20034;-84
2023/06/02 14:26:30;;;;;;;2.45;1.10;;;;;;;;;;12875792;23;20603;-84
2023/06/02 14:31:33;;;;;;;4.37;1.33;;;;;;;;;;12850569;22;20025;-84
2023/06/02 14:36:37;;;;;;;5.07;1.98;;;;;;;;;;12870976;23;20251;-84
2023/06/02 14:41:42;;;;;;;3.30;1.50;;;;;;;;;;12915154;23;20031;-85
2023/06/02 14:46:46;;;;;;;2.80;1.40;;;;;;;;;;12930525;22;20359;-83
2023/06/02 14:51:49;;;;;;;4.05;1.63;;;;;;;;;;12930761;23;20020;-82
2023/06/02 14:56:53;;;;;;;4.13;1.60;;;;;;;;;;12888637;23;20028;-84
2023/06/02 15:01:57;;;;;;;3.50;1.48;;;;;;;;;;12915264;23;20031;-84
2023/06/02 15:07:00;;;;;;;4.13;1.77;;;;;;;;;;12888737;23;20020;-83
2023/06/02 15:12:06;;;;;;;2.15;1.45;;;;;;;;;;12889164;23;20471;-83
2023/06/02 15:17:09;;;;;;;1.88;1.30;;;;;;;;;;12886155;23;20048;-83
2023/06/02 15:22:12;;;;;;;2.97;1.42;;;;;;;;;;12930068;23;20051;-82
2023/06/02 15:27:17;;;;;;;3.72;1.70;;;;;;;;;;12888297;23;20019;-83
2023/06/02 15:32:21;;;;;;;2.20;1.37;;;;;;;;;;12914606;23;20024;-83
2023/06/02 15:37:25;;;;;;;3.55;1.52;;;;;;;;;;12888936;23;20084;-84
2023/06/02 15:42:30;;;;;;;3.10;1.20;;;;;;;;;;12920671;23;20028;-84
2023/06/02 15:47:33;;;;;;;3.95;1.13;;;;;;;;;;12931101;22;20363;-84
2023/06/02 15:52:37;;;;;;;2.85;1.50;;;;;;;;;;12891100;23;20454;-84
2023/06/02 15:57:42;;;;;;;4.07;1.77;;;;;;;;;;12919679;22;20024;-83
2023/06/02 16:02:45;;;;;;;2.87;1.07;;;;;;;;;;12892005;23;20031;-83
2023/06/02 16:07:48;;;;;;;2.58;1.40;;;;;;;;;;12928424;22;20024;-83
2023/06/02 16:12:55;;;;;;;1.83;1.15;;;;;;;;;;12893028;23;20464;-83
2023/06/02 16:17:59;;;;;;;3.67;1.48;;;;;;;;;;12890384;23;20042;-83
2023/06/02 16:23:02;;;;;;;1.23;0.98;;;;;;;;;;12920607;22;20127;-82
2023/06/02 16:28:07;;;;;;;3.40;1.48;;;;;;;;;;12917362;23;20459;-84
2023/06/02 16:33:10;;;;;;;1.88;1.10;;;;;;;;;;12890410;22;20562;-83
2023/06/02 16:38:14;;;;;;;2.60;1.35;;;;;;;;;;12889224;23;20028;-84
2023/06/02 16:43:19;;;;;;;4.30;1.45;;;;;;;;;;12887855;22;20459;-86
2023/06/02 16:48:23;;;;;;;1.75;0.90;;;;;;;;;;12888199;23;20459;-84
2023/06/02 16:53:28;;;;;;;3.28;1.25;;;;;;;;;;12886735;22;20028;-86
2023/06/02 16:58:33;;;;;;;2.20;1.33;;;;;;;;;;12887534;23;20032;-84
2023/06/02 17:03:39;;;;;;;4.05;1.42;;;;;;;;;;12914263;22;20050;-84
2023/06/02 17:08:42;;;;;;;1.90;1.02;;;;;;;;;;12886491;23;20483;-85
2023/06/02 17:13:51;;;;;;;3.40;1.45;;;;;;;;;;12912136;22;20020;-85
2023/06/02 17:18:55;;;;;;;4.70;1.30;;;;;;;;;;12886206;23;20035;-84
2023/06/02 17:23:58;;;;;;;2.03;1.20;;;;;;;;;;12886272;22;20371;-85
2023/06/02 17:29:03;;;;;;;4.78;1.67;;;;;;;;;;12886394;23;20107;-84
2023/06/02 17:34:08;;;;;;;2.88;1.33;;;;;;;;;;12910957;22;20071;-84
2023/06/02 17:39:12;;;;;;;4.22;1.10;;;;;;;;;;12912923;23;20030;-83
2023/06/02 17:44:18;;;;;;;2.65;1.20;;;;;;;;;;12911774;22;20059;-84
2023/06/02 17:49:21;;;;;;;2.72;0.98;;;;;;;;;;12885056;23;20024;-83
2023/06/02 17:54:25;;;;;;;4.97;1.10;;;;;;;;;;12915611;22;20035;-84
2023/06/02 17:59:29;;;;;;;2.15;1.00;;;;;;;;;;12917380;23;20333;-85
2023/06/02 18:04:33;;;;;;;2.35;1.20;;;;;;;;;;12914363;22;20028;-84
2023/06/02 18:09:37;;;;;;;2.28;1.02;;;;;;;;;;12883929;23;20038;-84
2023/06/02 18:14:41;;;;;;;1.40;0.80;;;;;;;;;;12908870;22;20023;-84
2023/06/02 18:19:45;;;;;;;3.75;1.30;;;;;;;;;;12884686;23;20502;-84
2023/06/02 18:24:48;;;;;;;2.42;1.30;;;;;;;;;;12912189;22;20578;-84
2023/06/02 18:29:53;;;;;;;3.25;1.25;;;;;;;;;;12883770;23;20033;-84
2023/06/02 18:34:56;;;;;;;2.90;1.10;;;;;;;;;;12897707;22;20051;-85
2023/06/02 18:40:00;;;;;;;3.03;1.20;;;;;;;;;;12882550;23;20415;-84
2023/06/02 18:45:06;;;;;;;2.15;0.90;;;;;;;;;;12909082;22;20078;-85
2023/06/02 18:50:12;;;;;;;2.10;0.90;;;;;;;;;;12883483;23;20360;-83
2023/06/02 18:55:16;;;;;;;3.40;0.85;;;;;;;;;;12910310;22;20020;-82
2023/06/02 19:00:22;;;;;;;3.50;0.95;;;;;;;;;;12909970;23;20027;-83
2023/06/02 19:05:25;;;;;;;2.97;1.00;;;;;;;;;;12908904;22;20028;-83
2023/06/02 19:10:30;;;;;;;3.53;1.00;;;;;;;;;;12883636;23;20024;-82
2023/06/02 19:15:36;;;;;;;2.40;0.90;;;;;;;;;;12931023;22;20398;-82
2023/06/02 19:20:39;;;;;;;4.78;1.35;;;;;;;;;;12912997;23;20024;-82
2023/06/02 19:25:45;;;;;;;2.08;1.02;;;;;;;;;;12884633;22;20039;-85
2023/06/02 19:30:50;;;;;;;2.25;1.00;;;;;;;;;;12885206;23;20020;-86
2023/06/02 19:35:54;;;;;;;1.37;0.90;;;;;;;;;;12882235;22;20103;-83
2023/06/02 19:40:58;;;;;;;2.08;1.05;;;;;;;;;;12883601;23;20036;-84
2023/06/02 19:46:03;;;;;;;3.13;0.85;;;;;;;;;;12883665;23;20035;-85
2023/06/02 19:51:07;;;;;;;2.87;1.20;;;;;;;;;;12908149;23;20367;-85
2023/06/02 19:56:10;;;;;;;2.08;1.33;;;;;;;;;;12908054;22;20024;-84
2023/06/02 20:01:15;;;;;;;3.72;0.90;;;;;;;;;;12881359;23;20027;-84
2023/06/02 20:06:20;;;;;;;2.13;0.80;;;;;;;;;;12905956;22;20031;-84
2023/06/02 20:11:26;;;;;;;7.13;1.67;;;;;;;;;;12907064;23;20057;-84
2023/06/02 20:16:31;;;;;;;3.00;1.08;;;;;;;;;;12907022;22;20027;-85
2023/06/02 20:21:34;;;;;;;3.55;1.42;;;;;;;;;;12923697;23;20048;-83
2023/06/02 20:26:38;;;;;;;2.75;1.13;;;;;;;;;;12877970;23;20020;-83
2023/06/02 20:31:42;;;;;;;4.45;1.33;;;;;;;;;;12847938;22;20024;-88
2023/06/02 20:36:46;;;;;;;2.15;0.80;;;;;;;;;;12892679;23;20024;-88
2023/06/02 20:41:49;;;;;;;3.78;1.40;;;;;;;;;;12909823;23;20024;-88
2023/06/02 20:46:54;;;;;;;2.85;1.25;;;;;;;;;;12880814;23;20028;-90
2023/06/02 20:51:57;;;;;;;3.13;1.08;;;;;;;;;;12880701;23;20521;-88
2023/06/02 20:57:01;;;;;;;1.30;0.80;;;;;;;;;;12907033;22;20024;-88
2023/06/02 21:02:06;;;;;;;2.08;0.88;;;;;;;;;;12881345;23;20075;-89
2023/06/02 21:07:10;;;;;;;1.65;0.80;;;;;;;;;;12906307;22;20268;-90
2023/06/02 21:12:13;;;;;;;3.33;1.25;;;;;;;;;;12908085;23;20100;-88
2023/06/02 21:17:18;;;;;;;1.50;0.77;;;;;;;;;;12880784;23;20020;-89
2023/06/02 21:22:22;;;;;;;1.60;0.82;;;;;;;;;;12880848;23;20438;-89
2023/06/02 21:27:25;;;;;;;4.25;1.10;;;;;;;;;;12907457;22;20031;-90
2023/06/02 21:32:30;;;;;;;2.10;0.77;;;;;;;;;;12907927;23;20051;-88
2023/06/02 21:37:33;;;;;;;2.05;0.70;;;;;;;;;;12879867;23;20030;-88
2023/06/02 21:42:37;;;;;;;2.78;1.20;;;;;;;;;;12880148;23;20452;-88
2023/06/02 21:47:42;;;;;;;1.48;0.90;;;;;;;;;;12907537;22;20024;-89
2023/06/02 21:52:46;;;;;;;3.30;1.20;;;;;;;;;;12880239;23;20358;-88
2023/06/02 21:57:49;;;;;;;1.92;0.80;;;;;;;;;;12907715;22;20058;-91
2023/06/02 22:02:54;;;;;;;1.83;0.90;;;;;;;;;;12880701;23;20081;-91
2023/06/02 22:07:58;;;;;;;1.60;0.80;;;;;;;;;;12879712;23;20028;-92
2023/06/02 22:13:02;;;;;;;3.13;0.80;;;;;;;;;;12880847;22;20051;-89
2023/06/02 22:18:06;;;;;;;1.70;0.80;;;;;;;;;;12905917;23;20556;-89
2023/06/02 22:23:10;;;;;;;1.98;0.80;;;;;;;;;;12880659;22;20561;-89
2023/06/02 22:28:13;;;;;;;1.02;0.63;;;;;;;;;;12879782;23;20028;-90
2023/06/02 22:33:21;;;;;;;1.80;0.90;;;;;;;;;;12879054;22;20020;-88
2023/06/02 22:38:25;;;;;;;2.10;0.70;;;;;;;;;;12878830;23;20029;-88
2023/06/02 22:43:28;;;;;;;3.30;1.48;;;;;;;;;;12878469;22;20070;-88
2023/06/02 22:48:33;;;;;;;2.78;0.90;;;;;;;;;;12882638;23;20039;-87
2023/06/02 22:53:36;;;;;;;3.72;1.00;;;;;;;;;;12882467;22;20026;-88
2023/06/02 22:58:40;;;;;;;2.17;1.13;;;;;;;;;;12884250;23;20478;-88
2023/06/02 23:03:45;;;;;;;2.13;1.00;;;;;;;;;;12907822;22;20078;-87
2023/06/02 23:08:48;;;;;;;2.63;1.23;;;;;;;;;;12884330;23;20044;-88
2023/06/02 23:13:52;;;;;;;1.92;0.73;;;;;;;;;;12883052;22;20030;-87
2023/06/02 23:18:56;;;;;;;3.35;1.02;;;;;;;;;;12883538;23;20024;-87
2023/06/02 23:24:00;;;;;;;2.83;1.10;;;;;;;;;;12883441;22;20032;-88
2023/06/02 23:29:03;;;;;;;2.13;0.98;;;;;;;;;;12883149;23;20062;-88
2023/06/02 23:34:08;;;;;;;1.75;0.90;;;;;;;;;;12882468;22;20738;-88
2023/06/02 23:39:12;;;;;;;1.80;1.00;;;;;;;;;;12882482;23;20032;-87
2023/06/02 23:44:15;;;;;;;1.63;0.88;;;;;;;;;;12882964;22;20349;-88
2023/06/02 23:49:20;;;;;;;1.75;1.08;;;;;;;;;;12909441;23;20479;-87
2023/06/02 23:54:23;;;;;;;2.78;0.93;;;;;;;;;;12881458;22;20468;-88
2023/06/02 23:59:26;;;;;;;2.08;1.00;;;;;;;;;;12882941;23;20027;-88
