Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:12;;;;;;;3.83;1.70;;;11.40;69.40;;;;;;5002447;28;20104;-78
2022/12/30 00:02:57;;;;;;;4.60;1.30;;;11.30;69.30;;;;;;4997574;28;21009;-78
2022/12/30 00:05:41;;;;;;;8.07;1.80;;;11.40;69.50;;;;;;5012304;28;20040;-77
2022/12/30 00:11:31;;;;;;;6.40;1.55;;;11.40;69.50;;;;;;5009406;28;20092;-77
2022/12/30 00:35:47;;;;;;;7.07;1.80;;;11.70;69.80;;;;;;5006338;28;20044;-78
2022/12/30 00:38:32;;;;;;;5.18;1.50;;;11.60;69.50;;;;;;4997676;28;20560;-78
2022/12/30 00:44:20;;;;;;;6.68;1.92;;;11.70;69.60;;;;;;4996205;28;20041;-78
2022/12/30 00:47:07;;;;;;;5.05;1.52;;;11.70;69.60;;;;;;5012814;28;20468;-78
2022/12/30 00:56:13;;;;;;;5.82;1.65;;;11.70;69.50;;;;;;5003071;28;20049;-78
2022/12/30 00:58:58;;;;;;;4.82;1.45;;;11.80;69.60;;;;;;4997160;28;20057;-78
2022/12/30 01:01:42;;;;;;;8.10;2.25;;;11.80;69.60;;;;;;5010216;28;20509;-77
2022/12/30 01:04:28;;;;;;;5.63;1.50;;;11.80;69.60;;;;;;4999466;28;20040;-78
2022/12/30 01:07:13;;;;;;;4.93;1.52;;;11.80;69.50;;;;;;5001751;28;20073;-77
2022/12/30 01:09:58;;;;;;;6.13;1.77;;;11.80;69.50;;;;;;5006483;28;20052;-77
2022/12/30 01:12:42;;;;;;;5.25;1.83;;;11.90;69.70;;;;;;5001050;28;20049;-77
2022/12/30 01:15:27;;;;;;;8.43;1.67;;;11.90;69.60;;;;;;5005979;28;20040;-77
2022/12/30 01:18:11;;;;;;;7.43;2.33;;;11.90;69.60;;;;;;5006826;28;20100;-77
2022/12/30 01:21:02;;;;;;;3.58;1.25;;;11.90;69.50;;;;;;5005419;28;20602;-76
2022/12/30 01:23:47;;;;;;;3.75;1.17;;;12.00;69.60;;;;;;5021052;28;20048;-77
2022/12/30 01:26:31;;;;;;;4.72;2.10;;;12.00;69.60;;;;;;5015354;28;20411;-77
2022/12/30 01:29:28;;;;;;;4.13;1.52;;;12.00;69.50;;;;;;5015259;28;20056;-78
2022/12/30 01:32:19;;;;;;;7.25;2.65;;;12.00;69.50;;;;;;5024780;28;20085;-78
2022/12/30 01:35:04;;;;;;;7.68;2.28;;;12.10;69.60;;;;;;5008817;28;20115;-78
2022/12/30 01:37:48;;;;;;;7.95;1.90;;;12.10;69.50;;;;;;5007582;28;20563;-78
2022/12/30 01:40:38;;;;;;;6.60;1.85;;;12.10;69.40;;;;;;5006970;28;20196;-77
2022/12/30 01:43:47;;;;;;;4.88;1.30;;;12.10;69.40;;;;;;4998866;28;20064;-76
2022/12/30 01:46:33;;;;;;;8.38;2.00;;;12.20;69.50;;;;;;5020412;28;20096;-76
2022/12/30 01:49:18;;;;;;;6.05;1.50;;;12.20;69.40;;;;;;5000377;28;20036;-77
2022/12/30 01:52:02;;;;;;;4.72;1.65;;;12.20;69.40;;;;;;5014232;28;20056;-77
2022/12/30 01:54:48;;;;;;;7.47;1.80;;;12.20;69.30;;;;;;5011639;28;20646;-77
2022/12/30 01:57:33;;;;;;;6.55;1.27;;;12.20;69.30;;;;;;5011049;28;20096;-76
2022/12/30 02:00:18;;;;;;;8.27;2.65;;;12.20;69.30;;;;;;4998717;28;20433;-76
2022/12/30 02:03:03;;;;;;;6.68;1.75;;;12.30;69.40;;;;;;5003285;28;20691;-76
2022/12/30 02:05:49;;;;;;;5.57;1.38;;;12.30;69.30;;;;;;5010103;28;20109;-76
2022/12/30 02:08:34;;;;;;;4.05;1.27;;;12.30;69.20;;;;;;5007304;28;21075;-76
2022/12/30 02:11:18;;;;;;;9.88;2.25;;;12.30;69.10;;;;;;5006082;28;20065;-76
2022/12/30 02:14:03;;;;;;;6.18;2.25;;;12.30;69.00;;;;;;5006035;28;20045;-76
2022/12/30 02:17:26;;;;;;;6.70;1.30;;;12.40;69.20;;;;;;5004302;28;20048;-77
2022/12/30 02:20:51;;;;;;;8.02;2.42;;;12.40;69.10;;;;;;5011025;28;20252;-76
2022/12/30 02:24:06;;;;;;;6.15;1.88;;;12.40;69.00;;;;;;4980661;28;20069;-77
2022/12/30 02:27:26;;;;;;;4.80;1.80;;;12.40;69.00;;;;;;5001518;28;20145;-76
2022/12/30 02:30:32;;;;;;;5.60;1.73;;;12.40;68.90;;;;;;5000552;28;20124;-76
2022/12/30 02:33:41;;;;;;;4.57;1.15;;;12.40;68.90;;;;;;5004716;28;20869;-75
2022/12/30 02:36:53;;;;;;;5.97;1.70;;;12.50;69.00;;;;;;5017317;28;20181;-76
2022/12/30 02:40:05;;;;;;;6.75;1.95;;;12.50;69.00;;;;;;5004856;28;20103;-76
2022/12/30 02:46:11;;;;;;;7.30;1.50;;;12.50;68.80;;;;;;5009591;28;20044;-75
2022/12/30 02:48:57;;;;;;;6.68;2.05;;;12.50;68.70;;;;;;5006159;28;20045;-76
2022/12/30 02:54:48;;;;;;;6.10;1.70;;;12.60;68.80;;;;;;5003885;28;20073;-77
2022/12/30 02:57:34;;;;;;;5.75;1.55;;;12.60;68.70;;;;;;5010193;28;20128;-76
2022/12/30 03:06:48;;;;;;;5.25;1.15;;;12.70;68.70;;;;;;5000345;28;20046;-77
2022/12/30 03:11:12;;;;;;;8.05;2.30;;;12.70;68.60;;;;;;4994872;28;20057;-77
2022/12/30 03:12:54;;;;;;;7.35;1.63;;;12.70;68.60;;;;;;4996653;28;20168;-76
2022/12/30 03:16:01;;;;;;;5.38;1.33;;;12.70;68.60;;;;;;5002432;28;20045;-76
2022/12/30 03:18:47;;;;;;;8.02;2.60;;;12.70;68.50;;;;;;4999524;28;20123;-76
2022/12/30 03:21:36;;;;;;;5.63;1.35;;;12.60;68.30;;;;;;5000312;28;20176;-77
2022/12/30 03:27:30;;;;;;;5.88;1.83;;;12.70;68.50;;;;;;5006418;28;20457;-76
2022/12/30 03:30:16;;;;;;;5.10;1.55;;;12.70;68.90;;;;;;5008380;28;20486;-76
2022/12/30 03:33:02;;;;;;;3.92;1.10;;;12.70;68.40;;;;;;5005549;28;20092;-76
2022/12/30 03:35:54;;;;;;;5.25;1.35;;;12.70;68.30;;;;;;5007389;28;20079;-75
2022/12/30 03:38:45;;;;;;;5.53;1.92;;;12.70;68.30;;;;;;5000235;28;20104;-75
2022/12/30 03:41:31;;;;;;;5.80;1.83;;;12.70;68.30;;;;;;4997561;28;20432;-76
2022/12/30 03:44:17;;;;;;;7.63;1.73;;;12.70;68.20;;;;;;5006945;28;20568;-76
2022/12/30 03:47:02;;;;;;;5.38;1.33;;;12.70;68.20;;;;;;5006198;28;20077;-77
2022/12/30 03:49:46;;;;;;;7.63;2.42;;;12.70;68.10;;;;;;4998756;28;20037;-77
2022/12/30 03:52:31;;;;;;;7.30;1.85;;;12.70;68.10;;;;;;5000596;28;20076;-77
2022/12/30 03:55:16;;;;;;;8.07;1.80;;;12.80;68.30;;;;;;5001311;28;20065;-76
2022/12/30 03:58:00;;;;;;;5.53;1.25;;;12.80;68.10;;;;;;4999533;28;20465;-77
2022/12/30 04:00:45;;;;;;;6.55;2.20;;;12.80;68.00;;;;;;4999281;28;20057;-76
2022/12/30 04:03:29;;;;;;;4.07;1.50;;;12.80;67.90;;;;;;5007254;28;20095;-77
2022/12/30 04:06:14;;;;;;;4.50;1.30;;;12.80;67.80;;;;;;4997844;28;20635;-76
2022/12/30 04:08:59;;;;;;;6.38;2.03;;;12.80;67.80;;;;;;5007383;28;20429;-75
2022/12/30 04:11:44;;;;;;;6.60;2.00;;;12.80;67.70;;;;;;5003214;28;20086;-75
2022/12/30 04:14:28;;;;;;;5.65;1.45;;;12.80;68.20;;;;;;5006092;28;20040;-76
2022/12/30 04:17:13;;;;;;;5.50;1.50;;;12.80;67.60;;;;;;5007794;28;20057;-75
2022/12/30 04:19:58;;;;;;;8.55;1.63;;;12.90;67.80;;;;;;4998913;28;20044;-77
2022/12/30 04:22:42;;;;;;;3.47;1.20;;;12.90;67.70;;;;;;5011600;28;20060;-77
2022/12/30 04:25:27;;;;;;;3.72;1.42;;;12.90;67.60;;;;;;4998842;28;20061;-77
2022/12/30 04:28:11;;;;;;;7.28;1.40;;;12.90;67.60;;;;;;5008931;28;20138;-77
2022/12/30 04:30:56;;;;;;;3.53;1.75;;;12.90;67.50;;;;;;5001185;28;20041;-75
2022/12/30 04:33:41;;;;;;;5.60;1.77;;;12.90;67.50;;;;;;5000467;28;20098;-77
2022/12/30 04:36:25;;;;;;;8.10;2.45;;;12.90;67.40;;;;;;5003232;28;20051;-77
2022/12/30 04:39:10;;;;;;;6.97;1.85;;;12.90;67.40;;;;;;5006722;28;20084;-76
2022/12/30 04:41:54;;;;;;;6.32;1.95;;;12.90;67.30;;;;;;5007886;28;20048;-76
2022/12/30 04:44:39;;;;;;;3.30;1.10;;;13.00;67.40;;;;;;5002148;28;20068;-77
2022/12/30 04:47:23;;;;;;;5.28;1.70;;;13.00;67.40;;;;;;4998515;28;20036;-78
2022/12/30 04:50:10;;;;;;;3.75;1.67;;;13.00;67.30;;;;;;5010667;28;20117;-77
2022/12/30 04:52:54;;;;;;;4.65;1.60;;;13.00;67.30;;;;;;4992471;28;20529;-77
2022/12/30 04:55:40;;;;;;;5.68;1.48;;;13.10;67.40;;;;;;5015460;28;20057;-78
2022/12/30 04:58:25;;;;;;;5.65;2.08;;;13.00;67.10;;;;;;4988946;28;20036;-77
2022/12/30 05:01:09;;;;;;;3.58;1.60;;;13.00;67.00;;;;;;5003049;28;20443;-77
2022/12/30 05:03:54;;;;;;;5.68;1.30;;;13.00;67.00;;;;;;4995945;28;20048;-80
2022/12/30 05:06:39;;;;;;;5.82;1.55;;;13.10;67.10;;;;;;5007467;28;20129;-80
2022/12/30 05:09:23;;;;;;;4.38;1.55;;;13.10;67.10;;;;;;5008839;28;20061;-78
2022/12/30 05:12:08;;;;;;;3.90;1.27;;;13.00;66.90;;;;;;5003217;28;20044;-77
2022/12/30 05:14:52;;;;;;;4.88;1.95;;;13.10;67.00;;;;;;4991268;28;20104;-77
2022/12/30 05:17:37;;;;;;;5.93;1.48;;;13.10;67.00;;;;;;5000375;28;20524;-79
2022/12/30 05:20:22;;;;;;;4.45;1.30;;;13.10;67.00;;;;;;5008923;28;20048;-79
2022/12/30 05:26:13;;;;;;;7.28;1.65;;;13.10;67.00;;;;;;5008924;28;20543;-79
2022/12/30 05:26:15;;;;;;;5.43;1.80;;;13.10;67.00;;;;;;4997898;28;20536;-79
2022/12/30 05:29:00;;;;;;;6.95;1.45;;;13.10;67.00;;;;;;5007001;28;20041;-79
2022/12/30 05:31:45;;;;;;;6.30;1.73;;;13.10;66.90;;;;;;4994432;28;20048;-79
2022/12/30 05:34:29;;;;;;;5.75;1.30;;;13.10;66.90;;;;;;5009684;28;20073;-78
2022/12/30 05:37:14;;;;;;;5.78;2.75;;;13.20;67.00;;;;;;5008787;28;20040;-76
2022/12/30 05:39:58;;;;;;;5.35;1.52;;;13.20;67.00;;;;;;4999387;28;20504;-76
2022/12/30 05:42:43;;;;;;;5.13;1.73;;;13.20;66.90;;;;;;5007131;28;20045;-76
2022/12/30 05:45:27;;;;;;;6.78;1.92;;;13.20;67.00;;;;;;4992330;28;20064;-75
2022/12/30 05:48:12;;;;;;;4.75;1.25;;;13.30;67.10;;;;;;5000353;28;20086;-76
2022/12/30 05:50:57;;;;;;;6.43;1.27;;;13.30;67.10;;;;;;5016799;28;20059;-76
2022/12/30 05:53:42;;;;;;;6.22;2.03;;;13.30;67.10;;;;;;5003931;28;20033;-76
2022/12/30 05:56:26;;;;;;;5.75;1.60;;;13.30;67.10;;;;;;4987658;28;20065;-76
2022/12/30 05:59:11;;;;;;;7.68;1.65;;;13.40;67.30;;;;;;5000655;28;20137;-76
2022/12/30 06:01:55;;;;;;;5.93;2.28;;;13.40;67.20;;;;;;4987504;28;20046;-76
2022/12/30 06:04:40;;;;;;;5.97;1.83;;;13.40;67.20;;;;;;5005926;28;20127;-76
2022/12/30 06:07:25;;;;;;;5.38;1.48;;;13.40;67.20;;;;;;5006701;28;20111;-75
2022/12/30 06:10:10;;;;;;;3.80;1.48;;;13.40;67.20;;;;;;5023106;28;20076;-77
2022/12/30 06:12:54;;;;;;;6.95;1.70;;;13.40;67.20;;;;;;5011011;28;20037;-77
2022/12/30 06:15:39;;;;;;;5.57;1.92;;;13.40;67.20;;;;;;5010930;28;20095;-77
2022/12/30 06:18:25;;;;;;;4.95;1.50;;;13.50;67.40;;;;;;5009855;28;20099;-77
2022/12/30 06:21:09;;;;;;;5.05;1.05;;;13.40;67.20;;;;;;5013863;28;20045;-76
2022/12/30 06:23:54;;;;;;;3.70;1.40;;;13.50;67.40;;;;;;5012027;28;20088;-77
2022/12/30 06:26:39;;;;;;;4.57;2.28;;;13.50;67.40;;;;;;5011593;28;20054;-76
2022/12/30 06:29:24;;;;;;;5.57;1.73;;;13.50;67.50;;;;;;5019411;28;20048;-77
2022/12/30 06:32:08;;;;;;;4.28;1.70;;;13.60;67.60;;;;;;4991140;28;20084;-77
2022/12/30 06:34:53;;;;;;;5.47;1.45;;;13.50;67.40;;;;;;4999099;28;20041;-78
2022/12/30 06:37:38;;;;;;;4.00;1.15;;;13.50;67.50;;;;;;5007548;28;20103;-76
2022/12/30 06:40:22;;;;;;;3.65;0.95;;;13.40;67.40;;;;;;5011079;28;20049;-77
2022/12/30 06:43:07;;;;;;;5.03;1.67;;;13.40;67.50;;;;;;4998047;28;20095;-77
2022/12/30 06:45:52;;;;;;;5.95;1.20;;;13.30;67.40;;;;;;5008822;28;20838;-78
2022/12/30 06:48:36;;;;;;;5.82;1.50;;;13.40;67.70;;;;;;5016246;28;20084;-80
2022/12/30 06:51:21;;;;;;;5.68;1.10;;;13.30;67.70;;;;;;5013888;28;20092;-79
2022/12/30 06:54:06;;;;;;;5.22;1.23;;;13.20;67.60;;;;;;5009094;28;20092;-79
2022/12/30 06:56:51;;;;;;;5.30;1.08;;;13.20;67.70;;;;;;5012196;28;20452;-83
2022/12/30 06:59:36;;;;;;;4.00;1.45;;;13.10;67.60;;;;;;5003186;28;20125;-85
2022/12/30 07:02:20;;;;;;;3.95;1.88;;;13.10;67.70;;;;;;5016445;28;20089;-86
2022/12/30 07:05:06;;;;;;;5.00;0.95;;;13.10;67.80;;;;;;5009926;28;20087;-82
2022/12/30 07:07:50;;;;;;;5.07;1.35;;;13.00;67.80;;;;;;5009827;28;20044;-86
2022/12/30 07:10:35;;;;;;;3.78;1.48;;;13.10;68.00;;;;;;5009308;28;20080;-80
2022/12/30 07:13:20;;;;;;;3.72;1.30;;;13.00;68.00;;;;;;5006788;28;20469;-80
2022/12/30 07:16:05;;;;;;;5.60;1.13;;;13.00;68.00;;;;;;4999081;28;20092;-79
2022/12/30 07:18:50;;;;;;;3.38;1.30;;;12.90;67.90;;;;;;5006046;28;20131;-78
2022/12/30 07:21:35;;;;;;;4.57;1.15;;;12.90;68.00;;;;;;4999644;28;20123;-78
2022/12/30 07:24:20;;;;;;;5.28;1.42;;;12.90;68.10;;;;;;5018115;28;20068;-85
2022/12/30 07:27:05;;;;;;;6.15;1.55;;;12.80;68.00;;;;;;5015692;28;20088;-82
2022/12/30 07:29:49;;;;;;;2.28;0.70;;;12.80;68.20;;;;;;5006186;28;20048;-83
2022/12/30 07:32:34;;;;;;;4.65;1.00;;;12.80;68.30;;;;;;5017587;28;20679;-87
2022/12/30 07:35:19;;;;;;;4.25;1.25;;;12.80;68.40;;;;;;5008312;28;20110;-82
2022/12/30 07:38:04;;;;;;;3.25;1.17;;;12.70;68.40;;;;;;5015923;28;20358;-82
2022/12/30 07:40:48;;;;;;;5.05;1.70;;;12.70;68.70;;;;;;5022716;28;20057;-83
2022/12/30 07:43:33;;;;;;;4.10;1.55;;;12.80;69.00;;;;;;5022791;28;20580;-83
2022/12/30 07:46:19;;;;;;;4.85;1.02;;;12.80;69.10;;;;;;5014014;28;20048;-79
2022/12/30 07:49:03;;;;;;;2.65;0.90;;;12.80;69.10;;;;;;5017845;28;20096;-79
2022/12/30 07:51:48;;;;;;;5.05;1.33;;;12.80;69.20;;;;;;5016465;28;20724;-82
2022/12/30 07:54:33;;;;;;;3.83;1.33;;;12.80;69.30;;;;;;5023881;28;20102;-82
2022/12/30 07:57:17;;;;;;;4.30;1.90;;;12.80;69.70;;;;;;5018462;28;20056;-87
2022/12/30 08:00:03;;;;;;;5.38;2.88;;;12.90;70.30;;;;;;5010212;28;20292;-83
2022/12/30 08:02:57;;;;;;;6.55;1.40;;;13.10;70.80;;;;;;5005642;28;20060;-83
2022/12/30 08:05:41;;;;;;;5.35;1.30;;;13.30;70.90;;;;;;5011322;28;20136;-82
2022/12/30 08:08:27;;;;;;;2.47;1.13;;;13.50;70.90;;;;;;5014477;28;20569;-83
2022/12/30 08:11:14;;;;;;;4.60;1.73;;;13.70;71.00;;;;;;5007319;28;20044;-82
2022/12/30 08:13:59;;;;;;;3.30;1.52;;;13.90;71.00;;;;;;5008119;28;20486;-80
2022/12/30 08:16:43;;;;;;;2.33;1.08;;;14.10;71.00;;;;;;5013421;28;20048;-81
2022/12/30 08:19:28;;;;;;;3.60;0.77;;;14.30;71.00;;;;;;5008491;28;20068;-86
2022/12/30 08:22:14;;;;;;;1.80;1.33;;;14.40;71.00;;;;;;4994359;28;20438;-84
2022/12/30 08:24:58;;;;;;;2.22;1.00;;;14.50;70.90;;;;;;5010206;28;20132;-83
2022/12/30 08:27:43;;;;;;;2.67;1.00;;;14.60;70.90;;;;;;5015350;28;20084;-82
2022/12/30 08:30:28;;;;;;;2.85;0.80;;;14.70;70.90;;;;;;5006929;28;20068;-82
2022/12/30 08:33:14;;;;;;;1.85;0.68;;;14.80;70.80;;;;;;5020478;28;20049;-84
2022/12/30 08:36:05;;;;;;;1.65;0.80;;;14.90;70.90;;;;;;4989942;28;20045;-83
2022/12/30 08:38:52;;;;;;;1.92;0.82;;;15.00;70.80;;;;;;5006513;28;20125;-82
2022/12/30 08:41:40;;;;;;;8.02;0.80;;;15.10;70.80;;;;;;4996296;28;20398;-83
2022/12/30 08:44:25;;;;;;;0.93;0.60;;;15.20;70.80;;;;;;5006456;28;20073;-82
2022/12/30 08:47:09;;;;;;;1.58;0.68;;;15.20;70.60;;;;;;5005937;28;20116;-83
2022/12/30 08:49:54;;;;;;;2.95;1.00;;;15.30;70.60;;;;;;5010543;28;20057;-82
2022/12/30 08:52:39;;;;;;;1.58;0.88;;;15.40;70.60;;;;;;5007880;28;20078;-83
2022/12/30 08:55:23;;;;;;;2.15;0.70;;;15.50;70.50;;;;;;4998062;28;20104;-83
2022/12/30 08:58:07;;;;;;;2.05;0.77;;;15.60;70.50;;;;;;5009413;28;20125;-81
2022/12/30 09:00:53;;;;;;;1.02;0.60;;;15.70;70.40;;;;;;5007223;28;20071;-87
2022/12/30 09:03:39;;;;;;;1.60;0.80;;;15.70;70.10;;;;;;5013330;28;20396;-84
2022/12/30 09:06:26;;;;;;;4.22;0.68;;;15.90;70.20;;;;;;5015389;28;20047;-86
2022/12/30 09:09:13;;;;;;;1.50;1.02;;;16.00;70.20;;;;;;5012784;28;20118;-87
2022/12/30 09:11:59;;;;;;;2.72;0.60;;;16.10;70.10;;;;;;5000564;28;20159;-83
2022/12/30 09:14:44;;;;;;;1.80;0.70;;;16.10;69.90;;;;;;5016860;28;20079;-82
2022/12/30 09:17:28;;;;;;;0.60;0.45;;;16.10;69.80;;;;;;5018644;28;20052;-83
2022/12/30 09:20:14;;;;;;;2.88;0.90;;;16.20;69.80;;;;;;5015530;28;20516;-79
2022/12/30 09:23:00;;;;;;;1.90;0.90;;;16.20;69.70;;;;;;5002589;28;20033;-87
2022/12/30 09:25:46;;;;;;;1.75;0.80;;;16.20;69.70;;;;;;5002502;28;20065;-89
2022/12/30 09:28:34;;;;;;;0.85;0.50;;;16.30;69.80;;;;;;5000662;28;20098;-88
2022/12/30 09:31:19;;;;;;;1.10;0.60;;;16.30;69.70;;;;;;5010498;28;20104;-81
2022/12/30 09:34:05;;;;;;;1.52;0.75;;;16.30;69.60;;;;;;5005929;28;20080;-82
2022/12/30 09:36:51;;;;;;;16.70;1.75;;;16.40;69.80;;;;;;4995565;28;20049;-93
2022/12/30 09:39:35;;;;;;;2.05;0.75;;;16.40;69.70;;;;;;5015324;28;20068;-86
2022/12/30 09:45:55;;;;;;;1.88;0.77;;;16.50;69.70;;;;;;5024263;28;20385;-83
2022/12/30 09:48:45;;;;;;;0.98;0.50;;;16.50;69.50;;;;;;5006924;28;20216;-80
2022/12/30 09:51:53;;;;;;;0.80;0.47;;;16.60;69.60;;;;;;5008327;28;20064;-84
2022/12/30 09:54:49;;;;;;;1.10;0.60;;;16.70;70.00;;;;;;4995568;28;20051;-79
2022/12/30 09:57:37;;;;;;;1.95;0.60;;;16.80;69.50;;;;;;5009304;28;20118;-83
2022/12/30 10:00:23;;;;;;;0.75;0.50;;;16.90;69.40;;;;;;4997348;28;20072;-84
2022/12/30 10:03:19;;;;;;;0.80;0.52;;;16.90;69.20;;;;;;5009893;28;20064;-85
2022/12/30 10:06:25;;;;;;;0.93;0.73;;;16.90;69.10;;;;;;5000920;28;20040;-84
2022/12/30 10:09:26;;;;;;;0.90;0.60;;;16.90;68.90;;;;;;5001464;28;20257;-88
2022/12/30 10:12:16;;;;;;;2.60;0.60;;;17.00;69.00;;;;;;4999003;28;20563;-80
2022/12/30 10:15:19;;;;;;;2.33;0.70;;;16.90;68.80;;;;;;5008898;28;20111;-78
2022/12/30 10:18:35;;;;;;;1.80;0.50;;;16.90;68.90;;;;;;5008141;28;20095;-88
2022/12/30 10:21:30;;;;;;;0.80;0.40;;;16.90;68.90;;;;;;4998720;28;20111;-89
2022/12/30 10:24:33;;;;;;;2.05;0.80;;;16.80;69.40;;;;;;5006103;28;20080;-82
2022/12/30 10:27:31;;;;;;;0.50;0.35;;;16.70;68.80;;;;;;5004595;28;20044;-89
2022/12/30 10:30:19;;;;;;;1.23;0.52;;;16.60;68.80;;;;;;5007999;28;20076;-83
2022/12/30 10:33:13;;;;;;;3.20;0.40;;;16.60;69.00;;;;;;5005733;28;20045;-88
2022/12/30 10:36:20;;;;;;;1.75;0.50;;;16.50;69.00;;;;;;4999666;28;20054;-86
2022/12/30 10:39:25;;;;;;;1.63;0.52;;;16.40;69.00;;;;;;4994439;28;20752;-78
2022/12/30 10:42:25;;;;;;;2.47;0.40;;;16.40;69.00;;;;;;5007654;28;20435;-77
2022/12/30 10:45:36;;;;;;;1.42;0.60;;;16.30;69.00;;;;;;5000381;28;20491;-80
2022/12/30 10:48:49;;;;;;;1.55;0.40;;;16.30;69.10;;;;;;5005812;28;20040;-88
2022/12/30 10:51:34;;;;;;;3.60;1.40;;;16.20;69.00;;;;;;5010789;28;20104;-85
2022/12/30 10:54:19;;;;;;;1.52;0.40;;;16.20;69.20;;;;;;5012306;28;20040;-86
2022/12/30 10:57:03;;;;;;;1.88;0.52;;;16.10;69.60;;;;;;5008596;28;20383;-83
2022/12/30 10:59:48;;;;;;;1.05;0.52;;;16.10;69.20;;;;;;5019740;28;20076;-81
2022/12/30 11:02:37;;;;;;;0.60;0.50;;;16.00;69.10;;;;;;5016466;28;20287;-78
2022/12/30 11:05:35;;;;;;;1.35;0.50;;;16.00;69.30;;;;;;5004863;28;20076;-79
2022/12/30 11:08:24;;;;;;;1.25;0.52;;;16.00;69.40;;;;;;5013823;28;20039;-80
2022/12/30 11:11:08;;;;;;;0.75;0.30;;;16.00;69.50;;;;;;5016792;28;20137;-78
2022/12/30 11:17:22;;;;;;;2.60;0.60;;;16.00;69.60;;;;;;4992957;28;20390;-78
2022/12/30 11:20:37;;;;;;;0.73;0.32;;;16.00;69.70;;;;;;5014523;28;20064;-77
2022/12/30 11:23:29;;;;;;;3.72;1.17;;;16.00;69.80;;;;;;5015254;28;20437;-79
2022/12/30 11:26:20;;;;;;;1.33;0.45;;;15.90;69.70;;;;;;5007509;28;20037;-79
2022/12/30 11:29:14;;;;;;;3.28;0.57;;;15.90;69.80;;;;;;5010136;28;20107;-79
2022/12/30 11:31:59;;;;;;;3.50;0.50;;;16.00;70.10;;;;;;5004138;28;20513;-79
2022/12/30 11:34:44;;;;;;;0.80;0.40;;;16.10;70.10;;;;;;5009492;28;20044;-89
2022/12/30 11:37:36;;;;;;;2.50;0.60;;;16.20;70.20;;;;;;5009207;28;20457;-93
2022/12/30 11:40:35;;;;;;;1.95;0.80;;;16.30;70.30;;;;;;4998957;28;20087;-87
2022/12/30 11:43:22;;;;;;;2.88;0.68;;;16.30;70.20;;;;;;5005980;28;20095;-83
2022/12/30 11:46:20;;;;;;;2.83;0.57;;;16.50;70.40;;;;;;5006610;28;20041;-84
2022/12/30 11:49:18;;;;;;;2.47;0.65;;;16.70;70.60;;;;;;4996953;28;20044;-84
2022/12/30 11:52:09;;;;;;;2.88;1.20;;;16.80;70.40;;;;;;5000731;28;20149;-83
2022/12/30 11:55:02;;;;;;;4.43;1.15;;;17.00;70.40;;;;;;5008071;28;20061;-80
2022/12/30 11:57:47;;;;;;;3.47;1.10;;;17.10;70.10;;;;;;5006113;28;20048;-79
2022/12/30 12:00:37;;;;;;;7.28;1.20;;;17.30;70.10;;;;;;5011029;28;20525;-85
2022/12/30 12:03:22;;;;;;;9.90;1.55;;;17.30;69.90;;;;;;5006837;28;20392;-82
2022/12/30 12:06:10;;;;;;;5.57;1.40;;;17.40;70.20;;;;;;5016047;28;20045;-82
2022/12/30 12:09:14;;;;;;;7.18;3.13;;;17.50;71.40;;;;;;5016273;28;20409;-90
2022/12/30 12:12:04;;;;;;;43.47;17.20;;;17.60;71.70;;;;;;5007981;28;20049;-85
2022/12/30 12:15:00;;;;;;;76.75;40.38;;;17.80;72.90;;;;;;5010047;28;20067;-92
2022/12/30 12:17:55;;;;;;;55.20;30.02;;;18.00;74.00;;;;;;5014316;28;20528;-84
2022/12/30 12:21:02;;;;;;;34.45;19.52;;;18.10;74.40;;;;;;5008474;28;20403;-84
2022/12/30 12:23:49;;;;;;;24.33;15.18;;;18.30;75.00;;;;;;5007078;28;20436;-91
2022/12/30 12:26:36;;;;;;;23.02;13.07;;;18.40;74.90;;;;;;5006304;28;20491;-87
2022/12/30 12:29:21;;;;;;;19.70;11.70;;;18.40;74.70;;;;;;5005150;28;20468;-79
2022/12/30 12:32:24;;;;;;;25.02;11.40;;;18.40;74.60;;;;;;4996332;28;20049;-80
2022/12/30 12:35:08;;;;;;;15.63;9.18;;;18.40;74.40;;;;;;4998958;28;20587;-80
2022/12/30 12:38:15;;;;;;;19.98;9.80;;;18.40;74.10;;;;;;5004795;28;20273;-82
2022/12/30 12:41:24;;;;;;;17.02;9.73;;;18.50;74.00;;;;;;5001174;28;20053;-80
2022/12/30 12:44:26;;;;;;;19.77;9.13;;;18.50;73.60;;;;;;5000143;28;20096;-88
2022/12/30 12:47:39;;;;;;;13.90;7.15;;;18.50;73.50;;;;;;5001376;28;20080;-84
2022/12/30 12:50:34;;;;;;;18.02;8.38;;;18.50;73.20;;;;;;5006767;28;20037;-87
2022/12/30 12:53:45;;;;;;;16.58;6.95;;;18.50;73.10;;;;;;5015784;28;20177;-82
2022/12/30 12:57:08;;;;;;;11.65;5.65;;;18.40;72.70;;;;;;5008195;28;20085;-82
2022/12/30 13:00:07;;;;;;;15.38;6.70;;;18.40;72.50;;;;;;5008260;28;20567;-82
2022/12/30 13:03:06;;;;;;;18.38;7.18;;;18.40;72.50;;;;;;5026115;28;20045;-91
2022/12/30 13:06:12;;;;;;;11.55;5.13;;;18.30;72.20;;;;;;5016591;28;20452;-85
2022/12/30 13:09:22;;;;;;;11.93;4.95;;;18.30;72.00;;;;;;5028883;28;20053;-90
2022/12/30 13:12:23;;;;;;;10.05;5.45;;;18.20;71.80;;;;;;5011543;28;20457;-87
2022/12/30 13:15:26;;;;;;;11.32;4.70;;;18.10;71.70;;;;;;5038286;28;20072;-83
2022/12/30 13:18:18;;;;;;;8.68;4.75;;;18.10;71.70;;;;;;5021973;28;20045;-82
2022/12/30 13:21:07;;;;;;;8.98;5.03;;;18.00;71.60;;;;;;5024053;28;20089;-82
2022/12/30 13:24:01;;;;;;;7.13;4.22;;;17.90;71.40;;;;;;5012043;28;20114;-85
2022/12/30 13:26:47;;;;;;;7.22;4.55;;;17.90;71.50;;;;;;5009066;28;20045;-86
2022/12/30 13:29:36;;;;;;;7.43;3.45;;;17.80;71.90;;;;;;5014666;28;20118;-85
2022/12/30 13:32:39;;;;;;;5.80;3.38;;;17.70;71.20;;;;;;5007386;28;20048;-84
2022/12/30 13:36:29;;;;;;;6.50;3.60;;;17.70;71.40;;;;;;5005855;28;20386;-84
2022/12/30 13:39:46;;;;;;;4.95;3.28;;;17.60;71.20;;;;;;5001472;28;20075;-84
2022/12/30 13:42:48;;;;;;;7.75;3.58;;;17.50;71.30;;;;;;5004524;28;20049;-83
2022/12/30 13:45:41;;;;;;;6.78;2.65;;;17.40;71.30;;;;;;5004980;28;20305;-87
2022/12/30 13:48:28;;;;;;;5.00;3.13;;;17.30;71.20;;;;;;5021576;28;20052;-86
2022/12/30 13:51:21;;;;;;;6.38;3.00;;;17.20;71.20;;;;;;5000769;28;20044;-89
2022/12/30 13:54:15;;;;;;;5.63;2.67;;;17.20;71.30;;;;;;5005762;28;20631;-85
2022/12/30 13:57:02;;;;;;;5.97;3.22;;;17.10;71.20;;;;;;5009117;28;20114;-85
2022/12/30 14:00:08;;;;;;;6.55;2.80;;;17.00;71.10;;;;;;5012009;28;20096;-84
2022/12/30 14:02:59;;;;;;;5.93;2.97;;;17.00;71.30;;;;;;5004507;28;20468;-85
2022/12/30 14:05:44;;;;;;;7.28;3.00;;;17.00;71.40;;;;;;5012949;28;20041;-85
2022/12/30 14:08:30;;;;;;;5.78;2.58;;;16.90;71.40;;;;;;5007503;28;20517;-85
2022/12/30 14:11:16;;;;;;;5.53;1.95;;;16.80;71.30;;;;;;5010143;28;20112;-83
2022/12/30 14:14:17;;;;;;;4.05;1.77;;;16.80;71.40;;;;;;5001571;28;20149;-84
2022/12/30 14:17:26;;;;;;;5.68;2.47;;;16.70;71.40;;;;;;4995591;28;20491;-85
2022/12/30 14:20:13;;;;;;;4.60;2.03;;;16.70;71.50;;;;;;5011097;28;20052;-85
2022/12/30 14:23:01;;;;;;;5.05;2.40;;;16.60;71.40;;;;;;5007209;28;20330;-85
2022/12/30 14:25:46;;;;;;;5.85;2.30;;;16.60;71.40;;;;;;5000910;28;20115;-89
2022/12/30 14:28:34;;;;;;;4.25;1.98;;;16.50;71.30;;;;;;5002690;28;20500;-87
2022/12/30 14:31:31;;;;;;;5.03;2.78;;;16.60;71.60;;;;;;5005393;28;20064;-85
2022/12/30 14:34:37;;;;;;;5.53;1.65;;;16.60;71.50;;;;;;5001905;28;20096;-88
2022/12/30 14:37:22;;;;;;;4.93;2.30;;;16.50;71.40;;;;;;5023497;28;20061;-88
2022/12/30 14:40:32;;;;;;;2.40;1.75;;;16.60;71.60;;;;;;5013765;28;20091;-87
2022/12/30 14:43:21;;;;;;;2.97;1.85;;;16.50;71.50;;;;;;5005826;28;20072;-88
2022/12/30 14:46:45;;;;;;;5.22;2.72;;;16.50;71.50;;;;;;5004593;28;20053;-78
2022/12/30 14:49:32;;;;;;;4.43;1.80;;;16.50;71.60;;;;;;4988426;28;20056;-76
2022/12/30 14:52:21;;;;;;;5.05;1.67;;;16.60;71.70;;;;;;4978720;28;20435;-75
2022/12/30 14:55:11;;;;;;;3.58;1.45;;;16.60;71.60;;;;;;5002317;28;20045;-76
2022/12/30 14:58:20;;;;;;;5.88;1.92;;;16.60;71.60;;;;;;5008639;28;20040;-77
2022/12/30 15:01:11;;;;;;;5.38;2.15;;;16.60;71.50;;;;;;5000359;28;20065;-77
2022/12/30 15:04:15;;;;;;;6.28;2.30;;;16.60;72.10;;;;;;5011377;28;20057;-85
2022/12/30 15:07:01;;;;;;;8.20;3.65;;;16.60;71.50;;;;;;5014067;28;20060;-85
2022/12/30 15:09:48;;;;;;;6.95;2.10;;;16.60;71.60;;;;;;5015396;28;20244;-87
2022/12/30 15:12:34;;;;;;;5.55;2.13;;;16.60;71.60;;;;;;5023683;28;20037;-91
2022/12/30 15:15:25;;;;;;;7.32;2.25;;;16.50;71.40;;;;;;5008473;28;20080;-87
2022/12/30 15:18:39;;;;;;;4.80;1.48;;;16.50;71.50;;;;;;5026382;28;20041;-92
2022/12/30 15:21:32;;;;;;;8.30;3.13;;;16.40;71.40;;;;;;5034403;28;20052;-96
2022/12/30 15:24:18;;;;;;;8.50;2.15;;;16.40;71.50;;;;;;5013142;28;20101;-92
2022/12/30 15:27:10;;;;;;;5.68;2.05;;;16.30;71.40;;;;;;5015434;28;20053;-88
2022/12/30 15:30:06;;;;;;;6.32;1.83;;;16.30;71.60;;;;;;5002307;28;20037;-84
2022/12/30 15:33:18;;;;;;;7.72;1.98;;;16.20;71.50;;;;;;5014352;28;20040;-82
2022/12/30 15:36:02;;;;;;;8.02;1.98;;;16.20;71.70;;;;;;5014459;28;20129;-81
2022/12/30 15:38:48;;;;;;;8.18;2.00;;;16.10;71.60;;;;;;5008783;28;20052;-88
2022/12/30 15:41:35;;;;;;;8.02;3.22;;;16.00;71.60;;;;;;5013837;28;20532;-92