Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:18;;;;;;;3.08;2.78;;;;;;;;;;4958416;28;20144;-75
2022/08/09 00:02:44;;;;;;;3.58;3.22;;;;;;;;;;4958562;28;20069;-76
2022/08/09 00:05:10;;;;;;;3.35;2.95;;;;;;;;;;4958326;28;20032;-76
2022/08/09 00:07:42;;;;;;;4.70;3.13;;;;;;;;;;4958281;28;20034;-76
2022/08/09 00:10:08;;;;;;;6.15;3.33;;;;;;;;;;4958243;28;20106;-76
2022/08/09 00:12:34;;;;;;;3.45;2.70;;;;;;;;;;4957751;28;20417;-76
2022/08/09 00:15:00;;;;;;;6.00;3.30;;;;;;;;;;4956863;28;20054;-76
2022/08/09 00:17:26;;;;;;;7.07;3.05;;;;;;;;;;4958338;28;20032;-76
2022/08/09 00:19:52;;;;;;;6.45;3.28;;;;;;;;;;4957906;28;20031;-76
2022/08/09 00:22:19;;;;;;;5.35;3.70;;;;;;;;;;4958074;28;20432;-76
2022/08/09 00:24:45;;;;;;;4.40;3.22;;;;;;;;;;4958221;28;20294;-76
2022/08/09 00:27:11;;;;;;;7.95;3.60;;;;;;;;;;4956947;28;20031;-76
2022/08/09 00:29:37;;;;;;;7.45;3.67;;;;;;;;;;4958010;28;20032;-75
2022/08/09 00:32:03;;;;;;;5.18;3.88;;;;;;;;;;4957858;28;20360;-76
2022/08/09 00:34:29;;;;;;;7.68;4.43;;;;;;;;;;4957558;28;20027;-76
2022/08/09 00:36:55;;;;;;;6.20;4.65;;;;;;;;;;4957866;28;20176;-76
2022/08/09 00:39:21;;;;;;;5.90;5.30;;;;;;;;;;4957501;28;20463;-75
2022/08/09 00:41:48;;;;;;;5.85;5.25;;;;;;;;;;4957799;28;20054;-76
2022/08/09 00:44:14;;;;;;;8.43;5.40;;;;;;;;;;4957818;28;20023;-76
2022/08/09 00:46:42;;;;;;;6.57;5.32;;;;;;;;;;4957865;28;20023;-76
2022/08/09 00:49:08;;;;;;;7.78;5.53;;;;;;;;;;4957570;28;20440;-76
2022/08/09 00:51:34;;;;;;;6.43;5.20;;;;;;;;;;4957601;28;20027;-76
2022/08/09 00:54:00;;;;;;;7.00;4.93;;;;;;;;;;4957660;28;20254;-76
2022/08/09 00:56:29;;;;;;;6.95;5.22;;;;;;;;;;4957507;29;20031;-76
2022/08/09 00:58:55;;;;;;;8.27;4.88;;;;;;;;;;4956424;28;20063;-76
2022/08/09 01:01:23;;;;;;;9.70;5.63;;;;;;;;;;4957635;28;20106;-75
2022/08/09 01:03:53;;;;;;;7.65;5.07;;;;;;;;;;4956668;28;20317;-76
2022/08/09 01:06:38;;;;;;;6.93;4.38;;;;;;;;;;4957391;29;20023;-76
2022/08/09 01:09:16;;;;;;;6.25;4.90;;;;;;;;;;4957348;29;20082;-75
2022/08/09 01:11:58;;;;;;;6.07;4.70;;;;;;;;;;4956417;28;20409;-75
2022/08/09 01:14:24;;;;;;;;;;;;;;;;;;4957733;28;20030;-75
2022/08/09 01:16:54;;;;;;;7.78;4.75;;;;;;;;;;4957192;28;19906;-76
2022/08/09 01:19:39;;;;;;;5.97;5.37;;;;;;;;;;4957238;28;20041;-75
2022/08/09 01:22:14;;;;;;;9.60;5.57;;;;;;;;;;4957079;29;20020;-76
2022/08/09 01:25:01;;;;;;;6.38;5.65;;;;;;;;;;4956689;28;20034;-76
2022/08/09 01:27:28;;;;;;;6.13;5.15;;;;;;;;;;4956002;28;20452;-76
2022/08/09 01:29:59;;;;;;;5.18;4.35;;;;;;;;;;4957215;28;20053;-75
2022/08/09 01:32:31;;;;;;;10.25;5.70;;;;;;;;;;4955719;28;20122;-75
2022/08/09 01:34:57;;;;;;;;;;;;;;;;;;4957478;28;20034;-76
2022/08/09 01:37:26;;;;;;;10.18;5.75;;;;;;;;;;4957089;28;19906;-75
2022/08/09 01:39:53;;;;;;;7.93;5.38;;;;;;;;;;4956579;28;20109;-76
2022/08/09 01:42:20;;;;;;;11.95;5.15;;;;;;;;;;4956731;28;20055;-76
2022/08/09 01:44:47;;;;;;;6.88;5.00;;;;;;;;;;4956657;28;20069;-76
2022/08/09 01:47:14;;;;;;;7.95;5.13;;;;;;;;;;4956941;28;20034;-75
2022/08/09 01:49:41;;;;;;;7.43;4.93;;;;;;;;;;4956871;29;20031;-76
2022/08/09 01:52:09;;;;;;;8.85;4.65;;;;;;;;;;4956742;28;20036;-76
2022/08/09 01:54:37;;;;;;;9.27;5.05;;;;;;;;;;4956548;28;20328;-76
2022/08/09 01:57:12;;;;;;;5.05;4.40;;;;;;;;;;4956607;28;20028;-76
2022/08/09 01:59:39;;;;;;;7.22;4.93;;;;;;;;;;4956690;28;20023;-76
2022/08/09 02:02:07;;;;;;;6.55;4.40;;;;;;;;;;4956552;28;20023;-76
2022/08/09 02:04:34;;;;;;;4.93;4.35;;;;;;;;;;4956485;28;20110;-76
2022/08/09 02:07:08;;;;;;;6.13;4.78;;;;;;;;;;4956418;28;20019;-76
2022/08/09 02:09:39;;;;;;;7.80;4.90;;;;;;;;;;4956627;28;20028;-76
2022/08/09 02:12:06;;;;;;;5.20;4.50;;;;;;;;;;4956208;28;20440;-75
2022/08/09 02:14:33;;;;;;;8.27;4.40;;;;;;;;;;4956392;28;20112;-75
2022/08/09 02:16:59;;;;;;;6.35;4.35;;;;;;;;;;4956477;28;20030;-75
2022/08/09 02:19:25;;;;;;;5.80;4.50;;;;;;;;;;4956223;28;20031;-76
2022/08/09 02:21:54;;;;;;;6.45;4.95;;;;;;;;;;4956214;28;20038;-75
2022/08/09 02:24:23;;;;;;;7.47;4.90;;;;;;;;;;4955318;28;20106;-75
2022/08/09 02:26:51;;;;;;;7.68;4.65;;;;;;;;;;4956383;29;20250;-75
2022/08/09 02:29:23;;;;;;;7.57;4.85;;;;;;;;;;4956555;28;20023;-76
2022/08/09 02:31:49;;;;;;;;;;;;;;;;;;4956600;28;20077;-76
2022/08/09 02:34:17;;;;;;;7.07;4.85;;;;;;;;;;4955928;29;20251;-75
2022/08/09 02:36:44;;;;;;;8.20;5.30;;;;;;;;;;4956117;28;20023;-76
2022/08/09 02:39:12;;;;;;;8.05;5.50;;;;;;;;;;4956007;28;20051;-76
2022/08/09 02:41:44;;;;;;;7.68;4.82;;;;;;;;;;4954977;28;20027;-75
2022/08/09 02:44:13;;;;;;;6.60;4.63;;;;;;;;;;4956031;28;20034;-75
2022/08/09 02:46:39;;;;;;;5.82;4.57;;;;;;;;;;4954854;28;20039;-76
2022/08/09 02:49:08;;;;;;;13.55;5.10;;;;;;;;;;4955902;28;20088;-75
2022/08/09 02:51:35;;;;;;;8.63;4.20;;;;;;;;;;4955836;28;20027;-75
2022/08/09 02:54:02;;;;;;;6.97;4.28;;;;;;;;;;4956062;28;20108;-76
2022/08/09 02:56:30;;;;;;;4.47;4.07;;;;;;;;;;4955957;28;20027;-76
2022/08/09 02:58:56;;;;;;;5.90;4.60;;;;;;;;;;4955879;28;20031;-76
2022/08/09 03:01:23;;;;;;;5.35;4.40;;;;;;;;;;4955972;28;20042;-75
2022/08/09 03:03:49;;;;;;;7.57;4.00;;;;;;;;;;4955788;28;20047;-76
2022/08/09 03:06:16;;;;;;;8.18;4.43;;;;;;;;;;4956021;28;20415;-75
2022/08/09 03:08:44;;;;;;;8.45;4.93;;;;;;;;;;4955835;28;20121;-76
2022/08/09 03:11:11;;;;;;;11.40;4.78;;;;;;;;;;4955804;28;20019;-76
2022/08/09 03:13:37;;;;;;;5.22;4.45;;;;;;;;;;4955735;28;20024;-75
2022/08/09 03:16:03;;;;;;;7.25;4.45;;;;;;;;;;4955716;28;20066;-76
2022/08/09 03:18:30;;;;;;;7.28;4.75;;;;;;;;;;4955501;28;20031;-76
2022/08/09 03:20:56;;;;;;;11.93;5.05;;;;;;;;;;4955453;28;20019;-76
2022/08/09 03:23:23;;;;;;;11.68;5.20;;;;;;;;;;4955820;28;20054;-75
2022/08/09 03:25:49;;;;;;;10.57;5.72;;;;;;;;;;4955656;28;20058;-75
2022/08/09 03:28:16;;;;;;;8.43;5.63;;;;;;;;;;4955572;28;20019;-76
2022/08/09 03:30:43;;;;;;;11.90;5.80;;;;;;;;;;4955695;28;20031;-76
2022/08/09 03:33:09;;;;;;;11.38;5.85;;;;;;;;;;4955457;28;20394;-75
2022/08/09 03:35:36;;;;;;;15.32;7.40;;;;;;;;;;4954072;28;20039;-76
2022/08/09 03:38:02;;;;;;;11.88;6.88;;;;;;;;;;4955351;29;20126;-75
2022/08/09 03:40:28;;;;;;;10.80;6.53;;;;;;;;;;4955405;28;20055;-75
2022/08/09 03:42:54;;;;;;;11.88;7.15;;;;;;;;;;4955370;28;20033;-75
2022/08/09 03:45:20;;;;;;;14.23;7.05;;;;;;;;;;4955380;28;20085;-75
2022/08/09 03:47:46;;;;;;;11.85;7.65;;;;;;;;;;4956576;28;20446;-76
2022/08/09 03:50:13;;;;;;;10.25;8.43;;;;;;;;;;4958496;29;20023;-76
2022/08/09 03:52:41;;;;;;;11.48;7.35;;;;;;;;;;4958510;28;20439;-76
2022/08/09 03:55:08;;;;;;;9.80;7.68;;;;;;;;;;4958377;28;20034;-75
2022/08/09 03:57:34;;;;;;;13.32;7.50;;;;;;;;;;4958464;29;20123;-75
2022/08/09 04:00:00;;;;;;;13.98;7.72;;;;;;;;;;4958557;28;20020;-76
2022/08/09 04:02:27;;;;;;;10.35;7.85;;;;;;;;;;4958350;28;20034;-76
2022/08/09 04:04:53;;;;;;;13.50;8.02;;;;;;;;;;4958537;28;20023;-76
2022/08/09 04:07:19;;;;;;;12.50;7.88;;;;;;;;;;4958556;28;20039;-76
2022/08/09 04:09:45;;;;;;;11.70;8.10;;;;;;;;;;4958363;29;20054;-75
2022/08/09 04:12:14;;;;;;;10.27;8.43;;;;;;;;;;4958140;28;20042;-75
2022/08/09 04:14:41;;;;;;;10.80;7.97;;;;;;;;;;4958172;29;20027;-75
2022/08/09 04:17:07;;;;;;;11.38;8.75;;;;;;;;;;4958216;28;20161;-75
2022/08/09 04:19:33;;;;;;;11.82;8.35;;;;;;;;;;4958053;28;20027;-76
2022/08/09 04:21:59;;;;;;;9.07;7.93;;;;;;;;;;4958269;28;20030;-76
2022/08/09 04:24:26;;;;;;;13.93;7.97;;;;;;;;;;4957936;28;20405;-76
2022/08/09 04:26:52;;;;;;;14.25;8.93;;;;;;;;;;4958197;28;20031;-75
2022/08/09 04:29:18;;;;;;;12.00;8.10;;;;;;;;;;4957925;28;20475;-75
2022/08/09 04:31:44;;;;;;;10.35;8.18;;;;;;;;;;4958030;28;20031;-75
2022/08/09 04:34:10;;;;;;;9.55;8.13;;;;;;;;;;4957834;28;20031;-76
2022/08/09 04:36:36;;;;;;;10.38;8.48;;;;;;;;;;4957649;28;20036;-75
2022/08/09 04:39:04;;;;;;;10.45;8.60;;;;;;;;;;4957719;28;20057;-75
2022/08/09 04:41:31;;;;;;;11.70;8.13;;;;;;;;;;4957752;28;20436;-77
2022/08/09 04:43:57;;;;;;;13.70;8.85;;;;;;;;;;4957779;28;20031;-76
2022/08/09 04:46:23;;;;;;;11.68;8.38;;;;;;;;;;4957679;28;20057;-77
2022/08/09 04:48:49;;;;;;;9.18;8.27;;;;;;;;;;4957625;28;20023;-77
2022/08/09 04:51:15;;;;;;;13.82;8.77;;;;;;;;;;4957669;28;20016;-77
2022/08/09 04:53:41;;;;;;;11.82;8.07;;;;;;;;;;4957797;28;20027;-77
2022/08/09 04:56:07;;;;;;;11.93;8.45;;;;;;;;;;4957483;28;20068;-77
2022/08/09 04:58:33;;;;;;;10.65;8.40;;;;;;;;;;4957589;28;20054;-77
2022/08/09 05:01:00;;;;;;;14.50;9.52;;;;;;;;;;4957520;28;20102;-77
2022/08/09 05:03:27;;;;;;;13.15;8.77;;;;;;;;;;4957534;28;20034;-76
2022/08/09 05:05:53;;;;;;;12.65;8.57;;;;;;;;;;4957445;28;20058;-76
2022/08/09 05:08:19;;;;;;;12.27;7.93;;;;;;;;;;4957564;28;20053;-77
2022/08/09 05:10:45;;;;;;;11.52;8.32;;;;;;;;;;4957260;28;20024;-77
2022/08/09 05:13:11;;;;;;;13.27;7.85;;;;;;;;;;4957309;28;20031;-77
2022/08/09 05:15:37;;;;;;;20.50;8.70;;;;;;;;;;4957246;28;20023;-76
2022/08/09 05:18:03;;;;;;;13.85;8.63;;;;;;;;;;4956945;28;20030;-77
2022/08/09 05:20:30;;;;;;;16.90;8.82;;;;;;;;;;4957518;28;20073;-77
2022/08/09 05:22:56;;;;;;;12.65;8.02;;;;;;;;;;4956137;28;20103;-77
2022/08/09 05:25:23;;;;;;;13.35;8.23;;;;;;;;;;4957108;29;20027;-77
2022/08/09 05:27:49;;;;;;;11.93;8.25;;;;;;;;;;4957292;28;20080;-78
2022/08/09 05:30:16;;;;;;;11.38;7.75;;;;;;;;;;4957155;28;20102;-77
2022/08/09 05:32:42;;;;;;;11.38;7.60;;;;;;;;;;4956816;28;20038;-77
2022/08/09 05:35:08;;;;;;;9.23;7.68;;;;;;;;;;4957020;28;20035;-77
2022/08/09 05:37:35;;;;;;;9.48;6.82;;;;;;;;;;4957158;28;20085;-77
2022/08/09 05:40:01;;;;;;;11.27;7.85;;;;;;;;;;4956724;28;20054;-77
2022/08/09 05:42:27;;;;;;;10.48;8.13;;;;;;;;;;4956934;28;20459;-77
2022/08/09 05:44:54;;;;;;;10.95;7.35;;;;;;;;;;4956735;29;20027;-77
2022/08/09 05:47:21;;;;;;;8.77;7.80;;;;;;;;;;4956860;28;20030;-77
2022/08/09 05:49:47;;;;;;;10.10;7.68;;;;;;;;;;4956788;28;20031;-77
2022/08/09 05:52:13;;;;;;;11.05;8.30;;;;;;;;;;4956968;28;20118;-77
2022/08/09 05:54:39;;;;;;;15.55;7.95;;;;;;;;;;4956801;28;20033;-77
2022/08/09 05:57:05;;;;;;;11.85;7.82;;;;;;;;;;4956890;28;20290;-77
2022/08/09 05:59:32;;;;;;;10.15;7.68;;;;;;;;;;4956686;28;20082;-77
2022/08/09 06:01:58;;;;;;;12.20;8.50;;;;;;;;;;4956815;28;20023;-77
2022/08/09 06:04:24;;;;;;;11.32;8.32;;;;;;;;;;4956577;29;20313;-77
2022/08/09 06:06:50;;;;;;;11.05;7.70;;;;;;;;;;4956494;29;20401;-76
2022/08/09 06:09:16;;;;;;;15.15;8.10;;;;;;;;;;4955097;28;20039;-76
2022/08/09 06:11:42;;;;;;;8.70;7.82;;;;;;;;;;4956589;28;20034;-76
2022/08/09 06:14:08;;;;;;;10.85;8.50;;;;;;;;;;4945098;28;20038;-77
2022/08/09 06:16:34;;;;;;;13.93;8.15;;;;;;;;;;4948393;29;20432;-83
2022/08/09 06:19:00;;;;;;;10.93;7.97;;;;;;;;;;4951800;29;20027;-81
2022/08/09 06:21:26;;;;;;;11.10;7.65;;;;;;;;;;4949554;28;20034;-83
2022/08/09 06:23:54;;;;;;;13.80;8.32;;;;;;;;;;4943785;29;20031;-84
2022/08/09 06:26:21;;;;;;;16.63;7.80;;;;;;;;;;4941399;29;20024;-84
2022/08/09 06:28:47;;;;;;;13.20;7.80;;;;;;;;;;4956560;29;20106;-85
2022/08/09 06:31:13;;;;;;;13.38;8.43;;;;;;;;;;4955452;28;20415;-83
2022/08/09 06:33:39;;;;;;;64.53;51.35;;;;;;;;;;4957108;28;20024;-82
2022/08/09 06:36:05;;;;;;;51.95;37.45;;;;;;;;;;4943194;28;20112;-82
2022/08/09 06:38:31;;;;;;;24.13;14.25;;;;;;;;;;4935617;28;20098;-82
2022/08/09 06:40:57;;;;;;;11.82;8.07;;;;;;;;;;4967784;28;20065;-82
2022/08/09 06:43:23;;;;;;;11.13;8.30;;;;;;;;;;4975579;28;20405;-83
2022/08/09 06:45:49;;;;;;;11.52;8.45;;;;;;;;;;4953579;28;20019;-82
2022/08/09 06:48:15;;;;;;;12.07;8.15;;;;;;;;;;4947158;29;20034;-85
2022/08/09 06:50:41;;;;;;;13.57;8.70;;;;;;;;;;4947375;28;20039;-82
2022/08/09 06:53:07;;;;;;;17.05;8.68;;;;;;;;;;4948919;28;20059;-83
2022/08/09 06:55:43;;;;;;;13.60;8.63;;;;;;;;;;4973401;28;20032;-82
2022/08/09 06:58:09;;;;;;;18.50;8.80;;;;;;;;;;4956177;28;20027;-82
2022/08/09 07:00:35;;;;;;;16.23;8.15;;;;;;;;;;4956081;28;20028;-83
2022/08/09 07:03:02;;;;;;;16.77;9.07;;;;;;;;;;4955964;28;20031;-82
2022/08/09 07:05:28;;;;;;;11.63;8.40;;;;;;;;;;4956027;28;20039;-82
2022/08/09 07:07:54;;;;;;;12.60;8.55;;;;;;;;;;4955839;28;20069;-83
2022/08/09 07:10:21;;;;;;;13.43;8.52;;;;;;;;;;4956046;28;20040;-83
2022/08/09 07:12:47;;;;;;;11.73;8.70;;;;;;;;;;4956017;28;20031;-83
2022/08/09 07:15:13;;;;;;;9.85;8.20;;;;;;;;;;4955951;28;20027;-83
2022/08/09 07:17:39;;;;;;;14.60;8.75;;;;;;;;;;4954676;28;20065;-83
2022/08/09 07:20:06;;;;;;;12.25;8.18;;;;;;;;;;4955569;28;20043;-83
2022/08/09 07:22:32;;;;;;;16.55;8.57;;;;;;;;;;4958140;28;20055;-83
2022/08/09 07:24:58;;;;;;;22.17;9.55;;;;;;;;;;4958151;28;20034;-83
2022/08/09 07:27:24;;;;;;;19.35;8.80;;;;;;;;;;4959194;28;20023;-83
2022/08/09 07:29:50;;;;;;;14.20;8.88;;;;;;;;;;4959044;28;20032;-83
2022/08/09 07:32:16;;;;;;;13.43;8.38;;;;;;;;;;4958831;28;20033;-83
2022/08/09 07:34:42;;;;;;;15.35;8.50;;;;;;;;;;4957894;28;20118;-82
2022/08/09 07:37:08;;;;;;;18.20;8.60;;;;;;;;;;4957534;28;20046;-83
2022/08/09 07:39:34;;;;;;;13.20;8.70;;;;;;;;;;4958620;28;20356;-84
2022/08/09 07:42:01;;;;;;;19.23;8.23;;;;;;;;;;4958844;28;20023;-82
2022/08/09 07:44:27;;;;;;;12.73;8.60;;;;;;;;;;4957360;28;20032;-82
2022/08/09 07:46:53;;;;;;;13.82;8.68;;;;;;;;;;4957502;28;20023;-82
2022/08/09 07:49:19;;;;;;;12.25;8.52;;;;;;;;;;4957649;28;20031;-83
2022/08/09 07:51:45;;;;;;;11.25;8.50;;;;;;;;;;4958660;28;20305;-82
2022/08/09 07:54:11;;;;;;;10.43;7.95;;;;;;;;;;4958748;28;20038;-82
2022/08/09 07:56:37;;;;;;;11.98;8.25;;;;;;;;;;4957336;28;20039;-82
2022/08/09 07:59:03;;;;;;;11.82;8.85;;;;;;;;;;4958606;28;20035;-82
2022/08/09 08:01:29;;;;;;;16.55;8.65;;;;;;;;;;4958537;28;20026;-82
2022/08/09 08:03:55;;;;;;;15.75;8.27;;;;;;;;;;4957419;28;20024;-82
2022/08/09 08:06:21;;;;;;;20.23;8.80;;;;;;;;;;4958705;28;20023;-83
2022/08/09 08:08:47;;;;;;;12.02;8.55;;;;;;;;;;4957431;28;20035;-83
2022/08/09 08:11:14;;;;;;;13.82;8.20;;;;;;;;;;4958384;28;20070;-83
2022/08/09 08:13:40;;;;;;;20.85;8.05;;;;;;;;;;4958536;29;20023;-83
2022/08/09 08:16:06;;;;;;;13.23;7.78;;;;;;;;;;4958524;28;20099;-83
2022/08/09 08:18:32;;;;;;;13.40;8.43;;;;;;;;;;4958345;28;20081;-83
2022/08/09 08:20:58;;;;;;;16.42;8.40;;;;;;;;;;4958104;28;20055;-83
2022/08/09 08:23:25;;;;;;;14.48;8.80;;;;;;;;;;4958201;28;20032;-82
2022/08/09 08:25:51;;;;;;;12.00;7.90;;;;;;;;;;4958386;28;20027;-82
2022/08/09 08:28:18;;;;;;;12.70;8.82;;;;;;;;;;4958356;28;20023;-83
2022/08/09 08:30:47;;;;;;;13.40;8.40;;;;;;;;;;4956798;28;20046;-82
2022/08/09 08:33:13;;;;;;;10.80;8.02;;;;;;;;;;4957811;28;20035;-83
2022/08/09 08:35:39;;;;;;;20.15;9.18;;;;;;;;;;4958008;28;20024;-83
2022/08/09 08:38:05;;;;;;;13.25;9.27;;;;;;;;;;4956890;28;20114;-83
2022/08/09 08:40:32;;;;;;;14.48;8.60;;;;;;;;;;4958025;28;20304;-82
2022/08/09 08:42:59;;;;;;;12.00;8.07;;;;;;;;;;4957680;28;20023;-82
2022/08/09 08:45:28;;;;;;;11.60;8.30;;;;;;;;;;4957904;28;20034;-82
2022/08/09 08:47:54;;;;;;;13.52;8.68;;;;;;;;;;4956689;28;20110;-83
2022/08/09 08:50:21;;;;;;;12.02;8.60;;;;;;;;;;4957918;28;20145;-83
2022/08/09 08:52:48;;;;;;;10.52;8.00;;;;;;;;;;4958091;29;20032;-83
2022/08/09 08:55:14;;;;;;;11.15;8.25;;;;;;;;;;4958010;28;20047;-83
2022/08/09 08:57:41;;;;;;;15.70;9.32;;;;;;;;;;4957863;28;20023;-83
2022/08/09 09:00:10;;;;;;;13.93;8.18;;;;;;;;;;4957866;28;20031;-83
2022/08/09 09:02:37;;;;;;;10.68;7.88;;;;;;;;;;4957758;28;20035;-83
2022/08/09 09:05:03;;;;;;;10.85;8.00;;;;;;;;;;4956690;28;20023;-84
2022/08/09 09:07:29;;;;;;;13.93;8.30;;;;;;;;;;4957960;28;20026;-84
2022/08/09 09:09:57;;;;;;;13.43;8.00;;;;;;;;;;4957789;28;20054;-84
2022/08/09 09:12:28;;;;;;;14.25;7.80;;;;;;;;;;4957746;28;20025;-84
2022/08/09 09:14:54;;;;;;;;;;;;;;;;;;4957928;28;20098;-83
2022/08/09 09:17:20;;;;;;;13.43;7.75;;;;;;;;;;4957555;28;20315;-83
2022/08/09 09:19:46;;;;;;;8.90;7.00;;;;;;;;;;4957586;28;20119;-83
2022/08/09 09:22:14;;;;;;;16.40;8.07;;;;;;;;;;4957836;28;20030;-84
2022/08/09 09:24:44;;;;;;;15.23;7.68;;;;;;;;;;4957513;28;20054;-83
2022/08/09 09:27:11;;;;;;;11.53;7.60;;;;;;;;;;4957457;28;20317;-84
2022/08/09 09:29:41;;;;;;;13.90;6.88;;;;;;;;;;4957510;28;20460;-83
2022/08/09 09:32:08;;;;;;;10.18;6.88;;;;;;;;;;4957283;28;20428;-83
2022/08/09 09:34:34;;;;;;;14.25;7.38;;;;;;;;;;4957502;28;20027;-83
2022/08/09 09:37:01;;;;;;;15.13;7.28;;;;;;;;;;4957531;28;20027;-83
2022/08/09 09:39:28;;;;;;;10.02;6.50;;;;;;;;;;4957165;28;20073;-84
2022/08/09 09:41:55;;;;;;;16.45;7.10;;;;;;;;;;4957164;28;20393;-84
2022/08/09 09:44:26;;;;;;;12.90;7.32;;;;;;;;;;4956296;28;20047;-84
2022/08/09 09:46:55;;;;;;;13.17;7.73;;;;;;;;;;4957294;28;20023;-84
2022/08/09 09:49:22;;;;;;;13.25;7.90;;;;;;;;;;4956107;28;20035;-84
2022/08/09 09:51:49;;;;;;;8.88;6.47;;;;;;;;;;4957092;28;20058;-83
2022/08/09 09:54:17;;;;;;;10.82;7.30;;;;;;;;;;4956978;28;20031;-83
2022/08/09 09:56:45;;;;;;;13.98;7.35;;;;;;;;;;4957020;28;20038;-84
2022/08/09 09:59:12;;;;;;;16.23;7.55;;;;;;;;;;4956888;28;20027;-83
2022/08/09 10:01:38;;;;;;;13.63;7.07;;;;;;;;;;4956805;28;20295;-84
2022/08/09 10:04:12;;;;;;;12.70;7.28;;;;;;;;;;4956775;28;20138;-84
2022/08/09 10:06:39;;;;;;;11.45;7.25;;;;;;;;;;4957212;29;20294;-83
2022/08/09 10:09:07;;;;;;;11.95;6.93;;;;;;;;;;4955330;28;20046;-83
2022/08/09 10:11:34;;;;;;;11.88;7.38;;;;;;;;;;4956749;28;20030;-84
2022/08/09 10:14:00;;;;;;;13.90;6.75;;;;;;;;;;4956681;28;20023;-83
2022/08/09 10:16:31;;;;;;;16.85;7.32;;;;;;;;;;4956583;28;20030;-83
2022/08/09 10:18:58;;;;;;;12.60;7.05;;;;;;;;;;4956505;28;20030;-84
2022/08/09 10:21:25;;;;;;;11.02;7.05;;;;;;;;;;4955277;28;20039;-84
2022/08/09 10:23:51;;;;;;;12.90;7.25;;;;;;;;;;4955196;28;20041;-83
2022/08/09 10:26:20;;;;;;;18.63;8.23;;;;;;;;;;4956546;28;20145;-83
2022/08/09 10:28:46;;;;;;;13.30;7.32;;;;;;;;;;4956486;28;20027;-83
2022/08/09 10:31:13;;;;;;;9.55;7.00;;;;;;;;;;4956556;28;20035;-84
2022/08/09 10:33:39;;;;;;;19.52;7.22;;;;;;;;;;4955044;28;20035;-83
2022/08/09 10:36:06;;;;;;;11.98;6.93;;;;;;;;;;4956380;29;20032;-83
2022/08/09 10:38:32;;;;;;;11.00;7.25;;;;;;;;;;4954772;28;20055;-83
2022/08/09 10:40:59;;;;;;;10.30;7.38;;;;;;;;;;4956318;28;20062;-83
2022/08/09 10:43:26;;;;;;;13.52;7.40;;;;;;;;;;4954951;28;20061;-83
2022/08/09 10:45:53;;;;;;;13.52;6.88;;;;;;;;;;4955200;28;20421;-84
2022/08/09 10:48:48;;;;;;;17.05;7.03;;;;;;;;;;4956354;28;20050;-83
2022/08/09 10:51:15;;;;;;;13.50;7.10;;;;;;;;;;5055300;28;20457;-84
2022/08/09 10:53:44;;;;;;;9.60;7.05;;;;;;;;;;5038585;28;20033;-83
2022/08/09 10:56:17;;;;;;;8.85;6.93;;;;;;;;;;5057398;28;20043;-84
2022/08/09 10:58:43;;;;;;;17.35;7.20;;;;;;;;;;5059060;28;20032;-84
2022/08/09 11:01:28;;;;;;;11.63;6.95;;;;;;;;;;5059206;28;20047;-84
2022/08/09 11:04:09;;;;;;;11.27;6.65;;;;;;;;;;5059907;28;20415;-84
2022/08/09 11:06:36;;;;;;;13.63;7.38;;;;;;;;;;5059710;28;20025;-84
2022/08/09 11:09:06;;;;;;;17.08;7.47;;;;;;;;;;5059160;28;20431;-83
2022/08/09 11:11:51;;;;;;;10.15;7.13;;;;;;;;;;5059184;28;20033;-86
2022/08/09 11:14:40;;;;;;;12.35;7.07;;;;;;;;;;5059272;28;20036;-84
2022/08/09 11:17:15;;;;;;;17.77;7.75;;;;;;;;;;5042411;28;20311;-84
2022/08/09 11:19:58;;;;;;;10.75;7.07;;;;;;;;;;5059036;28;20071;-82
2022/08/09 11:22:47;;;;;;;11.38;6.38;;;;;;;;;;5058795;28;20021;-83
2022/08/09 11:25:35;;;;;;;10.30;6.45;;;;;;;;;;5053567;28;20404;-82
2022/08/09 11:28:02;;;;;;;18.02;6.90;;;;;;;;;;4984530;28;20059;-84
2022/08/09 11:30:28;;;;;;;17.60;7.10;;;;;;;;;;4959400;29;20070;-83
2022/08/09 11:33:10;;;;;;;15.65;7.00;;;;;;;;;;4959288;29;20058;-83
2022/08/09 11:35:41;;;;;;;12.27;7.15;;;;;;;;;;4959011;29;20062;-83
2022/08/09 11:38:14;;;;;;;14.63;7.00;;;;;;;;;;4958622;29;20399;-83
2022/08/09 11:40:40;;;;;;;11.82;8.27;;;;;;;;;;4959158;29;20355;-83
2022/08/09 11:43:06;;;;;;;11.15;7.22;;;;;;;;;;4958093;28;20110;-82
2022/08/09 11:45:42;;;;;;;11.30;7.90;;;;;;;;;;4958915;28;20432;-83
2022/08/09 11:48:11;;;;;;;10.00;7.47;;;;;;;;;;4957843;28;20030;-83
2022/08/09 11:50:56;;;;;;;33.88;8.57;;;;;;;;;;4957712;28;20034;-83
2022/08/09 11:53:23;;;;;;;12.20;7.05;;;;;;;;;;4957744;28;20046;-83
2022/08/09 11:55:56;;;;;;;19.60;7.47;;;;;;;;;;4957302;28;20036;-83
2022/08/09 11:58:22;;;;;;;17.77;7.55;;;;;;;;;;4958794;28;20062;-83
2022/08/09 12:00:50;;;;;;;19.27;7.65;;;;;;;;;;4958742;28;20023;-83
2022/08/09 12:03:21;;;;;;;21.30;7.53;;;;;;;;;;4958601;28;20027;-83
2022/08/09 12:05:48;;;;;;;11.70;7.40;;;;;;;;;;4958564;28;20031;-83
2022/08/09 12:08:14;;;;;;;15.05;7.82;;;;;;;;;;4957904;28;20389;-83
2022/08/09 12:10:46;;;;;;;13.95;6.95;;;;;;;;;;4958552;28;20031;-83
2022/08/09 12:13:12;;;;;;;16.83;7.15;;;;;;;;;;4957448;28;20126;-83
2022/08/09 12:15:38;;;;;;;12.68;7.13;;;;;;;;;;4958541;28;20027;-84
2022/08/09 12:18:04;;;;;;;14.38;7.75;;;;;;;;;;4957353;28;20034;-83
2022/08/09 12:20:31;;;;;;;14.52;6.97;;;;;;;;;;4958218;28;20023;-83
2022/08/09 12:22:58;;;;;;;15.48;7.50;;;;;;;;;;4958501;28;20024;-83
2022/08/09 12:25:25;;;;;;;15.98;7.25;;;;;;;;;;4957295;28;20028;-83
2022/08/09 12:28:10;;;;;;;9.80;7.05;;;;;;;;;;4957931;28;20023;-83
2022/08/09 12:30:36;;;;;;;12.57;7.25;;;;;;;;;;4958111;28;20034;-83
2022/08/09 12:33:03;;;;;;;11.05;7.35;;;;;;;;;;4958426;28;20035;-83
2022/08/09 12:35:29;;;;;;;12.32;6.50;;;;;;;;;;4958136;28;20059;-83
2022/08/09 12:37:56;;;;;;;16.70;7.07;;;;;;;;;;4956688;28;20437;-83
2022/08/09 12:40:26;;;;;;;13.20;7.18;;;;;;;;;;4957838;28;20031;-83
2022/08/09 12:42:53;;;;;;;11.05;6.75;;;;;;;;;;4958101;28;20023;-84
2022/08/09 12:45:19;;;;;;;16.35;7.90;;;;;;;;;;4957752;28;20322;-84
2022/08/09 12:47:46;;;;;;;12.40;7.20;;;;;;;;;;4957309;28;20030;-83
2022/08/09 12:50:18;;;;;;;13.43;7.53;;;;;;;;;;4957902;28;20037;-84
2022/08/09 12:52:46;;;;;;;11.57;7.20;;;;;;;;;;4957753;28;20027;-83
2022/08/09 12:55:22;;;;;;;11.45;7.35;;;;;;;;;;4957920;28;20447;-84
2022/08/09 12:57:48;;;;;;;14.88;7.90;;;;;;;;;;4956921;28;20035;-84
2022/08/09 13:00:22;;;;;;;17.48;7.68;;;;;;;;;;4956324;28;20036;-84
2022/08/09 13:02:49;;;;;;;15.93;7.70;;;;;;;;;;4958034;28;20401;-84
2022/08/09 13:05:17;;;;;;;10.63;6.95;;;;;;;;;;4957903;28;20077;-84
2022/08/09 13:08:03;;;;;;;12.88;7.10;;;;;;;;;;4957563;28;20313;-84
2022/08/09 13:10:29;;;;;;;16.80;8.07;;;;;;;;;;4957577;28;20272;-84
2022/08/09 13:12:59;;;;;;;13.55;7.22;;;;;;;;;;4957787;28;20121;-84
2022/08/09 13:15:25;;;;;;;11.77;7.43;;;;;;;;;;4957610;28;20031;-84
2022/08/09 13:17:51;;;;;;;13.68;7.20;;;;;;;;;;4958029;28;20077;-84
2022/08/09 13:20:18;;;;;;;20.08;6.95;;;;;;;;;;4955546;28;20039;-85
2022/08/09 13:22:48;;;;;;;19.15;7.43;;;;;;;;;;4957986;28;20033;-84
2022/08/09 13:25:15;;;;;;;7.53;6.65;;;;;;;;;;4957593;28;20061;-84
2022/08/09 13:27:42;;;;;;;9.48;6.72;;;;;;;;;;4957844;28;20401;-84
2022/08/09 13:30:09;;;;;;;11.52;7.20;;;;;;;;;;4956749;28;20031;-84
2022/08/09 13:32:49;;;;;;;11.43;7.15;;;;;;;;;;4956100;28;20107;-85
2022/08/09 13:35:20;;;;;;;9.75;7.78;;;;;;;;;;4957473;28;20027;-85
2022/08/09 13:37:46;;;;;;;9.15;7.35;;;;;;;;;;4956524;28;20027;-85
2022/08/09 13:40:12;;;;;;;11.80;8.00;;;;;;;;;;4956224;28;20328;-85
2022/08/09 13:42:39;;;;;;;11.30;7.35;;;;;;;;;;4956683;28;20031;-84
2022/08/09 13:45:05;;;;;;;15.55;7.95;;;;;;;;;;4957872;28;20026;-85
2022/08/09 13:47:31;;;;;;;15.38;7.43;;;;;;;;;;4957359;28;20372;-85
2022/08/09 13:50:01;;;;;;;11.85;7.10;;;;;;;;;;4957487;28;20034;-85
2022/08/09 13:52:28;;;;;;;13.63;7.38;;;;;;;;;;4957420;28;20027;-85
2022/08/09 13:54:54;;;;;;;13.10;6.80;;;;;;;;;;4956328;28;20417;-85
2022/08/09 13:57:20;;;;;;;12.82;7.20;;;;;;;;;;4956953;28;20169;-85
2022/08/09 13:59:46;;;;;;;10.98;7.15;;;;;;;;;;4955697;28;20050;-85
2022/08/09 14:02:12;;;;;;;9.50;6.60;;;;;;;;;;4956204;28;20440;-85
2022/08/09 14:04:38;;;;;;;13.27;6.63;;;;;;;;;;4956994;28;20032;-85
2022/08/09 14:07:04;;;;;;;12.80;6.78;;;;;;;;;;4956133;28;20093;-85
2022/08/09 14:09:31;;;;;;;7.47;6.53;;;;;;;;;;4957272;28;20042;-85
2022/08/09 14:11:59;;;;;;;13.27;6.18;;;;;;;;;;4957198;28;20328;-85
2022/08/09 14:14:25;;;;;;;10.68;6.43;;;;;;;;;;4956842;28;20031;-85
2022/08/09 14:16:52;;;;;;;9.80;5.78;;;;;;;;;;4957018;28;20066;-85
2022/08/09 14:19:18;;;;;;;7.47;5.68;;;;;;;;;;4956940;28;20027;-85
2022/08/09 14:21:44;;;;;;;7.10;6.00;;;;;;;;;;4956795;28;20306;-85
2022/08/09 14:24:13;;;;;;;12.20;6.07;;;;;;;;;;4956386;28;20028;-84
2022/08/09 14:26:40;;;;;;;10.68;6.25;;;;;;;;;;4956652;28;20482;-85
2022/08/09 14:29:10;;;;;;;12.43;6.03;;;;;;;;;;4956731;28;20059;-84
2022/08/09 14:31:36;;;;;;;13.43;6.38;;;;;;;;;;4956442;28;20026;-85
2022/08/09 14:34:03;;;;;;;15.40;5.97;;;;;;;;;;4956828;28;20027;-84
2022/08/09 14:36:30;;;;;;;10.52;6.57;;;;;;;;;;4956475;28;20024;-84
2022/08/09 14:38:56;;;;;;;9.93;6.05;;;;;;;;;;4956321;28;20051;-85