Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:24;;;;;;;7.75;5.55;;;;;;;-2.56;55.20;61738.53;5018422;28;20405;-74
2022/03/19 00:03:50;;;;;;;7.05;4.93;;;;;;;-2.52;56.23;61747.59;5027370;28;20515;-73
2022/03/19 00:06:17;;;;;;;6.65;4.80;;;;;;;-2.55;57.59;61742.03;5026772;28;20285;-73
2022/03/19 00:08:44;;;;;;;4.63;4.22;;;;;;;-2.71;58.22;61730.16;5025956;28;20523;-75
2022/03/19 00:11:11;;;;;;;5.60;3.53;;;;;;;-2.92;59.78;61706.72;5012415;28;20253;-74
2022/03/19 00:13:38;;;;;;;4.43;4.10;;;;;;;-2.96;62.20;61697.13;5026268;28;20257;-75
2022/03/19 00:16:06;;;;;;;6.53;4.20;;;;;;;-2.97;62.10;61698.59;5026533;28;20210;-74
2022/03/19 00:18:34;;;;;;;10.07;5.53;;;;;;;-2.92;60.90;61703.72;5030668;28;20219;-74
2022/03/19 00:21:01;;;;;;;10.32;5.40;;;;;;;-2.94;61.32;61709.13;5026634;28;20214;-75
2022/03/19 00:23:28;;;;;;;5.70;4.68;;;;;;;-2.97;61.56;61703.59;5026729;28;20574;-75
2022/03/19 00:25:55;;;;;;;9.25;5.35;;;;;;;-3.00;61.83;61705.50;5027094;28;20262;-74
2022/03/19 00:28:22;;;;;;;9.20;5.00;;;;;;;-2.97;62.03;61703.59;5031402;28;20281;-75
2022/03/19 00:30:49;;;;;;;10.40;4.57;;;;;;;-2.96;61.74;61707.09;5015232;28;20496;-74
2022/03/19 00:33:17;;;;;;;4.90;4.32;;;;;;;-2.95;60.88;61698.66;5025938;28;20223;-75
2022/03/19 00:35:44;;;;;;;7.28;4.35;;;;;;;-2.92;60.22;61701.22;5026388;28;20210;-75
2022/03/19 00:38:11;;;;;;;3.53;3.10;;;;;;;-2.91;58.73;61707.22;5025910;28;20273;-75
2022/03/19 00:40:37;;;;;;;5.72;4.05;;;;;;;-2.96;57.62;61697.63;5026019;28;20500;-76
2022/03/19 00:43:06;;;;;;;4.85;3.65;;;;;;;-2.97;60.16;61701.59;5026353;28;20551;-75
2022/03/19 00:45:33;;;;;;;3.97;3.47;;;;;;;-2.95;60.98;61701.16;5030397;28;20211;-74
2022/03/19 00:48:00;;;;;;;6.20;3.40;;;;;;;-3.00;60.99;61693.53;5029081;28;20226;-75
2022/03/19 00:50:28;;;;;;;4.97;3.67;;;;;;;-2.97;59.46;61696.59;5025533;28;20239;-74
2022/03/19 00:52:55;;;;;;;5.00;4.00;;;;;;;-2.95;61.38;61698.16;5026390;28;20238;-75
2022/03/19 00:55:22;;;;;;;5.13;4.15;;;;;;;-2.98;61.93;61700.56;5035778;28;20234;-75
2022/03/19 00:57:49;;;;;;;5.57;4.00;;;;;;;-3.00;62.04;61700.53;5025749;28;20227;-75
2022/03/19 01:00:23;;;;;;;5.32;4.50;;;;;;;-2.96;61.49;61694.63;5024822;28;20253;-75
2022/03/19 01:02:51;;;;;;;4.05;3.65;;;;;;;-3.09;63.50;61678.88;5021336;28;20221;-76
2022/03/19 01:05:18;;;;;;;3.38;3.08;;;;;;;-3.14;64.10;61678.75;5031938;28;20214;-75
2022/03/19 01:07:48;;;;;;;4.25;3.70;;;;;;;-3.15;65.07;61683.22;5026051;28;20230;-74
2022/03/19 01:10:20;;;;;;;6.40;4.38;;;;;;;-3.19;65.87;61684.09;5024050;28;20222;-76
2022/03/19 01:12:47;;;;;;;4.30;3.80;;;;;;;-3.30;66.78;61664.88;5027806;28;20543;-74
2022/03/19 01:15:15;;;;;;;4.40;3.60;;;;;;;-3.34;66.19;61660.78;5024476;28;20234;-76
2022/03/19 01:17:43;;;;;;;3.25;2.72;;;;;;;-3.34;65.82;61665.78;5034765;28;20250;-75
2022/03/19 01:20:11;;;;;;;4.20;3.45;;;;;;;-3.37;67.18;61662.72;5025311;28;20496;-75
2022/03/19 01:22:39;;;;;;;5.25;3.60;;;;;;;-3.43;68.48;61649.63;5031615;28;20227;-75
2022/03/19 01:25:10;;;;;;;5.22;4.57;;;;;;;-3.46;68.05;61651.53;5031170;28;20532;-75
2022/03/19 01:27:38;;;;;;;5.30;4.80;;;;;;;-3.50;67.82;61649.94;5025790;28;20392;-75
2022/03/19 01:30:07;;;;;;;9.38;5.20;;;;;;;-3.52;67.03;61645.91;5033689;28;20202;-75
2022/03/19 01:32:35;;;;;;;6.78;4.68;;;;;;;-3.54;68.24;61643.38;5021950;28;20416;-75
2022/03/19 01:35:02;;;;;;;8.95;5.03;;;;;;;-3.62;69.49;61632.72;5022461;28;20234;-76
2022/03/19 01:37:28;;;;;;;8.00;6.05;;;;;;;-3.64;70.80;61638.13;5024939;28;20234;-74
2022/03/19 01:39:55;;;;;;;9.80;5.95;;;;;;;-3.67;70.20;61632.59;5025054;28;20256;-75
2022/03/19 01:42:24;;;;;;;8.90;6.13;;;;;;;-3.71;71.47;61629.00;5024670;28;20233;-74
2022/03/19 01:44:52;;;;;;;6.57;5.90;;;;;;;-3.67;70.51;61628.13;5024986;28;20207;-74
2022/03/19 01:47:19;;;;;;;10.07;5.82;;;;;;;-3.69;70.11;61630.53;5024984;28;20256;-75
2022/03/19 01:49:46;;;;;;;12.57;5.53;;;;;;;-3.64;70.59;61631.19;5044917;28;20383;-75
2022/03/19 01:52:13;;;;;;;6.80;4.95;;;;;;;-3.62;71.19;61628.25;5042409;28;20526;-74
2022/03/19 01:54:44;;;;;;;6.22;4.72;;;;;;;-3.71;71.01;61626.53;5016565;28;20231;-74
2022/03/19 01:57:14;;;;;;;5.30;4.43;;;;;;;-3.66;69.44;61638.59;5027397;28;20214;-75
2022/03/19 01:59:44;;;;;;;6.90;4.57;;;;;;;-3.68;68.04;61626.59;5031431;28;20203;-74
2022/03/19 02:02:11;;;;;;;5.85;3.67;;;;;;;-3.62;66.52;61637.69;5031341;28;20214;-75
2022/03/19 02:04:41;;;;;;;7.30;4.15;;;;;;;-3.59;63.35;61636.28;5031986;28;20186;-75
2022/03/19 02:07:08;;;;;;;5.30;3.92;;;;;;;-3.52;62.46;61642.94;5031335;28;20219;-75
2022/03/19 02:09:35;;;;;;;5.47;4.00;;;;;;;-3.54;62.59;61645.88;5026079;28;20198;-75
2022/03/19 02:12:04;;;;;;;7.82;4.28;;;;;;;-3.56;64.11;61633.88;5024332;28;20554;-75
2022/03/19 02:14:35;;;;;;;4.40;3.60;;;;;;;-3.58;62.60;61641.78;5023554;28;20242;-75
2022/03/19 02:17:04;;;;;;;5.90;3.80;;;;;;;-3.55;62.31;61639.84;5024074;28;20230;-75
2022/03/19 02:19:31;;;;;;;4.50;4.10;;;;;;;-3.52;63.14;61645.91;5009272;28;20230;-74
2022/03/19 02:21:59;;;;;;;4.25;3.80;;;;;;;-3.55;63.59;61635.41;5024535;28;20231;-74
2022/03/19 02:27:11;;;;;;;4.55;3.60;;;;;;;-3.64;68.59;61635.63;5029873;28;20356;-76
2022/03/19 02:29:39;;;;;;;4.40;4.00;;;;;;;-3.65;68.86;61635.16;5023558;28;20205;-73
2022/03/19 02:32:08;;;;;;;8.20;4.22;;;;;;;-3.69;68.25;61631.06;5020899;28;20223;-75
2022/03/19 02:34:35;;;;;;;10.18;5.40;;;;;;;-3.72;67.81;61628.00;5036516;28;20500;-75
2022/03/19 02:37:02;;;;;;;7.97;5.95;;;;;;;-3.76;68.49;61623.38;5018817;28;20230;-74
2022/03/19 02:39:31;;;;;;;11.57;6.43;;;;;;;-3.72;68.75;61623.03;5023661;28;20207;-75
2022/03/19 02:42:03;;;;;;;9.85;6.20;;;;;;;-3.72;69.93;61618.03;5027588;28;20446;-75
2022/03/19 02:44:30;;;;;;;12.07;7.82;;;;;;;-3.74;71.10;61625.94;5025488;28;20245;-75
2022/03/19 02:46:58;;;;;;;13.30;8.63;;;;;;;-3.73;71.46;61626.47;5023410;28;20276;-74
2022/03/19 02:49:25;;;;;;;11.15;6.88;;;;;;;-3.78;72.06;61616.88;5023928;28;20270;-74
2022/03/19 02:51:54;;;;;;;7.68;5.57;;;;;;;-3.78;72.40;61616.38;5027442;28;20231;-75
2022/03/19 02:54:23;;;;;;;10.80;6.22;;;;;;;-3.78;72.43;61621.84;5023919;28;20489;-75
2022/03/19 02:56:53;;;;;;;6.15;4.93;;;;;;;-3.81;72.80;61613.81;5023639;28;20489;-75
2022/03/19 02:59:21;;;;;;;10.07;6.35;;;;;;;-3.82;72.14;61617.28;5024196;28;20275;-75
2022/03/19 03:01:49;;;;;;;9.05;6.63;;;;;;;-3.82;71.68;61609.81;5034493;28;20253;-75
2022/03/19 03:04:17;;;;;;;8.32;6.25;;;;;;;-3.81;71.19;61620.78;5023737;28;20203;-74
2022/03/19 03:06:45;;;;;;;16.60;6.85;;;;;;;-3.81;71.21;61618.81;5021868;28;20218;-74
2022/03/19 03:09:13;;;;;;;12.68;6.68;;;;;;;-3.83;71.34;61613.78;5022547;28;20270;-75
2022/03/19 03:11:40;;;;;;;12.18;6.95;;;;;;;-3.81;71.15;61613.81;5023842;28;20266;-75
2022/03/19 03:14:10;;;;;;;9.60;6.18;;;;;;;-3.82;71.20;61615.31;5021976;28;20245;-75
2022/03/19 03:16:38;;;;;;;10.23;6.97;;;;;;;-3.82;70.60;61614.78;5028417;28;20206;-75
2022/03/19 03:19:06;;;;;;;13.98;6.97;;;;;;;-3.81;70.25;61621.28;5031751;28;20202;-75
2022/03/19 03:21:34;;;;;;;13.98;7.85;;;;;;;-3.80;69.79;61619.84;5023779;28;20203;-75
2022/03/19 03:24:02;;;;;;;11.68;7.00;;;;;;;-3.80;69.59;61619.84;5023849;28;20209;-75
2022/03/19 03:26:30;;;;;;;9.38;5.60;;;;;;;-3.79;69.91;61617.84;5023182;28;20447;-74
2022/03/19 03:28:57;;;;;;;10.60;5.53;;;;;;;-3.81;69.25;61615.81;5030553;28;20222;-75
2022/03/19 03:31:26;;;;;;;13.68;6.20;;;;;;;-3.81;69.81;61618.81;5022729;28;20206;-75
2022/03/19 03:33:53;;;;;;;7.22;5.93;;;;;;;-3.85;69.78;61614.72;5024087;28;20404;-75
2022/03/19 03:36:20;;;;;;;7.05;5.20;;;;;;;-3.88;69.00;61611.13;5030589;28;20237;-76
2022/03/19 03:38:47;;;;;;;8.82;6.10;;;;;;;-3.90;69.59;61609.59;5036049;28;20226;-76
2022/03/19 03:41:14;;;;;;;10.35;6.00;;;;;;;-3.92;69.71;61607.56;5025833;28;20268;-75
2022/03/19 03:43:40;;;;;;;9.15;6.47;;;;;;;-3.94;69.97;61603.06;5027190;28;20539;-76
2022/03/19 03:46:07;;;;;;;7.43;5.28;;;;;;;-4.01;70.41;61590.94;5026281;28;20397;-76
2022/03/19 03:48:36;;;;;;;6.78;5.30;;;;;;;-3.93;68.53;61603.56;5029366;28;20245;-75
2022/03/19 03:51:06;;;;;;;4.70;4.30;;;;;;;-3.95;67.47;61606.50;5029455;28;20205;-76
2022/03/19 03:53:34;;;;;;;8.02;4.90;;;;;;;-3.95;68.45;61599.03;5027273;28;20535;-75
2022/03/19 03:56:02;;;;;;;7.60;4.97;;;;;;;-4.08;70.08;61591.25;5043415;28;20538;-76
2022/03/19 03:58:29;;;;;;;8.55;5.55;;;;;;;-4.09;71.32;61587.22;5038254;28;20310;-74
2022/03/19 04:00:56;;;;;;;10.45;5.57;;;;;;;-4.16;72.26;61583.06;5027781;28;20199;-75
2022/03/19 04:03:23;;;;;;;8.50;6.55;;;;;;;-4.20;73.08;61579.00;5030094;28;20600;-73
2022/03/19 04:05:52;;;;;;;10.18;6.15;;;;;;;-4.19;74.06;61580.00;5032056;28;20207;-74
2022/03/19 04:08:19;;;;;;;7.30;5.88;;;;;;;-4.25;74.45;61571.41;5026512;28;20234;-75
2022/03/19 04:10:46;;;;;;;9.95;6.53;;;;;;;-4.36;75.80;61559.66;5027387;28;20218;-75
2022/03/19 04:13:14;;;;;;;10.68;6.13;;;;;;;-4.52;77.00;61540.88;5029468;28;20257;-74
2022/03/19 04:15:41;;;;;;;8.68;5.40;;;;;;;-4.45;78.39;61548.00;5027160;28;20250;-74
2022/03/19 04:18:08;;;;;;;7.13;4.97;;;;;;;-4.42;78.24;61553.56;5026794;28;20232;-76
2022/03/19 04:20:35;;;;;;;5.75;4.53;;;;;;;-4.42;78.67;61556.03;5027547;28;20504;-74
2022/03/19 04:23:03;;;;;;;10.88;5.22;;;;;;;-4.42;78.46;61554.06;5031502;28;20269;-75
2022/03/19 04:25:30;;;;;;;8.35;6.40;;;;;;;-4.44;77.98;61551.50;5026026;28;20213;-75
2022/03/19 04:27:58;;;;;;;7.45;5.25;;;;;;;-4.37;76.58;61559.16;5007572;28;20250;-74
2022/03/19 04:30:26;;;;;;;7.93;5.82;;;;;;;-4.34;76.28;61564.72;5013476;28;20207;-75
2022/03/19 04:32:55;;;;;;;10.88;6.03;;;;;;;-4.28;75.78;61573.31;5035619;28;20281;-76
2022/03/19 04:38:10;;;;;;;7.70;5.38;;;;;;;-4.28;73.56;61573.31;5032107;28;20242;-74
2022/03/19 04:40:38;;;;;;;8.77;5.28;;;;;;;-4.17;73.40;61582.06;5042504;28;20198;-75
2022/03/19 04:43:06;;;;;;;8.75;5.35;;;;;;;-4.08;72.72;61591.25;5048884;28;20241;-75
2022/03/19 04:45:33;;;;;;;8.23;4.43;;;;;;;-4.07;72.30;61589.28;5036975;28;20230;-75
2022/03/19 04:47:59;;;;;;;7.05;4.50;;;;;;;-4.01;70.89;61598.38;5035974;28;20231;-74
2022/03/19 04:50:27;;;;;;;7.05;5.13;;;;;;;-4.01;71.44;61595.91;5035424;28;20207;-74
2022/03/19 04:52:55;;;;;;;8.43;4.85;;;;;;;-3.94;69.90;61600.06;5029454;28;20238;-75
2022/03/19 04:55:23;;;;;;;5.95;4.60;;;;;;;-3.92;69.24;61604.59;5027879;28;20310;-75
2022/03/19 04:57:50;;;;;;;8.70;5.38;;;;;;;-3.86;68.62;61611.22;5028336;28;20226;-75
2022/03/19 05:00:20;;;;;;;6.45;4.32;;;;;;;-3.77;68.98;61622.38;5025862;28;20194;-76
2022/03/19 05:02:47;;;;;;;6.18;4.68;;;;;;;-3.81;71.55;61618.81;5026368;28;20219;-75
2022/03/19 05:05:14;;;;;;;5.53;4.78;;;;;;;-3.84;74.86;61607.78;5029723;28;20222;-74
2022/03/19 05:07:40;;;;;;;6.35;4.75;;;;;;;-3.81;75.51;61618.81;5041944;28;20217;-76
2022/03/19 05:12:55;;;;;;;8.50;5.22;;;;;;;-3.60;76.13;61640.25;5026019;28;20273;-75
2022/03/19 05:15:22;;;;;;;9.68;5.97;;;;;;;-3.52;74.02;61642.94;5022600;28;20249;-76
2022/03/19 05:17:49;;;;;;;7.32;5.47;;;;;;;-3.44;73.25;61651.09;5027144;28;20257;-75
2022/03/19 05:20:16;;;;;;;13.52;4.80;;;;;;;-3.41;72.15;61658.63;5025620;28;20194;-75
2022/03/19 05:22:43;;;;;;;9.48;6.00;;;;;;;-3.31;70.37;61661.38;5024119;28;20293;-75
2022/03/19 05:25:10;;;;;;;9.68;6.53;;;;;;;-3.38;71.88;61657.22;5025871;28;20213;-75
2022/03/19 05:27:37;;;;;;;15.98;7.03;;;;;;;-3.39;72.80;61653.72;5025047;28;20535;-75
2022/03/19 05:30:07;;;;;;;10.68;7.90;;;;;;;-3.29;71.14;61665.91;5024539;28;20249;-76
2022/03/19 05:32:35;;;;;;;17.58;10.15;;;;;;;-3.17;71.53;61681.16;5024947;28;20229;-74
2022/03/19 05:35:03;;;;;;;13.88;9.13;;;;;;;-3.12;70.73;61688.25;5025903;28;20242;-76
2022/03/19 05:37:30;;;;;;;15.65;8.98;;;;;;;-3.11;71.11;61691.75;5024970;28;20250;-76
2022/03/19 05:39:57;;;;;;;15.43;8.45;;;;;;;-2.90;71.98;61710.72;5021921;28;20202;-78
2022/03/19 05:42:24;;;;;;;12.77;8.45;;;;;;;-2.78;71.66;61725.97;5025183;28;20428;-76
2022/03/19 05:44:51;;;;;;;13.77;7.90;;;;;;;-2.63;71.82;61738.31;5027985;28;20209;-76
2022/03/19 05:47:20;;;;;;;15.70;8.80;;;;;;;-2.60;71.05;61736.41;5025085;28;20226;-76
2022/03/19 05:49:47;;;;;;;12.45;8.38;;;;;;;-2.53;67.87;61741.06;5023306;28;20194;-75
2022/03/19 05:52:15;;;;;;;12.38;8.50;;;;;;;-2.53;66.46;61743.56;5028028;28;20264;-76
2022/03/19 05:54:43;;;;;;;18.63;8.68;;;;;;;-2.55;66.59;61739.03;5044913;28;20494;-75
2022/03/19 05:57:10;;;;;;;15.75;9.73;;;;;;;-2.52;64.13;61742.59;5043422;28;20241;-75
2022/03/19 05:59:36;;;;;;;15.55;9.80;;;;;;;-2.45;64.89;61752.25;5024234;28;20203;-75
2022/03/19 06:02:05;;;;;;;13.45;8.82;;;;;;;-2.22;65.10;61767.25;5029013;28;20222;-75
2022/03/19 06:04:34;;;;;;;18.05;10.23;;;;;;;-2.37;66.68;61759.91;5025045;28;20266;-77
2022/03/19 06:07:01;;;;;;;14.95;8.93;;;;;;;-2.26;67.31;61775.66;5025089;28;20392;-75
2022/03/19 06:09:27;;;;;;;15.45;8.70;;;;;;;-2.17;66.63;61780.38;5023040;28;20277;-76
2022/03/19 06:11:55;;;;;;;12.35;8.90;;;;;;;-2.16;67.68;61786.38;5029666;28;20418;-76
2022/03/19 06:14:21;;;;;;;19.90;11.60;;;;;;;-2.14;65.88;61785.91;5023261;28;20611;-75
2022/03/19 06:16:49;;;;;;;24.63;13.63;;;;;;;-1.95;65.10;61800.38;5018455;28;20231;-76
2022/03/19 06:19:16;;;;;;;16.48;10.40;;;;;;;-1.78;63.44;61825.25;5022606;28;20497;-76
2022/03/19 06:21:45;;;;;;;17.27;8.35;;;;;;;-1.67;61.56;61831.00;5035368;28;20474;-75
2022/03/19 06:24:12;;;;;;;10.00;7.15;;;;;;;-1.52;61.21;61846.84;5023592;28;20226;-76
2022/03/19 06:26:39;;;;;;;13.40;6.63;;;;;;;-1.43;61.84;61856.06;5023838;28;20199;-76
2022/03/19 06:29:07;;;;;;;8.63;5.97;;;;;;;-1.27;60.84;61869.94;5030002;28;20274;-75
2022/03/19 06:31:34;;;;;;;9.63;7.03;;;;;;;-1.10;60.03;61888.81;5004117;28;20254;-74
2022/03/19 06:34:01;;;;;;;11.32;7.95;;;;;;;-1.14;58.79;61880.25;5015552;28;20203;-74
2022/03/19 06:39:14;;;;;;;7.90;5.50;;;;;;;-0.92;58.41;61902.75;5042722;28;20271;-75
2022/03/19 06:41:41;;;;;;;6.47;5.15;;;;;;;-1.01;57.58;61900.53;5033941;28;20213;-75
2022/03/19 06:44:08;;;;;;;14.25;5.88;;;;;;;-1.23;58.17;61876.03;5023048;28;20209;-75
2022/03/19 06:46:35;;;;;;;7.78;6.20;;;;;;;-1.10;58.38;61884.31;5029197;28;20202;-75
2022/03/19 06:49:02;;;;;;;8.10;5.90;;;;;;;-0.97;59.43;61907.13;5044712;28;20252;-76
2022/03/19 06:51:29;;;;;;;6.18;5.05;;;;;;;-0.83;58.72;61916.47;5031334;28;20263;-76
2022/03/19 06:53:56;;;;;;;6.68;5.97;;;;;;;-0.85;57.79;61909.94;5024079;28;20503;-75
2022/03/19 06:56:24;;;;;;;6.70;5.57;;;;;;;-1.00;58.20;61896.56;5034137;28;20562;-74
2022/03/19 06:58:51;;;;;;;7.32;6.10;;;;;;;-1.22;58.08;61877.03;5040895;28;20241;-75
2022/03/19 07:01:18;;;;;;;9.60;5.85;;;;;;;-0.98;59.38;61904.09;5021246;28;20207;-75
2022/03/19 07:03:46;;;;;;;9.93;6.13;;;;;;;-0.59;58.51;61938.53;5023405;28;20310;-75
2022/03/19 07:06:14;;;;;;;8.10;6.07;;;;;;;-0.32;58.30;61966.19;5024055;28;20202;-75
2022/03/19 07:08:40;;;;;;;6.95;5.75;;;;;;;-0.09;56.90;61992.25;5025343;28;20281;-74
2022/03/19 07:11:07;;;;;;;9.95;6.18;;;;;;;-0.06;56.55;61995.31;5027082;28;20242;-75
2022/03/19 07:13:35;;;;;;;9.55;6.30;;;;;;;-0.03;56.42;61996.41;5029400;28;20428;-74
2022/03/19 07:16:02;;;;;;;7.78;6.40;;;;;;;0.12;55.53;62010.75;5027443;28;20226;-77
2022/03/19 07:18:29;;;;;;;7.80;5.18;;;;;;;0.43;55.52;62047.53;5024078;28;20269;-75
2022/03/19 07:20:56;;;;;;;9.73;5.97;;;;;;;0.68;56.43;62071.19;5025924;28;20199;-75
2022/03/19 07:23:22;;;;;;;8.82;6.25;;;;;;;0.89;55.11;62092.22;5026391;28;20240;-76
2022/03/19 07:25:50;;;;;;;10.88;6.22;;;;;;;1.08;51.12;62109.72;5027058;28;20219;-75
2022/03/19 07:28:19;;;;;;;8.88;6.60;;;;;;;1.28;47.45;62137.22;5024695;28;20250;-74
2022/03/19 07:30:48;;;;;;;10.93;7.18;;;;;;;1.42;47.82;62148.56;5032547;28;20195;-76
2022/03/19 07:33:15;;;;;;;9.75;6.68;;;;;;;1.56;46.46;62155.94;5027510;28;20218;-74
2022/03/19 07:35:43;;;;;;;6.78;6.07;;;;;;;1.64;44.81;62171.66;5029545;28;22097;-76
2022/03/19 07:38:11;;;;;;;10.02;6.82;;;;;;;1.46;44.00;62150.16;5026207;28;22674;-75
2022/03/19 07:43:24;;;;;;;11.63;6.00;;;;;;;1.64;46.15;62163.63;5033415;28;20318;-75
2022/03/19 07:45:53;;;;;;;15.27;6.45;;;;;;;1.60;45.09;62162.03;5027665;28;20233;-75
2022/03/19 07:48:21;;;;;;;11.13;6.25;;;;;;;1.42;45.51;62143.56;5026595;28;20219;-75
2022/03/19 07:50:48;;;;;;;11.73;6.25;;;;;;;1.32;46.39;62130.78;5026066;28;20245;-75
2022/03/19 07:53:15;;;;;;;10.02;6.72;;;;;;;1.28;47.50;62134.22;5026472;28;20265;-76
2022/03/19 07:55:42;;;;;;;11.73;7.18;;;;;;;1.47;50.92;62146.19;5027446;28;20290;-77
2022/03/19 07:58:10;;;;;;;8.80;6.20;;;;;;;1.59;50.03;62166.53;5028689;28;20245;-75
2022/03/19 08:00:37;;;;;;;8.60;6.70;;;;;;;1.77;46.69;62180.00;5029903;28;20542;-75
2022/03/19 08:03:06;;;;;;;7.82;6.15;;;;;;;1.74;47.10;62178.91;5025891;28;20246;-75
2022/03/19 08:05:32;;;;;;;25.13;6.80;;;;;;;1.73;46.90;62178.41;5027851;28;20205;-74
2022/03/19 08:07:59;;;;;;;10.43;6.80;;;;;;;1.73;47.43;62178.41;5022392;28;20214;-74
2022/03/19 08:10:26;;;;;;;11.75;7.40;;;;;;;2.00;47.49;62201.09;5023907;28;20432;-76
2022/03/19 08:13:02;;;;;;;13.68;7.72;;;;;;;1.61;46.16;62166.06;5023978;28;20289;-74
2022/03/19 08:15:29;;;;;;;14.07;9.07;;;;;;;1.35;47.33;62141.91;5024272;28;20240;-75
2022/03/19 08:17:56;;;;;;;15.27;8.27;;;;;;;1.61;47.68;62165.56;5022729;28;20441;-74
2022/03/19 08:20:25;;;;;;;11.15;8.02;;;;;;;1.90;47.75;62192.81;5024185;28;20238;-74
2022/03/19 08:22:52;;;;;;;12.30;7.50;;;;;;;2.07;46.14;62210.78;5025175;28;20559;-74
2022/03/19 08:25:19;;;;;;;10.13;7.47;;;;;;;2.25;44.52;62229.28;5022626;28;20203;-73
2022/03/19 08:27:46;;;;;;;11.02;7.28;;;;;;;2.24;45.02;62230.25;5025287;28;20222;-74
2022/03/19 08:30:13;;;;;;;9.40;7.35;;;;;;;2.43;44.15;62254.28;5025007;28;20225;-73
2022/03/19 08:32:40;;;;;;;9.13;6.75;;;;;;;2.61;42.84;62270.75;5023635;28;20680;-73
2022/03/19 08:35:07;;;;;;;12.57;7.45;;;;;;;2.69;43.64;62273.44;5022599;28;20438;-73
2022/03/19 08:37:36;;;;;;;10.80;7.57;;;;;;;2.57;43.12;62266.16;5023759;28;20226;-74
2022/03/19 08:40:18;;;;;;;13.45;9.10;;;;;;;2.77;43.96;62281.66;5022163;28;20252;-76
2022/03/19 08:42:48;;;;;;;11.10;7.53;;;;;;;3.09;44.56;62315.06;5024527;28;20512;-73
2022/03/19 08:45:15;;;;;;;8.93;7.50;;;;;;;3.32;43.80;62338.72;5023459;28;20194;-73
2022/03/19 08:47:41;;;;;;;11.23;8.32;;;;;;;3.53;43.21;62364.81;5025689;28;20229;-75
2022/03/19 08:50:09;;;;;;;9.45;7.72;;;;;;;3.54;41.79;62363.84;5025104;28;20367;-74
2022/03/19 08:52:37;;;;;;;11.48;7.80;;;;;;;3.62;42.61;62366.53;5025374;28;20546;-73
2022/03/19 08:55:05;;;;;;;11.98;7.60;;;;;;;3.22;42.35;62330.44;5025301;28;20206;-73
2022/03/19 08:57:32;;;;;;;10.35;7.07;;;;;;;3.48;43.01;62354.63;5024000;28;20511;-76
2022/03/19 08:59:59;;;;;;;11.38;7.65;;;;;;;3.59;42.42;62368.47;5023533;28;20198;-76
2022/03/19 09:02:27;;;;;;;8.88;7.18;;;;;;;3.87;42.65;62401.78;5028705;28;20264;-76
2022/03/19 09:04:54;;;;;;;9.75;6.90;;;;;;;3.83;40.98;62390.63;5046107;28;20198;-76
2022/03/19 09:07:21;;;;;;;11.95;7.85;;;;;;;3.83;42.47;62393.13;5024957;28;20265;-75
2022/03/19 09:09:52;;;;;;;9.27;6.15;;;;;;;3.42;39.47;62351.50;5016886;28;20207;-76
2022/03/19 09:12:22;;;;;;;11.27;7.18;;;;;;;3.29;40.42;62335.63;5031002;28;20230;-75
2022/03/19 09:14:49;;;;;;;11.65;7.38;;;;;;;3.11;41.36;62321.63;5025664;28;20488;-76
2022/03/19 09:17:16;;;;;;;9.35;6.90;;;;;;;3.47;42.49;62356.63;5024968;28;20237;-76
2022/03/19 09:19:42;;;;;;;10.73;7.10;;;;;;;3.39;41.75;62348.41;5024728;28;20213;-76
2022/03/19 09:22:09;;;;;;;9.80;7.32;;;;;;;3.75;41.76;62384.91;5018320;28;20508;-76
2022/03/19 09:24:36;;;;;;;11.85;7.35;;;;;;;3.57;41.03;62363.38;5031095;28;20199;-75
2022/03/19 09:27:05;;;;;;;9.88;7.43;;;;;;;3.49;41.50;62355.66;5032118;28;20219;-75
2022/03/19 09:29:32;;;;;;;10.85;7.20;;;;;;;3.25;40.38;62336.53;5026001;28;20234;-72
2022/03/19 09:31:59;;;;;;;10.25;6.72;;;;;;;2.99;40.45;62307.28;5022289;28;20237;-72
2022/03/19 09:34:25;;;;;;;14.48;7.38;;;;;;;2.25;41.39;62229.28;5023885;28;20206;-73
2022/03/19 09:36:52;;;;;;;11.32;6.68;;;;;;;2.51;42.04;62257.47;5024394;28;20234;-73
2022/03/19 09:39:19;;;;;;;8.10;6.80;;;;;;;2.86;42.79;62293.94;5020471;28;20257;-73
2022/03/19 09:41:47;;;;;;;14.45;7.57;;;;;;;2.82;43.18;62291.81;5022865;28;20627;-73
2022/03/19 09:44:17;;;;;;;10.63;7.80;;;;;;;3.10;45.17;62318.09;5024608;28;20268;-72
2022/03/19 09:46:46;;;;;;;12.02;6.85;;;;;;;3.70;42.07;62384.28;5024387;28;20218;-73
2022/03/19 09:49:13;;;;;;;8.98;6.93;;;;;;;3.86;40.19;62398.75;5030445;28;20199;-73
2022/03/19 09:51:44;;;;;;;10.18;6.22;;;;;;;4.22;40.90;62430.22;5024621;28;20268;-73
2022/03/19 09:54:11;;;;;;;11.80;7.20;;;;;;;4.38;39.67;62452.25;5025582;28;20275;-73
2022/03/19 09:56:38;;;;;;;8.65;6.50;;;;;;;4.46;38.35;62455.44;5029430;28;20230;-73
2022/03/19 09:59:06;;;;;;;11.07;6.93;;;;;;;4.62;39.69;62479.47;5024969;28;20253;-73
2022/03/19 10:01:38;;;;;;;8.73;6.35;;;;;;;4.50;40.29;62462.06;5024287;28;20199;-72
2022/03/19 10:04:07;;;;;;;10.18;7.07;;;;;;;4.90;39.43;62502.75;5023822;28;20241;-72
2022/03/19 10:09:21;;;;;;;11.48;6.38;;;;;;;4.99;36.89;62508.97;5016776;28;20369;-73
2022/03/19 10:11:50;;;;;;;10.43;7.22;;;;;;;4.72;37.38;62482.22;5026831;28;20241;-73
2022/03/19 10:14:22;;;;;;;9.65;6.88;;;;;;;4.69;38.72;62478.63;5029679;28;20214;-73
2022/03/19 10:16:52;;;;;;;8.55;6.40;;;;;;;4.41;38.50;62454.81;5018704;28;20258;-73
2022/03/19 10:19:19;;;;;;;8.50;6.47;;;;;;;4.14;40.32;62427.56;5031867;28;20203;-74
2022/03/19 10:21:47;;;;;;;11.85;7.50;;;;;;;4.34;40.25;62445.09;5031291;28;20310;-72
2022/03/19 10:24:26;;;;;;;8.20;6.07;;;;;;;3.63;40.93;62370.06;5037380;28;20202;-71
2022/03/19 10:26:53;;;;;;;8.68;6.72;;;;;;;3.70;41.19;62376.75;5030272;28;20497;-73
2022/03/19 10:29:28;;;;;;;8.05;7.05;;;;;;;3.39;41.06;62348.41;5025459;28;20199;-73
2022/03/19 10:32:00;;;;;;;7.72;6.90;;;;;;;3.51;42.32;62365.78;5024344;28;20436;-74
2022/03/19 10:34:30;;;;;;;10.20;7.03;;;;;;;3.79;40.98;62393.56;5030353;28;20443;-73
2022/03/19 10:36:57;;;;;;;9.07;6.47;;;;;;;3.34;39.83;62347.78;5023621;28;20413;-73
2022/03/19 10:39:27;;;;;;;11.85;6.50;;;;;;;3.34;40.11;62340.25;5023029;28;20239;-73
2022/03/19 10:41:55;;;;;;;10.98;6.50;;;;;;;2.91;41.13;62299.09;5024559;28;20217;-72
2022/03/19 10:44:23;;;;;;;7.25;5.75;;;;;;;2.76;41.96;62281.13;5023355;28;20206;-73
2022/03/19 10:46:52;;;;;;;7.15;5.38;;;;;;;2.60;42.30;62264.19;5023065;28;20229;-73
2022/03/19 10:49:23;;;;;;;6.90;5.90;;;;;;;2.34;42.95;62240.53;5023297;28;20210;-72
2022/03/19 10:51:51;;;;;;;7.13;5.43;;;;;;;2.75;42.86;62284.63;5024660;28;20284;-73
2022/03/19 10:54:19;;;;;;;10.25;5.90;;;;;;;2.73;42.90;62280.06;5023756;28;20202;-73
2022/03/19 10:56:47;;;;;;;8.10;5.45;;;;;;;2.27;42.49;62231.34;5023190;28;20485;-73
2022/03/19 10:59:15;;;;;;;9.52;6.10;;;;;;;1.85;43.61;62187.69;5022979;28;20199;-73
2022/03/19 11:01:42;;;;;;;11.10;5.57;;;;;;;1.65;44.03;62169.66;5024407;28;20199;-72
2022/03/19 11:04:11;;;;;;;8.40;5.32;;;;;;;2.10;45.54;62213.34;5023725;28;20482;-75
2022/03/19 11:06:41;;;;;;;8.18;5.50;;;;;;;2.73;43.99;62277.53;5024009;28;20435;-72
2022/03/19 11:09:10;;;;;;;7.60;5.95;;;;;;;3.18;43.39;62331.34;5025824;28;20252;-74
2022/03/19 11:11:45;;;;;;;8.65;5.63;;;;;;;3.56;43.31;62365.38;5020636;28;20203;-73
2022/03/19 11:14:19;;;;;;;5.75;5.13;;;;;;;3.99;41.23;62414.63;5025492;28;20218;-73
2022/03/19 11:17:23;;;;;;;8.55;5.82;;;;;;;3.58;40.22;62361.88;5026985;28;20218;-72
2022/03/19 11:19:39;;;;;;;9.88;7.05;;;;;;;2.87;42.77;62297.47;5026138;28;20249;-72
2022/03/19 11:22:08;;;;;;;6.70;5.30;;;;;;;2.35;44.01;62242.06;5023322;28;20265;-72
2022/03/19 11:24:44;;;;;;;7.32;5.95;;;;;;;2.48;44.27;62252.38;5024125;28;20216;-73
2022/03/19 11:27:12;;;;;;;11.85;6.28;;;;;;;2.76;43.99;62280.63;5027547;28;20599;-73
2022/03/19 11:29:39;;;;;;;6.13;4.70;;;;;;;2.90;42.83;62298.03;5021520;28;20203;-73
2022/03/19 11:32:06;;;;;;;5.82;4.85;;;;;;;2.41;43.03;62247.19;5024000;28;20233;-71
2022/03/19 11:34:44;;;;;;;7.15;5.80;;;;;;;2.88;43.21;62295.97;5023835;28;20206;-72
2022/03/19 11:37:13;;;;;;;12.15;6.70;;;;;;;3.25;44.31;62331.00;5026309;28;20476;-72
2022/03/19 11:40:01;;;;;;;8.35;6.43;;;;;;;3.26;44.07;62332.03;5008157;28;20484;-72
2022/03/19 11:42:29;;;;;;;9.30;6.03;;;;;;;3.97;44.54;62407.03;5005153;28;20225;-72
2022/03/19 11:44:56;;;;;;;7.38;5.43;;;;;;;4.49;43.85;62466.09;5011353;28;20213;-72
2022/03/19 11:47:33;;;;;;;6.43;5.22;;;;;;;4.86;41.69;62498.63;5024259;28;20214;-73
2022/03/19 11:50:02;;;;;;;8.13;6.20;;;;;;;4.72;38.11;62487.25;5024683;28;20229;-71
2022/03/19 11:53:06;;;;;;;6.95;5.32;;;;;;;4.76;40.18;62480.78;5024524;28;20219;-74
2022/03/19 11:55:42;;;;;;;6.60;5.60;;;;;;;4.60;40.31;62474.38;5038693;28;20424;-72