Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:23;;;;;;;41.33;4.00;;;;;;;7.80;100.00;100065.72;4918239;29;20032;-34
2022/11/24 00:03:55;;;;;;;32.53;3.75;;;;;;;7.80;100.00;100066.56;4916106;29;20378;-34
2022/11/24 00:06:22;;;;;;;38.90;4.50;;;;;;;7.80;100.00;100076.44;4915732;29;20463;-33
2022/11/24 00:08:47;;;;;;;33.65;4.95;;;;;;;7.82;100.00;100067.22;4930721;29;20051;-34
2022/11/24 00:11:17;;;;;;;33.88;4.22;;;;;;;7.82;100.00;100063.69;4919545;29;20450;-33
2022/11/24 00:13:43;;;;;;;42.63;4.28;;;;;;;7.80;100.00;100061.19;4891390;29;20122;-33
2022/11/24 00:16:13;;;;;;;38.25;5.38;;;;;;;7.83;100.00;100070.72;4914492;29;20199;-34
2022/11/24 00:18:39;;;;;;;24.15;3.75;;;;;;;7.83;100.00;100071.53;4909863;29;20055;-33
2022/11/24 00:21:05;;;;;;;33.58;4.15;;;;;;;7.82;100.00;100067.22;4918170;29;20032;-35
2022/11/24 00:23:31;;;;;;;35.55;5.07;;;;;;;7.81;100.00;100067.38;4916398;29;20032;-34
2022/11/24 00:26:13;;;;;;;30.23;3.85;;;;;;;7.79;100.00;100058.69;4915787;29;20036;-34
2022/11/24 00:28:39;;;;;;;33.28;3.50;;;;;;;7.73;100.00;100070.16;4908505;29;20032;-35
2022/11/24 00:31:14;;;;;;;37.53;4.55;;;;;;;7.68;100.00;100062.66;4898009;29;20033;-34
2022/11/24 00:33:39;;;;;;;35.97;4.32;;;;;;;7.66;100.00;100062.84;4903577;29;20075;-37
2022/11/24 00:36:05;;;;;;;27.60;4.22;;;;;;;7.65;100.00;100079.91;4919302;29;20123;-35
2022/11/24 00:38:30;;;;;;;36.30;4.18;;;;;;;7.64;100.00;100078.25;4915378;29;20487;-37
2022/11/24 00:40:55;;;;;;;33.35;4.35;;;;;;;7.63;100.00;100081.09;4918739;29;20032;-38
2022/11/24 00:43:21;;;;;;;29.65;3.60;;;;;;;7.62;100.00;100080.28;4911438;29;20066;-35
2022/11/24 00:45:46;;;;;;;29.55;4.22;;;;;;;7.61;100.00;100073.28;4918149;29;20036;-36
2022/11/24 00:48:12;;;;;;;29.83;3.33;;;;;;;7.59;100.00;100086.00;4890152;29;20377;-38
2022/11/24 00:50:37;;;;;;;28.45;3.80;;;;;;;7.61;100.00;100078.63;4918102;29;20036;-36
2022/11/24 00:53:02;;;;;;;28.55;3.42;;;;;;;7.62;100.00;100074.94;4915666;29;20044;-36
2022/11/24 00:55:28;;;;;;;17.48;2.78;;;;;;;7.58;100.00;100068.28;4915816;29;20139;-35
2022/11/24 00:57:53;;;;;;;28.15;3.83;;;;;;;7.60;100.00;100070.75;4894506;29;20030;-34
2022/11/24 01:00:18;;;;;;;16.75;2.65;;;;;;;7.60;100.00;100082.31;4929532;29;20032;-35
2022/11/24 01:02:44;;;;;;;22.38;3.33;;;;;;;7.60;100.00;100076.94;4913316;29;20040;-35
2022/11/24 01:05:09;;;;;;;21.27;3.20;;;;;;;7.59;100.00;100075.28;4914011;29;20119;-35
2022/11/24 01:07:35;;;;;;;22.55;2.65;;;;;;;7.59;100.00;100086.00;4899024;29;20473;-36
2022/11/24 01:10:00;;;;;;;21.98;2.50;;;;;;;7.58;100.00;100084.34;4914508;29;20119;-34
2022/11/24 01:12:26;;;;;;;23.30;3.03;;;;;;;7.57;100.00;100092.56;4913450;29;20040;-34
2022/11/24 01:14:51;;;;;;;21.48;2.95;;;;;;;7.54;100.00;100088.38;4915020;29;20131;-34
2022/11/24 01:17:17;;;;;;;17.77;2.92;;;;;;;7.54;100.00;100091.06;4901639;29;20055;-34
2022/11/24 01:19:42;;;;;;;28.13;3.58;;;;;;;7.50;100.00;100103.13;4911364;29;20047;-35
2022/11/24 01:22:07;;;;;;;22.90;2.63;;;;;;;7.55;100.00;100090.03;4897361;29;20027;-36
2022/11/24 01:24:33;;;;;;;16.55;2.17;;;;;;;7.55;100.00;100090.03;4914817;29;20102;-34
2022/11/24 01:26:58;;;;;;;24.13;2.85;;;;;;;7.54;100.00;100093.75;4913524;29;20043;-35
2022/11/24 01:29:24;;;;;;;19.48;2.83;;;;;;;7.54;100.00;100093.75;4914855;29;20384;-36
2022/11/24 01:31:50;;;;;;;28.77;4.32;;;;;;;7.56;100.00;100110.47;4901452;29;20055;-35
2022/11/24 01:34:15;;;;;;;17.80;2.85;;;;;;;7.62;100.00;100123.13;4915155;29;20080;-35
2022/11/24 01:36:41;;;;;;;20.83;3.00;;;;;;;7.68;100.00;100117.03;4906341;29;20033;-35
2022/11/24 01:39:06;;;;;;;15.70;2.58;;;;;;;7.73;100.00;100113.00;4907812;29;20112;-36
2022/11/24 01:41:33;;;;;;;21.00;3.08;;;;;;;7.74;100.00;100120.00;4915256;29;20036;-35
2022/11/24 01:43:58;;;;;;;26.92;3.58;;;;;;;7.74;100.00;100136.09;4914767;29;20329;-37
2022/11/24 01:46:42;;;;;;;26.50;3.22;;;;;;;7.82;100.00;100150.25;4914268;29;20099;-35
2022/11/24 01:49:07;;;;;;;23.95;2.72;;;;;;;7.85;100.00;100133.00;4914571;29;20443;-34
2022/11/24 01:51:49;;;;;;;25.38;4.60;;;;;;;7.84;100.00;100147.38;4914155;29;20517;-35
2022/11/24 01:54:29;;;;;;;23.73;3.30;;;;;;;7.84;100.00;100137.50;4911436;29;20032;-35
2022/11/24 01:56:59;;;;;;;15.77;2.70;;;;;;;7.80;100.00;100127.34;4898763;29;20043;-35
2022/11/24 01:59:25;;;;;;;25.98;2.70;;;;;;;7.79;100.00;100133.69;4894474;29;20024;-35
2022/11/24 02:01:51;;;;;;;19.35;3.10;;;;;;;7.75;100.00;100127.88;4914219;29;20112;-34
2022/11/24 02:04:22;;;;;;;17.23;2.58;;;;;;;7.74;100.00;100136.09;4896939;29;20610;-34
2022/11/24 02:06:48;;;;;;;19.45;2.72;;;;;;;7.70;100.00;100138.31;4913678;29;20404;-34
2022/11/24 02:09:23;;;;;;;15.40;2.67;;;;;;;7.67;100.00;100147.53;4916543;29;20028;-36
2022/11/24 02:11:48;;;;;;;16.27;2.58;;;;;;;7.63;100.00;100146.22;4897405;29;20083;-34
2022/11/24 02:14:15;;;;;;;17.05;2.97;;;;;;;7.61;100.00;100152.75;4897040;29;20924;-35
2022/11/24 02:16:43;;;;;;;29.48;3.03;;;;;;;7.60;100.00;100162.63;4912742;29;20374;-35
2022/11/24 02:19:17;;;;;;;16.08;2.45;;;;;;;7.61;100.00;100163.47;4901775;29;20098;-34
2022/11/24 02:21:43;;;;;;;14.57;2.67;;;;;;;7.59;100.00;100158.31;4901528;29;20111;-34
2022/11/24 02:24:18;;;;;;;13.32;2.25;;;;;;;7.58;100.00;100153.97;4914090;29;20058;-34
2022/11/24 02:26:47;;;;;;;14.32;2.28;;;;;;;7.59;100.00;100155.63;4927207;29;20132;-34
2022/11/24 02:29:13;;;;;;;12.70;1.70;;;;;;;7.63;100.00;100162.28;4896250;29;20048;-34
2022/11/24 02:31:45;;;;;;;9.93;1.70;;;;;;;7.66;100.00;100153.91;4915213;29;20457;-34
2022/11/24 02:34:11;;;;;;;15.65;1.83;;;;;;;7.65;100.00;100149.53;4917246;29;20055;-36
2022/11/24 02:36:36;;;;;;;14.93;1.45;;;;;;;7.69;100.00;100150.88;4916408;29;20472;-34
2022/11/24 02:39:02;;;;;;;17.77;1.95;;;;;;;7.74;100.00;100141.44;4917632;29;20118;-36
2022/11/24 02:41:27;;;;;;;14.52;1.70;;;;;;;7.74;100.00;100141.44;4920528;29;20139;-36
2022/11/24 02:43:58;;;;;;;9.63;1.85;;;;;;;7.78;100.00;100140.06;4900396;29;20040;-35
2022/11/24 02:46:23;;;;;;;10.40;1.52;;;;;;;7.82;100.00;100138.69;4906950;29;20024;-35
2022/11/24 02:48:49;;;;;;;10.30;1.20;;;;;;;7.86;100.00;100142.69;4900511;29;20032;-35
2022/11/24 02:51:14;;;;;;;3.63;0.80;;;;;;;7.90;100.00;100141.31;4917690;29;20037;-34
2022/11/24 02:53:39;;;;;;;4.03;0.80;;;;;;;7.90;100.00;100135.97;4916841;29;20036;-37
2022/11/24 02:56:05;;;;;;;11.63;1.30;;;;;;;7.94;100.00;100134.56;4910737;29;20033;-34
2022/11/24 02:58:31;;;;;;;7.05;0.85;;;;;;;7.95;100.00;100144.25;4919243;29;20056;-35
2022/11/24 03:00:56;;;;;;;5.38;1.00;;;;;;;8.00;100.00;100141.88;4918652;29;20115;-35
2022/11/24 03:03:23;;;;;;;6.95;0.70;;;;;;;8.01;100.00;100148.09;4917292;29;20126;-34
2022/11/24 03:05:49;;;;;;;8.40;0.88;;;;;;;7.97;100.00;100147.59;4910955;29;20043;-34
2022/11/24 03:08:14;;;;;;;8.55;0.90;;;;;;;7.95;100.00;100157.66;4917524;29;20032;-34
2022/11/24 03:10:40;;;;;;;7.10;0.80;;;;;;;7.98;100.00;100165.34;4917178;29;20428;-39
2022/11/24 03:13:05;;;;;;;6.55;0.60;;;;;;;7.97;100.00;100181.59;4914550;29;20024;-36
2022/11/24 03:15:30;;;;;;;7.38;1.67;;;;;;;7.93;100.00;100186.50;4916638;29;20051;-34
2022/11/24 03:17:56;;;;;;;7.25;1.00;;;;;;;7.91;100.00;100185.84;4917018;29;20119;-37
2022/11/24 03:20:23;;;;;;;4.10;1.00;;;;;;;7.87;100.00;100195.25;4907915;29;20124;-35
2022/11/24 03:22:48;;;;;;;8.57;1.27;;;;;;;7.85;100.00;100197.28;4898877;29;20088;-35
2022/11/24 03:25:13;;;;;;;4.55;0.93;;;;;;;7.87;100.00;100208.63;4916126;29;20043;-35
2022/11/24 03:27:39;;;;;;;10.63;1.38;;;;;;;7.86;100.00;100215.03;4916509;29;20087;-36
2022/11/24 03:30:05;;;;;;;7.65;1.30;;;;;;;7.86;100.00;100215.03;4916586;29;20052;-34
2022/11/24 03:32:30;;;;;;;12.77;1.85;;;;;;;7.85;100.00;100218.72;4916780;29;20173;-35
2022/11/24 03:34:56;;;;;;;10.07;1.60;;;;;;;7.84;100.00;100230.44;4915568;29;20145;-37
2022/11/24 03:37:21;;;;;;;8.50;1.30;;;;;;;7.81;100.00;100220.06;4920437;29;20028;-34
2022/11/24 03:39:47;;;;;;;11.98;1.80;;;;;;;7.77;100.00;100226.81;4914246;29;20432;-36
2022/11/24 03:42:12;;;;;;;15.05;2.38;;;;;;;7.76;100.00;100235.84;4918656;29;20060;-35
2022/11/24 03:44:37;;;;;;;14.15;1.95;;;;;;;7.72;100.00;100247.94;4916800;29;20059;-34
2022/11/24 03:47:03;;;;;;;13.88;1.73;;;;;;;7.68;100.00;100256.31;4897877;29;20158;-34
2022/11/24 03:49:28;;;;;;;11.57;1.67;;;;;;;7.60;100.00;100269.75;4906478;29;20111;-35
2022/11/24 03:51:53;;;;;;;16.05;2.13;;;;;;;7.56;100.00;100284.53;4916031;29;20058;-35
2022/11/24 03:54:19;;;;;;;18.10;1.85;;;;;;;7.55;100.00;100288.19;4916453;29;20079;-35
2022/11/24 03:56:44;;;;;;;17.08;2.70;;;;;;;7.49;100.00;100278.19;4905086;29;20036;-35
2022/11/24 03:59:10;;;;;;;17.52;2.53;;;;;;;7.46;100.00;100291.94;4916216;29;20535;-34
2022/11/24 04:01:35;;;;;;;16.75;1.98;;;;;;;7.43;100.00;100295.81;4911683;29;20028;-35
2022/11/24 04:04:00;;;;;;;22.10;2.13;;;;;;;7.39;100.00;100307.03;4916349;29;20028;-33
2022/11/24 04:06:26;;;;;;;12.55;2.00;;;;;;;7.32;100.00;100308.72;4909885;29;20032;-34
2022/11/24 04:08:51;;;;;;;22.00;2.45;;;;;;;7.32;100.00;100312.25;4916014;29;20492;-34
2022/11/24 04:14:00;;;;;;;12.25;1.88;;;;;;;7.17;100.00;100317.50;4917977;29;20047;-36
2022/11/24 04:16:26;;;;;;;11.52;2.00;;;;;;;7.07;100.00;100327.56;4915628;29;20036;-35
2022/11/24 04:18:52;;;;;;;8.02;1.23;;;;;;;6.96;100.00;100327.94;4915846;29;20035;-35
2022/11/24 04:21:18;;;;;;;6.65;1.45;;;;;;;6.89;100.00;100327.75;4916033;29;20036;-36
2022/11/24 04:23:43;;;;;;;6.55;0.80;;;;;;;6.79;100.00;100330.66;4915985;29;20044;-36
2022/11/24 04:26:09;;;;;;;6.10;0.85;;;;;;;6.72;100.00;100340.34;4904071;29;20035;-37
2022/11/24 04:28:34;;;;;;;12.27;1.60;;;;;;;6.63;100.00;100330.66;4908304;29;20083;-37
2022/11/24 04:31:03;;;;;;;7.45;0.70;;;;;;;6.59;100.00;100342.69;4914978;29;20032;-35
2022/11/24 04:33:29;;;;;;;6.15;0.57;;;;;;;6.53;100.00;100332.66;4915366;29;20587;-37
2022/11/24 04:35:54;;;;;;;6.43;0.80;;;;;;;6.51;100.00;100345.38;4916153;29;20040;-34
2022/11/24 04:38:19;;;;;;;4.78;0.47;;;;;;;6.48;100.00;100359.91;4915403;29;20036;-36
2022/11/24 04:40:45;;;;;;;5.28;0.55;;;;;;;6.45;100.00;100344.22;4916941;29;20123;-34
2022/11/24 04:43:10;;;;;;;3.28;0.43;;;;;;;6.43;100.00;100348.06;4925940;29;20135;-34
2022/11/24 04:45:36;;;;;;;5.63;0.57;;;;;;;6.41;100.00;100352.72;4908431;29;20032;-34
2022/11/24 04:48:01;;;;;;;3.55;1.08;;;;;;;6.42;100.00;100351.72;4909416;29;20167;-35
2022/11/24 04:50:27;;;;;;;3.35;0.50;;;;;;;6.44;100.00;100349.72;4908151;29;20049;-34
2022/11/24 04:52:52;;;;;;;4.72;0.55;;;;;;;6.44;100.00;100352.38;4901155;29;20039;-34
2022/11/24 04:55:17;;;;;;;2.90;0.40;;;;;;;6.38;100.00;100365.41;4896544;29;20029;-34
2022/11/24 04:57:43;;;;;;;4.35;0.40;;;;;;;6.38;100.00;100359.25;4897062;29;20047;-35
2022/11/24 05:00:09;;;;;;;1.73;0.77;;;;;;;6.40;100.00;100369.75;4914278;29;20019;-37
2022/11/24 05:02:35;;;;;;;3.45;0.88;;;;;;;6.37;100.00;100377.13;4897645;29;20037;-34
2022/11/24 05:05:00;;;;;;;3.33;0.60;;;;;;;6.36;100.00;100377.28;4898564;29;20036;-35
2022/11/24 05:07:26;;;;;;;3.33;0.60;;;;;;;6.37;100.00;100381.59;4904004;29;20029;-37
2022/11/24 05:12:35;;;;;;;6.72;0.85;;;;;;;6.36;100.00;100383.44;4906327;29;20054;-34
2022/11/24 05:15:01;;;;;;;4.10;0.55;;;;;;;6.37;100.00;100392.28;4914505;29;20047;-35
2022/11/24 05:17:32;;;;;;;2.80;0.60;;;;;;;6.38;100.00;100402.84;4909378;29;20119;-33
2022/11/24 05:19:57;;;;;;;5.68;1.10;;;;;;;6.39;100.00;100409.00;4914295;29;20039;-33
2022/11/24 05:22:22;;;;;;;11.43;0.80;;;;;;;6.43;100.00;100414.88;4915177;29;20377;-33
2022/11/24 05:24:48;;;;;;;8.73;1.08;;;;;;;6.44;100.00;100417.38;4920139;29;20028;-33
2022/11/24 05:27:13;;;;;;;4.93;0.90;;;;;;;6.45;100.00;100426.22;4914362;29;20020;-33
2022/11/24 05:29:38;;;;;;;9.38;0.98;;;;;;;6.48;100.00;100431.25;4919606;29;20391;-34
2022/11/24 05:32:04;;;;;;;5.32;0.80;;;;;;;6.49;100.00;100424.91;4913240;29;20448;-34
2022/11/24 05:34:32;;;;;;;4.78;0.63;;;;;;;6.50;100.00;100432.78;4914080;29;20068;-33
2022/11/24 05:37:01;;;;;;;11.10;0.85;;;;;;;6.51;100.00;100438.94;4915225;29;20134;-36
2022/11/24 05:39:28;;;;;;;7.20;0.95;;;;;;;6.51;100.00;100437.09;4919165;29;20059;-35
2022/11/24 05:41:53;;;;;;;9.95;1.10;;;;;;;6.54;100.00;100446.63;4907580;29;20037;-35
2022/11/24 05:44:19;;;;;;;7.82;1.15;;;;;;;6.54;100.00;100449.31;4909491;29;20046;-34
2022/11/24 05:46:44;;;;;;;9.32;1.45;;;;;;;6.56;100.00;100458.00;4919426;29;20067;-35
2022/11/24 05:49:10;;;;;;;8.30;1.40;;;;;;;6.56;100.00;100458.84;4912203;29;20040;-34
2022/11/24 05:51:35;;;;;;;5.97;1.50;;;;;;;6.57;100.00;100465.00;4919984;29;20051;-34
2022/11/24 05:54:01;;;;;;;12.05;1.73;;;;;;;6.60;100.00;100470.03;4901291;29;20060;-34
2022/11/24 05:56:26;;;;;;;10.32;2.00;;;;;;;6.61;100.00;100466.38;4900515;29;20064;-37
2022/11/24 05:58:51;;;;;;;10.98;2.08;;;;;;;6.62;100.00;100467.19;4909345;29;20099;-37
2022/11/24 06:01:17;;;;;;;15.32;2.22;;;;;;;6.62;100.00;100478.72;4901328;29;20107;-36
2022/11/24 06:03:42;;;;;;;12.95;2.20;;;;;;;6.59;100.00;100482.56;4896921;29;20044;-33
2022/11/24 06:06:07;;;;;;;9.80;2.60;;;;;;;6.58;100.00;100491.59;4916354;29;20024;-33
2022/11/24 06:08:33;;;;;;;13.85;3.17;;;;;;;6.59;100.00;100495.09;4913349;29;20039;-35
2022/11/24 06:11:18;;;;;;;17.13;3.33;;;;;;;6.59;100.00;100501.28;4908095;29;20040;-34
2022/11/24 06:13:44;;;;;;;10.52;2.90;;;;;;;6.63;100.00;100511.66;4910191;29;20044;-36
2022/11/24 06:16:10;;;;;;;20.38;3.25;;;;;;;6.64;100.00;100510.66;4904799;29;20046;-41
2022/11/24 06:18:36;;;;;;;9.65;2.45;;;;;;;6.65;100.00;100505.13;4908501;29;20027;-41
2022/11/24 06:21:02;;;;;;;10.15;2.40;;;;;;;6.65;100.00;100518.50;4909519;29;20460;-39
2022/11/24 06:23:28;;;;;;;14.15;2.17;;;;;;;6.65;100.00;100531.03;4910802;29;20047;-39
2022/11/24 06:25:53;;;;;;;9.35;2.33;;;;;;;6.65;100.00;100528.38;4912162;29;20036;-37
2022/11/24 06:28:18;;;;;;;12.60;2.47;;;;;;;6.66;100.00;100527.34;4916036;29;20039;-39
2022/11/24 06:30:44;;;;;;;6.55;2.33;;;;;;;6.67;100.00;100535.22;4914569;29;20028;-36
2022/11/24 06:33:09;;;;;;;9.00;2.30;;;;;;;6.68;100.00;100536.06;4913226;29;20067;-37
2022/11/24 06:35:35;;;;;;;9.48;3.10;;;;;;;6.69;100.00;100537.72;4914989;29;20139;-38
2022/11/24 06:38:00;;;;;;;7.95;2.63;;;;;;;6.68;100.00;100541.41;4914845;29;20044;-38
2022/11/24 06:40:25;;;;;;;13.32;2.72;;;;;;;6.67;100.00;100540.56;4914170;29;20036;-39
2022/11/24 06:42:51;;;;;;;15.80;3.33;;;;;;;6.68;100.00;100552.94;4914547;29;20104;-40
2022/11/24 06:45:16;;;;;;;13.02;2.83;;;;;;;6.68;100.00;100552.94;4915925;29;20024;-42
2022/11/24 06:47:42;;;;;;;8.07;2.70;;;;;;;6.67;100.00;100561.97;4914418;29;20119;-44
2022/11/24 06:50:09;;;;;;;8.82;3.05;;;;;;;6.68;100.00;100557.44;4914530;29;20040;-42
2022/11/24 06:52:34;;;;;;;10.27;3.50;;;;;;;6.68;100.00;100565.47;4917419;29;20031;-43
2022/11/24 06:54:59;;;;;;;16.67;3.42;;;;;;;6.69;100.00;100576.03;4933389;29;20394;-40
2022/11/24 06:57:26;;;;;;;8.45;3.40;;;;;;;6.69;100.00;100580.50;4919552;29;20036;-39
2022/11/24 06:59:51;;;;;;;10.25;4.07;;;;;;;6.70;100.00;100583.03;4901334;29;20040;-39
2022/11/24 07:02:17;;;;;;;28.58;5.18;;;;;;;6.68;100.00;100587.69;4914969;29;20036;-38
2022/11/24 07:04:42;;;;;;;10.75;4.38;;;;;;;6.69;100.00;100589.41;4913630;29;20066;-38
2022/11/24 07:07:07;;;;;;;22.35;4.65;;;;;;;6.68;100.00;100589.53;4912240;29;20040;-37
2022/11/24 07:09:32;;;;;;;21.20;4.60;;;;;;;6.67;100.00;100601.25;4914058;29;20064;-36
2022/11/24 07:11:58;;;;;;;17.33;5.30;;;;;;;6.69;100.00;100599.22;4916235;29;20036;-35
2022/11/24 07:14:23;;;;;;;17.83;4.90;;;;;;;6.69;100.00;100602.75;4913913;29;20131;-37
2022/11/24 07:16:49;;;;;;;19.02;4.68;;;;;;;6.72;100.00;100607.78;4911517;29;20035;-34
2022/11/24 07:19:14;;;;;;;15.15;5.00;;;;;;;6.76;100.00;100614.47;4913383;29;20035;-35
2022/11/24 07:21:39;;;;;;;16.65;5.15;;;;;;;6.81;100.00;100614.81;4910601;29;20055;-37
2022/11/24 07:24:05;;;;;;;18.25;4.90;;;;;;;6.84;100.00;100620.84;4898028;29;20112;-35
2022/11/24 07:26:35;;;;;;;18.33;5.55;;;;;;;6.80;100.00;100626.53;4898615;29;20107;-37
2022/11/24 07:29:01;;;;;;;17.88;4.18;;;;;;;6.78;100.00;100631.19;4908360;29;20075;-37
2022/11/24 07:31:26;;;;;;;19.30;4.30;;;;;;;6.75;100.00;100634.19;4916744;29;20482;-36
2022/11/24 07:33:53;;;;;;;18.58;5.15;;;;;;;6.74;100.00;100640.56;4916428;29;20052;-36
2022/11/24 07:36:18;;;;;;;29.38;4.70;;;;;;;6.72;100.00;100647.91;4899787;29;20430;-35
2022/11/24 07:38:44;;;;;;;22.65;5.00;;;;;;;6.73;100.00;100660.25;4918120;29;20068;-36
2022/11/24 07:41:11;;;;;;;20.27;4.80;;;;;;;6.74;100.00;100658.41;4916593;29;20055;-36
2022/11/24 07:43:37;;;;;;;16.13;4.45;;;;;;;6.74;100.00;100664.63;4915822;29;20043;-36
2022/11/24 07:46:04;;;;;;;20.05;4.45;;;;;;;6.78;100.00;100671.31;4918937;29;20036;-34
2022/11/24 07:48:29;;;;;;;20.10;4.75;;;;;;;6.84;100.00;100674.34;4914719;29;20036;-35
2022/11/24 07:50:58;;;;;;;17.15;4.05;;;;;;;6.88;100.00;100671.19;4916279;29;20059;-35
2022/11/24 07:53:23;;;;;;;21.60;4.35;;;;;;;6.96;100.00;100678.41;4899344;29;20122;-34
2022/11/24 07:55:55;;;;;;;15.18;4.05;;;;;;;7.01;100.00;100682.28;4913080;29;20056;-33
2022/11/24 07:58:21;;;;;;;20.20;3.55;;;;;;;7.06;100.00;100679.13;4921276;29;20431;-33
2022/11/24 08:00:47;;;;;;;24.33;4.82;;;;;;;7.07;100.00;100691.47;4915354;29;20059;-34
2022/11/24 08:03:12;;;;;;;27.27;4.45;;;;;;;7.10;100.00;100695.66;4918224;29;20531;-35
2022/11/24 08:05:37;;;;;;;15.55;3.67;;;;;;;7.17;100.00;100699.38;4917254;29;20024;-35
2022/11/24 08:08:03;;;;;;;21.10;4.13;;;;;;;7.38;100.00;100709.63;4915178;29;20070;-34
2022/11/24 08:10:29;;;;;;;28.95;4.05;;;;;;;7.64;100.00;100709.50;4913775;29;20036;-35
2022/11/24 08:12:59;;;;;;;23.20;4.60;;;;;;;7.96;100.00;100710.53;4896582;29;20116;-34
2022/11/24 08:15:24;;;;;;;18.80;3.50;;;;;;;8.53;100.00;100716.66;4915141;29;20035;-33
2022/11/24 08:17:49;;;;;;;17.88;2.97;;;;;;;8.44;100.00;100715.00;4914846;29;20032;-34
2022/11/24 08:20:15;;;;;;;19.45;3.17;;;;;;;8.66;100.00;100716.13;4909225;29;20024;-35
2022/11/24 08:22:41;;;;;;;16.80;2.53;;;;;;;8.73;100.00;100717.09;4915948;29;20488;-33
2022/11/24 08:25:07;;;;;;;18.75;2.85;;;;;;;8.60;100.00;100715.97;4885768;29;20024;-38
2022/11/24 08:27:32;;;;;;;13.27;2.67;;;;;;;8.39;100.00;100712.00;4908605;29;20555;-35
2022/11/24 08:29:57;;;;;;;33.75;3.53;;;;;;;8.29;100.00;100711.31;4910907;29;20444;-34
2022/11/24 08:32:23;;;;;;;20.42;3.22;;;;;;;8.59;100.00;100706.25;4907080;29;20088;-33
2022/11/24 08:34:48;;;;;;;21.67;2.80;;;;;;;9.13;100.00;100715.25;4915401;29;20033;-35
2022/11/24 08:37:13;;;;;;;19.52;2.92;;;;;;;9.84;100.00;100724.03;4912730;29;20036;-36
2022/11/24 08:39:38;;;;;;;14.38;2.95;;;;;;;10.07;100.00;100723.19;4907211;29;20035;-36
2022/11/24 08:42:04;;;;;;;14.43;2.22;;;;;;;9.75;100.00;100706.31;4913227;29;20036;-34
2022/11/24 08:44:29;;;;;;;22.58;3.72;;;;;;;9.92;100.00;100706.16;4913750;29;20039;-37
2022/11/24 08:46:55;;;;;;;12.25;2.05;;;;;;;9.64;100.00;100714.78;4897565;29;20033;-39
2022/11/24 08:49:21;;;;;;;23.38;3.17;;;;;;;9.31;100.00;100708.78;4910084;29;20186;-36
2022/11/24 08:51:47;;;;;;;16.85;2.65;;;;;;;9.08;100.00;100714.94;4914660;29;20059;-35
2022/11/24 08:54:14;;;;;;;15.02;3.03;;;;;;;8.77;100.00;100723.81;4914659;29;20032;-34
2022/11/24 08:56:39;;;;;;;28.65;2.65;;;;;;;8.74;100.00;100729.53;4898161;29;20105;-33
2022/11/24 08:59:05;;;;;;;19.02;3.05;;;;;;;8.82;100.00;100739.38;4908658;29;20032;-34
2022/11/24 09:01:30;;;;;;;22.83;2.67;;;;;;;8.87;100.00;100745.03;4907607;29;20124;-35
2022/11/24 09:03:56;;;;;;;19.92;2.47;;;;;;;8.84;100.00;100740.03;4909680;29;20095;-34
2022/11/24 09:06:24;;;;;;;26.38;2.75;;;;;;;8.89;100.00;100745.72;4907274;29;20036;-36
2022/11/24 09:08:50;;;;;;;25.48;3.65;;;;;;;9.28;100.00;100742.19;4923808;29;20027;-37
2022/11/24 09:11:16;;;;;;;26.55;5.18;;;;;;;9.53;100.00;100744.72;4913153;29;20107;-35
2022/11/24 09:13:42;;;;;;;30.83;3.88;;;;;;;9.49;100.00;100749.63;4913361;29;20084;-35
2022/11/24 09:16:15;;;;;;;24.98;3.63;;;;;;;9.58;100.00;100758.47;4913229;29;20484;-36
2022/11/24 09:18:41;;;;;;;24.13;2.80;;;;;;;9.42;100.00;100757.56;4906763;29;20038;-36
2022/11/24 09:21:07;;;;;;;17.58;2.22;;;;;;;9.48;100.00;100768.59;4911394;29;20064;-36
2022/11/24 09:23:33;;;;;;;21.13;3.00;;;;;;;9.40;100.00;100770.34;4908783;29;20447;-34
2022/11/24 09:26:09;;;;;;;14.60;2.65;;;;;;;9.53;100.00;100783.22;4915856;29;20020;-34
2022/11/24 09:28:35;;;;;;;16.65;2.90;;;;;;;9.76;100.00;100772.47;4903709;29;20040;-34
2022/11/24 09:31:02;;;;;;;18.83;2.58;;;;;;;9.77;100.00;100776.84;4906918;29;20113;-35
2022/11/24 09:33:28;;;;;;;23.23;2.75;;;;;;;9.78;100.00;100783.06;4911019;29;20048;-36
2022/11/24 09:35:53;;;;;;;23.58;3.25;;;;;;;9.60;100.00;100794.91;4913319;29;20043;-35
2022/11/24 09:38:19;;;;;;;22.23;2.42;;;;;;;9.45;100.00;100789.47;4896475;29;20048;-37
2022/11/24 09:40:44;;;;;;;21.85;2.58;;;;;;;9.53;100.00;100804.69;4901437;29;20056;-36
2022/11/24 09:43:27;;;;;;;26.73;3.10;;;;;;;9.38;100.00;100812.66;4898718;29;20122;-35
2022/11/24 09:46:05;;;;;;;24.77;2.35;;;;;;;9.28;100.00;100820.09;4902201;29;20703;-34
2022/11/24 09:48:40;;;;;;;24.33;3.42;;;;;;;9.20;100.00;100822.81;4911831;29;20036;-34
2022/11/24 09:51:09;;;;;;;15.95;2.60;;;;;;;9.18;100.00;100822.97;4893501;29;20440;-34
2022/11/24 09:53:45;;;;;;;21.02;2.67;;;;;;;9.43;100.00;100826.41;4916554;29;20059;-33
2022/11/24 09:56:21;;;;;;;20.52;2.58;;;;;;;9.34;100.00;100830.13;4881504;29;20051;-35
2022/11/24 09:58:52;;;;;;;18.02;2.22;;;;;;;9.49;100.00;100824.03;4912176;29;20123;-37
2022/11/24 10:01:44;;;;;;;24.45;3.55;;;;;;;9.31;100.00;100837.69;4911589;29;20115;-36
2022/11/24 10:04:16;;;;;;;23.65;2.53;;;;;;;9.37;100.00;100834.31;4889753;29;20126;-35
2022/11/24 10:06:51;;;;;;;30.25;3.63;;;;;;;9.38;100.00;100834.16;4897171;29;20043;-38
2022/11/24 10:09:35;;;;;;;19.17;2.85;;;;;;;9.54;100.00;100837.78;4900904;29;20068;-34
2022/11/24 10:12:00;;;;;;;22.10;2.65;;;;;;;9.72;100.00;100843.72;4908938;29;20141;-37
2022/11/24 10:15:06;;;;;;;24.65;3.25;;;;;;;9.62;100.00;100843.09;4920560;29;20552;-36
2022/11/24 10:18:09;;;;;;;37.10;3.72;;;;;;;9.57;100.00;100830.19;4912206;29;20077;-37
2022/11/24 10:21:07;;;;;;;36.17;3.63;;;;;;;9.37;100.00;100835.16;4920447;29;20036;-37
2022/11/24 10:23:48;;;;;;;28.05;3.47;;;;;;;9.45;100.00;100845.88;4911821;29;20043;-34
2022/11/24 10:26:19;;;;;;;28.92;3.35;;;;;;;9.40;100.00;100842.88;4910471;29;20399;-35
2022/11/24 10:28:53;;;;;;;25.23;3.38;;;;;;;9.80;100.00;100849.06;4902137;29;20028;-38
2022/11/24 10:31:40;;;;;;;21.85;2.95;;;;;;;10.06;100.00;100856.78;4925571;29;20040;-37
2022/11/24 10:34:13;;;;;;;26.90;3.50;;;;;;;10.03;100.00;100850.91;4896954;29;20123;-34
2022/11/24 10:37:00;;;;;;;25.60;3.58;;;;;;;10.01;100.00;100855.66;4894658;29;20036;-35
2022/11/24 10:39:32;;;;;;;18.85;2.92;;;;;;;9.82;100.00;100851.53;4916567;29;20067;-34
2022/11/24 10:41:59;;;;;;;27.92;2.90;;;;;;;9.97;100.00;100857.00;4916276;29;20029;-36
2022/11/24 10:44:25;;;;;;;33.58;3.83;;;;;;;10.18;100.00;100851.81;4920615;29;20455;-35
2022/11/24 10:46:51;;;;;;;21.85;3.55;;;;;;;10.30;100.00;100847.75;4913668;29;20056;-34
2022/11/24 10:49:24;;;;;;;31.38;3.60;;;;;;;10.32;100.00;100843.03;4918153;29;20035;-35
2022/11/24 10:51:53;;;;;;;32.08;3.58;;;;;;;10.75;100.00;100842.47;4894594;29;20112;-34
2022/11/24 10:54:20;;;;;;;18.35;3.22;;;;;;;10.75;100.00;100840.63;4915784;29;20509;-35
2022/11/24 10:56:47;;;;;;;26.70;3.97;;;;;;;10.77;100.00;100841.28;4915937;29;20063;-35
2022/11/24 10:59:30;;;;;;;20.67;3.40;;;;;;;10.42;100.00;100836.53;4880784;29;20060;-35
2022/11/24 11:01:56;;;;;;;26.33;2.85;;;;;;;10.52;100.00;100839.81;4914273;29;20111;-35
2022/11/24 11:04:33;;;;;;;24.25;3.72;;;;;;;10.79;100.00;100849.16;4929858;29;20044;-38
2022/11/24 11:07:07;;;;;;;26.85;3.30;;;;;;;10.72;100.00;100838.28;4912733;29;20158;-34
2022/11/24 11:09:32;;;;;;;29.60;3.80;;;;;;;10.97;100.00;100838.88;4908947;29;20063;-37
2022/11/24 11:12:08;;;;;;;24.52;3.90;;;;;;;10.71;100.00;100850.06;4929824;29;20456;-36
2022/11/24 11:14:36;;;;;;;34.97;4.03;;;;;;;10.75;100.00;100859.47;4897010;29;20040;-36
2022/11/24 11:17:02;;;;;;;32.88;4.43;;;;;;;10.82;100.00;100853.34;4915586;29;20035;-36
2022/11/24 11:19:34;;;;;;;27.10;3.60;;;;;;;11.30;100.00;100843.06;4898828;29;20047;-35
2022/11/24 11:22:03;;;;;;;24.58;3.80;;;;;;;11.23;100.00;100845.66;4928506;29;20135;-36
2022/11/24 11:24:29;;;;;;;22.35;3.85;;;;;;;11.33;100.00;100846.22;4916033;29;20028;-37
2022/11/24 11:27:03;;;;;;;26.00;3.42;;;;;;;11.34;100.00;100837.09;4911293;29;20040;-35