Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:09;;;;;;;8.55;4.70;;;;;;;;;;5038279;28;20505;-81
2023/10/07 00:03:34;;;;;;;5.38;4.07;;;;;;;;;;5037676;28;20033;-83
2023/10/07 00:06:02;;;;;;;8.82;4.55;;;;;;;;;;5037776;28;20536;-81
2023/10/07 00:08:28;;;;;;;11.27;4.90;;;;;;;;;;5018014;28;20052;-80
2023/10/07 00:10:58;;;;;;;10.10;5.18;;;;;;;;;;5036078;28;20033;-80
2023/10/07 00:13:25;;;;;;;6.28;4.55;;;;;;;;;;5026692;28;20079;-80
2023/10/07 00:15:51;;;;;;;9.35;4.68;;;;;;;;;;5039875;28;20030;-80
2023/10/07 00:18:18;;;;;;;7.22;4.53;;;;;;;;;;5042740;28;20032;-81
2023/10/07 00:20:48;;;;;;;6.93;4.72;;;;;;;;;;5043334;28;20021;-80
2023/10/07 00:23:21;;;;;;;8.70;4.38;;;;;;;;;;5049284;28;20053;-80
2023/10/07 00:25:51;;;;;;;11.23;4.53;;;;;;;;;;5049151;28;20497;-80
2023/10/07 00:28:18;;;;;;;7.38;4.90;;;;;;;;;;5048676;28;20053;-81
2023/10/07 00:30:49;;;;;;;10.55;4.88;;;;;;;;;;5045964;28;20044;-81
2023/10/07 00:33:15;;;;;;;8.65;5.05;;;;;;;;;;5047031;28;20063;-81
2023/10/07 00:35:41;;;;;;;9.45;4.75;;;;;;;;;;5041953;28;20052;-80
2023/10/07 00:38:14;;;;;;;11.18;4.63;;;;;;;;;;5034926;28;20056;-80
2023/10/07 00:40:52;;;;;;;6.95;4.47;;;;;;;;;;5045935;28;20030;-80
2023/10/07 00:43:26;;;;;;;11.65;5.03;;;;;;;;;;5048243;28;20037;-80
2023/10/07 00:46:41;;;;;;;8.20;4.72;;;;;;;;;;5045660;28;20069;-82
2023/10/07 00:51:13;;;;;;;6.53;4.88;;;;;;;;;;5032467;28;20533;-81
2023/10/07 00:53:45;;;;;;;5.20;4.40;;;;;;;;;;5025611;28;20033;-79
2023/10/07 00:56:13;;;;;;;12.50;4.13;;;;;;;;;;5017142;28;20133;-81
2023/10/07 00:58:41;;;;;;;9.45;4.72;;;;;;;;;;5020767;28;20095;-81
2023/10/07 01:01:09;;;;;;;8.20;4.75;;;;;;;;;;5037851;28;20509;-80
2023/10/07 01:03:47;;;;;;;8.70;4.40;;;;;;;;;;5042613;28;20025;-80
2023/10/07 01:06:22;;;;;;;9.52;4.78;;;;;;;;;;5025648;28;20047;-78
2023/10/07 01:08:50;;;;;;;6.88;4.32;;;;;;;;;;5045844;28;20029;-80
2023/10/07 01:13:51;;;;;;;7.90;4.55;;;;;;;;;;5036439;28;20034;-80
2023/10/07 01:19:18;;;;;;;7.38;4.70;;;;;;;;;;5037089;28;20127;-79
2023/10/07 01:22:09;;;;;;;7.95;4.60;;;;;;;;;;5036707;28;20045;-79
2023/10/07 01:28:08;;;;;;;7.70;4.70;;;;;;;;;;5037167;28;20020;-79
2023/10/07 01:30:15;;;;;;;9.45;4.63;;;;;;;;;;5023742;28;20412;-78
2023/10/07 01:33:01;;;;;;;9.93;4.57;;;;;;;;;;5037178;28;20566;-79
2023/10/07 01:35:32;;;;;;;11.15;5.32;;;;;;;;;;5038660;28;20033;-79
2023/10/07 01:38:06;;;;;;;12.05;5.32;;;;;;;;;;5049396;28;20032;-80
2023/10/07 01:40:43;;;;;;;12.45;5.70;;;;;;;;;;5029363;28;20034;-81
2023/10/07 01:43:09;;;;;;;10.43;5.65;;;;;;;;;;5040727;28;20030;-80
2023/10/07 01:45:39;;;;;;;9.57;5.72;;;;;;;;;;5047619;28;20033;-81
2023/10/07 01:48:07;;;;;;;13.60;5.13;;;;;;;;;;5040797;28;20049;-80
2023/10/07 01:50:37;;;;;;;9.82;5.68;;;;;;;;;;5045973;28;20463;-80
2023/10/07 01:53:04;;;;;;;16.35;4.90;;;;;;;;;;5018132;28;20054;-79
2023/10/07 01:55:42;;;;;;;9.07;4.97;;;;;;;;;;5038785;28;20551;-80
2023/10/07 01:58:08;;;;;;;9.20;5.05;;;;;;;;;;5044717;28;20068;-81
2023/10/07 02:00:43;;;;;;;7.15;4.68;;;;;;;;;;5043655;28;20033;-82
2023/10/07 02:03:13;;;;;;;10.60;4.75;;;;;;;;;;5046001;28;20404;-82
2023/10/07 02:05:41;;;;;;;9.13;5.10;;;;;;;;;;5041445;28;20037;-81
2023/10/07 02:08:12;;;;;;;12.48;4.85;;;;;;;;;;5041904;28;20033;-81
2023/10/07 02:10:40;;;;;;;8.73;4.75;;;;;;;;;;5040043;28;20127;-80
2023/10/07 02:13:08;;;;;;;9.50;4.85;;;;;;;;;;5034060;28;20029;-81
2023/10/07 02:15:36;;;;;;;8.07;4.93;;;;;;;;;;5038769;28;20480;-80
2023/10/07 02:18:03;;;;;;;9.70;4.43;;;;;;;;;;5026708;28;20044;-81
2023/10/07 02:20:36;;;;;;;10.05;4.32;;;;;;;;;;5039961;28;20045;-81
2023/10/07 02:23:04;;;;;;;6.93;4.07;;;;;;;;;;5047151;28;20501;-81
2023/10/07 02:25:29;;;;;;;9.02;4.25;;;;;;;;;;5038656;28;20029;-80
2023/10/07 02:27:55;;;;;;;7.32;3.97;;;;;;;;;;5022212;28;20029;-80
2023/10/07 02:30:20;;;;;;;11.82;4.90;;;;;;;;;;5048958;28;20024;-79
2023/10/07 02:32:49;;;;;;;6.88;4.05;;;;;;;;;;5045872;28;20036;-79
2023/10/07 02:35:19;;;;;;;7.15;4.03;;;;;;;;;;5048787;28;20394;-79
2023/10/07 02:37:49;;;;;;;10.60;4.43;;;;;;;;;;5041369;28;20105;-79
2023/10/07 02:41:17;;;;;;;6.38;3.92;;;;;;;;;;5041613;28;20036;-80
2023/10/07 02:43:10;;;;;;;7.72;3.70;;;;;;;;;;5020519;28;20139;-80
2023/10/07 02:45:42;;;;;;;8.88;3.88;;;;;;;;;;5038059;28;20049;-79
2023/10/07 02:48:11;;;;;;;8.02;4.13;;;;;;;;;;5043499;28;20093;-79
2023/10/07 02:50:41;;;;;;;5.93;3.55;;;;;;;;;;5023981;28;20060;-81
2023/10/07 02:53:13;;;;;;;4.57;3.55;;;;;;;;;;5042796;28;20128;-80
2023/10/07 02:55:54;;;;;;;9.50;4.05;;;;;;;;;;5037208;28;20041;-80
2023/10/07 02:58:48;;;;;;;10.48;4.30;;;;;;;;;;5045358;28;20029;-80
2023/10/07 03:01:18;;;;;;;5.88;3.65;;;;;;;;;;5033925;28;20045;-81
2023/10/07 03:03:49;;;;;;;9.57;3.60;;;;;;;;;;5034957;28;20568;-81
2023/10/07 03:06:17;;;;;;;9.18;3.75;;;;;;;;;;5034466;28;20481;-80
2023/10/07 03:11:20;;;;;;;5.40;3.40;;;;;;;;;;5035481;28;20083;-80
2023/10/07 03:13:45;;;;;;;5.10;3.45;;;;;;;;;;5035513;28;20042;-79
2023/10/07 03:18:56;;;;;;;6.93;3.50;;;;;;;;;;5035493;28;20037;-82
2023/10/07 03:24:10;;;;;;;5.85;3.60;;;;;;;;;;5035575;28;20393;-81
2023/10/07 03:26:43;;;;;;;4.78;3.35;;;;;;;;;;5036461;28;20017;-81
2023/10/07 03:29:08;;;;;;;5.88;3.80;;;;;;;;;;5017918;28;20048;-80
2023/10/07 03:31:47;;;;;;;7.95;4.05;;;;;;;;;;5040602;28;20040;-78
2023/10/07 03:34:13;;;;;;;6.65;3.83;;;;;;;;;;5037027;28;20037;-78
2023/10/07 03:36:41;;;;;;;7.68;3.88;;;;;;;;;;5053776;28;20040;-77
2023/10/07 03:41:47;;;;;;;8.30;4.00;;;;;;;;;;5055844;28;20107;-77
2023/10/07 03:44:16;;;;;;;8.00;4.40;;;;;;;;;;5055224;28;20033;-77
2023/10/07 03:46:43;;;;;;;5.13;3.75;;;;;;;;;;5029396;28;20120;-79
2023/10/07 03:49:08;;;;;;;7.07;3.50;;;;;;;;;;5038503;28;20049;-81
2023/10/07 03:51:35;;;;;;;8.02;4.22;;;;;;;;;;5018258;28;20029;-81
2023/10/07 03:54:10;;;;;;;6.40;3.83;;;;;;;;;;5042105;28;20521;-81
2023/10/07 03:56:37;;;;;;;7.45;4.03;;;;;;;;;;5036992;28;20029;-81
2023/10/07 03:59:04;;;;;;;5.80;3.80;;;;;;;;;;5035403;28;20064;-80
2023/10/07 04:01:32;;;;;;;8.05;3.85;;;;;;;;;;5033115;28;20053;-81
2023/10/07 04:04:01;;;;;;;9.40;3.80;;;;;;;;;;5039148;28;20099;-80
2023/10/07 04:06:34;;;;;;;5.05;3.17;;;;;;;;;;5045503;28;20060;-80
2023/10/07 04:09:06;;;;;;;6.43;3.70;;;;;;;;;;5038967;28;20021;-80
2023/10/07 04:11:36;;;;;;;6.70;4.07;;;;;;;;;;5037388;28;20041;-81
2023/10/07 04:14:19;;;;;;;8.32;4.25;;;;;;;;;;5038362;28;20087;-79
2023/10/07 04:16:52;;;;;;;5.72;3.65;;;;;;;;;;5039360;28;20055;-81
2023/10/07 04:21:50;;;;;;;15.77;4.95;;;;;;;;;;5037336;28;20037;-79
2023/10/07 04:24:16;;;;;;;7.90;3.75;;;;;;;;;;5015099;28;20068;-80
2023/10/07 04:26:51;;;;;;;6.50;3.60;;;;;;;;;;5040218;28;20026;-81
2023/10/07 04:29:17;;;;;;;9.95;3.90;;;;;;;;;;5030559;28;20094;-80
2023/10/07 04:31:57;;;;;;;9.90;3.50;;;;;;;;;;5053742;28;20532;-82
2023/10/07 04:34:24;;;;;;;6.03;3.42;;;;;;;;;;5061817;28;20033;-80
2023/10/07 04:39:37;;;;;;;5.95;3.17;;;;;;;;;;5045341;28;20208;-81
2023/10/07 04:42:06;;;;;;;6.53;3.80;;;;;;;;;;5037865;28;20072;-80
2023/10/07 04:50:15;;;;;;;5.93;3.55;;;;;;;;;;5039260;28;20498;-80
2023/10/07 04:52:40;;;;;;;8.82;4.22;;;;;;;;;;5040277;28;20037;-79
2023/10/07 04:55:11;;;;;;;5.07;3.50;;;;;;;;;;5050315;28;20041;-79
2023/10/07 05:02:59;;;;;;;5.70;3.25;;;;;;;;;;5054875;28;20029;-77
2023/10/07 05:05:33;;;;;;;5.65;3.53;;;;;;;;;;5037435;28;20417;-77
2023/10/07 05:08:17;;;;;;;5.82;3.53;;;;;;;;;;5035688;28;20175;-77
2023/10/07 05:10:43;;;;;;;6.28;3.03;;;;;;;;;;5047016;28;20479;-83
2023/10/07 05:13:10;;;;;;;5.10;3.17;;;;;;;;;;5048908;28;20089;-79
2023/10/07 05:15:41;;;;;;;6.40;3.47;;;;;;;;;;5044706;28;20035;-80
2023/10/07 05:18:13;;;;;;;6.90;3.60;;;;;;;;;;5040623;28;20332;-81
2023/10/07 05:20:42;;;;;;;5.50;3.53;;;;;;;;;;5047263;28;20033;-84
2023/10/07 05:23:09;;;;;;;11.40;3.65;;;;;;;;;;5038089;28;20113;-83
2023/10/07 05:25:48;;;;;;;6.80;3.33;;;;;;;;;;5037297;28;20087;-82
2023/10/07 05:28:17;;;;;;;4.65;3.00;;;;;;;;;;5019320;28;20108;-82
2023/10/07 05:30:50;;;;;;;7.90;3.75;;;;;;;;;;5037319;28;20493;-78
2023/10/07 05:33:32;;;;;;;6.32;3.30;;;;;;;;;;5035562;28;20034;-77
2023/10/07 05:36:17;;;;;;;7.25;3.63;;;;;;;;;;5019271;28;20067;-81
2023/10/07 05:38:44;;;;;;;9.75;3.30;;;;;;;;;;5023838;28;20041;-81
2023/10/07 05:41:14;;;;;;;6.47;3.38;;;;;;;;;;5023977;28;20040;-80
2023/10/07 05:43:48;;;;;;;7.55;3.45;;;;;;;;;;5036025;28;20053;-79
2023/10/07 05:46:14;;;;;;;11.25;3.75;;;;;;;;;;5043611;28;20033;-79
2023/10/07 05:48:40;;;;;;;8.20;3.47;;;;;;;;;;5038374;28;20049;-81
2023/10/07 05:51:09;;;;;;;8.15;3.58;;;;;;;;;;5029538;28;20524;-80
2023/10/07 05:53:37;;;;;;;6.40;3.58;;;;;;;;;;5038603;28;20026;-80
2023/10/07 05:56:05;;;;;;;6.07;3.17;;;;;;;;;;5018748;28;20045;-79
2023/10/07 05:58:32;;;;;;;5.72;3.08;;;;;;;;;;5037344;28;20033;-79
2023/10/07 06:00:58;;;;;;;3.55;2.42;;;;;;;;;;5037699;28;20409;-81
2023/10/07 06:03:25;;;;;;;5.90;2.92;;;;;;;;;;5036585;28;20037;-81
2023/10/07 06:05:51;;;;;;;4.32;2.70;;;;;;;;;;5037262;28;20064;-79
2023/10/07 06:08:16;;;;;;;11.27;3.00;;;;;;;;;;5036715;28;20033;-80
2023/10/07 06:10:44;;;;;;;6.25;3.30;;;;;;;;;;5037683;28;20548;-79
2023/10/07 06:13:09;;;;;;;5.13;2.90;;;;;;;;;;5037363;28;20112;-80
2023/10/07 06:15:38;;;;;;;6.05;2.92;;;;;;;;;;5037659;28;20060;-80
2023/10/07 06:18:07;;;;;;;4.53;3.03;;;;;;;;;;5018675;28;20036;-80
2023/10/07 06:20:38;;;;;;;7.68;3.42;;;;;;;;;;5019797;28;20052;-80
2023/10/07 06:23:14;;;;;;;8.73;2.72;;;;;;;;;;5041872;28;20044;-81
2023/10/07 06:25:50;;;;;;;5.55;3.35;;;;;;;;;;5018303;28;20124;-80
2023/10/07 06:28:29;;;;;;;4.35;2.78;;;;;;;;;;5048317;28;20025;-79
2023/10/07 06:31:10;;;;;;;9.57;3.47;;;;;;;;;;5043884;28;20108;-79
2023/10/07 06:33:39;;;;;;;7.22;3.58;;;;;;;;;;5043762;28;20103;-79
2023/10/07 06:36:07;;;;;;;6.53;3.35;;;;;;;;;;5017869;28;20032;-80
2023/10/07 06:38:33;;;;;;;10.57;3.58;;;;;;;;;;5036528;28;20035;-79
2023/10/07 06:40:59;;;;;;;4.85;3.33;;;;;;;;;;5040844;28;20037;-79
2023/10/07 06:43:25;;;;;;;7.55;3.60;;;;;;;;;;5020767;28;20077;-81
2023/10/07 06:45:54;;;;;;;6.63;3.67;;;;;;;;;;5041183;28;20036;-80
2023/10/07 06:48:23;;;;;;;5.22;3.20;;;;;;;;;;5043180;28;20017;-80
2023/10/07 06:50:52;;;;;;;7.57;3.50;;;;;;;;;;5042017;28;20482;-79
2023/10/07 06:53:22;;;;;;;3.92;3.20;;;;;;;;;;5025975;28;20097;-79
2023/10/07 06:55:49;;;;;;;4.47;3.15;;;;;;;;;;5049145;28;20024;-79
2023/10/07 06:58:14;;;;;;;4.43;3.10;;;;;;;;;;5022920;28;20057;-79
2023/10/07 07:00:49;;;;;;;6.90;3.67;;;;;;;;;;5042086;28;20040;-79
2023/10/07 07:03:19;;;;;;;6.53;3.20;;;;;;;;;;5040636;28;20384;-79
2023/10/07 07:05:51;;;;;;;7.57;3.45;;;;;;;;;;5044333;28;20071;-79
2023/10/07 07:08:22;;;;;;;10.63;3.28;;;;;;;;;;5035464;28;20212;-79
2023/10/07 07:10:50;;;;;;;3.97;2.92;;;;;;;;;;5046155;28;20022;-79
2023/10/07 07:13:18;;;;;;;11.45;3.35;;;;;;;;;;5038599;28;20041;-79
2023/10/07 07:15:57;;;;;;;7.07;3.30;;;;;;;;;;5041356;28;20030;-78
2023/10/07 07:18:25;;;;;;;5.68;3.10;;;;;;;;;;5046562;28;20209;-79
2023/10/07 07:23:21;;;;;;;9.65;4.03;;;;;;;;;;5043647;28;20158;-78
2023/10/07 07:25:59;;;;;;;6.10;3.50;;;;;;;;;;5023824;28;20042;-79
2023/10/07 07:28:24;;;;;;;11.82;3.20;;;;;;;;;;5047052;28;20060;-78
2023/10/07 07:30:52;;;;;;;5.90;3.40;;;;;;;;;;5044714;28;20029;-79
2023/10/07 07:33:22;;;;;;;9.52;3.55;;;;;;;;;;5044544;28;20029;-80
2023/10/07 07:35:51;;;;;;;4.88;2.70;;;;;;;;;;5038958;28;20033;-81
2023/10/07 07:38:31;;;;;;;5.80;2.85;;;;;;;;;;5041374;28;20113;-80
2023/10/07 07:41:06;;;;;;;5.93;2.90;;;;;;;;;;5037257;28;20033;-79
2023/10/07 07:43:40;;;;;;;7.05;3.38;;;;;;;;;;5041165;28;20042;-78
2023/10/07 07:46:18;;;;;;;4.63;2.70;;;;;;;;;;5025833;28;20041;-79
2023/10/07 07:48:47;;;;;;;9.07;2.58;;;;;;;;;;5041377;28;20042;-79
2023/10/07 07:51:16;;;;;;;3.50;2.72;;;;;;;;;;5047382;28;20040;-79
2023/10/07 07:53:42;;;;;;;4.80;2.95;;;;;;;;;;5037224;28;20014;-80
2023/10/07 07:56:10;;;;;;;7.35;2.83;;;;;;;;;;5036372;28;20133;-80
2023/10/07 07:58:37;;;;;;;4.68;2.90;;;;;;;;;;5024539;28;20066;-80
2023/10/07 08:01:05;;;;;;;6.45;3.15;;;;;;;;;;5022781;28;20076;-80
2023/10/07 08:03:35;;;;;;;5.43;3.10;;;;;;;;;;5035472;28;20076;-79
2023/10/07 08:06:08;;;;;;;7.97;3.35;;;;;;;;;;5047014;28;20082;-81
2023/10/07 08:08:37;;;;;;;7.10;3.20;;;;;;;;;;5020334;28;20056;-81
2023/10/07 08:11:05;;;;;;;5.68;3.33;;;;;;;;;;5023675;28;20037;-81
2023/10/07 08:13:30;;;;;;;4.50;2.65;;;;;;;;;;5035679;28;20030;-80
2023/10/07 08:15:56;;;;;;;6.10;3.05;;;;;;;;;;5044753;28;20136;-80
2023/10/07 08:18:31;;;;;;;5.82;3.20;;;;;;;;;;5043879;28;20798;-80
2023/10/07 08:21:07;;;;;;;9.68;3.17;;;;;;;;;;5044209;28;20064;-80
2023/10/07 08:23:36;;;;;;;4.03;2.85;;;;;;;;;;5042947;28;20049;-80
2023/10/07 08:26:11;;;;;;;4.75;3.05;;;;;;;;;;5045774;28;20057;-79
2023/10/07 08:31:22;;;;;;;5.85;2.70;;;;;;;;;;5048547;28;20085;-79
2023/10/07 08:34:09;;;;;;;3.60;2.67;;;;;;;;;;5038308;28;20037;-80
2023/10/07 08:36:36;;;;;;;4.45;2.60;;;;;;;;;;5024344;28;20059;-79
2023/10/07 08:39:10;;;;;;;7.68;2.90;;;;;;;;;;5037804;28;20111;-77
2023/10/07 08:41:40;;;;;;;3.35;2.67;;;;;;;;;;5034661;28;20681;-76
2023/10/07 08:44:15;;;;;;;6.07;2.53;;;;;;;;;;5033856;28;20042;-77
2023/10/07 08:46:54;;;;;;;6.20;3.10;;;;;;;;;;5037380;28;20025;-78
2023/10/07 08:49:26;;;;;;;4.35;2.65;;;;;;;;;;5046138;28;20112;-78
2023/10/07 08:51:53;;;;;;;3.85;2.63;;;;;;;;;;5025730;28;20326;-79
2023/10/07 08:54:19;;;;;;;4.90;2.85;;;;;;;;;;5041359;28;20025;-76
2023/10/07 08:56:54;;;;;;;5.75;2.97;;;;;;;;;;5020203;28;20025;-80
2023/10/07 08:59:30;;;;;;;4.93;3.17;;;;;;;;;;5042874;28;20057;-80
2023/10/07 09:02:04;;;;;;;6.82;3.25;;;;;;;;;;5039432;28;20033;-80
2023/10/07 09:04:33;;;;;;;5.22;3.20;;;;;;;;;;5036506;28;20040;-80
2023/10/07 09:07:00;;;;;;;6.60;2.97;;;;;;;;;;5039204;28;20029;-79
2023/10/07 09:09:37;;;;;;;5.95;3.10;;;;;;;;;;5035958;28;20033;-79
2023/10/07 09:12:10;;;;;;;5.05;3.20;;;;;;;;;;5019074;28;20021;-78
2023/10/07 09:14:40;;;;;;;7.03;3.10;;;;;;;;;;5039884;28;20033;-79
2023/10/07 09:17:09;;;;;;;4.60;2.78;;;;;;;;;;5025736;28;20029;-78
2023/10/07 09:19:35;;;;;;;4.43;3.20;;;;;;;;;;5027772;28;20031;-79
2023/10/07 09:22:10;;;;;;;6.28;2.92;;;;;;;;;;5047381;28;20076;-79
2023/10/07 09:24:41;;;;;;;5.70;3.05;;;;;;;;;;5044312;28;20076;-77
2023/10/07 09:27:11;;;;;;;4.63;2.60;;;;;;;;;;5054323;28;20380;-76
2023/10/07 09:29:37;;;;;;;3.40;2.50;;;;;;;;;;5054989;28;20044;-78
2023/10/07 09:32:16;;;;;;;5.45;3.03;;;;;;;;;;5054661;28;20036;-77
2023/10/07 09:34:42;;;;;;;6.15;3.13;;;;;;;;;;5054935;28;20398;-77
2023/10/07 09:37:26;;;;;;;3.58;2.80;;;;;;;;;;5035759;28;20048;-77
2023/10/07 09:40:18;;;;;;;3.15;2.42;;;;;;;;;;5046823;28;20037;-77
2023/10/07 09:42:56;;;;;;;5.55;2.90;;;;;;;;;;5033134;28;20096;-77
2023/10/07 09:45:28;;;;;;;4.05;2.78;;;;;;;;;;5062641;23;20045;-77
2023/10/07 09:47:54;;;;;;;7.70;3.65;;;;;;;;;;5036475;28;20029;-77
2023/10/07 09:53:15;;;;;;;3.75;2.83;;;;;;;;;;5053746;28;20032;-77
2023/10/07 09:56:11;;;;;;;6.40;3.05;;;;;;;;;;5023694;28;20044;-76
2023/10/07 09:58:52;;;;;;;5.80;3.08;;;;;;;;;;5007763;28;20033;-77
2023/10/07 10:01:38;;;;;;;4.93;3.20;;;;;;;;;;5053863;28;20079;-77
2023/10/07 10:04:37;;;;;;;5.75;2.88;;;;;;;;;;5053710;28;20036;-76
2023/10/07 10:07:34;;;;;;;4.03;2.65;;;;;;;;;;5049116;28;20037;-77
2023/10/07 10:10:07;;;;;;;3.90;2.80;;;;;;;;;;5035792;28;20079;-76
2023/10/07 10:12:49;;;;;;;3.38;2.33;;;;;;;;;;5052962;28;20025;-76
2023/10/07 10:17:53;;;;;;;4.32;2.40;;;;;;;;;;5054558;28;20105;-77
2023/10/07 10:20:21;;;;;;;4.20;2.55;;;;;;;;;;5053615;28;20036;-76
2023/10/07 10:22:51;;;;;;;3.47;2.75;;;;;;;;;;5052833;28;20037;-76
2023/10/07 10:25:25;;;;;;;5.47;2.85;;;;;;;;;;5036729;28;20048;-77
2023/10/07 10:27:58;;;;;;;3.65;2.70;;;;;;;;;;5038407;28;20033;-77
2023/10/07 10:30:24;;;;;;;5.22;2.83;;;;;;;;;;5055871;28;20033;-77
2023/10/07 10:32:57;;;;;;;4.65;2.40;;;;;;;;;;5056275;28;20073;-77
2023/10/07 10:35:24;;;;;;;4.30;3.07;;;;;;;;;;5056220;28;20033;-77
2023/10/07 10:37:59;;;;;;;5.10;2.33;;;;;;;;;;5039105;28;20041;-78
2023/10/07 10:40:31;;;;;;;4.47;2.55;;;;;;;;;;5038150;28;20405;-77
2023/10/07 10:42:57;;;;;;;4.00;2.88;;;;;;;;;;5056248;28;20029;-77
2023/10/07 10:45:25;;;;;;;10.70;2.92;;;;;;;;;;5056251;28;20033;-78
2023/10/07 10:47:52;;;;;;;5.18;2.58;;;;;;;;;;5038981;28;20025;-78
2023/10/07 10:50:23;;;;;;;4.18;2.83;;;;;;;;;;5038393;28;20079;-78
2023/10/07 10:52:54;;;;;;;4.47;2.78;;;;;;;;;;5056408;28;20033;-78
2023/10/07 10:55:23;;;;;;;5.25;2.60;;;;;;;;;;5056067;28;20025;-78
2023/10/07 10:57:50;;;;;;;3.83;2.58;;;;;;;;;;5056353;28;20077;-78
2023/10/07 11:00:22;;;;;;;4.85;2.65;;;;;;;;;;5038974;28;20554;-78
2023/10/07 11:02:54;;;;;;;5.03;2.92;;;;;;;;;;5038540;28;20064;-77
2023/10/07 11:05:21;;;;;;;4.05;2.75;;;;;;;;;;5055617;28;20101;-77
2023/10/07 11:07:49;;;;;;;8.85;2.80;;;;;;;;;;5056496;28;20037;-77
2023/10/07 11:10:20;;;;;;;4.07;2.90;;;;;;;;;;5055865;28;20053;-78
2023/10/07 11:12:51;;;;;;;4.13;2.70;;;;;;;;;;5033157;28;20033;-76
2023/10/07 11:15:24;;;;;;;5.53;2.78;;;;;;;;;;5049700;28;20433;-76
2023/10/07 11:17:58;;;;;;;2.88;2.30;;;;;;;;;;5051301;28;20048;-77
2023/10/07 11:20:24;;;;;;;3.92;2.92;;;;;;;;;;5052755;28;20043;-76
2023/10/07 11:22:50;;;;;;;9.98;3.08;;;;;;;;;;5052876;28;20082;-77
2023/10/07 11:25:16;;;;;;;4.18;2.83;;;;;;;;;;5052504;28;20033;-76
2023/10/07 11:27:45;;;;;;;4.75;2.92;;;;;;;;;;5052532;28;20399;-76
2023/10/07 11:30:12;;;;;;;4.53;2.75;;;;;;;;;;5053124;28;20024;-76
2023/10/07 11:32:41;;;;;;;5.25;3.13;;;;;;;;;;5053889;28;20384;-77
2023/10/07 11:35:20;;;;;;;4.85;3.15;;;;;;;;;;5052746;28;20052;-77
2023/10/07 11:37:58;;;;;;;5.30;2.45;;;;;;;;;;5052636;28;20451;-77
2023/10/07 11:40:27;;;;;;;4.75;2.60;;;;;;;;;;5052397;28;20041;-76
2023/10/07 11:42:53;;;;;;;5.53;2.72;;;;;;;;;;5052457;28;20447;-76
2023/10/07 11:45:22;;;;;;;4.30;3.13;;;;;;;;;;5052898;28;20032;-75
2023/10/07 11:47:50;;;;;;;6.88;3.08;;;;;;;;;;5056516;28;20028;-77
2023/10/07 11:50:16;;;;;;;3.75;2.40;;;;;;;;;;5056813;28;20104;-77
2023/10/07 11:52:42;;;;;;;4.47;2.85;;;;;;;;;;5039003;28;20547;-77
2023/10/07 11:55:09;;;;;;;6.68;2.65;;;;;;;;;;5038796;28;20032;-77
2023/10/07 11:57:37;;;;;;;3.90;2.75;;;;;;;;;;5038416;28;20080;-77
2023/10/07 12:00:09;;;;;;;2.80;2.20;;;;;;;;;;5056953;28;20392;-78
2023/10/07 12:02:34;;;;;;;3.60;2.35;;;;;;;;;;5054827;28;20037;-77
2023/10/07 12:05:00;;;;;;;4.43;2.25;;;;;;;;;;5053760;28;20060;-76
2023/10/07 12:07:29;;;;;;;2.95;2.20;;;;;;;;;;5038695;28;20045;-76
2023/10/07 12:09:55;;;;;;;4.35;2.72;;;;;;;;;;5056679;28;20029;-77
2023/10/07 12:12:20;;;;;;;4.47;2.72;;;;;;;;;;5055999;28;20017;-77
2023/10/07 12:14:47;;;;;;;6.85;2.65;;;;;;;;;;5057514;28;20029;-77
2023/10/07 12:17:14;;;;;;;7.18;2.40;;;;;;;;;;5056444;28;20033;-77
2023/10/07 12:19:41;;;;;;;4.03;2.30;;;;;;;;;;5038610;28;20768;-77
2023/10/07 12:22:06;;;;;;;5.50;2.20;;;;;;;;;;5056146;28;20041;-76
2023/10/07 12:24:35;;;;;;;3.50;2.45;;;;;;;;;;5056277;28;20108;-76
2023/10/07 12:27:01;;;;;;;5.05;2.53;;;;;;;;;;5056731;28;20021;-76
2023/10/07 12:29:27;;;;;;;3.95;2.35;;;;;;;;;;5037965;28;20041;-76
2023/10/07 12:31:53;;;;;;;3.65;2.40;;;;;;;;;;5037766;28;20349;-76
2023/10/07 12:34:19;;;;;;;3.42;2.33;;;;;;;;;;5037313;28;20040;-77
2023/10/07 12:36:52;;;;;;;5.60;2.25;;;;;;;;;;5055985;28;20045;-77
2023/10/07 12:39:21;;;;;;;3.35;2.50;;;;;;;;;;5055573;28;20020;-77
2023/10/07 12:41:47;;;;;;;6.88;2.20;;;;;;;;;;5056187;28;20027;-76
2023/10/07 12:44:13;;;;;;;2.13;1.90;;;;;;;;;;5037559;28;20108;-77
2023/10/07 12:46:40;;;;;;;2.28;1.88;;;;;;;;;;5055553;28;20084;-77
2023/10/07 12:49:10;;;;;;;2.50;1.63;;;;;;;;;;5056022;28;20070;-77
2023/10/07 12:51:41;;;;;;;2.03;1.73;;;;;;;;;;5055273;28;20025;-78
2023/10/07 12:54:10;;;;;;;3.13;2.05;;;;;;;;;;5055384;28;20033;-77
2023/10/07 12:56:36;;;;;;;2.85;1.90;;;;;;;;;;5055374;28;20031;-77
2023/10/07 12:59:17;;;;;;;2.30;1.90;;;;;;;;;;5054877;28;20411;-77
2023/10/07 13:01:47;;;;;;;4.15;2.20;;;;;;;;;;5054500;28;20069;-76
2023/10/07 13:04:13;;;;;;;3.33;2.10;;;;;;;;;;5054750;28;20047;-77
2023/10/07 13:06:42;;;;;;;6.60;1.98;;;;;;;;;;5036818;28;20063;-77
2023/10/07 13:09:15;;;;;;;2.63;1.90;;;;;;;;;;5036585;28;20025;-76
2023/10/07 13:11:42;;;;;;;3.03;2.03;;;;;;;;;;5037213;28;20040;-76
2023/10/07 13:14:08;;;;;;;2.83;1.88;;;;;;;;;;5036758;28;20047;-76
2023/10/07 13:16:37;;;;;;;2.78;1.90;;;;;;;;;;5054362;28;20037;-76
2023/10/07 13:19:03;;;;;;;3.65;2.38;;;;;;;;;;5054710;28;20037;-77
2023/10/07 13:21:29;;;;;;;4.90;2.45;;;;;;;;;;5053999;28;20162;-76
2023/10/07 13:23:57;;;;;;;2.47;2.03;;;;;;;;;;5054902;28;20295;-77
2023/10/07 13:26:23;;;;;;;4.13;2.60;;;;;;;;;;5054656;28;20033;-76
2023/10/07 13:28:48;;;;;;;3.03;2.00;;;;;;;;;;5054335;28;20040;-76
2023/10/07 13:31:14;;;;;;;3.92;2.05;;;;;;;;;;5054199;28;20463;-76
2023/10/07 13:33:39;;;;;;;4.53;2.20;;;;;;;;;;5053773;28;20041;-77
2023/10/07 13:36:07;;;;;;;4.63;2.22;;;;;;;;;;5054350;28;20017;-76
2023/10/07 13:38:35;;;;;;;5.00;2.08;;;;;;;;;;5054531;28;20056;-76
2023/10/07 13:41:03;;;;;;;3.40;2.20;;;;;;;;;;5053389;28;20036;-76
2023/10/07 13:43:29;;;;;;;5.10;1.90;;;;;;;;;;5035388;28;20045;-76
2023/10/07 13:45:56;;;;;;;2.78;2.05;;;;;;;;;;5053106;28;20188;-76
2023/10/07 13:48:22;;;;;;;4.80;2.35;;;;;;;;;;5053606;28;20100;-78
2023/10/07 13:50:48;;;;;;;2.90;2.05;;;;;;;;;;5055689;28;20021;-76
2023/10/07 13:53:14;;;;;;;5.30;2.22;;;;;;;;;;5033210;28;20044;-75
2023/10/07 13:58:09;;;;;;;6.63;2.33;;;;;;;;;;5051454;28;20068;-76
2023/10/07 14:03:20;;;;;;;5.90;2.20;;;;;;;;;;5053770;28;20025;-76
2023/10/07 14:05:49;;;;;;;2.72;2.10;;;;;;;;;;5034944;28;20067;-77
2023/10/07 14:08:19;;;;;;;3.17;2.13;;;;;;;;;;5050978;28;20044;-77
2023/10/07 14:10:55;;;;;;;4.28;2.30;;;;;;;;;;5052335;28;20029;-76
2023/10/07 14:13:23;;;;;;;2.80;1.63;;;;;;;;;;5034214;28;20321;-76
2023/10/07 14:15:49;;;;;;;2.30;1.90;;;;;;;;;;5051476;28;20025;-76
2023/10/07 14:18:20;;;;;;;3.53;2.08;;;;;;;;;;5052126;28;20033;-77
2023/10/07 14:20:55;;;;;;;8.20;2.10;;;;;;;;;;5052732;28;20025;-77
2023/10/07 14:23:22;;;;;;;7.03;2.15;;;;;;;;;;5051649;28;20036;-76
2023/10/07 14:25:49;;;;;;;4.78;2.15;;;;;;;;;;5033847;28;20033;-77
2023/10/07 14:28:20;;;;;;;10.85;2.63;;;;;;;;;;5052030;28;20033;-77
2023/10/07 14:30:52;;;;;;;3.65;2.42;;;;;;;;;;5051546;28;20028;-77
2023/10/07 14:33:19;;;;;;;4.25;2.35;;;;;;;;;;5050939;28;20158;-76
2023/10/07 14:35:47;;;;;;;2.47;1.90;;;;;;;;;;5052395;28;20028;-77
2023/10/07 14:38:12;;;;;;;5.35;1.90;;;;;;;;;;5049233;28;20052;-77
2023/10/07 14:40:39;;;;;;;3.63;2.20;;;;;;;;;;5050764;28;20041;-77
2023/10/07 14:43:05;;;;;;;2.67;1.73;;;;;;;;;;5050618;28;20033;-77
2023/10/07 14:45:34;;;;;;;8.18;2.13;;;;;;;;;;5033029;28;20090;-77
2023/10/07 14:48:01;;;;;;;4.03;2.40;;;;;;;;;;5051636;28;20028;-77
2023/10/07 14:50:27;;;;;;;5.20;2.40;;;;;;;;;;5033128;28;20501;-76
2023/10/07 14:52:53;;;;;;;5.80;2.10;;;;;;;;;;5033052;28;20119;-77
2023/10/07 14:55:18;;;;;;;4.57;2.40;;;;;;;;;;5050484;28;20527;-76
2023/10/07 14:57:45;;;;;;;7.63;2.47;;;;;;;;;;5050937;28;20048;-77
2023/10/07 15:00:11;;;;;;;3.13;2.13;;;;;;;;;;5032885;28;20100;-77
2023/10/07 15:02:38;;;;;;;3.75;2.15;;;;;;;;;;5051064;28;20038;-77
2023/10/07 15:05:07;;;;;;;6.03;2.35;;;;;;;;;;5050541;28;20555;-77
2023/10/07 15:07:35;;;;;;;3.45;2.25;;;;;;;;;;5050642;28;20049;-76
2023/10/07 15:10:01;;;;;;;5.25;2.63;;;;;;;;;;5050453;28;20040;-77
2023/10/07 15:12:26;;;;;;;2.83;1.92;;;;;;;;;;5050489;28;20267;-77
2023/10/07 15:14:53;;;;;;;2.92;2.50;;;;;;;;;;5050997;28;20077;-76
2023/10/07 15:17:18;;;;;;;3.22;2.35;;;;;;;;;;5050783;28;20116;-77
2023/10/07 15:19:49;;;;;;;5.95;2.08;;;;;;;;;;5050306;28;20529;-77
2023/10/07 15:22:14;;;;;;;9.40;2.42;;;;;;;;;;5049984;28;20041;-76
2023/10/07 15:24:41;;;;;;;6.13;2.50;;;;;;;;;;5050247;28;20055;-77
2023/10/07 15:27:06;;;;;;;3.38;2.13;;;;;;;;;;5032466;28;20032;-77
2023/10/07 15:29:33;;;;;;;5.78;2.38;;;;;;;;;;5050556;28;20028;-77
2023/10/07 15:31:58;;;;;;;4.15;2.40;;;;;;;;;;5050147;28;20405;-77
2023/10/07 15:34:24;;;;;;;3.05;2.28;;;;;;;;;;5049909;28;20031;-77
2023/10/07 15:36:56;;;;;;;2.72;2.05;;;;;;;;;;5050112;28;20040;-77
2023/10/07 15:39:23;;;;;;;1.90;1.75;;;;;;;;;;5049973;28;20036;-76
2023/10/07 15:41:50;;;;;;;5.07;2.58;;;;;;;;;;5052647;28;20423;-76
2023/10/07 15:44:16;;;;;;;2.28;2.00;;;;;;;;;;5050377;28;20501;-77
2023/10/07 15:46:41;;;;;;;5.13;2.55;;;;;;;;;;5047142;28;20120;-76
2023/10/07 15:49:13;;;;;;;4.03;2.45;;;;;;;;;;5053341;28;20087;-76
2023/10/07 15:51:38;;;;;;;3.53;2.20;;;;;;;;;;5044042;28;20038;-76
2023/10/07 15:54:07;;;;;;;4.28;2.53;;;;;;;;;;5022929;28;20594;-76