Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:01;;;;;;;30.58;13.35;;;;;;;;;;4999941;28;20579;-70
2021/12/23 00:04:26;;;;;;;24.40;13.23;;;;;;;;;;4999456;28;20903;-70
2021/12/23 00:06:51;;;;;;;22.63;12.48;;;;;;;;;;5001284;28;20890;-70
2021/12/23 00:09:17;;;;;;;26.88;13.32;;;;;;;;;;5001660;28;20691;-70
2021/12/23 00:11:42;;;;;;;30.08;13.50;;;;;;;;;;5001561;28;20056;-70
2021/12/23 00:14:09;;;;;;;28.95;14.30;;;;;;;;;;5000211;28;20022;-69
2021/12/23 00:17:06;;;;;;;28.65;14.27;;;;;;;;;;4998944;28;20038;-68
2021/12/23 00:24:41;;;;;;;26.08;13.55;;;;;;;;;;4999262;28;20527;-67
2021/12/23 00:27:07;;;;;;;27.88;12.73;;;;;;;;;;5004754;28;20053;-67
2021/12/23 00:29:32;;;;;;;32.05;14.38;;;;;;;;;;5003232;28;20018;-67
2021/12/23 00:31:57;;;;;;;33.22;14.80;;;;;;;;;;5000828;28;20495;-67
2021/12/23 00:34:23;;;;;;;31.10;14.50;;;;;;;;;;5006917;28;20101;-67
2021/12/23 00:36:49;;;;;;;26.17;13.07;;;;;;;;;;4997581;28;20170;-67
2021/12/23 00:39:15;;;;;;;29.02;12.82;;;;;;;;;;5006201;28;20547;-67
2021/12/23 00:41:43;;;;;;;27.23;12.98;;;;;;;;;;4996351;28;20023;-67
2021/12/23 00:44:08;;;;;;;26.08;12.35;;;;;;;;;;4998138;28;20443;-67
2021/12/23 00:46:33;;;;;;;28.48;11.95;;;;;;;;;;5007597;28;20033;-68
2021/12/23 00:48:59;;;;;;;27.55;11.63;;;;;;;;;;5002500;28;20485;-67
2021/12/23 00:51:24;;;;;;;24.85;11.27;;;;;;;;;;5002705;28;20077;-68
2021/12/23 00:53:52;;;;;;;22.70;11.43;;;;;;;;;;5000351;28;20026;-68
2021/12/23 00:56:18;;;;;;;21.75;11.27;;;;;;;;;;5003646;28;20040;-68
2021/12/23 00:58:43;;;;;;;17.98;10.43;;;;;;;;;;5003223;28;20026;-68
2021/12/23 01:01:09;;;;;;;21.13;10.13;;;;;;;;;;5001442;28;20027;-67
2021/12/23 01:03:34;;;;;;;20.95;11.02;;;;;;;;;;5009173;28;20026;-68
2021/12/23 01:06:00;;;;;;;26.20;12.35;;;;;;;;;;4992502;28;20081;-67
2021/12/23 01:08:25;;;;;;;22.67;11.57;;;;;;;;;;4993405;28;20460;-68
2021/12/23 01:10:55;;;;;;;25.35;11.40;;;;;;;;;;5002521;28;20109;-67
2021/12/23 01:13:25;;;;;;;22.02;11.82;;;;;;;;;;5003978;28;20487;-67
2021/12/23 01:16:00;;;;;;;25.02;12.30;;;;;;;;;;5004752;28;20075;-67
2021/12/23 01:18:29;;;;;;;23.90;11.02;;;;;;;;;;5005041;28;20018;-68
2021/12/23 01:21:03;;;;;;;22.40;11.60;;;;;;;;;;4999487;28;20027;-68
2021/12/23 01:23:28;;;;;;;;;;;;;;;;;;5004207;28;20038;-68
2021/12/23 01:25:54;;;;;;;22.30;10.55;;;;;;;;;;5001586;28;19964;-67
2021/12/23 01:28:19;;;;;;;20.40;9.65;;;;;;;;;;5003478;28;20028;-67
2021/12/23 01:30:44;;;;;;;23.15;11.02;;;;;;;;;;5003597;28;20112;-67
2021/12/23 01:33:10;;;;;;;27.17;11.50;;;;;;;;;;5003361;28;20030;-67
2021/12/23 01:35:36;;;;;;;20.77;11.30;;;;;;;;;;5004714;28;20063;-67
2021/12/23 01:38:02;;;;;;;22.23;10.98;;;;;;;;;;5005335;28;20030;-68
2021/12/23 01:40:27;;;;;;;21.27;11.05;;;;;;;;;;5003495;28;20051;-67
2021/12/23 01:42:53;;;;;;;24.73;11.52;;;;;;;;;;4994129;28;20026;-68
2021/12/23 01:45:26;;;;;;;23.73;10.88;;;;;;;;;;5005395;28;20030;-68
2021/12/23 01:47:52;;;;;;;18.90;10.40;;;;;;;;;;5010088;28;20034;-67
2021/12/23 01:50:18;;;;;;;19.63;10.02;;;;;;;;;;5003622;28;20377;-67
2021/12/23 01:52:44;;;;;;;24.50;10.32;;;;;;;;;;5007336;28;20137;-68
2021/12/23 01:55:10;;;;;;;17.80;9.57;;;;;;;;;;5001859;28;20481;-67
2021/12/23 01:57:35;;;;;;;19.27;9.73;;;;;;;;;;5002111;28;20034;-69
2021/12/23 02:00:07;;;;;;;22.77;10.75;;;;;;;;;;5005555;28;20029;-69
2021/12/23 02:02:32;;;;;;;17.83;9.48;;;;;;;;;;5000409;28;20080;-69
2021/12/23 02:04:57;;;;;;;20.98;9.75;;;;;;;;;;4999183;28;20416;-69
2021/12/23 02:07:23;;;;;;;18.42;9.75;;;;;;;;;;5006346;28;20358;-69
2021/12/23 02:09:48;;;;;;;23.05;9.20;;;;;;;;;;5000760;28;20496;-69
2021/12/23 02:12:14;;;;;;;17.48;8.70;;;;;;;;;;5003648;28;20049;-69
2021/12/23 02:14:39;;;;;;;14.23;7.35;;;;;;;;;;5002677;28;20369;-69
2021/12/23 02:17:05;;;;;;;19.35;8.85;;;;;;;;;;5002793;28;20036;-69
2021/12/23 02:19:30;;;;;;;14.00;7.93;;;;;;;;;;5005255;28;20026;-69
2021/12/23 02:21:55;;;;;;;16.23;7.47;;;;;;;;;;4982221;28;20030;-69
2021/12/23 02:24:21;;;;;;;14.75;7.43;;;;;;;;;;5000376;28;20026;-69
2021/12/23 02:26:46;;;;;;;15.82;7.13;;;;;;;;;;4998898;28;20057;-69
2021/12/23 02:29:11;;;;;;;13.20;7.20;;;;;;;;;;5004572;28;20029;-69
2021/12/23 02:31:37;;;;;;;15.55;7.88;;;;;;;;;;5002631;28;20042;-67
2021/12/23 02:34:02;;;;;;;19.25;7.68;;;;;;;;;;5000843;28;20019;-69
2021/12/23 02:36:30;;;;;;;17.02;7.25;;;;;;;;;;4997449;28;20034;-69
2021/12/23 02:38:56;;;;;;;14.38;6.85;;;;;;;;;;5000736;28;20088;-69
2021/12/23 02:41:21;;;;;;;13.68;5.97;;;;;;;;;;4995717;28;20022;-69
2021/12/23 02:43:46;;;;;;;14.70;6.72;;;;;;;;;;5001243;28;20018;-69
2021/12/23 02:46:13;;;;;;;14.40;7.10;;;;;;;;;;5002776;28;20545;-69
2021/12/23 02:48:38;;;;;;;13.18;6.30;;;;;;;;;;5004274;28;20022;-69
2021/12/23 02:51:07;;;;;;;14.35;6.82;;;;;;;;;;5001998;28;20456;-69
2021/12/23 02:53:33;;;;;;;16.25;6.85;;;;;;;;;;5002193;28;20401;-69
2021/12/23 02:55:59;;;;;;;11.88;6.63;;;;;;;;;;4997239;28;20022;-69
2021/12/23 02:58:24;;;;;;;11.82;6.90;;;;;;;;;;5000778;28;20104;-67
2021/12/23 03:00:51;;;;;;;17.42;7.95;;;;;;;;;;5000122;28;20065;-69
2021/12/23 03:03:17;;;;;;;14.77;8.18;;;;;;;;;;5000735;28;20022;-69
2021/12/23 03:05:49;;;;;;;18.02;9.25;;;;;;;;;;5002805;28;20033;-69
2021/12/23 03:08:14;;;;;;;16.08;8.55;;;;;;;;;;5001621;28;20449;-69
2021/12/23 03:10:39;;;;;;;22.30;8.25;;;;;;;;;;5001323;28;20026;-69
2021/12/23 03:13:05;;;;;;;16.73;8.55;;;;;;;;;;5006372;28;20030;-69
2021/12/23 03:15:30;;;;;;;18.17;8.15;;;;;;;;;;5004179;28;20022;-69
2021/12/23 03:17:55;;;;;;;16.02;8.32;;;;;;;;;;5002832;28;20030;-69
2021/12/23 03:20:21;;;;;;;19.88;7.85;;;;;;;;;;5000777;28;20022;-69
2021/12/23 03:22:47;;;;;;;17.30;7.72;;;;;;;;;;4997309;28;20109;-69
2021/12/23 03:25:12;;;;;;;17.30;7.28;;;;;;;;;;4994396;28;20076;-69
2021/12/23 03:27:37;;;;;;;16.17;7.50;;;;;;;;;;5005764;28;20471;-69
2021/12/23 03:30:03;;;;;;;12.82;6.32;;;;;;;;;;5007866;28;20488;-69
2021/12/23 03:32:29;;;;;;;12.55;5.18;;;;;;;;;;5008866;28;20129;-69
2021/12/23 03:34:54;;;;;;;8.00;4.43;;;;;;;;;;5008546;28;20109;-69
2021/12/23 03:37:19;;;;;;;7.30;4.47;;;;;;;;;;5004990;28;20049;-69
2021/12/23 03:39:47;;;;;;;7.70;4.20;;;;;;;;;;5007487;28;20064;-69
2021/12/23 03:42:12;;;;;;;7.20;4.32;;;;;;;;;;5008569;28;20377;-69
2021/12/23 03:44:37;;;;;;;5.75;3.70;;;;;;;;;;5007187;28;20033;-69
2021/12/23 03:47:03;;;;;;;9.07;4.65;;;;;;;;;;5005010;28;20042;-69
2021/12/23 03:49:28;;;;;;;9.38;5.53;;;;;;;;;;5005182;28;20026;-69
2021/12/23 03:51:54;;;;;;;12.00;6.18;;;;;;;;;;5010166;28;20032;-69
2021/12/23 03:54:19;;;;;;;15.43;6.38;;;;;;;;;;5009974;28;20026;-69
2021/12/23 03:56:44;;;;;;;11.23;5.72;;;;;;;;;;5009989;28;20041;-69
2021/12/23 03:59:10;;;;;;;17.38;6.00;;;;;;;;;;5005432;28;20031;-69
2021/12/23 04:01:35;;;;;;;10.18;5.93;;;;;;;;;;5010824;28;20034;-69
2021/12/23 04:04:00;;;;;;;11.00;5.28;;;;;;;;;;5006365;28;20099;-69
2021/12/23 04:06:26;;;;;;;13.95;5.72;;;;;;;;;;5005299;28;20025;-69
2021/12/23 04:08:52;;;;;;;10.02;5.57;;;;;;;;;;5003103;28;20026;-70
2021/12/23 04:11:18;;;;;;;15.25;5.78;;;;;;;;;;5009279;28;20057;-69
2021/12/23 04:13:43;;;;;;;11.88;5.03;;;;;;;;;;5008967;28;20033;-69
2021/12/23 04:16:08;;;;;;;9.95;4.45;;;;;;;;;;5002103;28;20022;-69
2021/12/23 04:18:33;;;;;;;8.10;4.57;;;;;;;;;;5008484;28;20028;-69
2021/12/23 04:20:59;;;;;;;7.90;4.40;;;;;;;;;;5009603;28;20112;-67
2021/12/23 04:23:27;;;;;;;9.95;5.63;;;;;;;;;;5004047;28;20057;-67
2021/12/23 04:25:52;;;;;;;8.15;4.72;;;;;;;;;;5006041;28;20113;-68
2021/12/23 04:28:17;;;;;;;7.38;4.32;;;;;;;;;;5009494;28;20118;-69
2021/12/23 04:30:43;;;;;;;4.60;2.92;;;;;;;;;;5008192;28;20042;-69
2021/12/23 04:33:08;;;;;;;2.55;2.03;;;;;;;;;;4991614;28;20512;-69
2021/12/23 04:35:34;;;;;;;4.20;2.15;;;;;;;;;;5009552;28;20050;-69
2021/12/23 04:37:59;;;;;;;2.28;2.03;;;;;;;;;;5008309;28;20029;-69
2021/12/23 04:40:24;;;;;;;2.88;1.90;;;;;;;;;;5006830;28;20022;-69
2021/12/23 04:42:50;;;;;;;3.35;1.80;;;;;;;;;;5000278;28;20101;-69
2021/12/23 04:45:15;;;;;;;3.15;1.58;;;;;;;;;;5005537;28;20050;-69
2021/12/23 04:47:40;;;;;;;2.45;1.77;;;;;;;;;;5000861;28;20036;-67
2021/12/23 04:50:11;;;;;;;2.30;1.77;;;;;;;;;;5006069;28;20052;-69
2021/12/23 04:52:37;;;;;;;2.53;1.60;;;;;;;;;;5005734;28;20345;-69
2021/12/23 04:55:03;;;;;;;5.13;2.00;;;;;;;;;;5003247;28;20049;-69
2021/12/23 04:57:28;;;;;;;3.55;2.13;;;;;;;;;;5002180;28;20076;-67
2021/12/23 04:59:53;;;;;;;2.75;1.95;;;;;;;;;;5001789;28;20469;-67
2021/12/23 05:02:19;;;;;;;2.67;1.85;;;;;;;;;;5000169;28;20034;-69
2021/12/23 05:04:45;;;;;;;5.95;1.88;;;;;;;;;;4996823;28;20115;-68
2021/12/23 05:07:10;;;;;;;3.40;2.00;;;;;;;;;;4996534;28;20034;-67
2021/12/23 05:09:35;;;;;;;4.85;1.98;;;;;;;;;;4998768;28;20030;-67
2021/12/23 05:12:01;;;;;;;2.95;1.73;;;;;;;;;;4996173;28;20025;-67
2021/12/23 05:14:26;;;;;;;2.88;1.80;;;;;;;;;;4999852;28;20373;-67
2021/12/23 05:16:51;;;;;;;3.05;2.03;;;;;;;;;;4997591;28;20045;-69
2021/12/23 05:19:16;;;;;;;4.85;1.90;;;;;;;;;;4981402;28;20030;-68
2021/12/23 05:21:42;;;;;;;2.53;1.80;;;;;;;;;;4995318;28;20056;-69
2021/12/23 05:24:07;;;;;;;2.22;1.75;;;;;;;;;;4998933;28;20030;-69
2021/12/23 05:26:32;;;;;;;3.33;1.88;;;;;;;;;;4995114;28;20088;-67
2021/12/23 05:28:58;;;;;;;2.95;1.80;;;;;;;;;;4996832;28;20022;-67
2021/12/23 05:31:23;;;;;;;3.00;1.80;;;;;;;;;;4995231;28;20104;-69
2021/12/23 05:33:48;;;;;;;2.17;1.77;;;;;;;;;;4999205;28;20060;-69
2021/12/23 05:36:14;;;;;;;2.63;1.60;;;;;;;;;;4998065;28;20057;-69
2021/12/23 05:38:39;;;;;;;1.90;1.67;;;;;;;;;;4996767;28;20509;-67
2021/12/23 05:41:04;;;;;;;2.65;1.60;;;;;;;;;;4995832;28;20493;-69
2021/12/23 05:43:30;;;;;;;1.88;1.45;;;;;;;;;;4997279;28;20061;-69
2021/12/23 05:45:55;;;;;;;1.52;1.42;;;;;;;;;;4998271;28;20065;-69
2021/12/23 05:48:21;;;;;;;2.67;1.40;;;;;;;;;;5000147;28;20038;-69
2021/12/23 05:50:47;;;;;;;2.28;1.20;;;;;;;;;;4999616;28;20068;-69
2021/12/23 05:53:12;;;;;;;2.22;1.65;;;;;;;;;;4998967;28;20396;-69
2021/12/23 05:55:37;;;;;;;2.10;1.27;;;;;;;;;;4997926;28;20663;-69
2021/12/23 05:58:03;;;;;;;3.13;1.35;;;;;;;;;;4998442;28;20165;-69
2021/12/23 06:00:30;;;;;;;1.33;1.23;;;;;;;;;;4998061;28;20082;-68
2021/12/23 06:02:55;;;;;;;3.58;1.38;;;;;;;;;;4997711;28;20038;-69
2021/12/23 06:05:21;;;;;;;2.05;1.40;;;;;;;;;;4995735;28;20817;-69
2021/12/23 06:07:46;;;;;;;1.98;1.45;;;;;;;;;;4997365;28;20035;-69
2021/12/23 06:10:12;;;;;;;3.83;1.40;;;;;;;;;;4998122;28;20500;-69
2021/12/23 06:12:38;;;;;;;2.53;1.58;;;;;;;;;;4996533;28;20275;-69
2021/12/23 06:15:05;;;;;;;3.38;1.98;;;;;;;;;;4998596;28;20034;-69
2021/12/23 06:17:30;;;;;;;4.38;2.13;;;;;;;;;;4997018;28;20042;-70
2021/12/23 06:19:56;;;;;;;1.85;1.48;;;;;;;;;;4996883;28;20033;-70
2021/12/23 06:22:21;;;;;;;2.00;1.55;;;;;;;;;;4998516;28;20041;-71
2021/12/23 06:24:48;;;;;;;2.08;1.60;;;;;;;;;;4998060;28;20405;-70
2021/12/23 06:27:14;;;;;;;2.40;1.75;;;;;;;;;;4996663;28;20030;-71
2021/12/23 06:29:40;;;;;;;4.07;1.55;;;;;;;;;;4996027;28;20026;-71
2021/12/23 06:32:05;;;;;;;2.13;1.35;;;;;;;;;;4996231;28;20104;-70
2021/12/23 06:34:30;;;;;;;2.13;1.70;;;;;;;;;;4997423;28;20041;-70
2021/12/23 06:36:56;;;;;;;2.80;1.75;;;;;;;;;;4998864;28;20025;-71
2021/12/23 06:39:21;;;;;;;2.80;1.60;;;;;;;;;;4997011;28;20437;-71
2021/12/23 06:41:46;;;;;;;2.05;1.60;;;;;;;;;;4996677;28;20726;-71
2021/12/23 06:44:12;;;;;;;1.35;1.25;;;;;;;;;;4997390;28;20045;-70
2021/12/23 06:46:37;;;;;;;1.73;1.27;;;;;;;;;;4996707;28;20091;-70
2021/12/23 06:49:02;;;;;;;2.00;1.40;;;;;;;;;;4997532;28;20026;-72
2021/12/23 06:51:28;;;;;;;1.95;1.50;;;;;;;;;;4998531;28;20042;-70
2021/12/23 06:53:53;;;;;;;1.52;1.40;;;;;;;;;;4980803;28;20030;-71
2021/12/23 06:56:19;;;;;;;2.55;1.13;;;;;;;;;;4997115;28;20037;-71
2021/12/23 06:58:48;;;;;;;4.03;1.92;;;;;;;;;;4996201;28;20026;-71
2021/12/23 07:01:17;;;;;;;1.92;1.25;;;;;;;;;;4992268;28;20846;-70
2021/12/23 07:06:27;;;;;;;4.00;2.00;;;;;;;;;;4995624;28;20066;-69
2021/12/23 07:08:54;;;;;;;3.83;2.08;;;;;;;;;;4997655;28;20030;-68
2021/12/23 07:11:20;;;;;;;2.95;1.98;;;;;;;;;;4999219;28;20026;-71
2021/12/23 07:13:45;;;;;;;1.88;1.40;;;;;;;;;;4998230;28;20499;-69
2021/12/23 07:16:12;;;;;;;3.83;1.58;;;;;;;;;;4997510;28;20097;-70
2021/12/23 07:18:37;;;;;;;4.72;2.05;;;;;;;;;;4978529;28;20102;-70
2021/12/23 07:21:02;;;;;;;2.17;1.80;;;;;;;;;;4996791;28;20140;-70
2021/12/23 07:23:27;;;;;;;2.40;1.80;;;;;;;;;;4998095;28;20121;-69
2021/12/23 07:25:53;;;;;;;3.40;2.05;;;;;;;;;;4997281;28;20124;-69
2021/12/23 07:28:18;;;;;;;2.70;1.80;;;;;;;;;;4998382;28;20602;-69
2021/12/23 07:30:44;;;;;;;1.50;1.40;;;;;;;;;;4996157;28;20049;-71
2021/12/23 07:33:09;;;;;;;1.88;1.70;;;;;;;;;;4995762;28;20041;-71
2021/12/23 07:35:34;;;;;;;2.50;1.58;;;;;;;;;;4995490;28;20400;-69
2021/12/23 07:38:01;;;;;;;2.60;1.48;;;;;;;;;;4996970;28;20057;-70
2021/12/23 07:40:27;;;;;;;1.90;1.60;;;;;;;;;;4997469;28;20421;-70
2021/12/23 07:43:09;;;;;;;1.73;1.60;;;;;;;;;;4979100;28;20036;-68
2021/12/23 07:45:34;;;;;;;1.98;1.55;;;;;;;;;;4995400;28;20384;-69
2021/12/23 07:48:00;;;;;;;1.92;1.33;;;;;;;;;;4995409;28;20083;-69
2021/12/23 07:50:25;;;;;;;4.00;1.35;;;;;;;;;;4993731;28;20027;-70
2021/12/23 07:52:51;;;;;;;1.58;1.17;;;;;;;;;;4995567;28;20030;-68
2021/12/23 07:55:16;;;;;;;1.25;1.15;;;;;;;;;;4977537;28;20481;-70
2021/12/23 07:57:42;;;;;;;2.67;1.52;;;;;;;;;;4996417;28;20025;-69
2021/12/23 08:00:08;;;;;;;1.60;1.38;;;;;;;;;;4994130;28;20022;-68
2021/12/23 08:02:33;;;;;;;1.50;1.40;;;;;;;;;;4990941;28;20046;-70
2021/12/23 08:04:58;;;;;;;2.35;1.50;;;;;;;;;;4990391;28;20042;-70
2021/12/23 08:07:23;;;;;;;1.95;1.38;;;;;;;;;;4992402;28;20096;-68
2021/12/23 08:09:49;;;;;;;1.65;1.55;;;;;;;;;;4992343;28;20022;-69
2021/12/23 08:12:14;;;;;;;8.60;2.10;;;;;;;;;;4993591;28;20072;-69
2021/12/23 08:14:40;;;;;;;5.95;2.85;;;;;;;;;;4995013;28;20034;-70
2021/12/23 08:17:05;;;;;;;7.05;3.28;;;;;;;;;;4991538;28;20396;-69
2021/12/23 08:19:30;;;;;;;4.95;3.30;;;;;;;;;;4995855;28;20061;-69
2021/12/23 08:21:56;;;;;;;9.13;3.35;;;;;;;;;;4996773;28;20117;-70
2021/12/23 08:24:21;;;;;;;9.32;3.30;;;;;;;;;;4997674;28;20405;-69
2021/12/23 08:26:51;;;;;;;4.45;3.17;;;;;;;;;;4999228;28;20470;-69
2021/12/23 08:29:18;;;;;;;3.72;2.92;;;;;;;;;;4981395;28;20037;-69
2021/12/23 08:31:52;;;;;;;4.57;2.60;;;;;;;;;;4998106;28;20385;-70
2021/12/23 08:34:17;;;;;;;10.00;4.95;;;;;;;;;;4999949;28;20525;-70
2021/12/23 08:36:43;;;;;;;38.33;16.55;;;;;;;;;;4998123;28;20041;-70
2021/12/23 08:39:08;;;;;;;25.85;12.18;;;;;;;;;;4999004;28;20061;-69
2021/12/23 08:41:33;;;;;;;19.10;8.98;;;;;;;;;;4998877;28;20029;-69
2021/12/23 08:43:59;;;;;;;17.20;7.72;;;;;;;;;;4997733;28;20037;-69
2021/12/23 08:46:24;;;;;;;21.52;11.52;;;;;;;;;;4997117;28;20022;-69
2021/12/23 08:48:49;;;;;;;13.77;6.60;;;;;;;;;;5000489;28;20014;-68
2021/12/23 08:51:15;;;;;;;18.27;8.90;;;;;;;;;;4997853;28;20029;-69
2021/12/23 08:53:41;;;;;;;14.23;8.35;;;;;;;;;;4998462;28;20034;-69
2021/12/23 08:56:08;;;;;;;12.30;6.18;;;;;;;;;;4996266;28;20044;-68
2021/12/23 08:58:35;;;;;;;12.27;5.35;;;;;;;;;;4997536;28;20046;-68
2021/12/23 09:01:01;;;;;;;5.30;3.60;;;;;;;;;;4997935;28;20062;-69
2021/12/23 09:03:26;;;;;;;6.65;3.70;;;;;;;;;;4999525;28;20124;-69
2021/12/23 09:05:51;;;;;;;3.30;2.15;;;;;;;;;;5000442;28;20084;-68
2021/12/23 09:08:17;;;;;;;2.00;1.75;;;;;;;;;;4997444;28;20369;-70
2021/12/23 09:10:42;;;;;;;1.90;1.73;;;;;;;;;;4999717;28;20131;-69
2021/12/23 09:13:07;;;;;;;1.23;1.10;;;;;;;;;;4999507;28;20097;-69
2021/12/23 09:15:33;;;;;;;2.33;1.35;;;;;;;;;;4998021;28;20029;-69
2021/12/23 09:17:58;;;;;;;1.30;1.20;;;;;;;;;;4994809;28;20018;-69
2021/12/23 09:20:23;;;;;;;2.60;1.02;;;;;;;;;;4995123;28;20033;-70
2021/12/23 09:22:49;;;;;;;1.33;1.02;;;;;;;;;;4996663;28;20061;-69
2021/12/23 09:25:23;;;;;;;3.05;1.70;;;;;;;;;;4990191;28;20145;-68
2021/12/23 09:33:06;;;;;;;3.67;1.27;;;;;;;;;;4988041;28;19975;-70
2021/12/23 09:35:32;;;;;;;3.17;1.38;;;;;;;;;;4986396;28;20034;-68
2021/12/23 09:37:59;;;;;;;1.17;1.13;;;;;;;;;;4987347;28;20065;-68
2021/12/23 09:40:25;;;;;;;1.40;1.30;;;;;;;;;;4988321;28;20452;-69
2021/12/23 09:42:51;;;;;;;1.40;1.30;;;;;;;;;;4984666;28;20030;-70
2021/12/23 09:45:18;;;;;;;1.63;1.50;;;;;;;;;;4982015;28;20179;-70
2021/12/23 09:47:45;;;;;;;1.38;1.27;;;;;;;;;;4999142;28;20026;-70
2021/12/23 09:50:12;;;;;;;1.40;1.30;;;;;;;;;;4981452;28;20424;-68
2021/12/23 09:52:41;;;;;;;3.65;1.30;;;;;;;;;;4984231;28;20079;-69
2021/12/23 09:55:06;;;;;;;3.58;1.55;;;;;;;;;;4999290;28;22712;-69
2021/12/23 09:57:31;;;;;;;2.15;1.40;;;;;;;;;;4993806;28;20034;-70
2021/12/23 09:59:57;;;;;;;3.83;1.65;;;;;;;;;;4996341;28;20033;-68
2021/12/23 10:02:23;;;;;;;2.72;1.58;;;;;;;;;;4994057;28;20039;-69
2021/12/23 10:04:48;;;;;;;3.50;1.50;;;;;;;;;;4998632;28;20487;-69
2021/12/23 10:07:13;;;;;;;2.78;1.48;;;;;;;;;;4996419;28;20091;-68
2021/12/23 10:10:00;;;;;;;2.38;1.50;;;;;;;;;;4997641;28;20026;-68
2021/12/23 10:31:26;;;;;;;2.08;1.50;;;;;;;;;;4997276;28;20030;-68
2021/12/23 10:37:16;;;;;;;4.45;1.60;;;;;;;;;;4997779;28;20571;-69
2021/12/23 10:39:53;;;;;;;1.73;1.45;;;;;;;;;;4996342;28;20042;-68
2021/12/23 10:42:20;;;;;;;5.72;1.58;;;;;;;;;;4982174;28;20079;-70
2021/12/23 10:44:53;;;;;;;8.82;1.45;;;;;;;;;;4995687;28;20037;-69
2021/12/23 10:50:32;;;;;;;1.75;1.30;;;;;;;;;;4992287;28;20069;-68
2021/12/23 10:53:04;;;;;;;3.42;1.30;;;;;;;;;;4994586;28;20022;-68
2021/12/23 10:58:16;;;;;;;;;;;;;;;;;;4996512;28;20037;-68
2021/12/23 11:00:42;;;;;;;1.90;1.20;;;;;;;;;;4994175;28;19921;-68
2021/12/23 11:03:20;;;;;;;1.38;1.10;;;;;;;;;;4996573;28;20140;-68
2021/12/23 11:06:00;;;;;;;1.45;1.35;;;;;;;;;;4994144;28;20018;-69
2021/12/23 11:09:17;;;;;;;12.80;1.63;;;;;;;;;;4994541;28;20408;-68
2021/12/23 11:36:17;;;;;;;1.10;1.02;;;;;;;;;;4996165;28;20444;-69
2021/12/23 11:43:50;;;;;;;1.15;1.05;;;;;;;;;;4996568;28;20117;-71
2021/12/23 11:46:41;;;;;;;1.27;1.17;;;;;;;;;;4997613;28;20108;-70
2021/12/23 11:49:09;;;;;;;7.75;1.42;;;;;;;;;;5009375;28;20438;-69
2021/12/23 11:51:45;;;;;;;1.70;1.17;;;;;;;;;;4992348;28;20392;-67
2021/12/23 11:54:13;;;;;;;8.50;1.17;;;;;;;;;;4999210;28;20040;-70
2021/12/23 11:56:58;;;;;;;1.20;1.10;;;;;;;;;;4998716;28;20465;-70
2021/12/23 11:59:25;;;;;;;1.52;1.13;;;;;;;;;;4999703;28;20428;-68
2021/12/23 12:01:52;;;;;;;1.17;1.17;;;;;;;;;;5001017;28;20045;-67
2021/12/23 12:04:37;;;;;;;1.10;0.98;;;;;;;;;;5000346;28;20028;-68
2021/12/23 12:07:20;;;;;;;2.50;1.20;;;;;;;;;;4983840;28;20049;-68
2021/12/23 12:09:57;;;;;;;1.95;1.27;;;;;;;;;;4999765;28;20027;-68
2021/12/23 12:12:23;;;;;;;2.15;1.40;;;;;;;;;;5000827;28;20513;-68
2021/12/23 12:14:48;;;;;;;1.58;1.00;;;;;;;;;;5000544;28;20031;-68
2021/12/23 12:17:26;;;;;;;3.97;1.27;;;;;;;;;;4999221;28;20438;-69
2021/12/23 12:20:09;;;;;;;1.50;1.13;;;;;;;;;;5000044;28;20060;-68
2021/12/23 12:22:54;;;;;;;2.40;1.25;;;;;;;;;;5000276;28;20826;-68
2021/12/23 12:25:22;;;;;;;1.42;1.15;;;;;;;;;;4996296;28;20018;-68
2021/12/23 12:27:47;;;;;;;3.58;1.23;;;;;;;;;;4995998;28;20554;-68
2021/12/23 12:30:14;;;;;;;2.38;1.00;;;;;;;;;;4997314;28;20033;-68
2021/12/23 12:32:39;;;;;;;2.17;1.02;;;;;;;;;;4997820;28;20678;-68
2021/12/23 12:35:14;;;;;;;8.90;1.15;;;;;;;;;;4998216;28;20113;-68
2021/12/23 12:37:41;;;;;;;1.67;1.30;;;;;;;;;;4997002;28;20370;-68
2021/12/23 12:40:08;;;;;;;1.10;1.08;;;;;;;;;;4999458;28;20022;-67
2021/12/23 12:42:36;;;;;;;1.00;1.00;;;;;;;;;;4996925;28;20050;-68
2021/12/23 12:45:09;;;;;;;1.20;1.02;;;;;;;;;;4998292;28;20566;-68
2021/12/23 12:47:39;;;;;;;2.20;1.25;;;;;;;;;;4996793;28;20364;-68
2021/12/23 12:50:08;;;;;;;1.20;1.10;;;;;;;;;;4998539;28;20093;-68
2021/12/23 12:52:35;;;;;;;2.70;1.10;;;;;;;;;;4996695;28;20527;-68
2021/12/23 12:55:15;;;;;;;3.55;1.10;;;;;;;;;;4996244;28;20029;-69
2021/12/23 12:57:57;;;;;;;1.15;1.05;;;;;;;;;;4997435;28;20026;-68
2021/12/23 13:00:39;;;;;;;1.05;1.00;;;;;;;;;;4996610;28;20259;-68
2021/12/23 13:03:06;;;;;;;1.45;1.20;;;;;;;;;;5000256;28;20034;-68
2021/12/23 13:05:38;;;;;;;6.03;1.20;;;;;;;;;;4997988;28;20025;-68
2021/12/23 13:08:24;;;;;;;1.05;0.95;;;;;;;;;;4994701;28;20026;-68
2021/12/23 13:10:50;;;;;;;1.17;0.93;;;;;;;;;;4996723;28;20444;-68
2021/12/23 13:13:26;;;;;;;1.58;1.45;;;;;;;;;;4996264;28;20125;-68
2021/12/23 13:15:57;;;;;;;0.90;0.90;;;;;;;;;;4995532;28;20488;-68
2021/12/23 13:18:23;;;;;;;1.20;1.10;;;;;;;;;;4996139;28;20045;-68
2021/12/23 13:20:54;;;;;;;1.73;1.20;;;;;;;;;;4997018;28;20423;-68
2021/12/23 13:23:22;;;;;;;2.47;1.10;;;;;;;;;;4995992;28;20038;-67
2021/12/23 13:26:14;;;;;;;1.15;1.10;;;;;;;;;;4996763;28;20755;-68
2021/12/23 13:28:47;;;;;;;2.13;1.20;;;;;;;;;;4996087;28;20409;-67
2021/12/23 13:31:22;;;;;;;0.95;0.95;;;;;;;;;;4994527;28;20037;-68
2021/12/23 13:34:00;;;;;;;1.48;1.15;;;;;;;;;;4996302;28;20030;-68
2021/12/23 13:36:29;;;;;;;5.57;1.42;;;;;;;;;;4995091;28;20160;-68
2021/12/23 13:39:06;;;;;;;1.40;1.30;;;;;;;;;;4993950;28;20026;-68
2021/12/23 13:41:36;;;;;;;1.30;1.20;;;;;;;;;;4996314;28;20038;-67
2021/12/23 13:44:16;;;;;;;4.03;1.40;;;;;;;;;;4997832;28;20018;-68
2021/12/23 13:46:42;;;;;;;1.90;1.33;;;;;;;;;;4996721;28;20034;-68
2021/12/23 13:49:07;;;;;;;1.85;1.35;;;;;;;;;;4999356;28;20384;-69
2021/12/23 13:51:35;;;;;;;2.05;1.40;;;;;;;;;;4995728;28;20034;-68
2021/12/23 13:54:19;;;;;;;1.48;1.38;;;;;;;;;;4996052;28;20038;-68
2021/12/23 13:56:46;;;;;;;2.35;1.58;;;;;;;;;;4997635;28;20443;-68
2021/12/23 13:59:22;;;;;;;2.90;1.55;;;;;;;;;;4997754;28;20465;-68
2021/12/23 14:02:03;;;;;;;4.88;1.85;;;;;;;;;;4997890;28;20121;-68
2021/12/23 14:04:45;;;;;;;1.85;1.33;;;;;;;;;;4999237;28;20041;-68
2021/12/23 14:07:22;;;;;;;3.35;1.77;;;;;;;;;;4995270;28;20033;-68
2021/12/23 14:10:15;;;;;;;1.42;1.30;;;;;;;;;;4997655;28;20030;-68
2021/12/23 14:12:49;;;;;;;2.75;1.60;;;;;;;;;;4996859;28;20054;-68
2021/12/23 14:15:20;;;;;;;1.77;1.20;;;;;;;;;;4997006;28;20113;-68
2021/12/23 14:17:47;;;;;;;3.50;1.10;;;;;;;;;;4995098;28;20048;-68
2021/12/23 14:23:14;;;;;;;1.35;1.25;;;;;;;;;;4982552;28;20033;-68
2021/12/23 14:25:45;;;;;;;1.45;1.20;;;;;;;;;;4996763;28;20504;-68
2021/12/23 14:28:11;;;;;;;2.35;1.10;;;;;;;;;;4997779;28;20025;-68
2021/12/23 14:30:49;;;;;;;3.20;1.45;;;;;;;;;;4998068;28;20056;-68
2021/12/23 14:33:20;;;;;;;1.25;1.17;;;;;;;;;;4997630;28;20274;-68
2021/12/23 14:35:58;;;;;;;0.98;0.98;;;;;;;;;;4997398;28;20356;-68
2021/12/23 14:38:29;;;;;;;1.58;1.20;;;;;;;;;;4997298;28;20045;-68
2021/12/23 14:41:03;;;;;;;1.10;1.10;;;;;;;;;;4997153;28;20048;-68
2021/12/23 14:43:43;;;;;;;;;;;;;;;;;;4999351;28;20049;-68
2021/12/23 14:46:08;;;;;;;1.30;1.20;;;;;;;;;;4997046;28;19980;-68
2021/12/23 14:48:55;;;;;;;1.38;1.17;;;;;;;;;;4997768;28;20584;-68
2021/12/23 14:51:22;;;;;;;1.10;1.00;;;;;;;;;;5000732;28;20025;-68
2021/12/23 14:54:04;;;;;;;4.70;1.25;;;;;;;;;;4996769;28;20038;-68
2021/12/23 14:56:29;;;;;;;3.13;1.38;;;;;;;;;;4996780;28;20080;-68
2021/12/23 14:59:05;;;;;;;1.55;0.90;;;;;;;;;;4995313;28;20038;-68
2021/12/23 15:01:30;;;;;;;2.25;1.10;;;;;;;;;;4993960;28;20039;-68
2021/12/23 15:04:06;;;;;;;1.98;1.35;;;;;;;;;;4996812;28;20036;-68
2021/12/23 15:06:31;;;;;;;2.38;1.13;;;;;;;;;;4995310;28;20030;-68
2021/12/23 15:08:56;;;;;;;1.30;1.17;;;;;;;;;;4996278;28;20033;-68
2021/12/23 15:11:29;;;;;;;2.88;1.10;;;;;;;;;;4996209;28;20034;-68
2021/12/23 15:13:54;;;;;;;1.25;1.15;;;;;;;;;;4988965;28;20198;-68
2021/12/23 15:16:26;;;;;;;1.27;1.10;;;;;;;;;;4969773;28;20266;-68
2021/12/23 15:19:10;;;;;;;1.73;1.20;;;;;;;;;;4997175;28;20057;-68
2021/12/23 15:21:41;;;;;;;1.20;1.10;;;;;;;;;;4995768;28;20040;-68
2021/12/23 15:24:16;;;;;;;1.67;1.02;;;;;;;;;;4993675;28;20092;-68
2021/12/23 15:26:45;;;;;;;;;;;;;;;;;;4990517;28;20048;-68
2021/12/23 15:29:19;;;;;;;1.30;1.20;;;;;;;;;;4993010;28;19955;-67
2021/12/23 15:32:01;;;;;;;7.20;1.38;;;;;;;;;;4993726;28;20774;-67
2021/12/23 15:34:28;;;;;;;2.22;1.40;;;;;;;;;;4993215;28;20034;-68
2021/12/23 15:36:53;;;;;;;3.30;1.38;;;;;;;;;;4992236;28;20068;-68
2021/12/23 15:39:29;;;;;;;2.75;1.20;;;;;;;;;;4995152;28;20042;-67
2021/12/23 15:41:54;;;;;;;1.40;1.30;;;;;;;;;;4987692;28;20030;-68
2021/12/23 15:44:20;;;;;;;3.22;1.50;;;;;;;;;;4990006;28;20440;-68
2021/12/23 15:46:46;;;;;;;2.70;1.30;;;;;;;;;;4995589;28;20030;-68
2021/12/23 15:49:11;;;;;;;1.13;1.02;;;;;;;;;;4993517;28;20048;-68
2021/12/23 15:51:37;;;;;;;1.20;1.10;;;;;;;;;;4991342;28;20397;-68
2021/12/23 15:54:03;;;;;;;1.48;1.38;;;;;;;;;;4978109;28;21784;-67
2021/12/23 15:56:29;;;;;;;1.60;1.10;;;;;;;;;;4997136;28;20057;-68
2021/12/23 15:58:54;;;;;;;2.30;1.30;;;;;;;;;;4996166;28;20066;-67