Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:01:37;;;;;;;12.30;7.30;;;;;;;4.84;40.96;100624.79;106498;1270;112495;-71
2022/04/18 00:04:09;;;;;;;11.90;7.40;;;;;;;4.78;40.78;100623.94;106378;1270;138378;-71
2022/04/18 00:06:41;;;;;;;11.70;6.80;;;;;;;4.75;41.22;100625.15;106611;1267;108267;-71
2022/04/18 00:09:12;;;;;;;11.10;6.80;;;;;;;4.72;41.03;100625.34;106537;1270;98226;-71
2022/04/18 00:11:44;;;;;;;12.40;6.80;;;;;;;4.68;41.17;100623.27;106504;1268;137488;-71
2022/04/18 00:14:16;;;;;;;11.50;6.70;;;;;;;4.64;41.14;100622.06;106628;1270;111631;-70
2022/04/18 00:16:49;;;;;;;11.20;6.40;;;;;;;4.61;41.38;100620.70;106490;1270;137952;-71
2022/04/18 00:19:21;;;;;;;11.90;6.80;;;;;;;4.57;41.37;100618.66;106606;1270;107774;-71
2022/04/18 00:21:54;;;;;;;14.50;7.30;;;;;;;4.53;41.46;100614.88;106482;1270;97867;-71
2022/04/18 00:24:25;;;;;;;11.10;7.10;;;;;;;4.50;41.65;100614.71;106374;1270;137495;-71
2022/04/18 00:26:58;;;;;;;12.30;7.00;;;;;;;4.46;41.62;100613.48;106583;1270;112714;-71
2022/04/18 00:29:30;;;;;;;12.80;6.80;;;;;;;4.42;41.53;100612.64;106350;1270;137936;-72
2022/04/18 00:32:02;;;;;;;11.00;7.10;;;;;;;4.37;41.77;100612.83;106351;1271;108844;-72
2022/04/18 00:34:34;;;;;;;14.80;6.80;;;;;;;4.35;41.85;100613.87;106383;1270;138613;-71
2022/04/18 00:37:07;;;;;;;10.30;6.80;;;;;;;4.32;41.96;100614.56;106477;1269;97925;-72
2022/04/18 00:39:39;;;;;;;9.90;6.60;;;;;;;4.29;42.19;100613.50;106563;1270;112265;-71
2022/04/18 00:42:11;;;;;;;13.90;7.70;;;;;;;4.27;42.30;100609.55;106372;1270;137838;-72
2022/04/18 00:44:42;;;;;;;12.30;7.30;;;;;;;4.25;42.25;100608.18;106467;1270;108867;-72
2022/04/18 00:47:14;;;;;;;11.80;7.00;;;;;;;4.24;42.27;100608.36;106367;1270;137634;-71
2022/04/18 00:49:46;;;;;;;12.30;7.00;;;;;;;4.23;42.37;100608.52;106443;1270;97723;-71
2022/04/18 00:52:20;;;;;;;11.00;7.20;;;;;;;4.21;42.25;100603.89;106432;1270;137826;-71
2022/04/18 00:54:55;;;;;;;11.60;7.30;;;;;;;4.18;42.62;100601.48;106444;1270;109046;-71
2022/04/18 00:57:29;;;;;;;12.20;7.50;;;;;;;4.14;42.58;100599.25;106499;1270;109081;-71
2022/04/18 01:00:01;;;;;;;11.90;7.10;;;;;;;4.13;42.93;100598.55;106402;1269;137785;-72
2022/04/18 01:02:34;;;;;;;11.40;7.00;;;;;;;4.10;42.91;100598.88;106768;1270;97938;-73
2022/04/18 01:05:08;;;;;;;10.30;7.00;;;;;;;4.10;42.91;100592.87;106356;1270;137606;-72
2022/04/18 01:07:41;;;;;;;12.00;7.60;;;;;;;4.08;43.07;100593.55;107547;1269;109069;-71
2022/04/18 01:10:13;;;;;;;12.60;7.20;;;;;;;4.05;43.26;100597.86;106403;1270;138454;-73
2022/04/18 01:12:45;;;;;;;11.50;7.40;;;;;;;4.06;43.30;100594.94;106428;1271;97814;-72
2022/04/18 01:15:33;;;;;;;12.40;7.20;;;;;;;4.05;43.13;100590.30;106456;1269;97856;-71
2022/04/18 01:18:10;;;;;;;11.50;7.20;;;;;;;4.02;43.06;100592.36;106327;1270;137612;-72
2022/04/18 01:21:02;;;;;;;12.00;7.40;;;;;;;4.01;43.22;100590.13;106383;1270;108903;-73
2022/04/18 01:29:55;;;;;;;11.40;7.00;;;;;;;3.98;43.62;100581.02;106433;1268;137657;-71
2022/04/18 01:32:28;;;;;;;12.10;6.80;;;;;;;3.98;43.55;100579.64;106566;1270;112569;-72
2022/04/18 01:35:02;;;;;;;11.70;7.10;;;;;;;3.98;43.55;100577.58;106368;1270;138291;-72
2022/04/18 01:37:36;;;;;;;12.40;7.40;;;;;;;3.97;43.68;100575.69;106566;1270;107743;-71
2022/04/18 01:40:11;;;;;;;11.60;7.40;;;;;;;3.98;43.79;100576.71;106342;1270;137892;-71
2022/04/18 01:42:44;;;;;;;11.70;7.40;;;;;;;3.99;43.73;100572.23;106492;1269;97842;-72
2022/04/18 01:45:19;;;;;;;12.50;7.50;;;;;;;4.00;43.78;100573.27;106570;1268;112554;-72
2022/04/18 01:48:02;;;;;;;11.80;7.20;;;;;;;4.00;43.84;100572.75;106433;1270;138275;-72
2022/04/18 01:50:34;;;;;;;13.40;7.60;;;;;;;4.01;43.78;100565.88;106504;1270;108716;-72
2022/04/18 01:53:08;;;;;;;12.70;8.20;;;;;;;4.02;43.79;100563.63;106303;1270;137706;-72
2022/04/18 01:55:40;;;;;;;11.60;7.30;;;;;;;4.02;43.95;100566.03;106601;1270;97806;-72
2022/04/18 01:58:12;;;;;;;13.50;7.70;;;;;;;4.02;44.10;100558.30;106278;1271;137756;-71
2022/04/18 02:00:44;;;;;;;14.00;8.00;;;;;;;4.01;44.03;100556.05;106563;1270;107408;-70
2022/04/18 02:03:16;;;;;;;11.70;7.40;;;;;;;4.00;44.04;100555.03;106434;1270;109167;-71
2022/04/18 02:05:52;;;;;;;10.90;7.40;;;;;;;3.99;44.23;100549.87;106477;1268;138794;-71
2022/04/18 02:08:24;;;;;;;10.90;7.50;;;;;;;3.98;44.13;100549.52;106545;1267;97947;-72
2022/04/18 02:10:57;;;;;;;15.20;7.40;;;;;;;3.95;44.36;100546.09;106490;1270;137715;-72
2022/04/18 02:13:34;;;;;;;13.70;7.90;;;;;;;3.92;44.39;100539.70;106594;1269;109490;-72
2022/04/18 02:16:08;;;;;;;11.90;7.60;;;;;;;3.90;44.48;100540.91;106479;1271;138750;-72
2022/04/18 02:18:44;;;;;;;11.00;7.10;;;;;;;3.89;44.38;100541.27;106619;1270;97805;-72
2022/04/18 02:21:17;;;;;;;11.30;7.20;;;;;;;3.87;44.62;100539.20;106577;1270;97683;-72
2022/04/18 02:23:49;;;;;;;13.00;7.40;;;;;;;3.84;44.75;100536.28;106042;1271;432617;-70
2022/04/18 02:26:21;;;;;;;11.30;7.50;;;;;;;3.83;44.78;100535.94;106579;1270;108292;-73
2022/04/18 02:28:59;;;;;;;13.40;7.60;;;;;;;3.83;44.84;100529.58;106399;1270;139024;-71
2022/04/18 02:31:31;;;;;;;12.20;7.20;;;;;;;3.83;44.81;100527.34;106354;1271;97801;-70
2022/04/18 02:34:24;;;;;;;12.90;7.80;;;;;;;3.82;44.90;100527.68;106451;1269;137691;-72
2022/04/18 02:36:56;;;;;;;9.90;7.00;;;;;;;3.79;44.94;100524.95;106612;1268;112677;-70
2022/04/18 02:39:30;;;;;;;11.50;7.60;;;;;;;3.78;45.03;100529.24;106744;1271;108753;-70
2022/04/18 02:42:03;;;;;;;10.60;6.90;;;;;;;3.76;45.10;100529.21;106442;1268;138479;-71
2022/04/18 02:44:36;;;;;;;13.10;7.70;;;;;;;3.73;45.18;100530.94;106641;1270;97933;-71
2022/04/18 02:47:09;;;;;;;11.70;7.40;;;;;;;3.71;45.27;100531.45;106690;1270;138268;-72
2022/04/18 02:49:41;;;;;;;10.40;7.20;;;;;;;3.67;45.36;100530.27;106559;1271;112706;-71
2022/04/18 02:52:14;;;;;;;14.10;7.50;;;;;;;3.65;45.47;100532.33;106334;1270;138722;-71
2022/04/18 02:54:46;;;;;;;13.70;8.00;;;;;;;3.62;45.52;100533.88;106696;1270;108183;-71
2022/04/18 02:57:18;;;;;;;13.60;8.20;;;;;;;3.59;45.62;100532.66;106391;1270;98065;-71
2022/04/18 02:59:50;;;;;;;13.70;8.20;;;;;;;3.55;45.77;100532.47;106595;1268;139642;-71
2022/04/18 03:02:22;;;;;;;10.60;7.00;;;;;;;3.50;45.87;100529.05;106614;1269;110293;-70
2022/04/18 03:04:54;;;;;;;11.30;7.10;;;;;;;3.47;45.99;100530.42;106730;1268;137769;-71
2022/04/18 03:07:26;;;;;;;10.50;7.00;;;;;;;3.44;46.05;100528.54;106598;1268;108257;-71
2022/04/18 03:09:58;;;;;;;12.90;7.50;;;;;;;3.37;46.18;100530.39;106617;1269;97981;-70
2022/04/18 03:12:30;;;;;;;10.90;7.00;;;;;;;3.31;46.30;100528.84;106680;1270;139233;-71
2022/04/18 03:15:03;;;;;;;11.70;7.70;;;;;;;3.25;46.38;100526.61;106600;1267;112300;-71
2022/04/18 03:17:36;;;;;;;12.10;7.30;;;;;;;3.20;46.60;100524.52;106730;1268;137903;-70
2022/04/18 03:20:10;;;;;;;12.30;7.70;;;;;;;3.16;46.61;100526.73;106637;1268;108693;-71
2022/04/18 03:22:42;;;;;;;12.50;7.30;;;;;;;3.11;46.85;100526.04;106540;1268;138009;-70
2022/04/18 03:25:15;;;;;;;11.20;7.30;;;;;;;3.05;46.98;100523.98;106516;1268;97815;-70
2022/04/18 03:27:48;;;;;;;12.10;7.80;;;;;;;2.99;47.04;100521.89;106544;1269;113918;-70
2022/04/18 03:30:20;;;;;;;11.40;7.40;;;;;;;2.93;47.24;100519.65;106488;1268;137742;-72
2022/04/18 03:32:52;;;;;;;11.80;7.30;;;;;;;2.90;47.36;100519.47;106509;1270;108881;-71
2022/04/18 03:35:24;;;;;;;13.40;7.90;;;;;;;2.87;47.44;100521.34;106376;1270;137771;-70
2022/04/18 03:40:46;;;;;;;12.20;7.30;;;;;;;2.80;47.66;100519.77;106424;1270;137784;-71
2022/04/18 03:43:18;;;;;;;14.00;8.40;;;;;;;2.77;47.72;100518.73;106580;1270;108828;-71
2022/04/18 03:45:50;;;;;;;16.70;8.70;;;;;;;2.74;47.84;100520.44;106574;1270;108740;-70
2022/04/18 03:48:22;;;;;;;11.40;7.70;;;;;;;2.68;47.92;100517.13;106469;1270;138989;-70
2022/04/18 03:50:54;;;;;;;12.30;7.80;;;;;;;2.67;48.07;100516.61;106606;1271;97829;-71
2022/04/18 03:53:26;;;;;;;13.90;8.30;;;;;;;2.66;48.16;100517.98;106326;1270;136443;-70
2022/04/18 03:55:58;;;;;;;12.10;7.90;;;;;;;2.66;48.29;100518.48;106596;1269;108687;-71
2022/04/18 03:59:06;;;;;;;12.10;8.20;;;;;;;2.65;48.32;100514.03;106059;1276;137724;-71
2022/04/18 04:01:40;;;;;;;13.70;8.10;;;;;;;2.65;48.45;100517.81;106480;1268;97829;-71
2022/04/18 04:04:13;;;;;;;15.20;7.90;;;;;;;2.68;48.45;100519.53;106480;1269;137619;-71
2022/04/18 04:06:45;;;;;;;14.10;7.80;;;;;;;2.68;48.52;100518.67;106534;1270;111372;-71
2022/04/18 04:09:18;;;;;;;12.30;7.40;;;;;;;2.70;48.57;100518.70;106713;1270;107914;-72
2022/04/18 04:11:51;;;;;;;12.80;8.10;;;;;;;2.73;48.63;100518.04;106331;1270;138308;-72
2022/04/18 04:14:23;;;;;;;12.60;8.00;;;;;;;2.77;48.54;100519.92;106566;1269;97879;-72
2022/04/18 04:16:55;;;;;;;12.30;7.90;;;;;;;2.81;48.50;100522.34;106347;1271;138437;-71
2022/04/18 04:19:27;;;;;;;13.50;8.00;;;;;;;2.84;48.60;100518.39;106589;1270;112477;-71
2022/04/18 04:21:59;;;;;;;12.40;7.80;;;;;;;2.89;48.68;100523.41;106741;1270;107818;-70
2022/04/18 04:24:31;;;;;;;12.00;7.80;;;;;;;2.96;48.63;100529.43;106488;1267;138487;-70
2022/04/18 04:27:06;;;;;;;11.90;7.70;;;;;;;3.05;48.51;100528.61;106377;1270;97944;-71
2022/04/18 04:29:38;;;;;;;13.90;8.40;;;;;;;3.16;48.63;100527.95;106481;1270;137927;-71
2022/04/18 04:32:15;;;;;;;15.60;7.60;;;;;;;3.82;48.59;100525.76;106557;1268;112470;-71
2022/04/18 04:34:47;;;;;;;10.30;7.10;;;;;;;5.56;47.67;100515.27;106463;1270;138409;-71
2022/04/18 04:37:43;;;;;;;10.90;6.80;;;;;;;7.82;45.19;100511.86;106381;1271;106042;-71
2022/04/18 04:40:35;;;;;;;13.70;7.20;;;;;;;10.01;42.56;100505.52;106287;1270;138487;-71
2022/04/18 04:43:08;;;;;;;11.30;6.60;;;;;;;11.81;40.01;100501.33;106562;1270;97809;-72
2022/04/18 04:45:40;;;;;;;9.10;6.70;;;;;;;13.48;37.97;100491.56;106614;1270;110821;-72
2022/04/18 04:48:27;;;;;;;12.90;6.10;;;;;;;15.24;35.45;100490.34;106421;1270;138195;-71
2022/04/18 04:51:04;;;;;;;8.20;6.10;;;;;;;16.74;33.43;100482.60;106568;1270;106470;-73
2022/04/18 04:53:36;;;;;;;9.80;6.30;;;;;;;17.98;31.57;100481.93;106454;1268;137998;-71
2022/04/18 04:56:08;;;;;;;10.20;6.50;;;;;;;19.03;29.76;100487.49;106661;1270;97940;-72
2022/04/18 04:58:42;;;;;;;8.70;6.20;;;;;;;19.89;28.37;100483.16;106466;1269;138749;-72
2022/04/18 05:01:14;;;;;;;8.80;6.50;;;;;;;20.88;27.49;100481.94;106604;1269;108854;-72
2022/04/18 05:04:10;;;;;;;8.00;6.30;;;;;;;22.08;25.91;100475.77;106240;1271;138118;-72
2022/04/18 05:06:43;;;;;;;7.20;5.80;;;;;;;22.78;24.81;100480.79;106389;1271;97893;-73
2022/04/18 05:09:20;;;;;;;8.80;5.80;;;;;;;23.68;23.91;100469.88;106311;1271;97843;-72
2022/04/18 05:11:53;;;;;;;9.10;6.40;;;;;;;24.52;22.87;100468.43;106285;1271;138039;-72
2022/04/18 05:14:25;;;;;;;9.30;6.40;;;;;;;25.26;21.99;100472.80;106290;1272;108999;-72
2022/04/18 05:17:02;;;;;;;7.80;6.10;;;;;;;25.93;21.26;100467.48;106199;1271;137974;-72
2022/04/18 05:19:40;;;;;;;10.30;6.50;;;;;;;26.55;20.38;100470.98;106620;1271;97825;-72
2022/04/18 05:22:20;;;;;;;8.50;6.00;;;;;;;27.31;20.10;100468.20;106330;1271;138472;-72
2022/04/18 05:24:55;;;;;;;7.80;5.80;;;;;;;28.15;19.56;100460.81;106435;1271;110321;-72
2022/04/18 05:27:54;;;;;;;8.20;5.60;;;;;;;28.80;18.49;100461.40;106586;1270;109231;-74
2022/04/18 05:30:33;;;;;;;6.80;5.10;;;;;;;29.32;17.94;100462.42;106416;1271;138386;-75
2022/04/18 05:33:05;;;;;;;7.00;5.20;;;;;;;29.95;17.47;100456.61;106408;1270;98861;-74
2022/04/18 05:35:44;;;;;;;6.50;5.10;;;;;;;30.46;16.95;100457.95;106340;1270;138080;-72
2022/04/18 05:38:17;;;;;;;7.50;5.70;;;;;;;30.90;16.54;100455.34;106617;1268;112070;-75
2022/04/18 05:40:55;;;;;;;6.40;4.80;;;;;;;31.49;16.09;100455.67;106443;1271;137825;-73
2022/04/18 05:43:27;;;;;;;7.20;5.00;;;;;;;31.91;15.53;100450.40;106375;1270;108696;-74
2022/04/18 05:45:59;;;;;;;7.50;5.20;;;;;;;32.24;15.05;100446.04;106634;1271;97734;-73
2022/04/18 05:48:31;;;;;;;7.10;4.90;;;;;;;32.78;14.80;100442.87;106840;1271;137277;-73
2022/04/18 05:51:03;;;;;;;6.90;5.20;;;;;;;33.17;14.06;100444.84;106420;1271;111661;-75
2022/04/18 05:53:36;;;;;;;6.40;4.70;;;;;;;33.49;14.02;100441.00;106788;1271;137794;-73
2022/04/18 05:56:08;;;;;;;7.40;5.10;;;;;;;33.74;13.67;100437.69;106360;1271;108384;-74
2022/04/18 05:58:50;;;;;;;5.40;4.70;;;;;;;34.18;13.39;100441.80;106299;1271;138912;-74
2022/04/18 06:01:41;;;;;;;6.50;4.40;;;;;;;34.40;13.03;100438.11;106541;1262;97817;-75
2022/04/18 06:04:35;;;;;;;4.70;4.10;;;;;;;34.52;12.59;100442.20;106325;1268;137783;-73
2022/04/18 06:07:42;;;;;;;6.00;4.50;;;;;;;34.52;12.58;100439.95;107572;1268;108808;-73
2022/04/18 06:10:40;;;;;;;7.10;4.70;;;;;;;35.06;12.46;100443.03;106414;1268;138051;-75
2022/04/18 06:13:50;;;;;;;5.30;4.50;;;;;;;35.49;12.05;100445.73;106667;1270;97862;-74
2022/04/18 06:16:22;;;;;;;4.70;4.10;;;;;;;35.76;11.79;100440.75;106506;1271;137939;-74
2022/04/18 06:18:55;;;;;;;4.80;4.30;;;;;;;36.02;11.61;100439.80;106604;1271;112539;-73
2022/04/18 06:21:27;;;;;;;6.80;4.60;;;;;;;36.37;11.62;100439.54;106628;1271;108917;-73
2022/04/18 06:24:01;;;;;;;7.30;4.00;;;;;;;36.53;11.33;100435.08;106387;1268;137757;-73
2022/04/18 06:26:46;;;;;;;7.00;4.40;;;;;;;36.73;11.09;100433.45;106488;1271;97822;-74
2022/04/18 06:29:18;;;;;;;7.50;4.40;;;;;;;36.59;10.82;100433.38;106441;1271;138620;-74
2022/04/18 06:31:53;;;;;;;5.80;3.60;;;;;;;36.83;10.79;100435.23;106620;1268;112509;-73
2022/04/18 06:34:27;;;;;;;4.30;3.90;;;;;;;36.93;10.58;100439.29;106523;1268;138451;-73
2022/04/18 06:37:02;;;;;;;6.30;4.20;;;;;;;37.00;10.40;100441.35;106597;1271;106927;-74
2022/04/18 06:39:57;;;;;;;4.10;3.70;;;;;;;36.94;10.20;100438.98;106516;1268;97827;-73
2022/04/18 06:42:38;;;;;;;4.30;3.40;;;;;;;37.06;10.14;100437.63;106468;1268;137373;-73
2022/04/18 06:45:17;;;;;;;4.40;3.50;;;;;;;37.33;10.29;100439.58;106587;1268;112823;-78
2022/04/18 06:47:49;;;;;;;5.70;3.30;;;;;;;37.55;9.92;100444.25;106322;1269;137892;-77
2022/04/18 06:50:45;;;;;;;4.20;3.30;;;;;;;37.54;9.45;100441.67;106584;1271;109214;-76
2022/04/18 06:53:35;;;;;;;5.40;3.30;;;;;;;37.63;9.93;100442.92;106292;1270;138125;-76
2022/04/18 06:59:25;;;;;;;4.10;2.90;;;;;;;37.73;9.57;100441.69;106364;1271;137384;-75
2022/04/18 07:01:57;;;;;;;4.60;2.70;;;;;;;37.97;9.65;100437.01;106493;1270;109344;-74
2022/04/18 07:04:30;;;;;;;3.70;3.10;;;;;;;37.98;9.58;100437.29;106402;1271;138292;-76
2022/04/18 07:07:02;;;;;;;4.20;3.10;;;;;;;37.76;9.17;100441.20;106589;1268;97832;-74
2022/04/18 07:09:34;;;;;;;3.70;2.70;;;;;;;37.67;9.45;100440.84;106405;1271;97811;-76
2022/04/18 07:12:35;;;;;;;8.50;3.50;;;;;;;37.78;9.30;100441.83;106474;1271;139549;-74
2022/04/18 07:15:10;;;;;;;4.50;2.60;;;;;;;37.97;9.12;100441.11;106701;1271;109144;-75
2022/04/18 07:17:44;;;;;;;4.20;2.40;;;;;;;38.25;8.50;100436.39;106478;1271;137560;-75
2022/04/18 07:20:17;;;;;;;2.40;2.20;;;;;;;38.21;8.58;100436.50;106441;1271;98711;-75
2022/04/18 07:22:49;;;;;;;2.70;2.00;;;;;;;38.00;8.37;100431.02;106716;1271;138050;-75
2022/04/18 07:25:24;;;;;;;2.50;2.00;;;;;;;37.79;8.56;100432.05;106437;1271;112459;-75
2022/04/18 07:28:10;;;;;;;2.70;1.70;;;;;;;37.41;8.48;100427.61;106646;1271;109387;-75
2022/04/18 07:30:42;;;;;;;2.40;2.10;;;;;;;37.17;8.61;100427.27;106893;1271;137513;-74
2022/04/18 07:33:14;;;;;;;4.00;1.90;;;;;;;37.22;8.37;100422.61;106704;1270;97813;-74
2022/04/18 07:35:47;;;;;;;3.90;2.00;;;;;;;37.37;8.31;100424.21;106522;1270;137420;-74
2022/04/18 07:41:11;;;;;;;4.40;1.90;;;;;;;37.07;8.26;100421.80;106322;1271;138660;-75
2022/04/18 07:43:47;;;;;;;2.60;1.80;;;;;;;37.02;8.44;100421.39;106517;1270;106930;-75
2022/04/18 07:46:20;;;;;;;2.90;2.00;;;;;;;36.57;8.22;100421.85;106456;1270;137684;-74
2022/04/18 07:48:53;;;;;;;2.30;1.60;;;;;;;36.34;8.31;100421.52;106619;1270;97891;-74
2022/04/18 07:51:41;;;;;;;1.60;1.20;;;;;;;36.30;8.18;100421.39;106571;1271;111605;-75
2022/04/18 07:54:36;;;;;;;4.60;1.70;;;;;;;36.25;8.06;100413.98;106365;1271;137519;-74
2022/04/18 07:57:09;;;;;;;5.40;1.70;;;;;;;35.72;7.82;100413.63;106477;1271;109002;-75
2022/04/18 08:00:03;;;;;;;1.80;1.40;;;;;;;34.96;8.27;100415.33;106438;1269;137615;-74
2022/04/18 08:02:44;;;;;;;2.40;1.30;;;;;;;34.15;8.71;100410.21;106529;1268;97811;-74
2022/04/18 08:05:43;;;;;;;1.30;1.10;;;;;;;33.87;8.88;100408.18;106611;1270;137389;-74
2022/04/18 08:08:18;;;;;;;2.50;1.10;;;;;;;33.55;8.49;100406.36;106661;1271;108886;-74
2022/04/18 08:10:50;;;;;;;1.60;1.10;;;;;;;33.24;8.66;100407.81;106649;1268;137640;-73
2022/04/18 08:13:22;;;;;;;1.90;1.20;;;;;;;32.95;8.66;100402.39;106669;1271;98655;-75
2022/04/18 08:16:26;;;;;;;2.90;1.50;;;;;;;32.72;8.33;100407.76;106582;1271;137565;-74
2022/04/18 08:19:05;;;;;;;1.10;0.90;;;;;;;32.71;8.48;100403.42;106402;1271;112506;-74
2022/04/18 08:21:37;;;;;;;1.50;0.90;;;;;;;32.63;8.13;100403.23;106625;1270;109253;-74
2022/04/18 08:24:09;;;;;;;1.30;1.10;;;;;;;32.34;8.12;100401.23;106632;1271;137936;-75
2022/04/18 08:26:45;;;;;;;1.50;0.80;;;;;;;32.05;8.47;100396.54;106813;1271;97851;-75
2022/04/18 08:29:29;;;;;;;3.00;1.10;;;;;;;31.98;8.50;100399.56;106381;1271;138969;-74
2022/04/18 08:32:14;;;;;;;3.70;2.50;;;;;;;31.87;8.88;100400.60;106549;1271;112580;-74
2022/04/18 08:34:46;;;;;;;1.30;0.90;;;;;;;31.95;9.09;100398.93;106629;1271;138022;-74
2022/04/18 08:37:25;;;;;;;1.30;1.00;;;;;;;32.01;8.78;100393.79;106642;1271;108393;-74
2022/04/18 08:40:16;;;;;;;2.60;1.10;;;;;;;32.02;9.03;100387.47;106539;1269;97928;-75
2022/04/18 08:42:50;;;;;;;3.20;0.90;;;;;;;32.20;9.30;100385.02;106396;1271;137198;-75
2022/04/18 08:45:24;;;;;;;1.50;0.90;;;;;;;32.30;9.16;100385.31;106565;1271;112542;-75
2022/04/18 08:53:40;;;;;;;1.50;0.90;;;;;;;32.13;8.90;100374.41;106473;1274;138236;-77
2022/04/18 08:56:12;;;;;;;2.20;1.10;;;;;;;32.08;8.81;100372.92;106254;1274;97894;-75
2022/04/18 08:58:45;;;;;;;1.70;0.90;;;;;;;31.85;8.89;100374.33;106271;1274;137687;-74
2022/04/18 09:01:20;;;;;;;1.50;0.90;;;;;;;31.35;8.77;100377.30;106254;1274;108803;-72
2022/04/18 09:04:10;;;;;;;1.30;0.80;;;;;;;30.63;8.95;100378.13;106247;1274;108286;-74
2022/04/18 09:06:46;;;;;;;2.70;1.60;;;;;;;30.33;9.51;100376.02;106185;1275;137515;-75
2022/04/18 09:09:29;;;;;;;3.10;1.40;;;;;;;30.57;9.64;100369.13;106456;1275;98229;-75
2022/04/18 09:12:17;;;;;;;1.50;1.10;;;;;;;30.54;9.40;100359.98;106234;1274;137755;-75
2022/04/18 09:14:51;;;;;;;2.10;0.90;;;;;;;30.14;9.46;100358.59;106309;1275;109149;-76
2022/04/18 09:17:32;;;;;;;1.50;0.90;;;;;;;30.28;9.68;100352.02;106261;1274;137907;-75
2022/04/18 09:20:47;;;;;;;2.60;1.20;;;;;;;30.11;9.60;100349.42;106303;1274;98595;-76
2022/04/18 09:23:29;;;;;;;2.00;0.90;;;;;;;30.16;9.58;100346.35;106457;1274;138458;-74
2022/04/18 09:26:16;;;;;;;1.60;1.00;;;;;;;30.16;9.84;100338.69;106318;1276;112504;-74
2022/04/18 09:28:48;;;;;;;1.40;0.90;;;;;;;30.13;9.78;100341.16;106200;1275;138086;-75
2022/04/18 09:31:23;;;;;;;1.80;0.70;;;;;;;30.01;9.73;100333.89;106436;1271;108841;-74
2022/04/18 09:33:59;;;;;;;1.30;1.10;;;;;;;29.84;9.82;100325.45;106702;1271;97829;-76
2022/04/18 09:36:32;;;;;;;1.60;1.00;;;;;;;29.89;9.91;100323.17;106337;1271;139387;-75
2022/04/18 09:39:04;;;;;;;1.70;1.10;;;;;;;29.99;10.17;100316.02;106554;1271;112560;-74
2022/04/18 09:41:46;;;;;;;1.70;1.10;;;;;;;29.73;9.97;100310.76;107136;1271;139245;-76
2022/04/18 09:44:31;;;;;;;1.40;1.30;;;;;;;29.22;9.95;100312.62;106600;1271;107155;-75
2022/04/18 09:47:04;;;;;;;1.40;1.20;;;;;;;29.00;10.25;100311.10;106701;1271;139212;-76
2022/04/18 09:49:40;;;;;;;1.80;1.10;;;;;;;28.80;10.35;100311.77;106796;1271;97815;-75
2022/04/18 09:52:19;;;;;;;3.50;1.10;;;;;;;28.24;10.55;100306.67;106993;1269;112413;-75
2022/04/18 09:54:55;;;;;;;1.60;1.30;;;;;;;27.55;10.43;100289.89;106658;1270;137535;-76
2022/04/18 09:57:30;;;;;;;2.40;1.00;;;;;;;26.85;10.61;100299.48;107245;1270;108453;-76
2022/04/18 10:00:02;;;;;;;2.60;1.00;;;;;;;26.39;10.96;100291.48;106463;1271;138192;-75
2022/04/18 10:02:44;;;;;;;1.30;0.90;;;;;;;25.94;11.07;100289.31;106837;1270;97934;-76
2022/04/18 10:05:16;;;;;;;2.20;1.10;;;;;;;25.74;11.56;100281.88;106921;1269;137364;-76
2022/04/18 10:07:48;;;;;;;1.50;1.00;;;;;;;25.93;11.52;100288.53;106571;1271;105805;-75
2022/04/18 10:10:21;;;;;;;2.10;0.80;;;;;;;25.68;11.36;100289.98;106588;1271;108439;-77
2022/04/18 10:12:53;;;;;;;3.10;1.00;;;;;;;25.34;11.60;100291.92;106467;1270;137502;-75
2022/04/18 10:15:27;;;;;;;3.00;0.90;;;;;;;25.58;12.01;100290.23;106589;1269;97812;-76
2022/04/18 10:18:01;;;;;;;2.50;1.00;;;;;;;25.78;11.86;100280.63;106506;1271;137663;-77
2022/04/18 10:20:47;;;;;;;1.40;1.00;;;;;;;25.73;11.90;100280.73;106564;1271;107713;-75
2022/04/18 10:23:43;;;;;;;2.50;1.40;;;;;;;25.93;12.05;100276.75;106282;1271;137646;-75
2022/04/18 10:26:36;;;;;;;1.60;1.20;;;;;;;26.09;11.53;100271.64;106548;1270;97847;-75
2022/04/18 10:29:13;;;;;;;2.00;1.10;;;;;;;26.06;11.63;100271.38;106463;1271;137711;-76
2022/04/18 10:31:52;;;;;;;2.00;1.20;;;;;;;25.98;11.72;100262.55;106507;1270;112216;-75
2022/04/18 10:34:31;;;;;;;1.70;1.00;;;;;;;25.71;11.41;100247.46;106552;1271;107197;-75
2022/04/18 10:37:06;;;;;;;1.20;0.90;;;;;;;25.04;11.46;100252.75;106677;1271;137560;-76
2022/04/18 10:39:39;;;;;;;1.00;0.80;;;;;;;24.65;11.83;100256.25;106541;1271;97823;-76
2022/04/18 10:42:28;;;;;;;1.40;0.90;;;;;;;24.47;12.02;100256.29;106419;1271;137719;-75
2022/04/18 10:45:09;;;;;;;0.90;0.70;;;;;;;24.54;12.51;100252.97;106522;1270;111085;-74
2022/04/18 10:48:06;;;;;;;2.60;1.90;;;;;;;24.67;12.44;100252.88;107045;1268;138029;-74
2022/04/18 10:50:47;;;;;;;2.30;1.50;;;;;;;24.52;12.16;100238.10;106550;1271;109045;-74
2022/04/18 10:53:32;;;;;;;1.50;1.00;;;;;;;23.87;12.49;100246.55;106655;1271;138124;-73
2022/04/18 10:56:13;;;;;;;2.00;1.00;;;;;;;23.41;12.52;100244.14;106540;1271;97855;-77
2022/04/18 10:58:50;;;;;;;2.60;1.30;;;;;;;23.15;12.74;100241.05;106392;1271;137776;-74
2022/04/18 11:01:22;;;;;;;2.80;1.20;;;;;;;23.04;12.97;100244.94;106644;1271;108845;-74
2022/04/18 11:04:00;;;;;;;2.10;1.50;;;;;;;23.06;13.27;100240.19;106534;1271;108484;-75
2022/04/18 11:06:50;;;;;;;1.80;1.20;;;;;;;22.84;13.09;100236.11;106500;1268;137790;-75
2022/04/18 11:09:30;;;;;;;4.10;1.40;;;;;;;22.75;13.58;100237.44;106538;1270;97727;-75
2022/04/18 11:12:12;;;;;;;1.60;1.00;;;;;;;22.74;13.52;100238.05;106461;1270;138783;-75
2022/04/18 11:14:53;;;;;;;3.40;1.30;;;;;;;22.41;13.56;100231.91;106583;1270;108899;-75
2022/04/18 11:17:30;;;;;;;1.90;1.30;;;;;;;22.41;13.62;100230.36;106505;1271;138184;-75
2022/04/18 11:20:29;;;;;;;1.70;1.20;;;;;;;22.31;13.58;100223.55;106650;1271;98063;-74
2022/04/18 11:23:23;;;;;;;3.50;1.40;;;;;;;21.67;13.92;100235.69;106532;1270;137950;-75
2022/04/18 11:25:59;;;;;;;3.10;1.50;;;;;;;21.25;14.21;100236.66;106606;1271;112268;-75
2022/04/18 11:28:36;;;;;;;1.50;1.00;;;;;;;21.14;14.52;100236.45;106643;1270;109146;-74
2022/04/18 11:31:17;;;;;;;4.40;1.50;;;;;;;21.20;14.66;100235.67;106431;1268;138582;-75
2022/04/18 11:33:50;;;;;;;2.70;1.40;;;;;;;21.31;14.90;100227.04;106533;1269;97839;-76
2022/04/18 11:36:26;;;;;;;2.80;1.40;;;;;;;21.32;14.67;100221.97;106750;1267;137848;-75
2022/04/18 11:39:06;;;;;;;;;;;;;;;21.40;14.79;100220.66;106631;1271;112569;-75
2022/04/18 11:41:38;;;;;;;3.90;1.40;;;;;;;21.32;14.54;100205.88;106446;1270;125368;-75
2022/04/18 11:44:12;;;;;;;3.00;1.80;;;;;;;21.20;14.83;100193.70;106395;1271;107694;-75
2022/04/18 11:46:44;;;;;;;2.20;1.30;;;;;;;21.05;14.58;100192.73;106474;1271;97941;-74
2022/04/18 11:49:28;;;;;;;1.70;1.20;;;;;;;20.83;14.47;100190.05;106375;1271;136778;-73
2022/04/18 11:52:00;;;;;;;3.80;1.30;;;;;;;20.60;14.89;100182.77;106484;1270;110993;-75
2022/04/18 11:54:33;;;;;;;2.90;1.20;;;;;;;20.53;14.74;100176.04;106423;1271;139324;-74
2022/04/18 11:57:05;;;;;;;2.20;1.60;;;;;;;20.35;14.99;100161.96;106499;1268;107695;-73
2022/04/18 11:59:37;;;;;;;5.30;1.70;;;;;;;20.03;15.13;100159.42;106338;1268;138170;-74
2022/04/18 12:07:49;;;;;;;6.00;1.50;;;;;;;18.98;15.27;100154.07;106620;1271;108966;-74
2022/04/18 12:10:26;;;;;;;4.20;1.70;;;;;;;18.93;15.99;100148.98;106537;1271;108802;-74
2022/04/18 12:13:01;;;;;;;5.00;2.10;;;;;;;18.92;16.01;100143.73;106462;1271;139815;-75
2022/04/18 12:15:34;;;;;;;4.30;1.70;;;;;;;18.83;15.95;100140.86;106565;1270;97838;-73
2022/04/18 12:18:15;;;;;;;2.30;1.50;;;;;;;18.76;16.22;100126.77;106751;1271;138706;-75
2022/04/18 12:20:48;;;;;;;5.70;1.30;;;;;;;18.70;16.05;100120.08;106548;1270;108502;-74
2022/04/18 12:23:22;;;;;;;1.70;1.40;;;;;;;18.54;16.54;100120.21;106542;1271;138828;-74