Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:02:08;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5032101;28;20192;-69
2022/09/04 00:04:47;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032415;28;20545;-69
2022/09/04 00:07:23;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032162;28;20185;-69
2022/09/04 00:10:08;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5032051;28;20688;-69
2022/09/04 00:12:44;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5031880;28;20195;-70
2022/09/04 00:15:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5031179;28;20584;-69
2022/09/04 00:17:53;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031940;28;20189;-70
2022/09/04 00:20:31;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032148;28;20200;-69
2022/09/04 00:23:02;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5031932;28;20191;-70
2022/09/04 00:25:36;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032119;28;20184;-70
2022/09/04 00:28:09;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5032096;28;20196;-70
2022/09/04 00:30:43;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031885;28;20181;-70
2022/09/04 00:33:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032093;28;20190;-69
2022/09/04 00:35:56;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5032238;28;20187;-69
2022/09/04 00:38:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034596;28;20192;-69
2022/09/04 00:41:16;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035987;28;20175;-69
2022/09/04 00:44:17;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035886;28;20259;-69
2022/09/04 00:47:12;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035851;28;20186;-69
2022/09/04 00:50:19;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5029736;28;20196;-69
2022/09/04 00:53:12;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5009918;28;20215;-65
2022/09/04 00:56:04;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035463;28;20188;-66
2022/09/04 00:58:48;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035302;28;20183;-65
2022/09/04 01:01:22;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5035358;28;20269;-64
2022/09/04 01:04:15;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5035209;28;20184;-64
2022/09/04 01:06:50;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5027265;28;20211;-64
2022/09/04 01:09:51;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034791;28;20190;-65
2022/09/04 01:12:32;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5023863;28;20207;-65
2022/09/04 01:15:13;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5035286;28;20183;-64
2022/09/04 01:17:51;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035467;28;20193;-65
2022/09/04 01:20:27;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034816;28;20565;-64
2022/09/04 01:23:10;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034919;28;20194;-65
2022/09/04 01:25:58;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5035264;28;20193;-65
2022/09/04 01:28:32;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035138;28;20193;-65
2022/09/04 01:31:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035046;28;20182;-65
2022/09/04 01:33:45;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5035008;28;20181;-64
2022/09/04 01:36:18;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034991;28;20240;-65
2022/09/04 01:38:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034663;28;20181;-65
2022/09/04 01:41:26;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034747;28;20210;-66
2022/09/04 01:43:54;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034755;28;20185;-65
2022/09/04 01:46:50;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034653;28;20199;-66
2022/09/04 01:49:27;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034156;28;20202;-65
2022/09/04 01:52:07;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034386;28;20186;-65
2022/09/04 01:54:47;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5034203;28;20618;-65
2022/09/04 01:57:29;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034546;28;20175;-65
2022/09/04 02:00:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033944;28;20232;-64
2022/09/04 02:02:40;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034400;28;20181;-64
2022/09/04 02:05:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5034298;28;20522;-63
2022/09/04 02:07:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034031;28;20196;-64
2022/09/04 02:10:27;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034199;28;20189;-65
2022/09/04 02:13:06;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034125;28;20192;-64
2022/09/04 02:15:42;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5034146;28;20208;-65
2022/09/04 02:18:18;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033753;28;20180;-64
2022/09/04 02:20:52;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033319;28;20208;-64
2022/09/04 02:23:28;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033234;28;20186;-64
2022/09/04 02:26:01;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5032824;28;20187;-64
2022/09/04 02:28:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033065;28;20524;-64
2022/09/04 02:31:17;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033919;28;20182;-64
2022/09/04 02:33:49;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033643;28;20187;-65
2022/09/04 02:36:23;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033774;28;20210;-64
2022/09/04 02:38:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033682;28;20536;-64
2022/09/04 02:41:37;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033497;28;20209;-66
2022/09/04 02:44:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033736;28;20537;-65
2022/09/04 02:47:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033409;28;20195;-67
2022/09/04 02:49:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033329;28;20184;-67
2022/09/04 02:52:17;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033505;28;20181;-66
2022/09/04 02:55:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033089;28;20204;-66
2022/09/04 02:57:38;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033056;28;20695;-67
2022/09/04 03:00:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032326;28;20573;-65
2022/09/04 03:02:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033299;28;20185;-64
2022/09/04 03:05:19;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033311;28;20192;-65
2022/09/04 03:07:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032797;28;20244;-65
2022/09/04 03:10:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032882;28;20637;-66
2022/09/04 03:13:05;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033189;28;20185;-66
2022/09/04 03:15:41;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033400;28;20185;-66
2022/09/04 03:18:18;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033088;28;20191;-66
2022/09/04 03:20:52;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5032881;28;20198;-65
2022/09/04 03:23:22;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032669;28;20250;-65
2022/09/04 03:26:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032726;28;20545;-65
2022/09/04 03:29:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5025637;28;20200;-65
2022/09/04 03:31:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5030650;28;20197;-65
2022/09/04 03:34:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032845;28;20189;-65
2022/09/04 03:37:14;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032375;28;20181;-66
2022/09/04 03:39:50;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5031912;28;20189;-65
2022/09/04 03:42:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031740;28;20181;-65
2022/09/04 03:45:12;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031938;28;20192;-65
2022/09/04 03:47:53;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032114;28;20207;-65
2022/09/04 03:50:30;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032331;28;20634;-65
2022/09/04 03:53:04;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032629;28;20181;-65
2022/09/04 03:55:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032672;28;20187;-66
2022/09/04 03:58:24;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032202;28;20679;-66
2022/09/04 04:01:03;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031933;28;20342;-64
2022/09/04 04:03:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5032046;28;20193;-64
2022/09/04 04:06:39;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031463;28;20634;-64
2022/09/04 04:09:25;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031103;28;20181;-65
2022/09/04 04:12:18;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5032321;28;20197;-65
2022/09/04 04:15:16;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5036456;28;20187;-65
2022/09/04 04:18:04;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4975239;28;20699;-65
2022/09/04 04:20:41;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4974920;28;20230;-65
2022/09/04 04:23:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;4975063;28;20226;-65
2022/09/04 04:26:21;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4975037;28;20687;-65
2022/09/04 04:29:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;4974963;28;20653;-65
2022/09/04 04:32:10;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4974929;28;20282;-65
2022/09/04 04:34:58;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4975064;28;20201;-64
2022/09/04 04:37:43;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;4974686;28;20185;-65
2022/09/04 04:40:22;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4975134;28;20208;-64
2022/09/04 04:42:55;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4974839;28;20185;-64
2022/09/04 04:48:36;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4974754;28;20197;-64
2022/09/04 04:51:12;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;4974589;28;20567;-64
2022/09/04 04:53:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5010867;28;20205;-65
2022/09/04 04:56:22;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5036122;28;20188;-64
2022/09/04 04:59:03;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5035736;28;20183;-63
2022/09/04 05:01:49;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034031;28;20755;-61
2022/09/04 05:04:26;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033716;28;20218;-61
2022/09/04 05:06:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034133;28;20177;-64
2022/09/04 05:09:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5033973;28;20181;-65
2022/09/04 05:12:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5034302;28;20181;-64
2022/09/04 05:14:48;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5034193;28;20185;-65
2022/09/04 05:17:24;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034317;28;20233;-65
2022/09/04 05:19:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034012;28;20262;-64
2022/09/04 05:22:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5034397;28;20204;-65
2022/09/04 05:25:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5033808;28;20188;-69
2022/09/04 05:27:51;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5033987;28;20191;-65
2022/09/04 05:30:23;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033866;28;20195;-65
2022/09/04 05:32:56;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5034570;28;20234;-64
2022/09/04 05:35:33;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033889;28;20183;-66
2022/09/04 05:38:09;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5033530;28;20244;-65
2022/09/04 05:41:00;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033704;28;20174;-64
2022/09/04 05:43:49;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5033828;28;20187;-66
2022/09/04 05:46:30;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5033404;28;20185;-66
2022/09/04 05:49:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5033871;28;20178;-66
2022/09/04 05:51:47;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5033708;28;20182;-67
2022/09/04 05:54:37;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033292;28;20183;-66
2022/09/04 05:57:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5033636;28;20533;-69
2022/09/04 06:00:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;4989662;28;1262891;-70
2022/09/04 06:03:06;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034098;28;20213;-68
2022/09/04 06:05:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034395;28;20177;-69
2022/09/04 06:08:26;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5034312;28;20197;-71
2022/09/04 06:11:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5034329;28;20186;-71
2022/09/04 06:13:49;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5034327;28;20187;-69
2022/09/04 06:16:54;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5034132;28;20201;-68
2022/09/04 06:19:50;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5034014;28;20182;-70
2022/09/04 06:22:40;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5023667;28;20213;-70
2022/09/04 06:25:24;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5034133;28;20191;-70
2022/09/04 06:28:27;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5033649;28;20199;-69
2022/09/04 06:31:03;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033571;28;20657;-69
2022/09/04 06:33:42;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033854;28;20199;-69
2022/09/04 06:36:32;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032825;28;20183;-70
2022/09/04 06:39:26;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5033317;28;20180;-70
2022/09/04 06:42:13;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5026004;28;20223;-69
2022/09/04 06:44:52;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033047;28;20668;-69
2022/09/04 06:47:29;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5033485;28;20188;-68
2022/09/04 06:50:14;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5033267;28;20192;-69
2022/09/04 06:52:55;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5033175;28;20177;-69
2022/09/04 06:55:29;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032904;28;20204;-68
2022/09/04 06:58:21;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5033298;28;20191;-66
2022/09/04 07:00:52;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5033017;28;20235;-67
2022/09/04 07:03:34;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5033009;28;20665;-67
2022/09/04 07:06:09;;;;;;;1999.90;999.90;;;22.80;99.90;;;;;;5033203;28;20184;-66
2022/09/04 07:08:54;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5033078;28;20182;-68
2022/09/04 07:11:37;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5033185;28;20181;-68
2022/09/04 07:14:20;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5033135;28;20543;-67
2022/09/04 07:17:03;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5032765;28;20669;-65
2022/09/04 07:20:06;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5032644;28;20180;-67
2022/09/04 07:22:52;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;4971746;28;20226;-67
2022/09/04 07:25:25;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;4971748;28;20203;-68
2022/09/04 07:28:07;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;4971711;28;20194;-67
2022/09/04 07:30:41;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4971665;28;20181;-67
2022/09/04 07:33:15;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;4971722;28;20199;-67
2022/09/04 07:35:50;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;4971782;28;20194;-69
2022/09/04 07:38:26;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;4971421;28;20679;-70
2022/09/04 07:41:01;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4971503;28;20348;-70
2022/09/04 07:43:36;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;4971496;28;20236;-70
2022/09/04 07:46:09;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4971271;28;20271;-69
2022/09/04 07:48:42;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;4971429;28;20678;-70
2022/09/04 07:51:15;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;4971335;28;20206;-71
2022/09/04 07:54:15;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;4971333;28;20746;-70
2022/09/04 07:57:10;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;4971388;28;20558;-70
2022/09/04 08:00:03;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032250;28;20236;-69
2022/09/04 08:02:50;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5032383;28;20200;-69
2022/09/04 08:05:27;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5032449;28;20188;-69
2022/09/04 08:08:37;;;;;;;1999.90;999.90;;;25.40;99.90;;;;;;5032296;28;20188;-69
2022/09/04 08:11:21;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5032043;28;20523;-70
2022/09/04 08:14:10;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5032340;28;20203;-67
2022/09/04 08:16:46;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5032067;28;20191;-67
2022/09/04 08:19:34;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5032462;28;20176;-64
2022/09/04 08:22:03;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5032161;28;20200;-67
2022/09/04 08:25:06;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5032166;28;20196;-68
2022/09/04 08:28:01;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5032456;28;20191;-67
2022/09/04 08:30:34;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5032193;28;20181;-68
2022/09/04 08:33:36;;;;;;;1999.90;999.90;;;26.90;66.50;;;;;;5032032;28;20181;-68
2022/09/04 08:36:14;;;;;;;1999.90;999.90;;;27.20;31.50;;;;;;5021625;28;20212;-68
2022/09/04 08:38:55;;;;;;;1999.90;999.90;;;27.00;16.50;;;;;;5032285;28;20192;-70
2022/09/04 08:42:00;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;5032072;28;20180;-70
2022/09/04 08:45:24;;;;;;;1999.90;999.90;;;26.70;3.00;;;;;;5031795;28;20192;-69
2022/09/04 08:48:20;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;4970974;28;20217;-69
2022/09/04 08:51:11;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;4970869;28;20588;-71
2022/09/04 08:54:11;;;;;;;1999.90;999.90;;;27.20;1.00;;;;;;4971080;28;20206;-71
2022/09/04 08:56:47;;;;;;;1999.90;999.90;;;26.80;1.00;;;;;;4970797;28;20191;-69
2022/09/04 08:59:47;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;4973271;28;20206;-68
2022/09/04 09:02:47;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4974259;28;20206;-67
2022/09/04 09:05:54;;;;;;;1999.90;999.90;;;27.50;1.00;;;;;;4974403;28;20717;-68
2022/09/04 09:09:18;;;;;;;1999.90;999.90;;;27.00;1.00;;;;;;4974127;28;20182;-69
2022/09/04 09:12:21;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4916664;29;20216;-68
2022/09/04 09:15:15;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4882357;29;20208;-68
2022/09/04 09:17:57;;;;;;;1999.90;999.90;;;27.60;1.00;;;;;;4919615;28;20176;-69
2022/09/04 09:20:29;;;;;;;1999.90;999.90;;;27.70;1.00;;;;;;4974097;28;20205;-69
2022/09/04 09:23:37;;;;;;;1999.90;999.90;;;27.90;1.00;;;;;;4973869;28;20594;-69
2022/09/04 09:26:29;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;4897542;29;20256;-70
2022/09/04 09:29:34;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;4895150;29;20609;-69
2022/09/04 09:32:44;;;;;;;1999.90;999.90;;;28.50;1.00;;;;;;4897624;29;20185;-69
2022/09/04 09:36:05;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;4897497;29;20209;-70
2022/09/04 09:38:49;;;;;;;1999.90;999.90;;;28.00;1.00;;;;;;4897228;29;20207;-70
2022/09/04 09:41:41;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;4897418;29;20212;-70
2022/09/04 09:44:41;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;4897357;29;20663;-70
2022/09/04 09:48:09;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;4953270;29;20219;-68
2022/09/04 09:51:03;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4915979;29;20256;-69
2022/09/04 09:54:00;;;;;;;1999.90;999.90;;;28.30;1.00;;;;;;4916039;29;20204;-69
2022/09/04 09:57:06;;;;;;;1999.90;999.90;;;28.40;1.00;;;;;;4915971;29;20184;-69
2022/09/04 09:59:58;;;;;;;1999.90;999.90;;;28.60;1.00;;;;;;4928792;28;20307;-69
2022/09/04 10:03:02;;;;;;;1999.90;999.90;;;28.70;1.00;;;;;;4973140;28;20692;-68
2022/09/04 10:05:56;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;4973035;28;20220;-68
2022/09/04 10:08:49;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4973139;28;20293;-69
2022/09/04 10:12:00;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;4972322;28;20397;-69
2022/09/04 10:15:01;;;;;;;1999.90;999.90;;;29.10;1.00;;;;;;4896854;29;20215;-70
2022/09/04 10:18:19;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;4896655;29;20193;-70
2022/09/04 10:21:12;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4902605;29;20283;-70
2022/09/04 10:24:04;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;4934343;29;20231;-70
2022/09/04 10:27:17;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;4934329;29;20210;-72
2022/09/04 10:30:06;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4896456;29;20239;-70
2022/09/04 10:32:54;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4896624;29;20212;-69
2022/09/04 10:35:24;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4896294;29;20212;-70
2022/09/04 10:38:21;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;4896330;29;20200;-71
2022/09/04 10:41:14;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4888312;29;20215;-70
2022/09/04 10:44:09;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;4888452;29;20247;-69
2022/09/04 10:46:45;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4894523;29;20219;-69
2022/09/04 10:49:37;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4952203;28;20228;-70
2022/09/04 10:52:35;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;4972104;28;20214;-69
2022/09/04 10:55:23;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;4972202;28;20208;-70
2022/09/04 10:58:31;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;4972356;28;20186;-68
2022/09/04 11:01:38;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;4894928;29;20852;-68
2022/09/04 11:04:34;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;4897847;29;20251;-69
2022/09/04 11:07:30;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;4952772;29;20191;-70
2022/09/04 11:10:19;;;;;;;1999.90;999.90;;;29.90;1.00;;;;;;4943098;29;20206;-70
2022/09/04 11:13:16;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;4951568;29;20721;-70
2022/09/04 11:16:03;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;4952639;29;20187;-71
2022/09/04 11:19:09;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4952726;29;20199;-70
2022/09/04 11:22:07;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;4941980;28;20211;-69
2022/09/04 11:25:14;;;;;;;1999.90;999.90;;;30.20;1.00;;;;;;4952363;29;20203;-71
2022/09/04 11:28:06;;;;;;;1999.90;999.90;;;30.20;1.00;;;;;;4952419;29;20642;-73
2022/09/04 11:30:50;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4952462;29;20218;-73
2022/09/04 11:34:00;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;4952251;29;20179;-72
2022/09/04 11:36:49;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;4951414;28;20265;-74
2022/09/04 11:39:53;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5032748;28;20224;-72
2022/09/04 11:42:34;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;5032325;28;20599;-73
2022/09/04 11:45:40;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;5032357;28;20180;-72
2022/09/04 11:48:39;;;;;;;1999.90;999.90;;;30.00;1.00;;;;;;5032359;28;20560;-71
2022/09/04 11:51:33;;;;;;;1999.90;999.90;;;30.40;1.00;;;;;;5032321;28;20191;-72
2022/09/04 11:54:18;;;;;;;1999.90;999.90;;;30.10;1.00;;;;;;5032467;28;20640;-72
2022/09/04 11:56:57;;;;;;;1999.90;999.90;;;30.60;1.00;;;;;;5032668;28;20180;-73
2022/09/04 12:00:00;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5032024;28;20192;-71
2022/09/04 12:02:57;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;5019637;28;20204;-70
2022/09/04 12:05:39;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5032478;28;20211;-71
2022/09/04 12:08:38;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;5032471;28;20184;-70
2022/09/04 12:11:38;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5031842;28;20191;-71
2022/09/04 12:14:16;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;5029035;28;20218;-71
2022/09/04 12:17:14;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;5031672;28;20193;-70
2022/09/04 12:20:15;;;;;;;1999.90;999.90;;;31.10;1.00;;;;;;5032279;28;20189;-70
2022/09/04 12:23:17;;;;;;;1999.90;999.90;;;30.40;1.00;;;;;;5007653;28;20204;-70
2022/09/04 12:26:12;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5032217;28;20242;-71
2022/09/04 12:29:05;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5032298;28;20185;-70
2022/09/04 12:32:09;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;5031580;28;20203;-70
2022/09/04 12:35:12;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;5035275;28;20549;-71
2022/09/04 12:38:07;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;4974642;28;20183;-71
2022/09/04 12:40:44;;;;;;;1999.90;999.90;;;30.50;1.00;;;;;;4974706;28;20202;-71
2022/09/04 12:43:23;;;;;;;1999.90;999.90;;;30.80;1.00;;;;;;4974649;28;20244;-71
2022/09/04 12:46:04;;;;;;;1999.90;999.90;;;30.90;1.00;;;;;;4974612;28;20210;-71
2022/09/04 12:48:38;;;;;;;1999.90;999.90;;;30.30;1.00;;;;;;4964051;28;20227;-70
2022/09/04 12:51:12;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4960624;28;20233;-69
2022/09/04 12:54:22;;;;;;;1999.90;999.90;;;29.50;1.00;;;;;;4959769;28;20305;-70
2022/09/04 12:57:05;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4972177;28;20222;-72
2022/09/04 12:59:44;;;;;;;1999.90;999.90;;;29.70;1.00;;;;;;4971484;28;20240;-69
2022/09/04 13:02:24;;;;;;;1999.90;999.90;;;29.60;1.00;;;;;;4959410;28;20235;-69
2022/09/04 13:05:01;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;4972190;28;20296;-70
2022/09/04 13:07:45;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;4972364;28;20222;-71
2022/09/04 13:10:23;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;4971896;28;20227;-70
2022/09/04 13:12:59;;;;;;;1999.90;999.90;;;29.20;1.00;;;;;;5028234;28;20224;-69
2022/09/04 13:15:34;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5033222;28;20224;-71
2022/09/04 13:18:21;;;;;;;1999.90;999.90;;;29.40;1.00;;;;;;5033057;28;20711;-71
2022/09/04 13:20:55;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5033617;28;20224;-71
2022/09/04 13:23:40;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5033360;28;20219;-71
2022/09/04 13:26:28;;;;;;;1999.90;999.90;;;29.80;1.00;;;;;;5033199;28;20224;-71
2022/09/04 13:29:07;;;;;;;1999.90;999.90;;;29.30;1.00;;;;;;5033029;28;20762;-69
2022/09/04 13:32:09;;;;;;;1999.90;999.90;;;29.00;1.00;;;;;;5032774;28;20227;-72
2022/09/04 13:34:53;;;;;;;1999.90;999.90;;;28.80;1.00;;;;;;5013173;28;20227;-69