Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:54;;;;;;;0.10;0.10;;;;;;;;;;6224876;22;20016;-87
2022/05/26 00:03:20;;;;;;;0.10;0.10;;;;;;;;;;6199867;22;20077;-87
2022/05/26 00:05:46;;;;;;;0.10;0.10;;;;;;;;;;6224631;22;20459;-86
2022/05/26 00:08:12;;;;;;;0.10;0.10;;;;;;;;;;6199867;22;20035;-87
2022/05/26 00:10:38;;;;;;;0.10;0.10;;;;;;;;;;6249973;22;20011;-87
2022/05/26 00:13:05;;;;;;;0.10;0.10;;;;;;;;;;6224720;22;20014;-87
2022/05/26 00:15:31;;;;;;;0.10;0.10;;;;;;;;;;6225411;22;20178;-87
2022/05/26 00:17:58;;;;;;;0.10;0.10;;;;;;;;;;6224742;22;20012;-87
2022/05/26 00:20:23;;;;;;;0.10;0.10;;;;;;;;;;6224661;22;20007;-86
2022/05/26 00:22:49;;;;;;;0.10;0.10;;;;;;;;;;6224771;22;20083;-87
2022/05/26 00:25:15;;;;;;;0.10;0.10;;;;;;;;;;6224704;22;20018;-87
2022/05/26 00:27:41;;;;;;;0.10;0.10;;;;;;;;;;6224712;22;20535;-87
2022/05/26 00:30:08;;;;;;;0.10;0.10;;;;;;;;;;6224692;22;20007;-86
2022/05/26 00:32:34;;;;;;;0.10;0.10;;;;;;;;;;6224330;22;20007;-85
2022/05/26 00:34:59;;;;;;;0.10;0.10;;;;;;;;;;6224542;22;20086;-87
2022/05/26 00:37:26;;;;;;;0.10;0.10;;;;;;;;;;6224717;22;20012;-87
2022/05/26 00:39:51;;;;;;;0.10;0.10;;;;;;;;;;6200008;22;20012;-87
2022/05/26 00:42:17;;;;;;;0.10;0.10;;;;;;;;;;6199464;22;20018;-87
2022/05/26 00:44:44;;;;;;;0.10;0.10;;;;;;;;;;6249580;22;20015;-89
2022/05/26 00:47:22;;;;;;;0.10;0.10;;;;;;;;;;6199437;22;20086;-87
2022/05/26 00:49:52;;;;;;;0.20;0.20;;;;;;;;;;6224411;22;20016;-87
2022/05/26 00:52:20;;;;;;;0.10;0.10;;;;;;;;;;6224358;22;20016;-86
2022/05/26 00:54:46;;;;;;;0.10;0.10;;;;;;;;;;6199211;22;20506;-86
2022/05/26 00:57:16;;;;;;;0.10;0.10;;;;;;;;;;6199039;22;20011;-86
2022/05/26 00:59:55;;;;;;;0.15;0.15;;;;;;;;;;6224493;22;20080;-85
2022/05/26 01:02:22;;;;;;;0.10;0.10;;;;;;;;;;6199322;22;20016;-86
2022/05/26 01:04:50;;;;;;;0.10;0.10;;;;;;;;;;6224281;22;20372;-85
2022/05/26 01:07:23;;;;;;;0.10;0.10;;;;;;;;;;6224420;22;20018;-85
2022/05/26 01:09:49;;;;;;;0.20;0.20;;;;;;;;;;6224515;22;20011;-85
2022/05/26 01:12:15;;;;;;;0.10;0.10;;;;;;;;;;6276717;22;20107;-86
2022/05/26 01:14:43;;;;;;;0.10;0.10;;;;;;;;;;6249222;22;20011;-86
2022/05/26 01:17:09;;;;;;;0.10;0.10;;;;;;;;;;6249319;22;20068;-86
2022/05/26 01:19:53;;;;;;;0.10;0.10;;;;;;;;;;6223965;22;20091;-86
2022/05/26 01:22:26;;;;;;;0.10;0.10;;;;;;;;;;6249535;22;20012;-87
2022/05/26 01:24:52;;;;;;;0.17;0.13;;;;;;;;;;6224142;22;20008;-89
2022/05/26 01:27:18;;;;;;;0.10;0.10;;;;;;;;;;6223759;22;20077;-88
2022/05/26 01:29:44;;;;;;;0.10;0.10;;;;;;;;;;6249224;22;20449;-88
2022/05/26 01:32:16;;;;;;;0.10;0.10;;;;;;;;;;6249045;22;20015;-88
2022/05/26 01:34:45;;;;;;;0.10;0.10;;;;;;;;;;6224051;22;20070;-88
2022/05/26 01:37:30;;;;;;;0.10;0.10;;;;;;;;;;6223820;22;20011;-88
2022/05/26 01:39:56;;;;;;;0.20;0.20;;;;;;;;;;6249158;22;20051;-87
2022/05/26 01:42:28;;;;;;;0.10;0.10;;;;;;;;;;6249232;22;20026;-87
2022/05/26 01:44:56;;;;;;;0.10;0.10;;;;;;;;;;6249288;22;20069;-87
2022/05/26 01:47:37;;;;;;;0.10;0.10;;;;;;;;;;6224258;22;20012;-87
2022/05/26 01:50:07;;;;;;;0.10;0.10;;;;;;;;;;6223908;22;20008;-87
2022/05/26 01:52:40;;;;;;;0.10;0.10;;;;;;;;;;6223577;22;20089;-87
2022/05/26 01:55:10;;;;;;;0.10;0.10;;;;;;;;;;6224194;22;20015;-88
2022/05/26 01:57:54;;;;;;;0.10;0.10;;;;;;;;;;6198427;22;20074;-88
2022/05/26 02:00:20;;;;;;;0.20;0.20;;;;;;;;;;6198888;22;20077;-87
2022/05/26 02:02:53;;;;;;;0.10;0.10;;;;;;;;;;6224134;22;20023;-86
2022/05/26 02:05:29;;;;;;;0.10;0.10;;;;;;;;;;6223767;22;20022;-86
2022/05/26 02:08:06;;;;;;;0.10;0.10;;;;;;;;;;6223548;22;20095;-88
2022/05/26 02:10:32;;;;;;;0.10;0.10;;;;;;;;;;6223759;22;20007;-88
2022/05/26 02:13:03;;;;;;;0.10;0.10;;;;;;;;;;6248802;22;20090;-87
2022/05/26 02:15:37;;;;;;;0.10;0.10;;;;;;;;;;6223883;22;20023;-86
2022/05/26 02:18:15;;;;;;;0.20;0.20;;;;;;;;;;6248524;22;20022;-86
2022/05/26 02:20:44;;;;;;;0.10;0.10;;;;;;;;;;6223586;22;20016;-87
2022/05/26 02:23:14;;;;;;;0.10;0.10;;;;;;;;;;6223481;22;20073;-87
2022/05/26 02:25:40;;;;;;;0.10;0.10;;;;;;;;;;6223540;22;20019;-87
2022/05/26 02:28:06;;;;;;;0.10;0.10;;;;;;;;;;6198925;22;20011;-88
2022/05/26 02:30:34;;;;;;;0.10;0.10;;;;;;;;;;6223595;22;20089;-88
2022/05/26 02:33:00;;;;;;;0.68;0.68;;;;;;;;;;6198374;22;20090;-88
2022/05/26 02:35:28;;;;;;;0.10;0.10;;;;;;;;;;6223651;22;20043;-87
2022/05/26 02:37:55;;;;;;;0.10;0.10;;;;;;;;;;6223598;22;20349;-87
2022/05/26 02:40:21;;;;;;;0.10;0.10;;;;;;;;;;6223245;22;20007;-87
2022/05/26 02:42:52;;;;;;;0.20;0.20;;;;;;;;;;6248435;22;20341;-86
2022/05/26 02:45:20;;;;;;;0.10;0.10;;;;;;;;;;6198718;22;20061;-86
2022/05/26 02:48:06;;;;;;;0.10;0.10;;;;;;;;;;6223401;22;20397;-88
2022/05/26 02:50:48;;;;;;;0.80;0.20;;;;;;;;;;6248270;22;20029;-87
2022/05/26 02:53:29;;;;;;;0.15;0.15;;;;;;;;;;6223201;22;20066;-86
2022/05/26 02:56:01;;;;;;;0.50;0.50;;;;;;;;;;6248399;22;20094;-86
2022/05/26 02:58:46;;;;;;;0.10;0.10;;;;;;;;;;6248355;22;20061;-87
2022/05/26 03:01:27;;;;;;;0.10;0.10;;;;;;;;;;6248329;22;20020;-86
2022/05/26 03:04:03;;;;;;;0.10;0.10;;;;;;;;;;6223244;22;20007;-87
2022/05/26 03:06:31;;;;;;;0.10;0.10;;;;;;;;;;6198293;22;20004;-87
2022/05/26 03:08:57;;;;;;;0.10;0.10;;;;;;;;;;6223288;22;20047;-86
2022/05/26 03:11:24;;;;;;;0.10;0.10;;;;;;;;;;6223338;22;20023;-88
2022/05/26 03:13:50;;;;;;;0.10;0.10;;;;;;;;;;6197916;22;20012;-88
2022/05/26 03:16:16;;;;;;;0.10;0.10;;;;;;;;;;6197942;22;20020;-88
2022/05/26 03:18:42;;;;;;;0.10;0.10;;;;;;;;;;6222531;22;20012;-88
2022/05/26 03:21:08;;;;;;;0.10;0.10;;;;;;;;;;6197856;22;20341;-87
2022/05/26 03:23:34;;;;;;;0.10;0.10;;;;;;;;;;6222897;22;20069;-87
2022/05/26 03:26:00;;;;;;;0.10;0.10;;;;;;;;;;6223130;22;20456;-87
2022/05/26 03:28:26;;;;;;;1.05;1.05;;;;;;;;;;6248261;22;20026;-87
2022/05/26 03:30:52;;;;;;;0.10;0.10;;;;;;;;;;6222983;22;20015;-87
2022/05/26 03:33:18;;;;;;;0.10;0.10;;;;;;;;;;6223113;22;20016;-87
2022/05/26 03:41:14;;;;;;;0.10;0.10;;;;;;;;;;6227356;22;20016;-87
2022/05/26 03:43:42;;;;;;;0.10;0.10;;;;;;;;;;6198011;22;20011;-88
2022/05/26 03:46:08;;;;;;;0.20;0.20;;;;;;;;;;6197988;22;20007;-87
2022/05/26 03:48:34;;;;;;;0.98;0.60;;;;;;;;;;6223015;22;20016;-88
2022/05/26 03:51:00;;;;;;;0.20;0.20;;;;;;;;;;6198072;22;20011;-87
2022/05/26 03:53:26;;;;;;;0.10;0.10;;;;;;;;;;6222870;22;20016;-87
2022/05/26 03:55:52;;;;;;;0.10;0.10;;;;;;;;;;6222755;22;20061;-88
2022/05/26 03:58:18;;;;;;;0.10;0.10;;;;;;;;;;6197652;22;20091;-87
2022/05/26 04:00:44;;;;;;;0.20;0.20;;;;;;;;;;6197771;22;20023;-87
2022/05/26 04:03:10;;;;;;;0.28;0.28;;;;;;;;;;6222830;22;20379;-87
2022/05/26 04:05:36;;;;;;;0.10;0.10;;;;;;;;;;6197722;22;20019;-86
2022/05/26 04:08:02;;;;;;;0.10;0.10;;;;;;;;;;6223043;22;20015;-87
2022/05/26 04:10:28;;;;;;;0.10;0.10;;;;;;;;;;6197795;22;20376;-87
2022/05/26 04:12:55;;;;;;;0.10;0.10;;;;;;;;;;6222667;22;20043;-86
2022/05/26 04:15:21;;;;;;;0.10;0.10;;;;;;;;;;6198127;22;20011;-87
2022/05/26 04:17:47;;;;;;;0.10;0.10;;;;;;;;;;6222720;22;20075;-87
2022/05/26 04:20:14;;;;;;;0.10;0.10;;;;;;;;;;6198180;22;20409;-87
2022/05/26 04:22:40;;;;;;;0.10;0.10;;;;;;;;;;6223175;22;20012;-88
2022/05/26 04:25:07;;;;;;;0.10;0.10;;;;;;;;;;6197974;22;20015;-87
2022/05/26 04:27:33;;;;;;;0.10;0.10;;;;;;;;;;6198157;22;20011;-87
2022/05/26 04:29:59;;;;;;;0.10;0.10;;;;;;;;;;6223237;22;20433;-87
2022/05/26 04:32:26;;;;;;;0.10;0.10;;;;;;;;;;6224678;22;20061;-87
2022/05/26 04:34:52;;;;;;;0.10;0.10;;;;;;;;;;6224827;22;20016;-87
2022/05/26 04:37:18;;;;;;;0.10;0.10;;;;;;;;;;6224583;22;20012;-88
2022/05/26 04:39:44;;;;;;;0.10;0.10;;;;;;;;;;6224573;22;20012;-88
2022/05/26 04:42:10;;;;;;;0.10;0.10;;;;;;;;;;6199451;22;20437;-89
2022/05/26 04:44:37;;;;;;;0.10;0.10;;;;;;;;;;6224481;22;20042;-88
2022/05/26 04:47:03;;;;;;;0.10;0.10;;;;;;;;;;6199658;22;20274;-87
2022/05/26 04:49:29;;;;;;;0.10;0.10;;;;;;;;;;6249711;22;20331;-88
2022/05/26 04:51:55;;;;;;;0.10;0.10;;;;;;;;;;6199628;22;20074;-88
2022/05/26 04:54:21;;;;;;;0.10;0.10;;;;;;;;;;6199357;22;20409;-88
2022/05/26 04:56:47;;;;;;;0.10;0.10;;;;;;;;;;6224483;22;20331;-88
2022/05/26 04:59:13;;;;;;;0.20;0.20;;;;;;;;;;6199472;22;20386;-87
2022/05/26 05:01:39;;;;;;;0.10;0.10;;;;;;;;;;6199494;22;20073;-88
2022/05/26 05:04:05;;;;;;;0.10;0.10;;;;;;;;;;6227223;22;20464;-87
2022/05/26 05:06:31;;;;;;;0.10;0.10;;;;;;;;;;6231998;22;20012;-88
2022/05/26 05:08:57;;;;;;;0.10;0.10;;;;;;;;;;6208408;22;20063;-87
2022/05/26 05:11:23;;;;;;;0.10;0.10;;;;;;;;;;6232083;22;20035;-88
2022/05/26 05:13:49;;;;;;;0.10;0.10;;;;;;;;;;6257743;22;20015;-89
2022/05/26 05:16:29;;;;;;;0.10;0.10;;;;;;;;;;6223141;22;20057;-88
2022/05/26 05:18:55;;;;;;;0.10;0.10;;;;;;;;;;6225021;22;20019;-88
2022/05/26 05:21:26;;;;;;;0.10;0.10;;;;;;;;;;6224524;22;20050;-87
2022/05/26 05:23:54;;;;;;;0.45;0.20;;;;;;;;;;6203288;22;20060;-86
2022/05/26 05:26:20;;;;;;;0.10;0.10;;;;;;;;;;6199126;22;20016;-87
2022/05/26 05:28:47;;;;;;;0.10;0.10;;;;;;;;;;6224150;22;20014;-88
2022/05/26 05:31:15;;;;;;;0.17;0.17;;;;;;;;;;6199015;22;20011;-87
2022/05/26 05:33:46;;;;;;;0.10;0.10;;;;;;;;;;6199002;22;20012;-86
2022/05/26 05:36:17;;;;;;;0.10;0.10;;;;;;;;;;6224165;22;20387;-86
2022/05/26 05:38:43;;;;;;;0.10;0.10;;;;;;;;;;6248983;22;20018;-86
2022/05/26 05:41:09;;;;;;;0.10;0.10;;;;;;;;;;6249134;22;20453;-87
2022/05/26 05:43:35;;;;;;;0.10;0.10;;;;;;;;;;6223451;22;20016;-87
2022/05/26 05:46:01;;;;;;;0.68;0.68;;;;;;;;;;6223999;22;20018;-87
2022/05/26 05:48:27;;;;;;;0.10;0.10;;;;;;;;;;6199035;22;20502;-87
2022/05/26 05:50:54;;;;;;;0.10;0.10;;;;;;;;;;6223888;22;20029;-87
2022/05/26 05:53:20;;;;;;;0.10;0.10;;;;;;;;;;6198667;22;20012;-87
2022/05/26 05:55:46;;;;;;;0.10;0.10;;;;;;;;;;6198766;22;20072;-87
2022/05/26 05:58:12;;;;;;;0.10;0.10;;;;;;;;;;6223653;22;20050;-87
2022/05/26 06:00:38;;;;;;;0.10;0.10;;;;;;;;;;6249118;22;20018;-87
2022/05/26 06:03:04;;;;;;;0.10;0.10;;;;;;;;;;6223622;22;20333;-87
2022/05/26 06:05:31;;;;;;;0.35;0.35;;;;;;;;;;6223794;22;20079;-86
2022/05/26 06:07:57;;;;;;;0.10;0.10;;;;;;;;;;6223888;22;20019;-85
2022/05/26 06:10:23;;;;;;;0.10;0.10;;;;;;;;;;6249320;22;20053;-85
2022/05/26 06:12:49;;;;;;;0.10;0.10;;;;;;;;;;6248644;22;20063;-87
2022/05/26 06:15:15;;;;;;;0.10;0.10;;;;;;;;;;6223541;22;20026;-87
2022/05/26 06:17:42;;;;;;;0.10;0.10;;;;;;;;;;6224078;22;20062;-87
2022/05/26 06:20:10;;;;;;;0.10;0.10;;;;;;;;;;6223961;22;20070;-92
2022/05/26 06:22:37;;;;;;;0.20;0.20;;;;;;;;;;6198835;22;20050;-88
2022/05/26 06:25:04;;;;;;;0.10;0.10;;;;;;;;;;6248706;22;20091;-88
2022/05/26 06:30:15;;;;;;;0.17;0.17;;;;;;;;;;6227399;22;20089;-87
2022/05/26 06:38:20;;;;;;;0.10;0.10;;;;;;;;;;6227032;22;20023;-87
2022/05/26 06:40:46;;;;;;;0.10;0.10;;;;;;;;;;6223328;22;20023;-85
2022/05/26 06:43:14;;;;;;;0.10;0.10;;;;;;;;;;6246781;22;20031;-86
2022/05/26 06:45:40;;;;;;;0.10;0.10;;;;;;;;;;6198751;22;20014;-86
2022/05/26 06:48:06;;;;;;;0.20;0.20;;;;;;;;;;6198047;22;20022;-84
2022/05/26 06:50:32;;;;;;;0.10;0.10;;;;;;;;;;6223072;22;20104;-85
2022/05/26 06:52:58;;;;;;;0.10;0.10;;;;;;;;;;6223163;22;20016;-85
2022/05/26 06:55:24;;;;;;;0.10;0.10;;;;;;;;;;6223055;22;20062;-84
2022/05/26 06:57:50;;;;;;;1.00;0.63;;;;;;;;;;6222896;22;20016;-85
2022/05/26 07:00:18;;;;;;;0.10;0.10;;;;;;;;;;6198164;22;20467;-86
2022/05/26 07:02:44;;;;;;;0.10;0.10;;;;;;;;;;6248120;22;20015;-87
2022/05/26 07:05:11;;;;;;;0.10;0.10;;;;;;;;;;6198462;22;20020;-86
2022/05/26 07:07:38;;;;;;;0.10;0.10;;;;;;;;;;6198623;22;20019;-87
2022/05/26 07:10:04;;;;;;;0.10;0.10;;;;;;;;;;6198014;22;20054;-87
2022/05/26 07:12:30;;;;;;;0.10;0.10;;;;;;;;;;6198293;22;20016;-87
2022/05/26 07:14:56;;;;;;;0.10;0.10;;;;;;;;;;6222834;22;20138;-87
2022/05/26 07:17:22;;;;;;;0.10;0.10;;;;;;;;;;6222946;22;20020;-87
2022/05/26 07:19:48;;;;;;;0.10;0.10;;;;;;;;;;6197809;22;20019;-86
2022/05/26 07:22:14;;;;;;;0.10;0.10;;;;;;;;;;6222938;22;20043;-85
2022/05/26 07:24:40;;;;;;;0.10;0.10;;;;;;;;;;6223059;22;20031;-85
2022/05/26 07:27:06;;;;;;;0.10;0.10;;;;;;;;;;6197977;22;20048;-85
2022/05/26 07:29:32;;;;;;;0.10;0.10;;;;;;;;;;6223121;22;20020;-85
2022/05/26 07:31:59;;;;;;;0.10;0.10;;;;;;;;;;6198051;22;20038;-86
2022/05/26 07:34:25;;;;;;;0.10;0.10;;;;;;;;;;6222788;22;20023;-86
2022/05/26 07:42:21;;;;;;;0.10;0.10;;;;;;;;;;6226462;22;20019;-86
2022/05/26 07:44:48;;;;;;;0.10;0.10;;;;;;;;;;6222411;22;20011;-86
2022/05/26 07:47:14;;;;;;;0.10;0.10;;;;;;;;;;6223065;22;20008;-86
2022/05/26 07:49:41;;;;;;;0.10;0.10;;;;;;;;;;6222904;22;20411;-84
2022/05/26 07:52:07;;;;;;;0.20;0.20;;;;;;;;;;6222948;22;20337;-83
2022/05/26 07:54:33;;;;;;;0.10;0.10;;;;;;;;;;6248295;22;20022;-86
2022/05/26 07:56:59;;;;;;;0.10;0.10;;;;;;;;;;6197288;22;20073;-89
2022/05/26 07:59:25;;;;;;;0.55;0.55;;;;;;;;;;6197647;22;20020;-86
2022/05/26 08:01:51;;;;;;;0.10;0.10;;;;;;;;;;6197947;22;20019;-87
2022/05/26 08:04:18;;;;;;;0.10;0.10;;;;;;;;;;6222656;22;20011;-87
2022/05/26 08:06:46;;;;;;;0.10;0.10;;;;;;;;;;6224508;22;20061;-86
2022/05/26 08:09:12;;;;;;;0.10;0.10;;;;;;;;;;6200260;22;20423;-88
2022/05/26 08:11:38;;;;;;;0.22;0.20;;;;;;;;;;6224797;22;20047;-86
2022/05/26 08:14:04;;;;;;;0.10;0.10;;;;;;;;;;6249787;22;20066;-89
2022/05/26 08:16:31;;;;;;;0.10;0.10;;;;;;;;;;6199746;22;20018;-88
2022/05/26 08:18:57;;;;;;;0.10;0.10;;;;;;;;;;6199867;22;20012;-89
2022/05/26 08:21:23;;;;;;;0.20;0.20;;;;;;;;;;6224996;22;20058;-88
2022/05/26 08:23:49;;;;;;;0.10;0.10;;;;;;;;;;6199856;22;20008;-89
2022/05/26 08:26:15;;;;;;;0.10;0.10;;;;;;;;;;6199957;22;20019;-88
2022/05/26 08:28:42;;;;;;;0.10;0.10;;;;;;;;;;6224800;22;20091;-87
2022/05/26 08:31:10;;;;;;;0.10;0.10;;;;;;;;;;6198599;22;20467;-89
2022/05/26 08:33:36;;;;;;;0.10;0.10;;;;;;;;;;6200169;22;20611;-87
2022/05/26 08:36:06;;;;;;;0.10;0.10;;;;;;;;;;6224594;22;20050;-88
2022/05/26 08:38:32;;;;;;;0.10;0.10;;;;;;;;;;6199156;22;20019;-89
2022/05/26 08:40:58;;;;;;;0.10;0.10;;;;;;;;;;6199432;22;20007;-88
2022/05/26 08:43:25;;;;;;;0.15;0.15;;;;;;;;;;6199662;22;20061;-89
2022/05/26 08:45:51;;;;;;;0.30;0.30;;;;;;;;;;6199373;22;20016;-89
2022/05/26 08:48:38;;;;;;;0.10;0.10;;;;;;;;;;6199323;22;20046;-89
2022/05/26 08:51:05;;;;;;;0.10;0.10;;;;;;;;;;6229781;22;20024;-89
2022/05/26 08:53:33;;;;;;;0.17;0.17;;;;;;;;;;6199231;22;20433;-88
2022/05/26 08:56:00;;;;;;;0.20;0.20;;;;;;;;;;6224806;22;20034;-89
2022/05/26 08:58:27;;;;;;;0.22;0.22;;;;;;;;;;6199074;22;20012;-89
2022/05/26 09:00:53;;;;;;;0.10;0.10;;;;;;;;;;6199197;22;20047;-89
2022/05/26 09:03:29;;;;;;;0.10;0.10;;;;;;;;;;6224092;22;20069;-88
2022/05/26 09:06:03;;;;;;;0.10;0.10;;;;;;;;;;6224428;22;20090;-89
2022/05/26 09:14:00;;;;;;;0.10;0.10;;;;;;;;;;6227990;22;20026;-88
2022/05/26 09:16:27;;;;;;;0.10;0.10;;;;;;;;;;6199088;22;20012;-88
2022/05/26 09:19:13;;;;;;;0.10;0.10;;;;;;;;;;6198923;22;20022;-88
2022/05/26 09:21:39;;;;;;;0.10;0.10;;;;;;;;;;6198905;22;20007;-89
2022/05/26 09:24:14;;;;;;;0.10;0.10;;;;;;;;;;6198859;22;20004;-88
2022/05/26 09:26:40;;;;;;;0.17;0.17;;;;;;;;;;6223950;22;20050;-88
2022/05/26 09:29:07;;;;;;;0.10;0.10;;;;;;;;;;6199130;22;20302;-88
2022/05/26 09:31:37;;;;;;;0.10;0.10;;;;;;;;;;6199398;22;20015;-88
2022/05/26 09:34:04;;;;;;;0.20;0.20;;;;;;;;;;6223893;22;20011;-89
2022/05/26 09:36:36;;;;;;;0.10;0.10;;;;;;;;;;6198701;22;20043;-89
2022/05/26 09:39:04;;;;;;;0.10;0.10;;;;;;;;;;6225101;22;20106;-89
2022/05/26 09:41:44;;;;;;;0.10;0.10;;;;;;;;;;6198691;22;20046;-89
2022/05/26 09:44:22;;;;;;;0.25;0.20;;;;;;;;;;6198598;22;20026;-89
2022/05/26 09:46:49;;;;;;;0.20;0.20;;;;;;;;;;6249477;22;20034;-89
2022/05/26 09:49:15;;;;;;;0.30;0.30;;;;;;;;;;6199004;22;20027;-89
2022/05/26 09:51:42;;;;;;;0.10;0.10;;;;;;;;;;6198803;22;20012;-88
2022/05/26 09:54:23;;;;;;;0.10;0.10;;;;;;;;;;6198715;22;20101;-89
2022/05/26 09:56:49;;;;;;;0.10;0.10;;;;;;;;;;6199656;22;20052;-89
2022/05/26 09:59:28;;;;;;;0.20;0.20;;;;;;;;;;6198357;22;20073;-89
2022/05/26 10:02:17;;;;;;;0.10;0.10;;;;;;;;;;6198414;22;20449;-89
2022/05/26 10:04:46;;;;;;;0.10;0.10;;;;;;;;;;6208043;22;20397;-89
2022/05/26 10:07:18;;;;;;;0.10;0.10;;;;;;;;;;6223598;22;20016;-89
2022/05/26 10:09:53;;;;;;;0.20;0.20;;;;;;;;;;6198915;22;20019;-88
2022/05/26 10:12:25;;;;;;;0.10;0.10;;;;;;;;;;6223523;22;20124;-89
2022/05/26 10:14:51;;;;;;;;;;;;;;;;;;6199268;22;20022;-90
2022/05/26 10:17:26;;;;;;;0.20;0.20;;;;;;;;;;6223616;22;20189;-89
2022/05/26 10:20:11;;;;;;;0.20;0.20;;;;;;;;;;6223224;22;20046;-89
2022/05/26 10:22:41;;;;;;;0.10;0.10;;;;;;;;;;6223009;22;20097;-89
2022/05/26 10:25:14;;;;;;;0.32;0.32;;;;;;;;;;6198517;22;20441;-88
2022/05/26 10:27:59;;;;;;;0.20;0.20;;;;;;;;;;6198308;22;20008;-88
2022/05/26 10:30:28;;;;;;;0.10;0.10;;;;;;;;;;6223241;22;20436;-88
2022/05/26 10:33:14;;;;;;;0.10;0.10;;;;;;;;;;6223383;22;20018;-88
2022/05/26 10:35:55;;;;;;;0.10;0.10;;;;;;;;;;6223207;22;20043;-89
2022/05/26 10:38:21;;;;;;;0.10;0.10;;;;;;;;;;6248571;22;20433;-88
2022/05/26 10:40:50;;;;;;;0.10;0.10;;;;;;;;;;6223262;22;20014;-88
2022/05/26 10:43:26;;;;;;;0.20;0.20;;;;;;;;;;6198502;22;20014;-89
2022/05/26 10:45:52;;;;;;;0.10;0.10;;;;;;;;;;6198528;22;20015;-90
2022/05/26 10:48:21;;;;;;;0.10;0.10;;;;;;;;;;6223733;22;20329;-89
2022/05/26 10:50:55;;;;;;;0.10;0.10;;;;;;;;;;6198152;22;20012;-90
2022/05/26 10:53:33;;;;;;;0.10;0.10;;;;;;;;;;6198751;22;20022;-89
2022/05/26 10:56:11;;;;;;;0.10;0.10;;;;;;;;;;6248268;22;20011;-89
2022/05/26 10:58:39;;;;;;;0.10;0.10;;;;;;;;;;6223250;22;20457;-89
2022/05/26 11:01:09;;;;;;;0.20;0.20;;;;;;;;;;6223278;22;20012;-89
2022/05/26 11:03:39;;;;;;;0.20;0.20;;;;;;;;;;6198204;22;20047;-88
2022/05/26 11:06:06;;;;;;;0.20;0.20;;;;;;;;;;6223113;22;20090;-89
2022/05/26 11:08:55;;;;;;;0.20;0.20;;;;;;;;;;6198083;22;20050;-89
2022/05/26 11:11:25;;;;;;;0.20;0.20;;;;;;;;;;6207974;22;20376;-89
2022/05/26 11:13:53;;;;;;;0.10;0.10;;;;;;;;;;6198360;22;20070;-90
2022/05/26 11:19:32;;;;;;;0.10;0.10;;;;;;;;;;6226865;22;20065;-89
2022/05/26 11:21:58;;;;;;;0.10;0.10;;;;;;;;;;6197846;22;20034;-89
2022/05/26 11:24:24;;;;;;;0.20;0.20;;;;;;;;;;6198430;22;20484;-88
2022/05/26 11:27:04;;;;;;;0.10;0.10;;;;;;;;;;6223052;22;20012;-89
2022/05/26 11:29:36;;;;;;;0.10;0.10;;;;;;;;;;6197963;22;20011;-89
2022/05/26 11:38:20;;;;;;;0.45;0.20;;;;;;;;;;6227208;22;20019;-88
2022/05/26 11:40:51;;;;;;;0.20;0.20;;;;;;;;;;6178735;22;20026;-89
2022/05/26 11:43:24;;;;;;;0.43;0.43;;;;;;;;;;6224742;22;20331;-89
2022/05/26 11:45:51;;;;;;;0.10;0.10;;;;;;;;;;6200254;22;20380;-89
2022/05/26 11:48:32;;;;;;;0.10;0.10;;;;;;;;;;6199728;22;20012;-89
2022/05/26 11:50:58;;;;;;;0.20;0.20;;;;;;;;;;6224745;22;20436;-88
2022/05/26 11:53:33;;;;;;;0.10;0.10;;;;;;;;;;6224865;22;20018;-89
2022/05/26 11:56:18;;;;;;;0.20;0.20;;;;;;;;;;6225124;22;20016;-89
2022/05/26 11:58:46;;;;;;;0.10;0.10;;;;;;;;;;6224542;22;20020;-89
2022/05/26 12:01:22;;;;;;;0.10;0.10;;;;;;;;;;6200068;22;20412;-89
2022/05/26 12:03:48;;;;;;;0.10;0.10;;;;;;;;;;6224639;22;20012;-89
2022/05/26 12:06:14;;;;;;;0.20;0.20;;;;;;;;;;6224678;22;20008;-89
2022/05/26 12:08:52;;;;;;;0.17;0.17;;;;;;;;;;6200047;22;20018;-89
2022/05/26 12:11:22;;;;;;;0.10;0.10;;;;;;;;;;6224539;22;20340;-89
2022/05/26 12:14:09;;;;;;;0.20;0.20;;;;;;;;;;6200330;22;20029;-90
2022/05/26 12:16:35;;;;;;;0.20;0.20;;;;;;;;;;6224296;22;20487;-89
2022/05/26 12:19:06;;;;;;;0.20;0.20;;;;;;;;;;6199618;22;20058;-89
2022/05/26 12:21:37;;;;;;;0.10;0.10;;;;;;;;;;6199675;22;20011;-88
2022/05/26 12:24:29;;;;;;;0.10;0.10;;;;;;;;;;6199545;22;20019;-89
2022/05/26 12:26:55;;;;;;;0.22;0.22;;;;;;;;;;6205007;22;20025;-89
2022/05/26 12:29:40;;;;;;;0.20;0.20;;;;;;;;;;6224566;22;20020;-89
2022/05/26 12:32:11;;;;;;;0.28;0.28;;;;;;;;;;6249642;22;20034;-89
2022/05/26 12:34:47;;;;;;;0.20;0.20;;;;;;;;;;6199400;22;20137;-88
2022/05/26 12:37:18;;;;;;;0.10;0.10;;;;;;;;;;6199434;22;20070;-89
2022/05/26 12:39:47;;;;;;;0.55;0.40;;;;;;;;;;6199524;22;20047;-89
2022/05/26 12:42:24;;;;;;;0.10;0.10;;;;;;;;;;6198854;22;20019;-88
2022/05/26 12:45:09;;;;;;;0.10;0.10;;;;;;;;;;6223705;22;20094;-89
2022/05/26 12:47:41;;;;;;;0.20;0.20;;;;;;;;;;6222075;22;20043;-90
2022/05/26 12:50:17;;;;;;;0.20;0.20;;;;;;;;;;6249204;22;20318;-91
2022/05/26 12:52:44;;;;;;;0.13;0.13;;;;;;;;;;6198616;22;20016;-90
2022/05/26 12:55:18;;;;;;;0.10;0.10;;;;;;;;;;6224140;22;20100;-88
2022/05/26 12:57:52;;;;;;;0.10;0.10;;;;;;;;;;6218904;23;20066;-91
2022/05/26 13:00:37;;;;;;;0.10;0.10;;;;;;;;;;6218836;23;20047;-90
2022/05/26 13:03:11;;;;;;;0.20;0.20;;;;;;;;;;6193507;23;20008;-90
2022/05/26 13:05:44;;;;;;;0.20;0.20;;;;;;;;;;6219227;23;20342;-88
2022/05/26 13:08:27;;;;;;;0.10;0.10;;;;;;;;;;6218925;23;20020;-95
2022/05/26 13:10:57;;;;;;;0.10;0.10;;;;;;;;;;6216818;23;20012;-96
2022/05/26 13:13:34;;;;;;;0.20;0.20;;;;;;;;;;6207832;22;20031;-86
2022/05/26 13:16:19;;;;;;;0.13;0.13;;;;;;;;;;6218980;23;20519;-90
2022/05/26 13:18:47;;;;;;;0.10;0.10;;;;;;;;;;6218155;23;20019;-91
2022/05/26 13:21:16;;;;;;;0.10;0.10;;;;;;;;;;6193670;23;20008;-92
2022/05/26 13:23:42;;;;;;;0.10;0.10;;;;;;;;;;6193495;23;20012;-91
2022/05/26 13:26:08;;;;;;;0.10;0.10;;;;;;;;;;6193748;23;20050;-91
2022/05/26 13:28:34;;;;;;;0.20;0.20;;;;;;;;;;6193706;23;20082;-94
2022/05/26 13:33:48;;;;;;;0.10;0.10;;;;;;;;;;6222425;23;20052;-91
2022/05/26 13:36:40;;;;;;;0.55;0.55;;;;;;;;;;6193671;23;20054;-92
2022/05/26 13:39:11;;;;;;;0.10;0.10;;;;;;;;;;6238985;23;20012;-93
2022/05/26 13:41:37;;;;;;;0.13;0.13;;;;;;;;;;6193960;23;20342;-94
2022/05/26 13:44:04;;;;;;;0.10;0.10;;;;;;;;;;6218521;23;20011;-90
2022/05/26 13:46:32;;;;;;;0.17;0.17;;;;;;;;;;6219035;23;20031;-90
2022/05/26 13:49:02;;;;;;;0.10;0.10;;;;;;;;;;6193948;23;20090;-89
2022/05/26 13:51:31;;;;;;;0.20;0.20;;;;;;;;;;6193338;23;20094;-89
2022/05/26 13:54:12;;;;;;;0.10;0.10;;;;;;;;;;6243490;22;20050;-90
2022/05/26 13:56:38;;;;;;;0.10;0.10;;;;;;;;;;6217927;23;20102;-90
2022/05/26 13:59:05;;;;;;;0.20;0.20;;;;;;;;;;6218244;23;20044;-88
2022/05/26 14:01:31;;;;;;;0.20;0.20;;;;;;;;;;6218404;23;20012;-89
2022/05/26 14:03:58;;;;;;;0.10;0.10;;;;;;;;;;6193083;23;20008;-89
2022/05/26 14:06:29;;;;;;;0.10;0.10;;;;;;;;;;6193252;23;20062;-93
2022/05/26 14:08:56;;;;;;;0.17;0.17;;;;;;;;;;6193253;23;20016;-94
2022/05/26 14:11:26;;;;;;;0.38;0.32;;;;;;;;;;6193355;23;20085;-92
2022/05/26 14:13:53;;;;;;;0.10;0.10;;;;;;;;;;6193102;23;20499;-94
2022/05/26 14:16:20;;;;;;;0.10;0.10;;;;;;;;;;6193660;23;20122;-95
2022/05/26 14:18:49;;;;;;;0.10;0.10;;;;;;;;;;6193997;23;20013;-91
2022/05/26 14:21:21;;;;;;;0.20;0.20;;;;;;;;;;6193263;23;20039;-92
2022/05/26 14:23:54;;;;;;;0.10;0.10;;;;;;;;;;6193160;23;20038;-92
2022/05/26 14:26:40;;;;;;;0.10;0.10;;;;;;;;;;6218286;23;20019;-89
2022/05/26 14:29:10;;;;;;;0.10;0.10;;;;;;;;;;6243210;23;20020;-90
2022/05/26 14:31:36;;;;;;;0.20;0.20;;;;;;;;;;6193501;23;20452;-92
2022/05/26 14:34:07;;;;;;;0.20;0.20;;;;;;;;;;6193257;23;20055;-89
2022/05/26 14:36:33;;;;;;;0.10;0.10;;;;;;;;;;6193097;23;20023;-89
2022/05/26 14:39:00;;;;;;;0.10;0.10;;;;;;;;;;6193080;23;20020;-88
2022/05/26 14:41:26;;;;;;;0.30;0.30;;;;;;;;;;6193193;23;20323;-88
2022/05/26 14:43:55;;;;;;;0.10;0.10;;;;;;;;;;6192993;23;20302;-90
2022/05/26 14:46:21;;;;;;;0.40;0.40;;;;;;;;;;6193980;23;20156;-92
2022/05/26 14:48:47;;;;;;;0.10;0.10;;;;;;;;;;6193618;23;20050;-90
2022/05/26 14:51:13;;;;;;;0.20;0.20;;;;;;;;;;6193785;23;20016;-91
2022/05/26 14:56:23;;;;;;;0.10;0.10;;;;;;;;;;6232630;23;20322;-90
2022/05/26 14:58:49;;;;;;;0.10;0.10;;;;;;;;;;6215825;23;20023;-91
2022/05/26 15:01:16;;;;;;;0.10;0.10;;;;;;;;;;6211533;23;20051;-92
2022/05/26 15:03:42;;;;;;;0.20;0.20;;;;;;;;;;6208474;23;20310;-91
2022/05/26 15:06:08;;;;;;;0.10;0.10;;;;;;;;;;6217918;23;20023;-92
2022/05/26 15:08:41;;;;;;;0.10;0.10;;;;;;;;;;6192894;23;20019;-91
2022/05/26 15:11:09;;;;;;;0.10;0.10;;;;;;;;;;6193983;23;20020;-91
2022/05/26 15:13:35;;;;;;;0.10;0.10;;;;;;;;;;6193060;23;20020;-92
2022/05/26 15:16:02;;;;;;;0.20;0.20;;;;;;;;;;6193070;23;20345;-91
2022/05/26 15:18:28;;;;;;;0.10;0.10;;;;;;;;;;6192954;23;20051;-91
2022/05/26 15:20:54;;;;;;;0.20;0.20;;;;;;;;;;6192615;23;20337;-90
2022/05/26 15:23:20;;;;;;;0.10;0.10;;;;;;;;;;6192928;23;20019;-90
2022/05/26 15:28:30;;;;;;;0.10;0.10;;;;;;;;;;6221706;23;20449;-91
2022/05/26 15:30:57;;;;;;;0.10;0.10;;;;;;;;;;6198000;23;20020;-90
2022/05/26 15:33:22;;;;;;;0.10;0.10;;;;;;;;;;6193306;23;20023;-91
2022/05/26 15:35:49;;;;;;;0.47;0.47;;;;;;;;;;6217522;23;20016;-91
2022/05/26 15:38:15;;;;;;;0.55;0.55;;;;;;;;;;6218009;23;20019;-91