Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:00:29;;;;;;;6.60;5.38;;;18.10;61.40;;;;;;4990726;28;20536;-62
2021/11/15 00:02:55;;;;;;;9.05;5.75;;;18.10;61.40;;;;;;4990963;28;20069;-62
2021/11/15 00:05:21;;;;;;;7.00;5.20;;;18.10;61.30;;;;;;4990196;28;20033;-62
2021/11/15 00:07:46;;;;;;;6.70;5.10;;;18.10;61.30;;;;;;4989537;28;20041;-62
2021/11/15 00:10:15;;;;;;;6.15;5.40;;;18.10;61.30;;;;;;4988369;28;20053;-62
2021/11/15 00:12:42;;;;;;;6.22;4.82;;;18.10;61.20;;;;;;4988709;28;20566;-62
2021/11/15 00:15:08;;;;;;;6.22;5.32;;;18.10;61.20;;;;;;4989217;28;20062;-63
2021/11/15 00:17:34;;;;;;;6.32;5.05;;;18.10;61.20;;;;;;4987213;28;20054;-63
2021/11/15 00:19:59;;;;;;;7.10;5.25;;;18.10;61.20;;;;;;4987921;28;20038;-63
2021/11/15 00:22:25;;;;;;;7.45;5.93;;;18.10;61.10;;;;;;4988519;28;20573;-63
2021/11/15 00:24:50;;;;;;;8.73;5.82;;;18.10;61.10;;;;;;4988318;28;20030;-61
2021/11/15 00:27:16;;;;;;;7.65;5.90;;;18.10;61.10;;;;;;4988817;28;20077;-63
2021/11/15 00:29:41;;;;;;;7.18;5.32;;;18.10;61.10;;;;;;4988057;28;20225;-63
2021/11/15 00:32:07;;;;;;;6.75;5.93;;;18.10;61.10;;;;;;4988663;28;20109;-63
2021/11/15 00:34:33;;;;;;;6.60;5.25;;;18.10;61.10;;;;;;4987843;28;20042;-63
2021/11/15 00:36:58;;;;;;;6.15;4.75;;;18.10;61.10;;;;;;4988414;28;20442;-63
2021/11/15 00:39:24;;;;;;;6.28;5.35;;;18.10;61.10;;;;;;4988611;28;20034;-63
2021/11/15 00:41:49;;;;;;;6.72;5.78;;;18.10;61.00;;;;;;4988344;28;20033;-63
2021/11/15 00:44:15;;;;;;;6.68;5.55;;;18.10;61.00;;;;;;4988495;28;20531;-63
2021/11/15 00:46:40;;;;;;;8.10;5.88;;;18.10;60.90;;;;;;4987939;28;20145;-64
2021/11/15 00:49:06;;;;;;;8.30;5.82;;;18.10;61.60;;;;;;4987905;28;20023;-63
2021/11/15 00:51:31;;;;;;;6.60;5.22;;;18.10;61.00;;;;;;4988015;28;20486;-63
2021/11/15 00:53:57;;;;;;;6.45;5.68;;;18.10;61.00;;;;;;4988559;28;20558;-63
2021/11/15 00:56:23;;;;;;;6.18;4.90;;;18.10;60.90;;;;;;4988427;28;20027;-63
2021/11/15 00:58:48;;;;;;;6.07;5.35;;;18.10;60.90;;;;;;4987888;28;20038;-63
2021/11/15 01:01:14;;;;;;;5.40;4.85;;;18.00;60.90;;;;;;4988528;28;20034;-63
2021/11/15 01:03:39;;;;;;;6.45;5.40;;;18.00;60.90;;;;;;4987819;28;20031;-64
2021/11/15 01:06:05;;;;;;;6.75;5.10;;;18.10;60.90;;;;;;4987949;28;20098;-62
2021/11/15 01:08:30;;;;;;;6.25;5.07;;;18.10;60.90;;;;;;4988573;28;20022;-61
2021/11/15 01:10:56;;;;;;;6.50;5.22;;;18.00;60.80;;;;;;4987976;28;20034;-63
2021/11/15 01:13:22;;;;;;;6.20;5.55;;;18.00;60.80;;;;;;4988205;28;20609;-63
2021/11/15 01:15:47;;;;;;;6.13;5.35;;;18.00;60.70;;;;;;4988183;28;20034;-62
2021/11/15 01:18:13;;;;;;;5.82;4.70;;;18.00;60.80;;;;;;4989404;28;20125;-62
2021/11/15 01:20:38;;;;;;;6.18;5.13;;;18.00;60.80;;;;;;4992290;28;20036;-62
2021/11/15 01:23:05;;;;;;;6.22;5.40;;;18.00;60.70;;;;;;4991862;28;20026;-63
2021/11/15 01:25:31;;;;;;;7.65;5.82;;;18.00;60.70;;;;;;4992300;28;20085;-62
2021/11/15 01:27:56;;;;;;;5.45;4.90;;;18.00;61.30;;;;;;4992463;28;20493;-62
2021/11/15 01:30:22;;;;;;;6.78;5.30;;;18.00;60.70;;;;;;4991564;28;20523;-63
2021/11/15 01:32:48;;;;;;;5.70;4.63;;;18.00;60.70;;;;;;4991424;28;20407;-62
2021/11/15 01:35:13;;;;;;;6.70;5.10;;;18.00;60.70;;;;;;4991486;28;20108;-61
2021/11/15 01:37:39;;;;;;;6.40;5.32;;;18.00;60.70;;;;;;4991876;28;20034;-62
2021/11/15 01:40:06;;;;;;;5.57;5.07;;;18.00;60.60;;;;;;4991556;28;20122;-62
2021/11/15 01:42:31;;;;;;;6.30;5.07;;;18.00;60.70;;;;;;4991554;28;20026;-63
2021/11/15 01:44:57;;;;;;;5.68;5.18;;;18.00;60.60;;;;;;4991396;28;20461;-63
2021/11/15 01:47:24;;;;;;;7.07;5.55;;;17.90;60.60;;;;;;4991008;28;20036;-62
2021/11/15 01:49:49;;;;;;;7.60;5.38;;;18.00;60.70;;;;;;4989983;28;20648;-63
2021/11/15 01:52:15;;;;;;;6.38;5.28;;;18.00;60.70;;;;;;4991383;28;20137;-63
2021/11/15 01:54:40;;;;;;;5.40;4.85;;;18.00;60.70;;;;;;4990941;28;20022;-62
2021/11/15 01:57:06;;;;;;;6.65;5.57;;;18.00;60.70;;;;;;4991018;28;20065;-63
2021/11/15 01:59:32;;;;;;;5.90;4.80;;;18.00;60.70;;;;;;4991260;28;20030;-63
2021/11/15 02:01:57;;;;;;;5.65;4.85;;;18.00;60.70;;;;;;4990806;28;20095;-63
2021/11/15 02:04:23;;;;;;;6.05;5.47;;;18.00;60.70;;;;;;4990907;28;20489;-63
2021/11/15 02:06:48;;;;;;;5.70;5.20;;;17.90;60.80;;;;;;4990756;28;20022;-63
2021/11/15 02:09:14;;;;;;;5.97;5.38;;;18.00;60.70;;;;;;4991001;28;20080;-63
2021/11/15 02:11:40;;;;;;;5.05;4.55;;;18.00;60.60;;;;;;4990830;28;20029;-63
2021/11/15 02:14:05;;;;;;;5.53;4.97;;;18.00;60.50;;;;;;4990510;28;20050;-63
2021/11/15 02:16:31;;;;;;;5.82;5.03;;;18.00;60.40;;;;;;4990955;28;20022;-63
2021/11/15 02:18:56;;;;;;;6.15;5.55;;;18.00;60.20;;;;;;4990566;28;20092;-63
2021/11/15 02:21:25;;;;;;;5.75;5.07;;;18.10;60.00;;;;;;4990625;28;20030;-62
2021/11/15 02:23:51;;;;;;;6.22;5.13;;;18.20;59.80;;;;;;4990433;28;20105;-63
2021/11/15 02:26:19;;;;;;;5.65;5.15;;;18.30;59.60;;;;;;4990679;28;20537;-62
2021/11/15 02:28:45;;;;;;;5.22;4.72;;;18.40;59.40;;;;;;4990413;28;20370;-63
2021/11/15 02:31:13;;;;;;;6.05;5.40;;;18.40;59.20;;;;;;4989828;28;20125;-63
2021/11/15 02:33:38;;;;;;;6.05;5.40;;;18.40;59.10;;;;;;4990535;28;20102;-63
2021/11/15 02:36:05;;;;;;;5.78;5.22;;;18.40;59.00;;;;;;4990295;28;20783;-63
2021/11/15 02:38:30;;;;;;;6.88;5.63;;;18.40;58.90;;;;;;4990863;28;20030;-63
2021/11/15 02:40:56;;;;;;;6.80;6.13;;;18.50;58.90;;;;;;4990662;28;20033;-63
2021/11/15 02:43:22;;;;;;;7.50;5.97;;;18.50;58.90;;;;;;4990355;28;20098;-63
2021/11/15 02:45:47;;;;;;;6.45;5.75;;;18.50;58.90;;;;;;4990677;28;20019;-62
2021/11/15 02:48:13;;;;;;;6.20;5.07;;;18.50;58.80;;;;;;4990683;28;20073;-62
2021/11/15 02:50:38;;;;;;;5.90;5.35;;;18.50;58.70;;;;;;4992070;28;20113;-63
2021/11/15 02:53:06;;;;;;;6.25;5.50;;;18.60;58.70;;;;;;4991138;28;20030;-62
2021/11/15 02:55:32;;;;;;;7.53;6.43;;;18.60;58.70;;;;;;4990519;28;20048;-63
2021/11/15 02:57:58;;;;;;;7.10;6.20;;;18.60;58.70;;;;;;4990029;28;20544;-63
2021/11/15 03:00:29;;;;;;;7.22;6.53;;;18.60;58.60;;;;;;4989712;28;20493;-63
2021/11/15 03:02:56;;;;;;;6.22;5.63;;;18.60;58.60;;;;;;4989389;28;20544;-63
2021/11/15 03:05:25;;;;;;;6.25;5.65;;;18.60;58.60;;;;;;4989758;28;20022;-63
2021/11/15 03:07:51;;;;;;;6.68;5.82;;;18.50;58.50;;;;;;4990106;28;20069;-63
2021/11/15 03:10:16;;;;;;;7.07;6.00;;;18.50;58.60;;;;;;4989012;28;20706;-62
2021/11/15 03:12:42;;;;;;;6.75;5.95;;;18.50;58.60;;;;;;4989873;28;20030;-62
2021/11/15 03:15:08;;;;;;;9.13;7.07;;;18.50;58.50;;;;;;4989599;28;20034;-63
2021/11/15 03:17:38;;;;;;;6.35;5.68;;;18.50;58.50;;;;;;4990044;28;20513;-63
2021/11/15 03:20:05;;;;;;;6.93;5.85;;;18.50;58.60;;;;;;5023429;23;20057;-66
2021/11/15 03:22:30;;;;;;;7.95;6.80;;;18.50;58.50;;;;;;5006128;28;20458;-66
2021/11/15 03:24:56;;;;;;;8.00;6.95;;;18.50;58.50;;;;;;5008845;28;20096;-65
2021/11/15 03:27:21;;;;;;;7.95;6.60;;;18.50;58.60;;;;;;5009018;28;20014;-66
2021/11/15 03:29:47;;;;;;;8.13;6.55;;;18.50;58.60;;;;;;5000522;28;20116;-66
2021/11/15 03:32:13;;;;;;;7.03;6.28;;;18.40;58.50;;;;;;5005607;28;20026;-66
2021/11/15 03:34:39;;;;;;;8.77;7.43;;;18.40;58.50;;;;;;4993432;28;20022;-66
2021/11/15 03:37:05;;;;;;;8.25;6.70;;;18.40;58.50;;;;;;5009169;28;20026;-67
2021/11/15 03:39:31;;;;;;;8.90;6.60;;;18.40;58.50;;;;;;5009349;28;20037;-66
2021/11/15 03:41:56;;;;;;;7.18;6.47;;;18.40;58.60;;;;;;4992495;28;20034;-67
2021/11/15 03:44:22;;;;;;;7.70;6.88;;;18.40;58.60;;;;;;5006219;28;20029;-66
2021/11/15 03:46:47;;;;;;;7.70;6.60;;;18.40;58.70;;;;;;5005038;28;20057;-66
2021/11/15 03:49:15;;;;;;;7.40;6.70;;;18.40;58.70;;;;;;5000597;28;20034;-67
2021/11/15 03:51:42;;;;;;;8.88;7.00;;;18.30;58.70;;;;;;4991131;28;20225;-66
2021/11/15 03:54:07;;;;;;;7.68;6.88;;;18.30;58.80;;;;;;4993694;28;20130;-66
2021/11/15 03:56:33;;;;;;;9.45;7.43;;;18.30;58.80;;;;;;4998792;28;20125;-65
2021/11/15 03:58:59;;;;;;;8.93;7.95;;;18.30;58.80;;;;;;5000616;28;20654;-66
2021/11/15 04:01:26;;;;;;;10.38;7.93;;;18.20;58.80;;;;;;5003932;28;20528;-66
2021/11/15 04:03:53;;;;;;;8.95;7.25;;;18.20;58.80;;;;;;4985364;28;20481;-66
2021/11/15 04:06:23;;;;;;;8.60;7.50;;;18.20;58.80;;;;;;5000850;28;20022;-66
2021/11/15 04:08:50;;;;;;;8.30;7.20;;;18.20;58.90;;;;;;4992197;28;20018;-67
2021/11/15 04:11:19;;;;;;;9.65;7.68;;;18.20;58.90;;;;;;4994336;28;20018;-66
2021/11/15 04:13:45;;;;;;;8.23;7.35;;;18.20;59.00;;;;;;4995122;28;20069;-65
2021/11/15 04:16:12;;;;;;;10.02;7.13;;;18.20;59.00;;;;;;4999558;28;20034;-66
2021/11/15 04:18:50;;;;;;;9.40;8.05;;;18.20;59.10;;;;;;5007457;28;20133;-66
2021/11/15 04:21:15;;;;;;;8.82;7.72;;;18.20;59.10;;;;;;4995587;28;20079;-66
2021/11/15 04:23:41;;;;;;;8.52;7.20;;;18.10;59.00;;;;;;4997379;28;20034;-66
2021/11/15 04:26:07;;;;;;;9.35;7.88;;;18.20;59.10;;;;;;4995493;28;20041;-67
2021/11/15 04:28:32;;;;;;;8.43;7.63;;;18.10;59.00;;;;;;4996512;28;20033;-66
2021/11/15 04:30:58;;;;;;;8.98;7.43;;;18.10;59.10;;;;;;4997616;28;20029;-65
2021/11/15 04:33:23;;;;;;;9.73;7.88;;;18.10;59.10;;;;;;4989174;28;20030;-66
2021/11/15 04:35:50;;;;;;;8.48;7.47;;;18.10;59.10;;;;;;4999388;28;20026;-65
2021/11/15 04:38:16;;;;;;;9.63;8.40;;;18.10;59.10;;;;;;5002884;28;20045;-66
2021/11/15 04:40:42;;;;;;;10.65;8.57;;;18.10;59.10;;;;;;5000576;28;20646;-67
2021/11/15 04:43:07;;;;;;;10.02;7.85;;;18.10;59.10;;;;;;4997206;28;20486;-67
2021/11/15 04:45:33;;;;;;;9.82;8.68;;;18.10;59.20;;;;;;5000490;28;20303;-66
2021/11/15 04:47:58;;;;;;;10.80;7.72;;;18.10;59.20;;;;;;4997686;28;20023;-67
2021/11/15 04:50:24;;;;;;;10.93;8.15;;;18.10;59.20;;;;;;4989216;28;20025;-67
2021/11/15 04:52:50;;;;;;;10.35;7.45;;;18.10;59.20;;;;;;5001340;28;20034;-65
2021/11/15 04:55:17;;;;;;;9.77;8.38;;;18.10;59.20;;;;;;4997635;28;20613;-67
2021/11/15 04:57:42;;;;;;;11.15;8.40;;;18.10;59.30;;;;;;4998939;28;20446;-67
2021/11/15 05:00:11;;;;;;;9.93;7.93;;;18.00;59.20;;;;;;4999517;28;20030;-66
2021/11/15 05:02:37;;;;;;;12.55;10.00;;;18.10;59.30;;;;;;4991196;28;20031;-65
2021/11/15 05:05:03;;;;;;;10.73;8.45;;;18.10;59.30;;;;;;4995161;28;20022;-69
2021/11/15 05:07:28;;;;;;;10.98;9.05;;;18.10;59.30;;;;;;5003486;28;20424;-66
2021/11/15 05:09:54;;;;;;;13.40;9.25;;;18.10;59.30;;;;;;4993403;28;20027;-65
2021/11/15 05:12:19;;;;;;;11.02;8.60;;;18.00;59.20;;;;;;4996212;28;20041;-66
2021/11/15 05:14:45;;;;;;;10.95;9.30;;;18.10;59.30;;;;;;4996722;28;20030;-66
2021/11/15 05:17:10;;;;;;;11.10;9.13;;;18.00;59.20;;;;;;4996542;28;20104;-67
2021/11/15 05:19:36;;;;;;;12.60;9.45;;;18.00;59.30;;;;;;5003008;28;20034;-66
2021/11/15 05:22:01;;;;;;;11.77;9.55;;;18.10;59.30;;;;;;4998151;28;20601;-67
2021/11/15 05:24:27;;;;;;;12.82;10.05;;;18.00;59.20;;;;;;4999658;28;20034;-66
2021/11/15 05:26:52;;;;;;;13.23;9.65;;;18.00;59.20;;;;;;4997594;28;20026;-65
2021/11/15 05:29:18;;;;;;;11.93;9.95;;;18.00;59.30;;;;;;5000020;28;20033;-66
2021/11/15 05:31:43;;;;;;;12.55;10.40;;;18.00;59.20;;;;;;4988362;28;20018;-66
2021/11/15 05:34:09;;;;;;;14.35;10.13;;;18.00;59.20;;;;;;4996743;28;20097;-69
2021/11/15 05:36:34;;;;;;;15.63;11.30;;;18.00;59.20;;;;;;4989630;28;20022;-66
2021/11/15 05:39:00;;;;;;;13.60;10.38;;;18.00;59.20;;;;;;4997539;28;20417;-66
2021/11/15 05:41:25;;;;;;;12.48;10.40;;;18.00;59.30;;;;;;5001798;28;20038;-67
2021/11/15 05:43:51;;;;;;;14.85;10.95;;;18.00;59.20;;;;;;4997496;28;20543;-65
2021/11/15 05:46:16;;;;;;;13.80;11.20;;;18.00;59.30;;;;;;4990431;28;20027;-66
2021/11/15 05:48:42;;;;;;;13.60;10.82;;;18.00;59.30;;;;;;4996141;28;20125;-67
2021/11/15 05:51:07;;;;;;;16.17;11.43;;;18.00;59.30;;;;;;4987817;28;20054;-68
2021/11/15 05:53:35;;;;;;;14.38;12.10;;;18.00;59.20;;;;;;5003822;28;20034;-68
2021/11/15 05:56:01;;;;;;;15.55;12.02;;;18.00;59.30;;;;;;4998454;28;20505;-68
2021/11/15 05:58:27;;;;;;;16.63;12.00;;;18.00;59.30;;;;;;4994307;28;20104;-66
2021/11/15 06:00:52;;;;;;;17.80;13.50;;;18.00;59.30;;;;;;4996057;28;20042;-64
2021/11/15 06:03:19;;;;;;;16.55;12.43;;;18.00;59.40;;;;;;4999556;28;20075;-68
2021/11/15 06:05:44;;;;;;;15.65;12.75;;;17.90;59.40;;;;;;5005240;28;20480;-66
2021/11/15 06:08:09;;;;;;;16.50;12.20;;;17.90;59.50;;;;;;5010095;28;20033;-68
2021/11/15 06:10:35;;;;;;;17.67;12.77;;;17.90;59.50;;;;;;4997739;28;20062;-66
2021/11/15 06:13:01;;;;;;;18.23;12.57;;;18.00;59.70;;;;;;5002945;28;20604;-67
2021/11/15 06:15:26;;;;;;;17.67;13.57;;;18.00;59.70;;;;;;4990847;28;20034;-68
2021/11/15 06:17:52;;;;;;;52.90;14.55;;;18.00;59.80;;;;;;4999832;28;20037;-65
2021/11/15 06:20:17;;;;;;;20.05;14.38;;;18.00;59.80;;;;;;4996230;28;20033;-64
2021/11/15 06:22:43;;;;;;;21.83;14.55;;;18.00;60.00;;;;;;5010597;28;20030;-65
2021/11/15 06:25:09;;;;;;;19.77;15.32;;;18.00;60.00;;;;;;5005719;28;20022;-66
2021/11/15 06:27:35;;;;;;;19.77;14.52;;;17.90;60.10;;;;;;4997257;28;20075;-66
2021/11/15 06:30:00;;;;;;;21.27;14.77;;;17.90;60.40;;;;;;4998012;28;20433;-66
2021/11/15 06:32:26;;;;;;;26.35;16.73;;;18.00;60.50;;;;;;4997638;28;20030;-64
2021/11/15 06:34:52;;;;;;;23.55;17.05;;;18.00;60.50;;;;;;5008754;28;20060;-65
2021/11/15 06:37:17;;;;;;;22.15;16.60;;;17.90;60.30;;;;;;5009074;28;20022;-67
2021/11/15 06:39:43;;;;;;;25.20;16.35;;;18.00;60.30;;;;;;5001385;28;20061;-68
2021/11/15 06:42:08;;;;;;;22.88;16.70;;;18.00;60.20;;;;;;4993698;28;20076;-65
2021/11/15 06:44:34;;;;;;;20.55;15.43;;;17.90;60.10;;;;;;5000557;28;20397;-56
2021/11/15 06:46:59;;;;;;;21.30;16.50;;;17.90;60.00;;;;;;5001356;28;20556;-64
2021/11/15 06:49:26;;;;;;;24.63;17.13;;;17.90;59.90;;;;;;4999436;28;20484;-65
2021/11/15 06:51:51;;;;;;;24.45;16.48;;;18.00;59.90;;;;;;4988428;28;20746;-67
2021/11/15 06:54:17;;;;;;;23.33;16.45;;;18.00;59.80;;;;;;4999032;28;20026;-62
2021/11/15 06:56:43;;;;;;;21.90;16.35;;;18.00;59.70;;;;;;5001501;28;20550;-64
2021/11/15 06:59:08;;;;;;;21.85;16.42;;;18.00;59.70;;;;;;4997371;28;20420;-56
2021/11/15 07:01:36;;;;;;;21.05;15.73;;;18.00;60.30;;;;;;4996553;28;20030;-64
2021/11/15 07:04:05;;;;;;;22.92;16.05;;;18.00;59.70;;;;;;4992903;28;20018;-61
2021/11/15 07:06:30;;;;;;;20.33;15.38;;;17.90;59.60;;;;;;4996544;28;20026;-64
2021/11/15 07:08:56;;;;;;;22.92;16.48;;;18.00;59.50;;;;;;5004644;28;20033;-59
2021/11/15 07:11:22;;;;;;;20.35;17.15;;;18.00;59.40;;;;;;4998063;28;20521;-61
2021/11/15 07:13:47;;;;;;;21.67;15.40;;;18.00;59.40;;;;;;4997283;28;20428;-67
2021/11/15 07:16:13;;;;;;;23.33;17.08;;;18.00;59.20;;;;;;4997809;28;20517;-65
2021/11/15 07:18:38;;;;;;;22.52;16.80;;;18.00;59.20;;;;;;5008731;28;20046;-62
2021/11/15 07:21:04;;;;;;;24.88;17.42;;;18.00;59.10;;;;;;5000645;28;20467;-60
2021/11/15 07:23:30;;;;;;;28.75;17.20;;;18.00;59.10;;;;;;5008937;28;20636;-61
2021/11/15 07:25:55;;;;;;;22.30;17.15;;;18.00;59.50;;;;;;4991589;28;20103;-66
2021/11/15 07:28:22;;;;;;;20.63;15.98;;;18.00;59.70;;;;;;4999968;28;20031;-64
2021/11/15 07:30:48;;;;;;;25.98;17.10;;;18.00;59.60;;;;;;4999651;28;20025;-65
2021/11/15 07:33:15;;;;;;;23.48;16.95;;;17.90;60.00;;;;;;4999839;28;20114;-68
2021/11/15 07:35:40;;;;;;;22.85;17.02;;;18.00;59.30;;;;;;4994172;28;20079;-66
2021/11/15 07:38:06;;;;;;;28.05;17.08;;;18.00;59.30;;;;;;5002073;28;20050;-64
2021/11/15 07:40:31;;;;;;;26.88;17.67;;;18.00;59.50;;;;;;5000121;28;20042;-63
2021/11/15 07:42:57;;;;;;;39.40;22.10;;;17.90;59.80;;;;;;4992122;28;20671;-58
2021/11/15 07:45:23;;;;;;;51.33;26.98;;;17.90;60.40;;;;;;4991491;28;20027;-65
2021/11/15 07:47:48;;;;;;;63.70;29.77;;;17.90;60.70;;;;;;4997597;28;20025;-65
2021/11/15 07:50:14;;;;;;;64.57;30.48;;;17.90;61.00;;;;;;4997171;28;20524;-66
2021/11/15 07:52:39;;;;;;;62.25;29.48;;;17.90;61.10;;;;;;4996171;28;20536;-64
2021/11/15 07:55:06;;;;;;;63.05;31.65;;;17.90;61.10;;;;;;4998408;28;20033;-65
2021/11/15 07:57:32;;;;;;;55.08;29.77;;;17.90;61.20;;;;;;5000371;28;20440;-66
2021/11/15 07:59:57;;;;;;;59.97;30.48;;;17.90;61.20;;;;;;4999061;28;20019;-65
2021/11/15 08:02:23;;;;;;;55.58;29.45;;;17.80;61.20;;;;;;4998782;28;20072;-62
2021/11/15 08:04:49;;;;;;;54.17;27.70;;;17.90;61.20;;;;;;4997193;28;20265;-65
2021/11/15 08:07:14;;;;;;;48.20;25.35;;;17.90;61.30;;;;;;5002250;28;20685;-59
2021/11/15 08:09:41;;;;;;;55.47;26.38;;;17.80;61.30;;;;;;4998924;28;20026;-64
2021/11/15 08:12:07;;;;;;;48.65;23.02;;;17.80;61.40;;;;;;4995952;28;20049;-64
2021/11/15 08:14:34;;;;;;;49.20;24.33;;;17.80;61.50;;;;;;4988146;28;20113;-64
2021/11/15 08:17:00;;;;;;;40.67;23.60;;;17.80;61.50;;;;;;4992448;28;20716;-64
2021/11/15 08:19:25;;;;;;;41.85;23.40;;;17.80;61.50;;;;;;4987791;28;20074;-66
2021/11/15 08:21:51;;;;;;;40.80;24.35;;;17.80;61.50;;;;;;5000095;28;20030;-65
2021/11/15 08:24:16;;;;;;;42.08;22.23;;;17.80;61.40;;;;;;4993150;28;20030;-54
2021/11/15 08:27:02;;;;;;;40.08;22.63;;;17.90;61.30;;;;;;4999350;28;20096;-59
2021/11/15 08:29:29;;;;;;;39.22;23.63;;;17.90;61.10;;;;;;4993388;28;20041;-57
2021/11/15 08:31:57;;;;;;;42.13;23.60;;;17.90;61.00;;;;;;4987064;28;20058;-65
2021/11/15 08:34:23;;;;;;;44.03;22.63;;;18.00;60.90;;;;;;4986993;28;20573;-64
2021/11/15 08:36:48;;;;;;;40.03;21.95;;;18.00;60.70;;;;;;4986186;28;20030;-65
2021/11/15 08:39:17;;;;;;;37.80;21.23;;;18.00;60.50;;;;;;4994734;28;20022;-62
2021/11/15 08:41:46;;;;;;;37.95;21.83;;;18.00;60.40;;;;;;4990807;28;20026;-64
2021/11/15 08:44:12;;;;;;;35.75;21.20;;;18.10;60.30;;;;;;4989086;28;20092;-61
2021/11/15 08:46:39;;;;;;;37.72;23.52;;;18.10;60.20;;;;;;4996323;28;20525;-57
2021/11/15 08:49:07;;;;;;;38.47;23.40;;;18.10;60.10;;;;;;4994636;28;20026;-62
2021/11/15 08:51:35;;;;;;;40.45;23.05;;;18.10;60.00;;;;;;5005836;28;20022;-65
2021/11/15 08:54:00;;;;;;;36.80;22.13;;;18.10;60.10;;;;;;4999187;28;20026;-64
2021/11/15 08:56:26;;;;;;;33.88;20.65;;;18.10;59.90;;;;;;5000317;28;20667;-66
2021/11/15 08:58:51;;;;;;;34.25;22.45;;;18.10;59.90;;;;;;4997552;28;20026;-65
2021/11/15 09:01:17;;;;;;;33.13;18.70;;;18.10;59.90;;;;;;4999401;28;20041;-64
2021/11/15 09:03:44;;;;;;;32.65;19.60;;;18.10;59.80;;;;;;4990458;28;20488;-59
2021/11/15 09:06:10;;;;;;;36.17;21.70;;;18.10;59.90;;;;;;5004417;28;20100;-64
2021/11/15 09:08:36;;;;;;;32.10;18.92;;;18.10;59.80;;;;;;5003102;28;20115;-65
2021/11/15 09:11:02;;;;;;;32.20;18.83;;;18.10;59.80;;;;;;4995008;28;20109;-60
2021/11/15 09:13:27;;;;;;;30.15;21.40;;;18.10;59.70;;;;;;5002491;28;20152;-65
2021/11/15 09:15:53;;;;;;;28.92;19.35;;;18.10;59.60;;;;;;5007276;28;20400;-59
2021/11/15 09:18:18;;;;;;;28.48;19.88;;;18.10;59.50;;;;;;4996608;28;20030;-58
2021/11/15 09:20:44;;;;;;;29.13;18.65;;;18.10;59.40;;;;;;5011215;23;20136;-63
2021/11/15 09:23:09;;;;;;;32.58;19.40;;;18.10;59.40;;;;;;5003868;28;20071;-63
2021/11/15 09:25:35;;;;;;;29.25;19.23;;;18.20;59.30;;;;;;5006223;28;20758;-62
2021/11/15 09:28:00;;;;;;;26.17;18.38;;;18.20;59.30;;;;;;5007016;28;20056;-63
2021/11/15 09:30:26;;;;;;;28.10;19.27;;;18.20;59.20;;;;;;5002610;28;20022;-63
2021/11/15 09:32:52;;;;;;;28.67;17.55;;;18.20;59.20;;;;;;4994255;28;20024;-62
2021/11/15 09:35:17;;;;;;;29.17;19.20;;;18.20;59.20;;;;;;4998428;28;20645;-62
2021/11/15 09:37:44;;;;;;;30.00;19.08;;;18.20;59.20;;;;;;4995718;28;20064;-63
2021/11/15 09:40:10;;;;;;;29.83;18.25;;;18.20;59.20;;;;;;4993078;28;20129;-62
2021/11/15 09:42:35;;;;;;;25.90;17.25;;;18.20;59.10;;;;;;4996742;28;20255;-63
2021/11/15 09:45:02;;;;;;;25.63;17.58;;;18.20;59.10;;;;;;5009492;28;20026;-62
2021/11/15 09:47:28;;;;;;;28.90;17.40;;;18.20;59.10;;;;;;4998365;28;20914;-63
2021/11/15 09:49:53;;;;;;;25.35;16.05;;;18.20;59.10;;;;;;5003351;28;20032;-62
2021/11/15 09:52:19;;;;;;;23.58;17.10;;;18.10;59.10;;;;;;5001270;28;20500;-63
2021/11/15 09:54:46;;;;;;;23.55;17.25;;;18.10;59.10;;;;;;5006870;28;20033;-62
2021/11/15 09:57:12;;;;;;;23.88;16.83;;;18.10;59.10;;;;;;4995078;28;20030;-63
2021/11/15 09:59:37;;;;;;;24.65;15.30;;;18.10;59.20;;;;;;5001624;28;20026;-63
2021/11/15 10:02:03;;;;;;;24.17;16.63;;;18.10;59.20;;;;;;4997374;28;20625;-63
2021/11/15 10:04:29;;;;;;;22.15;15.68;;;18.10;59.20;;;;;;5000351;28;20093;-63
2021/11/15 10:06:57;;;;;;;22.50;16.15;;;18.10;59.40;;;;;;4992874;28;20105;-63
2021/11/15 10:09:32;;;;;;;22.33;15.40;;;18.10;59.50;;;;;;5006550;28;20068;-63
2021/11/15 10:11:59;;;;;;;25.52;16.00;;;18.10;59.60;;;;;;4998311;28;20026;-62
2021/11/15 10:14:25;;;;;;;21.50;14.57;;;18.10;59.60;;;;;;4994257;28;20053;-63
2021/11/15 10:16:59;;;;;;;20.15;14.07;;;18.10;59.60;;;;;;4997803;28;20105;-63
2021/11/15 10:19:25;;;;;;;23.00;14.98;;;18.10;59.60;;;;;;5003091;28;20034;-63
2021/11/15 10:22:02;;;;;;;21.88;14.25;;;18.10;59.70;;;;;;5009193;28;20021;-63
2021/11/15 10:24:36;;;;;;;20.75;14.90;;;18.10;59.60;;;;;;4997580;28;20042;-63
2021/11/15 10:27:06;;;;;;;20.00;14.30;;;18.10;59.70;;;;;;4988938;28;20067;-63
2021/11/15 10:29:42;;;;;;;20.55;14.70;;;18.10;59.70;;;;;;5007700;28;20056;-63
2021/11/15 10:32:12;;;;;;;20.42;14.18;;;18.10;59.70;;;;;;4995595;28;20399;-62
2021/11/15 10:34:40;;;;;;;18.50;13.02;;;18.10;59.70;;;;;;4979730;28;20018;-63
2021/11/15 10:37:19;;;;;;;22.42;15.13;;;18.10;59.70;;;;;;4997086;28;20022;-63
2021/11/15 10:40:03;;;;;;;20.42;13.18;;;18.10;59.70;;;;;;4999009;28;20120;-62
2021/11/15 10:42:35;;;;;;;19.70;14.60;;;18.10;59.60;;;;;;5002126;28;20040;-62
2021/11/15 10:45:06;;;;;;;20.52;14.15;;;18.10;59.60;;;;;;5002258;28;20408;-63
2021/11/15 10:47:40;;;;;;;20.55;14.43;;;18.10;59.60;;;;;;5001225;28;20025;-63
2021/11/15 10:50:06;;;;;;;22.10;14.88;;;18.10;59.60;;;;;;4994985;28;20041;-63
2021/11/15 10:52:35;;;;;;;22.77;14.77;;;18.20;59.60;;;;;;5003239;28;20026;-63
2021/11/15 10:55:04;;;;;;;19.25;13.75;;;18.20;59.50;;;;;;5002833;28;20041;-63
2021/11/15 10:57:34;;;;;;;20.73;14.80;;;18.20;59.50;;;;;;4997127;28;20025;-63
2021/11/15 11:00:09;;;;;;;20.80;14.68;;;18.20;59.40;;;;;;4999229;28;20022;-63
2021/11/15 11:02:35;;;;;;;;;;;18.20;59.40;;;;;;5002562;28;20581;-63
2021/11/15 11:05:06;;;;;;;;;;;18.20;59.30;;;;;;4995486;28;19905;-63
2021/11/15 11:07:32;;;;;;;22.40;13.88;;;18.20;59.30;;;;;;4996606;28;20939;-63
2021/11/15 11:10:01;;;;;;;21.05;14.30;;;18.20;59.30;;;;;;4994277;28;20108;-63
2021/11/15 11:12:34;;;;;;;19.88;13.82;;;18.20;59.30;;;;;;4997895;28;20092;-63
2021/11/15 11:15:36;;;;;;;18.00;13.52;;;18.30;59.30;;;;;;4988613;28;20026;-63
2021/11/15 11:18:23;;;;;;;19.38;12.57;;;18.20;59.50;;;;;;4994291;28;20993;-63
2021/11/15 11:25:50;;;;;;;17.60;12.32;;;18.20;59.90;;;;;;4990769;28;20022;-63
2021/11/15 11:28:28;;;;;;;21.33;13.18;;;18.20;59.90;;;;;;4993328;28;20100;-64
2021/11/15 11:30:56;;;;;;;18.25;12.27;;;18.20;60.10;;;;;;5002145;28;20093;-64
2021/11/15 11:33:21;;;;;;;19.05;12.50;;;18.20;60.20;;;;;;4999191;28;20066;-64
2021/11/15 11:35:47;;;;;;;17.67;12.18;;;18.20;60.40;;;;;;4999769;28;20068;-63
2021/11/15 11:38:13;;;;;;;16.85;11.73;;;18.20;60.40;;;;;;4992241;28;20026;-63
2021/11/15 11:40:40;;;;;;;16.60;11.18;;;18.20;60.50;;;;;;4987864;28;20031;-63
2021/11/15 11:43:06;;;;;;;19.02;11.52;;;18.20;60.70;;;;;;5008703;28;20022;-64
2021/11/15 11:45:31;;;;;;;16.58;12.13;;;18.20;60.80;;;;;;5008546;28;20022;-64
2021/11/15 11:47:57;;;;;;;17.23;11.45;;;18.20;61.00;;;;;;5000452;28;20046;-63
2021/11/15 11:50:22;;;;;;;14.15;11.88;;;18.20;61.10;;;;;;4997587;28;20180;-63
2021/11/15 11:53:02;;;;;;;16.25;11.38;;;18.20;61.20;;;;;;5000522;28;20568;-64
2021/11/15 11:55:28;;;;;;;15.32;11.15;;;18.10;61.30;;;;;;4999578;28;20018;-63
2021/11/15 11:57:53;;;;;;;15.23;11.25;;;18.10;61.50;;;;;;4998734;28;20045;-63
2021/11/15 12:00:19;;;;;;;14.68;10.55;;;18.10;61.50;;;;;;4998838;28;20037;-63
2021/11/15 12:02:45;;;;;;;17.65;11.23;;;18.10;61.60;;;;;;4991986;28;20021;-63
2021/11/15 12:05:18;;;;;;;15.63;11.27;;;18.10;61.70;;;;;;4990867;28;20030;-63
2021/11/15 12:07:50;;;;;;;16.80;10.68;;;18.10;61.80;;;;;;4999122;28;20046;-64
2021/11/15 12:10:43;;;;;;;15.23;11.45;;;18.10;61.90;;;;;;5001088;28;20026;-64
2021/11/15 12:13:19;;;;;;;16.40;10.80;;;18.10;62.00;;;;;;5000457;28;20073;-63
2021/11/15 12:16:03;;;;;;;16.30;10.77;;;18.10;62.00;;;;;;4991360;28;20091;-63
2021/11/15 12:18:33;;;;;;;14.93;10.70;;;18.10;62.10;;;;;;5005964;28;20389;-64
2021/11/15 12:21:05;;;;;;;13.80;10.15;;;18.10;62.10;;;;;;4989810;28;20481;-63
2021/11/15 12:23:31;;;;;;;16.40;11.52;;;18.10;62.20;;;;;;5003697;28;20014;-64
2021/11/15 12:26:04;;;;;;;16.55;11.38;;;18.10;62.20;;;;;;4997901;28;20528;-64
2021/11/15 12:28:38;;;;;;;17.38;11.18;;;18.10;62.40;;;;;;5003708;28;20029;-64
2021/11/15 12:31:04;;;;;;;13.95;10.23;;;18.10;62.40;;;;;;5002325;28;20025;-64
2021/11/15 12:33:31;;;;;;;16.75;11.40;;;18.10;62.40;;;;;;4995244;28;20026;-64
2021/11/15 12:36:24;;;;;;;18.33;10.80;;;18.00;62.40;;;;;;4990362;28;20104;-64
2021/11/15 12:38:50;;;;;;;15.43;10.00;;;18.10;62.30;;;;;;5001503;28;20019;-64