Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:21;;;;;;;19.75;10.77;;;2.00;99.90;;;;;;4997224;28;20025;-93
2020/12/05 00:04:47;;;;;;;25.35;10.73;;;2.00;99.90;;;;;;4993429;28;20065;-92
2020/12/05 00:07:13;;;;;;;23.05;10.52;;;2.00;99.90;;;;;;4993073;28;20093;-93
2020/12/05 00:09:39;;;;;;;24.42;11.85;;;2.10;99.90;;;;;;4997978;28;20028;-94
2020/12/05 00:12:07;;;;;;;19.63;11.77;;;2.20;99.90;;;;;;4997305;28;20862;-95
2020/12/05 00:14:33;;;;;;;24.10;12.45;;;2.20;99.90;;;;;;5002898;28;20033;-94
2020/12/05 00:16:58;;;;;;;22.17;12.02;;;2.20;99.90;;;;;;4998830;28;20477;-93
2020/12/05 00:19:24;;;;;;;18.50;10.55;;;2.30;99.90;;;;;;4998805;28;20419;-93
2020/12/05 00:21:54;;;;;;;17.45;8.90;;;2.30;99.90;;;;;;4997909;28;20026;-93
2020/12/05 00:24:20;;;;;;;14.95;8.52;;;2.30;99.90;;;;;;4998480;28;20069;-93
2020/12/05 00:26:50;;;;;;;10.75;7.00;;;2.40;99.90;;;;;;4998350;28;20060;-93
2020/12/05 00:29:17;;;;;;;12.23;6.40;;;2.40;99.90;;;;;;4998035;28;20030;-92
2020/12/05 00:31:42;;;;;;;11.43;6.68;;;2.40;99.90;;;;;;4981696;28;20400;-93
2020/12/05 00:34:09;;;;;;;8.90;5.30;;;2.40;99.90;;;;;;4998213;28;20018;-93
2020/12/05 00:36:34;;;;;;;7.93;5.05;;;2.40;99.90;;;;;;4997518;28;20033;-93
2020/12/05 00:39:00;;;;;;;7.32;4.50;;;2.40;99.90;;;;;;4997645;28;20022;-92
2020/12/05 00:41:25;;;;;;;7.00;4.50;;;2.40;99.90;;;;;;4998149;28;20022;-92
2020/12/05 00:43:51;;;;;;;6.72;4.93;;;2.40;99.90;;;;;;4999187;28;20018;-92
2020/12/05 00:46:17;;;;;;;8.10;5.03;;;2.40;99.90;;;;;;4998596;28;20598;-94
2020/12/05 00:48:42;;;;;;;12.57;5.97;;;2.40;99.90;;;;;;4999351;28;20136;-94
2020/12/05 00:51:11;;;;;;;6.65;4.85;;;2.40;99.90;;;;;;4998766;28;20054;-93
2020/12/05 00:53:37;;;;;;;9.23;5.45;;;2.40;99.90;;;;;;4999390;28;20026;-93
2020/12/05 00:56:03;;;;;;;9.27;6.05;;;2.40;99.90;;;;;;4999088;28;20125;-93
2020/12/05 00:58:34;;;;;;;6.82;5.05;;;2.40;99.90;;;;;;4999472;28;20424;-93
2020/12/05 01:01:05;;;;;;;7.00;5.32;;;2.40;99.90;;;;;;5001238;28;20097;-92
2020/12/05 01:03:31;;;;;;;6.75;5.22;;;2.40;99.90;;;;;;5016540;28;20018;-93
2020/12/05 01:05:57;;;;;;;8.98;5.38;;;2.40;99.90;;;;;;5012635;28;20046;-92
2020/12/05 01:08:23;;;;;;;7.07;4.72;;;2.40;99.90;;;;;;5014743;28;20093;-94
2020/12/05 01:10:49;;;;;;;7.05;5.07;;;2.50;99.90;;;;;;5020577;28;20022;-92
2020/12/05 01:13:15;;;;;;;6.78;5.15;;;2.40;99.90;;;;;;5020855;28;20036;-94
2020/12/05 01:15:40;;;;;;;7.70;5.32;;;2.50;99.90;;;;;;5018895;28;20038;-93
2020/12/05 01:18:06;;;;;;;8.18;5.55;;;2.40;99.90;;;;;;5002395;28;20060;-93
2020/12/05 01:20:32;;;;;;;12.02;6.35;;;2.50;99.90;;;;;;4998202;28;20440;-93
2020/12/05 01:22:57;;;;;;;12.50;6.60;;;2.40;99.90;;;;;;4998367;28;20489;-92
2020/12/05 01:25:23;;;;;;;17.25;7.53;;;2.40;99.90;;;;;;4997954;28;20097;-93
2020/12/05 01:27:48;;;;;;;10.13;6.50;;;2.40;99.90;;;;;;4998430;28;20018;-93
2020/12/05 01:30:14;;;;;;;14.85;8.77;;;2.40;99.90;;;;;;4997676;28;20499;-93
2020/12/05 01:32:40;;;;;;;13.95;8.38;;;2.40;99.90;;;;;;4998083;28;20045;-93
2020/12/05 01:35:06;;;;;;;9.07;6.22;;;2.40;99.90;;;;;;4999022;28;20026;-93
2020/12/05 01:37:32;;;;;;;12.02;7.82;;;2.40;99.90;;;;;;4999230;28;20014;-93
2020/12/05 01:39:57;;;;;;;10.15;6.45;;;2.40;99.90;;;;;;4998710;28;20034;-94
2020/12/05 01:42:23;;;;;;;13.40;6.95;;;2.40;99.90;;;;;;4999691;28;20079;-94
2020/12/05 01:44:49;;;;;;;7.93;5.57;;;2.40;99.90;;;;;;4999460;28;20114;-94
2020/12/05 01:47:15;;;;;;;10.68;6.35;;;2.40;99.90;;;;;;4998927;28;20021;-92
2020/12/05 01:49:41;;;;;;;9.80;5.60;;;2.50;99.90;;;;;;4995184;28;20038;-93
2020/12/05 01:52:07;;;;;;;8.90;5.90;;;2.40;99.90;;;;;;4979693;28;20096;-94
2020/12/05 01:54:33;;;;;;;12.60;5.28;;;2.40;99.90;;;;;;4979035;28;20046;-92
2020/12/05 01:57:01;;;;;;;7.90;5.70;;;2.50;99.90;;;;;;4977869;28;20062;-92
2020/12/05 01:59:27;;;;;;;8.50;5.75;;;2.50;99.90;;;;;;4979115;28;20126;-93
2020/12/05 02:01:57;;;;;;;8.68;5.35;;;2.50;99.90;;;;;;4978275;28;20061;-93
2020/12/05 02:04:26;;;;;;;8.25;5.03;;;2.50;99.90;;;;;;4976373;28;20105;-93
2020/12/05 02:07:13;;;;;;;7.55;4.57;;;2.40;99.90;;;;;;4978418;28;20026;-93
2020/12/05 02:09:44;;;;;;;8.65;5.10;;;2.50;99.90;;;;;;4977850;28;20026;-94
2020/12/05 02:12:20;;;;;;;7.55;4.38;;;2.50;99.90;;;;;;4981522;28;20022;-90
2020/12/05 02:14:49;;;;;;;9.27;4.60;;;2.50;99.90;;;;;;4970220;28;20097;-92
2020/12/05 02:17:17;;;;;;;8.50;4.68;;;2.40;99.90;;;;;;4977625;28;20463;-93
2020/12/05 02:19:52;;;;;;;6.00;4.30;;;2.50;99.90;;;;;;4977228;28;20038;-93
2020/12/05 02:22:24;;;;;;;6.10;4.00;;;2.50;99.90;;;;;;4976853;28;20041;-92
2020/12/05 02:24:50;;;;;;;8.05;4.10;;;2.40;99.90;;;;;;4975067;28;20121;-93
2020/12/05 02:27:16;;;;;;;7.13;4.63;;;2.40;99.90;;;;;;4976947;28;20464;-93
2020/12/05 02:29:42;;;;;;;4.60;3.30;;;2.40;99.90;;;;;;4976413;28;20032;-93
2020/12/05 02:32:08;;;;;;;6.53;4.03;;;2.40;99.90;;;;;;4976244;28;20133;-94
2020/12/05 02:34:34;;;;;;;4.00;3.08;;;2.40;99.90;;;;;;4975905;28;20033;-92
2020/12/05 02:37:07;;;;;;;4.85;3.10;;;2.50;99.90;;;;;;4975521;28;20034;-93
2020/12/05 02:39:33;;;;;;;3.95;3.33;;;2.40;99.90;;;;;;4975776;28;20030;-94
2020/12/05 02:42:00;;;;;;;5.22;3.20;;;2.40;99.90;;;;;;4975680;28;20037;-92
2020/12/05 02:44:26;;;;;;;4.00;3.30;;;2.40;99.90;;;;;;4975526;28;20015;-92
2020/12/05 02:46:53;;;;;;;7.57;3.97;;;2.40;99.90;;;;;;4975660;28;20023;-93
2020/12/05 02:49:22;;;;;;;4.43;3.00;;;2.40;99.90;;;;;;4977295;28;20022;-95
2020/12/05 02:51:48;;;;;;;3.10;2.40;;;2.40;99.90;;;;;;4995428;28;20038;-93
2020/12/05 02:54:14;;;;;;;2.20;1.90;;;2.40;99.90;;;;;;4995732;28;20025;-94
2020/12/05 02:56:40;;;;;;;2.97;2.67;;;2.40;99.90;;;;;;4995768;28;20024;-93
2020/12/05 02:59:05;;;;;;;3.35;2.00;;;2.40;99.90;;;;;;4996070;28;20113;-92
2020/12/05 03:01:31;;;;;;;2.40;1.92;;;2.30;99.90;;;;;;4995623;28;20092;-94
2020/12/05 03:03:57;;;;;;;2.20;1.67;;;2.40;99.90;;;;;;4995919;28;20064;-94
2020/12/05 03:06:22;;;;;;;3.15;1.63;;;2.30;99.90;;;;;;4995579;28;20104;-95
2020/12/05 03:08:48;;;;;;;1.50;1.40;;;2.30;99.90;;;;;;4997930;28;20030;-93
2020/12/05 03:11:14;;;;;;;3.63;1.40;;;2.20;99.90;;;;;;4999582;28;20406;-94
2020/12/05 03:13:39;;;;;;;1.23;1.13;;;2.30;99.90;;;;;;4999820;28;20026;-94
2020/12/05 03:16:07;;;;;;;2.50;1.60;;;2.30;99.90;;;;;;4999418;28;20109;-94
2020/12/05 03:18:33;;;;;;;2.03;1.83;;;2.30;99.90;;;;;;4999697;28;20117;-94
2020/12/05 03:20:59;;;;;;;1.20;1.05;;;2.20;99.90;;;;;;4999020;28;20089;-94
2020/12/05 03:23:25;;;;;;;1.30;1.00;;;2.20;99.90;;;;;;4999048;28;20496;-93
2020/12/05 03:25:56;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4999347;28;20033;-94
2020/12/05 03:28:23;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4998997;28;20018;-93
2020/12/05 03:30:49;;;;;;;1.23;1.13;;;2.20;99.90;;;;;;4999059;28;20017;-94
2020/12/05 03:33:15;;;;;;;1.42;0.63;;;2.10;99.90;;;;;;4998980;28;20029;-93
2020/12/05 03:35:41;;;;;;;0.65;0.60;;;2.10;99.90;;;;;;4998944;28;20018;-93
2020/12/05 03:38:07;;;;;;;0.60;0.60;;;2.10;99.90;;;;;;4998962;28;20149;-93
2020/12/05 03:40:32;;;;;;;0.50;0.50;;;2.00;99.90;;;;;;4998546;28;20168;-92
2020/12/05 03:42:58;;;;;;;0.65;0.57;;;2.00;99.90;;;;;;4998460;28;20578;-93
2020/12/05 03:45:23;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4998765;28;20045;-93
2020/12/05 03:47:49;;;;;;;1.00;0.90;;;1.90;99.90;;;;;;4999000;28;20022;-93
2020/12/05 03:50:15;;;;;;;2.33;0.90;;;1.90;99.90;;;;;;4998566;28;20038;-94
2020/12/05 03:52:40;;;;;;;1.67;1.13;;;1.90;99.90;;;;;;4998607;28;20133;-92
2020/12/05 03:55:06;;;;;;;2.45;1.02;;;1.90;99.90;;;;;;4998685;28;20021;-94
2020/12/05 03:57:31;;;;;;;1.67;1.38;;;1.90;99.90;;;;;;4998899;28;20049;-94
2020/12/05 03:59:57;;;;;;;2.83;1.50;;;1.90;99.90;;;;;;4998505;28;20073;-93
2020/12/05 04:02:23;;;;;;;1.65;1.55;;;1.90;99.90;;;;;;4998604;28;20108;-94
2020/12/05 04:04:48;;;;;;;3.05;2.10;;;1.90;99.90;;;;;;4998135;28;20072;-95
2020/12/05 04:07:14;;;;;;;3.40;2.40;;;1.90;99.90;;;;;;4998667;28;20029;-93
2020/12/05 04:09:39;;;;;;;8.25;2.55;;;1.90;99.90;;;;;;4998572;28;20057;-93
2020/12/05 04:12:06;;;;;;;4.68;2.88;;;1.90;99.90;;;;;;4997878;28;20022;-93
2020/12/05 04:14:32;;;;;;;5.78;3.42;;;1.90;99.90;;;;;;4998226;28;20030;-95
2020/12/05 04:16:58;;;;;;;9.45;4.32;;;1.90;99.90;;;;;;4998180;28;20037;-94
2020/12/05 04:19:23;;;;;;;7.15;4.32;;;1.90;99.90;;;;;;4972753;28;20042;-94
2020/12/05 04:21:49;;;;;;;10.75;5.22;;;1.90;99.90;;;;;;4997816;28;20040;-94
2020/12/05 04:24:15;;;;;;;14.85;5.70;;;2.00;99.90;;;;;;4997925;28;20014;-93
2020/12/05 04:26:41;;;;;;;10.07;5.95;;;1.90;99.90;;;;;;4997605;28;20022;-93
2020/12/05 04:29:07;;;;;;;13.52;6.45;;;2.00;99.90;;;;;;4997653;28;20116;-92
2020/12/05 04:31:32;;;;;;;10.68;7.25;;;2.00;99.90;;;;;;4997380;28;20028;-93
2020/12/05 04:33:58;;;;;;;11.38;6.40;;;2.00;99.90;;;;;;4996944;28;20022;-92
2020/12/05 04:36:23;;;;;;;14.07;7.10;;;2.00;99.90;;;;;;4997304;28;20029;-93
2020/12/05 04:38:49;;;;;;;16.73;6.90;;;2.00;99.90;;;;;;5014655;28;20036;-92
2020/12/05 04:41:14;;;;;;;16.67;6.90;;;2.00;99.90;;;;;;4996663;28;20064;-92
2020/12/05 04:43:41;;;;;;;14.05;7.43;;;2.00;99.90;;;;;;4997040;28;20539;-92
2020/12/05 04:46:06;;;;;;;14.15;6.53;;;2.00;99.90;;;;;;4995507;28;20064;-93
2020/12/05 04:48:33;;;;;;;15.43;7.05;;;2.00;99.90;;;;;;4996704;28;20026;-93
2020/12/05 04:51:03;;;;;;;18.63;6.95;;;2.10;99.90;;;;;;4996827;28;20050;-92
2020/12/05 04:53:30;;;;;;;18.25;7.38;;;2.10;99.90;;;;;;4992267;28;20033;-92
2020/12/05 04:56:00;;;;;;;16.42;6.93;;;2.10;99.90;;;;;;4997122;28;20831;-93
2020/12/05 04:58:27;;;;;;;15.50;6.55;;;2.10;99.90;;;;;;4994177;28;20030;-94
2020/12/05 05:00:54;;;;;;;18.17;6.78;;;2.10;99.90;;;;;;4996933;28;20095;-95
2020/12/05 05:03:22;;;;;;;17.33;7.43;;;2.20;99.90;;;;;;4996854;28;20034;-94
2020/12/05 05:05:51;;;;;;;16.27;6.03;;;2.20;99.90;;;;;;4996739;28;20671;-94
2020/12/05 05:08:16;;;;;;;16.92;6.60;;;2.20;99.90;;;;;;4997078;28;20026;-93
2020/12/05 05:10:42;;;;;;;15.45;7.13;;;2.20;99.90;;;;;;4997260;28;20117;-93
2020/12/05 05:13:14;;;;;;;15.82;6.82;;;2.20;99.90;;;;;;4997286;28;20025;-90
2020/12/05 05:15:41;;;;;;;21.58;6.45;;;2.20;99.90;;;;;;4996889;28;20117;-92
2020/12/05 05:18:08;;;;;;;17.52;6.00;;;2.30;99.90;;;;;;4996829;28;20026;-93
2020/12/05 05:20:45;;;;;;;14.75;6.30;;;2.30;99.90;;;;;;4997559;28;20037;-92
2020/12/05 05:23:12;;;;;;;13.45;5.47;;;2.30;99.90;;;;;;4997937;28;20072;-93
2020/12/05 05:25:57;;;;;;;16.52;5.65;;;2.30;99.90;;;;;;4997953;28;20033;-93
2020/12/05 05:28:27;;;;;;;12.70;5.50;;;2.30;99.90;;;;;;4998555;28;20102;-94
2020/12/05 05:30:58;;;;;;;11.48;5.20;;;2.20;99.90;;;;;;4998241;28;20018;-94
2020/12/05 05:33:25;;;;;;;12.43;5.18;;;2.20;99.90;;;;;;5003090;28;20113;-94
2020/12/05 05:35:50;;;;;;;10.20;4.55;;;2.30;99.90;;;;;;5000296;28;20436;-94
2020/12/05 05:38:23;;;;;;;9.50;4.53;;;2.20;99.90;;;;;;5007271;28;20048;-92
2020/12/05 05:40:50;;;;;;;13.13;5.00;;;2.30;99.90;;;;;;5003035;28;20034;-93
2020/12/05 05:43:19;;;;;;;11.65;5.30;;;2.30;99.90;;;;;;4998060;28;20029;-93
2020/12/05 05:45:46;;;;;;;10.98;5.78;;;2.20;99.90;;;;;;4998624;28;20118;-95
2020/12/05 05:48:12;;;;;;;18.25;6.13;;;2.30;99.90;;;;;;4998955;28;20025;-95
2020/12/05 05:50:38;;;;;;;14.57;6.07;;;2.30;99.90;;;;;;4998510;28;20038;-93
2020/12/05 05:53:10;;;;;;;10.90;5.28;;;2.30;99.90;;;;;;4997840;28;20137;-95
2020/12/05 05:55:46;;;;;;;14.23;5.80;;;2.30;99.90;;;;;;4998489;28;20064;-94
2020/12/05 05:58:13;;;;;;;18.23;5.97;;;2.30;99.90;;;;;;4995772;28;20022;-92
2020/12/05 06:00:43;;;;;;;12.75;5.95;;;2.30;99.90;;;;;;4997193;28;20041;-93
2020/12/05 06:03:25;;;;;;;9.35;6.03;;;2.30;99.90;;;;;;4995905;28;20014;-94
2020/12/05 06:05:52;;;;;;;12.35;5.85;;;2.30;99.90;;;;;;4992573;28;20045;-94
2020/12/05 06:08:31;;;;;;;10.98;5.82;;;2.30;99.90;;;;;;4999455;28;20026;-93
2020/12/05 06:11:00;;;;;;;11.48;4.88;;;2.40;99.90;;;;;;5003524;28;20041;-93
2020/12/05 06:13:28;;;;;;;14.82;7.32;;;2.40;99.90;;;;;;5004709;28;20029;-94
2020/12/05 06:15:55;;;;;;;15.52;6.55;;;2.40;99.90;;;;;;4997493;28;20189;-94
2020/12/05 06:18:21;;;;;;;14.90;7.20;;;2.40;99.90;;;;;;4996946;28;20045;-94
2020/12/05 06:20:47;;;;;;;16.90;6.55;;;2.40;99.90;;;;;;4998819;28;20052;-95
2020/12/05 06:23:34;;;;;;;13.98;5.90;;;2.40;99.90;;;;;;4995048;28;20026;-94
2020/12/05 06:26:03;;;;;;;13.38;6.95;;;2.40;99.90;;;;;;4996469;28;20107;-94
2020/12/05 06:28:29;;;;;;;13.65;5.90;;;2.30;99.90;;;;;;4998368;28;20073;-92
2020/12/05 06:30:55;;;;;;;14.15;6.68;;;2.40;99.90;;;;;;4998141;28;20121;-93
2020/12/05 06:33:53;;;;;;;13.10;6.28;;;2.40;99.90;;;;;;5003436;28;20061;-92
2020/12/05 06:36:35;;;;;;;15.00;6.70;;;2.40;99.90;;;;;;4969333;28;20034;-94
2020/12/05 06:39:11;;;;;;;14.15;6.38;;;2.40;99.90;;;;;;5017465;28;20022;-93
2020/12/05 06:41:39;;;;;;;14.00;7.93;;;2.40;99.90;;;;;;5016878;28;20042;-91
2020/12/05 06:44:34;;;;;;;14.25;6.90;;;2.40;99.90;;;;;;5001341;28;20113;-94
2020/12/05 06:47:05;;;;;;;13.82;6.68;;;2.40;99.90;;;;;;4998382;28;20050;-93
2020/12/05 06:49:37;;;;;;;9.80;5.82;;;2.40;99.90;;;;;;4997041;28;20022;-93
2020/12/05 06:52:23;;;;;;;15.02;7.68;;;2.40;99.90;;;;;;4997272;28;20046;-94
2020/12/05 06:55:06;;;;;;;16.80;6.78;;;2.40;99.90;;;;;;4996490;28;20017;-94
2020/12/05 06:57:33;;;;;;;12.60;6.15;;;2.40;99.90;;;;;;4997315;28;20026;-92
2020/12/05 07:00:24;;;;;;;13.60;6.20;;;2.40;99.90;;;;;;4996775;28;20033;-94
2020/12/05 07:03:01;;;;;;;18.52;5.82;;;2.40;99.90;;;;;;4996443;28;20131;-94
2020/12/05 07:05:39;;;;;;;12.95;5.43;;;2.40;99.90;;;;;;4996417;28;20056;-94
2020/12/05 07:08:23;;;;;;;15.45;6.00;;;2.40;99.90;;;;;;4996651;28;20479;-94
2020/12/05 07:10:59;;;;;;;15.00;5.97;;;2.40;99.90;;;;;;4995419;28;20022;-93
2020/12/05 07:13:48;;;;;;;16.52;5.28;;;2.40;99.90;;;;;;4996116;28;20036;-95
2020/12/05 07:16:17;;;;;;;8.43;4.93;;;2.40;99.90;;;;;;4997971;28;20088;-95
2020/12/05 07:18:54;;;;;;;13.38;5.45;;;2.40;99.90;;;;;;4999300;28;20042;-93
2020/12/05 07:21:21;;;;;;;15.35;5.53;;;2.40;99.90;;;;;;4999619;28;20083;-95
2020/12/05 07:23:47;;;;;;;14.10;5.97;;;2.40;99.90;;;;;;5018529;28;20064;-95
2020/12/05 07:26:13;;;;;;;16.67;6.90;;;2.50;99.90;;;;;;5002161;28;20026;-93
2020/12/05 07:28:47;;;;;;;12.77;5.22;;;2.40;99.90;;;;;;5005144;28;20022;-93
2020/12/05 07:31:14;;;;;;;11.13;5.53;;;2.40;99.90;;;;;;5007211;28;20022;-96
2020/12/05 07:33:40;;;;;;;16.13;6.38;;;2.50;99.90;;;;;;5003044;28;20244;-95
2020/12/05 07:36:08;;;;;;;13.90;6.32;;;2.50;99.90;;;;;;5000747;28;20563;-95
2020/12/05 07:38:39;;;;;;;16.67;6.80;;;2.50;99.90;;;;;;5005975;28;20449;-92
2020/12/05 07:41:12;;;;;;;16.17;7.00;;;2.50;99.90;;;;;;4996661;28;20034;-93
2020/12/05 07:43:39;;;;;;;17.75;8.60;;;2.40;99.90;;;;;;5013444;28;20053;-92
2020/12/05 07:46:09;;;;;;;13.52;6.78;;;2.50;99.90;;;;;;4997168;28;20030;-92
2020/12/05 07:48:36;;;;;;;12.70;6.72;;;2.50;99.90;;;;;;4994312;28;20026;-91
2020/12/05 07:51:02;;;;;;;9.45;5.90;;;2.50;99.90;;;;;;4996393;28;20403;-92
2020/12/05 07:53:33;;;;;;;17.42;8.10;;;2.50;99.90;;;;;;4996322;28;20025;-94
2020/12/05 07:56:17;;;;;;;20.15;7.93;;;2.50;99.90;;;;;;4996171;28;20030;-93
2020/12/05 07:58:51;;;;;;;23.08;8.73;;;2.50;99.90;;;;;;4997213;28;20455;-93
2020/12/05 08:01:29;;;;;;;25.38;8.65;;;2.50;99.90;;;;;;4999143;28;20034;-93
2020/12/05 08:04:32;;;;;;;24.13;8.23;;;2.50;99.90;;;;;;4996877;28;20088;-93
2020/12/05 08:07:03;;;;;;;15.88;7.45;;;2.50;99.90;;;;;;4994649;28;20030;-92
2020/12/05 08:09:34;;;;;;;22.65;7.28;;;2.60;99.90;;;;;;4999425;28;20018;-93
2020/12/05 08:12:02;;;;;;;22.05;7.25;;;2.60;99.90;;;;;;5016865;28;20029;-93
2020/12/05 08:14:33;;;;;;;16.27;7.40;;;2.60;99.90;;;;;;4999217;28;20106;-93
2020/12/05 08:17:01;;;;;;;14.93;7.13;;;2.60;99.90;;;;;;4997691;28;20030;-94
2020/12/05 08:19:28;;;;;;;20.75;7.78;;;2.60;99.90;;;;;;4999950;28;20045;-93
2020/12/05 08:21:54;;;;;;;20.30;8.25;;;2.60;99.90;;;;;;5000374;28;20072;-93
2020/12/05 08:24:19;;;;;;;18.52;6.43;;;2.60;99.90;;;;;;4999614;28;20017;-93
2020/12/05 08:26:49;;;;;;;14.63;7.50;;;2.60;99.90;;;;;;5000392;28;20021;-92
2020/12/05 08:29:16;;;;;;;25.23;8.10;;;2.60;99.90;;;;;;4995563;28;20018;-92
2020/12/05 08:31:43;;;;;;;18.98;8.02;;;2.70;99.90;;;;;;5000054;28;20040;-93
2020/12/05 08:34:09;;;;;;;21.88;9.23;;;2.70;99.90;;;;;;5003367;28;20026;-93
2020/12/05 08:36:42;;;;;;;20.98;8.80;;;2.70;99.90;;;;;;5014335;28;20029;-94
2020/12/05 08:39:10;;;;;;;28.58;9.68;;;2.70;99.90;;;;;;4999896;28;20026;-92
2020/12/05 08:41:51;;;;;;;20.52;9.45;;;2.80;99.90;;;;;;4996781;28;20038;-93
2020/12/05 08:44:18;;;;;;;20.67;9.35;;;2.80;99.90;;;;;;4997137;28;20085;-91
2020/12/05 08:46:45;;;;;;;20.42;9.15;;;2.80;99.90;;;;;;4998499;28;20026;-92
2020/12/05 08:49:19;;;;;;;14.15;8.23;;;2.80;99.90;;;;;;4998832;28;20030;-92
2020/12/05 08:51:53;;;;;;;22.58;10.00;;;2.90;99.90;;;;;;4991709;28;20054;-93
2020/12/05 08:54:19;;;;;;;17.73;8.70;;;2.90;99.90;;;;;;4960383;28;20387;-93
2020/12/05 08:56:45;;;;;;;21.70;8.75;;;2.90;99.90;;;;;;4961270;28;20027;-92
2020/12/05 08:59:11;;;;;;;19.88;8.18;;;2.90;99.90;;;;;;4961767;28;20031;-92
2020/12/05 09:01:42;;;;;;;21.42;9.23;;;2.90;99.90;;;;;;4961593;28;20042;-92
2020/12/05 09:04:12;;;;;;;18.25;9.40;;;3.00;99.90;;;;;;4960559;28;20026;-93
2020/12/05 09:06:37;;;;;;;17.70;9.82;;;3.00;99.90;;;;;;4960729;28;20031;-91
2020/12/05 09:09:03;;;;;;;18.63;10.25;;;3.00;99.90;;;;;;4961189;28;20369;-93
2020/12/05 09:11:29;;;;;;;21.17;11.07;;;3.10;99.90;;;;;;4960961;28;20122;-93
2020/12/05 09:13:54;;;;;;;22.50;9.95;;;3.10;99.90;;;;;;4960689;28;20037;-93
2020/12/05 09:16:20;;;;;;;21.15;11.05;;;3.10;99.90;;;;;;4961225;28;20023;-92
2020/12/05 09:18:48;;;;;;;27.63;12.02;;;3.10;99.90;;;;;;4960703;28;20034;-91
2020/12/05 09:21:16;;;;;;;26.52;12.50;;;3.10;99.90;;;;;;4960540;28;20045;-94
2020/12/05 09:23:43;;;;;;;26.40;11.63;;;3.10;99.90;;;;;;4960107;28;20185;-95
2020/12/05 09:26:09;;;;;;;25.73;11.05;;;3.10;99.90;;;;;;4959939;28;20491;-93
2020/12/05 09:28:35;;;;;;;25.77;12.45;;;3.20;99.90;;;;;;4960100;28;20030;-93
2020/12/05 09:31:06;;;;;;;21.30;12.13;;;3.10;99.90;;;;;;4960241;28;20023;-93
2020/12/05 09:33:32;;;;;;;27.30;12.55;;;3.20;99.90;;;;;;4959723;28;20535;-94
2020/12/05 09:35:58;;;;;;;29.17;12.45;;;3.20;99.90;;;;;;4959673;28;20027;-94
2020/12/05 09:38:24;;;;;;;23.77;11.73;;;3.20;99.90;;;;;;4959907;28;20099;-93
2020/12/05 09:40:49;;;;;;;23.58;11.98;;;3.30;99.90;;;;;;4960354;28;20038;-93
2020/12/05 09:43:15;;;;;;;25.90;11.23;;;3.30;99.90;;;;;;4960074;28;20030;-93
2020/12/05 09:45:41;;;;;;;30.50;11.32;;;3.30;99.90;;;;;;4960036;28;20027;-94
2020/12/05 09:48:07;;;;;;;26.33;11.40;;;3.30;99.90;;;;;;4959906;28;20081;-94
2020/12/05 09:50:34;;;;;;;24.63;11.32;;;3.40;99.90;;;;;;4961938;28;20385;-95
2020/12/05 09:53:00;;;;;;;22.00;10.38;;;3.40;99.90;;;;;;4960151;28;20114;-96
2020/12/05 09:55:27;;;;;;;22.35;10.18;;;3.40;99.90;;;;;;4965939;28;20423;-94
2020/12/05 09:57:53;;;;;;;21.90;11.18;;;3.50;99.90;;;;;;4982945;28;20535;-95
2020/12/05 10:00:23;;;;;;;25.55;11.40;;;3.50;99.90;;;;;;4995242;28;20121;-96
2020/12/05 10:02:48;;;;;;;20.40;9.45;;;3.50;99.90;;;;;;5005458;28;20041;-93
2020/12/05 10:07:40;;;;;;;20.70;10.45;;;3.60;99.90;;;;;;4981765;28;20113;-94
2020/12/05 10:10:07;;;;;;;20.15;12.20;;;3.60;99.90;;;;;;4998676;28;20030;-94
2020/12/05 10:12:33;;;;;;;19.13;9.70;;;3.70;99.90;;;;;;4998024;28;20025;-93
2020/12/05 10:14:59;;;;;;;13.25;8.93;;;3.70;99.90;;;;;;4997473;28;20088;-94
2020/12/05 10:17:25;;;;;;;16.80;9.05;;;3.70;99.90;;;;;;4997113;28;20030;-93
2020/12/05 10:19:51;;;;;;;25.95;8.77;;;3.80;99.90;;;;;;4997524;28;20033;-94
2020/12/05 10:22:16;;;;;;;24.10;9.18;;;3.80;99.90;;;;;;4997674;28;20113;-94
2020/12/05 10:24:42;;;;;;;16.75;8.77;;;3.90;99.90;;;;;;4999360;28;20026;-93
2020/12/05 10:27:08;;;;;;;19.50;9.30;;;3.90;99.90;;;;;;4998564;28;20145;-93
2020/12/05 10:29:33;;;;;;;18.08;8.02;;;3.90;99.90;;;;;;4999598;28;20017;-92
2020/12/05 10:31:59;;;;;;;18.67;9.18;;;4.00;99.90;;;;;;4998080;28;20033;-93
2020/12/05 10:34:25;;;;;;;21.27;7.97;;;4.10;99.90;;;;;;4998274;28;20029;-94
2020/12/05 10:36:50;;;;;;;15.70;8.95;;;4.10;99.90;;;;;;4997445;28;20452;-93
2020/12/05 10:39:16;;;;;;;11.05;6.07;;;4.20;99.90;;;;;;4996640;28;20476;-93
2020/12/05 10:41:42;;;;;;;19.13;6.75;;;4.30;99.90;;;;;;4995898;28;20033;-93
2020/12/05 10:44:10;;;;;;;10.48;6.60;;;4.40;99.90;;;;;;4996510;28;20503;-93
2020/12/05 10:46:49;;;;;;;13.20;6.75;;;4.50;99.90;;;;;;4997628;28;20041;-93
2020/12/05 10:49:17;;;;;;;13.82;6.40;;;4.70;99.90;;;;;;4998309;28;20030;-92
2020/12/05 10:51:43;;;;;;;17.17;6.85;;;4.90;99.90;;;;;;4995529;28;20029;-93
2020/12/05 10:54:08;;;;;;;13.25;6.57;;;5.30;99.90;;;;;;4996483;28;20380;-93
2020/12/05 10:56:36;;;;;;;9.50;5.25;;;5.90;99.90;;;;;;4996204;28;20030;-94
2020/12/05 10:59:02;;;;;;;9.63;4.80;;;6.30;99.90;;;;;;4995747;28;20026;-93
2020/12/05 11:01:28;;;;;;;7.40;3.88;;;6.80;99.90;;;;;;4996788;28;20041;-93
2020/12/05 11:03:53;;;;;;;10.18;4.50;;;7.20;99.90;;;;;;4995590;28;20475;-93
2020/12/05 11:06:23;;;;;;;11.52;6.00;;;7.60;99.90;;;;;;4996136;28;20026;-93
2020/12/05 11:08:49;;;;;;;10.67;3.80;;;8.00;99.90;;;;;;4994803;28;20025;-93
2020/12/05 11:11:15;;;;;;;6.15;4.05;;;8.30;99.90;;;;;;4996296;28;20285;-95
2020/12/05 11:13:41;;;;;;;9.15;4.82;;;8.40;99.90;;;;;;4996261;28;20069;-94
2020/12/05 11:16:07;;;;;;;14.90;4.20;;;8.50;99.90;;;;;;4995996;28;20037;-94
2020/12/05 11:18:33;;;;;;;12.93;4.70;;;8.50;99.90;;;;;;4975887;28;20089;-95
2020/12/05 11:20:59;;;;;;;14.25;5.63;;;8.40;99.90;;;;;;4996434;28;20495;-94
2020/12/05 11:23:24;;;;;;;10.43;4.75;;;8.20;99.90;;;;;;4995931;28;20026;-92
2020/12/05 11:25:50;;;;;;;14.05;4.43;;;7.90;99.90;;;;;;4997626;28;20034;-92
2020/12/05 11:28:16;;;;;;;10.10;5.82;;;7.60;99.90;;;;;;4996922;28;20026;-94
2020/12/05 11:30:41;;;;;;;15.35;5.68;;;7.30;99.90;;;;;;5000093;28;20067;-95
2020/12/05 11:33:07;;;;;;;11.23;5.10;;;7.00;99.90;;;;;;5000081;28;20490;-93
2020/12/05 11:35:32;;;;;;;15.95;4.72;;;6.70;99.90;;;;;;4998948;28;20029;-92
2020/12/05 11:37:58;;;;;;;9.57;5.13;;;6.50;99.90;;;;;;4999194;28;20026;-93
2020/12/05 11:40:24;;;;;;;8.77;5.53;;;6.30;99.90;;;;;;4999264;28;20048;-93
2020/12/05 11:42:49;;;;;;;10.02;6.10;;;6.30;99.90;;;;;;4999226;28;20025;-92
2020/12/05 11:45:15;;;;;;;11.10;5.57;;;6.50;99.90;;;;;;4999290;28;20032;-93
2020/12/05 11:47:40;;;;;;;8.93;4.30;;;6.90;99.90;;;;;;4999160;28;20037;-91
2020/12/05 11:50:06;;;;;;;11.63;4.78;;;7.40;99.90;;;;;;4999478;28;20085;-93
2020/12/05 11:52:32;;;;;;;11.57;4.93;;;7.90;99.90;;;;;;4999124;28;20622;-94
2020/12/05 11:54:58;;;;;;;6.95;4.07;;;8.20;99.90;;;;;;4999457;28;20064;-94
2020/12/05 11:57:24;;;;;;;10.20;4.43;;;8.50;99.90;;;;;;4999408;28;20023;-94
2020/12/05 11:59:49;;;;;;;11.40;4.55;;;8.50;99.90;;;;;;4998697;28;20033;-92
2020/12/05 12:02:15;;;;;;;9.80;4.57;;;8.40;99.90;;;;;;4998241;28;20029;-93
2020/12/05 12:04:41;;;;;;;11.52;4.95;;;8.30;99.90;;;;;;4997993;28;20061;-92
2020/12/05 12:07:07;;;;;;;7.90;4.75;;;8.00;99.90;;;;;;4998841;28;20064;-92
2020/12/05 12:09:33;;;;;;;11.15;4.32;;;7.80;99.90;;;;;;4998959;28;20026;-93
2020/12/05 12:11:59;;;;;;;10.00;4.65;;;7.60;99.90;;;;;;4999697;28;20030;-94
2020/12/05 12:14:25;;;;;;;21.15;5.32;;;7.40;99.90;;;;;;5000618;28;20160;-92
2020/12/05 12:16:50;;;;;;;14.30;5.03;;;7.20;99.90;;;;;;5000601;28;20057;-94
2020/12/05 12:19:16;;;;;;;10.05;5.10;;;7.10;99.90;;;;;;4999741;28;20033;-92
2020/12/05 12:21:41;;;;;;;9.00;4.20;;;6.90;99.90;;;;;;4999063;28;20042;-93
2020/12/05 12:24:07;;;;;;;8.95;4.30;;;6.80;99.90;;;;;;4999237;28;20037;-92
2020/12/05 12:26:34;;;;;;;15.50;5.05;;;6.60;99.90;;;;;;5000351;28;20057;-91
2020/12/05 12:29:00;;;;;;;11.30;5.00;;;6.50;99.90;;;;;;5003601;28;20089;-94
2020/12/05 12:31:26;;;;;;;11.82;4.65;;;6.40;99.90;;;;;;5004894;28;20058;-95
2020/12/05 12:33:51;;;;;;;16.60;6.10;;;6.30;99.90;;;;;;5003481;28;20049;-95
2020/12/05 12:36:18;;;;;;;14.05;5.53;;;6.20;99.90;;;;;;5002307;28;20080;-93
2020/12/05 12:38:46;;;;;;;20.05;6.30;;;6.20;99.90;;;;;;5001772;28;20018;-95
2020/12/05 12:41:20;;;;;;;23.15;6.57;;;6.10;99.90;;;;;;5008646;28;20105;-93
2020/12/05 12:43:47;;;;;;;15.02;6.15;;;6.10;99.90;;;;;;5008537;28;20034;-94
2020/12/05 12:47:14;;;;;;;12.60;5.53;;;6.10;99.90;;;;;;5006547;28;20029;-96
2020/12/05 12:50:27;;;;;;;12.38;4.95;;;6.20;99.90;;;;;;5003957;28;20033;-95
2020/12/05 12:53:29;;;;;;;;;;;;;;;;;;;;;
2020/12/05 13:03:14;;;;;;;;;;;;;;;;;;;;;
2020/12/05 13:08:52;;;;;;;12.23;5.95;;;5.60;99.90;;;;;;5001746;28;20053;-96
2020/12/05 13:11:32;;;;;;;11.00;5.70;;;5.60;99.90;;;;;;4981781;28;20038;-96
2020/12/05 13:14:13;;;;;;;;;;;;;;;;;;;;;