Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:45;;;;;;;22.77;20.63;;;12.40;99.90;;;;;;5031861;28;20455;-62
2021/05/12 00:03:12;;;;;;;27.07;24.73;;;12.40;99.90;;;;;;5031738;28;20445;-63
2021/05/12 00:05:39;;;;;;;25.53;21.50;;;12.40;99.90;;;;;;5032117;28;20473;-62
2021/05/12 00:08:05;;;;;;;23.87;21.80;;;12.40;99.90;;;;;;5031485;28;20444;-60
2021/05/12 00:10:31;;;;;;;25.03;22.30;;;12.40;99.90;;;;;;5031738;28;20500;-63
2021/05/12 00:12:58;;;;;;;24.00;21.90;;;12.40;99.90;;;;;;5031778;28;20449;-61
2021/05/12 00:15:24;;;;;;;25.37;22.37;;;12.40;99.90;;;;;;5031790;28;20465;-59
2021/05/12 00:17:52;;;;;;;22.83;20.60;;;12.50;99.90;;;;;;5031497;28;20481;-63
2021/05/12 00:20:22;;;;;;;23.07;20.97;;;12.50;99.90;;;;;;5031683;28;20539;-64
2021/05/12 00:22:53;;;;;;;25.17;22.63;;;12.50;99.90;;;;;;5031614;28;20437;-60
2021/05/12 00:25:19;;;;;;;23.80;21.63;;;12.40;99.90;;;;;;5031793;28;20472;-62
2021/05/12 00:27:46;;;;;;;25.73;23.20;;;12.50;99.90;;;;;;5031671;28;20433;-59
2021/05/12 00:30:15;;;;;;;21.33;19.43;;;12.40;99.90;;;;;;5031540;28;20441;-61
2021/05/12 00:32:42;;;;;;;25.40;22.87;;;12.40;99.90;;;;;;5031596;28;20453;-63
2021/05/12 00:35:09;;;;;;;27.17;24.60;;;12.40;99.90;;;;;;5031684;28;20984;-60
2021/05/12 00:37:36;;;;;;;25.10;22.90;;;12.30;99.90;;;;;;5031494;28;20476;-62
2021/05/12 00:40:04;;;;;;;25.07;22.57;;;12.30;99.90;;;;;;5031531;28;20506;-62
2021/05/12 00:42:31;;;;;;;25.30;23.10;;;12.30;99.90;;;;;;5031484;28;20445;-60
2021/05/12 00:44:57;;;;;;;28.03;25.57;;;12.30;99.90;;;;;;5031534;28;20937;-60
2021/05/12 00:47:27;;;;;;;26.23;23.53;;;12.30;99.90;;;;;;5031439;28;20472;-60
2021/05/12 00:49:53;;;;;;;25.47;22.87;;;12.30;99.90;;;;;;5031301;28;20453;-61
2021/05/12 00:52:20;;;;;;;24.20;21.97;;;12.30;99.90;;;;;;5031443;28;20445;-63
2021/05/12 00:54:46;;;;;;;27.47;24.60;;;12.20;99.90;;;;;;5031319;28;20527;-63
2021/05/12 00:57:13;;;;;;;26.97;24.33;;;12.20;99.90;;;;;;5031291;28;20476;-64
2021/05/12 00:59:39;;;;;;;27.73;25.10;;;12.30;99.90;;;;;;5031239;28;20449;-62
2021/05/12 01:02:06;;;;;;;28.97;26.30;;;12.20;99.90;;;;;;5032195;28;20999;-62
2021/05/12 01:04:33;;;;;;;26.77;24.37;;;12.30;99.90;;;;;;5035219;28;20469;-57
2021/05/12 01:06:59;;;;;;;27.17;24.50;;;12.30;99.90;;;;;;5035026;28;20441;-63
2021/05/12 01:09:25;;;;;;;28.40;24.87;;;12.30;99.90;;;;;;5034795;28;20510;-63
2021/05/12 01:11:51;;;;;;;32.73;26.77;;;12.30;99.90;;;;;;5034757;28;20444;-62
2021/05/12 01:14:18;;;;;;;27.57;24.87;;;12.30;99.90;;;;;;5034710;28;20444;-62
2021/05/12 01:16:46;;;;;;;29.37;26.03;;;12.40;99.90;;;;;;5034842;28;20481;-61
2021/05/12 01:19:13;;;;;;;28.37;25.47;;;12.30;99.90;;;;;;5034593;28;20453;-65
2021/05/12 01:21:40;;;;;;;30.57;27.57;;;12.40;99.90;;;;;;5034757;28;20449;-64
2021/05/12 01:24:07;;;;;;;28.13;25.43;;;12.40;99.90;;;;;;5034710;28;20448;-65
2021/05/12 01:26:34;;;;;;;28.57;25.80;;;12.40;99.90;;;;;;5034596;28;20530;-64
2021/05/12 01:29:01;;;;;;;27.47;24.57;;;12.40;99.90;;;;;;5034503;28;20449;-61
2021/05/12 01:31:31;;;;;;;29.83;26.97;;;12.40;99.90;;;;;;5034508;28;20440;-64
2021/05/12 01:33:58;;;;;;;30.27;27.00;;;12.40;99.90;;;;;;5034662;28;20479;-65
2021/05/12 01:36:24;;;;;;;30.17;27.20;;;12.40;99.90;;;;;;5034402;28;20448;-63
2021/05/12 01:38:52;;;;;;;29.13;26.53;;;12.40;99.90;;;;;;5034227;28;20468;-63
2021/05/12 01:41:20;;;;;;;30.73;27.37;;;12.40;99.90;;;;;;5034533;28;20449;-61
2021/05/12 01:43:46;;;;;;;28.90;26.10;;;12.40;99.90;;;;;;5034440;28;20448;-62
2021/05/12 01:46:13;;;;;;;28.73;25.47;;;12.50;99.90;;;;;;5034229;28;21034;-65
2021/05/12 01:48:40;;;;;;;33.03;26.53;;;12.50;99.90;;;;;;5034112;28;20516;-64
2021/05/12 01:51:06;;;;;;;26.80;23.90;;;12.50;99.90;;;;;;5034163;28;20940;-64
2021/05/12 01:53:33;;;;;;;30.67;28.07;;;12.50;99.90;;;;;;5034090;28;20933;-62
2021/05/12 01:56:01;;;;;;;28.93;26.20;;;12.50;99.90;;;;;;5034142;28;20867;-63
2021/05/12 01:58:28;;;;;;;27.57;25.07;;;12.50;99.90;;;;;;5033875;28;20477;-62
2021/05/12 02:00:56;;;;;;;28.37;25.80;;;12.50;99.90;;;;;;5033988;28;20503;-61
2021/05/12 02:03:23;;;;;;;29.10;26.40;;;12.60;99.90;;;;;;5033922;28;21000;-61
2021/05/12 02:05:50;;;;;;;26.93;24.53;;;12.50;99.90;;;;;;5033914;28;21012;-64
2021/05/12 02:08:20;;;;;;;28.33;25.53;;;12.50;99.90;;;;;;5033709;28;20477;-63
2021/05/12 02:10:47;;;;;;;28.33;25.83;;;12.60;99.90;;;;;;5033978;28;20445;-65
2021/05/12 02:13:14;;;;;;;27.93;25.20;;;12.50;99.90;;;;;;5033356;28;20503;-66
2021/05/12 02:15:41;;;;;;;28.30;25.57;;;12.50;99.90;;;;;;5033440;28;20464;-61
2021/05/12 02:18:08;;;;;;;28.13;25.53;;;12.50;99.90;;;;;;5033620;28;20485;-64
2021/05/12 02:20:36;;;;;;;26.70;24.20;;;12.50;99.90;;;;;;5033657;28;20445;-62
2021/05/12 02:23:04;;;;;;;25.90;23.40;;;12.50;99.90;;;;;;5033906;28;20504;-65
2021/05/12 02:25:31;;;;;;;31.10;28.40;;;12.50;99.90;;;;;;5033493;28;20988;-63
2021/05/12 02:27:58;;;;;;;25.93;23.60;;;12.50;99.90;;;;;;5033452;28;20583;-64
2021/05/12 02:30:25;;;;;;;26.23;23.57;;;12.50;99.90;;;;;;5033158;28;20449;-64
2021/05/12 02:32:53;;;;;;;28.30;25.77;;;12.50;99.90;;;;;;5033279;28;20945;-62
2021/05/12 02:35:19;;;;;;;37.83;27.37;;;12.50;99.90;;;;;;5033324;28;20481;-65
2021/05/12 02:37:46;;;;;;;26.07;23.37;;;12.50;99.90;;;;;;5033158;28;20511;-64
2021/05/12 02:40:14;;;;;;;27.73;25.30;;;12.50;99.90;;;;;;5033233;28;20449;-65
2021/05/12 02:42:41;;;;;;;28.60;25.40;;;12.50;99.90;;;;;;5033183;28;20437;-65
2021/05/12 02:45:08;;;;;;;27.10;24.60;;;12.50;99.90;;;;;;5033136;28;20476;-64
2021/05/12 02:47:36;;;;;;;26.33;24.03;;;12.50;99.90;;;;;;5033014;28;20444;-65
2021/05/12 02:50:04;;;;;;;27.97;25.53;;;12.50;99.90;;;;;;5032824;28;20480;-64
2021/05/12 02:52:30;;;;;;;26.13;24.00;;;12.50;99.90;;;;;;5032901;28;20444;-63
2021/05/12 02:54:56;;;;;;;27.40;24.60;;;12.50;99.90;;;;;;5032844;28;20488;-62
2021/05/12 02:57:23;;;;;;;26.47;24.00;;;12.50;99.90;;;;;;5032677;28;20485;-65
2021/05/12 02:59:49;;;;;;;26.80;24.30;;;12.40;99.90;;;;;;5032416;28;20452;-64
2021/05/12 03:02:16;;;;;;;27.23;24.70;;;12.50;99.90;;;;;;5032591;28;20437;-65
2021/05/12 03:04:43;;;;;;;27.57;24.87;;;12.50;99.90;;;;;;5032675;28;20473;-65
2021/05/12 03:07:09;;;;;;;26.00;23.70;;;12.50;99.90;;;;;;5032472;28;20444;-66
2021/05/12 03:09:36;;;;;;;28.77;26.27;;;12.50;99.90;;;;;;5032347;28;20445;-66
2021/05/12 03:12:02;;;;;;;25.60;23.30;;;12.50;99.90;;;;;;5032637;28;21040;-64
2021/05/12 03:14:29;;;;;;;29.97;26.87;;;12.50;99.90;;;;;;5032355;28;20985;-63
2021/05/12 03:16:56;;;;;;;28.40;24.37;;;12.50;99.90;;;;;;5032433;28;20487;-63
2021/05/12 03:19:26;;;;;;;27.30;24.87;;;12.50;99.90;;;;;;5032147;28;20445;-63
2021/05/12 03:21:53;;;;;;;26.50;24.00;;;12.50;99.90;;;;;;5032334;28;20445;-64
2021/05/12 03:24:20;;;;;;;24.60;22.33;;;12.50;99.90;;;;;;5032245;28;20480;-64
2021/05/12 03:26:46;;;;;;;27.93;25.43;;;12.60;99.90;;;;;;5032138;28;20445;-64
2021/05/12 03:29:12;;;;;;;23.53;21.37;;;12.60;99.90;;;;;;5031990;28;20456;-64
2021/05/12 03:31:38;;;;;;;24.97;22.67;;;12.60;99.90;;;;;;5032140;28;20445;-65
2021/05/12 03:34:05;;;;;;;24.77;22.70;;;12.60;99.90;;;;;;5031816;28;20456;-65
2021/05/12 03:36:31;;;;;;;26.33;23.73;;;12.60;99.90;;;;;;5032147;28;20448;-65
2021/05/12 03:38:58;;;;;;;25.33;23.13;;;12.60;99.90;;;;;;5031810;28;20452;-64
2021/05/12 03:41:24;;;;;;;27.23;24.40;;;12.60;99.90;;;;;;5032121;28;20495;-65
2021/05/12 03:43:50;;;;;;;28.40;25.33;;;12.60;99.90;;;;;;5031892;28;20437;-63
2021/05/12 03:46:17;;;;;;;24.57;22.17;;;12.50;99.90;;;;;;5031838;28;20999;-63
2021/05/12 03:48:43;;;;;;;26.00;23.80;;;12.50;99.90;;;;;;5031627;28;20441;-63
2021/05/12 03:51:09;;;;;;;25.27;23.10;;;12.40;99.90;;;;;;5031850;28;20988;-63
2021/05/12 03:53:36;;;;;;;24.37;22.47;;;12.40;99.90;;;;;;5031827;28;20448;-63
2021/05/12 03:56:04;;;;;;;28.20;25.20;;;12.40;99.90;;;;;;5031633;28;20809;-63
2021/05/12 03:58:30;;;;;;;25.43;23.13;;;12.40;99.90;;;;;;5031256;28;20903;-66
2021/05/12 04:00:57;;;;;;;28.03;25.43;;;12.40;99.90;;;;;;5031573;28;20449;-66
2021/05/12 04:03:24;;;;;;;25.63;23.53;;;12.50;99.90;;;;;;5031576;28;20871;-65
2021/05/12 04:05:50;;;;;;;29.43;26.33;;;12.40;99.90;;;;;;5031536;28;20461;-65
2021/05/12 04:08:16;;;;;;;26.33;23.60;;;12.40;99.90;;;;;;5031446;28;20441;-66
2021/05/12 04:10:42;;;;;;;28.40;25.90;;;12.40;99.90;;;;;;5031510;28;20448;-66
2021/05/12 04:13:09;;;;;;;28.77;25.93;;;12.40;99.90;;;;;;5031297;28;20450;-66
2021/05/12 04:15:35;;;;;;;24.90;22.80;;;12.40;99.90;;;;;;5031430;28;20461;-65
2021/05/12 04:18:02;;;;;;;24.60;22.50;;;12.50;99.90;;;;;;5031322;28;20481;-64
2021/05/12 04:20:28;;;;;;;26.27;24.27;;;12.50;99.90;;;;;;5031196;28;20444;-65
2021/05/12 04:22:54;;;;;;;24.87;22.63;;;12.50;99.90;;;;;;5032110;28;20457;-65
2021/05/12 04:25:23;;;;;;;25.77;23.43;;;12.50;99.90;;;;;;5033555;28;20518;-66
2021/05/12 04:27:50;;;;;;;26.40;24.03;;;12.50;99.90;;;;;;5033551;28;20965;-66
2021/05/12 04:30:19;;;;;;;27.37;24.87;;;12.50;99.90;;;;;;5033468;28;20448;-66
2021/05/12 04:32:46;;;;;;;27.13;24.30;;;12.50;99.90;;;;;;5033566;28;20456;-66
2021/05/12 04:35:13;;;;;;;26.37;24.40;;;12.60;99.90;;;;;;5033413;28;20483;-66
2021/05/12 04:37:40;;;;;;;25.40;23.00;;;12.60;99.90;;;;;;5035150;28;20488;-66
2021/05/12 04:40:08;;;;;;;28.50;25.63;;;12.70;99.90;;;;;;5037654;28;20452;-66
2021/05/12 04:42:34;;;;;;;25.97;23.70;;;12.70;99.90;;;;;;5037397;28;20448;-65
2021/05/12 04:45:00;;;;;;;28.10;25.40;;;12.70;99.90;;;;;;5037511;28;20468;-66
2021/05/12 04:47:27;;;;;;;28.30;26.00;;;12.80;99.90;;;;;;5037187;28;20433;-66
2021/05/12 04:49:53;;;;;;;26.33;23.93;;;12.80;99.90;;;;;;5060913;22;20492;-66
2021/05/12 04:52:20;;;;;;;25.70;23.80;;;12.90;99.90;;;;;;5035790;28;20624;-66
2021/05/12 04:54:46;;;;;;;31.53;28.20;;;12.90;99.90;;;;;;5035767;28;20441;-66
2021/05/12 04:57:12;;;;;;;26.30;24.30;;;13.00;99.90;;;;;;5036863;28;20488;-64
2021/05/12 04:59:38;;;;;;;27.83;25.57;;;13.00;99.90;;;;;;5036759;28;20464;-65
2021/05/12 05:02:06;;;;;;;27.50;25.07;;;13.00;99.90;;;;;;5037366;28;20445;-65
2021/05/12 05:04:35;;;;;;;26.50;24.40;;;13.10;99.90;;;;;;5036317;28;20456;-65
2021/05/12 05:07:02;;;;;;;27.90;25.53;;;13.10;99.90;;;;;;5036531;28;20791;-65
2021/05/12 05:09:28;;;;;;;26.43;24.53;;;13.10;99.90;;;;;;5036068;28;20469;-65
2021/05/12 05:11:54;;;;;;;27.80;25.50;;;13.20;99.90;;;;;;5036327;28;20440;-66
2021/05/12 05:14:20;;;;;;;28.40;25.80;;;13.20;99.90;;;;;;5036445;28;20498;-65
2021/05/12 05:16:47;;;;;;;29.03;26.73;;;13.30;99.90;;;;;;5036400;28;20453;-66
2021/05/12 05:19:13;;;;;;;25.47;23.70;;;13.40;99.90;;;;;;5037037;28;20465;-65
2021/05/12 05:21:41;;;;;;;28.23;25.97;;;13.40;99.90;;;;;;5037360;28;20499;-65
2021/05/12 05:24:09;;;;;;;27.83;25.63;;;13.50;99.90;;;;;;5037336;28;20599;-65
2021/05/12 05:26:35;;;;;;;28.90;26.70;;;13.50;99.90;;;;;;5037079;28;20445;-66
2021/05/12 05:29:01;;;;;;;28.87;26.40;;;13.50;99.90;;;;;;5035809;28;20457;-65
2021/05/12 05:31:28;;;;;;;26.63;24.50;;;13.50;99.90;;;;;;5036718;28;20441;-65
2021/05/12 05:33:54;;;;;;;28.60;26.00;;;13.70;99.90;;;;;;5036721;28;20453;-65
2021/05/12 05:36:20;;;;;;;29.00;26.50;;;13.70;99.90;;;;;;5036431;28;20449;-66
2021/05/12 05:38:48;;;;;;;27.30;25.07;;;13.90;99.90;;;;;;5036172;28;20495;-65
2021/05/12 05:41:14;;;;;;;26.40;24.50;;;14.00;99.90;;;;;;5036417;28;20455;-66
2021/05/12 05:43:40;;;;;;;24.40;22.60;;;14.10;99.90;;;;;;5036279;28;20445;-65
2021/05/12 05:46:06;;;;;;;26.37;23.80;;;14.20;99.90;;;;;;5036426;28;20452;-66
2021/05/12 05:48:33;;;;;;;27.50;25.50;;;14.30;99.90;;;;;;5035265;28;20469;-65
2021/05/12 05:50:59;;;;;;;26.23;24.03;;;14.30;99.90;;;;;;5036490;28;20456;-66
2021/05/12 05:53:25;;;;;;;25.87;24.07;;;14.50;99.90;;;;;;5036535;28;20444;-65
2021/05/12 05:55:52;;;;;;;26.20;24.20;;;14.60;99.90;;;;;;5036148;28;20874;-66
2021/05/12 05:58:18;;;;;;;27.03;25.00;;;14.70;99.90;;;;;;5036215;28;20488;-66
2021/05/12 06:00:46;;;;;;;26.10;23.90;;;14.80;99.90;;;;;;5035984;28;20445;-66
2021/05/12 06:03:13;;;;;;;26.20;24.20;;;14.90;99.90;;;;;;5036433;28;20526;-65
2021/05/12 06:05:39;;;;;;;25.73;23.83;;;15.00;99.90;;;;;;5036191;28;20445;-65
2021/05/12 06:08:05;;;;;;;25.03;23.43;;;15.00;99.90;;;;;;5035934;28;20526;-65
2021/05/12 06:10:32;;;;;;;24.77;23.07;;;15.10;99.90;;;;;;5035636;28;20866;-66
2021/05/12 06:12:59;;;;;;;25.80;23.93;;;15.00;99.90;;;;;;5036161;28;20511;-66
2021/05/12 06:15:25;;;;;;;25.57;23.33;;;15.10;99.90;;;;;;5036264;28;20449;-65
2021/05/12 06:17:51;;;;;;;26.33;24.17;;;15.20;99.90;;;;;;5035777;28;21030;-65
2021/05/12 06:20:17;;;;;;;25.87;23.87;;;15.30;99.90;;;;;;5035434;28;20445;-66
2021/05/12 06:22:44;;;;;;;25.60;23.77;;;15.30;99.90;;;;;;5035895;28;20464;-65
2021/05/12 06:25:12;;;;;;;26.47;24.30;;;15.30;99.90;;;;;;5035780;28;20448;-66
2021/05/12 06:27:38;;;;;;;23.50;22.10;;;15.10;99.90;;;;;;5035312;28;20811;-66
2021/05/12 06:30:07;;;;;;;24.87;22.87;;;14.90;99.90;;;;;;5034946;28;20463;-66
2021/05/12 06:32:33;;;;;;;25.43;23.47;;;14.70;99.90;;;;;;5034648;28;20969;-66
2021/05/12 06:34:59;;;;;;;25.57;23.30;;;14.40;99.90;;;;;;5035052;28;20448;-66
2021/05/12 06:37:25;;;;;;;23.70;21.70;;;14.20;99.90;;;;;;5034730;28;20477;-66
2021/05/12 06:39:52;;;;;;;25.63;23.70;;;14.20;99.90;;;;;;5034207;28;21018;-65
2021/05/12 06:42:18;;;;;;;23.30;21.80;;;14.10;99.90;;;;;;5034556;28;20452;-65
2021/05/12 06:44:44;;;;;;;22.50;20.90;;;13.90;99.90;;;;;;5034634;28;20963;-66
2021/05/12 06:47:11;;;;;;;22.47;21.10;;;13.90;99.90;;;;;;5034793;28;20452;-65
2021/05/12 06:49:37;;;;;;;21.87;20.47;;;13.90;99.90;;;;;;5034197;28;20476;-65
2021/05/12 06:52:04;;;;;;;20.87;19.37;;;14.00;99.90;;;;;;5034604;28;20445;-66
2021/05/12 06:54:30;;;;;;;23.13;21.10;;;14.00;99.90;;;;;;5034346;28;20453;-65
2021/05/12 06:56:56;;;;;;;22.60;20.80;;;14.20;99.90;;;;;;5035072;28;20441;-66
2021/05/12 06:59:22;;;;;;;20.90;19.40;;;14.40;99.90;;;;;;5034569;28;20476;-66
2021/05/12 07:01:48;;;;;;;21.07;19.67;;;14.60;99.90;;;;;;5034874;28;20460;-66
2021/05/12 07:04:16;;;;;;;20.83;19.13;;;14.80;99.90;;;;;;5034825;28;20448;-66
2021/05/12 07:06:42;;;;;;;19.80;18.70;;;14.90;99.90;;;;;;5034633;28;20452;-65
2021/05/12 07:09:08;;;;;;;19.70;18.50;;;15.00;99.90;;;;;;5034383;28;20458;-65
2021/05/12 07:11:34;;;;;;;20.60;19.30;;;15.10;99.90;;;;;;5034191;28;20936;-65
2021/05/12 07:14:00;;;;;;;20.80;19.47;;;15.20;99.90;;;;;;5034790;28;20445;-66
2021/05/12 07:16:27;;;;;;;21.03;19.53;;;15.30;99.90;;;;;;5034630;28;20480;-66
2021/05/12 07:18:53;;;;;;;21.13;19.53;;;15.30;99.90;;;;;;5032177;28;20491;-66
2021/05/12 07:21:20;;;;;;;21.30;19.80;;;15.30;99.90;;;;;;5032208;28;20445;-66
2021/05/12 07:23:46;;;;;;;20.63;19.20;;;15.50;99.90;;;;;;5031937;28;20450;-66
2021/05/12 07:26:12;;;;;;;21.43;20.13;;;15.50;99.90;;;;;;5032042;28;20449;-66
2021/05/12 07:28:39;;;;;;;21.20;19.70;;;15.60;99.90;;;;;;5031907;28;20573;-66
2021/05/12 07:31:05;;;;;;;22.27;20.17;;;15.80;99.90;;;;;;5031949;28;20448;-66
2021/05/12 07:33:31;;;;;;;19.97;18.87;;;15.70;99.90;;;;;;5031758;28;20944;-66
2021/05/12 07:35:57;;;;;;;21.47;19.87;;;15.80;99.90;;;;;;5032076;28;20445;-66
2021/05/12 07:38:24;;;;;;;21.43;19.83;;;16.10;99.90;;;;;;5031751;28;20495;-66
2021/05/12 07:40:51;;;;;;;21.57;20.17;;;16.50;99.90;;;;;;5031581;28;20453;-66
2021/05/12 07:43:17;;;;;;;21.50;19.90;;;17.00;99.90;;;;;;5031896;28;20449;-66
2021/05/12 07:45:44;;;;;;;20.57;19.47;;;17.30;99.90;;;;;;5031753;28;20456;-66
2021/05/12 07:48:12;;;;;;;22.83;21.20;;;17.40;99.90;;;;;;5031524;28;20557;-66
2021/05/12 07:50:39;;;;;;;20.63;19.30;;;17.20;99.90;;;;;;5031561;28;20936;-66
2021/05/12 07:53:06;;;;;;;21.10;19.80;;;17.20;99.90;;;;;;5031906;28;20457;-66
2021/05/12 07:55:34;;;;;;;20.93;19.83;;;17.40;99.90;;;;;;5031639;28;20544;-66
2021/05/12 07:58:01;;;;;;;22.53;20.90;;;17.60;99.90;;;;;;5031587;28;20480;-66
2021/05/12 08:00:31;;;;;;;22.57;21.13;;;17.70;99.90;;;;;;5031485;28;20461;-65
2021/05/12 08:02:57;;;;;;;21.90;20.57;;;17.60;99.90;;;;;;5031679;28;20449;-66
2021/05/12 08:05:23;;;;;;;22.13;20.53;;;17.70;99.90;;;;;;5031727;28;20445;-66
2021/05/12 08:07:49;;;;;;;22.93;21.40;;;17.70;99.90;;;;;;5031462;28;20438;-66
2021/05/12 08:10:15;;;;;;;22.33;20.97;;;17.80;99.90;;;;;;5031408;28;20440;-66
2021/05/12 08:12:42;;;;;;;23.53;21.93;;;18.20;99.90;;;;;;5030835;28;20445;-66
2021/05/12 08:15:09;;;;;;;23.83;22.10;;;18.70;99.90;;;;;;5031596;28;20790;-66
2021/05/12 08:17:36;;;;;;;21.67;20.57;;;19.00;98.60;;;;;;5031277;28;20896;-66
2021/05/12 08:20:04;;;;;;;23.63;22.00;;;19.10;97.40;;;;;;5031055;28;20480;-66
2021/05/12 08:22:30;;;;;;;23.27;21.97;;;19.00;96.70;;;;;;5031202;28;20447;-66
2021/05/12 08:24:56;;;;;;;23.33;21.80;;;19.10;96.70;;;;;;5031387;28;20844;-66
2021/05/12 08:27:22;;;;;;;22.37;21.00;;;19.30;96.40;;;;;;5031355;28;20492;-66
2021/05/12 08:29:49;;;;;;;24.37;22.50;;;19.30;96.30;;;;;;5030996;28;20465;-65
2021/05/12 08:32:17;;;;;;;23.27;21.87;;;19.50;96.40;;;;;;5031227;28;20947;-65
2021/05/12 08:34:44;;;;;;;23.63;22.23;;;19.30;96.50;;;;;;5031562;28;20441;-66
2021/05/12 08:37:10;;;;;;;23.67;22.07;;;19.20;95.80;;;;;;5031373;28;20950;-66
2021/05/12 08:39:36;;;;;;;22.70;21.30;;;18.80;97.60;;;;;;5031071;28;20964;-66
2021/05/12 08:42:04;;;;;;;22.90;21.40;;;18.90;96.60;;;;;;5031072;28;20476;-66
2021/05/12 08:44:33;;;;;;;24.33;23.13;;;18.80;96.80;;;;;;5031217;28;20452;-66
2021/05/12 08:47:01;;;;;;;23.33;22.03;;;18.80;96.30;;;;;;5031112;28;20449;-66
2021/05/12 08:49:28;;;;;;;22.87;21.67;;;18.50;95.90;;;;;;5030788;28;21036;-66
2021/05/12 08:51:55;;;;;;;23.37;21.87;;;18.20;95.50;;;;;;5030975;28;20468;-66
2021/05/12 08:54:22;;;;;;;21.80;20.60;;;17.80;96.60;;;;;;5031032;28;20955;-66
2021/05/12 08:56:49;;;;;;;22.43;20.93;;;17.80;98.30;;;;;;5031417;28;20445;-65
2021/05/12 08:59:15;;;;;;;22.03;20.83;;;17.80;97.40;;;;;;5032053;28;20485;-65
2021/05/12 09:01:42;;;;;;;24.10;22.47;;;17.90;97.40;;;;;;5033294;28;20532;-66
2021/05/12 09:04:10;;;;;;;23.93;22.50;;;17.90;97.00;;;;;;5032933;28;20445;-66
2021/05/12 09:06:37;;;;;;;23.30;21.60;;;18.00;97.40;;;;;;5033240;28;20457;-66
2021/05/12 09:09:06;;;;;;;23.20;21.80;;;18.30;96.40;;;;;;5032895;28;20844;-66
2021/05/12 09:11:32;;;;;;;22.93;21.17;;;18.20;96.30;;;;;;5032977;28;20445;-66
2021/05/12 09:13:59;;;;;;;21.97;20.53;;;18.50;96.60;;;;;;5032934;28;20449;-67
2021/05/12 09:16:27;;;;;;;22.07;20.83;;;18.80;95.70;;;;;;5033154;28;20488;-66
2021/05/12 09:19:05;;;;;;;23.30;21.63;;;18.80;94.50;;;;;;5032993;28;20484;-66
2021/05/12 09:21:46;;;;;;;20.67;19.60;;;19.00;93.70;;;;;;5033186;28;20449;-66
2021/05/12 09:24:20;;;;;;;22.13;20.73;;;19.50;93.90;;;;;;5036203;28;20448;-66
2021/05/12 09:26:47;;;;;;;23.97;22.63;;;19.70;92.10;;;;;;5036697;28;20456;-66
2021/05/12 09:29:21;;;;;;;22.53;21.43;;;19.40;91.70;;;;;;5036607;28;20469;-66
2021/05/12 09:31:48;;;;;;;22.50;21.33;;;19.30;92.00;;;;;;5036489;28;20948;-66
2021/05/12 09:34:14;;;;;;;23.23;21.83;;;19.70;91.70;;;;;;5036381;28;20445;-66
2021/05/12 09:36:40;;;;;;;22.90;21.60;;;20.10;90.60;;;;;;5035723;28;21005;-66
2021/05/12 09:39:12;;;;;;;22.17;21.07;;;20.80;90.00;;;;;;5035328;28;20518;-66
2021/05/12 09:41:42;;;;;;;22.83;21.53;;;21.30;84.10;;;;;;5035681;28;20551;-66
2021/05/12 09:44:09;;;;;;;23.27;21.97;;;21.10;81.60;;;;;;5035896;28;20855;-66
2021/05/12 09:46:37;;;;;;;23.63;22.10;;;21.00;78.90;;;;;;5035983;28;20453;-66
2021/05/12 09:49:09;;;;;;;24.37;23.00;;;20.80;79.70;;;;;;5035241;28;20883;-66
2021/05/12 09:51:38;;;;;;;23.60;22.30;;;20.70;80.10;;;;;;5035473;28;20445;-66
2021/05/12 09:54:07;;;;;;;23.13;21.90;;;20.70;79.30;;;;;;5035080;28;20490;-66
2021/05/12 09:56:55;;;;;;;23.27;21.97;;;20.80;78.30;;;;;;5035294;28;20475;-66
2021/05/12 09:59:23;;;;;;;23.00;21.50;;;20.90;77.30;;;;;;5034472;28;20543;-66
2021/05/12 10:01:54;;;;;;;22.60;21.30;;;21.20;76.40;;;;;;5034575;28;20864;-66
2021/05/12 10:04:33;;;;;;;23.97;22.60;;;21.80;73.70;;;;;;5034835;28;20452;-66
2021/05/12 10:07:01;;;;;;;22.77;21.47;;;22.10;71.20;;;;;;5034096;28;20449;-66
2021/05/12 10:09:28;;;;;;;22.63;21.13;;;22.40;68.20;;;;;;5033544;28;20488;-66
2021/05/12 10:12:13;;;;;;;23.87;22.40;;;22.20;68.00;;;;;;5034425;28;20951;-66
2021/05/12 10:14:41;;;;;;;22.83;21.60;;;22.00;66.40;;;;;;5034392;28;20484;-66
2021/05/12 10:17:09;;;;;;;22.27;21.37;;;22.40;65.70;;;;;;5034353;28;20445;-66
2021/05/12 10:19:35;;;;;;;21.70;20.60;;;22.20;64.70;;;;;;5033967;28;20462;-66
2021/05/12 10:22:03;;;;;;;22.10;20.97;;;22.10;62.60;;;;;;5034393;28;20441;-66
2021/05/12 10:24:30;;;;;;;22.70;21.07;;;22.00;60.90;;;;;;5034204;28;20488;-66
2021/05/12 10:26:59;;;;;;;23.80;21.83;;;21.70;61.20;;;;;;5034518;28;20457;-66
2021/05/12 10:29:27;;;;;;;22.33;20.77;;;21.40;60.70;;;;;;5034033;28;20527;-66
2021/05/12 10:31:53;;;;;;;20.90;19.97;;;21.60;61.70;;;;;;5033840;28;20814;-67
2021/05/12 10:34:36;;;;;;;20.53;19.50;;;21.50;61.10;;;;;;5033241;28;20453;-66
2021/05/12 10:37:23;;;;;;;22.43;21.27;;;21.70;61.50;;;;;;5033306;28;20524;-67
2021/05/12 10:39:51;;;;;;;22.37;21.07;;;22.20;60.00;;;;;;5033300;28;20519;-66
2021/05/12 10:42:49;;;;;;;21.63;20.50;;;22.50;60.00;;;;;;5033339;28;20507;-66
2021/05/12 10:45:21;;;;;;;20.47;19.57;;;23.10;56.70;;;;;;5033194;28;20471;-66
2021/05/12 10:47:48;;;;;;;22.83;21.70;;;23.90;55.60;;;;;;5033301;28;20450;-66
2021/05/12 10:50:14;;;;;;;21.90;20.70;;;24.40;53.20;;;;;;5033312;28;20511;-66
2021/05/12 10:53:13;;;;;;;21.40;20.40;;;24.50;52.10;;;;;;5032997;28;20575;-66
2021/05/12 10:56:01;;;;;;;21.90;20.60;;;23.70;50.30;;;;;;5025923;28;20445;-66
2021/05/12 10:58:29;;;;;;;21.63;20.50;;;22.70;51.70;;;;;;5032579;28;20521;-65
2021/05/12 11:00:58;;;;;;;22.63;21.33;;;22.40;53.20;;;;;;5032417;28;20553;-67
2021/05/12 11:03:24;;;;;;;22.43;21.33;;;22.30;54.90;;;;;;5032686;28;20503;-67
2021/05/12 11:06:01;;;;;;;20.97;20.07;;;22.20;54.50;;;;;;5032454;28;20940;-65
2021/05/12 11:08:27;;;;;;;23.30;22.17;;;22.30;55.70;;;;;;5032437;28;20467;-65
2021/05/12 11:10:58;;;;;;;21.57;20.47;;;22.90;55.10;;;;;;5032208;28;20452;-65
2021/05/12 11:13:26;;;;;;;21.93;20.83;;;23.60;53.00;;;;;;5032515;28;20453;-65
2021/05/12 11:15:54;;;;;;;21.53;20.33;;;23.90;51.20;;;;;;5032312;28;20793;-65
2021/05/12 11:18:51;;;;;;;21.03;20.13;;;23.50;49.90;;;;;;5032160;28;20575;-65
2021/05/12 11:21:27;;;;;;;22.10;20.80;;;23.20;50.50;;;;;;5032068;28;20468;-67
2021/05/12 11:24:18;;;;;;;20.70;19.80;;;22.90;49.30;;;;;;5031906;28;20444;-67
2021/05/12 11:26:54;;;;;;;21.17;20.10;;;22.70;50.30;;;;;;5032289;28;20514;-67
2021/05/12 11:32:08;;;;;;;20.87;19.97;;;22.90;51.30;;;;;;5032099;28;20416;-64
2021/05/12 11:34:36;;;;;;;20.80;19.70;;;23.00;50.40;;;;;;5031958;28;20464;-67
2021/05/12 11:37:08;;;;;;;20.70;19.73;;;23.50;50.40;;;;;;5032035;28;20437;-65
2021/05/12 11:39:34;;;;;;;20.50;19.50;;;23.80;50.30;;;;;;5031664;28;20481;-65
2021/05/12 11:42:01;;;;;;;20.43;19.50;;;24.20;49.00;;;;;;5031778;28;20482;-65
2021/05/12 11:44:28;;;;;;;20.23;19.33;;;24.50;47.70;;;;;;5031923;28;20453;-65
2021/05/12 11:46:54;;;;;;;21.30;20.50;;;24.30;45.30;;;;;;5031235;28;20445;-67
2021/05/12 11:49:22;;;;;;;20.10;19.10;;;24.20;43.70;;;;;;5031486;28;20476;-65
2021/05/12 11:51:51;;;;;;;19.13;18.40;;;24.20;43.80;;;;;;5031834;28;20452;-64
2021/05/12 11:54:19;;;;;;;20.13;19.33;;;24.50;43.40;;;;;;5031907;28;21123;-65
2021/05/12 11:56:49;;;;;;;21.23;20.33;;;25.80;43.20;;;;;;5031758;28;20449;-65
2021/05/12 11:59:19;;;;;;;21.97;20.97;;;26.10;41.10;;;;;;5031495;28;20488;-65
2021/05/12 12:01:48;;;;;;;20.00;18.90;;;26.10;40.80;;;;;;5031493;28;20503;-65
2021/05/12 12:04:19;;;;;;;20.90;19.80;;;25.70;39.70;;;;;;5031735;28;20795;-67
2021/05/12 12:06:47;;;;;;;20.73;19.87;;;24.90;41.20;;;;;;5031780;28;20445;-64
2021/05/12 12:09:15;;;;;;;19.67;18.70;;;24.80;42.00;;;;;;5031576;28;20464;-65
2021/05/12 12:11:43;;;;;;;19.37;18.57;;;25.50;41.50;;;;;;5031758;28;20452;-65
2021/05/12 12:14:10;;;;;;;20.53;19.53;;;25.60;40.70;;;;;;5031393;28;20503;-65
2021/05/12 12:16:37;;;;;;;20.53;19.63;;;25.10;39.70;;;;;;5031585;28;20964;-65
2021/05/12 12:19:11;;;;;;;19.87;18.70;;;25.00;40.40;;;;;;5031379;28;20484;-65
2021/05/12 12:21:39;;;;;;;19.90;19.03;;;24.80;40.70;;;;;;5031506;28;20476;-64
2021/05/12 12:24:08;;;;;;;19.67;18.77;;;24.70;40.60;;;;;;5031351;28;20956;-64
2021/05/12 12:26:36;;;;;;;20.87;19.87;;;24.60;40.50;;;;;;5031391;28;20941;-65
2021/05/12 12:29:06;;;;;;;21.00;20.00;;;24.20;41.90;;;;;;5031246;28;20543;-66
2021/05/12 12:31:35;;;;;;;21.60;20.60;;;24.00;42.80;;;;;;5031142;28;20578;-67
2021/05/12 12:34:23;;;;;;;21.70;20.70;;;23.20;42.40;;;;;;5031336;28;20531;-65