Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:01:25;;;;;;;;;;;0.60;99.90;;;;;;5015492;28;19933;-83
2021/12/03 00:03:51;;;;;;;;;;;0.60;99.90;;;;;;5028308;28;20004;-82
2021/12/03 00:06:16;;;;;;;;;;;0.60;99.90;;;;;;5024093;28;20008;-82
2021/12/03 00:08:42;;;;;;;;;;;0.60;99.90;;;;;;4996368;28;20418;-83
2021/12/03 00:11:11;;;;;;;;;;;0.60;99.90;;;;;;5012659;28;19921;-84
2021/12/03 00:13:37;;;;;;;;;;;0.60;99.90;;;;;;5013938;28;20392;-82
2021/12/03 00:16:03;;;;;;;;;;;0.60;99.90;;;;;;5021741;28;19925;-83
2021/12/03 00:18:29;;;;;;;;;;;0.60;99.90;;;;;;5022274;28;19921;-82
2021/12/03 00:20:55;;;;;;;;;;;0.60;99.90;;;;;;4996880;28;20307;-82
2021/12/03 00:23:21;;;;;;;;;;;0.60;99.90;;;;;;5007344;28;19965;-82
2021/12/03 00:25:47;;;;;;;;;;;0.60;99.90;;;;;;4998165;28;19929;-82
2021/12/03 00:28:14;;;;;;;;;;;0.60;99.90;;;;;;5007310;28;20294;-82
2021/12/03 00:30:40;;;;;;;;;;;0.60;99.90;;;;;;5013570;28;19930;-82
2021/12/03 00:33:06;;;;;;;;;;;0.60;99.90;;;;;;5028190;28;19925;-82
2021/12/03 00:35:32;;;;;;;;;;;0.60;99.90;;;;;;5013318;28;19921;-82
2021/12/03 00:37:58;;;;;;;;;;;0.60;99.90;;;;;;4999425;28;19921;-81
2021/12/03 00:40:25;;;;;;;;;;;0.70;99.90;;;;;;5015049;28;20016;-82
2021/12/03 00:42:51;;;;;;;;;;;0.70;99.90;;;;;;5029515;28;19957;-82
2021/12/03 00:45:18;;;;;;;;;;;0.80;99.90;;;;;;5023945;28;19961;-81
2021/12/03 00:47:44;;;;;;;;;;;0.70;99.90;;;;;;5000657;28;19971;-82
2021/12/03 00:50:11;;;;;;;;;;;0.80;99.90;;;;;;5010146;28;19925;-82
2021/12/03 00:52:37;;;;;;;;;;;0.80;99.90;;;;;;5020280;28;19927;-82
2021/12/03 00:55:03;;;;;;;;;;;0.80;99.90;;;;;;5010164;28;20470;-81
2021/12/03 00:57:29;;;;;;;;;;;0.90;99.90;;;;;;5000959;28;20367;-83
2021/12/03 00:59:54;;;;;;;;;;;0.90;99.90;;;;;;5007792;28;19921;-81
2021/12/03 01:02:21;;;;;;;;;;;0.90;99.90;;;;;;5014145;28;19921;-83
2021/12/03 01:04:47;;;;;;;;;;;0.90;99.90;;;;;;5016364;28;19933;-81
2021/12/03 01:07:13;;;;;;;;;;;1.00;99.90;;;;;;5009820;28;20397;-82
2021/12/03 01:09:38;;;;;;;;;;;1.00;99.90;;;;;;5020270;28;19927;-81
2021/12/03 01:12:05;;;;;;;;;;;1.00;99.90;;;;;;5025142;28;19928;-82
2021/12/03 01:14:30;;;;;;;;;;;1.00;99.90;;;;;;5036137;28;19921;-82
2021/12/03 01:16:56;;;;;;;;;;;1.00;99.90;;;;;;5032514;28;19928;-82
2021/12/03 01:19:23;;;;;;;;;;;1.10;99.90;;;;;;5019696;28;20016;-82
2021/12/03 01:21:48;;;;;;;;;;;1.10;99.90;;;;;;5028864;28;19925;-82
2021/12/03 01:24:15;;;;;;;;;;;1.10;99.90;;;;;;5032249;28;19921;-82
2021/12/03 01:26:42;;;;;;;;;;;1.10;99.90;;;;;;5033303;28;20020;-82
2021/12/03 01:29:07;;;;;;;;;;;1.10;99.90;;;;;;4988989;28;19921;-82
2021/12/03 01:31:35;;;;;;;;;;;1.10;99.90;;;;;;5036190;28;20020;-82
2021/12/03 01:34:01;;;;;;;;;;;1.10;99.90;;;;;;5010892;28;20434;-81
2021/12/03 01:36:28;;;;;;;;;;;1.20;99.90;;;;;;5000537;28;19960;-82
2021/12/03 01:38:53;;;;;;;;;;;1.20;99.90;;;;;;5002115;28;19932;-82
2021/12/03 01:41:19;;;;;;;;;;;1.20;99.90;;;;;;5032236;28;19925;-82
2021/12/03 01:43:44;;;;;;;;;;;1.20;99.90;;;;;;5036373;28;19928;-81
2021/12/03 01:46:11;;;;;;;;;;;1.20;99.90;;;;;;5037056;28;19975;-80
2021/12/03 01:48:37;;;;;;;;;;;1.20;99.90;;;;;;5040281;28;19925;-81
2021/12/03 01:51:04;;;;;;;;;;;1.20;99.90;;;;;;5006301;28;19924;-81
2021/12/03 01:53:32;;;;;;;;;;;1.20;99.90;;;;;;5025491;28;20299;-80
2021/12/03 01:55:59;;;;;;;;;;;1.20;99.90;;;;;;5036946;28;19949;-80
2021/12/03 01:58:25;;;;;;;;;;;1.30;99.90;;;;;;5030136;28;19921;-80
2021/12/03 02:00:53;;;;;;;;;;;1.30;99.90;;;;;;5013000;28;20335;-80
2021/12/03 02:03:20;;;;;;;;;;;1.30;99.90;;;;;;5014597;28;19961;-80
2021/12/03 02:05:45;;;;;;;;;;;1.30;99.90;;;;;;5021267;28;20802;-80
2021/12/03 02:08:12;;;;;;;;;;;1.30;99.90;;;;;;5031041;28;19957;-80
2021/12/03 02:10:40;;;;;;;;;;;1.30;99.90;;;;;;5019531;28;19921;-81
2021/12/03 02:13:05;;;;;;;;;;;1.30;99.90;;;;;;5034965;28;20403;-80
2021/12/03 02:15:31;;;;;;;;;;;1.30;99.90;;;;;;5040103;28;19999;-80
2021/12/03 02:17:57;;;;;;;;;;;1.30;99.90;;;;;;5029600;28;19922;-81
2021/12/03 02:20:22;;;;;;;;;;;1.30;99.90;;;;;;5028626;28;19925;-80
2021/12/03 02:22:49;;;;;;;;;;;1.30;99.90;;;;;;5006263;28;19975;-80
2021/12/03 02:25:16;;;;;;;;;;;1.30;99.90;;;;;;5016005;28;19964;-81
2021/12/03 02:27:42;;;;;;;;;;;1.30;99.90;;;;;;5005939;28;20382;-81
2021/12/03 02:30:08;;;;;;;;;;;1.30;99.90;;;;;;5014536;28;19921;-80
2021/12/03 02:32:34;;;;;;;;;;;1.30;99.90;;;;;;5014823;28;19982;-80
2021/12/03 02:34:59;;;;;;;;;;;1.30;99.90;;;;;;5030875;28;20012;-80
2021/12/03 02:37:25;;;;;;;;;;;1.30;99.90;;;;;;5003723;28;19932;-81
2021/12/03 02:39:52;;;;;;;;;;;1.30;99.90;;;;;;5008020;28;20359;-81
2021/12/03 02:42:17;;;;;;;;;;;1.30;99.90;;;;;;5028143;28;19926;-81
2021/12/03 02:44:44;;;;;;;;;;;1.30;99.90;;;;;;5018943;28;19927;-81
2021/12/03 02:47:10;;;;;;;;;;;1.30;99.90;;;;;;5054921;28;19925;-81
2021/12/03 02:49:37;;;;;;;;;;;1.30;99.90;;;;;;5054552;28;20032;-81
2021/12/03 02:52:03;;;;;;;;;;;1.30;99.90;;;;;;5015582;28;19921;-81
2021/12/03 02:54:28;;;;;;;;;;;1.30;99.90;;;;;;5022149;28;20328;-81
2021/12/03 02:56:55;;;;;;;;;;;1.30;99.90;;;;;;5010234;28;20386;-80
2021/12/03 02:59:21;;;;;;;;;;;1.30;99.90;;;;;;5038696;28;20382;-81
2021/12/03 03:01:46;;;;;;;;;;;1.30;99.90;;;;;;5016536;28;19925;-81
2021/12/03 03:04:13;;;;;;;;;;;1.30;99.90;;;;;;5029965;28;20578;-80
2021/12/03 03:06:39;;;;;;;;;;;1.30;99.90;;;;;;5010814;28;20001;-81
2021/12/03 03:09:09;;;;;;;;;;;1.30;99.90;;;;;;5039631;28;19921;-81
2021/12/03 03:11:35;;;;;;;;;;;1.20;99.90;;;;;;5023237;28;19961;-81
2021/12/03 03:14:02;;;;;;;;;;;1.20;99.90;;;;;;5023185;28;19921;-80
2021/12/03 03:16:28;;;;;;;;;;;1.20;99.90;;;;;;5020598;28;19932;-81
2021/12/03 03:18:54;;;;;;;;;;;1.20;99.90;;;;;;5006898;28;19968;-80
2021/12/03 03:21:19;;;;;;;;;;;1.20;99.90;;;;;;5013162;28;19928;-80
2021/12/03 03:23:45;;;;;;;;;;;1.20;99.90;;;;;;5013607;28;19929;-80
2021/12/03 03:26:11;;;;;;;;;;;1.20;99.90;;;;;;5015568;28;19952;-81
2021/12/03 03:28:37;;;;;;;;;;;1.20;99.90;;;;;;5038453;28;19925;-81
2021/12/03 03:31:04;;;;;;;;;;;1.20;99.90;;;;;;5014065;28;19921;-80
2021/12/03 03:33:30;;;;;;;;;;;1.20;99.90;;;;;;5003365;28;19993;-80
2021/12/03 03:35:56;;;;;;;;;;;1.20;99.90;;;;;;5008820;28;19968;-81
2021/12/03 03:38:21;;;;;;;;;;;1.20;99.90;;;;;;5028618;28;19968;-81
2021/12/03 03:40:47;;;;;;;;;;;1.20;99.90;;;;;;5024274;28;19925;-80
2021/12/03 03:43:13;;;;;;;;;;;1.20;99.90;;;;;;5041854;28;19928;-80
2021/12/03 03:45:40;;;;;;;;;;;1.10;99.90;;;;;;5038190;28;19925;-80
2021/12/03 03:48:07;;;;;;;;;;;1.10;99.90;;;;;;5021619;28;20485;-81
2021/12/03 03:50:32;;;;;;;;;;;1.10;99.90;;;;;;5035155;28;19968;-81
2021/12/03 03:52:58;;;;;;;;;;;1.10;99.90;;;;;;5052550;28;19928;-80
2021/12/03 03:55:24;;;;;;;;;;;1.10;99.90;;;;;;5019757;28;19952;-80
2021/12/03 03:57:51;;;;;;;;;;;1.10;99.90;;;;;;5006999;28;20024;-80
2021/12/03 04:00:20;;;;;;;;;;;1.10;99.90;;;;;;5016099;28;19925;-80
2021/12/03 04:02:46;;;;;;;;;;;1.20;99.90;;;;;;5001858;28;19925;-80
2021/12/03 04:05:13;;;;;;;;;;;1.10;99.90;;;;;;5034765;28;20486;-81
2021/12/03 04:07:39;;;;;;;;;;;1.10;99.90;;;;;;5018134;28;20310;-81
2021/12/03 04:10:05;;;;;;;;;;;1.10;99.90;;;;;;4988439;28;19921;-80
2021/12/03 04:12:32;;;;;;;;;;;1.10;99.90;;;;;;5018713;28;19984;-80
2021/12/03 04:14:57;;;;;;;;;;;1.10;99.90;;;;;;5031768;28;19967;-81
2021/12/03 04:17:23;;;;;;;;;;;1.10;99.90;;;;;;5019510;28;20318;-81
2021/12/03 04:19:48;;;;;;;;;;;1.10;99.90;;;;;;5024977;28;19966;-81
2021/12/03 04:22:18;;;;;;;;;;;1.10;99.90;;;;;;5022257;28;19964;-81
2021/12/03 04:24:44;;;;;;;;;;;1.00;99.90;;;;;;5040765;28;20000;-80
2021/12/03 04:27:09;;;;;;;;;;;1.00;99.90;;;;;;5038893;28;20399;-81
2021/12/03 04:29:36;;;;;;;;;;;1.00;99.90;;;;;;5022578;28;19921;-81
2021/12/03 04:32:02;;;;;;;;;;;1.00;99.90;;;;;;5021521;28;19958;-81
2021/12/03 04:34:27;;;;;;;;;;;1.00;99.90;;;;;;5025608;28;20394;-81
2021/12/03 04:36:53;;;;;;;;;;;1.00;99.90;;;;;;5039218;28;19983;-81
2021/12/03 04:39:20;;;;;;;;;;;1.00;99.90;;;;;;5042643;28;19928;-81
2021/12/03 04:41:45;;;;;;;;;;;1.00;99.90;;;;;;5036665;28;19930;-81
2021/12/03 04:44:11;;;;;;;;;;;1.00;99.90;;;;;;5033419;28;19932;-81
2021/12/03 04:46:36;;;;;;;;;;;1.00;99.90;;;;;;5040150;28;19956;-81
2021/12/03 04:49:02;;;;;;;;;;;1.00;99.90;;;;;;5005922;28;19977;-81
2021/12/03 04:51:28;;;;;;;;;;;1.00;99.90;;;;;;5025044;28;20383;-81
2021/12/03 04:53:54;;;;;;;;;;;1.10;99.90;;;;;;5012842;28;19922;-81
2021/12/03 04:56:20;;;;;;;;;;;1.10;99.90;;;;;;5037147;28;19922;-81
2021/12/03 04:58:46;;;;;;;;;;;1.20;99.90;;;;;;5028577;28;19939;-81
2021/12/03 05:01:12;;;;;;;;;;;1.10;99.90;;;;;;5027612;28;19989;-81
2021/12/03 05:03:37;;;;;;;;;;;1.10;99.90;;;;;;5023025;28;19943;-81
2021/12/03 05:06:04;;;;;;;;;;;1.10;99.90;;;;;;5012205;28;19921;-80
2021/12/03 05:08:30;;;;;;;;;;;1.10;99.90;;;;;;5003175;28;19941;-81
2021/12/03 05:10:56;;;;;;;;;;;1.10;99.90;;;;;;5026982;28;19922;-81
2021/12/03 05:13:24;;;;;;;;;;;1.10;99.90;;;;;;5006549;28;20354;-81
2021/12/03 05:15:50;;;;;;;;;;;1.10;99.90;;;;;;5038227;28;19971;-80
2021/12/03 05:18:17;;;;;;;;;;;1.20;99.90;;;;;;5032315;28;20317;-80
2021/12/03 05:20:43;;;;;;;;;;;1.20;99.90;;;;;;5036603;28;19925;-80
2021/12/03 05:23:09;;;;;;;;;;;1.20;99.90;;;;;;5032569;28;19944;-81
2021/12/03 05:25:35;;;;;;;;;;;1.20;99.90;;;;;;5004071;28;19921;-81
2021/12/03 05:28:01;;;;;;;;;;;1.30;99.90;;;;;;5015199;28;19921;-81
2021/12/03 05:30:28;;;;;;;;;;;1.20;99.90;;;;;;5040946;28;19928;-81
2021/12/03 05:32:54;;;;;;;;;;;1.20;99.90;;;;;;5011096;28;19925;-81
2021/12/03 05:35:20;;;;;;;;;;;1.20;99.90;;;;;;5035574;28;19944;-81
2021/12/03 05:37:46;;;;;;;;;;;1.20;99.90;;;;;;5006843;28;19926;-81
2021/12/03 05:40:12;;;;;;;;;;;1.30;99.90;;;;;;5040385;28;19978;-81
2021/12/03 05:42:38;;;;;;;;;;;1.30;99.90;;;;;;5038606;28;19987;-81
2021/12/03 05:45:04;;;;;;;;;;;1.30;99.90;;;;;;5021743;28;19921;-81
2021/12/03 05:47:31;;;;;;;;;;;1.30;99.90;;;;;;5039513;28;19925;-81
2021/12/03 05:49:57;;;;;;;;;;;1.30;99.90;;;;;;5036082;28;19987;-81
2021/12/03 05:52:22;;;;;;;;;;;1.30;99.90;;;;;;5040379;28;19921;-81
2021/12/03 05:54:48;;;;;;;;;;;1.30;99.90;;;;;;5012479;28;19964;-81
2021/12/03 05:57:13;;;;;;;;;;;1.30;99.90;;;;;;5028440;28;20013;-81
2021/12/03 05:59:39;;;;;;;;;;;1.30;99.90;;;;;;5008955;28;19921;-81
2021/12/03 06:02:05;;;;;;;;;;;1.30;99.90;;;;;;5023316;28;19951;-81
2021/12/03 06:04:32;;;;;;;;;;;1.40;99.90;;;;;;5021080;28;19951;-81
2021/12/03 06:06:57;;;;;;;;;;;1.40;99.90;;;;;;5002295;28;19972;-81
2021/12/03 06:09:23;;;;;;;;;;;1.40;99.90;;;;;;5002313;28;19928;-81
2021/12/03 06:11:49;;;;;;;;;;;1.40;99.90;;;;;;5012991;28;19929;-81
2021/12/03 06:14:15;;;;;;;;;;;1.50;99.90;;;;;;5019913;28;19975;-81
2021/12/03 06:16:40;;;;;;;;;;;1.50;99.90;;;;;;5037263;28;20294;-81
2021/12/03 06:19:06;;;;;;;;;;;1.60;99.90;;;;;;5007142;28;19925;-81
2021/12/03 06:21:33;;;;;;;;;;;1.60;99.90;;;;;;5021060;28;20008;-81
2021/12/03 06:23:58;;;;;;;;;;;1.60;99.90;;;;;;5012114;28;19925;-81
2021/12/03 06:26:24;;;;;;;;;;;1.60;99.90;;;;;;5002389;28;20419;-81
2021/12/03 06:28:49;;;;;;;;;;;1.60;99.90;;;;;;5012704;28;20093;-82
2021/12/03 06:31:15;;;;;;;;;;;1.60;99.90;;;;;;5018636;28;19924;-81
2021/12/03 06:33:41;;;;;;;;;;;1.60;99.90;;;;;;5029648;28;20399;-82
2021/12/03 06:36:07;;;;;;;;;;;1.60;99.90;;;;;;5032728;28;20103;-81
2021/12/03 06:38:38;;;;;;;;;;;1.60;99.90;;;;;;5011142;28;19921;-81
2021/12/03 06:41:04;;;;;;;;;;;1.60;99.90;;;;;;5008849;28;19926;-82
2021/12/03 06:43:29;;;;;;;;;;;1.60;99.90;;;;;;5018902;28;19921;-83
2021/12/03 06:45:55;;;;;;;;;;;1.60;99.90;;;;;;5003740;28;20104;-81
2021/12/03 06:48:21;;;;;;;;;;;1.70;99.90;;;;;;5036386;28;20415;-81
2021/12/03 06:50:49;;;;;;;;;;;1.70;99.90;;;;;;4999899;28;20004;-82
2021/12/03 06:53:16;;;;;;;;;;;1.70;99.90;;;;;;5016411;28;20168;-81
2021/12/03 06:56:03;;;;;;;;;;;1.70;99.90;;;;;;5026153;28;19921;-81
2021/12/03 06:58:29;;;;;;;;;;;1.70;99.90;;;;;;5017610;28;19980;-82
2021/12/03 07:00:56;;;;;;;;;;;1.70;99.90;;;;;;5026274;28;19961;-81
2021/12/03 07:03:22;;;;;;;;;;;1.80;99.90;;;;;;5009624;28;20347;-81
2021/12/03 07:05:48;;;;;;;;;;;1.80;99.90;;;;;;5030739;28;19921;-81
2021/12/03 07:08:13;;;;;;;;;;;1.80;99.90;;;;;;5028191;28;19929;-82
2021/12/03 07:10:39;;;;;;;;;;;1.80;99.90;;;;;;5017088;28;19928;-82
2021/12/03 07:13:07;;;;;;;;;;;1.90;99.90;;;;;;5011566;28;19922;-82
2021/12/03 07:15:33;;;;;;;;;;;1.90;99.90;;;;;;5026261;28;20186;-82
2021/12/03 07:17:58;;;;;;;;;;;1.90;99.90;;;;;;5007000;28;19921;-81
2021/12/03 07:20:25;;;;;;;;;;;1.90;99.90;;;;;;5018859;28;19921;-83
2021/12/03 07:22:50;;;;;;;;;;;1.90;99.90;;;;;;5033480;28;19975;-81
2021/12/03 07:25:16;;;;;;;;;;;1.90;99.90;;;;;;5019290;28;19925;-82
2021/12/03 07:27:42;;;;;;;;;;;2.00;99.90;;;;;;5018372;28;20302;-82
2021/12/03 07:30:10;;;;;;;;;;;2.00;99.90;;;;;;5035786;28;19971;-82
2021/12/03 07:32:35;;;;;;;;;;;2.00;99.90;;;;;;5033105;28;19952;-82
2021/12/03 07:35:01;;;;;;;;;;;2.00;99.90;;;;;;4999330;28;20387;-81
2021/12/03 07:37:29;;;;;;;;;;;2.00;99.90;;;;;;5002531;28;21260;-81
2021/12/03 07:39:55;;;;;;;;;;;2.00;99.90;;;;;;5028843;28;20310;-82
2021/12/03 07:42:20;;;;;;;;;;;2.00;99.90;;;;;;5011829;28;19929;-81
2021/12/03 07:44:46;;;;;;;;;;;2.00;99.90;;;;;;5028928;28;19978;-81
2021/12/03 07:47:13;;;;;;;;;;;2.00;99.90;;;;;;5026932;28;20523;-81
2021/12/03 07:49:40;;;;;;;;;;;2.00;99.90;;;;;;5034232;28;19929;-80
2021/12/03 07:52:06;;;;;;;;;;;2.00;99.90;;;;;;5010365;28;19928;-82
2021/12/03 07:54:31;;;;;;;;;;;2.00;99.90;;;;;;5028837;28;19927;-81
2021/12/03 07:56:57;;;;;;;;;;;2.00;99.90;;;;;;5023704;28;19929;-80
2021/12/03 07:59:23;;;;;;;;;;;2.00;99.90;;;;;;5016057;28;20510;-80
2021/12/03 08:01:48;;;;;;;;;;;2.00;99.90;;;;;;5008437;28;19929;-83
2021/12/03 08:04:15;;;;;;;;;;;2.00;99.90;;;;;;5020858;28;19935;-81
2021/12/03 08:06:42;;;;;;;;;;;2.00;99.90;;;;;;5023820;28;19957;-82
2021/12/03 08:09:08;;;;;;;;;;;2.00;99.90;;;;;;5008478;28;20052;-81
2021/12/03 08:11:36;;;;;;;;;;;2.00;99.90;;;;;;5027292;28;20031;-82
2021/12/03 08:14:01;;;;;;;;;;;2.00;99.90;;;;;;5025756;28;19944;-79
2021/12/03 08:16:28;;;;;;;;;;;2.00;99.90;;;;;;5028478;28;19964;-82
2021/12/03 08:18:54;;;;;;;;;;;2.00;99.90;;;;;;5027647;28;19995;-82
2021/12/03 08:21:21;;;;;;;;;;;2.10;99.90;;;;;;5001459;28;19941;-81
2021/12/03 08:23:48;;;;;;;;;;;2.10;99.90;;;;;;4999023;28;20292;-81
2021/12/03 08:26:14;;;;;;;;;;;2.10;99.90;;;;;;5004234;28;19929;-80
2021/12/03 08:28:39;;;;;;;;;;;2.20;99.90;;;;;;5028634;28;20321;-81
2021/12/03 08:31:05;;;;;;;;;;;2.20;99.90;;;;;;5019362;28;19933;-83
2021/12/03 08:33:30;;;;;;;;;;;2.20;99.90;;;;;;5025682;28;19925;-81
2021/12/03 08:35:56;;;;;;;;;;;2.30;99.90;;;;;;5012809;28;19928;-80
2021/12/03 08:38:23;;;;;;;;;;;2.30;99.90;;;;;;4995179;28;19969;-81
2021/12/03 08:40:48;;;;;;;;;;;2.30;99.90;;;;;;5013661;28;19936;-82
2021/12/03 08:43:14;;;;;;;;;;;2.30;99.90;;;;;;5023670;28;21167;-80
2021/12/03 08:45:40;;;;;;;;;;;2.40;99.90;;;;;;5019605;28;19948;-81
2021/12/03 08:48:06;;;;;;;;;;;2.40;99.90;;;;;;5010946;28;20448;-81
2021/12/03 08:50:34;;;;;;;;;;;2.40;99.90;;;;;;5001906;28;20326;-80
2021/12/03 08:53:11;;;;;;;;;;;2.50;99.90;;;;;;5026551;28;19925;-81
2021/12/03 08:55:39;;;;;;;;;;;2.50;99.90;;;;;;5008397;28;20021;-81
2021/12/03 08:58:04;;;;;;;;;;;2.50;99.90;;;;;;5024227;28;19948;-80
2021/12/03 09:00:30;;;;;;;;;;;2.50;99.90;;;;;;5024532;28;20000;-82
2021/12/03 09:02:56;;;;;;;;;;;2.50;99.90;;;;;;5025867;28;19983;-82
2021/12/03 09:05:27;;;;;;;;;;;2.50;99.90;;;;;;5012000;28;19936;-80
2021/12/03 09:07:52;;;;;;;;;;;2.50;99.90;;;;;;5007571;28;19933;-81
2021/12/03 09:10:18;;;;;;;;;;;2.60;99.90;;;;;;5027844;28;20228;-81
2021/12/03 09:12:45;;;;;;;;;;;2.60;99.90;;;;;;5047097;28;19925;-80
2021/12/03 09:15:14;;;;;;;;;;;2.60;99.90;;;;;;5026979;28;19936;-81
2021/12/03 09:22:59;;;;;;;;;;;2.60;99.90;;;;;;5029530;28;19925;-80
2021/12/03 09:25:37;;;;;;;;;;;2.60;99.90;;;;;;5027959;28;19929;-81
2021/12/03 09:28:07;;;;;;;;;;;2.60;99.90;;;;;;5011018;28;20004;-80
2021/12/03 09:30:36;;;;;;;;;;;2.70;99.90;;;;;;5014114;28;19935;-81
2021/12/03 09:33:02;;;;;;;;;;;2.70;99.90;;;;;;5036609;28;19940;-80
2021/12/03 09:35:30;;;;;;;;;;;2.70;99.90;;;;;;4994076;28;19925;-80
2021/12/03 09:37:56;;;;;;;;;;;2.80;99.90;;;;;;5027425;28;20405;-78
2021/12/03 09:40:24;;;;;;;;;;;2.80;99.90;;;;;;5006081;28;19925;-81
2021/12/03 09:42:50;;;;;;;;;;;2.80;99.90;;;;;;4991025;28;20306;-80
2021/12/03 09:45:17;;;;;;;;;;;2.80;99.90;;;;;;4997280;28;19991;-80
2021/12/03 09:47:43;;;;;;;;;;;2.80;99.90;;;;;;5026274;28;20299;-82
2021/12/03 09:50:13;;;;;;;;;;;2.90;99.90;;;;;;5027346;28;19925;-78
2021/12/03 09:53:28;;;;;;;;;;;2.90;99.90;;;;;;5005667;28;19921;-79
2021/12/03 09:55:29;;;;;;;;;;;2.90;99.90;;;;;;5021273;28;19929;-78
2021/12/03 10:00:32;;;;;;;;;;;3.00;99.90;;;;;;5013928;28;19925;-80
2021/12/03 10:17:02;;;;;;;;;;;3.30;99.90;;;;;;5008485;28;19925;-80
2021/12/03 10:19:45;;;;;;;;;;;3.30;99.90;;;;;;5020279;28;19929;-81
2021/12/03 10:22:30;;;;;;;;;;;3.40;99.90;;;;;;5010523;28;19934;-79
2021/12/03 10:33:15;;;;;;;;;;;3.50;99.90;;;;;;5023005;28;20351;-81
2021/12/03 10:36:20;;;;;;;;;;;3.50;99.90;;;;;;5023428;28;19929;-80
2021/12/03 10:43:58;;;;;;;;;;;3.40;99.90;;;;;;4997398;28;20356;-81
2021/12/03 10:52:13;;;;;;;;;;;3.40;99.90;;;;;;5022946;28;19928;-80
2021/12/03 11:02:22;;;;;;;;;;;3.50;99.90;;;;;;5012502;28;19925;-80
2021/12/03 11:13:21;;;;;;;;;;;3.60;99.90;;;;;;5008640;28;20023;-79
2021/12/03 11:19:06;;;;;;;;;;;3.60;99.90;;;;;;5013512;28;19925;-78
2021/12/03 11:35:37;;;;;;;;;;;3.50;99.90;;;;;;5023474;28;20008;-82
2021/12/03 11:38:33;;;;;;;;;;;3.50;99.90;;;;;;5027809;28;20450;-80
2021/12/03 11:44:26;;;;;;;;;;;3.50;99.90;;;;;;5036860;28;19953;-82
2021/12/03 11:58:37;;;;;;;;;;;3.30;99.90;;;;;;4999866;28;19929;-81
2021/12/03 12:32:57;;;;;;;;;;;3.10;99.90;;;;;;5002665;28;19936;-80
2021/12/03 12:41:26;;;;;;;;;;;3.10;99.90;;;;;;4987734;28;19921;-79
2021/12/03 12:44:03;;;;;;;;;;;3.10;99.90;;;;;;5019229;28;19929;-81
2021/12/03 13:06:27;;;;;;;;;;;3.30;99.90;;;;;;5027554;28;19935;-80
2021/12/03 13:08:24;;;;;;;;;;;3.30;99.90;;;;;;5027627;28;19925;-82
2021/12/03 13:22:22;;;;;;;;;;;3.40;99.90;;;;;;5025924;28;19961;-79
2021/12/03 13:25:14;;;;;;;;;;;3.40;99.90;;;;;;5024641;28;20299;-81
2021/12/03 13:56:38;;;;;;;;;;;3.60;99.90;;;;;;5013866;28;19925;-81
2021/12/03 14:22:47;;;;;;;;;;;3.70;99.90;;;;;;5014953;28;19925;-82
2021/12/03 14:37:39;;;;;;;;;;;3.90;99.90;;;;;;5014584;28;19921;-81
2021/12/03 14:40:16;;;;;;;;;;;4.00;99.90;;;;;;4998637;28;19952;-82
2021/12/03 14:42:53;;;;;;;;;;;4.00;99.90;;;;;;5013222;28;19975;-82
2021/12/03 14:45:34;;;;;;;;;;;4.00;99.90;;;;;;5023773;28;19921;-81
2021/12/03 14:48:30;;;;;;;;;;;4.10;99.90;;;;;;4997870;28;20191;-80
2021/12/03 14:56:01;;;;;;;;;;;4.10;99.90;;;;;;5031684;28;19925;-83
2021/12/03 14:58:48;;;;;;;;;;;4.10;99.90;;;;;;5029501;28;19987;-83
2021/12/03 15:03:50;;;;;;;;;;;4.20;99.90;;;;;;5014578;28;19925;-81
2021/12/03 15:06:29;;;;;;;;;;;4.20;99.90;;;;;;5010870;28;19925;-80
2021/12/03 15:22:13;;;;;;;;;;;4.30;99.90;;;;;;5026846;28;19983;-80
2021/12/03 15:27:32;;;;;;;;;;;4.30;99.90;;;;;;5030355;28;19963;-81
2021/12/03 15:35:28;;;;;;;;;;;4.30;99.90;;;;;;5013154;28;20011;-82
2021/12/03 15:51:58;;;;;;;;;;;4.30;99.90;;;;;;5013213;28;19925;-82
2021/12/03 16:10:50;;;;;;;;;;;4.30;99.90;;;;;;5013430;28;19932;-79
2021/12/03 16:23:58;;;;;;;;;;;4.30;99.90;;;;;;5007880;28;19936;-81
2021/12/03 16:48:47;;;;;;;;;;;4.30;99.90;;;;;;5017593;28;19925;-82
2021/12/03 16:53:39;;;;;;;;;;;4.30;99.90;;;;;;5014855;28;19927;-81
2021/12/03 16:56:11;;;;;;;;;;;4.40;99.90;;;;;;5021946;28;19921;-81
2021/12/03 16:58:38;;;;;;;;;;;4.40;99.90;;;;;;5012886;28;19921;-80
2021/12/03 17:01:30;;;;;;;;;;;4.30;99.90;;;;;;5019274;28;20583;-81
2021/12/03 17:04:26;;;;;;;;;;;4.30;99.90;;;;;;5023015;28;19933;-82
2021/12/03 17:09:22;;;;;;;;;;;4.30;99.90;;;;;;5026301;28;20021;-81
2021/12/03 17:14:49;;;;;;;;;;;4.30;99.90;;;;;;5010105;28;20203;-81
2021/12/03 17:50:11;;;;;;;;;;;4.30;99.90;;;;;;5009323;28;20433;-80
2021/12/03 17:53:06;;;;;;;;;;;4.30;99.90;;;;;;5028086;28;19933;-81
2021/12/03 17:58:22;;;;;;;;;;;4.30;99.90;;;;;;5027948;28;19929;-81
2021/12/03 18:08:29;;;;;;;;;;;4.30;99.90;;;;;;5024067;28;19948;-82
2021/12/03 18:14:06;;;;;;;;;;;4.30;99.90;;;;;;5004526;28;19925;-80
2021/12/03 18:17:03;;;;;;;;;;;4.30;99.90;;;;;;5029158;28;19928;-81
2021/12/03 18:51:37;;;;;;;;;;;4.50;99.90;;;;;;5028909;28;19929;-81
2021/12/03 19:00:18;;;;;;;;;;;4.50;99.90;;;;;;4970985;28;19971;-81
2021/12/03 19:02:49;;;;;;;;;;;4.50;99.90;;;;;;5016761;28;19926;-81
2021/12/03 19:05:21;;;;;;;;;;;4.50;99.90;;;;;;4995022;28;19921;-81
2021/12/03 19:10:18;;;;;;;;;;;4.50;99.90;;;;;;5022338;28;20813;-80
2021/12/03 19:12:49;;;;;;;;;;;4.50;99.90;;;;;;5011526;28;19925;-80
2021/12/03 19:15:14;;;;;;;;;;;4.50;99.90;;;;;;5022557;28;20394;-80
2021/12/03 19:17:44;;;;;;;;;;;4.60;99.90;;;;;;5022559;28;19968;-81
2021/12/03 19:20:15;;;;;;;;;;;4.60;99.90;;;;;;5017727;28;19964;-81
2021/12/03 19:22:40;;;;;;;;;;;4.60;99.90;;;;;;5011811;28;19929;-81
2021/12/03 19:25:06;;;;;;;;;;;4.60;99.90;;;;;;5014324;28;20346;-81
2021/12/03 19:27:32;;;;;;;;;;;4.60;99.90;;;;;;5012483;28;19972;-80
2021/12/03 19:30:00;;;;;;;;;;;4.60;99.90;;;;;;5027479;28;19921;-81
2021/12/03 19:32:26;;;;;;;;;;;4.60;99.90;;;;;;5028360;28;19922;-81
2021/12/03 19:34:54;;;;;;;;;;;4.60;99.90;;;;;;5027905;28;19939;-81
2021/12/03 19:37:20;;;;;;;;;;;4.60;99.90;;;;;;5011515;28;20454;-80
2021/12/03 19:39:46;;;;;;;;;;;4.60;99.90;;;;;;5025896;28;19987;-79
2021/12/03 19:42:25;;;;;;;;;;;4.60;99.90;;;;;;5027469;28;19928;-80
2021/12/03 19:45:01;;;;;;;;;;;4.60;99.90;;;;;;5004050;28;20387;-80
2021/12/03 19:47:48;;;;;;;;;;;4.60;99.90;;;;;;5014607;28;20312;-81
2021/12/03 19:53:00;;;;;;;;;;;4.60;99.90;;;;;;5031747;28;19936;-80
2021/12/03 19:55:26;;;;;;;;;;;4.60;99.90;;;;;;5025898;28;19925;-80
2021/12/03 19:57:52;;;;;;;;;;;4.60;99.90;;;;;;5022827;28;20404;-82
2021/12/03 20:00:18;;;;;;;;;;;4.60;99.90;;;;;;5000269;28;19928;-80
2021/12/03 20:02:44;;;;;;;;;;;4.60;99.90;;;;;;5020946;28;19930;-81
2021/12/03 20:05:09;;;;;;;;;;;4.60;99.90;;;;;;5023034;28;19995;-82
2021/12/03 20:07:36;;;;;;;;;;;4.60;99.90;;;;;;5023046;28;19928;-81
2021/12/03 20:10:09;;;;;;;;;;;4.60;99.90;;;;;;5011390;28;20365;-82
2021/12/03 20:12:35;;;;;;;;;;;4.60;99.90;;;;;;5023350;28;20015;-82
2021/12/03 20:15:03;;;;;;;;;;;4.60;99.90;;;;;;5028022;28;20016;-81
2021/12/03 20:17:35;;;;;;;;;;;4.60;99.90;;;;;;5028988;28;19921;-82
2021/12/03 20:20:03;;;;;;;;;;;4.60;99.90;;;;;;5005235;28;20036;-81
2021/12/03 20:22:41;;;;;;;;;;;4.60;99.90;;;;;;4992761;28;19925;-81
2021/12/03 20:28:01;;;;;;;;;;;4.60;99.90;;;;;;5040176;28;20014;-80
2021/12/03 20:33:08;;;;;;;;;;;4.60;99.90;;;;;;5028048;28;20008;-81
2021/12/03 20:38:02;;;;;;;;;;;4.60;99.90;;;;;;5009816;28;19970;-80
2021/12/03 20:40:32;;;;;;;;;;;4.60;99.90;;;;;;5022892;28;20604;-80
2021/12/03 20:43:09;;;;;;;;;;;4.60;99.90;;;;;;5008486;28;19986;-81
2021/12/03 21:09:35;;;;;;;;;;;4.70;99.90;;;;;;5013820;28;19921;-81
2021/12/03 21:12:05;;;;;;;;;;;4.70;99.90;;;;;;5029651;28;19979;-81
2021/12/03 21:14:34;;;;;;;;;;;4.70;99.90;;;;;;5031653;28;19929;-80
2021/12/03 21:17:14;;;;;;;;;;;4.70;99.90;;;;;;5025263;28;19933;-79
2021/12/03 21:19:43;;;;;;;;;;;4.70;99.90;;;;;;5006290;28;19921;-79
2021/12/03 21:22:13;;;;;;;;;;;4.70;99.90;;;;;;5026902;28;20000;-79
2021/12/03 21:24:41;;;;;;;;;;;4.70;99.90;;;;;;5012042;28;19921;-80
2021/12/03 21:27:14;;;;;;;;;;;4.70;99.90;;;;;;4995239;28;20589;-79
2021/12/03 21:43:28;;;;;;;;;;;4.70;99.90;;;;;;5045381;28;19925;-78
2021/12/03 21:45:54;;;;;;;;;;;4.80;99.90;;;;;;5028132;28;19937;-77
2021/12/03 21:48:20;;;;;;;;;;;4.80;99.90;;;;;;5029639;28;19929;-78
2021/12/03 21:50:46;;;;;;;;;;;4.80;99.90;;;;;;5004862;28;20524;-78
2021/12/03 21:53:12;;;;;;;;;;;4.80;99.90;;;;;;5014297;28;19927;-78
2021/12/03 21:55:40;;;;;;;;;;;4.80;99.90;;;;;;5029453;28;19925;-77
2021/12/03 21:58:06;;;;;;;;;;;4.80;99.90;;;;;;5029713;28;19921;-78
2021/12/03 22:00:33;;;;;;;;;;;4.80;99.90;;;;;;5026500;28;19935;-78
2021/12/03 22:02:59;;;;;;;;;;;4.80;99.90;;;;;;5028661;28;20042;-78
2021/12/03 22:05:25;;;;;;;;;;;4.80;99.90;;;;;;5029700;28;20394;-78
2021/12/03 22:07:50;;;;;;;;;;;4.80;99.90;;;;;;5006542;28;19976;-77
2021/12/03 22:10:16;;;;;;;;;;;4.80;99.90;;;;;;5025697;28;19925;-77
2021/12/03 22:12:41;;;;;;;;;;;4.80;99.90;;;;;;5023066;28;19975;-78
2021/12/03 22:15:07;;;;;;;;;;;4.80;99.90;;;;;;5028228;28;20382;-78