Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:08;;;;;;;9.48;1.67;;;9.50;99.90;;;;;;5001942;28;20168;-68
2023/12/17 00:03:34;;;;;;;10.18;2.90;;;9.50;99.90;;;;;;4985348;28;20670;-68
2023/12/17 00:05:59;;;;;;;4.90;2.00;;;9.50;99.90;;;;;;5002046;28;20057;-67
2023/12/17 00:08:25;;;;;;;7.53;2.65;;;9.50;99.90;;;;;;4993567;28;20049;-67
2023/12/17 00:10:52;;;;;;;4.45;2.45;;;9.60;99.90;;;;;;5018211;28;20133;-67
2023/12/17 00:13:18;;;;;;;6.35;2.63;;;9.50;99.90;;;;;;5012429;28;20057;-67
2023/12/17 00:15:45;;;;;;;5.47;2.60;;;9.60;99.90;;;;;;5002065;28;20125;-68
2023/12/17 00:18:12;;;;;;;7.15;3.00;;;9.60;99.90;;;;;;4983268;28;20056;-68
2023/12/17 00:20:38;;;;;;;2.03;1.80;;;9.60;99.90;;;;;;5009334;28;20341;-68
2023/12/17 00:23:04;;;;;;;1.13;0.63;;;9.60;99.90;;;;;;4984397;28;20061;-67
2023/12/17 00:25:31;;;;;;;9.07;2.80;;;9.60;99.90;;;;;;4989335;28;20049;-68
2023/12/17 00:27:57;;;;;;;6.90;1.88;;;9.60;99.90;;;;;;4989953;28;20091;-68
2023/12/17 00:30:22;;;;;;;6.68;2.67;;;9.60;99.90;;;;;;4984448;28;20049;-68
2023/12/17 00:32:48;;;;;;;1.23;1.23;;;9.60;99.90;;;;;;5001775;28;20052;-68
2023/12/17 00:35:14;;;;;;;8.30;2.78;;;9.70;99.90;;;;;;5001687;28;20361;-68
2023/12/17 00:37:40;;;;;;;2.28;1.52;;;9.70;99.90;;;;;;5001720;28;20502;-68
2023/12/17 00:40:07;;;;;;;2.70;1.33;;;9.70;99.90;;;;;;5001074;28;20061;-68
2023/12/17 00:42:33;;;;;;;7.88;3.13;;;9.60;99.90;;;;;;4985055;28;20057;-68
2023/12/17 00:44:58;;;;;;;2.88;1.67;;;9.70;99.90;;;;;;5001434;28;20037;-68
2023/12/17 00:47:24;;;;;;;2.17;1.17;;;9.70;99.90;;;;;;5002784;28;20038;-68
2023/12/17 00:49:50;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;5002182;28;20188;-68
2023/12/17 00:52:16;;;;;;;2.88;1.67;;;9.70;99.90;;;;;;5001499;28;20061;-68
2023/12/17 00:54:42;;;;;;;4.75;1.50;;;9.70;99.90;;;;;;5000300;28;20448;-68
2023/12/17 00:57:07;;;;;;;4.70;2.42;;;9.70;99.90;;;;;;5001052;28;20049;-67
2023/12/17 00:59:33;;;;;;;5.20;2.20;;;9.80;99.90;;;;;;5002541;28;20057;-68
2023/12/17 01:01:59;;;;;;;4.95;2.88;;;9.80;99.90;;;;;;4999880;28;20049;-68
2023/12/17 01:04:24;;;;;;;7.07;3.03;;;9.80;99.90;;;;;;4984770;28;20128;-68
2023/12/17 01:06:50;;;;;;;1.98;1.58;;;9.80;99.90;;;;;;5007947;28;20052;-68
2023/12/17 01:09:17;;;;;;;2.22;1.65;;;9.80;99.90;;;;;;5020025;28;20666;-67
2023/12/17 01:11:43;;;;;;;8.10;2.17;;;9.70;99.90;;;;;;5008900;28;20403;-68
2023/12/17 01:14:09;;;;;;;6.90;3.78;;;9.80;99.90;;;;;;5020802;28;20054;-68
2023/12/17 01:16:35;;;;;;;2.58;1.25;;;9.80;99.90;;;;;;5004037;28;20056;-68
2023/12/17 01:19:01;;;;;;;7.78;2.70;;;9.80;99.90;;;;;;5009121;28;20140;-67
2023/12/17 01:21:27;;;;;;;2.00;1.40;;;9.80;99.90;;;;;;5008674;28;20604;-68
2023/12/17 01:23:53;;;;;;;8.63;2.35;;;9.80;99.90;;;;;;5011498;28;20057;-68
2023/12/17 01:26:20;;;;;;;1.63;1.27;;;9.80;99.90;;;;;;4999485;28;20061;-69
2023/12/17 01:28:47;;;;;;;4.70;2.55;;;9.80;99.90;;;;;;5022134;28;20053;-68
2023/12/17 01:31:13;;;;;;;5.90;2.90;;;9.80;99.90;;;;;;5017313;28;20408;-68
2023/12/17 01:33:39;;;;;;;10.27;3.33;;;9.80;99.90;;;;;;4997950;28;20045;-68
2023/12/17 01:36:05;;;;;;;4.57;1.90;;;9.80;99.90;;;;;;4991055;28;20050;-68
2023/12/17 01:38:31;;;;;;;2.75;2.53;;;9.80;99.90;;;;;;5002087;28;20107;-68
2023/12/17 01:40:56;;;;;;;7.35;3.10;;;9.80;99.90;;;;;;5021051;28;20053;-67
2023/12/17 01:43:22;;;;;;;5.28;2.38;;;9.80;99.90;;;;;;5018400;28;20085;-68
2023/12/17 01:45:48;;;;;;;5.68;2.30;;;9.80;99.90;;;;;;5022161;28;20398;-68
2023/12/17 01:48:14;;;;;;;8.43;2.17;;;9.80;99.90;;;;;;5025132;28;20525;-68
2023/12/17 01:50:40;;;;;;;2.55;1.95;;;9.80;99.90;;;;;;5025724;28;20045;-67
2023/12/17 01:53:05;;;;;;;4.32;2.75;;;9.80;99.90;;;;;;5028244;28;20092;-68
2023/12/17 01:55:31;;;;;;;9.45;2.85;;;9.70;99.90;;;;;;5008799;28;20049;-68
2023/12/17 01:57:58;;;;;;;5.95;2.47;;;9.70;99.90;;;;;;5024481;28;20534;-68
2023/12/17 02:00:24;;;;;;;5.25;2.63;;;9.70;99.90;;;;;;5039913;28;20128;-68
2023/12/17 02:02:52;;;;;;;4.57;2.35;;;9.70;99.90;;;;;;5012521;28;20060;-68
2023/12/17 02:05:19;;;;;;;4.70;2.33;;;9.80;99.90;;;;;;5024839;28;20135;-68
2023/12/17 02:07:45;;;;;;;6.28;2.97;;;9.70;99.90;;;;;;5025410;28;20415;-68
2023/12/17 02:10:11;;;;;;;3.60;1.73;;;9.70;99.90;;;;;;5013279;28;20388;-67
2023/12/17 02:12:36;;;;;;;8.98;3.60;;;9.70;99.90;;;;;;4988782;28;20129;-68
2023/12/17 02:15:02;;;;;;;10.95;2.90;;;9.70;99.90;;;;;;5013860;28;20481;-68
2023/12/17 02:17:30;;;;;;;3.65;1.85;;;9.80;99.90;;;;;;5025186;28;20057;-68
2023/12/17 02:19:55;;;;;;;5.68;2.10;;;9.70;99.90;;;;;;5006428;28;20128;-67
2023/12/17 02:22:25;;;;;;;4.72;2.97;;;9.70;99.90;;;;;;5014942;28;20336;-68
2023/12/17 02:24:54;;;;;;;5.45;3.38;;;9.70;99.90;;;;;;4964216;28;20059;-68
2023/12/17 02:27:24;;;;;;;9.32;2.95;;;9.70;99.90;;;;;;5023829;28;20046;-68
2023/12/17 02:29:51;;;;;;;;;;;9.80;99.90;;;;;;5007737;28;20129;-68
2023/12/17 02:32:17;;;;;;;6.95;1.80;;;9.80;99.90;;;;;;5018936;28;19937;-68
2023/12/17 02:34:43;;;;;;;4.40;1.40;;;9.80;99.90;;;;;;5010188;28;20073;-68
2023/12/17 02:37:09;;;;;;;7.93;2.92;;;9.80;99.90;;;;;;5024156;28;20081;-68
2023/12/17 02:39:35;;;;;;;9.63;3.03;;;9.80;99.90;;;;;;5010205;28;20081;-68
2023/12/17 02:42:01;;;;;;;10.02;3.17;;;9.80;99.90;;;;;;5024706;28;20091;-68
2023/12/17 02:44:27;;;;;;;8.50;2.20;;;9.80;99.90;;;;;;5007450;28;20096;-68
2023/12/17 02:46:53;;;;;;;1.63;1.52;;;9.80;99.90;;;;;;5024112;28;20538;-68
2023/12/17 02:49:19;;;;;;;11.65;3.08;;;9.80;99.90;;;;;;5023456;28;20045;-68
2023/12/17 02:51:44;;;;;;;5.93;3.08;;;9.80;99.90;;;;;;5006980;28;20068;-68
2023/12/17 02:54:11;;;;;;;5.13;2.60;;;9.80;99.90;;;;;;5021354;28;20062;-67
2023/12/17 02:56:40;;;;;;;2.85;2.15;;;9.80;99.90;;;;;;5023977;28;20049;-68
2023/12/17 02:59:10;;;;;;;5.97;1.92;;;9.70;99.90;;;;;;5023008;28;20057;-68
2023/12/17 03:01:36;;;;;;;1.17;1.13;;;9.80;99.90;;;;;;5017015;28;20053;-67
2023/12/17 03:04:05;;;;;;;6.90;2.10;;;9.80;99.90;;;;;;5017079;28;20487;-68
2023/12/17 03:06:37;;;;;;;6.30;2.42;;;9.80;99.90;;;;;;5017078;28;20102;-68
2023/12/17 03:09:04;;;;;;;5.25;2.05;;;9.80;99.90;;;;;;4994711;28;20056;-68
2023/12/17 03:11:30;;;;;;;8.30;3.03;;;9.80;99.90;;;;;;5011489;28;20034;-68
2023/12/17 03:13:56;;;;;;;2.35;1.40;;;9.80;99.90;;;;;;5018593;28;20412;-68
2023/12/17 03:16:23;;;;;;;3.40;2.00;;;9.80;99.90;;;;;;5023511;28;20048;-68
2023/12/17 03:18:49;;;;;;;1.83;1.17;;;9.80;99.90;;;;;;5005984;28;20057;-68
2023/12/17 03:21:15;;;;;;;6.65;2.13;;;9.70;99.90;;;;;;5023533;28;20053;-68
2023/12/17 03:23:41;;;;;;;6.22;2.25;;;9.70;99.90;;;;;;5022815;28;20047;-67
2023/12/17 03:26:07;;;;;;;7.35;2.17;;;9.70;99.90;;;;;;5022252;28;20053;-68
2023/12/17 03:28:33;;;;;;;4.43;2.67;;;9.70;99.90;;;;;;5022317;28;20045;-68
2023/12/17 03:30:58;;;;;;;7.00;2.15;;;9.70;99.90;;;;;;5005182;28;20053;-68
2023/12/17 03:33:24;;;;;;;5.55;2.58;;;9.80;99.90;;;;;;5011370;28;20708;-68
2023/12/17 03:35:50;;;;;;;6.82;2.33;;;9.80;99.90;;;;;;5004842;28;20124;-68
2023/12/17 03:38:16;;;;;;;4.63;1.75;;;9.70;99.90;;;;;;5001006;28;20064;-68
2023/12/17 03:40:42;;;;;;;8.52;2.85;;;9.70;99.90;;;;;;5021287;28;20041;-68
2023/12/17 03:43:07;;;;;;;7.60;1.95;;;9.70;99.90;;;;;;5007337;28;20850;-68
2023/12/17 03:45:33;;;;;;;5.65;2.30;;;9.70;99.90;;;;;;5001567;28;20041;-68
2023/12/17 03:48:00;;;;;;;4.05;1.98;;;9.70;99.90;;;;;;5021215;28;20099;-68
2023/12/17 03:50:26;;;;;;;7.45;2.30;;;9.70;99.90;;;;;;4984577;28;20377;-68
2023/12/17 03:52:52;;;;;;;1.50;1.23;;;9.70;99.90;;;;;;4985589;28;20329;-68
2023/12/17 03:55:18;;;;;;;7.88;1.75;;;9.70;99.90;;;;;;5002822;28;20112;-68
2023/12/17 03:57:46;;;;;;;0.68;0.63;;;9.70;99.90;;;;;;5002950;28;20053;-68
2023/12/17 04:00:12;;;;;;;4.03;1.77;;;9.70;99.90;;;;;;5003315;28;20049;-68
2023/12/17 04:02:38;;;;;;;9.55;2.28;;;9.70;99.90;;;;;;5001889;28;20406;-68
2023/12/17 04:05:04;;;;;;;12.02;2.00;;;9.70;99.90;;;;;;4985449;28;20503;-68
2023/12/17 04:07:30;;;;;;;4.35;2.22;;;9.70;99.90;;;;;;5002208;28;20042;-68
2023/12/17 04:09:57;;;;;;;3.22;1.70;;;9.70;99.90;;;;;;4984977;28;20056;-68
2023/12/17 04:12:23;;;;;;;5.00;1.23;;;9.70;99.90;;;;;;5017572;28;20041;-68
2023/12/17 04:14:49;;;;;;;3.95;1.38;;;9.70;99.90;;;;;;5013931;28;20037;-68
2023/12/17 04:17:14;;;;;;;7.35;2.20;;;9.70;99.90;;;;;;5023028;28;20072;-68
2023/12/17 04:19:41;;;;;;;3.72;1.60;;;9.70;99.90;;;;;;5021799;28;20116;-68
2023/12/17 04:22:07;;;;;;;5.18;2.30;;;9.70;99.90;;;;;;5022375;28;20070;-68
2023/12/17 04:24:32;;;;;;;2.30;2.10;;;9.70;99.90;;;;;;4995846;28;20052;-68
2023/12/17 04:26:58;;;;;;;7.63;2.65;;;9.70;99.90;;;;;;5001483;28;20546;-68
2023/12/17 04:29:24;;;;;;;7.85;2.95;;;9.70;99.90;;;;;;4999429;28;20132;-68
2023/12/17 04:31:50;;;;;;;3.40;2.42;;;9.70;99.90;;;;;;5021115;28;20111;-68
2023/12/17 04:34:16;;;;;;;4.38;2.30;;;9.70;99.90;;;;;;5022751;28;20120;-68
2023/12/17 04:36:42;;;;;;;4.47;1.85;;;9.70;99.90;;;;;;4989395;28;20059;-68
2023/12/17 04:39:12;;;;;;;9.88;2.47;;;9.60;99.90;;;;;;5000335;28;20490;-68
2023/12/17 04:41:39;;;;;;;2.47;1.17;;;9.60;99.90;;;;;;5013753;28;20045;-68
2023/12/17 04:44:05;;;;;;;9.55;3.17;;;9.60;99.90;;;;;;5027622;28;20072;-68
2023/12/17 04:46:31;;;;;;;5.95;2.00;;;9.60;99.90;;;;;;5033066;28;20188;-68
2023/12/17 04:48:57;;;;;;;2.28;1.05;;;9.70;99.90;;;;;;5019420;28;20053;-68
2023/12/17 04:51:23;;;;;;;6.20;3.03;;;9.60;99.90;;;;;;4984402;28;20506;-68
2023/12/17 04:53:49;;;;;;;4.15;3.40;;;9.60;99.90;;;;;;5021556;28;20053;-68
2023/12/17 04:56:16;;;;;;;4.28;2.58;;;9.60;99.90;;;;;;5022649;28;20506;-68
2023/12/17 04:58:42;;;;;;;7.22;3.25;;;9.60;99.90;;;;;;5021061;28;20041;-68
2023/12/17 05:01:07;;;;;;;8.57;3.28;;;9.60;99.90;;;;;;4988299;28;20188;-68
2023/12/17 05:03:33;;;;;;;9.63;3.65;;;9.60;99.90;;;;;;4999565;28;20628;-68
2023/12/17 05:05:59;;;;;;;9.90;4.03;;;9.60;99.90;;;;;;5022371;28;20045;-68
2023/12/17 05:08:25;;;;;;;4.85;2.20;;;9.60;99.90;;;;;;5020883;28;20059;-68
2023/12/17 05:10:50;;;;;;;9.77;3.92;;;9.60;99.90;;;;;;4989515;28;20048;-68
2023/12/17 05:13:16;;;;;;;7.80;4.18;;;9.60;99.90;;;;;;5003514;28;20073;-69
2023/12/17 05:15:42;;;;;;;6.13;3.35;;;9.60;99.90;;;;;;5003455;28;20352;-68
2023/12/17 05:18:08;;;;;;;10.75;3.28;;;9.60;99.90;;;;;;5021922;28;20574;-68
2023/12/17 05:20:33;;;;;;;7.15;2.33;;;9.60;99.90;;;;;;5018099;28;20045;-67
2023/12/17 05:22:59;;;;;;;8.73;2.83;;;9.60;99.90;;;;;;5020268;28;20049;-68
2023/12/17 05:25:25;;;;;;;6.82;2.55;;;9.60;99.90;;;;;;5025507;28;20057;-68
2023/12/17 05:27:50;;;;;;;8.63;3.53;;;9.60;99.90;;;;;;5011372;28;20610;-68
2023/12/17 05:30:16;;;;;;;9.25;3.65;;;9.60;99.90;;;;;;5007442;28;20045;-68
2023/12/17 05:32:42;;;;;;;6.40;2.90;;;9.60;99.90;;;;;;5010235;28;20129;-68
2023/12/17 05:35:08;;;;;;;8.82;3.25;;;9.60;99.90;;;;;;5026144;28;20057;-68
2023/12/17 05:37:35;;;;;;;10.82;3.25;;;9.60;99.90;;;;;;5024611;28;20049;-68
2023/12/17 05:40:02;;;;;;;11.07;3.65;;;9.60;99.90;;;;;;5026205;28;20072;-68
2023/12/17 05:42:28;;;;;;;7.25;3.13;;;9.60;99.90;;;;;;5015233;28;20111;-68
2023/12/17 05:44:53;;;;;;;6.85;2.67;;;9.60;99.90;;;;;;5004495;28;20677;-68
2023/12/17 05:47:19;;;;;;;17.25;3.55;;;9.50;99.90;;;;;;5007253;28;20054;-67
2023/12/17 05:49:45;;;;;;;10.43;2.17;;;9.50;99.90;;;;;;5024898;28;20080;-68
2023/12/17 05:52:11;;;;;;;6.40;3.05;;;9.50;99.90;;;;;;5021860;28;20078;-68
2023/12/17 05:54:38;;;;;;;11.32;3.40;;;9.50;99.90;;;;;;5017054;28;20091;-68
2023/12/17 05:57:05;;;;;;;12.48;3.45;;;9.50;99.90;;;;;;5040571;28;20418;-68
2023/12/17 05:59:30;;;;;;;7.47;2.65;;;9.50;99.90;;;;;;5023553;28;20514;-68
2023/12/17 06:01:56;;;;;;;8.50;3.60;;;9.50;99.90;;;;;;5019061;28;20124;-68
2023/12/17 06:04:22;;;;;;;7.70;3.08;;;9.50;99.90;;;;;;4999461;28;20045;-68
2023/12/17 06:06:47;;;;;;;4.15;2.70;;;9.40;99.90;;;;;;5024803;28;20132;-68
2023/12/17 06:09:13;;;;;;;7.50;3.20;;;9.40;99.90;;;;;;5021476;28;20041;-68
2023/12/17 06:11:39;;;;;;;9.98;3.85;;;9.40;99.90;;;;;;5014214;28;20056;-68
2023/12/17 06:14:05;;;;;;;8.38;3.13;;;9.40;99.90;;;;;;5016452;28;20482;-68
2023/12/17 06:16:30;;;;;;;6.80;3.20;;;9.40;99.90;;;;;;5024467;28;20120;-67
2023/12/17 06:18:56;;;;;;;6.32;3.75;;;9.40;99.90;;;;;;5025110;28;20115;-68
2023/12/17 06:21:23;;;;;;;9.90;3.63;;;9.40;99.90;;;;;;5005154;28;20037;-68
2023/12/17 06:23:50;;;;;;;2.17;1.17;;;9.40;99.90;;;;;;5012089;28;20046;-68
2023/12/17 06:26:19;;;;;;;9.30;3.67;;;9.40;99.90;;;;;;5022088;28;20534;-68
2023/12/17 06:28:45;;;;;;;3.35;2.80;;;9.40;99.90;;;;;;4996867;28;20048;-68
2023/12/17 06:31:11;;;;;;;13.15;3.97;;;9.40;99.90;;;;;;5005169;28;20049;-68
2023/12/17 06:33:36;;;;;;;5.72;3.90;;;9.40;99.90;;;;;;5024289;28;20043;-68
2023/12/17 06:36:03;;;;;;;10.05;4.20;;;9.40;99.90;;;;;;5019071;28;20100;-68
2023/12/17 06:38:29;;;;;;;10.32;3.72;;;9.30;99.90;;;;;;5023523;28;20534;-68
2023/12/17 06:40:55;;;;;;;9.05;5.35;;;9.30;99.90;;;;;;5007150;28;20133;-68
2023/12/17 06:43:21;;;;;;;9.48;4.75;;;9.30;99.90;;;;;;5006378;28;20495;-68
2023/12/17 06:45:46;;;;;;;7.82;4.03;;;9.30;99.90;;;;;;5019853;28;20041;-67
2023/12/17 06:48:12;;;;;;;10.13;3.92;;;9.30;99.90;;;;;;5024165;28;20061;-67
2023/12/17 06:50:38;;;;;;;4.95;4.18;;;9.30;99.90;;;;;;5023946;28;20109;-68
2023/12/17 06:53:04;;;;;;;17.35;5.43;;;9.30;99.90;;;;;;5024537;28;20052;-68
2023/12/17 06:55:30;;;;;;;7.53;3.30;;;9.30;99.90;;;;;;4997028;28;20164;-68
2023/12/17 06:57:56;;;;;;;15.52;4.25;;;9.30;99.90;;;;;;5004407;28;20057;-68
2023/12/17 07:00:21;;;;;;;14.65;4.43;;;9.30;99.90;;;;;;4986124;28;20060;-68
2023/12/17 07:02:47;;;;;;;5.75;3.83;;;9.30;99.90;;;;;;4998295;28;20046;-68
2023/12/17 07:05:13;;;;;;;9.88;4.00;;;9.30;99.90;;;;;;5000676;28;20082;-68
2023/12/17 07:07:39;;;;;;;10.32;3.22;;;9.30;99.90;;;;;;4975544;28;20847;-68
2023/12/17 07:10:06;;;;;;;8.90;4.82;;;9.30;99.90;;;;;;4993413;28;20042;-68
2023/12/17 07:12:32;;;;;;;6.22;2.65;;;9.30;99.90;;;;;;4982626;28;20085;-68
2023/12/17 07:14:58;;;;;;;7.63;2.17;;;9.30;99.90;;;;;;4986312;28;20084;-68
2023/12/17 07:17:24;;;;;;;7.25;3.15;;;9.30;99.90;;;;;;4971300;28;20148;-68
2023/12/17 07:19:49;;;;;;;9.93;3.22;;;9.30;99.90;;;;;;5004447;28;20052;-68
2023/12/17 07:22:16;;;;;;;7.45;2.80;;;9.20;99.90;;;;;;5002599;28;20042;-68
2023/12/17 07:24:42;;;;;;;8.23;3.50;;;9.20;99.90;;;;;;5004426;28;20054;-68
2023/12/17 07:27:08;;;;;;;6.15;2.88;;;9.20;99.90;;;;;;4994668;28;20504;-68
2023/12/17 07:29:34;;;;;;;10.77;3.40;;;9.20;99.90;;;;;;5000229;28;20444;-68
2023/12/17 07:31:59;;;;;;;7.80;2.88;;;9.20;99.90;;;;;;4993650;28;20061;-68
2023/12/17 07:34:25;;;;;;;2.53;2.20;;;9.20;99.90;;;;;;4998020;28;20061;-68
2023/12/17 07:36:51;;;;;;;11.38;3.15;;;9.20;99.90;;;;;;5000362;28;20034;-68
2023/12/17 07:39:18;;;;;;;10.32;3.03;;;9.20;99.90;;;;;;4996154;28;20046;-68
2023/12/17 07:41:44;;;;;;;4.97;1.90;;;9.20;99.90;;;;;;5004043;28;20088;-68
2023/12/17 07:44:09;;;;;;;9.13;3.10;;;9.20;99.90;;;;;;4984929;28;20511;-68
2023/12/17 07:46:35;;;;;;;4.05;2.78;;;9.20;99.90;;;;;;5003539;28;20089;-68
2023/12/17 07:49:01;;;;;;;4.45;2.10;;;9.20;99.90;;;;;;4978672;28;20157;-68
2023/12/17 07:51:27;;;;;;;9.60;2.10;;;9.20;99.90;;;;;;4985171;28;20049;-67
2023/12/17 07:53:52;;;;;;;5.13;1.85;;;9.20;99.90;;;;;;5005073;28;20049;-68
2023/12/17 07:56:18;;;;;;;10.13;2.17;;;9.20;99.90;;;;;;5022087;28;20491;-68
2023/12/17 07:58:44;;;;;;;11.05;2.90;;;9.30;99.90;;;;;;5019400;28;20037;-68
2023/12/17 08:01:10;;;;;;;5.55;2.90;;;9.30;99.90;;;;;;5009013;28;20050;-68
2023/12/17 08:03:35;;;;;;;8.85;2.85;;;9.20;99.90;;;;;;5003227;28;20041;-68
2023/12/17 08:06:01;;;;;;;10.73;3.10;;;9.20;99.90;;;;;;5007990;28;21242;-68
2023/12/17 08:08:28;;;;;;;9.82;2.80;;;9.30;99.90;;;;;;4984932;28;20057;-68
2023/12/17 08:10:53;;;;;;;6.22;2.90;;;9.20;99.90;;;;;;4985755;28;20240;-68
2023/12/17 08:13:20;;;;;;;7.57;1.83;;;9.30;99.90;;;;;;4984478;28;20128;-68
2023/12/17 08:15:46;;;;;;;2.65;1.48;;;9.20;99.90;;;;;;4990942;28;20460;-68
2023/12/17 08:18:13;;;;;;;8.38;2.40;;;9.30;99.90;;;;;;4997027;28;20133;-68
2023/12/17 08:20:39;;;;;;;7.25;2.22;;;9.30;99.90;;;;;;5021831;28;20080;-68
2023/12/17 08:23:04;;;;;;;3.97;1.75;;;9.20;99.90;;;;;;5010583;28;20733;-68
2023/12/17 08:25:30;;;;;;;4.65;1.73;;;9.30;99.90;;;;;;5012435;28;20566;-68
2023/12/17 08:27:56;;;;;;;7.03;3.28;;;9.20;99.90;;;;;;5015943;28;20050;-68
2023/12/17 08:30:22;;;;;;;6.40;3.28;;;9.30;99.90;;;;;;4984014;28;20507;-68
2023/12/17 08:32:48;;;;;;;9.48;3.38;;;9.30;99.90;;;;;;5002772;28;20041;-68
2023/12/17 08:35:14;;;;;;;7.47;2.97;;;9.30;99.90;;;;;;4967374;28;20050;-68
2023/12/17 08:37:40;;;;;;;5.18;2.25;;;9.30;99.90;;;;;;4996862;28;20049;-68
2023/12/17 08:40:06;;;;;;;6.32;2.00;;;9.30;99.90;;;;;;5001706;28;20045;-68
2023/12/17 08:42:32;;;;;;;3.05;1.65;;;9.30;99.90;;;;;;5002425;28;20042;-68
2023/12/17 08:44:58;;;;;;;9.18;3.33;;;9.30;99.90;;;;;;5002006;28;20053;-68
2023/12/17 08:47:24;;;;;;;13.13;3.80;;;9.30;99.90;;;;;;5002135;28;20285;-68
2023/12/17 08:49:49;;;;;;;12.27;3.72;;;9.30;99.90;;;;;;5002330;28;20088;-68
2023/12/17 08:52:15;;;;;;;12.90;3.50;;;9.30;99.90;;;;;;5001475;28;20050;-68
2023/12/17 08:54:41;;;;;;;11.60;4.03;;;9.40;99.90;;;;;;4983983;28;20054;-68
2023/12/17 08:57:06;;;;;;;9.77;3.80;;;9.40;99.90;;;;;;4998886;28;20148;-68
2023/12/17 08:59:32;;;;;;;9.50;3.42;;;9.40;99.90;;;;;;5002845;28;20110;-68
2023/12/17 09:01:59;;;;;;;12.55;3.67;;;9.40;99.90;;;;;;5008780;28;20072;-68
2023/12/17 09:04:25;;;;;;;6.90;3.55;;;9.40;99.90;;;;;;5014412;28;20455;-68
2023/12/17 09:06:50;;;;;;;11.50;4.50;;;9.40;99.90;;;;;;5018192;28;20132;-68
2023/12/17 09:09:16;;;;;;;13.05;4.88;;;9.40;99.90;;;;;;5016566;28;20045;-68
2023/12/17 09:11:42;;;;;;;10.60;4.63;;;9.40;99.90;;;;;;4969292;28;20814;-68
2023/12/17 09:14:08;;;;;;;2.95;2.28;;;9.40;99.90;;;;;;5002520;28;20096;-68
2023/12/17 09:16:36;;;;;;;13.38;5.22;;;9.40;99.90;;;;;;5002431;28;20046;-68
2023/12/17 09:19:02;;;;;;;10.25;4.90;;;9.40;99.90;;;;;;5001342;28;20046;-68
2023/12/17 09:21:28;;;;;;;17.23;6.15;;;9.40;99.90;;;;;;5002268;28;20073;-68
2023/12/17 09:23:53;;;;;;;8.75;5.57;;;9.50;99.90;;;;;;5002276;28;20120;-68
2023/12/17 09:26:19;;;;;;;13.15;6.45;;;9.40;99.90;;;;;;5000261;28;20519;-68
2023/12/17 09:28:45;;;;;;;9.10;4.28;;;9.50;99.90;;;;;;4984449;28;20053;-68
2023/12/17 09:31:11;;;;;;;10.30;4.85;;;9.40;99.90;;;;;;4982345;28;20049;-67
2023/12/17 09:33:38;;;;;;;13.48;4.68;;;9.50;99.90;;;;;;4984784;28;20096;-68
2023/12/17 09:36:05;;;;;;;8.27;4.88;;;9.50;99.90;;;;;;5000276;28;20064;-68
2023/12/17 09:38:31;;;;;;;16.70;5.80;;;9.50;99.90;;;;;;4984203;28;20670;-68
2023/12/17 09:40:57;;;;;;;10.70;4.30;;;9.50;99.90;;;;;;5013291;28;20053;-68
2023/12/17 09:43:24;;;;;;;19.15;6.35;;;9.50;99.90;;;;;;4985495;28;20044;-68
2023/12/17 09:45:51;;;;;;;11.82;4.95;;;9.60;99.90;;;;;;5010169;28;20057;-68
2023/12/17 09:48:17;;;;;;;9.73;4.88;;;9.60;99.90;;;;;;4980176;28;20511;-68
2023/12/17 09:50:43;;;;;;;8.93;3.95;;;9.60;99.90;;;;;;5002235;28;20041;-68
2023/12/17 09:53:09;;;;;;;11.68;4.10;;;9.50;99.90;;;;;;4982902;28;20050;-68
2023/12/17 09:55:36;;;;;;;7.97;3.88;;;9.60;99.90;;;;;;5001346;28;20133;-68
2023/12/17 09:58:04;;;;;;;15.00;5.85;;;9.60;99.90;;;;;;5001372;28;20049;-68
2023/12/17 10:00:30;;;;;;;9.00;4.88;;;9.60;99.90;;;;;;5001199;28;20045;-68
2023/12/17 10:03:12;;;;;;;14.32;5.30;;;9.60;99.90;;;;;;4983945;28;20132;-68
2023/12/17 10:05:38;;;;;;;20.50;5.75;;;9.60;99.90;;;;;;5000703;28;20412;-68
2023/12/17 10:08:03;;;;;;;17.83;6.82;;;9.60;99.90;;;;;;5004341;28;20045;-68
2023/12/17 10:10:30;;;;;;;6.50;2.40;;;9.70;99.90;;;;;;5004293;28;20145;-68
2023/12/17 10:12:56;;;;;;;13.23;4.47;;;9.70;99.90;;;;;;5011088;28;20562;-68
2023/12/17 10:15:22;;;;;;;9.25;5.53;;;9.70;99.90;;;;;;5023761;28;20120;-68
2023/12/17 10:17:48;;;;;;;19.92;6.22;;;9.70;99.90;;;;;;4994089;28;20049;-68
2023/12/17 10:20:19;;;;;;;16.45;4.60;;;9.80;99.90;;;;;;5024993;28;20041;-68
2023/12/17 10:22:59;;;;;;;12.77;3.70;;;9.80;99.90;;;;;;5006273;28;20252;-69
2023/12/17 10:25:25;;;;;;;13.07;4.47;;;9.80;99.90;;;;;;5040196;28;20055;-68
2023/12/17 10:27:59;;;;;;;7.63;3.38;;;9.80;99.90;;;;;;5014306;28;20084;-68
2023/12/17 10:30:32;;;;;;;12.85;4.72;;;9.80;99.90;;;;;;5039720;28;20053;-68
2023/12/17 10:33:01;;;;;;;6.07;2.70;;;9.90;99.90;;;;;;5021612;28;20073;-68
2023/12/17 10:35:28;;;;;;;20.80;5.75;;;9.90;99.90;;;;;;5015914;28;20439;-68
2023/12/17 10:38:02;;;;;;;13.80;4.78;;;9.90;99.90;;;;;;5006625;28;20045;-68
2023/12/17 10:40:29;;;;;;;15.07;5.00;;;10.00;99.90;;;;;;5014828;28;20058;-68
2023/12/17 10:42:56;;;;;;;17.75;6.32;;;10.00;99.90;;;;;;5024783;28;20052;-69
2023/12/17 10:45:23;;;;;;;14.65;5.47;;;10.00;99.90;;;;;;5006523;28;20495;-67
2023/12/17 10:47:56;;;;;;;9.80;3.05;;;10.00;99.90;;;;;;5024164;28;20046;-68
2023/12/17 10:50:22;;;;;;;8.13;3.17;;;10.00;99.90;;;;;;5016669;28;20403;-68
2023/12/17 10:52:48;;;;;;;11.90;4.78;;;10.00;99.90;;;;;;5024109;28;20124;-68
2023/12/17 10:55:15;;;;;;;8.27;3.63;;;10.00;99.90;;;;;;5019854;28;20050;-68
2023/12/17 10:57:46;;;;;;;13.77;5.22;;;10.00;99.90;;;;;;5013856;28;20132;-68
2023/12/17 11:00:14;;;;;;;15.13;5.25;;;10.00;99.90;;;;;;5020578;28;20044;-68
2023/12/17 11:02:40;;;;;;;10.00;4.70;;;10.00;99.90;;;;;;5017609;28;20136;-68
2023/12/17 11:05:06;;;;;;;16.40;7.32;;;10.00;99.90;;;;;;5005812;28;20042;-68
2023/12/17 11:07:32;;;;;;;15.77;7.47;;;10.00;99.90;;;;;;5005654;28;20056;-68
2023/12/17 11:10:01;;;;;;;20.60;8.75;;;10.00;99.90;;;;;;5011343;28;20458;-68
2023/12/17 11:12:27;;;;;;;26.33;8.67;;;10.00;99.90;;;;;;4982033;28;20057;-68
2023/12/17 11:14:54;;;;;;;15.93;6.45;;;10.00;99.90;;;;;;5005048;28;20302;-68
2023/12/17 11:17:19;;;;;;;16.80;6.90;;;10.00;99.90;;;;;;5024207;28;20044;-68
2023/12/17 11:19:59;;;;;;;28.88;10.38;;;10.00;99.90;;;;;;5022164;28;20049;-68
2023/12/17 11:22:27;;;;;;;13.03;7.10;;;10.00;99.90;;;;;;5036131;28;20386;-68
2023/12/17 11:24:55;;;;;;;26.83;10.57;;;10.00;99.90;;;;;;4984865;28;20696;-68
2023/12/17 11:27:22;;;;;;;16.98;7.72;;;10.10;99.90;;;;;;5037537;28;20095;-67
2023/12/17 11:29:52;;;;;;;15.82;8.70;;;10.10;99.90;;;;;;5023720;28;20045;-68
2023/12/17 11:32:29;;;;;;;11.68;6.38;;;10.10;99.90;;;;;;5010331;28;20049;-68
2023/12/17 11:34:57;;;;;;;28.38;10.85;;;10.10;99.90;;;;;;4998500;28;20057;-68
2023/12/17 11:37:24;;;;;;;22.20;9.70;;;10.10;99.90;;;;;;5022525;28;20690;-68
2023/12/17 11:39:51;;;;;;;24.15;10.88;;;10.10;99.90;;;;;;5023149;28;20180;-68
2023/12/17 11:42:19;;;;;;;24.30;9.38;;;10.10;99.90;;;;;;5000696;28;20506;-68
2023/12/17 11:44:46;;;;;;;15.63;5.68;;;10.10;99.90;;;;;;5018845;28;20120;-68
2023/12/17 11:47:12;;;;;;;25.73;11.95;;;10.10;99.90;;;;;;5015540;28;20447;-69
2023/12/17 11:49:38;;;;;;;14.38;7.40;;;10.20;99.90;;;;;;5015309;28;20396;-68
2023/12/17 11:52:15;;;;;;;17.70;9.18;;;10.20;99.90;;;;;;5015319;28;20365;-68
2023/12/17 11:54:42;;;;;;;20.90;12.48;;;10.20;99.90;;;;;;5015004;28;20554;-68
2023/12/17 11:57:20;;;;;;;19.15;10.55;;;10.30;99.90;;;;;;5015427;28;20103;-68
2023/12/17 11:59:46;;;;;;;9.13;6.20;;;10.30;99.90;;;;;;5037958;28;20162;-68
2023/12/17 12:02:18;;;;;;;19.08;10.73;;;10.30;99.90;;;;;;5003241;28;20262;-68
2023/12/17 12:04:45;;;;;;;17.05;8.70;;;10.40;99.90;;;;;;5008220;28;20037;-68
2023/12/17 12:07:15;;;;;;;17.67;8.93;;;10.40;99.90;;;;;;5013322;28;20394;-68
2023/12/17 12:09:41;;;;;;;17.25;10.13;;;10.40;99.90;;;;;;5020382;28;20053;-69
2023/12/17 12:12:20;;;;;;;16.60;10.52;;;10.40;99.90;;;;;;5021614;28;20038;-68
2023/12/17 12:14:48;;;;;;;22.33;9.00;;;10.50;99.90;;;;;;5013512;28;20443;-68
2023/12/17 12:17:40;;;;;;;18.40;11.18;;;10.50;99.90;;;;;;5022549;28;20543;-68
2023/12/17 12:20:13;;;;;;;8.10;5.50;;;10.50;99.90;;;;;;5013739;28;20038;-69
2023/12/17 12:22:42;;;;;;;19.15;10.63;;;10.50;99.90;;;;;;5017538;28;20495;-68
2023/12/17 12:25:09;;;;;;;20.52;9.32;;;10.50;99.90;;;;;;4998412;28;20169;-68
2023/12/17 12:27:34;;;;;;;19.02;9.88;;;10.50;99.90;;;;;;5000043;28;20045;-68
2023/12/17 12:30:00;;;;;;;21.77;9.32;;;10.50;99.90;;;;;;5019006;28;20045;-68
2023/12/17 12:32:35;;;;;;;13.00;8.10;;;10.40;99.90;;;;;;5015553;28;20053;-68
2023/12/17 12:35:01;;;;;;;16.90;7.22;;;10.40;99.90;;;;;;5021025;28;20045;-68
2023/12/17 12:37:37;;;;;;;14.18;8.73;;;10.50;99.90;;;;;;5017039;28;20522;-68
2023/12/17 12:40:05;;;;;;;12.35;6.78;;;10.50;99.90;;;;;;5008049;28;20045;-69
2023/12/17 12:42:33;;;;;;;11.73;7.00;;;10.50;99.90;;;;;;5018994;28;20053;-68
2023/12/17 12:44:59;;;;;;;13.90;6.70;;;10.40;99.90;;;;;;5018744;28;20076;-68
2023/12/17 12:47:25;;;;;;;20.70;8.05;;;10.50;99.90;;;;;;5036461;28;20045;-69
2023/12/17 12:49:53;;;;;;;15.43;7.93;;;10.50;99.90;;;;;;4997265;28;20037;-68