Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:22;;;;;;;0.38;0.38;;;;;;;13.90;68.92;100614.13;5085751;28;20051;-62
2022/07/28 00:04:47;;;;;;;0.30;0.30;;;;;;;13.91;68.94;100612.38;5085711;28;20028;-62
2022/07/28 00:07:12;;;;;;;0.30;0.30;;;;;;;13.85;69.38;100614.22;5085515;28;20471;-62
2022/07/28 00:09:38;;;;;;;0.30;0.30;;;;;;;13.91;68.62;100615.88;5085619;28;20029;-62
2022/07/28 00:12:04;;;;;;;0.30;0.30;;;;;;;13.86;68.39;100613.34;5085745;28;20102;-62
2022/07/28 00:14:30;;;;;;;0.30;0.30;;;;;;;13.86;68.47;100617.69;5085730;28;20062;-62
2022/07/28 00:16:55;;;;;;;0.30;0.30;;;;;;;13.84;68.49;100614.25;5085345;28;20186;-62
2022/07/28 00:19:21;;;;;;;0.40;0.40;;;;;;;13.83;68.23;100616.00;5085162;28;20020;-62
2022/07/28 00:21:46;;;;;;;0.30;0.30;;;;;;;13.82;68.03;100614.28;5085592;28;20046;-62
2022/07/28 00:24:12;;;;;;;0.30;0.30;;;;;;;13.79;68.26;100614.31;5085666;28;20051;-62
2022/07/28 00:26:37;;;;;;;0.30;0.30;;;;;;;13.74;68.29;100613.53;5085066;28;20029;-62
2022/07/28 00:29:03;;;;;;;0.40;0.40;;;;;;;13.69;68.31;100610.19;5085426;28;20020;-62
2022/07/28 00:31:29;;;;;;;0.30;0.30;;;;;;;13.71;68.07;100608.38;5085105;28;20107;-62
2022/07/28 00:33:54;;;;;;;0.30;0.30;;;;;;;13.71;68.08;100616.22;5085393;28;20048;-62
2022/07/28 00:36:20;;;;;;;0.32;0.32;;;;;;;13.70;68.56;100614.50;5085305;28;20032;-62
2022/07/28 00:38:45;;;;;;;0.30;0.30;;;;;;;13.67;68.70;100619.78;5085464;28;20515;-62
2022/07/28 00:41:11;;;;;;;0.30;0.30;;;;;;;13.62;68.29;100619.88;5085146;28;20032;-62
2022/07/28 00:43:43;;;;;;;5.63;1.73;;;;;;;13.60;68.26;100617.28;5083978;28;20085;-62
2022/07/28 00:46:09;;;;;;;0.40;0.40;;;;;;;13.56;68.46;100615.59;5085354;28;20020;-62
2022/07/28 00:48:46;;;;;;;0.30;0.30;;;;;;;13.55;68.57;100626.06;5085270;28;20033;-62
2022/07/28 00:51:13;;;;;;;0.30;0.30;;;;;;;13.53;68.62;100625.25;5085116;28;20029;-62
2022/07/28 00:53:39;;;;;;;0.30;0.30;;;;;;;13.50;68.51;100623.50;5084846;28;20075;-62
2022/07/28 00:56:06;;;;;;;0.30;0.30;;;;;;;13.47;68.30;100631.38;5084955;28;20045;-62
2022/07/28 00:58:31;;;;;;;0.30;0.30;;;;;;;13.43;68.36;100627.09;5084871;28;20028;-62
2022/07/28 01:00:57;;;;;;;0.30;0.30;;;;;;;13.37;68.28;100623.72;5085584;28;20024;-62
2022/07/28 01:03:24;;;;;;;0.30;0.30;;;;;;;13.37;68.29;100628.09;5091723;28;20417;-63
2022/07/28 01:06:04;;;;;;;0.30;0.30;;;;;;;13.29;68.19;100628.19;5090346;28;20052;-62
2022/07/28 01:08:49;;;;;;;0.30;0.30;;;;;;;13.30;68.11;100635.13;5091570;28;20463;-62
2022/07/28 01:11:30;;;;;;;0.30;0.30;;;;;;;13.25;67.97;100634.34;5091580;28;20415;-62
2022/07/28 01:14:39;;;;;;;0.40;0.40;;;;;;;13.18;68.71;100638.78;5091573;28;20027;-62
2022/07/28 01:17:24;;;;;;;0.30;0.30;;;;;;;13.12;68.82;100639.75;5080944;28;20033;-62
2022/07/28 01:20:07;;;;;;;0.30;0.30;;;;;;;13.09;68.51;100634.59;5091388;28;20035;-62
2022/07/28 01:22:38;;;;;;;0.30;0.30;;;;;;;13.09;68.41;100639.81;5091658;28;20016;-62
2022/07/28 01:25:37;;;;;;;0.40;0.40;;;;;;;13.07;68.52;100636.34;5091817;28;20021;-62
2022/07/28 01:28:22;;;;;;;0.50;0.50;;;;;;;13.05;68.20;100638.09;5091633;28;20032;-62
2022/07/28 01:30:52;;;;;;;0.40;0.40;;;;;;;13.03;68.10;100637.28;5091456;28;20016;-62
2022/07/28 01:33:30;;;;;;;0.30;0.30;;;;;;;13.01;68.10;100639.06;5091455;28;20024;-62
2022/07/28 01:36:01;;;;;;;0.40;0.40;;;;;;;12.96;68.90;100635.66;5091255;28;20040;-62
2022/07/28 01:38:27;;;;;;;0.30;0.30;;;;;;;12.91;68.97;100642.69;5091468;28;20032;-62
2022/07/28 01:40:55;;;;;;;0.30;0.30;;;;;;;12.94;68.78;100646.09;5091497;28;20031;-62
2022/07/28 01:43:23;;;;;;;0.50;0.50;;;;;;;12.91;69.08;100638.31;5091467;28;20028;-62
2022/07/28 01:45:49;;;;;;;0.30;0.30;;;;;;;12.87;69.09;100637.53;5091647;28;20025;-62
2022/07/28 01:48:17;;;;;;;0.30;0.30;;;;;;;12.90;68.96;100641.81;5091302;28;20024;-62
2022/07/28 01:50:46;;;;;;;0.32;0.32;;;;;;;12.88;68.66;100641.84;5091007;28;20031;-62
2022/07/28 01:53:12;;;;;;;0.60;0.60;;;;;;;12.88;68.73;100651.38;5091546;28;20024;-62
2022/07/28 01:55:41;;;;;;;0.30;0.30;;;;;;;12.87;68.59;100641.88;5091406;28;20040;-62
2022/07/28 01:58:07;;;;;;;0.40;0.40;;;;;;;12.84;68.42;100645.34;5091231;28;20024;-62
2022/07/28 02:00:34;;;;;;;0.40;0.40;;;;;;;12.82;68.28;100644.53;5091283;28;20020;-62
2022/07/28 02:03:02;;;;;;;0.30;0.30;;;;;;;12.78;68.44;100640.22;5090937;28;20028;-62
2022/07/28 02:05:28;;;;;;;0.30;0.30;;;;;;;12.76;68.61;100642.84;5091098;28;20020;-62
2022/07/28 02:07:56;;;;;;;0.30;0.30;;;;;;;12.72;68.50;100640.31;5090985;28;20034;-62
2022/07/28 02:10:22;;;;;;;0.40;0.40;;;;;;;12.73;68.54;100639.47;5091048;28;20023;-62
2022/07/28 02:12:49;;;;;;;0.30;0.30;;;;;;;12.72;68.96;100648.13;5089736;28;20052;-62
2022/07/28 02:15:15;;;;;;;0.30;0.30;;;;;;;12.70;68.79;100653.38;5087449;28;20031;-62
2022/07/28 02:17:43;;;;;;;0.40;0.40;;;;;;;12.69;68.67;100654.25;5087632;28;20032;-62
2022/07/28 02:20:12;;;;;;;0.30;0.30;;;;;;;12.69;68.88;100640.38;5087607;28;20071;-62
2022/07/28 02:22:40;;;;;;;0.30;0.30;;;;;;;12.68;68.63;100649.94;5087943;28;20102;-62
2022/07/28 02:25:06;;;;;;;0.30;0.30;;;;;;;12.68;68.74;100662.09;5087727;28;20082;-62
2022/07/28 02:27:34;;;;;;;0.30;0.30;;;;;;;12.67;68.60;100660.38;5087642;28;20024;-62
2022/07/28 02:30:11;;;;;;;0.30;0.30;;;;;;;12.66;68.71;100661.25;5087304;28;20063;-62
2022/07/28 02:32:39;;;;;;;0.40;0.40;;;;;;;12.65;68.72;100657.78;5087145;28;20483;-62
2022/07/28 02:35:18;;;;;;;0.35;0.35;;;;;;;12.62;68.90;100656.06;5087880;28;20028;-62
2022/07/28 02:37:51;;;;;;;0.40;0.40;;;;;;;12.59;69.25;100653.50;5087433;28;20032;-62
2022/07/28 02:40:20;;;;;;;0.40;0.40;;;;;;;12.63;68.82;100665.63;5087423;28;20024;-62
2022/07/28 02:42:47;;;;;;;0.30;0.30;;;;;;;12.58;68.73;100653.53;5087047;28;20024;-62
2022/07/28 02:45:15;;;;;;;0.30;0.30;;;;;;;12.64;68.60;100664.75;5087531;28;20021;-62
2022/07/28 02:47:48;;;;;;;0.30;0.30;;;;;;;12.68;68.83;100664.69;5087176;28;20109;-62
2022/07/28 02:50:19;;;;;;;0.30;0.30;;;;;;;12.68;68.69;100673.38;5086085;28;20016;-62
2022/07/28 02:52:46;;;;;;;0.40;0.40;;;;;;;12.69;68.54;100672.50;5087022;28;20021;-62
2022/07/28 02:55:14;;;;;;;0.30;0.30;;;;;;;12.66;68.44;100667.31;5086599;28;20044;-62
2022/07/28 02:57:42;;;;;;;0.30;0.30;;;;;;;12.71;68.36;100680.28;5087091;28;20103;-62
2022/07/28 03:00:09;;;;;;;0.40;0.40;;;;;;;12.70;68.59;100681.19;5086839;28;20024;-61
2022/07/28 03:02:35;;;;;;;0.30;0.30;;;;;;;12.69;68.53;100676.81;5086847;28;20241;-62
2022/07/28 03:05:03;;;;;;;0.30;0.30;;;;;;;12.69;68.53;100682.03;5087116;28;20512;-62
2022/07/28 03:07:31;;;;;;;0.38;0.38;;;;;;;12.69;68.57;100685.50;5086976;28;20028;-62
2022/07/28 03:09:57;;;;;;;0.68;0.68;;;;;;;12.70;68.63;100681.19;5086848;28;20072;-62
2022/07/28 03:12:23;;;;;;;0.30;0.30;;;;;;;12.70;68.51;100681.19;5086953;28;20084;-62
2022/07/28 03:14:48;;;;;;;0.30;0.30;;;;;;;12.72;68.55;100682.00;5086833;28;20024;-62
2022/07/28 03:17:14;;;;;;;0.47;0.47;;;;;;;12.74;68.74;100685.44;5086823;28;20021;-62
2022/07/28 03:19:40;;;;;;;0.40;0.40;;;;;;;12.81;68.69;100687.09;5086604;28;20535;-62
2022/07/28 03:22:05;;;;;;;0.30;0.30;;;;;;;12.96;69.09;100680.81;5086636;28;20102;-62
2022/07/28 03:24:35;;;;;;;0.40;0.40;;;;;;;13.24;69.79;100683.00;5085733;28;20040;-62
2022/07/28 03:27:00;;;;;;;0.30;0.30;;;;;;;13.57;70.19;100692.97;5086298;28;20058;-62
2022/07/28 03:29:28;;;;;;;0.30;0.30;;;;;;;13.94;70.84;100695.84;5086543;28;20017;-63
2022/07/28 03:31:56;;;;;;;0.30;0.30;;;;;;;14.37;71.81;100702.88;5086515;28;20020;-63
2022/07/28 03:34:22;;;;;;;0.30;0.30;;;;;;;14.86;72.56;100705.41;5086260;28;20028;-63
2022/07/28 03:36:55;;;;;;;0.30;0.30;;;;;;;15.37;73.03;100697.28;5086501;28;20107;-63
2022/07/28 03:39:23;;;;;;;0.25;0.25;;;;;;;15.91;72.70;100702.94;5086372;28;20025;-63
2022/07/28 03:41:51;;;;;;;0.30;0.30;;;;;;;16.42;72.09;100703.34;5086436;28;20035;-63
2022/07/28 03:44:18;;;;;;;0.30;0.30;;;;;;;16.95;72.87;100703.59;5084862;28;20037;-63
2022/07/28 03:46:44;;;;;;;0.30;0.30;;;;;;;17.50;72.66;100707.16;5086178;28;20027;-63
2022/07/28 03:49:10;;;;;;;0.20;0.20;;;;;;;18.00;71.77;100709.03;5085843;28;20025;-63
2022/07/28 03:51:35;;;;;;;0.20;0.20;;;;;;;18.52;72.13;100713.34;5085920;28;20027;-63
2022/07/28 03:54:00;;;;;;;0.20;0.20;;;;;;;19.01;70.10;100701.84;5085625;28;20043;-63
2022/07/28 03:56:26;;;;;;;0.20;0.20;;;;;;;19.57;70.06;100706.69;5086067;28;20031;-64
2022/07/28 03:58:51;;;;;;;0.40;0.40;;;;;;;20.11;69.55;100715.91;5085768;28;20094;-64
2022/07/28 04:01:16;;;;;;;0.20;0.20;;;;;;;20.61;68.84;100719.81;5085475;28;20076;-63
2022/07/28 04:03:42;;;;;;;0.35;0.35;;;;;;;21.05;68.78;100717.84;5085414;28;20054;-63
2022/07/28 04:06:07;;;;;;;0.25;0.25;;;;;;;21.54;68.73;100719.88;5085615;28;20035;-64
2022/07/28 04:08:33;;;;;;;0.10;0.10;;;;;;;22.02;68.40;100724.56;5085454;28;20513;-64
2022/07/28 04:10:58;;;;;;;0.20;0.20;;;;;;;22.51;67.54;100729.97;5085526;28;20021;-64
2022/07/28 04:13:23;;;;;;;0.20;0.20;;;;;;;22.92;67.27;100720.75;5085746;28;20027;-64
2022/07/28 04:15:49;;;;;;;0.10;0.10;;;;;;;23.39;67.84;100734.91;5085632;28;20028;-64
2022/07/28 04:18:14;;;;;;;0.10;0.10;;;;;;;23.81;67.22;100728.13;5085385;28;20467;-64
2022/07/28 04:20:39;;;;;;;0.20;0.20;;;;;;;24.11;66.64;100727.22;5085186;28;20028;-64
2022/07/28 04:23:05;;;;;;;0.10;0.10;;;;;;;24.38;63.97;100726.50;5085443;28;20028;-64
2022/07/28 04:25:30;;;;;;;0.28;0.28;;;;;;;24.72;64.68;100726.19;5083873;28;20028;-64
2022/07/28 04:27:55;;;;;;;0.13;0.13;;;;;;;25.02;62.22;100727.84;5085162;28;20025;-64
2022/07/28 04:30:27;;;;;;;0.17;0.17;;;;;;;25.40;62.11;100726.28;5085003;28;20110;-64
2022/07/28 04:32:55;;;;;;;0.10;0.10;;;;;;;25.76;61.34;100726.59;5084993;28;20032;-64
2022/07/28 04:35:23;;;;;;;0.63;0.63;;;;;;;26.07;61.08;100728.97;5085513;28;20028;-64
2022/07/28 04:37:48;;;;;;;0.10;0.10;;;;;;;26.41;61.63;100737.28;5084465;28;20504;-64
2022/07/28 04:40:14;;;;;;;0.10;0.10;;;;;;;26.72;60.96;100737.75;5085129;28;20059;-64
2022/07/28 04:42:40;;;;;;;0.10;0.10;;;;;;;26.98;58.71;100734.16;5085163;28;20055;-65
2022/07/28 04:45:08;;;;;;;0.10;0.10;;;;;;;27.26;57.57;100720.63;5085337;28;20108;-65
2022/07/28 04:47:34;;;;;;;1.55;1.45;;;;;;;27.50;56.60;100727.72;5085400;28;20078;-64
2022/07/28 04:49:59;;;;;;;0.10;0.10;;;;;;;27.84;58.79;100731.38;5085178;28;20020;-64
2022/07/28 04:52:25;;;;;;;0.10;0.10;;;;;;;28.03;57.43;100734.44;5085126;28;20020;-64
2022/07/28 04:54:51;;;;;;;0.10;0.10;;;;;;;28.21;56.74;100743.66;5084945;28;20049;-64
2022/07/28 04:57:17;;;;;;;0.10;0.10;;;;;;;28.57;57.45;100738.25;5085075;28;20031;-64
2022/07/28 04:59:42;;;;;;;0.10;0.10;;;;;;;28.93;56.92;100747.91;5085137;28;20021;-64
2022/07/28 05:02:08;;;;;;;0.20;0.20;;;;;;;29.11;56.93;100750.91;5085014;28;20012;-64
2022/07/28 05:04:34;;;;;;;0.10;0.10;;;;;;;29.30;55.99;100749.38;5085029;28;20032;-64
2022/07/28 05:07:00;;;;;;;0.10;0.10;;;;;;;29.36;52.72;100742.69;5084574;28;20021;-64
2022/07/28 05:09:25;;;;;;;0.10;0.10;;;;;;;29.53;51.38;100749.28;5085169;28;20089;-64
2022/07/28 05:11:51;;;;;;;0.10;0.10;;;;;;;29.39;49.45;100743.28;5083618;28;20051;-64
2022/07/28 05:14:17;;;;;;;0.20;0.20;;;;;;;29.77;50.76;100756.22;5084812;28;20047;-64
2022/07/28 05:16:43;;;;;;;0.10;0.10;;;;;;;29.76;50.53;100759.91;5084509;28;20086;-64
2022/07/28 05:19:09;;;;;;;0.10;0.10;;;;;;;29.47;48.69;100763.16;5083953;28;20024;-64
2022/07/28 05:21:34;;;;;;;0.10;0.10;;;;;;;29.59;48.21;100762.16;5084613;28;20073;-64
2022/07/28 05:24:00;;;;;;;0.10;0.10;;;;;;;29.56;46.54;100762.38;5084835;28;20048;-64
2022/07/28 05:26:27;;;;;;;0.10;0.10;;;;;;;29.82;45.78;100762.06;5084804;28;20088;-64
2022/07/28 05:28:53;;;;;;;0.10;0.10;;;;;;;30.33;46.20;100769.38;5084780;28;20020;-64
2022/07/28 05:31:18;;;;;;;0.10;0.10;;;;;;;29.98;44.20;100764.25;5084947;28;20031;-64
2022/07/28 05:33:44;;;;;;;0.10;0.10;;;;;;;30.04;43.37;100766.41;5084432;28;20056;-64
2022/07/28 05:36:10;;;;;;;0.10;0.10;;;;;;;30.62;44.35;100774.00;5084640;28;20358;-64
2022/07/28 05:38:35;;;;;;;0.10;0.10;;;;;;;30.34;43.10;100769.25;5084859;28;20029;-64
2022/07/28 05:41:00;;;;;;;1.98;1.60;;;;;;;30.16;41.68;100777.88;5084622;28;20081;-64
2022/07/28 05:43:26;;;;;;;1.13;0.80;;;;;;;30.58;42.02;100781.47;5084619;28;20020;-64
2022/07/28 05:45:51;;;;;;;0.45;0.45;;;;;;;30.69;40.99;100783.19;5084615;28;20021;-64
2022/07/28 05:48:20;;;;;;;0.10;0.10;;;;;;;30.90;41.58;100784.97;5085322;28;20439;-64
2022/07/28 05:50:47;;;;;;;0.10;0.10;;;;;;;30.86;42.13;100800.50;5088378;28;20048;-64
2022/07/28 05:53:13;;;;;;;0.10;0.10;;;;;;;30.96;42.00;100799.66;5088055;28;20100;-64
2022/07/28 05:55:38;;;;;;;0.10;0.10;;;;;;;30.98;41.34;100803.03;5087875;28;20045;-64
2022/07/28 05:58:04;;;;;;;0.15;0.15;;;;;;;30.95;41.20;100797.94;5088280;28;20028;-64
2022/07/28 06:00:32;;;;;;;0.20;0.20;;;;;;;31.12;40.65;100805.31;5088270;28;20028;-64
2022/07/28 06:03:00;;;;;;;0.10;0.10;;;;;;;30.95;39.47;100800.63;5088133;28;20048;-64
2022/07/28 06:05:26;;;;;;;0.10;0.10;;;;;;;31.49;39.98;100806.50;5088375;28;20040;-64
2022/07/28 06:07:51;;;;;;;0.10;0.10;;;;;;;31.34;39.01;100808.75;5087799;28;20040;-64
2022/07/28 06:10:20;;;;;;;0.13;0.13;;;;;;;31.22;36.78;100809.84;5087984;28;20020;-64
2022/07/28 06:12:51;;;;;;;0.52;0.52;;;;;;;31.17;37.51;100807.59;5088101;28;20052;-64
2022/07/28 06:15:22;;;;;;;0.10;0.10;;;;;;;31.66;37.86;100813.00;5086827;28;20025;-64
2022/07/28 06:17:51;;;;;;;0.10;0.10;;;;;;;31.57;38.06;100821.91;5087812;28;20020;-64
2022/07/28 06:20:17;;;;;;;0.10;0.10;;;;;;;31.31;38.05;100822.44;5087903;28;20028;-64
2022/07/28 06:22:44;;;;;;;0.80;0.65;;;;;;;30.11;38.40;100822.09;5088060;28;20048;-63
2022/07/28 06:25:13;;;;;;;0.10;0.10;;;;;;;29.30;38.80;100829.56;5087564;28;20025;-63
2022/07/28 06:27:38;;;;;;;2.40;2.28;;;;;;;28.67;39.76;100826.50;5087625;28;20048;-63
2022/07/28 06:30:04;;;;;;;0.10;0.10;;;;;;;27.81;40.13;100834.81;5087723;28;20024;-63
2022/07/28 06:32:29;;;;;;;0.10;0.10;;;;;;;27.07;40.63;100837.41;5087412;28;20029;-63
2022/07/28 06:34:55;;;;;;;0.45;0.45;;;;;;;26.33;41.52;100832.75;5087390;28;20396;-63
2022/07/28 06:37:20;;;;;;;0.10;0.10;;;;;;;26.54;42.10;100840.22;5087541;28;20092;-63
2022/07/28 06:39:45;;;;;;;0.40;0.40;;;;;;;26.75;41.69;100845.84;5087382;28;20020;-63
2022/07/28 06:42:11;;;;;;;0.10;0.10;;;;;;;27.11;41.16;100846.03;5087339;28;20035;-62
2022/07/28 06:44:36;;;;;;;0.10;0.10;;;;;;;27.35;41.00;100847.88;5087637;28;20123;-63
2022/07/28 06:47:01;;;;;;;3.40;1.25;;;;;;;28.05;40.35;100836.56;5087463;28;20029;-63
2022/07/28 06:49:27;;;;;;;1.50;1.40;;;;;;;28.61;39.79;100839.47;5087353;28;20020;-63
2022/07/28 06:51:52;;;;;;;0.10;0.10;;;;;;;29.42;39.14;100844.63;5086996;28;20024;-63
2022/07/28 06:54:17;;;;;;;0.10;0.10;;;;;;;30.10;38.90;100844.50;5086944;28;20059;-64
2022/07/28 06:56:43;;;;;;;0.10;0.10;;;;;;;30.22;37.35;100837.25;5087141;28;20098;-63
2022/07/28 06:59:08;;;;;;;0.10;0.10;;;;;;;30.22;37.46;100845.28;5086513;28;20087;-64
2022/07/28 07:01:33;;;;;;;0.10;0.10;;;;;;;30.48;37.26;100848.38;5087222;28;20064;-64
2022/07/28 07:03:59;;;;;;;0.10;0.10;;;;;;;30.43;37.36;100848.78;5085699;28;20039;-63
2022/07/28 07:06:24;;;;;;;0.10;0.10;;;;;;;30.09;37.26;100840.97;5087270;28;20024;-63
2022/07/28 07:08:49;;;;;;;0.10;0.10;;;;;;;30.37;37.38;100846.63;5087123;28;20376;-64
2022/07/28 07:11:15;;;;;;;0.20;0.20;;;;;;;30.56;36.23;100847.75;5086935;28;20032;-64
2022/07/28 07:13:40;;;;;;;0.15;0.15;;;;;;;30.77;35.38;100841.44;5087031;28;20044;-64
2022/07/28 07:16:06;;;;;;;0.10;0.10;;;;;;;30.98;35.47;100852.16;5087028;28;20021;-63
2022/07/28 07:18:31;;;;;;;0.10;0.10;;;;;;;31.03;35.53;100852.59;5086508;28;20028;-64
2022/07/28 07:20:56;;;;;;;0.10;0.10;;;;;;;30.78;35.25;100851.22;5086604;28;20051;-63
2022/07/28 07:23:22;;;;;;;0.10;0.10;;;;;;;30.91;35.40;100851.00;5086554;28;20031;-64
2022/07/28 07:25:48;;;;;;;0.10;0.10;;;;;;;31.31;35.35;100843.03;5086656;28;20020;-64
2022/07/28 07:28:14;;;;;;;0.10;0.10;;;;;;;31.27;34.88;100850.50;5086683;28;20032;-63
2022/07/28 07:30:39;;;;;;;0.20;0.20;;;;;;;31.20;35.07;100852.06;5086608;28;20024;-63
2022/07/28 07:33:04;;;;;;;0.10;0.10;;;;;;;31.37;34.44;100854.09;5086645;28;20025;-64
2022/07/28 07:35:30;;;;;;;0.10;0.10;;;;;;;31.10;33.61;100850.22;5086552;28;20025;-65
2022/07/28 07:37:55;;;;;;;0.10;0.10;;;;;;;30.28;33.44;100853.66;5086169;28;20571;-64
2022/07/28 07:40:20;;;;;;;0.10;0.10;;;;;;;29.52;33.92;100857.25;5086343;28;20027;-64
2022/07/28 07:42:46;;;;;;;0.10;0.10;;;;;;;28.37;35.35;100859.94;5086161;28;20024;-63
2022/07/28 07:45:11;;;;;;;0.32;0.32;;;;;;;27.74;36.12;100863.75;5086085;28;20028;-64
2022/07/28 07:47:36;;;;;;;1.65;1.55;;;;;;;27.31;36.56;100865.91;5086258;28;20032;-63
2022/07/28 07:50:02;;;;;;;0.10;0.10;;;;;;;27.18;37.27;100867.75;5084817;28;20024;-64
2022/07/28 07:52:28;;;;;;;0.10;0.10;;;;;;;27.55;38.00;100865.09;5085671;28;20024;-63
2022/07/28 07:54:53;;;;;;;0.10;0.10;;;;;;;28.25;36.99;100867.06;5085816;28;20055;-63
2022/07/28 07:57:19;;;;;;;0.10;0.10;;;;;;;28.85;35.93;100859.88;5085966;28;20050;-63
2022/07/28 07:59:44;;;;;;;0.10;0.10;;;;;;;29.48;36.26;100869.16;5085940;28;20059;-64
2022/07/28 08:02:09;;;;;;;0.10;0.10;;;;;;;29.50;34.60;100865.41;5085757;28;20029;-64
2022/07/28 08:04:35;;;;;;;0.10;0.10;;;;;;;28.95;35.25;100861.72;5085694;28;20028;-63
2022/07/28 08:07:00;;;;;;;0.50;0.50;;;;;;;28.08;35.89;100865.69;5085663;28;20020;-63
2022/07/28 08:09:25;;;;;;;0.10;0.10;;;;;;;27.17;37.27;100866.06;5085791;28;20017;-63
2022/07/28 08:11:51;;;;;;;0.10;0.10;;;;;;;27.19;38.02;100874.81;5084878;28;20020;-63
2022/07/28 08:14:16;;;;;;;0.10;0.10;;;;;;;27.18;37.49;100878.41;5085993;28;20028;-63
2022/07/28 08:16:42;;;;;;;0.20;0.20;;;;;;;27.07;37.82;100866.72;5085556;28;20035;-63
2022/07/28 08:19:07;;;;;;;0.10;0.10;;;;;;;26.88;37.92;100880.47;5085620;28;20025;-63
2022/07/28 08:21:32;;;;;;;0.10;0.10;;;;;;;26.57;38.60;100871.94;5085452;28;20431;-63
2022/07/28 08:23:58;;;;;;;0.10;0.10;;;;;;;26.32;39.49;100876.31;5085526;28;20032;-63
2022/07/28 08:26:24;;;;;;;0.17;0.17;;;;;;;26.83;39.60;100878.13;5085269;28;20099;-63
2022/07/28 08:28:50;;;;;;;0.10;0.10;;;;;;;27.57;38.84;100883.63;5085299;28;20499;-63
2022/07/28 08:31:20;;;;;;;0.10;0.10;;;;;;;27.85;38.47;100886.94;5085301;28;20054;-63
2022/07/28 08:33:47;;;;;;;0.10;0.10;;;;;;;28.31;38.27;100881.75;5085642;28;20116;-64
2022/07/28 08:36:13;;;;;;;0.45;0.45;;;;;;;29.05;37.27;100890.38;5085371;28;20084;-63
2022/07/28 08:38:38;;;;;;;0.10;0.10;;;;;;;29.69;36.97;100885.28;5085191;28;20028;-63
2022/07/28 08:41:07;;;;;;;0.10;0.10;;;;;;;30.50;35.56;100891.09;5085511;28;20028;-64
2022/07/28 08:43:36;;;;;;;0.10;0.10;;;;;;;31.07;34.01;100892.53;5085423;28;20151;-64
2022/07/28 08:46:07;;;;;;;0.10;0.10;;;;;;;30.74;34.00;100888.13;5085323;28;20028;-63
2022/07/28 08:48:36;;;;;;;0.10;0.10;;;;;;;30.35;34.29;100882.56;5085054;28;20030;-64
2022/07/28 08:51:06;;;;;;;0.10;0.10;;;;;;;29.98;34.68;100891.88;5085133;28;20036;-64
2022/07/28 08:53:37;;;;;;;0.10;0.10;;;;;;;29.56;35.32;100894.31;5085015;28;20032;-63
2022/07/28 08:56:05;;;;;;;0.10;0.10;;;;;;;28.66;35.96;100894.22;5084972;28;20044;-63
2022/07/28 08:58:32;;;;;;;0.10;0.10;;;;;;;27.63;37.41;100903.66;5085021;28;20029;-63
2022/07/28 09:00:57;;;;;;;1.95;1.08;;;;;;;26.70;38.76;100904.75;5085242;28;20053;-63
2022/07/28 09:03:24;;;;;;;0.88;0.82;;;;;;;26.01;39.75;100902.28;5084700;28;20078;-63
2022/07/28 09:05:50;;;;;;;0.10;0.10;;;;;;;25.40;40.72;100900.84;5085044;28;20024;-63
2022/07/28 09:08:18;;;;;;;0.10;0.10;;;;;;;24.93;41.57;100907.22;5085124;28;20020;-63
2022/07/28 09:10:44;;;;;;;0.17;0.17;;;;;;;25.13;42.12;100915.72;5085105;28;20028;-63
2022/07/28 09:13:10;;;;;;;0.10;0.10;;;;;;;25.72;41.66;100916.56;5085260;28;20035;-63
2022/07/28 09:15:36;;;;;;;0.10;0.10;;;;;;;26.66;41.22;100910.41;5085042;28;20099;-64
2022/07/28 09:18:02;;;;;;;0.25;0.25;;;;;;;27.77;39.75;100918.66;5084563;28;20472;-63
2022/07/28 09:20:28;;;;;;;0.10;0.10;;;;;;;29.01;38.42;100908.47;5084784;28;20033;-63
2022/07/28 09:23:02;;;;;;;0.25;0.25;;;;;;;29.85;36.26;100911.63;5087146;28;20028;-64
2022/07/28 09:25:28;;;;;;;0.20;0.20;;;;;;;30.78;35.74;100915.53;5089264;28;20039;-64
2022/07/28 09:27:54;;;;;;;0.10;0.10;;;;;;;31.60;34.22;100909.34;5089225;28;20024;-64
2022/07/28 09:30:31;;;;;;;0.10;0.10;;;;;;;32.12;33.71;100913.59;5088741;28;20040;-64
2022/07/28 09:33:19;;;;;;;0.10;0.10;;;;;;;32.38;32.79;100910.31;5088825;28;20029;-64
2022/07/28 09:35:56;;;;;;;0.10;0.10;;;;;;;32.95;32.78;100911.28;5088894;28;20032;-64
2022/07/28 09:38:24;;;;;;;0.10;0.10;;;;;;;33.32;31.99;100912.25;5088918;28;20039;-64
2022/07/28 09:41:00;;;;;;;0.10;0.10;;;;;;;33.50;31.09;100907.72;5088942;28;20025;-64
2022/07/28 09:43:32;;;;;;;0.10;0.10;;;;;;;33.79;31.73;100911.22;5088399;28;20504;-64
2022/07/28 09:46:07;;;;;;;0.10;0.10;;;;;;;34.15;31.05;100913.06;5088428;28;20046;-64
2022/07/28 09:48:48;;;;;;;0.10;0.10;;;;;;;34.45;30.45;100913.63;5088017;28;20024;-64
2022/07/28 09:51:15;;;;;;;0.10;0.10;;;;;;;34.66;29.95;100916.91;5088281;28;20025;-64
2022/07/28 09:53:41;;;;;;;0.10;0.10;;;;;;;34.30;28.70;100921.41;5088567;28;20190;-64
2022/07/28 09:56:08;;;;;;;0.10;0.10;;;;;;;33.73;29.20;100923.47;5088084;28;20150;-63
2022/07/28 09:58:34;;;;;;;0.10;0.10;;;;;;;33.43;30.48;100916.56;5088098;28;20032;-63
2022/07/28 10:01:14;;;;;;;0.10;0.10;;;;;;;33.49;30.09;100921.34;5088330;28;20036;-64
2022/07/28 10:03:44;;;;;;;0.10;0.10;;;;;;;32.85;28.90;100919.38;5088180;28;20365;-64
2022/07/28 10:06:14;;;;;;;0.10;0.10;;;;;;;31.34;30.87;100925.91;5088269;28;20532;-64
2022/07/28 10:08:45;;;;;;;0.47;0.47;;;;;;;30.70;32.51;100929.59;5087815;28;20106;-63
2022/07/28 10:11:12;;;;;;;;;;;;;;;30.82;32.02;100934.91;5088229;28;20025;-63
2022/07/28 10:14:04;;;;;;;0.10;0.10;;;;;;;30.08;33.18;100935.63;5088086;28;19947;-63
2022/07/28 10:16:32;;;;;;;0.10;0.10;;;;;;;28.89;34.40;100934.31;5088181;28;20051;-63
2022/07/28 10:19:00;;;;;;;0.10;0.10;;;;;;;28.13;35.23;100938.22;5087781;28;20044;-63
2022/07/28 10:21:28;;;;;;;0.10;0.10;;;;;;;27.59;36.07;100937.69;5087720;28;20025;-63
2022/07/28 10:24:04;;;;;;;0.25;0.25;;;;;;;27.78;36.95;100944.41;5087380;28;20444;-63
2022/07/28 10:26:43;;;;;;;0.10;0.10;;;;;;;28.41;35.69;100938.00;5087471;28;20039;-63
2022/07/28 10:29:12;;;;;;;0.10;0.10;;;;;;;28.35;36.08;100936.66;5087972;28;20372;-63
2022/07/28 10:32:03;;;;;;;0.10;0.10;;;;;;;28.58;36.09;100936.69;5087502;28;20468;-63
2022/07/28 10:34:45;;;;;;;0.10;0.10;;;;;;;29.10;35.13;100938.97;5086958;28;20037;-63
2022/07/28 10:37:17;;;;;;;0.10;0.10;;;;;;;29.60;34.62;100932.41;5087490;28;20071;-64
2022/07/28 10:39:50;;;;;;;0.10;0.10;;;;;;;29.87;33.75;100939.13;5087710;28;20029;-63
2022/07/28 10:42:16;;;;;;;0.10;0.10;;;;;;;28.92;34.49;100936.75;5087406;28;20055;-64
2022/07/28 10:44:44;;;;;;;0.10;0.10;;;;;;;28.03;35.71;100940.75;5087272;28;20024;-63
2022/07/28 10:47:10;;;;;;;0.10;0.10;;;;;;;27.49;36.76;100945.53;5087525;28;20073;-63
2022/07/28 10:49:37;;;;;;;0.10;0.10;;;;;;;27.13;37.52;100945.38;5086885;28;20021;-63
2022/07/28 10:52:05;;;;;;;0.10;0.10;;;;;;;27.64;37.37;100943.53;5087116;28;20046;-63
2022/07/28 10:54:34;;;;;;;0.10;0.10;;;;;;;28.27;36.30;100950.56;5086953;28;20068;-63
2022/07/28 10:57:01;;;;;;;0.10;0.10;;;;;;;28.57;36.11;100951.03;5087352;28;20088;-64
2022/07/28 10:59:55;;;;;;;0.10;0.10;;;;;;;28.70;35.64;100946.47;5086945;28;20032;-63
2022/07/28 11:02:45;;;;;;;0.10;0.10;;;;;;;29.14;35.12;100947.63;5087025;28;20066;-63
2022/07/28 11:05:32;;;;;;;0.30;0.30;;;;;;;28.87;35.68;100944.28;5087107;28;20032;-63
2022/07/28 11:08:21;;;;;;;0.43;0.43;;;;;;;28.37;36.14;100955.22;5086900;28;20058;-64
2022/07/28 11:10:51;;;;;;;0.10;0.10;;;;;;;27.75;36.38;100960.63;5083858;28;20036;-63
2022/07/28 11:13:34;;;;;;;0.10;0.10;;;;;;;27.01;38.06;100956.88;5087167;28;20025;-63
2022/07/28 11:16:12;;;;;;;0.20;0.20;;;;;;;26.51;38.87;100960.22;5086976;28;20035;-63
2022/07/28 11:19:00;;;;;;;0.10;0.10;;;;;;;26.27;39.23;100950.22;5086583;28;20044;-63
2022/07/28 11:21:26;;;;;;;0.10;0.10;;;;;;;25.97;39.79;100957.50;5082205;28;20033;-63
2022/07/28 11:23:54;;;;;;;0.10;0.10;;;;;;;25.60;40.21;100958.03;5086919;28;20083;-63
2022/07/28 11:26:22;;;;;;;0.10;0.10;;;;;;;25.16;40.45;100973.16;5086399;28;20031;-63
2022/07/28 11:28:56;;;;;;;0.10;0.10;;;;;;;24.70;41.43;100965.19;5086721;28;20197;-63
2022/07/28 11:31:47;;;;;;;0.10;0.10;;;;;;;24.28;43.16;100977.38;5086277;28;20024;-63