Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:09;;;;;;;3.53;1.95;;;;;;;8.12;100.00;100617.69;7401926;19;19929;-70
2023/12/28 00:02:38;;;;;;;4.10;1.83;;;;;;;8.14;100.00;100618.38;7401876;19;19922;-70
2023/12/28 00:05:09;;;;;;;2.80;1.70;;;;;;;8.15;100.00;100630.78;7401990;19;19938;-70
2023/12/28 00:07:38;;;;;;;3.80;1.70;;;;;;;8.18;100.00;100625.09;7401855;19;19937;-70
2023/12/28 00:10:07;;;;;;;3.85;1.73;;;;;;;8.19;100.00;100640.19;7401354;19;19931;-70
2023/12/28 00:12:36;;;;;;;3.97;2.80;;;;;;;8.21;100.00;100637.31;7401482;19;19945;-70
2023/12/28 00:15:25;;;;;;;2.22;1.55;;;;;;;8.24;100.00;100654.97;7399284;19;19948;-70
2023/12/28 00:17:54;;;;;;;3.53;1.75;;;;;;;8.30;99.91;100648.94;7402738;19;19918;-70
2023/12/28 00:20:25;;;;;;;3.17;1.55;;;;;;;8.36;99.66;100632.16;7401673;19;19982;-70
2023/12/28 00:22:54;;;;;;;2.72;1.70;;;;;;;8.40;99.90;100649.63;7401669;19;20014;-70
2023/12/28 00:25:22;;;;;;;5.20;2.13;;;;;;;8.40;100.00;100645.09;7400088;19;19926;-70
2023/12/28 00:27:51;;;;;;;3.20;1.73;;;;;;;8.44;99.88;100649.09;7402240;19;19933;-70
2023/12/28 00:30:20;;;;;;;3.28;1.80;;;;;;;8.49;99.78;100675.44;7401017;19;19941;-70
2023/12/28 00:32:48;;;;;;;3.70;1.92;;;;;;;8.52;99.76;100649.09;7401578;19;19946;-70
2023/12/28 00:35:17;;;;;;;2.28;1.80;;;;;;;8.55;99.50;100642.53;7400891;19;19918;-70
2023/12/28 00:37:48;;;;;;;4.18;2.10;;;;;;;8.58;99.54;100647.59;7401138;19;20237;-70
2023/12/28 00:40:17;;;;;;;3.22;1.50;;;;;;;8.60;99.62;100651.78;7401292;19;19932;-70
2023/12/28 00:42:46;;;;;;;2.72;1.65;;;;;;;8.70;98.83;100650.75;7400735;19;19918;-70
2023/12/28 00:45:14;;;;;;;3.42;1.70;;;;;;;8.76;98.83;100655.47;7400412;19;19934;-70
2023/12/28 00:48:03;;;;;;;2.50;1.75;;;;;;;8.79;98.81;100655.94;7399488;19;19918;-70
2023/12/28 00:50:32;;;;;;;4.22;1.88;;;;;;;8.79;98.99;100669.38;7400237;19;19941;-70
2023/12/28 00:53:03;;;;;;;3.28;1.98;;;;;;;8.83;98.65;100678.78;7400344;19;19935;-70
2023/12/28 00:55:32;;;;;;;3.28;2.13;;;;;;;8.84;98.92;100658.13;7400427;19;19922;-70
2023/12/28 00:58:00;;;;;;;9.05;5.03;;;;;;;8.88;98.96;100665.69;7401204;19;19990;-70
2023/12/28 01:00:30;;;;;;;5.55;2.42;;;;;;;8.89;98.82;100661.94;7397120;19;19929;-69
2023/12/28 01:02:58;;;;;;;2.65;1.75;;;;;;;8.90;98.98;100674.38;7400687;19;19922;-69
2023/12/28 01:05:28;;;;;;;6.97;2.25;;;;;;;8.90;99.08;100666.31;7400342;19;19986;-69
2023/12/28 01:07:57;;;;;;;3.20;2.40;;;;;;;8.91;99.36;100659.09;7400042;19;19918;-69
2023/12/28 01:10:28;;;;;;;4.28;1.80;;;;;;;8.89;98.99;100667.31;7399361;19;19923;-69
2023/12/28 01:12:57;;;;;;;4.88;1.80;;;;;;;8.89;99.51;100686.13;7400713;19;19918;-69
2023/12/28 01:15:26;;;;;;;5.53;1.83;;;;;;;8.87;99.41;100685.47;7399866;19;19918;-69
2023/12/28 01:17:54;;;;;;;4.93;1.70;;;;;;;8.88;99.68;100675.56;7400168;19;19929;-69
2023/12/28 01:20:23;;;;;;;3.20;1.92;;;;;;;8.86;100.00;100699.91;7399291;19;19921;-69
2023/12/28 01:22:52;;;;;;;2.92;2.03;;;;;;;8.89;99.67;100670.00;7399166;19;19942;-69
2023/12/28 01:25:21;;;;;;;5.88;2.28;;;;;;;8.91;99.83;100684.13;7398980;19;20038;-69
2023/12/28 01:27:52;;;;;;;4.43;1.83;;;;;;;8.91;99.67;100686.81;7399732;19;19946;-69
2023/12/28 01:30:40;;;;;;;5.68;2.33;;;;;;;8.90;99.80;100676.22;7398570;19;20595;-70
2023/12/28 01:33:09;;;;;;;4.22;2.10;;;;;;;8.89;99.76;100678.06;7399642;19;19918;-69
2023/12/28 01:35:38;;;;;;;6.13;2.10;;;;;;;8.90;99.82;100678.91;7399177;19;19923;-69
2023/12/28 01:38:07;;;;;;;4.75;2.05;;;;;;;8.89;100.00;100710.31;7399456;19;20355;-69
2023/12/28 01:40:35;;;;;;;6.82;1.85;;;;;;;8.87;99.95;100661.31;7399306;19;19915;-69
2023/12/28 01:43:07;;;;;;;8.25;2.50;;;;;;;8.89;99.94;100704.09;7398522;19;19915;-70
2023/12/28 01:45:35;;;;;;;5.43;1.90;;;;;;;8.88;100.00;100697.91;7399011;19;20272;-70
2023/12/28 01:48:05;;;;;;;5.80;2.13;;;;;;;8.88;100.00;100700.59;7397966;19;19923;-70
2023/12/28 01:50:34;;;;;;;5.63;1.70;;;;;;;8.84;100.00;100691.19;7398615;19;19918;-70
2023/12/28 01:53:04;;;;;;;6.63;2.53;;;;;;;8.82;100.00;100701.25;7397304;19;19918;-69
2023/12/28 01:55:34;;;;;;;3.25;1.88;;;;;;;8.76;100.00;100685.81;7399314;19;19918;-70
2023/12/28 01:58:03;;;;;;;6.00;2.13;;;;;;;8.73;100.00;100709.50;7398107;19;19919;-70
2023/12/28 02:00:37;;;;;;;3.38;1.90;;;;;;;8.69;100.00;100711.69;7397873;19;19922;-70
2023/12/28 02:03:08;;;;;;;4.43;2.20;;;;;;;8.64;100.00;100719.41;7398866;19;19978;-70
2023/12/28 02:05:38;;;;;;;6.50;2.35;;;;;;;8.59;100.00;100711.00;7396852;19;19915;-69
2023/12/28 02:08:07;;;;;;;5.05;2.15;;;;;;;8.56;100.00;100725.63;7399157;19;19914;-70
2023/12/28 02:10:36;;;;;;;4.22;2.22;;;;;;;8.52;100.00;100716.22;7397815;19;19927;-70
2023/12/28 02:13:05;;;;;;;4.93;2.30;;;;;;;8.50;100.00;100710.16;7405036;19;19918;-69
2023/12/28 02:15:36;;;;;;;3.67;1.70;;;;;;;8.48;100.00;100712.19;7404572;19;19961;-70
2023/12/28 02:18:12;;;;;;;4.32;2.30;;;;;;;8.45;100.00;100709.84;7400625;19;19922;-70
2023/12/28 02:20:41;;;;;;;4.07;1.63;;;;;;;8.44;100.00;100708.16;7403313;19;20357;-69
2023/12/28 02:23:10;;;;;;;4.53;2.28;;;;;;;8.42;100.00;100703.94;7404346;19;19922;-69
2023/12/28 02:25:42;;;;;;;4.53;2.05;;;;;;;8.40;100.00;100714.03;7404095;19;20372;-69
2023/12/28 02:28:11;;;;;;;2.97;1.90;;;;;;;8.39;100.00;100723.94;7403712;19;19914;-69
2023/12/28 02:30:40;;;;;;;3.28;1.70;;;;;;;8.37;100.00;100698.28;7404722;19;19911;-69
2023/12/28 02:33:15;;;;;;;3.78;2.42;;;;;;;8.37;100.00;100709.00;7403350;19;19946;-70
2023/12/28 02:35:48;;;;;;;3.10;2.10;;;;;;;8.35;100.00;100697.59;7404202;19;19928;-69
2023/12/28 02:38:18;;;;;;;14.60;4.18;;;;;;;8.33;100.00;100699.59;7403570;19;19925;-70
2023/12/28 02:40:51;;;;;;;4.45;2.03;;;;;;;8.32;100.00;100708.66;7402935;19;19982;-69
2023/12/28 02:43:20;;;;;;;5.65;2.00;;;;;;;8.34;100.00;100698.59;7404113;19;20260;-68
2023/12/28 02:45:49;;;;;;;6.18;2.10;;;;;;;8.34;100.00;100699.44;7403170;19;19907;-68
2023/12/28 02:48:17;;;;;;;4.20;2.17;;;;;;;8.33;100.00;100713.00;7402766;19;19927;-68
2023/12/28 02:50:46;;;;;;;8.00;2.20;;;;;;;8.33;100.00;100708.47;7402574;19;19923;-68
2023/12/28 02:53:15;;;;;;;4.68;1.95;;;;;;;8.32;100.00;100705.97;7403037;19;19933;-68
2023/12/28 02:55:44;;;;;;;4.43;2.00;;;;;;;8.31;100.00;100698.94;7403374;19;20322;-69
2023/12/28 02:58:15;;;;;;;4.07;1.85;;;;;;;8.30;100.00;100699.91;7402283;19;20404;-69
2023/12/28 03:00:44;;;;;;;3.75;2.00;;;;;;;8.32;100.00;100703.28;7403298;19;20245;-69
2023/12/28 03:03:13;;;;;;;4.55;2.17;;;;;;;8.33;100.00;100691.53;7402206;19;19914;-68
2023/12/28 03:05:42;;;;;;;5.93;1.67;;;;;;;8.35;100.00;100697.59;7402951;19;19923;-69
2023/12/28 03:08:10;;;;;;;4.70;1.90;;;;;;;8.35;100.00;100697.59;7402476;19;19942;-68
2023/12/28 03:10:39;;;;;;;6.40;1.77;;;;;;;8.35;100.00;100686.84;7402647;19;19911;-68
2023/12/28 03:13:08;;;;;;;4.60;1.70;;;;;;;8.36;100.00;100683.16;7402442;19;19919;-68
2023/12/28 03:15:39;;;;;;;6.25;2.03;;;;;;;8.36;100.00;100667.91;7403163;19;20395;-68
2023/12/28 03:18:08;;;;;;;6.72;2.00;;;;;;;8.37;100.00;100684.84;7402261;19;19915;-68
2023/12/28 03:20:37;;;;;;;5.97;1.92;;;;;;;8.37;100.00;100672.25;7402509;19;19950;-69
2023/12/28 03:23:06;;;;;;;6.55;1.73;;;;;;;8.39;100.00;100680.13;7400855;19;19935;-69
2023/12/28 03:25:34;;;;;;;5.55;2.00;;;;;;;8.42;100.00;100674.44;7402202;19;19918;-69
2023/12/28 03:28:03;;;;;;;3.55;1.83;;;;;;;8.44;100.00;100678.63;7402814;19;19923;-68
2023/12/28 03:30:31;;;;;;;3.45;2.20;;;;;;;8.49;100.00;100673.59;7401859;19;20249;-68
2023/12/28 03:33:02;;;;;;;3.67;1.75;;;;;;;8.52;100.00;100650.94;7402505;19;19926;-68
2023/12/28 03:35:31;;;;;;;3.80;1.88;;;;;;;8.53;100.00;100661.53;7401668;19;20607;-68
2023/12/28 03:38:00;;;;;;;3.22;1.63;;;;;;;8.55;100.00;100670.22;7402194;19;19970;-68
2023/12/28 03:40:28;;;;;;;7.35;2.28;;;;;;;8.58;100.00;100652.97;7400855;19;20278;-69
2023/12/28 03:42:57;;;;;;;4.07;1.80;;;;;;;8.60;100.00;100662.50;7402357;19;19957;-68
2023/12/28 03:45:26;;;;;;;5.72;2.03;;;;;;;8.63;100.00;100677.44;7401683;19;19914;-68
2023/12/28 03:47:54;;;;;;;2.95;1.98;;;;;;;8.66;100.00;100658.31;7402256;19;19938;-68
2023/12/28 03:50:25;;;;;;;4.85;1.95;;;;;;;8.70;100.00;100656.13;7401684;19;19961;-69
2023/12/28 03:52:54;;;;;;;5.57;2.10;;;;;;;8.71;100.00;100655.13;7402657;19;19937;-69
2023/12/28 03:55:23;;;;;;;3.38;1.48;;;;;;;8.72;100.00;100649.56;7402290;19;19954;-70
2023/12/28 03:57:51;;;;;;;4.43;1.90;;;;;;;8.75;100.00;100664.53;7401585;19;19918;-69
2023/12/28 04:00:21;;;;;;;7.32;2.60;;;;;;;8.80;100.00;100654.09;7401549;19;20344;-69
2023/12/28 04:02:50;;;;;;;5.32;1.98;;;;;;;8.83;100.00;100667.19;7402339;19;19933;-70
2023/12/28 04:05:18;;;;;;;6.22;1.88;;;;;;;8.87;100.00;100663.16;7402296;19;19922;-69
2023/12/28 04:07:50;;;;;;;4.57;1.75;;;;;;;8.90;100.00;100658.25;7401925;19;19911;-69
2023/12/28 04:10:31;;;;;;;8.82;2.10;;;;;;;8.89;100.00;100648.53;7402180;19;19923;-70
2023/12/28 04:13:00;;;;;;;3.95;1.58;;;;;;;8.88;100.00;100646.03;7401553;19;19918;-69
2023/12/28 04:15:29;;;;;;;5.22;1.80;;;;;;;8.87;100.00;100622.84;7401510;19;19922;-69
2023/12/28 04:17:57;;;;;;;4.07;1.45;;;;;;;8.86;100.00;100632.75;7401152;19;19915;-70
2023/12/28 04:20:26;;;;;;;2.85;1.63;;;;;;;8.87;100.00;100618.31;7402386;19;20348;-70
2023/12/28 04:22:57;;;;;;;8.15;1.67;;;;;;;8.88;100.00;100624.53;7401516;19;20016;-69
2023/12/28 04:25:26;;;;;;;5.55;1.70;;;;;;;8.90;100.00;100633.25;7401661;19;19919;-69
2023/12/28 04:27:55;;;;;;;4.90;1.38;;;;;;;8.94;100.00;100621.97;7400869;19;19925;-69
2023/12/28 04:30:23;;;;;;;6.72;1.92;;;;;;;8.99;100.00;100633.06;7400862;19;19922;-69
2023/12/28 04:32:52;;;;;;;7.28;1.65;;;;;;;9.04;100.00;100624.47;7400786;19;19988;-69
2023/12/28 04:35:20;;;;;;;6.65;1.70;;;;;;;9.09;100.00;100641.78;7397297;19;19919;-69
2023/12/28 04:37:49;;;;;;;4.05;1.38;;;;;;;9.15;99.87;100628.66;7401474;19;19919;-69
2023/12/28 04:40:40;;;;;;;5.53;1.95;;;;;;;9.21;99.03;100638.69;7399102;19;19915;-69
2023/12/28 04:43:09;;;;;;;4.07;1.15;;;;;;;9.27;99.14;100646.06;7401034;19;20336;-69
2023/12/28 04:45:37;;;;;;;6.15;1.52;;;;;;;9.28;98.69;100619.00;7400399;19;20312;-69
2023/12/28 04:48:07;;;;;;;7.97;2.60;;;;;;;9.30;98.51;100630.44;7400725;19;19915;-69
2023/12/28 04:50:35;;;;;;;6.75;1.85;;;;;;;9.29;98.52;100633.28;7400288;19;20335;-69
2023/12/28 04:53:05;;;;;;;6.95;1.50;;;;;;;9.30;98.24;100635.81;7400897;19;19918;-69
2023/12/28 04:55:34;;;;;;;5.97;1.40;;;;;;;9.33;98.18;100658.81;7400640;19;19937;-69
2023/12/28 04:58:05;;;;;;;7.03;1.35;;;;;;;9.33;98.22;100626.53;7400227;19;20042;-69
2023/12/28 05:00:34;;;;;;;7.03;1.38;;;;;;;9.34;97.84;100629.06;7400101;19;19943;-70
2023/12/28 05:03:03;;;;;;;5.97;1.58;;;;;;;9.35;97.57;100614.63;7400285;19;19926;-69
2023/12/28 05:05:32;;;;;;;5.65;1.27;;;;;;;9.39;97.79;100642.00;7400220;19;19946;-69
2023/12/28 05:08:00;;;;;;;8.75;1.55;;;;;;;9.41;97.43;100615.75;7399553;19;19911;-70
2023/12/28 05:10:27;;;;;;;5.28;1.55;;;;;;;9.39;97.61;100632.06;7400080;19;20284;-70
2023/12/28 05:12:55;;;;;;;7.78;1.85;;;;;;;9.39;97.58;100632.06;7399121;19;19915;-69
2023/12/28 05:15:27;;;;;;;2.75;1.40;;;;;;;9.41;97.38;100624.66;7399847;19;19918;-70
2023/12/28 05:17:55;;;;;;;3.53;1.27;;;;;;;9.45;97.05;100638.56;7398880;19;19918;-69
2023/12/28 05:20:24;;;;;;;4.70;1.25;;;;;;;9.47;96.51;100644.63;7399625;19;19922;-69
2023/12/28 05:22:52;;;;;;;6.72;1.35;;;;;;;9.50;96.15;100644.28;7398887;19;19919;-69
2023/12/28 05:25:21;;;;;;;5.80;1.92;;;;;;;9.61;95.39;100625.06;7398987;19;20321;-69
2023/12/28 05:27:49;;;;;;;6.63;1.42;;;;;;;9.64;95.57;100656.16;7398827;19;19923;-69
2023/12/28 05:30:18;;;;;;;11.68;1.83;;;;;;;9.70;94.65;100623.19;7399650;19;19922;-70
2023/12/28 05:32:49;;;;;;;8.98;1.75;;;;;;;9.73;93.97;100645.16;7399511;19;19922;-70
2023/12/28 05:35:18;;;;;;;8.75;1.80;;;;;;;9.79;94.13;100644.47;7399133;19;19946;-70
2023/12/28 05:37:47;;;;;;;7.65;1.70;;;;;;;9.84;93.65;100634.00;7399219;19;19955;-69
2023/12/28 05:40:16;;;;;;;6.95;2.55;;;;;;;9.84;93.91;100635.84;7398127;19;19943;-69
2023/12/28 05:43:04;;;;;;;6.63;1.38;;;;;;;9.86;93.46;100639.19;7397090;19;19918;-69
2023/12/28 05:45:33;;;;;;;6.55;1.30;;;;;;;9.86;92.64;100639.19;7397614;19;20383;-69
2023/12/28 05:48:04;;;;;;;9.13;1.52;;;;;;;9.92;92.75;100636.63;7403739;19;19918;-69
2023/12/28 05:50:33;;;;;;;8.80;2.25;;;;;;;9.93;92.59;100635.63;7404050;19;19937;-69
2023/12/28 05:53:02;;;;;;;7.43;1.58;;;;;;;9.95;92.75;100644.38;7404380;19;20340;-69
2023/12/28 05:55:31;;;;;;;7.88;1.90;;;;;;;9.96;92.77;100651.44;7404782;19;19926;-69
2023/12/28 05:57:59;;;;;;;7.28;1.90;;;;;;;9.98;92.55;100649.38;7404161;19;20327;-69
2023/12/28 06:00:28;;;;;;;8.07;1.40;;;;;;;9.99;91.74;100656.44;7405169;19;19942;-70
2023/12/28 06:02:56;;;;;;;7.82;1.05;;;;;;;10.03;91.86;100630.00;7403980;19;19918;-70
2023/12/28 06:05:28;;;;;;;9.98;2.25;;;;;;;10.07;90.76;100690.53;7404137;19;19940;-70
2023/12/28 06:07:57;;;;;;;15.38;1.90;;;;;;;10.14;90.73;100680.72;7404150;19;19910;-70
2023/12/28 06:10:26;;;;;;;9.27;2.10;;;;;;;10.21;90.59;100635.13;7403734;19;19922;-69
2023/12/28 06:12:55;;;;;;;8.68;2.40;;;;;;;10.29;89.41;100627.81;7403206;19;19939;-69
2023/12/28 06:15:23;;;;;;;5.22;1.60;;;;;;;10.32;89.29;100629.28;7403799;19;19982;-70
2023/12/28 06:17:52;;;;;;;9.30;1.42;;;;;;;10.37;88.92;100606.19;7403548;19;20623;-69
2023/12/28 06:20:21;;;;;;;8.45;1.40;;;;;;;10.41;88.62;100674.00;7404546;19;19914;-69
2023/12/28 06:22:52;;;;;;;9.57;1.50;;;;;;;10.43;88.33;100623.50;7403667;19;20269;-70
2023/12/28 06:25:21;;;;;;;7.55;1.50;;;;;;;10.45;87.90;100640.28;7403118;19;19922;-69
2023/12/28 06:27:49;;;;;;;8.52;1.90;;;;;;;10.48;88.16;100618.41;7403548;19;19921;-69
2023/12/28 06:30:18;;;;;;;8.77;1.80;;;;;;;10.49;88.04;100617.38;7404165;19;19922;-69
2023/12/28 06:32:47;;;;;;;11.68;1.65;;;;;;;10.48;87.51;100621.91;7403483;19;19919;-70
2023/12/28 06:35:16;;;;;;;7.88;2.90;;;;;;;10.49;87.69;100614.66;7404595;19;19911;-69
2023/12/28 06:37:45;;;;;;;8.65;1.70;;;;;;;10.48;87.77;100637.25;7403941;19;19915;-69
2023/12/28 06:40:16;;;;;;;7.80;2.15;;;;;;;10.50;87.95;100610.97;7404023;19;19937;-69
2023/12/28 06:42:45;;;;;;;9.65;1.70;;;;;;;10.51;88.03;100641.44;7403629;19;19918;-70
2023/12/28 06:45:13;;;;;;;9.00;1.98;;;;;;;10.51;88.19;100606.41;7403474;19;19911;-69
2023/12/28 06:47:42;;;;;;;9.95;1.13;;;;;;;10.51;87.84;100628.81;7403336;19;19953;-69
2023/12/28 06:50:11;;;;;;;14.38;1.85;;;;;;;10.50;87.38;100604.72;7402998;19;19938;-69
2023/12/28 06:52:40;;;;;;;11.70;1.98;;;;;;;10.56;87.25;100653.34;7403823;19;19914;-69
2023/12/28 06:55:09;;;;;;;14.88;2.20;;;;;;;10.58;87.23;100626.19;7402577;19;20265;-69
2023/12/28 06:57:40;;;;;;;8.73;1.40;;;;;;;10.59;86.78;100599.09;7401308;19;20360;-70
2023/12/28 07:00:10;;;;;;;5.93;1.73;;;;;;;10.57;87.07;100636.13;7402752;19;20316;-69
2023/12/28 07:02:39;;;;;;;9.90;1.77;;;;;;;10.56;87.34;100650.66;7402747;19;19926;-69
2023/12/28 07:05:08;;;;;;;8.73;1.60;;;;;;;10.58;86.94;100639.66;7403121;19;19922;-69
2023/12/28 07:07:38;;;;;;;12.38;1.88;;;;;;;10.59;86.98;100676.38;7403039;19;20643;-69
2023/12/28 07:10:08;;;;;;;10.15;1.77;;;;;;;10.60;87.32;100633.09;7402972;19;19935;-69
2023/12/28 07:12:40;;;;;;;8.20;1.42;;;;;;;10.61;86.45;100655.50;7401924;19;19942;-72
2023/12/28 07:15:13;;;;;;;10.20;1.63;;;;;;;10.60;87.29;100654.66;7403157;19;19933;-69
2023/12/28 07:17:41;;;;;;;7.05;1.27;;;;;;;10.58;86.56;100643.19;7402000;19;19918;-69
2023/12/28 07:20:12;;;;;;;9.35;1.70;;;;;;;10.60;86.48;100643.88;7403352;19;20321;-69
2023/12/28 07:22:41;;;;;;;8.45;1.65;;;;;;;10.62;86.10;100631.03;7401935;19;20015;-69
2023/12/28 07:25:10;;;;;;;14.15;2.03;;;;;;;10.64;86.08;100655.97;7402242;19;19914;-70
2023/12/28 07:28:01;;;;;;;11.95;1.75;;;;;;;10.66;86.47;100648.50;7401505;19;19922;-70
2023/12/28 07:30:30;;;;;;;11.52;2.45;;;;;;;10.65;86.73;100662.19;7403113;19;19922;-71
2023/12/28 07:32:59;;;;;;;10.38;1.90;;;;;;;10.62;86.75;100635.59;7403191;19;19957;-68
2023/12/28 07:35:27;;;;;;;12.10;1.83;;;;;;;10.58;86.70;100635.13;7402506;19;19918;-68
2023/12/28 07:38:16;;;;;;;7.90;1.27;;;;;;;10.60;86.56;100659.19;7400810;19;20340;-68
2023/12/28 07:41:04;;;;;;;11.18;2.10;;;;;;;10.62;86.24;100663.38;7401837;19;19922;-69
2023/12/28 07:43:36;;;;;;;6.05;1.75;;;;;;;10.65;85.77;100664.88;7402918;19;19919;-69
2023/12/28 07:46:04;;;;;;;7.97;1.80;;;;;;;10.65;85.63;100670.25;7402160;19;19930;-68
2023/12/28 07:48:33;;;;;;;12.68;2.20;;;;;;;10.65;85.76;100679.19;7402490;19;19919;-69
2023/12/28 07:51:07;;;;;;;8.45;2.00;;;;;;;10.66;85.61;100675.44;7402713;19;19915;-68
2023/12/28 07:53:36;;;;;;;8.57;1.58;;;;;;;10.63;86.69;100673.13;7399811;19;19935;-69
2023/12/28 07:56:04;;;;;;;6.50;1.60;;;;;;;10.64;86.34;100684.75;7402367;19;19926;-69
2023/12/28 07:58:37;;;;;;;8.57;1.83;;;;;;;10.60;86.08;100680.75;7402830;19;20379;-69
2023/12/28 08:01:06;;;;;;;7.22;1.60;;;;;;;10.60;85.97;100692.34;7402231;19;19972;-68
2023/12/28 08:03:34;;;;;;;14.48;2.15;;;;;;;10.61;86.84;100696.75;7401573;19;19914;-68
2023/12/28 08:06:03;;;;;;;13.55;1.75;;;;;;;10.59;86.74;100708.69;7402495;19;19910;-68
2023/12/28 08:08:33;;;;;;;12.10;2.78;;;;;;;10.59;86.50;100714.91;7401155;19;19922;-68
2023/12/28 08:11:01;;;;;;;8.88;1.92;;;;;;;10.56;86.17;100717.97;7401760;19;19942;-68
2023/12/28 08:13:30;;;;;;;10.07;1.75;;;;;;;10.56;86.87;100699.13;7401647;19;19942;-69
2023/12/28 08:16:01;;;;;;;11.73;2.28;;;;;;;10.56;86.86;100690.22;7402875;19;19918;-68
2023/12/28 08:18:30;;;;;;;10.23;1.88;;;;;;;10.53;86.96;100698.66;7402176;19;19941;-68
2023/12/28 08:20:58;;;;;;;7.28;1.70;;;;;;;10.50;87.17;100707.91;7401513;19;19919;-68
2023/12/28 08:23:27;;;;;;;10.00;1.80;;;;;;;10.51;87.51;100703.38;7402544;19;19928;-68
2023/12/28 08:25:56;;;;;;;10.82;1.65;;;;;;;10.51;87.69;100708.75;7401152;19;19910;-68
2023/12/28 08:28:25;;;;;;;17.58;2.08;;;;;;;10.50;87.38;100751.00;7402521;19;19918;-69
2023/12/28 08:30:54;;;;;;;10.18;2.47;;;;;;;10.49;87.43;100708.94;7400997;19;19970;-69
2023/12/28 08:33:45;;;;;;;20.45;3.20;;;;;;;10.48;87.33;100709.97;7401100;19;19915;-68
2023/12/28 08:36:15;;;;;;;14.90;3.13;;;;;;;10.50;87.63;100716.00;7401784;19;19929;-69
2023/12/28 08:38:43;;;;;;;11.85;2.10;;;;;;;10.52;87.09;100710.44;7399763;19;20251;-69
2023/12/28 08:41:20;;;;;;;15.63;2.28;;;;;;;10.52;86.91;100726.59;7401474;19;19922;-69
2023/12/28 08:44:09;;;;;;;10.68;1.88;;;;;;;10.58;87.32;100717.78;7398460;19;19910;-69
2023/12/28 08:46:37;;;;;;;13.65;2.55;;;;;;;10.57;87.24;100708.88;7401262;19;19914;-69
2023/12/28 08:49:08;;;;;;;11.40;2.13;;;;;;;10.59;86.72;100698.75;7401473;19;19918;-69
2023/12/28 08:51:37;;;;;;;13.85;2.25;;;;;;;10.58;86.77;100710.53;7400628;19;19922;-70
2023/12/28 08:54:06;;;;;;;15.25;2.33;;;;;;;10.61;87.29;100720.13;7401197;19;19915;-70
2023/12/28 08:56:34;;;;;;;7.60;2.13;;;;;;;10.58;87.21;100715.94;7400298;19;19922;-69
2023/12/28 08:59:03;;;;;;;13.70;2.22;;;;;;;10.57;86.65;100730.41;7400998;19;20451;-70
2023/12/28 09:01:32;;;;;;;15.23;2.83;;;;;;;10.57;87.35;100714.25;7400388;19;20487;-70
2023/12/28 09:04:01;;;;;;;16.20;2.42;;;;;;;10.56;87.34;100722.53;7400551;19;19919;-69
2023/12/28 09:06:32;;;;;;;15.80;2.20;;;;;;;10.56;87.34;100715.28;7399640;19;19966;-69
2023/12/28 09:09:01;;;;;;;;;;;;;;;10.51;86.78;100698.00;7403744;19;19986;-69
2023/12/28 09:11:30;;;;;;;14.40;2.55;;;;;;;10.60;86.86;100735.47;7399658;19;19922;-70
2023/12/28 09:13:59;;;;;;;14.65;2.20;;;;;;;10.63;86.66;100729.69;7401183;19;20244;-69
2023/12/28 09:16:28;;;;;;;20.15;3.30;;;;;;;10.63;87.27;100735.09;7399981;19;19914;-69
2023/12/28 09:18:56;;;;;;;14.60;2.33;;;;;;;10.62;86.22;100772.97;7401235;19;19949;-69
2023/12/28 09:21:26;;;;;;;14.07;2.63;;;;;;;10.64;86.57;100755.63;7401066;19;20260;-69
2023/12/28 09:23:57;;;;;;;11.82;2.15;;;;;;;10.67;86.30;100744.47;7405370;19;20611;-69
2023/12/28 09:26:25;;;;;;;10.70;2.53;;;;;;;10.69;86.26;100737.06;7405356;19;20359;-69
2023/12/28 09:28:54;;;;;;;15.13;1.80;;;;;;;10.71;86.08;100778.13;7405579;19;19918;-70
2023/12/28 09:31:23;;;;;;;12.85;2.20;;;;;;;10.74;85.94;100775.06;7405949;19;19914;-69
2023/12/28 09:33:52;;;;;;;12.63;2.13;;;;;;;10.79;85.52;100774.53;7404363;19;19918;-69
2023/12/28 09:36:21;;;;;;;11.70;2.10;;;;;;;10.82;85.83;100760.72;7405454;19;20023;-69
2023/12/28 09:38:51;;;;;;;14.13;2.95;;;;;;;10.82;85.83;100750.78;7404961;19;19925;-69
2023/12/28 09:41:28;;;;;;;11.15;2.10;;;;;;;10.82;85.36;100747.25;7406504;19;19922;-70
2023/12/28 09:44:02;;;;;;;13.00;2.65;;;;;;;10.84;85.78;100758.66;7404580;19;19937;-70
2023/12/28 09:46:32;;;;;;;13.93;2.00;;;;;;;10.84;85.54;100764.88;7405663;19;19915;-69
2023/12/28 09:49:01;;;;;;;17.52;2.95;;;;;;;10.89;85.15;100804.78;7404662;19;19922;-70
2023/12/28 09:51:30;;;;;;;11.75;1.98;;;;;;;10.95;85.58;100814.00;7404691;19;19954;-70
2023/12/28 09:53:59;;;;;;;18.05;2.28;;;;;;;10.95;85.60;100765.47;7404647;19;19934;-69
2023/12/28 09:56:30;;;;;;;13.73;2.60;;;;;;;10.93;85.70;100782.66;7404715;19;20272;-70
2023/12/28 09:59:00;;;;;;;15.82;3.30;;;;;;;10.91;85.74;100811.66;7405059;19;19922;-70
2023/12/28 10:01:28;;;;;;;19.58;2.25;;;;;;;10.91;85.71;100794.66;7404279;19;19918;-70
2023/12/28 10:03:57;;;;;;;12.15;1.77;;;;;;;10.88;85.61;100776.97;7404706;19;19915;-69
2023/12/28 10:06:26;;;;;;;13.07;2.80;;;;;;;10.89;85.62;100810.16;7404363;19;19919;-69
2023/12/28 10:08:55;;;;;;;21.60;3.78;;;;;;;10.89;85.21;100807.47;7404160;19;19923;-70
2023/12/28 10:11:26;;;;;;;18.10;2.45;;;;;;;10.92;84.96;100793.63;7403830;19;19922;-70
2023/12/28 10:13:57;;;;;;;9.18;2.03;;;;;;;10.95;84.94;100851.75;7405353;19;20333;-70
2023/12/28 10:16:26;;;;;;;10.43;2.03;;;;;;;10.95;84.50;100857.13;7403896;19;20376;-69
2023/12/28 10:18:55;;;;;;;11.68;3.05;;;;;;;11.00;85.12;100793.56;7404510;19;19945;-69
2023/12/28 10:21:23;;;;;;;11.85;2.10;;;;;;;11.00;84.34;100811.59;7403586;19;19946;-70
2023/12/28 10:23:52;;;;;;;18.92;2.47;;;;;;;11.02;84.17;100801.47;7403989;19;19915;-70
2023/12/28 10:26:40;;;;;;;10.07;1.80;;;;;;;11.04;84.47;100827.25;7402128;19;19948;-70
2023/12/28 10:29:12;;;;;;;15.23;2.22;;;;;;;11.06;83.96;100818.94;7403287;19;20284;-70
2023/12/28 10:32:00;;;;;;;13.07;2.78;;;;;;;11.05;83.81;100803.78;7402937;19;19943;-70
2023/12/28 10:34:29;;;;;;;15.02;2.65;;;;;;;11.09;84.19;100816.72;7404586;19;19914;-70
2023/12/28 10:36:59;;;;;;;12.65;3.53;;;;;;;11.08;84.64;100793.50;7404509;19;20454;-70
2023/12/28 10:39:28;;;;;;;12.73;2.28;;;;;;;11.07;84.41;100816.09;7404583;19;19923;-70
2023/12/28 10:41:59;;;;;;;16.52;2.20;;;;;;;11.09;84.40;100807.81;7404268;19;19926;-70
2023/12/28 10:44:34;;;;;;;10.15;1.85;;;;;;;11.09;84.58;100832.09;7404919;19;19915;-70
2023/12/28 10:47:06;;;;;;;13.00;1.85;;;;;;;11.11;84.24;100816.56;7403746;19;19915;-70
2023/12/28 10:49:58;;;;;;;16.23;2.50;;;;;;;11.09;84.07;100811.34;7402588;19;20319;-71
2023/12/28 10:52:29;;;;;;;11.93;1.65;;;;;;;11.13;84.31;100806.44;7403864;19;20689;-70
2023/12/28 10:55:08;;;;;;;12.50;2.78;;;;;;;11.15;83.68;100815.16;7403265;19;19915;-70
2023/12/28 10:57:46;;;;;;;10.23;2.33;;;;;;;11.16;84.06;100806.91;7403518;19;19915;-70
2023/12/28 11:00:41;;;;;;;20.10;2.22;;;;;;;11.17;83.97;100822.06;7403091;19;19923;-70
2023/12/28 11:03:13;;;;;;;15.35;2.35;;;;;;;11.18;84.04;100822.88;7401686;19;19923;-70
2023/12/28 11:05:43;;;;;;;14.70;3.40;;;;;;;11.19;84.05;100784.97;7403714;19;20248;-70
2023/12/28 11:08:34;;;;;;;10.07;2.10;;;;;;;11.19;83.93;100792.22;7401631;19;19921;-70
2023/12/28 11:11:05;;;;;;;14.32;2.40;;;;;;;11.18;83.79;100793.22;7404065;19;19923;-70
2023/12/28 11:13:37;;;;;;;12.10;3.15;;;;;;;11.15;83.96;100832.19;7404122;19;19941;-70
2023/12/28 11:16:09;;;;;;;16.33;3.03;;;;;;;11.12;83.61;100784.03;7401697;19;19915;-70
2023/12/28 11:18:38;;;;;;;10.38;1.88;;;;;;;11.14;84.09;100803.53;7402914;19;19918;-70
2023/12/28 11:21:07;;;;;;;16.35;1.83;;;;;;;11.14;83.80;100802.69;7402734;19;19934;-69
2023/12/28 11:23:37;;;;;;;11.73;1.60;;;;;;;11.15;84.05;100804.38;7403228;19;19922;-70
2023/12/28 11:26:06;;;;;;;9.75;2.20;;;;;;;11.15;84.07;100793.59;7402752;19;19961;-70
2023/12/28 11:28:34;;;;;;;12.90;2.08;;;;;;;11.17;83.75;100786.19;7403114;19;19918;-70
2023/12/28 11:31:03;;;;;;;10.27;1.80;;;;;;;11.16;83.86;100781.81;7402282;19;19954;-70
2023/12/28 11:33:36;;;;;;;13.45;1.95;;;;;;;11.14;83.65;100794.63;7403081;19;19918;-70
2023/12/28 11:36:11;;;;;;;10.70;1.88;;;;;;;11.12;83.88;100788.59;7401983;19;19942;-70
2023/12/28 11:38:41;;;;;;;8.48;2.05;;;;;;;11.09;84.05;100875.22;7401712;19;19946;-70