Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:18:57;;;;;;;16.55;8.05;;;;;;;2.55;73.48;98409.22;4917604;29;20062;-64
2021/12/05 00:24:18;;;;;;;;;;;;;;;2.29;74.70;98418.16;4919128;28;20045;-62
2021/12/05 00:26:58;;;;;;;15.10;7.90;;;;;;;2.24;75.33;98422.28;4918052;29;20358;-62
2021/12/05 00:29:38;;;;;;;15.65;7.32;;;;;;;2.32;75.06;98415.69;4917513;29;20066;-62
2021/12/05 00:32:17;;;;;;;15.25;7.50;;;;;;;2.44;74.92;98409.94;4917677;29;20052;-62
2021/12/05 00:38:05;;;;;;;17.50;8.52;;;;;;;2.54;75.55;98407.53;4917353;29;20071;-62
2021/12/05 00:40:58;;;;;;;16.80;7.50;;;;;;;2.64;76.31;98414.34;4917207;29;20045;-62
2021/12/05 00:52:12;;;;;;;18.05;8.77;;;;;;;2.60;75.86;98422.69;4917503;29;20059;-63
2021/12/05 00:57:47;;;;;;;18.13;8.73;;;;;;;2.63;76.54;98420.22;4916426;29;20084;-62
2021/12/05 01:14:34;;;;;;;20.42;9.15;;;;;;;2.38;77.99;98425.81;4938112;29;20051;-62
2021/12/05 01:17:08;;;;;;;16.92;7.82;;;;;;;2.44;77.19;98418.34;4937923;29;20051;-62
2021/12/05 01:19:39;;;;;;;17.65;8.95;;;;;;;2.48;77.38;98421.72;4937600;29;20048;-62
2021/12/05 01:22:14;;;;;;;21.75;9.57;;;;;;;2.45;77.95;98414.97;4937514;29;20048;-63
2021/12/05 01:24:54;;;;;;;17.25;9.65;;;;;;;2.45;78.02;98402.41;4932147;29;20119;-62
2021/12/05 01:27:38;;;;;;;19.23;9.45;;;;;;;2.45;77.92;98417.50;4920555;29;20108;-62
2021/12/05 01:30:17;;;;;;;24.08;10.63;;;;;;;2.46;77.54;98416.69;4920526;29;20060;-62
2021/12/05 01:32:59;;;;;;;22.83;10.02;;;;;;;2.48;78.20;98412.50;4920472;29;20244;-63
2021/12/05 01:38:31;;;;;;;;;;;;;;;2.43;78.04;98416.63;4921871;29;20462;-63
2021/12/05 01:41:37;;;;;;;17.33;8.88;;;;;;;2.49;78.02;98409.16;4920505;29;19962;-63
2021/12/05 01:55:49;;;;;;;22.02;9.82;;;;;;;2.50;78.54;98385.66;4934303;29;20154;-63
2021/12/05 01:58:48;;;;;;;21.50;9.07;;;;;;;2.45;78.95;98392.31;4920086;29;20514;-63
2021/12/05 02:01:43;;;;;;;21.00;9.52;;;;;;;2.40;78.38;98388.09;4920228;29;20405;-63
2021/12/05 02:10:43;;;;;;;23.15;10.70;;;;;;;2.33;78.87;98382.13;4920161;29;20119;-63
2021/12/05 02:29:45;;;;;;;23.27;9.82;;;;;;;2.47;78.87;98370.53;4957912;28;20154;-62
2021/12/05 02:35:20;;;;;;;20.30;8.75;;;;;;;2.56;79.43;98380.72;4957534;28;20496;-61
2021/12/05 02:41:06;;;;;;;18.40;8.63;;;;;;;2.52;78.78;98363.03;4898474;29;20080;-61
2021/12/05 02:43:42;;;;;;;17.52;8.82;;;;;;;2.45;79.06;98367.16;4957991;28;20051;-61
2021/12/05 02:46:17;;;;;;;19.85;9.40;;;;;;;2.42;79.18;98372.19;4956172;29;20074;-62
2021/12/05 02:48:46;;;;;;;19.70;9.10;;;;;;;2.40;78.75;98367.94;4957273;29;20061;-62
2021/12/05 02:51:24;;;;;;;20.23;10.00;;;;;;;2.37;79.43;98378.84;4956061;29;20509;-61
2021/12/05 02:54:04;;;;;;;21.45;10.10;;;;;;;2.39;79.67;98382.22;4957173;28;20055;-62
2021/12/05 02:56:42;;;;;;;19.05;8.88;;;;;;;2.36;79.03;98392.22;4957261;28;20071;-61
2021/12/05 02:59:22;;;;;;;21.75;9.93;;;;;;;2.34;78.87;98381.31;4957441;28;20051;-61
2021/12/05 03:02:02;;;;;;;20.52;9.52;;;;;;;2.37;79.86;98380.50;4955809;29;20096;-61
2021/12/05 03:04:37;;;;;;;22.88;9.75;;;;;;;2.36;79.70;98377.13;4956307;29;20402;-62
2021/12/05 03:07:10;;;;;;;21.95;10.15;;;;;;;2.38;80.06;98380.50;4956968;28;20085;-62
2021/12/05 03:09:44;;;;;;;17.20;9.27;;;;;;;2.35;79.40;98375.44;4957173;28;20056;-62
2021/12/05 03:12:19;;;;;;;24.90;11.05;;;;;;;2.40;79.54;98380.53;4957167;28;20090;-62
2021/12/05 03:15:03;;;;;;;20.67;9.68;;;;;;;2.45;80.00;98379.75;4956714;28;20142;-62
2021/12/05 03:17:37;;;;;;;18.65;9.48;;;;;;;2.43;79.38;98385.59;4956865;28;20069;-62
2021/12/05 03:20:11;;;;;;;18.77;9.50;;;;;;;2.42;79.78;98384.75;4956005;29;20055;-62
2021/12/05 03:22:44;;;;;;;22.33;10.02;;;;;;;2.35;79.97;98382.97;4956566;29;20049;-62
2021/12/05 03:25:19;;;;;;;21.58;9.32;;;;;;;2.39;79.91;98392.28;4956843;28;20420;-62
2021/12/05 03:27:52;;;;;;;21.23;9.18;;;;;;;2.35;79.88;98382.97;4956481;28;20137;-62
2021/12/05 03:30:28;;;;;;;22.83;11.05;;;;;;;2.31;80.34;98378.75;4956182;28;20378;-62
2021/12/05 03:33:00;;;;;;;22.92;11.02;;;;;;;2.29;80.04;98387.97;4956467;28;20055;-62
2021/12/05 03:35:34;;;;;;;23.38;9.88;;;;;;;2.29;80.40;98385.44;4955230;29;20489;-62
2021/12/05 03:38:09;;;;;;;18.15;8.63;;;;;;;2.37;79.76;98373.78;4955240;29;20043;-61
2021/12/05 03:40:47;;;;;;;19.15;9.93;;;;;;;2.39;79.44;98374.66;4955116;29;20057;-61
2021/12/05 03:43:21;;;;;;;20.80;9.57;;;;;;;2.37;80.45;98378.84;4956188;28;20051;-61
2021/12/05 03:45:54;;;;;;;21.42;10.32;;;;;;;2.43;79.76;98386.44;4956148;29;20057;-62
2021/12/05 03:48:31;;;;;;;20.88;10.02;;;;;;;2.45;79.58;98384.78;4956196;28;20130;-62
2021/12/05 03:51:06;;;;;;;19.88;9.15;;;;;;;2.49;79.95;98388.19;4956454;28;20058;-62
2021/12/05 03:53:39;;;;;;;20.95;9.52;;;;;;;2.38;79.76;98380.50;4956389;28;20134;-62
2021/12/05 03:56:13;;;;;;;23.33;9.27;;;;;;;2.41;79.58;98379.69;4955979;29;20047;-62
2021/12/05 03:58:48;;;;;;;20.30;9.70;;;;;;;2.46;79.82;98388.13;4956580;29;20055;-61
2021/12/05 04:01:21;;;;;;;23.00;9.50;;;;;;;2.44;80.24;98390.66;4955978;29;20055;-62
2021/12/05 04:03:53;;;;;;;21.60;9.50;;;;;;;2.41;79.92;98388.09;4954710;29;20059;-62
2021/12/05 04:06:30;;;;;;;17.42;9.50;;;;;;;2.44;80.26;98395.69;4955829;28;20087;-62
2021/12/05 04:09:04;;;;;;;19.83;9.50;;;;;;;2.41;80.01;98395.66;4956214;28;20456;-62
2021/12/05 04:11:46;;;;;;;21.83;9.60;;;;;;;2.41;79.89;98395.66;4955922;28;20055;-62
2021/12/05 04:14:19;;;;;;;21.73;9.88;;;;;;;2.42;80.20;98392.31;4954943;29;20432;-62
2021/12/05 04:16:52;;;;;;;19.77;9.45;;;;;;;2.48;79.79;98392.38;4955711;29;20047;-61
2021/12/05 04:19:22;;;;;;;21.40;10.63;;;;;;;2.49;80.07;98394.06;4954933;28;20130;-62
2021/12/05 04:21:56;;;;;;;25.30;10.25;;;;;;;2.41;80.07;98390.63;4955679;28;20051;-62
2021/12/05 04:24:29;;;;;;;21.85;10.43;;;;;;;2.41;80.08;98385.56;4955733;28;20102;-62
2021/12/05 04:27:04;;;;;;;21.55;10.07;;;;;;;2.49;80.02;98391.56;4955622;28;20070;-62
2021/12/05 04:29:37;;;;;;;23.42;10.10;;;;;;;2.38;80.40;98392.25;4954469;29;20103;-62
2021/12/05 04:32:11;;;;;;;21.13;10.23;;;;;;;2.40;79.58;98393.94;4955572;28;20049;-62
2021/12/05 04:34:44;;;;;;;24.13;10.85;;;;;;;2.38;79.89;98385.53;4955840;29;20048;-62
2021/12/05 04:37:17;;;;;;;24.02;10.50;;;;;;;2.42;80.50;98391.47;4955825;28;20075;-61
2021/12/05 04:39:51;;;;;;;20.67;9.45;;;;;;;2.40;80.16;98403.19;4955218;28;20497;-61
2021/12/05 04:42:25;;;;;;;21.33;10.48;;;;;;;2.40;80.28;98398.97;4955698;28;20138;-61
2021/12/05 04:44:58;;;;;;;18.85;9.63;;;;;;;2.38;80.71;98409.84;4955486;29;20101;-61
2021/12/05 04:47:31;;;;;;;21.33;10.15;;;;;;;2.43;80.50;98409.09;4955681;29;20130;-62
2021/12/05 04:50:08;;;;;;;25.02;11.30;;;;;;;2.39;80.12;98406.53;4956002;28;20486;-63
2021/12/05 04:52:41;;;;;;;21.98;11.10;;;;;;;2.37;80.10;98409.03;4955673;29;20413;-62
2021/12/05 04:55:14;;;;;;;21.58;9.95;;;;;;;2.35;80.10;98408.16;4954499;29;20584;-62
2021/12/05 04:57:49;;;;;;;23.65;10.40;;;;;;;2.39;80.10;98407.38;4955285;28;20047;-62
2021/12/05 05:00:24;;;;;;;25.63;9.35;;;;;;;2.39;80.57;98411.56;4955862;29;20048;-62
2021/12/05 05:02:58;;;;;;;20.15;9.35;;;;;;;2.42;80.60;98409.94;4955272;29;20465;-62
2021/12/05 05:05:32;;;;;;;18.38;8.55;;;;;;;2.41;80.46;98412.41;4955295;29;20159;-62
2021/12/05 05:08:05;;;;;;;21.75;9.77;;;;;;;2.44;80.20;98405.75;4955503;28;20043;-62
2021/12/05 05:10:37;;;;;;;25.45;11.45;;;;;;;2.47;80.44;98418.34;4955567;28;20493;-62
2021/12/05 05:13:11;;;;;;;23.73;12.32;;;;;;;2.41;80.13;98414.94;4955264;28;20138;-62
2021/12/05 05:15:43;;;;;;;23.10;10.00;;;;;;;2.42;80.65;98417.50;4955174;29;20059;-62
2021/12/05 05:18:16;;;;;;;24.00;10.88;;;;;;;2.49;80.10;98421.75;4955110;29;20047;-62
2021/12/05 05:20:56;;;;;;;19.67;9.70;;;;;;;2.46;79.62;98426.75;4954934;28;20051;-62
2021/12/05 05:29:21;;;;;;;22.67;10.30;;;;;;;2.42;80.32;98427.56;4955340;28;20047;-62
2021/12/05 05:40:43;;;;;;;22.83;10.60;;;;;;;2.49;79.63;98444.41;4954973;28;20051;-63
2021/12/05 05:43:37;;;;;;;21.05;10.57;;;;;;;2.50;80.14;98446.09;4954898;28;20043;-62
2021/12/05 05:46:16;;;;;;;23.13;10.17;;;;;;;2.46;80.21;98449.41;4955224;29;20520;-62
2021/12/05 05:48:51;;;;;;;21.48;9.38;;;;;;;2.40;79.79;98449.31;4955213;28;20054;-63
2021/12/05 05:51:24;;;;;;;22.08;10.65;;;;;;;2.41;80.24;98456.06;4955227;28;20082;-63
2021/12/05 05:53:56;;;;;;;23.73;10.05;;;;;;;2.40;79.89;98459.41;4958402;28;20485;-63
2021/12/05 05:56:30;;;;;;;24.38;11.73;;;;;;;2.43;79.89;98454.41;4958539;29;20480;-64
2021/12/05 05:59:13;;;;;;;23.13;10.25;;;;;;;2.29;80.57;98430.75;4958150;29;20052;-62
2021/12/05 06:03:19;;;;;;;20.95;9.57;;;;;;;2.37;80.18;98454.34;4958110;29;20055;-63
2021/12/05 06:04:57;;;;;;;22.27;9.93;;;;;;;2.31;80.62;98449.22;4957794;28;20047;-63
2021/12/05 06:07:30;;;;;;;20.65;10.02;;;;;;;2.41;80.74;98471.16;4958068;29;20051;-63
2021/12/05 06:10:03;;;;;;;23.63;9.70;;;;;;;2.44;80.80;98472.88;4957979;28;20051;-62
2021/12/05 06:12:35;;;;;;;17.63;9.73;;;;;;;2.45;80.37;98480.44;4958254;28;20134;-62
2021/12/05 06:15:13;;;;;;;25.65;10.90;;;;;;;2.35;79.91;98476.09;4957846;28;20134;-63
2021/12/05 06:17:45;;;;;;;21.23;10.52;;;;;;;2.41;80.26;98486.28;4957772;28;20102;-62
2021/12/05 06:20:17;;;;;;;21.45;9.77;;;;;;;2.43;79.92;98498.88;4591444;23;20054;-62
2021/12/05 06:22:49;;;;;;;19.65;10.60;;;;;;;2.43;80.21;98489.66;4957963;29;20121;-63
2021/12/05 06:25:25;;;;;;;22.83;11.68;;;;;;;2.47;80.45;98493.88;4957750;28;20051;-62
2021/12/05 06:28:03;;;;;;;18.80;9.55;;;;;;;2.45;79.99;98493.03;4957954;29;20051;-64
2021/12/05 06:30:43;;;;;;;21.83;10.68;;;;;;;2.26;80.58;98465.94;4957597;28;20130;-62
2021/12/05 06:39:17;;;;;;;20.52;9.18;;;;;;;2.48;80.85;98482.16;4879914;29;20080;-62
2021/12/05 06:41:59;;;;;;;20.52;9.55;;;;;;;2.46;80.81;98494.72;4957465;28;20070;-62
2021/12/05 06:47:14;;;;;;;18.02;9.38;;;;;;;2.45;80.50;98503.09;4957658;28;20485;-64
2021/12/05 06:49:47;;;;;;;18.63;8.82;;;;;;;2.39;80.16;98503.03;4957539;28;20058;-63
2021/12/05 06:52:40;;;;;;;19.30;10.10;;;;;;;2.51;80.81;98503.19;4957453;29;20445;-64
2021/12/05 06:55:10;;;;;;;21.30;9.70;;;;;;;2.51;80.16;98517.44;4957202;29;20076;-62
2021/12/05 06:57:42;;;;;;;;;;;;;;;2.49;80.19;98519.09;4957753;29;20465;-64
2021/12/05 07:00:16;;;;;;;18.95;9.23;;;;;;;2.51;80.19;98522.47;4957107;28;19926;-63
2021/12/05 07:02:49;;;;;;;19.48;9.52;;;;;;;2.56;80.78;98511.63;4957181;28;20051;-63
2021/12/05 07:05:41;;;;;;;20.70;10.10;;;;;;;2.55;80.54;98522.53;4956891;28;20051;-62
2021/12/05 07:08:16;;;;;;;21.75;10.43;;;;;;;2.50;80.43;98525.81;4957489;29;20393;-63
2021/12/05 07:10:54;;;;;;;22.45;11.43;;;;;;;2.48;80.03;98522.44;4956848;28;20059;-62
2021/12/05 07:16:19;;;;;;;20.13;10.40;;;;;;;2.54;80.08;98523.34;4956789;28;20285;-62
2021/12/05 07:21:47;;;;;;;21.20;10.68;;;;;;;2.57;80.87;98500.72;4956506;28;20138;-63
2021/12/05 07:24:34;;;;;;;21.70;10.55;;;;;;;2.57;80.33;98493.16;4956575;28;20448;-62
2021/12/05 07:40:32;;;;;;;20.92;10.10;;;;;;;2.41;81.24;98471.16;4916158;29;20098;-62
2021/12/05 07:43:08;;;;;;;22.42;9.88;;;;;;;2.36;80.59;98467.75;4949356;28;20516;-63
2021/12/05 07:45:42;;;;;;;24.13;10.45;;;;;;;2.41;80.82;98455.22;4956368;28;20047;-63
2021/12/05 07:48:20;;;;;;;20.15;10.20;;;;;;;2.30;80.75;98437.50;4956155;28;20062;-62
2021/12/05 07:50:58;;;;;;;22.50;10.80;;;;;;;2.51;80.69;98480.53;4956123;29;20126;-63
2021/12/05 07:53:34;;;;;;;21.70;10.15;;;;;;;2.41;80.97;98461.09;4956372;28;20043;-62
2021/12/05 07:56:12;;;;;;;22.98;11.25;;;;;;;2.66;81.35;98508.38;4956091;28;20044;-62
2021/12/05 08:14:56;;;;;;;22.35;10.65;;;;;;;2.61;80.78;98560.38;4955237;28;20051;-63
2021/12/05 08:17:29;;;;;;;23.40;11.68;;;;;;;2.57;80.66;98568.72;4955766;29;20058;-62
2021/12/05 08:20:06;;;;;;;23.15;10.75;;;;;;;2.67;80.78;98570.53;4955396;28;20086;-63
2021/12/05 08:22:39;;;;;;;24.48;11.60;;;;;;;2.77;80.84;98574.00;4956048;28;20079;-62
2021/12/05 08:25:12;;;;;;;22.35;11.05;;;;;;;2.69;80.21;98576.41;4955629;29;20043;-64
2021/12/05 08:27:49;;;;;;;21.73;9.90;;;;;;;2.65;81.01;98582.25;4955584;29;20055;-63
2021/12/05 08:30:26;;;;;;;22.38;10.30;;;;;;;2.58;80.16;98590.56;4955588;28;20137;-62
2021/12/05 08:33:14;;;;;;;23.48;10.73;;;;;;;2.53;81.14;98588.78;4955569;28;20481;-62
2021/12/05 08:36:09;;;;;;;17.90;8.77;;;;;;;2.54;81.14;98593.84;4956065;29;20404;-62
2021/12/05 08:41:52;;;;;;;21.02;10.15;;;;;;;2.26;80.76;98591.78;4955735;28;20051;-63
2021/12/05 09:25:04;;;;;;;20.83;10.23;;;;;;;2.65;80.76;98541.97;4974453;28;20415;-63
2021/12/05 09:30:40;;;;;;;24.60;11.98;;;;;;;2.85;80.29;98579.97;4978368;28;20050;-64
2021/12/05 10:03:22;;;;;;;26.85;12.38;;;;;;;2.89;80.89;98555.66;4977376;28;20105;-63
2021/12/05 10:08:54;;;;;;;;;;;;;;;2.81;80.55;98562.31;4977751;28;20137;-62
2021/12/05 10:11:38;;;;;;;26.58;13.02;;;;;;;2.83;81.32;98565.69;4977601;28;19973;-64
2021/12/05 10:14:27;;;;;;;24.65;12.45;;;;;;;2.94;81.24;98561.59;4977577;28;20043;-63
2021/12/05 10:17:27;;;;;;;22.05;12.10;;;;;;;3.03;80.69;98569.25;4977467;28;20085;-64
2021/12/05 10:20:25;;;;;;;24.92;13.02;;;;;;;3.14;81.18;98567.72;4977072;28;20493;-65
2021/12/05 10:34:02;;;;;;;27.33;15.48;;;;;;;3.23;80.47;98565.28;4977116;28;20401;-62
2021/12/05 10:36:39;;;;;;;28.92;17.02;;;;;;;3.28;80.41;98577.09;4977017;28;20043;-64
2021/12/05 10:39:11;;;;;;;25.45;13.88;;;;;;;3.30;80.00;98572.91;4976303;28;20061;-63
2021/12/05 10:41:59;;;;;;;28.67;11.57;;;;;;;3.15;80.68;98550.06;4976511;28;20046;-63
2021/12/05 10:44:44;;;;;;;24.65;12.68;;;;;;;3.31;80.28;98577.13;4976567;28;20038;-65
2021/12/05 10:47:13;;;;;;;26.75;14.32;;;;;;;3.27;80.50;98569.50;4976587;28;20051;-65
2021/12/05 10:49:43;;;;;;;25.52;13.80;;;;;;;3.22;80.15;98573.66;4976479;28;20101;-63
2021/12/05 10:52:22;;;;;;;28.92;14.30;;;;;;;3.24;80.32;98570.31;4976877;28;20382;-63
2021/12/05 10:54:57;;;;;;;32.58;16.08;;;;;;;3.19;79.51;98581.22;4976450;28;20051;-65
2021/12/05 10:57:29;;;;;;;29.50;14.98;;;;;;;3.20;80.06;98567.75;4976436;28;20047;-63
2021/12/05 11:00:12;;;;;;;32.05;14.13;;;;;;;3.17;80.21;98557.63;4976363;28;20121;-63
2021/12/05 11:02:50;;;;;;;29.63;14.10;;;;;;;3.11;80.35;98547.50;4974569;28;20047;-63
2021/12/05 11:05:34;;;;;;;29.73;13.93;;;;;;;3.03;80.48;98547.41;4976791;28;20484;-63
2021/12/05 11:08:35;;;;;;;29.67;13.15;;;;;;;3.01;80.16;98553.28;4976238;28;20142;-62
2021/12/05 11:11:35;;;;;;;26.17;12.63;;;;;;;3.11;79.78;98555.06;4976063;28;20043;-63
2021/12/05 11:14:10;;;;;;;26.10;12.52;;;;;;;3.08;79.62;98542.44;4976423;28;20047;-63
2021/12/05 11:16:46;;;;;;;25.63;12.27;;;;;;;3.30;80.19;98559.47;4975925;28;20073;-64
2021/12/05 11:19:26;;;;;;;24.75;11.00;;;;;;;3.09;80.09;98539.09;4976020;28;20050;-63
2021/12/05 11:22:03;;;;;;;22.58;10.90;;;;;;;3.11;80.12;98539.94;4975999;28;20450;-62
2021/12/05 11:24:37;;;;;;;21.67;10.02;;;;;;;3.17;79.75;98543.38;4975891;28;20138;-63
2021/12/05 11:27:31;;;;;;;26.70;11.73;;;;;;;3.18;79.20;98541.69;4975943;28;20045;-62
2021/12/05 11:30:14;;;;;;;24.48;11.88;;;;;;;3.13;79.30;98538.28;4976250;28;20074;-64
2021/12/05 11:32:50;;;;;;;22.25;11.65;;;;;;;3.21;79.01;98529.13;4952142;28;20142;-66
2021/12/05 11:35:32;;;;;;;24.27;10.50;;;;;;;3.23;79.06;98527.47;4964876;28;20449;-64
2021/12/05 11:38:16;;;;;;;22.63;11.45;;;;;;;3.21;79.07;98524.94;4956024;28;20062;-63
2021/12/05 11:40:55;;;;;;;25.13;10.90;;;;;;;3.16;79.32;98511.44;4956446;29;20078;-64
2021/12/05 11:43:27;;;;;;;22.65;12.02;;;;;;;3.16;79.59;98513.13;4956466;28;20490;-63
2021/12/05 11:46:01;;;;;;;21.85;10.93;;;;;;;3.16;78.63;98511.44;4956057;28;20043;-63
2021/12/05 11:48:34;;;;;;;22.30;10.50;;;;;;;3.11;79.23;98507.19;4955952;28;20097;-64
2021/12/05 11:51:23;;;;;;;22.45;10.63;;;;;;;3.05;78.98;98522.22;4954670;28;20106;-64
2021/12/05 11:53:56;;;;;;;21.15;10.35;;;;;;;3.02;79.40;98507.09;4950552;29;20045;-63
2021/12/05 11:56:41;;;;;;;21.50;10.45;;;;;;;3.08;78.87;98497.06;4954710;28;20055;-65
2021/12/05 11:59:18;;;;;;;20.67;10.50;;;;;;;3.11;79.01;98492.91;4947644;29;20039;-67
2021/12/05 12:01:56;;;;;;;23.80;9.80;;;;;;;3.15;79.05;98493.78;4937052;29;20042;-65
2021/12/05 12:04:40;;;;;;;22.98;10.50;;;;;;;3.15;79.08;98493.78;4949717;29;20050;-66
2021/12/05 12:07:20;;;;;;;22.42;10.80;;;;;;;3.17;79.19;98489.59;4948547;29;20050;-64
2021/12/05 12:09:53;;;;;;;24.77;11.75;;;;;;;3.27;78.96;98498.94;4955274;28;20127;-65
2021/12/05 12:12:25;;;;;;;19.90;10.27;;;;;;;3.31;79.15;98498.13;4943221;29;20043;-64
2021/12/05 12:14:56;;;;;;;27.70;12.40;;;;;;;3.35;79.29;98497.31;4946285;29;20076;-63
2021/12/05 12:17:26;;;;;;;20.92;10.30;;;;;;;3.26;79.14;98502.28;4954900;28;20102;-63
2021/12/05 12:19:56;;;;;;;23.33;10.70;;;;;;;3.23;78.85;98494.69;4955377;28;20413;-63
2021/12/05 12:22:28;;;;;;;20.10;10.15;;;;;;;3.24;78.54;98489.66;4943492;29;20118;-63
2021/12/05 12:25:01;;;;;;;19.83;10.20;;;;;;;3.22;79.28;98490.47;4936667;29;20055;-63
2021/12/05 12:27:32;;;;;;;25.08;10.90;;;;;;;3.22;78.81;98481.25;4936300;29;20138;-63
2021/12/05 12:30:08;;;;;;;19.63;11.02;;;;;;;3.32;79.40;98479.63;4943832;29;20114;-63
2021/12/05 12:32:42;;;;;;;23.55;11.30;;;;;;;3.46;78.98;98474.69;4947109;28;20043;-66
2021/12/05 12:35:13;;;;;;;21.05;10.30;;;;;;;3.42;78.33;98473.00;4955214;29;20051;-63
2021/12/05 12:38:07;;;;;;;27.70;12.00;;;;;;;3.39;78.56;98474.66;4953094;29;20051;-65
2021/12/05 12:40:47;;;;;;;24.67;10.90;;;;;;;3.46;78.96;98474.69;4940641;28;20508;-66
2021/12/05 12:43:37;;;;;;;21.35;10.02;;;;;;;3.36;78.56;98474.63;4964689;28;20070;-65
2021/12/05 12:46:17;;;;;;;;;;;;;;;3.46;79.11;98473.03;4950572;29;20039;-65
2021/12/05 12:48:47;;;;;;;19.88;9.57;;;;;;;3.46;78.83;98473.03;4944390;29;19929;-65
2021/12/05 12:51:36;;;;;;;18.80;9.45;;;;;;;3.50;78.79;98476.44;4950918;29;20125;-63
2021/12/05 12:54:08;;;;;;;20.77;10.00;;;;;;;3.52;77.86;98483.19;4941120;29;20379;-63
2021/12/05 12:56:40;;;;;;;22.60;10.90;;;;;;;3.55;78.56;98485.69;4941255;29;20055;-64
2021/12/05 12:59:12;;;;;;;21.00;10.85;;;;;;;3.58;78.65;98478.16;4955348;29;20098;-67
2021/12/05 13:02:15;;;;;;;18.90;10.25;;;;;;;3.58;77.97;98469.75;4957244;28;20493;-65
2021/12/05 13:05:03;;;;;;;19.77;10.23;;;;;;;3.68;78.31;98467.31;4946881;29;20043;-65
2021/12/05 13:10:27;;;;;;;19.35;11.40;;;;;;;3.70;77.68;98465.66;4955569;29;20047;-65
2021/12/05 13:13:04;;;;;;;22.88;11.35;;;;;;;3.76;78.15;98459.81;4958852;29;20154;-65
2021/12/05 13:15:47;;;;;;;23.92;9.93;;;;;;;3.73;78.32;98454.72;4958943;29;20057;-64
2021/12/05 13:18:31;;;;;;;21.48;9.70;;;;;;;3.74;78.10;98449.69;4958981;28;20055;-63
2021/12/05 13:21:04;;;;;;;17.35;10.10;;;;;;;3.66;77.81;98458.91;4958691;28;20051;-66
2021/12/05 13:23:41;;;;;;;21.88;11.18;;;;;;;3.64;78.38;98470.66;4959087;29;20053;-65
2021/12/05 13:26:39;;;;;;;24.40;11.98;;;;;;;3.69;78.18;98469.03;4958779;29;20051;-65
2021/12/05 13:29:14;;;;;;;27.07;13.70;;;;;;;3.72;77.78;98474.06;4918536;29;20108;-64
2021/12/05 13:31:51;;;;;;;26.17;12.50;;;;;;;3.74;77.55;98472.38;4918626;29;20123;-65
2021/12/05 13:34:51;;;;;;;23.80;12.25;;;;;;;3.70;78.31;98485.81;4918517;29;20131;-65
2021/12/05 13:37:33;;;;;;;25.63;13.02;;;;;;;3.71;77.55;98479.97;4880917;29;20053;-63
2021/12/05 13:40:20;;;;;;;24.90;11.57;;;;;;;3.66;78.45;98463.94;4880922;29;20147;-65
2021/12/05 13:42:54;;;;;;;23.30;11.70;;;;;;;3.65;77.95;98471.47;4881050;29;20142;-63
2021/12/05 13:45:41;;;;;;;22.85;11.02;;;;;;;3.68;78.18;98476.56;4880710;29;20540;-64
2021/12/05 13:48:20;;;;;;;22.80;11.20;;;;;;;3.61;78.65;98483.25;4880661;29;20049;-64
2021/12/05 13:51:01;;;;;;;24.55;12.07;;;;;;;3.61;78.50;98467.25;4880669;29;20101;-64
2021/12/05 13:53:34;;;;;;;25.38;12.73;;;;;;;3.59;78.69;98472.31;4880723;29;20057;-64
2021/12/05 13:56:10;;;;;;;24.42;12.27;;;;;;;3.61;78.71;98482.38;4880549;29;20089;-65
2021/12/05 13:58:46;;;;;;;27.05;12.88;;;;;;;3.55;78.08;98483.19;4880605;29;20489;-65
2021/12/05 14:01:24;;;;;;;27.73;13.13;;;;;;;3.59;78.28;98479.88;4880458;29;20113;-65
2021/12/05 14:04:25;;;;;;;23.27;12.93;;;;;;;3.63;78.31;98479.06;4880417;29;20101;-64
2021/12/05 14:06:58;;;;;;;27.60;12.05;;;;;;;3.56;78.04;98477.31;4936766;29;20048;-65
2021/12/05 14:09:34;;;;;;;23.02;12.68;;;;;;;3.56;78.10;98481.50;4956547;29;20055;-65
2021/12/05 14:12:10;;;;;;;23.85;11.40;;;;;;;3.33;77.93;98462.03;4958139;28;20066;-65
2021/12/05 14:14:48;;;;;;;22.23;10.70;;;;;;;3.38;78.46;98462.06;4957790;29;20617;-65
2021/12/05 14:17:22;;;;;;;25.65;11.35;;;;;;;3.41;78.65;98466.28;4957888;29;20050;-64
2021/12/05 14:19:56;;;;;;;27.60;14.15;;;;;;;3.46;78.62;98470.50;4957063;28;20070;-64
2021/12/05 14:22:33;;;;;;;24.15;12.35;;;;;;;3.52;78.78;98465.53;4957813;29;20055;-66
2021/12/05 14:25:08;;;;;;;24.73;12.68;;;;;;;3.52;78.71;98470.56;4957994;28;20497;-64
2021/12/05 14:27:45;;;;;;;23.42;11.70;;;;;;;3.45;78.29;98470.50;4957717;28;20109;-64
2021/12/05 14:30:21;;;;;;;24.83;12.35;;;;;;;3.45;78.99;98468.84;4957915;29;20134;-64
2021/12/05 14:32:57;;;;;;;21.48;10.48;;;;;;;3.51;79.08;98478.97;4957912;28;20445;-64
2021/12/05 14:35:39;;;;;;;24.13;12.02;;;;;;;3.58;79.22;98480.69;4957605;28;20050;-64
2021/12/05 14:38:13;;;;;;;27.40;13.90;;;;;;;3.55;78.83;98488.22;4957507;29;20047;-65
2021/12/05 14:40:43;;;;;;;26.40;12.43;;;;;;;3.52;78.44;98495.78;4957815;28;20047;-64
2021/12/05 14:43:21;;;;;;;24.95;12.45;;;;;;;3.32;78.66;98467.88;4957395;29;20065;-65
2021/12/05 14:45:51;;;;;;;22.80;11.50;;;;;;;3.32;78.03;98487.19;4957612;28;20565;-64
2021/12/05 14:48:31;;;;;;;25.35;13.38;;;;;;;3.23;78.22;98474.53;4957670;28;20051;-64
2021/12/05 14:51:04;;;;;;;26.73;14.07;;;;;;;3.22;78.96;98490.47;4957247;29;20051;-65
2021/12/05 14:53:42;;;;;;;24.63;12.25;;;;;;;3.25;78.40;98485.47;4957763;29;20129;-65
2021/12/05 14:56:15;;;;;;;23.08;11.68;;;;;;;3.29;78.71;98497.25;4957195;28;20384;-64
2021/12/05 14:58:45;;;;;;;31.20;12.23;;;;;;;3.18;78.78;98473.66;4957399;28;20051;-64
2021/12/05 15:01:20;;;;;;;21.33;11.52;;;;;;;3.23;78.83;98502.25;4957118;28;20130;-65
2021/12/05 15:03:52;;;;;;;24.10;11.18;;;;;;;3.14;79.33;98504.69;4957012;28;20137;-64
2021/12/05 15:06:35;;;;;;;22.38;11.82;;;;;;;3.14;79.18;98507.22;4957332;29;20516;-64
2021/12/05 15:09:19;;;;;;;24.33;12.60;;;;;;;3.25;78.83;98505.63;4956922;28;20122;-64
2021/12/05 15:11:55;;;;;;;24.55;12.77;;;;;;;3.35;79.73;98510.78;4956839;29;20059;-64
2021/12/05 15:14:30;;;;;;;25.20;11.75;;;;;;;3.28;79.94;98510.72;4956880;28;20133;-65
2021/12/05 15:17:06;;;;;;;24.23;12.10;;;;;;;3.23;79.83;98517.38;4957068;29;20058;-64
2021/12/05 15:19:40;;;;;;;26.10;12.38;;;;;;;3.27;80.20;98514.03;4956694;28;20051;-66
2021/12/05 15:22:33;;;;;;;21.98;11.88;;;;;;;3.24;80.01;98524.09;4956827;28;20494;-63
2021/12/05 15:25:10;;;;;;;26.00;12.63;;;;;;;3.14;79.58;98532.44;4956545;28;20055;-65
2021/12/05 15:27:45;;;;;;;28.23;13.88;;;;;;;3.02;80.18;98527.25;4956814;29;20102;-66
2021/12/05 15:30:21;;;;;;;27.05;13.07;;;;;;;3.07;79.71;98520.59;4956525;29;20055;-65
2021/12/05 15:32:53;;;;;;;23.83;12.30;;;;;;;3.04;80.30;98490.31;4956739;29;20047;-64
2021/12/05 15:35:26;;;;;;;27.60;12.43;;;;;;;3.15;79.81;98514.78;4956454;29;20062;-64
2021/12/05 15:37:59;;;;;;;23.33;12.05;;;;;;;3.08;80.14;98514.69;4956360;29;20082;-64
2021/12/05 15:40:35;;;;;;;24.17;12.35;;;;;;;3.06;80.49;98503.78;4956725;29;20493;-65
2021/12/05 15:43:10;;;;;;;27.05;12.20;;;;;;;3.07;80.31;98510.50;4956290;29;20457;-63
2021/12/05 15:45:44;;;;;;;25.98;12.70;;;;;;;2.99;80.81;98502.03;4956267;29;20054;-64
2021/12/05 15:48:23;;;;;;;25.42;12.63;;;;;;;3.06;80.10;98503.78;4956281;29;20074;-63
2021/12/05 15:50:54;;;;;;;25.20;11.85;;;;;;;3.04;80.46;98497.88;4952047;29;20067;-65
2021/12/05 15:53:25;;;;;;;32.97;14.57;;;;;;;3.11;80.78;98492.06;4949068;28;20059;-65
2021/12/05 15:56:00;;;;;;;27.40;13.07;;;;;;;3.17;81.10;98503.03;4954923;28;20493;-66
2021/12/05 15:58:32;;;;;;;28.27;13.48;;;;;;;3.14;80.50;98497.13;4953040;29;20070;-65
2021/12/05 16:01:05;;;;;;;25.73;14.18;;;;;;;3.03;80.91;98496.16;4955621;28;20065;-65
2021/12/05 16:03:42;;;;;;;27.88;13.95;;;;;;;3.03;80.99;98503.72;4949526;29;20047;-65
2021/12/05 16:06:14;;;;;;;31.15;15.05;;;;;;;2.95;81.28;98470.06;4949211;28;20363;-63
2021/12/05 16:08:46;;;;;;;26.85;15.07;;;;;;;3.04;80.50;98477.72;4963497;28;20051;-64
2021/12/05 16:11:19;;;;;;;29.23;14.88;;;;;;;3.15;80.39;98488.72;4973196;28;20136;-63
2021/12/05 16:13:53;;;;;;;28.90;14.35;;;;;;;3.19;80.71;98495.50;4971963;28;20429;-65
2021/12/05 16:16:26;;;;;;;28.45;14.57;;;;;;;3.16;80.52;98495.47;4953980;28;20504;-64
2021/12/05 16:18:57;;;;;;;33.45;15.30;;;;;;;3.14;81.06;98489.56;4956875;28;20054;-63
2021/12/05 16:21:28;;;;;;;33.22;16.00;;;;;;;3.18;81.17;98488.75;4950722;29;20043;-63