Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:00:29;;;;;;;6.63;3.87;;;18.90;1.00;;;;;;5007534;28;20427;-82
2023/07/21 00:02:56;;;;;;;3.33;3.03;;;18.90;1.00;;;;;;4995408;28;20502;-83
2023/07/21 00:05:26;;;;;;;4.93;3.33;;;18.90;1.00;;;;;;5007019;28;20510;-82
2023/07/21 00:07:52;;;;;;;8.07;3.50;;;18.80;1.00;;;;;;5008168;28;20435;-72
2023/07/21 00:10:18;;;;;;;5.40;3.20;;;18.80;1.00;;;;;;5003576;28;20446;-72
2023/07/21 00:12:47;;;;;;;5.17;3.80;;;18.80;1.00;;;;;;4997003;28;20293;-72
2023/07/21 00:15:16;;;;;;;10.27;3.63;;;18.80;1.00;;;;;;4995812;28;20653;-72
2023/07/21 00:17:49;;;;;;;6.13;3.30;;;18.80;1.00;;;;;;5000327;28;20430;-72
2023/07/21 00:20:21;;;;;;;3.90;3.33;;;18.80;1.00;;;;;;5002744;28;20419;-72
2023/07/21 00:22:48;;;;;;;5.57;3.60;;;18.80;1.00;;;;;;4998696;28;20406;-72
2023/07/21 00:25:14;;;;;;;4.80;3.43;;;18.80;1.00;;;;;;5000561;28;20519;-72
2023/07/21 00:27:42;;;;;;;6.03;3.80;;;18.80;1.00;;;;;;5009988;28;20953;-71
2023/07/21 00:30:08;;;;;;;5.97;4.00;;;18.70;1.00;;;;;;5008455;28;20846;-72
2023/07/21 00:32:35;;;;;;;4.53;3.60;;;18.80;1.00;;;;;;5002468;28;20442;-72
2023/07/21 00:35:04;;;;;;;7.00;4.00;;;18.80;1.00;;;;;;5007915;28;20490;-72
2023/07/21 00:37:30;;;;;;;3.53;3.23;;;18.80;1.00;;;;;;4995838;28;20440;-72
2023/07/21 00:39:56;;;;;;;5.43;3.50;;;18.80;1.00;;;;;;4996030;28;20440;-72
2023/07/21 00:42:22;;;;;;;5.30;3.50;;;18.80;1.00;;;;;;4994578;28;20211;-72
2023/07/21 00:44:51;;;;;;;10.50;3.83;;;18.80;1.00;;;;;;5008554;28;20498;-72
2023/07/21 00:47:17;;;;;;;3.87;3.30;;;18.80;1.00;;;;;;4996919;28;20192;-72
2023/07/21 00:49:43;;;;;;;6.40;3.53;;;18.80;1.00;;;;;;4996027;28;20410;-72
2023/07/21 00:52:10;;;;;;;7.17;3.90;;;18.80;1.00;;;;;;5001578;28;20188;-72
2023/07/21 00:54:45;;;;;;;7.83;3.43;;;18.80;1.00;;;;;;5012008;28;20815;-83
2023/07/21 00:57:44;;;;;;;4.10;3.43;;;18.80;1.00;;;;;;4991758;28;20437;-83
2023/07/21 01:00:27;;;;;;;22.77;3.40;;;18.80;1.00;;;;;;5024266;28;20428;-82
2023/07/21 01:02:56;;;;;;;6.43;3.50;;;18.70;1.00;;;;;;5002308;28;20571;-83
2023/07/21 01:05:36;;;;;;;4.33;3.30;;;18.70;1.00;;;;;;5000656;28;20790;-83
2023/07/21 01:08:04;;;;;;;5.77;3.80;;;18.70;1.00;;;;;;5003057;28;20455;-82
2023/07/21 01:10:35;;;;;;;4.10;3.60;;;18.70;1.00;;;;;;5001600;28;20442;-72
2023/07/21 01:13:02;;;;;;;6.63;4.27;;;18.70;1.00;;;;;;4997391;28;20431;-72
2023/07/21 01:15:29;;;;;;;5.40;4.53;;;18.70;1.00;;;;;;4984004;28;20424;-72
2023/07/21 01:17:56;;;;;;;10.00;4.53;;;18.70;1.00;;;;;;4995391;28;20998;-72
2023/07/21 01:20:24;;;;;;;4.33;3.93;;;18.70;1.00;;;;;;4983406;28;20931;-72
2023/07/21 01:23:00;;;;;;;4.87;4.00;;;18.70;1.00;;;;;;4995569;28;20442;-72
2023/07/21 01:25:28;;;;;;;9.13;4.90;;;18.50;1.00;;;;;;5011780;28;20473;-72
2023/07/21 01:27:55;;;;;;;7.43;5.40;;;18.50;1.00;;;;;;4995633;28;21175;-72
2023/07/21 01:30:21;;;;;;;7.83;4.90;;;18.20;1.00;;;;;;5002398;28;20469;-72
2023/07/21 01:32:50;;;;;;;11.63;5.20;;;18.20;1.00;;;;;;5012800;28;20438;-72
2023/07/21 01:35:17;;;;;;;11.60;5.03;;;18.10;1.00;;;;;;4998747;28;20961;-72
2023/07/21 01:37:44;;;;;;;8.13;5.23;;;18.10;1.00;;;;;;4994050;28;20823;-72
2023/07/21 01:40:16;;;;;;;7.30;5.17;;;18.10;1.00;;;;;;5003169;28;20495;-83
2023/07/21 01:42:47;;;;;;;11.83;5.83;;;18.00;1.00;;;;;;4994444;28;20532;-83
2023/07/21 01:45:14;;;;;;;13.30;5.50;;;18.00;1.00;;;;;;4999062;28;20471;-83
2023/07/21 01:47:40;;;;;;;12.10;5.57;;;17.90;1.00;;;;;;4997914;28;20496;-83
2023/07/21 01:50:09;;;;;;;10.00;5.93;;;17.70;1.00;;;;;;5008253;28;20478;-83
2023/07/21 01:52:37;;;;;;;8.90;5.70;;;17.70;1.00;;;;;;4995230;28;20295;-83
2023/07/21 01:55:09;;;;;;;7.97;5.47;;;17.70;1.00;;;;;;5008161;28;20807;-73
2023/07/21 01:57:38;;;;;;;6.63;5.67;;;17.60;1.00;;;;;;5000698;28;20426;-72
2023/07/21 02:00:10;;;;;;;7.87;6.30;;;17.60;1.00;;;;;;5010253;28;20484;-72
2023/07/21 02:02:38;;;;;;;7.70;5.90;;;17.60;1.00;;;;;;4982116;28;20455;-72
2023/07/21 02:05:05;;;;;;;14.73;5.90;;;17.70;1.00;;;;;;4995651;28;20462;-73
2023/07/21 02:07:31;;;;;;;11.83;7.00;;;17.60;1.00;;;;;;4996868;28;21019;-72
2023/07/21 02:09:58;;;;;;;11.33;6.53;;;17.60;1.00;;;;;;5008393;28;20417;-83
2023/07/21 02:12:32;;;;;;;9.50;6.10;;;17.70;1.00;;;;;;4995210;28;20435;-83
2023/07/21 02:18:20;;;;;;;8.03;6.20;;;17.70;1.00;;;;;;4984294;28;20388;-83
2023/07/21 02:24:07;;;;;;;10.70;6.17;;;17.60;1.00;;;;;;5007704;28;20186;-73
2023/07/21 02:26:33;;;;;;;7.77;6.13;;;17.60;1.00;;;;;;5009909;28;20439;-72
2023/07/21 02:28:59;;;;;;;12.57;5.63;;;17.60;1.00;;;;;;4994428;28;20644;-72
2023/07/21 02:31:25;;;;;;;9.40;6.53;;;17.60;1.00;;;;;;5004537;28;20196;-73
2023/07/21 02:33:51;;;;;;;12.13;5.50;;;17.50;1.00;;;;;;4994524;28;20549;-73
2023/07/21 02:36:16;;;;;;;9.10;5.73;;;17.50;1.00;;;;;;4994983;28;20843;-72
2023/07/21 02:38:42;;;;;;;13.53;7.20;;;17.50;1.00;;;;;;4992978;28;20681;-73
2023/07/21 02:47:52;;;;;;;8.10;6.03;;;17.40;1.00;;;;;;4991617;28;20759;-84
2023/07/21 02:54:20;;;;;;;9.63;6.47;;;17.30;1.00;;;;;;5013922;28;20242;-83
2023/07/21 02:56:46;;;;;;;9.17;5.90;;;17.30;1.00;;;;;;4998347;28;20792;-72
2023/07/21 02:59:12;;;;;;;8.03;6.40;;;17.20;1.00;;;;;;4995689;28;20413;-73
2023/07/21 03:01:38;;;;;;;8.53;5.80;;;17.20;1.00;;;;;;5002544;28;20603;-72
2023/07/21 03:04:05;;;;;;;7.00;5.70;;;17.20;1.00;;;;;;4994426;28;20443;-73
2023/07/21 03:06:31;;;;;;;9.97;6.97;;;17.20;1.00;;;;;;4991915;28;20434;-73
2023/07/21 03:08:57;;;;;;;7.93;6.40;;;17.10;1.00;;;;;;4994506;28;20466;-73
2023/07/21 03:11:23;;;;;;;10.73;6.60;;;17.10;1.00;;;;;;4994986;28;20839;-73
2023/07/21 03:13:50;;;;;;;8.77;6.40;;;17.10;1.00;;;;;;4994313;28;20517;-72
2023/07/21 03:16:21;;;;;;;7.17;6.03;;;17.10;1.00;;;;;;4998943;28;20633;-73
2023/07/21 03:18:46;;;;;;;11.13;6.20;;;17.10;1.00;;;;;;4992132;28;20562;-73
2023/07/21 03:21:12;;;;;;;10.83;6.60;;;17.10;1.00;;;;;;4987470;28;20430;-73
2023/07/21 03:23:38;;;;;;;8.50;6.07;;;17.00;1.00;;;;;;4981553;28;21052;-73
2023/07/21 03:26:04;;;;;;;7.27;6.43;;;17.10;1.00;;;;;;4998291;28;20201;-73
2023/07/21 03:28:29;;;;;;;15.20;6.57;;;17.00;1.00;;;;;;5002200;28;20192;-72
2023/07/21 03:31:02;;;;;;;12.73;6.90;;;;;;;;;;4987888;28;20271;-72
2023/07/21 03:33:29;;;;;;;9.70;6.30;;;17.00;1.00;;;;;;5001418;28;20564;-73
2023/07/21 03:36:09;;;;;;;10.43;6.57;;;17.10;1.00;;;;;;4998428;28;20932;-80
2023/07/21 03:39:26;;;;;;;14.20;6.50;;;17.10;1.00;;;;;;4997275;28;20404;-79
2023/07/21 03:42:02;;;;;;;13.87;6.40;;;17.10;1.00;;;;;;5003413;28;20460;-80
2023/07/21 03:48:44;;;;;;;11.30;6.80;;;17.00;1.00;;;;;;5001414;28;20395;-80
2023/07/21 04:04:38;;;;;;;7.87;6.70;;;16.90;1.00;;;;;;4994175;28;20405;-86
2023/07/21 04:07:07;;;;;;;10.20;6.57;;;16.90;1.00;;;;;;5004827;28;20940;-85
2023/07/21 04:09:39;;;;;;;11.23;6.40;;;16.90;1.00;;;;;;4995029;28;20186;-86
2023/07/21 04:16:08;;;;;;;9.30;6.13;;;16.90;1.00;;;;;;4988043;28;20810;-86
2023/07/21 04:21:56;;;;;;;7.63;6.30;;;17.00;1.00;;;;;;4986159;28;20469;-86
2023/07/21 04:24:33;;;;;;;8.50;6.83;;;16.90;1.00;;;;;;5005521;28;20430;-86
2023/07/21 04:26:59;;;;;;;9.20;6.70;;;17.00;1.00;;;;;;4998594;28;20615;-86
2023/07/21 04:32:50;;;;;;;13.90;7.50;;;17.10;1.00;;;;;;5012236;28;20194;-86
2023/07/21 04:36:08;;;;;;;14.00;6.87;;;17.10;1.00;;;;;;5000113;28;20832;-86
2023/07/21 04:38:51;;;;;;;14.03;7.77;;;17.20;1.00;;;;;;5003028;28;20448;-86
2023/07/21 04:41:38;;;;;;;17.43;7.13;;;17.30;1.00;;;;;;5003828;28;20433;-86
2023/07/21 04:44:32;;;;;;;8.87;6.70;;;17.30;1.00;;;;;;5012975;28;20463;-86
2023/07/21 04:47:44;;;;;;;13.37;6.60;;;17.40;1.00;;;;;;4994999;28;20409;-86
2023/07/21 04:54:08;;;;;;;11.70;7.80;;;17.50;1.00;;;;;;4996818;28;20440;-86
2023/07/21 04:57:26;;;;;;;14.00;6.67;;;17.60;1.00;;;;;;4996257;28;20428;-81
2023/07/21 04:59:52;;;;;;;9.07;6.80;;;17.80;1.00;;;;;;4991540;28;20422;-80
2023/07/21 05:02:17;;;;;;;7.50;5.90;;;17.70;1.00;;;;;;5010763;28;20474;-80
2023/07/21 05:04:50;;;;;;;12.33;6.57;;;17.80;1.00;;;;;;5017871;28;20192;-79
2023/07/21 05:07:38;;;;;;;10.20;6.20;;;17.80;1.00;;;;;;4991561;28;20187;-81
2023/07/21 05:10:38;;;;;;;11.83;6.70;;;17.90;1.00;;;;;;5004699;28;20397;-81
2023/07/21 05:19:47;;;;;;;9.90;6.60;;;18.10;1.00;;;;;;5009861;28;20412;-85
2023/07/21 05:23:09;;;;;;;8.20;6.63;;;18.00;1.00;;;;;;5004295;28;20462;-86
2023/07/21 05:25:38;;;;;;;7.53;6.53;;;18.00;1.00;;;;;;4992308;28;20189;-86
2023/07/21 05:28:38;;;;;;;8.73;7.00;;;18.00;1.00;;;;;;5004453;28;21111;-86
2023/07/21 05:31:38;;;;;;;18.43;7.10;;;18.10;1.00;;;;;;4995437;28;20871;-86
2023/07/21 05:34:15;;;;;;;9.53;7.27;;;18.20;1.00;;;;;;5003728;28;20439;-86
2023/07/21 05:40:20;;;;;;;10.10;6.33;;;18.20;1.00;;;;;;4991746;28;20447;-87
2023/07/21 05:43:38;;;;;;;23.30;7.00;;;18.20;1.00;;;;;;4998928;28;20463;-87
2023/07/21 05:46:09;;;;;;;6.20;5.60;;;18.20;1.00;;;;;;5007655;28;20501;-87
2023/07/21 05:48:38;;;;;;;13.30;6.10;;;18.30;1.00;;;;;;5017509;28;20432;-87
2023/07/21 05:51:12;;;;;;;9.57;6.07;;;18.40;1.00;;;;;;4995218;28;20507;-87
2023/07/21 05:54:08;;;;;;;8.87;6.10;;;18.40;1.00;;;;;;4999272;28;20452;-86
2023/07/21 06:00:39;;;;;;;7.87;5.20;;;18.70;1.00;;;;;;4997670;28;20926;-82
2023/07/21 06:07:08;;;;;;;8.90;4.57;;;18.80;1.00;;;;;;4989646;28;20775;-81
2023/07/21 06:09:39;;;;;;;6.30;4.80;;;19.00;1.00;;;;;;4992004;28;20443;-83
2023/07/21 06:12:09;;;;;;;5.63;5.03;;;19.00;1.00;;;;;;5003999;28;21039;-84
2023/07/21 06:15:02;;;;;;;5.47;4.80;;;19.10;1.00;;;;;;5010816;28;20426;-83
2023/07/21 06:18:08;;;;;;;6.80;4.90;;;19.20;1.00;;;;;;4995804;28;20467;-83
2023/07/21 06:21:11;;;;;;;7.13;5.13;;;19.40;1.00;;;;;;5004942;28;20461;-83
2023/07/21 06:23:39;;;;;;;9.20;5.90;;;19.50;1.00;;;;;;4987163;28;20417;-83
2023/07/21 06:26:32;;;;;;;5.63;4.63;;;19.80;1.00;;;;;;5000514;28;20526;-83
2023/07/21 06:29:33;;;;;;;7.60;4.80;;;19.80;1.00;;;;;;5010960;28;20444;-87
2023/07/21 06:39:14;;;;;;;5.47;4.70;;;19.90;1.00;;;;;;5000083;28;20416;-87
2023/07/21 06:41:40;;;;;;;11.90;4.13;;;20.00;1.00;;;;;;5010771;28;20460;-87
2023/07/21 06:44:08;;;;;;;4.90;4.20;;;20.00;1.00;;;;;;4994817;28;20418;-88
2023/07/21 06:47:08;;;;;;;6.20;4.80;;;20.10;1.00;;;;;;4995335;28;20596;-86
2023/07/21 06:50:08;;;;;;;5.73;4.10;;;20.20;1.00;;;;;;4999589;28;20420;-86
2023/07/21 06:52:39;;;;;;;9.43;4.30;;;20.30;1.00;;;;;;4990060;28;20425;-87
2023/07/21 06:55:09;;;;;;;4.63;4.20;;;20.40;1.00;;;;;;4991350;28;20429;-87
2023/07/21 06:58:08;;;;;;;11.10;4.90;;;20.60;1.00;;;;;;5001361;28;20441;-86
2023/07/21 07:00:50;;;;;;;4.50;3.77;;;20.80;1.00;;;;;;5010121;28;20835;-86
2023/07/21 07:04:08;;;;;;;5.83;3.80;;;21.00;1.00;;;;;;5010148;28;20595;-87
2023/07/21 07:06:34;;;;;;;4.20;3.80;;;21.20;1.00;;;;;;4996600;28;20446;-87
2023/07/21 07:09:10;;;;;;;4.30;3.90;;;;;;;;;;5011682;28;20484;-87
2023/07/21 07:12:32;;;;;;;8.53;4.60;;;21.90;1.00;;;;;;4993967;28;20183;-86
2023/07/21 07:15:38;;;;;;;6.27;3.43;;;22.00;1.00;;;;;;4991521;28;20448;-82
2023/07/21 07:18:38;;;;;;;7.63;5.00;;;22.20;1.00;;;;;;4995401;28;20445;-83
2023/07/21 07:21:08;;;;;;;8.03;4.27;;;22.50;1.00;;;;;;4983028;28;20547;-82
2023/07/21 07:24:09;;;;;;;6.73;4.03;;;22.70;1.00;;;;;;5001831;28;20517;-81
2023/07/21 07:26:43;;;;;;;5.30;4.10;;;22.80;1.00;;;;;;4998984;28;20570;-82
2023/07/21 07:32:31;;;;;;;8.57;4.50;;;23.00;1.00;;;;;;4992970;28;20418;-86
2023/07/21 07:35:10;;;;;;;8.20;4.30;;;;;;;;;;4998098;28;20424;-86
2023/07/21 07:37:38;;;;;;;7.60;4.37;;;23.40;1.00;;;;;;4989661;28;20194;-86
2023/07/21 07:43:45;;;;;;;5.00;4.50;;;23.60;1.00;;;;;;4998428;28;20464;-86
2023/07/21 07:49:51;;;;;;;7.53;4.40;;;23.60;1.00;;;;;;4992235;28;20503;-86
2023/07/21 07:52:32;;;;;;;7.23;4.57;;;23.60;1.00;;;;;;4992374;28;20439;-86
2023/07/21 07:58:38;;;;;;;5.90;4.37;;;23.50;1.00;;;;;;4976202;28;20431;-82
2023/07/21 08:01:04;;;;;;;7.50;4.40;;;23.80;1.00;;;;;;4992210;28;20481;-82
2023/07/21 08:03:43;;;;;;;6.37;4.13;;;24.20;1.00;;;;;;4993998;28;20941;-82
2023/07/21 08:06:22;;;;;;;7.87;4.57;;;24.60;1.00;;;;;;4992581;28;20174;-82
2023/07/21 08:09:03;;;;;;;11.37;4.40;;;24.80;1.00;;;;;;5014362;28;20756;-82
2023/07/21 08:12:08;;;;;;;4.07;3.73;;;25.00;1.00;;;;;;4999052;28;20816;-82
2023/07/21 08:14:39;;;;;;;4.30;3.90;;;25.10;1.00;;;;;;4987305;28;20467;-86
2023/07/21 08:17:38;;;;;;;4.83;4.33;;;25.00;1.00;;;;;;4985991;28;20428;-84
2023/07/21 08:20:32;;;;;;;5.17;4.10;;;25.00;1.00;;;;;;4998260;28;20433;-86
2023/07/21 08:23:09;;;;;;;10.70;3.90;;;25.10;1.00;;;;;;5007805;28;20510;-85
2023/07/21 08:25:39;;;;;;;4.70;3.60;;;25.20;1.00;;;;;;4974389;28;21018;-86
2023/07/21 08:28:08;;;;;;;11.33;3.53;;;25.50;1.00;;;;;;4999685;28;20962;-86
2023/07/21 08:34:45;;;;;;;5.40;3.00;;;25.60;1.00;;;;;;4990526;28;20428;-86
2023/07/21 08:37:38;;;;;;;5.33;3.23;;;25.80;1.00;;;;;;5000416;28;20477;-86
2023/07/21 08:40:09;;;;;;;5.40;3.30;;;26.00;1.00;;;;;;4993635;28;20433;-86
2023/07/21 08:42:39;;;;;;;4.27;3.37;;;26.20;1.00;;;;;;4994781;28;20771;-83
2023/07/21 08:45:33;;;;;;;5.70;3.23;;;26.30;1.00;;;;;;5000954;28;20438;-86
2023/07/21 08:48:20;;;;;;;3.27;3.00;;;26.40;1.00;;;;;;4996690;28;20488;-86
2023/07/21 08:51:03;;;;;;;3.33;2.70;;;26.40;1.00;;;;;;4976906;28;20786;-85
2023/07/21 08:53:54;;;;;;;6.07;3.40;;;26.60;1.00;;;;;;4977337;28;20445;-86
2023/07/21 08:56:39;;;;;;;3.93;2.60;;;26.60;1.00;;;;;;5002909;28;20945;-86
2023/07/21 08:59:08;;;;;;;3.40;3.10;;;26.70;1.00;;;;;;5033022;28;20461;-86
2023/07/21 09:02:08;;;;;;;6.10;2.80;;;26.60;1.00;;;;;;5001129;28;20831;-86
2023/07/21 09:05:14;;;;;;;5.57;3.97;;;26.70;1.00;;;;;;5011865;28;20515;-86
2023/07/21 09:07:46;;;;;;;6.00;3.50;;;26.20;1.00;;;;;;4998045;28;20993;-86
2023/07/21 09:10:38;;;;;;;6.63;3.20;;;26.10;1.00;;;;;;4994370;28;20425;-86
2023/07/21 09:13:15;;;;;;;8.67;3.40;;;26.00;1.00;;;;;;5013918;28;20424;-82
2023/07/21 09:16:20;;;;;;;6.00;3.57;;;26.00;1.00;;;;;;4998798;28;20506;-82
2023/07/21 09:19:38;;;;;;;6.20;3.57;;;26.10;1.00;;;;;;4995216;28;20470;-81
2023/07/21 09:22:11;;;;;;;8.50;3.40;;;25.90;1.00;;;;;;4998450;28;20456;-82
2023/07/21 09:24:49;;;;;;;5.63;3.00;;;26.00;1.00;;;;;;5012473;28;20496;-82
2023/07/21 09:27:17;;;;;;;3.33;2.93;;;26.10;1.00;;;;;;4977317;28;20428;-82
2023/07/21 09:30:08;;;;;;;3.63;2.70;;;26.10;1.00;;;;;;5008758;28;20425;-82
2023/07/21 09:33:08;;;;;;;8.10;3.70;;;26.20;1.00;;;;;;4986477;28;20881;-82
2023/07/21 09:36:13;;;;;;;4.47;2.83;;;26.30;1.00;;;;;;4993831;28;20855;-82
2023/07/21 09:39:11;;;;;;;3.77;2.77;;;26.20;1.00;;;;;;5010788;28;20441;-81
2023/07/21 09:41:39;;;;;;;5.20;2.80;;;26.30;1.00;;;;;;5006661;28;20459;-82
2023/07/21 09:44:11;;;;;;;3.97;3.20;;;26.70;1.00;;;;;;5004887;28;20425;-86
2023/07/21 09:46:40;;;;;;;3.20;2.90;;;26.80;1.00;;;;;;5017979;28;20455;-86
2023/07/21 09:49:26;;;;;;;5.70;3.73;;;26.80;1.00;;;;;;5022170;28;20443;-87
2023/07/21 09:52:13;;;;;;;4.80;3.07;;;26.80;1.00;;;;;;4998666;28;20439;-86
2023/07/21 09:55:09;;;;;;;8.27;3.00;;;27.30;1.00;;;;;;5004956;28;20428;-86
2023/07/21 09:57:45;;;;;;;5.60;3.37;;;27.30;1.00;;;;;;4995491;28;20419;-86
2023/07/21 10:00:39;;;;;;;2.90;2.70;;;27.20;1.00;;;;;;5013225;28;20424;-81
2023/07/21 10:03:50;;;;;;;4.30;3.10;;;27.40;1.00;;;;;;4999969;28;20471;-82
2023/07/21 10:06:38;;;;;;;4.77;3.00;;;27.60;1.00;;;;;;4994168;28;20436;-82
2023/07/21 10:09:09;;;;;;;8.63;3.20;;;27.70;1.00;;;;;;4998369;28;20381;-82
2023/07/21 10:11:43;;;;;;;6.93;2.80;;;27.90;1.00;;;;;;5006618;28;20500;-82
2023/07/21 10:14:36;;;;;;;5.40;3.07;;;28.10;1.00;;;;;;5010101;28;20433;-86
2023/07/21 10:17:10;;;;;;;6.67;2.70;;;27.80;1.00;;;;;;4988939;28;20786;-86
2023/07/21 10:20:22;;;;;;;4.50;2.60;;;27.90;1.00;;;;;;4975776;28;20947;-86
2023/07/21 10:22:57;;;;;;;3.20;2.47;;;27.80;1.00;;;;;;4986609;28;20498;-86
2023/07/21 10:26:00;;;;;;;3.30;2.23;;;27.90;1.00;;;;;;4980924;28;20478;-86
2023/07/21 10:28:44;;;;;;;3.97;2.30;;;28.50;1.00;;;;;;4919149;29;21009;-86
2023/07/21 10:31:49;;;;;;;2.67;2.47;;;28.50;1.00;;;;;;4910094;29;20962;-81
2023/07/21 10:34:42;;;;;;;2.10;2.00;;;28.30;1.00;;;;;;4939652;29;20508;-81
2023/07/21 10:37:09;;;;;;;2.20;1.90;;;28.70;1.00;;;;;;4939619;29;20450;-82
2023/07/21 10:39:42;;;;;;;2.40;2.10;;;29.00;1.00;;;;;;4935000;29;20562;-82
2023/07/21 10:42:11;;;;;;;4.93;2.00;;;28.80;1.00;;;;;;4927693;29;20961;-81
2023/07/21 10:44:46;;;;;;;2.57;2.37;;;28.40;1.00;;;;;;4940049;28;20441;-82
2023/07/21 10:47:38;;;;;;;4.30;2.30;;;27.80;1.00;;;;;;4931562;29;20434;-81
2023/07/21 10:50:09;;;;;;;4.63;2.27;;;27.30;1.00;;;;;;4939873;29;20532;-82
2023/07/21 10:52:39;;;;;;;3.40;2.50;;;27.30;1.00;;;;;;4934983;29;20838;-81
2023/07/21 10:55:09;;;;;;;2.23;2.10;;;27.10;1.00;;;;;;4934907;29;21000;-82
2023/07/21 10:57:39;;;;;;;3.17;1.97;;;26.90;1.00;;;;;;4930717;29;20436;-82
2023/07/21 11:00:09;;;;;;;5.33;2.50;;;26.90;1.00;;;;;;4960730;28;20782;-81
2023/07/21 11:02:44;;;;;;;4.00;2.50;;;26.60;1.00;;;;;;4980906;28;20485;-81
2023/07/21 11:05:36;;;;;;;2.27;2.00;;;26.50;1.00;;;;;;5008111;28;20915;-80
2023/07/21 11:11:23;;;;;;;2.37;2.17;;;26.90;1.00;;;;;;4998948;28;20915;-82
2023/07/21 11:14:38;;;;;;;4.50;2.27;;;27.00;1.00;;;;;;4999118;28;20590;-81
2023/07/21 11:20:39;;;;;;;4.10;2.60;;;27.10;1.00;;;;;;4994487;28;20441;-82
2023/07/21 11:26:46;;;;;;;3.77;2.20;;;27.30;1.00;;;;;;5007373;28;20804;-81
2023/07/21 11:32:39;;;;;;;6.60;1.80;;;27.80;1.00;;;;;;4991310;28;20438;-85
2023/07/21 11:39:11;;;;;;;1.93;1.83;;;27.70;1.00;;;;;;4981951;28;20412;-86
2023/07/21 11:42:11;;;;;;;1.90;1.80;;;27.80;1.00;;;;;;4984060;28;20507;-87
2023/07/21 11:45:23;;;;;;;2.60;1.80;;;27.80;1.00;;;;;;4979448;28;20532;-82
2023/07/21 11:48:38;;;;;;;2.10;1.90;;;27.90;1.00;;;;;;4933283;29;20446;-82
2023/07/21 11:57:47;;;;;;;2.73;1.60;;;27.90;1.00;;;;;;4934037;29;20418;-81
2023/07/21 12:00:27;;;;;;;4.63;1.83;;;27.80;1.00;;;;;;4934626;29;20427;-86
2023/07/21 12:02:57;;;;;;;1.73;1.63;;;27.50;1.00;;;;;;4937456;29;20558;-85
2023/07/21 12:05:33;;;;;;;4.73;2.00;;;27.30;1.00;;;;;;4941790;29;20463;-85
2023/07/21 12:11:27;;;;;;;2.27;2.07;;;26.70;1.00;;;;;;4938508;29;20428;-86
2023/07/21 12:14:14;;;;;;;7.90;2.07;;;26.70;1.00;;;;;;4922389;29;20442;-86
2023/07/21 12:20:02;;;;;;;10.63;2.40;;;25.50;1.00;;;;;;4947410;28;20418;-81
2023/07/21 12:25:48;;;;;;;2.80;2.50;;;25.30;1.00;;;;;;4987263;28;20189;-79
2023/07/21 12:28:14;;;;;;;2.67;2.33;;;24.80;1.00;;;;;;4988674;28;20459;-83
2023/07/21 12:40:47;;;;;;;3.73;2.23;;;23.90;1.00;;;;;;4992957;28;20469;-82
2023/07/21 12:43:27;;;;;;;9.90;2.50;;;23.80;1.00;;;;;;5003734;28;20465;-82
2023/07/21 12:46:14;;;;;;;2.40;2.20;;;23.80;1.00;;;;;;4999865;28;20910;-82
2023/07/21 12:52:02;;;;;;;2.83;2.20;;;22.90;1.00;;;;;;5000294;28;20823;-83
2023/07/21 12:55:08;;;;;;;5.00;2.50;;;22.70;1.00;;;;;;4986264;28;20434;-82
2023/07/21 13:01:15;;;;;;;2.40;2.20;;;22.60;1.00;;;;;;5005556;28;20401;-82
2023/07/21 13:07:09;;;;;;;4.20;2.87;;;22.50;1.00;;;;;;4994966;28;20376;-82
2023/07/21 13:12:56;;;;;;;3.13;2.60;;;23.00;1.00;;;;;;5012780;28;20400;-82
2023/07/21 13:15:22;;;;;;;3.93;2.70;;;23.20;1.00;;;;;;5013321;28;20432;-81
2023/07/21 13:17:57;;;;;;;4.03;2.97;;;23.60;1.00;;;;;;5008568;28;20187;-81
2023/07/21 13:23:45;;;;;;;4.13;2.50;;;;;;;;;;5014370;28;20462;-87
2023/07/21 13:26:43;;;;;;;2.90;2.60;;;24.40;1.00;;;;;;4991789;28;20429;-85
2023/07/21 13:35:52;;;;;;;3.83;2.40;;;24.60;1.00;;;;;;4999079;28;20964;-81
2023/07/21 13:38:30;;;;;;;4.33;2.70;;;24.50;1.00;;;;;;5008011;28;20417;-82
2023/07/21 13:44:50;;;;;;;3.27;2.40;;;24.10;1.00;;;;;;4999598;28;20411;-81
2023/07/21 13:47:16;;;;;;;1.77;1.67;;;23.80;1.00;;;;;;5004348;28;20538;-82
2023/07/21 14:06:31;;;;;;;2.20;2.10;;;23.20;1.00;;;;;;4999313;28;20421;-86
2023/07/21 14:13:02;;;;;;;2.53;1.80;;;23.00;1.00;;;;;;4997017;28;20195;-86
2023/07/21 14:15:50;;;;;;;2.27;1.90;;;22.70;1.00;;;;;;4998398;28;20433;-84
2023/07/21 14:18:17;;;;;;;1.80;1.70;;;22.20;1.00;;;;;;4987071;28;20797;-83
2023/07/21 14:21:21;;;;;;;2.20;2.00;;;22.20;1.00;;;;;;4984414;28;20504;-84
2023/07/21 14:27:11;;;;;;;2.50;1.90;;;21.80;1.00;;;;;;5002201;28;20459;-85
2023/07/21 14:29:38;;;;;;;3.10;1.93;;;21.60;1.00;;;;;;5006888;28;20440;-83
2023/07/21 14:36:14;;;;;;;3.70;2.00;;;21.50;1.00;;;;;;4989654;28;20419;-79
2023/07/21 14:38:51;;;;;;;2.20;1.83;;;21.50;1.00;;;;;;5009996;28;20467;-82
2023/07/21 14:41:21;;;;;;;2.00;1.90;;;21.50;1.00;;;;;;5006151;28;21067;-82
2023/07/21 14:44:38;;;;;;;2.60;2.40;;;21.50;1.00;;;;;;5006237;28;20427;-80
2023/07/21 14:48:02;;;;;;;2.20;1.80;;;21.40;1.00;;;;;;5094447;27;20521;-83
2023/07/21 14:50:52;;;;;;;4.03;2.40;;;21.20;1.00;;;;;;5089350;28;20538;-85
2023/07/21 14:53:50;;;;;;;2.33;1.87;;;21.10;1.00;;;;;;5088412;28;20432;-83
2023/07/21 14:59:57;;;;;;;2.90;2.13;;;20.80;1.00;;;;;;5078981;28;20418;-81
2023/07/21 15:02:50;;;;;;;2.20;2.00;;;20.90;1.00;;;;;;5090287;28;20424;-82
2023/07/21 15:05:33;;;;;;;5.33;1.40;;;21.10;1.00;;;;;;5089140;28;20840;-82
2023/07/21 15:08:03;;;;;;;2.40;1.50;;;21.50;1.00;;;;;;5092553;28;20857;-82
2023/07/21 15:10:33;;;;;;;1.83;1.70;;;21.80;1.00;;;;;;5093594;28;20516;-79
2023/07/21 15:13:26;;;;;;;1.70;1.43;;;22.10;1.00;;;;;;5090728;28;20412;-80
2023/07/21 15:16:03;;;;;;;1.50;1.40;;;22.30;1.00;;;;;;5094574;28;20423;-80
2023/07/21 15:18:44;;;;;;;1.53;1.37;;;22.50;1.00;;;;;;5086398;28;20432;-82
2023/07/21 15:21:39;;;;;;;1.00;1.00;;;22.20;1.00;;;;;;5084582;28;20440;-81
2023/07/21 15:24:09;;;;;;;0.90;0.73;;;22.30;1.00;;;;;;5089795;28;20437;-82
2023/07/21 15:26:45;;;;;;;1.00;1.00;;;22.30;1.00;;;;;;5092506;28;20795;-82
2023/07/21 15:29:15;;;;;;;1.10;1.10;;;22.30;1.00;;;;;;5086379;28;20421;-82
2023/07/21 15:31:47;;;;;;;1.00;1.00;;;22.60;1.00;;;;;;5089508;28;20418;-82
2023/07/21 15:34:44;;;;;;;0.87;0.87;;;23.20;1.00;;;;;;5091049;28;20601;-82
2023/07/21 15:37:32;;;;;;;1.10;1.00;;;24.50;1.00;;;;;;5094997;28;20411;-83
2023/07/21 15:40:17;;;;;;;0.83;0.80;;;26.40;1.00;;;;;;5082317;28;20839;-80
2023/07/21 15:42:46;;;;;;;1.23;0.90;;;26.50;1.00;;;;;;5085883;28;20415;-81
2023/07/21 15:45:18;;;;;;;2.47;1.10;;;26.50;1.00;;;;;;5087999;28;20565;-81
2023/07/21 15:48:02;;;;;;;1.13;1.03;;;26.20;1.00;;;;;;5084910;28;20886;-83
2023/07/21 15:57:12;;;;;;;1.00;1.00;;;;;;;;;;5076176;28;20424;-84
2023/07/21 16:00:14;;;;;;;1.30;1.20;;;26.10;1.00;;;;;;5076991;28;20932;-86
2023/07/21 16:03:26;;;;;;;1.10;1.00;;;27.30;1.00;;;;;;5056166;28;20411;-84
2023/07/21 16:06:40;;;;;;;1.27;1.17;;;28.10;1.00;;;;;;5074707;28;20461;-83
2023/07/21 16:09:21;;;;;;;0.70;0.70;;;29.50;1.00;;;;;;5091570;28;20428;-85
2023/07/21 16:12:08;;;;;;;0.90;0.90;;;32.10;1.00;;;;;;5071324;28;20470;-87
2023/07/21 16:14:42;;;;;;;2.60;1.30;;;34.40;1.00;;;;;;5075057;28;20421;-85
2023/07/21 16:17:08;;;;;;;2.67;0.97;;;35.90;1.00;;;;;;5075717;28;20437;-84
2023/07/21 16:20:11;;;;;;;1.20;0.83;;;37.20;1.00;;;;;;5073653;28;20448;-83
2023/07/21 16:22:38;;;;;;;1.30;1.20;;;37.90;1.00;;;;;;5066551;28;20186;-83
2023/07/21 16:25:04;;;;;;;1.10;0.80;;;38.40;1.00;;;;;;5080115;28;20440;-82
2023/07/21 16:27:39;;;;;;;1.10;1.00;;;38.60;1.00;;;;;;5074544;28;20466;-86
2023/07/21 16:30:06;;;;;;;3.23;0.87;;;38.90;1.00;;;;;;5075445;28;20891;-82
2023/07/21 16:32:33;;;;;;;1.10;1.00;;;38.70;1.00;;;;;;5073948;28;20421;-85
2023/07/21 16:38:44;;;;;;;1.20;1.10;;;39.90;1.00;;;;;;5083061;28;20479;-86
2023/07/21 16:41:15;;;;;;;1.03;1.03;;;40.20;1.00;;;;;;5070003;28;20431;-86
2023/07/21 16:47:02;;;;;;;1.50;1.07;;;40.40;1.00;;;;;;5080929;28;20527;-83
2023/07/21 16:49:28;;;;;;;3.10;1.37;;;39.80;1.00;;;;;;5072508;28;20901;-79
2023/07/21 16:52:26;;;;;;;1.40;1.30;;;38.40;1.00;;;;;;5075636;28;20236;-83
2023/07/21 16:54:57;;;;;;;4.40;1.30;;;36.80;1.00;;;;;;5078616;28;20952;-79
2023/07/21 16:57:27;;;;;;;2.20;1.53;;;35.40;1.00;;;;;;5086278;28;20976;-79
2023/07/21 16:59:56;;;;;;;5.53;1.50;;;34.10;1.00;;;;;;5074835;28;20461;-80
2023/07/21 17:02:29;;;;;;;4.33;1.47;;;31.90;1.00;;;;;;5074687;28;20513;-79
2023/07/21 17:05:03;;;;;;;1.50;1.40;;;31.80;1.00;;;;;;5074102;28;20865;-79
2023/07/21 17:07:28;;;;;;;2.90;1.80;;;30.10;1.00;;;;;;5068165;28;20445;-82
2023/07/21 17:10:04;;;;;;;2.40;1.80;;;30.00;1.00;;;;;;5074001;28;20516;-83
2023/07/21 17:13:20;;;;;;;2.20;1.60;;;28.40;1.00;;;;;;5074735;28;20182;-80
2023/07/21 17:15:51;;;;;;;4.40;2.20;;;27.70;1.00;;;;;;5066970;28;20777;-83
2023/07/21 17:18:38;;;;;;;6.27;1.53;;;27.60;1.00;;;;;;5062981;28;20422;-82
2023/07/21 17:21:04;;;;;;;1.80;1.70;;;27.80;1.00;;;;;;5074783;28;20428;-86
2023/07/21 17:23:30;;;;;;;1.77;1.67;;;28.90;1.00;;;;;;5072749;28;20443;-86
2023/07/21 17:25:57;;;;;;;2.80;1.77;;;28.90;1.00;;;;;;5083218;28;20632;-84