Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:32;;;;;;;2.47;1.50;;;13.30;99.90;;;;;;4855729;29;20045;-87
2022/09/12 00:02:58;;;;;;;2.70;1.65;;;13.30;99.90;;;;;;4859049;29;20087;-86
2022/09/12 00:05:26;;;;;;;2.15;1.27;;;13.30;99.90;;;;;;4860065;29;20431;-88
2022/09/12 00:07:52;;;;;;;3.20;1.65;;;13.30;99.90;;;;;;4862061;29;20391;-85
2022/09/12 00:10:18;;;;;;;2.17;1.75;;;13.30;99.90;;;;;;4862297;29;20845;-86
2022/09/12 00:12:44;;;;;;;1.70;1.45;;;13.30;99.90;;;;;;4861645;29;20057;-87
2022/09/12 00:15:10;;;;;;;2.33;1.70;;;13.20;99.90;;;;;;4858170;29;20057;-86
2022/09/12 00:17:37;;;;;;;2.85;1.80;;;13.20;99.90;;;;;;4861723;29;20053;-85
2022/09/12 00:20:08;;;;;;;2.05;1.55;;;13.20;99.90;;;;;;4862682;29;20049;-87
2022/09/12 00:22:34;;;;;;;2.35;1.42;;;13.20;99.90;;;;;;4878273;29;20494;-86
2022/09/12 00:25:00;;;;;;;2.67;1.85;;;13.20;99.90;;;;;;4855284;29;20056;-86
2022/09/12 00:27:26;;;;;;;1.85;1.50;;;13.20;99.90;;;;;;4862049;29;20132;-86
2022/09/12 00:29:53;;;;;;;2.90;1.95;;;13.10;99.90;;;;;;4861723;29;20049;-86
2022/09/12 00:32:19;;;;;;;2.88;2.28;;;13.10;99.90;;;;;;4862121;29;20053;-86
2022/09/12 00:34:45;;;;;;;2.47;1.75;;;13.20;99.90;;;;;;4855355;29;20053;-86
2022/09/12 00:37:11;;;;;;;2.90;1.90;;;13.10;99.90;;;;;;4860887;29;20072;-86
2022/09/12 00:39:37;;;;;;;1.85;1.52;;;13.10;99.90;;;;;;4858346;29;20086;-86
2022/09/12 00:42:03;;;;;;;3.70;1.80;;;13.00;99.90;;;;;;4858615;29;20076;-86
2022/09/12 00:44:28;;;;;;;2.45;1.65;;;13.00;99.90;;;;;;4852412;29;20053;-86
2022/09/12 00:47:13;;;;;;;2.25;1.67;;;13.70;99.90;;;;;;4853636;29;20069;-86
2022/09/12 00:49:51;;;;;;;2.72;1.98;;;13.00;99.90;;;;;;4859697;29;20077;-86
2022/09/12 00:52:33;;;;;;;3.20;2.03;;;13.00;99.90;;;;;;4858506;29;20065;-85
2022/09/12 00:55:07;;;;;;;2.92;1.52;;;13.00;99.90;;;;;;4859443;29;20041;-86
2022/09/12 00:57:38;;;;;;;2.30;1.70;;;12.90;99.90;;;;;;4857765;29;20132;-86
2022/09/12 01:00:15;;;;;;;2.78;1.45;;;12.90;99.90;;;;;;4852997;29;20147;-86
2022/09/12 01:02:47;;;;;;;3.97;2.05;;;12.90;99.90;;;;;;4860256;29;20075;-86
2022/09/12 01:05:14;;;;;;;2.17;1.80;;;12.90;99.90;;;;;;4863035;29;20495;-86
2022/09/12 01:07:40;;;;;;;2.85;1.80;;;12.90;99.90;;;;;;4858877;29;20038;-85
2022/09/12 01:10:08;;;;;;;4.85;2.03;;;12.70;99.90;;;;;;4847314;29;20124;-87
2022/09/12 01:12:38;;;;;;;2.40;1.92;;;12.80;99.90;;;;;;4859608;29;20495;-86
2022/09/12 01:15:04;;;;;;;3.08;1.88;;;13.00;99.90;;;;;;4855757;29;20475;-87
2022/09/12 01:17:49;;;;;;;3.30;2.03;;;12.80;99.90;;;;;;4846146;29;20049;-85
2022/09/12 01:20:21;;;;;;;2.40;1.60;;;12.80;99.90;;;;;;4855322;29;20050;-86
2022/09/12 01:23:10;;;;;;;2.53;1.70;;;12.80;99.90;;;;;;4861203;29;20057;-86
2022/09/12 01:25:50;;;;;;;2.58;1.90;;;12.70;99.90;;;;;;4859173;29;20090;-85
2022/09/12 01:28:37;;;;;;;2.35;1.90;;;12.70;99.90;;;;;;4854742;29;20041;-86
2022/09/12 01:31:22;;;;;;;3.08;2.20;;;12.70;99.90;;;;;;4859580;29;20499;-86
2022/09/12 01:34:03;;;;;;;2.63;1.83;;;12.70;99.90;;;;;;4860340;29;20050;-86
2022/09/12 01:36:57;;;;;;;3.88;2.20;;;12.70;99.90;;;;;;4856313;29;20050;-86
2022/09/12 01:39:41;;;;;;;2.97;2.15;;;12.70;99.90;;;;;;4854073;29;20053;-86
2022/09/12 01:42:17;;;;;;;3.70;2.20;;;12.70;99.90;;;;;;4856519;29;20423;-86
2022/09/12 01:44:54;;;;;;;2.75;1.80;;;12.70;99.90;;;;;;4859589;29;20052;-86
2022/09/12 01:47:40;;;;;;;2.28;1.80;;;12.70;99.90;;;;;;4857658;29;20041;-86
2022/09/12 01:50:13;;;;;;;;;;;12.60;99.90;;;;;;4863285;29;20050;-86
2022/09/12 01:52:52;;;;;;;3.08;2.05;;;12.60;99.90;;;;;;4865409;29;19980;-87
2022/09/12 01:55:24;;;;;;;3.63;2.20;;;12.60;99.90;;;;;;4864068;29;20047;-86
2022/09/12 01:58:02;;;;;;;3.03;1.75;;;12.60;99.90;;;;;;4880576;29;20052;-88
2022/09/12 02:00:27;;;;;;;3.58;2.20;;;12.60;99.90;;;;;;4856480;29;20064;-87
2022/09/12 02:03:01;;;;;;;3.13;2.35;;;12.60;99.90;;;;;;4863552;29;20060;-86
2022/09/12 02:06:05;;;;;;;3.03;2.00;;;12.60;99.90;;;;;;4851968;29;20113;-85
2022/09/12 02:08:38;;;;;;;2.35;1.85;;;13.00;99.90;;;;;;4874216;29;20124;-87
2022/09/12 02:11:09;;;;;;;2.08;1.58;;;12.60;99.90;;;;;;4880234;29;20045;-87
2022/09/12 02:14:01;;;;;;;2.45;1.73;;;12.60;99.90;;;;;;4880785;29;20045;-86
2022/09/12 02:16:41;;;;;;;2.92;1.50;;;12.60;99.90;;;;;;4863648;29;20158;-86
2022/09/12 02:19:34;;;;;;;3.92;2.38;;;12.60;99.90;;;;;;4863775;29;20061;-86
2022/09/12 02:22:03;;;;;;;2.70;2.13;;;12.50;99.90;;;;;;4784994;29;20068;-87
2022/09/12 02:24:35;;;;;;;3.33;2.10;;;12.50;99.90;;;;;;4786882;29;20051;-86
2022/09/12 02:27:15;;;;;;;3.17;1.90;;;12.50;99.90;;;;;;4772215;30;20131;-86
2022/09/12 02:29:43;;;;;;;3.10;2.15;;;12.50;99.90;;;;;;4772057;30;20581;-86
2022/09/12 02:32:22;;;;;;;2.70;1.73;;;12.50;99.90;;;;;;4786619;29;20510;-86
2022/09/12 02:34:59;;;;;;;4.43;2.53;;;12.50;99.90;;;;;;4767528;30;20055;-87
2022/09/12 02:37:43;;;;;;;2.88;1.88;;;12.50;99.90;;;;;;4786365;29;20108;-86
2022/09/12 02:40:09;;;;;;;2.70;1.80;;;12.50;99.90;;;;;;4778921;29;20116;-91
2022/09/12 02:42:36;;;;;;;2.35;1.75;;;12.50;99.90;;;;;;4763031;29;20058;-89
2022/09/12 02:45:02;;;;;;;2.75;1.95;;;12.40;99.90;;;;;;4768130;30;20104;-90
2022/09/12 02:47:37;;;;;;;3.33;1.88;;;12.50;99.90;;;;;;4772988;29;20059;-89
2022/09/12 02:50:04;;;;;;;3.03;2.20;;;12.40;99.90;;;;;;4776791;30;20526;-88
2022/09/12 02:52:31;;;;;;;2.85;1.63;;;12.40;99.90;;;;;;4773220;29;20663;-88
2022/09/12 02:54:57;;;;;;;2.08;1.35;;;12.40;99.90;;;;;;4779215;30;20058;-87
2022/09/12 02:57:23;;;;;;;3.25;2.10;;;12.40;99.90;;;;;;4776946;29;20055;-88
2022/09/12 02:59:54;;;;;;;2.67;2.00;;;13.20;99.90;;;;;;4847532;29;20064;-91
2022/09/12 03:02:31;;;;;;;3.78;2.53;;;12.90;99.90;;;;;;4867356;29;20055;-90
2022/09/12 03:05:27;;;;;;;2.47;1.50;;;12.30;99.90;;;;;;4857312;29;20044;-89
2022/09/12 03:08:02;;;;;;;3.85;1.88;;;12.30;99.90;;;;;;4856825;29;20059;-91
2022/09/12 03:18:23;;;;;;;3.33;2.40;;;12.20;99.90;;;;;;4878652;29;20124;-91
2022/09/12 03:20:52;;;;;;;3.47;2.42;;;12.20;99.90;;;;;;4856695;29;20261;-91
2022/09/12 03:23:46;;;;;;;3.60;2.42;;;12.50;99.90;;;;;;4863353;29;20064;-90
2022/09/12 03:26:21;;;;;;;3.42;2.50;;;12.10;99.90;;;;;;4870881;29;20053;-88
2022/09/12 03:28:48;;;;;;;4.00;2.75;;;12.20;99.90;;;;;;4879055;29;20125;-90
2022/09/12 03:31:16;;;;;;;4.45;2.70;;;12.10;99.90;;;;;;4856765;29;20052;-90
2022/09/12 03:33:43;;;;;;;4.07;2.40;;;12.40;99.90;;;;;;4847376;29;20051;-90
2022/09/12 03:36:35;;;;;;;4.13;3.17;;;12.00;99.90;;;;;;4878610;29;20045;-90
2022/09/12 03:39:00;;;;;;;4.07;2.55;;;12.10;99.90;;;;;;4857315;29;20061;-88
2022/09/12 03:41:26;;;;;;;3.72;2.70;;;12.00;99.90;;;;;;4878796;29;20057;-91
2022/09/12 03:43:52;;;;;;;3.90;2.55;;;12.00;99.90;;;;;;4879226;29;20044;-91
2022/09/12 03:46:18;;;;;;;3.17;2.13;;;12.00;99.90;;;;;;4847910;29;20053;-91
2022/09/12 03:48:43;;;;;;;2.25;1.70;;;12.00;99.90;;;;;;4878394;29;20174;-90
2022/09/12 03:51:09;;;;;;;2.00;1.23;;;12.00;99.90;;;;;;4856549;29;20144;-89
2022/09/12 03:53:35;;;;;;;1.98;1.33;;;12.00;99.90;;;;;;4855527;29;20080;-90
2022/09/12 03:56:07;;;;;;;2.67;1.90;;;12.00;99.90;;;;;;4862557;29;20467;-90
2022/09/12 03:58:34;;;;;;;2.88;1.90;;;12.00;99.90;;;;;;4857844;29;20481;-90
2022/09/12 04:01:00;;;;;;;3.80;1.90;;;11.90;99.90;;;;;;4878204;29;20543;-88
2022/09/12 04:03:25;;;;;;;4.30;2.20;;;11.90;99.90;;;;;;4862305;29;20056;-91
2022/09/12 04:05:51;;;;;;;3.80;2.55;;;11.90;99.90;;;;;;4872534;29;20074;-88
2022/09/12 04:08:17;;;;;;;4.05;2.50;;;11.90;99.90;;;;;;4862364;29;20131;-90
2022/09/12 04:10:42;;;;;;;2.80;1.90;;;11.90;99.90;;;;;;4861675;29;20041;-91
2022/09/12 04:13:08;;;;;;;3.30;2.25;;;12.70;99.90;;;;;;4873405;29;20490;-91
2022/09/12 04:15:34;;;;;;;2.88;1.92;;;11.90;99.90;;;;;;4863075;29;20102;-88
2022/09/12 04:18:00;;;;;;;3.38;2.20;;;11.60;99.90;;;;;;4862660;29;20052;-90
2022/09/12 04:20:25;;;;;;;3.72;2.78;;;11.90;99.90;;;;;;4876945;29;20041;-92
2022/09/12 04:22:51;;;;;;;3.08;2.33;;;11.80;99.90;;;;;;4878013;29;20065;-89
2022/09/12 04:25:17;;;;;;;3.20;1.77;;;12.10;99.90;;;;;;4878558;29;20070;-90
2022/09/12 04:27:42;;;;;;;3.47;2.17;;;11.80;99.90;;;;;;4862236;29;20053;-91
2022/09/12 04:30:09;;;;;;;2.53;1.70;;;11.80;99.90;;;;;;4876353;29;20164;-90
2022/09/12 04:32:34;;;;;;;3.53;2.53;;;11.80;99.90;;;;;;4862162;29;20514;-91
2022/09/12 04:35:01;;;;;;;2.88;1.83;;;11.80;99.90;;;;;;4861795;29;20117;-89
2022/09/12 04:37:26;;;;;;;3.78;2.83;;;11.80;99.90;;;;;;4879281;29;20478;-89
2022/09/12 04:39:56;;;;;;;2.58;1.70;;;11.70;99.90;;;;;;4850522;29;20091;-90
2022/09/12 04:42:22;;;;;;;6.45;2.20;;;11.70;99.90;;;;;;4857664;29;20049;-91
2022/09/12 04:44:48;;;;;;;2.63;1.65;;;11.60;99.90;;;;;;4866030;29;20127;-90
2022/09/12 04:47:14;;;;;;;2.67;1.60;;;11.90;99.90;;;;;;4865773;29;20565;-88
2022/09/12 04:49:39;;;;;;;1.92;1.30;;;12.10;99.90;;;;;;4861826;29;20045;-90
2022/09/12 04:52:06;;;;;;;1.85;1.25;;;11.70;99.90;;;;;;4875567;29;20053;-89
2022/09/12 04:54:33;;;;;;;1.88;1.13;;;11.70;99.90;;;;;;4881872;29;20064;-89
2022/09/12 04:56:58;;;;;;;1.75;1.05;;;11.80;99.90;;;;;;4881717;29;20041;-89
2022/09/12 04:59:24;;;;;;;2.13;1.27;;;11.80;99.90;;;;;;4865063;29;20045;-88
2022/09/12 05:01:51;;;;;;;3.05;1.60;;;11.80;99.90;;;;;;4863778;29;20056;-88
2022/09/12 05:04:17;;;;;;;2.20;1.60;;;12.60;99.90;;;;;;4882043;29;20045;-89
2022/09/12 05:06:43;;;;;;;2.90;1.75;;;12.80;99.90;;;;;;4879562;29;20049;-88
2022/09/12 05:09:11;;;;;;;3.28;2.22;;;12.00;99.90;;;;;;4860614;29;20053;-90
2022/09/12 05:11:39;;;;;;;3.85;1.90;;;11.80;99.90;;;;;;4864204;29;20048;-89
2022/09/12 05:14:05;;;;;;;2.85;1.80;;;12.10;99.90;;;;;;4859821;29;20047;-90
2022/09/12 05:16:31;;;;;;;3.00;1.73;;;12.40;99.90;;;;;;4881821;29;20048;-89
2022/09/12 05:18:58;;;;;;;3.40;2.25;;;12.10;99.90;;;;;;4881491;29;20037;-90
2022/09/12 05:21:25;;;;;;;2.80;2.10;;;12.30;99.90;;;;;;4881386;29;20124;-89
2022/09/12 05:23:52;;;;;;;2.83;1.90;;;12.20;99.90;;;;;;4881042;29;20566;-90
2022/09/12 05:26:20;;;;;;;2.95;1.65;;;12.30;99.90;;;;;;4857214;29;20053;-90
2022/09/12 05:28:47;;;;;;;3.17;2.20;;;13.30;99.90;;;;;;4862648;29;20374;-89
2022/09/12 05:31:18;;;;;;;3.42;2.40;;;12.40;99.90;;;;;;4880519;29;20044;-91
2022/09/12 05:33:48;;;;;;;4.05;2.13;;;12.30;99.90;;;;;;4865090;29;20037;-91
2022/09/12 05:36:57;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:39:23;;;;;;;4.50;2.65;;;12.40;99.90;;;;;;4884978;24;20064;-89
2022/09/12 05:41:52;;;;;;;4.00;2.45;;;12.70;99.90;;;;;;4882192;29;20049;-90
2022/09/12 05:50:29;;;;;;;4.07;2.57;;;12.90;99.90;;;;;;4847753;29;20054;-90
2022/09/12 05:53:28;;;;;;;5.75;3.10;;;13.80;99.90;;;;;;4847564;29;20081;-89
2022/09/12 05:56:10;;;;;;;4.82;2.90;;;12.80;99.90;;;;;;4858410;29;20045;-92
2022/09/12 05:58:45;;;;;;;5.13;3.10;;;13.10;99.90;;;;;;4848100;29;20052;-93
2022/09/12 06:01:26;;;;;;;5.57;3.22;;;13.10;99.90;;;;;;4846984;29;20521;-90
2022/09/12 06:03:54;;;;;;;6.05;2.97;;;13.20;99.90;;;;;;4839766;29;20053;-92
2022/09/12 06:06:31;;;;;;;4.40;2.88;;;13.20;99.90;;;;;;4864363;29;20053;-88
2022/09/12 06:09:05;;;;;;;4.55;2.97;;;13.30;99.90;;;;;;4856361;29;20113;-86
2022/09/12 06:11:49;;;;;;;5.10;2.78;;;13.30;99.90;;;;;;4856850;29;20041;-91
2022/09/12 06:14:18;;;;;;;5.95;3.55;;;13.40;99.90;;;;;;4826916;29;20057;-88
2022/09/12 06:16:45;;;;;;;5.78;2.70;;;13.40;99.90;;;;;;4855336;29;20061;-94
2022/09/12 06:19:19;;;;;;;4.70;2.90;;;13.50;99.90;;;;;;4857475;29;20046;-93
2022/09/12 06:21:46;;;;;;;4.07;2.75;;;13.60;99.90;;;;;;4872232;29;20058;-92
2022/09/12 06:28:27;;;;;;;3.65;2.53;;;13.70;99.90;;;;;;4866925;29;20048;-89
2022/09/12 06:31:03;;;;;;;3.70;2.30;;;13.80;99.90;;;;;;4871982;29;20049;-87
2022/09/12 06:33:33;;;;;;;4.30;2.72;;;13.90;99.90;;;;;;4870305;29;20046;-92
2022/09/12 06:36:10;;;;;;;4.50;2.60;;;14.00;99.90;;;;;;4849537;29;20057;-87
2022/09/12 06:38:40;;;;;;;4.15;2.88;;;14.10;99.90;;;;;;4866939;29;20047;-87
2022/09/12 06:41:11;;;;;;;5.28;3.10;;;14.00;99.90;;;;;;4873659;29;20053;-89
2022/09/12 06:43:40;;;;;;;4.78;2.92;;;14.20;99.90;;;;;;4873643;29;20093;-87
2022/09/12 06:46:07;;;;;;;5.45;3.13;;;14.20;99.90;;;;;;4857897;29;20095;-89
2022/09/12 06:48:35;;;;;;;7.07;3.28;;;14.30;99.90;;;;;;4851189;29;20524;-90
2022/09/12 06:51:03;;;;;;;5.97;3.90;;;15.10;99.90;;;;;;4848446;29;20049;-86
2022/09/12 06:53:32;;;;;;;6.50;3.80;;;14.50;99.90;;;;;;4845135;29;20396;-87
2022/09/12 06:56:30;;;;;;;5.65;2.95;;;14.40;99.90;;;;;;4855591;29;20046;-92
2022/09/12 06:59:15;;;;;;;6.38;3.22;;;14.50;99.90;;;;;;4831993;29;20053;-86
2022/09/12 07:01:46;;;;;;;4.75;2.85;;;15.00;99.90;;;;;;4804204;29;20050;-90
2022/09/12 07:04:15;;;;;;;7.07;3.72;;;14.60;99.90;;;;;;4796476;29;20065;-89
2022/09/12 07:06:42;;;;;;;5.38;2.85;;;14.60;99.90;;;;;;4807848;29;20050;-87
2022/09/12 07:09:15;;;;;;;4.57;2.83;;;14.70;99.90;;;;;;4822173;29;20130;-86
2022/09/12 07:11:41;;;;;;;4.03;2.83;;;14.70;99.90;;;;;;4805919;29;20078;-91
2022/09/12 07:14:10;;;;;;;5.32;3.17;;;14.80;99.90;;;;;;4823205;29;20058;-89
2022/09/12 07:16:59;;;;;;;8.23;3.45;;;14.80;99.90;;;;;;4806479;29;20097;-91
2022/09/12 07:19:25;;;;;;;7.70;3.20;;;14.90;99.90;;;;;;4818952;29;20051;-88
2022/09/12 07:21:54;;;;;;;4.35;2.85;;;15.00;99.90;;;;;;4822569;29;20050;-90
2022/09/12 07:24:22;;;;;;;5.80;3.45;;;15.10;99.90;;;;;;4806815;29;20066;-90
2022/09/12 08:09:11;;;;;;;7.55;4.20;;;16.20;99.90;;;;;;4595750;31;20192;-92
2022/09/12 08:22:21;;;;;;;10.90;4.97;;;16.30;99.90;;;;;;6192383;22;2156186;-87
2022/09/12 08:24:52;;;;;;;8.02;4.45;;;17.10;99.90;;;;;;6257516;22;20729;-87
2022/09/12 08:27:26;;;;;;;9.52;5.07;;;16.70;99.90;;;;;;6284985;22;20024;-87
2022/09/12 08:30:01;;;;;;;7.88;3.95;;;16.80;99.90;;;;;;6257487;22;20077;-88
2022/09/12 08:32:30;;;;;;;6.97;4.15;;;16.90;99.90;;;;;;6284956;22;20027;-86
2022/09/12 08:34:59;;;;;;;11.40;5.15;;;16.90;99.90;;;;;;6284948;22;20019;-87
2022/09/12 08:37:28;;;;;;;8.52;3.97;;;17.00;99.90;;;;;;6232622;22;20081;-89
2022/09/12 08:39:54;;;;;;;12.07;5.50;;;17.00;99.90;;;;;;6258116;22;20532;-88
2022/09/12 08:42:36;;;;;;;11.50;5.55;;;17.10;99.90;;;;;;6259317;22;20022;-88
2022/09/12 08:45:25;;;;;;;10.98;5.82;;;16.80;99.90;;;;;;6285239;22;20027;-88
2022/09/12 08:48:01;;;;;;;10.55;5.55;;;17.40;99.90;;;;;;6257603;22;20077;-88
2022/09/12 08:50:27;;;;;;;8.48;4.43;;;17.50;99.90;;;;;;6245426;23;20026;-89
2022/09/12 08:53:20;;;;;;;8.00;4.50;;;17.50;99.90;;;;;;6253301;22;20016;-89
2022/09/12 08:59:39;;;;;;;9.00;4.50;;;17.80;99.90;;;;;;6253925;23;20346;-86
2022/09/12 09:02:43;;;;;;;9.98;5.78;;;17.90;99.90;;;;;;6254243;22;20012;-85
2022/09/12 09:08:12;;;;;;;10.13;5.63;;;18.10;99.90;;;;;;6285680;22;20453;-89
2022/09/12 09:11:12;;;;;;;;;;;;;;;;;;;;;
2022/09/12 09:14:47;;;;;;;7.55;4.10;;;18.40;99.90;;;;;;6280050;22;20454;-88
2022/09/12 09:17:49;;;;;;;10.07;5.45;;;18.40;99.90;;;;;;6165829;23;20155;-88
2022/09/12 09:29:36;;;;;;;11.77;4.95;;;19.00;99.90;;;;;;6244580;22;20024;-87
2022/09/12 09:46:04;;;;;;;8.88;4.65;;;19.90;99.90;;;;;;6245200;22;20104;-84
2022/09/12 09:48:33;;;;;;;9.38;4.30;;;20.10;99.90;;;;;;6219387;23;20126;-86
2022/09/12 09:51:04;;;;;;;9.13;4.20;;;20.30;99.90;;;;;;6219938;23;20050;-85
2022/09/12 09:53:57;;;;;;;10.25;5.25;;;20.40;99.90;;;;;;6194346;23;20023;-88
2022/09/12 09:56:48;;;;;;;10.05;4.03;;;20.60;99.90;;;;;;6219775;23;20022;-85
2022/09/12 09:59:26;;;;;;;7.75;4.03;;;20.80;99.90;;;;;;6219857;23;20087;-86
2022/09/12 10:02:02;;;;;;;9.50;5.47;;;21.00;99.90;;;;;;6219278;23;20046;-88
2022/09/12 10:04:47;;;;;;;9.90;5.97;;;21.10;99.90;;;;;;6219670;23;20031;-87
2022/09/12 10:07:18;;;;;;;13.10;6.82;;;21.20;99.90;;;;;;6193535;23;20292;-87
2022/09/12 10:10:07;;;;;;;11.90;6.07;;;21.30;99.90;;;;;;6219270;23;20016;-86
2022/09/12 10:12:35;;;;;;;13.68;6.15;;;21.40;99.90;;;;;;6219626;23;20382;-89
2022/09/12 10:15:25;;;;;;;12.35;6.97;;;21.60;99.90;;;;;;6246109;23;20319;-87
2022/09/12 10:17:58;;;;;;;11.25;6.82;;;21.80;99.90;;;;;;6219030;23;20078;-87
2022/09/12 10:20:47;;;;;;;10.45;5.85;;;21.80;99.90;;;;;;6219280;23;20018;-89
2022/09/12 10:23:36;;;;;;;12.52;6.75;;;22.10;99.90;;;;;;6246303;23;20012;-88
2022/09/12 10:26:34;;;;;;;15.40;7.75;;;22.10;99.90;;;;;;6218223;22;20094;-86
2022/09/12 10:45:11;;;;;;;9.52;4.53;;;23.10;99.90;;;;;;6253932;22;20028;-90
2022/09/12 10:48:55;;;;;;;13.23;6.53;;;23.50;99.90;;;;;;6246234;23;20054;-90
2022/09/12 10:51:01;;;;;;;12.05;6.40;;;23.70;99.90;;;;;;6230115;22;20030;-88
2022/09/12 10:53:31;;;;;;;13.88;7.10;;;23.70;99.90;;;;;;6247006;23;20384;-89
2022/09/12 10:56:11;;;;;;;11.98;6.50;;;23.60;99.90;;;;;;6219171;23;20022;-87
2022/09/12 10:59:27;;;;;;;12.27;5.72;;;23.50;99.90;;;;;;6218817;23;20447;-90
2022/09/12 11:02:19;;;;;;;12.10;5.57;;;23.60;99.90;;;;;;6069596;23;20023;-88
2022/09/12 11:05:02;;;;;;;8.30;4.25;;;23.50;99.90;;;;;;6093733;23;20022;-91
2022/09/12 11:07:31;;;;;;;9.30;4.95;;;23.70;99.90;;;;;;6093823;23;20525;-87
2022/09/12 11:10:20;;;;;;;7.18;3.55;;;23.80;99.90;;;;;;6069848;23;20361;-86
2022/09/12 11:13:06;;;;;;;11.25;5.05;;;24.10;99.90;;;;;;6094169;23;20026;-92
2022/09/12 11:15:47;;;;;;;8.60;4.88;;;24.20;99.90;;;;;;6069995;23;20018;-86
2022/09/12 11:18:30;;;;;;;9.05;4.22;;;24.30;99.90;;;;;;6094682;23;20406;-87
2022/09/12 11:21:43;;;;;;;8.98;4.32;;;24.40;99.90;;;;;;6069843;23;20022;-92
2022/09/12 11:38:51;;;;;;;11.07;5.10;;;24.90;99.90;;;;;;6184949;23;20059;-88
2022/09/12 11:44:37;;;;;;;8.57;4.10;;;24.90;99.90;;;;;;6093329;23;20062;-91
2022/09/12 12:16:46;;;;;;;5.30;2.80;;;25.40;97.90;;;;;;6175823;22;20025;-89
2022/09/12 12:19:58;;;;;;;4.80;2.65;;;25.40;98.40;;;;;;6250053;22;20040;-87
2022/09/12 12:23:13;;;;;;;;;;;;;;;;;;;;;
2022/09/12 13:42:52;;;;;;;2.53;1.25;;;26.30;94.60;;;;;;6189691;22;20235;31
2022/09/12 13:45:20;;;;;;;3.53;1.33;;;26.40;95.10;;;;;;6163877;23;20059;-87
2022/09/12 13:48:19;;;;;;;2.50;1.35;;;26.20;94.50;;;;;;6215769;23;20043;-87
2022/09/12 13:50:54;;;;;;;3.33;1.00;;;26.10;93.70;;;;;;6094302;23;20406;-87
2022/09/12 13:53:24;;;;;;;1.90;1.00;;;26.10;93.90;;;;;;6094443;23;20100;-88
2022/09/12 13:55:55;;;;;;;2.03;1.40;;;26.10;93.70;;;;;;6070418;23;20018;-87
2022/09/12 13:58:40;;;;;;;3.78;1.85;;;26.10;94.40;;;;;;6070201;23;20488;-89
2022/09/12 14:01:08;;;;;;;3.42;1.25;;;26.20;93.10;;;;;;6094182;23;20406;-87
2022/09/12 14:06:48;;;;;;;2.08;1.30;;;26.40;94.60;;;;;;6093923;23;20493;-87
2022/09/12 14:09:33;;;;;;;2.10;1.13;;;26.50;93.90;;;;;;6070129;23;20026;-86
2022/09/12 14:11:58;;;;;;;3.43;1.50;;;26.40;93.40;;;;;;6070349;23;20065;-89
2022/09/12 14:14:30;;;;;;;2.97;1.55;;;26.60;94.60;;;;;;6070031;23;20262;-86
2022/09/12 14:16:56;;;;;;;2.90;1.40;;;26.60;93.90;;;;;;6094340;23;20323;-86
2022/09/12 14:19:27;;;;;;;2.60;1.40;;;26.50;94.30;;;;;;6119692;22;20099;-87
2022/09/12 14:22:17;;;;;;;2.42;1.40;;;26.40;94.40;;;;;;6244456;23;20387;-87
2022/09/12 14:24:57;;;;;;;2.67;1.58;;;26.40;94.60;;;;;;6244146;23;20078;-89
2022/09/12 14:28:09;;;;;;;2.83;1.48;;;26.30;94.90;;;;;;6218754;23;20045;-88
2022/09/12 14:30:56;;;;;;;3.92;1.77;;;26.10;94.40;;;;;;6046220;23;20411;-88
2022/09/12 14:33:32;;;;;;;3.13;1.35;;;26.00;93.30;;;;;;6094081;23;20078;-88
2022/09/12 14:36:29;;;;;;;;;;;25.80;94.20;;;;;;6094264;23;20428;-90
2022/09/12 14:42:11;;;;;;;3.90;1.30;;;25.80;94.80;;;;;;5984510;23;20034;-89
2022/09/12 14:44:45;;;;;;;2.78;1.38;;;25.60;94.30;;;;;;6008201;23;20026;-88
2022/09/12 14:47:26;;;;;;;2.25;1.10;;;25.50;95.00;;;;;;5984617;23;20019;-88
2022/09/12 14:49:52;;;;;;;2.38;1.30;;;25.50;95.20;;;;;;5984367;23;20020;-87
2022/09/12 14:52:47;;;;;;;;;;;;;;;;;;;;;
2022/09/12 14:55:52;;;;;;;2.67;1.35;;;25.40;94.20;;;;;;6004266;23;20462;-89
2022/09/12 14:58:30;;;;;;;4.43;1.73;;;25.30;94.50;;;;;;5924650;24;20100;-89
2022/09/12 15:01:11;;;;;;;2.45;1.10;;;25.40;95.00;;;;;;5941470;24;20028;-89
2022/09/12 15:03:52;;;;;;;3.50;1.63;;;25.30;94.40;;;;;;5956573;24;20093;-89
2022/09/12 15:09:56;;;;;;;2.55;1.17;;;25.20;94.90;;;;;;6201722;22;20031;-88
2022/09/12 15:13:16;;;;;;;;;;;;;;;;;;;;;
2022/09/12 15:16:23;;;;;;;;;;;;;;;;;;;;;
2022/09/12 15:19:06;;;;;;;3.42;1.80;;;25.00;95.20;;;;;;6005157;23;20022;-87
2022/09/12 15:22:00;;;;;;;4.00;1.50;;;24.80;96.10;;;;;;6122967;23;20022;-88
2022/09/12 15:24:56;;;;;;;3.30;1.40;;;24.90;96.70;;;;;;6122570;23;20499;-87
2022/09/12 15:27:39;;;;;;;2.25;1.20;;;24.80;96.20;;;;;;6220032;22;20082;-88
2022/09/12 15:30:10;;;;;;;3.50;1.35;;;24.70;96.80;;;;;;6243691;23;20115;-89
2022/09/12 15:32:41;;;;;;;2.92;1.80;;;24.60;98.00;;;;;;6243679;23;20047;-86
2022/09/12 15:35:21;;;;;;;2.67;1.42;;;24.50;97.60;;;;;;6245643;23;20012;-87
2022/09/12 15:38:13;;;;;;;2.83;1.70;;;24.70;97.50;;;;;;6243320;23;20355;-87
2022/09/12 15:40:46;;;;;;;6.15;1.83;;;24.40;96.80;;;;;;6045237;23;20504;-87
2022/09/12 15:43:15;;;;;;;3.17;1.58;;;24.30;96.60;;;;;;6069460;23;20057;-86
2022/09/12 15:46:10;;;;;;;3.03;1.60;;;24.20;96.70;;;;;;6093132;23;20018;-88
2022/09/12 15:52:02;;;;;;;2.97;1.83;;;24.20;98.00;;;;;;6235079;22;20512;-91
2022/09/12 16:03:02;;;;;;;2.08;1.50;;;24.20;97.60;;;;;;6306650;22;20034;-90
2022/09/12 16:05:37;;;;;;;3.20;1.50;;;24.10;98.00;;;;;;6215299;23;20023;-89
2022/09/12 16:08:46;;;;;;;2.60;1.98;;;24.00;97.80;;;;;;6180409;23;20044;-86
2022/09/12 16:18:33;;;;;;;4.15;2.25;;;23.80;98.00;;;;;;6243635;22;20445;-87
2022/09/12 16:21:34;;;;;;;4.68;2.20;;;23.90;98.10;;;;;;6274081;22;20330;-87
2022/09/12 16:27:04;;;;;;;3.00;1.60;;;23.70;98.70;;;;;;6173725;22;20465;-90
2022/09/12 16:30:39;;;;;;;3.05;1.92;;;23.50;99.30;;;;;;6213281;23;20020;-88
2022/09/12 16:33:14;;;;;;;3.60;2.17;;;23.40;99.20;;;;;;6246504;23;20091;-89
2022/09/12 16:35:40;;;;;;;3.70;2.05;;;23.30;99.90;;;;;;6247153;23;20328;-86
2022/09/12 16:38:10;;;;;;;3.80;1.85;;;23.30;99.90;;;;;;6244946;23;20096;-87
2022/09/12 16:40:35;;;;;;;3.90;1.92;;;23.20;99.90;;;;;;6245122;23;20074;-87
2022/09/12 16:43:01;;;;;;;3.05;1.50;;;23.20;99.90;;;;;;6244325;23;20024;-88
2022/09/12 16:45:27;;;;;;;2.60;1.70;;;23.10;99.90;;;;;;6247341;23;20012;-86
2022/09/12 16:47:53;;;;;;;2.60;1.60;;;23.00;99.80;;;;;;6244693;23;20071;-85
2022/09/12 16:50:20;;;;;;;2.40;1.52;;;23.00;99.80;;;;;;6244534;23;20031;-86
2022/09/12 16:52:46;;;;;;;2.17;1.70;;;22.90;99.90;;;;;;6244987;23;20016;-86
2022/09/12 16:55:12;;;;;;;2.15;1.30;;;22.80;99.90;;;;;;6244721;23;20085;-88
2022/09/12 16:57:37;;;;;;;1.90;1.27;;;22.80;99.50;;;;;;6246570;23;20390;-87
2022/09/12 17:00:04;;;;;;;2.65;1.17;;;22.70;99.60;;;;;;6245893;22;20120;-87
2022/09/12 17:02:32;;;;;;;1.85;1.10;;;22.70;99.80;;;;;;6245521;23;20053;-88
2022/09/12 17:04:58;;;;;;;3.15;1.85;;;22.70;99.60;;;;;;6244747;23;20087;-86
2022/09/12 17:07:24;;;;;;;1.40;0.90;;;22.70;99.60;;;;;;6244973;23;20051;-87
2022/09/12 17:09:50;;;;;;;2.13;1.13;;;22.60;99.90;;;;;;6244676;23;20066;-84
2022/09/12 17:23:21;;;;;;;3.33;1.02;;;22.40;99.90;;;;;;6246772;23;20015;-87
2022/09/12 17:33:15;;;;;;;1.98;1.20;;;22.00;99.90;;;;;;6244105;23;20031;-90
2022/09/12 17:35:44;;;;;;;2.13;1.25;;;21.80;99.90;;;;;;6220144;23;20045;-88
2022/09/12 17:38:23;;;;;;;;;;;;;;;;;;;;;
2022/09/12 17:40:51;;;;;;;1.92;1.10;;;21.50;99.90;;;;;;6213763;23;20439;-89
2022/09/12 17:46:02;;;;;;;1.92;1.40;;;21.20;99.90;;;;;;6244257;22;20024;-91
2022/09/12 17:48:28;;;;;;;2.72;1.55;;;21.10;99.90;;;;;;6219207;23;20386;-85
2022/09/12 17:50:54;;;;;;;1.55;1.20;;;21.00;99.90;;;;;;6246610;23;20334;-86
2022/09/12 17:53:20;;;;;;;1.50;1.17;;;20.90;99.90;;;;;;6220523;23;20024;-85
2022/09/12 17:55:46;;;;;;;2.78;1.20;;;20.80;99.90;;;;;;6219295;23;20082;-85
2022/09/12 17:58:12;;;;;;;1.45;0.90;;;20.70;99.90;;;;;;6220092;23;20023;-85
2022/09/12 18:03:24;;;;;;;2.28;1.02;;;20.60;99.90;;;;;;6219474;23;20024;-86
2022/09/12 18:05:54;;;;;;;4.50;1.17;;;20.60;99.90;;;;;;6219519;23;20023;-85
2022/09/12 18:08:24;;;;;;;1.83;1.05;;;20.50;99.90;;;;;;6219396;23;20020;-86
2022/09/12 18:10:51;;;;;;;1.60;0.90;;;20.50;99.90;;;;;;6219173;23;20031;-85
2022/09/12 18:13:19;;;;;;;1.67;1.17;;;20.40;99.90;;;;;;6219300;23;20398;-85
2022/09/12 18:15:45;;;;;;;1.60;1.10;;;20.40;99.90;;;;;;6219400;23;20020;-85
2022/09/12 18:18:11;;;;;;;1.40;0.90;;;20.40;99.90;;;;;;6219153;23;20328;-85
2022/09/12 18:20:37;;;;;;;2.00;1.27;;;20.30;99.90;;;;;;6246552;23;20023;-85
2022/09/12 18:23:03;;;;;;;2.38;1.00;;;20.20;99.90;;;;;;6219631;23;20027;-85
2022/09/12 18:25:29;;;;;;;1.40;0.95;;;20.10;99.90;;;;;;6219338;23;20316;-85
2022/09/12 18:27:55;;;;;;;1.75;1.30;;;20.10;99.90;;;;;;6219272;23;20027;-85
2022/09/12 18:30:22;;;;;;;1.52;1.20;;;20.00;99.90;;;;;;6219481;23;20016;-85
2022/09/12 18:32:49;;;;;;;2.00;1.10;;;20.00;99.90;;;;;;6219154;23;20437;-85