Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:33;;;;;;;0.40;0.40;;;;;;;15.82;63.43;102618.63;684825;28;138862;-66
2021/10/08 00:00:55;;;;;;;0.60;0.60;;;;;;;15.75;63.32;102607.50;688959;28;23412;-66
2021/10/08 00:01:17;;;;;;;0.50;0.50;;;;;;;15.80;63.31;102609.78;687670;28;44395;-66
2021/10/08 00:01:38;;;;;;;0.50;0.50;;;;;;;15.78;63.58;102614.50;687878;28;46339;-66
2021/10/08 00:01:59;;;;;;;0.50;0.50;;;;;;;15.79;63.39;102616.22;689055;28;21313;-66
2021/10/08 00:02:21;;;;;;;0.47;0.47;;;;;;;15.78;63.52;102615.38;688430;28;22156;-66
2021/10/08 00:02:44;;;;;;;0.40;0.40;;;;;;;15.77;63.44;102612.81;687726;28;42833;-66
2021/10/08 00:03:05;;;;;;;0.60;0.60;;;;;;;15.76;63.50;102621.97;688116;28;46307;-66
2021/10/08 00:03:26;;;;;;;0.65;0.65;;;;;;;15.74;63.63;102619.41;688514;28;22401;-66
2021/10/08 00:03:48;;;;;;;0.47;0.47;;;;;;;15.73;63.46;102617.69;688692;28;23830;-66
2021/10/08 00:04:09;;;;;;;0.50;0.50;;;;;;;15.73;63.73;102619.56;688102;28;46206;-66
2021/10/08 00:04:30;;;;;;;0.60;0.60;;;;;;;15.72;63.53;102615.13;688785;28;22561;-66
2021/10/08 00:04:52;;;;;;;0.50;0.50;;;;;;;15.71;63.74;102618.91;689120;28;23517;-66
2021/10/08 00:05:13;;;;;;;0.50;0.50;;;;;;;15.69;63.75;102613.63;686863;28;67151;-66
2021/10/08 00:05:34;;;;;;;0.65;0.65;;;;;;;15.67;63.39;102613.78;688665;28;24012;-66
2021/10/08 00:05:55;;;;;;;0.50;0.50;;;;;;;15.65;63.78;102613.06;688654;28;22424;-66
2021/10/08 00:06:17;;;;;;;0.55;0.55;;;;;;;15.64;63.82;102610.50;689158;28;22406;-66
2021/10/08 00:06:38;;;;;;;0.80;0.80;;;;;;;15.64;63.81;102613.25;687497;28;69368;-66
2021/10/08 00:06:59;;;;;;;0.50;0.50;;;;;;;15.63;63.74;102614.28;688268;28;46363;-66
2021/10/08 00:07:21;;;;;;;0.50;0.50;;;;;;;15.63;63.67;102617.00;687410;28;46436;-66
2021/10/08 00:07:42;;;;;;;0.80;0.80;;;;;;;15.63;64.02;102608.84;689108;28;21272;-66
2021/10/08 00:08:04;;;;;;;0.70;0.70;;;;;;;15.62;63.86;102612.56;688592;28;22404;-66
2021/10/08 00:08:25;;;;;;;0.50;0.50;;;;;;;15.61;63.84;102609.00;693974;28;45989;-66
2021/10/08 00:08:47;;;;;;;0.60;0.60;;;;;;;15.57;63.84;102610.34;693419;28;23344;-66
2021/10/08 00:09:08;;;;;;;0.60;0.60;;;;;;;15.61;64.00;102611.72;693321;28;23560;-65
2021/10/08 00:09:30;;;;;;;0.60;0.60;;;;;;;15.60;64.10;102618.16;693171;28;46491;-66
2021/10/08 00:09:51;;;;;;;0.70;0.70;;;;;;;15.60;63.95;102615.44;693345;28;44404;-66
2021/10/08 00:10:12;;;;;;;0.60;0.60;;;;;;;15.58;64.06;102614.78;693094;28;18466;-66
2021/10/08 00:10:35;;;;;;;0.50;0.50;;;;;;;15.59;64.08;102613.72;688058;28;46335;-66
2021/10/08 00:10:57;;;;;;;0.57;0.57;;;;;;;15.58;64.04;102613.91;687473;28;45308;-66
2021/10/08 00:11:18;;;;;;;0.70;0.70;;;;;;;15.56;64.20;102611.34;688869;28;46282;-66
2021/10/08 00:11:39;;;;;;;0.52;0.52;;;;;;;15.56;64.13;102621.38;688005;28;22628;-66
2021/10/08 00:12:00;;;;;;;0.43;0.43;;;;;;;15.56;64.17;102615.94;688750;28;23422;-66
2021/10/08 00:12:22;;;;;;;0.60;0.60;;;;;;;15.54;64.07;102616.09;688794;28;21353;-66
2021/10/08 00:12:43;;;;;;;0.60;0.60;;;;;;;15.53;64.14;102617.09;687911;28;46345;-66
2021/10/08 00:13:04;;;;;;;0.50;0.50;;;;;;;15.54;64.19;102612.53;688657;28;23453;-66
2021/10/08 00:13:26;;;;;;;0.60;0.60;;;;;;;15.48;64.13;102609.44;688286;28;45396;-66
2021/10/08 00:13:49;;;;;;;0.80;0.80;;;;;;;15.52;64.24;102617.28;687272;28;46431;-66
2021/10/08 00:14:10;;;;;;;0.60;0.60;;;;;;;15.52;64.17;102618.16;688015;28;46350;-66
2021/10/08 00:14:31;;;;;;;0.60;0.60;;;;;;;15.53;64.22;102619.00;689156;28;22237;-66
2021/10/08 00:14:52;;;;;;;0.70;0.70;;;;;;;15.52;64.10;102615.44;688729;28;22308;-66
2021/10/08 00:15:14;;;;;;;0.68;0.68;;;;;;;15.52;64.18;102615.44;688079;28;23449;-66
2021/10/08 00:15:35;;;;;;;0.50;0.50;;;;;;;15.52;64.33;102617.28;687495;28;46418;-66
2021/10/08 00:15:56;;;;;;;0.70;0.70;;;;;;;15.53;64.15;102617.09;688445;28;22413;-66
2021/10/08 00:16:18;;;;;;;0.60;0.60;;;;;;;15.53;64.16;102613.53;688727;28;23473;-66
2021/10/08 00:16:41;;;;;;;0.65;0.65;;;;;;;15.52;64.27;102612.69;687082;28;69260;-66
2021/10/08 00:17:03;;;;;;;0.70;0.70;;;;;;;15.50;64.16;102610.13;687657;28;46527;-66
2021/10/08 00:17:24;;;;;;;0.90;0.90;;;;;;;15.51;64.10;102616.44;688188;28;43439;-66
2021/10/08 00:17:46;;;;;;;2.10;2.00;;;;;;;15.51;64.01;102613.72;688619;28;22654;-66
2021/10/08 00:18:08;;;;;;;0.40;0.40;;;;;;;15.48;63.98;102617.59;687839;28;46324;-66
2021/10/08 00:18:29;;;;;;;0.40;0.40;;;;;;;15.51;64.30;102619.16;693579;28;44405;-66
2021/10/08 00:18:51;;;;;;;0.30;0.30;;;;;;;15.50;64.03;102620.16;693113;28;22405;-66
2021/10/08 00:19:12;;;;;;;0.30;0.30;;;;;;;15.48;64.14;102617.59;694816;28;890;-66
2021/10/08 00:19:34;;;;;;;0.50;0.50;;;;;;;15.49;64.22;102616.59;694074;28;22420;-66
2021/10/08 00:19:55;;;;;;;0.40;0.40;;;;;;;15.46;63.98;102613.34;693423;28;44411;-66
2021/10/08 00:20:16;;;;;;;0.30;0.30;;;;;;;15.45;64.17;102623.41;692912;28;22398;-65
2021/10/08 00:20:37;;;;;;;0.40;0.40;;;;;;;15.44;64.05;102615.41;689119;28;24436;-65
2021/10/08 00:20:58;;;;;;;0.40;0.40;;;;;;;15.44;64.09;102618.97;688540;28;22502;-66
2021/10/08 00:21:21;;;;;;;0.30;0.30;;;;;;;15.45;64.25;102617.09;687743;28;45305;-66
2021/10/08 00:21:42;;;;;;;0.40;0.40;;;;;;;15.42;64.07;102611.97;688024;28;46276;-66
2021/10/08 00:22:03;;;;;;;0.50;0.50;;;;;;;15.44;64.37;102620.84;688340;28;21528;-66
2021/10/08 00:22:24;;;;;;;0.40;0.40;;;;;;;15.44;64.29;102618.13;688956;28;22461;-66
2021/10/08 00:22:46;;;;;;;0.30;0.30;;;;;;;15.43;64.11;102622.69;688798;28;22413;-66
2021/10/08 00:23:07;;;;;;;0.35;0.35;;;;;;;15.44;64.27;102618.97;688010;28;45305;-66
2021/10/08 00:23:28;;;;;;;0.43;0.43;;;;;;;15.44;63.92;102618.13;688832;28;22381;-66
2021/10/08 00:23:50;;;;;;;0.30;0.30;;;;;;;15.44;64.16;102612.69;688951;28;22280;-66
2021/10/08 00:24:12;;;;;;;0.40;0.40;;;;;;;15.43;64.19;102619.13;688450;28;44329;-66
2021/10/08 00:24:43;;;;;;;0.47;0.47;;;;;;;15.43;64.13;102622.69;686448;28;98550;-66
2021/10/08 00:25:05;;;;;;;0.40;0.40;;;;;;;15.42;63.98;102611.97;688334;28;21559;-66
2021/10/08 00:25:27;;;;;;;0.40;0.40;;;;;;;15.42;63.85;102614.69;687751;28;44401;-66
2021/10/08 00:25:48;;;;;;;0.47;0.47;;;;;;;15.43;64.04;102619.97;688672;28;23463;-66
2021/10/08 00:26:09;;;;;;;0.40;0.40;;;;;;;15.43;63.80;102617.25;687894;28;46347;-66
2021/10/08 00:26:30;;;;;;;0.45;0.45;;;;;;;15.42;63.93;102621.00;688138;28;45369;-66
2021/10/08 00:26:52;;;;;;;0.50;0.50;;;;;;;15.41;64.02;102615.72;688435;28;23272;-66
2021/10/08 00:27:13;;;;;;;0.40;0.40;;;;;;;15.38;63.95;102611.44;690591;28;45000;-66
2021/10/08 00:27:34;;;;;;;0.30;0.30;;;;;;;15.38;63.95;102613.31;691187;28;21305;-66
2021/10/08 00:27:55;;;;;;;0.60;0.60;;;;;;;15.35;64.00;102613.66;690878;28;22209;-66
2021/10/08 00:28:17;;;;;;;0.50;0.50;;;;;;;15.33;64.01;102613.81;688396;28;21626;-66
2021/10/08 00:28:38;;;;;;;0.50;0.50;;;;;;;15.34;63.88;102617.38;687748;28;45244;-66
2021/10/08 00:28:59;;;;;;;0.50;0.50;;;;;;;15.32;64.02;102612.09;688996;28;22403;-66
2021/10/08 00:29:20;;;;;;;0.52;0.52;;;;;;;15.32;64.19;102618.38;685692;28;21521;-66
2021/10/08 00:29:41;;;;;;;0.50;0.50;;;;;;;15.30;63.97;102614.97;686081;28;22397;-66
2021/10/08 00:30:04;;;;;;;0.40;0.40;;;;;;;15.29;64.09;102613.25;685839;28;22411;-66
2021/10/08 00:30:25;;;;;;;0.55;0.55;;;;;;;15.29;64.10;102616.00;687271;28;46600;-66
2021/10/08 00:30:46;;;;;;;0.52;0.52;;;;;;;15.28;63.97;102617.03;685366;28;22516;-66
2021/10/08 00:31:07;;;;;;;0.60;0.60;;;;;;;15.27;64.04;102614.47;686140;28;23482;-66
2021/10/08 00:31:29;;;;;;;0.63;0.63;;;;;;;15.27;64.18;102617.19;685839;28;21486;-66
2021/10/08 00:31:50;;;;;;;0.50;0.50;;;;;;;15.26;64.22;102616.31;688256;28;46448;-66
2021/10/08 00:32:11;;;;;;;0.47;0.47;;;;;;;15.25;64.19;102611.91;690743;28;22196;-65
2021/10/08 00:32:32;;;;;;;0.60;0.60;;;;;;;15.24;64.23;102615.63;691796;28;22414;-65
2021/10/08 00:32:55;;;;;;;0.70;0.70;;;;;;;15.24;64.11;102614.78;690695;28;21586;-66
2021/10/08 00:33:17;;;;;;;0.50;0.50;;;;;;;15.22;64.27;102604.06;685679;28;92569;-66
2021/10/08 00:33:38;;;;;;;0.70;0.70;;;;;;;15.23;63.95;102613.06;686503;28;46240;-66
2021/10/08 00:33:59;;;;;;;0.80;0.80;;;;;;;15.22;64.28;102616.78;685518;28;22385;-66
2021/10/08 00:34:21;;;;;;;0.70;0.70;;;;;;;15.22;64.16;102611.34;687334;28;23260;-66
2021/10/08 00:34:44;;;;;;;0.73;0.73;;;;;;;15.21;64.11;102606.94;682221;28;70170;-66
2021/10/08 00:35:06;;;;;;;0.80;0.80;;;;;;;15.20;64.25;102607.94;683160;28;45160;-66
2021/10/08 00:35:27;;;;;;;0.80;0.80;;;;;;;15.18;64.08;102605.38;681408;28;45304;-65
2021/10/08 00:35:49;;;;;;;294.60;276.98;;;;;;;15.21;64.26;102606.94;683583;28;22462;-66
2021/10/08 00:36:10;;;;;;;303.35;285.48;;;;;;;15.19;64.25;102609.81;684761;28;46371;-65
2021/10/08 00:36:32;;;;;;;51.63;49.00;;;;;;;15.18;64.22;102610.00;681855;28;45221;-66
2021/10/08 00:36:53;;;;;;;8.55;8.25;;;;;;;15.17;64.30;102611.00;680186;28;44368;-65
2021/10/08 00:37:14;;;;;;;4.20;4.10;;;;;;;15.14;64.38;102604.88;683502;28;21542;-65
2021/10/08 00:37:36;;;;;;;2.20;2.10;;;;;;;15.12;64.19;102609.63;685950;28;23481;-66
2021/10/08 00:37:58;;;;;;;0.88;0.88;;;;;;;15.10;64.25;102611.63;684403;28;67492;-66
2021/10/08 00:38:19;;;;;;;0.70;0.70;;;;;;;15.10;64.50;102608.06;684750;28;23388;-65
2021/10/08 00:38:40;;;;;;;0.90;0.90;;;;;;;15.09;64.42;102607.22;686835;28;23508;-65
2021/10/08 00:39:03;;;;;;;0.70;0.70;;;;;;;15.08;64.45;102605.50;686162;28;22417;-65
2021/10/08 00:39:26;;;;;;;0.65;0.65;;;;;;;15.08;64.38;102604.66;684774;28;91330;-65
2021/10/08 00:39:47;;;;;;;0.95;0.95;;;;;;;15.05;64.51;102611.28;687588;28;22409;-65
2021/10/08 00:40:09;;;;;;;0.80;0.80;;;;;;;15.05;64.32;102610.44;688117;28;45280;-65
2021/10/08 00:40:33;;;;;;;0.80;0.80;;;;;;;15.03;64.34;102607.88;690959;28;65837;-65
2021/10/08 00:40:54;;;;;;;0.77;0.77;;;;;;;15.02;64.14;102608.88;687726;28;92323;-66
2021/10/08 00:41:15;;;;;;;0.70;0.70;;;;;;;15.02;64.46;102608.88;690565;28;21543;-66
2021/10/08 00:41:37;;;;;;;0.90;0.90;;;;;;;15.01;64.32;102607.16;689430;28;21556;-66
2021/10/08 00:41:58;;;;;;;1.50;1.50;;;;;;;15.01;64.43;102609.03;686550;28;46409;-65
2021/10/08 00:42:22;;;;;;;1.52;1.52;;;;;;;15.01;64.52;102615.31;685411;28;21474;-66
2021/10/08 00:42:43;;;;;;;3.22;3.13;;;;;;;14.99;64.29;102606.47;680958;28;91584;-66
2021/10/08 00:43:05;;;;;;;3.17;3.08;;;;;;;15.00;64.32;102610.03;682064;28;22369;-66
2021/10/08 00:43:27;;;;;;;0.70;0.70;;;;;;;14.99;64.30;102606.47;683973;28;46334;-65
2021/10/08 00:43:48;;;;;;;0.93;0.93;;;;;;;14.98;64.40;102607.47;686851;28;23166;-66
2021/10/08 00:44:09;;;;;;;1.15;1.15;;;;;;;15.00;64.32;102604.59;686945;28;23563;-66
2021/10/08 00:44:31;;;;;;;0.70;0.70;;;;;;;14.99;64.31;102605.63;683556;28;46370;-66
2021/10/08 00:44:53;;;;;;;0.70;0.70;;;;;;;14.99;64.47;102608.34;680155;28;46449;-66
2021/10/08 00:45:14;;;;;;;0.80;0.80;;;;;;;14.96;64.42;102604.91;680756;29;22417;-66
2021/10/08 00:45:36;;;;;;;0.60;0.60;;;;;;;14.96;64.51;102601.34;682091;28;23556;-66
2021/10/08 00:45:58;;;;;;;0.60;0.60;;;;;;;14.93;64.27;102598.94;683248;28;45089;-65
2021/10/08 00:46:19;;;;;;;0.30;0.30;;;;;;;14.93;64.54;102597.06;684090;28;44435;-65
2021/10/08 00:46:40;;;;;;;0.32;0.32;;;;;;;14.91;64.43;102604.56;686579;28;23485;-65
2021/10/08 00:47:10;;;;;;;0.30;0.30;;;;;;;14.93;64.47;102604.41;688435;28;22151;-66
2021/10/08 00:47:32;;;;;;;0.40;0.40;;;;;;;14.92;64.64;102603.56;684898;28;138122;-66
2021/10/08 00:47:59;;;;;;;0.90;0.90;;;;;;;14.91;64.57;102598.28;688437;28;45433;-66
2021/10/08 00:48:20;;;;;;;0.73;0.73;;;;;;;14.91;64.63;102598.28;685102;28;136581;-66
2021/10/08 00:48:41;;;;;;;0.70;0.70;;;;;;;14.90;64.49;102602.00;688647;28;23488;-66
2021/10/08 00:49:03;;;;;;;0.80;0.80;;;;;;;14.90;64.55;102605.56;688336;28;21940;-66
2021/10/08 00:49:24;;;;;;;0.80;0.80;;;;;;;14.86;64.73;102600.59;687883;28;46316;-66
2021/10/08 00:49:45;;;;;;;0.70;0.70;;;;;;;14.86;64.34;102598.75;688602;28;23315;-65
2021/10/08 00:50:07;;;;;;;0.80;0.80;;;;;;;14.87;64.40;102603.16;688222;28;23477;-66
2021/10/08 00:50:29;;;;;;;0.80;0.80;;;;;;;14.86;64.57;102606.91;684530;28;44203;-66
2021/10/08 00:50:51;;;;;;;0.80;0.80;;;;;;;14.84;64.74;102600.75;685915;28;45268;-66
2021/10/08 00:51:12;;;;;;;0.80;0.80;;;;;;;14.83;64.54;102601.78;684512;28;44153;-65
2021/10/08 00:51:37;;;;;;;1.00;1.00;;;;;;;14.85;64.43;102601.63;686114;28;22230;-65
2021/10/08 00:51:58;;;;;;;1.00;1.00;;;;;;;14.83;64.49;102603.63;682822;28;115164;-66
2021/10/08 00:52:22;;;;;;;0.80;0.80;;;;;;;14.81;64.79;102601.09;684367;28;21526;-66
2021/10/08 00:52:43;;;;;;;0.60;0.60;;;;;;;14.80;64.60;102603.97;684017;28;92248;-66
2021/10/08 00:53:06;;;;;;;0.30;0.30;;;;;;;14.79;64.61;102605.84;686604;28;21566;-65
2021/10/08 00:53:27;;;;;;;0.40;0.40;;;;;;;14.77;64.64;102600.56;686837;28;69853;-65
2021/10/08 00:53:48;;;;;;;0.80;0.80;;;;;;;14.71;65.01;102597.63;688775;28;22388;-66
2021/10/08 00:54:09;;;;;;;0.80;0.80;;;;;;;14.73;64.98;102606.47;688056;28;22382;-66
2021/10/08 00:54:32;;;;;;;0.70;0.70;;;;;;;14.71;65.06;102601.19;688946;28;22069;-65
2021/10/08 00:54:53;;;;;;;0.75;0.75;;;;;;;14.72;64.95;102602.06;687605;28;44214;-65
2021/10/08 00:55:14;;;;;;;0.40;0.40;;;;;;;14.72;65.06;102604.78;690568;28;22405;-66
2021/10/08 00:55:40;;;;;;;0.40;0.40;;;;;;;14.71;65.06;102605.78;690755;28;21201;-66
2021/10/08 00:56:02;;;;;;;0.70;0.70;;;;;;;14.71;65.06;102606.63;688354;28;138005;-66
2021/10/08 00:56:24;;;;;;;0.90;0.90;;;;;;;14.70;65.37;102610.38;692492;28;46440;-65
2021/10/08 00:56:45;;;;;;;0.80;0.80;;;;;;;14.69;65.14;102610.53;693929;28;22382;-65
2021/10/08 00:57:08;;;;;;;0.68;0.68;;;;;;;14.68;65.07;102612.38;691400;28;21536;-65
2021/10/08 00:57:34;;;;;;;1.08;1.08;;;;;;;14.68;65.11;102606.09;686793;28;82217;-65
2021/10/08 00:57:55;;;;;;;0.90;0.90;;;;;;;14.69;65.08;102608.66;687383;28;69400;-66
2021/10/08 00:58:18;;;;;;;0.85;0.85;;;;;;;14.69;65.46;102607.81;688351;28;22090;-66
2021/10/08 00:58:41;;;;;;;1.00;1.00;;;;;;;14.66;65.26;102603.53;687309;28;66779;-65
2021/10/08 00:59:03;;;;;;;0.70;0.70;;;;;;;14.72;65.45;102604.78;687149;28;69346;-66
2021/10/08 00:59:27;;;;;;;0.60;0.60;;;;;;;14.74;65.36;102610.91;688080;28;46334;-65
2021/10/08 00:59:48;;;;;;;0.50;0.50;;;;;;;14.75;65.33;102604.47;686589;28;90383;-65
2021/10/08 01:00:10;;;;;;;0.73;0.73;;;;;;;14.77;65.13;102607.88;687168;28;46293;-65
2021/10/08 01:00:32;;;;;;;0.70;0.70;;;;;;;14.75;65.08;102608.03;688472;28;23324;-65
2021/10/08 01:00:53;;;;;;;0.75;0.75;;;;;;;14.73;64.90;102604.63;688405;28;4313;-65
2021/10/08 01:01:15;;;;;;;0.80;0.80;;;;;;;14.72;64.86;102610.22;684764;28;45227;-65
2021/10/08 01:01:37;;;;;;;0.80;0.80;;;;;;;14.71;64.96;102606.63;684763;28;46258;-66
2021/10/08 01:01:59;;;;;;;0.80;0.80;;;;;;;14.68;65.17;102604.22;683499;28;69481;-66
2021/10/08 01:02:20;;;;;;;1.00;1.00;;;;;;;14.67;64.83;102605.25;685524;28;45261;-65
2021/10/08 01:02:41;;;;;;;0.93;0.93;;;;;;;14.65;65.11;102614.56;688247;28;23245;-65
2021/10/08 01:03:03;;;;;;;0.90;0.90;;;;;;;14.62;65.34;102613.00;691741;28;22420;-65
2021/10/08 01:03:26;;;;;;;1.10;1.10;;;;;;;14.58;65.05;102604.28;693300;28;46250;-65
2021/10/08 01:03:47;;;;;;;1.30;1.30;;;;;;;14.59;65.33;102616.00;691834;28;68390;-66
2021/10/08 01:04:11;;;;;;;1.17;1.17;;;;;;;14.58;65.25;102615.16;690718;28;22469;-65
2021/10/08 01:04:34;;;;;;;0.82;0.82;;;;;;;14.57;65.59;102612.59;687120;28;93088;-65
2021/10/08 01:04:57;;;;;;;1.45;1.45;;;;;;;14.55;65.54;102610.03;687115;28;69416;-66
2021/10/08 01:05:18;;;;;;;1.10;1.10;;;;;;;14.54;65.60;102605.59;686439;28;67499;-66
2021/10/08 01:05:40;;;;;;;1.05;1.05;;;;;;;14.53;65.49;102608.47;687465;28;46171;-65
2021/10/08 01:06:01;;;;;;;1.20;1.20;;;;;;;14.53;65.70;102608.47;688415;28;44081;-65
2021/10/08 01:06:26;;;;;;;1.92;1.90;;;;;;;14.53;65.54;102611.19;691328;28;24195;-65
2021/10/08 01:06:47;;;;;;;2.88;2.78;;;;;;;14.49;65.58;102605.22;687945;28;113769;-66
2021/10/08 01:07:09;;;;;;;0.90;0.90;;;;;;;14.51;65.85;102607.78;691218;28;21558;-66
2021/10/08 01:07:30;;;;;;;0.98;0.98;;;;;;;14.50;65.99;102609.66;690438;28;22415;-66
2021/10/08 01:07:52;;;;;;;1.20;1.20;;;;;;;14.51;65.85;102611.34;688331;28;22427;-66
2021/10/08 01:08:15;;;;;;;0.60;0.60;;;;;;;14.52;65.96;102614.94;685807;28;92071;-66
2021/10/08 01:08:38;;;;;;;0.75;0.75;;;;;;;14.52;65.92;102609.50;684863;28;67498;-66
2021/10/08 01:08:59;;;;;;;0.80;0.80;;;;;;;14.52;65.63;102610.34;683448;28;23499;-66
2021/10/08 01:09:22;;;;;;;0.60;0.60;;;;;;;14.51;65.95;102605.91;684319;28;69502;-65
2021/10/08 01:09:44;;;;;;;0.55;0.55;;;;;;;14.50;65.88;102606.97;684717;28;44377;-66
2021/10/08 01:10:06;;;;;;;0.70;0.70;;;;;;;14.50;65.73;102612.38;686239;28;22406;-66
2021/10/08 01:10:28;;;;;;;0.90;0.90;;;;;;;14.47;65.81;102603.72;681685;28;92956;-66
2021/10/08 01:10:51;;;;;;;0.80;0.80;;;;;;;14.51;65.78;102608.63;681867;28;22392;-66
2021/10/08 01:11:19;;;;;;;0.95;0.95;;;;;;;14.50;65.98;102615.13;679784;28;92216;-66
2021/10/08 01:11:41;;;;;;;0.73;0.73;;;;;;;14.50;66.01;102606.97;678819;28;137311;-66
2021/10/08 01:12:04;;;;;;;0.70;0.70;;;;;;;14.52;65.68;102617.66;684336;28;46209;-66
2021/10/08 01:12:32;;;;;;;1.50;1.50;;;;;;;14.52;65.71;102609.50;683166;28;102671;-66
2021/10/08 01:12:53;;;;;;;0.80;0.80;;;;;;;14.53;66.02;102609.34;687735;28;46448;-66
2021/10/08 01:13:15;;;;;;;0.60;0.60;;;;;;;14.52;65.80;102612.22;686563;28;69348;-65
2021/10/08 01:13:38;;;;;;;0.75;0.75;;;;;;;14.52;66.03;102613.06;683100;28;46350;-65
2021/10/08 01:14:02;;;;;;;0.70;0.70;;;;;;;14.53;65.82;102612.06;680540;29;46399;-66
2021/10/08 01:14:26;;;;;;;4.07;3.97;;;;;;;14.55;65.77;102609.19;678686;28;137849;-66
2021/10/08 01:14:51;;;;;;;19.38;18.58;;;;;;;14.55;65.97;102611.91;683906;28;92097;-65
2021/10/08 01:15:13;;;;;;;3.72;3.60;;;;;;;14.54;65.64;102613.75;686228;28;89337;-65
2021/10/08 01:15:39;;;;;;;4.47;4.38;;;;;;;14.52;65.72;102609.50;683940;28;136440;-66
2021/10/08 01:16:00;;;;;;;6.53;6.32;;;;;;;14.52;66.04;102615.78;688040;28;22414;-65
2021/10/08 01:16:25;;;;;;;2.13;2.13;;;;;;;14.51;66.10;102614.06;686299;28;92856;-66
2021/10/08 01:16:49;;;;;;;0.85;0.85;;;;;;;14.51;65.84;102615.94;685270;28;90328;-66
2021/10/08 01:17:12;;;;;;;1.10;1.10;;;;;;;14.50;65.81;102611.50;681235;28;45274;-65
2021/10/08 01:17:35;;;;;;;1.48;1.48;;;;;;;14.48;66.03;102608.13;680544;28;92338;-65
2021/10/08 01:17:57;;;;;;;1.77;1.67;;;;;;;14.47;66.15;102610.00;683189;28;69431;-66
2021/10/08 01:18:23;;;;;;;5.10;4.90;;;;;;;14.48;65.78;102609.00;684677;28;46456;-66
2021/10/08 01:18:46;;;;;;;5.63;5.43;;;;;;;14.46;66.09;102610.16;684678;28;138067;-66
2021/10/08 01:19:09;;;;;;;0.82;0.80;;;;;;;14.47;66.16;102618.16;686298;28;22434;-65
2021/10/08 01:19:36;;;;;;;0.50;0.50;;;;;;;14.50;65.91;102617.81;686391;28;60307;-65
2021/10/08 01:20:01;;;;;;;0.50;0.50;;;;;;;14.50;65.80;102614.22;682467;28;67420;-66
2021/10/08 01:20:24;;;;;;;0.40;0.40;;;;;;;14.49;66.16;102615.28;678584;28;113551;-66
2021/10/08 01:20:50;;;;;;;0.50;0.50;;;;;;;14.52;65.89;102614.94;674549;29;137993;-66
2021/10/08 01:21:14;;;;;;;0.50;0.50;;;;;;;14.54;66.06;102612.91;680387;28;113528;-65
2021/10/08 01:21:35;;;;;;;0.40;0.40;;;;;;;14.54;65.96;102618.34;686480;28;23837;-65
2021/10/08 01:22:01;;;;;;;0.47;0.47;;;;;;;14.54;65.94;102610.19;682781;28;115164;-66
2021/10/08 01:22:24;;;;;;;0.52;0.52;;;;;;;14.54;65.84;102616.47;683649;28;92191;-65
2021/10/08 01:22:48;;;;;;;0.40;0.40;;;;;;;14.55;65.94;102617.34;685709;28;69442;-66
2021/10/08 01:23:12;;;;;;;0.50;0.50;;;;;;;14.52;65.66;102613.06;681765;28;115307;-66
2021/10/08 01:23:41;;;;;;;0.60;0.60;;;;;;;14.55;65.61;102614.63;677850;28;136207;-65
2021/10/08 01:24:03;;;;;;;0.40;0.40;;;;;;;14.53;65.56;102616.63;680719;28;46475;-65
2021/10/08 01:24:25;;;;;;;0.40;0.40;;;;;;;14.53;65.77;102619.34;682747;28;46444;-65
2021/10/08 01:24:48;;;;;;;0.60;0.60;;;;;;;14.51;65.69;102619.50;680254;28;69469;-66
2021/10/08 01:25:14;;;;;;;0.50;0.50;;;;;;;14.51;65.80;102615.94;677506;29;135001;-66
2021/10/08 01:25:36;;;;;;;0.40;0.40;;;;;;;14.49;65.72;102617.97;680250;29;43491;-65
2021/10/08 01:26:00;;;;;;;0.50;0.50;;;;;;;14.47;65.72;102611.88;682748;28;114980;-66
2021/10/08 01:26:25;;;;;;;0.47;0.47;;;;;;;14.47;65.78;102617.31;682045;28;136604;-65
2021/10/08 01:26:48;;;;;;;0.40;0.40;;;;;;;14.45;65.98;102619.31;687173;28;22378;-66
2021/10/08 01:27:09;;;;;;;0.40;0.40;;;;;;;14.44;66.07;102621.19;682395;28;39796;-65
2021/10/08 01:27:30;;;;;;;0.50;0.50;;;;;;;14.40;66.00;102612.50;684008;28;46572;-65
2021/10/08 01:28:01;;;;;;;0.40;0.40;;;;;;;14.41;66.00;102618.78;676857;28;138015;-65
2021/10/08 01:28:31;;;;;;;0.50;0.50;;;;;;;14.38;66.14;102619.06;680275;28;138054;-67
2021/10/08 01:28:55;;;;;;;0.50;0.50;;;;;;;14.40;66.07;102622.47;681170;28;115356;-66
2021/10/08 01:29:18;;;;;;;0.43;0.43;;;;;;;14.39;66.14;102624.34;682037;28;70427;-65
2021/10/08 01:29:50;;;;;;;0.50;0.50;;;;;;;14.34;65.64;102610.41;680633;29;46352;-66
2021/10/08 01:30:13;;;;;;;0.50;0.50;;;;;;;14.37;65.96;102618.22;680335;28;156519;-65
2021/10/08 01:30:39;;;;;;;0.50;0.50;;;;;;;14.39;66.10;102629.78;677799;28;161065;-66
2021/10/08 01:31:01;;;;;;;0.60;0.60;;;;;;;14.37;66.19;102623.66;681720;28;46811;-65
2021/10/08 01:31:43;;;;;;;0.50;0.50;;;;;;;14.35;65.89;102616.66;683951;28;137572;-65
2021/10/08 01:32:04;;;;;;;0.40;0.40;;;;;;;14.38;66.16;102617.19;687590;28;45322;-66
2021/10/08 01:32:30;;;;;;;0.40;0.40;;;;;;;14.38;66.13;102621.78;687282;28;45264;-66
2021/10/08 01:32:51;;;;;;;0.70;0.70;;;;;;;14.38;66.02;102633.50;685579;28;115839;-66
2021/10/08 01:33:16;;;;;;;0.70;0.70;;;;;;;14.38;65.80;102622.66;685850;28;90464;-66
2021/10/08 01:33:43;;;;;;;0.60;0.60;;;;;;;14.38;66.26;102635.38;682900;28;137769;-65
2021/10/08 01:34:05;;;;;;;0.60;0.60;;;;;;;14.37;66.26;102623.66;687226;28;21525;-65
2021/10/08 01:34:34;;;;;;;0.63;0.63;;;;;;;14.39;66.00;102637.09;681312;28;138051;-65
2021/10/08 01:34:57;;;;;;;0.60;0.60;;;;;;;14.38;65.95;102628.06;681450;28;22495;-66
2021/10/08 01:35:20;;;;;;;0.82;0.82;;;;;;;14.38;65.97;102625.34;682592;28;46409;-65
2021/10/08 01:35:44;;;;;;;85.00;79.80;;;;;;;14.38;66.13;102632.66;677289;28;137155;-65
2021/10/08 01:36:05;;;;;;;22.60;21.50;;;;;;;14.40;65.97;102622.47;680456;29;23861;-65
2021/10/08 01:36:28;;;;;;;14.70;13.95;;;;;;;14.38;66.18;102624.50;677357;29;44359;-66
2021/10/08 01:36:54;;;;;;;0.93;0.93;;;;;;;14.36;65.88;102630.09;677740;28;138159;-66
2021/10/08 01:37:16;;;;;;;0.90;0.90;;;;;;;14.37;65.96;102622.78;684710;28;21556;-65
2021/10/08 01:37:38;;;;;;;0.70;0.70;;;;;;;14.38;66.06;102624.50;685308;28;44970;-65
2021/10/08 01:38:00;;;;;;;10.50;10.02;;;;;;;14.40;65.85;102628.78;683908;28;43675;-65
2021/10/08 01:38:21;;;;;;;20.92;19.92;;;;;;;14.39;66.07;102632.50;684518;28;47470;-66
2021/10/08 01:38:43;;;;;;;0.88;0.88;;;;;;;14.39;65.87;102626.22;686638;28;46321;-65
2021/10/08 01:39:05;;;;;;;0.70;0.70;;;;;;;14.39;65.92;102620.81;685099;28;23495;-66
2021/10/08 01:39:30;;;;;;;0.63;0.63;;;;;;;14.36;65.78;102621.94;682228;28;113725;-65
2021/10/08 01:39:55;;;;;;;0.50;0.50;;;;;;;14.37;65.89;102623.66;685498;28;114939;-66
2021/10/08 01:40:17;;;;;;;0.60;0.60;;;;;;;14.37;65.84;102617.38;691004;28;22410;-66
2021/10/08 01:40:43;;;;;;;0.50;0.50;;;;;;;14.37;65.76;102630.94;683909;28;138259;-66
2021/10/08 01:41:11;;;;;;;0.50;0.50;;;;;;;14.37;65.80;102618.22;682356;28;157717;-66
2021/10/08 01:41:32;;;;;;;0.70;0.70;;;;;;;14.37;65.79;102623.66;686012;28;23971;-65
2021/10/08 01:41:53;;;;;;;0.60;0.60;;;;;;;14.36;65.99;102623.81;683967;28;46421;-65
2021/10/08 01:42:19;;;;;;;0.40;0.40;;;;;;;14.36;66.02;102613.78;678297;29;113454;-65
2021/10/08 01:42:41;;;;;;;0.57;0.57;;;;;;;14.36;65.98;102615.66;682871;28;46452;-66
2021/10/08 01:43:03;;;;;;;0.70;0.70;;;;;;;14.35;65.64;102617.50;680804;28;69456;-66
2021/10/08 01:43:25;;;;;;;0.50;0.50;;;;;;;14.33;65.93;102611.38;681774;28;45320;-66
2021/10/08 01:43:50;;;;;;;0.60;0.60;;;;;;;14.33;65.67;102619.53;679134;28;92260;-66
2021/10/08 01:44:12;;;;;;;0.80;0.80;;;;;;;14.32;65.81;102619.69;681527;28;69424;-66
2021/10/08 01:44:33;;;;;;;0.60;0.60;;;;;;;14.32;65.77;102615.09;685434;28;21513;-65
2021/10/08 01:44:54;;;;;;;0.60;0.60;;;;;;;14.31;66.05;102624.28;683357;28;21524;-65
2021/10/08 01:45:16;;;;;;;0.70;0.70;;;;;;;14.30;65.95;102622.56;684432;28;23474;-66
2021/10/08 01:45:39;;;;;;;0.70;0.70;;;;;;;14.31;65.84;102621.56;681241;28;92277;-66
2021/10/08 01:46:03;;;;;;;0.60;0.60;;;;;;;14.32;65.78;102630.56;682193;28;92347;-66