Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:42;;;;;;;0.68;0.15;;;;;;;11.43;95.09;101377.56;5018918;28;20041;-85
2022/09/22 00:03:08;;;;;;;2.15;0.10;;;;;;;11.41;94.98;101375.06;5008776;28;20045;-85
2022/09/22 00:05:33;;;;;;;0.65;0.20;;;;;;;11.40;94.94;101378.63;5005454;28;20037;-84
2022/09/22 00:08:00;;;;;;;1.15;0.20;;;;;;;11.38;94.55;101377.94;5006932;28;20026;-84
2022/09/22 00:10:25;;;;;;;0.63;0.20;;;;;;;11.37;94.75;101384.09;5009193;28;20164;-84
2022/09/22 00:12:54;;;;;;;2.25;0.20;;;;;;;11.38;93.40;101380.53;5022939;28;20444;-84
2022/09/22 00:15:20;;;;;;;0.50;0.20;;;;;;;11.42;91.92;101373.28;5004678;28;20026;-86
2022/09/22 00:17:45;;;;;;;0.50;0.10;;;;;;;11.52;92.47;101376.78;5005938;28;20044;-85
2022/09/22 00:20:12;;;;;;;0.47;0.10;;;;;;;11.56;92.90;101371.19;5005897;28;20036;-84
2022/09/22 00:22:39;;;;;;;1.10;0.20;;;;;;;11.55;93.78;101374.75;5007408;28;20037;-85
2022/09/22 00:25:05;;;;;;;0.75;0.20;;;;;;;11.53;94.37;101375.84;5004166;28;20049;-86
2022/09/22 00:27:31;;;;;;;0.90;0.22;;;;;;;11.54;94.88;101367.06;5007186;28;20032;-85
2022/09/22 00:29:56;;;;;;;2.45;0.20;;;;;;;11.52;95.62;101369.78;5009385;28;20129;-85
2022/09/22 00:32:22;;;;;;;0.73;0.20;;;;;;;11.53;95.11;101366.22;5007926;28;20021;-84
2022/09/22 00:34:47;;;;;;;0.60;0.20;;;;;;;11.51;94.71;101357.69;5008833;28;20331;-85
2022/09/22 00:37:12;;;;;;;1.10;0.20;;;;;;;11.51;94.85;101362.09;5006451;28;20030;-85
2022/09/22 00:39:38;;;;;;;0.38;0.20;;;;;;;11.51;95.01;101364.69;5005268;28;20034;-85
2022/09/22 00:42:04;;;;;;;0.50;0.20;;;;;;;11.46;95.68;101359.84;5008170;28;20038;-85
2022/09/22 00:44:34;;;;;;;1.05;0.30;;;;;;;11.43;95.55;101359.28;5007314;28;20125;-84
2022/09/22 00:47:05;;;;;;;1.95;0.30;;;;;;;11.38;95.78;101366.66;5006804;28;20058;-85
2022/09/22 00:50:02;;;;;;;0.40;0.10;;;;;;;11.33;96.60;101364.47;5004234;28;20184;-85
2022/09/22 00:52:37;;;;;;;0.57;0.30;;;;;;;11.30;96.78;101364.72;5003066;28;20038;-84
2022/09/22 00:55:09;;;;;;;0.65;0.20;;;;;;;11.23;96.72;101358.34;5006749;28;20034;-84
2022/09/22 00:57:36;;;;;;;0.43;0.10;;;;;;;11.24;96.66;101360.00;5006717;28;20095;-86
2022/09/22 01:00:05;;;;;;;1.10;0.20;;;;;;;11.20;95.91;101354.22;5006977;28;20034;-86
2022/09/22 01:02:31;;;;;;;2.42;0.20;;;;;;;11.26;95.12;101363.31;5022291;28;20521;-84
2022/09/22 01:04:57;;;;;;;1.10;0.20;;;;;;;11.27;94.84;101350.16;5004406;28;20030;-85
2022/09/22 01:07:26;;;;;;;0.50;0.20;;;;;;;11.26;93.85;101358.09;5004084;28;20053;-85
2022/09/22 01:09:51;;;;;;;1.15;0.20;;;;;;;11.23;93.33;101343.53;5003049;28;20052;-84
2022/09/22 01:12:18;;;;;;;3.78;0.47;;;;;;;11.28;94.03;101356.19;5003519;28;20616;-85
2022/09/22 01:15:02;;;;;;;2.10;0.20;;;;;;;11.18;93.04;101344.88;5001405;28;20036;-86
2022/09/22 01:17:49;;;;;;;1.42;0.20;;;;;;;11.15;91.85;101345.13;5004814;28;20037;-84
2022/09/22 01:20:22;;;;;;;0.93;0.15;;;;;;;11.18;92.71;101345.69;5001323;28;20041;-84
2022/09/22 01:23:09;;;;;;;0.52;0.20;;;;;;;11.24;92.57;101339.13;5006845;28;20088;-85
2022/09/22 01:26:01;;;;;;;2.80;0.20;;;;;;;11.19;92.54;101333.47;5002672;28;20505;-84
2022/09/22 01:28:38;;;;;;;0.38;0.10;;;;;;;11.16;93.28;101338.94;5005674;28;20064;-84
2022/09/22 01:31:15;;;;;;;2.13;0.20;;;;;;;11.07;93.54;101340.53;5018946;28;20035;-85
2022/09/22 01:34:14;;;;;;;0.70;0.30;;;;;;;11.14;91.05;101333.03;4995321;28;20392;-85
2022/09/22 01:36:55;;;;;;;0.50;0.20;;;;;;;11.24;88.98;101333.94;4959312;28;20047;-83
2022/09/22 01:39:23;;;;;;;1.13;0.20;;;;;;;11.31;89.95;101335.06;4962771;28;20042;-84
2022/09/22 01:42:15;;;;;;;1.35;0.13;;;;;;;11.34;88.18;101329.59;4948729;28;20042;-84
2022/09/22 01:44:51;;;;;;;0.75;0.25;;;;;;;11.34;88.87;101327.00;4950367;28;20137;-85
2022/09/22 01:47:32;;;;;;;0.77;0.17;;;;;;;11.28;86.40;101325.72;4955336;28;20055;-85
2022/09/22 01:50:08;;;;;;;0.57;0.20;;;;;;;11.27;88.17;101325.84;4965452;28;20056;-85
2022/09/22 01:52:35;;;;;;;0.50;0.20;;;;;;;11.29;89.73;101323.94;4953693;28;20050;-86
2022/09/22 01:55:06;;;;;;;1.35;0.30;;;;;;;11.26;89.67;101324.19;4962278;28;20066;-87
2022/09/22 01:57:37;;;;;;;1.90;0.20;;;;;;;11.24;89.71;101318.28;4945144;29;20035;-87
2022/09/22 02:00:06;;;;;;;0.52;0.10;;;;;;;11.29;90.17;101321.31;4950792;28;20051;-84
2022/09/22 02:02:41;;;;;;;1.65;0.20;;;;;;;11.25;90.88;101320.75;4953253;28;20181;-86
2022/09/22 02:05:12;;;;;;;0.70;0.20;;;;;;;11.15;91.53;101319.88;4964611;28;20031;-83
2022/09/22 02:07:42;;;;;;;1.08;0.20;;;;;;;11.01;92.52;101321.94;4953295;28;20043;-83
2022/09/22 02:10:12;;;;;;;0.60;0.20;;;;;;;10.91;90.67;101322.69;4963711;28;20094;-85
2022/09/22 02:12:38;;;;;;;1.00;0.10;;;;;;;11.02;89.69;101315.78;4978117;28;20141;-86
2022/09/22 02:15:58;;;;;;;0.47;0.10;;;;;;;11.10;89.02;101315.97;5006521;28;20120;-85
2022/09/22 02:17:54;;;;;;;1.63;0.22;;;;;;;11.08;89.71;101318.72;5010388;28;20088;-84
2022/09/22 02:20:19;;;;;;;0.80;0.20;;;;;;;11.04;88.41;101321.69;5009751;28;20311;-86
2022/09/22 02:22:45;;;;;;;0.60;0.15;;;;;;;11.06;88.46;101325.00;5010096;28;20037;-86
2022/09/22 02:25:11;;;;;;;0.32;0.10;;;;;;;11.05;89.48;101308.53;5006692;28;20034;-87
2022/09/22 02:27:39;;;;;;;3.00;0.28;;;;;;;10.94;90.33;101319.00;5010329;28;20038;-83
2022/09/22 02:30:09;;;;;;;1.00;0.20;;;;;;;10.75;91.87;101303.25;5006530;28;20044;-84
2022/09/22 02:32:37;;;;;;;0.90;0.10;;;;;;;10.54;93.11;101308.41;5008376;28;20116;-84
2022/09/22 02:35:03;;;;;;;2.83;0.20;;;;;;;10.42;93.75;101301.56;5006420;28;20370;-87
2022/09/22 02:38:06;;;;;;;0.85;0.20;;;;;;;10.33;93.99;101299.72;5011671;28;20134;-86
2022/09/22 02:40:49;;;;;;;4.32;0.20;;;;;;;10.32;94.00;101288.47;5006763;28;20041;-85
2022/09/22 02:43:32;;;;;;;2.05;0.20;;;;;;;10.40;92.31;101290.47;5006162;28;20030;-84
2022/09/22 02:46:05;;;;;;;1.17;0.20;;;;;;;10.47;93.07;101291.63;5004001;28;20136;-84
2022/09/22 02:48:45;;;;;;;1.00;0.20;;;;;;;10.45;93.49;101283.09;5008365;28;20037;-86
2022/09/22 02:51:13;;;;;;;1.92;0.20;;;;;;;10.36;94.12;101289.06;5006291;28;20131;-85
2022/09/22 02:53:38;;;;;;;0.40;0.20;;;;;;;10.23;95.00;101287.44;5008540;28;20056;-86
2022/09/22 02:56:04;;;;;;;0.38;0.20;;;;;;;10.15;96.12;101292.38;5024216;28;20481;-85
2022/09/22 02:58:29;;;;;;;2.80;0.20;;;;;;;10.07;96.70;101286.97;5008954;28;20113;-84
2022/09/22 03:00:55;;;;;;;0.57;0.13;;;;;;;9.93;96.67;101288.03;5008272;28;20069;-83
2022/09/22 03:03:20;;;;;;;1.48;0.20;;;;;;;9.81;97.22;101283.00;5008714;28;20100;-85
2022/09/22 03:05:46;;;;;;;0.98;0.15;;;;;;;9.73;97.45;101287.97;5008206;28;20033;-84
2022/09/22 03:08:11;;;;;;;1.77;0.20;;;;;;;9.67;98.47;101283.22;5006699;28;20486;-87
2022/09/22 03:10:37;;;;;;;1.80;0.55;;;;;;;9.64;98.85;101290.31;5007687;28;20022;-84
2022/09/22 03:13:02;;;;;;;0.55;0.20;;;;;;;9.63;98.85;101293.03;5007076;28;20033;-85
2022/09/22 03:15:28;;;;;;;3.80;0.32;;;;;;;9.60;98.63;101296.69;5006909;28;20041;-85
2022/09/22 03:17:53;;;;;;;0.45;0.20;;;;;;;9.51;99.35;101299.19;5008065;28;20077;-83
2022/09/22 03:20:18;;;;;;;1.02;0.20;;;;;;;9.51;99.67;101304.38;5005765;28;20044;-83
2022/09/22 03:22:44;;;;;;;3.83;0.20;;;;;;;9.52;100.00;101296.47;5007298;28;20127;-85
2022/09/22 03:25:09;;;;;;;1.38;0.20;;;;;;;9.54;100.00;101297.16;5006468;28;20033;-83
2022/09/22 03:27:36;;;;;;;1.45;0.13;;;;;;;9.56;100.00;101292.69;5002508;28;20381;-84
2022/09/22 03:30:03;;;;;;;3.30;0.28;;;;;;;9.56;100.00;101287.47;5007891;28;20091;-85
2022/09/22 03:32:29;;;;;;;2.55;0.65;;;;;;;9.56;99.60;101284.88;5008732;28;20029;-83
2022/09/22 03:34:55;;;;;;;1.40;0.30;;;;;;;9.64;99.64;101285.13;5006338;28;20152;-85
2022/09/22 03:37:21;;;;;;;0.98;0.20;;;;;;;9.68;99.07;101275.28;5007600;28;20113;-85
2022/09/22 03:39:47;;;;;;;1.50;0.13;;;;;;;9.63;99.54;101280.03;5006194;28;20033;-85
2022/09/22 03:42:12;;;;;;;0.60;0.20;;;;;;;9.58;99.43;101282.97;5006344;28;20026;-84
2022/09/22 03:44:37;;;;;;;1.73;0.20;;;;;;;9.53;99.87;101279.91;5006709;28;20045;-87
2022/09/22 03:47:03;;;;;;;3.55;0.30;;;;;;;9.45;100.00;101277.06;5007121;28;20438;-86
2022/09/22 03:49:28;;;;;;;2.30;0.32;;;;;;;9.35;100.00;101273.53;5007726;28;20165;-86
2022/09/22 03:51:54;;;;;;;1.77;0.30;;;;;;;9.23;100.00;101274.47;5004329;28;20045;-85
2022/09/22 03:54:20;;;;;;;2.03;0.47;;;;;;;9.19;100.00;101276.47;5004296;28;20038;-86
2022/09/22 03:56:46;;;;;;;1.38;0.20;;;;;;;9.21;100.00;101278.94;5008024;28;20025;-84
2022/09/22 03:59:12;;;;;;;0.70;0.13;;;;;;;9.30;98.48;101273.03;5008542;28;20037;-85
2022/09/22 04:01:37;;;;;;;2.95;0.20;;;;;;;9.52;96.21;101267.84;5006939;28;20029;-85
2022/09/22 04:04:03;;;;;;;0.77;0.20;;;;;;;9.65;95.70;101268.56;5004029;28;20553;-86
2022/09/22 04:06:28;;;;;;;2.30;0.20;;;;;;;9.61;95.84;101282.75;5007132;28;20022;-84
2022/09/22 04:08:54;;;;;;;1.95;0.20;;;;;;;9.56;95.83;101279.66;5006713;28;20129;-84
2022/09/22 04:11:20;;;;;;;1.23;0.28;;;;;;;9.59;94.52;101282.03;5005807;28;20500;-87
2022/09/22 04:13:46;;;;;;;1.35;0.20;;;;;;;9.62;94.00;101287.00;4998380;28;20053;-84
2022/09/22 04:16:11;;;;;;;1.25;0.28;;;;;;;9.74;92.17;101287.00;5007573;28;20119;-83
2022/09/22 04:18:39;;;;;;;1.02;0.10;;;;;;;9.82;91.51;101282.03;5021513;28;20044;-84
2022/09/22 04:21:06;;;;;;;0.35;0.10;;;;;;;9.85;89.84;101279.19;5003213;28;20041;-87
2022/09/22 04:23:31;;;;;;;1.88;0.20;;;;;;;9.88;90.53;101281.56;5007231;28;20034;-85
2022/09/22 04:25:57;;;;;;;0.32;0.10;;;;;;;9.93;90.09;101276.78;5009710;28;20045;-86
2022/09/22 04:28:23;;;;;;;1.90;0.20;;;;;;;9.93;89.49;101280.22;5020757;28;20030;-86
2022/09/22 04:30:48;;;;;;;1.80;0.20;;;;;;;9.93;90.05;101282.81;5023623;28;20029;-84
2022/09/22 04:33:14;;;;;;;2.00;0.20;;;;;;;9.91;90.90;101286.53;5015172;28;20048;-84
2022/09/22 04:35:40;;;;;;;1.95;0.20;;;;;;;9.88;90.94;101285.00;5014022;28;20055;-84
2022/09/22 04:38:05;;;;;;;0.50;0.10;;;;;;;9.87;90.43;101282.50;5015589;28;20440;-85
2022/09/22 04:40:31;;;;;;;0.47;0.20;;;;;;;9.86;90.21;101286.06;5009210;28;20044;-84
2022/09/22 04:42:56;;;;;;;1.08;0.20;;;;;;;9.87;89.40;101292.94;5007206;28;20489;-86
2022/09/22 04:45:22;;;;;;;1.48;0.30;;;;;;;9.90;89.04;101287.47;5003512;28;20088;-85
2022/09/22 04:47:50;;;;;;;1.25;0.10;;;;;;;9.92;89.28;101290.78;5009018;28;20026;-85
2022/09/22 04:50:17;;;;;;;0.93;0.20;;;;;;;9.86;89.36;101288.66;5002555;28;20180;-86
2022/09/22 04:52:47;;;;;;;1.33;0.20;;;;;;;9.88;88.25;101286.78;5005628;28;20128;-85
2022/09/22 04:55:14;;;;;;;1.00;0.20;;;;;;;9.88;89.01;101294.56;5001328;28;20512;-86
2022/09/22 04:57:40;;;;;;;2.15;0.20;;;;;;;9.82;89.40;101293.28;5006725;28;20516;-86
2022/09/22 05:00:06;;;;;;;0.70;0.20;;;;;;;9.82;89.16;101295.88;5003527;28;20057;-87
2022/09/22 05:02:34;;;;;;;2.15;0.20;;;;;;;9.84;88.94;101294.00;5006095;28;20034;-86
2022/09/22 05:05:00;;;;;;;2.60;0.20;;;;;;;9.92;89.95;101301.19;5007210;28;20069;-86
2022/09/22 05:07:25;;;;;;;0.90;0.20;;;;;;;9.91;90.81;101299.53;5010775;28;20478;-85
2022/09/22 05:09:50;;;;;;;5.97;0.38;;;;;;;9.87;91.47;101292.94;5025102;28;20048;-86
2022/09/22 05:12:16;;;;;;;3.08;0.38;;;;;;;9.74;92.53;101302.63;5008340;28;20072;-84
2022/09/22 05:14:41;;;;;;;1.05;0.20;;;;;;;9.58;93.65;101306.41;5012897;28;20394;-86
2022/09/22 05:17:07;;;;;;;1.00;0.20;;;;;;;9.53;93.71;101305.09;5010901;28;20061;-88
2022/09/22 05:19:32;;;;;;;0.50;0.20;;;;;;;9.49;92.75;101304.50;5018591;28;20021;-86
2022/09/22 05:21:57;;;;;;;1.52;0.40;;;;;;;9.46;92.63;101315.13;5010337;28;20037;-84
2022/09/22 05:24:23;;;;;;;3.00;0.20;;;;;;;9.44;91.21;101311.03;5007878;28;20907;-86
2022/09/22 05:26:49;;;;;;;1.33;0.20;;;;;;;9.52;91.92;101311.25;5005828;28;20069;-84
2022/09/22 05:29:17;;;;;;;3.53;0.20;;;;;;;9.55;90.84;101309.22;5005595;28;20758;-85
2022/09/22 05:31:43;;;;;;;0.52;0.20;;;;;;;9.63;90.40;101308.66;5006675;28;20065;-85
2022/09/22 05:34:09;;;;;;;2.35;0.50;;;;;;;9.63;90.51;101312.06;5006465;28;20065;-84
2022/09/22 05:36:34;;;;;;;2.25;0.30;;;;;;;9.73;90.12;101312.19;5007202;28;20455;-85
2022/09/22 05:38:59;;;;;;;2.17;0.20;;;;;;;9.80;89.52;101316.00;5006037;28;20030;-86
2022/09/22 05:41:25;;;;;;;3.13;0.30;;;;;;;9.87;89.41;101313.75;5005743;28;20055;-86
2022/09/22 05:43:50;;;;;;;3.28;0.40;;;;;;;9.96;88.31;101319.03;5010282;28;20521;-88
2022/09/22 05:46:16;;;;;;;6.50;0.38;;;;;;;10.04;87.46;101317.63;5006988;28;20501;-85
2022/09/22 05:48:41;;;;;;;4.15;0.32;;;;;;;10.04;87.50;101318.44;5026519;28;20061;-84
2022/09/22 05:51:06;;;;;;;2.25;0.20;;;;;;;10.09;87.58;101318.09;5011268;28;20507;-85
2022/09/22 05:53:32;;;;;;;2.63;0.20;;;;;;;10.12;88.35;101318.66;5010384;28;20090;-83
2022/09/22 05:55:59;;;;;;;3.25;0.30;;;;;;;10.19;87.98;101316.41;5009658;28;20045;-85
2022/09/22 05:58:24;;;;;;;2.05;0.20;;;;;;;10.27;87.21;101316.66;5010649;28;20402;-85
2022/09/22 06:00:49;;;;;;;1.23;0.20;;;;;;;10.37;86.18;101317.59;5006609;28;20165;-86
2022/09/22 06:03:16;;;;;;;3.25;0.20;;;;;;;10.43;86.02;101317.09;5004147;28;20026;-84
2022/09/22 06:05:43;;;;;;;2.60;0.20;;;;;;;10.50;86.66;101312.22;5007097;28;20037;-84
2022/09/22 06:08:09;;;;;;;4.03;0.85;;;;;;;10.55;85.56;101317.88;5013915;28;20049;-85
2022/09/22 06:10:36;;;;;;;1.38;0.13;;;;;;;10.64;84.94;101314.53;5012074;28;20037;-84
2022/09/22 06:13:07;;;;;;;2.15;0.13;;;;;;;10.69;83.75;101322.81;5022983;28;20042;-85
2022/09/22 06:15:34;;;;;;;1.65;0.20;;;;;;;10.73;83.79;101311.19;5008601;28;20033;-86
2022/09/22 06:18:01;;;;;;;1.63;0.40;;;;;;;10.76;84.24;101323.16;5004834;28;20117;-85
2022/09/22 06:20:28;;;;;;;4.65;0.38;;;;;;;10.74;84.46;101323.28;5004745;28;20063;-84
2022/09/22 06:22:55;;;;;;;1.00;0.30;;;;;;;10.67;84.30;101323.88;5009311;28;20044;-85
2022/09/22 06:25:22;;;;;;;2.80;0.40;;;;;;;10.61;84.91;101328.66;5006451;28;20033;-85
2022/09/22 06:27:58;;;;;;;4.00;0.30;;;;;;;10.56;83.76;101327.34;5005982;28;20022;-85
2022/09/22 06:30:24;;;;;;;1.75;0.30;;;;;;;10.65;84.16;101331.84;5009293;28;20029;-85
2022/09/22 06:32:53;;;;;;;4.82;0.20;;;;;;;10.79;83.75;101326.34;5023986;28;20477;-86
2022/09/22 06:35:19;;;;;;;6.15;0.47;;;;;;;10.97;83.46;101332.63;5000034;28;20033;-86
2022/09/22 06:37:46;;;;;;;1.15;0.20;;;;;;;11.10;83.37;101327.22;5003061;28;20034;-86
2022/09/22 06:40:11;;;;;;;3.97;0.68;;;;;;;11.22;82.13;101326.22;5004151;28;20070;-85
2022/09/22 06:42:37;;;;;;;1.90;0.30;;;;;;;11.34;80.60;101327.00;5006161;28;20084;-84
2022/09/22 06:45:03;;;;;;;2.40;0.30;;;;;;;11.42;81.20;101324.53;5025380;28;20034;-86
2022/09/22 06:47:30;;;;;;;2.25;0.30;;;;;;;11.57;81.34;101318.03;5009544;28;20033;-86
2022/09/22 06:49:55;;;;;;;5.43;0.40;;;;;;;11.70;80.54;101319.59;5010634;28;20030;-85
2022/09/22 06:52:21;;;;;;;1.15;0.20;;;;;;;11.84;80.09;101314.03;5007981;28;20393;-83
2022/09/22 06:54:47;;;;;;;4.65;0.20;;;;;;;11.96;80.02;101319.03;5007952;28;20401;-87
2022/09/22 06:57:12;;;;;;;1.63;0.30;;;;;;;11.99;78.52;101315.34;5007816;28;20120;-86
2022/09/22 06:59:39;;;;;;;1.27;0.20;;;;;;;12.05;78.61;101320.03;5024212;28;20025;-85
2022/09/22 07:02:06;;;;;;;12.05;1.13;;;;;;;12.12;78.52;101315.94;5005819;28;20045;-86
2022/09/22 07:04:32;;;;;;;3.88;0.20;;;;;;;12.25;78.06;101316.50;5010315;28;20030;-87
2022/09/22 07:06:57;;;;;;;0.88;0.20;;;;;;;12.33;77.18;101317.59;5010746;28;20026;-84
2022/09/22 07:09:23;;;;;;;0.63;0.22;;;;;;;12.38;76.54;101321.47;5008865;28;20552;-86
2022/09/22 07:11:49;;;;;;;3.35;0.40;;;;;;;12.51;76.34;101321.22;5009218;28;20533;-84
2022/09/22 07:14:14;;;;;;;3.83;0.38;;;;;;;12.55;75.66;101323.41;5007789;28;20397;-86
2022/09/22 07:16:40;;;;;;;4.22;0.10;;;;;;;12.56;74.53;101326.84;5008919;28;20477;-87
2022/09/22 07:19:06;;;;;;;0.60;0.20;;;;;;;12.67;73.65;101321.50;5009005;28;20519;-86
2022/09/22 07:21:35;;;;;;;2.25;0.30;;;;;;;12.80;73.77;101322.03;5008721;28;20029;-87
2022/09/22 07:24:01;;;;;;;1.27;0.20;;;;;;;12.91;72.45;101327.13;5009829;28;20462;-87
2022/09/22 07:26:33;;;;;;;2.42;0.20;;;;;;;12.99;72.03;101317.75;5010020;28;20021;-86
2022/09/22 07:29:00;;;;;;;0.57;0.10;;;;;;;13.09;71.79;101321.19;5003461;28;20034;-87
2022/09/22 07:31:28;;;;;;;0.60;0.10;;;;;;;13.16;70.53;101315.31;5009023;28;20101;-87
2022/09/22 07:33:53;;;;;;;0.30;0.10;;;;;;;13.25;70.58;101314.44;5024643;28;20438;-87
2022/09/22 07:36:21;;;;;;;0.77;0.00;;;;;;;13.37;69.79;101315.09;5008062;28;20064;-86
2022/09/22 07:38:50;;;;;;;0.95;0.10;;;;;;;13.51;69.61;101316.44;5008450;28;20553;-87
2022/09/22 07:41:19;;;;;;;0.82;0.10;;;;;;;13.60;69.67;101308.56;5007392;28;20368;-87
2022/09/22 07:43:48;;;;;;;0.70;0.10;;;;;;;13.74;69.40;101311.66;5023519;28;20382;-87
2022/09/22 07:46:14;;;;;;;1.13;0.10;;;;;;;13.79;69.51;101304.19;5008554;28;20042;-85
2022/09/22 07:48:48;;;;;;;0.30;0.10;;;;;;;13.87;69.64;101299.88;5008951;28;20323;-86
2022/09/22 07:51:20;;;;;;;0.40;0.10;;;;;;;13.83;69.00;101301.13;5007441;28;20033;-88
2022/09/22 07:54:16;;;;;;;0.20;0.00;;;;;;;13.84;65.24;101305.41;5024683;28;20489;-86
2022/09/22 07:56:43;;;;;;;0.60;0.10;;;;;;;14.05;67.82;101304.34;5009194;28;20108;-86
2022/09/22 07:59:11;;;;;;;1.77;0.20;;;;;;;14.11;66.28;101306.38;5009253;28;20030;-88
2022/09/22 08:01:42;;;;;;;1.35;0.40;;;;;;;14.17;66.37;101306.63;5007135;28;20030;-87
2022/09/22 08:04:15;;;;;;;1.20;0.20;;;;;;;14.25;66.32;101306.69;5024345;28;20030;-87
2022/09/22 08:06:44;;;;;;;0.90;0.30;;;;;;;14.32;66.30;101306.09;5009080;28;20033;-86
2022/09/22 08:09:11;;;;;;;1.40;0.20;;;;;;;14.41;65.15;101299.97;5024324;28;20057;-86
2022/09/22 08:11:37;;;;;;;3.50;0.10;;;;;;;14.42;64.63;101304.25;5006178;28;20029;-87
2022/09/22 08:14:06;;;;;;;0.90;0.15;;;;;;;14.48;63.71;101295.81;5009078;28;20026;-87
2022/09/22 08:16:34;;;;;;;0.45;0.08;;;;;;;14.52;63.94;101289.28;5007922;28;20494;-87
2022/09/22 08:19:02;;;;;;;0.95;0.10;;;;;;;14.63;63.50;101289.06;5008669;28;20026;-86
2022/09/22 08:21:34;;;;;;;1.25;0.10;;;;;;;14.73;63.14;101286.34;5008198;28;20129;-87
2022/09/22 08:24:10;;;;;;;0.40;0.10;;;;;;;14.75;62.52;101293.09;5009238;28;20424;-87
2022/09/22 08:26:38;;;;;;;0.80;0.10;;;;;;;14.74;63.91;101283.56;5007120;28;20486;-88
2022/09/22 08:29:05;;;;;;;0.35;0.10;;;;;;;14.84;63.82;101296.59;5009022;28;20508;-86
2022/09/22 08:31:31;;;;;;;0.40;0.20;;;;;;;14.96;63.30;101290.13;5007721;28;20045;-86
2022/09/22 08:33:56;;;;;;;0.40;0.10;;;;;;;15.04;63.12;101281.50;5009504;28;20030;-87
2022/09/22 08:36:24;;;;;;;0.93;0.00;;;;;;;15.11;62.10;101279.91;5023901;28;20036;-87
2022/09/22 08:38:51;;;;;;;0.82;0.15;;;;;;;15.22;61.85;101279.63;5023449;28;20140;-87
2022/09/22 08:41:38;;;;;;;0.80;0.20;;;;;;;15.30;60.26;101284.13;5022070;28;20451;-86
2022/09/22 08:44:09;;;;;;;0.30;0.03;;;;;;;15.28;62.08;101279.03;5005921;28;20034;-87
2022/09/22 08:46:45;;;;;;;1.52;0.10;;;;;;;15.33;62.41;101287.25;5008578;28;20050;-87
2022/09/22 08:52:19;;;;;;;1.98;0.10;;;;;;;15.47;64.33;101285.84;5007781;28;20548;-87
2022/09/22 08:54:45;;;;;;;1.10;0.00;;;;;;;15.39;64.48;101276.13;5023911;28;20494;-87
2022/09/22 08:57:39;;;;;;;0.25;0.00;;;;;;;15.17;61.44;101277.47;5008972;28;20034;-87
2022/09/22 09:00:17;;;;;;;0.73;0.10;;;;;;;15.10;63.75;101280.91;5008034;28;20437;-86
2022/09/22 09:02:54;;;;;;;0.80;0.10;;;;;;;15.11;64.36;101277.28;5014464;28;20092;-88
2022/09/22 09:05:47;;;;;;;0.20;0.10;;;;;;;15.15;66.33;101274.19;5034858;28;20029;-88
2022/09/22 09:08:27;;;;;;;1.17;0.00;;;;;;;15.08;67.73;101269.72;5028836;28;20401;-86
2022/09/22 09:11:28;;;;;;;0.43;0.20;;;;;;;15.09;64.73;101268.75;5013005;28;20357;-86
2022/09/22 09:14:12;;;;;;;1.23;0.10;;;;;;;15.11;64.66;101266.78;5009103;28;20026;-86
2022/09/22 09:16:51;;;;;;;0.30;0.10;;;;;;;15.12;63.51;101268.44;5006915;28;20070;-87
2022/09/22 09:19:37;;;;;;;0.20;0.10;;;;;;;15.17;62.12;101268.78;5009745;28;20033;-87
2022/09/22 09:22:12;;;;;;;0.30;0.10;;;;;;;15.14;64.05;101267.28;5008207;28;20853;-86
2022/09/22 09:24:46;;;;;;;0.10;0.00;;;;;;;15.11;63.73;101266.78;5007060;28;20034;-86
2022/09/22 09:27:17;;;;;;;0.47;0.10;;;;;;;15.08;64.53;101261.84;5004511;28;20091;-88
2022/09/22 09:30:16;;;;;;;0.40;0.10;;;;;;;15.14;62.63;101263.84;5007064;28;20034;-88
2022/09/22 09:32:48;;;;;;;0.10;0.00;;;;;;;15.25;63.00;101269.66;5006481;28;20509;-88
2022/09/22 09:35:16;;;;;;;0.30;0.10;;;;;;;15.38;62.96;101265.78;5007898;28;20494;-86
2022/09/22 09:37:44;;;;;;;1.42;0.10;;;;;;;15.39;63.14;101270.06;5006529;28;20077;-87
2022/09/22 09:40:17;;;;;;;0.28;0.00;;;;;;;15.41;62.88;101268.94;5007916;28;20084;-88
2022/09/22 09:42:52;;;;;;;1.08;0.03;;;;;;;15.38;63.12;101268.41;5006637;28;20038;-88
2022/09/22 09:45:27;;;;;;;1.57;0.10;;;;;;;15.40;62.88;101256.78;5005644;28;20057;-86
2022/09/22 09:48:19;;;;;;;1.17;0.00;;;;;;;15.49;62.34;101255.00;5008011;28;20479;-87
2022/09/22 09:50:44;;;;;;;1.05;0.00;;;;;;;15.63;62.22;101256.22;5010664;28;20030;-86
2022/09/22 09:53:27;;;;;;;0.40;0.10;;;;;;;15.81;59.92;101252.53;5007988;28;20083;-86
2022/09/22 09:55:53;;;;;;;0.20;0.05;;;;;;;15.82;61.24;101248.94;5004110;28;20136;-87
2022/09/22 10:01:03;;;;;;;0.70;0.10;;;;;;;15.78;60.29;101244.16;5007019;28;20500;-88
2022/09/22 10:03:32;;;;;;;0.80;0.03;;;;;;;15.76;60.66;101246.09;5023003;28;20041;-85
2022/09/22 10:06:07;;;;;;;0.28;0.03;;;;;;;15.78;60.35;101244.16;5006837;28;20057;-88
2022/09/22 10:08:44;;;;;;;0.75;0.08;;;;;;;15.78;61.21;101249.41;4993810;28;20029;-88
2022/09/22 10:11:12;;;;;;;1.52;0.10;;;;;;;15.84;60.64;101243.50;5007965;28;20139;-86
2022/09/22 10:13:39;;;;;;;1.88;0.10;;;;;;;15.98;60.13;101248.16;5010957;28;20053;-88
2022/09/22 10:16:27;;;;;;;0.10;0.00;;;;;;;15.98;58.14;101242.06;5010178;28;20025;-87
2022/09/22 10:19:18;;;;;;;0.75;0.10;;;;;;;15.90;59.14;101248.97;5011264;28;20030;-88
2022/09/22 10:21:44;;;;;;;0.40;0.10;;;;;;;15.87;59.77;101235.31;5026352;28;20470;-87
2022/09/22 10:24:29;;;;;;;1.63;0.25;;;;;;;15.92;57.96;101236.47;5011198;28;20072;-86
2022/09/22 10:26:57;;;;;;;0.20;0.10;;;;;;;16.01;60.11;101232.06;5009821;28;20033;-89
2022/09/22 10:29:26;;;;;;;0.30;0.00;;;;;;;15.95;59.58;101227.44;5009493;28;20429;-87
2022/09/22 10:32:10;;;;;;;0.80;0.08;;;;;;;15.91;58.80;101229.56;5006337;28;20021;-87
2022/09/22 10:34:39;;;;;;;0.50;0.05;;;;;;;15.95;61.07;101229.25;5011038;28;20115;-87
2022/09/22 10:37:10;;;;;;;0.15;0.00;;;;;;;16.05;59.51;101229.94;5010146;28;20026;-86
2022/09/22 10:39:50;;;;;;;0.13;0.00;;;;;;;16.06;58.47;101216.63;5009585;28;20038;-88
2022/09/22 10:42:27;;;;;;;0.30;0.10;;;;;;;15.96;59.26;101218.59;5010997;28;20096;-86
2022/09/22 10:44:57;;;;;;;0.47;0.10;;;;;;;15.94;60.88;101223.19;5010351;28;20029;-86
2022/09/22 10:47:31;;;;;;;0.15;0.05;;;;;;;15.91;59.69;101220.88;5007065;28;20030;-85
2022/09/22 10:50:23;;;;;;;0.88;0.10;;;;;;;15.90;60.41;101227.94;5010945;28;20037;-86
2022/09/22 10:52:54;;;;;;;0.40;0.10;;;;;;;15.92;60.17;101219.88;5009243;28;20038;-86
2022/09/22 10:55:37;;;;;;;0.13;0.10;;;;;;;15.95;59.50;101210.88;5010432;28;20377;-86
2022/09/22 10:58:22;;;;;;;0.32;0.10;;;;;;;15.94;58.13;101217.91;5024846;28;20444;-86
2022/09/22 11:00:54;;;;;;;0.50;0.10;;;;;;;15.99;58.03;101204.31;5009614;28;20034;-87
2022/09/22 11:03:31;;;;;;;0.20;0.10;;;;;;;15.93;57.20;101203.97;5007470;28;20040;-87
2022/09/22 11:12:24;;;;;;;1.48;0.10;;;;;;;16.18;59.10;101202.16;5010344;28;20179;-86
2022/09/22 11:15:02;;;;;;;0.60;0.03;;;;;;;16.40;58.29;101197.25;5010050;28;20501;-86
2022/09/22 11:17:55;;;;;;;0.22;0.10;;;;;;;16.52;58.22;101188.06;5009176;28;20054;-88
2022/09/22 11:20:42;;;;;;;0.30;0.10;;;;;;;16.72;57.46;101192.00;5010086;28;20434;-86
2022/09/22 11:23:39;;;;;;;0.40;0.00;;;;;;;16.77;56.96;101183.59;5008061;28;20037;-86
2022/09/22 11:26:21;;;;;;;0.17;0.00;;;;;;;16.84;56.83;101185.41;5025143;28;20033;-86
2022/09/22 11:29:08;;;;;;;0.22;0.00;;;;;;;16.78;56.27;101179.97;5008409;28;20045;-85
2022/09/22 11:32:01;;;;;;;1.85;0.10;;;;;;;16.75;57.03;101175.88;5005795;28;20041;-86
2022/09/22 11:34:46;;;;;;;0.95;0.08;;;;;;;16.65;56.20;101169.97;5008697;28;20038;-86
2022/09/22 11:37:29;;;;;;;1.13;0.10;;;;;;;16.61;55.94;101163.34;5023767;28;20033;-85
2022/09/22 11:40:28;;;;;;;0.38;0.10;;;;;;;16.52;54.77;101165.22;5009927;28;20349;-87
2022/09/22 11:42:56;;;;;;;0.10;0.00;;;;;;;16.63;56.55;101157.94;5009326;28;20069;-86
2022/09/22 11:45:52;;;;;;;1.00;0.00;;;;;;;16.94;55.48;101169.44;5009140;28;20081;-86
2022/09/22 11:48:42;;;;;;;0.20;0.10;;;;;;;17.01;54.60;101164.31;5007379;28;20511;-87
2022/09/22 11:51:45;;;;;;;0.40;0.10;;;;;;;17.15;52.02;101156.50;5005898;28;20040;-85
2022/09/22 11:54:48;;;;;;;0.45;0.10;;;;;;;17.50;53.22;101163.09;5007343;28;20052;-87
2022/09/22 11:57:20;;;;;;;0.85;0.10;;;;;;;17.60;52.68;101154.97;5009289;28;20493;-86