Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:02:14;;;;;;;;;;;17.20;49.90;;;;;;5094256;28;20439;-72
2023/05/19 00:04:40;;;;;;;;;;;17.20;49.90;;;;;;5093880;28;19919;-71
2023/05/19 00:07:08;;;;;;;;;;;17.20;49.90;;;;;;5112454;28;20018;-71
2023/05/19 00:09:34;;;;;;;;;;;17.20;49.90;;;;;;5112429;28;19981;-72
2023/05/19 00:11:59;;;;;;;;;;;17.20;49.90;;;;;;5094060;28;20374;-72
2023/05/19 00:14:25;;;;;;;;;;;17.20;50.00;;;;;;5094458;28;19919;-72
2023/05/19 00:16:51;;;;;;;;;;;17.10;49.90;;;;;;5094017;28;19924;-72
2023/05/19 00:19:17;;;;;;;;;;;17.20;50.00;;;;;;5094153;28;19924;-71
2023/05/19 00:21:43;;;;;;;;;;;17.20;50.00;;;;;;5112585;28;20420;-72
2023/05/19 00:24:08;;;;;;;;;;;17.20;50.00;;;;;;5094358;28;19919;-72
2023/05/19 00:26:34;;;;;;;;;;;17.10;50.00;;;;;;5093934;28;19966;-71
2023/05/19 00:28:59;;;;;;;;;;;17.10;50.00;;;;;;5112131;28;19972;-72
2023/05/19 00:31:25;;;;;;;;;;;17.10;50.00;;;;;;5093949;28;19943;-71
2023/05/19 00:33:51;;;;;;;;;;;17.10;50.00;;;;;;5095958;28;20340;-72
2023/05/19 00:36:16;;;;;;;;;;;17.10;50.00;;;;;;5097637;28;20284;-72
2023/05/19 00:38:42;;;;;;;;;;;17.10;50.00;;;;;;5097879;28;19926;-72
2023/05/19 00:41:07;;;;;;;;;;;17.10;50.00;;;;;;5097431;28;20461;-72
2023/05/19 00:43:34;;;;;;;;;;;17.10;50.00;;;;;;5097841;28;19924;-71
2023/05/19 00:45:59;;;;;;;;;;;17.10;50.00;;;;;;5097700;28;19920;-72
2023/05/19 00:48:25;;;;;;;;;;;17.10;50.00;;;;;;5115787;28;19927;-71
2023/05/19 00:50:53;;;;;;;;;;;17.10;50.00;;;;;;5097424;28;20240;-71
2023/05/19 00:53:19;;;;;;;;;;;17.00;50.00;;;;;;5115606;28;19926;-71
2023/05/19 00:55:45;;;;;;;;;;;17.00;50.00;;;;;;5097215;28;19923;-72
2023/05/19 00:58:11;;;;;;;;;;;17.00;50.00;;;;;;5097406;28;19965;-72
2023/05/19 01:00:38;;;;;;;;;;;17.00;50.10;;;;;;5115439;28;20100;-72
2023/05/19 01:03:13;;;;;;;;;;;17.00;50.00;;;;;;5115504;28;20362;-72
2023/05/19 01:05:41;;;;;;;;;;;17.00;50.00;;;;;;5097382;28;19919;-71
2023/05/19 01:08:07;;;;;;;;;;;17.00;50.10;;;;;;5097229;28;19927;-71
2023/05/19 01:10:33;;;;;;;;;;;17.00;50.10;;;;;;5097044;28;20389;-71
2023/05/19 01:12:59;;;;;;;;;;;17.00;50.10;;;;;;5097196;28;19919;-72
2023/05/19 01:15:25;;;;;;;;;;;17.00;50.10;;;;;;5096834;28;19927;-71
2023/05/19 01:18:06;;;;;;;;;;;17.00;50.10;;;;;;5096751;28;19926;-71
2023/05/19 01:20:37;;;;;;;;;;;17.00;50.20;;;;;;5115050;28;19919;-71
2023/05/19 01:25:53;;;;;;;;;;;17.00;50.10;;;;;;5089905;28;19919;-72
2023/05/19 01:28:38;;;;;;;;;;;17.00;50.20;;;;;;5089837;28;19920;-72
2023/05/19 01:31:06;;;;;;;;;;;16.90;50.10;;;;;;5088386;28;20395;-71
2023/05/19 01:33:32;;;;;;;;;;;17.00;50.20;;;;;;5088665;28;19927;-72
2023/05/19 01:35:58;;;;;;;;;;;16.90;50.10;;;;;;5088473;28;19934;-72
2023/05/19 01:38:23;;;;;;;;;;;16.90;50.10;;;;;;5088300;28;19963;-72
2023/05/19 01:40:50;;;;;;;;;;;16.90;50.10;;;;;;5088750;28;19985;-72
2023/05/19 01:43:16;;;;;;;;;;;16.90;50.10;;;;;;5088301;28;19924;-72
2023/05/19 01:45:42;;;;;;;;;;;16.90;50.10;;;;;;5088615;28;19920;-71
2023/05/19 01:48:08;;;;;;;;;;;16.90;50.10;;;;;;5088295;28;19920;-71
2023/05/19 01:50:33;;;;;;;;;;;16.90;50.10;;;;;;5088125;28;19920;-71
2023/05/19 01:52:59;;;;;;;;;;;16.90;50.20;;;;;;5088155;28;19920;-71
2023/05/19 01:55:25;;;;;;;;;;;16.90;50.20;;;;;;5088048;28;20334;-71
2023/05/19 01:58:01;;;;;;;;;;;16.90;50.20;;;;;;5089337;28;19920;-72
2023/05/19 02:05:54;;;;;;;;;;;16.80;50.10;;;;;;5110187;27;19912;-72
2023/05/19 02:08:23;;;;;;;;;;;16.90;50.20;;;;;;5108936;28;20452;-72
2023/05/19 02:10:52;;;;;;;;;;;16.80;50.10;;;;;;5109167;28;19920;-72
2023/05/19 02:13:18;;;;;;;;;;;16.80;50.10;;;;;;5108971;28;20141;-73
2023/05/19 02:15:44;;;;;;;;;;;16.80;50.10;;;;;;5108764;28;19955;-71
2023/05/19 02:18:10;;;;;;;;;;;16.80;50.10;;;;;;5108985;28;19955;-71
2023/05/19 02:20:37;;;;;;;;;;;16.80;50.10;;;;;;5108682;28;19924;-71
2023/05/19 02:23:03;;;;;;;;;;;16.80;50.10;;;;;;5108693;28;20038;-72
2023/05/19 02:25:28;;;;;;;;;;;16.80;50.10;;;;;;5108521;28;19964;-72
2023/05/19 02:27:54;;;;;;;;;;;16.70;50.10;;;;;;5143233;27;19927;-71
2023/05/19 02:30:19;;;;;;;;;;;16.80;50.10;;;;;;5108492;28;19927;-72
2023/05/19 02:32:45;;;;;;;;;;;16.80;50.10;;;;;;5110188;28;20135;-72
2023/05/19 02:35:11;;;;;;;;;;;16.80;50.20;;;;;;5109571;28;20399;-72
2023/05/19 02:37:37;;;;;;;;;;;16.80;50.20;;;;;;5109118;28;19927;-72
2023/05/19 02:40:03;;;;;;;;;;;16.80;50.10;;;;;;5109808;28;19920;-72
2023/05/19 02:42:28;;;;;;;;;;;16.80;50.20;;;;;;5109752;28;20410;-72
2023/05/19 02:44:54;;;;;;;;;;;16.70;50.10;;;;;;5108264;28;19975;-72
2023/05/19 02:47:19;;;;;;;;;;;16.80;50.20;;;;;;5108440;28;20283;-71
2023/05/19 02:49:45;;;;;;;;;;;16.70;50.10;;;;;;5109395;28;20014;-71
2023/05/19 02:52:11;;;;;;;;;;;16.70;50.10;;;;;;5108101;28;19920;-71
2023/05/19 02:54:36;;;;;;;;;;;16.70;50.10;;;;;;5109418;28;19927;-71
2023/05/19 02:57:02;;;;;;;;;;;16.70;50.10;;;;;;5107923;28;20018;-72
2023/05/19 02:59:27;;;;;;;;;;;16.70;50.10;;;;;;5107583;28;19920;-72
2023/05/19 03:01:55;;;;;;;;;;;16.70;50.10;;;;;;5107563;28;19977;-72
2023/05/19 03:04:20;;;;;;;;;;;16.70;50.10;;;;;;5117318;28;19927;-71
2023/05/19 03:06:46;;;;;;;;;;;16.70;50.10;;;;;;5111155;28;20255;-71
2023/05/19 03:09:12;;;;;;;;;;;16.70;50.10;;;;;;5111386;28;19920;-72
2023/05/19 03:11:38;;;;;;;;;;;16.70;50.10;;;;;;5110742;28;20390;-71
2023/05/19 03:14:03;;;;;;;;;;;16.70;50.10;;;;;;5111441;28;20014;-71
2023/05/19 03:16:29;;;;;;;;;;;16.70;50.10;;;;;;5119195;28;19924;-71
2023/05/19 03:18:54;;;;;;;;;;;16.60;50.00;;;;;;5097478;28;19919;-72
2023/05/19 03:21:20;;;;;;;;;;;16.60;50.10;;;;;;5097654;28;20290;-72
2023/05/19 03:23:46;;;;;;;;;;;16.60;50.10;;;;;;5097339;28;19924;-71
2023/05/19 03:26:11;;;;;;;;;;;16.60;50.10;;;;;;5097367;28;19920;-71
2023/05/19 03:28:37;;;;;;;;;;;16.60;50.10;;;;;;5115651;28;20200;-72
2023/05/19 03:31:02;;;;;;;;;;;16.60;50.10;;;;;;5097579;28;19919;-72
2023/05/19 03:33:28;;;;;;;;;;;16.60;50.10;;;;;;5097319;28;19920;-72
2023/05/19 03:35:55;;;;;;;;;;;16.60;50.10;;;;;;5115319;28;20022;-72
2023/05/19 03:38:20;;;;;;;;;;;16.60;50.10;;;;;;5096921;28;20349;-72
2023/05/19 03:40:46;;;;;;;;;;;16.60;50.10;;;;;;5097204;28;19919;-72
2023/05/19 03:43:12;;;;;;;;;;;16.60;50.10;;;;;;5097256;28;19920;-72
2023/05/19 03:45:37;;;;;;;;;;;16.60;50.10;;;;;;5096834;28;20374;-71
2023/05/19 03:48:03;;;;;;;;;;;16.60;50.10;;;;;;5096848;28;20111;-71
2023/05/19 03:50:30;;;;;;;;;;;16.50;50.10;;;;;;5114377;28;20286;-70
2023/05/19 03:52:56;;;;;;;;;;;16.60;50.10;;;;;;5114771;28;19962;-71
2023/05/19 03:55:21;;;;;;;;;;;16.50;50.00;;;;;;5115185;28;19975;-70
2023/05/19 03:57:47;;;;;;;;;;;16.60;50.10;;;;;;5115278;28;20290;-72
2023/05/19 04:00:13;;;;;;;;;;;16.50;50.10;;;;;;5096685;28;20379;-72
2023/05/19 04:02:39;;;;;;;;;;;16.50;50.00;;;;;;5114798;28;19920;-71
2023/05/19 04:05:06;;;;;;;;;;;16.50;50.10;;;;;;5096254;28;19923;-71
2023/05/19 04:07:31;;;;;;;;;;;16.50;50.10;;;;;;5096725;28;19962;-72
2023/05/19 04:09:57;;;;;;;;;;;16.50;50.10;;;;;;5114133;28;19978;-71
2023/05/19 04:12:22;;;;;;;;;;;16.50;50.10;;;;;;5114647;28;19919;-72
2023/05/19 04:14:48;;;;;;;;;;;16.50;50.10;;;;;;5114656;28;19920;-71
2023/05/19 04:17:13;;;;;;;;;;;16.50;50.10;;;;;;5096331;28;19947;-72
2023/05/19 04:19:42;;;;;;;;;;;16.50;50.10;;;;;;5114572;28;19920;-72
2023/05/19 04:22:07;;;;;;;;;;;16.50;50.10;;;;;;5114394;28;20284;-71
2023/05/19 04:24:33;;;;;;;;;;;16.40;50.00;;;;;;5114528;28;19979;-72
2023/05/19 04:27:01;;;;;;;;;;;16.50;50.10;;;;;;5095401;28;19927;-72
2023/05/19 04:29:28;;;;;;;;;;;16.50;50.90;;;;;;5114088;28;20367;-71
2023/05/19 04:31:53;;;;;;;;;;;16.50;50.10;;;;;;5130189;27;19993;-71
2023/05/19 04:34:19;;;;;;;;;;;16.50;50.10;;;;;;5114200;28;19920;-72
2023/05/19 04:36:45;;;;;;;;;;;16.50;50.10;;;;;;5096147;28;19920;-71
2023/05/19 04:39:11;;;;;;;;;;;16.40;50.10;;;;;;5095807;28;20332;-72
2023/05/19 04:41:39;;;;;;;;;;;16.50;50.10;;;;;;5095895;28;20011;-71
2023/05/19 04:44:06;;;;;;;;;;;16.40;50.10;;;;;;5095828;28;20366;-72
2023/05/19 04:46:31;;;;;;;;;;;16.40;50.10;;;;;;5096174;28;20471;-72
2023/05/19 04:48:59;;;;;;;;;;;16.40;50.10;;;;;;5096055;28;20143;-71
2023/05/19 04:51:26;;;;;;;;;;;16.40;50.20;;;;;;5095835;28;20033;-72
2023/05/19 04:53:54;;;;;;;;;;;16.40;50.20;;;;;;5096009;28;20371;-71
2023/05/19 04:56:20;;;;;;;;;;;16.40;50.20;;;;;;5113714;28;19920;-71
2023/05/19 04:58:46;;;;;;;;;;;16.40;50.20;;;;;;5113772;28;19973;-72
2023/05/19 05:01:12;;;;;;;;;;;16.40;50.20;;;;;;5095680;28;19966;-72
2023/05/19 05:03:38;;;;;;;;;;;16.40;50.30;;;;;;5094994;28;19919;-72
2023/05/19 05:06:04;;;;;;;;;;;16.40;50.30;;;;;;5094850;28;19926;-73
2023/05/19 05:08:29;;;;;;;;;;;16.40;50.30;;;;;;5113577;28;20417;-72
2023/05/19 05:10:55;;;;;;;;;;;16.40;50.30;;;;;;5112336;28;19954;-71
2023/05/19 05:13:21;;;;;;;;;;;16.40;50.40;;;;;;5112539;28;19924;-72
2023/05/19 05:15:47;;;;;;;;;;;16.40;50.40;;;;;;5146597;27;19972;-72
2023/05/19 05:18:13;;;;;;;;;;;16.40;50.40;;;;;;5113310;28;19920;-71
2023/05/19 05:20:41;;;;;;;;;;;16.40;51.10;;;;;;5146630;27;19920;-72
2023/05/19 05:23:08;;;;;;;;;;;16.40;50.40;;;;;;5146393;27;19930;-72
2023/05/19 05:25:34;;;;;;;;;;;16.40;50.50;;;;;;5111832;28;19924;-72
2023/05/19 05:28:03;;;;;;;;;;;16.40;50.50;;;;;;5146745;27;19973;-73
2023/05/19 05:30:29;;;;;;;;;;;16.40;50.50;;;;;;5113326;28;20298;-72
2023/05/19 05:32:55;;;;;;;;;;;16.40;50.50;;;;;;5111765;28;19920;-73
2023/05/19 05:35:22;;;;;;;;;;;16.40;50.60;;;;;;5146022;27;19927;-72
2023/05/19 05:37:47;;;;;;;;;;;16.40;50.60;;;;;;5111700;28;19924;-72
2023/05/19 05:40:13;;;;;;;;;;;16.40;50.60;;;;;;5112944;28;19919;-72
2023/05/19 05:42:39;;;;;;;;;;;16.40;50.70;;;;;;5111902;28;20331;-72
2023/05/19 05:45:05;;;;;;;;;;;16.40;50.70;;;;;;5113062;28;19931;-72
2023/05/19 05:47:30;;;;;;;;;;;16.40;50.70;;;;;;5111629;28;19919;-72
2023/05/19 05:49:56;;;;;;;;;;;16.40;50.70;;;;;;5111953;28;19927;-72
2023/05/19 05:52:25;;;;;;;;;;;16.40;50.80;;;;;;5111794;28;20158;-71
2023/05/19 05:54:50;;;;;;;;;;;16.40;50.80;;;;;;5146070;27;19920;-70
2023/05/19 05:57:16;;;;;;;;;;;16.40;50.80;;;;;;5112870;28;19972;-72
2023/05/19 05:59:44;;;;;;;;;;;16.40;50.80;;;;;;5111470;28;20007;-73
2023/05/19 06:02:09;;;;;;;;;;;16.40;50.80;;;;;;5111458;28;19920;-72
2023/05/19 06:04:35;;;;;;;;;;;16.40;50.80;;;;;;5111429;28;19954;-72
2023/05/19 06:07:00;;;;;;;;;;;16.40;50.90;;;;;;5111584;28;19962;-72
2023/05/19 06:09:27;;;;;;;;;;;16.40;50.90;;;;;;5111645;28;20386;-71
2023/05/19 06:11:52;;;;;;;;;;;16.40;51.00;;;;;;5112713;28;19919;-71
2023/05/19 06:14:18;;;;;;;;;;;16.40;51.00;;;;;;5112683;28;19923;-71
2023/05/19 06:16:43;;;;;;;;;;;16.40;51.00;;;;;;5111397;28;19919;-70
2023/05/19 06:19:09;;;;;;;;;;;16.40;51.00;;;;;;5112542;28;20385;-71
2023/05/19 06:21:34;;;;;;;;;;;16.40;51.10;;;;;;5112576;28;20455;-72
2023/05/19 06:24:00;;;;;;;;;;;16.40;51.00;;;;;;5111342;28;19932;-73
2023/05/19 06:26:25;;;;;;;;;;;16.40;51.10;;;;;;5112760;28;20011;-72
2023/05/19 06:28:51;;;;;;;;;;;16.40;51.00;;;;;;5111547;28;19924;-72
2023/05/19 06:31:17;;;;;;;;;;;16.40;51.00;;;;;;5111302;28;19962;-72
2023/05/19 06:33:42;;;;;;;;;;;16.40;51.10;;;;;;5111484;28;19920;-72
2023/05/19 06:36:08;;;;;;;;;;;16.40;51.10;;;;;;5111489;28;19920;-72
2023/05/19 06:38:34;;;;;;;;;;;16.40;51.10;;;;;;5111092;28;20393;-71
2023/05/19 06:40:59;;;;;;;;;;;16.40;51.20;;;;;;5111289;28;19920;-72
2023/05/19 06:43:25;;;;;;;;;;;16.50;51.30;;;;;;5111373;28;19919;-72
2023/05/19 06:45:51;;;;;;;;;;;16.40;51.40;;;;;;5111405;28;20476;-71
2023/05/19 06:48:16;;;;;;;;;;;16.40;51.30;;;;;;5111353;28;20064;-72
2023/05/19 06:50:42;;;;;;;;;;;16.50;51.40;;;;;;5113269;28;19919;-72
2023/05/19 06:53:07;;;;;;;;;;;16.50;51.40;;;;;;5116284;28;19942;-72
2023/05/19 06:55:33;;;;;;;;;;;16.40;51.20;;;;;;5114847;28;19920;-71
2023/05/19 06:57:58;;;;;;;;;;;16.40;51.20;;;;;;5115166;28;19920;-72
2023/05/19 07:00:24;;;;;;;;;;;16.50;51.30;;;;;;5116049;28;20390;-72
2023/05/19 07:02:50;;;;;;;;;;;16.40;51.20;;;;;;5115190;28;20323;-72
2023/05/19 07:05:15;;;;;;;;;;;16.50;51.20;;;;;;5114372;28;20015;-72
2023/05/19 07:07:41;;;;;;;;;;;16.50;51.20;;;;;;5114936;28;19924;-71
2023/05/19 07:10:07;;;;;;;;;;;16.50;52.00;;;;;;5114755;28;19919;-72
2023/05/19 07:12:32;;;;;;;;;;;16.40;51.10;;;;;;5115874;28;19926;-71
2023/05/19 07:14:57;;;;;;;;;;;16.50;51.20;;;;;;5115810;28;19919;-71
2023/05/19 07:17:23;;;;;;;;;;;16.50;51.20;;;;;;5115807;28;20294;-72
2023/05/19 07:19:48;;;;;;;;;;;16.50;51.20;;;;;;5115674;28;19920;-70
2023/05/19 07:22:15;;;;;;;;;;;16.50;51.20;;;;;;5115733;28;19919;-72
2023/05/19 07:24:40;;;;;;;;;;;16.50;51.20;;;;;;5114203;28;20371;-72
2023/05/19 07:27:06;;;;;;;;;;;16.50;51.20;;;;;;5114352;28;19927;-71
2023/05/19 07:29:31;;;;;;;;;;;16.50;51.20;;;;;;5114218;28;19959;-72
2023/05/19 07:31:57;;;;;;;;;;;16.50;51.20;;;;;;5114576;28;19924;-72
2023/05/19 07:34:23;;;;;;;;;;;16.50;51.10;;;;;;5114168;28;19926;-72
2023/05/19 07:36:48;;;;;;;;;;;16.50;51.10;;;;;;5105493;28;20005;-71
2023/05/19 07:39:14;;;;;;;;;;;16.50;51.10;;;;;;5097174;28;19981;-72
2023/05/19 07:41:40;;;;;;;;;;;16.50;51.10;;;;;;5097095;28;19980;-72
2023/05/19 07:44:06;;;;;;;;;;;16.60;51.10;;;;;;5096874;28;20019;-72
2023/05/19 07:46:33;;;;;;;;;;;16.60;51.10;;;;;;5097253;28;19924;-71
2023/05/19 07:48:58;;;;;;;;;;;16.50;51.00;;;;;;5115301;28;19919;-72
2023/05/19 07:51:24;;;;;;;;;;;16.50;51.00;;;;;;5096772;28;20271;-72
2023/05/19 07:53:50;;;;;;;;;;;16.60;51.00;;;;;;5096832;28;19920;-70
2023/05/19 07:56:15;;;;;;;;;;;16.60;50.90;;;;;;5096560;28;19920;-70
2023/05/19 07:58:41;;;;;;;;;;;16.60;50.90;;;;;;5095924;28;19943;-72
2023/05/19 08:01:06;;;;;;;;;;;16.60;50.90;;;;;;5096612;28;19951;-72
2023/05/19 08:03:32;;;;;;;;;;;16.60;50.90;;;;;;5096170;28;19988;-72
2023/05/19 08:05:58;;;;;;;;;;;16.60;50.80;;;;;;5114059;28;19931;-72
2023/05/19 08:08:23;;;;;;;;;;;16.60;50.80;;;;;;5113882;28;19923;-72
2023/05/19 08:10:50;;;;;;;;;;;16.60;50.80;;;;;;5096855;28;19920;-72
2023/05/19 08:13:15;;;;;;;;;;;16.60;50.90;;;;;;5096687;28;19920;-72
2023/05/19 08:15:41;;;;;;;;;;;16.60;50.90;;;;;;5114850;28;20408;-72
2023/05/19 08:18:07;;;;;;;;;;;16.60;50.80;;;;;;5095623;28;19926;-72
2023/05/19 08:20:32;;;;;;;;;;;16.60;50.80;;;;;;5096248;28;20321;-71
2023/05/19 08:22:58;;;;;;;;;;;16.60;50.80;;;;;;5096233;28;19924;-72
2023/05/19 08:25:23;;;;;;;;;;;16.70;50.80;;;;;;5114858;28;19969;-72
2023/05/19 08:27:49;;;;;;;;;;;16.70;50.90;;;;;;5096344;28;19923;-71
2023/05/19 08:30:15;;;;;;;;;;;16.70;50.80;;;;;;5114628;28;19920;-72
2023/05/19 08:32:41;;;;;;;;;;;16.70;50.80;;;;;;5096308;28;19930;-72
2023/05/19 08:35:07;;;;;;;;;;;16.60;50.70;;;;;;5096014;28;19920;-72
2023/05/19 08:37:33;;;;;;;;;;;16.70;50.80;;;;;;5095946;28;19919;-72
2023/05/19 08:39:58;;;;;;;;;;;16.70;50.70;;;;;;5096160;28;19927;-72
2023/05/19 08:42:24;;;;;;;;;;;16.70;50.70;;;;;;5095727;28;19985;-72
2023/05/19 08:44:49;;;;;;;;;;;16.70;50.60;;;;;;5095783;28;20236;-72
2023/05/19 08:47:16;;;;;;;;;;;16.80;50.60;;;;;;5096044;28;19975;-72
2023/05/19 08:49:45;;;;;;;;;;;16.80;50.60;;;;;;5113993;28;20298;-72
2023/05/19 08:52:18;;;;;;;;;;;16.80;50.40;;;;;;5094840;28;20041;-72
2023/05/19 08:55:03;;;;;;;;;;;16.80;50.30;;;;;;5113955;28;20362;-72
2023/05/19 08:57:29;;;;;;;;;;;16.80;50.20;;;;;;5095634;28;20080;-71
2023/05/19 08:59:55;;;;;;;;;;;16.90;50.20;;;;;;5095878;28;20290;-73
2023/05/19 09:02:21;;;;;;;;;;;16.90;50.10;;;;;;5113724;28;19943;-70
2023/05/19 09:04:47;;;;;;;;;;;16.90;50.10;;;;;;5095121;28;19924;-72
2023/05/19 09:07:14;;;;;;;;;;;16.90;50.00;;;;;;5113688;28;19926;-72
2023/05/19 09:09:42;;;;;;;;;;;16.90;49.90;;;;;;5095450;28;20386;-71
2023/05/19 09:12:10;;;;;;;;;;;17.00;49.90;;;;;;5113646;28;19920;-72
2023/05/19 09:14:36;;;;;;;;;;;17.00;49.90;;;;;;5094562;28;20382;-72
2023/05/19 09:17:01;;;;;;;;;;;17.00;49.80;;;;;;5113553;28;20021;-72
2023/05/19 09:19:27;;;;;;;;;;;17.00;49.80;;;;;;5095426;28;20429;-72
2023/05/19 09:22:02;;;;;;;;;;;17.10;49.80;;;;;;5095109;28;20405;-72
2023/05/19 09:24:28;;;;;;;;;;;17.10;49.70;;;;;;5113146;28;19924;-73
2023/05/19 09:26:54;;;;;;;;;;;17.10;49.70;;;;;;5095356;28;19926;-72
2023/05/19 09:29:20;;;;;;;;;;;17.10;49.70;;;;;;5095257;28;20014;-72
2023/05/19 09:31:48;;;;;;;;;;;17.10;49.70;;;;;;5113281;28;20354;-72
2023/05/19 09:34:13;;;;;;;;;;;17.20;49.60;;;;;;5113100;28;19920;-72
2023/05/19 09:36:40;;;;;;;;;;;17.20;49.60;;;;;;5095153;28;20479;-71
2023/05/19 09:39:27;;;;;;;;;;;17.20;49.50;;;;;;5094779;28;19926;-72
2023/05/19 09:41:53;;;;;;;;;;;17.20;50.20;;;;;;5095020;28;20011;-70
2023/05/19 09:47:01;;;;;;;;;;;17.20;49.30;;;;;;5110392;27;19919;-72
2023/05/19 09:49:29;;;;;;;;;;;17.20;49.30;;;;;;5108869;28;19920;-71
2023/05/19 09:51:55;;;;;;;;;;;17.20;49.30;;;;;;5108852;28;19928;-71
2023/05/19 09:54:22;;;;;;;;;;;17.30;49.30;;;;;;5109150;28;19920;-71
2023/05/19 09:56:57;;;;;;;;;;;17.30;49.30;;;;;;5109115;28;20317;-71
2023/05/19 09:59:23;;;;;;;;;;;17.30;49.30;;;;;;5109989;28;19920;-72
2023/05/19 10:01:48;;;;;;;;;;;17.30;49.30;;;;;;5108760;28;19945;-71
2023/05/19 10:04:14;;;;;;;;;;;17.30;49.90;;;;;;5108967;28;19920;-71
2023/05/19 10:06:40;;;;;;;;;;;17.30;49.30;;;;;;5108355;28;20267;-71
2023/05/19 10:09:06;;;;;;;;;;;17.30;49.20;;;;;;5108527;28;19923;-71
2023/05/19 10:11:32;;;;;;;;;;;17.30;49.20;;;;;;5109743;28;19924;-71
2023/05/19 10:13:57;;;;;;;;;;;17.30;49.20;;;;;;5110246;28;19920;-72
2023/05/19 10:16:24;;;;;;;;;;;17.30;49.20;;;;;;5109799;28;20397;-69
2023/05/19 10:18:51;;;;;;;;;;;17.30;49.20;;;;;;5108763;28;20002;-70
2023/05/19 10:21:17;;;;;;;;;;;17.30;49.20;;;;;;5109481;28;19927;-71
2023/05/19 10:23:42;;;;;;;;;;;17.30;49.30;;;;;;5108388;28;19920;-72
2023/05/19 10:26:08;;;;;;;;;;;17.30;49.30;;;;;;5108181;28;19927;-72
2023/05/19 10:28:35;;;;;;;;;;;17.30;49.30;;;;;;5108224;28;19967;-71
2023/05/19 10:31:03;;;;;;;;;;;17.30;49.30;;;;;;5108412;28;19946;-71
2023/05/19 10:33:39;;;;;;;;;;;17.30;49.30;;;;;;5108389;28;19942;-71
2023/05/19 10:36:10;;;;;;;;;;;17.30;49.30;;;;;;5107857;28;19962;-70
2023/05/19 10:38:41;;;;;;;;;;;17.40;49.40;;;;;;5108256;28;19973;-72
2023/05/19 10:41:12;;;;;;;;;;;17.30;49.40;;;;;;5107889;28;19934;-72
2023/05/19 10:43:43;;;;;;;;;;;17.30;49.40;;;;;;5108213;28;20431;-72
2023/05/19 10:46:09;;;;;;;;;;;17.30;49.50;;;;;;5122900;28;19923;-72
2023/05/19 10:48:35;;;;;;;;;;;17.30;49.40;;;;;;5111005;28;19926;-71
2023/05/19 10:51:01;;;;;;;;;;;17.30;49.40;;;;;;5111127;28;19923;-70
2023/05/19 10:53:31;;;;;;;;;;;17.30;49.40;;;;;;5129432;28;20297;-71
2023/05/19 10:55:57;;;;;;;;;;;17.30;49.60;;;;;;5111096;28;20383;-71
2023/05/19 10:58:43;;;;;;;;;;;17.30;49.50;;;;;;5115261;28;20290;-71
2023/05/19 11:01:12;;;;;;;;;;;17.30;49.60;;;;;;5097494;28;19948;-72
2023/05/19 11:03:55;;;;;;;;;;;17.30;49.60;;;;;;5131405;27;19920;-72
2023/05/19 11:14:30;;;;;;;;;;;17.20;49.70;;;;;;5110320;27;19912;-71
2023/05/19 11:16:57;;;;;;;;;;;17.30;49.60;;;;;;5108866;28;19927;-71
2023/05/19 11:19:39;;;;;;;;;;;17.30;49.70;;;;;;5143309;27;19969;-71
2023/05/19 11:22:12;;;;;;;;;;;17.30;49.70;;;;;;5109027;28;20306;-71
2023/05/19 11:27:23;;;;;;;;;;;17.30;49.80;;;;;;5110257;27;19937;-72
2023/05/19 11:29:50;;;;;;;;;;;17.40;49.80;;;;;;5108933;28;19920;-71
2023/05/19 11:32:15;;;;;;;;;;;17.30;49.80;;;;;;5109230;28;20105;-72
2023/05/19 11:34:42;;;;;;;;;;;17.30;49.80;;;;;;5110041;28;20014;-70
2023/05/19 11:37:08;;;;;;;;;;;17.30;49.80;;;;;;5109190;28;19920;-72
2023/05/19 11:39:34;;;;;;;;;;;17.30;49.80;;;;;;5108741;28;19977;-72
2023/05/19 11:41:59;;;;;;;;;;;17.30;49.80;;;;;;5109088;28;19920;-72
2023/05/19 11:44:28;;;;;;;;;;;17.30;49.90;;;;;;5108674;28;20372;-72
2023/05/19 11:46:53;;;;;;;;;;;17.40;49.80;;;;;;5108585;28;19984;-72
2023/05/19 11:49:19;;;;;;;;;;;17.40;49.80;;;;;;5109828;28;20007;-71
2023/05/19 11:51:45;;;;;;;;;;;17.30;49.90;;;;;;5110030;28;20002;-71
2023/05/19 11:54:11;;;;;;;;;;;17.30;49.90;;;;;;5108816;28;19931;-72
2023/05/19 11:56:40;;;;;;;;;;;17.30;49.90;;;;;;5108441;28;20388;-72
2023/05/19 11:59:06;;;;;;;;;;;17.40;50.00;;;;;;5109656;28;19973;-72
2023/05/19 12:01:32;;;;;;;;;;;17.40;50.00;;;;;;5109758;28;20006;-71
2023/05/19 12:03:57;;;;;;;;;;;17.40;49.90;;;;;;5108951;28;19927;-72
2023/05/19 12:06:24;;;;;;;;;;;17.40;50.00;;;;;;5109263;28;20286;-71
2023/05/19 12:08:50;;;;;;;;;;;17.40;50.00;;;;;;5109385;28;20371;-71
2023/05/19 12:11:15;;;;;;;;;;;17.40;50.00;;;;;;5109506;28;19920;-72
2023/05/19 12:13:41;;;;;;;;;;;17.40;49.90;;;;;;5108139;28;19965;-72
2023/05/19 12:16:07;;;;;;;;;;;17.40;50.10;;;;;;5107388;28;19969;-70
2023/05/19 12:18:35;;;;;;;;;;;17.40;50.80;;;;;;5108208;28;20328;-71
2023/05/19 12:21:01;;;;;;;;;;;17.40;50.00;;;;;;5107878;28;20019;-71
2023/05/19 12:23:29;;;;;;;;;;;17.40;50.00;;;;;;5107933;28;20015;-72
2023/05/19 12:25:56;;;;;;;;;;;17.40;50.10;;;;;;5107676;28;19924;-72
2023/05/19 12:28:21;;;;;;;;;;;17.40;50.00;;;;;;5108158;28;20321;-72
2023/05/19 12:30:50;;;;;;;;;;;17.40;50.10;;;;;;5109061;28;19920;-72
2023/05/19 12:33:16;;;;;;;;;;;17.40;50.00;;;;;;5109035;28;19926;-72
2023/05/19 12:35:42;;;;;;;;;;;17.40;50.10;;;;;;5107939;28;20418;-72
2023/05/19 12:38:07;;;;;;;;;;;17.40;50.10;;;;;;5097024;28;20276;-72
2023/05/19 12:40:33;;;;;;;;;;;17.40;50.10;;;;;;5095284;28;19920;-72
2023/05/19 12:42:59;;;;;;;;;;;17.40;50.00;;;;;;5094069;28;19920;-72
2023/05/19 12:45:26;;;;;;;;;;;17.40;50.10;;;;;;5095020;28;19931;-72
2023/05/19 12:47:52;;;;;;;;;;;17.40;50.10;;;;;;5095236;28;19920;-72
2023/05/19 12:50:18;;;;;;;;;;;17.50;50.20;;;;;;5093361;28;20367;-70
2023/05/19 12:52:45;;;;;;;;;;;17.50;50.10;;;;;;5093650;28;19920;-71
2023/05/19 12:55:11;;;;;;;;;;;17.50;50.20;;;;;;5094066;28;19930;-72
2023/05/19 13:00:19;;;;;;;;;;;17.40;50.10;;;;;;5110377;27;19919;-72
2023/05/19 13:05:44;;;;;;;;;;;17.50;50.20;;;;;;5110217;27;19912;-70
2023/05/19 13:08:10;;;;;;;;;;;17.50;50.20;;;;;;5109246;28;20007;-72
2023/05/19 13:10:37;;;;;;;;;;;17.50;50.20;;;;;;5109209;28;20287;-72
2023/05/19 13:13:03;;;;;;;;;;;17.50;50.20;;;;;;5108822;28;19920;-72
2023/05/19 13:15:30;;;;;;;;;;;17.50;50.20;;;;;;5108739;28;19946;-72
2023/05/19 13:17:56;;;;;;;;;;;17.50;50.20;;;;;;5110009;28;19943;-72
2023/05/19 13:20:22;;;;;;;;;;;17.50;50.30;;;;;;5109029;28;20368;-71
2023/05/19 13:22:48;;;;;;;;;;;17.50;50.20;;;;;;5108648;28;19927;-72
2023/05/19 13:25:14;;;;;;;;;;;17.50;50.30;;;;;;5108589;28;20314;-72
2023/05/19 13:27:39;;;;;;;;;;;17.50;50.20;;;;;;5108517;28;19999;-71
2023/05/19 13:30:05;;;;;;;;;;;17.50;50.30;;;;;;5109789;28;19998;-72
2023/05/19 13:32:31;;;;;;;;;;;17.50;50.30;;;;;;5109080;28;20413;-72
2023/05/19 13:34:56;;;;;;;;;;;17.50;50.30;;;;;;5108736;28;19943;-72
2023/05/19 13:37:22;;;;;;;;;;;17.50;50.30;;;;;;5109624;28;20371;-72
2023/05/19 13:39:47;;;;;;;;;;;17.50;50.30;;;;;;5108349;28;19927;-72
2023/05/19 13:42:13;;;;;;;;;;;17.50;50.30;;;;;;5109572;28;19920;-72
2023/05/19 13:44:42;;;;;;;;;;;17.60;50.40;;;;;;5108157;28;19924;-72
2023/05/19 13:47:07;;;;;;;;;;;17.60;50.40;;;;;;5108129;28;20427;-72
2023/05/19 13:49:33;;;;;;;;;;;17.60;50.40;;;;;;5108489;28;20014;-72
2023/05/19 13:51:58;;;;;;;;;;;17.60;50.40;;;;;;5108427;28;19996;-71
2023/05/19 13:54:24;;;;;;;;;;;17.60;50.40;;;;;;5109380;28;20366;-71
2023/05/19 13:56:49;;;;;;;;;;;17.60;50.40;;;;;;5109311;28;19920;-72
2023/05/19 13:59:16;;;;;;;;;;;17.60;50.40;;;;;;5108141;28;19920;-72
2023/05/19 14:01:42;;;;;;;;;;;17.60;50.40;;;;;;5107858;28;20444;-72
2023/05/19 14:04:09;;;;;;;;;;;17.60;50.40;;;;;;5107515;28;19989;-72
2023/05/19 14:06:35;;;;;;;;;;;17.60;50.40;;;;;;5109324;28;19920;-72
2023/05/19 14:09:01;;;;;;;;;;;17.60;50.40;;;;;;5107695;28;19920;-72
2023/05/19 14:11:26;;;;;;;;;;;17.60;50.40;;;;;;5107056;28;19958;-72
2023/05/19 14:13:52;;;;;;;;;;;17.60;50.30;;;;;;5107633;28;19924;-72
2023/05/19 14:16:17;;;;;;;;;;;17.60;50.30;;;;;;5098212;28;19978;-72
2023/05/19 14:18:43;;;;;;;;;;;17.60;50.30;;;;;;5095263;28;19920;-71
2023/05/19 14:21:08;;;;;;;;;;;17.60;50.30;;;;;;5093952;28;19920;-72
2023/05/19 14:23:34;;;;;;;;;;;17.70;50.30;;;;;;5094052;28;19930;-72
2023/05/19 14:25:59;;;;;;;;;;;17.70;50.30;;;;;;5093968;28;20400;-72
2023/05/19 14:28:25;;;;;;;;;;;17.60;50.20;;;;;;5094106;28;19928;-72
2023/05/19 14:30:51;;;;;;;;;;;17.70;50.20;;;;;;5094199;28;19928;-72
2023/05/19 14:33:18;;;;;;;;;;;17.60;50.20;;;;;;5093710;28;20302;-72
2023/05/19 14:35:43;;;;;;;;;;;17.70;50.30;;;;;;5094936;28;19920;-72
2023/05/19 14:38:09;;;;;;;;;;;17.70;50.20;;;;;;5094053;28;19942;-72
2023/05/19 14:40:36;;;;;;;;;;;17.70;50.30;;;;;;5093647;28;19920;-72