Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:22;;;;;;;12.77;3.83;;;;;;;12.59;100.00;100972.13;5021645;28;20030;-70
2022/10/03 00:02:56;;;;;;;5.38;3.22;;;;;;;12.58;100.00;100973.94;5023902;28;20041;-70
2022/10/03 00:05:30;;;;;;;12.18;3.78;;;;;;;12.58;100.00;100975.72;5039796;28;20021;-70
2022/10/03 00:08:06;;;;;;;11.80;4.32;;;;;;;12.58;100.00;100975.72;5031998;28;20040;-70
2022/10/03 00:10:34;;;;;;;8.60;4.97;;;;;;;12.58;100.00;100960.59;5020998;28;20608;-70
2022/10/03 00:13:12;;;;;;;9.55;5.68;;;;;;;12.61;100.00;100962.28;5018983;28;20022;-70
2022/10/03 00:15:52;;;;;;;11.98;5.43;;;;;;;12.61;100.00;100960.50;5021229;28;20061;-70
2022/10/03 00:18:42;;;;;;;11.35;5.78;;;;;;;12.40;100.00;100950.38;5020431;28;20026;-70
2022/10/03 00:21:19;;;;;;;12.52;5.07;;;;;;;12.48;100.00;100969.75;5020505;28;20033;-70
2022/10/03 00:24:08;;;;;;;12.93;5.80;;;;;;;12.43;100.00;100981.44;5020645;28;20534;-70
2022/10/03 00:26:40;;;;;;;11.77;4.82;;;;;;;12.34;100.00;100966.53;5019764;28;20041;-70
2022/10/03 00:29:05;;;;;;;8.73;4.50;;;;;;;12.32;100.00;100978.16;5020729;28;20419;-70
2022/10/03 00:31:40;;;;;;;8.23;3.97;;;;;;;12.20;100.00;100975.78;5020826;28;20046;-70
2022/10/03 00:34:21;;;;;;;9.80;4.03;;;;;;;12.14;100.00;100979.47;5022304;28;20112;-70
2022/10/03 00:37:27;;;;;;;10.98;5.10;;;;;;;12.05;100.00;100979.69;5021218;28;20094;-70
2022/10/03 00:40:04;;;;;;;9.23;4.95;;;;;;;12.03;100.00;100988.63;5005682;28;20031;-70
2022/10/03 00:42:51;;;;;;;8.30;5.10;;;;;;;12.01;100.00;100996.66;5020250;28;20029;-70
2022/10/03 00:45:38;;;;;;;9.75;5.70;;;;;;;11.95;100.00;100999.47;5019474;28;20044;-70
2022/10/03 00:48:40;;;;;;;9.15;4.95;;;;;;;11.93;100.00;101003.09;5021468;28;20025;-70
2022/10/03 00:51:24;;;;;;;10.60;5.22;;;;;;;11.89;100.00;101012.97;5008838;28;20054;-70
2022/10/03 00:54:41;;;;;;;9.30;5.35;;;;;;;11.84;100.00;101007.69;5002024;28;20026;-70
2022/10/03 00:57:28;;;;;;;9.63;5.10;;;;;;;11.81;100.00;101001.59;4979732;28;20042;-70
2022/10/03 01:00:34;;;;;;;12.80;5.15;;;;;;;11.75;100.00;101023.03;5004472;28;20101;-70
2022/10/03 01:03:13;;;;;;;8.95;5.03;;;;;;;11.72;100.00;101029.31;5000175;28;20034;-70
2022/10/03 01:06:08;;;;;;;8.68;4.57;;;;;;;11.72;100.00;101034.63;4997980;28;20038;-70
2022/10/03 01:09:19;;;;;;;6.70;3.40;;;;;;;11.62;100.00;101043.69;5000806;28;20541;-70
2022/10/03 01:11:52;;;;;;;5.35;3.25;;;;;;;11.54;100.00;101045.66;4998655;28;20069;-69
2022/10/03 01:14:24;;;;;;;18.42;4.10;;;;;;;11.50;100.00;101045.72;4997486;28;20437;-70
2022/10/03 01:16:58;;;;;;;7.68;2.90;;;;;;;11.46;100.00;101054.69;4997812;28;20597;-70
2022/10/03 01:19:52;;;;;;;7.68;3.05;;;;;;;11.43;100.00;101052.94;4998753;28;20038;-70
2022/10/03 01:22:27;;;;;;;5.72;3.10;;;;;;;11.41;100.00;101053.91;4982669;28;20078;-70
2022/10/03 01:25:07;;;;;;;5.70;3.78;;;;;;;11.40;100.00;101057.50;4997856;28;20031;-70
2022/10/03 01:30:46;;;;;;;4.55;3.00;;;;;;;11.39;100.00;101066.38;4995689;28;20069;-70
2022/10/03 01:33:37;;;;;;;5.82;3.53;;;;;;;11.41;100.00;101059.22;4993590;28;20042;-70
2022/10/03 01:36:18;;;;;;;6.50;3.22;;;;;;;11.49;100.00;101067.94;4997175;28;20115;-70
2022/10/03 01:38:50;;;;;;;5.43;3.05;;;;;;;11.49;100.00;101065.28;5014305;28;20026;-70
2022/10/03 01:41:33;;;;;;;5.18;3.20;;;;;;;11.49;100.00;101062.63;5014704;28;20095;-70
2022/10/03 01:44:23;;;;;;;4.40;3.17;;;;;;;11.45;100.00;101066.28;5014806;28;20104;-70
2022/10/03 01:47:16;;;;;;;5.68;2.97;;;;;;;11.44;100.00;101053.84;5014643;28;20038;-70
2022/10/03 01:49:52;;;;;;;4.70;2.88;;;;;;;11.38;100.00;101062.81;5012845;28;20029;-70
2022/10/03 01:52:36;;;;;;;5.45;2.65;;;;;;;11.34;100.00;101057.59;5015592;28;20489;-70
2022/10/03 01:55:20;;;;;;;7.20;2.85;;;;;;;11.30;100.00;101051.44;5015131;28;20045;-70
2022/10/03 01:58:04;;;;;;;5.00;2.85;;;;;;;11.32;100.00;101059.38;5015059;28;20028;-70
2022/10/03 02:00:38;;;;;;;;;;;;;;;11.26;100.00;101057.75;5015472;28;20076;-70
2022/10/03 02:03:30;;;;;;;15.33;3.03;;;;;;;11.30;100.00;101061.22;5018062;28;19913;-70
2022/10/03 02:06:20;;;;;;;18.30;3.05;;;;;;;11.29;100.00;101064.78;5034721;28;20299;-70
2022/10/03 02:09:02;;;;;;;13.48;3.47;;;;;;;11.29;100.00;101062.13;5021370;28;20034;-70
2022/10/03 02:11:37;;;;;;;14.85;2.80;;;;;;;11.31;100.00;101062.97;5014820;28;20362;-70
2022/10/03 02:14:32;;;;;;;10.13;2.70;;;;;;;11.35;100.00;101059.38;5014867;28;20017;-70
2022/10/03 02:17:10;;;;;;;16.15;4.13;;;;;;;11.42;100.00;101053.88;5012954;28;20124;-70
2022/10/03 02:19:47;;;;;;;5.18;3.00;;;;;;;11.53;100.00;101059.00;5015125;28;20053;-70
2022/10/03 02:22:27;;;;;;;7.88;3.70;;;;;;;11.61;100.00;101057.91;5015081;28;20036;-70
2022/10/03 02:25:10;;;;;;;5.43;2.85;;;;;;;11.71;100.00;101059.53;5015542;28;20048;-70
2022/10/03 02:27:51;;;;;;;5.45;2.72;;;;;;;11.79;100.00;101054.03;5015212;28;20088;-70
2022/10/03 02:30:57;;;;;;;5.10;3.25;;;;;;;11.88;100.00;101056.50;5015311;28;20030;-70
2022/10/03 02:33:34;;;;;;;5.10;2.78;;;;;;;12.00;100.00;101053.59;5015422;28;20405;-70
2022/10/03 02:36:31;;;;;;;6.63;3.38;;;;;;;12.12;100.00;101055.09;5014454;28;20029;-70
2022/10/03 02:39:34;;;;;;;5.95;3.33;;;;;;;12.26;100.00;101051.19;5014503;28;20026;-70
2022/10/03 02:42:18;;;;;;;4.60;2.90;;;;;;;12.34;100.00;101046.56;5014492;28;20408;-70
2022/10/03 02:45:21;;;;;;;4.97;3.25;;;;;;;12.25;100.00;101017.44;5015761;28;20060;-70
2022/10/03 02:48:11;;;;;;;4.80;2.58;;;;;;;12.32;100.00;101037.72;5013211;28;20032;-69
2022/10/03 02:51:09;;;;;;;5.85;3.33;;;;;;;12.33;100.00;101043.94;4995387;28;20046;-70
2022/10/03 02:53:53;;;;;;;5.75;2.95;;;;;;;12.36;100.00;101050.09;4984736;28;20409;-70
2022/10/03 02:56:24;;;;;;;9.40;3.42;;;;;;;12.35;100.00;101042.13;4995267;28;20101;-70
2022/10/03 02:59:05;;;;;;;5.90;3.67;;;;;;;12.34;100.00;101043.91;4996428;28;20034;-70
2022/10/03 03:01:49;;;;;;;4.70;2.25;;;;;;;12.38;100.00;101040.25;4995253;28;20388;-70
2022/10/03 03:04:22;;;;;;;;;;;;;;;12.37;100.00;101040.28;5021057;28;20087;-70
2022/10/03 03:07:10;;;;;;;4.53;2.53;;;;;;;12.40;100.00;101041.09;5035063;28;19920;-70
2022/10/03 03:09:38;;;;;;;14.68;3.17;;;;;;;12.41;100.00;101044.63;4996452;28;20058;-70
2022/10/03 03:12:28;;;;;;;10.60;3.83;;;;;;;12.41;100.00;101047.28;4995845;28;20447;-70
2022/10/03 03:15:07;;;;;;;20.00;4.00;;;;;;;12.34;100.00;101041.22;4995632;28;20049;-70
2022/10/03 03:17:51;;;;;;;17.15;4.50;;;;;;;12.37;100.00;101045.63;4999478;28;20044;-70
2022/10/03 03:21:02;;;;;;;21.90;3.70;;;;;;;12.30;100.00;101039.56;4996012;28;20038;-70
2022/10/03 03:23:49;;;;;;;17.13;3.38;;;;;;;12.31;100.00;101041.31;4989629;28;20034;-70
2022/10/03 03:26:15;;;;;;;9.20;2.33;;;;;;;12.33;100.00;101042.16;5009990;28;20124;-70
2022/10/03 03:28:56;;;;;;;14.65;3.25;;;;;;;12.41;100.00;101042.84;5015324;28;20068;-69
2022/10/03 03:31:45;;;;;;;8.50;3.67;;;;;;;12.43;100.00;101030.34;5014399;28;20111;-70
2022/10/03 03:34:24;;;;;;;7.65;3.58;;;;;;;12.46;100.00;101032.06;5013084;28;20485;-70
2022/10/03 03:37:09;;;;;;;9.32;3.67;;;;;;;12.50;100.00;101031.97;5013666;28;20033;-70
2022/10/03 03:40:02;;;;;;;18.77;3.13;;;;;;;12.54;100.00;101038.06;4995014;28;20030;-69
2022/10/03 03:42:46;;;;;;;12.00;2.67;;;;;;;12.56;100.00;101030.91;4994702;28;20031;-70
2022/10/03 03:45:35;;;;;;;11.00;3.38;;;;;;;12.57;100.00;101038.88;4995651;28;20080;-69
2022/10/03 03:48:30;;;;;;;9.70;2.90;;;;;;;12.58;100.00;101046.00;5006004;28;20231;-70
2022/10/03 03:51:17;;;;;;;15.80;4.85;;;;;;;12.59;100.00;101052.19;5016106;28;20046;-70
2022/10/03 03:53:48;;;;;;;16.83;3.20;;;;;;;12.63;100.00;101054.78;5015648;28;20492;-69
2022/10/03 03:56:46;;;;;;;18.83;3.83;;;;;;;12.66;100.00;101054.69;5015721;28;20032;-69
2022/10/03 03:59:45;;;;;;;17.98;3.22;;;;;;;12.67;100.00;101063.56;4976506;28;20485;-70
2022/10/03 04:02:43;;;;;;;15.60;2.97;;;;;;;12.68;100.00;101071.56;4992286;28;20108;-70
2022/10/03 04:06:01;;;;;;;11.80;3.00;;;;;;;12.69;100.00;101070.63;4992005;28;20062;-70
2022/10/03 04:09:15;;;;;;;49.00;6.72;;;;;;;12.71;100.00;101068.81;4986480;28;20061;-70
2022/10/03 04:12:05;;;;;;;;;;;;;;;12.66;100.00;101068.03;4971215;28;20545;-70
2022/10/03 04:14:36;;;;;;;16.20;2.83;;;;;;;12.65;100.00;101068.06;4964375;28;19917;-70
2022/10/03 04:20:30;;;;;;;13.10;3.00;;;;;;;12.63;100.00;101078.78;5012341;28;20036;-70
2022/10/03 04:23:09;;;;;;;8.80;2.65;;;;;;;12.63;100.00;101078.78;5011821;28;20025;-70
2022/10/03 04:25:41;;;;;;;9.18;2.40;;;;;;;12.61;100.00;101082.41;5012103;28;20029;-69
2022/10/03 04:28:31;;;;;;;5.10;2.28;;;;;;;12.60;100.00;101088.66;5011412;28;20108;-70
2022/10/03 04:31:22;;;;;;;13.68;3.15;;;;;;;12.63;100.00;101081.47;5012147;28;20361;-70
2022/10/03 04:34:15;;;;;;;8.80;2.60;;;;;;;12.64;100.00;101088.53;5012336;28;20030;-70
2022/10/03 04:37:08;;;;;;;10.70;2.65;;;;;;;12.66;100.00;101081.38;5011946;28;20101;-70
2022/10/03 04:40:02;;;;;;;26.98;3.30;;;;;;;12.65;100.00;101084.94;4992468;28;20034;-70
2022/10/03 04:42:41;;;;;;;21.13;5.30;;;;;;;12.65;100.00;101078.75;4992011;28;20029;-70
2022/10/03 04:45:32;;;;;;;15.60;2.80;;;;;;;12.65;100.00;101090.28;4992574;28;20023;-70
2022/10/03 04:48:35;;;;;;;14.93;3.00;;;;;;;12.67;100.00;101093.81;4992929;28;20030;-70
2022/10/03 04:51:41;;;;;;;9.50;2.65;;;;;;;12.71;100.00;101084.81;5009449;28;20401;-70
2022/10/03 04:54:18;;;;;;;10.68;3.13;;;;;;;12.74;100.00;101084.75;5011567;28;20420;-70
2022/10/03 04:56:52;;;;;;;12.35;2.83;;;;;;;12.79;100.00;101093.53;5011454;28;20108;-70
2022/10/03 05:00:02;;;;;;;12.02;3.22;;;;;;;12.84;100.00;101098.75;5011022;28;20448;-70
2022/10/03 05:02:42;;;;;;;22.20;4.13;;;;;;;12.84;100.00;101096.06;5009194;28;20065;-70
2022/10/03 05:05:20;;;;;;;22.08;4.03;;;;;;;12.87;100.00;101091.53;4992128;28;20034;-70
2022/10/03 05:08:15;;;;;;;11.98;3.65;;;;;;;12.84;100.00;101101.41;4997602;28;20038;-70
2022/10/03 05:11:08;;;;;;;14.40;3.50;;;;;;;12.80;100.00;101105.09;5011006;28;20034;-70
2022/10/03 05:13:59;;;;;;;18.80;3.80;;;;;;;12.79;100.00;101103.31;5012004;28;20026;-70
2022/10/03 05:16:53;;;;;;;20.73;4.97;;;;;;;12.75;100.00;101101.66;5011906;28;20037;-70
2022/10/03 05:19:46;;;;;;;8.25;3.88;;;;;;;12.73;100.00;101106.13;5011525;28;20026;-70
2022/10/03 05:22:22;;;;;;;11.95;3.60;;;;;;;12.76;100.00;101109.63;5011135;28;20080;-69
2022/10/03 05:24:54;;;;;;;11.13;4.25;;;;;;;12.79;100.00;101117.56;5012611;28;20477;-69
2022/10/03 05:27:35;;;;;;;13.05;3.90;;;;;;;12.82;100.00;101119.25;5011146;28;20059;-69
2022/10/03 05:30:01;;;;;;;12.48;3.42;;;;;;;12.84;100.00;101123.66;5011287;28;20516;-69
2022/10/03 05:32:39;;;;;;;23.73;4.38;;;;;;;12.90;100.00;101120.81;5011325;28;20026;-70
2022/10/03 05:35:41;;;;;;;38.55;4.00;;;;;;;12.97;100.00;101122.44;5011271;28;20076;-70
2022/10/03 05:38:19;;;;;;;28.63;4.15;;;;;;;12.79;100.00;101082.84;5012213;28;20049;-70
2022/10/03 05:41:03;;;;;;;56.45;5.50;;;;;;;12.93;100.00;101128.75;5011502;28;20096;-70
2022/10/03 05:43:47;;;;;;;20.88;3.67;;;;;;;12.76;100.00;101098.06;5011821;28;20030;-70
2022/10/03 05:46:37;;;;;;;20.17;4.10;;;;;;;12.93;100.00;101128.75;5011432;28;20030;-70
2022/10/03 05:49:57;;;;;;;24.95;4.65;;;;;;;12.91;100.00;101129.72;5011186;28;20037;-70
2022/10/03 05:52:40;;;;;;;14.32;4.10;;;;;;;12.90;100.00;101139.50;4970005;28;20047;-70
2022/10/03 05:55:14;;;;;;;13.30;3.50;;;;;;;12.90;100.00;101138.63;5007356;28;20045;-70
2022/10/03 05:57:57;;;;;;;16.70;3.92;;;;;;;12.91;100.00;101143.97;5010943;28;20026;-70
2022/10/03 06:00:41;;;;;;;25.48;3.85;;;;;;;12.91;100.00;101146.63;5011887;28;20053;-70
2022/10/03 06:03:24;;;;;;;12.77;4.00;;;;;;;12.96;100.00;101139.34;5014397;28;20075;-70
2022/10/03 06:06:22;;;;;;;14.07;4.10;;;;;;;13.02;100.00;101133.91;5029629;28;20064;-70
2022/10/03 06:09:21;;;;;;;11.25;4.55;;;;;;;13.12;100.00;101145.25;5015783;28;20025;-70
2022/10/03 06:12:01;;;;;;;24.98;5.10;;;;;;;13.09;100.00;101146.22;5011359;28;20025;-70
2022/10/03 06:14:50;;;;;;;14.18;4.18;;;;;;;13.21;100.00;101155.72;5011633;28;20033;-70
2022/10/03 06:17:39;;;;;;;22.15;3.20;;;;;;;13.22;100.00;101152.13;5011029;28;20029;-70
2022/10/03 06:20:14;;;;;;;13.55;3.20;;;;;;;13.27;100.00;101154.66;5013342;28;20164;-70
2022/10/03 06:22:48;;;;;;;14.32;3.30;;;;;;;13.29;100.00;101158.19;5014391;28;20034;-70
2022/10/03 06:25:35;;;;;;;23.70;2.83;;;;;;;13.32;100.00;101172.34;5014644;28;20030;-70
2022/10/03 06:28:35;;;;;;;9.70;2.67;;;;;;;13.29;100.00;101168.88;5016160;28;20044;-70
2022/10/03 06:31:31;;;;;;;16.48;3.50;;;;;;;13.35;100.00;101158.91;5015516;28;20026;-70
2022/10/03 06:34:05;;;;;;;9.55;2.60;;;;;;;13.42;100.00;101167.63;5012347;28;20509;-70
2022/10/03 06:36:31;;;;;;;12.57;4.28;;;;;;;13.39;100.00;101165.06;5014416;28;20481;-70
2022/10/03 06:39:34;;;;;;;26.13;4.63;;;;;;;13.34;100.00;101158.94;5014056;28;20030;-70
2022/10/03 06:42:18;;;;;;;15.18;2.85;;;;;;;13.31;100.00;101161.69;5015254;28;20450;-70
2022/10/03 06:45:01;;;;;;;;;;;;;;;13.35;100.00;101168.69;5016195;28;20473;-70
2022/10/03 06:48:11;;;;;;;17.67;3.38;;;;;;;13.32;100.00;101174.13;5014826;28;20057;-70
2022/10/03 06:50:52;;;;;;;14.45;2.65;;;;;;;13.30;100.00;101182.19;5005731;28;20052;-70
2022/10/03 06:53:45;;;;;;;12.45;2.63;;;;;;;13.23;100.00;101187.75;5018167;28;20446;-70
2022/10/03 06:56:39;;;;;;;17.02;3.00;;;;;;;13.31;100.00;101183.94;5017922;28;20484;-70
2022/10/03 06:59:37;;;;;;;13.73;3.05;;;;;;;13.35;100.00;101182.06;5016123;28;20047;-70
2022/10/03 07:02:20;;;;;;;17.60;3.03;;;;;;;13.40;100.00;101180.16;5015270;28;20034;-70
2022/10/03 07:04:46;;;;;;;;;;;;;;;13.41;100.00;101179.25;5033019;28;20336;-70
2022/10/03 07:07:42;;;;;;;15.07;3.63;;;;;;;13.35;100.00;101184.75;5035539;28;19916;-70
2022/10/03 07:10:28;;;;;;;20.30;3.42;;;;;;;13.31;100.00;101189.28;5014745;28;20393;-70
2022/10/03 07:13:32;;;;;;;8.57;3.22;;;;;;;13.34;100.00;101188.34;5015648;28;20101;-70
2022/10/03 07:16:17;;;;;;;18.63;3.80;;;;;;;13.42;100.00;101186.34;5015235;28;20026;-70
2022/10/03 07:19:01;;;;;;;18.10;4.32;;;;;;;13.44;100.00;101190.75;5014227;28;20059;-70
2022/10/03 07:21:56;;;;;;;13.00;3.55;;;;;;;13.60;100.00;101191.22;5014410;28;20117;-70
2022/10/03 07:24:39;;;;;;;14.23;5.70;;;;;;;13.59;100.00;101200.16;5014400;28;20036;-70
2022/10/03 07:27:35;;;;;;;14.35;5.00;;;;;;;13.67;100.00;101195.50;5014668;28;20481;-70
2022/10/03 07:30:10;;;;;;;21.15;4.97;;;;;;;13.80;100.00;101197.81;5015558;28;20030;-70
2022/10/03 07:33:03;;;;;;;17.10;5.20;;;;;;;13.63;100.00;101201.81;5015248;28;20025;-70
2022/10/03 07:38:57;;;;;;;15.40;5.03;;;;;;;13.82;100.00;101193.28;5016573;28;20040;-70
2022/10/03 07:41:27;;;;;;;16.17;5.10;;;;;;;13.97;100.00;101200.03;5016009;28;20521;-70
2022/10/03 07:44:30;;;;;;;10.25;3.50;;;;;;;14.12;100.00;101212.94;5014968;28;20033;-70
2022/10/03 07:47:04;;;;;;;8.25;3.95;;;;;;;14.28;100.00;101212.50;5018176;28;20105;-70
2022/10/03 07:49:54;;;;;;;8.95;4.28;;;;;;;14.36;100.00;101212.31;5016599;28;20102;-70
2022/10/03 07:52:38;;;;;;;12.02;4.00;;;;;;;14.37;100.00;101219.41;5018044;28;20054;-69
2022/10/03 07:55:26;;;;;;;9.35;5.32;;;;;;;14.47;100.00;101221.78;5016413;28;20025;-70
2022/10/03 07:58:13;;;;;;;11.00;4.78;;;;;;;14.64;100.00;101221.28;5015942;28;20026;-70
2022/10/03 08:01:03;;;;;;;10.98;5.35;;;;;;;14.60;100.00;101214.25;5016228;28;20029;-70
2022/10/03 08:03:53;;;;;;;12.65;5.28;;;;;;;14.67;100.00;101213.16;5022505;28;20044;-69
2022/10/03 08:06:33;;;;;;;12.63;5.18;;;;;;;14.58;100.00;101228.63;5041436;28;20062;-69
2022/10/03 08:09:16;;;;;;;12.52;5.10;;;;;;;14.81;100.00;101215.41;5026206;28;20068;-69
2022/10/03 08:12:02;;;;;;;13.87;5.73;;;;;;;14.82;100.00;101218.03;5023587;28;20021;-69
2022/10/03 08:14:46;;;;;;;16.17;6.53;;;;;;;15.26;100.00;101225.56;5020504;28;20033;-69
2022/10/03 08:17:23;;;;;;;13.95;6.45;;;;;;;15.72;100.00;101215.06;5025300;28;20022;-69
2022/10/03 08:19:57;;;;;;;16.17;6.20;;;;;;;16.01;100.00;101213.19;5027899;28;20035;-69
2022/10/03 08:22:42;;;;;;;15.55;7.57;;;;;;;16.37;100.00;101217.19;5028108;28;20029;-69
2022/10/03 08:25:16;;;;;;;15.02;7.32;;;;;;;16.61;100.00;101219.00;5024012;28;20494;-69
2022/10/03 08:28:13;;;;;;;14.95;6.47;;;;;;;16.78;100.00;101217.44;5026892;28;20057;-69
2022/10/03 08:31:16;;;;;;;11.98;6.18;;;;;;;16.96;100.00;101222.09;5024206;28;20122;-69
2022/10/03 08:33:53;;;;;;;13.65;6.18;;;;;;;17.25;100.00;101222.72;5023968;28;20064;-69
2022/10/03 08:36:33;;;;;;;14.43;6.38;;;;;;;17.45;100.00;101226.38;5022292;28;20026;-69
2022/10/03 08:39:11;;;;;;;10.18;5.50;;;;;;;17.64;100.00;101227.38;5024084;28;20030;-69
2022/10/03 08:42:30;;;;;;;9.50;5.03;;;;;;;17.76;100.00;101225.97;5026713;28;20026;-69
2022/10/03 08:45:38;;;;;;;12.60;5.93;;;;;;;18.31;100.00;101231.56;4985870;28;20031;-69
2022/10/03 08:48:25;;;;;;;12.55;5.60;;;;;;;18.78;98.78;101231.22;4994640;28;20045;-69
2022/10/03 08:51:28;;;;;;;8.75;4.47;;;;;;;19.07;95.15;101219.94;5017226;28;20058;-69
2022/10/03 08:54:05;;;;;;;9.93;5.25;;;;;;;19.91;91.42;101212.09;5015008;28;20056;-69
2022/10/03 08:56:51;;;;;;;11.57;5.68;;;;;;;20.80;88.47;101211.72;5014315;28;20025;-69
2022/10/03 08:59:38;;;;;;;9.82;5.00;;;;;;;21.56;84.31;101215.50;5014541;28;20034;-69
2022/10/03 09:02:28;;;;;;;8.93;4.43;;;;;;;22.17;77.49;101219.00;5015092;28;20030;-69
2022/10/03 09:05:12;;;;;;;6.95;3.47;;;;;;;22.59;72.46;101219.09;5039702;28;20132;-69
2022/10/03 09:08:18;;;;;;;9.13;3.40;;;;;;;22.80;71.07;101214.16;5027004;28;20049;-69
2022/10/03 09:11:09;;;;;;;6.55;3.97;;;;;;;23.28;71.05;101220.00;5014117;28;20396;-68
2022/10/03 09:13:50;;;;;;;7.85;3.30;;;;;;;23.18;67.31;101224.25;5013461;28;20029;-69
2022/10/03 09:16:27;;;;;;;9.15;4.00;;;;;;;22.70;70.25;101221.97;5012298;28;20026;-68
2022/10/03 09:18:59;;;;;;;6.20;3.45;;;;;;;22.59;70.51;101224.50;4994668;28;20534;-69
2022/10/03 09:22:11;;;;;;;7.72;3.90;;;;;;;21.84;70.24;101223.75;4998089;28;20171;-69
2022/10/03 09:24:58;;;;;;;7.28;3.75;;;;;;;21.84;73.04;101219.22;4988992;28;20037;-70
2022/10/03 09:27:50;;;;;;;5.38;3.78;;;;;;;21.64;74.22;101222.22;5016125;28;20037;-69
2022/10/03 09:30:21;;;;;;;7.05;3.22;;;;;;;21.57;75.47;101218.09;5014929;28;20076;-69
2022/10/03 09:32:59;;;;;;;6.47;3.20;;;;;;;21.43;75.54;101217.16;5015221;28;20108;-69
2022/10/03 09:35:24;;;;;;;5.90;3.53;;;;;;;21.58;75.71;101216.28;5013333;28;20025;-70
2022/10/03 09:38:11;;;;;;;5.47;3.45;;;;;;;22.27;74.45;101222.91;5012075;28;20172;-70
2022/10/03 09:41:11;;;;;;;7.95;3.65;;;;;;;22.46;70.73;101217.19;5015937;28;20045;-70
2022/10/03 09:44:27;;;;;;;7.20;4.13;;;;;;;22.24;68.76;101212.22;5021688;28;20045;-69
2022/10/03 09:47:26;;;;;;;8.00;4.10;;;;;;;22.00;68.96;101213.75;4978250;28;20038;-69
2022/10/03 09:50:06;;;;;;;7.72;3.88;;;;;;;21.90;69.96;101209.84;4972700;28;20109;-69
2022/10/03 09:52:55;;;;;;;7.88;3.70;;;;;;;21.47;70.47;101205.19;5004278;28;20076;-70
2022/10/03 09:55:53;;;;;;;7.47;3.65;;;;;;;21.38;71.26;101200.31;5009811;28;20496;-70
2022/10/03 09:58:30;;;;;;;12.40;4.30;;;;;;;20.92;71.55;101199.34;5013012;28;20062;-69
2022/10/03 10:01:26;;;;;;;10.07;4.15;;;;;;;20.93;71.21;101196.56;5012326;28;20021;-69
2022/10/03 10:04:16;;;;;;;7.75;3.88;;;;;;;20.59;67.62;101212.03;5004794;28;20117;-70
2022/10/03 10:07:06;;;;;;;7.93;3.17;;;;;;;20.47;68.58;101208.16;5032675;28;20026;-69
2022/10/03 10:10:17;;;;;;;12.32;4.20;;;;;;;20.43;75.03;101206.56;4993269;28;20034;-70
2022/10/03 10:13:10;;;;;;;6.97;3.80;;;;;;;21.25;71.89;101207.41;4994246;28;20030;-71
2022/10/03 10:16:01;;;;;;;8.23;4.18;;;;;;;21.69;74.31;101202.97;4994313;28;20034;-70
2022/10/03 10:18:38;;;;;;;8.80;5.18;;;;;;;22.41;69.77;101200.34;4980908;28;20096;-70
2022/10/03 10:21:28;;;;;;;6.93;3.50;;;;;;;22.54;64.31;101210.38;4994613;28;20022;-70
2022/10/03 10:23:59;;;;;;;7.20;3.67;;;;;;;22.60;62.22;101204.53;4994390;28;20056;-70
2022/10/03 10:26:52;;;;;;;10.38;3.92;;;;;;;22.39;60.14;101200.44;4994340;28;20030;-70
2022/10/03 10:29:27;;;;;;;11.00;4.30;;;;;;;23.08;61.93;101201.38;4994126;28;20035;-69
2022/10/03 10:32:08;;;;;;;8.15;3.92;;;;;;;23.67;60.15;101188.44;4994148;28;20045;-68
2022/10/03 10:34:55;;;;;;;5.95;3.28;;;;;;;24.13;56.32;101192.47;5008358;28;20046;-70
2022/10/03 10:38:20;;;;;;;7.43;4.00;;;;;;;24.81;53.94;101188.44;5011578;28;20096;-70
2022/10/03 10:41:41;;;;;;;10.20;6.60;;;;;;;25.04;54.79;101193.06;4972388;28;20133;-69
2022/10/03 10:44:18;;;;;;;6.90;4.03;;;;;;;24.87;53.42;101196.19;4936132;29;20039;-70
2022/10/03 10:47:08;;;;;;;8.20;3.45;;;;;;;25.13;52.97;101192.41;5004556;28;20042;-69
2022/10/03 10:49:45;;;;;;;7.55;3.50;;;;;;;25.53;53.26;101196.66;5010577;28;20436;-70
2022/10/03 10:52:46;;;;;;;6.68;3.30;;;;;;;25.67;51.58;101190.13;5004705;28;20120;-70
2022/10/03 10:55:55;;;;;;;6.75;3.53;;;;;;;25.11;52.08;101188.91;5011184;28;20177;-70
2022/10/03 10:58:42;;;;;;;10.55;5.15;;;;;;;24.00;55.39;101186.16;5009420;28;20038;-70
2022/10/03 11:01:20;;;;;;;5.82;3.90;;;;;;;23.42;56.60;101189.22;5012223;28;20493;-70
2022/10/03 11:04:04;;;;;;;9.07;4.10;;;;;;;23.05;61.01;101187.16;5015091;28;20034;-70
2022/10/03 11:07:06;;;;;;;11.73;5.88;;;;;;;23.20;62.09;101176.16;4995606;28;20069;-70
2022/10/03 11:09:54;;;;;;;8.55;4.32;;;;;;;24.14;57.42;101178.78;5011494;28;20037;-70
2022/10/03 11:13:01;;;;;;;40.00;29.67;;;;;;;24.78;54.07;101169.63;4993555;28;20034;-70
2022/10/03 11:15:34;;;;;;;18.23;11.93;;;;;;;24.91;53.91;101175.91;4973678;28;20137;-70
2022/10/03 11:18:25;;;;;;;5.80;3.63;;;;;;;25.03;49.83;101175.00;5030266;28;20091;-70
2022/10/03 11:21:03;;;;;;;7.63;4.10;;;;;;;25.26;51.92;101173.28;5005830;28;20049;-70
2022/10/03 11:24:01;;;;;;;7.85;3.97;;;;;;;25.27;49.79;101173.16;5029215;28;20465;-70
2022/10/03 11:27:15;;;;;;;9.02;5.32;;;;;;;25.00;53.07;101168.91;5008416;28;20029;-68
2022/10/03 11:30:05;;;;;;;9.47;3.60;;;;;;;25.00;52.66;101177.97;5010592;28;20058;-71
2022/10/03 11:33:08;;;;;;;8.23;4.32;;;;;;;24.58;54.39;101167.44;5012661;28;20801;-72
2022/10/03 11:35:42;;;;;;;9.95;3.80;;;;;;;24.08;59.18;101171.06;4992449;28;20091;-71
2022/10/03 11:38:19;;;;;;;9.40;4.35;;;;;;;24.39;55.93;101172.47;5002161;28;20073;-71
2022/10/03 11:41:12;;;;;;;13.07;9.70;;;;;;;24.86;52.71;101156.31;5012947;28;20512;-72
2022/10/03 11:43:54;;;;;;;5.40;3.67;;;;;;;25.62;51.90;101162.34;5012234;28;20030;-69
2022/10/03 11:46:45;;;;;;;7.82;3.17;;;;;;;25.85;48.97;101162.31;5012631;28;20038;-68
2022/10/03 11:49:41;;;;;;;9.15;3.67;;;;;;;25.74;52.62;101154.13;5003418;28;20129;-70
2022/10/03 11:52:29;;;;;;;20.65;9.45;;;;;;;25.87;51.20;101144.00;5011714;28;20046;-69
2022/10/03 11:55:32;;;;;;;8.52;3.67;;;;;;;26.18;50.91;101144.34;5011229;28;20104;-72
2022/10/03 11:57:58;;;;;;;7.00;3.38;;;;;;;26.48;50.81;101141.88;5005822;28;20041;-71
2022/10/03 12:00:24;;;;;;;9.07;3.22;;;;;;;26.32;44.86;101147.72;5012669;28;20087;-71
2022/10/03 12:02:50;;;;;;;6.80;3.10;;;;;;;26.77;48.07;101148.63;5013843;28;20188;-72
2022/10/03 12:05:30;;;;;;;8.02;3.38;;;;;;;26.51;45.11;101141.63;5014545;28;20033;-71
2022/10/03 12:11:13;;;;;;;7.13;2.78;;;;;;;26.59;46.62;101134.56;5001183;28;20085;-71
2022/10/03 12:13:41;;;;;;;6.07;2.95;;;;;;;26.34;43.93;101139.41;4994056;28;20049;-71
2022/10/03 12:16:27;;;;;;;7.13;2.78;;;;;;;26.25;47.30;101131.94;5013209;28;20076;-65
2022/10/03 12:19:09;;;;;;;7.50;2.65;;;;;;;26.36;45.92;101131.97;5015105;28;20453;-67
2022/10/03 12:21:38;;;;;;;6.45;2.60;;;;;;;26.61;46.71;101123.53;5013467;28;20203;-68
2022/10/03 12:24:25;;;;;;;8.07;3.40;;;;;;;26.60;46.61;101124.53;5012662;28;20379;-69
2022/10/03 12:26:59;;;;;;;8.80;2.80;;;;;;;26.86;43.55;101123.28;5012414;28;20030;-69
2022/10/03 12:29:31;;;;;;;6.82;3.53;;;;;;;26.89;45.34;101112.09;5011858;28;20041;-69
2022/10/03 12:32:08;;;;;;;5.55;2.75;;;;;;;26.55;46.09;101114.00;5011975;28;20029;-69
2022/10/03 12:34:48;;;;;;;9.13;3.17;;;;;;;26.10;43.33;101116.78;5011695;28;20030;-69
2022/10/03 12:37:14;;;;;;;6.60;2.97;;;;;;;25.84;45.42;101113.38;5011313;28;20088;-69
2022/10/03 12:39:43;;;;;;;6.30;3.15;;;;;;;26.20;45.37;101104.16;5011349;28;20072;-69
2022/10/03 12:42:21;;;;;;;7.60;2.85;;;;;;;25.96;46.96;101105.09;5012085;28;20045;-69
2022/10/03 12:45:29;;;;;;;8.38;2.72;;;;;;;26.15;45.37;101098.22;5006173;28;20057;-69
2022/10/03 12:48:01;;;;;;;4.78;2.85;;;;;;;26.48;44.70;101103.69;5028126;28;20381;-69
2022/10/03 12:50:49;;;;;;;5.72;2.28;;;;;;;26.41;45.28;101097.00;5015038;28;20054;-68
2022/10/03 12:53:14;;;;;;;4.65;2.65;;;;;;;26.41;44.70;101091.53;5011602;28;20391;-68
2022/10/03 12:56:06;;;;;;;5.35;2.47;;;;;;;26.54;44.51;101095.00;5011737;28;20058;-68