Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:24;;;;;;;23.67;5.30;;;;;;;;;;5072696;28;20039;-90
2023/12/21 00:03:08;;;;;;;21.88;5.03;;;;;;;;;;5073108;28;20075;-90
2023/12/21 00:05:53;;;;;;;33.13;5.95;;;;;;;;;;5073462;28;20044;-90
2023/12/21 00:08:37;;;;;;;18.85;3.97;;;;;;;;;;5073683;28;20071;-88
2023/12/21 00:11:23;;;;;;;22.65;5.70;;;;;;;;;;5072959;28;20113;-88
2023/12/21 00:14:08;;;;;;;19.42;4.65;;;;;;;;;;5072858;28;20105;-90
2023/12/21 00:16:53;;;;;;;24.33;4.55;;;;;;;;;;5073439;28;20134;-89
2023/12/21 00:19:37;;;;;;;23.90;4.90;;;;;;;;;;5072834;28;20039;-88
2023/12/21 00:22:22;;;;;;;34.47;4.70;;;;;;;;;;5072607;28;20055;-90
2023/12/21 00:25:07;;;;;;;22.05;4.90;;;;;;;;;;5072004;28;20500;-85
2023/12/21 00:27:51;;;;;;;24.02;4.50;;;;;;;;;;5073059;28;20039;-89
2023/12/21 00:30:36;;;;;;;25.77;6.68;;;;;;;;;;5073363;28;20042;-89
2023/12/21 00:33:20;;;;;;;21.73;4.72;;;;;;;;;;5072312;28;20040;-89
2023/12/21 00:36:05;;;;;;;19.05;5.15;;;;;;;;;;5072765;28;20102;-90
2023/12/21 00:38:49;;;;;;;30.30;4.72;;;;;;;;;;5073099;28;20500;-90
2023/12/21 00:41:34;;;;;;;30.73;5.68;;;;;;;;;;5072869;28;20452;-90
2023/12/21 00:44:18;;;;;;;30.33;4.72;;;;;;;;;;5072023;28;20075;-89
2023/12/21 00:47:03;;;;;;;19.20;4.30;;;;;;;;;;5060650;28;20192;-89
2023/12/21 00:49:47;;;;;;;18.63;3.83;;;;;;;;;;5072853;28;20062;-88
2023/12/21 00:52:32;;;;;;;50.05;5.90;;;;;;;;;;5072000;28;20040;-90
2023/12/21 00:55:17;;;;;;;24.30;4.72;;;;;;;;;;5077274;28;20239;-89
2023/12/21 00:58:01;;;;;;;24.10;4.68;;;;;;;;;;5093195;28;20499;-89
2023/12/21 01:00:46;;;;;;;31.30;5.68;;;;;;;;;;5095073;28;20187;-90
2023/12/21 01:03:30;;;;;;;20.73;4.60;;;;;;;;;;5078752;28;20056;-89
2023/12/21 01:06:15;;;;;;;22.50;6.13;;;;;;;;;;5081272;28;20515;-87
2023/12/21 01:09:00;;;;;;;21.08;4.78;;;;;;;;;;5078269;28;20105;-88
2023/12/21 01:11:44;;;;;;;24.50;6.57;;;;;;;;;;5072092;28;20044;-86
2023/12/21 01:14:29;;;;;;;25.70;5.93;;;;;;;;;;5079376;28;20070;-90
2023/12/21 01:17:14;;;;;;;28.23;6.25;;;;;;;;;;5084168;28;20040;-83
2023/12/21 01:19:58;;;;;;;25.52;6.07;;;;;;;;;;5081831;28;20039;-90
2023/12/21 01:22:43;;;;;;;23.27;5.18;;;;;;;;;;5074391;28;20109;-91
2023/12/21 01:25:27;;;;;;;27.23;5.43;;;;;;;;;;5084848;28;20125;-87
2023/12/21 01:28:12;;;;;;;23.50;4.93;;;;;;;;;;5071962;28;20097;-90
2023/12/21 01:30:56;;;;;;;25.27;5.25;;;;;;;;;;5072165;28;20036;-89
2023/12/21 01:33:41;;;;;;;36.55;6.25;;;;;;;;;;5085233;28;20086;-90
2023/12/21 01:36:26;;;;;;;26.05;5.60;;;;;;;;;;5071800;28;20542;-91
2023/12/21 01:39:11;;;;;;;23.67;5.13;;;;;;;;;;5085226;28;20043;-91
2023/12/21 01:41:55;;;;;;;23.67;6.07;;;;;;;;;;5065731;28;20404;-91
2023/12/21 01:44:40;;;;;;;24.67;5.72;;;;;;;;;;5072019;28;20526;-89
2023/12/21 01:47:24;;;;;;;20.42;5.10;;;;;;;;;;5071196;28;20075;-91
2023/12/21 01:50:10;;;;;;;18.13;5.05;;;;;;;;;;5072116;28;20047;-91
2023/12/21 01:52:57;;;;;;;32.58;5.65;;;;;;;;;;5084237;28;20047;-89
2023/12/21 01:55:42;;;;;;;29.83;5.20;;;;;;;;;;5084379;28;20054;-90
2023/12/21 01:58:27;;;;;;;26.13;6.07;;;;;;;;;;5084883;28;20040;-88
2023/12/21 02:01:12;;;;;;;23.70;6.05;;;;;;;;;;5071746;28;20453;-90
2023/12/21 02:03:57;;;;;;;23.90;5.03;;;;;;;;;;5071623;28;20127;-88
2023/12/21 02:06:42;;;;;;;27.60;6.22;;;;;;;;;;5071279;28;20043;-90
2023/12/21 02:09:26;;;;;;;23.85;5.35;;;;;;;;;;5070994;28;20040;-90
2023/12/21 02:12:11;;;;;;;29.40;6.13;;;;;;;;;;5071599;28;20043;-91
2023/12/21 02:14:55;;;;;;;16.45;5.18;;;;;;;;;;5071620;28;20392;-90
2023/12/21 02:17:41;;;;;;;25.40;5.43;;;;;;;;;;5070778;28;20089;-89
2023/12/21 02:20:26;;;;;;;26.67;5.47;;;;;;;;;;5069210;28;20031;-91
2023/12/21 02:23:11;;;;;;;20.17;5.35;;;;;;;;;;5084484;28;20077;-89
2023/12/21 02:25:55;;;;;;;26.17;5.35;;;;;;;;;;5071160;28;20031;-89
2023/12/21 02:28:40;;;;;;;25.73;5.10;;;;;;;;;;5070884;28;20036;-90
2023/12/21 02:31:24;;;;;;;27.92;5.50;;;;;;;;;;5070632;28;20155;-84
2023/12/21 02:34:09;;;;;;;21.65;4.60;;;;;;;;;;5071389;28;20051;-89
2023/12/21 02:36:54;;;;;;;25.23;5.22;;;;;;;;;;5070804;28;20107;-92
2023/12/21 02:39:39;;;;;;;22.65;5.32;;;;;;;;;;5070866;28;20118;-90
2023/12/21 02:42:23;;;;;;;19.92;4.88;;;;;;;;;;5071281;28;20051;-90
2023/12/21 02:45:08;;;;;;;21.27;4.28;;;;;;;;;;5071685;28;20090;-90
2023/12/21 02:47:52;;;;;;;20.88;4.78;;;;;;;;;;5073355;28;20054;-89
2023/12/21 02:50:37;;;;;;;28.08;5.13;;;;;;;;;;5047569;28;20101;-89
2023/12/21 02:53:21;;;;;;;15.57;3.95;;;;;;;;;;5077664;28;20491;-90
2023/12/21 02:56:06;;;;;;;14.52;3.95;;;;;;;;;;5080212;28;20039;-88
2023/12/21 02:58:51;;;;;;;30.65;5.60;;;;;;;;;;5075406;28;20089;-90
2023/12/21 03:01:40;;;;;;;23.55;6.57;;;;;;;;;;5059259;28;20048;-90
2023/12/21 03:04:25;;;;;;;20.50;5.30;;;;;;;;;;5074776;28;20112;-89
2023/12/21 03:07:09;;;;;;;22.27;5.30;;;;;;;;;;5074722;28;20460;-91
2023/12/21 03:09:54;;;;;;;21.70;6.03;;;;;;;;;;5074668;28;20090;-91
2023/12/21 03:12:38;;;;;;;18.25;5.05;;;;;;;;;;5074220;28;20491;-89
2023/12/21 03:15:23;;;;;;;21.48;5.13;;;;;;;;;;5074583;28;20405;-92
2023/12/21 03:18:07;;;;;;;21.92;5.28;;;;;;;;;;5063253;28;20032;-90
2023/12/21 03:20:52;;;;;;;22.60;4.80;;;;;;;;;;5073806;28;20093;-90
2023/12/21 03:23:39;;;;;;;16.85;4.70;;;;;;;;;;5073968;28;20051;-89
2023/12/21 03:26:23;;;;;;;16.90;4.10;;;;;;;;;;5074582;28;20039;-91
2023/12/21 03:29:08;;;;;;;24.63;5.57;;;;;;;;;;5074277;28;20082;-90
2023/12/21 03:31:54;;;;;;;25.23;6.28;;;;;;;;;;5058733;28;20038;-90
2023/12/21 03:34:40;;;;;;;26.05;5.53;;;;;;;;;;5073743;28;20486;-91
2023/12/21 03:37:27;;;;;;;16.83;4.47;;;;;;;;;;5074304;28;20044;-92
2023/12/21 03:40:11;;;;;;;19.92;4.60;;;;;;;;;;5074024;28;20077;-91
2023/12/21 03:42:56;;;;;;;14.70;4.47;;;;;;;;;;5073218;28;20128;-90
2023/12/21 03:45:40;;;;;;;14.70;4.30;;;;;;;;;;5073516;28;20043;-90
2023/12/21 03:48:25;;;;;;;7.30;3.15;;;;;;;;;;5074105;28;20471;-89
2023/12/21 03:51:09;;;;;;;15.40;3.95;;;;;;;;;;5073993;28;20047;-90
2023/12/21 03:53:54;;;;;;;15.75;4.30;;;;;;;;;;5073468;28;20097;-90
2023/12/21 03:56:39;;;;;;;24.15;5.75;;;;;;;;;;5073188;28;20061;-90
2023/12/21 03:59:24;;;;;;;16.45;4.40;;;;;;;;;;5072701;28;20044;-90
2023/12/21 04:02:08;;;;;;;19.65;4.70;;;;;;;;;;5086934;28;20543;-88
2023/12/21 04:04:53;;;;;;;9.35;4.28;;;;;;;;;;5072919;28;20125;-89
2023/12/21 04:07:37;;;;;;;16.33;5.38;;;;;;;;;;5073224;28;20384;-84
2023/12/21 04:10:22;;;;;;;20.73;5.00;;;;;;;;;;5073521;28;20075;-90
2023/12/21 04:13:06;;;;;;;16.23;5.07;;;;;;;;;;5065671;28;20488;-89
2023/12/21 04:15:51;;;;;;;22.23;5.20;;;;;;;;;;5072966;28;20566;-90
2023/12/21 04:18:36;;;;;;;16.63;5.78;;;;;;;;;;5058004;28;20090;-90
2023/12/21 04:21:21;;;;;;;14.30;4.90;;;;;;;;;;5073354;28;20036;-89
2023/12/21 04:24:06;;;;;;;20.00;4.93;;;;;;;;;;5073109;28;20048;-90
2023/12/21 04:26:51;;;;;;;13.00;4.20;;;;;;;;;;5072522;28;20040;-89
2023/12/21 04:29:37;;;;;;;12.60;4.43;;;;;;;;;;5071183;28;20167;-89
2023/12/21 04:32:22;;;;;;;9.38;4.10;;;;;;;;;;5073132;28;20400;-87
2023/12/21 04:35:09;;;;;;;19.45;4.72;;;;;;;;;;5073035;28;20120;-88
2023/12/21 04:37:54;;;;;;;17.60;5.13;;;;;;;;;;5072394;28;20111;-88
2023/12/21 04:40:39;;;;;;;16.25;5.10;;;;;;;;;;5072529;28;20035;-89
2023/12/21 04:43:23;;;;;;;16.90;5.50;;;;;;;;;;5072685;28;20082;-91
2023/12/21 04:46:09;;;;;;;19.20;5.45;;;;;;;;;;5057984;28;20507;-84
2023/12/21 04:48:54;;;;;;;16.15;5.65;;;;;;;;;;5072517;28;20055;-90
2023/12/21 04:51:39;;;;;;;24.23;7.07;;;;;;;;;;5072751;28;20098;-89
2023/12/21 04:54:23;;;;;;;18.90;6.32;;;;;;;;;;5072690;28;20121;-89
2023/12/21 04:57:08;;;;;;;20.67;5.32;;;;;;;;;;5072653;28;20503;-90
2023/12/21 04:59:52;;;;;;;12.65;4.65;;;;;;;;;;5056864;28;20079;-90
2023/12/21 05:02:37;;;;;;;11.77;4.45;;;;;;;;;;5072585;28;20097;-89
2023/12/21 05:05:22;;;;;;;15.02;4.93;;;;;;;;;;5072431;28;20094;-91
2023/12/21 05:08:06;;;;;;;15.95;4.93;;;;;;;;;;5071524;28;20048;-89
2023/12/21 05:10:51;;;;;;;13.60;5.20;;;;;;;;;;5059262;28;20082;-89
2023/12/21 05:13:36;;;;;;;18.02;5.50;;;;;;;;;;5072269;28;20066;-91
2023/12/21 05:16:20;;;;;;;14.02;4.38;;;;;;;;;;5072349;28;20043;-90
2023/12/21 05:19:05;;;;;;;18.48;5.10;;;;;;;;;;5071622;28;20122;-90
2023/12/21 05:21:50;;;;;;;19.25;5.45;;;;;;;;;;5071599;28;20101;-87
2023/12/21 05:24:37;;;;;;;17.80;4.95;;;;;;;;;;5072132;28;20043;-90
2023/12/21 05:27:22;;;;;;;13.05;4.07;;;;;;;;;;5071911;28;20396;-88
2023/12/21 05:30:07;;;;;;;23.58;5.82;;;;;;;;;;5071534;28;20511;-89
2023/12/21 05:32:52;;;;;;;26.50;5.78;;;;;;;;;;5084645;28;20094;-90
2023/12/21 05:35:36;;;;;;;16.40;4.32;;;;;;;;;;5071660;28;20098;-86
2023/12/21 05:38:21;;;;;;;23.02;4.93;;;;;;;;;;5058063;28;20040;-89
2023/12/21 05:41:05;;;;;;;20.85;4.18;;;;;;;;;;5071218;28;20464;-87
2023/12/21 05:43:50;;;;;;;17.20;4.40;;;;;;;;;;5068361;28;20063;-84
2023/12/21 05:46:34;;;;;;;14.85;3.85;;;;;;;;;;5056474;28;20063;-89
2023/12/21 05:49:19;;;;;;;11.45;3.83;;;;;;;;;;5072097;28;20110;-88
2023/12/21 05:52:04;;;;;;;13.13;3.38;;;;;;;;;;5056138;28;20222;-90
2023/12/21 05:54:48;;;;;;;16.50;3.60;;;;;;;;;;5071525;28;20031;-89
2023/12/21 05:57:33;;;;;;;15.27;3.15;;;;;;;;;;5070726;28;20495;-91
2023/12/21 06:00:18;;;;;;;23.33;4.30;;;;;;;;;;5068423;28;20082;-90
2023/12/21 06:03:02;;;;;;;11.93;3.33;;;;;;;;;;5058789;28;20456;-92
2023/12/21 06:05:47;;;;;;;15.77;3.22;;;;;;;;;;5064576;28;20043;-92
2023/12/21 06:08:32;;;;;;;10.77;2.60;;;;;;;;;;5066484;28;20040;-90
2023/12/21 06:11:16;;;;;;;9.77;2.80;;;;;;;;;;5061314;28;20032;-91
2023/12/21 06:14:02;;;;;;;17.02;3.80;;;;;;;;;;5063594;28;20089;-91
2023/12/21 06:16:46;;;;;;;11.50;2.70;;;;;;;;;;5055083;28;20071;-91
2023/12/21 06:19:31;;;;;;;13.07;2.85;;;;;;;;;;5068690;28;20059;-87
2023/12/21 06:22:16;;;;;;;13.55;2.83;;;;;;;;;;5067721;28;20084;-91
2023/12/21 06:25:00;;;;;;;12.57;2.42;;;;;;;;;;5058991;28;20051;-89
2023/12/21 06:27:46;;;;;;;11.75;3.08;;;;;;;;;;5075226;28;20090;-90
2023/12/21 06:30:31;;;;;;;11.05;2.38;;;;;;;;;;5075069;28;20093;-87
2023/12/21 06:33:16;;;;;;;9.15;2.97;;;;;;;;;;5071949;28;20831;-87
2023/12/21 06:36:00;;;;;;;13.82;2.90;;;;;;;;;;5065186;28;20064;-90
2023/12/21 06:38:44;;;;;;;12.07;3.78;;;;;;;;;;5072933;28;20085;-91
2023/12/21 06:41:29;;;;;;;13.90;3.03;;;;;;;;;;5068447;28;20047;-91
2023/12/21 06:44:14;;;;;;;12.82;2.85;;;;;;;;;;5071645;28;20079;-89
2023/12/21 06:46:58;;;;;;;14.70;2.88;;;;;;;;;;5067889;28;20087;-84
2023/12/21 06:49:43;;;;;;;8.40;1.73;;;;;;;;;;5061784;28;20137;-90
2023/12/21 06:52:27;;;;;;;10.13;2.83;;;;;;;;;;5067000;28;20071;-90
2023/12/21 06:55:12;;;;;;;10.25;2.58;;;;;;;;;;5065191;28;20043;-90
2023/12/21 06:57:56;;;;;;;13.52;3.20;;;;;;;;;;5072921;28;20074;-91
2023/12/21 07:00:41;;;;;;;10.35;2.08;;;;;;;;;;5072700;28;20078;-91
2023/12/21 07:03:26;;;;;;;6.95;2.60;;;;;;;;;;5073369;28;20070;-90
2023/12/21 07:06:11;;;;;;;14.88;3.90;;;;;;;;;;5063240;28;20074;-91
2023/12/21 07:08:56;;;;;;;3.58;1.80;;;;;;;;;;5057475;28;20040;-87
2023/12/21 07:11:41;;;;;;;11.30;3.55;;;;;;;;;;5061508;28;20036;-89
2023/12/21 07:14:26;;;;;;;10.27;3.00;;;;;;;;;;5070223;28;20040;-89
2023/12/21 07:17:11;;;;;;;5.53;1.77;;;;;;;;;;5069699;28;20036;-90
2023/12/21 07:19:56;;;;;;;8.35;2.45;;;;;;;;;;5074361;28;20059;-88
2023/12/21 07:22:40;;;;;;;9.65;2.70;;;;;;;;;;5046459;28;20050;-88
2023/12/21 07:25:25;;;;;;;9.48;2.20;;;;;;;;;;5079102;28;20178;-87
2023/12/21 07:28:10;;;;;;;8.27;2.20;;;;;;;;;;5065802;28;20079;-89
2023/12/21 07:30:55;;;;;;;9.82;2.75;;;;;;;;;;5058077;28;20044;-90
2023/12/21 07:33:41;;;;;;;9.57;2.13;;;;;;;;;;5062155;28;20041;-87
2023/12/21 07:36:26;;;;;;;6.88;2.28;;;;;;;;;;5057298;28;20094;-90
2023/12/21 07:39:11;;;;;;;5.55;1.42;;;;;;;;;;5060001;28;20044;-88
2023/12/21 07:41:56;;;;;;;12.82;2.15;;;;;;;;;;5064090;28;20539;-87
2023/12/21 07:44:41;;;;;;;9.43;2.15;;;;;;;;;;5080555;28;20082;-90
2023/12/21 07:47:25;;;;;;;7.45;2.65;;;;;;;;;;5069439;28;20090;-88
2023/12/21 07:50:10;;;;;;;7.88;2.08;;;;;;;;;;5063832;28;20511;-84
2023/12/21 07:52:56;;;;;;;11.18;2.10;;;;;;;;;;5069209;28;20048;-88
2023/12/21 07:55:40;;;;;;;9.40;2.58;;;;;;;;;;5062436;28;20056;-88
2023/12/21 07:58:25;;;;;;;8.95;2.03;;;;;;;;;;5062840;28;20063;-85
2023/12/21 08:01:10;;;;;;;8.55;2.00;;;;;;;;;;5071843;28;20552;-84
2023/12/21 08:03:54;;;;;;;7.43;1.90;;;;;;;;;;5066348;28;20508;-87
2023/12/21 08:06:40;;;;;;;6.32;1.90;;;;;;;;;;5066849;28;20048;-87
2023/12/21 08:09:24;;;;;;;8.07;1.73;;;;;;;;;;5073218;28;20504;-87
2023/12/21 08:12:09;;;;;;;7.28;2.05;;;;;;;;;;5046785;28;20059;-90
2023/12/21 08:14:54;;;;;;;5.70;1.58;;;;;;;;;;5059170;28;20077;-90
2023/12/21 08:17:43;;;;;;;6.90;2.50;;;;;;;;;;5065718;28;20078;-89
2023/12/21 08:20:29;;;;;;;3.08;1.38;;;;;;;;;;5062521;28;20036;-89
2023/12/21 08:23:14;;;;;;;5.53;2.05;;;;;;;;;;5064589;28;20135;-84
2023/12/21 08:25:58;;;;;;;7.93;1.77;;;;;;;;;;5066417;28;20079;-88
2023/12/21 08:28:43;;;;;;;2.72;1.48;;;;;;;;;;5063353;28;20400;-91
2023/12/21 08:31:28;;;;;;;6.03;1.77;;;;;;;;;;5073177;28;20031;-89
2023/12/21 08:34:13;;;;;;;5.20;1.75;;;;;;;;;;5073675;28;20171;-90
2023/12/21 08:36:58;;;;;;;6.00;1.77;;;;;;;;;;5062359;28;20036;-91
2023/12/21 08:39:43;;;;;;;5.50;1.58;;;;;;;;;;5073440;28;20097;-88
2023/12/21 08:42:27;;;;;;;9.98;1.98;;;;;;;;;;5073131;28;20097;-88
2023/12/21 08:45:12;;;;;;;10.52;2.35;;;;;;;;;;5072164;28;20035;-91
2023/12/21 08:47:56;;;;;;;13.90;2.53;;;;;;;;;;5071870;28;20592;-92
2023/12/21 08:50:41;;;;;;;11.45;2.60;;;;;;;;;;5069427;28;20098;-90
2023/12/21 08:53:25;;;;;;;8.27;1.98;;;;;;;;;;5063620;28;20035;-91
2023/12/21 08:56:10;;;;;;;17.70;2.20;;;;;;;;;;5078874;28;20059;-88
2023/12/21 08:58:56;;;;;;;7.45;2.10;;;;;;;;;;5068890;28;20040;-93
2023/12/21 09:01:41;;;;;;;15.13;2.65;;;;;;;;;;5066684;28;20446;-89
2023/12/21 09:04:26;;;;;;;9.93;1.70;;;;;;;;;;5071478;28;20097;-88
2023/12/21 09:07:11;;;;;;;20.02;3.55;;;;;;;;;;5080592;28;20102;-91
2023/12/21 09:09:55;;;;;;;12.88;1.92;;;;;;;;;;5067359;28;20173;-91
2023/12/21 09:12:40;;;;;;;9.88;1.88;;;;;;;;;;5066696;28;20071;-88
2023/12/21 09:15:24;;;;;;;15.23;2.40;;;;;;;;;;5082205;28;20040;-89
2023/12/21 09:18:08;;;;;;;13.63;2.33;;;;;;;;;;5058596;28;20122;-90
2023/12/21 09:20:53;;;;;;;14.13;2.33;;;;;;;;;;5066188;28;20044;-90
2023/12/21 09:23:39;;;;;;;14.15;3.53;;;;;;;;;;5060882;28;20079;-92
2023/12/21 09:26:23;;;;;;;13.35;2.33;;;;;;;;;;5068230;28;20036;-84
2023/12/21 09:29:08;;;;;;;11.85;2.20;;;;;;;;;;5072220;28;20421;-91
2023/12/21 09:31:52;;;;;;;11.23;1.65;;;;;;;;;;5068054;28;20036;-89
2023/12/21 09:34:38;;;;;;;12.75;2.65;;;;;;;;;;5070366;28;20499;-88
2023/12/21 09:37:22;;;;;;;11.02;2.65;;;;;;;;;;5069320;28;20035;-91
2023/12/21 09:40:07;;;;;;;11.23;2.58;;;;;;;;;;5064266;28;20040;-89
2023/12/21 09:42:57;;;;;;;7.63;1.88;;;;;;;;;;5064623;28;20450;-89
2023/12/21 09:45:42;;;;;;;12.27;2.28;;;;;;;;;;5063653;28;20120;-90
2023/12/21 09:48:28;;;;;;;17.77;3.15;;;;;;;;;;5063698;28;20115;-84
2023/12/21 09:51:14;;;;;;;18.50;2.80;;;;;;;;;;5058869;28;20089;-91
2023/12/21 09:54:00;;;;;;;13.07;2.25;;;;;;;;;;5069295;28;20428;-87
2023/12/21 09:56:47;;;;;;;19.85;3.88;;;;;;;;;;5064200;28;20078;-92
2023/12/21 09:59:35;;;;;;;12.10;3.10;;;;;;;;;;5052844;28;20087;-90
2023/12/21 10:02:21;;;;;;;12.32;2.88;;;;;;;;;;5055850;28;20169;-91
2023/12/21 10:05:06;;;;;;;20.80;3.45;;;;;;;;;;5054358;28;20067;-92
2023/12/21 10:07:50;;;;;;;11.77;2.08;;;7.10;84.40;;;;;;5067686;28;20103;-88
2023/12/21 10:10:37;;;;;;;12.02;2.40;;;9.40;84.20;;;;;;5058064;28;20039;-90
2023/12/21 10:13:22;;;;;;;14.98;2.60;;;9.40;84.30;;;;;;5069580;28;20103;-90
2023/12/21 10:16:07;;;;;;;17.13;4.68;;;9.40;84.30;;;;;;5066128;28;20506;-88
2023/12/21 10:18:51;;;;;;;18.95;3.72;;;9.40;84.00;;;;;;5060011;28;20072;-90
2023/12/21 10:21:35;;;;;;;17.98;3.05;;;9.40;84.20;;;;;;5063609;28;20105;-88
2023/12/21 10:24:19;;;;;;;17.33;3.15;;;9.40;84.10;;;;;;5067265;28;20047;-90
2023/12/21 10:27:10;;;;;;;17.48;4.18;;;9.40;83.70;;;;;;5066771;28;20050;-88
2023/12/21 10:29:56;;;;;;;11.57;2.78;;;9.50;83.60;;;;;;5041284;28;20554;-86
2023/12/21 10:32:40;;;;;;;17.00;3.15;;;9.50;83.40;;;;;;5061805;28;20036;-88
2023/12/21 10:35:25;;;;;;;19.02;3.83;;;;;;;;;;5058855;28;20143;-87
2023/12/21 10:38:10;;;;;;;17.83;3.00;;;;;;;;;;5075184;28;20036;-90
2023/12/21 10:40:54;;;;;;;20.45;2.97;;;;;;;;;;5082247;28;20071;-90
2023/12/21 10:43:39;;;;;;;14.10;3.25;;;;;;;;;;5062128;28;20103;-88
2023/12/21 10:46:29;;;;;;;15.25;2.28;;;;;;;;;;5060459;28;20056;-89
2023/12/21 10:49:14;;;;;;;9.88;2.22;;;;;;;;;;5056111;28;20052;-87
2023/12/21 10:51:59;;;;;;;7.70;1.95;;;;;;;;;;5065273;28;20055;-92
2023/12/21 10:54:45;;;;;;;20.38;2.85;;;;;;;;;;5056032;28;20125;-91
2023/12/21 10:57:30;;;;;;;20.10;3.15;;;;;;;;;;5060353;28;20052;-90
2023/12/21 11:00:18;;;;;;;15.00;3.35;;;;;;;;;;5077780;28;20039;-88
2023/12/21 11:03:06;;;;;;;10.43;2.20;;;;;;;;;;5054105;28;20167;-90
2023/12/21 11:05:51;;;;;;;12.43;2.25;;;;;;;;;;5066652;28;20035;-90
2023/12/21 11:08:38;;;;;;;9.60;2.40;;;;;;;;;;5054149;28;20059;-88
2023/12/21 11:11:23;;;;;;;17.23;3.08;;;;;;;;;;5066530;28;20043;-90
2023/12/21 11:14:08;;;;;;;14.52;3.47;;;;;;;;;;5046074;28;20102;-91
2023/12/21 11:16:54;;;;;;;23.42;3.15;;;;;;;;;;5063477;28;20099;-91
2023/12/21 11:19:40;;;;;;;20.77;2.38;;;;;;;;;;5058065;28;20043;-90
2023/12/21 11:22:25;;;;;;;20.20;3.15;;;9.60;83.00;;;;;;5067595;28;20039;-91
2023/12/21 11:25:12;;;;;;;20.58;2.70;;;9.90;80.80;;;;;;5060693;28;20170;-89
2023/12/21 11:27:58;;;;;;;19.50;3.70;;;9.90;80.60;;;;;;5064476;28;20094;-89
2023/12/21 11:30:42;;;;;;;12.77;2.50;;;9.90;80.50;;;;;;5072867;28;20071;-87
2023/12/21 11:33:30;;;;;;;20.52;4.20;;;10.00;80.20;;;;;;5058273;28;20068;-90
2023/12/21 11:36:25;;;;;;;19.25;3.10;;;10.00;79.80;;;;;;5042252;28;20054;-91
2023/12/21 11:39:16;;;;;;;18.50;3.03;;;10.00;79.70;;;;;;5064500;28;20044;-89
2023/12/21 11:42:01;;;;;;;22.73;3.42;;;10.00;80.00;;;;;;5069322;28;20094;-88
2023/12/21 11:44:53;;;;;;;14.63;2.63;;;10.00;79.90;;;;;;5071400;28;20036;-87
2023/12/21 11:47:38;;;;;;;11.85;2.13;;;10.10;78.90;;;;;;5060271;28;20501;-85
2023/12/21 11:50:26;;;;;;;29.15;5.47;;;10.20;78.20;;;;;;5052483;28;20091;-87
2023/12/21 11:53:11;;;;;;;7.45;1.77;;;10.20;78.90;;;;;;5056698;28;20048;-87
2023/12/21 11:55:56;;;;;;;18.40;4.00;;;10.20;77.40;;;;;;5055022;28;20051;-84
2023/12/21 11:58:41;;;;;;;18.70;2.65;;;10.20;77.70;;;;;;5055191;28;20032;-86
2023/12/21 12:01:28;;;;;;;18.13;3.17;;;10.20;77.20;;;;;;5056268;28;20397;-87
2023/12/21 12:04:14;;;;;;;24.70;3.92;;;10.20;78.50;;;;;;5054169;28;20075;-89
2023/12/21 12:09:33;;;;;;;11.48;3.00;;;10.70;76.80;;;;;;5110255;27;1959217;-89
2023/12/21 12:12:17;;;;;;;20.67;4.15;;;10.20;77.00;;;;;;5168292;27;20065;-89
2023/12/21 12:15:03;;;;;;;17.08;3.22;;;10.20;77.00;;;;;;5139259;27;20048;-86
2023/12/21 12:17:47;;;;;;;22.65;4.15;;;10.30;76.70;;;;;;5159420;27;20042;-88
2023/12/21 12:20:31;;;;;;;23.90;4.80;;;10.30;77.20;;;;;;5152347;27;20473;-89
2023/12/21 12:23:16;;;;;;;20.05;2.72;;;10.30;76.10;;;;;;5169135;27;20077;-91
2023/12/21 12:26:02;;;;;;;18.17;3.38;;;10.40;76.10;;;;;;5169383;27;20397;-89
2023/12/21 12:28:53;;;;;;;26.00;5.13;;;10.30;76.20;;;;;;5168331;27;20068;-86
2023/12/21 12:31:37;;;;;;;14.77;2.80;;;10.40;76.00;;;;;;5163551;27;20130;-85
2023/12/21 12:34:23;;;;;;;22.80;2.80;;;10.40;75.10;;;;;;5153533;27;20038;-88
2023/12/21 12:37:07;;;;;;;13.10;4.10;;;10.40;75.90;;;;;;5154684;27;20041;-84
2023/12/21 12:39:51;;;;;;;16.00;3.30;;;10.40;74.00;;;;;;5164463;27;20069;-88
2023/12/21 12:42:35;;;;;;;17.85;3.08;;;10.40;74.20;;;;;;5156592;27;20046;-90
2023/12/21 12:45:20;;;;;;;18.17;3.65;;;10.40;75.00;;;;;;5148367;27;20114;-88
2023/12/21 12:48:04;;;;;;;20.42;3.53;;;10.40;75.90;;;;;;5153081;27;20045;-87
2023/12/21 12:50:48;;;;;;;20.92;3.13;;;10.30;75.40;;;;;;5157052;27;20042;-85
2023/12/21 12:53:33;;;;;;;17.40;2.92;;;10.30;74.70;;;;;;5153586;27;20042;-88
2023/12/21 12:56:18;;;;;;;13.52;2.75;;;10.30;74.90;;;;;;5157144;27;20489;-89
2023/12/21 12:59:02;;;;;;;20.05;3.85;;;10.30;75.00;;;;;;5154595;27;20041;-88
2023/12/21 13:01:46;;;;;;;24.45;4.07;;;10.30;75.70;;;;;;5164415;27;20112;-89
2023/12/21 13:04:31;;;;;;;23.27;5.60;;;10.20;74.70;;;;;;5148656;27;20042;-89
2023/12/21 13:07:17;;;;;;;19.30;2.85;;;10.20;74.90;;;;;;5159941;27;20498;-86
2023/12/21 13:10:01;;;;;;;18.15;3.20;;;10.20;74.60;;;;;;5147206;27;20054;-87
2023/12/21 13:12:46;;;;;;;18.15;3.42;;;10.20;74.70;;;;;;5158411;27;20045;-85
2023/12/21 13:15:30;;;;;;;13.65;3.00;;;10.20;75.10;;;;;;5158717;27;20041;-84
2023/12/21 13:18:14;;;;;;;12.98;2.78;;;10.20;74.40;;;;;;5155299;27;20669;-87
2023/12/21 13:20:59;;;;;;;24.02;4.75;;;10.20;74.70;;;;;;5120933;27;20181;-86
2023/12/21 13:23:43;;;;;;;17.23;3.08;;;10.20;74.40;;;;;;5133955;27;20592;-85
2023/12/21 13:26:28;;;;;;;21.08;4.85;;;10.20;73.90;;;;;;5134069;27;20060;-84
2023/12/21 13:29:12;;;;;;;18.73;3.60;;;10.20;74.20;;;;;;5148545;27;20072;-88
2023/12/21 13:31:57;;;;;;;23.90;4.55;;;10.20;73.70;;;;;;5144255;27;20045;-83
2023/12/21 13:34:41;;;;;;;22.77;4.65;;;10.20;73.30;;;;;;5140596;27;20033;-88
2023/12/21 13:37:25;;;;;;;21.90;4.50;;;10.20;73.70;;;;;;5146034;27;20050;-85
2023/12/21 13:40:12;;;;;;;20.17;4.43;;;10.10;74.00;;;;;;5143720;27;20038;-86
2023/12/21 13:42:56;;;;;;;24.92;4.05;;;10.10;74.10;;;;;;5154177;27;20038;-84
2023/12/21 13:45:40;;;;;;;27.95;5.07;;;10.10;73.90;;;;;;5159119;27;20042;-88
2023/12/21 13:48:25;;;;;;;19.77;3.85;;;10.10;74.30;;;;;;5148775;27;20122;-88
2023/12/21 13:51:10;;;;;;;28.73;5.43;;;10.00;73.80;;;;;;5145528;27;20088;-87
2023/12/21 13:53:55;;;;;;;8.90;2.67;;;10.00;73.80;;;;;;5143073;27;20079;-83
2023/12/21 13:56:40;;;;;;;20.40;3.13;;;10.00;72.50;;;;;;5151596;27;20034;-83
2023/12/21 13:59:24;;;;;;;30.48;3.63;;;10.00;73.00;;;;;;5154990;27;20098;-88
2023/12/21 14:02:09;;;;;;;20.20;3.30;;;10.10;71.40;;;;;;5153476;27;20058;-83
2023/12/21 14:04:53;;;;;;;20.38;4.97;;;10.00;72.50;;;;;;5137123;27;20087;-84
2023/12/21 14:07:37;;;;;;;27.73;5.10;;;10.00;73.80;;;;;;5153437;27;20054;-85
2023/12/21 14:10:21;;;;;;;19.52;3.35;;;10.00;73.40;;;;;;5150407;27;20026;-83
2023/12/21 14:13:05;;;;;;;17.35;2.33;;;10.00;71.80;;;;;;5145637;27;20106;-83
2023/12/21 14:15:50;;;;;;;9.38;2.10;;;;;;;;;;5117838;27;20091;-83
2023/12/21 14:18:35;;;;;;;7.55;1.20;;;;;;;;;;5143389;27;20078;-83
2023/12/21 14:21:19;;;;;;;10.57;1.55;;;;;;;;;;5152827;27;20071;-85
2023/12/21 14:24:04;;;;;;;9.30;1.50;;;;;;;;;;5154632;27;20038;-84
2023/12/21 14:26:49;;;;;;;9.48;1.73;;;;;;;;;;5147049;27;20050;-85
2023/12/21 14:29:33;;;;;;;12.95;2.83;;;;;;;;;;5147851;27;20110;-85
2023/12/21 14:32:18;;;;;;;13.65;2.20;;;;;;;;;;5133255;27;20505;-85
2023/12/21 14:35:03;;;;;;;15.32;2.97;;;;;;;;;;5144124;27;20038;-84
2023/12/21 14:37:51;;;;;;;11.15;2.28;;;;;;;;;;5133710;27;20563;-86
2023/12/21 14:40:35;;;;;;;17.67;3.63;;;;;;;;;;5132878;27;20087;-85
2023/12/21 14:43:20;;;;;;;20.42;3.40;;;;;;;;;;5151750;27;20038;-86
2023/12/21 14:46:04;;;;;;;13.32;2.83;;;;;;;;;;5154064;27;20037;-88
2023/12/21 14:48:49;;;;;;;19.80;3.38;;;;;;;;;;5142665;27;20081;-87
2023/12/21 14:51:33;;;;;;;19.83;3.28;;;;;;;;;;5151462;27;20034;-84
2023/12/21 14:54:18;;;;;;;21.25;2.88;;;;;;;;;;5154296;27;20099;-86
2023/12/21 14:57:03;;;;;;;23.38;3.72;;;;;;;;;;5153575;27;20534;-87
2023/12/21 14:59:47;;;;;;;31.10;5.00;;;;;;;;;;5149176;27;20042;-88
2023/12/21 15:02:32;;;;;;;18.27;3.10;;;;;;;;;;5153594;27;20099;-87
2023/12/21 15:05:17;;;;;;;17.80;3.35;;;;;;;;;;5151388;27;20041;-86
2023/12/21 15:08:01;;;;;;;23.23;3.88;;;;;;;;;;5154461;27;20150;-87
2023/12/21 15:10:46;;;;;;;23.83;3.10;;;;;;;;;;5154662;27;20056;-87
2023/12/21 15:13:31;;;;;;;21.33;3.92;;;;;;;;;;5144533;27;20085;-86
2023/12/21 15:16:16;;;;;;;24.05;3.35;;;;;;;;;;5153944;27;20029;-85
2023/12/21 15:19:01;;;;;;;32.90;3.65;;;;;;;;;;5141441;27;20496;-86
2023/12/21 15:21:46;;;;;;;18.00;4.20;;;;;;;;;;5134944;27;20038;-86
2023/12/21 15:24:30;;;;;;;29.40;3.75;;;;;;;;;;5141399;27;20091;-84
2023/12/21 15:27:15;;;;;;;24.58;4.00;;;;;;;;;;5153538;27;20069;-85
2023/12/21 15:30:00;;;;;;;22.73;3.88;;;;;;;;;;5146729;27;20066;-86
2023/12/21 15:32:47;;;;;;;31.13;3.75;;;;;;;;;;5154203;27;20033;-86
2023/12/21 15:35:31;;;;;;;16.50;3.17;;;;;;;;;;5153317;27;20092;-87
2023/12/21 15:38:17;;;;;;;24.17;4.10;;;;;;;;;;5153539;27;20129;-84
2023/12/21 15:41:02;;;;;;;15.23;3.05;;;;;;;;;;5151251;27;20062;-84
2023/12/21 15:43:46;;;;;;;14.20;3.42;;;;;;;;;;5153976;27;20450;-86
2023/12/21 15:46:32;;;;;;;18.05;4.80;;;;;;;;;;5152275;27;20069;-85
2023/12/21 15:49:16;;;;;;;19.88;4.95;;;;;;;;;;5139022;27;20540;-83