Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:46;;;;;;;13.80;7.97;;;5.20;99.90;;;;;;5041974;28;20959;-84
2022/03/02 00:03:12;;;;;;;11.90;7.13;;;5.20;99.90;;;;;;5026184;28;20470;-83
2022/03/02 00:05:39;;;;;;;11.30;7.40;;;5.20;99.90;;;;;;5047665;28;20447;-84
2022/03/02 00:08:07;;;;;;;10.83;8.17;;;5.10;99.90;;;;;;5042016;28;20473;-84
2022/03/02 00:10:34;;;;;;;10.70;6.80;;;5.10;99.90;;;;;;5042149;28;20462;-83
2022/03/02 00:13:01;;;;;;;10.83;6.87;;;5.10;99.90;;;;;;5041061;28;20458;-83
2022/03/02 00:15:28;;;;;;;10.57;7.03;;;5.10;99.90;;;;;;5041161;28;20460;-84
2022/03/02 00:17:57;;;;;;;10.13;6.50;;;5.10;99.90;;;;;;5041426;28;20456;-84
2022/03/02 00:20:24;;;;;;;11.17;6.50;;;5.20;99.90;;;;;;5031818;28;20496;-84
2022/03/02 00:22:52;;;;;;;9.77;6.97;;;5.20;99.90;;;;;;5063391;22;20458;-81
2022/03/02 00:25:19;;;;;;;12.97;7.57;;;5.20;99.90;;;;;;5061915;28;20472;-80
2022/03/02 00:27:46;;;;;;;10.83;6.80;;;5.30;99.90;;;;;;5063663;28;20458;-79
2022/03/02 00:30:13;;;;;;;10.23;7.30;;;5.30;99.90;;;;;;5068489;28;20451;-79
2022/03/02 00:32:40;;;;;;;11.60;6.97;;;5.30;99.90;;;;;;5068346;28;20461;-81
2022/03/02 00:35:09;;;;;;;12.47;7.20;;;5.30;99.90;;;;;;5067630;28;20459;-81
2022/03/02 00:37:36;;;;;;;9.03;6.40;;;5.30;99.90;;;;;;5067186;28;20492;-82
2022/03/02 00:40:03;;;;;;;9.50;6.57;;;5.30;99.90;;;;;;5067080;28;20490;-80
2022/03/02 00:42:30;;;;;;;10.40;6.80;;;5.20;99.90;;;;;;5068085;28;21029;-81
2022/03/02 00:44:57;;;;;;;10.23;5.87;;;5.20;99.90;;;;;;5068181;28;20440;-79
2022/03/02 00:47:24;;;;;;;9.80;6.73;;;5.10;99.90;;;;;;5068614;28;20461;-79
2022/03/02 00:49:51;;;;;;;11.77;7.33;;;5.00;99.90;;;;;;5069239;28;20449;-81
2022/03/02 00:52:20;;;;;;;12.93;6.87;;;4.90;99.90;;;;;;5069509;28;20537;-80
2022/03/02 00:54:47;;;;;;;11.07;6.90;;;4.90;99.90;;;;;;5068326;28;20832;-79
2022/03/02 00:57:14;;;;;;;12.30;7.70;;;4.80;99.90;;;;;;5070447;28;20560;-79
2022/03/02 00:59:41;;;;;;;11.80;6.13;;;4.70;99.90;;;;;;5069956;28;20489;-79
2022/03/02 01:02:08;;;;;;;11.83;6.83;;;4.70;99.90;;;;;;5068939;28;21017;-80
2022/03/02 01:04:35;;;;;;;13.13;7.80;;;4.60;99.90;;;;;;5064193;28;20461;-80
2022/03/02 01:07:01;;;;;;;12.10;6.83;;;4.50;99.90;;;;;;5062349;28;20471;-79
2022/03/02 01:09:30;;;;;;;12.40;6.90;;;4.40;99.90;;;;;;5061852;28;20458;-79
2022/03/02 01:11:58;;;;;;;9.67;6.67;;;4.30;99.90;;;;;;5061408;28;20609;-79
2022/03/02 01:14:25;;;;;;;12.83;7.93;;;4.30;99.90;;;;;;5058704;28;20460;-80
2022/03/02 01:16:52;;;;;;;10.00;6.80;;;4.20;99.90;;;;;;5059711;28;20465;-78
2022/03/02 01:19:19;;;;;;;12.27;7.53;;;4.10;99.90;;;;;;5058381;28;20571;-79
2022/03/02 01:21:45;;;;;;;10.70;7.00;;;4.10;99.90;;;;;;5062555;28;20491;-80
2022/03/02 01:24:12;;;;;;;15.77;7.63;;;4.00;99.90;;;;;;5062674;28;20507;-80
2022/03/02 01:26:40;;;;;;;10.93;5.63;;;3.90;99.90;;;;;;5066736;28;20554;-80
2022/03/02 01:29:08;;;;;;;10.77;6.20;;;3.90;99.90;;;;;;5063195;28;20472;-81
2022/03/02 01:31:34;;;;;;;12.67;7.70;;;3.80;99.90;;;;;;5059155;28;20458;-81
2022/03/02 01:34:01;;;;;;;14.17;7.43;;;3.70;99.90;;;;;;5056865;28;21025;-81
2022/03/02 01:36:28;;;;;;;13.93;7.10;;;3.70;99.90;;;;;;5039337;28;20802;-82
2022/03/02 01:38:55;;;;;;;11.33;7.33;;;3.60;99.90;;;;;;5044961;28;20520;-83
2022/03/02 01:41:24;;;;;;;10.83;6.50;;;3.60;99.90;;;;;;5058293;28;20477;-80
2022/03/02 01:43:54;;;;;;;12.33;7.70;;;3.50;99.90;;;;;;5061733;28;20563;-82
2022/03/02 01:46:21;;;;;;;11.70;7.73;;;3.40;99.90;;;;;;5059314;28;20473;-82
2022/03/02 01:48:49;;;;;;;14.70;7.43;;;3.40;99.90;;;;;;5059220;28;20456;-83
2022/03/02 01:51:16;;;;;;;11.40;6.47;;;3.40;99.90;;;;;;5059277;28;20463;-82
2022/03/02 01:53:44;;;;;;;10.07;6.17;;;3.30;99.90;;;;;;5057806;28;20476;-82
2022/03/02 01:56:11;;;;;;;7.80;5.50;;;3.30;99.90;;;;;;5058148;28;20475;-82
2022/03/02 01:58:38;;;;;;;12.07;7.57;;;3.30;99.90;;;;;;5057809;28;20444;-82
2022/03/02 02:01:07;;;;;;;11.63;7.17;;;3.30;99.90;;;;;;5058184;28;20454;-83
2022/03/02 02:03:34;;;;;;;11.23;6.67;;;3.30;99.90;;;;;;5056848;28;20484;-82
2022/03/02 02:06:04;;;;;;;11.40;7.73;;;3.20;99.90;;;;;;5057080;28;20462;-83
2022/03/02 02:08:32;;;;;;;12.47;7.43;;;3.20;99.90;;;;;;5058192;28;20528;-83
2022/03/02 02:11:00;;;;;;;12.37;7.53;;;3.20;99.90;;;;;;5057494;28;20455;-80
2022/03/02 02:13:30;;;;;;;13.50;7.73;;;3.20;99.90;;;;;;5056451;28;20476;-78
2022/03/02 02:15:57;;;;;;;13.00;8.80;;;3.20;99.90;;;;;;5057907;28;20479;-82
2022/03/02 02:18:26;;;;;;;12.10;7.00;;;3.10;99.90;;;;;;5057351;28;20838;-83
2022/03/02 02:20:54;;;;;;;10.93;7.60;;;3.10;99.90;;;;;;5058927;28;21130;-80
2022/03/02 02:23:21;;;;;;;12.07;7.67;;;3.00;99.90;;;;;;5056554;28;20478;-80
2022/03/02 02:25:47;;;;;;;14.20;8.40;;;3.00;99.90;;;;;;5057789;28;20432;-81
2022/03/02 02:28:25;;;;;;;13.33;7.47;;;3.00;99.90;;;;;;5058214;28;20516;-82
2022/03/02 02:30:54;;;;;;;10.60;7.07;;;3.00;99.90;;;;;;5057330;28;20451;-81
2022/03/02 02:33:22;;;;;;;13.57;7.40;;;2.90;99.90;;;;;;5056895;28;20829;-81
2022/03/02 02:35:49;;;;;;;12.10;7.73;;;2.90;99.90;;;;;;5059113;28;20452;-79
2022/03/02 02:38:18;;;;;;;9.63;6.90;;;2.90;99.90;;;;;;5059866;28;20452;-80
2022/03/02 02:40:45;;;;;;;13.07;7.17;;;2.90;99.90;;;;;;5064868;28;20582;-82
2022/03/02 02:43:12;;;;;;;13.90;8.10;;;2.90;99.90;;;;;;5061706;28;20550;-79
2022/03/02 02:45:39;;;;;;;13.53;7.83;;;2.90;99.90;;;;;;5065355;28;20524;-81
2022/03/02 02:48:06;;;;;;;18.47;9.00;;;2.90;99.90;;;;;;5064215;28;20486;-80
2022/03/02 02:50:34;;;;;;;14.47;7.50;;;2.90;99.90;;;;;;5065781;28;20444;-81
2022/03/02 02:53:04;;;;;;;15.00;7.87;;;2.90;99.90;;;;;;5063910;28;20478;-80
2022/03/02 02:55:33;;;;;;;11.87;8.03;;;3.00;99.90;;;;;;5065672;28;20523;-83
2022/03/02 02:58:01;;;;;;;10.90;7.77;;;3.00;99.90;;;;;;5066317;28;20534;-80
2022/03/02 03:00:30;;;;;;;15.57;8.47;;;3.00;99.90;;;;;;5059358;28;20480;-79
2022/03/02 03:02:57;;;;;;;10.17;7.20;;;2.90;99.90;;;;;;5059390;28;20477;-80
2022/03/02 03:05:26;;;;;;;11.70;7.20;;;2.90;99.90;;;;;;5059185;28;20830;-79
2022/03/02 03:07:54;;;;;;;14.47;7.40;;;2.90;99.90;;;;;;5057918;28;20455;-79
2022/03/02 03:10:21;;;;;;;14.50;8.37;;;2.90;99.90;;;;;;5055972;28;20463;-79
2022/03/02 03:12:49;;;;;;;13.30;7.50;;;3.00;99.90;;;;;;5056259;28;20458;-82
2022/03/02 03:15:18;;;;;;;12.03;6.63;;;3.00;99.90;;;;;;5057472;28;20474;-79
2022/03/02 03:17:45;;;;;;;11.57;7.90;;;3.00;99.90;;;;;;5058149;28;20508;-78
2022/03/02 03:20:14;;;;;;;12.70;7.70;;;3.00;99.90;;;;;;5057448;28;21091;-80
2022/03/02 03:22:41;;;;;;;12.53;7.80;;;3.10;99.90;;;;;;5062689;28;20949;-79
2022/03/02 03:25:10;;;;;;;12.50;8.50;;;3.10;99.90;;;;;;5063120;28;20455;-81
2022/03/02 03:27:38;;;;;;;11.53;8.00;;;3.10;99.90;;;;;;5065040;28;21031;-79
2022/03/02 03:30:08;;;;;;;13.20;7.50;;;3.10;99.90;;;;;;5067669;28;20512;-78
2022/03/02 03:32:35;;;;;;;12.87;7.63;;;3.00;99.90;;;;;;5068350;28;20445;-80
2022/03/02 03:35:02;;;;;;;11.60;7.67;;;3.00;99.90;;;;;;5062981;28;20495;-79
2022/03/02 03:37:29;;;;;;;12.17;8.40;;;3.10;99.90;;;;;;5066487;28;20982;-80
2022/03/02 03:39:56;;;;;;;11.13;7.47;;;3.10;99.90;;;;;;5066839;28;20483;-80
2022/03/02 03:42:23;;;;;;;13.93;8.50;;;3.00;99.90;;;;;;5065807;28;20448;-78
2022/03/02 03:44:50;;;;;;;11.47;7.23;;;3.00;99.90;;;;;;5064853;28;20498;-81
2022/03/02 03:47:18;;;;;;;11.83;7.27;;;3.00;99.90;;;;;;5066343;28;20440;-80
2022/03/02 03:49:45;;;;;;;12.97;7.90;;;3.00;99.90;;;;;;5068152;28;20451;-80
2022/03/02 03:52:12;;;;;;;12.33;7.80;;;2.90;99.90;;;;;;5066520;28;20451;-77
2022/03/02 03:54:39;;;;;;;13.80;7.97;;;2.90;99.90;;;;;;5062239;28;20507;-80
2022/03/02 03:57:07;;;;;;;12.13;7.70;;;3.00;99.90;;;;;;5063998;28;20448;-82
2022/03/02 03:59:34;;;;;;;9.83;6.13;;;3.00;99.90;;;;;;5065622;28;20476;-79
2022/03/02 04:02:01;;;;;;;9.97;7.13;;;3.00;99.90;;;;;;5068556;28;20520;-82
2022/03/02 04:04:29;;;;;;;10.63;7.67;;;2.90;99.90;;;;;;5071286;28;20535;-84
2022/03/02 04:06:55;;;;;;;14.53;7.27;;;2.90;99.90;;;;;;5070702;28;20452;-83
2022/03/02 04:09:22;;;;;;;13.63;7.60;;;2.90;99.90;;;;;;5070705;28;21060;-80
2022/03/02 04:11:50;;;;;;;16.10;8.43;;;2.90;99.90;;;;;;5070357;28;20452;-80
2022/03/02 04:14:17;;;;;;;12.00;7.97;;;2.80;99.90;;;;;;5058848;28;20602;-80
2022/03/02 04:16:44;;;;;;;12.40;8.10;;;2.80;99.90;;;;;;5060317;28;20459;-81
2022/03/02 04:19:18;;;;;;;12.40;7.80;;;2.70;99.90;;;;;;5065288;28;20452;-79
2022/03/02 04:21:46;;;;;;;14.90;8.00;;;2.60;99.90;;;;;;5065968;28;20445;-79
2022/03/02 04:24:13;;;;;;;13.57;8.97;;;2.60;99.90;;;;;;5075844;28;20501;-82
2022/03/02 04:26:40;;;;;;;13.33;8.70;;;2.50;99.90;;;;;;5068080;28;20452;-80
2022/03/02 04:29:07;;;;;;;13.17;9.30;;;2.40;99.90;;;;;;5065416;28;20482;-79
2022/03/02 04:31:34;;;;;;;12.90;9.30;;;2.40;99.90;;;;;;5065140;28;20433;-79
2022/03/02 04:34:10;;;;;;;14.10;8.57;;;2.30;99.90;;;;;;5063982;28;20482;-77
2022/03/02 04:36:36;;;;;;;11.53;7.97;;;2.20;99.90;;;;;;5066777;28;20483;-81
2022/03/02 04:39:05;;;;;;;15.57;8.90;;;2.20;99.90;;;;;;5068529;28;20847;-82
2022/03/02 04:41:31;;;;;;;11.80;7.97;;;2.10;99.90;;;;;;5069573;28;20490;-81
2022/03/02 04:43:58;;;;;;;13.95;7.50;;;2.10;99.90;;;;;;5064057;28;20470;-78
2022/03/02 04:46:25;;;;;;;14.63;7.90;;;2.10;99.90;;;;;;5065434;28;20948;-80
2022/03/02 04:48:52;;;;;;;10.83;7.60;;;2.00;99.90;;;;;;5065413;28;20484;-83
2022/03/02 04:51:19;;;;;;;12.50;8.87;;;2.00;99.90;;;;;;5066552;28;20451;-81
2022/03/02 04:53:46;;;;;;;12.20;7.83;;;2.00;99.90;;;;;;5063971;28;20453;-77
2022/03/02 04:56:14;;;;;;;15.90;8.53;;;2.00;99.90;;;;;;5073745;28;20436;-80
2022/03/02 04:58:41;;;;;;;12.00;7.60;;;2.00;99.90;;;;;;5070449;28;20455;-80
2022/03/02 05:01:07;;;;;;;12.57;8.23;;;1.90;99.90;;;;;;5059173;28;20779;-82
2022/03/02 05:03:34;;;;;;;13.33;7.60;;;1.90;99.90;;;;;;5057408;28;20474;-82
2022/03/02 05:06:01;;;;;;;9.27;6.90;;;1.90;99.90;;;;;;5058204;28;20430;-80
2022/03/02 05:08:28;;;;;;;17.40;7.30;;;1.80;99.90;;;;;;5057415;28;20456;-82
2022/03/02 05:10:57;;;;;;;13.57;8.17;;;1.80;99.90;;;;;;5058240;28;20202;-82
2022/03/02 05:13:25;;;;;;;12.23;8.17;;;1.80;99.90;;;;;;5057004;28;20473;-81
2022/03/02 05:15:52;;;;;;;15.07;7.80;;;1.80;99.90;;;;;;5057231;28;20976;-81
2022/03/02 05:18:18;;;;;;;15.77;8.40;;;1.80;99.90;;;;;;5057207;28;20459;-81
2022/03/02 05:20:45;;;;;;;16.20;8.50;;;1.80;99.90;;;;;;5056712;28;20541;-81
2022/03/02 05:23:12;;;;;;;12.17;7.63;;;1.70;99.90;;;;;;5056512;28;20865;-80
2022/03/02 05:25:39;;;;;;;16.63;8.70;;;1.70;99.90;;;;;;5058338;28;20452;-82
2022/03/02 05:28:06;;;;;;;13.67;8.73;;;1.70;99.90;;;;;;5059570;28;20898;-81
2022/03/02 05:30:34;;;;;;;12.77;8.07;;;1.60;99.90;;;;;;5059959;28;20454;-81
2022/03/02 05:33:02;;;;;;;9.30;7.13;;;1.60;99.90;;;;;;5058727;28;20469;-80
2022/03/02 05:35:29;;;;;;;17.43;7.30;;;1.60;99.90;;;;;;5059692;28;20502;-81
2022/03/02 05:37:56;;;;;;;14.67;6.80;;;2.70;99.90;;;;;;5058882;28;20490;-83
2022/03/02 05:40:23;;;;;;;14.30;8.87;;;1.50;99.90;;;;;;5057877;28;20478;-80
2022/03/02 05:42:49;;;;;;;14.07;9.00;;;1.50;99.90;;;;;;5059376;28;20860;-83
2022/03/02 05:45:16;;;;;;;14.23;7.73;;;1.50;99.90;;;;;;5058497;28;20505;-82
2022/03/02 05:47:48;;;;;;;15.23;8.53;;;1.40;99.90;;;;;;5058144;28;20469;-84
2022/03/02 05:50:15;;;;;;;10.53;7.33;;;1.40;99.90;;;;;;5058783;28;20484;-84
2022/03/02 05:52:42;;;;;;;15.32;9.27;;;1.40;99.90;;;;;;5059298;28;21025;-82
2022/03/02 05:55:09;;;;;;;12.23;6.97;;;1.40;99.90;;;;;;5058600;28;20205;-82
2022/03/02 05:57:37;;;;;;;12.83;6.90;;;1.40;99.90;;;;;;5058731;28;20956;-84
2022/03/02 06:00:05;;;;;;;18.00;8.50;;;1.40;99.90;;;;;;5059020;28;20443;-84
2022/03/02 06:02:32;;;;;;;13.17;7.50;;;1.40;99.90;;;;;;5058682;28;20480;-83
2022/03/02 06:05:01;;;;;;;12.07;7.37;;;1.40;99.90;;;;;;5058329;28;20451;-83
2022/03/02 06:07:27;;;;;;;15.03;9.50;;;1.40;99.90;;;;;;5058949;28;20503;-82
2022/03/02 06:09:55;;;;;;;17.80;8.47;;;1.50;99.90;;;;;;5058713;28;20438;-83
2022/03/02 06:12:22;;;;;;;12.47;7.47;;;1.60;99.90;;;;;;5058168;28;20550;-81
2022/03/02 06:14:49;;;;;;;13.67;8.93;;;1.80;99.90;;;;;;5057879;28;20467;-84
2022/03/02 06:17:16;;;;;;;15.37;8.90;;;1.90;99.90;;;;;;5057810;28;20463;-83
2022/03/02 06:19:44;;;;;;;15.20;9.10;;;2.10;99.90;;;;;;5058546;28;20459;-84
2022/03/02 06:22:16;;;;;;;13.43;8.20;;;2.10;99.90;;;;;;5057819;28;20857;-82
2022/03/02 06:24:43;;;;;;;16.17;9.30;;;2.20;99.90;;;;;;5057529;28;20560;-81
2022/03/02 06:27:10;;;;;;;12.23;7.20;;;2.20;99.90;;;;;;5058368;28;21032;-84
2022/03/02 06:29:38;;;;;;;13.37;8.50;;;2.30;99.90;;;;;;5057616;28;20543;-83
2022/03/02 06:32:06;;;;;;;15.70;9.77;;;2.30;99.90;;;;;;5058189;28;20452;-83
2022/03/02 06:34:33;;;;;;;16.40;9.13;;;2.50;99.90;;;;;;5056977;28;20471;-85
2022/03/02 06:37:00;;;;;;;12.27;7.87;;;2.50;99.90;;;;;;5058099;28;20542;-83
2022/03/02 06:39:28;;;;;;;15.30;8.10;;;2.60;99.90;;;;;;5058631;28;20965;-83
2022/03/02 06:42:04;;;;;;;15.93;8.27;;;2.70;99.90;;;;;;5058040;28;20475;-83
2022/03/02 06:44:44;;;;;;;17.87;8.90;;;2.90;99.90;;;;;;5052421;28;20468;-82
2022/03/02 06:47:14;;;;;;;11.80;8.67;;;3.00;99.90;;;;;;5056808;28;20466;-83
2022/03/02 06:50:04;;;;;;;12.70;8.03;;;3.10;99.90;;;;;;5059762;28;20460;-85
2022/03/02 06:52:34;;;;;;;11.77;7.73;;;3.20;99.90;;;;;;5056393;28;20453;-81
2022/03/02 06:55:06;;;;;;;16.53;8.70;;;3.30;99.90;;;;;;5058436;28;20444;-83
2022/03/02 06:57:36;;;;;;;12.87;7.97;;;3.50;99.90;;;;;;5054972;28;20460;-80
2022/03/02 07:00:09;;;;;;;16.93;8.93;;;3.60;99.90;;;;;;5058142;28;20964;-82
2022/03/02 07:02:45;;;;;;;14.50;8.20;;;3.80;99.90;;;;;;5060686;28;20441;-82
2022/03/02 07:05:11;;;;;;;14.10;8.53;;;3.90;99.90;;;;;;5067173;28;20458;-85
2022/03/02 07:07:39;;;;;;;14.23;8.00;;;4.00;99.90;;;;;;5060645;28;20454;-83
2022/03/02 07:10:09;;;;;;;12.33;8.40;;;4.00;99.90;;;;;;5059506;28;20516;-81
2022/03/02 07:12:36;;;;;;;14.97;8.63;;;4.10;99.90;;;;;;5059694;28;20812;-80
2022/03/02 07:15:05;;;;;;;12.07;7.60;;;4.10;99.90;;;;;;5057831;28;20451;-84
2022/03/02 07:17:32;;;;;;;14.17;7.80;;;4.10;99.90;;;;;;5075857;28;20967;-82
2022/03/02 07:20:00;;;;;;;13.87;9.07;;;4.10;99.90;;;;;;5067964;28;20512;-81
2022/03/02 07:22:32;;;;;;;10.50;7.23;;;4.10;99.90;;;;;;5065334;28;20570;-81
2022/03/02 07:25:03;;;;;;;13.10;9.03;;;4.00;99.90;;;;;;5049775;28;20491;-80
2022/03/02 07:27:31;;;;;;;14.33;7.97;;;4.00;99.90;;;;;;5065274;28;21195;-80
2022/03/02 07:29:59;;;;;;;14.50;8.27;;;3.90;99.90;;;;;;5071394;28;20462;-82
2022/03/02 07:32:31;;;;;;;14.60;8.10;;;3.90;99.90;;;;;;5074515;28;20449;-82
2022/03/02 07:35:17;;;;;;;12.60;9.20;;;3.90;99.90;;;;;;5053978;28;20530;-81
2022/03/02 07:37:45;;;;;;;11.80;8.53;;;4.00;99.90;;;;;;5059683;28;20480;-80
2022/03/02 07:40:13;;;;;;;13.10;7.80;;;4.10;99.90;;;;;;5063861;28;20441;-79
2022/03/02 07:42:41;;;;;;;16.97;7.50;;;4.20;99.90;;;;;;5062533;28;20484;-80
2022/03/02 07:45:09;;;;;;;15.83;8.87;;;4.30;99.90;;;;;;5058800;28;20495;-84
2022/03/02 07:47:36;;;;;;;12.20;7.77;;;4.50;99.90;;;;;;5058098;28;20458;-80
2022/03/02 07:50:04;;;;;;;12.07;7.27;;;4.50;99.90;;;;;;5059605;28;20523;-81
2022/03/02 07:52:38;;;;;;;12.47;8.17;;;4.60;99.90;;;;;;5056867;28;20544;-80
2022/03/02 07:55:09;;;;;;;12.20;8.43;;;4.70;99.90;;;;;;5058878;28;20464;-81
2022/03/02 07:57:38;;;;;;;12.53;7.77;;;4.70;99.90;;;;;;5059382;28;20487;-84
2022/03/02 08:00:11;;;;;;;11.50;7.27;;;4.70;99.90;;;;;;5054342;28;20468;-83
2022/03/02 08:02:40;;;;;;;9.97;7.20;;;4.70;99.90;;;;;;5057482;28;20965;-82
2022/03/02 08:05:08;;;;;;;17.60;9.80;;;4.80;99.90;;;;;;5038066;28;20857;-80
2022/03/02 08:07:36;;;;;;;17.60;9.37;;;4.80;99.90;;;;;;5056410;28;20468;-83
2022/03/02 08:10:05;;;;;;;10.90;7.10;;;4.80;99.90;;;;;;5057700;28;20462;-80
2022/03/02 08:12:32;;;;;;;12.27;7.40;;;4.80;99.90;;;;;;5058284;28;20550;-81
2022/03/02 08:15:00;;;;;;;10.40;7.30;;;4.90;99.90;;;;;;5058320;28;20464;-82
2022/03/02 08:17:28;;;;;;;10.10;6.87;;;5.00;99.90;;;;;;5058534;28;21029;-81
2022/03/02 08:19:55;;;;;;;12.87;7.33;;;5.10;99.90;;;;;;5062578;28;20539;-81
2022/03/02 08:22:24;;;;;;;14.10;8.00;;;5.20;99.90;;;;;;5056745;28;20809;-80
2022/03/02 08:24:55;;;;;;;13.50;7.53;;;5.20;99.90;;;;;;5057568;28;20485;-80
2022/03/02 08:27:23;;;;;;;11.77;7.53;;;5.30;99.90;;;;;;5057134;28;20447;-79
2022/03/02 08:29:56;;;;;;;11.03;7.87;;;5.40;99.90;;;;;;5054133;28;20967;-79
2022/03/02 08:32:23;;;;;;;10.87;6.27;;;5.70;99.90;;;;;;5056540;28;20458;-80
2022/03/02 08:34:54;;;;;;;12.37;7.20;;;6.00;99.90;;;;;;5057737;28;20494;-82
2022/03/02 08:37:25;;;;;;;11.93;7.40;;;6.50;99.90;;;;;;5056247;28;20524;-80
2022/03/02 08:39:56;;;;;;;10.70;6.37;;;7.20;99.90;;;;;;5058008;28;20456;-79
2022/03/02 08:42:23;;;;;;;10.63;6.80;;;7.60;99.90;;;;;;5058297;28;20487;-80
2022/03/02 08:44:50;;;;;;;11.30;7.07;;;7.80;99.90;;;;;;5061297;28;20464;-82
2022/03/02 08:47:19;;;;;;;10.17;6.73;;;7.90;99.90;;;;;;5054124;28;20460;-80
2022/03/02 08:49:46;;;;;;;8.83;6.47;;;8.00;99.90;;;;;;5056074;28;20451;-78
2022/03/02 08:52:14;;;;;;;9.37;6.43;;;8.30;99.90;;;;;;5056466;28;20444;-82
2022/03/02 08:54:46;;;;;;;9.33;6.10;;;8.80;99.90;;;;;;5055818;28;20468;-81
2022/03/02 08:57:13;;;;;;;10.37;5.60;;;9.60;99.90;;;;;;5056561;28;20455;-80
2022/03/02 08:59:41;;;;;;;11.30;7.40;;;10.30;99.90;;;;;;5055659;28;20458;-80
2022/03/02 09:02:08;;;;;;;10.40;7.37;;;11.00;99.90;;;;;;5057690;28;20481;-81
2022/03/02 09:04:36;;;;;;;10.30;6.27;;;12.00;99.90;;;;;;5052562;28;20447;-81
2022/03/02 09:07:05;;;;;;;10.23;6.90;;;13.00;99.90;;;;;;5052072;28;20577;-79
2022/03/02 09:09:33;;;;;;;10.57;7.27;;;13.50;98.70;;;;;;5045907;28;20461;-80
2022/03/02 09:12:04;;;;;;;8.73;6.00;;;13.60;93.00;;;;;;5053290;28;20454;-80
2022/03/02 09:14:30;;;;;;;8.20;5.90;;;14.00;90.40;;;;;;5055658;28;20471;-81
2022/03/02 09:16:59;;;;;;;10.30;6.70;;;14.90;89.50;;;;;;5055099;28;20459;-80
2022/03/02 09:19:26;;;;;;;9.23;6.70;;;14.30;77.20;;;;;;5056782;28;20459;-79
2022/03/02 09:21:54;;;;;;;10.70;6.70;;;14.50;80.10;;;;;;5056618;28;20488;-80
2022/03/02 09:24:22;;;;;;;7.77;6.30;;;15.40;72.50;;;;;;5060812;28;20496;-79
2022/03/02 09:26:51;;;;;;;7.87;5.93;;;15.70;68.50;;;;;;5046613;28;20491;-80
2022/03/02 09:29:18;;;;;;;9.03;5.97;;;16.20;73.00;;;;;;5051891;28;20490;-80
2022/03/02 09:31:50;;;;;;;7.70;6.13;;;16.20;65.50;;;;;;5049235;28;20524;-80
2022/03/02 09:34:24;;;;;;;8.87;6.93;;;15.90;59.40;;;;;;5055434;28;20480;-80
2022/03/02 09:36:52;;;;;;;10.03;7.33;;;16.50;62.00;;;;;;5055718;28;20447;-80
2022/03/02 09:39:19;;;;;;;13.03;8.00;;;18.10;62.00;;;;;;5054703;28;20435;-79
2022/03/02 09:41:55;;;;;;;9.47;6.80;;;18.80;58.40;;;;;;5043940;28;20863;-78
2022/03/02 09:44:25;;;;;;;9.93;7.20;;;19.60;56.30;;;;;;5054804;28;20559;-78
2022/03/02 09:46:55;;;;;;;8.97;6.90;;;19.50;54.40;;;;;;5055067;28;20472;-78
2022/03/02 09:49:24;;;;;;;9.33;6.73;;;20.60;52.70;;;;;;5047274;28;20460;-79
2022/03/02 09:51:57;;;;;;;9.80;7.00;;;21.30;51.00;;;;;;5049354;28;20461;-81
2022/03/02 09:54:24;;;;;;;13.13;8.00;;;21.40;51.60;;;;;;5046529;28;20507;-79
2022/03/02 09:56:54;;;;;;;7.80;6.60;;;21.80;50.00;;;;;;5048395;28;20969;-81
2022/03/02 09:59:25;;;;;;;8.50;6.90;;;22.00;47.80;;;;;;5053347;28;20455;-80
2022/03/02 10:01:54;;;;;;;8.73;7.33;;;22.90;48.50;;;;;;5053566;28;20566;-81
2022/03/02 10:04:23;;;;;;;7.77;6.77;;;23.50;45.70;;;;;;5049705;28;20467;-79
2022/03/02 10:06:51;;;;;;;8.77;7.50;;;23.40;45.20;;;;;;5054351;28;21129;-80
2022/03/02 10:09:22;;;;;;;7.23;6.30;;;23.30;45.20;;;;;;5056397;28;20852;-83
2022/03/02 10:11:49;;;;;;;7.80;6.97;;;22.40;43.60;;;;;;5036207;28;20444;-79
2022/03/02 10:14:20;;;;;;;10.03;6.93;;;21.00;43.40;;;;;;5035728;28;20491;-80
2022/03/02 10:16:47;;;;;;;10.27;7.80;;;19.80;42.40;;;;;;5055764;28;20465;-80
2022/03/02 10:19:23;;;;;;;9.77;7.60;;;18.80;43.90;;;;;;5051469;28;20833;-79
2022/03/02 10:22:06;;;;;;;11.20;8.00;;;17.60;45.60;;;;;;5035551;28;20480;-79
2022/03/02 10:24:44;;;;;;;10.23;7.60;;;17.10;47.90;;;;;;5053902;28;20487;-78
2022/03/02 10:27:28;;;;;;;11.63;8.00;;;17.10;48.90;;;;;;5054691;28;20886;-80
2022/03/02 10:30:05;;;;;;;9.43;7.80;;;17.20;47.00;;;;;;5053914;28;20501;-81
2022/03/02 10:32:35;;;;;;;10.33;7.70;;;17.30;48.90;;;;;;5053663;28;20904;-80
2022/03/02 10:35:06;;;;;;;11.43;7.57;;;18.30;46.40;;;;;;5055828;28;20460;-81
2022/03/02 10:37:36;;;;;;;10.30;7.03;;;19.30;49.50;;;;;;5057268;28;20472;-79
2022/03/02 10:40:10;;;;;;;7.93;7.00;;;19.50;47.30;;;;;;5062284;28;21176;-80
2022/03/02 10:42:41;;;;;;;9.23;7.33;;;21.20;48.20;;;;;;5060800;28;20482;-79
2022/03/02 10:45:15;;;;;;;12.63;8.47;;;21.60;46.50;;;;;;5057724;28;20490;-83
2022/03/02 10:47:54;;;;;;;19.00;9.27;;;21.80;46.10;;;;;;5057420;28;20454;-81
2022/03/02 10:50:22;;;;;;;12.20;8.53;;;23.10;47.30;;;;;;5061222;28;20466;-81
2022/03/02 10:52:50;;;;;;;10.87;8.30;;;23.10;42.80;;;;;;5062301;28;20470;-81
2022/03/02 10:55:17;;;;;;;9.23;7.50;;;23.30;42.20;;;;;;5060685;28;20989;-82
2022/03/02 10:57:47;;;;;;;8.17;7.30;;;24.40;42.80;;;;;;5062385;28;20452;-80
2022/03/02 11:00:17;;;;;;;11.40;7.57;;;25.60;44.20;;;;;;5062279;28;20452;-80
2022/03/02 11:02:46;;;;;;;9.77;8.80;;;27.00;43.20;;;;;;5063106;28;20507;-82
2022/03/02 11:05:15;;;;;;;9.73;7.80;;;26.50;42.50;;;;;;5053030;28;20558;-79
2022/03/02 11:07:43;;;;;;;14.10;7.63;;;25.80;39.00;;;;;;5061723;28;20458;-81
2022/03/02 11:10:12;;;;;;;9.40;8.40;;;27.30;41.00;;;;;;5061305;28;20466;-80
2022/03/02 11:12:42;;;;;;;8.83;7.77;;;27.80;38.80;;;;;;5062351;28;21006;-81
2022/03/02 11:15:10;;;;;;;11.67;7.40;;;28.30;38.40;;;;;;5061132;28;20447;-80
2022/03/02 11:17:50;;;;;;;8.10;7.30;;;28.00;37.80;;;;;;5063133;28;20444;-81
2022/03/02 11:20:17;;;;;;;9.87;7.83;;;28.40;37.10;;;;;;5062113;28;20467;-81
2022/03/02 11:22:52;;;;;;;12.93;8.40;;;27.70;36.50;;;;;;5061700;28;20527;-80
2022/03/02 11:25:19;;;;;;;9.10;7.70;;;27.70;38.80;;;;;;5061628;28;20454;-80
2022/03/02 11:27:48;;;;;;;8.87;7.10;;;27.60;36.80;;;;;;5062611;28;20451;-80
2022/03/02 11:30:19;;;;;;;9.27;7.70;;;28.10;36.50;;;;;;5062454;28;20452;-82
2022/03/02 11:32:48;;;;;;;8.77;7.90;;;27.80;36.10;;;;;;5061826;28;20850;-79
2022/03/02 11:35:19;;;;;;;8.73;7.10;;;28.90;38.30;;;;;;5062342;28;20477;-80
2022/03/02 11:37:56;;;;;;;8.37;6.27;;;29.80;39.20;;;;;;5061866;28;20481;-80
2022/03/02 11:40:42;;;;;;;8.00;7.20;;;31.00;35.30;;;;;;5064443;28;20436;-81
2022/03/02 11:43:17;;;;;;;8.27;7.40;;;29.60;32.90;;;;;;5060648;28;20467;-79
2022/03/02 11:45:44;;;;;;;6.73;6.03;;;29.70;34.80;;;;;;5059132;28;20467;-82
2022/03/02 11:48:15;;;;;;;6.80;5.83;;;29.60;34.20;;;;;;5058853;28;20811;-80
2022/03/02 11:51:00;;;;;;;7.00;6.30;;;29.70;33.40;;;;;;5058882;28;20447;-80
2022/03/02 11:53:32;;;;;;;7.63;6.83;;;29.70;32.90;;;;;;5038427;28;20488;-80
2022/03/02 11:56:01;;;;;;;9.90;7.40;;;28.50;32.90;;;;;;5055733;28;20455;-79
2022/03/02 11:58:28;;;;;;;7.67;6.23;;;29.10;33.80;;;;;;5059417;28;20447;-81
2022/03/02 12:01:06;;;;;;;7.70;6.43;;;29.00;34.70;;;;;;5057902;28;20452;-82
2022/03/02 12:03:37;;;;;;;7.80;6.50;;;28.10;35.50;;;;;;5057773;28;21038;-80
2022/03/02 12:06:07;;;;;;;8.73;6.80;;;28.70;34.30;;;;;;5054589;28;20986;-79
2022/03/02 12:08:34;;;;;;;6.40;5.80;;;29.80;35.00;;;;;;5057915;28;20460;-81
2022/03/02 12:11:08;;;;;;;8.43;6.50;;;27.80;33.00;;;;;;5057268;28;20451;-82
2022/03/02 12:13:35;;;;;;;8.83;6.57;;;28.10;33.80;;;;;;5057055;28;21012;-79
2022/03/02 12:16:01;;;;;;;7.20;6.03;;;28.40;33.20;;;;;;5056291;28;20458;-81
2022/03/02 12:18:28;;;;;;;9.03;6.97;;;28.40;32.70;;;;;;5057906;28;20460;-81
2022/03/02 12:20:58;;;;;;;7.53;6.73;;;29.90;32.80;;;;;;5057101;28;20459;-80
2022/03/02 12:23:26;;;;;;;7.43;6.60;;;29.80;31.40;;;;;;5056655;28;20558;-80
2022/03/02 12:25:54;;;;;;;8.43;6.90;;;29.70;33.10;;;;;;5057932;28;20462;-82
2022/03/02 12:28:22;;;;;;;24.60;7.83;;;29.60;32.10;;;;;;5057407;28;20459;-80
2022/03/02 12:30:49;;;;;;;7.20;6.50;;;29.60;31.30;;;;;;5056435;28;20936;-80
2022/03/02 12:33:18;;;;;;;7.50;6.10;;;29.40;30.70;;;;;;5057226;28;20500;-79
2022/03/02 12:35:45;;;;;;;9.43;6.10;;;29.20;31.10;;;;;;5056319;28;20510;-79
2022/03/02 12:38:14;;;;;;;7.00;6.30;;;29.20;30.10;;;;;;5058675;28;20455;-82
2022/03/02 12:40:45;;;;;;;8.60;6.37;;;28.90;32.30;;;;;;5050667;28;20910;-81
2022/03/02 12:43:14;;;;;;;7.03;6.37;;;29.50;33.30;;;;;;5057318;28;20988;-80
2022/03/02 12:45:43;;;;;;;7.47;6.80;;;30.80;31.80;;;;;;5056501;28;20464;-83
2022/03/02 12:48:11;;;;;;;9.60;8.60;;;30.10;30.80;;;;;;5057131;28;20460;-81
2022/03/02 12:50:38;;;;;;;7.87;6.90;;;29.10;31.70;;;;;;5042934;28;20440;-82
2022/03/02 12:53:06;;;;;;;7.90;7.10;;;28.30;31.60;;;;;;5056723;28;20622;-83