Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:02:20;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;27.40;32.80;;;;;;2225758;62;20401;-65
2022/07/30 00:05:06;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.73;;;27.40;33.00;;;;;;2226163;62;20425;-68
2022/07/30 00:07:51;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.47;;;27.40;33.20;;;;;;2228152;62;20411;-70
2022/07/30 00:10:36;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.30;;;27.30;33.20;;;;;;2225071;62;20451;-69
2022/07/30 00:13:22;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.60;;;27.30;33.20;;;;;;2222087;62;20436;-70
2022/07/30 00:16:07;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.10;;;27.30;33.10;;;;;;2221734;62;20374;-66
2022/07/30 00:18:52;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.37;;;27.30;33.00;;;;;;2222346;62;20416;-70
2022/07/30 00:21:37;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.30;33.10;;;;;;2221920;62;20454;-67
2022/07/30 00:24:22;0.00;0.00;0.62;0.00;0.00;0.62;4.50;3.23;;;27.30;32.90;;;;;;2220552;62;20390;-68
2022/07/30 00:27:07;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.17;;;27.40;33.00;;;;;;2222306;62;20390;-67
2022/07/30 00:29:53;0.00;0.00;0.62;0.00;0.00;0.62;5.63;3.93;;;27.40;32.90;;;;;;2221994;62;20371;-68
2022/07/30 00:32:37;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.20;;;27.40;33.10;;;;;;2447574;54;20460;-67
2022/07/30 00:35:22;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.57;;;27.40;33.20;;;;;;2218265;62;20409;-68
2022/07/30 00:38:07;0.00;0.00;0.62;0.00;0.00;0.62;4.40;3.43;;;27.40;33.30;;;;;;2217394;62;20598;-67
2022/07/30 00:40:52;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;27.40;33.40;;;;;;2219589;62;20447;-67
2022/07/30 00:43:37;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.33;;;27.40;33.30;;;;;;2222027;62;20402;-67
2022/07/30 00:46:23;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;27.40;33.30;;;;;;2221562;62;20422;-68
2022/07/30 00:49:09;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.40;33.40;;;;;;2221863;62;20451;-68
2022/07/30 00:51:53;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.20;;;27.40;33.30;;;;;;2221646;62;20432;-68
2022/07/30 00:54:38;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.40;33.30;;;;;;2221860;62;20437;-68
2022/07/30 00:57:23;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.40;;;27.40;33.20;;;;;;2222086;62;20367;-68
2022/07/30 01:00:12;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;27.40;33.20;;;;;;2221595;62;20367;-67
2022/07/30 01:02:59;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.23;;;27.40;33.10;;;;;;2226027;62;20610;-66
2022/07/30 01:05:44;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.27;;;27.40;33.10;;;;;;2226016;62;20787;-65
2022/07/30 01:08:29;0.00;0.00;0.62;0.00;0.00;0.62;5.80;3.33;;;27.50;33.10;;;;;;2225540;62;20368;-64
2022/07/30 01:11:15;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.10;;;27.50;33.00;;;;;;2225891;62;20453;-65
2022/07/30 01:14:27;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;27.50;32.80;;;;;;2227914;62;20417;-66
2022/07/30 01:20:09;0.00;0.00;0.62;0.00;0.00;0.62;6.13;3.80;;;27.50;32.60;;;;;;2265581;57;20408;-64
2022/07/30 01:23:06;0.00;0.00;0.62;0.00;0.00;0.62;3.63;3.30;;;27.60;32.70;;;;;;2221888;62;20374;-64
2022/07/30 01:25:58;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.60;;;27.60;32.60;;;;;;2222466;62;20448;-65
2022/07/30 01:28:50;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.90;;;27.60;32.60;;;;;;2223263;62;20524;-64
2022/07/30 01:31:36;0.00;0.00;0.62;0.00;0.00;0.62;4.73;3.30;;;27.60;32.40;;;;;;2226106;62;20436;-63
2022/07/30 01:34:22;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.50;;;27.60;32.50;;;;;;2224894;62;20423;-65
2022/07/30 01:37:09;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.60;32.40;;;;;;2226339;62;20350;-65
2022/07/30 01:39:55;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.40;;;27.60;32.50;;;;;;2225615;62;20424;-64
2022/07/30 01:42:43;0.00;0.00;0.62;0.00;0.00;0.62;6.20;3.07;;;27.60;32.50;;;;;;2224805;62;20441;-65
2022/07/30 01:45:30;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;27.60;32.60;;;;;;2225748;62;20813;-64
2022/07/30 01:48:19;0.00;0.00;0.62;0.00;0.00;0.62;4.20;2.60;;;27.60;32.60;;;;;;2225165;62;20399;-63
2022/07/30 01:51:06;0.00;0.00;0.62;0.00;0.00;0.62;4.67;3.43;;;27.60;32.60;;;;;;2225666;62;20380;-64
2022/07/30 01:53:53;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.03;;;27.70;32.50;;;;;;2225836;62;20721;-66
2022/07/30 01:56:41;0.00;0.00;0.62;0.00;0.00;0.62;4.80;3.50;;;27.70;32.50;;;;;;2224614;62;20366;-66
2022/07/30 01:59:30;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.10;;;27.70;32.80;;;;;;2222508;62;20422;-65
2022/07/30 02:02:15;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.03;;;27.70;33.20;;;;;;2221883;62;20383;-65
2022/07/30 02:05:01;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.67;;;27.60;33.40;;;;;;2221088;62;20355;-65
2022/07/30 02:07:55;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;27.60;33.60;;;;;;2222044;62;20409;-64
2022/07/30 02:10:45;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.00;;;27.50;33.70;;;;;;2225449;62;20381;-64
2022/07/30 02:13:42;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.13;;;27.40;33.90;;;;;;2226456;62;20361;-64
2022/07/30 02:16:33;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.90;;;27.40;34.70;;;;;;2226315;62;20358;-65
2022/07/30 02:19:22;0.00;0.00;0.62;0.00;0.00;0.62;5.27;3.57;;;27.40;34.20;;;;;;2223039;62;20403;-65
2022/07/30 02:22:14;0.00;0.00;0.62;0.00;0.00;0.62;4.63;4.20;;;27.30;34.20;;;;;;2222513;62;20407;-65
2022/07/30 02:25:01;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.33;;;27.20;34.50;;;;;;2222713;62;20811;-65
2022/07/30 02:27:54;0.00;0.00;0.62;0.00;0.00;0.62;7.47;4.47;;;27.20;34.70;;;;;;2222245;62;20367;-65
2022/07/30 02:30:49;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.30;;;27.10;34.80;;;;;;2226258;62;20405;-64
2022/07/30 02:33:40;0.00;0.00;0.62;0.00;0.00;0.62;4.27;3.87;;;27.00;34.90;;;;;;2226124;62;20395;-65
2022/07/30 02:36:26;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;27.00;35.10;;;;;;2226802;62;20362;-64
2022/07/30 02:39:13;0.00;0.00;0.62;0.00;0.00;0.62;4.43;4.03;;;26.90;35.20;;;;;;2223760;62;20394;-64
2022/07/30 02:42:01;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.40;;;26.80;35.30;;;;;;2221799;62;20799;-65
2022/07/30 02:44:48;0.00;0.00;0.62;0.00;0.00;0.62;6.73;4.27;;;26.80;35.50;;;;;;2222758;62;20367;-65
2022/07/30 02:47:35;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.20;;;26.70;35.70;;;;;;2222171;62;20630;-64
2022/07/30 02:50:25;0.00;0.00;0.62;0.00;0.00;0.62;4.93;4.00;;;26.70;35.90;;;;;;2218342;62;20422;-65
2022/07/30 02:53:13;0.00;0.00;0.62;0.00;0.00;0.62;4.83;4.20;;;26.50;36.00;;;;;;2221058;62;20379;-64
2022/07/30 02:56:00;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.70;;;26.50;36.00;;;;;;2220343;62;20356;-64
2022/07/30 02:58:47;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.60;;;26.50;36.20;;;;;;2222271;62;20407;-64
2022/07/30 03:01:34;0.00;0.00;0.62;0.00;0.00;0.62;6.13;4.97;;;26.40;36.30;;;;;;2222380;62;20383;-65
2022/07/30 03:04:20;0.00;0.00;0.62;0.00;0.00;0.62;6.87;4.40;;;26.30;36.40;;;;;;2221577;62;20363;-65
2022/07/30 03:07:08;0.00;0.00;0.62;0.00;0.00;0.62;5.80;5.20;;;26.30;36.50;;;;;;2222235;62;20436;-64
2022/07/30 03:09:54;0.00;0.00;0.62;0.00;0.00;0.62;4.37;3.97;;;26.30;36.60;;;;;;2225471;62;20646;-63
2022/07/30 03:12:43;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.00;;;26.20;36.70;;;;;;2226661;62;20350;-64
2022/07/30 03:15:28;0.00;0.00;0.62;0.00;0.00;0.62;6.07;4.63;;;26.20;36.70;;;;;;2226721;62;20375;-64
2022/07/30 03:18:16;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.57;;;26.20;36.90;;;;;;2225019;62;20374;-62
2022/07/30 03:21:03;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.70;;;26.10;37.00;;;;;;2222575;62;20384;-64
2022/07/30 03:23:52;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.20;;;26.10;37.20;;;;;;2222617;62;20355;-64
2022/07/30 03:26:40;0.00;0.00;0.62;0.00;0.00;0.62;5.73;4.30;;;26.00;37.20;;;;;;2221721;62;20383;-65
2022/07/30 03:29:26;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.30;;;26.00;37.30;;;;;;2221963;62;20437;-65
2022/07/30 03:32:11;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.33;;;26.00;37.50;;;;;;2221923;62;20428;-63
2022/07/30 03:34:57;0.00;0.00;0.62;0.00;0.00;0.62;6.93;4.43;;;25.90;37.60;;;;;;2222251;62;20504;-65
2022/07/30 03:37:43;0.00;0.00;0.62;0.00;0.00;0.62;6.53;4.20;;;25.90;37.60;;;;;;2222228;62;20351;-65
2022/07/30 03:40:31;0.00;0.00;0.62;0.00;0.00;0.62;5.20;4.00;;;25.80;37.60;;;;;;2225510;62;20765;-64
2022/07/30 03:43:16;0.00;0.00;0.62;0.00;0.00;0.62;6.60;4.47;;;25.80;37.80;;;;;;2226075;62;20411;-64
2022/07/30 03:46:04;0.00;0.00;0.62;0.00;0.00;0.62;6.77;4.20;;;25.80;37.90;;;;;;2226085;62;20410;-64
2022/07/30 03:48:52;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.93;;;25.80;38.00;;;;;;2223151;62;20877;-65
2022/07/30 03:51:37;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.70;;;25.70;38.00;;;;;;2222258;62;20685;-63
2022/07/30 03:54:23;0.00;0.00;0.62;0.00;0.00;0.62;4.77;3.97;;;25.70;38.00;;;;;;2221533;62;20469;-64
2022/07/30 03:57:29;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.33;;;25.70;38.10;;;;;;2222647;62;20369;-65
2022/07/30 04:00:16;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.10;;;25.60;38.10;;;;;;2486026;54;20439;-63
2022/07/30 04:03:09;0.00;0.00;0.62;0.00;0.00;0.62;7.40;4.37;;;25.60;38.20;;;;;;2221436;62;20394;-64
2022/07/30 04:06:05;0.00;0.00;0.62;0.00;0.00;0.62;6.63;5.07;;;25.60;38.20;;;;;;2222119;62;20559;-63
2022/07/30 04:08:51;0.00;0.00;0.62;0.00;0.00;0.62;7.67;5.70;;;25.60;38.20;;;;;;2221733;62;20437;-64
2022/07/30 04:11:36;0.00;0.00;0.62;0.00;0.00;0.62;7.23;5.90;;;25.50;38.30;;;;;;2222016;62;20359;-64
2022/07/30 04:14:39;0.00;0.00;0.62;0.00;0.00;0.62;9.07;6.70;;;25.50;38.30;;;;;;2222158;62;20394;-64
2022/07/30 04:17:34;0.00;0.00;0.62;0.00;0.00;0.62;14.53;6.87;;;25.50;38.40;;;;;;2221310;62;20528;-65
2022/07/30 04:20:28;0.00;0.00;0.62;0.00;0.00;0.62;12.13;7.07;;;25.50;38.50;;;;;;2218158;62;20395;-64
2022/07/30 04:23:14;0.00;0.00;0.62;0.00;0.00;0.62;8.33;6.50;;;25.50;38.70;;;;;;2220933;62;20364;-65
2022/07/30 04:26:01;0.00;0.00;0.62;0.00;0.00;0.62;9.97;5.93;;;25.50;38.80;;;;;;2220406;62;20442;-64
2022/07/30 04:28:47;0.00;0.00;0.62;0.00;0.00;0.62;12.77;6.57;;;25.40;38.70;;;;;;2224690;62;20406;-65
2022/07/30 04:31:34;0.00;0.00;0.62;0.00;0.00;0.62;13.90;8.03;;;25.40;38.90;;;;;;2225557;62;20398;-65
2022/07/30 04:34:28;0.00;0.00;0.62;0.00;0.00;0.62;12.73;8.20;;;25.40;39.00;;;;;;2225787;62;20374;-65
2022/07/30 04:37:16;0.00;0.00;0.62;0.00;0.00;0.62;11.27;6.90;;;25.40;39.70;;;;;;2226420;62;20357;-65
2022/07/30 04:40:01;0.00;0.00;0.62;0.00;0.00;0.62;10.03;6.73;;;25.40;39.10;;;;;;2224948;62;20437;-65
2022/07/30 04:42:46;0.00;0.00;0.62;0.00;0.00;0.62;7.40;5.70;;;25.40;39.10;;;;;;2225887;62;20419;-65
2022/07/30 04:45:31;0.00;0.00;0.62;0.00;0.00;0.62;7.23;6.20;;;25.40;39.10;;;;;;2225926;62;20730;-65
2022/07/30 04:48:19;0.00;0.00;0.62;0.00;0.00;0.62;5.17;4.33;;;25.40;39.20;;;;;;2225313;62;20374;-65
2022/07/30 04:51:24;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.63;;;25.40;39.30;;;;;;2225850;62;20479;-63
2022/07/30 04:54:13;0.00;0.00;0.62;0.00;0.00;0.62;5.87;4.80;;;25.40;39.30;;;;;;2225179;62;20372;-65
2022/07/30 04:56:58;0.00;0.00;0.62;0.00;0.00;0.62;4.57;4.17;;;25.40;39.40;;;;;;2226267;62;20366;-65
2022/07/30 04:59:43;0.00;0.00;0.62;0.00;0.00;0.62;5.30;4.80;;;25.40;39.40;;;;;;2225762;62;20694;-65
2022/07/30 05:02:30;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.73;;;25.40;39.50;;;;;;2225370;62;20365;-65
2022/07/30 05:05:18;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;25.40;39.50;;;;;;2225841;62;20366;-64
2022/07/30 05:08:04;0.00;0.00;0.62;0.00;0.00;0.62;4.50;4.00;;;25.40;39.60;;;;;;2224769;62;20522;-64
2022/07/30 05:10:51;0.00;0.00;0.62;0.00;0.00;0.62;5.60;4.17;;;25.30;39.70;;;;;;2221813;62;20660;-64
2022/07/30 05:13:36;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;25.30;39.80;;;;;;2222057;62;20374;-65
2022/07/30 05:16:22;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.27;;;25.30;39.90;;;;;;2448707;54;20362;-63
2022/07/30 05:19:08;0.00;0.00;0.62;0.00;0.00;0.62;4.60;4.00;;;25.30;39.70;;;;;;2223207;62;20397;-65
2022/07/30 05:21:56;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.37;;;25.30;39.90;;;;;;2221972;62;20351;-65
2022/07/30 05:24:42;0.00;0.00;0.62;0.00;0.00;0.62;7.40;4.40;;;25.30;40.10;;;;;;2221321;62;20367;-64
2022/07/30 05:27:27;0.00;0.00;0.62;0.00;0.00;0.62;6.23;5.53;;;25.30;40.10;;;;;;2222031;62;20427;-64
2022/07/30 05:30:12;0.00;0.00;0.62;0.00;0.00;0.62;5.83;4.90;;;25.30;40.10;;;;;;2448961;54;20420;-64
2022/07/30 05:33:01;0.00;0.00;0.62;0.00;0.00;0.62;5.40;4.50;;;25.30;40.10;;;;;;2221948;62;20427;-64
2022/07/30 05:35:47;0.00;0.00;0.62;0.00;0.00;0.62;4.97;4.13;;;25.20;40.00;;;;;;2222020;62;20362;-64
2022/07/30 05:38:35;0.00;0.00;0.62;0.00;0.00;0.62;5.10;4.50;;;25.20;40.00;;;;;;2222607;62;20385;-64
2022/07/30 05:41:55;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.40;;;25.20;40.00;;;;;;2228061;62;20366;-63
2022/07/30 05:44:44;0.00;0.00;0.62;0.00;0.00;0.62;5.33;4.23;;;25.20;40.00;;;;;;2225712;62;20362;-64
2022/07/30 05:47:29;0.00;0.00;0.62;0.00;0.00;0.62;4.77;4.37;;;25.20;40.00;;;;;;2226061;62;20765;-64
2022/07/30 05:50:13;0.00;0.00;0.62;0.00;0.00;0.62;5.23;4.57;;;25.20;40.20;;;;;;2450377;54;20646;-64
2022/07/30 05:52:58;0.00;0.00;0.62;0.00;0.00;0.62;5.47;4.47;;;25.10;40.40;;;;;;2221458;62;20396;-64
2022/07/30 05:56:08;0.00;0.00;0.62;0.00;0.00;0.62;4.90;4.40;;;25.10;40.50;;;;;;2224992;62;20403;-64
2022/07/30 05:59:11;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.40;;;25.10;40.70;;;;;;2220992;62;20395;-65
2022/07/30 06:02:19;0.00;0.00;0.62;0.00;0.00;0.62;5.27;4.10;;;25.00;40.70;;;;;;2218622;62;20416;-70
2022/07/30 06:05:18;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.90;;;25.00;40.80;;;;;;2221063;62;20363;-68
2022/07/30 06:08:04;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.53;;;25.00;40.90;;;;;;2220144;62;20379;-64
2022/07/30 06:10:49;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.20;;;25.00;41.00;;;;;;2221078;62;20372;-64
2022/07/30 06:13:37;0.00;0.00;0.62;0.00;0.00;0.62;6.53;3.90;;;25.00;40.90;;;;;;2221239;62;20753;-65
2022/07/30 06:16:21;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.97;;;24.90;40.80;;;;;;2220068;62;20372;-66
2022/07/30 06:19:06;0.00;0.00;0.62;0.00;0.00;0.62;4.83;3.70;;;24.90;40.80;;;;;;2223280;62;20416;-66
2022/07/30 06:22:01;0.00;0.00;0.62;0.00;0.00;0.62;4.40;4.00;;;24.90;40.80;;;;;;2222125;62;20763;-73
2022/07/30 06:24:48;0.00;0.00;0.62;0.00;0.00;0.62;5.03;4.10;;;24.90;41.00;;;;;;2222288;62;20607;-71
2022/07/30 06:27:39;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.40;;;24.90;41.00;;;;;;2222173;62;20399;-68
2022/07/30 06:30:28;0.00;0.00;0.62;0.00;0.00;0.62;4.63;3.97;;;24.90;41.10;;;;;;2221107;62;20406;-72
2022/07/30 06:33:14;0.00;0.00;0.62;0.00;0.00;0.62;4.53;4.07;;;24.90;41.20;;;;;;2222247;62;20387;-71
2022/07/30 06:35:59;0.00;0.00;0.62;0.00;0.00;0.62;4.80;4.30;;;24.90;41.20;;;;;;2222472;62;20719;-73
2022/07/30 06:38:46;0.00;0.00;0.62;0.00;0.00;0.62;5.43;4.13;;;24.90;41.30;;;;;;2221433;62;20431;-71
2022/07/30 06:41:35;0.00;0.00;0.62;0.00;0.00;0.62;6.03;4.03;;;24.90;41.30;;;;;;2222273;62;20735;-71
2022/07/30 06:44:21;0.00;0.00;0.62;0.00;0.00;0.62;5.90;3.80;;;24.90;41.40;;;;;;2222496;62;20457;-73
2022/07/30 06:47:30;0.00;0.00;0.62;0.00;0.00;0.62;4.90;3.80;;;24.90;41.50;;;;;;2220105;62;20410;-68
2022/07/30 06:50:17;0.00;0.00;0.62;0.00;0.00;0.62;5.80;4.20;;;24.90;41.50;;;;;;2597212;46;20484;-71
2022/07/30 06:53:02;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.50;;;24.90;41.40;;;;;;2225123;62;20586;-65
2022/07/30 06:56:03;0.00;0.00;0.62;0.00;0.00;0.62;6.33;3.70;;;24.90;41.50;;;;;;2226212;62;20643;-64
2022/07/30 06:58:58;0.00;0.00;0.62;0.00;0.00;0.62;4.87;3.83;;;24.90;41.40;;;;;;2225673;62;20403;-68
2022/07/30 07:02:03;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.30;;;24.90;41.50;;;;;;2226768;62;20817;-65
2022/07/30 07:04:53;0.00;0.00;0.62;0.00;0.00;0.62;4.97;3.80;;;24.90;41.30;;;;;;2226205;62;20363;-65
2022/07/30 07:07:39;0.00;0.00;0.62;0.00;0.00;0.62;8.20;4.40;;;25.00;41.40;;;;;;2224880;62;20441;-65
2022/07/30 07:10:25;0.00;0.00;0.62;0.00;0.00;0.62;5.67;4.47;;;25.00;41.40;;;;;;2225987;62;20422;-65
2022/07/30 07:13:22;0.00;0.00;0.62;0.00;0.00;0.62;5.37;3.97;;;25.00;41.40;;;;;;2226255;62;20399;-64
2022/07/30 07:16:07;0.00;0.00;0.62;0.00;0.00;0.62;3.90;3.33;;;25.00;41.40;;;;;;2225365;62;20358;-64
2022/07/30 07:18:55;0.00;0.00;0.62;0.00;0.00;0.62;5.97;4.23;;;25.10;41.50;;;;;;2225973;62;20405;-65
2022/07/30 07:21:41;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.70;;;25.10;41.50;;;;;;2222558;62;20407;-66
2022/07/30 07:24:27;0.00;0.00;0.62;0.00;0.00;0.62;4.23;3.70;;;25.10;41.50;;;;;;2226157;62;20366;-64
2022/07/30 07:27:21;0.00;0.00;0.62;0.00;0.00;0.62;5.00;4.07;;;25.10;41.50;;;;;;2226167;62;20422;-66
2022/07/30 07:30:11;0.00;0.00;0.62;0.00;0.00;0.62;4.03;3.63;;;25.10;41.50;;;;;;2448412;54;20379;-65
2022/07/30 07:32:55;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.80;;;25.10;41.60;;;;;;2222094;62;20382;-67
2022/07/30 07:35:41;0.00;0.00;0.62;0.00;0.00;0.62;5.90;4.13;;;25.10;41.50;;;;;;2222201;62;20570;-66
2022/07/30 07:38:28;0.00;0.00;0.62;0.00;0.00;0.62;7.10;4.63;;;25.20;41.50;;;;;;2221327;62;20375;-66
2022/07/30 07:41:13;0.00;0.00;0.62;0.00;0.00;0.62;4.13;3.73;;;25.20;41.50;;;;;;2222107;62;20371;-65
2022/07/30 07:43:58;0.00;0.00;0.62;0.00;0.00;0.62;4.30;3.73;;;25.20;41.50;;;;;;2221472;62;20391;-65
2022/07/30 07:46:50;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.40;;;25.20;41.60;;;;;;2222121;62;20807;-66
2022/07/30 07:49:35;0.00;0.00;0.62;0.00;0.00;0.62;4.17;3.77;;;25.20;41.60;;;;;;2222507;62;20394;-65
2022/07/30 07:52:20;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.53;;;25.20;41.70;;;;;;2220909;62;20612;-66
2022/07/30 07:55:07;0.00;0.00;0.62;0.00;0.00;0.62;5.33;3.70;;;25.20;41.70;;;;;;2222073;62;20419;-64
2022/07/30 07:57:52;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.53;;;25.20;41.80;;;;;;2222351;62;20731;-65
2022/07/30 08:00:38;0.00;0.00;0.62;0.00;0.00;0.62;5.07;4.30;;;25.20;41.70;;;;;;2225366;62;20394;-64
2022/07/30 08:03:23;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.63;;;25.30;41.80;;;;;;2226079;62;20594;-67
2022/07/30 08:06:08;0.00;0.00;0.62;0.00;0.00;0.62;3.33;3.03;;;25.30;41.70;;;;;;2222188;62;20390;-66
2022/07/30 08:09:25;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.00;;;25.30;41.70;;;;;;2226099;62;20397;-66
2022/07/30 08:12:27;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.53;;;25.40;41.60;;;;;;2225822;62;20486;-65
2022/07/30 08:15:30;0.00;0.00;0.62;0.00;0.00;0.62;4.70;3.07;;;25.40;41.40;;;;;;2225771;62;20371;-66
2022/07/30 08:18:35;0.00;0.00;0.62;0.00;0.00;0.62;3.67;3.03;;;25.40;41.30;;;;;;2224531;62;20392;-65
2022/07/30 08:21:40;0.00;0.00;0.62;0.00;0.00;0.62;3.53;3.20;;;25.40;41.30;;;;;;2221889;62;20371;-66
2022/07/30 08:24:26;0.00;0.00;0.62;0.00;0.00;0.62;5.53;3.07;;;25.40;41.30;;;;;;2222058;62;20531;-66
2022/07/30 08:27:10;0.00;0.00;0.62;0.00;0.00;0.62;3.70;3.07;;;25.40;41.30;;;;;;2222205;62;20422;-66
2022/07/30 08:29:56;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.00;;;25.50;41.30;;;;;;2224562;62;20452;-66
2022/07/30 08:32:42;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.17;;;25.50;41.20;;;;;;2226250;62;20439;-65
2022/07/30 08:35:27;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.60;;;25.50;41.30;;;;;;2225345;62;20407;-66
2022/07/30 08:38:13;0.00;0.00;0.62;0.00;0.00;0.62;3.73;3.07;;;25.50;41.30;;;;;;2224703;62;20363;-66
2022/07/30 08:40:58;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;25.60;41.20;;;;;;2221920;62;20399;-66
2022/07/30 08:43:46;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.80;;;25.60;41.10;;;;;;2221038;62;20362;-64
2022/07/30 08:46:33;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;25.70;41.10;;;;;;2221987;62;20432;-66
2022/07/30 08:49:26;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.70;;;25.70;41.00;;;;;;2227586;62;20758;-65
2022/07/30 08:52:11;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.23;;;25.70;40.80;;;;;;2224655;62;20568;-65
2022/07/30 08:55:00;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;25.80;40.90;;;;;;2225792;62;20370;-64
2022/07/30 08:57:45;0.00;0.00;0.62;0.00;0.00;0.62;3.97;3.60;;;25.80;40.70;;;;;;2224745;62;20358;-66
2022/07/30 09:00:30;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.90;;;25.80;40.70;;;;;;2225681;62;20404;-65
2022/07/30 09:03:17;0.00;0.00;0.62;0.00;0.00;0.62;3.60;3.30;;;25.90;40.90;;;;;;2225918;62;20362;-66
2022/07/30 09:06:04;0.00;0.00;0.62;0.00;0.00;0.62;3.37;3.07;;;25.90;40.70;;;;;;2224812;62;20508;-66
2022/07/30 09:08:49;0.00;0.00;0.62;0.00;0.00;0.62;3.17;2.70;;;26.00;40.50;;;;;;2225815;62;20397;-67
2022/07/30 09:11:35;0.00;0.00;0.62;0.00;0.00;0.62;2.83;2.53;;;26.00;40.50;;;;;;2225644;62;20403;-65
2022/07/30 09:14:20;0.00;0.00;0.62;0.00;0.00;0.62;3.27;2.97;;;26.00;40.40;;;;;;2224795;62;20386;-65
2022/07/30 09:17:05;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.77;;;26.10;40.40;;;;;;2225703;62;20387;-66
2022/07/30 09:20:03;0.00;0.00;0.62;0.00;0.00;0.62;4.10;3.33;;;26.10;40.30;;;;;;2221382;62;20407;-66
2022/07/30 09:22:54;0.00;0.00;0.62;0.00;0.00;0.62;3.77;3.47;;;26.20;40.20;;;;;;2223207;62;20481;-64
2022/07/30 09:25:59;0.00;0.00;0.62;0.00;0.00;0.62;3.87;3.23;;;26.20;40.10;;;;;;2223559;62;20431;-65
2022/07/30 09:29:15;0.00;0.00;0.62;0.00;0.00;0.62;3.60;2.90;;;26.20;39.90;;;;;;2224347;62;20397;-66
2022/07/30 09:32:19;0.00;0.00;0.62;0.00;0.00;0.62;3.90;2.70;;;26.30;39.90;;;;;;2227271;62;20610;-65
2022/07/30 09:35:24;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.00;;;26.30;39.70;;;;;;2226390;62;20366;-66
2022/07/30 09:38:50;0.00;0.00;0.62;0.00;0.00;0.62;3.47;3.17;;;26.30;39.60;;;;;;2227060;62;20401;-65
2022/07/30 09:42:03;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.80;;;26.40;39.70;;;;;;2227845;62;20387;-66
2022/07/30 09:44:48;0.00;0.00;0.62;0.00;0.00;0.62;3.70;2.80;;;26.40;39.60;;;;;;2227565;62;20361;-66
2022/07/30 09:47:35;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;26.50;39.50;;;;;;2227407;62;20781;-65
2022/07/30 09:50:22;0.00;0.00;0.62;0.00;0.00;0.62;3.53;2.63;;;26.50;39.50;;;;;;2221966;62;20394;-64
2022/07/30 09:53:09;0.00;0.00;0.62;0.00;0.00;0.62;3.23;2.93;;;26.50;39.40;;;;;;2223004;62;20416;-66
2022/07/30 09:55:56;0.00;0.00;0.62;0.00;0.00;0.62;4.93;3.07;;;26.60;39.40;;;;;;2223056;62;20371;-66
2022/07/30 09:58:43;0.00;0.00;0.62;0.00;0.00;0.62;2.80;2.47;;;26.60;39.30;;;;;;2223676;62;20683;-65
2022/07/30 10:01:48;0.00;0.00;0.62;0.00;0.00;0.62;3.20;2.53;;;26.60;39.20;;;;;;2227329;62;20725;-65
2022/07/30 10:04:52;0.00;0.00;0.62;0.00;0.00;0.62;3.43;3.13;;;26.60;39.10;;;;;;2226363;62;20374;-64
2022/07/30 10:07:37;0.00;0.00;0.62;0.00;0.00;0.62;3.67;2.90;;;26.70;39.10;;;;;;2226657;62;20413;-64
2022/07/30 10:10:26;0.00;0.00;0.62;0.00;0.00;0.62;4.00;3.03;;;26.70;39.00;;;;;;2227182;62;20397;-64
2022/07/30 10:13:13;0.00;0.00;0.62;0.00;0.00;0.62;3.07;2.73;;;26.80;38.90;;;;;;2225845;62;20370;-65
2022/07/30 10:15:59;0.00;0.00;0.62;0.00;0.00;0.62;5.03;3.37;;;26.80;38.90;;;;;;2226945;62;20369;-66
2022/07/30 10:18:45;0.00;0.00;0.62;0.00;0.00;0.62;3.83;3.50;;;26.80;38.80;;;;;;2226609;62;20473;-65
2022/07/30 10:22:02;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;26.90;38.70;;;;;;2228409;62;20599;-65
2022/07/30 10:25:27;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;26.90;38.60;;;;;;2227296;62;20374;-66
2022/07/30 10:28:31;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.20;;;27.00;38.40;;;;;;2224558;62;20415;-64
2022/07/30 10:31:16;0.00;0.00;0.62;0.00;0.00;0.62;2.73;2.50;;;27.00;38.30;;;;;;2223274;62;20363;-64
2022/07/30 10:34:01;0.00;0.00;0.62;0.00;0.00;0.62;3.30;3.00;;;27.00;38.30;;;;;;2221786;62;20370;-64
2022/07/30 10:36:50;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.00;38.10;;;;;;2222755;62;20717;-66
2022/07/30 10:39:42;0.00;0.00;0.62;0.00;0.00;0.62;5.13;3.00;;;27.10;38.00;;;;;;2226016;62;20433;-65
2022/07/30 10:42:50;0.00;0.00;0.62;0.00;0.00;0.62;8.33;3.40;;;27.10;37.90;;;;;;2225448;62;20366;-66
2022/07/30 10:45:48;0.00;0.00;0.62;0.00;0.00;0.62;3.80;3.50;;;27.10;37.80;;;;;;2226645;62;20370;-65
2022/07/30 10:48:33;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.20;37.70;;;;;;2226128;62;20379;-64
2022/07/30 10:51:18;0.00;0.00;0.62;0.00;0.00;0.62;3.57;2.93;;;27.20;37.50;;;;;;2226510;62;20435;-65
2022/07/30 10:54:04;0.00;0.00;0.62;0.00;0.00;0.62;4.43;3.17;;;27.20;37.30;;;;;;2226630;62;20365;-65
2022/07/30 10:57:03;0.00;0.00;0.62;0.00;0.00;0.62;3.00;2.70;;;27.20;37.20;;;;;;2225425;62;20385;-63
2022/07/30 11:00:12;0.00;0.00;0.62;0.00;0.00;0.62;3.10;2.80;;;27.30;37.20;;;;;;2222884;62;20424;-65
2022/07/30 11:03:17;0.00;0.00;0.62;0.00;0.00;0.62;3.50;3.20;;;27.30;37.20;;;;;;2222695;62;20415;-65
2022/07/30 11:06:27;0.00;0.00;0.62;0.00;0.00;0.62;4.20;3.30;;;27.30;37.10;;;;;;2222713;62;20599;-64
2022/07/30 11:09:42;0.00;0.00;0.62;0.00;0.00;0.62;4.60;3.40;;;27.30;36.90;;;;;;2222368;62;20413;-64
2022/07/30 11:12:53;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.40;36.90;;;;;;2209077;62;20370;-65
2022/07/30 11:15:57;0.00;0.00;0.62;0.00;0.00;0.62;3.40;3.10;;;27.40;36.80;;;;;;2222685;62;20362;-64