Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:01:17;;;;;;;7.45;4.00;;;18.60;72.30;;;;;;6311362;28;20055;-77
2023/06/05 00:04:20;;;;;;;7.00;4.05;;;18.50;72.30;;;;;;6355887;28;20047;-78
2023/06/05 00:07:22;;;;;;;7.15;3.80;;;18.40;73.00;;;;;;6350967;28;20093;-76
2023/06/05 00:10:24;;;;;;;6.40;3.63;;;18.40;73.10;;;;;;6327611;28;20406;-74
2023/06/05 00:13:26;;;;;;;6.38;3.55;;;18.30;73.80;;;;;;6326207;28;20044;-75
2023/06/05 00:16:29;;;;;;;6.03;3.90;;;18.20;73.80;;;;;;6325928;28;20045;-74
2023/06/05 00:19:31;;;;;;;6.45;3.60;;;18.20;73.60;;;;;;6325625;28;20044;-75
2023/06/05 00:22:33;;;;;;;6.10;3.53;;;18.20;74.00;;;;;;6331320;28;20051;-73
2023/06/05 00:25:35;;;;;;;6.88;3.80;;;18.10;74.10;;;;;;6320103;28;20051;-75
2023/06/05 00:28:38;;;;;;;6.38;3.60;;;18.10;73.70;;;;;;6321356;28;20047;-75
2023/06/05 00:31:42;;;;;;;5.85;3.72;;;18.00;74.30;;;;;;6325520;28;20492;-74
2023/06/05 00:34:43;;;;;;;6.22;3.65;;;17.90;73.90;;;;;;6325457;28;20048;-76
2023/06/05 00:37:46;;;;;;;6.75;3.65;;;17.80;74.40;;;;;;6345436;28;20047;-75
2023/06/05 00:40:48;;;;;;;5.40;3.43;;;17.80;74.80;;;;;;6349923;28;20039;-74
2023/06/05 00:43:50;;;;;;;5.47;3.60;;;17.80;74.30;;;;;;6350989;28;20047;-73
2023/06/05 00:46:53;;;;;;;6.20;3.53;;;17.70;74.60;;;;;;6353639;28;20051;-74
2023/06/05 00:49:55;;;;;;;;;;;17.70;75.00;;;;;;6344707;28;20059;-75
2023/06/05 00:52:58;;;;;;;5.57;3.57;;;17.60;75.00;;;;;;6335287;28;19963;-75
2023/06/05 00:56:01;;;;;;;7.97;3.85;;;17.50;75.50;;;;;;6345840;28;20052;-75
2023/06/05 00:59:04;;;;;;;6.57;3.97;;;17.50;75.60;;;;;;6351301;28;20177;-74
2023/06/05 01:02:07;;;;;;;5.90;3.47;;;17.40;75.50;;;;;;6349852;28;20051;-75
2023/06/05 01:05:09;;;;;;;6.25;3.97;;;17.30;76.40;;;;;;6331485;28;20044;-74
2023/06/05 01:08:14;;;;;;;7.05;3.72;;;17.30;76.60;;;;;;6302466;28;20663;-75
2023/06/05 01:11:25;;;;;;;7.85;3.97;;;17.10;76.90;;;;;;6324543;28;20047;-75
2023/06/05 01:14:32;;;;;;;6.72;3.72;;;17.00;77.80;;;;;;6323649;28;20131;-75
2023/06/05 01:17:36;;;;;;;6.60;3.83;;;17.10;77.70;;;;;;6324474;28;20044;-74
2023/06/05 01:20:39;;;;;;;;;;;16.80;77.90;;;;;;6336924;28;20047;-75
2023/06/05 01:23:44;;;;;;;6.00;3.70;;;16.90;77.60;;;;;;6324264;28;19920;-75
2023/06/05 01:27:03;;;;;;;5.43;3.60;;;16.90;77.50;;;;;;6323531;28;20048;-75
2023/06/05 01:30:13;;;;;;;6.25;3.50;;;16.90;77.60;;;;;;6324387;28;20044;-74
2023/06/05 01:33:24;;;;;;;6.53;4.13;;;17.00;77.40;;;;;;6322768;28;20040;-74
2023/06/05 01:36:27;;;;;;;6.45;3.58;;;16.70;77.30;;;;;;6334329;28;20434;-73
2023/06/05 01:39:31;;;;;;;6.15;3.80;;;16.40;78.30;;;;;;6349205;28;20402;-75
2023/06/05 01:42:33;;;;;;;9.30;3.65;;;16.20;78.80;;;;;;6348103;28;20047;-75
2023/06/05 01:45:40;;;;;;;7.50;4.10;;;16.20;79.20;;;;;;6345566;28;20048;-75
2023/06/05 01:48:42;;;;;;;7.00;3.80;;;16.20;79.30;;;;;;6349371;28;20569;-75
2023/06/05 01:51:44;;;;;;;8.65;3.90;;;16.20;80.00;;;;;;6335060;28;20478;-74
2023/06/05 01:54:49;;;;;;;9.10;3.90;;;16.30;80.20;;;;;;6323617;28;20382;-74
2023/06/05 01:57:52;;;;;;;6.57;3.72;;;16.30;79.70;;;;;;6323413;28;20051;-74
2023/06/05 02:00:56;;;;;;;6.75;3.97;;;16.40;79.60;;;;;;6323336;28;20047;-75
2023/06/05 02:03:58;;;;;;;7.40;3.97;;;16.30;79.80;;;;;;6323368;28;20135;-75
2023/06/05 02:07:03;;;;;;;6.53;3.88;;;16.40;79.90;;;;;;6339104;28;20039;-76
2023/06/05 02:10:10;;;;;;;6.88;4.10;;;16.30;79.90;;;;;;6348584;28;20043;-73
2023/06/05 02:13:12;;;;;;;7.10;3.75;;;16.30;80.00;;;;;;6325499;28;20421;-75
2023/06/05 02:16:17;;;;;;;6.95;3.83;;;16.20;79.80;;;;;;6340494;28;20185;-75
2023/06/05 02:19:18;;;;;;;6.82;4.10;;;16.10;80.10;;;;;;6322148;28;20044;-75
2023/06/05 02:22:23;;;;;;;7.20;3.88;;;16.20;80.20;;;;;;6342229;28;20051;-74
2023/06/05 02:25:26;;;;;;;5.97;3.90;;;16.10;80.10;;;;;;6347591;28;20051;-75
2023/06/05 02:28:28;;;;;;;7.32;4.22;;;15.90;80.80;;;;;;6348263;28;20063;-75
2023/06/05 02:31:30;;;;;;;7.05;3.92;;;15.80;81.00;;;;;;6335947;28;20051;-74
2023/06/05 02:34:33;;;;;;;6.63;3.88;;;15.80;81.60;;;;;;6326159;28;20052;-75
2023/06/05 02:37:36;;;;;;;6.32;3.90;;;15.80;81.40;;;;;;6348855;28;20504;-75
2023/06/05 02:40:40;;;;;;;6.38;3.95;;;15.80;81.90;;;;;;6336695;28;20566;-75
2023/06/05 02:43:42;;;;;;;7.03;4.13;;;15.90;81.50;;;;;;6342252;28;20043;-74
2023/06/05 02:46:43;;;;;;;9.00;4.00;;;15.90;81.70;;;;;;6347957;28;20050;-76
2023/06/05 02:49:45;;;;;;;6.72;3.80;;;15.90;81.10;;;;;;6339754;28;20052;-75
2023/06/05 02:52:47;;;;;;;7.25;4.03;;;15.80;81.10;;;;;;6321139;28;20044;-73
2023/06/05 02:55:51;;;;;;;7.25;4.28;;;15.70;82.00;;;;;;6322517;28;20048;-75
2023/06/05 02:58:53;;;;;;;7.00;4.05;;;15.50;82.30;;;;;;6322785;28;20083;-75
2023/06/05 03:01:55;;;;;;;6.25;3.92;;;15.50;82.50;;;;;;6334997;28;20052;-76
2023/06/05 03:04:57;;;;;;;6.65;3.75;;;15.40;82.70;;;;;;6347816;28;20090;-76
2023/06/05 03:08:01;;;;;;;5.97;3.83;;;15.40;83.20;;;;;;6341471;28;20048;-74
2023/06/05 03:11:05;;;;;;;6.68;3.95;;;15.50;83.50;;;;;;6339118;28;20055;-75
2023/06/05 03:14:07;;;;;;;6.05;4.00;;;15.50;83.10;;;;;;6340973;28;20048;-75
2023/06/05 03:17:09;;;;;;;5.75;3.78;;;15.40;82.60;;;;;;6331599;28;20400;-73
2023/06/05 03:20:12;;;;;;;7.10;4.03;;;15.20;83.60;;;;;;6321564;28;20211;-74
2023/06/05 03:23:14;;;;;;;6.63;3.97;;;15.20;84.20;;;;;;6317406;28;20469;-76
2023/06/05 03:26:17;;;;;;;6.72;4.07;;;15.30;84.30;;;;;;6321483;28;20044;-74
2023/06/05 03:29:20;;;;;;;7.50;3.70;;;15.20;84.10;;;;;;6322259;28;20052;-75
2023/06/05 03:32:21;;;;;;;6.78;4.30;;;15.20;84.40;;;;;;6336528;28;20416;-74
2023/06/05 03:35:23;;;;;;;6.63;4.10;;;15.20;84.10;;;;;;6347388;28;20055;-75
2023/06/05 03:38:25;;;;;;;7.38;4.07;;;15.10;84.50;;;;;;6330726;28;20044;-74
2023/06/05 03:41:28;;;;;;;6.70;4.15;;;15.20;84.00;;;;;;6322982;28;20083;-75
2023/06/05 03:44:31;;;;;;;6.80;4.18;;;15.20;83.70;;;;;;6321841;28;20044;-74
2023/06/05 03:47:34;;;;;;;6.63;3.88;;;15.10;84.00;;;;;;6322696;28;20084;-76
2023/06/05 03:50:38;;;;;;;8.80;4.70;;;15.10;84.40;;;;;;6323637;28;20086;-76
2023/06/05 03:53:43;;;;;;;8.85;4.32;;;15.10;84.20;;;;;;6302208;28;20475;-74
2023/06/05 03:56:49;;;;;;;7.53;4.18;;;15.00;84.60;;;;;;6301284;28;20051;-74
2023/06/05 03:59:51;;;;;;;6.85;4.50;;;14.90;85.00;;;;;;6301160;28;20433;-76
2023/06/05 04:02:53;;;;;;;6.82;4.13;;;14.80;85.70;;;;;;6321093;28;20477;-74
2023/06/05 04:05:57;;;;;;;8.80;4.30;;;14.80;85.80;;;;;;6326070;28;20501;-75
2023/06/05 04:09:00;;;;;;;7.45;4.30;;;14.80;86.20;;;;;;6326247;28;20141;-76
2023/06/05 04:12:05;;;;;;;5.93;4.03;;;14.90;86.40;;;;;;6339580;28;20048;-76
2023/06/05 04:15:10;;;;;;;6.28;3.80;;;15.00;86.10;;;;;;6351187;28;20366;-75
2023/06/05 04:18:12;;;;;;;7.35;4.53;;;15.00;85.80;;;;;;6349354;28;20040;-75
2023/06/05 04:21:13;;;;;;;9.35;4.28;;;14.90;85.90;;;;;;6337410;28;20513;-74
2023/06/05 04:24:15;;;;;;;7.32;4.57;;;14.90;86.40;;;;;;6325604;28;20452;-75
2023/06/05 04:27:19;;;;;;;7.40;4.68;;;14.80;86.60;;;;;;6324924;28;20040;-75
2023/06/05 04:30:21;;;;;;;7.22;4.53;;;14.80;86.60;;;;;;6325445;28;20043;-74
2023/06/05 04:33:23;;;;;;;6.75;4.43;;;14.80;87.10;;;;;;6349205;28;20068;-73
2023/06/05 04:36:28;;;;;;;10.45;5.00;;;14.70;88.10;;;;;;6328146;28;20048;-76
2023/06/05 04:39:30;;;;;;;9.18;4.70;;;14.90;87.90;;;;;;6325332;28;20088;-73
2023/06/05 04:42:33;;;;;;;8.05;4.72;;;14.90;87.80;;;;;;6324108;28;20109;-74
2023/06/05 04:45:35;;;;;;;7.35;5.22;;;14.80;87.70;;;;;;6332357;28;20047;-73
2023/06/05 04:48:37;;;;;;;9.07;5.45;;;14.70;88.20;;;;;;6349927;28;20405;-74
2023/06/05 04:51:40;;;;;;;9.40;5.25;;;14.80;88.70;;;;;;6339062;28;20042;-74
2023/06/05 04:54:41;;;;;;;7.80;4.75;;;14.90;88.20;;;;;;6324663;28;20047;-75
2023/06/05 04:57:45;;;;;;;10.23;5.07;;;15.00;88.40;;;;;;6322657;28;20051;-73
2023/06/05 05:00:48;;;;;;;7.40;4.72;;;15.10;88.60;;;;;;6341479;28;20036;-76
2023/06/05 05:03:51;;;;;;;9.32;4.90;;;15.10;88.10;;;;;;6329605;28;20100;-74
2023/06/05 05:06:53;;;;;;;11.27;5.03;;;15.20;88.40;;;;;;6334832;28;20055;-74
2023/06/05 05:09:55;;;;;;;9.63;5.63;;;15.30;88.30;;;;;;6323077;28;20046;-75
2023/06/05 05:13:00;;;;;;;7.43;4.82;;;15.30;88.60;;;;;;6342991;28;20051;-76
2023/06/05 05:16:02;;;;;;;8.73;4.80;;;15.30;87.70;;;;;;6324274;28;20055;-73
2023/06/05 05:19:05;;;;;;;7.78;5.03;;;15.30;87.60;;;;;;6344063;28;20051;-74
2023/06/05 05:22:07;;;;;;;9.90;5.60;;;15.30;88.10;;;;;;6326636;28;20181;-76
2023/06/05 05:25:10;;;;;;;8.43;5.03;;;15.30;89.50;;;;;;6320702;28;20055;-75
2023/06/05 05:28:13;;;;;;;8.35;4.85;;;15.40;88.90;;;;;;6312876;28;20055;-75
2023/06/05 05:31:15;;;;;;;8.05;4.90;;;15.50;88.20;;;;;;6327233;28;20036;-76
2023/06/05 05:34:17;;;;;;;8.93;5.55;;;15.50;87.70;;;;;;6342366;28;20097;-74
2023/06/05 05:37:20;;;;;;;8.50;4.88;;;15.50;88.40;;;;;;6335501;28;20044;-73
2023/06/05 05:40:22;;;;;;;8.27;5.30;;;15.50;88.90;;;;;;6318322;28;20540;-75
2023/06/05 05:43:25;;;;;;;7.35;5.35;;;15.60;88.90;;;;;;6321678;28;20059;-75
2023/06/05 05:46:27;;;;;;;13.73;5.88;;;15.50;87.90;;;;;;6323595;28;20474;-76
2023/06/05 05:49:29;;;;;;;11.43;5.72;;;15.60;88.80;;;;;;6344202;28;20050;-75
2023/06/05 05:52:31;;;;;;;7.95;5.28;;;15.70;88.50;;;;;;6317004;28;20801;-71
2023/06/05 05:55:33;;;;;;;8.88;5.75;;;15.80;88.20;;;;;;6324563;28;20396;-72
2023/06/05 05:58:36;;;;;;;8.85;5.40;;;15.90;88.20;;;;;;6320499;28;20047;-72
2023/06/05 06:01:38;;;;;;;9.27;5.43;;;16.00;88.30;;;;;;6330492;28;20405;-73
2023/06/05 06:04:43;;;;;;;7.38;5.00;;;16.00;87.80;;;;;;6312556;28;20063;-73
2023/06/05 06:07:45;;;;;;;8.18;5.20;;;16.10;87.70;;;;;;6323705;28;20181;-73
2023/06/05 06:10:47;;;;;;;8.50;5.40;;;16.20;88.10;;;;;;6326317;28;20035;-71
2023/06/05 06:13:51;;;;;;;11.88;5.40;;;16.30;87.80;;;;;;6344102;28;20382;-73
2023/06/05 06:16:55;;;;;;;;;;;16.30;87.20;;;;;;6303997;28;20041;-76
2023/06/05 06:19:57;;;;;;;8.00;5.00;;;16.40;87.80;;;;;;6322951;28;20376;-78
2023/06/05 06:22:59;;;;;;;8.70;4.85;;;16.50;87.70;;;;;;6338812;28;20055;-79
2023/06/05 06:26:01;;;;;;;8.00;5.00;;;16.50;86.30;;;;;;6325852;28;20354;-76
2023/06/05 06:29:04;;;;;;;9.40;5.38;;;16.40;87.00;;;;;;6322786;28;20059;-79
2023/06/05 06:32:07;;;;;;;9.15;5.50;;;16.50;85.20;;;;;;6321891;28;20079;-78
2023/06/05 06:35:09;;;;;;;9.40;5.10;;;16.60;84.00;;;;;;6318755;28;20549;-78
2023/06/05 06:38:11;;;;;;;9.45;4.68;;;16.60;84.20;;;;;;6316039;28;20047;-75
2023/06/05 06:41:13;;;;;;;9.65;5.38;;;16.70;85.00;;;;;;6322843;28;20060;-74
2023/06/05 06:44:16;;;;;;;7.57;4.93;;;16.80;84.10;;;;;;6334385;28;20059;-75
2023/06/05 06:47:19;;;;;;;9.70;4.75;;;16.80;83.30;;;;;;6322245;28;20051;-74
2023/06/05 06:50:21;;;;;;;9.50;4.95;;;16.90;83.60;;;;;;6331951;28;20374;-73
2023/06/05 06:53:23;;;;;;;11.88;5.40;;;16.90;82.00;;;;;;6334050;28;20494;-73
2023/06/05 06:56:25;;;;;;;7.65;4.78;;;17.00;82.50;;;;;;6297285;28;20414;-75
2023/06/05 06:59:28;;;;;;;10.57;5.30;;;17.00;82.70;;;;;;6297779;28;20087;-75
2023/06/05 07:02:30;;;;;;;10.10;4.97;;;17.10;83.00;;;;;;6305816;28;20043;-74
2023/06/05 07:05:32;;;;;;;8.80;4.93;;;17.10;82.70;;;;;;6347457;28;20054;-73
2023/06/05 07:08:34;;;;;;;9.63;5.30;;;17.10;82.20;;;;;;6314086;28;20054;-75
2023/06/05 07:11:36;;;;;;;7.10;4.50;;;17.30;82.50;;;;;;6341720;28;20044;-74
2023/06/05 07:14:40;;;;;;;8.20;4.72;;;17.30;82.40;;;;;;6344398;28;20043;-76
2023/06/05 07:17:42;;;;;;;8.52;5.10;;;17.30;81.80;;;;;;6307841;28;20040;-76
2023/06/05 07:20:44;;;;;;;8.32;5.28;;;17.40;78.90;;;;;;6320130;28;20047;-76
2023/06/05 07:23:51;;;;;;;8.38;5.25;;;17.30;78.90;;;;;;6322957;28;20382;-76
2023/06/05 07:26:56;;;;;;;7.97;4.82;;;17.50;80.70;;;;;;6328854;28;20051;-77
2023/06/05 07:29:59;;;;;;;10.48;4.97;;;17.60;77.80;;;;;;6327533;28;20051;-75
2023/06/05 07:33:01;;;;;;;8.27;4.90;;;17.70;77.40;;;;;;6324458;28;20044;-75
2023/06/05 07:36:03;;;;;;;9.57;4.40;;;17.80;77.30;;;;;;6337583;28;20054;-76
2023/06/05 07:39:05;;;;;;;9.52;5.20;;;18.00;79.00;;;;;;6352541;28;20425;-74
2023/06/05 07:42:07;;;;;;;10.70;5.00;;;18.00;79.20;;;;;;6331986;28;20539;-75
2023/06/05 07:45:11;;;;;;;7.35;4.57;;;18.10;78.70;;;;;;6304939;28;20052;-78
2023/06/05 07:48:13;;;;;;;7.32;4.95;;;18.10;80.00;;;;;;6351588;28;20067;-78
2023/06/05 07:51:15;;;;;;;10.38;5.10;;;18.20;79.20;;;;;;6307340;28;20049;-77
2023/06/05 07:54:18;;;;;;;8.07;4.88;;;18.30;78.90;;;;;;6323908;28;20040;-78
2023/06/05 07:57:20;;;;;;;11.98;5.00;;;18.40;78.50;;;;;;6343171;28;20041;-75
2023/06/05 08:00:24;;;;;;;8.75;4.88;;;18.40;79.10;;;;;;6305208;28;20541;-77
2023/06/05 08:03:26;;;;;;;7.47;4.32;;;18.50;78.80;;;;;;6323790;28;20051;-78
2023/06/05 08:06:28;;;;;;;7.70;4.25;;;18.50;79.40;;;;;;6314238;28;20048;-76
2023/06/05 08:09:29;;;;;;;6.90;4.05;;;18.60;79.30;;;;;;6328889;28;20051;-76
2023/06/05 08:12:31;;;;;;;9.15;4.88;;;18.70;79.10;;;;;;6335235;28;20047;-75
2023/06/05 08:15:34;;;;;;;9.07;4.60;;;18.70;78.80;;;;;;6329455;28;20044;-76
2023/06/05 08:18:36;;;;;;;8.82;4.60;;;18.80;78.90;;;;;;6324192;28;20048;-77
2023/06/05 08:21:38;;;;;;;8.57;4.50;;;18.80;79.50;;;;;;6325907;28;20044;-78
2023/06/05 08:24:40;;;;;;;9.57;4.78;;;18.70;79.20;;;;;;6324926;28;20055;-77
2023/06/05 08:27:42;;;;;;;8.77;4.70;;;18.90;80.20;;;;;;6318832;28;20120;-73
2023/06/05 08:30:45;;;;;;;8.55;4.80;;;19.10;79.50;;;;;;6324856;28;20173;-74
2023/06/05 08:33:47;;;;;;;6.53;4.47;;;19.20;78.90;;;;;;6350928;28;20379;-74
2023/06/05 08:36:49;;;;;;;7.82;4.63;;;19.20;80.40;;;;;;6350765;28;20489;-75
2023/06/05 08:39:51;;;;;;;8.18;4.55;;;19.30;80.60;;;;;;6332856;28;20055;-75
2023/06/05 08:42:53;;;;;;;8.27;5.20;;;19.40;80.40;;;;;;6313216;28;20051;-76
2023/06/05 08:45:57;;;;;;;10.63;5.10;;;19.60;79.70;;;;;;6325729;28;20054;-75
2023/06/05 08:49:07;;;;;;;10.13;5.00;;;19.60;79.40;;;;;;6304531;28;20059;-74
2023/06/05 08:52:11;;;;;;;8.13;4.70;;;19.70;80.60;;;;;;6346821;28;20130;-74
2023/06/05 08:55:13;;;;;;;;;;;19.80;80.80;;;;;;6345568;28;20052;-76
2023/06/05 08:58:15;;;;;;;10.05;5.32;;;19.90;80.40;;;;;;6344551;28;20392;-73
2023/06/05 09:01:18;;;;;;;10.85;5.20;;;20.00;80.40;;;;;;6320750;28;20510;-76
2023/06/05 09:04:20;;;;;;;10.98;4.95;;;20.00;80.50;;;;;;6330409;28;20043;-77
2023/06/05 09:07:22;;;;;;;9.60;5.18;;;20.10;80.40;;;;;;6346026;28;20489;-76
2023/06/05 09:10:25;;;;;;;11.00;5.07;;;20.20;81.00;;;;;;6299505;28;20041;-75
2023/06/05 09:13:45;;;;;;;8.15;4.70;;;20.30;81.00;;;;;;6303087;28;20478;-75
2023/06/05 09:16:49;;;;;;;8.88;5.13;;;20.40;80.70;;;;;;6322251;28;20504;-75
2023/06/05 09:19:51;;;;;;;9.32;5.13;;;20.50;80.80;;;;;;6319373;28;20418;-75
2023/06/05 09:22:53;;;;;;;8.63;4.95;;;20.50;80.70;;;;;;6342253;28;20054;-76
2023/06/05 09:25:58;;;;;;;9.05;5.30;;;20.70;80.70;;;;;;6339272;28;20048;-75
2023/06/05 09:29:02;;;;;;;9.02;4.95;;;20.80;79.20;;;;;;6325462;28;20051;-76
2023/06/05 09:32:07;;;;;;;;;;;20.90;78.50;;;;;;6317694;28;20178;-73
2023/06/05 09:35:11;;;;;;;8.10;4.68;;;21.00;77.80;;;;;;6325100;28;20014;-76
2023/06/05 09:38:27;;;;;;;7.82;4.72;;;21.10;78.20;;;;;;6326131;28;20048;-74
2023/06/05 09:41:29;;;;;;;10.38;5.20;;;21.20;78.40;;;;;;6315186;28;20044;-75
2023/06/05 09:44:32;;;;;;;8.20;5.10;;;21.30;78.10;;;;;;6324093;28;20044;-74
2023/06/05 09:47:36;;;;;;;9.50;4.60;;;21.40;76.80;;;;;;6324699;28;20056;-74
2023/06/05 09:50:38;;;;;;;8.48;4.75;;;21.50;76.40;;;;;;6315216;28;20047;-75
2023/06/05 09:53:43;;;;;;;6.80;4.25;;;21.50;76.10;;;;;;6344253;28;20043;-74
2023/06/05 09:56:50;;;;;;;7.43;4.80;;;21.70;75.10;;;;;;6322562;28;20474;-75
2023/06/05 09:59:54;;;;;;;7.65;4.53;;;21.70;74.90;;;;;;6315948;28;20070;-75
2023/06/05 10:02:58;;;;;;;8.88;4.43;;;21.80;74.80;;;;;;6317267;28;20075;-75
2023/06/05 10:06:00;;;;;;;6.57;4.13;;;21.90;71.70;;;;;;6319177;28;20462;-74
2023/06/05 10:09:03;;;;;;;7.30;4.20;;;22.00;71.80;;;;;;6320560;28;20050;-73
2023/06/05 10:12:07;;;;;;;7.47;4.03;;;22.10;70.00;;;;;;6317806;28;20075;-74
2023/06/05 10:15:10;;;;;;;7.65;4.13;;;22.10;70.40;;;;;;6308649;28;20047;-74
2023/06/05 10:18:14;;;;;;;8.00;4.10;;;22.20;71.50;;;;;;6313323;28;20051;-74
2023/06/05 10:21:17;;;;;;;;;;;22.40;70.30;;;;;;6310792;28;20052;-73
2023/06/05 10:24:25;;;;;;;9.15;4.00;;;22.50;69.70;;;;;;6319077;28;20023;-73
2023/06/05 10:27:57;;;;;;;8.52;4.00;;;22.60;68.20;;;;;;6345241;28;20048;-74
2023/06/05 10:31:34;;;;;;;6.30;4.18;;;22.80;67.20;;;;;;6333103;28;20044;-77
2023/06/05 10:34:49;;;;;;;7.78;4.32;;;22.90;66.10;;;;;;6314369;28;20173;-74
2023/06/05 10:38:16;;;;;;;7.93;4.13;;;22.90;66.40;;;;;;6323613;28;20066;-78
2023/06/05 10:41:19;;;;;;;7.88;4.13;;;23.10;66.10;;;;;;6321296;28;20628;-76
2023/06/05 10:44:40;;;;;;;5.90;3.90;;;23.10;64.20;;;;;;6323088;28;20405;-75
2023/06/05 10:47:54;;;;;;;6.13;3.72;;;23.20;64.10;;;;;;6329150;28;20098;-76
2023/06/05 10:51:33;;;;;;;6.43;3.95;;;23.20;64.00;;;;;;6323272;28;20127;-75
2023/06/05 10:54:54;;;;;;;6.80;4.35;;;23.20;63.70;;;;;;6298707;28;20056;-77
2023/06/05 10:58:13;;;;;;;6.32;4.13;;;23.30;62.40;;;;;;6302365;28;20512;-75
2023/06/05 11:01:20;;;;;;;6.53;3.97;;;23.40;62.20;;;;;;6332668;28;20055;-77
2023/06/05 11:04:24;;;;;;;8.63;4.35;;;23.50;62.40;;;;;;6328685;28;20040;-74
2023/06/05 11:07:30;;;;;;;6.80;4.20;;;23.70;63.00;;;;;;6328156;28;20135;-77
2023/06/05 11:10:31;;;;;;;8.80;4.07;;;23.70;61.90;;;;;;6328183;28;20048;-76
2023/06/05 11:13:58;;;;;;;8.13;4.25;;;23.80;62.00;;;;;;6327966;28;20051;-74
2023/06/05 11:17:00;;;;;;;6.40;4.13;;;23.80;60.30;;;;;;6317670;28;20059;-75
2023/06/05 11:20:05;;;;;;;8.75;4.00;;;23.90;61.50;;;;;;6330411;28;20044;-76
2023/06/05 11:23:11;;;;;;;7.70;4.18;;;24.00;61.00;;;;;;6328745;28;20149;-75
2023/06/05 11:26:42;;;;;;;7.65;4.13;;;24.00;60.00;;;;;;6328700;28;20079;-77
2023/06/05 11:29:44;;;;;;;5.93;3.83;;;24.10;58.90;;;;;;6326736;28;20051;-76
2023/06/05 11:32:47;;;;;;;6.60;4.03;;;24.10;58.50;;;;;;6328160;28;20444;-76
2023/06/05 11:35:52;;;;;;;6.47;4.28;;;24.20;59.90;;;;;;6328523;28;20058;-76
2023/06/05 11:38:57;;;;;;;8.15;4.20;;;24.40;58.30;;;;;;6327859;28;20051;-74
2023/06/05 11:41:59;;;;;;;5.88;3.70;;;24.50;57.40;;;;;;6327768;28;20101;-78
2023/06/05 11:45:01;;;;;;;7.90;4.13;;;24.60;56.50;;;;;;6327472;28;20044;-77
2023/06/05 11:48:07;;;;;;;7.82;3.78;;;24.50;56.50;;;;;;6327429;28;20067;-78
2023/06/05 11:51:09;;;;;;;6.70;4.07;;;24.50;58.10;;;;;;6327257;28;20397;-77
2023/06/05 11:54:26;;;;;;;7.22;4.03;;;24.40;58.30;;;;;;6334227;28;20051;-74
2023/06/05 11:57:28;;;;;;;6.53;4.00;;;24.40;58.20;;;;;;6311245;28;20056;-77
2023/06/05 12:00:30;;;;;;;6.47;3.80;;;24.40;57.80;;;;;;6333878;28;20040;-75
2023/06/05 12:03:33;;;;;;;5.88;3.80;;;24.10;57.60;;;;;;6328249;28;20070;-78
2023/06/05 12:06:42;;;;;;;6.88;4.03;;;24.30;59.20;;;;;;6327111;28;20050;-78
2023/06/05 12:09:53;;;;;;;6.60;3.65;;;24.40;58.20;;;;;;6311261;28;20044;-77
2023/06/05 12:12:55;;;;;;;6.82;3.70;;;24.50;57.40;;;;;;6327355;28;20055;-77
2023/06/05 12:15:58;;;;;;;7.23;3.90;;;24.60;57.40;;;;;;6331584;28;20059;-78
2023/06/05 12:19:00;;;;;;;8.85;4.68;;;24.60;58.10;;;;;;6333875;28;20310;-74
2023/06/05 12:22:05;;;;;;;6.38;4.03;;;24.70;57.90;;;;;;6342656;28;20051;-76
2023/06/05 12:25:18;;;;;;;5.75;3.58;;;24.70;57.60;;;;;;6352874;28;20028;-76
2023/06/05 12:28:21;;;;;;;6.20;3.85;;;24.70;56.40;;;;;;6352323;28;20040;-78
2023/06/05 12:31:36;;;;;;;6.22;3.80;;;24.90;57.10;;;;;;6353013;28;20132;-78
2023/06/05 12:34:44;;;;;;;5.80;3.80;;;25.10;57.80;;;;;;6355320;28;20067;-76
2023/06/05 12:37:47;;;;;;;6.53;3.70;;;25.30;56.30;;;;;;6338686;28;20055;-78
2023/06/05 12:40:51;;;;;;;5.13;3.70;;;25.40;54.60;;;;;;6337708;28;20070;-78
2023/06/05 12:44:04;;;;;;;5.65;3.75;;;25.70;54.90;;;;;;6341024;28;20112;-77
2023/06/05 12:47:07;;;;;;;7.15;4.00;;;25.80;53.70;;;;;;6341665;28;20047;-77
2023/06/05 12:50:11;;;;;;;6.43;3.95;;;25.60;53.40;;;;;;6341932;28;20087;-76
2023/06/05 12:53:13;;;;;;;6.82;3.85;;;25.50;54.20;;;;;;6324501;28;20066;-76
2023/06/05 12:56:17;;;;;;;7.20;3.90;;;25.70;53.70;;;;;;6331762;28;20047;-75
2023/06/05 12:59:21;;;;;;;7.53;4.00;;;25.80;52.40;;;;;;6341088;28;20040;-77
2023/06/05 13:02:23;;;;;;;6.28;3.75;;;26.00;51.90;;;;;;6326322;28;20508;-74
2023/06/05 13:05:25;;;;;;;8.63;3.88;;;26.10;53.00;;;;;;6335487;28;20047;-78
2023/06/05 13:08:26;;;;;;;17.42;4.20;;;26.20;50.90;;;;;;6333015;28;20075;-77
2023/06/05 13:11:30;;;;;;;6.85;3.55;;;26.20;51.20;;;;;;6333588;28;20051;-77
2023/06/05 13:14:32;;;;;;;7.30;3.63;;;26.40;51.80;;;;;;6325592;28;20394;-76
2023/06/05 13:17:35;;;;;;;9.05;4.15;;;26.60;52.00;;;;;;6325198;28;20390;-76
2023/06/05 13:20:37;;;;;;;5.88;3.50;;;26.80;51.80;;;;;;6331852;28;20615;-75
2023/06/05 13:23:39;;;;;;;7.18;3.83;;;27.00;51.60;;;;;;6325723;28;20052;-77
2023/06/05 13:26:43;;;;;;;5.63;3.50;;;27.10;51.10;;;;;;6341314;28;20051;-76
2023/06/05 13:29:45;;;;;;;6.18;3.10;;;27.30;50.10;;;;;;6325720;28;20401;-76
2023/06/05 13:32:48;;;;;;;8.43;3.63;;;27.50;49.70;;;;;;6325495;28;20067;-78
2023/06/05 13:35:50;;;;;;;6.15;3.92;;;27.60;48.90;;;;;;6324267;28;20048;-76
2023/06/05 13:38:51;;;;;;;7.10;3.88;;;27.50;49.40;;;;;;6324425;28;20052;-77
2023/06/05 13:41:55;;;;;;;6.47;3.55;;;27.70;49.40;;;;;;6324145;28;20048;-77
2023/06/05 13:44:56;;;;;;;7.45;3.50;;;27.90;49.30;;;;;;6325285;28;20508;-75
2023/06/05 13:47:58;;;;;;;7.82;3.58;;;27.90;48.90;;;;;;6335349;28;20066;-76
2023/06/05 13:51:00;;;;;;;5.68;3.58;;;27.50;48.00;;;;;;6350847;28;20047;-75
2023/06/05 13:54:02;;;;;;;8.27;3.65;;;27.10;48.30;;;;;;6328531;28;20044;-75
2023/06/05 13:57:07;;;;;;;6.80;3.85;;;27.40;47.90;;;;;;6325016;28;20128;-76
2023/06/05 14:00:11;;;;;;;6.38;4.40;;;27.60;48.00;;;;;;6351102;28;20055;-77
2023/06/05 14:03:13;;;;;;;8.43;5.38;;;27.20;48.20;;;;;;6350547;27;20058;-77
2023/06/05 14:06:16;;;;;;;6.85;4.22;;;27.30;48.30;;;;;;6331800;28;20063;-79
2023/06/05 14:09:19;;;;;;;;;;;26.90;48.80;;;;;;6347993;28;20047;-77
2023/06/05 14:12:22;;;;;;;7.03;3.83;;;26.90;48.60;;;;;;6327565;28;19920;-72
2023/06/05 14:15:23;;;;;;;5.20;3.78;;;27.00;54.20;;;;;;6331688;28;20062;-71
2023/06/05 14:18:26;;;;;;;7.90;3.80;;;26.80;48.80;;;;;;6345755;28;20051;-75
2023/06/05 14:21:28;;;;;;;6.22;3.63;;;26.80;48.60;;;;;;6322548;28;20099;-74
2023/06/05 14:24:30;;;;;;;9.95;3.95;;;26.60;50.20;;;;;;6320937;28;20047;-73
2023/06/05 14:27:33;;;;;;;6.82;4.03;;;27.00;50.90;;;;;;6325274;28;20062;-78
2023/06/05 14:30:35;;;;;;;7.40;3.90;;;27.40;50.60;;;;;;6347489;28;20389;-77
2023/06/05 14:33:37;;;;;;;7.03;3.70;;;27.90;49.10;;;;;;6347410;28;20044;-78
2023/06/05 14:36:39;;;;;;;5.90;4.00;;;28.10;52.10;;;;;;6330707;28;20055;-78
2023/06/05 14:39:41;;;;;;;8.05;4.30;;;28.20;51.40;;;;;;6329789;28;20051;-78
2023/06/05 14:42:44;;;;;;;7.35;3.95;;;28.50;48.20;;;;;;6332467;28;20503;-76
2023/06/05 14:45:46;;;;;;;6.38;4.07;;;28.70;49.70;;;;;;6347283;28;20761;-77
2023/06/05 14:48:48;;;;;;;5.97;3.88;;;28.70;48.20;;;;;;6328425;28;20048;-77
2023/06/05 14:51:50;;;;;;;5.07;3.78;;;28.40;47.80;;;;;;6320819;28;20126;-79
2023/06/05 14:54:51;;;;;;;9.57;4.10;;;28.40;48.40;;;;;;6321469;28;20408;-76
2023/06/05 14:57:55;;;;;;;6.35;3.70;;;28.80;49.80;;;;;;6327789;28;20052;-77
2023/06/05 15:00:56;;;;;;;8.68;3.88;;;29.30;49.00;;;;;;6347022;28;20043;-76
2023/06/05 15:03:59;;;;;;;7.55;3.78;;;29.40;46.50;;;;;;6347650;28;20047;-76
2023/06/05 15:07:00;;;;;;;8.95;4.05;;;29.00;45.70;;;;;;6322145;28;20059;-78
2023/06/05 15:10:02;;;;;;;6.13;3.83;;;28.60;45.80;;;;;;6343495;28;20043;-77
2023/06/05 15:13:06;;;;;;;9.63;4.05;;;28.20;46.20;;;;;;6320650;28;20054;-77
2023/06/05 15:16:07;;;;;;;7.50;3.78;;;27.90;46.60;;;;;;6321713;28;20044;-76
2023/06/05 15:19:09;;;;;;;7.80;4.15;;;27.90;48.50;;;;;;6320272;28;20052;-79
2023/06/05 15:22:11;;;;;;;8.47;3.93;;;28.40;47.50;;;;;;6321250;28;20063;-78
2023/06/05 15:25:13;;;;;;;6.40;3.70;;;28.90;48.00;;;;;;6321444;28;20051;-77
2023/06/05 15:28:16;;;;;;;7.83;4.07;;;29.60;46.60;;;;;;6328620;28;20412;-78
2023/06/05 15:31:18;;;;;;;7.03;3.58;;;29.80;47.30;;;;;;6346121;28;20052;-78
2023/06/05 15:34:20;;;;;;;8.10;3.90;;;29.90;45.30;;;;;;6328184;28;20047;-76
2023/06/05 15:37:23;;;;;;;6.57;3.78;;;29.30;44.30;;;;;;6352755;28;20418;-76
2023/06/05 15:40:26;;;;;;;6.57;3.72;;;28.70;44.60;;;;;;6352693;28;20062;-77
2023/06/05 15:43:29;;;;;;;;;;;27.90;46.20;;;;;;6328913;28;20047;-76
2023/06/05 15:46:31;;;;;;;6.70;3.60;;;27.90;46.00;;;;;;6322641;28;20291;-75
2023/06/05 15:49:33;;;;;;;6.78;3.50;;;27.90;46.50;;;;;;6300733;28;20057;-75
2023/06/05 15:52:38;;;;;;;5.97;3.55;;;27.90;46.70;;;;;;6328420;28;20054;-75
2023/06/05 15:55:40;;;;;;;6.45;3.60;;;28.30;46.10;;;;;;6342314;28;20052;-75
2023/06/05 15:58:43;;;;;;;8.63;3.60;;;28.80;47.80;;;;;;6347967;28;20048;-75