Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:54;;;;;;;4.18;3.78;;;22.50;55.90;;;;;;5028628;28;20291;-87
2022/08/21 00:03:20;;;;;;;4.72;3.90;;;22.50;56.50;;;;;;5025397;28;20189;-86
2022/08/21 00:05:50;;;;;;;4.45;4.03;;;22.50;56.10;;;;;;5023265;28;20423;-86
2022/08/21 00:08:18;;;;;;;6.72;4.10;;;22.50;56.00;;;;;;5026971;28;20244;-87
2022/08/21 00:10:44;;;;;;;4.88;4.10;;;22.40;56.00;;;;;;5030870;28;20224;-87
2022/08/21 00:13:11;;;;;;;4.30;3.92;;;22.40;56.20;;;;;;5030045;28;20455;-87
2022/08/21 00:15:38;;;;;;;4.18;3.78;;;22.40;56.20;;;;;;5026451;28;20657;-87
2022/08/21 00:18:06;;;;;;;4.00;3.70;;;22.30;57.00;;;;;;5026065;28;20197;-84
2022/08/21 00:20:33;;;;;;;3.83;3.50;;;22.30;56.40;;;;;;5026876;28;20286;-86
2022/08/21 00:22:58;;;;;;;4.85;3.88;;;22.40;56.90;;;;;;5029949;28;20268;-87
2022/08/21 00:25:24;;;;;;;3.90;3.60;;;22.40;56.20;;;;;;5024533;28;20264;-85
2022/08/21 00:27:51;;;;;;;3.67;3.38;;;22.30;56.40;;;;;;5031544;28;20181;-86
2022/08/21 00:30:19;;;;;;;4.38;3.97;;;22.10;56.80;;;;;;5026505;28;20193;-87
2022/08/21 00:32:45;;;;;;;4.15;3.83;;;22.10;56.80;;;;;;5026320;28;20192;-86
2022/08/21 00:35:16;;;;;;;5.97;4.30;;;22.00;56.90;;;;;;5030444;28;20262;-86
2022/08/21 00:37:43;;;;;;;3.63;3.33;;;22.10;57.40;;;;;;5028931;28;20189;-86
2022/08/21 00:40:13;;;;;;;4.10;3.80;;;22.10;57.50;;;;;;5024210;28;20205;-86
2022/08/21 00:42:39;;;;;;;5.45;3.63;;;22.10;57.20;;;;;;5025001;28;20691;-86
2022/08/21 00:45:06;;;;;;;5.40;4.18;;;22.00;57.40;;;;;;5026424;28;20186;-86
2022/08/21 00:47:32;;;;;;;4.03;3.60;;;22.00;57.60;;;;;;5029990;28;20192;-88
2022/08/21 00:49:58;;;;;;;5.63;4.10;;;21.90;57.50;;;;;;5024162;28;20225;-87
2022/08/21 00:52:29;;;;;;;4.38;3.97;;;21.90;58.10;;;;;;5027109;28;20180;-87
2022/08/21 00:54:57;;;;;;;6.00;3.75;;;21.80;58.20;;;;;;5026552;28;20177;-86
2022/08/21 00:57:28;;;;;;;5.75;3.72;;;21.80;58.10;;;;;;5033159;28;20197;-87
2022/08/21 00:59:58;;;;;;;4.53;4.13;;;21.70;58.10;;;;;;5026536;28;20213;-86
2022/08/21 01:02:25;;;;;;;5.60;4.13;;;21.70;57.70;;;;;;5029576;28;20240;-86
2022/08/21 01:04:51;;;;;;;4.80;4.22;;;21.80;57.80;;;;;;5030194;28;20185;-85
2022/08/21 01:07:17;;;;;;;4.35;3.78;;;21.70;57.70;;;;;;5036120;28;20212;-88
2022/08/21 01:09:45;;;;;;;4.00;3.65;;;21.60;58.30;;;;;;5032013;28;20758;-87
2022/08/21 01:12:11;;;;;;;4.13;3.72;;;21.50;58.50;;;;;;5031396;28;20293;-88
2022/08/21 01:14:38;;;;;;;4.28;3.88;;;21.60;58.70;;;;;;5028919;28;20185;-88
2022/08/21 01:17:05;;;;;;;4.90;3.72;;;21.60;58.60;;;;;;5030231;28;20656;-87
2022/08/21 01:19:31;;;;;;;4.53;4.00;;;21.60;58.70;;;;;;5028155;28;20208;-87
2022/08/21 01:21:59;;;;;;;4.35;3.95;;;21.60;58.80;;;;;;5029855;28;20386;-86
2022/08/21 01:24:25;;;;;;;5.25;3.67;;;21.50;58.60;;;;;;5029304;28;20347;-88
2022/08/21 01:26:51;;;;;;;4.32;3.88;;;21.50;58.60;;;;;;5028942;28;20705;-87
2022/08/21 01:29:58;;;;;;;4.20;3.90;;;21.50;58.90;;;;;;5026351;28;20196;-87
2022/08/21 01:32:25;;;;;;;4.05;3.50;;;21.50;58.60;;;;;;5031539;28;20197;-87
2022/08/21 01:34:52;;;;;;;5.75;4.03;;;21.40;59.30;;;;;;5029018;28;20679;-87
2022/08/21 01:37:20;;;;;;;5.28;4.20;;;21.30;59.20;;;;;;5025838;28;20240;-87
2022/08/21 01:39:46;;;;;;;4.00;3.70;;;21.30;58.90;;;;;;5027251;28;20213;-86
2022/08/21 01:42:13;;;;;;;4.50;3.90;;;21.10;60.30;;;;;;5031251;28;20251;-87
2022/08/21 01:44:39;;;;;;;4.05;3.75;;;21.10;60.00;;;;;;5031419;28;20203;-85
2022/08/21 01:47:08;;;;;;;6.63;4.10;;;21.10;60.10;;;;;;5029453;28;20224;-83
2022/08/21 01:49:34;;;;;;;4.55;3.90;;;21.10;59.70;;;;;;5026016;28;20260;-87
2022/08/21 01:52:00;;;;;;;4.50;3.92;;;21.10;59.80;;;;;;5030718;28;20251;-87
2022/08/21 01:54:26;;;;;;;4.47;4.07;;;21.00;60.60;;;;;;5029978;28;20272;-86
2022/08/21 01:56:54;;;;;;;4.40;4.00;;;20.90;60.50;;;;;;5028732;28;20227;-85
2022/08/21 01:59:21;;;;;;;5.60;4.32;;;21.00;60.40;;;;;;5031962;28;20223;-87
2022/08/21 02:01:48;;;;;;;4.28;3.88;;;21.10;60.30;;;;;;5027038;28;20664;-87
2022/08/21 02:04:15;;;;;;;5.38;3.67;;;21.00;60.20;;;;;;5027345;28;20603;-87
2022/08/21 02:06:41;;;;;;;4.28;3.55;;;21.10;60.10;;;;;;5027958;28;20217;-85
2022/08/21 02:09:09;;;;;;;4.72;4.30;;;21.10;59.80;;;;;;5030324;28;20257;-85
2022/08/21 02:11:35;;;;;;;4.38;3.97;;;21.00;60.30;;;;;;5028453;28;20185;-87
2022/08/21 02:14:01;;;;;;;5.40;3.90;;;21.00;60.30;;;;;;5035904;28;20186;-86
2022/08/21 02:16:27;;;;;;;5.55;3.92;;;21.00;60.30;;;;;;5026132;28;20193;-85
2022/08/21 02:18:53;;;;;;;5.60;3.88;;;20.80;60.60;;;;;;5038603;28;20731;-85
2022/08/21 02:21:18;;;;;;;4.15;3.80;;;20.90;60.70;;;;;;5031354;28;20271;-85
2022/08/21 02:23:45;;;;;;;4.38;4.00;;;20.80;61.60;;;;;;5035050;28;20660;-84
2022/08/21 02:26:11;;;;;;;4.15;3.72;;;20.70;61.10;;;;;;5027286;28;20208;-86
2022/08/21 02:28:38;;;;;;;4.30;3.90;;;20.80;60.70;;;;;;5030244;28;20196;-87
2022/08/21 02:31:04;;;;;;;4.07;3.75;;;20.80;60.40;;;;;;5030512;28;20212;-87
2022/08/21 02:33:30;;;;;;;4.00;3.70;;;20.80;60.60;;;;;;5027870;28;20260;-86
2022/08/21 02:35:56;;;;;;;5.80;4.10;;;20.70;60.90;;;;;;5028340;28;20285;-87
2022/08/21 02:38:25;;;;;;;4.20;3.80;;;20.70;60.90;;;;;;5028427;28;20193;-87
2022/08/21 02:40:52;;;;;;;4.47;4.05;;;20.70;61.30;;;;;;5026883;28;20616;-87
2022/08/21 02:43:20;;;;;;;4.03;3.72;;;20.70;60.70;;;;;;5027422;28;20193;-87
2022/08/21 02:45:47;;;;;;;4.30;3.90;;;20.60;61.20;;;;;;5026003;28;20228;-86
2022/08/21 02:48:16;;;;;;;4.30;3.92;;;20.70;61.10;;;;;;5027030;28;20188;-87
2022/08/21 02:50:52;;;;;;;4.35;3.95;;;20.60;61.40;;;;;;5028366;28;20354;-87
2022/08/21 02:53:19;;;;;;;4.78;4.03;;;20.40;61.80;;;;;;5027278;28;20183;-87
2022/08/21 02:55:47;;;;;;;4.22;3.83;;;20.30;63.60;;;;;;5027099;28;20278;-87
2022/08/21 02:58:14;;;;;;;4.47;4.07;;;20.20;63.50;;;;;;5026815;28;20196;-87
2022/08/21 03:00:40;;;;;;;3.95;3.65;;;20.20;63.40;;;;;;5028711;28;20274;-85
2022/08/21 03:03:06;;;;;;;4.60;3.80;;;20.20;63.00;;;;;;5024813;28;20193;-87
2022/08/21 03:05:33;;;;;;;4.38;4.03;;;20.20;63.20;;;;;;5024860;28;20210;-87
2022/08/21 03:08:00;;;;;;;5.07;3.95;;;20.20;62.70;;;;;;5027145;28;20599;-87
2022/08/21 03:10:27;;;;;;;4.30;3.90;;;20.20;62.90;;;;;;5031299;28;20277;-87
2022/08/21 03:12:54;;;;;;;4.65;4.15;;;20.20;62.80;;;;;;5028560;28;20196;-87
2022/08/21 03:15:23;;;;;;;4.30;4.00;;;20.30;63.40;;;;;;5027377;28;20176;-87
2022/08/21 03:17:50;;;;;;;4.47;3.70;;;20.20;62.80;;;;;;5030628;28;20182;-86
2022/08/21 03:20:23;;;;;;;4.70;3.83;;;20.20;63.00;;;;;;5031489;28;20222;-88
2022/08/21 03:22:49;;;;;;;6.07;4.40;;;20.30;62.70;;;;;;5027204;28;20188;-86
2022/08/21 03:25:15;;;;;;;4.22;3.92;;;20.20;62.40;;;;;;5033297;28;20325;-86
2022/08/21 03:27:41;;;;;;;4.75;4.20;;;20.20;63.00;;;;;;5033789;28;20250;-87
2022/08/21 03:30:08;;;;;;;4.63;4.18;;;20.20;63.20;;;;;;5028136;28;20520;-86
2022/08/21 03:32:35;;;;;;;5.03;4.53;;;20.10;63.30;;;;;;5026008;28;20233;-85
2022/08/21 03:35:01;;;;;;;5.70;4.03;;;20.10;63.40;;;;;;5029023;28;20270;-86
2022/08/21 03:37:27;;;;;;;4.47;4.10;;;20.20;63.20;;;;;;5027867;28;20224;-85
2022/08/21 03:39:53;;;;;;;5.35;4.28;;;20.10;63.40;;;;;;5022934;28;20233;-86
2022/08/21 03:42:18;;;;;;;4.50;4.10;;;20.10;63.40;;;;;;5027524;28;20212;-86
2022/08/21 03:44:44;;;;;;;6.53;4.47;;;20.10;62.90;;;;;;5025761;28;20270;-87
2022/08/21 03:47:10;;;;;;;4.65;4.35;;;20.00;63.10;;;;;;5025882;28;20234;-86
2022/08/21 03:49:36;;;;;;;4.97;4.47;;;20.00;63.20;;;;;;5031033;28;20210;-88
2022/08/21 03:52:03;;;;;;;5.10;4.00;;;19.90;63.20;;;;;;5027099;28;20507;-86
2022/08/21 03:54:29;;;;;;;4.22;3.90;;;20.00;63.00;;;;;;5027342;28;20663;-86
2022/08/21 03:56:56;;;;;;;4.43;4.03;;;20.00;62.90;;;;;;5026703;28;20182;-86
2022/08/21 03:59:21;;;;;;;4.50;4.10;;;20.00;63.20;;;;;;5026777;28;20584;-86
2022/08/21 04:01:55;;;;;;;4.45;4.05;;;19.80;63.00;;;;;;5028073;28;20201;-86
2022/08/21 04:04:21;;;;;;;4.45;4.10;;;19.70;63.80;;;;;;5026818;28;20181;-85
2022/08/21 04:06:47;;;;;;;4.38;3.97;;;19.70;64.50;;;;;;5032610;28;20200;-86
2022/08/21 04:09:13;;;;;;;4.05;3.75;;;19.50;65.70;;;;;;5027168;28;20201;-86
2022/08/21 04:11:39;;;;;;;4.50;4.10;;;19.60;65.70;;;;;;5033208;28;20212;-86
2022/08/21 04:14:04;;;;;;;5.20;4.00;;;19.60;65.50;;;;;;5029977;28;20738;-86
2022/08/21 04:16:30;;;;;;;5.60;4.15;;;19.60;65.10;;;;;;5027369;28;20189;-87
2022/08/21 04:18:56;;;;;;;4.60;4.15;;;19.60;64.80;;;;;;5026482;28;20439;-85
2022/08/21 04:21:23;;;;;;;5.88;4.35;;;19.50;65.70;;;;;;5027744;28;20209;-87
2022/08/21 04:23:48;;;;;;;4.97;4.35;;;19.50;65.60;;;;;;5029778;28;20188;-84
2022/08/21 04:26:15;;;;;;;4.15;3.83;;;19.60;65.10;;;;;;5024818;28;20219;-86
2022/08/21 04:28:41;;;;;;;4.45;4.13;;;19.50;65.70;;;;;;5026006;28;20219;-85
2022/08/21 04:31:07;;;;;;;5.65;4.10;;;19.50;65.60;;;;;;5032378;28;20209;-86
2022/08/21 04:33:33;;;;;;;4.82;4.25;;;19.50;65.60;;;;;;5028648;28;20178;-86
2022/08/21 04:35:58;;;;;;;4.43;4.00;;;19.60;64.70;;;;;;5030764;28;20267;-86
2022/08/21 04:38:24;;;;;;;4.18;3.88;;;19.60;66.10;;;;;;5032932;28;20204;-86
2022/08/21 04:40:50;;;;;;;4.57;4.18;;;19.60;65.00;;;;;;5031256;28;20245;-85
2022/08/21 04:43:16;;;;;;;4.47;4.00;;;19.60;65.00;;;;;;5027607;28;20689;-88
2022/08/21 04:45:47;;;;;;;4.05;3.75;;;19.70;64.70;;;;;;5027094;28;20274;-86
2022/08/21 04:48:16;;;;;;;4.82;4.30;;;19.60;64.40;;;;;;5031350;28;20677;-85
2022/08/21 04:51:02;;;;;;;6.90;3.90;;;19.50;65.00;;;;;;5028748;28;20224;-86
2022/08/21 04:53:39;;;;;;;3.97;3.50;;;19.50;64.60;;;;;;5029663;28;20184;-86
2022/08/21 04:56:13;;;;;;;7.32;4.35;;;19.50;64.90;;;;;;5027748;28;20744;-85
2022/08/21 04:58:39;;;;;;;7.68;4.07;;;19.50;64.90;;;;;;5025217;28;20197;-85
2022/08/21 05:01:09;;;;;;;7.07;4.25;;;19.50;65.30;;;;;;5029706;28;20266;-86
2022/08/21 05:03:37;;;;;;;6.22;4.32;;;19.50;65.40;;;;;;5025737;28;20206;-85
2022/08/21 05:06:09;;;;;;;4.13;3.72;;;19.50;65.30;;;;;;5032367;28;20217;-87
2022/08/21 05:08:37;;;;;;;4.45;4.05;;;19.40;65.50;;;;;;5042213;28;20526;-87
2022/08/21 05:11:04;;;;;;;6.25;3.92;;;19.40;66.00;;;;;;5030854;28;20202;-86
2022/08/21 05:13:30;;;;;;;3.92;3.63;;;19.40;65.90;;;;;;5028046;28;20181;-87
2022/08/21 05:15:56;;;;;;;4.03;3.63;;;19.20;67.20;;;;;;5028588;28;20189;-85
2022/08/21 05:18:21;;;;;;;6.53;4.20;;;19.20;67.30;;;;;;5029401;28;20267;-87
2022/08/21 05:20:47;;;;;;;5.75;4.30;;;19.30;66.60;;;;;;5026276;28;20214;-87
2022/08/21 05:23:14;;;;;;;4.25;3.95;;;19.10;66.80;;;;;;5032338;28;20672;-87
2022/08/21 05:25:41;;;;;;;5.07;3.97;;;19.20;67.40;;;;;;5024439;28;20220;-86
2022/08/21 05:28:07;;;;;;;5.93;3.75;;;19.20;66.90;;;;;;5028374;28;20177;-86
2022/08/21 05:30:34;;;;;;;4.40;4.00;;;19.40;66.30;;;;;;5031844;28;20200;-86
2022/08/21 05:33:01;;;;;;;5.07;4.35;;;19.40;66.00;;;;;;5028985;28;20597;-87
2022/08/21 05:35:28;;;;;;;5.57;4.05;;;19.30;66.30;;;;;;5029152;28;20267;-84
2022/08/21 05:37:55;;;;;;;6.05;4.53;;;19.30;66.30;;;;;;5048925;28;20184;-82
2022/08/21 05:40:21;;;;;;;7.43;4.15;;;19.40;66.30;;;;;;5050331;28;20261;-83
2022/08/21 05:42:46;;;;;;;5.75;4.55;;;19.20;65.60;;;;;;5045045;28;20204;-83
2022/08/21 05:45:12;;;;;;;4.53;4.18;;;19.20;65.80;;;;;;5034554;28;20184;-87
2022/08/21 05:47:39;;;;;;;4.63;3.88;;;19.30;65.90;;;;;;5032037;28;20552;-89
2022/08/21 05:50:05;;;;;;;5.22;4.20;;;19.40;65.50;;;;;;5028396;28;20724;-86
2022/08/21 05:52:31;;;;;;;5.55;4.55;;;19.50;64.90;;;;;;5028249;28;20185;-85
2022/08/21 05:54:56;;;;;;;5.10;4.40;;;19.50;64.50;;;;;;5027168;28;20308;-86
2022/08/21 05:57:23;;;;;;;5.07;4.50;;;19.20;65.10;;;;;;5025441;28;20217;-85
2022/08/21 05:59:49;;;;;;;5.05;4.55;;;19.10;66.50;;;;;;5029252;28;20688;-83
2022/08/21 06:02:18;;;;;;;7.75;4.30;;;19.20;65.90;;;;;;5024889;28;20181;-87
2022/08/21 06:04:44;;;;;;;6.07;4.53;;;19.30;65.70;;;;;;5032361;28;20177;-86
2022/08/21 06:07:10;;;;;;;5.70;4.47;;;19.30;65.40;;;;;;5026509;28;20305;-86
2022/08/21 06:09:37;;;;;;;5.25;4.75;;;19.30;66.40;;;;;;5032840;28;20204;-83
2022/08/21 06:12:08;;;;;;;4.53;4.03;;;19.40;65.60;;;;;;5030885;28;20187;-84
2022/08/21 06:14:34;;;;;;;4.82;4.47;;;19.60;65.50;;;;;;5034997;28;20207;-82
2022/08/21 06:17:08;;;;;;;4.97;4.60;;;19.40;65.80;;;;;;5029522;28;20201;-84
2022/08/21 06:19:34;;;;;;;7.82;4.90;;;19.40;66.80;;;;;;5025725;28;20769;-84
2022/08/21 06:22:01;;;;;;;6.55;4.32;;;19.50;67.80;;;;;;5029442;28;20249;-85
2022/08/21 06:24:27;;;;;;;4.57;4.20;;;19.60;67.90;;;;;;5028500;28;20183;-84
2022/08/21 06:26:54;;;;;;;4.70;4.30;;;19.70;67.50;;;;;;5030646;28;20240;-84
2022/08/21 06:29:19;;;;;;;5.13;4.40;;;19.80;68.00;;;;;;5029010;28;20183;-83
2022/08/21 06:31:47;;;;;;;6.32;4.85;;;19.70;67.00;;;;;;5030431;28;20365;-84
2022/08/21 06:34:12;;;;;;;7.63;4.80;;;19.50;66.30;;;;;;5023469;28;20182;-84
2022/08/21 06:36:38;;;;;;;5.63;4.13;;;19.40;67.70;;;;;;5029459;28;20190;-86
2022/08/21 06:39:04;;;;;;;6.25;4.45;;;19.40;66.70;;;;;;5027712;28;20205;-85
2022/08/21 06:41:30;;;;;;;6.45;4.35;;;19.50;66.60;;;;;;5028624;28;20197;-84
2022/08/21 06:43:57;;;;;;;7.88;4.43;;;19.50;66.90;;;;;;5028645;28;20766;-84
2022/08/21 06:46:25;;;;;;;5.15;4.55;;;19.60;65.90;;;;;;5026552;28;20209;-85
2022/08/21 06:48:51;;;;;;;5.25;4.68;;;19.50;66.30;;;;;;5028114;28;20682;-84
2022/08/21 06:51:17;;;;;;;5.82;4.65;;;19.50;66.00;;;;;;5024915;28;20363;-85
2022/08/21 06:53:43;;;;;;;6.10;5.00;;;19.40;67.40;;;;;;5027228;28;20224;-84
2022/08/21 06:56:09;;;;;;;6.22;4.85;;;19.70;66.30;;;;;;5033635;28;20193;-85
2022/08/21 06:58:35;;;;;;;4.65;4.13;;;19.90;65.50;;;;;;5025006;28;20193;-85
2022/08/21 07:01:01;;;;;;;4.85;4.20;;;20.00;65.70;;;;;;5033205;28;20209;-84
2022/08/21 07:03:30;;;;;;;5.93;4.68;;;20.10;64.20;;;;;;5028651;28;20273;-83
2022/08/21 07:05:58;;;;;;;6.07;4.68;;;20.10;64.90;;;;;;5024176;28;20242;-85
2022/08/21 07:08:25;;;;;;;4.90;4.35;;;20.10;64.80;;;;;;5030254;28;20617;-85
2022/08/21 07:10:52;;;;;;;5.32;4.63;;;20.30;64.30;;;;;;5031934;28;20205;-84
2022/08/21 07:13:18;;;;;;;5.30;4.07;;;20.40;63.30;;;;;;5027702;28;20186;-86
2022/08/21 07:15:44;;;;;;;5.10;4.55;;;20.50;63.00;;;;;;5031251;28;20188;-83
2022/08/21 07:18:11;;;;;;;5.03;4.63;;;20.40;62.70;;;;;;5035817;28;20186;-83
2022/08/21 07:20:37;;;;;;;4.63;4.20;;;20.40;63.60;;;;;;5032046;28;20207;-86
2022/08/21 07:23:08;;;;;;;5.20;4.72;;;20.40;64.20;;;;;;5027078;28;20185;-86
2022/08/21 07:25:34;;;;;;;6.72;4.63;;;20.40;65.00;;;;;;5034765;28;20185;-85
2022/08/21 07:28:00;;;;;;;6.20;4.70;;;20.30;65.60;;;;;;5026581;28;20581;-85
2022/08/21 07:30:26;;;;;;;5.72;5.00;;;20.30;65.60;;;;;;5033936;28;20208;-87
2022/08/21 07:32:52;;;;;;;6.07;4.93;;;20.50;65.60;;;;;;5033089;28;20188;-85
2022/08/21 07:35:19;;;;;;;5.00;4.50;;;20.50;65.90;;;;;;5028227;28;20195;-84
2022/08/21 07:37:45;;;;;;;7.40;4.43;;;20.60;65.50;;;;;;5028120;28;20197;-83
2022/08/21 07:40:12;;;;;;;6.07;4.55;;;20.90;63.50;;;;;;5024142;28;20215;-83
2022/08/21 07:42:45;;;;;;;4.82;4.28;;;21.10;62.30;;;;;;5028298;28;20207;-85
2022/08/21 07:45:11;;;;;;;6.28;4.75;;;21.20;62.40;;;;;;5026209;28;20291;-85
2022/08/21 07:47:38;;;;;;;4.65;4.25;;;21.20;62.40;;;;;;5034432;28;20200;-86
2022/08/21 07:50:05;;;;;;;5.28;4.65;;;21.10;63.80;;;;;;5029202;28;20242;-83
2022/08/21 07:52:30;;;;;;;7.30;4.50;;;21.30;61.30;;;;;;5027582;28;20661;-87
2022/08/21 07:54:56;;;;;;;4.80;4.40;;;21.50;60.60;;;;;;5021813;28;20189;-85
2022/08/21 07:57:22;;;;;;;5.70;4.65;;;21.60;60.50;;;;;;5030799;28;20188;-85
2022/08/21 07:59:47;;;;;;;9.00;4.50;;;21.60;60.90;;;;;;5035215;28;20269;-84
2022/08/21 08:02:28;;;;;;;6.18;4.72;;;21.50;60.60;;;;;;5034819;28;20652;-89
2022/08/21 08:04:54;;;;;;;10.27;4.60;;;21.50;60.30;;;;;;5030225;28;20185;-85
2022/08/21 08:07:19;;;;;;;5.88;4.82;;;21.60;59.60;;;;;;5035102;28;20501;-85
2022/08/21 08:09:45;;;;;;;5.07;4.50;;;21.60;59.50;;;;;;5034531;28;20211;-85
2022/08/21 08:12:11;;;;;;;4.80;4.30;;;21.60;59.90;;;;;;5036280;28;20173;-85
2022/08/21 08:14:37;;;;;;;5.85;4.50;;;21.80;59.20;;;;;;5014958;28;20194;-84
2022/08/21 08:17:03;;;;;;;6.22;4.65;;;21.80;59.20;;;;;;5031917;28;20296;-86
2022/08/21 08:19:29;;;;;;;7.18;4.50;;;22.10;58.80;;;;;;5036892;28;20209;-85
2022/08/21 08:21:55;;;;;;;6.53;4.68;;;22.00;57.30;;;;;;5035630;28;20189;-84
2022/08/21 08:24:20;;;;;;;7.53;5.05;;;22.10;58.00;;;;;;5032925;28;20207;-85
2022/08/21 08:26:47;;;;;;;5.25;4.22;;;22.40;56.80;;;;;;5031246;28;20235;-85
2022/08/21 08:29:12;;;;;;;7.20;4.40;;;22.60;56.10;;;;;;5034527;28;20169;-84
2022/08/21 08:31:38;;;;;;;7.25;4.32;;;22.90;55.50;;;;;;5030575;28;20228;-85
2022/08/21 08:34:04;;;;;;;6.70;5.07;;;23.00;55.70;;;;;;5023784;28;20261;-85
2022/08/21 08:36:35;;;;;;;5.50;4.80;;;22.90;56.20;;;;;;5030304;28;20223;-86
2022/08/21 08:39:03;;;;;;;6.32;4.65;;;22.90;55.70;;;;;;5034922;28;20203;-85
2022/08/21 08:41:30;;;;;;;7.00;4.80;;;22.90;55.20;;;;;;5036078;28;20275;-87
2022/08/21 08:44:03;;;;;;;5.47;4.10;;;23.00;54.00;;;;;;5033024;28;20190;-85
2022/08/21 08:46:40;;;;;;;5.32;4.32;;;23.30;53.50;;;;;;5030116;28;20201;-86
2022/08/21 08:49:26;;;;;;;7.97;5.30;;;23.50;52.80;;;;;;5022176;28;20191;-84
2022/08/21 08:52:00;;;;;;;5.00;4.50;;;23.70;52.60;;;;;;5030516;28;20268;-84
2022/08/21 08:54:33;;;;;;;6.95;4.75;;;23.50;51.80;;;;;;5032424;28;20693;-85
2022/08/21 08:57:07;;;;;;;6.15;4.88;;;23.50;52.20;;;;;;5024420;28;20208;-87
2022/08/21 08:59:40;;;;;;;5.72;5.20;;;23.60;51.20;;;;;;5032630;28;20242;-85
2022/08/21 09:02:08;;;;;;;5.15;4.55;;;23.60;51.10;;;;;;5026959;28;20216;-84
2022/08/21 09:04:34;;;;;;;5.28;4.78;;;23.90;51.40;;;;;;5020760;28;20695;-86
2022/08/21 09:07:31;;;;;;;7.05;4.85;;;24.10;50.50;;;;;;5019337;28;20228;-85
2022/08/21 09:10:08;;;;;;;6.47;5.25;;;24.00;50.40;;;;;;5034785;28;20209;-89
2022/08/21 09:12:39;;;;;;;10.07;4.72;;;24.40;49.00;;;;;;5029583;28;20218;-85
2022/08/21 09:15:30;;;;;;;6.88;5.00;;;24.60;48.30;;;;;;5025472;28;20219;-85
2022/08/21 09:18:29;;;;;;;6.25;5.18;;;24.60;47.20;;;;;;5024131;28;20228;-85
2022/08/21 09:21:09;;;;;;;5.38;4.85;;;24.70;47.70;;;;;;5023876;28;20252;-87
2022/08/21 09:23:41;;;;;;;6.05;4.82;;;24.80;46.30;;;;;;5025494;28;20205;-85
2022/08/21 09:26:17;;;;;;;5.63;4.50;;;25.00;46.30;;;;;;5019598;28;20216;-85
2022/08/21 09:28:44;;;;;;;5.90;4.63;;;25.00;45.60;;;;;;5027036;28;20668;-84
2022/08/21 09:31:22;;;;;;;5.35;4.38;;;25.20;45.70;;;;;;5033550;28;20397;-84
2022/08/21 09:33:48;;;;;;;8.88;5.00;;;25.40;46.40;;;;;;5032652;28;20177;-86
2022/08/21 09:36:28;;;;;;;5.85;4.50;;;25.70;43.50;;;;;;5026590;28;20640;-86
2022/08/21 09:38:54;;;;;;;7.65;4.40;;;25.80;43.10;;;;;;5025972;28;20552;-85
2022/08/21 09:41:30;;;;;;;5.35;4.82;;;26.10;42.00;;;;;;5029623;28;20244;-85
2022/08/21 09:43:57;;;;;;;5.25;4.75;;;26.30;41.50;;;;;;5027044;28;20188;-84
2022/08/21 09:46:25;;;;;;;5.95;4.93;;;26.40;40.20;;;;;;5032174;28;20254;-84
2022/08/21 09:48:53;;;;;;;5.80;4.80;;;26.60;39.50;;;;;;5029283;28;20216;-84
2022/08/21 09:51:49;;;;;;;6.03;5.43;;;26.80;38.10;;;;;;5025811;28;20226;-85
2022/08/21 09:54:18;;;;;;;5.50;5.10;;;27.00;38.10;;;;;;5027539;28;20169;-86
2022/08/21 09:59:42;;;;;;;5.30;4.80;;;27.00;37.90;;;;;;5028087;28;20223;-85
2022/08/21 10:02:27;;;;;;;5.43;4.70;;;27.00;38.00;;;;;;5032595;28;20187;-86
2022/08/21 10:04:56;;;;;;;5.18;4.68;;;27.00;38.20;;;;;;5023761;28;20182;-85
2022/08/21 10:07:25;;;;;;;5.88;4.80;;;27.20;37.70;;;;;;5021011;28;20202;-85
2022/08/21 10:10:04;;;;;;;5.80;5.22;;;27.50;37.70;;;;;;5031386;28;20398;-85
2022/08/21 10:13:17;;;;;;;16.55;12.25;;;27.40;37.70;;;;;;5022161;28;20240;-86
2022/08/21 10:16:07;;;;;;;5.80;5.20;;;27.40;37.60;;;;;;5012435;28;20840;-86
2022/08/21 10:18:43;;;;;;;5.95;5.32;;;27.70;36.00;;;;;;5032846;28;20215;-86
2022/08/21 10:21:34;;;;;;;7.22;5.18;;;28.00;36.30;;;;;;5028400;28;20727;-85
2022/08/21 10:24:13;;;;;;;5.53;4.68;;;28.00;36.50;;;;;;5035068;28;20177;-86
2022/08/21 10:26:43;;;;;;;5.50;5.00;;;28.00;35.90;;;;;;5031110;28;20396;-85
2022/08/21 10:29:12;;;;;;;6.07;5.20;;;27.60;36.80;;;;;;5030049;28;20188;-87
2022/08/21 10:32:08;;;;;;;6.88;5.18;;;27.70;36.50;;;;;;5036424;28;20177;-85
2022/08/21 10:34:52;;;;;;;5.32;4.60;;;28.10;35.50;;;;;;5028962;28;20264;-88
2022/08/21 10:37:37;;;;;;;5.20;4.70;;;28.10;35.40;;;;;;5023355;28;20180;-86
2022/08/21 10:40:21;;;;;;;6.15;4.85;;;28.50;34.50;;;;;;5027985;28;20431;-85
2022/08/21 10:43:39;;;;;;;7.15;4.78;;;28.80;32.80;;;;;;5028762;28;20185;-87
2022/08/21 10:46:26;;;;;;;5.35;4.95;;;29.30;32.30;;;;;;5011491;28;20545;-87
2022/08/21 10:49:17;;;;;;;5.32;4.80;;;29.60;30.70;;;;;;5030628;28;20169;-85
2022/08/21 10:51:50;;;;;;;6.57;4.88;;;29.90;29.80;;;;;;5024822;28;20201;-85
2022/08/21 10:54:21;;;;;;;7.55;4.40;;;29.90;29.50;;;;;;5029652;28;20195;-86
2022/08/21 10:56:50;;;;;;;5.10;4.60;;;29.90;29.70;;;;;;5028447;28;20181;-85
2022/08/21 10:59:19;;;;;;;5.10;4.18;;;30.00;29.70;;;;;;5024105;28;20545;-85
2022/08/21 11:01:53;;;;;;;4.70;4.30;;;30.20;29.20;;;;;;5030107;28;20197;-85
2022/08/21 11:04:31;;;;;;;5.32;4.38;;;30.40;29.40;;;;;;5033932;28;20275;-85
2022/08/21 11:07:13;;;;;;;3.95;3.65;;;30.30;29.80;;;;;;5041675;28;20553;-85
2022/08/21 11:09:43;;;;;;;3.72;3.45;;;30.40;29.50;;;;;;5027168;28;20211;-86
2022/08/21 11:12:33;;;;;;;4.60;4.20;;;30.60;29.10;;;;;;5026903;28;20196;-85
2022/08/21 11:15:46;;;;;;;4.35;4.00;;;30.70;28.40;;;;;;5032592;28;20699;-87
2022/08/21 11:18:20;;;;;;;4.97;4.28;;;30.60;29.10;;;;;;5026099;28;20200;-85
2022/08/21 11:20:52;;;;;;;4.85;4.45;;;30.20;29.20;;;;;;5028020;28;20217;-87
2022/08/21 11:23:54;;;;;;;4.28;3.88;;;29.90;29.70;;;;;;5026245;28;20193;-86
2022/08/21 11:26:43;;;;;;;4.70;4.30;;;29.70;28.90;;;;;;5028542;28;20197;-86
2022/08/21 11:29:20;;;;;;;4.20;3.90;;;29.70;29.40;;;;;;5024694;28;20208;-85
2022/08/21 11:31:57;;;;;;;5.28;4.05;;;30.20;29.30;;;;;;5027373;28;20250;-86
2022/08/21 11:34:28;;;;;;;6.53;4.70;;;30.20;29.40;;;;;;5020857;28;20185;-85
2022/08/21 11:37:21;;;;;;;9.35;8.38;;;30.90;28.30;;;;;;5024379;28;20620;-85
2022/08/21 11:40:02;;;;;;;4.93;4.50;;;31.20;27.70;;;;;;5026410;28;20220;-85
2022/08/21 11:42:37;;;;;;;4.57;4.18;;;31.40;27.80;;;;;;5029545;28;20563;-85
2022/08/21 11:45:02;;;;;;;5.63;5.05;;;31.50;26.80;;;;;;5025526;28;20185;-87
2022/08/21 11:47:46;;;;;;;4.57;4.28;;;31.70;26.30;;;;;;5031336;28;20201;-87
2022/08/21 11:50:11;;;;;;;5.20;4.68;;;31.60;26.90;;;;;;5028441;28;20315;-86
2022/08/21 11:52:50;;;;;;;5.50;5.00;;;31.60;27.20;;;;;;5027204;28;20204;-87
2022/08/21 11:55:23;;;;;;;4.82;4.30;;;31.80;27.20;;;;;;5024028;28;20203;-85
2022/08/21 11:58:12;;;;;;;4.72;4.35;;;32.20;26.20;;;;;;5025333;28;20236;-85
2022/08/21 12:00:46;;;;;;;6.65;4.07;;;32.40;25.50;;;;;;5018040;28;20210;-84
2022/08/21 12:03:27;;;;;;;5.20;4.80;;;32.60;25.30;;;;;;5024824;28;20271;-86
2022/08/21 12:06:07;;;;;;;4.70;4.40;;;32.90;25.60;;;;;;5028674;28;20212;-87
2022/08/21 12:08:40;;;;;;;4.90;4.50;;;32.90;25.40;;;;;;5033623;28;20192;-84
2022/08/21 12:11:16;;;;;;;6.05;4.78;;;33.10;25.40;;;;;;5031847;28;20209;-86
2022/08/21 12:13:56;;;;;;;5.47;4.90;;;32.70;25.30;;;;;;5035183;28;20343;-85
2022/08/21 12:16:32;;;;;;;5.38;4.88;;;32.50;25.60;;;;;;5028418;28;20208;-86
2022/08/21 12:19:29;;;;;;;5.07;4.60;;;32.60;25.40;;;;;;5028144;28;20180;-87
2022/08/21 12:22:03;;;;;;;5.38;4.88;;;32.90;25.20;;;;;;5019959;28;20308;-84
2022/08/21 12:24:46;;;;;;;5.50;5.10;;;32.60;25.70;;;;;;5031750;28;20176;-87
2022/08/21 12:27:20;;;;;;;5.45;5.05;;;32.10;26.50;;;;;;5032958;28;20330;-84
2022/08/21 12:29:55;;;;;;;5.50;5.07;;;32.00;26.80;;;;;;5038599;28;20196;-86
2022/08/21 12:32:40;;;;;;;5.03;4.63;;;32.00;27.00;;;;;;5034563;28;20192;-88
2022/08/21 12:35:14;;;;;;;5.00;4.60;;;32.80;26.20;;;;;;5042982;28;20203;-85
2022/08/21 12:37:44;;;;;;;5.30;4.90;;;32.90;25.90;;;;;;5043868;28;20182;-85
2022/08/21 12:40:20;;;;;;;5.78;5.28;;;33.10;25.90;;;;;;5038348;28;20219;-86
2022/08/21 12:42:50;;;;;;;5.75;5.03;;;33.50;25.40;;;;;;5023117;28;20184;-85
2022/08/21 12:45:32;;;;;;;5.78;5.18;;;33.30;25.20;;;;;;5025447;28;20319;-86
2022/08/21 12:47:58;;;;;;;5.85;5.25;;;33.30;25.50;;;;;;5030931;28;20197;-85
2022/08/21 12:50:50;;;;;;;6.97;5.32;;;33.60;25.00;;;;;;5024824;28;20225;-85
2022/08/21 12:53:27;;;;;;;6.50;5.35;;;34.00;24.60;;;;;;5030300;28;20177;-86
2022/08/21 12:55:59;;;;;;;5.75;5.35;;;34.10;24.70;;;;;;5027415;28;20199;-85
2022/08/21 12:58:26;;;;;;;5.75;5.35;;;33.90;24.30;;;;;;5032654;28;20439;-85
2022/08/21 13:01:25;;;;;;;6.50;5.30;;;34.00;24.70;;;;;;5028609;28;20696;-85
2022/08/21 13:03:57;;;;;;;5.72;5.32;;;34.20;24.20;;;;;;5027837;28;20606;-85
2022/08/21 13:06:23;;;;;;;5.90;5.18;;;34.60;24.00;;;;;;5029377;28;20267;-85