Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:54;;;;;;;54.87;31.83;;;;;;;4.96;94.69;99400.38;5071869;28;20196;-71
2023/12/13 00:04:21;;;;;;;52.57;30.53;;;;;;;4.99;94.91;99393.97;5071797;28;20197;-71
2023/12/13 00:06:48;;;;;;;57.67;31.43;;;;;;;5.05;94.93;99382.78;5072066;28;20251;-71
2023/12/13 00:09:15;;;;;;;54.67;31.57;;;;;;;5.11;95.10;99385.56;5070836;28;20204;-71
2023/12/13 00:11:41;;;;;;;50.30;30.03;;;;;;;5.10;95.03;99391.84;5071377;28;20633;-71
2023/12/13 00:14:09;;;;;;;57.17;30.93;;;;;;;5.10;95.17;99380.47;5071431;28;20675;-72
2023/12/13 00:16:38;;;;;;;49.17;31.50;;;;;;;5.07;94.31;99381.63;5071562;28;20259;-72
2023/12/13 00:19:06;;;;;;;57.07;31.73;;;;;;;4.93;94.73;99381.44;5071599;28;20712;-72
2023/12/13 00:21:32;;;;;;;55.20;31.83;;;;;;;4.83;94.79;99384.22;5070784;28;20195;-72
2023/12/13 00:23:59;;;;;;;55.17;32.57;;;;;;;4.63;94.76;99371.53;5071400;28;20195;-71
2023/12/13 00:26:26;;;;;;;60.30;32.63;;;;;;;4.61;95.23;99379.59;5071668;28;20195;-72
2023/12/13 00:28:53;;;;;;;60.20;32.87;;;;;;;4.64;95.97;99389.81;5071088;28;20227;-72
2023/12/13 00:31:21;;;;;;;63.17;32.37;;;;;;;4.59;95.59;99392.09;5072018;28;20220;-73
2023/12/13 00:33:49;;;;;;;58.97;32.70;;;;;;;4.40;95.59;99387.09;5071117;28;20196;-73
2023/12/13 00:36:16;;;;;;;56.80;31.53;;;;;;;4.31;95.93;99398.56;5071312;28;20199;-72
2023/12/13 00:38:42;;;;;;;54.30;31.57;;;;;;;4.08;96.35;99405.38;5071239;28;20199;-72
2023/12/13 00:41:09;;;;;;;58.70;30.80;;;;;;;4.06;96.80;99388.94;5070866;28;20200;-72
2023/12/13 00:43:36;;;;;;;60.00;31.93;;;;;;;4.17;97.46;99391.28;5071259;28;20253;-73
2023/12/13 00:46:04;;;;;;;60.03;32.87;;;;;;;4.28;97.64;99387.53;5071360;28;20191;-73
2023/12/13 00:48:32;;;;;;;60.37;30.33;;;;;;;4.32;97.93;99396.75;5071249;28;20220;-72
2023/12/13 00:51:00;;;;;;;53.63;30.10;;;;;;;4.38;97.55;99410.09;5070861;28;20679;-73
2023/12/13 00:53:27;;;;;;;55.33;31.80;;;;;;;4.40;97.47;99423.06;5071063;28;20192;-72
2023/12/13 00:55:53;;;;;;;54.47;31.30;;;;;;;4.35;97.48;99391.19;5070718;28;20250;-73
2023/12/13 00:58:20;;;;;;;57.20;32.93;;;;;;;4.36;96.65;99374.41;5071023;28;20200;-73
2023/12/13 01:00:47;;;;;;;58.97;30.80;;;;;;;4.38;96.23;99377.72;5070917;28;20193;-73
2023/12/13 01:03:14;;;;;;;55.10;31.67;;;;;;;4.37;96.31;99368.19;5070626;28;20250;-73
2023/12/13 01:05:40;;;;;;;61.40;31.93;;;;;;;4.40;95.65;99378.38;5070322;28;20196;-72
2023/12/13 01:08:08;;;;;;;53.23;29.90;;;;;;;4.32;95.88;99381.81;5070809;28;20241;-72
2023/12/13 01:10:35;;;;;;;58.90;31.23;;;;;;;4.25;96.18;99391.31;5070690;28;20729;-72
2023/12/13 01:13:02;;;;;;;53.07;30.23;;;;;;;4.17;96.79;99409.66;5071182;28;20200;-72
2023/12/13 01:15:29;;;;;;;56.67;29.57;;;;;;;4.14;97.29;99415.25;5070559;28;20192;-71
2023/12/13 01:17:55;;;;;;;49.37;29.60;;;;;;;4.07;97.32;99421.28;5070379;28;20570;-71
2023/12/13 01:20:22;;;;;;;45.97;27.20;;;;;;;4.04;96.93;99413.75;5071397;28;20217;-72
2023/12/13 01:22:49;;;;;;;41.77;26.30;;;;;;;4.10;97.37;99415.72;5070134;28;20671;-72
2023/12/13 01:25:17;;;;;;;46.40;26.83;;;;;;;4.07;97.17;99401.09;5071175;28;20191;-72
2023/12/13 01:27:44;;;;;;;50.30;27.87;;;;;;;4.04;96.87;99398.78;5070925;28;20695;-72
2023/12/13 01:30:11;;;;;;;47.77;26.90;;;;;;;3.99;96.95;99390.53;5070866;28;20207;-71
2023/12/13 01:32:38;;;;;;;48.50;25.53;;;;;;;4.04;96.97;99390.88;5070692;28;20632;-71
2023/12/13 01:35:05;;;;;;;41.03;25.77;;;;;;;3.92;97.95;99384.25;5071045;28;20192;-72
2023/12/13 01:37:32;;;;;;;39.13;24.97;;;;;;;3.72;98.52;99359.19;5070791;28;20208;-72
2023/12/13 01:39:59;;;;;;;36.27;22.63;;;;;;;3.79;98.40;99381.25;5070775;28;20257;-72
2023/12/13 01:42:27;;;;;;;40.90;22.60;;;;;;;3.82;99.80;99375.69;5070917;28;20264;-72
2023/12/13 01:44:54;;;;;;;36.53;22.60;;;;;;;3.76;99.22;99381.53;5070749;28;20268;-71
2023/12/13 01:47:21;;;;;;;42.90;23.80;;;;;;;3.78;99.27;99384.03;5070826;28;20227;-71
2023/12/13 01:49:47;;;;;;;38.43;21.97;;;;;;;3.71;98.74;99388.25;5070775;28;20203;-71
2023/12/13 01:52:16;;;;;;;36.00;22.97;;;;;;;3.72;99.47;99368.91;5073226;28;20196;-71
2023/12/13 01:54:42;;;;;;;39.13;23.77;;;;;;;3.82;99.29;99372.22;5074653;28;20276;-72
2023/12/13 01:57:10;;;;;;;45.17;23.03;;;;;;;3.84;98.70;99357.94;5073731;28;20714;-71
2023/12/13 01:59:39;;;;;;;46.83;23.70;;;;;;;3.92;99.18;99355.38;5074515;28;20225;-71
2023/12/13 02:02:06;;;;;;;42.47;23.13;;;;;;;3.96;98.78;99351.44;5074554;28;20187;-72
2023/12/13 02:04:36;;;;;;;48.47;23.47;;;;;;;4.01;98.48;99343.91;5074581;28;20442;-72
2023/12/13 02:07:02;;;;;;;40.13;22.53;;;;;;;4.06;98.50;99335.56;5073644;28;20234;-72
2023/12/13 02:09:29;;;;;;;38.93;21.70;;;;;;;3.93;98.07;99341.22;5073749;28;20238;-71
2023/12/13 02:11:56;;;;;;;38.67;22.63;;;;;;;3.86;97.93;99345.50;5074038;28;20192;-71
2023/12/13 02:14:25;;;;;;;43.70;22.80;;;;;;;3.75;98.03;99343.13;5073310;28;20633;-71
2023/12/13 02:16:53;;;;;;;46.67;23.77;;;;;;;3.57;97.85;99338.94;5073599;28;20663;-70
2023/12/13 02:19:20;;;;;;;51.33;25.50;;;;;;;3.47;97.50;99330.34;5073478;28;20706;-70
2023/12/13 02:21:47;;;;;;;51.50;24.30;;;;;;;3.42;98.43;99322.09;5073440;28;20188;-71
2023/12/13 02:24:17;;;;;;;54.60;24.50;;;;;;;3.44;98.99;99328.03;5073272;28;20192;-71
2023/12/13 02:26:44;;;;;;;48.27;22.60;;;;;;;3.42;99.70;99330.81;5073648;28;20198;-72
2023/12/13 02:29:13;;;;;;;48.03;23.53;;;;;;;3.52;100.00;99342.00;5073427;28;20301;-72
2023/12/13 02:31:41;;;;;;;48.67;23.00;;;;;;;3.50;100.00;99346.59;5073967;28;20240;-72
2023/12/13 02:34:08;;;;;;;62.13;23.60;;;;;;;3.58;100.00;99364.19;5073687;28;20490;-72
2023/12/13 02:36:34;;;;;;;44.60;22.53;;;;;;;3.62;100.00;99374.25;5065275;28;20196;-72
2023/12/13 02:39:03;;;;;;;57.37;23.53;;;;;;;3.54;99.46;99376.81;5053180;28;20973;-72
2023/12/13 02:41:32;;;;;;;51.57;23.67;;;;;;;3.52;98.70;99363.00;5053373;28;20500;-72
2023/12/13 02:44:00;;;;;;;47.27;21.77;;;;;;;3.56;99.37;99351.22;5053334;28;20296;-72
2023/12/13 02:46:28;;;;;;;41.27;23.00;;;;;;;3.59;99.50;99342.25;5053348;28;20201;-72
2023/12/13 02:48:54;;;;;;;40.13;21.50;;;;;;;3.52;99.18;99331.50;5053558;28;20247;-71
2023/12/13 02:51:21;;;;;;;35.43;21.53;;;;;;;3.40;98.86;99343.28;5053523;28;20247;-71
2023/12/13 02:53:48;;;;;;;34.77;21.33;;;;;;;3.23;98.51;99361.69;5053409;28;20802;-71
2023/12/13 02:56:14;;;;;;;28.70;19.47;;;;;;;3.12;99.86;99364.53;5053408;28;20193;-71
2023/12/13 02:58:43;;;;;;;29.47;17.73;;;;;;;3.15;100.00;99375.53;5053157;28;20473;-71
2023/12/13 03:01:09;;;;;;;33.20;19.93;;;;;;;3.27;100.00;99374.34;5052936;28;20561;-71
2023/12/13 03:03:36;;;;;;;33.13;18.90;;;;;;;3.38;100.00;99363.59;5052632;28;20192;-71
2023/12/13 03:06:03;;;;;;;27.63;18.00;;;;;;;3.41;100.00;99360.66;5052955;28;20197;-71
2023/12/13 03:08:30;;;;;;;33.77;18.40;;;;;;;3.48;100.00;99363.50;5052495;28;20482;-70
2023/12/13 03:10:57;;;;;;;28.17;17.90;;;;;;;3.48;100.00;99359.06;5052962;28;20265;-71
2023/12/13 03:13:23;;;;;;;30.30;17.10;;;;;;;3.49;100.00;99358.09;5052912;28;20196;-70
2023/12/13 03:15:52;;;;;;;31.03;17.73;;;;;;;3.45;99.95;99348.88;5053350;28;20278;-72
2023/12/13 03:18:18;;;;;;;38.77;21.00;;;;;;;3.51;100.00;99340.38;5053219;28;20906;-72
2023/12/13 03:20:45;;;;;;;42.27;19.73;;;;;;;3.57;99.92;99324.00;5052835;28;20443;-72
2023/12/13 03:23:12;;;;;;;30.70;17.80;;;;;;;3.60;100.00;99317.63;5052372;28;20634;-72
2023/12/13 03:25:38;;;;;;;25.10;15.87;;;;;;;3.64;99.85;99311.88;5052801;28;20196;-72
2023/12/13 03:28:05;;;;;;;27.53;17.43;;;;;;;3.62;99.92;99313.84;5052792;28;20563;-71
2023/12/13 03:30:32;;;;;;;25.27;15.67;;;;;;;3.62;100.00;99311.22;5052127;28;20278;-72
2023/12/13 03:33:00;;;;;;;31.07;16.80;;;;;;;3.66;99.60;99317.81;5052619;28;20195;-71
2023/12/13 03:35:27;;;;;;;29.20;17.93;;;;;;;3.64;99.29;99304.00;5052021;28;20622;-71
2023/12/13 03:37:53;;;;;;;29.10;18.57;;;;;;;3.65;99.55;99282.03;5071602;28;20249;-70
2023/12/13 03:40:20;;;;;;;28.37;17.27;;;;;;;3.68;99.13;99279.06;5072055;28;20612;-71
2023/12/13 03:42:47;;;;;;;32.00;17.00;;;;;;;3.71;99.31;99289.28;5072493;28;20196;-71
2023/12/13 03:45:14;;;;;;;30.93;17.13;;;;;;;3.72;99.50;99316.38;5072036;28;20663;-72
2023/12/13 03:47:40;;;;;;;32.57;18.97;;;;;;;3.70;98.49;99307.81;5071056;28;20199;-72
2023/12/13 03:50:09;;;;;;;32.17;17.53;;;;;;;3.68;98.39;99300.09;5072457;28;20265;-71
2023/12/13 03:52:36;;;;;;;26.23;15.33;;;;;;;3.66;98.47;99302.06;5071945;28;20253;-71
2023/12/13 03:55:03;;;;;;;31.73;17.13;;;;;;;3.76;99.48;99325.59;5072152;28;20276;-71
2023/12/13 03:57:30;;;;;;;20.53;14.80;;;;;;;3.82;99.24;99341.53;5071671;28;20617;-71
2023/12/13 03:59:56;;;;;;;17.77;13.13;;;;;;;3.87;98.38;99352.38;5072008;28;20253;-71
2023/12/13 04:02:23;;;;;;;19.57;13.67;;;;;;;3.92;98.17;99347.47;5072165;28;20249;-71
2023/12/13 04:04:50;;;;;;;24.00;13.90;;;;;;;3.97;97.92;99336.50;5071997;28;20655;-71
2023/12/13 04:07:18;;;;;;;19.60;14.10;;;;;;;4.01;97.99;99338.66;5071309;28;20195;-71
2023/12/13 04:09:45;;;;;;;20.07;13.93;;;;;;;4.06;97.69;99346.91;5070828;28;20280;-71
2023/12/13 04:12:12;;;;;;;18.93;12.67;;;;;;;4.04;96.21;99354.09;5070828;28;20953;-72
2023/12/13 04:14:38;;;;;;;20.63;13.47;;;;;;;4.06;96.68;99346.91;5070057;28;20671;-72
2023/12/13 04:17:05;;;;;;;28.37;13.80;;;;;;;4.10;96.70;99342.13;5070823;28;20746;-72
2023/12/13 04:19:32;;;;;;;16.30;12.90;;;;;;;4.10;96.48;99353.50;5071240;28;20233;-73
2023/12/13 04:21:59;;;;;;;18.53;12.47;;;;;;;4.01;96.23;99357.03;5070747;28;20195;-73
2023/12/13 04:24:27;;;;;;;17.60;12.13;;;;;;;4.01;96.86;99364.91;5071884;28;20196;-72
2023/12/13 04:26:53;;;;;;;19.77;12.63;;;;;;;4.04;96.62;99367.25;5070815;28;20200;-73
2023/12/13 04:29:20;;;;;;;16.43;12.47;;;;;;;3.92;96.34;99363.25;5070906;28;20255;-72
2023/12/13 04:31:47;;;;;;;17.53;13.30;;;;;;;3.91;96.54;99353.72;5070204;28;20620;-71
2023/12/13 04:34:14;;;;;;;17.33;11.63;;;;;;;3.98;97.12;99344.25;5070801;28;20253;-73
2023/12/13 04:36:41;;;;;;;17.07;12.53;;;;;;;3.93;97.54;99351.75;5070532;28;20679;-73
2023/12/13 04:39:07;;;;;;;16.87;12.77;;;;;;;3.86;98.00;99361.25;5070444;28;20203;-72
2023/12/13 04:41:38;;;;;;;17.60;12.27;;;;;;;3.87;97.92;99365.53;5070873;28;20192;-73
2023/12/13 04:44:07;;;;;;;24.80;13.13;;;;;;;3.82;98.09;99377.47;5070332;28;20188;-74
2023/12/13 04:46:34;;;;;;;20.83;13.90;;;;;;;3.84;99.26;99378.16;5070774;28;20198;-72
2023/12/13 04:49:01;;;;;;;25.17;14.97;;;;;;;3.73;98.69;99371.38;5071291;28;20281;-73
2023/12/13 04:51:27;;;;;;;19.10;14.57;;;;;;;3.75;98.58;99372.03;5070353;28;20660;-72
2023/12/13 04:53:54;;;;;;;29.10;16.87;;;;;;;3.77;98.50;99359.56;5070376;28;20450;-72
2023/12/13 04:56:21;;;;;;;26.37;16.03;;;;;;;3.76;98.70;99367.59;5070531;28;20672;-72
2023/12/13 04:58:49;;;;;;;25.97;17.33;;;;;;;3.82;98.77;99369.59;5070292;28;20211;-73
2023/12/13 05:01:16;;;;;;;27.80;17.07;;;;;;;3.75;98.17;99372.03;5070561;28;20249;-71
2023/12/13 05:03:42;;;;;;;25.67;15.53;;;;;;;3.72;98.84;99361.81;5070001;28;20196;-71
2023/12/13 05:06:09;;;;;;;26.07;18.07;;;;;;;3.67;98.92;99363.25;5070581;28;20253;-71
2023/12/13 05:08:36;;;;;;;29.03;17.57;;;;;;;3.67;99.63;99366.72;5070403;28;20527;-71
2023/12/13 05:11:03;;;;;;;30.53;18.93;;;;;;;3.78;99.57;99357.75;5070293;28;20655;-70
2023/12/13 05:13:29;;;;;;;32.53;17.87;;;;;;;3.90;99.53;99356.50;5071105;28;20200;-70
2023/12/13 05:15:57;;;;;;;27.33;17.53;;;;;;;3.98;99.52;99360.00;5070689;28;20660;-71
2023/12/13 05:18:24;;;;;;;34.20;17.23;;;;;;;4.05;98.39;99360.19;5070903;28;20301;-71
2023/12/13 05:20:51;;;;;;;24.93;16.43;;;;;;;4.09;97.75;99336.03;5070177;28;20261;-71
2023/12/13 05:23:18;;;;;;;26.20;15.63;;;;;;;4.07;96.86;99322.25;5070132;28;20697;-71
2023/12/13 05:25:44;;;;;;;23.50;15.57;;;;;;;4.11;96.88;99310.44;5070294;28;20261;-71
2023/12/13 05:28:11;;;;;;;25.47;16.13;;;;;;;4.12;96.74;99313.88;5073550;28;20667;-70
2023/12/13 05:30:38;;;;;;;60.13;35.33;;;;;;;4.05;96.84;99318.94;5073509;28;20234;-71
2023/12/13 05:33:07;;;;;;;42.27;24.30;;;;;;;4.07;96.65;99324.88;5073962;28;20199;-71
2023/12/13 05:35:33;;;;;;;29.60;19.20;;;;;;;4.16;97.91;99329.19;5074063;28;20242;-71
2023/12/13 05:38:00;;;;;;;31.10;17.93;;;;;;;4.21;97.10;99324.25;5053461;28;20441;-71
2023/12/13 05:40:27;;;;;;;38.93;19.23;;;;;;;4.27;96.79;99328.06;5054302;28;20196;-70
2023/12/13 05:42:54;;;;;;;32.13;19.83;;;;;;;4.25;96.87;99320.34;5073317;28;20196;-71
2023/12/13 05:45:21;;;;;;;35.00;21.37;;;;;;;4.23;96.13;99324.94;5073612;28;20253;-71
2023/12/13 05:47:48;;;;;;;31.50;19.60;;;;;;;4.27;96.05;99333.31;5073278;28;20237;-71
2023/12/13 05:50:16;;;;;;;49.67;20.47;;;;;;;4.31;96.28;99324.97;5073316;28;20270;-72
2023/12/13 05:52:44;;;;;;;38.13;23.77;;;;;;;4.25;96.06;99324.78;5072807;28;20286;-71
2023/12/13 05:55:11;;;;;;;62.47;26.40;;;;;;;4.27;96.91;99339.41;5073626;28;20202;-71
2023/12/13 05:57:37;;;;;;;36.13;24.87;;;;;;;4.37;97.38;99336.66;5074702;28;20250;-76
2023/12/13 06:00:06;;;;;;;44.27;26.70;;;;;;;4.41;96.59;99338.78;5076084;28;20196;-76
2023/12/13 06:02:34;;;;;;;37.70;25.23;;;;;;;4.39;96.64;99347.81;5073652;28;20198;-74
2023/12/13 06:05:01;;;;;;;33.00;22.17;;;;;;;4.49;97.16;99337.97;5074060;28;20196;-75
2023/12/13 06:07:29;;;;;;;28.77;18.53;;;;;;;4.60;97.45;99320.09;5073855;28;20192;-71
2023/12/13 06:09:56;;;;;;;38.67;20.93;;;;;;;4.70;97.10;99299.69;5076707;28;20284;-81
2023/12/13 06:12:23;;;;;;;24.60;15.40;;;;;;;4.74;96.59;99294.94;5078950;28;20196;-79
2023/12/13 06:14:50;;;;;;;31.57;20.13;;;;;;;4.82;96.55;99287.88;5078124;28;20196;-78
2023/12/13 06:17:17;;;;;;;28.37;18.53;;;;;;;4.83;95.87;99289.50;5077874;28;20635;-79
2023/12/13 06:19:43;;;;;;;36.37;20.50;;;;;;;4.92;95.90;99288.53;5074049;28;20612;-76
2023/12/13 06:22:12;;;;;;;47.50;27.40;;;;;;;4.96;94.46;99316.16;5072182;28;20204;-76
2023/12/13 06:24:40;;;;;;;49.00;24.27;;;;;;;5.10;94.88;99341.81;5071678;28;20621;-78
2023/12/13 06:27:06;;;;;;;51.07;26.63;;;;;;;5.19;94.47;99343.44;5070526;28;20196;-74
2023/12/13 06:29:33;;;;;;;74.67;45.03;;;;;;;5.21;93.23;99357.28;5068072;28;20231;-73
2023/12/13 06:32:00;;;;;;;52.23;31.87;;;;;;;5.31;93.50;99355.28;5070026;28;20296;-75
2023/12/13 06:34:27;;;;;;;90.77;55.43;;;;;;;5.40;93.41;99350.84;5068871;28;20683;-74
2023/12/13 06:36:53;;;;;;;115.47;65.70;;;;;;;5.45;92.83;99349.38;5070044;28;20192;-73
2023/12/13 06:39:20;;;;;;;80.07;52.23;;;;;;;5.53;92.96;99352.00;5070169;28;20304;-77
2023/12/13 06:41:48;;;;;;;45.73;30.73;;;;;;;5.62;93.23;99350.13;5070813;28;20281;-75
2023/12/13 06:44:15;;;;;;;41.20;21.47;;;;;;;5.66;92.78;99331.22;5070850;28;20203;-74
2023/12/13 06:46:42;;;;;;;33.77;18.03;;;;;;;5.74;92.50;99335.63;5070103;28;20203;-74
2023/12/13 06:49:09;;;;;;;26.60;16.73;;;;;;;5.78;91.19;99340.41;5069627;28;20216;-74
2023/12/13 06:51:36;;;;;;;31.17;18.47;;;;;;;5.82;90.80;99346.19;5070300;28;20278;-74
2023/12/13 06:54:03;;;;;;;41.80;19.50;;;;;;;5.81;90.79;99351.59;5070777;28;20196;-74
2023/12/13 06:56:30;;;;;;;40.83;21.03;;;;;;;5.68;91.21;99349.50;5085266;28;20189;-72
2023/12/13 06:59:00;;;;;;;35.70;21.03;;;;;;;5.58;91.41;99343.56;5079026;28;20254;-70
2023/12/13 07:01:26;;;;;;;33.53;18.53;;;;;;;5.53;91.73;99340.63;5068730;28;20191;-69
2023/12/13 07:03:53;;;;;;;28.13;18.30;;;;;;;5.60;92.71;99347.69;5070693;28;20242;-73
2023/12/13 07:06:20;;;;;;;33.97;17.00;;;;;;;5.68;92.44;99339.75;5070499;28;20254;-73
2023/12/13 07:08:47;;;;;;;40.53;20.63;;;;;;;5.73;92.82;99334.78;5071869;28;20197;-73
2023/12/13 07:11:14;;;;;;;38.07;20.73;;;;;;;5.77;92.42;99343.19;5067694;28;20659;-74
2023/12/13 07:13:40;;;;;;;42.23;22.87;;;;;;;5.81;92.05;99327.88;5069938;28;20918;-76
2023/12/13 07:16:09;;;;;;;48.73;24.30;;;;;;;5.91;92.52;99328.53;5070508;28;20188;-73
2023/12/13 07:18:36;;;;;;;21.80;14.63;;;;;;;6.06;93.24;99332.06;5071663;28;20713;-75
2023/12/13 07:21:03;;;;;;;31.77;17.40;;;;;;;7.52;100.00;99323.78;5072852;28;20271;-72
2023/12/13 07:23:31;;;;;;;45.93;28.30;;;;;;;7.78;100.00;99334.72;5069203;28;20305;-72
2023/12/13 07:25:58;;;;;;;86.30;51.33;;;;;;;7.69;98.19;99341.09;5058816;28;22229;-71
2023/12/13 07:28:25;;;;;;;45.23;27.30;;;;;;;7.73;97.70;99331.81;5072747;28;20243;-73
2023/12/13 07:30:51;;;;;;;40.20;24.70;;;;;;;7.68;92.21;99324.41;5079674;28;20291;-74
2023/12/13 07:33:19;;;;;;;44.23;22.73;;;;;;;7.81;90.69;99316.69;5077501;28;20220;-72
2023/12/13 07:35:47;;;;;;;41.63;22.90;;;;;;;7.89;86.97;99316.59;5069413;28;20261;-72
2023/12/13 07:38:14;;;;;;;45.53;26.47;;;;;;;8.05;87.06;99315.56;5061797;28;20250;-70
2023/12/13 07:40:44;;;;;;;63.10;27.33;;;;;;;8.22;85.43;99311.75;5070334;28;20196;-72
2023/12/13 07:43:10;;;;;;;43.93;27.57;;;;;;;8.33;84.76;99300.69;5069978;28;20668;-71
2023/12/13 07:45:37;;;;;;;53.23;28.83;;;;;;;8.48;83.31;99301.44;5069009;28;20206;-72
2023/12/13 07:48:04;;;;;;;60.43;30.13;;;;;;;8.57;81.40;99302.97;5071841;28;20199;-71
2023/12/13 07:50:33;;;;;;;80.40;40.03;;;;;;;8.61;80.53;99299.75;5071977;28;20258;-70
2023/12/13 07:53:00;;;;;;;59.33;38.63;;;;;;;8.54;80.53;99287.47;5071698;28;20261;-71
2023/12/13 07:55:26;;;;;;;49.73;30.10;;;;;;;8.56;82.34;99293.38;5069875;28;20192;-70
2023/12/13 07:57:53;;;;;;;56.00;32.50;;;;;;;8.77;81.89;99291.56;5070321;28;20196;-72
2023/12/13 08:00:20;;;;;;;95.77;50.87;;;;;;;8.82;79.69;99298.97;5071027;28;20202;-73
2023/12/13 08:02:47;;;;;;;78.33;43.13;;;;;;;8.74;80.76;99291.16;5068128;28;20204;-72
2023/12/13 08:05:16;;;;;;;55.10;32.90;;;;;;;8.78;81.19;99293.22;5067170;28;20195;-75
2023/12/13 08:07:44;;;;;;;50.47;28.00;;;;;;;8.93;80.96;99291.31;5074367;28;20206;-70
2023/12/13 08:10:11;;;;;;;50.07;29.10;;;;;;;9.01;81.29;99277.13;5068663;28;20301;-69
2023/12/13 08:12:37;;;;;;;55.53;33.67;;;;;;;8.98;79.99;99283.63;5068135;28;20196;-72
2023/12/13 08:15:05;;;;;;;61.63;35.37;;;;;;;8.96;80.51;99279.53;5068088;28;20659;-70
2023/12/13 08:17:33;;;;;;;51.27;30.57;;;;;;;9.00;80.25;99281.59;5070554;28;20237;-69
2023/12/13 08:20:00;;;;;;;45.67;28.20;;;;;;;9.07;80.78;99273.72;5069315;28;20199;-70
2023/12/13 08:22:27;;;;;;;47.00;29.47;;;;;;;9.15;80.33;99262.97;5069597;28;20230;-71
2023/12/13 08:24:55;;;;;;;36.67;23.87;;;;;;;9.24;81.09;99256.53;5069658;28;20234;-74
2023/12/13 08:27:22;;;;;;;37.07;23.60;;;;;;;9.19;80.36;99261.59;5069906;28;20261;-71
2023/12/13 08:29:48;;;;;;;31.97;21.87;;;;;;;9.36;81.52;99247.03;5070022;28;20580;-69
2023/12/13 08:32:15;;;;;;;41.17;21.03;;;;;;;9.29;80.66;99267.34;5069183;28;20231;-71
2023/12/13 08:34:42;;;;;;;35.90;20.60;;;;;;;9.57;81.15;99268.16;5068634;28;20196;-70
2023/12/13 08:37:09;;;;;;;33.10;21.60;;;;;;;9.82;79.49;99277.28;5071352;28;20257;-70
2023/12/13 08:39:35;;;;;;;42.27;23.33;;;;;;;10.05;80.01;99267.22;5070595;28;20187;-68
2023/12/13 08:42:04;;;;;;;42.30;21.90;;;;;;;10.19;78.18;99279.50;5070261;28;20187;-71
2023/12/13 08:44:31;;;;;;;41.30;22.63;;;;;;;10.28;79.69;99273.00;5068154;28;20215;-70
2023/12/13 08:46:58;;;;;;;40.30;22.20;;;;;;;10.36;78.17;99264.84;5068978;28;20261;-69
2023/12/13 08:49:25;;;;;;;41.03;23.83;;;;;;;10.48;76.41;99263.25;5068621;28;20717;-70
2023/12/13 08:51:51;;;;;;;40.57;27.20;;;;;;;10.60;78.15;99256.34;5076392;28;20208;-69
2023/12/13 08:54:18;;;;;;;33.83;24.40;;;;;;;10.66;76.66;99252.88;5082522;28;20199;-73
2023/12/13 08:56:45;;;;;;;45.53;29.47;;;;;;;10.77;75.91;99244.31;5069868;28;20644;-73
2023/12/13 08:59:13;;;;;;;36.43;21.47;;;;;;;10.86;76.71;99257.19;5069371;28;20281;-72
2023/12/13 09:01:40;;;;;;;31.00;20.13;;;;;;;10.73;76.52;99225.31;5073178;28;20208;-73
2023/12/13 09:04:07;;;;;;;42.80;21.83;;;;;;;11.00;75.08;99273.97;5070904;28;20201;-74
2023/12/13 09:06:33;;;;;;;40.20;20.80;;;;;;;11.06;75.53;99259.84;5076880;28;20205;-73
2023/12/13 09:09:00;;;;;;;33.63;19.70;;;;;;;11.13;75.67;99246.56;5075656;28;20231;-73
2023/12/13 09:11:27;;;;;;;32.07;20.83;;;;;;;11.18;75.26;99234.28;5075506;28;20232;-78
2023/12/13 09:13:53;;;;;;;53.27;29.40;;;;;;;11.16;73.96;99228.38;5075245;28;20861;-70
2023/12/13 09:16:21;;;;;;;38.17;26.73;;;;;;;10.76;75.80;99211.63;5076258;28;20196;-70
2023/12/13 09:18:49;;;;;;;41.47;23.90;;;;;;;10.86;76.32;99195.25;5076695;28;20274;-70
2023/12/13 09:21:16;;;;;;;32.87;19.93;;;;;;;10.92;76.03;99218.34;5077485;28;20200;-71
2023/12/13 09:23:43;;;;;;;42.27;26.57;;;;;;;11.01;75.85;99214.47;5075609;28;20200;-69
2023/12/13 09:26:13;;;;;;;33.57;22.50;;;;;;;10.98;75.62;99230.00;5057834;28;20229;-70
2023/12/13 09:28:40;;;;;;;29.97;19.17;;;;;;;10.92;76.09;99229.00;5076755;28;20188;-70
2023/12/13 09:31:07;;;;;;;34.60;17.10;;;;;;;10.55;75.90;99227.72;5075941;28;20227;-72
2023/12/13 09:33:36;;;;;;;28.77;18.10;;;;;;;10.59;76.35;99212.22;5075657;28;20204;-71
2023/12/13 09:36:03;;;;;;;25.17;17.63;;;;;;;10.64;76.33;99205.28;5073860;28;20203;-72
2023/12/13 09:38:30;;;;;;;37.37;17.47;;;;;;;10.71;76.18;99211.38;5075035;28;20210;-70
2023/12/13 09:40:57;;;;;;;34.17;18.97;;;;;;;10.69;75.61;99204.66;5075629;28;20234;-71
2023/12/13 09:43:25;;;;;;;24.07;16.10;;;;;;;10.77;75.42;99221.22;5075088;28;20228;-71
2023/12/13 09:45:54;;;;;;;29.07;17.03;;;;;;;10.77;75.09;99217.72;5075088;28;20632;-71
2023/12/13 09:48:22;;;;;;;32.13;18.63;;;;;;;10.71;76.18;99206.06;5076439;28;20200;-72
2023/12/13 09:50:53;;;;;;;29.97;17.90;;;;;;;10.73;75.51;99227.97;5075059;28;20260;-72
2023/12/13 09:53:22;;;;;;;33.97;18.03;;;;;;;10.47;77.08;99203.22;5075598;28;20220;-71
2023/12/13 09:55:49;;;;;;;28.20;17.83;;;;;;;10.55;76.69;99210.97;5076054;28;20275;-71
2023/12/13 09:58:16;;;;;;;29.87;17.47;;;;;;;10.54;76.40;99214.66;5076297;28;20197;-76
2023/12/13 10:00:43;;;;;;;38.23;18.60;;;;;;;10.35;77.16;99199.50;5077174;28;20191;-72
2023/12/13 10:03:10;;;;;;;30.33;17.70;;;;;;;10.30;78.54;99192.13;5074006;28;20209;-72
2023/12/13 10:05:40;;;;;;;32.07;17.60;;;;;;;10.28;77.70;99188.06;5074983;28;20619;-73
2023/12/13 10:08:10;;;;;;;29.50;16.93;;;;;;;10.28;78.40;99165.00;5075347;28;20220;-74
2023/12/13 10:10:37;;;;;;;24.97;16.53;;;;;;;10.31;78.92;99163.78;5075438;28;20203;-77
2023/12/13 10:13:06;;;;;;;25.80;16.70;;;;;;;10.31;77.96;99166.41;5075164;28;20611;-76
2023/12/13 10:15:33;;;;;;;25.77;17.40;;;;;;;10.37;77.78;99154.97;5073755;28;20216;-77
2023/12/13 10:18:00;;;;;;;34.77;17.53;;;;;;;10.42;77.20;99157.88;5073518;28;20273;-77
2023/12/13 10:20:27;;;;;;;30.57;17.53;;;;;;;10.34;77.50;99164.16;5073590;28;20197;-77
2023/12/13 10:22:53;;;;;;;31.47;19.77;;;;;;;10.14;78.19;99176.59;5077284;28;20234;-75
2023/12/13 10:25:22;;;;;;;29.37;17.70;;;;;;;10.06;78.84;99162.69;5089402;28;20215;-74
2023/12/13 10:27:49;;;;;;;30.70;18.50;;;;;;;9.95;79.01;99156.13;5071737;28;20295;-75
2023/12/13 10:30:16;;;;;;;31.50;18.47;;;;;;;10.07;79.35;99191.69;5072068;28;20257;-75
2023/12/13 10:32:43;;;;;;;31.40;19.87;;;;;;;10.18;79.68;99183.13;5068945;28;20184;-75
2023/12/13 10:35:10;;;;;;;25.73;18.73;;;;;;;10.30;78.72;99164.78;5072086;28;20265;-76
2023/12/13 10:37:37;;;;;;;36.30;19.17;;;;;;;10.39;77.98;99161.75;5055099;28;20657;-74
2023/12/13 10:40:05;;;;;;;33.83;20.70;;;;;;;10.23;78.01;99163.97;5065863;28;20261;-73
2023/12/13 10:42:37;;;;;;;39.50;22.40;;;;;;;10.20;79.17;99161.69;5075829;28;20675;-75
2023/12/13 10:45:06;;;;;;;37.70;24.60;;;;;;;10.14;80.00;99149.25;5074087;28;20195;-77
2023/12/13 10:47:36;;;;;;;99.03;27.43;;;;;;;10.08;80.47;99144.72;5053032;28;20192;-81
2023/12/13 10:50:05;;;;;;;62.00;26.57;;;;;;;10.09;81.02;99141.88;5071300;28;20185;-81
2023/12/13 10:52:33;;;;;;;46.40;25.43;;;;;;;10.11;81.43;99136.38;5069926;28;20705;-79
2023/12/13 10:55:00;;;;;;;54.00;26.03;;;;;;;10.09;82.43;99146.38;5070388;28;20226;-80
2023/12/13 10:57:27;;;;;;;37.27;24.43;;;;;;;10.19;81.33;99144.97;5072081;28;20204;-80
2023/12/13 10:59:56;;;;;;;48.47;25.77;;;;;;;10.31;81.44;99135.41;5071084;28;20197;-81
2023/12/13 11:02:24;;;;;;;50.30;25.93;;;;;;;10.33;80.76;99128.03;5071775;28;20207;-80
2023/12/13 11:04:51;;;;;;;38.13;24.63;;;;;;;10.38;80.25;99135.41;5070709;28;20199;-80
2023/12/13 11:07:18;;;;;;;39.13;24.97;;;;;;;10.39;80.13;99126.41;5070476;28;20204;-80
2023/12/13 11:09:51;;;;;;;53.37;25.77;;;;;;;10.23;79.90;99110.88;5072229;28;20199;-80
2023/12/13 11:12:19;;;;;;;43.87;26.20;;;;;;;10.04;80.72;99106.31;5070096;28;20216;-80
2023/12/13 11:14:49;;;;;;;35.17;24.73;;;;;;;10.03;82.39;99125.91;5071316;28;20287;-78
2023/12/13 11:17:18;;;;;;;46.77;25.10;;;;;;;10.07;81.68;99100.66;5071100;28;20197;-78
2023/12/13 11:19:45;;;;;;;59.63;24.87;;;;;;;10.04;82.22;99098.34;5070467;28;20191;-80
2023/12/13 11:22:13;;;;;;;37.43;22.93;;;;;;;9.98;80.88;99109.78;5071040;28;20279;-80