Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:59;;;;;;;0.20;0.20;;;;;;;13.97;100.00;97640.50;4981431;28;20046;-72
2023/07/19 00:04:25;;;;;;;0.10;0.10;;;;;;;14.02;100.00;97641.03;4983976;28;20054;-72
2023/07/19 00:06:51;;;;;;;0.10;0.10;;;;;;;13.88;100.00;97630.47;4966128;28;20050;-72
2023/07/19 00:09:19;;;;;;;0.10;0.10;;;;;;;13.90;100.00;97633.66;4984082;28;20042;-72
2023/07/19 00:11:47;;;;;;;0.20;0.20;;;;;;;13.96;100.00;97627.91;5000447;28;20093;-72
2023/07/19 00:14:13;;;;;;;0.10;0.10;;;;;;;14.01;100.00;97631.22;4999504;28;20472;-72
2023/07/19 00:16:39;;;;;;;0.10;0.10;;;;;;;13.99;100.00;97625.28;4969072;28;20073;-73
2023/07/19 00:19:05;;;;;;;0.20;0.20;;;;;;;14.00;100.00;97613.13;4999507;28;20069;-72
2023/07/19 00:21:32;;;;;;;0.10;0.10;;;;;;;14.02;100.00;97616.31;4961404;28;20047;-72
2023/07/19 00:23:58;;;;;;;0.20;0.20;;;;;;;14.03;100.00;97615.16;4998229;28;20058;-72
2023/07/19 00:26:26;;;;;;;0.20;0.20;;;;;;;13.99;100.00;97608.00;4986257;28;20073;-72
2023/07/19 00:28:52;;;;;;;0.20;0.20;;;;;;;13.96;100.00;97592.19;4981343;28;20042;-72
2023/07/19 00:31:21;;;;;;;0.10;0.10;;;;;;;14.03;100.00;97597.91;4949574;28;20191;-72
2023/07/19 00:33:49;;;;;;;0.20;0.20;;;;;;;14.06;100.00;97596.41;4978606;28;20121;-72
2023/07/19 00:36:15;;;;;;;0.20;0.20;;;;;;;14.10;100.00;97592.59;4980826;28;20181;-73
2023/07/19 00:38:41;;;;;;;0.20;0.20;;;;;;;14.11;100.00;97577.69;4983286;28;20062;-72
2023/07/19 00:41:08;;;;;;;0.10;0.10;;;;;;;14.11;100.00;97576.91;4997978;28;20085;-73
2023/07/19 00:43:36;;;;;;;0.10;0.10;;;;;;;14.09;100.00;97568.22;4979353;28;20050;-72
2023/07/19 00:46:02;;;;;;;0.10;0.10;;;;;;;14.09;100.00;97565.47;4982504;28;20488;-72
2023/07/19 00:48:29;;;;;;;0.10;0.10;;;;;;;14.04;100.00;97559.06;4948731;28;20050;-72
2023/07/19 00:50:55;;;;;;;0.20;0.20;;;;;;;14.09;100.00;97554.50;4979046;28;20074;-71
2023/07/19 00:53:24;;;;;;;0.20;0.20;;;;;;;14.19;100.00;97556.69;4963510;28;20050;-72
2023/07/19 00:55:51;;;;;;;0.10;0.10;;;;;;;14.17;100.00;97546.06;4962937;28;20053;-72
2023/07/19 00:58:18;;;;;;;0.10;0.10;;;;;;;14.17;100.00;97548.81;4962723;28;20051;-72
2023/07/19 01:00:46;;;;;;;0.10;0.10;;;;;;;14.24;100.00;97563.88;4996279;28;20070;-72
2023/07/19 01:03:12;;;;;;;;;;;;;;;14.22;100.00;97561.50;4968896;28;20141;-72
2023/07/19 01:05:38;;;;;;;0.10;0.10;;;;;;;14.19;100.00;97553.94;4994436;28;20444;-72
2023/07/19 01:08:06;;;;;;;0.20;0.20;;;;;;;14.18;100.00;97555.09;4982236;28;20293;-72
2023/07/19 01:10:32;;;;;;;0.15;0.15;;;;;;;14.23;100.00;97551.28;4977916;28;20050;-72
2023/07/19 01:13:03;;;;;;;0.17;0.17;;;;;;;14.27;100.00;97552.19;4954410;28;20039;-73
2023/07/19 01:15:29;;;;;;;0.17;0.17;;;;;;;14.29;100.00;97550.69;4983790;28;20043;-73
2023/07/19 01:17:58;;;;;;;0.20;0.20;;;;;;;14.27;100.00;97558.47;4978719;28;20552;-73
2023/07/19 01:20:25;;;;;;;0.20;0.20;;;;;;;14.25;100.00;97551.72;4970002;28;20505;-73
2023/07/19 01:22:54;;;;;;;0.20;0.20;;;;;;;14.18;100.00;97550.41;4999339;28;20065;-72
2023/07/19 01:25:21;;;;;;;0.13;0.13;;;;;;;14.17;100.00;97537.00;4964675;28;20490;-71
2023/07/19 01:27:47;;;;;;;0.15;0.15;;;;;;;14.16;100.00;97544.47;4999560;28;20050;-73
2023/07/19 01:30:14;;;;;;;0.20;0.20;;;;;;;14.15;100.00;97542.88;4965963;28;20050;-73
2023/07/19 01:32:40;;;;;;;0.20;0.20;;;;;;;14.07;100.00;97535.59;4996283;28;20093;-72
2023/07/19 01:35:07;;;;;;;0.20;0.20;;;;;;;14.11;100.00;97546.69;4965315;28;20046;-72
2023/07/19 01:37:33;;;;;;;0.20;0.20;;;;;;;13.95;100.00;97544.72;4950619;28;20518;-72
2023/07/19 01:40:05;;;;;;;0.10;0.10;;;;;;;13.93;100.00;97549.78;4985959;28;20046;-73
2023/07/19 01:42:32;;;;;;;0.17;0.17;;;;;;;13.88;100.00;97542.56;4985731;28;20129;-72
2023/07/19 01:45:01;;;;;;;0.20;0.20;;;;;;;13.98;100.00;97555.00;4968978;28;20101;-72
2023/07/19 01:47:33;;;;;;;0.13;0.13;;;;;;;14.04;100.00;97558.28;4959909;28;20073;-72
2023/07/19 01:50:00;;;;;;;0.20;0.20;;;;;;;14.01;100.00;97559.78;4985298;28;20057;-72
2023/07/19 01:52:26;;;;;;;0.10;0.10;;;;;;;13.95;100.00;97549.41;4965527;28;20565;-72
2023/07/19 01:54:52;;;;;;;0.20;0.20;;;;;;;13.97;100.00;97545.16;4984285;28;20061;-72
2023/07/19 01:57:21;;;;;;;0.15;0.15;;;;;;;13.97;100.00;97550.66;4969009;28;20046;-72
2023/07/19 01:59:47;;;;;;;0.10;0.10;;;;;;;14.02;100.00;97542.16;4984728;28;20097;-71
2023/07/19 02:02:13;;;;;;;0.15;0.15;;;;;;;14.08;100.00;97545.44;4949859;28;20117;-72
2023/07/19 02:04:40;;;;;;;0.10;0.10;;;;;;;14.15;100.00;97548.38;4953641;28;20081;-72
2023/07/19 02:07:06;;;;;;;0.10;0.10;;;;;;;14.22;100.00;97558.75;4964901;28;20066;-71
2023/07/19 02:09:33;;;;;;;0.10;0.10;;;;;;;14.22;100.00;97545.03;4977951;28;20050;-71
2023/07/19 02:12:00;;;;;;;0.10;0.10;;;;;;;14.29;100.00;97558.13;4983172;28;20140;-71
2023/07/19 02:14:29;;;;;;;0.20;0.20;;;;;;;14.33;100.00;97562.56;5000502;28;20046;-74
2023/07/19 02:16:55;;;;;;;0.20;0.20;;;;;;;14.37;100.00;97559.13;4953027;28;20514;-72
2023/07/19 02:19:22;;;;;;;0.20;0.20;;;;;;;14.40;100.00;97563.91;4985181;28;20054;-70
2023/07/19 02:21:48;;;;;;;0.20;0.20;;;;;;;14.40;100.00;97555.66;4952973;28;20046;-72
2023/07/19 02:24:15;;;;;;;0.10;0.10;;;;;;;14.42;100.00;97537.63;4968280;28;20050;-72
2023/07/19 02:26:42;;;;;;;0.20;0.20;;;;;;;14.43;100.00;97554.94;4985679;28;20054;-72
2023/07/19 02:29:08;;;;;;;0.20;0.20;;;;;;;14.47;100.00;97561.31;5000585;28;20506;-71
2023/07/19 02:31:37;;;;;;;0.20;0.20;;;;;;;14.43;100.00;97560.44;4985321;28;20081;-72
2023/07/19 02:34:05;;;;;;;0.15;0.15;;;;;;;14.39;100.00;97563.09;4984569;28;20104;-71
2023/07/19 02:36:33;;;;;;;0.10;0.10;;;;;;;14.29;100.00;97547.94;4952472;28;20085;-72
2023/07/19 02:39:00;;;;;;;0.10;0.10;;;;;;;14.13;100.00;97563.63;4999704;28;20054;-71
2023/07/19 02:41:27;;;;;;;0.10;0.10;;;;;;;14.02;100.00;97575.13;4969187;28;20433;-71
2023/07/19 02:43:53;;;;;;;0.20;0.20;;;;;;;13.86;100.00;97569.59;5001248;28;20053;-72
2023/07/19 02:46:20;;;;;;;0.20;0.20;;;;;;;13.70;100.00;97564.06;4993725;28;20062;-72
2023/07/19 02:48:48;;;;;;;0.10;0.10;;;;;;;13.66;100.00;97559.63;4992950;28;20101;-72
2023/07/19 02:51:14;;;;;;;0.10;0.10;;;;;;;13.64;100.00;97567.41;4963885;28;20097;-71
2023/07/19 02:53:40;;;;;;;0.10;0.10;;;;;;;13.55;100.00;97568.38;4964607;28;20544;-71
2023/07/19 02:56:07;;;;;;;0.10;0.10;;;;;;;13.49;100.00;97568.97;4980099;28;20046;-71
2023/07/19 02:58:33;;;;;;;0.10;0.10;;;;;;;13.51;100.00;97551.00;4985503;28;20056;-70
2023/07/19 03:00:59;;;;;;;0.10;0.10;;;;;;;13.47;100.00;97586.56;4963875;28;20043;-74
2023/07/19 03:03:25;;;;;;;0.10;0.10;;;;;;;13.41;100.00;97578.91;4969575;28;20050;-74
2023/07/19 03:05:53;;;;;;;0.10;0.10;;;;;;;13.35;100.00;97553.66;4985316;28;20477;-74
2023/07/19 03:09:00;;;;;;;0.10;0.10;;;;;;;13.29;100.00;97544.84;4954883;28;20050;-74
2023/07/19 03:11:38;;;;;;;0.10;0.10;;;;;;;13.17;100.00;97531.97;4969585;28;20078;-75
2023/07/19 03:14:05;;;;;;;0.10;0.10;;;;;;;13.28;100.00;97567.19;4966693;28;20043;-74
2023/07/19 03:16:42;;;;;;;0.10;0.10;;;;;;;13.21;100.00;97561.47;4985367;28;20316;-75
2023/07/19 03:19:08;;;;;;;0.10;0.10;;;;;;;13.27;100.00;97562.84;4968845;28;20042;-75
2023/07/19 03:21:36;;;;;;;0.10;0.10;;;;;;;13.26;100.00;97603.19;4984355;28;20116;-75
2023/07/19 03:24:02;;;;;;;0.10;0.10;;;;;;;13.26;100.00;97605.13;4950186;28;20046;-75
2023/07/19 03:26:29;;;;;;;0.10;0.10;;;;;;;13.25;100.00;97623.53;4985956;28;20053;-75
2023/07/19 03:28:55;;;;;;;0.10;0.10;;;;;;;13.25;100.00;97631.78;4987497;28;20050;-75
2023/07/19 03:31:21;;;;;;;0.10;0.10;;;;;;;13.25;100.00;97639.19;4999606;28;20086;-75
2023/07/19 03:33:48;;;;;;;0.10;0.10;;;;;;;13.23;100.00;97641.47;4983926;28;20101;-74
2023/07/19 03:36:14;;;;;;;0.10;0.10;;;;;;;13.21;100.00;97622.63;4984154;28;20450;-75
2023/07/19 03:38:42;;;;;;;0.20;0.20;;;;;;;13.23;100.00;97622.28;5002350;28;20104;-75
2023/07/19 03:41:09;;;;;;;0.10;0.10;;;;;;;13.23;100.00;97620.34;4967835;28;20077;-76
2023/07/19 03:43:36;;;;;;;0.10;0.10;;;;;;;13.17;100.00;97608.81;4979593;28;20058;-76
2023/07/19 03:46:05;;;;;;;0.10;0.10;;;;;;;13.15;100.00;97635.78;4986110;28;20117;-76
2023/07/19 03:48:32;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97611.09;4985742;28;20434;-75
2023/07/19 03:51:01;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97655.81;4982965;28;20109;-75
2023/07/19 03:53:28;;;;;;;0.10;0.10;;;;;;;13.01;100.00;97649.06;4998708;28;20426;-75
2023/07/19 03:56:00;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97687.91;4997838;28;20046;-75
2023/07/19 03:58:27;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97718.09;4982636;28;20073;-75
2023/07/19 04:00:55;;;;;;;0.10;0.10;;;;;;;13.01;100.00;97721.16;4966470;28;20080;-75
2023/07/19 04:03:22;;;;;;;0.15;0.15;;;;;;;13.05;100.00;97752.28;4999106;28;20092;-74
2023/07/19 04:05:48;;;;;;;0.10;0.10;;;;;;;13.02;100.00;97736.47;4983782;28;20509;-74
2023/07/19 04:08:15;;;;;;;0.10;0.10;;;;;;;13.09;100.00;97765.31;4984553;28;20048;-75
2023/07/19 04:10:41;;;;;;;0.10;0.10;;;;;;;13.11;100.00;97776.72;4978989;28;20082;-75
2023/07/19 04:13:10;;;;;;;0.10;0.10;;;;;;;13.08;100.00;97769.19;4964962;28;20038;-76
2023/07/19 04:15:37;;;;;;;0.17;0.17;;;;;;;13.04;100.00;97755.34;4982958;28;20054;-73
2023/07/19 04:18:05;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97778.44;4966285;28;20046;-75
2023/07/19 04:20:31;;;;;;;0.10;0.10;;;;;;;13.07;100.00;97784.06;4982522;28;20053;-75
2023/07/19 04:22:57;;;;;;;0.10;0.10;;;;;;;13.09;100.00;97785.28;4981051;28;20106;-75
2023/07/19 04:25:24;;;;;;;0.10;0.10;;;;;;;13.11;100.00;97782.22;4965007;28;20046;-75
2023/07/19 04:27:52;;;;;;;0.10;0.10;;;;;;;13.16;100.00;97793.78;4961080;28;20058;-75
2023/07/19 04:30:19;;;;;;;0.20;0.20;;;;;;;13.26;100.00;97788.97;4957962;28;20055;-75
2023/07/19 04:32:46;;;;;;;0.10;0.10;;;;;;;13.21;100.00;97786.47;4985096;28;20042;-75
2023/07/19 04:35:12;;;;;;;0.10;0.10;;;;;;;13.16;100.00;97796.53;4982336;28;20610;-74
2023/07/19 04:37:39;;;;;;;0.10;0.10;;;;;;;13.10;100.00;97802.56;4983789;28;20046;-75
2023/07/19 04:40:10;;;;;;;0.10;0.10;;;;;;;13.03;100.00;97803.94;5000663;28;20077;-75
2023/07/19 04:42:39;;;;;;;0.20;0.20;;;;;;;13.03;100.00;97801.19;4950303;28;20403;-75
2023/07/19 04:45:07;;;;;;;0.10;0.10;;;;;;;13.02;100.00;97796.81;4983336;28;20562;-75
2023/07/19 04:47:37;;;;;;;0.10;0.10;;;;;;;13.10;100.00;97806.09;4963070;28;20101;-75
2023/07/19 04:50:06;;;;;;;0.17;0.17;;;;;;;13.18;100.00;97821.69;4981585;28;20073;-75
2023/07/19 04:52:33;;;;;;;0.20;0.20;;;;;;;13.14;100.00;97820.75;4999803;28;20060;-76
2023/07/19 04:54:59;;;;;;;0.20;0.20;;;;;;;13.16;100.00;97798.44;4979948;28;20110;-76
2023/07/19 04:57:25;;;;;;;0.20;0.20;;;;;;;13.11;100.00;97794.00;4983917;28;20577;-76
2023/07/19 04:59:52;;;;;;;0.20;0.20;;;;;;;13.05;100.00;97803.59;4986777;28;20168;-75
2023/07/19 05:02:18;;;;;;;0.10;0.10;;;;;;;13.01;100.00;97813.66;4985554;28;20038;-76
2023/07/19 05:04:46;;;;;;;0.10;0.10;;;;;;;12.95;100.00;97813.06;4998303;28;20101;-76
2023/07/19 05:07:14;;;;;;;;;;;;;;;12.91;100.00;97814.88;4976218;28;20316;-76
2023/07/19 05:09:41;;;;;;;0.20;0.10;;;;;;;12.99;100.00;97811.22;4985274;28;19930;-75
2023/07/19 05:12:09;;;;;;;0.10;0.10;;;;;;;12.99;100.00;97813.97;4964940;28;20446;-76
2023/07/19 05:14:35;;;;;;;;;;;;;;;13.02;100.00;97818.78;5002868;28;20470;-75
2023/07/19 05:17:01;;;;;;;0.10;0.10;;;;;;;13.05;100.00;97818.13;4969903;28;20020;-76
2023/07/19 05:19:27;;;;;;;0.10;0.10;;;;;;;13.08;100.00;97829.56;4990034;28;20077;-76
2023/07/19 05:21:57;;;;;;;0.10;0.10;;;;;;;13.10;100.00;97847.25;4956290;28;20050;-76
2023/07/19 05:24:24;;;;;;;0.13;0.13;;;;;;;13.13;100.00;97821.09;4971917;28;20046;-71
2023/07/19 05:26:51;;;;;;;0.10;0.10;;;;;;;13.14;100.00;97818.03;4985433;28;20474;-71
2023/07/19 05:29:17;;;;;;;0.10;0.10;;;;;;;13.11;100.00;97840.66;4967034;28;20069;-71
2023/07/19 05:31:44;;;;;;;0.20;0.20;;;;;;;13.16;100.00;97839.59;4984652;28;20145;-76
2023/07/19 05:34:10;;;;;;;0.10;0.10;;;;;;;13.05;100.00;97848.28;4974927;28;20070;-76
2023/07/19 05:36:37;;;;;;;0.10;0.10;;;;;;;13.10;100.00;97871.16;4998829;28;20458;-76
2023/07/19 05:39:05;;;;;;;0.10;0.10;;;;;;;13.15;100.00;97843.50;4968197;28;20058;-76
2023/07/19 05:41:32;;;;;;;0.20;0.20;;;;;;;13.18;100.00;97845.56;4982701;28;20570;-75
2023/07/19 05:43:58;;;;;;;0.10;0.10;;;;;;;13.22;100.00;97892.34;4948033;28;20182;-76
2023/07/19 05:46:25;;;;;;;0.20;0.20;;;;;;;13.10;100.00;97863.72;4966446;28;20511;-76
2023/07/19 05:48:51;;;;;;;0.10;0.10;;;;;;;13.16;100.00;97878.84;4968097;28;20430;-76
2023/07/19 05:51:17;;;;;;;0.20;0.20;;;;;;;13.10;100.00;97879.38;4977179;28;20434;-75
2023/07/19 05:53:43;;;;;;;0.20;0.20;;;;;;;12.97;100.00;97887.56;4991690;28;20425;-77
2023/07/19 05:56:11;;;;;;;0.10;0.10;;;;;;;12.86;100.00;97873.47;4988090;28;20137;-76
2023/07/19 05:58:38;;;;;;;;;;;;;;;12.77;100.00;97892.75;4989033;28;20046;-71
2023/07/19 06:01:07;;;;;;;0.10;0.10;;;;;;;12.72;100.00;97903.94;4980746;28;19926;-70
2023/07/19 06:03:34;;;;;;;0.10;0.10;;;;;;;12.54;100.00;97906.00;4964206;28;20047;-70
2023/07/19 06:06:03;;;;;;;0.10;0.10;;;;;;;12.53;100.00;97892.63;4966263;28;20554;-70
2023/07/19 06:08:30;;;;;;;0.10;0.10;;;;;;;12.54;100.00;97924.38;4989026;28;20491;-70
2023/07/19 06:10:56;;;;;;;0.10;0.10;;;;;;;12.40;100.00;97903.50;4962491;28;20051;-72
2023/07/19 06:13:24;;;;;;;0.10;0.10;;;;;;;12.32;100.00;97940.81;4984191;28;20608;-71
2023/07/19 06:15:50;;;;;;;0.10;0.10;;;;;;;12.36;100.00;97915.50;4984554;28;20054;-70
2023/07/19 06:18:17;;;;;;;0.10;0.10;;;;;;;12.37;100.00;97911.63;4969367;28;20042;-70
2023/07/19 06:20:43;;;;;;;0.10;0.10;;;;;;;12.32;100.00;97924.38;4987023;28;20076;-70
2023/07/19 06:23:10;;;;;;;0.10;0.10;;;;;;;12.30;100.00;97932.13;5001659;28;20745;-71
2023/07/19 06:25:37;;;;;;;0.10;0.10;;;;;;;12.27;100.00;97926.53;4987899;28;20107;-72
2023/07/19 06:28:04;;;;;;;0.10;0.10;;;;;;;12.32;100.00;97951.75;4985371;28;20048;-70
2023/07/19 06:30:32;;;;;;;0.10;0.10;;;;;;;12.30;100.00;97947.78;4983997;28;20522;-70
2023/07/19 06:32:59;;;;;;;0.10;0.10;;;;;;;12.21;100.00;97939.59;4984856;28;20054;-70
2023/07/19 06:35:25;;;;;;;0.10;0.10;;;;;;;12.24;100.00;97938.13;4977633;28;20533;-70
2023/07/19 06:37:52;;;;;;;0.10;0.10;;;;;;;12.25;100.00;97946.00;4997768;28;20058;-70
2023/07/19 06:40:18;;;;;;;0.10;0.10;;;;;;;12.25;100.00;97964.38;4988635;28;20054;-70
2023/07/19 06:42:45;;;;;;;0.10;0.10;;;;;;;12.13;100.00;97943.19;4987122;28;20042;-74
2023/07/19 06:45:12;;;;;;;0.10;0.10;;;;;;;12.15;100.00;97958.16;4984198;28;20058;-74
2023/07/19 06:47:39;;;;;;;0.10;0.10;;;;;;;12.18;100.00;97952.00;5002976;28;20070;-74
2023/07/19 06:50:06;;;;;;;;;;;;;;;12.23;100.00;97948.28;4987864;28;20137;-75
2023/07/19 06:52:32;;;;;;;;;;;;;;;12.20;100.00;97960.69;4985352;28;19932;-75
2023/07/19 06:54:58;;;;;;;0.10;0.10;;;;;;;12.22;100.00;97952.16;4986510;28;19926;-75
2023/07/19 06:57:25;;;;;;;0.10;0.10;;;;;;;12.14;100.00;97962.03;4984913;28;20123;-74
2023/07/19 06:59:52;;;;;;;0.10;0.10;;;;;;;12.15;100.00;97971.03;4983912;28;20533;-74
2023/07/19 07:02:18;;;;;;;0.10;0.10;;;;;;;12.22;100.00;97951.34;4984423;28;20490;-75
2023/07/19 07:04:47;;;;;;;0.10;0.10;;;;;;;12.19;100.00;97958.31;4986531;28;20046;-74
2023/07/19 07:07:14;;;;;;;0.10;0.10;;;;;;;12.25;100.00;97987.13;4985860;28;20054;-74
2023/07/19 07:09:42;;;;;;;0.10;0.10;;;;;;;12.27;100.00;97970.34;4986942;28;20082;-75
2023/07/19 07:12:10;;;;;;;0.10;0.10;;;;;;;12.36;100.00;97967.56;4965881;28;20051;-75
2023/07/19 07:14:37;;;;;;;0.10;0.10;;;;;;;12.34;100.00;97973.38;4966378;28;20077;-74
2023/07/19 07:17:04;;;;;;;0.10;0.10;;;;;;;12.41;100.00;97990.09;4992764;28;20141;-74
2023/07/19 07:19:30;;;;;;;0.10;0.10;;;;;;;12.38;100.00;97996.22;4983232;28;20054;-73
2023/07/19 07:21:58;;;;;;;0.10;0.10;;;;;;;12.42;100.00;97990.91;4985049;28;20066;-73
2023/07/19 07:24:25;;;;;;;0.10;0.10;;;;;;;12.40;100.00;98004.13;4985864;28;20076;-73
2023/07/19 07:26:51;;;;;;;0.10;0.10;;;;;;;12.44;100.00;97988.63;4969795;28;20633;-73
2023/07/19 07:29:17;;;;;;;0.10;0.10;;;;;;;12.48;100.00;97995.03;4987471;28;20297;-73
2023/07/19 07:31:43;;;;;;;0.10;0.10;;;;;;;12.51;100.00;98005.38;4987511;28;20425;-73
2023/07/19 07:34:10;;;;;;;0.10;0.10;;;;;;;12.47;100.00;98007.13;4984480;28;20053;-74
2023/07/19 07:36:37;;;;;;;0.20;0.20;;;;;;;12.45;100.00;97999.25;4984263;28;20089;-74
2023/07/19 07:39:05;;;;;;;0.10;0.10;;;;;;;12.48;100.00;98030.66;4979824;28;20058;-73
2023/07/19 07:41:32;;;;;;;0.20;0.20;;;;;;;12.51;100.00;98032.78;4986247;28;20450;-73
2023/07/19 07:43:59;;;;;;;0.20;0.20;;;;;;;12.58;100.00;98026.78;4984683;28;20149;-74
2023/07/19 07:46:27;;;;;;;0.10;0.10;;;;;;;12.65;100.00;98037.22;4985324;28;20042;-70
2023/07/19 07:48:59;;;;;;;0.10;0.10;;;;;;;12.63;100.00;98038.31;4967934;28;20046;-71
2023/07/19 07:51:27;;;;;;;0.10;0.10;;;;;;;12.66;100.00;98036.88;4985677;28;20426;-70
2023/07/19 07:53:53;;;;;;;;;;;;;;;12.68;100.00;98047.53;4966727;28;20360;-70
2023/07/19 07:56:23;;;;;;;0.10;0.10;;;;;;;12.74;100.00;98068.94;4985808;28;19948;-70
2023/07/19 07:58:49;;;;;;;0.10;0.10;;;;;;;12.77;100.00;98048.25;4987870;28;20054;-70
2023/07/19 08:01:15;;;;;;;0.10;0.10;;;;;;;12.81;100.00;98065.66;4985714;28;20439;-70
2023/07/19 08:03:42;;;;;;;0.10;0.10;;;;;;;12.85;100.00;98054.81;4980159;28;20054;-70
2023/07/19 08:06:08;;;;;;;0.10;0.10;;;;;;;12.90;100.00;98058.16;4984968;28;20546;-70
2023/07/19 08:08:34;;;;;;;0.20;0.20;;;;;;;12.93;100.00;98066.88;4985935;28;20064;-70
2023/07/19 08:11:04;;;;;;;0.13;0.13;;;;;;;12.91;100.00;98068.00;4987016;28;20050;-72
2023/07/19 08:13:33;;;;;;;0.10;0.10;;;;;;;12.92;100.00;98071.56;4967450;28;20490;-73
2023/07/19 08:15:59;;;;;;;0.10;0.10;;;;;;;13.01;100.00;98055.03;4983320;28;20113;-73
2023/07/19 08:18:25;;;;;;;0.10;0.10;;;;;;;13.10;100.00;98074.97;4982301;28;20157;-74
2023/07/19 08:20:52;;;;;;;0.20;0.20;;;;;;;13.23;100.00;98075.06;4984521;28;20524;-73
2023/07/19 08:23:19;;;;;;;0.20;0.20;;;;;;;13.39;100.00;98078.00;5000318;28;20046;-73
2023/07/19 08:25:45;;;;;;;0.20;0.20;;;;;;;13.42;100.00;98091.06;4988401;28;20069;-73
2023/07/19 08:28:11;;;;;;;0.20;0.20;;;;;;;13.52;100.00;98085.19;4987935;28;20313;-74
2023/07/19 08:30:39;;;;;;;0.20;0.20;;;;;;;13.54;100.00;98082.09;4985832;28;20050;-73
2023/07/19 08:33:08;;;;;;;0.20;0.20;;;;;;;13.74;100.00;98111.50;4984870;28;20054;-73
2023/07/19 08:35:35;;;;;;;0.20;0.20;;;;;;;13.80;100.00;98097.53;4986337;28;20116;-73
2023/07/19 08:38:01;;;;;;;0.20;0.20;;;;;;;13.80;100.00;98112.06;4999594;28;20121;-73
2023/07/19 08:40:32;;;;;;;0.20;0.20;;;;;;;13.90;100.00;98108.13;4983763;28;20125;-73
2023/07/19 08:42:58;;;;;;;0.20;0.20;;;;;;;13.94;100.00;98102.72;4985524;28;20062;-73
2023/07/19 08:45:26;;;;;;;0.20;0.20;;;;;;;13.89;100.00;98112.78;4990849;28;20050;-73
2023/07/19 08:47:54;;;;;;;0.30;0.30;;;;;;;13.96;100.00;98122.41;4983095;28;20065;-73
2023/07/19 08:50:22;;;;;;;0.20;0.20;;;;;;;14.03;100.00;98101.50;4970993;28;20426;-73
2023/07/19 08:52:48;;;;;;;;;;;;;;;14.07;100.00;98118.13;4966009;28;20089;-73
2023/07/19 08:55:14;;;;;;;0.20;0.20;;;;;;;14.16;100.00;98138.06;4984135;28;19964;-73
2023/07/19 08:57:43;;;;;;;0.20;0.20;;;;;;;14.26;100.00;98119.53;4985309;28;20056;-73
2023/07/19 09:00:10;;;;;;;0.20;0.20;;;;;;;14.27;100.00;98134.88;4971653;28;20309;-73
2023/07/19 09:02:37;;;;;;;0.30;0.30;;;;;;;14.40;100.00;98142.00;4977183;28;20057;-73
2023/07/19 09:05:09;;;;;;;0.20;0.20;;;;;;;14.52;100.00;98127.50;4978443;28;20078;-74
2023/07/19 09:07:37;;;;;;;0.30;0.30;;;;;;;14.61;99.08;98141.94;4977837;28;20053;-74
2023/07/19 09:10:05;;;;;;;0.20;0.20;;;;;;;14.73;98.61;98138.41;4982219;28;20049;-71
2023/07/19 09:12:36;;;;;;;0.30;0.30;;;;;;;14.93;98.48;98143.34;4985107;28;20089;-73
2023/07/19 09:15:04;;;;;;;0.30;0.30;;;;;;;15.06;94.80;98130.38;4984173;28;20073;-71
2023/07/19 09:17:35;;;;;;;0.28;0.28;;;;;;;15.19;93.88;98129.22;4985238;28;20525;-71
2023/07/19 09:20:04;;;;;;;0.30;0.30;;;;;;;15.44;93.85;98137.44;4980292;28;20117;-74
2023/07/19 09:22:34;;;;;;;0.30;0.30;;;;;;;15.64;91.98;98126.59;4978191;28;20053;-73
2023/07/19 09:25:01;;;;;;;0.30;0.30;;;;;;;15.78;90.26;98134.47;4975034;28;20058;-73
2023/07/19 09:27:34;;;;;;;0.30;0.30;;;;;;;15.91;88.97;98141.53;4963795;28;20051;-73
2023/07/19 09:30:04;;;;;;;0.30;0.30;;;;;;;16.15;88.84;98131.56;4977756;28;20043;-73
2023/07/19 09:32:34;;;;;;;0.30;0.30;;;;;;;16.33;85.72;98134.81;4967027;28;20047;-71
2023/07/19 09:35:03;;;;;;;;;;;;;;;16.41;85.25;98131.06;4975589;28;20280;-72
2023/07/19 09:37:30;;;;;;;0.30;0.30;;;;;;;16.47;82.71;98128.84;4980370;28;19972;-73
2023/07/19 09:39:59;;;;;;;0.43;0.40;;;;;;;16.82;83.51;98146.66;4974726;28;20053;-74
2023/07/19 09:42:25;;;;;;;0.30;0.30;;;;;;;16.97;82.02;98145.03;4973725;28;20061;-73
2023/07/19 09:44:53;;;;;;;0.30;0.30;;;;;;;16.87;78.64;98144.44;4983677;28;20046;-73
2023/07/19 09:47:19;;;;;;;0.30;0.30;;;;;;;16.94;78.38;98127.25;4978655;28;20341;-74
2023/07/19 09:49:47;;;;;;;0.32;0.32;;;;;;;17.22;75.96;98147.63;4976907;28;20097;-74
2023/07/19 09:52:14;;;;;;;;;;;;;;;17.49;75.67;98145.84;4974764;28;20054;-74
2023/07/19 09:54:43;;;;;;;0.47;0.47;;;;;;;18.00;73.77;98161.50;4972468;28;19925;-73
2023/07/19 09:57:10;;;;;;;0.30;0.30;;;;;;;18.28;72.88;98132.81;4977927;28;20106;-72
2023/07/19 09:59:40;;;;;;;0.40;0.40;;;;;;;18.67;71.98;98142.97;4971488;28;20101;-72
2023/07/19 10:02:07;;;;;;;0.40;0.40;;;;;;;18.96;67.56;98137.09;4964296;28;20047;-71
2023/07/19 10:04:38;;;;;;;0.50;0.50;;;;;;;19.22;67.46;98132.78;4971368;28;20576;-72
2023/07/19 10:07:09;;;;;;;0.40;0.40;;;;;;;19.37;65.48;98145.66;4973481;28;20061;-71
2023/07/19 10:09:37;;;;;;;0.40;0.40;;;;;;;19.36;65.94;98160.69;4988299;28;20152;-72
2023/07/19 10:12:08;;;;;;;0.50;0.50;;;;;;;19.32;65.94;98156.25;4990619;28;20486;-72
2023/07/19 10:14:36;;;;;;;0.30;0.30;;;;;;;19.35;65.83;98164.59;4969218;28;20065;-72
2023/07/19 10:17:05;;;;;;;0.45;0.30;;;;;;;18.76;67.43;98139.97;4982756;28;20061;-71
2023/07/19 10:19:31;;;;;;;0.30;0.30;;;;;;;18.06;68.93;98156.50;4989779;28;20122;-70
2023/07/19 10:22:03;;;;;;;0.20;0.20;;;;;;;17.65;70.46;98151.31;5004446;28;20049;-72
2023/07/19 10:24:31;;;;;;;0.20;0.20;;;;;;;17.37;72.09;98152.28;4954277;28;20141;-71
2023/07/19 10:27:01;;;;;;;0.20;0.20;;;;;;;17.10;72.01;98157.59;4987679;28;20098;-72
2023/07/19 10:29:39;;;;;;;0.40;0.30;;;;;;;17.02;70.64;98147.56;4628940;28;10000231;-72
2023/07/19 10:32:07;;;;;;;0.30;0.30;;;;;;;16.92;71.59;98168.19;4985191;28;20046;-72
2023/07/19 10:34:33;;;;;;;0.22;0.22;;;;;;;16.83;72.24;98186.91;4974549;28;20046;-71
2023/07/19 10:37:03;;;;;;;0.20;0.20;;;;;;;16.87;73.27;98172.03;4980748;28;20046;-71
2023/07/19 10:39:29;;;;;;;0.30;0.30;;;;;;;17.69;71.94;98167.94;4981780;28;20049;-71
2023/07/19 10:41:56;;;;;;;0.30;0.30;;;;;;;17.95;68.11;98164.56;5000191;28;20050;-72
2023/07/19 10:44:23;;;;;;;0.60;0.60;;;;;;;18.23;67.36;98166.28;4993810;28;20184;-72
2023/07/19 10:46:50;;;;;;;0.30;0.30;;;;;;;19.02;64.12;98170.84;4966311;28;20050;-73
2023/07/19 10:49:17;;;;;;;0.40;0.40;;;;;;;19.37;62.81;98170.59;4984484;28;20498;-73
2023/07/19 10:51:52;;;;;;;0.40;0.40;;;;;;;19.56;61.40;98164.09;4963591;28;20058;-72
2023/07/19 10:54:18;;;;;;;0.30;0.30;;;;;;;19.36;60.43;98154.31;4964669;28;20050;-72
2023/07/19 10:56:47;;;;;;;0.25;0.25;;;;;;;18.82;62.87;98173.66;4982978;28;20534;-72
2023/07/19 10:59:13;;;;;;;0.20;0.20;;;;;;;18.18;64.84;98176.84;4981572;28;20054;-73
2023/07/19 11:01:40;;;;;;;0.20;0.20;;;;;;;17.70;66.82;98202.72;4981831;28;20434;-72
2023/07/19 11:04:08;;;;;;;0.30;0.30;;;;;;;17.12;72.03;98174.59;4986661;28;20056;-72
2023/07/19 11:06:37;;;;;;;0.30;0.30;;;;;;;16.22;75.95;98186.88;4982043;28;20046;-72
2023/07/19 11:09:04;;;;;;;0.30;0.30;;;;;;;15.93;74.80;98204.59;4982394;28;20046;-72
2023/07/19 11:11:34;;;;;;;0.30;0.30;;;;;;;16.10;74.02;98190.50;4972969;28;20309;-72
2023/07/19 11:14:00;;;;;;;0.30;0.30;;;;;;;16.70;71.92;98216.50;4949092;28;20221;-72
2023/07/19 11:16:28;;;;;;;0.97;0.97;;;;;;;17.87;67.78;98190.44;4968328;28;20510;-72
2023/07/19 11:18:54;;;;;;;0.80;0.80;;;;;;;20.31;60.12;98190.41;4982722;28;20074;-72
2023/07/19 11:21:25;;;;;;;0.90;0.90;;;;;;;21.91;53.94;98202.78;4987438;28;20141;-72
2023/07/19 11:23:52;;;;;;;0.30;0.30;;;;;;;22.09;50.80;98203.69;4987299;28;20050;-73
2023/07/19 11:26:19;;;;;;;0.40;0.40;;;;;;;21.01;53.32;98170.44;4985566;28;20065;-73
2023/07/19 11:28:47;;;;;;;0.30;0.30;;;;;;;20.35;55.40;98196.78;4985247;28;20134;-72
2023/07/19 11:31:30;;;;;;;0.30;0.30;;;;;;;19.96;57.94;98206.22;4985701;28;20042;-72