Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:23;;;;;;;;;;;19.50;99.90;;;;;;4934363;29;19927;-74
2021/08/16 00:03:51;;;;;;;;;;;19.50;99.90;;;;;;4934550;29;20051;-74
2021/08/16 00:06:22;;;;;;;;;;;19.50;99.90;;;;;;4934653;29;19927;-72
2021/08/16 00:08:49;;;;;;;;;;;19.50;99.90;;;;;;4934425;29;19931;-73
2021/08/16 00:11:20;;;;;;;;;;;19.60;99.90;;;;;;4935500;29;19931;-74
2021/08/16 00:13:47;;;;;;;;;;;19.60;99.90;;;;;;4918568;29;20428;-74
2021/08/16 00:16:19;;;;;;;;;;;19.60;99.90;;;;;;4934390;29;20021;-73
2021/08/16 00:18:51;;;;;;;;;;;19.60;99.90;;;;;;4934447;29;19927;-74
2021/08/16 00:21:17;;;;;;;;;;;19.50;99.90;;;;;;4934014;29;19982;-74
2021/08/16 00:23:49;;;;;;;;;;;19.40;99.90;;;;;;4919206;29;19982;-74
2021/08/16 00:26:21;;;;;;;;;;;19.30;99.90;;;;;;4935272;29;20287;-74
2021/08/16 00:28:52;;;;;;;;;;;19.30;99.90;;;;;;4935264;29;19926;-74
2021/08/16 00:31:19;;;;;;;;;;;19.20;99.90;;;;;;4935005;29;20026;-74
2021/08/16 00:33:51;;;;;;;;;;;19.30;99.90;;;;;;4918948;29;20056;-74
2021/08/16 00:36:22;;;;;;;;;;;19.30;99.90;;;;;;4919141;29;19927;-74
2021/08/16 00:38:49;;;;;;;;;;;19.30;99.90;;;;;;4935353;29;19927;-74
2021/08/16 00:41:21;;;;;;;;;;;19.30;99.90;;;;;;4934829;29;19926;-73
2021/08/16 00:43:54;;;;;;;;;;;19.30;99.90;;;;;;4934105;29;19942;-72
2021/08/16 00:46:26;;;;;;;;;;;19.30;99.90;;;;;;4933796;29;19926;-74
2021/08/16 00:48:54;;;;;;;;;;;19.30;99.90;;;;;;4934035;29;19997;-74
2021/08/16 00:51:20;;;;;;;;;;;19.40;99.90;;;;;;4933737;29;19949;-74
2021/08/16 00:53:47;;;;;;;;;;;19.40;99.90;;;;;;4934054;29;19986;-73
2021/08/16 00:56:14;;;;;;;;;;;19.50;99.90;;;;;;4933535;29;19978;-74
2021/08/16 00:58:46;;;;;;;;;;;19.70;99.90;;;;;;4918419;29;20563;-73
2021/08/16 01:01:17;;;;;;;;;;;19.70;99.90;;;;;;4933015;29;19927;-74
2021/08/16 01:03:49;;;;;;;;;;;19.70;99.90;;;;;;4933370;29;20376;-74
2021/08/16 01:06:16;;;;;;;;;;;19.70;99.90;;;;;;4933088;29;20040;-72
2021/08/16 01:08:45;;;;;;;;;;;19.70;99.90;;;;;;4932973;29;20025;-74
2021/08/16 01:11:18;;;;;;;;;;;19.80;99.90;;;;;;4934010;29;19965;-73
2021/08/16 01:13:45;;;;;;;;;;;19.80;99.90;;;;;;4933212;29;19962;-74
2021/08/16 01:16:17;;;;;;;;;;;19.80;99.90;;;;;;4933211;29;19934;-74
2021/08/16 01:18:50;;;;;;;;;;;19.90;99.90;;;;;;4932991;29;20457;-73
2021/08/16 01:21:18;;;;;;;;;;;19.90;99.90;;;;;;4934915;29;19927;-74
2021/08/16 01:23:45;;;;;;;;;;;19.90;99.90;;;;;;4933773;29;20022;-74
2021/08/16 01:26:18;;;;;;;;;;;19.90;99.90;;;;;;4933412;29;19927;-74
2021/08/16 01:28:44;;;;;;;;;;;19.90;99.90;;;;;;4917928;29;19933;-74
2021/08/16 01:31:19;;;;;;;;;;;19.90;99.90;;;;;;4917575;29;20018;-74
2021/08/16 01:33:46;;;;;;;;;;;19.70;99.90;;;;;;4932924;29;19930;-73
2021/08/16 01:36:18;;;;;;;;;;;19.60;99.90;;;;;;4932805;29;19931;-73
2021/08/16 01:38:44;;;;;;;;;;;19.50;99.90;;;;;;4934054;29;20428;-74
2021/08/16 01:41:16;;;;;;;;;;;19.50;99.90;;;;;;4932733;29;19933;-74
2021/08/16 01:43:48;;;;;;;;;;;19.50;99.90;;;;;;4933382;29;19989;-74
2021/08/16 01:46:14;;;;;;;;;;;19.50;99.90;;;;;;4933391;29;19966;-74
2021/08/16 01:48:41;;;;;;;;;;;19.60;99.90;;;;;;4917568;29;19927;-74
2021/08/16 01:51:14;;;;;;;;;;;19.50;99.90;;;;;;4933064;29;19937;-74
2021/08/16 01:53:47;;;;;;;;;;;19.50;99.90;;;;;;4933379;29;19926;-74
2021/08/16 01:56:20;;;;;;;;;;;19.40;99.90;;;;;;4933396;29;19927;-74
2021/08/16 01:58:46;;;;;;;;;;;19.40;99.90;;;;;;4933315;29;20456;-74
2021/08/16 02:01:18;;;;;;;;;;;19.30;99.90;;;;;;4932829;29;20357;-74
2021/08/16 02:03:51;;;;;;;;;;;19.20;99.90;;;;;;4933431;29;19949;-74
2021/08/16 02:06:18;;;;;;;;;;;19.20;99.90;;;;;;4933185;29;19931;-74
2021/08/16 02:08:45;;;;;;;;;;;19.20;99.90;;;;;;4933446;29;19926;-74
2021/08/16 02:11:12;;;;;;;;;;;19.20;99.90;;;;;;4937646;29;19934;-74
2021/08/16 02:13:43;;;;;;;;;;;19.10;99.90;;;;;;4937850;29;19927;-74
2021/08/16 02:16:11;;;;;;;;;;;19.10;99.90;;;;;;4936504;29;20405;-74
2021/08/16 02:18:44;;;;;;;;;;;19.10;99.90;;;;;;4936613;29;19927;-74
2021/08/16 02:21:16;;;;;;;;;;;19.10;99.90;;;;;;4936030;29;19927;-74
2021/08/16 02:23:49;;;;;;;;;;;19.10;99.90;;;;;;4936522;29;19945;-74
2021/08/16 02:26:21;;;;;;;;;;;19.10;99.90;;;;;;4937504;29;19927;-74
2021/08/16 02:28:48;;;;;;;;;;;19.10;99.90;;;;;;4936209;29;19935;-73
2021/08/16 02:31:23;;;;;;;;;;;19.10;99.90;;;;;;4935955;29;20005;-74
2021/08/16 02:33:51;;;;;;;;;;;19.00;99.90;;;;;;4936254;29;19931;-73
2021/08/16 02:36:23;;;;;;;;;;;19.00;99.90;;;;;;4937438;29;19937;-74
2021/08/16 02:38:55;;;;;;;;;;;19.00;99.90;;;;;;4937294;29;19933;-73
2021/08/16 02:41:21;;;;;;;;;;;19.00;99.90;;;;;;4936144;29;19974;-74
2021/08/16 02:43:48;;;;;;;;;;;19.00;99.90;;;;;;4936125;29;19930;-74
2021/08/16 02:46:20;;;;;;;;;;;19.00;99.90;;;;;;4935932;29;19934;-74
2021/08/16 02:48:46;;;;;;;;;;;19.00;99.90;;;;;;4935888;29;20021;-74
2021/08/16 02:51:13;;;;;;;;;;;19.00;99.90;;;;;;4919803;29;19926;-74
2021/08/16 02:53:45;;;;;;;;;;;19.00;99.90;;;;;;4935884;29;19927;-74
2021/08/16 02:56:16;;;;;;;;;;;19.00;99.90;;;;;;4920754;29;20302;-74
2021/08/16 02:58:43;;;;;;;;;;;19.00;99.90;;;;;;4935755;29;19973;-75
2021/08/16 03:01:16;;;;;;;;;;;19.00;99.90;;;;;;4935475;29;20006;-74
2021/08/16 03:03:47;;;;;;;;;;;19.20;99.90;;;;;;4935716;29;19927;-74
2021/08/16 03:06:14;;;;;;;;;;;19.40;99.90;;;;;;4935458;29;19974;-74
2021/08/16 03:08:46;;;;;;;;;;;19.50;99.90;;;;;;4935568;29;19926;-74
2021/08/16 03:11:12;;;;;;;;;;;19.70;99.90;;;;;;4935217;29;19970;-74
2021/08/16 03:13:39;;;;;;;;;;;19.70;99.90;;;;;;4935531;29;19927;-74
2021/08/16 03:16:06;;;;;;;;;;;19.80;99.90;;;;;;4919781;29;19962;-74
2021/08/16 03:18:37;;;;;;;;;;;19.90;99.90;;;;;;4935356;29;19927;-74
2021/08/16 03:21:09;;;;;;;;;;;19.90;99.90;;;;;;4934283;29;19927;-74
2021/08/16 03:23:36;;;;;;;;;;;20.00;99.90;;;;;;4935436;29;19962;-74
2021/08/16 03:26:08;;;;;;;;;;;20.00;99.90;;;;;;4920123;29;19926;-73
2021/08/16 03:28:39;;;;;;;;;;;20.00;99.90;;;;;;4936338;29;19981;-74
2021/08/16 03:31:11;;;;;;;;;;;20.00;99.90;;;;;;4919791;29;20297;-74
2021/08/16 03:33:38;;;;;;;;;;;20.10;99.90;;;;;;4936469;29;20030;-74
2021/08/16 03:36:10;;;;;;;;;;;20.10;99.90;;;;;;4935196;29;20033;-74
2021/08/16 03:38:36;;;;;;;;;;;20.20;99.90;;;;;;4936571;29;19927;-74
2021/08/16 03:41:08;;;;;;;;;;;20.20;99.90;;;;;;4934650;29;19934;-74
2021/08/16 03:43:35;;;;;;;;;;;20.20;99.90;;;;;;4934982;29;19927;-73
2021/08/16 03:46:01;;;;;;;;;;;20.20;99.90;;;;;;4936169;29;19926;-74
2021/08/16 03:48:33;;;;;;;;;;;20.30;99.90;;;;;;4934850;29;20290;-72
2021/08/16 03:51:05;;;;;;;;;;;20.30;99.90;;;;;;4918975;29;19926;-74
2021/08/16 03:53:31;;;;;;;;;;;20.30;99.90;;;;;;4918485;29;20390;-72
2021/08/16 03:55:58;;;;;;;;;;;20.20;99.90;;;;;;4933972;29;20377;-74
2021/08/16 03:58:25;;;;;;;;;;;20.20;99.90;;;;;;4934071;29;19931;-74
2021/08/16 04:00:56;;;;;;;;;;;20.20;99.90;;;;;;4919225;29;19933;-74
2021/08/16 04:03:28;;;;;;;;;;;20.20;99.90;;;;;;4918834;29;20021;-73
2021/08/16 04:06:00;;;;;;;;;;;20.20;99.90;;;;;;4934129;29;19927;-74
2021/08/16 04:08:33;;;;;;;;;;;20.20;99.90;;;;;;4933837;29;20366;-74
2021/08/16 04:11:01;;;;;;;;;;;20.20;99.90;;;;;;4933771;29;19970;-74
2021/08/16 04:13:28;;;;;;;;;;;20.10;99.90;;;;;;4933740;29;20601;-74
2021/08/16 04:15:54;;;;;;;;;;;20.00;99.90;;;;;;4933713;29;20017;-74
2021/08/16 04:18:21;;;;;;;;;;;20.00;99.90;;;;;;4933755;29;19927;-72
2021/08/16 04:20:48;;;;;;;;;;;20.00;99.90;;;;;;4933995;29;19969;-74
2021/08/16 04:23:20;;;;;;;;;;;19.90;99.90;;;;;;4933518;29;19927;-72
2021/08/16 04:25:46;;;;;;;;;;;19.80;99.90;;;;;;4933897;29;19980;-74
2021/08/16 04:28:18;;;;;;;;;;;19.90;99.90;;;;;;4933445;29;19986;-73
2021/08/16 04:30:50;;;;;;;;;;;19.80;99.90;;;;;;4933527;29;19927;-74
2021/08/16 04:33:18;;;;;;;;;;;19.80;99.90;;;;;;4934132;29;19973;-74
2021/08/16 04:35:45;;;;;;;;;;;19.80;99.90;;;;;;4933310;29;19933;-74
2021/08/16 04:38:19;;;;;;;;;;;19.80;99.90;;;;;;4933700;29;20048;-74
2021/08/16 04:40:51;;;;;;;;;;;19.80;99.90;;;;;;4918933;29;20305;-74
2021/08/16 04:43:23;;;;;;;;;;;19.80;99.90;;;;;;4933848;29;19927;-74
2021/08/16 04:45:50;;;;;;;;;;;19.80;99.90;;;;;;4933894;29;19970;-74
2021/08/16 04:48:22;;;;;;;;;;;19.90;99.90;;;;;;4918924;29;20296;-74
2021/08/16 04:50:53;;;;;;;;;;;19.70;99.90;;;;;;4933734;29;19930;-74
2021/08/16 04:53:20;;;;;;;;;;;19.70;99.90;;;;;;4933617;29;20398;-74
2021/08/16 04:55:52;;;;;;;;;;;19.70;99.90;;;;;;4933776;29;19927;-73
2021/08/16 04:58:24;;;;;;;;;;;19.60;99.90;;;;;;4918620;29;20305;-73
2021/08/16 05:00:51;;;;;;;;;;;19.60;99.90;;;;;;4933405;29;20018;-73
2021/08/16 05:03:22;;;;;;;;;;;19.60;99.90;;;;;;4918348;29;19927;-74
2021/08/16 05:05:53;;;;;;;;;;;19.50;99.90;;;;;;4917817;29;19927;-74
2021/08/16 05:08:20;;;;;;;;;;;19.50;99.90;;;;;;4933798;29;20337;-72
2021/08/16 05:10:53;;;;;;;;;;;19.30;99.90;;;;;;4933425;29;19966;-74
2021/08/16 05:13:25;;;;;;;;;;;19.30;99.90;;;;;;4933382;29;19943;-74
2021/08/16 05:15:52;;;;;;;;;;;19.20;99.90;;;;;;4933484;29;19930;-74
2021/08/16 05:18:23;;;;;;;;;;;19.10;99.90;;;;;;4934609;29;20029;-74
2021/08/16 05:20:56;;;;;;;;;;;19.10;99.90;;;;;;4933492;29;19973;-72
2021/08/16 05:23:22;;;;;;;;;;;19.10;99.90;;;;;;4933154;29;19954;-74
2021/08/16 05:25:54;;;;;;;;;;;19.10;99.90;;;;;;4933543;29;19933;-74
2021/08/16 05:28:28;;;;;;;;;;;19.10;99.90;;;;;;4933299;29;19982;-73
2021/08/16 05:30:55;;;;;;;;;;;19.00;99.90;;;;;;4933210;29;19927;-74
2021/08/16 05:33:28;;;;;;;;;;;19.00;99.90;;;;;;4918223;29;19943;-74
2021/08/16 05:35:56;;;;;;;;;;;18.90;99.90;;;;;;4933413;29;19974;-74
2021/08/16 05:38:22;;;;;;;;;;;18.90;99.90;;;;;;4917400;29;20384;-72
2021/08/16 05:40:49;;;;;;;;;;;18.80;99.90;;;;;;4933351;29;20074;-74
2021/08/16 05:43:21;;;;;;;;;;;18.70;99.90;;;;;;4934455;29;20358;-73
2021/08/16 05:45:52;;;;;;;;;;;18.70;99.90;;;;;;4921759;29;20381;-74
2021/08/16 05:48:19;;;;;;;;;;;18.70;99.90;;;;;;4937265;29;20450;-73
2021/08/16 05:50:51;;;;;;;;;;;18.70;99.90;;;;;;4936942;29;19982;-74
2021/08/16 05:53:22;;;;;;;;;;;18.70;99.90;;;;;;4921725;29;19954;-74
2021/08/16 05:55:49;;;;;;;;;;;18.80;99.90;;;;;;4936893;29;19927;-74
2021/08/16 05:58:21;;;;;;;;;;;18.90;99.90;;;;;;4937144;29;20286;-74
2021/08/16 06:00:47;;;;;;;;;;;19.00;99.90;;;;;;4936509;29;20374;-74
2021/08/16 06:03:19;;;;;;;;;;;19.00;99.90;;;;;;4921345;29;20475;-74
2021/08/16 06:05:51;;;;;;;;;;;19.10;99.90;;;;;;4936699;29;19927;-73
2021/08/16 06:08:23;;;;;;;;;;;19.20;99.90;;;;;;4921406;29;19926;-73
2021/08/16 06:10:49;;;;;;;;;;;19.30;99.90;;;;;;4936505;29;19974;-74
2021/08/16 06:13:16;;;;;;;;;;;19.30;99.90;;;;;;4920532;29;19970;-74
2021/08/16 06:15:48;;;;;;;;;;;19.30;99.90;;;;;;4921370;29;19933;-74
2021/08/16 06:18:19;;;;;;;;;;;19.30;99.90;;;;;;4921314;29;19927;-74
2021/08/16 06:20:46;;;;;;;;;;;19.40;99.90;;;;;;4936477;29;20018;-74
2021/08/16 06:23:18;;;;;;;;;;;19.40;99.90;;;;;;4936025;29;19927;-73
2021/08/16 06:25:49;;;;;;;;;;;19.40;99.90;;;;;;4936482;29;20034;-74
2021/08/16 06:28:22;;;;;;;;;;;19.50;99.90;;;;;;4921279;29;19927;-74
2021/08/16 06:30:54;;;;;;;;;;;19.50;99.90;;;;;;4936156;29;19962;-73
2021/08/16 06:33:21;;;;;;;;;;;19.50;99.90;;;;;;4936084;29;19999;-74
2021/08/16 06:35:48;;;;;;;;;;;19.50;99.90;;;;;;4936241;29;20025;-73
2021/08/16 06:38:24;;;;;;;;;;;19.50;99.90;;;;;;4937442;29;19982;-73
2021/08/16 06:40:56;;;;;;;;;;;19.50;99.90;;;;;;4920283;29;19927;-74
2021/08/16 06:43:25;;;;;;;;;;;19.60;99.90;;;;;;4935814;29;20025;-73
2021/08/16 06:45:58;;;;;;;;;;;19.60;99.90;;;;;;4935984;29;19926;-74
2021/08/16 06:48:25;;;;;;;;;;;19.70;99.90;;;;;;4936201;29;20351;-72
2021/08/16 06:50:56;;;;;;;;;;;19.80;99.90;;;;;;4920551;29;19969;-74
2021/08/16 06:53:23;;;;;;;;;;;20.00;99.90;;;;;;4935675;29;19927;-73
2021/08/16 06:56:20;;;;;;;;;;;20.10;99.90;;;;;;4935966;29;20408;-74
2021/08/16 06:58:46;;;;;;;;;;;20.30;99.90;;;;;;4920332;29;20033;-74
2021/08/16 07:01:31;;;;;;;;;;;20.50;99.90;;;;;;4937114;29;19933;-74
2021/08/16 07:04:03;;;;;;;;;;;20.60;99.90;;;;;;4921073;29;19933;-74
2021/08/16 07:06:35;;;;;;;;;;;20.60;99.90;;;;;;4935703;29;19927;-74
2021/08/16 07:09:09;;;;;;;;;;;20.60;99.90;;;;;;4936939;29;19927;-74
2021/08/16 07:11:36;;;;;;;;;;;20.60;99.90;;;;;;4919407;29;20017;-74
2021/08/16 07:14:08;;;;;;;;;;;20.50;99.90;;;;;;4935517;29;20398;-73
2021/08/16 07:16:40;;;;;;;;;;;20.60;99.90;;;;;;4920440;29;20021;-74
2021/08/16 07:19:06;;;;;;;;;;;20.60;99.90;;;;;;4935422;29;20033;-74
2021/08/16 07:21:38;;;;;;;;;;;20.60;99.90;;;;;;4935099;29;20018;-74
2021/08/16 07:24:09;;;;;;;;;;;20.60;99.90;;;;;;4920415;29;19948;-74
2021/08/16 07:26:43;;;;;;;;;;;20.60;99.90;;;;;;4935157;29;19931;-74
2021/08/16 07:29:09;;;;;;;;;;;20.70;99.90;;;;;;4935255;29;19973;-72
2021/08/16 07:31:36;;;;;;;;;;;20.70;99.90;;;;;;4934803;29;19926;-73
2021/08/16 07:34:08;;;;;;;;;;;20.60;99.90;;;;;;4935260;29;20383;-74
2021/08/16 07:36:40;;;;;;;;;;;20.60;99.90;;;;;;4935333;29;19954;-74
2021/08/16 07:39:11;;;;;;;;;;;20.60;99.90;;;;;;4935107;29;20018;-74
2021/08/16 07:41:38;;;;;;;;;;;20.60;99.90;;;;;;4934792;29;20017;-74
2021/08/16 07:44:10;;;;;;;;;;;20.60;99.90;;;;;;4920188;29;20364;-74
2021/08/16 07:46:42;;;;;;;;;;;20.60;99.90;;;;;;4919825;29;20390;-75
2021/08/16 07:49:08;;;;;;;;;;;20.70;99.90;;;;;;4934893;29;19937;-75
2021/08/16 07:51:40;;;;;;;;;;;20.50;99.90;;;;;;4934696;29;19933;-75
2021/08/16 07:54:07;;;;;;;;;;;20.40;99.90;;;;;;4934725;29;20030;-75
2021/08/16 07:56:33;;;;;;;;;;;20.40;99.90;;;;;;4934712;29;19994;-75
2021/08/16 07:59:05;;;;;;;;;;;20.40;99.90;;;;;;4919487;29;19953;-75
2021/08/16 08:01:32;;;;;;;;;;;20.50;99.90;;;;;;4934342;29;20021;-74
2021/08/16 08:03:58;;;;;;;;;;;20.70;99.90;;;;;;4918828;29;20029;-75
2021/08/16 08:06:25;;;;;;;;;;;20.80;99.90;;;;;;4918443;29;20382;-75
2021/08/16 08:08:57;;;;;;;;;;;20.80;99.90;;;;;;4934359;29;19965;-75
2021/08/16 08:11:24;;;;;;;;;;;20.80;99.90;;;;;;4935408;29;19931;-75
2021/08/16 08:13:55;;;;;;;;;;;20.80;99.90;;;;;;4934536;29;19933;-74
2021/08/16 08:16:22;;;;;;;;;;;20.70;99.90;;;;;;4934319;29;19971;-74
2021/08/16 08:18:49;;;;;;;;;;;20.60;99.90;;;;;;4918419;29;19935;-74
2021/08/16 08:21:16;;;;;;;;;;;20.60;99.90;;;;;;4934124;29;20017;-74
2021/08/16 08:23:43;;;;;;;;;;;20.60;99.90;;;;;;4934491;29;20400;-74
2021/08/16 08:26:14;;;;;;;;;;;20.50;99.90;;;;;;4934371;29;19933;-75
2021/08/16 08:28:47;;;;;;;;;;;20.50;99.90;;;;;;4934182;29;20421;-74
2021/08/16 08:31:14;;;;;;;;;;;20.50;99.90;;;;;;4933969;29;20010;-74
2021/08/16 08:33:46;;;;;;;;;;;20.50;99.90;;;;;;4934279;29;20396;-74
2021/08/16 08:36:13;;;;;;;;;;;20.50;99.90;;;;;;4934279;29;20010;-74
2021/08/16 08:38:39;;;;;;;;;;;20.50;99.90;;;;;;4918497;29;19930;-74
2021/08/16 08:41:06;;;;;;;;;;;20.40;99.90;;;;;;4933721;29;20372;-74
2021/08/16 08:43:34;;;;;;;;;;;20.40;99.90;;;;;;4933810;29;20018;-74
2021/08/16 08:46:05;;;;;;;;;;;20.40;99.90;;;;;;4918975;29;19934;-74
2021/08/16 08:48:37;;;;;;;;;;;20.50;99.90;;;;;;4933777;29;20305;-74
2021/08/16 08:51:09;;;;;;;;;;;20.60;99.90;;;;;;4934816;29;19931;-72
2021/08/16 08:53:35;;;;;;;;;;;20.70;99.90;;;;;;4933843;29;20030;-74
2021/08/16 08:56:03;;;;;;;;;;;20.70;99.90;;;;;;4933735;29;19992;-74
2021/08/16 08:58:30;;;;;;;;;;;20.60;99.90;;;;;;4917883;29;20021;-74
2021/08/16 09:00:57;;;;;;;;;;;20.50;99.90;;;;;;4933585;29;20014;-74
2021/08/16 09:03:24;;;;;;;;;;;20.50;99.90;;;;;;4918219;29;20294;-74
2021/08/16 09:05:56;;;;;;;;;;;20.50;99.90;;;;;;4935045;29;20457;-74
2021/08/16 09:08:31;;;;;;;;;;;20.50;99.90;;;;;;4933289;29;19978;-74
2021/08/16 09:11:06;;;;;;;;;;;20.50;99.90;;;;;;4933471;29;19949;-74
2021/08/16 09:13:47;;;;;;;;;;;20.50;99.90;;;;;;4933673;29;19927;-74
2021/08/16 09:16:19;;;;;;;;;;;20.50;99.90;;;;;;4918612;29;20029;-73
2021/08/16 09:18:51;;;;;;;;;;;20.40;99.90;;;;;;4918804;29;19933;-72
2021/08/16 09:21:24;;;;;;;;;;;20.40;99.90;;;;;;4922467;29;19927;-74
2021/08/16 09:23:53;;;;;;;;;;;20.40;99.90;;;;;;4937424;29;19933;-74
2021/08/16 09:26:26;;;;;;;;;;;20.30;99.90;;;;;;4937528;29;20022;-74
2021/08/16 09:29:11;;;;;;;;;;;20.20;99.90;;;;;;4937241;29;19933;-74
2021/08/16 09:31:53;;;;;;;;;;;20.20;99.90;;;;;;4937257;29;19933;-74
2021/08/16 09:34:28;;;;;;;;;;;20.10;99.90;;;;;;4937397;29;20009;-74
2021/08/16 09:37:00;;;;;;;;;;;20.20;99.90;;;;;;4937382;29;20022;-74
2021/08/16 09:39:34;;;;;;;;;;;20.10;99.90;;;;;;4938312;29;20313;-73
2021/08/16 09:42:05;;;;;;;;;;;20.10;99.90;;;;;;4936959;29;19974;-74
2021/08/16 09:44:32;;;;;;;;;;;20.00;99.90;;;;;;4938434;29;19961;-74
2021/08/16 09:47:06;;;;;;;;;;;20.00;99.90;;;;;;4937192;29;20042;-74
2021/08/16 09:49:33;;;;;;;;;;;20.10;99.90;;;;;;4937365;29;20017;-73
2021/08/16 09:52:06;;;;;;;;;;;20.10;99.90;;;;;;4936982;29;20009;-73
2021/08/16 09:54:39;;;;;;;;;;;20.20;99.90;;;;;;4937178;29;19927;-74
2021/08/16 09:57:07;;;;;;;;;;;20.50;99.90;;;;;;4936877;29;19927;-74
2021/08/16 09:59:34;;;;;;;;;;;20.80;99.90;;;;;;4936741;29;20378;-73
2021/08/16 10:02:06;;;;;;;;;;;21.20;99.90;;;;;;4936555;29;19927;-74
2021/08/16 10:04:37;;;;;;;;;;;21.30;99.90;;;;;;4936884;29;20017;-72
2021/08/16 10:07:04;;;;;;;;;;;21.40;99.90;;;;;;4936777;29;19930;-74
2021/08/16 10:09:34;;;;;;;;;;;21.50;99.90;;;;;;4936723;29;19933;-74
2021/08/16 10:12:07;;;;;;;;;;;21.70;99.90;;;;;;4921418;29;20030;-74
2021/08/16 10:14:39;;;;;;;;;;;21.90;99.90;;;;;;4921464;29;19971;-74
2021/08/16 10:17:06;;;;;;;;;;;22.20;99.90;;;;;;4920731;29;19933;-74
2021/08/16 10:19:41;;;;;;;;;;;22.30;99.90;;;;;;4936866;29;19927;-74
2021/08/16 10:22:13;;;;;;;;;;;22.30;99.90;;;;;;4937702;29;20025;-73
2021/08/16 10:24:42;;;;;;;;;;;22.40;99.90;;;;;;4936531;29;19942;-74
2021/08/16 10:27:10;;;;;;;;;;;22.30;99.90;;;;;;4920554;29;19938;-74
2021/08/16 10:29:39;;;;;;;;;;;22.20;99.90;;;;;;4935815;29;20340;-74
2021/08/16 10:32:18;;;;;;;;;;;22.00;99.90;;;;;;4936020;29;19960;-74
2021/08/16 10:34:45;;;;;;;;;;;21.90;99.90;;;;;;4936779;29;19990;-74
2021/08/16 10:37:19;;;;;;;;;;;21.80;99.90;;;;;;4936370;29;20312;-74
2021/08/16 10:39:51;;;;;;;;;;;21.70;99.90;;;;;;4936303;29;19926;-74
2021/08/16 10:42:31;;;;;;;;;;;21.50;99.90;;;;;;4935910;29;19927;-74
2021/08/16 10:45:04;;;;;;;;;;;21.50;99.90;;;;;;4936208;29;19933;-74
2021/08/16 10:47:37;;;;;;;;;;;21.40;99.90;;;;;;4936132;29;19926;-74
2021/08/16 10:50:18;;;;;;;;;;;21.40;99.90;;;;;;4936119;29;19927;-74
2021/08/16 10:52:45;;;;;;;;;;;21.30;99.90;;;;;;4935571;29;19933;-73
2021/08/16 10:55:23;;;;;;;;;;;21.10;99.90;;;;;;4936033;29;19934;-74
2021/08/16 10:57:50;;;;;;;;;;;21.00;99.90;;;;;;4920168;29;20301;-73
2021/08/16 11:00:22;;;;;;;;;;;21.00;99.90;;;;;;4920688;29;20401;-74
2021/08/16 11:02:55;;;;;;;;;;;20.90;99.90;;;;;;4935668;29;20294;-74
2021/08/16 11:05:28;;;;;;;;;;;20.90;99.90;;;;;;4935977;29;20378;-74
2021/08/16 11:08:04;;;;;;;;;;;20.90;99.90;;;;;;4936986;29;19937;-73
2021/08/16 11:10:39;;;;;;;;;;;20.90;99.90;;;;;;4920123;29;20357;-74
2021/08/16 11:13:09;;;;;;;;;;;20.90;99.90;;;;;;4935440;29;20371;-74
2021/08/16 11:15:41;;;;;;;;;;;21.00;99.90;;;;;;4935489;29;19927;-74
2021/08/16 11:18:14;;;;;;;;;;;21.00;99.90;;;;;;4935580;29;19973;-74
2021/08/16 11:20:54;;;;;;;;;;;21.00;99.90;;;;;;4935647;29;19933;-74
2021/08/16 11:23:21;;;;;;;;;;;21.00;99.90;;;;;;4935266;29;19973;-73
2021/08/16 11:25:49;;;;;;;;;;;21.00;99.90;;;;;;4935449;29;19973;-74
2021/08/16 11:28:31;;;;;;;;;;;21.00;99.90;;;;;;4935377;29;19939;-72
2021/08/16 11:31:04;;;;;;;;;;;20.90;99.90;;;;;;4935030;29;19962;-74
2021/08/16 11:33:31;;;;;;;;;;;20.90;99.90;;;;;;4935229;29;19927;-73
2021/08/16 11:36:02;;;;;;;;;;;20.80;99.90;;;;;;4919639;29;19927;-74
2021/08/16 11:38:34;;;;;;;;;;;20.80;99.90;;;;;;4936232;29;19933;-74
2021/08/16 11:41:15;;;;;;;;;;;20.80;99.90;;;;;;4934381;29;19927;-74
2021/08/16 11:43:42;;;;;;;;;;;20.80;99.90;;;;;;4935859;29;20018;-74
2021/08/16 11:46:15;;;;;;;;;;;20.80;99.90;;;;;;4919742;29;20394;-74
2021/08/16 11:48:50;;;;;;;;;;;20.70;99.90;;;;;;4935955;29;20025;-73
2021/08/16 11:51:17;;;;;;;;;;;20.70;99.90;;;;;;4918740;29;20034;-74
2021/08/16 11:53:49;;;;;;;;;;;20.60;99.90;;;;;;4934720;29;19927;-74
2021/08/16 11:56:15;;;;;;;;;;;20.60;99.90;;;;;;4936293;29;20305;-74
2021/08/16 11:58:47;;;;;;;;;;;20.50;99.90;;;;;;4934783;29;20014;-74
2021/08/16 12:01:14;;;;;;;;;;;20.50;99.90;;;;;;4934244;29;19961;-75
2021/08/16 12:03:46;;;;;;;;;;;20.50;99.90;;;;;;4936066;29;19927;-75
2021/08/16 12:06:19;;;;;;;;;;;20.50;99.90;;;;;;4934605;29;19926;-73
2021/08/16 12:08:46;;;;;;;;;;;20.50;99.90;;;;;;4918618;29;19927;-75
2021/08/16 12:11:18;;;;;;;;;;;20.40;99.90;;;;;;4934359;29;19937;-73
2021/08/16 12:13:44;;;;;;;;;;;20.30;99.90;;;;;;4934385;29;20021;-74
2021/08/16 12:16:14;;;;;;;;;;;20.30;99.90;;;;;;4918123;29;20287;-75
2021/08/16 12:18:41;;;;;;;;;;;20.20;99.90;;;;;;4934290;29;20305;-75
2021/08/16 12:21:19;;;;;;;;;;;20.10;99.90;;;;;;4935281;29;19933;-74
2021/08/16 12:23:55;;;;;;;;;;;20.00;99.90;;;;;;4919245;29;19934;-75
2021/08/16 12:26:33;;;;;;;;;;;19.90;99.90;;;;;;4919164;29;19927;-75
2021/08/16 12:29:01;;;;;;;;;;;19.90;99.90;;;;;;4933999;29;20421;-75
2021/08/16 12:31:38;;;;;;;;;;;19.90;99.90;;;;;;4919003;29;19927;-75
2021/08/16 12:34:07;;;;;;;;;;;19.80;99.90;;;;;;4918689;29;20052;-75
2021/08/16 12:36:40;;;;;;;;;;;19.70;99.90;;;;;;4934425;29;19927;-75
2021/08/16 12:39:10;;;;;;;;;;;19.70;99.90;;;;;;4918304;29;19973;-74
2021/08/16 12:41:36;;;;;;;;;;;19.70;99.90;;;;;;4933804;29;19961;-74
2021/08/16 12:44:22;;;;;;;;;;;19.70;99.90;;;;;;4933948;29;20006;-74
2021/08/16 12:46:58;;;;;;;;;;;19.70;99.90;;;;;;4933990;29;20033;-75
2021/08/16 12:49:30;;;;;;;;;;;19.50;99.90;;;;;;4933679;29;19927;-75
2021/08/16 12:52:02;;;;;;;;;;;19.40;99.90;;;;;;4918589;29;19958;-74
2021/08/16 12:54:34;;;;;;;;;;;19.30;99.90;;;;;;4935004;29;19927;-74
2021/08/16 12:57:06;;;;;;;;;;;19.20;99.90;;;;;;4933841;29;19927;-75
2021/08/16 12:59:38;;;;;;;;;;;19.10;99.90;;;;;;4933921;29;19927;-75
2021/08/16 13:02:05;;;;;;;;;;;19.00;99.90;;;;;;4934683;29;20308;-75
2021/08/16 13:04:32;;;;;;;;;;;19.00;99.90;;;;;;4917951;29;19972;-74
2021/08/16 13:07:04;;;;;;;;;;;18.90;99.90;;;;;;4934438;29;20013;-73
2021/08/16 13:09:32;;;;;;;;;;;18.90;99.90;;;;;;4934905;29;20018;-75
2021/08/16 13:12:00;;;;;;;;;;;18.90;99.90;;;;;;4933387;29;19931;-75
2021/08/16 13:14:26;;;;;;;;;;;19.00;99.90;;;;;;4933710;29;19931;-75
2021/08/16 13:16:58;;;;;;;;;;;19.00;99.90;;;;;;4933908;29;20026;-74
2021/08/16 13:19:30;;;;;;;;;;;19.00;99.90;;;;;;4933636;29;19937;-75
2021/08/16 13:21:57;;;;;;;;;;;19.00;99.90;;;;;;4933456;29;20025;-75
2021/08/16 13:24:24;;;;;;;;;;;18.90;99.90;;;;;;4917755;29;19927;-75
2021/08/16 13:26:50;;;;;;;;;;;18.90;99.90;;;;;;4933482;29;19937;-74
2021/08/16 13:29:22;;;;;;;;;;;18.80;99.90;;;;;;4933491;29;19926;-75
2021/08/16 13:31:54;;;;;;;;;;;18.70;99.90;;;;;;4918255;29;19930;-75
2021/08/16 13:34:22;;;;;;;;;;;18.70;99.90;;;;;;4933908;29;19994;-75
2021/08/16 13:36:54;;;;;;;;;;;18.70;99.90;;;;;;4933635;29;20389;-74
2021/08/16 13:39:22;;;;;;;;;;;18.70;99.90;;;;;;4917715;29;20290;-75
2021/08/16 13:41:49;;;;;;;;;;;18.70;99.90;;;;;;4933225;29;19926;-74
2021/08/16 13:44:21;;;;;;;;;;;18.80;99.90;;;;;;4933430;29;20301;-75
2021/08/16 13:46:52;;;;;;;;;;;18.80;99.90;;;;;;4933605;29;19970;-74
2021/08/16 13:49:24;;;;;;;;;;;18.90;99.90;;;;;;4918143;29;19927;-74
2021/08/16 13:51:51;;;;;;;;;;;18.90;99.90;;;;;;4932920;29;19986;-74
2021/08/16 13:54:23;;;;;;;;;;;19.00;99.90;;;;;;4918306;29;20312;-74
2021/08/16 13:56:49;;;;;;;;;;;19.10;99.90;;;;;;4933323;29;19934;-74
2021/08/16 13:59:21;;;;;;;;;;;19.10;99.90;;;;;;4933128;29;19927;-74
2021/08/16 14:01:56;;;;;;;;;;;19.10;99.90;;;;;;4917853;29;20309;-74
2021/08/16 14:04:27;;;;;;;;;;;19.10;99.90;;;;;;4933236;29;19942;-74
2021/08/16 14:06:54;;;;;;;;;;;19.00;99.90;;;;;;4937892;29;19931;-74
2021/08/16 14:09:21;;;;;;;;;;;19.10;99.90;;;;;;4936698;29;20309;-74
2021/08/16 14:11:47;;;;;;;;;;;19.00;99.90;;;;;;4920654;29;19933;-74
2021/08/16 14:14:19;;;;;;;;;;;18.90;99.90;;;;;;4936537;29;19931;-74
2021/08/16 14:16:51;;;;;;;;;;;18.90;99.90;;;;;;4921645;29;20301;-74
2021/08/16 14:19:22;;;;;;;;;;;18.90;99.90;;;;;;4936704;29;19927;-74
2021/08/16 14:21:54;;;;;;;;;;;18.90;99.90;;;;;;4937500;29;20424;-74
2021/08/16 14:24:26;;;;;;;;;;;18.80;99.90;;;;;;4921474;29;19933;-74
2021/08/16 14:26:52;;;;;;;;;;;18.70;99.90;;;;;;4936362;29;20033;-72
2021/08/16 14:29:24;;;;;;;;;;;18.70;99.90;;;;;;4936274;29;19927;-74
2021/08/16 14:31:51;;;;;;;;;;;18.70;99.90;;;;;;4936015;29;19965;-74
2021/08/16 14:34:23;;;;;;;;;;;18.60;99.90;;;;;;4936366;29;19927;-74