Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:06:20;;;;;;;;;;;;;;;;;;;;;
2024/01/15 00:20:51;;;;;;;;;;;;;;;;;;;;;
2024/01/15 00:24:03;;;;;;;;;;;;;;;;;;;;;
2024/01/15 01:24:35;;;;;;;;;;;;;;;;;;;;;
2024/01/15 01:28:11;;;;;;;;;;;;;;;;;;;;;
2024/01/15 01:39:34;;;;;;;;;;;;;;;;;;;;;
2024/01/15 02:39:40;;;;;;;;;;;;;;;;;;;;;
2024/01/15 02:43:22;;;;;;;;;;;;;;;;;;;;;
2024/01/15 02:54:04;;;;;;;;;;;;;;;;;;;;;
2024/01/15 03:00:07;;;;;;;;;;;-8.00;69.30;;;;;;6096192;23;19924;-86
2024/01/15 03:03:01;;;;;;;;;;;-8.00;69.40;;;;;;6169705;23;20023;-86
2024/01/15 03:05:57;;;;;;;;;;;-8.00;69.20;;;;;;6222782;23;20010;-87
2024/01/15 03:33:35;;;;;;;;;;;-7.70;69.20;;;;;;6261968;22;19923;-86
2024/01/15 03:36:23;;;;;;;;;;;-7.70;68.80;;;;;;6251233;22;19923;-84
2024/01/15 03:43:25;;;;;;;;;;;;;;;;;;;;;
2024/01/15 03:46:58;;;;;;;;;;;;;;;;;;;;;
2024/01/15 04:19:06;;;;;;;;;;;-7.60;68.20;;;;;;4992634;28;19937;-84
2024/01/15 04:21:39;;;;;;;;;;;-7.60;68.30;;;;;;5058169;28;19929;-87
2024/01/15 04:24:11;;;;;;;;;;;-7.60;68.30;;;;;;5102890;28;19932;-88
2024/01/15 04:30:57;;;;;;;;;;;;;;;;;;;;;
2024/01/15 04:37:45;;;;;;;;;;;-7.60;68.10;;;;;;5109282;28;20405;-85
2024/01/15 04:41:08;;;;;;;;;;;-7.70;67.70;;;;;;5114940;28;19934;-87
2024/01/15 04:43:45;;;;;;;;;;;-7.70;68.00;;;;;;5100182;28;20339;-83
2024/01/15 04:46:22;;;;;;;;;;;-7.70;68.40;;;;;;5093917;28;19928;-82
2024/01/15 04:48:54;;;;;;;;;;;-7.60;68.30;;;;;;5083963;28;19928;-82
2024/01/15 04:51:29;;;;;;;;;;;-7.60;68.50;;;;;;5098279;28;20371;-84
2024/01/15 04:53:59;;;;;;;;;;;-7.60;68.20;;;;;;5113248;27;19927;-83
2024/01/15 04:56:30;;;;;;;;;;;-7.60;68.30;;;;;;5120586;27;19928;-84
2024/01/15 04:59:07;;;;;;;;;;;-7.60;68.20;;;;;;5110045;28;19934;-82
2024/01/15 05:01:50;;;;;;;;;;;;;;;;;;;;;
2024/01/15 05:04:17;;;;;;;;;;;-7.60;68.20;;;;;;5116896;28;19939;-82
2024/01/15 05:06:51;;;;;;;;;;;-7.60;68.20;;;;;;5103833;28;19949;-83
2024/01/15 05:09:26;;;;;;;;;;;-7.50;69.40;;;;;;5117885;28;19928;-82
2024/01/15 05:12:00;;;;;;;;;;;-7.60;68.40;;;;;;5117665;28;19927;-85
2024/01/15 05:14:43;;;;;;;;;;;-7.70;68.50;;;;;;5110195;28;20015;-85
2024/01/15 05:17:14;;;;;;;;;;;-7.70;68.60;;;;;;5106757;28;19950;-81
2024/01/15 05:19:45;;;;;;;;;;;-7.60;68.50;;;;;;5119884;27;19928;-82
2024/01/15 05:22:16;;;;;;;;;;;-7.60;68.50;;;;;;5094781;28;19927;-81
2024/01/15 05:24:43;;;;;;;;;;;-7.60;68.50;;;;;;5096300;28;20396;-82
2024/01/15 05:27:27;;;;;;;;;;;-7.60;68.40;;;;;;5079619;28;19935;-82
2024/01/15 05:30:10;;;;;;;;;;;-7.60;68.20;;;;;;5097160;28;20084;-82
2024/01/15 05:33:00;;;;;;;;;;;-7.60;68.60;;;;;;5061387;28;19963;-79
2024/01/15 05:35:38;;;;;;;;;;;-7.80;68.10;;;;;;5066108;28;19928;-81
2024/01/15 05:38:06;;;;;;;;;;;-7.70;68.50;;;;;;5095644;28;19975;-83
2024/01/15 05:40:43;;;;;;;;;;;-7.80;68.30;;;;;;5095558;28;19935;-83
2024/01/15 05:43:16;;;;;;;;;;;-7.60;68.60;;;;;;5084955;28;19971;-85
2024/01/15 05:45:48;;;;;;;;;;;-7.60;68.60;;;;;;5098321;28;20392;-82
2024/01/15 05:48:22;;;;;;;;;;;-7.80;68.40;;;;;;5081574;28;20302;-82
2024/01/15 05:50:59;;;;;;;;;;;-7.70;68.70;;;;;;5098786;28;19971;-85
2024/01/15 05:53:44;;;;;;;;;;;-7.60;68.80;;;;;;5097020;28;20479;-85
2024/01/15 05:56:37;;;;;;;;;;;-7.60;68.80;;;;;;5101872;28;19928;-86
2024/01/15 05:59:15;;;;;;;;;;;-7.70;68.80;;;;;;5120968;28;19928;-85
2024/01/15 06:01:50;;;;;;;;;;;-7.70;68.80;;;;;;5097319;28;20473;-86
2024/01/15 06:04:27;;;;;;;;;;;-7.60;68.80;;;;;;5116129;28;19927;-85
2024/01/15 06:07:18;;;;;;;;;;;-7.60;68.80;;;;;;5117104;28;19928;-86
2024/01/15 06:09:51;;;;;;;;;;;-7.60;68.90;;;;;;5095782;27;20352;-91
2024/01/15 06:12:41;;;;;;;;;;;-7.40;69.00;;;;;;5101652;28;19932;-87
2024/01/15 06:15:24;;;;;;;;;;;-7.50;69.10;;;;;;5101600;28;19928;-85
2024/01/15 06:20:50;;;;;;;;;;;-7.50;68.50;;;;;;5121116;28;19961;-88
2024/01/15 06:23:29;;;;;;;;;;;-7.50;68.70;;;;;;5098033;28;19928;-90
2024/01/15 06:26:06;;;;;;;;;;;-7.50;68.50;;;;;;5119829;28;19938;-90
2024/01/15 06:29:02;;;;;;;;;;;;;;;;;;;;;
2024/01/15 06:32:03;;;;;;;;;;;-7.60;68.60;;;;;;5120464;28;19957;-90
2024/01/15 06:34:48;;;;;;;;;;;-7.60;68.50;;;;;;5099384;28;19931;-89
2024/01/15 06:37:35;;;;;;;;;;;-7.60;68.50;;;;;;5099339;28;19928;-87
2024/01/15 06:40:14;;;;;;;;;;;-7.60;68.60;;;;;;5117394;28;19932;-87
2024/01/15 06:42:50;;;;;;;;;;;-7.70;68.30;;;;;;5103288;28;19934;-89
2024/01/15 06:45:28;;;;;;;;;;;-7.50;68.70;;;;;;5083959;28;20296;-90
2024/01/15 06:48:08;;;;;;;;;;;-7.50;68.50;;;;;;5079318;28;20415;-90
2024/01/15 06:50:40;;;;;;;;;;;-7.50;68.30;;;;;;5114705;28;19927;-85
2024/01/15 06:53:14;;;;;;;;;;;-7.60;68.00;;;;;;5076866;28;19951;-89
2024/01/15 06:55:54;;;;;;;;;;;-7.60;68.30;;;;;;5069460;28;20034;-88
2024/01/15 06:58:25;;;;;;;;;;;-7.50;68.60;;;;;;5100059;28;19912;-85
2024/01/15 07:00:59;;;;;;;;;;;-7.50;68.50;;;;;;5079344;28;20350;-89
2024/01/15 07:03:27;;;;;;;;;;;-7.40;68.70;;;;;;5092678;28;19967;-86
2024/01/15 07:05:58;;;;;;;;;;;-7.40;68.70;;;;;;5094239;28;20042;-84
2024/01/15 07:08:38;;;;;;;;;;;-7.40;68.40;;;;;;5114705;28;19934;-84
2024/01/15 07:11:19;;;;;;;;;;;-7.40;68.40;;;;;;5077301;28;19927;-87
2024/01/15 07:14:02;;;;;;;;;;;-7.40;68.20;;;;;;5074594;27;19943;-86
2024/01/15 07:16:37;;;;;;;;;;;-7.40;68.30;;;;;;5095750;28;20433;-85
2024/01/15 07:19:17;;;;;;;;;;;-7.40;68.20;;;;;;5097889;28;19928;-86
2024/01/15 07:22:09;;;;;;;;;;;-7.50;68.30;;;;;;5097290;28;20035;-86
2024/01/15 07:24:47;;;;;;;;;;;-7.50;68.30;;;;;;5075401;28;19932;-84
2024/01/15 07:27:32;;;;;;;;;;;-7.40;68.90;;;;;;5096116;28;19927;-84
2024/01/15 07:30:12;;;;;;;;;;;-7.40;68.70;;;;;;5096877;28;20311;-82
2024/01/15 07:32:56;;;;;;;;;;;-7.50;68.30;;;;;;5077694;28;20378;-84
2024/01/15 07:35:35;;;;;;;;;;;-7.50;68.40;;;;;;5039873;28;20415;-82
2024/01/15 07:38:23;;;;;;;;;;;-7.30;68.70;;;;;;5112587;27;19979;-82
2024/01/15 07:44:26;;;;;;;;;;;-7.40;68.20;;;;;;5080269;28;20035;-82
2024/01/15 07:50:07;;;;;;;;;;;-7.20;68.50;;;;;;4865196;29;19936;-84
2024/01/15 07:52:41;;;;;;;;;;;-7.10;68.20;;;;;;4897169;29;19937;-84
2024/01/15 07:55:13;;;;;;;;;;;-7.20;67.90;;;;;;4901215;29;19932;-84
2024/01/15 07:58:08;;;;;;;;;;;;;;;;;;;;;
2024/01/15 08:00:41;;;;;;;;;;;-7.30;67.50;;;;;;4921771;29;20469;-84
2024/01/15 08:03:11;;;;;;;;;;;-7.30;68.00;;;;;;4886871;29;19932;-84
2024/01/15 08:05:54;;;;;;;;;;;-7.20;68.20;;;;;;4903121;29;19931;-84
2024/01/15 08:08:33;;;;;;;;;;;-7.10;68.00;;;;;;4900336;29;19932;-86
2024/01/15 08:17:56;;;;;;;;;;;-7.10;67.80;;;;;;4846520;29;19937;-85
2024/01/15 08:20:45;;;;;;;;;;;-7.00;67.70;;;;;;4869396;29;19932;-84
2024/01/15 08:27:17;;;;;;;;;;;;;;;;;;;;;
2024/01/15 08:30:29;;;;;;;;;;;;;;;;;;;;;
2024/01/15 08:33:37;;;;;;;;;;;;;;;;;;;;;
2024/01/15 08:55:56;;;;;;;;;;;;;;;;;;;;;
2024/01/15 08:58:57;;;;;;;;;;;-6.80;67.90;;;;;;4847695;29;19979;-83
2024/01/15 09:01:27;;;;;;;;;;;-6.80;67.40;;;;;;4903457;29;20114;-83
2024/01/15 09:04:30;;;;;;;;;;;;;;;;;;;;;
2024/01/15 09:07:31;;;;;;;;;;;-6.90;67.30;;;;;;4918085;29;19967;-85
2024/01/15 09:10:52;;;;;;;;;;;;;;;;;;;;;
2024/01/15 09:23:16;;;;;;;;;;;-6.80;67.20;;;;;;4791096;29;19933;-83
2024/01/15 09:25:46;;;;;;;;;;;-6.70;67.10;;;;;;4884169;28;20386;-84
2024/01/15 09:28:29;;;;;;;;;;;-6.80;66.90;;;;;;4960988;28;20343;-84
2024/01/15 09:30:56;;;;;;;;;;;-6.70;67.00;;;;;;4998327;28;19930;-83
2024/01/15 09:33:24;;;;;;;;;;;-6.60;67.00;;;;;;5014723;28;19973;-84
2024/01/15 09:35:57;;;;;;;;;;;-6.60;66.70;;;;;;4981361;28;19984;-83
2024/01/15 09:38:28;;;;;;;;;;;-6.50;66.80;;;;;;5002126;28;19961;-83
2024/01/15 09:40:59;;;;;;;;;;;-6.50;67.00;;;;;;4992115;28;19930;-83
2024/01/15 09:44:28;;;;;;;;;;;;;;;;;;;;;
2024/01/15 09:47:24;;;;;;;;;;;-6.60;66.50;;;;;;4935670;28;19969;-82
2024/01/15 09:50:39;;;;;;;;;;;-6.40;67.30;;;;;;4928414;29;20029;-85
2024/01/15 09:54:17;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:00:51;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:04:04;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:07:30;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:10:44;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:13:57;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:16:59;;;;;;;;;;;-6.00;66.70;;;;;;4811490;29;19963;-85
2024/01/15 10:19:27;;;;;;;;;;;-6.20;65.70;;;;;;4935412;28;20049;-83
2024/01/15 10:21:54;;;;;;;;;;;-6.20;66.20;;;;;;5009208;28;19933;-84
2024/01/15 10:24:22;;;;;;;;;;;-6.20;65.90;;;;;;5055702;28;19963;-82
2024/01/15 10:26:49;;;;;;;;;;;-6.10;66.50;;;;;;5048577;28;20423;-84
2024/01/15 10:29:29;;;;;;;;;;;-6.20;66.20;;;;;;5041783;28;19928;-83
2024/01/15 10:32:02;;;;;;;;;;;-6.20;66.10;;;;;;5057713;28;19928;-83
2024/01/15 10:34:31;;;;;;;;;;;-6.20;66.10;;;;;;5056199;28;20023;-83
2024/01/15 10:36:59;;;;;;;;;;;-6.20;66.60;;;;;;5074624;28;20372;-83
2024/01/15 10:39:28;;;;;;;;;;;-6.20;66.90;;;;;;5049882;28;19951;-85
2024/01/15 10:41:56;;;;;;;;;;;-6.20;66.70;;;;;;5054922;28;19929;-85
2024/01/15 10:44:26;;;;;;;;;;;-6.20;67.00;;;;;;5038498;28;20410;-83
2024/01/15 10:47:11;;;;;;;;;;;-6.20;67.10;;;;;;5048895;28;20157;-83
2024/01/15 10:49:50;;;;;;;;;;;-6.20;66.90;;;;;;5055436;28;20434;-85
2024/01/15 10:52:47;;;;;;;;;;;;;;;;;;;;;
2024/01/15 10:56:19;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:00:05;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:03:23;;;;;;;;;;;-6.30;67.00;;;;;;4936863;28;19955;-85
2024/01/15 11:06:51;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:09:48;;;;;;;;;;;-6.20;67.30;;;;;;4970140;28;19930;-85
2024/01/15 11:16:59;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:32:23;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:36:07;;;;;;;;;;;-5.90;66.60;;;;;;4782787;30;19933;-86
2024/01/15 11:38:52;;;;;;;;;;;-6.00;66.20;;;;;;4779043;29;20023;-86
2024/01/15 11:41:20;;;;;;;;;;;-6.00;66.40;;;;;;4842904;29;20321;-86
2024/01/15 11:47:03;;;;;;;;;;;;;;;;;;;;;
2024/01/15 11:50:08;;;;;;;;;;;-6.30;66.00;;;;;;4982865;28;19933;-86
2024/01/15 11:52:39;;;;;;;;;;;-6.40;66.50;;;;;;5018254;28;19964;-86
2024/01/15 11:55:45;;;;;;;;;;;-6.30;66.70;;;;;;4997929;28;19929;-85
2024/01/15 12:03:02;;;;;;;;;;;;;;;;;;;;;
2024/01/15 12:14:32;;;;;;;;;;;-6.20;67.40;;;;;;4860762;29;19942;-85
2024/01/15 12:17:16;;;;;;;;;;;-6.30;66.40;;;;;;4907577;29;19931;-83
2024/01/15 12:23:48;;;;;;;;;;;-6.40;66.60;;;;;;4901356;29;20435;-85
2024/01/15 12:26:30;;;;;;;;;;;-6.40;67.00;;;;;;4948729;28;19936;-86
2024/01/15 12:29:04;;;;;;;;;;;-6.40;67.20;;;;;;5014212;28;19934;-80
2024/01/15 12:31:43;;;;;;;;;;;-6.40;67.10;;;;;;5076062;28;19934;-86
2024/01/15 12:34:20;;;;;;;;;;;-6.40;67.30;;;;;;5054803;28;20437;-80
2024/01/15 12:36:53;;;;;;;;;;;-6.40;67.20;;;;;;5083870;28;19934;-80
2024/01/15 12:39:27;;;;;;;;;;;-6.30;67.30;;;;;;5053294;28;20368;-80
2024/01/15 12:42:02;;;;;;;;;;;-6.40;67.10;;;;;;5075206;28;19932;-82
2024/01/15 12:44:35;;;;;;;;;;;-6.10;67.30;;;;;;5054459;28;19928;-82
2024/01/15 12:47:14;;;;;;;;;;;-6.40;67.00;;;;;;5056849;28;19973;-83
2024/01/15 12:49:49;;;;;;;;;;;-6.40;67.30;;;;;;5077042;28;19931;-82
2024/01/15 12:52:26;;;;;;;;;;;-6.40;67.20;;;;;;5045671;28;19936;-83
2024/01/15 12:54:57;;;;;;;;;;;-6.40;67.20;;;;;;5068570;28;20280;-83
2024/01/15 12:57:35;;;;;;;;;;;-6.30;67.20;;;;;;5087414;28;19928;-83
2024/01/15 13:00:11;;;;;;;;;;;-6.40;67.00;;;;;;5082706;28;20350;-82
2024/01/15 13:02:50;;;;;;;;;;;-6.50;67.10;;;;;;5039642;28;19929;-82
2024/01/15 13:05:28;;;;;;;;;;;-6.60;67.50;;;;;;5071971;28;19935;-82
2024/01/15 13:07:59;;;;;;;;;;;-6.60;67.60;;;;;;5054587;28;19933;-81
2024/01/15 13:10:37;;;;;;;;;;;-6.60;67.60;;;;;;5050821;28;20300;-82
2024/01/15 13:13:08;;;;;;;;;;;-6.60;67.80;;;;;;5038611;28;19929;-81
2024/01/15 13:15:41;;;;;;;;;;;-6.60;67.60;;;;;;5044409;28;19931;-82
2024/01/15 13:18:22;;;;;;;;;;;-6.60;67.60;;;;;;5055328;28;19934;-82
2024/01/15 13:21:02;;;;;;;;;;;-6.70;67.80;;;;;;5072032;28;19981;-84
2024/01/15 13:23:50;;;;;;;;;;;-6.60;68.00;;;;;;5069769;28;20354;-84
2024/01/15 13:26:20;;;;;;;;;;;-6.60;68.20;;;;;;5069599;28;19928;-85
2024/01/15 13:28:54;;;;;;;;;;;-6.60;68.00;;;;;;5045351;28;20437;-85
2024/01/15 13:31:36;;;;;;;;;;;-6.70;68.00;;;;;;5086293;28;19998;-88
2024/01/15 13:34:12;;;;;;;;;;;-6.70;68.40;;;;;;5055354;28;19976;-86
2024/01/15 13:36:49;;;;;;;;;;;-6.70;68.50;;;;;;5044257;28;20430;-84
2024/01/15 13:39:20;;;;;;;;;;;-6.70;68.60;;;;;;5037810;28;19934;-85
2024/01/15 13:42:06;;;;;;;;;;;-6.70;68.50;;;;;;5084417;28;20036;-84
2024/01/15 13:44:37;;;;;;;;;;;-6.60;68.70;;;;;;5064871;28;19928;-85
2024/01/15 13:47:12;;;;;;;;;;;-6.80;68.40;;;;;;5053102;28;19966;-85
2024/01/15 13:49:42;;;;;;;;;;;-6.80;68.90;;;;;;5050094;28;19928;-86
2024/01/15 13:52:20;;;;;;;;;;;-6.70;68.90;;;;;;5077039;28;19939;-81
2024/01/15 13:55:33;;;;;;;;;;;-6.70;68.80;;;;;;5053545;28;19936;-83
2024/01/15 13:58:12;;;;;;;;;;;-6.70;68.80;;;;;;5078541;28;20032;-81
2024/01/15 14:00:41;;;;;;;;;;;-6.70;68.90;;;;;;5057317;28;19929;-82
2024/01/15 14:03:34;;;;;;;;;;;-6.70;69.10;;;;;;5076116;28;19928;-83
2024/01/15 14:06:36;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:10:09;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:13:33;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:16:42;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:19:56;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:23:10;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:26:03;;;;;;;;;;;-6.70;69.00;;;;;;4892732;28;19935;-82
2024/01/15 14:29:11;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:32:25;;;;;;;;;;;-6.60;69.50;;;;;;4875076;29;19957;-86
2024/01/15 14:35:10;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:38:21;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:41:35;;;;;;;;;;;-6.80;69.40;;;;;;4871799;29;19962;-81
2024/01/15 14:44:42;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:48:22;;;;;;;;;;;;;;;;;;;;;
2024/01/15 14:51:46;;;;;;;;;;;-6.70;69.30;;;;;;4972009;28;19994;-84
2024/01/15 15:07:42;;;;;;;;;;;;;;;;;;;;;
2024/01/15 15:11:08;;;;;;;;;;;;;;;;;;;;;
2024/01/15 15:23:46;;;;;;;;;;;-7.10;70.10;;;;;;4832441;29;19932;-86
2024/01/15 15:33:44;;;;;;;;;;;-7.00;69.80;;;;;;4853829;29;19932;-84
2024/01/15 15:36:11;;;;;;;;;;;-7.00;70.00;;;;;;4856076;29;19939;-85
2024/01/15 15:39:15;;;;;;;;;;;;;;;;;;;;;
2024/01/15 15:42:33;;;;;;;;;;;-7.10;69.80;;;;;;4926181;29;19958;-84
2024/01/15 15:45:47;;;;;;;;;;;;;;;;;;;;;
2024/01/15 15:49:11;;;;;;;;;;;;;;;;;;;;;
2024/01/15 15:51:48;;;;;;;;;;;-7.10;70.00;;;;;;4997668;28;19929;-86
2024/01/15 15:55:10;;;;;;;;;;;;;;;;;;;;;
2024/01/15 15:58:58;;;;;;;;;;;-7.10;70.10;;;;;;4934664;28;19934;-83
2024/01/15 16:02:51;;;;;;;;;;;-7.10;69.90;;;;;;4848411;29;19999;-83
2024/01/15 16:05:22;;;;;;;;;;;-7.00;69.90;;;;;;4880434;29;20445;-84
2024/01/15 16:07:54;;;;;;;;;;;-7.00;70.70;;;;;;4940193;29;19930;-86
2024/01/15 16:10:55;;;;;;;;;;;;;;;;;;;;;
2024/01/15 16:13:43;;;;;;;;;;;;;;;;;;;;;
2024/01/15 16:17:01;;;;;;;;;;;;;;;;;;;;;
2024/01/15 16:20:09;;;;;;;;;;;;;;;;;;;;;
2024/01/15 16:34:07;;;;;;;;;;;;;;;;;;;;;
2024/01/15 16:36:38;;;;;;;;;;;-6.80;69.60;;;;;;4781364;29;20115;-81
2024/01/15 16:39:32;;;;;;;;;;;-6.80;69.80;;;;;;4799038;29;19934;-84
2024/01/15 16:42:37;;;;;;;;;;;-6.80;69.90;;;;;;4758932;29;19940;-81
2024/01/15 16:45:16;;;;;;;;;;;-6.80;69.90;;;;;;4786060;29;19972;-83
2024/01/15 16:48:08;;;;;;;;;;;-6.70;70.00;;;;;;4833182;29;19933;-82
2024/01/15 16:51:42;;;;;;;;;;;;;;;;;;;;;
2024/01/15 17:06:21;;;;;;;;;;;-6.80;69.50;;;;;;4840916;29;19933;-87
2024/01/15 17:09:11;;;;;;;;;;;-6.70;69.80;;;;;;4913182;29;19962;-85
2024/01/15 17:11:39;;;;;;;;;;;-6.70;69.80;;;;;;4952876;28;20032;-83
2024/01/15 17:14:18;;;;;;;;;;;-6.70;70.00;;;;;;4992104;28;19936;-86
2024/01/15 17:16:59;;;;;;;;;;;-6.40;69.90;;;;;;4991142;28;19930;-85
2024/01/15 17:19:53;;;;;;;;;;;-6.40;69.60;;;;;;4975604;28;19934;-85
2024/01/15 17:22:40;;;;;;;;;;;-6.70;69.60;;;;;;5015969;28;19930;-85
2024/01/15 17:25:16;;;;;;;;;;;-6.60;69.80;;;;;;4994404;28;19938;-84
2024/01/15 17:27:46;;;;;;;;;;;-6.70;69.40;;;;;;4988465;28;20288;-83
2024/01/15 17:30:15;;;;;;;;;;;-6.70;69.50;;;;;;4990659;28;19936;-82
2024/01/15 17:32:43;;;;;;;;;;;-6.80;69.60;;;;;;4974429;28;20032;-81
2024/01/15 17:35:32;;;;;;;;;;;-6.70;69.60;;;;;;4990431;28;20417;-84
2024/01/15 17:38:02;;;;;;;;;;;-6.80;69.40;;;;;;4994902;28;20552;-82
2024/01/15 17:40:34;;;;;;;;;;;-6.80;69.70;;;;;;4988192;28;20479;-83
2024/01/15 17:43:04;;;;;;;;;;;-6.80;69.60;;;;;;4977417;28;19930;-83
2024/01/15 17:45:35;;;;;;;;;;;-6.80;69.50;;;;;;4985186;28;19933;-81
2024/01/15 17:48:06;;;;;;;;;;;-6.80;69.60;;;;;;4992250;28;19930;-85
2024/01/15 17:50:38;;;;;;;;;;;-6.80;69.60;;;;;;4995330;28;19930;-83
2024/01/15 17:53:07;;;;;;;;;;;-6.80;69.50;;;;;;4996424;28;19934;-81
2024/01/15 17:55:43;;;;;;;;;;;-6.90;69.60;;;;;;4977615;28;20345;-84
2024/01/15 17:58:11;;;;;;;;;;;-6.90;69.70;;;;;;4995632;28;19930;-85
2024/01/15 18:01:26;;;;;;;;;;;;;;;;;;;;;
2024/01/15 18:04:08;;;;;;;;;;;-7.00;69.60;;;;;;5008852;28;19928;-85
2024/01/15 18:06:36;;;;;;;;;;;-7.00;70.00;;;;;;5060524;28;19960;-81
2024/01/15 18:09:25;;;;;;;;;;;-7.00;70.00;;;;;;5025895;28;19929;-83
2024/01/15 18:11:55;;;;;;;;;;;-7.00;70.00;;;;;;5034416;28;20014;-84
2024/01/15 18:14:26;;;;;;;;;;;-6.90;69.90;;;;;;5028328;28;19932;-85
2024/01/15 18:16:54;;;;;;;;;;;-7.00;69.50;;;;;;5012444;28;20378;-84
2024/01/15 18:19:22;;;;;;;;;;;-7.00;69.50;;;;;;5032126;28;20031;-83
2024/01/15 18:21:48;;;;;;;;;;;-7.00;69.60;;;;;;5012212;28;19929;-80
2024/01/15 18:24:19;;;;;;;;;;;-7.00;69.70;;;;;;5011342;28;20419;-81
2024/01/15 18:26:54;;;;;;;;;;;-7.00;69.70;;;;;;5026479;28;19937;-82
2024/01/15 18:29:26;;;;;;;;;;;-7.00;69.70;;;;;;5012148;28;19961;-82
2024/01/15 18:32:10;;;;;;;;;;;-7.00;70.00;;;;;;5015707;28;20047;-83
2024/01/15 18:34:41;;;;;;;;;;;-7.00;70.00;;;;;;5032677;28;19929;-84
2024/01/15 18:37:14;;;;;;;;;;;-6.90;70.00;;;;;;5028226;28;19952;-83
2024/01/15 18:39:46;;;;;;;;;;;-7.00;69.80;;;;;;5031507;28;19936;-83
2024/01/15 18:42:15;;;;;;;;;;;-7.00;69.60;;;;;;5032240;28;20412;-83
2024/01/15 18:44:43;;;;;;;;;;;-6.90;69.70;;;;;;5031769;28;20032;-84
2024/01/15 18:48:13;;;;;;;;;;;;;;;;;;;;;
2024/01/15 18:51:13;;;;;;;;;;;-7.00;69.40;;;;;;5022564;28;19929;-83
2024/01/15 18:53:51;;;;;;;;;;;-7.30;69.40;;;;;;5036691;28;20395;-82
2024/01/15 18:56:42;;;;;;;;;;;;;;;;;;;;;
2024/01/15 18:59:46;;;;;;;;;;;;;;;;;;;;;
2024/01/15 19:03:00;;;;;;;;;;;;;;;;;;;;;
2024/01/15 19:05:51;;;;;;;;;;;;;;;;;;;;;
2024/01/15 19:09:41;;;;;;;;;;;-6.90;69.60;;;;;;5067603;28;19950;-84
2024/01/15 19:13:10;;;;;;;;;;;;;;;;;;;;;
2024/01/15 19:16:03;;;;;;;;;;;-6.90;70.00;;;;;;5020014;28;19929;-83
2024/01/15 19:19:17;;;;;;;;;;;-7.10;70.00;;;;;;4947022;28;20396;-80
2024/01/15 19:22:43;;;;;;;;;;;-7.00;69.90;;;;;;4949181;28;19987;-80
2024/01/15 19:25:26;;;;;;;;;;;-7.20;70.10;;;;;;4953656;29;19931;-84
2024/01/15 19:28:56;;;;;;;;;;;-7.10;70.10;;;;;;4961665;28;19973;-83
2024/01/15 19:36:07;;;;;;;;;;;;;;;;;;;;;
2024/01/15 19:39:31;;;;;;;;;;;;;;;;;;;;;
2024/01/15 19:42:35;;;;;;;;;;;-6.80;69.20;;;;;;4893308;29;19932;-85
2024/01/15 19:45:21;;;;;;;;;;;-6.80;69.10;;;;;;4999941;28;20455;-87
2024/01/15 19:48:00;;;;;;;;;;;-6.90;68.90;;;;;;5067966;28;19928;-85
2024/01/15 19:50:48;;;;;;;;;;;-6.70;69.10;;;;;;5057467;28;19970;-86
2024/01/15 19:53:52;;;;;;;;;;;-6.80;69.00;;;;;;5051256;28;19951;-85
2024/01/15 19:56:49;;;;;;;;;;;-7.00;68.80;;;;;;5053820;28;20293;-85
2024/01/15 19:59:23;;;;;;;;;;;-7.00;69.20;;;;;;5052432;28;19929;-84
2024/01/15 20:01:52;;;;;;;;;;;-6.90;69.30;;;;;;5057764;28;19982;-86
2024/01/15 20:04:32;;;;;;;;;;;-7.00;69.50;;;;;;5054794;28;20035;-85
2024/01/15 20:07:07;;;;;;;;;;;-6.90;69.40;;;;;;5052949;28;19929;-85
2024/01/15 20:09:53;;;;;;;;;;;-6.90;69.30;;;;;;5077046;28;19935;-85
2024/01/15 20:12:26;;;;;;;;;;;-6.80;69.20;;;;;;5061968;28;19951;-85
2024/01/15 20:15:06;;;;;;;;;;;-6.90;69.30;;;;;;5076446;28;19933;-87
2024/01/15 20:17:40;;;;;;;;;;;-6.90;69.10;;;;;;5055874;28;19933;-84
2024/01/15 20:20:23;;;;;;;;;;;-6.90;69.10;;;;;;5039818;28;19979;-85
2024/01/15 20:22:57;;;;;;;;;;;-6.90;69.10;;;;;;5040442;28;20328;-86
2024/01/15 20:25:32;;;;;;;;;;;-6.90;69.00;;;;;;5044237;28;20019;-88
2024/01/15 20:28:12;;;;;;;;;;;-6.90;69.00;;;;;;5058983;28;19979;-88
2024/01/15 20:30:48;;;;;;;;;;;-6.90;69.10;;;;;;5039792;28;19936;-86
2024/01/15 20:33:24;;;;;;;;;;;-6.90;69.10;;;;;;5036936;28;19929;-86
2024/01/15 20:36:03;;;;;;;;;;;-6.90;68.90;;;;;;5056117;28;19929;-84
2024/01/15 20:41:21;;;;;;;;;;;-7.00;69.00;;;;;;5040415;28;19939;-83
2024/01/15 20:43:52;;;;;;;;;;;-6.90;69.10;;;;;;5069036;28;19929;-83
2024/01/15 20:46:20;;;;;;;;;;;-6.90;69.00;;;;;;5058946;28;20289;-84
2024/01/15 20:48:50;;;;;;;;;;;-6.90;69.10;;;;;;5058771;28;19929;-84
2024/01/15 20:51:37;;;;;;;;;;;-6.80;69.00;;;;;;5038625;28;19929;-85
2024/01/15 20:54:14;;;;;;;;;;;-6.90;69.00;;;;;;5023529;28;19936;-84
2024/01/15 20:57:07;;;;;;;;;;;;;;;;;;;;;
2024/01/15 21:00:44;;;;;;;;;;;-6.90;69.20;;;;;;5047471;28;19929;-86
2024/01/15 21:14:57;;;;;;;;;;;-7.00;68.90;;;;;;4846078;29;19939;-87
2024/01/15 21:22:56;;;;;;;;;;;-7.00;68.30;;;;;;4983404;28;20025;-87
2024/01/15 21:26:13;;;;;;;;;;;-7.00;69.20;;;;;;4944771;28;19933;-86
2024/01/15 21:46:28;;;;;;;;;;;-7.00;69.10;;;;;;5066508;28;20423;-84
2024/01/15 21:53:17;;;;;;;;;;;;;;;;;;;;;
2024/01/15 21:56:27;;;;;;;;;;;;;;;;;;;;;
2024/01/15 21:59:27;;;;;;;;;;;-7.00;69.00;;;;;;5016871;28;19976;-83
2024/01/15 22:02:08;;;;;;;;;;;-6.90;68.80;;;;;;5042409;28;19982;-85
2024/01/15 22:04:38;;;;;;;;;;;-7.10;68.90;;;;;;5065052;28;19929;-85
2024/01/15 22:07:07;;;;;;;;;;;-7.00;68.80;;;;;;5058192;28;19997;-83
2024/01/15 22:09:41;;;;;;;;;;;-6.70;69.00;;;;;;5038078;28;19933;-83
2024/01/15 22:12:17;;;;;;;;;;;-6.70;68.70;;;;;;5031961;28;19935;-85
2024/01/15 22:14:49;;;;;;;;;;;-7.10;68.90;;;;;;5051145;28;20030;-83
2024/01/15 22:17:17;;;;;;;;;;;-7.10;68.90;;;;;;5061632;28;20015;-83
2024/01/15 22:19:45;;;;;;;;;;;-7.10;68.80;;;;;;5036919;28;19929;-84
2024/01/15 22:22:15;;;;;;;;;;;-7.10;68.80;;;;;;5046073;28;19928;-83
2024/01/15 22:24:48;;;;;;;;;;;-7.10;68.90;;;;;;5075139;28;20270;-84
2024/01/15 22:27:26;;;;;;;;;;;-7.10;68.80;;;;;;5069013;28;19929;-87
2024/01/15 22:29:57;;;;;;;;;;;-7.10;68.90;;;;;;5064188;28;19934;-85
2024/01/15 22:33:00;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:36:33;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:39:24;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:42:54;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:46:36;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:49:51;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:53:10;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:56:21;;;;;;;;;;;;;;;;;;;;;
2024/01/15 22:59:41;;;;;;;;;;;;;;;;;;;;;
2024/01/15 23:03:20;;;;;;;;;;;-7.10;69.40;;;;;;4868644;29;19934;-83
2024/01/15 23:06:24;;;;;;;;;;;-7.10;69.20;;;;;;4901225;29;19931;-83
2024/01/15 23:10:06;;;;;;;;;;;;;;;;;;;;;
2024/01/15 23:13:23;;;;;;;;;;;;;;;;;;;;;
2024/01/15 23:16:43;;;;;;;;;;;;;;;;;;;;;
2024/01/15 23:19:25;;;;;;;;;;;;;;;;;;;;;
2024/01/15 23:27:11;;;;;;;;;;;;;;;;;;;;;
2024/01/15 23:51:04;;;;;;;;;;;;;;;;;;;;;
2024/01/15 23:53:54;;;;;;;;;;;-6.80;69.30;;;;;;4887946;28;19930;-84
2024/01/15 23:56:22;;;;;;;;;;;-6.90;69.50;;;;;;5024938;28;19979;-85
2024/01/15 23:58:59;;;;;;;;;;;-6.90;69.30;;;;;;5044416;28;19939;-84
