Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:11;;;;;;;10.40;5.90;;;;;;;5.40;74.11;100268.61;108877;1257;37154;-75
2022/12/29 00:04:48;;;;;;;8.50;5.40;;;;;;;5.41;73.95;100269.30;108855;1274;37252;-76
2022/12/29 00:07:31;;;;;;;9.60;6.30;;;;;;;5.43;74.12;100272.23;108913;1270;37145;-74
2022/12/29 00:10:08;;;;;;;12.50;6.80;;;;;;;5.45;74.01;100271.29;108914;1262;36976;-76
2022/12/29 00:15:42;;;;;;;8.80;5.80;;;;;;;5.51;74.29;100266.86;108932;1274;36988;-76
2022/12/29 00:18:16;;;;;;;9.40;6.10;;;;;;;5.50;73.72;100261.02;108894;1254;37609;-77
2022/12/29 00:35:28;;;;;;;8.30;6.00;;;;;;;5.52;73.89;100257.52;108866;1260;38470;-76
2022/12/29 00:44:09;;;;;;;9.20;6.20;;;;;;;5.46;73.40;100260.56;108849;1274;37791;-76
2022/12/29 00:46:50;;;;;;;8.50;6.00;;;;;;;5.43;73.52;100260.62;108880;1251;37216;-76
2022/12/29 00:49:31;;;;;;;8.10;5.60;;;;;;;5.43;73.45;100264.95;108842;1257;37129;-75
2022/12/29 00:52:08;;;;;;;9.50;5.90;;;;;;;5.45;73.43;100256.25;108875;1263;37009;-74
2022/12/29 00:54:47;;;;;;;9.00;5.90;;;;;;;5.47;73.38;100254.14;108855;1263;36336;-77
2022/12/29 00:57:24;;;;;;;11.10;6.10;;;;;;;5.49;73.18;100255.33;108866;1274;36998;-78
2022/12/29 01:00:03;;;;;;;9.00;6.00;;;;;;;5.49;73.04;100246.85;108854;1274;37273;-77
2022/12/29 01:02:40;;;;;;;10.90;6.10;;;;;;;5.48;73.17;100241.67;108810;1274;37703;-75
2022/12/29 01:05:22;;;;;;;7.90;6.20;;;;;;;5.47;73.27;100242.55;108899;1256;37616;-75
2022/12/29 01:07:57;;;;;;;7.50;5.20;;;;;;;5.45;73.34;100234.62;108817;1256;37011;-74
2022/12/29 01:10:31;;;;;;;9.50;5.90;;;;;;;5.46;73.10;100225.27;108833;1262;36972;-75
2022/12/29 01:13:07;;;;;;;9.40;5.40;;;;;;;5.48;73.33;100226.45;108880;1264;37049;-74
2022/12/29 01:15:52;;;;;;;7.10;5.70;;;;;;;5.50;73.26;100220.52;108148;1274;908790;-75
2022/12/29 01:18:26;;;;;;;7.10;5.40;;;;;;;5.51;73.23;100218.25;108855;1253;37193;-77
2022/12/29 01:21:05;;;;;;;8.90;5.40;;;;;;;5.53;73.22;100222.38;108805;1274;36330;-74
2022/12/29 01:23:41;;;;;;;8.50;5.20;;;;;;;5.52;72.82;100218.76;108880;1274;37440;-75
2022/12/29 01:26:17;;;;;;;8.40;5.40;;;;;;;5.50;72.68;100218.44;108792;1274;37699;-76
2022/12/29 01:28:56;;;;;;;6.70;5.20;;;;;;;5.49;73.02;100216.21;108850;1274;36444;-77
2022/12/29 01:31:35;;;;;;;8.00;4.80;;;;;;;5.51;72.96;100214.28;108860;1263;36098;-74
2022/12/29 01:34:10;;;;;;;9.90;5.40;;;;;;;5.53;73.18;100209.92;108860;1257;36061;-76
2022/12/29 01:36:44;;;;;;;6.10;4.40;;;;;;;5.56;72.98;100210.19;108798;1261;39443;-75
2022/12/29 01:39:23;;;;;;;7.70;5.20;;;;;;;5.57;72.77;100207.05;108808;1257;37059;-75
2022/12/29 01:41:59;;;;;;;7.00;5.10;;;;;;;5.58;72.59;100200.30;108865;1256;38862;-78
2022/12/29 01:44:55;;;;;;;6.40;4.50;;;;;;;5.58;72.97;100198.21;108700;1256;174976;-76
2022/12/29 01:47:42;;;;;;;6.90;4.90;;;;;;;5.57;72.80;100195.28;108863;1268;38647;-77
2022/12/29 01:50:21;;;;;;;6.80;4.40;;;;;;;5.55;72.68;100197.23;108822;1263;37647;-76
2022/12/29 01:53:00;;;;;;;8.50;4.60;;;;;;;5.55;72.46;100196.02;108818;1255;37055;-77
2022/12/29 01:55:37;;;;;;;7.50;4.60;;;;;;;5.57;72.66;100195.82;108747;1250;174845;-75
2022/12/29 01:58:14;;;;;;;6.90;4.40;;;;;;;5.58;72.68;100191.98;108895;1262;38330;-75
2022/12/29 02:00:51;;;;;;;7.60;4.60;;;;;;;5.60;72.65;100187.95;108807;1269;36186;-74
2022/12/29 02:03:26;;;;;;;8.50;4.80;;;;;;;5.63;72.65;100179.77;108798;1274;37456;-75
2022/12/29 02:06:03;;;;;;;7.90;5.00;;;;;;;5.61;72.74;100175.13;108888;1250;37366;-75
2022/12/29 02:08:37;;;;;;;6.40;4.70;;;;;;;5.59;72.94;100182.62;108882;1274;36046;-75
2022/12/29 02:11:12;;;;;;;8.70;4.10;;;;;;;5.56;73.00;100186.48;108845;1274;37260;-75
2022/12/29 02:13:47;;;;;;;7.60;3.90;;;;;;;5.55;73.27;100187.73;108846;1274;37525;-77
2022/12/29 02:16:41;;;;;;;6.30;4.60;;;;;;;5.56;73.68;100191.33;108920;1263;36315;-75
2022/12/29 02:20:07;;;;;;;6.10;4.20;;;;;;;5.56;73.81;100197.73;108822;1256;37005;-74
2022/12/29 02:22:49;;;;;;;7.10;5.00;;;;;;;5.55;74.18;100197.76;108791;1274;36135;-75
2022/12/29 02:25:52;;;;;;;6.30;4.40;;;;;;;5.54;74.46;100188.27;108872;1257;36950;-76
2022/12/29 02:28:55;;;;;;;6.30;4.00;;;;;;;5.52;74.70;100183.45;108820;1274;37525;-77
2022/12/29 02:31:30;;;;;;;6.20;4.10;;;;;;;5.50;74.97;100186.61;108876;1256;37097;-75
2022/12/29 02:34:11;;;;;;;5.90;4.10;;;;;;;5.49;75.33;100186.46;108846;1274;37258;-74
2022/12/29 02:36:51;;;;;;;5.50;3.90;;;;;;;5.49;75.78;100190.42;108176;1256;910264;-74
2022/12/29 02:39:34;;;;;;;6.60;4.40;;;;;;;5.49;75.79;100191.83;108848;1274;36621;-76
2022/12/29 02:42:18;;;;;;;6.70;4.70;;;;;;;5.46;75.96;100192.40;108850;1274;36916;-76
2022/12/29 02:44:59;;;;;;;6.20;3.90;;;;;;;5.42;76.25;100193.86;108866;1263;37565;-76
2022/12/29 02:47:41;;;;;;;5.90;4.40;;;;;;;5.41;76.61;100197.18;108904;1256;37119;-75
2022/12/29 02:50:24;;;;;;;5.30;3.70;;;;;;;5.40;77.03;100195.80;108828;1257;37108;-74
2022/12/29 02:53:03;;;;;;;6.20;4.20;;;;;;;5.38;77.45;100196.52;108844;1274;37425;-73
2022/12/29 02:55:42;;;;;;;5.70;4.20;;;;;;;5.37;77.63;100201.76;108860;1259;37179;-76
2022/12/29 02:58:25;;;;;;;6.70;4.20;;;;;;;5.35;77.71;100200.07;108853;1256;36838;-76
2022/12/29 03:01:18;;;;;;;5.00;3.80;;;;;;;5.32;78.20;100196.13;108832;1274;36454;-75
2022/12/29 03:04:16;;;;;;;5.00;3.80;;;;;;;5.30;78.24;100197.89;108819;1257;38455;-77
2022/12/29 03:07:05;;;;;;;6.80;4.30;;;;;;;5.30;78.51;100194.79;108794;1263;37062;-76
2022/12/29 03:09:47;;;;;;;6.70;4.40;;;;;;;5.28;78.81;100195.68;108824;1264;37678;-76
2022/12/29 03:18:22;;;;;;;6.00;3.50;;;;;;;5.19;79.29;100178.58;108690;1276;37308;-75
2022/12/29 03:20:59;;;;;;;8.30;4.40;;;;;;;5.18;79.70;100163.03;108629;1258;37146;-75
2022/12/29 03:23:33;;;;;;;6.30;3.90;;;;;;;5.18;79.98;100152.65;108721;1258;37189;-73
2022/12/29 03:26:12;;;;;;;5.60;3.70;;;;;;;5.14;80.05;100148.05;108707;1258;36974;-75
2022/12/29 03:28:56;;;;;;;5.00;3.80;;;;;;;5.12;80.03;100147.23;108688;1274;36953;-75
2022/12/29 03:31:30;;;;;;;6.20;3.70;;;;;;;5.11;80.19;100133.95;108727;1266;36936;-74
2022/12/29 03:34:05;;;;;;;7.30;3.80;;;;;;;5.08;80.59;100128.63;108726;1268;36828;-75
2022/12/29 03:36:48;;;;;;;4.80;4.20;;;;;;;5.07;80.86;100121.57;108709;1276;36982;-75
2022/12/29 03:39:23;;;;;;;5.20;4.10;;;;;;;5.05;80.91;100105.19;108701;1253;36489;-76
2022/12/29 03:42:04;;;;;;;5.10;3.60;;;;;;;5.03;81.14;100088.61;108688;1259;37464;-74
2022/12/29 03:44:47;;;;;;;7.30;3.70;;;;;;;5.01;81.03;100095.41;108673;1276;37188;-76
2022/12/29 03:47:24;;;;;;;9.10;3.90;;;;;;;4.99;81.18;100139.37;108718;1276;38409;-75
2022/12/29 03:50:05;;;;;;;;;;;;;;;4.97;81.43;100135.93;108679;1262;36243;-76
2022/12/29 03:52:42;;;;;;;7.60;4.10;;;;;;;4.93;81.59;100134.97;108705;1259;36882;-76
2022/12/29 03:55:19;;;;;;;5.70;3.50;;;;;;;4.87;81.38;100132.13;108751;1269;39771;-76
2022/12/29 03:57:54;;;;;;;7.10;3.80;;;;;;;4.83;81.45;100123.77;108598;1260;40314;-76
2022/12/29 04:00:28;;;;;;;5.70;3.80;;;;;;;4.81;81.59;100127.59;108717;1276;37521;-76
2022/12/29 04:03:02;;;;;;;4.80;3.80;;;;;;;4.81;81.81;100132.26;108716;1276;36049;-75
2022/12/29 04:05:36;;;;;;;5.10;3.70;;;;;;;4.80;81.60;100124.33;108705;1276;38523;-73
2022/12/29 04:08:10;;;;;;;5.30;3.80;;;;;;;4.80;81.77;100120.19;108697;1276;37228;-74
2022/12/29 04:10:45;;;;;;;5.40;3.50;;;;;;;4.79;81.65;100108.45;108771;1259;37442;-74
2022/12/29 04:13:21;;;;;;;6.10;4.00;;;;;;;4.76;81.65;100108.84;108809;1274;36059;-76
2022/12/29 04:15:56;;;;;;;5.50;3.50;;;;;;;4.73;81.73;100114.09;108876;1250;37186;-74
2022/12/29 04:18:34;;;;;;;5.30;3.80;;;;;;;4.71;81.60;100108.92;108851;1265;36959;-73
2022/12/29 04:21:08;;;;;;;5.50;3.80;;;;;;;4.70;81.80;100119.67;108871;1256;36099;-76
2022/12/29 04:23:42;;;;;;;4.90;3.30;;;;;;;4.70;81.89;100120.71;108854;1263;37189;-76
2022/12/29 04:26:17;;;;;;;6.80;4.00;;;;;;;4.68;81.68;100119.20;108887;1274;38193;-76
2022/12/29 04:28:52;;;;;;;5.60;3.70;;;;;;;4.67;81.85;100103.14;108844;1251;37127;-76
2022/12/29 04:31:28;;;;;;;5.90;3.80;;;;;;;4.64;81.59;100099.75;108900;1274;36175;-77
2022/12/29 04:34:02;;;;;;;7.00;3.70;;;;;;;4.57;81.78;100080.52;108849;1274;37607;-75
2022/12/29 04:36:36;;;;;;;4.90;3.50;;;;;;;4.53;81.73;100084.20;108936;1256;36411;-77
2022/12/29 04:39:11;;;;;;;6.20;4.30;;;;;;;4.51;81.89;100094.45;108731;1274;172808;-75
2022/12/29 04:41:48;;;;;;;6.20;3.90;;;;;;;4.47;81.85;100096.77;108804;1260;37442;-75
2022/12/29 04:44:22;;;;;;;5.90;3.90;;;;;;;4.44;81.98;100094.58;108776;1264;37079;-77
2022/12/29 04:46:57;;;;;;;6.80;3.80;;;;;;;4.41;82.19;100095.14;108848;1274;37109;-77
2022/12/29 04:49:31;;;;;;;7.10;4.00;;;;;;;4.40;82.27;100092.74;108853;1274;37172;-77
2022/12/29 04:52:08;;;;;;;6.40;4.10;;;;;;;4.39;82.27;100103.98;108826;1269;36855;-77
2022/12/29 04:54:43;;;;;;;6.40;4.50;;;;;;;4.37;82.27;100082.59;108860;1274;37019;-75
2022/12/29 04:57:17;;;;;;;6.30;4.20;;;;;;;4.35;82.32;100078.48;108845;1262;37183;-76
2022/12/29 04:59:52;;;;;;;6.60;4.20;;;;;;;4.33;82.40;100071.10;108832;1274;37058;-77
2022/12/29 05:02:29;;;;;;;6.60;4.20;;;;;;;4.32;82.31;100068.52;108836;1251;37277;-73
2022/12/29 05:05:03;;;;;;;5.30;4.10;;;;;;;4.31;82.32;100067.84;108201;1260;910628;-75
2022/12/29 05:07:37;;;;;;;7.00;4.90;;;;;;;4.30;81.98;100067.52;108796;1250;38504;-74
2022/12/29 05:10:12;;;;;;;7.40;5.00;;;;;;;4.29;82.09;100072.20;108822;1271;36938;-73
2022/12/29 05:12:53;;;;;;;8.40;4.70;;;;;;;4.26;82.17;100066.72;108840;1257;36793;-74
2022/12/29 05:15:30;;;;;;;8.00;4.70;;;;;;;4.25;81.79;100062.95;108817;1256;37265;-76
2022/12/29 05:18:07;;;;;;;6.70;4.50;;;;;;;4.23;81.73;100068.16;108721;1274;174944;-75
2022/12/29 05:20:44;;;;;;;8.90;4.90;;;;;;;4.22;82.10;100059.70;108777;1266;36159;-76
2022/12/29 05:23:18;;;;;;;8.40;5.10;;;;;;;4.22;82.03;100062.13;108717;1254;37159;-78
2022/12/29 05:25:56;;;;;;;9.90;5.00;;;;;;;4.21;81.88;100047.13;108818;1274;37363;-76
2022/12/29 05:28:30;;;;;;;7.80;4.80;;;;;;;4.20;82.00;100046.80;108820;1257;36970;-74
2022/12/29 05:31:04;;;;;;;8.90;5.40;;;;;;;4.21;81.68;100046.09;108904;1274;37141;-76
2022/12/29 05:33:41;;;;;;;10.80;5.20;;;;;;;4.22;81.50;100042.96;108873;1256;37390;-75
2022/12/29 05:36:15;;;;;;;8.10;5.60;;;;;;;4.22;81.29;100040.55;108185;1255;911897;-74
2022/12/29 05:38:51;;;;;;;10.90;5.20;;;;;;;4.21;81.20;100039.70;108771;1266;37571;-74
2022/12/29 05:41:25;;;;;;;8.30;5.20;;;;;;;4.18;81.28;100037.17;108892;1257;37104;-76
2022/12/29 05:43:59;;;;;;;9.80;5.30;;;;;;;4.14;81.05;100040.51;108771;1261;38190;-76
2022/12/29 05:46:34;;;;;;;9.80;5.70;;;;;;;4.14;80.98;100033.27;108905;1250;37133;-75
2022/12/29 05:49:09;;;;;;;7.80;5.70;;;;;;;4.13;80.84;100030.35;108783;1263;38713;-75
2022/12/29 05:51:45;;;;;;;9.50;5.50;;;;;;;4.11;80.77;100030.89;108810;1260;37691;-77
2022/12/29 05:54:22;;;;;;;11.80;6.30;;;;;;;4.09;80.60;100029.20;108842;1274;37324;-76
2022/12/29 05:56:56;;;;;;;9.50;5.50;;;;;;;4.06;80.64;100035.64;108795;1262;38416;-74
2022/12/29 05:59:31;;;;;;;8.30;5.70;;;;;;;4.06;80.62;100035.65;108859;1274;37122;-74
2022/12/29 06:02:05;;;;;;;9.00;6.10;;;;;;;4.06;80.52;100031.49;108854;1256;37195;-74
2022/12/29 06:04:43;;;;;;;7.90;6.00;;;;;;;4.06;80.44;100024.94;108802;1261;36844;-76
2022/12/29 06:07:19;;;;;;;12.30;6.10;;;;;;;4.08;80.33;100023.52;108865;1274;37058;-75
2022/12/29 06:10:01;;;;;;;11.30;6.10;;;;;;;4.09;80.30;100024.38;108926;1250;37416;-74
2022/12/29 06:12:36;;;;;;;10.10;6.00;;;;;;;4.08;80.14;100028.53;108851;1267;36362;-73
2022/12/29 06:15:14;;;;;;;8.70;5.30;;;;;;;4.10;80.39;100035.40;108827;1274;37332;-75
2022/12/29 06:17:53;;;;;;;11.40;6.00;;;;;;;4.13;80.17;100032.92;108834;1257;37295;-75
2022/12/29 06:20:28;;;;;;;11.40;5.80;;;;;;;4.17;80.02;100027.01;108874;1256;37081;-74
2022/12/29 06:23:04;;;;;;;11.70;5.80;;;;;;;4.19;80.09;100032.31;108823;1274;37113;-75
2022/12/29 06:25:41;;;;;;;9.70;6.20;;;;;;;4.18;79.77;100026.11;108879;1274;37249;-75
2022/12/29 06:28:20;;;;;;;9.80;5.70;;;;;;;4.18;79.73;100025.94;108842;1274;37064;-75
2022/12/29 06:30:53;;;;;;;;;;;;;;;4.18;79.55;100029.73;108780;1256;187548;-75
2022/12/29 06:33:27;;;;;;;8.50;5.60;;;;;;;4.17;79.45;100034.77;108492;1263;462526;-76
2022/12/29 06:36:01;;;;;;;8.70;5.60;;;;;;;4.21;79.28;100039.02;108866;1263;36959;-74
2022/12/29 06:38:37;;;;;;;8.00;5.50;;;;;;;4.26;79.55;100042.04;108771;1275;37201;-75
2022/12/29 06:41:11;;;;;;;9.20;6.40;;;;;;;4.29;79.35;100046.99;108823;1263;36636;-76
2022/12/29 06:43:48;;;;;;;9.50;6.00;;;;;;;4.31;79.52;100046.95;108860;1266;36776;-76
2022/12/29 06:46:23;;;;;;;9.40;5.80;;;;;;;4.30;79.36;100052.16;108881;1274;36159;-75
2022/12/29 06:48:57;;;;;;;9.90;5.70;;;;;;;4.30;79.34;100049.23;108792;1260;36839;-76
2022/12/29 06:51:32;;;;;;;9.10;5.70;;;;;;;4.31;79.56;100048.51;108844;1251;37210;-77
2022/12/29 06:54:07;;;;;;;10.20;5.90;;;;;;;4.31;79.55;100047.81;108800;1267;37123;-75
2022/12/29 06:56:41;;;;;;;8.20;5.80;;;;;;;4.33;79.55;100049.34;108885;1260;37154;-74
2022/12/29 06:59:16;;;;;;;8.10;5.80;;;;;;;4.35;79.86;100039.63;108849;1274;37279;-75
2022/12/29 07:01:50;;;;;;;9.20;5.90;;;;;;;4.34;79.69;100040.17;108832;1274;38424;-78
2022/12/29 07:04:25;;;;;;;9.30;5.60;;;;;;;4.34;79.52;100038.77;108835;1264;38442;-77
2022/12/29 07:07:01;;;;;;;7.30;5.10;;;;;;;4.37;79.22;100032.67;108879;1256;37889;-75
2022/12/29 07:09:35;;;;;;;9.20;5.50;;;;;;;4.40;79.33;100031.09;108817;1250;38438;-75
2022/12/29 07:12:12;;;;;;;9.20;5.50;;;;;;;4.41;79.16;100029.15;108813;1274;36218;-77
2022/12/29 07:14:48;;;;;;;7.90;5.50;;;;;;;4.42;78.85;100023.10;108838;1274;36355;-76
2022/12/29 07:17:22;;;;;;;10.40;5.80;;;;;;;4.42;79.05;100024.48;108852;1274;38255;-77
2022/12/29 07:19:57;;;;;;;8.70;5.00;;;;;;;4.42;78.77;100019.98;108865;1274;37170;-75
2022/12/29 07:22:31;;;;;;;8.00;5.30;;;;;;;4.45;78.42;100018.21;108882;1264;36946;-78
2022/12/29 07:25:06;;;;;;;9.30;5.30;;;;;;;4.50;78.53;100013.11;108799;1260;37640;-78
2022/12/29 07:27:48;;;;;;;8.70;5.90;;;;;;;4.55;78.68;100013.35;108920;1274;37613;-74
2022/12/29 07:30:23;;;;;;;12.60;6.10;;;;;;;4.58;78.48;100016.75;108860;1262;37049;-75
2022/12/29 07:33:04;;;;;;;8.20;5.40;;;;;;;4.60;77.94;100018.09;108855;1256;37074;-77
2022/12/29 07:35:41;;;;;;;8.80;5.10;;;;;;;4.60;78.01;100018.95;108768;1275;36492;-75
2022/12/29 07:38:18;;;;;;;7.50;5.10;;;;;;;4.63;78.35;100021.64;108834;1274;36971;-77
2022/12/29 07:40:54;;;;;;;9.70;5.60;;;;;;;4.70;78.18;100019.98;108890;1274;37062;-72
2022/12/29 07:43:32;;;;;;;10.30;5.30;;;;;;;4.75;78.03;100016.42;108736;1257;174838;-72
2022/12/29 07:46:08;;;;;;;8.00;5.40;;;;;;;4.80;77.98;100018.03;108818;1265;37975;-76
2022/12/29 07:48:43;;;;;;;8.40;5.50;;;;;;;4.85;77.70;100016.05;108863;1274;37079;-75
2022/12/29 07:51:21;;;;;;;7.10;5.10;;;;;;;4.88;77.66;100018.05;108770;1274;172271;-76
2022/12/29 07:53:55;;;;;;;8.00;5.60;;;;;;;4.90;77.43;100017.84;108897;1274;36968;-76
2022/12/29 07:56:32;;;;;;;7.40;5.30;;;;;;;4.92;77.53;100013.81;108812;1257;36014;-76
2022/12/29 07:59:08;;;;;;;10.10;5.30;;;;;;;4.95;77.19;100009.79;108813;1274;37293;-75
2022/12/29 08:01:42;;;;;;;8.20;5.40;;;;;;;4.99;77.16;100007.64;108898;1274;36990;-76
2022/12/29 08:04:19;;;;;;;7.20;5.10;;;;;;;5.05;76.99;100003.34;108915;1251;37175;-76
2022/12/29 08:06:53;;;;;;;8.90;4.90;;;;;;;5.13;76.94;100003.19;108864;1260;37351;-76
2022/12/29 08:09:27;;;;;;;9.70;5.40;;;;;;;5.21;76.75;99992.81;108874;1274;37099;-75
2022/12/29 08:12:02;;;;;;;6.70;4.80;;;;;;;5.26;76.43;99994.59;108880;1266;37545;-75
2022/12/29 08:14:37;;;;;;;8.00;5.00;;;;;;;5.30;76.04;99993.14;108847;1264;38497;-74
2022/12/29 08:17:14;;;;;;;7.90;5.10;;;;;;;5.35;76.01;99991.98;108893;1257;36962;-77
2022/12/29 08:19:48;;;;;;;7.00;4.70;;;;;;;5.45;75.97;99994.17;108812;1275;37122;-77
2022/12/29 08:22:23;;;;;;;7.80;4.50;;;;;;;5.55;75.86;99998.27;108832;1257;37060;-73
2022/12/29 08:25:03;;;;;;;7.70;4.30;;;;;;;5.63;75.52;100001.54;108776;1266;37814;-72
2022/12/29 08:27:43;;;;;;;7.60;4.80;;;;;;;5.68;75.44;100003.30;108901;1274;37129;-78
2022/12/29 08:30:24;;;;;;;6.40;4.40;;;;;;;5.73;75.44;100003.38;108818;1256;37393;-77
2022/12/29 08:32:59;;;;;;;6.80;4.60;;;;;;;5.77;75.16;99999.82;108840;1256;37290;-77
2022/12/29 08:35:33;;;;;;;7.90;4.70;;;;;;;5.83;75.00;100005.04;108240;1251;910404;-75
2022/12/29 08:38:08;;;;;;;9.80;4.50;;;;;;;5.91;74.94;100011.42;108649;1256;174844;-74
2022/12/29 08:40:43;;;;;;;7.20;4.60;;;;;;;5.99;74.71;100012.11;108844;1266;37256;-74
2022/12/29 08:43:18;;;;;;;6.50;4.20;;;;;;;6.06;74.08;100016.94;108717;1264;174603;-74
2022/12/29 08:45:57;;;;;;;7.60;3.80;;;;;;;6.13;73.73;100024.38;108863;1274;37335;-76
2022/12/29 08:48:34;;;;;;;6.50;4.70;;;;;;;6.19;73.64;100021.79;108842;1274;37109;-76
2022/12/29 08:51:09;;;;;;;7.90;4.60;;;;;;;6.24;72.99;100013.55;108863;1264;37361;-77
2022/12/29 08:53:45;;;;;;;8.10;4.40;;;;;;;6.27;72.97;100013.48;108818;1275;37545;-77
2022/12/29 08:56:23;;;;;;;7.10;4.40;;;;;;;6.30;72.65;100015.66;108845;1262;37264;-76
2022/12/29 08:59:00;;;;;;;6.40;4.50;;;;;;;6.34;72.58;100015.36;108820;1275;37070;-75
2022/12/29 09:01:36;;;;;;;7.40;4.60;;;;;;;6.36;72.20;100014.80;108934;1258;36687;-76
2022/12/29 09:04:12;;;;;;;7.20;4.70;;;;;;;6.38;72.18;100014.05;108836;1264;37310;-75
2022/12/29 09:06:50;;;;;;;8.30;4.70;;;;;;;6.38;71.99;100010.39;108833;1266;36892;-74
2022/12/29 09:09:25;;;;;;;7.10;4.30;;;;;;;6.39;71.44;100005.00;108779;1265;36085;-76
2022/12/29 09:12:00;;;;;;;9.80;4.40;;;;;;;6.43;71.75;100006.63;108783;1257;174799;-74
2022/12/29 09:14:39;;;;;;;8.20;4.80;;;;;;;6.51;71.80;100006.78;108861;1267;36489;-76
2022/12/29 09:20:10;;;;;;;6.40;4.60;;;;;;;6.70;71.69;99999.99;108862;1274;37247;-75
2022/12/29 09:22:52;;;;;;;6.90;4.80;;;;;;;6.81;71.12;99999.00;108805;1270;37024;-76
2022/12/29 09:25:33;;;;;;;8.20;5.30;;;;;;;6.88;71.17;99995.66;108884;1260;36224;-74
2022/12/29 09:28:07;;;;;;;8.80;5.00;;;;;;;6.93;70.98;99992.23;108870;1256;38444;-75
2022/12/29 09:30:44;;;;;;;6.20;4.60;;;;;;;6.95;70.23;99993.40;108871;1274;37111;-77
2022/12/29 09:33:20;;;;;;;7.40;4.70;;;;;;;6.96;70.57;99996.14;108848;1272;36133;-77
2022/12/29 09:35:57;;;;;;;7.20;5.40;;;;;;;6.97;70.51;99992.98;108831;1274;38654;-76
2022/12/29 09:38:33;;;;;;;7.20;5.00;;;;;;;6.96;70.46;99990.23;108852;1256;37068;-76
2022/12/29 09:41:17;;;;;;;7.50;5.10;;;;;;;6.95;70.24;99989.23;108865;1274;37111;-75
2022/12/29 09:44:14;;;;;;;7.10;4.80;;;;;;;6.94;69.94;99988.05;108826;1251;37030;-75
2022/12/29 09:46:53;;;;;;;7.20;5.00;;;;;;;6.96;69.98;99979.51;108860;1257;36752;-75
2022/12/29 09:49:31;;;;;;;8.70;5.40;;;;;;;7.02;69.78;99980.54;108851;1274;37434;-75
2022/12/29 09:52:11;;;;;;;7.70;5.10;;;;;;;7.08;69.90;99974.95;108814;1274;36988;-74
2022/12/29 09:54:54;;;;;;;8.00;5.00;;;;;;;7.14;69.51;99976.88;108880;1274;37006;-75
2022/12/29 09:57:35;;;;;;;6.20;4.00;;;;;;;7.17;69.69;99975.20;108880;1274;36995;-74
2022/12/29 10:00:23;;;;;;;6.50;4.20;;;;;;;7.20;69.65;99970.08;108837;1258;36645;-75
2022/12/29 10:03:06;;;;;;;9.60;6.00;;;;;;;7.22;69.06;99970.21;108886;1274;37052;-74
2022/12/29 10:05:48;;;;;;;7.70;5.50;;;;;;;7.20;69.29;99968.70;108775;1264;174301;-76
2022/12/29 10:08:34;;;;;;;10.70;6.60;;;;;;;7.19;68.82;99963.20;108862;1257;38879;-77
2022/12/29 10:11:17;;;;;;;8.90;5.50;;;;;;;7.16;68.91;99960.14;108842;1268;36877;-73
2022/12/29 10:14:14;;;;;;;6.20;4.80;;;;;;;7.14;68.60;99961.11;108856;1274;38544;-74
2022/12/29 10:16:59;;;;;;;7.20;4.70;;;;;;;7.11;69.11;99952.34;108871;1251;37032;-77
2022/12/29 10:19:58;;;;;;;7.70;5.00;;;;;;;7.10;69.20;99945.42;108834;1254;37169;-76
2022/12/29 10:22:48;;;;;;;7.80;5.00;;;;;;;7.09;69.43;99942.66;108857;1261;36975;-74
2022/12/29 10:25:26;;;;;;;6.70;4.10;;;;;;;7.11;69.02;99939.84;108863;1264;38374;-75
2022/12/29 10:28:03;;;;;;;7.70;4.80;;;;;;;7.16;68.65;99949.40;108860;1271;37052;-75
2022/12/29 10:30:38;;;;;;;8.70;4.60;;;;;;;7.22;69.00;99946.63;108819;1274;36093;-77
2022/12/29 10:33:18;;;;;;;7.40;4.50;;;;;;;7.28;68.65;99944.71;108756;1274;174777;-76
2022/12/29 10:36:00;;;;;;;7.60;4.40;;;;;;;7.33;68.86;99940.21;108908;1275;37289;-75
2022/12/29 10:38:42;;;;;;;8.30;4.80;;;;;;;7.40;69.03;99939.81;108853;1264;37159;-75
2022/12/29 10:41:19;;;;;;;30.90;7.10;;;;;;;7.50;68.89;99940.33;108821;1257;37054;-76
2022/12/29 10:43:58;;;;;;;37.70;7.90;;;;;;;7.62;68.49;99932.52;108910;1267;36090;-75
2022/12/29 10:46:35;;;;;;;10.40;4.80;;;;;;;7.69;67.87;99928.27;108854;1263;38901;-78
2022/12/29 10:49:17;;;;;;;15.10;5.10;;;;;;;7.75;67.78;99928.40;108898;1268;36376;-78
2022/12/29 10:51:52;;;;;;;116.20;17.20;;;;;;;7.79;67.24;99932.11;108838;1271;37138;-75
2022/12/29 10:54:32;;;;;;;48.70;7.90;;;;;;;7.79;66.64;99933.66;108829;1254;37306;-75
2022/12/29 10:57:16;;;;;;;32.50;6.40;;;;;;;7.80;66.88;99931.39;108919;1263;36999;-74
2022/12/29 10:59:52;;;;;;;9.10;5.10;;;;;;;7.80;66.69;99928.43;108941;1254;36473;-74
2022/12/29 11:02:54;;;;;;;11.80;5.20;;;;;;;7.80;66.55;99928.61;108929;1257;37024;-75
2022/12/29 11:05:40;;;;;;;12.00;5.30;;;;;;;7.78;66.55;99927.96;108955;1274;37077;-77
2022/12/29 11:08:20;;;;;;;10.20;5.00;;;;;;;7.77;66.48;99926.96;108923;1275;37205;-76
2022/12/29 11:11:05;;;;;;;6.70;4.80;;;;;;;7.75;66.59;99924.40;108933;1258;37122;-74
2022/12/29 11:13:51;;;;;;;8.50;4.50;;;;;;;7.74;66.37;99917.69;108875;1262;36946;-75
2022/12/29 11:16:34;;;;;;;5.80;4.60;;;;;;;7.74;66.73;99918.91;108891;1264;36958;-75
2022/12/29 11:19:12;;;;;;;8.20;4.80;;;;;;;7.74;66.84;99921.14;108917;1263;37602;-74
2022/12/29 11:21:47;;;;;;;7.80;4.90;;;;;;;7.74;66.67;99915.26;108964;1270;36948;-77
2022/12/29 11:24:27;;;;;;;13.90;5.80;;;;;;;7.72;66.35;99910.27;108860;1251;37072;-75
2022/12/29 11:27:19;;;;;;;8.10;4.90;;;;;;;7.71;66.59;99911.70;108871;1251;36976;-76
2022/12/29 11:29:54;;;;;;;6.50;5.00;;;;;;;7.71;66.50;99917.09;108826;1263;38786;-76
2022/12/29 11:32:36;;;;;;;8.40;4.50;;;;;;;7.72;66.61;99918.11;108881;1274;37022;-75
2022/12/29 11:35:30;;;;;;;8.10;4.60;;;;;;;7.72;66.77;99923.83;108881;1254;37193;-77
2022/12/29 11:38:07;;;;;;;7.00;4.50;;;;;;;7.72;66.58;99924.16;108837;1274;37211;-75
2022/12/29 11:40:45;;;;;;;6.80;4.60;;;;;;;7.74;66.72;99923.93;108863;1274;37101;-78
2022/12/29 11:43:36;;;;;;;7.50;4.70;;;;;;;7.78;66.66;99923.98;108893;1274;37275;-75
2022/12/29 11:46:25;;;;;;;11.50;5.30;;;;;;;7.82;66.65;99924.37;108891;1275;37781;-74
2022/12/29 11:49:13;;;;;;;8.40;5.10;;;;;;;7.84;66.78;99924.81;108834;1274;36599;-75
2022/12/29 11:51:50;;;;;;;7.00;4.90;;;;;;;7.88;66.98;99925.03;108850;1260;36962;-74
2022/12/29 11:54:31;;;;;;;7.30;4.80;;;;;;;7.89;66.72;99923.25;108827;1261;37023;-74
2022/12/29 11:57:16;;;;;;;8.10;5.10;;;;;;;7.90;66.53;99921.11;108881;1275;37740;-76
2022/12/29 11:59:55;;;;;;;7.70;5.10;;;;;;;7.89;66.07;99916.66;108891;1275;37405;-76
2022/12/29 12:02:59;;;;;;;23.80;7.20;;;;;;;7.88;66.47;99912.70;108709;1267;36889;-75
2022/12/29 12:05:41;;;;;;;7.30;4.50;;;;;;;7.88;66.53;99914.94;108878;1254;36953;-79
2022/12/29 12:08:18;;;;;;;7.90;4.50;;;;;;;7.89;66.78;99910.42;108860;1274;37095;-74
2022/12/29 12:10:59;;;;;;;6.70;4.90;;;;;;;7.90;66.69;99907.24;108740;1270;36987;-74
2022/12/29 12:13:38;;;;;;;7.50;4.80;;;;;;;7.90;66.42;99907.24;108856;1256;36850;-73
2022/12/29 12:16:17;;;;;;;8.10;4.80;;;;;;;7.90;66.31;99907.43;108828;1275;37079;-75
2022/12/29 12:18:54;;;;;;;6.50;4.40;;;;;;;7.92;66.61;99909.09;108832;1274;37018;-77
2022/12/29 12:21:33;;;;;;;7.90;4.60;;;;;;;7.95;66.43;99910.19;108845;1256;38599;-75
2022/12/29 12:24:37;;;;;;;7.30;4.30;;;;;;;7.99;66.46;99907.98;108817;1264;38850;-76
2022/12/29 12:27:18;;;;;;;6.40;4.70;;;;;;;8.04;66.57;99899.14;108821;1264;37030;-74
2022/12/29 12:30:00;;;;;;;7.20;4.50;;;;;;;8.07;66.20;99897.96;108847;1267;36980;-76
2022/12/29 12:32:42;;;;;;;8.00;4.80;;;;;;;8.08;66.03;99893.95;108680;1260;37326;-76
2022/12/29 12:35:25;;;;;;;5.90;4.40;;;;;;;8.09;66.21;99891.66;108845;1257;36446;-76
2022/12/29 12:38:14;;;;;;;7.50;4.10;;;;;;;8.10;66.34;99885.52;108872;1274;37133;-74
2022/12/29 12:41:12;;;;;;;8.40;4.50;;;;;;;8.12;66.24;99880.92;108783;1274;172568;-75
2022/12/29 12:43:54;;;;;;;7.30;4.70;;;;;;;8.14;66.27;99885.06;108865;1275;38543;-74
2022/12/29 12:46:50;;;;;;;8.70;4.90;;;;;;;8.15;65.69;99883.27;108841;1261;36978;-76
2022/12/29 12:50:17;;;;;;;8.80;5.10;;;;;;;8.15;65.81;99882.06;108855;1251;37147;-72
2022/12/29 12:53:15;;;;;;;7.70;4.70;;;;;;;8.14;66.01;99879.30;108820;1257;36983;-75
2022/12/29 12:56:02;;;;;;;6.90;4.70;;;;;;;8.14;65.70;99876.20;108848;1254;36991;-75