Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:39;;;;;;;7.50;3.00;;;;;;;17.66;100.00;102153.38;6287412;22;20003;-73
2021/09/07 00:03:24;;;;;;;3.78;3.13;;;;;;;17.70;100.00;102147.09;6287948;22;20003;-73
2021/09/07 00:06:10;;;;;;;5.05;2.90;;;;;;;17.56;100.00;102145.69;6308683;22;20073;-73
2021/09/07 00:08:56;;;;;;;6.75;3.00;;;;;;;17.47;100.00;102156.47;6308941;22;20372;-73
2021/09/07 00:11:42;;;;;;;7.13;3.42;;;;;;;17.88;100.00;102157.22;6310309;22;20007;-73
2021/09/07 00:14:27;;;;;;;5.13;3.30;;;;;;;17.63;100.00;102160.50;6307481;22;20003;-73
2021/09/07 00:17:13;;;;;;;4.75;3.22;;;;;;;17.73;100.00;102162.91;6286199;22;20011;-73
2021/09/07 00:19:59;;;;;;;8.27;3.20;;;;;;;17.49;100.00;102163.47;6286894;22;20029;-73
2021/09/07 00:22:45;;;;;;;6.07;3.10;;;;;;;17.58;100.00;102155.34;6308731;22;20014;-73
2021/09/07 00:25:31;;;;;;;6.25;3.20;;;;;;;17.89;100.00;102158.13;6286741;22;20017;-73
2021/09/07 00:28:16;;;;;;;5.65;3.38;;;;;;;17.66;100.00;102161.31;6308798;22;20094;-73
2021/09/07 00:31:02;;;;;;;4.20;2.97;;;;;;;17.64;100.00;102157.81;6308586;22;20010;-73
2021/09/07 00:33:48;;;;;;;3.90;2.85;;;;;;;17.79;100.00;102164.53;6308992;22;20003;-73
2021/09/07 00:36:33;;;;;;;5.70;2.95;;;;;;;17.66;100.00;102163.09;6308552;22;20007;-73
2021/09/07 00:39:19;;;;;;;5.10;3.15;;;;;;;17.52;100.00;102160.75;6286454;22;20143;-72
2021/09/07 00:42:05;;;;;;;5.85;2.95;;;;;;;17.47;100.00;102167.06;6307587;22;20093;-73
2021/09/07 00:44:51;;;;;;;7.50;3.15;;;;;;;17.79;100.00;102156.59;6284918;22;20007;-73
2021/09/07 00:47:37;;;;;;;3.47;2.80;;;;;;;17.16;100.00;102161.53;6309860;22;20003;-73
2021/09/07 00:50:23;;;;;;;6.38;3.08;;;;;;;17.40;100.00;102160.16;6308343;22;20003;-73
2021/09/07 00:53:09;;;;;;;6.68;3.08;;;;;;;17.38;100.00;102161.94;6308764;22;20410;-72
2021/09/07 00:55:57;;;;;;;7.07;3.25;;;;;;;17.61;100.00;102159.69;6285178;22;20018;-73
2021/09/07 00:58:43;;;;;;;9.45;3.30;;;;;;;17.08;100.00;102152.88;6307758;22;20329;-73
2021/09/07 01:01:29;;;;;;;6.57;3.10;;;;;;;17.19;100.00;102157.94;6308290;22;20034;-73
2021/09/07 01:04:15;;;;;;;7.07;3.22;;;;;;;17.53;100.00;102166.94;6287055;22;20003;-73
2021/09/07 01:07:03;;;;;;;5.57;2.83;;;;;;;17.66;100.00;102165.75;6285510;22;20014;-73
2021/09/07 01:09:49;;;;;;;6.18;2.95;;;;;;;17.69;100.00;102169.19;6309774;22;20000;-73
2021/09/07 01:12:35;;;;;;;4.07;2.92;;;;;;;17.49;100.00;102163.47;6286681;22;20015;-73
2021/09/07 01:15:21;;;;;;;5.50;2.95;;;;;;;17.56;100.00;102169.53;6308776;22;20275;-73
2021/09/07 01:18:07;;;;;;;5.03;3.30;;;;;;;17.36;100.00;102164.63;6307144;22;20007;-73
2021/09/07 01:20:52;;;;;;;5.35;3.28;;;;;;;17.70;100.00;102167.41;6308444;22;20007;-73
2021/09/07 01:23:43;;;;;;;7.60;3.15;;;;;;;17.46;100.00;102171.53;6307791;22;20003;-73
2021/09/07 01:26:29;;;;;;;5.82;2.88;;;;;;;16.97;100.00;102162.88;6308068;22;20007;-73
2021/09/07 01:29:15;;;;;;;4.47;3.00;;;;;;;17.26;100.00;102168.41;6307140;22;19995;-73
2021/09/07 06:25:10;;;;;;;28.65;9.05;;;;;;;17.69;100.00;102308.84;6303504;22;20102;-73
2021/09/07 06:27:56;;;;;;;17.05;6.90;;;;;;;17.42;100.00;102315.59;6288400;22;20003;-73
2021/09/07 06:30:42;;;;;;;17.35;7.03;;;;;;;17.78;100.00;102316.59;6309920;22;20029;-74
2021/09/07 06:33:28;;;;;;;15.27;5.10;;;;;;;18.25;100.00;102319.06;6309631;22;20018;-74
2021/09/07 06:36:13;;;;;;;17.83;6.65;;;;;;;18.43;100.00;102316.84;6308894;22;20030;-73
2021/09/07 06:38:59;;;;;;;11.27;5.13;;;;;;;18.52;100.00;102313.09;6310443;22;20081;-74
2021/09/07 06:41:46;;;;;;;10.32;4.60;;;;;;;18.63;100.00;102316.34;6309005;22;20014;-72
2021/09/07 06:44:32;;;;;;;18.55;5.72;;;;;;;18.26;100.00;102315.47;6286420;22;20007;-73
2021/09/07 06:47:18;;;;;;;17.77;5.78;;;;;;;18.77;100.00;102312.44;6306824;22;20014;-73
2021/09/07 06:50:05;;;;;;;17.88;6.25;;;;;;;19.02;100.00;102312.66;6309086;22;20018;-74
2021/09/07 06:52:51;;;;;;;14.70;5.97;;;;;;;18.86;100.00;102314.84;6310495;22;20007;-73
2021/09/07 06:55:38;;;;;;;16.58;6.60;;;;;;;19.29;100.00;102313.72;6309111;22;20011;-73
2021/09/07 06:58:25;;;;;;;12.90;6.10;;;;;;;19.08;100.00;102315.16;6309301;22;20049;-73
2021/09/07 07:01:10;;;;;;;16.08;5.53;;;;;;;18.98;100.00;102314.50;6309338;22;20003;-73
2021/09/07 07:15:18;;;;;;;16.85;5.60;;;;;;;19.35;100.00;102327.72;6308325;22;20317;-75
2021/09/07 11:53:17;;;;;;;7.55;2.08;;;;;;;27.69;36.56;102128.38;6262481;22;20417;-72
2021/09/07 11:56:04;;;;;;;6.90;2.17;;;;;;;26.96;37.68;102132.22;6276660;22;20030;-72
2021/09/07 11:58:50;;;;;;;6.40;2.40;;;;;;;26.90;38.07;102131.75;6276830;22;20260;-71
2021/09/07 12:01:44;;;;;;;9.40;2.35;;;;;;;27.14;37.22;102128.38;6277767;22;20311;-71
2021/09/07 12:04:31;;;;;;;5.13;2.30;;;;;;;27.89;37.92;102116.28;6276216;22;20038;-72
2021/09/07 12:07:17;;;;;;;9.55;2.22;;;;;;;28.01;39.00;102112.78;6276380;22;20015;-72
2021/09/07 12:10:06;;;;;;;4.38;1.83;;;;;;;27.31;38.01;102112.03;6276642;22;20018;-72
2021/09/07 12:12:54;;;;;;;4.55;1.90;;;;;;;27.45;36.85;102117.38;6277228;22;20035;-73
2021/09/07 12:15:39;;;;;;;4.05;1.83;;;;;;;26.40;38.39;102107.13;6277213;22;20007;-72
2021/09/07 12:18:37;;;;;;;4.18;2.40;;;;;;;27.26;37.31;102102.53;6275826;22;20018;-73
2021/09/07 12:21:27;;;;;;;8.18;2.72;;;;;;;25.53;38.89;102099.78;6276536;22;20004;-73
2021/09/07 12:24:14;;;;;;;6.10;2.55;;;;;;;25.57;39.28;102103.16;6276003;22;20050;-72
2021/09/07 12:27:26;;;;;;;6.30;2.15;;;;;;;25.76;39.34;102095.78;6277998;22;20035;-72
2021/09/07 12:30:33;;;;;;;7.03;2.35;;;;;;;26.46;38.46;102096.84;6276155;22;20015;-72
2021/09/07 12:33:20;;;;;;;4.90;2.45;;;;;;;25.94;38.82;102100.94;6276751;22;20011;-72
2021/09/07 12:36:06;;;;;;;3.72;1.67;;;;;;;25.94;38.08;102087.53;6277807;22;20382;-72
2021/09/07 12:38:51;;;;;;;6.30;1.90;;;;;;;26.01;38.21;102088.00;6275609;22;20437;-72
2021/09/07 12:41:37;;;;;;;4.05;1.90;;;;;;;26.65;37.01;102085.84;6277657;22;20003;-72
2021/09/07 12:44:23;;;;;;;5.35;1.73;;;;;;;26.49;38.60;102079.66;6275956;22;20007;-71
2021/09/07 12:47:09;;;;;;;6.63;2.15;;;;;;;26.75;39.59;102079.78;6277556;22;20409;-72
2021/09/07 12:49:54;;;;;;;3.63;1.80;;;;;;;26.86;37.57;102076.41;6276451;22;20272;-72
2021/09/07 12:52:40;;;;;;;3.50;1.90;;;;;;;26.88;36.51;102090.66;6277085;22;20004;-72
2021/09/07 18:45:19;;;;;;;8.10;2.70;;;;;;;20.78;65.59;102044.34;6290944;22;20023;-73
2021/09/07 18:48:06;;;;;;;4.13;2.60;;;;;;;20.51;67.40;102042.75;6308797;22;20007;-73
2021/09/07 18:50:52;;;;;;;9.20;2.70;;;;;;;20.64;67.48;102049.34;6308663;22;20011;-72
2021/09/07 18:53:39;;;;;;;5.00;2.50;;;;;;;20.32;69.87;102047.00;6308218;22;20003;-72
2021/09/07 18:56:27;;;;;;;5.20;2.70;;;;;;;20.15;73.18;102044.09;6308425;22;20011;-72
2021/09/07 18:59:13;;;;;;;9.48;2.60;;;;;;;20.18;73.55;102041.34;6308407;22;20003;-72
2021/09/07 19:01:59;;;;;;;7.18;2.58;;;;;;;20.15;74.95;102049.41;6308865;22;20010;-72
2021/09/07 19:04:48;;;;;;;7.45;2.60;;;;;;;20.16;76.17;102051.16;6309113;22;20405;-72
2021/09/07 19:07:35;;;;;;;6.28;2.70;;;;;;;20.33;76.24;102054.06;6307965;22;19999;-72
2021/09/07 19:10:21;;;;;;;8.25;2.55;;;;;;;20.35;76.04;102052.22;6309665;22;20003;-72
2021/09/07 19:13:07;;;;;;;6.75;3.03;;;;;;;20.24;78.17;102053.53;6309208;22;20007;-72
2021/09/07 19:15:53;;;;;;;3.95;2.72;;;;;;;20.02;80.67;102056.06;6309608;22;20074;-72
2021/09/07 19:18:38;;;;;;;6.90;2.72;;;;;;;19.97;82.10;102062.47;6309931;22;20314;-72
2021/09/07 19:21:24;;;;;;;5.32;3.10;;;;;;;20.18;80.34;102059.09;6309157;22;20089;-72
