Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 00:00:52;;;;;;;;;;;;;;;21.23;56.62;100836.72;2100219;28;977;-59
2021/11/01 00:01:52;;;;;;;;;;;;;;;21.25;55.38;100834.84;2100232;28;763;-60
2021/11/01 00:02:52;;;;;;;;;;;;;;;21.30;55.61;100829.28;2100252;28;795;-59
2021/11/01 00:03:53;;;;;;;;;;;;;;;21.24;55.81;100830.38;2100113;28;1082;-59
2021/11/01 00:04:53;;;;;;;;;;;;;;;21.25;55.72;100823.16;2100219;28;1028;-59
2021/11/01 00:05:53;;;;;;;;;;;;;;;21.26;56.37;100831.22;2100202;28;992;-59
2021/11/01 00:06:54;;;;;;;;;;;;;;;21.26;55.88;100830.31;2099880;28;838;-59
2021/11/01 00:07:54;;;;;;;;;;;;;;;21.27;56.11;100824.00;2100170;28;873;-59
2021/11/01 00:08:54;;;;;;;;;;;;;;;21.22;56.04;100818.78;2100135;28;1910;-59
2021/11/01 00:09:55;;;;;;;;;;;;;;;21.25;56.04;100815.97;2100128;28;1028;-59
2021/11/01 00:10:55;;;;;;;;;;;;;;;21.22;56.07;100812.50;2100174;28;869;-58
2021/11/01 00:11:56;;;;;;;;;;;;;;;21.24;55.38;100807.94;2100142;28;772;-59
2021/11/01 00:12:56;;;;;;;;;;;;;;;21.25;55.25;100813.28;2107647;28;858;-59
2021/11/01 00:13:57;;;;;;;;;;;;;;;21.24;55.94;100807.94;2107966;28;768;-59
2021/11/01 00:14:57;;;;;;;;;;;;;;;21.24;56.59;100810.63;2100094;28;806;-59
2021/11/01 00:15:57;;;;;;;;;;;;;;;21.23;55.99;100814.25;2099955;28;835;-59
2021/11/01 00:16:58;;;;;;;;;;;;;;;21.20;56.44;100809.00;2100036;28;771;-59
2021/11/01 00:17:59;;;;;;;;;;;;;;;21.20;55.92;100811.72;2100098;28;830;-59
2021/11/01 00:18:59;;;;;;;;;;;;;;;21.26;56.34;100814.16;2099997;28;889;-59
2021/11/01 00:19:59;;;;;;;;;;;;;;;21.24;55.52;100814.22;2100090;28;804;-59
2021/11/01 00:20:59;;;;;;;;;;;;;;;21.24;55.67;100805.25;2099994;28;910;-59
2021/11/01 00:21:59;;;;;;;;;;;;;;;21.20;55.80;100803.63;2100036;28;929;-59
2021/11/01 00:23:00;;;;;;;;;;;;;;;21.19;56.43;100802.72;2100037;28;980;-60
2021/11/01 00:24:00;;;;;;;;;;;;;;;;;;2099654;28;968;-59
2021/11/01 00:25:00;;;;;;;;;;;;;;;21.17;55.88;100802.81;2099976;28;874;-59
2021/11/01 00:26:01;;;;;;;;;;;;;;;21.22;56.49;100810.72;2099970;28;846;-59
2021/11/01 00:27:01;;;;;;;;;;;;;;;21.23;56.28;100807.06;2099838;28;984;-60
2021/11/01 00:28:03;;;;;;;;;;;;;;;21.26;55.81;100800.69;2099986;28;996;-58
2021/11/01 00:29:04;;;;;;;;;;;;;;;21.23;55.72;100800.78;2099926;28;1897;-59
2021/11/01 00:30:05;;;;;;;;;;;;;;;21.23;55.76;100807.06;2099993;28;854;-59
2021/11/01 00:31:05;;;;;;;;;;;;;;;21.23;55.62;100803.47;2100025;28;941;-59
2021/11/01 00:32:06;;;;;;;;;;;;;;;21.22;55.84;100796.34;2099973;28;977;-59
2021/11/01 00:33:06;;;;;;;;;;;;;;;;;;2100048;28;846;-60
2021/11/01 00:34:06;;;;;;;;;;;;;;;21.20;55.62;100809.00;2099928;28;1000;-59
2021/11/01 00:35:06;;;;;;;;;;;;;;;21.22;55.48;100804.41;2100037;28;841;-59
2021/11/01 00:36:07;;;;;;;;;;;;;;;21.18;55.79;100809.94;2099957;28;925;-60
2021/11/01 00:37:07;;;;;;;;;;;;;;;;;;2099849;28;973;-59
2021/11/01 00:38:07;;;;;;;;;;;;;;;21.20;56.13;100792.84;2092766;28;1517;-59
2021/11/01 00:39:07;;;;;;;;;;;;;;;21.26;55.49;100803.38;2091658;28;988;-59
2021/11/01 00:40:08;;;;;;;;;;;;;;;21.22;56.22;100801.72;2091422;28;980;-60
2021/11/01 00:41:08;;;;;;;;;;;;;;;21.18;56.21;100799.19;2091655;28;787;-59
2021/11/01 00:42:10;;;;;;;;;;;;;;;21.20;55.92;100803.63;2091586;28;973;-59
2021/11/01 00:43:10;;;;;;;;;;;;;;;21.22;56.20;100796.34;2091637;28;838;-59
2021/11/01 00:44:10;;;;;;;;;;;;;;;21.22;56.37;100791.84;2091656;28;894;-60
2021/11/01 00:45:11;;;;;;;;;;;;;;;21.17;56.15;100783.94;2091655;28;1036;-59
2021/11/01 00:46:11;;;;;;;;;;;;;;;21.17;56.11;100783.94;2091638;28;866;-59
2021/11/01 00:47:13;;;;;;;;;;;;;;;21.19;56.12;100783.88;2091681;28;980;-59
2021/11/01 00:48:13;;;;;;;;;;;;;;;21.18;56.07;100785.72;2091624;28;1963;-59
2021/11/01 00:49:14;;;;;;;;;;;;;;;21.18;55.53;100785.72;2091687;28;1016;-59
2021/11/01 00:50:15;;;;;;;;;;;;;;;21.20;55.77;100774.88;2091175;28;822;-59
2021/11/01 00:51:16;;;;;;;;;;;;;;;21.15;56.72;100779.53;2091646;28;877;-59
2021/11/01 00:52:21;;;;;;;;;;;;;;;21.17;56.04;100785.75;2091603;28;925;-59
2021/11/01 00:53:28;;;;;;;;;;;;;;;21.16;56.60;100787.56;2091286;28;790;-59
2021/11/01 00:54:29;;;;;;;;;;;;;;;21.18;55.96;100780.31;2091682;28;890;-59
2021/11/01 00:55:37;;;;;;;;;;;;;;;21.16;55.80;100784.88;2091570;28;787;-59
2021/11/01 00:56:38;;;;;;;;;;;;;;;21.17;56.04;100780.34;2091424;28;1320;-59
2021/11/01 00:57:38;;;;;;;;;;;;;;;21.15;55.75;100776.84;2091604;28;806;-59
2021/11/01 00:58:38;;;;;;;;;;;;;;;21.19;56.38;100773.09;2091525;28;779;-59
2021/11/01 00:59:38;;;;;;;;;;;;;;;21.13;55.98;100768.84;2091599;28;835;-59
2021/11/01 01:00:39;;;;;;;;;;;;;;;21.14;55.57;100770.59;2091416;28;1091;-59
2021/11/01 01:01:40;;;;;;;;;;;;;;;21.08;55.97;100768.13;2091318;28;794;-59
2021/11/01 01:02:40;;;;;;;;;;;;;;;21.16;55.64;100774.13;2091491;28;783;-58
2021/11/01 01:03:42;;;;;;;;;;;;;;;21.20;56.29;100776.69;2090943;28;826;-59
2021/11/01 01:04:42;;;;;;;;;;;;;;;21.16;56.34;100768.72;2091492;28;883;-59
2021/11/01 01:05:43;;;;;;;;;;;;;;;21.17;55.86;100765.09;2091489;28;1048;-59
2021/11/01 01:06:44;;;;;;;;;;;;;;;21.17;55.47;100762.41;2091423;28;803;-60
2021/11/01 01:07:44;;;;;;;;;;;;;;;21.22;55.77;100761.31;2091510;28;890;-59
2021/11/01 01:08:44;;;;;;;;;;;;;;;21.14;56.62;100761.63;2091285;28;1910;-59
2021/11/01 01:09:45;;;;;;;;;;;;;;;21.18;55.34;100764.16;2091348;28;838;-59
2021/11/01 01:10:47;;;;;;;;;;;;;;;21.15;55.59;100764.28;2091407;28;1216;-59
2021/11/01 01:11:48;;;;;;;;;;;;;;;21.15;56.54;100758.88;2091456;28;782;-58
2021/11/01 01:12:48;;;;;;;;;;;;;;;21.16;56.10;100754.34;2091464;28;786;-59
2021/11/01 01:13:51;;;;;;;;;;;;;;;21.11;56.06;100754.53;2091495;28;803;-58
2021/11/01 01:14:56;;;;;;;;;;;;;;;21.16;55.68;100746.28;2091123;28;858;-59
2021/11/01 01:16:09;;;;;;;;;;;;;;;21.17;56.52;100751.63;2091540;28;866;-59
2021/11/01 01:17:09;;;;;;;;;;;;;;;21.13;56.05;100758.06;2091521;28;889;-58
2021/11/01 01:18:15;;;;;;;;;;;;;;;21.16;55.76;100754.34;2091396;28;834;-59
2021/11/01 01:19:17;;;;;;;;;;;;;;;21.17;55.44;100762.41;2091519;28;694;-59
2021/11/01 01:20:20;;;;;;;;;;;;;;;21.13;56.10;100758.06;2091311;28;838;-59
2021/11/01 01:22:43;;;;;;;;;;;;;;;21.16;55.73;100743.59;2091431;28;706;-59
2021/11/01 01:23:43;;;;;;;;;;;;;;;21.17;55.96;100739.97;2091241;28;854;-59
2021/11/01 01:24:43;;;;;;;;;;;;;;;21.17;55.56;100740.84;2091427;28;898;-59
2021/11/01 01:25:50;;;;;;;;;;;;;;;21.17;56.00;100739.97;2090898;28;997;-59
2021/11/01 01:26:51;;;;;;;;;;;;;;;21.16;56.00;100732.81;2088295;28;1391;-59
2021/11/01 01:27:52;;;;;;;;;;;;;;;21.15;56.16;100737.34;2090889;28;707;-59
2021/11/01 01:28:53;;;;;;;;;;;;;;;21.15;55.65;100737.34;2091059;28;1968;-58
2021/11/01 01:29:53;;;;;;;;;;;;;;;21.17;55.65;100732.78;2091483;28;814;-59
2021/11/01 01:30:55;;;;;;;;;;;;;;;21.17;55.79;100735.47;2091477;28;959;-60
2021/11/01 01:31:55;;;;;;;;;;;;;;;21.17;55.62;100730.06;2091501;28;814;-58
2021/11/01 01:32:56;;;;;;;;;;;;;;;21.16;55.98;100727.41;2091438;28;913;-59
2021/11/01 01:33:56;;;;;;;;;;;;;;;21.13;55.74;100728.44;2091438;28;771;-59
2021/11/01 01:34:56;;;;;;;;;;;;;;;21.14;55.98;100723.91;2091381;28;1028;-59
2021/11/01 01:35:57;;;;;;;;;;;;;;;21.17;56.34;100726.50;2091398;28;869;-59
2021/11/01 01:36:57;;;;;;;;;;;;;;;21.14;55.50;100724.81;2091342;28;793;-60
2021/11/01 01:37:57;;;;;;;;;;;;;;;21.14;56.09;100722.09;2097113;28;1181;-59
2021/11/01 01:38:57;;;;;;;;;;;;;;;21.12;56.23;100726.66;2099414;28;1036;-59
2021/11/01 01:39:57;;;;;;;;;;;;;;;21.16;55.43;100722.94;2099500;28;818;-59
2021/11/01 01:40:58;;;;;;;;;;;;;;;21.15;55.99;100717.59;2099649;28;748;-59
2021/11/01 01:41:58;;;;;;;;;;;;;;;21.14;56.08;100719.41;2099641;28;859;-59
2021/11/01 01:42:58;;;;;;;;;;;;;;;21.14;55.81;100710.44;2099692;28;782;-59
2021/11/01 01:43:59;;;;;;;;;;;;;;;21.11;56.66;100713.25;2099650;28;993;-59
2021/11/01 01:44:59;;;;;;;;;;;;;;;21.12;56.37;100705.13;2099427;28;682;-59
2021/11/01 01:45:59;;;;;;;;;;;;;;;21.12;56.42;100702.44;2099665;28;736;-58
2021/11/01 01:47:00;;;;;;;;;;;;;;;21.15;55.54;100705.00;2099550;28;1004;-59
2021/11/01 01:48:00;;;;;;;;;;;;;;;21.14;55.94;100699.66;2099597;28;825;-59
2021/11/01 01:49:00;;;;;;;;;;;;;;;21.14;56.36;100694.28;2099554;28;1952;-59
2021/11/01 01:50:02;;;;;;;;;;;;;;;21.12;56.29;100686.28;2099520;28;1020;-59
2021/11/01 01:51:02;;;;;;;;;;;;;;;21.10;55.79;100690.84;2099603;28;744;-60
2021/11/01 01:52:03;;;;;;;;;;;;;;;21.07;56.88;100700.84;2099618;28;775;-59
2021/11/01 01:53:03;;;;;;;;;;;;;;;21.13;55.93;100708.69;2099493;28;767;-59
2021/11/01 01:54:04;;;;;;;;;;;;;;;21.12;55.97;100698.84;2099718;28;793;-60
2021/11/01 01:55:05;;;;;;;;;;;;;;;21.13;55.38;100706.00;2099572;28;826;-59
2021/11/01 01:56:06;;;;;;;;;;;;;;;21.13;56.55;100701.50;2099407;28;1349;-58
2021/11/01 01:57:06;;;;;;;;;;;;;;;21.11;56.14;100703.38;2099633;28;903;-60
2021/11/01 01:58:06;;;;;;;;;;;;;;;21.11;56.28;100695.28;2099266;28;972;-59
2021/11/01 01:59:09;;;;;;;;;;;;;;;21.13;55.50;100696.09;2099577;28;815;-59
2021/11/01 02:00:38;;;;;;;;;;;;;;;21.14;55.39;100692.47;2099581;28;787;-59
2021/11/01 02:01:38;;;;;;;;;;;;;;;21.12;55.47;100697.03;2099606;28;794;-59
2021/11/01 02:02:38;;;;;;;;;;;;;;;21.11;56.51;100691.69;2099548;28;1004;-59
2021/11/01 02:03:39;;;;;;;;;;;;;;;21.12;55.83;100694.34;2099494;28;759;-59
2021/11/01 02:04:40;;;;;;;;;;;;;;;21.13;55.69;100697.91;2099473;28;981;-59
2021/11/01 02:05:53;;;;;;;;;;;;;;;21.14;55.69;100696.97;2099533;28;1412;-59
2021/11/01 02:07:13;;;;;;;;;;;;;;;21.11;55.90;100692.59;2099440;28;989;-59
2021/11/01 02:08:14;;;;;;;;;;;;;;;21.10;55.91;100690.84;2099490;28;1906;-59
2021/11/01 02:09:20;;;;;;;;;;;;;;;21.12;55.70;100694.34;2099418;28;850;-59
2021/11/01 02:10:24;;;;;;;;;;;;;;;21.09;55.79;100689.09;2099512;28;850;-59
2021/11/01 02:11:30;;;;;;;;;;;;;;;21.11;55.70;100691.69;2099545;28;796;-60
2021/11/01 02:12:46;;;;;;;;;;;;;;;21.14;55.46;100684.41;2099508;28;793;-59
2021/11/01 02:13:49;;;;;;;;;;;;;;;21.10;56.67;100680.06;2099606;28;858;-59
2021/11/01 02:14:53;;;;;;;;;;;;;;;21.09;56.46;100681.00;2099948;28;750;-59
2021/11/01 02:15:57;;;;;;;;;;;;;;;21.11;55.52;100673.75;2101113;28;775;-59
2021/11/01 02:17:00;;;;;;;;;;;;;;;21.15;55.82;100672.69;2100992;28;783;-59
2021/11/01 02:18:01;;;;;;;;;;;;;;;21.13;55.38;100663.78;2100845;28;782;-59
2021/11/01 02:19:08;;;;;;;;;;;;;;;21.14;55.99;100665.53;2101039;28;1067;-59
2021/11/01 02:20:10;;;;;;;;;;;;;;;21.11;55.48;100662.97;2100981;28;802;-59
2021/11/01 02:21:15;;;;;;;;;;;;;;;21.13;55.67;100663.78;2100908;28;775;-59
2021/11/01 02:22:28;;;;;;;;;;;;;;;21.10;55.75;100661.22;2101073;28;917;-59
2021/11/01 02:23:35;;;;;;;;;;;;;;;21.13;55.97;100657.50;2100797;28;799;-59
2021/11/01 02:24:38;;;;;;;;;;;;;;;21.13;55.98;100635.97;2100941;28;1356;-59
2021/11/01 02:25:41;;;;;;;;;;;;;;;21.09;56.01;100653.19;2100935;28;1387;-59
2021/11/01 02:26:41;;;;;;;;;;;;;;;21.09;55.62;100646.00;2100910;28;866;-59
2021/11/01 02:27:44;;;;;;;;;;;;;;;21.10;55.97;100645.06;2100967;28;779;-59
2021/11/01 02:28:45;;;;;;;;;;;;;;;21.10;56.29;100647.75;2100679;28;1960;-59
2021/11/01 02:29:46;;;;;;;;;;;;;;;21.12;55.50;100640.47;2100891;28;893;-59
2021/11/01 02:30:48;;;;;;;;;;;;;;;21.11;55.77;100633.34;2100973;28;1000;-59
2021/11/01 02:31:50;;;;;;;;;;;;;;;21.08;55.64;100632.56;2100933;28;804;-59
2021/11/01 02:32:50;;;;;;;;;;;;;;;21.10;55.84;100628.00;2100910;28;1307;-59
2021/11/01 02:33:50;;;;;;;;;;;;;;;21.08;55.88;100627.19;2100911;28;866;-59
2021/11/01 02:34:51;;;;;;;;;;;;;;;21.10;56.13;100622.59;2100917;28;810;-59
2021/11/01 02:35:52;;;;;;;;;;;;;;;21.13;56.46;100619.81;2100968;28;779;-59
2021/11/01 02:36:53;;;;;;;;;;;;;;;21.11;55.52;100621.66;2100629;28;850;-59
2021/11/01 02:37:53;;;;;;;;;;;;;;;21.07;56.82;100615.53;2095552;28;1204;-60
2021/11/01 02:38:57;;;;;;;;;;;;;;;21.09;56.22;100621.75;2092629;28;803;-59
2021/11/01 02:39:58;;;;;;;;;;;;;;;21.08;56.08;100614.59;2092439;28;906;-59
2021/11/01 02:41:03;;;;;;;;;;;;;;;21.08;55.48;100606.53;2092658;28;966;-59
2021/11/01 02:42:03;;;;;;;;;;;;;;;21.08;55.74;100611.91;2092558;28;1039;-59
2021/11/01 02:43:03;;;;;;;;;;;;;;;21.10;56.00;100609.16;2092393;28;793;-59
2021/11/01 02:44:05;;;;;;;;;;;;;;;21.08;55.62;100613.72;2092577;28;756;-59
2021/11/01 02:45:07;;;;;;;;;;;;;;;21.08;56.40;100614.59;2092631;28;944;-59
2021/11/01 02:46:07;;;;;;;;;;;;;;;21.10;56.60;100618.13;2092448;28;1833;-60
2021/11/01 02:47:07;;;;;;;;;;;;;;;21.10;55.65;100612.72;2091901;28;1341;-59
2021/11/01 02:48:08;;;;;;;;;;;;;;;21.09;55.89;100618.16;2091930;28;884;-59
2021/11/01 02:49:08;;;;;;;;;;;;;;;21.09;55.70;100613.66;2092482;28;1951;-59
2021/11/01 02:50:12;;;;;;;;;;;;;;;21.13;55.50;100609.91;2092582;28;881;-59
2021/11/01 02:51:13;;;;;;;;;;;;;;;21.10;56.32;100612.72;2092556;28;878;-59
2021/11/01 02:52:13;;;;;;;;;;;;;;;21.07;55.93;100604.78;2092514;28;832;-59
2021/11/01 02:53:13;;;;;;;;;;;;;;;21.10;56.16;100606.44;2092346;28;820;-59
2021/11/01 02:54:14;;;;;;;;;;;;;;;21.11;55.82;100597.44;2092401;28;957;-59
2021/11/01 02:55:14;;;;;;;;;;;;;;;21.09;56.61;100597.50;2092507;28;762;-59
2021/11/01 02:56:15;;;;;;;;;;;;;;;21.10;55.91;100598.38;2092163;28;1193;-59
2021/11/01 02:57:16;;;;;;;;;;;;;;;21.07;56.20;100596.69;2092261;28;1086;-59
2021/11/01 02:58:16;;;;;;;;;;;;;;;21.06;55.94;100594.03;2092470;28;906;-59
2021/11/01 02:59:17;;;;;;;;;;;;;;;21.08;56.52;100584.97;2092456;28;854;-59
2021/11/01 03:00:20;;;;;;;;;;;;;;;21.05;56.89;100577.03;2092408;28;857;-59
2021/11/01 03:01:21;;;;;;;;;;;;;;;21.09;56.51;100575.06;2091857;28;1525;-59
2021/11/01 03:02:21;;;;;;;;;;;;;;;21.07;56.37;100575.16;2091621;28;989;-59
2021/11/01 03:03:21;;;;;;;;;;;;;;;21.10;55.76;100571.44;2092485;28;756;-60
2021/11/01 03:04:22;;;;;;;;;;;;;;;21.08;55.49;100568.81;2092357;28;838;-59
2021/11/01 03:05:24;;;;;;;;;;;;;;;21.08;55.59;100566.13;2092094;28;984;-59
2021/11/01 03:06:26;;;;;;;;;;;;;;;21.09;55.70;100562.50;2092379;28;854;-59
2021/11/01 03:07:27;;;;;;;;;;;;;;;21.11;56.13;100555.22;2092491;28;878;-59
2021/11/01 03:08:28;;;;;;;;;;;;;;;21.09;56.46;100559.81;2092366;28;1918;-58
2021/11/01 03:09:30;;;;;;;;;;;;;;;21.05;55.62;100551.88;2092415;28;803;-59
2021/11/01 03:10:30;;;;;;;;;;;;;;;21.11;56.12;100557.03;2092024;28;815;-59
2021/11/01 03:11:31;;;;;;;;;;;;;;;21.12;55.93;100558.78;2092307;28;1216;-59
2021/11/01 03:12:31;;;;;;;;;;;;;;;21.07;56.01;100563.47;2092336;28;1264;-60
2021/11/01 03:13:32;;;;;;;;;;;;;;;21.06;55.57;100551.84;2092312;28;756;-59
2021/11/01 03:14:53;;;;;;;;;;;;;;;21.09;55.75;100562.50;2092359;28;846;-59
2021/11/01 03:15:55;;;;;;;;;;;;;;;21.09;55.65;100553.53;2092257;28;839;-59
2021/11/01 03:16:56;;;;;;;;;;;;;;;21.11;55.56;100551.66;2092293;28;918;-59
2021/11/01 03:18:04;;;;;;;;;;;;;;;21.07;56.09;100545.53;2092335;28;822;-59
2021/11/01 03:19:06;;;;;;;;;;;;;;;21.05;56.33;100546.50;2092128;28;814;-59
2021/11/01 03:20:10;;;;;;;;;;;;;;;21.05;56.25;100544.72;2092235;28;966;-60
2021/11/01 03:21:12;;;;;;;;;;;;;;;21.07;55.76;100536.56;2092188;28;799;-59
2021/11/01 03:22:13;;;;;;;;;;;;;;;21.06;56.46;100530.31;2092015;28;862;-60
2021/11/01 03:23:23;;;;;;;;;;;;;;;21.03;55.89;100531.28;2092305;28;783;-59
2021/11/01 03:24:23;;;;;;;;;;;;;;;21.07;56.04;100534.75;2092248;28;779;-60
2021/11/01 03:25:32;;;;;;;;;;;;;;;21.08;55.72;100546.38;2092318;28;862;-59
2021/11/01 03:26:33;;;;;;;;;;;;;;;21.10;55.64;100540.00;2091588;28;898;-59
2021/11/01 03:27:35;;;;;;;;;;;;;;;21.08;55.87;100541.88;2092171;28;925;-59
2021/11/01 03:28:35;;;;;;;;;;;;;;;21.08;56.20;100546.38;2092186;28;1894;-59
2021/11/01 03:29:36;;;;;;;;;;;;;;;21.06;55.58;100545.56;2091811;28;976;-59
2021/11/01 03:30:37;;;;;;;;;;;;;;;21.08;56.02;100549.97;2091432;28;901;-60
2021/11/01 03:31:39;;;;;;;;;;;;;;;21.08;56.00;100544.59;2091665;28;806;-59
2021/11/01 03:32:40;;;;;;;;;;;;;;;21.09;55.51;100542.75;2092129;28;780;-59
2021/11/01 03:33:41;;;;;;;;;;;;;;;21.08;55.96;100527.53;2092153;28;842;-60
2021/11/01 03:34:41;;;;;;;;;;;;;;;21.07;55.86;100534.75;2092111;28;806;-59
2021/11/01 03:35:46;;;;;;;;;;;;;;;21.09;56.09;100532.88;2092236;28;769;-59
2021/11/01 03:36:48;;;;;;;;;;;;;;;21.09;56.31;100534.66;2092150;28;764;-60
2021/11/01 03:37:51;;;;;;;;;;;;;;;21.07;55.87;100534.75;2096233;28;1204;-59
2021/11/01 03:38:53;;;;;;;;;;;;;;;21.07;56.73;100539.25;2100364;28;819;-59
2021/11/01 03:39:54;;;;;;;;;;;;;;;21.07;55.70;100542.81;2100568;28;815;-59
2021/11/01 03:40:55;;;;;;;;;;;;;;;21.09;55.92;100540.06;2100065;28;843;-59
2021/11/01 03:41:55;;;;;;;;;;;;;;;21.06;56.39;100538.38;2100387;28;1315;-59
2021/11/01 03:42:57;;;;;;;;;;;;;;;21.10;55.62;100542.72;2100383;28;783;-60
2021/11/01 03:44:04;;;;;;;;;;;;;;;21.07;55.69;100542.81;2100451;28;799;-59
2021/11/01 03:45:07;;;;;;;;;;;;;;;21.07;56.33;100539.25;2100455;28;826;-60
2021/11/01 03:46:08;;;;;;;;;;;;;;;21.05;56.56;100538.44;2100121;28;826;-59
2021/11/01 03:47:11;;;;;;;;;;;;;;;21.07;56.41;100528.47;2100330;28;1208;-60
2021/11/01 03:48:16;;;;;;;;;;;;;;;21.02;56.98;100529.53;2100322;28;889;-59
2021/11/01 03:49:17;;;;;;;;;;;;;;;21.07;56.42;100537.44;2100403;28;885;-59
2021/11/01 03:52:09;;;;;;;;;;;;;;;21.07;56.58;100497.03;2100459;28;799;-60
2021/11/01 03:52:48;;;;;;;;;;;;;;;21.02;56.22;100488.28;2094563;28;1566;-59
2021/11/01 03:53:48;;;;;;;;;;;;;;;21.03;56.60;100477.44;2100274;28;878;-59
2021/11/01 03:54:49;;;;;;;;;;;;;;;21.02;56.56;100472.97;2100287;28;846;-59
2021/11/01 03:55:49;;;;;;;;;;;;;;;21.05;56.40;100471.09;2100337;28;838;-59
2021/11/01 03:56:51;;;;;;;;;;;;;;;21.04;56.87;100451.38;2099201;28;1207;-59
2021/11/01 03:57:52;;;;;;;;;;;;;;;21.04;56.73;100454.09;2099732;28;795;-60
2021/11/01 03:58:52;;;;;;;;;;;;;;;21.06;56.49;100511.44;2100278;28;1036;-59
2021/11/01 03:59:54;;;;;;;;;;;;;;;21.05;55.94;100520.47;2100019;28;783;-59
2021/11/01 04:00:55;;;;;;;;;;;;;;;21.02;56.44;100520.59;2100246;28;784;-59
2021/11/01 04:01:56;;;;;;;;;;;;;;;21.08;55.80;100508.69;2100255;28;857;-59
2021/11/01 04:02:57;;;;;;;;;;;;;;;21.05;56.50;100512.38;2100227;28;791;-59
2021/11/01 04:03:59;;;;;;;;;;;;;;;21.14;56.13;100516.50;2100231;28;981;-59
2021/11/01 04:05:01;;;;;;;;;;;;;;;21.79;54.22;100515.63;2100104;28;842;-59
2021/11/01 04:06:04;;;;;;;;;;;;;;;22.04;53.18;100513.59;2100237;28;798;-59
2021/11/01 04:07:04;;;;;;;;;;;;;;;22.17;53.15;100511.22;2100196;28;810;-60
2021/11/01 04:08:04;;;;;;;;;;;;;;;22.19;52.33;100517.44;2099856;28;755;-58
2021/11/01 04:09:05;;;;;;;;;;;;;;;22.23;52.95;100514.59;2100095;28;1910;-58
2021/11/01 04:10:07;;;;;;;;;;;;;;;22.24;53.15;100516.34;2100108;28;791;-59
2021/11/01 04:11:07;;;;;;;;;;;;;;;22.29;52.64;100515.22;2100236;28;798;-59
2021/11/01 04:12:09;;;;;;;;;;;;;;;22.33;52.77;100522.22;2100123;28;818;-58
2021/11/01 04:13:09;;;;;;;;;;;;;;;22.39;52.21;100520.16;2099897;28;878;-59
2021/11/01 04:14:19;;;;;;;;;;;;;;;22.41;52.45;100518.25;2099904;28;1340;-58
2021/11/01 04:15:26;;;;;;;;;;;;;;;22.43;52.02;100509.16;2100159;28;837;-59
2021/11/01 04:16:36;;;;;;;;;;;;;;;22.45;52.19;100511.81;2100105;28;795;-59
2021/11/01 04:17:40;;;;;;;;;;;;;;;22.47;52.18;100504.53;2100169;28;798;-59
2021/11/01 04:21:17;;;;;;;;;;;;;;;22.49;52.55;100490.03;2082615;28;960;-60
2021/11/01 04:22:17;;;;;;;;;;;;;;;22.54;51.71;100475.44;2082140;28;910;-59
2021/11/01 04:23:20;;;;;;;;;;;;;;;22.50;52.12;100442.31;2082707;28;890;-59
2021/11/01 04:24:21;;;;;;;;;;;;;;;22.44;52.98;100439.88;2082555;28;931;-59
2021/11/01 04:25:23;;;;;;;;;;;;;;;22.46;52.58;100441.59;2082665;28;923;-60
2021/11/01 04:26:24;;;;;;;;;;;;;;;22.48;52.38;100441.50;2082655;28;857;-59
2021/11/01 04:27:24;;;;;;;;;;;;;;;22.46;53.15;100446.09;2082448;28;815;-60
2021/11/01 04:28:24;;;;;;;;;;;;;;;22.50;52.94;100445.00;2082539;28;1889;-60
2021/11/01 04:29:28;;;;;;;;;;;;;;;22.52;53.17;100448.50;2082637;28;929;-59
2021/11/01 04:30:37;;;;;;;;;;;;;;;22.47;53.02;100437.03;2082500;28;1027;-59
2021/11/01 04:31:40;;;;;;;;;;;;;;;22.48;52.67;100445.09;2082599;28;1317;-62
2021/11/01 04:32:44;;;;;;;;;;;;;;;22.48;52.85;100444.19;2082622;28;811;-59
2021/11/01 04:33:44;;;;;;;;;;;;;;;22.48;53.16;100437.00;2082590;28;1152;-60
2021/11/01 04:34:51;;;;;;;;;;;;;;;22.51;52.77;100435.94;2074257;28;1181;-61
2021/11/01 04:35:51;;;;;;;;;;;;;;;22.53;53.68;100435.91;2075047;28;894;-60
2021/11/01 04:36:54;;;;;;;;;;;;;;;22.52;52.63;100420.66;2082508;28;958;-59
2021/11/01 04:38:41;;;;;;;;;;;;;;;22.54;53.18;100427.72;2082213;28;1214;-61
2021/11/01 04:53:12;;;;;;;;;;;;;;;22.57;53.02;100419.47;2066306;28;787;-60
2021/11/01 04:54:13;;;;;;;;;;;;;;;22.59;53.12;100416.72;2066246;28;834;-59
2021/11/01 04:55:14;;;;;;;;;;;;;;;22.57;52.87;100422.16;2066186;28;796;-59
2021/11/01 04:56:17;;;;;;;;;;;;;;;22.58;52.32;100421.22;2067566;28;1036;-60
2021/11/01 04:57:18;;;;;;;;;;;;;;;22.60;52.58;100416.63;2074062;28;1249;-59
2021/11/01 04:58:19;;;;;;;;;;;;;;;22.56;53.50;100412.31;2074191;28;928;-60
2021/11/01 04:59:21;;;;;;;;;;;;;;;22.60;53.03;100410.38;2073972;28;1028;-59
2021/11/01 05:00:21;;;;;;;;;;;;;;;22.57;53.10;100408.66;2074193;28;820;-60
2021/11/01 05:01:24;;;;;;;;;;;;;;;22.55;53.96;100432.16;2074247;28;881;-59
2021/11/01 05:02:25;;;;;;;;;;;;;;;22.44;54.59;100385.91;2074225;28;809;-60
2021/11/01 05:04:28;;;;;;;;;;;;;;;22.51;56.00;100376.56;2074056;28;966;-59
2021/11/01 05:05:29;;;;;;;;;;;;;;;22.46;56.25;100375.91;2074180;28;951;-60
2021/11/01 05:06:29;;;;;;;;;;;;;;;22.45;56.79;100369.66;2074093;28;914;-59
2021/11/01 05:07:30;;;;;;;;;;;;;;;22.46;57.79;100382.22;2074069;28;870;-59
2021/11/01 05:08:39;;;;;;;;;;;;;;;22.45;58.50;100375.06;2074044;28;1914;-60
2021/11/01 05:09:46;;;;;;;;;;;;;;;22.49;58.53;100381.16;2074270;28;914;-58
2021/11/01 05:10:50;;;;;;;;;;;;;;;22.56;57.87;100392.56;2074087;28;1327;-60
2021/11/01 05:12:53;;;;;;;;;;;;;;;22.60;57.15;100422.03;2074238;28;824;-59
2021/11/01 05:13:54;;;;;;;;;;;;;;;22.63;58.23;100408.38;2073929;28;870;-59
2021/11/01 05:16:07;;;;;;;;;;;;;;;22.68;57.79;100408.13;2074187;28;1041;-59
2021/11/01 05:19:26;;;;;;;;;;;;;;;22.73;56.81;100368.28;2099789;28;764;-59
2021/11/01 05:20:42;;;;;;;;;;;;;;;22.77;55.78;100359.09;2099751;28;827;-60
2021/11/01 05:22:52;;;;;;;;;;;;;;;22.81;55.61;100370.63;2099820;28;866;-59
2021/11/01 05:24:01;;;;;;;;;;;;;;;22.80;55.47;100358.94;2099746;28;819;-59
2021/11/01 05:25:09;;;;;;;;;;;;;;;22.78;55.13;100365.38;2099745;28;902;-60
2021/11/01 05:26:15;;;;;;;;;;;;;;;22.78;54.94;100354.56;2099782;28;826;-59
2021/11/01 05:29:30;;;;;;;;;;;;;;;22.75;54.01;100343.94;2099856;28;830;-59
2021/11/01 05:30:37;;;;;;;;;;;;;;;22.74;53.66;100345.72;2099637;28;823;-59
2021/11/01 05:31:53;;;;;;;;;;;;;;;22.72;53.32;100353.03;2099732;28;806;-59
2021/11/01 05:33:04;;;;;;;;;;;;;;;22.75;52.80;100354.72;2099674;28;807;-58
2021/11/01 05:34:09;;;;;;;;;;;;;;;22.80;52.01;100352.66;2099839;28;636;-58
2021/11/01 05:35:09;;;;;;;;;;;;;;;22.72;51.95;100352.19;2099656;28;818;-58
2021/11/01 05:36:09;;;;;;;;;;;;;;;22.71;52.53;100347.72;2099304;28;856;-58
2021/11/01 05:37:09;;;;;;;;;;;;;;;22.69;51.33;100346.94;2099724;28;803;-59
2021/11/01 05:38:10;;;;;;;;;;;;;;;22.64;51.61;100356.13;2092123;28;1295;-58
2021/11/01 05:39:10;;;;;;;;;;;;;;;22.68;51.01;100347.88;2091418;28;837;-59
2021/11/01 05:40:10;;;;;;;;;;;;;;;22.71;51.13;100347.72;2091367;28;816;-58
2021/11/01 05:41:10;;;;;;;;;;;;;;;22.68;50.63;100351.44;2091398;28;993;-59
2021/11/01 05:42:11;;;;;;;;;;;;;;;22.73;50.27;100353.94;2091418;28;795;-58
2021/11/01 05:43:11;;;;;;;;;;;;;;;22.72;50.76;100358.44;2091224;28;866;-58
2021/11/01 05:44:12;;;;;;;;;;;;;;;22.75;50.97;100355.59;2091207;28;855;-59
2021/11/01 05:45:12;;;;;;;;;;;;;;;22.79;49.81;100348.22;2091410;28;819;-58
2021/11/01 05:46:13;;;;;;;;;;;;;;;22.79;49.65;100356.31;2091400;28;1072;-58
2021/11/01 05:47:13;;;;;;;;;;;;;;;22.77;50.38;100348.28;2091403;28;862;-58
2021/11/01 05:48:14;;;;;;;;;;;;;;;22.79;50.15;100340.13;2091344;28;768;-57
2021/11/01 05:49:16;;;;;;;;;;;;;;;22.79;50.05;100348.22;2090957;28;1957;-58
2021/11/01 05:50:16;;;;;;;;;;;;;;;22.78;49.73;100343.78;2092637;28;862;-58
2021/11/01 05:51:19;;;;;;;;;;;;;;;22.77;50.82;100342.03;2093025;28;1036;-58
2021/11/01 05:52:25;;;;;;;;;;;;;;;22.77;50.22;100340.19;2092877;28;845;-57
2021/11/01 05:53:32;;;;;;;;;;;;;;;22.78;51.28;100332.97;2092980;28;819;-58
2021/11/01 05:54:32;;;;;;;;;;;;;;;22.80;50.22;100329.22;2092998;28;835;-58
2021/11/01 05:56:45;;;;;;;;;;;;;;;22.83;50.75;100320.13;2092892;28;1289;-59
2021/11/01 05:58:01;;;;;;;;;;;;;;;22.80;51.12;100322.97;2092938;28;857;-57