Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:12;;;;;;;73.72;47.88;;;;;;;1.50;100.00;100886.50;5052796;28;20286;-78
2023/01/04 00:03:38;;;;;;;134.43;69.78;;;;;;;1.58;100.00;100881.44;5052499;28;20017;-78
2023/01/04 00:06:05;;;;;;;123.40;62.55;;;;;;;1.65;100.00;100881.53;5052883;28;20024;-78
2023/01/04 00:08:31;;;;;;;124.68;62.25;;;;;;;1.70;100.00;100886.69;5053120;28;20021;-78
2023/01/04 00:11:14;;;;;;;113.22;60.80;;;;;;;1.68;100.00;100880.69;5053046;28;20357;-78
2023/01/04 00:13:39;;;;;;;129.02;68.68;;;;;;;1.78;100.00;100885.06;5052465;28;20083;-78
2023/01/04 00:16:07;;;;;;;136.63;68.57;;;;;;;1.82;100.00;100883.38;5052781;28;20113;-78
2023/01/04 00:18:35;;;;;;;78.63;50.40;;;;;;;1.83;100.00;100874.84;5052550;28;20368;-78
2023/01/04 00:21:17;;;;;;;65.20;42.22;;;;;;;1.79;100.00;100855.09;5052649;28;20399;-78
2023/01/04 00:23:45;;;;;;;60.83;38.22;;;;;;;1.91;100.00;100874.03;5052250;28;20021;-78
2023/01/04 00:26:13;;;;;;;65.95;40.78;;;;;;;1.97;100.00;100879.22;5052452;28;20028;-78
2023/01/04 00:28:38;;;;;;;62.45;41.53;;;;;;;2.02;100.00;100875.81;5052510;28;20070;-78
2023/01/04 00:31:05;;;;;;;53.97;37.95;;;;;;;2.04;100.00;100879.28;5052514;28;20092;-78
2023/01/04 00:33:31;;;;;;;59.67;40.20;;;;;;;1.98;100.00;100865.53;5052267;28;20411;-78
2023/01/04 00:36:08;;;;;;;60.83;38.72;;;;;;;2.03;100.00;100857.88;5052689;28;20088;-78
2023/01/04 00:38:34;;;;;;;55.53;37.72;;;;;;;2.03;100.00;100859.59;5051942;28;20353;-78
2023/01/04 00:41:00;;;;;;;66.85;39.95;;;;;;;2.07;100.00;100869.91;5052636;28;20048;-78
2023/01/04 00:43:26;;;;;;;173.98;86.35;;;;;;;2.00;100.00;100865.53;5052013;28;20360;-78
2023/01/04 00:45:52;;;;;;;124.80;67.57;;;;;;;2.05;100.00;100874.16;5051768;28;20033;-78
2023/01/04 00:48:18;;;;;;;90.90;50.33;;;;;;;2.04;100.00;100872.44;5051176;28;20479;-78
2023/01/04 00:50:44;;;;;;;96.72;54.03;;;;;;;2.02;100.00;100866.41;5051601;28;20029;-78
2023/01/04 00:53:11;;;;;;;123.15;60.17;;;;;;;1.96;100.00;100863.81;5051662;28;20021;-78
2023/01/04 00:55:36;;;;;;;127.63;58.88;;;;;;;1.79;100.00;100850.81;5052062;28;20435;-78
2023/01/04 00:58:02;;;;;;;122.65;61.15;;;;;;;1.89;100.00;100855.16;5052141;28;20139;-78
2023/01/04 01:00:27;;;;;;;80.22;44.00;;;;;;;1.83;100.00;100862.00;5052189;28;20083;-78
2023/01/04 01:02:53;;;;;;;107.05;52.20;;;;;;;1.76;100.00;100868.75;5051949;28;20044;-78
2023/01/04 01:05:18;;;;;;;101.97;50.38;;;;;;;1.74;100.00;100861.06;5051986;28;20043;-78
2023/01/04 01:07:43;;;;;;;97.40;50.35;;;;;;;1.75;100.00;100864.47;5051760;28;20071;-78
2023/01/04 01:10:09;;;;;;;103.60;51.92;;;;;;;1.69;100.00;100856.75;5051947;28;20021;-78
2023/01/04 01:12:34;;;;;;;88.82;48.70;;;;;;;1.73;100.00;100851.63;5051956;28;20116;-78
2023/01/04 01:14:59;;;;;;;96.68;49.78;;;;;;;1.75;100.00;100857.63;5051710;28;20041;-78
2023/01/04 01:17:25;;;;;;;98.90;52.13;;;;;;;1.68;100.00;100848.16;5051994;28;20051;-78
2023/01/04 01:19:50;;;;;;;128.10;59.90;;;;;;;1.67;100.00;100853.28;5051941;28;20028;-78
2023/01/04 01:22:16;;;;;;;82.90;44.47;;;;;;;1.58;100.00;100843.78;5051818;28;20021;-78
2023/01/04 01:24:41;;;;;;;64.03;37.10;;;;;;;1.54;100.00;100830.91;5051510;28;20020;-78
2023/01/04 01:27:06;;;;;;;73.18;39.40;;;;;;;1.55;100.00;100845.47;5052070;28;20096;-78
2023/01/04 01:29:32;;;;;;;74.93;40.45;;;;;;;1.50;100.00;100848.00;5051792;28;20029;-78
2023/01/04 01:31:57;;;;;;;83.25;46.45;;;;;;;1.47;100.00;100853.94;5052616;28;20021;-78
2023/01/04 01:34:22;;;;;;;82.85;44.28;;;;;;;1.34;100.00;100836.72;5055738;28;20025;-78
2023/01/04 01:36:48;;;;;;;89.75;45.05;;;;;;;1.33;100.00;100850.38;5055564;28;20016;-78
2023/01/04 01:39:13;;;;;;;76.82;43.72;;;;;;;1.27;100.00;100841.78;5055630;28;20073;-78
2023/01/04 01:41:39;;;;;;;85.65;44.67;;;;;;;1.17;100.00;100825.41;5055635;28;20021;-78
2023/01/04 01:44:41;;;;;;;86.28;43.70;;;;;;;1.19;100.00;100840.00;5055692;28;20060;-78
2023/01/04 01:47:19;;;;;;;87.50;44.17;;;;;;;1.08;100.00;100831.31;5055601;28;20021;-78
2023/01/04 01:49:48;;;;;;;80.72;43.65;;;;;;;1.03;100.00;100822.72;5055413;28;20024;-78
2023/01/04 01:52:17;;;;;;;73.68;40.95;;;;;;;1.03;100.00;100843.22;5055504;28;20017;-78
2023/01/04 01:54:57;;;;;;;64.72;37.05;;;;;;;0.99;100.00;100841.47;5055166;28;20021;-78
2023/01/04 01:57:25;;;;;;;75.20;42.13;;;;;;;0.93;100.00;100826.03;5055704;28;20021;-78
2023/01/04 01:59:54;;;;;;;66.57;38.05;;;;;;;0.92;100.00;100830.25;5055479;28;20119;-78
2023/01/04 02:02:20;;;;;;;63.50;37.67;;;;;;;0.85;100.00;100815.66;5055645;28;20013;-78
2023/01/04 02:04:48;;;;;;;68.28;41.45;;;;;;;0.89;100.00;100826.84;5054993;28;20043;-78
2023/01/04 02:07:18;;;;;;;89.18;47.05;;;;;;;0.84;100.00;100824.19;5055263;28;20024;-78
2023/01/04 02:09:45;;;;;;;78.75;43.42;;;;;;;0.73;100.00;100812.97;5055002;28;20051;-78
2023/01/04 02:12:12;;;;;;;87.20;48.13;;;;;;;0.70;100.00;100824.03;5054798;28;20021;-78
2023/01/04 02:14:39;;;;;;;77.70;43.83;;;;;;;0.64;100.00;100816.28;5054955;28;20028;-78
2023/01/04 02:17:55;;;;;;;64.13;38.67;;;;;;;0.70;100.00;100816.34;5055143;28;20021;-78
2023/01/04 02:20:31;;;;;;;59.72;37.42;;;;;;;0.70;100.00;100808.63;5032772;28;20034;-78
2023/01/04 02:23:14;;;;;;;60.47;38.25;;;;;;;0.66;100.00;100806.88;5032647;28;20032;-78
2023/01/04 02:25:49;;;;;;;61.85;37.63;;;;;;;0.60;100.00;100794.00;5032471;28;20108;-78
2023/01/04 02:28:14;;;;;;;60.50;39.85;;;;;;;0.67;100.00;100793.22;5032526;28;20523;-78
2023/01/04 02:31:16;;;;;;;56.17;36.28;;;;;;;0.61;100.00;100772.66;5031876;28;20046;-78
2023/01/04 02:34:24;;;;;;;51.30;33.67;;;;;;;0.70;100.00;100784.72;5032172;28;20096;-78
2023/01/04 02:37:11;;;;;;;53.83;32.95;;;;;;;0.70;100.00;100782.16;4973209;28;20077;-78
2023/01/04 02:39:55;;;;;;;58.95;35.05;;;;;;;0.60;100.00;100781.19;4973248;28;20113;-78
2023/01/04 02:45:28;;;;;;;58.60;35.80;;;;;;;0.54;100.00;100786.22;4973070;28;20118;-78
2023/01/04 02:51:04;;;;;;;67.95;41.65;;;;;;;0.55;100.00;100779.38;4980812;28;20128;-78
2023/01/04 02:53:35;;;;;;;67.72;42.42;;;;;;;0.49;100.00;100765.66;4973413;28;20043;-78
2023/01/04 02:56:06;;;;;;;;;;;;;;;0.56;100.00;100764.03;4973204;28;20042;-78
2023/01/04 02:59:29;;;;;;;63.92;40.35;;;;;;;0.50;100.00;100749.44;4973055;28;19909;-78
2023/01/04 03:06:14;;;;;;;60.10;36.95;;;;;;;0.54;100.00;100747.78;4915211;29;20060;-78
2023/01/04 03:08:39;;;;;;;57.85;36.15;;;;;;;0.58;100.00;100759.78;4915499;29;20127;-78
2023/01/04 03:14:02;;;;;;;53.33;34.15;;;;;;;0.50;100.00;100753.69;4933198;29;20070;-78
2023/01/04 03:16:29;;;;;;;62.92;37.15;;;;;;;0.45;100.00;100742.53;4953588;29;20447;-78
2023/01/04 03:18:57;;;;;;;53.50;34.42;;;;;;;0.45;100.00;100751.09;4953329;29;20039;-78
2023/01/04 03:21:25;;;;;;;57.13;34.83;;;;;;;0.43;100.00;100741.69;4953517;29;20077;-78
2023/01/04 03:35:40;;;;;;;54.28;33.70;;;;;;;0.42;100.00;100717.75;4991996;28;20080;-78
2023/01/04 03:50:51;;;;;;;61.22;35.22;;;;;;;0.45;100.00;100689.56;4952951;29;20113;-78
2023/01/04 03:53:17;;;;;;;56.47;31.98;;;;;;;0.40;100.00;100668.16;4952728;29;20078;-78
2023/01/04 03:55:45;;;;;;;60.63;33.72;;;;;;;0.40;100.00;100673.28;4952034;28;20045;-78
2023/01/04 03:58:11;;;;;;;58.90;33.95;;;;;;;0.39;100.00;100669.03;4952591;29;20423;-78
2023/01/04 04:00:37;;;;;;;54.85;32.60;;;;;;;0.40;100.00;100673.28;4952715;29;20051;-78
2023/01/04 04:03:08;;;;;;;56.22;33.80;;;;;;;0.32;100.00;100669.78;4952347;29;20392;-77
2023/01/04 04:08:30;;;;;;;52.22;33.00;;;;;;;0.30;100.00;100668.91;4952691;29;20034;-78
2023/01/04 04:10:57;;;;;;;59.17;32.53;;;;;;;0.30;100.00;100670.63;4952190;29;20034;-78
2023/01/04 04:13:23;;;;;;;62.88;34.58;;;;;;;0.27;100.00;100679.13;4952292;29;20032;-78
2023/01/04 04:15:51;;;;;;;66.60;36.13;;;;;;;0.22;100.00;100648.34;4952227;29;20023;-78
2023/01/04 04:18:16;;;;;;;67.30;38.25;;;;;;;0.24;100.00;100662.00;4952137;29;20027;-78
2023/01/04 04:20:42;;;;;;;57.60;35.00;;;;;;;0.20;100.00;100657.69;4968133;28;20093;-78
2023/01/04 04:23:07;;;;;;;66.13;38.60;;;;;;;0.13;100.00;100648.22;4990796;28;20026;-78
2023/01/04 04:25:32;;;;;;;84.93;43.30;;;;;;;0.12;100.00;100659.28;4991316;28;20034;-78
2023/01/04 04:27:58;;;;;;;89.43;48.10;;;;;;;0.18;100.00;100667.06;5039431;28;20044;-78
2023/01/04 04:30:23;;;;;;;105.72;49.17;;;;;;;0.16;100.00;100650.81;5052536;28;20029;-78
2023/01/04 04:32:49;;;;;;;99.05;48.58;;;;;;;0.16;100.00;100652.50;5052377;28;20017;-78
2023/01/04 04:35:14;;;;;;;79.35;41.75;;;;;;;0.22;100.00;100652.59;5052508;28;20033;-78
2023/01/04 04:37:40;;;;;;;84.03;44.45;;;;;;;0.19;100.00;100644.88;5052665;28;20455;-78
2023/01/04 04:40:06;;;;;;;79.80;40.90;;;;;;;0.19;100.00;100644.88;5052078;28;20087;-78
2023/01/04 04:42:31;;;;;;;79.72;45.30;;;;;;;0.17;100.00;100647.44;5052367;28;20024;-78
2023/01/04 04:44:57;;;;;;;83.68;46.67;;;;;;;0.15;100.00;100645.69;5052130;28;20028;-78
2023/01/04 04:47:22;;;;;;;141.18;71.10;;;;;;;0.15;100.00;100655.91;5052713;28;20404;-78
2023/01/04 04:49:48;;;;;;;135.43;65.78;;;;;;;0.16;100.00;100649.94;5052140;28;20061;-78
2023/01/04 04:52:13;;;;;;;118.57;56.97;;;;;;;0.12;100.00;100632.81;5052217;28;20025;-78
2023/01/04 04:54:38;;;;;;;157.55;71.03;;;;;;;0.12;100.00;100625.13;5052151;28;20025;-78
2023/01/04 04:57:04;;;;;;;151.50;64.25;;;;;;;0.13;100.00;100617.50;5052140;28;20078;-78
2023/01/04 04:59:29;;;;;;;155.93;58.88;;;;;;;0.14;100.00;100613.22;5052052;28;20482;-78
2023/01/04 05:01:54;;;;;;;105.22;47.03;;;;;;;0.11;100.00;100603.78;5051892;28;20031;-78
2023/01/04 05:04:20;;;;;;;61.95;34.33;;;;;;;0.14;100.00;100598.72;5052423;28;20031;-78
2023/01/04 05:06:47;;;;;;;53.65;27.45;;;;;;;0.12;100.00;100596.97;5051171;28;20027;-78
2023/01/04 05:09:13;;;;;;;49.95;26.42;;;;;;;0.17;100.00;100602.97;5051875;28;20036;-78
2023/01/04 05:14:23;;;;;;;59.22;30.30;;;;;;;0.15;100.00;100595.28;5051975;28;20379;-78
2023/01/04 05:16:48;;;;;;;60.72;30.85;;;;;;;0.15;100.00;100584.19;5051900;28;20017;-77
2023/01/04 05:19:14;;;;;;;58.40;30.73;;;;;;;0.21;100.00;100595.38;5051674;28;20024;-78
2023/01/04 05:21:39;;;;;;;48.63;25.33;;;;;;;0.17;100.00;100583.38;5052227;28;20081;-78
2023/01/04 05:24:06;;;;;;;48.88;25.48;;;;;;;0.24;100.00;100589.41;5051867;28;20377;-78
2023/01/04 05:26:31;;;;;;;55.58;30.05;;;;;;;0.11;100.00;100567.06;5052287;28;20063;-78
2023/01/04 05:28:57;;;;;;;47.25;26.38;;;;;;;0.20;100.00;100572.28;5051785;28;20449;-78
2023/01/04 05:31:24;;;;;;;55.85;28.55;;;;;;;0.21;100.00;100571.44;5051790;28;20571;-78
2023/01/04 05:33:49;;;;;;;48.25;28.60;;;;;;;0.16;100.00;100568.81;5051355;28;20408;-78
2023/01/04 05:36:14;;;;;;;51.95;26.88;;;;;;;0.16;100.00;100561.13;5051501;28;20021;-77
2023/01/04 05:38:40;;;;;;;55.13;31.40;;;;;;;0.13;100.00;100573.09;5051602;28;20021;-78
2023/01/04 05:42:23;;;;;;;114.82;59.38;;;;;;;0.09;100.00;100558.53;5051751;28;20024;-78
2023/01/04 05:43:50;;;;;;;99.25;51.95;;;;;;;0.19;100.00;100568.88;5051653;28;20041;-78
2023/01/04 05:46:15;;;;;;;99.57;46.03;;;;;;;0.13;100.00;100550.03;5051542;28;20028;-77
2023/01/04 05:48:41;;;;;;;64.03;34.72;;;;;;;0.15;100.00;100550.91;5051660;28;20050;-78
2023/01/04 05:51:06;;;;;;;57.10;30.42;;;;;;;0.27;100.00;100561.25;5051201;28;20107;-78
2023/01/04 05:53:32;;;;;;;57.13;30.02;;;;;;;0.19;100.00;100550.06;5051387;28;20396;-78
2023/01/04 05:55:58;;;;;;;59.25;30.75;;;;;;;0.18;100.00;100554.34;5051431;28;20059;-78
2023/01/04 05:58:23;;;;;;;66.38;31.38;;;;;;;0.11;100.00;100547.44;5051372;28;20025;-78
2023/01/04 06:00:48;;;;;;;58.63;31.20;;;;;;;0.23;100.00;100569.75;5051507;28;20066;-77
2023/01/04 06:03:14;;;;;;;51.85;28.02;;;;;;;0.19;100.00;100557.75;5051016;28;20449;-78
2023/01/04 06:05:39;;;;;;;44.92;26.13;;;;;;;0.13;100.00;100545.75;5051279;28;20017;-78
2023/01/04 06:08:05;;;;;;;40.28;24.80;;;;;;;0.22;100.00;100555.25;5051409;28;20082;-78
2023/01/04 06:10:30;;;;;;;35.78;22.90;;;;;;;0.20;100.00;100555.22;5051535;28;20479;-78
2023/01/04 06:12:55;;;;;;;42.90;24.38;;;;;;;0.20;100.00;100544.09;5051295;28;20370;-78
2023/01/04 06:15:21;;;;;;;36.97;24.83;;;;;;;0.19;100.00;100537.28;5051440;28;20244;-78
2023/01/04 06:17:46;;;;;;;37.22;25.33;;;;;;;0.15;100.00;100530.41;5052184;28;20407;-78
2023/01/04 06:20:11;;;;;;;35.35;24.85;;;;;;;0.15;100.00;100520.16;5054881;28;20075;-78
2023/01/04 06:22:39;;;;;;;58.05;36.40;;;;;;;0.22;100.00;100522.78;5055119;28;20029;-77
2023/01/04 06:25:05;;;;;;;48.30;31.33;;;;;;;0.22;100.00;100522.78;5054842;28;20025;-78
2023/01/04 06:27:30;;;;;;;44.20;27.27;;;;;;;0.16;100.00;100502.22;5054970;28;20027;-78
2023/01/04 06:29:56;;;;;;;40.80;25.23;;;;;;;0.16;100.00;100494.53;5054722;28;20039;-78
2023/01/04 06:32:21;;;;;;;41.83;25.25;;;;;;;0.22;100.00;100486.06;5054896;28;20262;-78
2023/01/04 06:34:46;;;;;;;49.28;26.75;;;;;;;0.32;100.00;100504.94;5054442;28;20017;-78
2023/01/04 06:37:12;;;;;;;44.17;26.77;;;;;;;0.29;100.00;100495.50;5054538;28;20104;-78
2023/01/04 06:39:37;;;;;;;35.60;23.65;;;;;;;0.35;100.00;100507.53;5054502;28;20227;-76
2023/01/04 06:42:03;;;;;;;38.42;26.55;;;;;;;0.33;100.00;100497.25;5054666;28;20028;-76
2023/01/04 06:44:28;;;;;;;43.05;28.90;;;;;;;0.28;100.00;100483.53;5054401;28;20357;-76
2023/01/04 06:46:54;;;;;;;39.45;25.73;;;;;;;0.32;100.00;100492.97;5054533;28;20108;-77
2023/01/04 06:49:19;;;;;;;42.33;30.45;;;;;;;0.30;100.00;100476.75;5053923;28;20021;-76
2023/01/04 06:51:45;;;;;;;41.35;28.35;;;;;;;0.20;100.00;100459.56;5054357;28;20017;-76
2023/01/04 06:54:11;;;;;;;36.08;25.58;;;;;;;0.20;100.00;100462.97;5054106;28;20060;-76
2023/01/04 06:56:37;;;;;;;40.28;28.08;;;;;;;0.33;100.00;100483.59;5053223;28;20098;-77
2023/01/04 06:59:02;;;;;;;38.78;25.92;;;;;;;0.33;100.00;100476.75;5054251;28;20082;-77
2023/01/04 07:01:27;;;;;;;36.30;24.38;;;;;;;0.34;100.00;100472.47;5054294;28;20023;-76
2023/01/04 07:03:53;;;;;;;35.47;24.15;;;;;;;0.34;100.00;100465.69;5054477;28;20027;-76
2023/01/04 07:06:18;;;;;;;38.65;26.10;;;;;;;0.31;100.00;100442.59;5053723;28;20048;-76
2023/01/04 07:08:43;;;;;;;39.40;27.92;;;;;;;0.34;100.00;100445.19;5053725;28;20021;-76
2023/01/04 07:11:08;;;;;;;37.78;24.60;;;;;;;0.39;100.00;100438.38;5043290;28;20032;-77
2023/01/04 07:13:34;;;;;;;35.00;25.90;;;;;;;0.39;100.00;100440.94;5034018;28;20026;-76
2023/01/04 07:15:59;;;;;;;35.58;26.48;;;;;;;0.46;100.00;100436.69;5033792;28;20017;-76
2023/01/04 07:18:25;;;;;;;39.78;27.05;;;;;;;0.42;100.00;100435.84;5033686;28;20029;-77
2023/01/04 07:20:50;;;;;;;55.20;34.60;;;;;;;0.45;100.00;100435.84;5033868;28;20151;-76
2023/01/04 07:23:15;;;;;;;48.33;31.85;;;;;;;0.52;100.00;100444.44;5033659;28;20096;-76
2023/01/04 07:25:40;;;;;;;38.70;26.52;;;;;;;0.59;100.00;100445.31;5033884;28;20112;-76
2023/01/04 07:28:07;;;;;;;42.80;29.67;;;;;;;0.55;100.00;100441.91;5033683;28;20022;-76
2023/01/04 07:30:32;;;;;;;39.95;27.75;;;;;;;0.52;100.00;100429.06;5032723;28;20039;-76
2023/01/04 07:32:58;;;;;;;36.17;25.63;;;;;;;0.60;100.00;100432.53;5033654;28;20392;-76
2023/01/04 07:35:23;;;;;;;55.20;40.00;;;;;;;0.63;100.00;100427.44;5033327;28;20586;-76
2023/01/04 07:37:49;;;;;;;81.45;54.35;;;;;;;0.67;100.00;100428.28;5033565;28;20465;-77
2023/01/04 07:40:14;;;;;;;70.57;48.65;;;;;;;0.72;100.00;100435.19;5033418;28;20049;-77
2023/01/04 07:42:40;;;;;;;52.53;36.03;;;;;;;0.86;100.00;100434.41;5033677;28;20453;-77
2023/01/04 07:45:07;;;;;;;72.57;46.08;;;;;;;0.95;100.00;100416.50;5033223;28;20025;-77
2023/01/04 07:47:32;;;;;;;45.63;30.48;;;;;;;1.14;100.00;100414.88;5033382;28;20063;-76
2023/01/04 07:49:59;;;;;;;47.38;32.20;;;;;;;1.34;100.00;100420.06;5033091;28;20112;-77
2023/01/04 07:52:24;;;;;;;57.40;33.10;;;;;;;1.45;100.00;100410.69;5033256;28;20024;-77
2023/01/04 07:54:50;;;;;;;56.05;38.40;;;;;;;1.57;100.00;100408.16;5033356;28;20025;-77
2023/01/04 07:57:15;;;;;;;48.55;32.70;;;;;;;1.73;100.00;100415.03;5032707;28;20076;-77
2023/01/04 07:59:40;;;;;;;40.50;28.63;;;;;;;1.75;100.00;100402.19;5033506;28;20373;-77
2023/01/04 08:02:11;;;;;;;34.70;25.17;;;;;;;1.91;100.00;100421.91;5032892;28;20476;-76
2023/01/04 08:04:37;;;;;;;31.77;22.60;;;;;;;2.00;100.00;100409.06;5033042;28;20030;-77
2023/01/04 08:07:02;;;;;;;40.15;25.45;;;;;;;2.14;100.00;100406.47;5032825;28;20405;-76
2023/01/04 08:09:28;;;;;;;65.82;45.55;;;;;;;2.22;100.00;100394.47;5033030;28;20018;-77
2023/01/04 08:11:53;;;;;;;62.70;45.42;;;;;;;2.37;100.00;100400.47;5033025;28;20032;-76
2023/01/04 08:14:18;;;;;;;29.75;21.50;;;;;;;2.46;100.00;100398.75;5032572;28;20108;-76
2023/01/04 08:16:44;;;;;;;33.83;24.85;;;;;;;2.59;100.00;100391.00;5050314;28;20033;-76
2023/01/04 08:19:19;;;;;;;35.42;26.13;;;;;;;2.70;100.00;100377.28;5052676;28;20024;-76
2023/01/04 08:21:45;;;;;;;35.78;25.48;;;;;;;2.79;100.00;100353.22;5053014;28;20337;-76
2023/01/04 08:24:13;;;;;;;30.73;23.48;;;;;;;2.93;100.00;100355.75;5052457;28;20035;-77
2023/01/04 08:26:38;;;;;;;49.72;37.17;;;;;;;3.06;100.00;100361.69;5052391;28;20484;-76
2023/01/04 08:29:04;;;;;;;32.17;21.95;;;;;;;3.06;100.00;100357.38;5047502;28;20053;-76
2023/01/04 08:31:31;;;;;;;33.13;22.73;;;;;;;3.11;100.00;100357.38;5032268;28;20024;-76
2023/01/04 08:33:59;;;;;;;32.92;24.92;;;;;;;3.11;100.00;100353.06;5032573;28;20026;-76
2023/01/04 08:36:27;;;;;;;32.17;21.10;;;;;;;3.11;100.00;100341.94;5032241;28;20021;-76
2023/01/04 08:38:56;;;;;;;28.10;21.15;;;;;;;3.10;100.00;100329.94;5032275;28;20119;-77
2023/01/04 08:41:21;;;;;;;29.42;21.92;;;;;;;3.07;100.00;100317.06;5032160;28;20094;-77
2023/01/04 08:43:46;;;;;;;31.48;21.52;;;;;;;3.10;100.00;100319.63;5032370;28;20112;-77
2023/01/04 08:46:13;;;;;;;29.90;21.95;;;;;;;3.09;100.00;100313.63;5032090;28;20096;-77
2023/01/04 08:48:39;;;;;;;27.58;20.35;;;;;;;3.11;100.00;100306.75;5032901;28;20062;-77
2023/01/04 08:51:15;;;;;;;26.25;18.15;;;;;;;3.17;100.00;100313.59;5032222;28;20481;-77
2023/01/04 08:53:41;;;;;;;27.75;19.77;;;;;;;3.14;100.00;100303.31;5032300;28;20032;-77
2023/01/04 08:56:07;;;;;;;26.58;20.42;;;;;;;3.18;100.00;100307.56;5032003;28;20100;-77
2023/01/04 08:58:34;;;;;;;22.95;18.02;;;;;;;3.17;100.00;100303.31;5032466;28;20361;-77
2023/01/04 09:01:01;;;;;;;30.17;19.73;;;;;;;3.20;100.00;100300.69;5032416;28;20399;-76
2023/01/04 09:03:27;;;;;;;28.50;21.30;;;;;;;3.16;100.00;100288.69;5032073;28;20064;-77
2023/01/04 09:05:53;;;;;;;24.52;20.05;;;;;;;3.15;100.00;100281.84;5032574;28;20025;-77
2023/01/04 09:08:18;;;;;;;27.35;20.35;;;;;;;3.16;100.00;100283.53;5031751;28;20028;-77
2023/01/04 09:10:43;;;;;;;33.70;22.55;;;;;;;3.19;100.00;100276.66;5032065;28;20029;-77
2023/01/04 09:13:09;;;;;;;23.15;19.33;;;;;;;3.17;100.00;100260.41;5032100;28;20049;-77
2023/01/04 09:15:34;;;;;;;23.17;19.48;;;;;;;3.32;100.00;100266.28;5032004;28;20102;-77
2023/01/04 09:18:00;;;;;;;26.95;19.27;;;;;;;3.35;100.00;100250.81;5032137;28;20021;-77
2023/01/04 09:20:25;;;;;;;23.38;17.13;;;;;;;3.31;100.00;100234.53;5031918;28;20499;-77
2023/01/04 09:22:50;;;;;;;27.42;17.75;;;;;;;3.33;100.00;100226.78;5031982;28;20031;-77
2023/01/04 09:25:16;;;;;;;23.85;16.95;;;;;;;3.42;100.00;100237.91;5031714;28;20028;-76
2023/01/04 09:27:41;;;;;;;23.50;16.88;;;;;;;3.43;100.00;100229.28;5031929;28;20022;-77
2023/01/04 09:30:07;;;;;;;22.30;16.73;;;;;;;3.54;100.00;100225.75;5031967;28;20071;-77
2023/01/04 09:32:33;;;;;;;27.27;17.60;;;;;;;3.57;100.00;100234.31;5031820;28;20023;-77
2023/01/04 09:34:58;;;;;;;23.02;16.33;;;;;;;3.60;100.00;100225.72;5031765;28;20068;-76
2023/01/04 09:37:23;;;;;;;27.52;15.93;;;;;;;3.55;100.00;100199.16;5031608;28;20067;-77
2023/01/04 09:39:49;;;;;;;22.45;16.65;;;;;;;3.66;100.00;100203.31;5031894;28;20048;-77
2023/01/04 09:42:20;;;;;;;22.27;15.32;;;;;;;3.71;100.00;100201.59;5031554;28;20032;-77
2023/01/04 09:44:52;;;;;;;23.10;16.30;;;;;;;3.78;100.00;100194.63;5031735;28;20469;-76
2023/01/04 09:47:26;;;;;;;20.25;14.88;;;;;;;3.84;100.00;100184.28;5031560;28;20025;-77
2023/01/04 09:50:01;;;;;;;19.92;14.85;;;;;;;4.03;100.00;100191.78;5031630;28;20025;-77
2023/01/04 09:52:49;;;;;;;19.95;15.85;;;;;;;4.13;100.00;100190.81;5031645;28;20072;-77
2023/01/04 09:55:26;;;;;;;19.33;15.13;;;;;;;4.16;100.00;100165.84;5035461;28;20029;-77
2023/01/04 09:57:57;;;;;;;20.25;14.05;;;;;;;4.24;100.00;100164.03;5035625;28;20024;-77
2023/01/04 10:00:27;;;;;;;17.73;13.27;;;;;;;4.25;100.00;100150.25;5035134;28;20472;-77
2023/01/04 10:03:28;;;;;;;18.65;13.98;;;;;;;4.37;100.00;100148.41;5035269;28;20041;-76
2023/01/04 10:05:55;;;;;;;19.55;14.00;;;;;;;4.41;100.00;100134.59;4993519;28;20394;-77
2023/01/04 10:08:20;;;;;;;17.95;13.32;;;;;;;4.52;100.00;100137.88;4993430;28;20433;-76
2023/01/04 10:11:27;;;;;;;21.13;14.27;;;;;;;4.65;100.00;100129.09;4993618;28;20045;-77
2023/01/04 10:14:20;;;;;;;18.38;13.68;;;;;;;4.73;100.00;100116.94;4935614;29;20043;-77
2023/01/04 10:17:00;;;;;;;19.92;13.55;;;;;;;4.84;100.00;100105.56;4935650;29;20047;-77
2023/01/04 10:20:00;;;;;;;17.75;12.98;;;;;;;4.88;100.00;100095.16;4935167;29;20573;-77
2023/01/04 10:22:37;;;;;;;16.35;12.35;;;;;;;4.92;100.00;100091.66;4935133;29;20399;-77
2023/01/04 10:25:21;;;;;;;17.30;12.32;;;;;;;4.94;100.00;100071.84;4935382;29;20044;-77
2023/01/04 10:28:13;;;;;;;17.95;11.70;;;;;;;4.92;100.00;100067.59;4935281;29;20524;-77
2023/01/04 10:30:55;;;;;;;20.83;12.48;;;;;;;4.97;100.00;100073.50;4935148;29;20035;-77
2023/01/04 10:33:31;;;;;;;18.35;11.52;;;;;;;4.97;100.00;100063.19;4935031;29;20032;-77
2023/01/04 10:35:57;;;;;;;14.95;9.60;;;;;;;4.96;100.00;100048.59;4935310;29;20388;-77
2023/01/04 10:38:25;;;;;;;17.27;12.02;;;;;;;4.95;100.00;100031.41;4935220;29;20444;-77
2023/01/04 10:40:54;;;;;;;11.35;8.57;;;;;;;5.06;100.00;100038.97;4950766;28;20387;-77
2023/01/04 10:43:48;;;;;;;13.85;8.77;;;;;;;5.13;100.00;100033.66;4949219;29;20070;-77
2023/01/04 10:46:21;;;;;;;11.38;8.80;;;;;;;5.15;100.00;100034.47;4954055;29;20024;-77
2023/01/04 10:48:54;;;;;;;11.75;8.45;;;;;;;5.20;100.00;100021.50;4954131;28;20027;-77
2023/01/04 10:51:28;;;;;;;14.88;8.85;;;;;;;5.26;100.00;100029.09;5028629;28;20037;-77
2023/01/04 10:54:02;;;;;;;16.13;10.25;;;;;;;5.22;100.00;100011.97;5034445;28;20022;-77
2023/01/04 10:56:50;;;;;;;22.27;11.98;;;;;;;5.26;100.00;100014.47;5034217;28;20027;-77
2023/01/04 10:59:26;;;;;;;12.88;9.45;;;;;;;5.23;100.00;99996.47;5034100;28;20025;-77
2023/01/04 11:02:05;;;;;;;13.77;9.77;;;;;;;5.28;100.00;100003.28;5034560;28;20048;-77
2023/01/04 11:04:48;;;;;;;15.45;10.13;;;;;;;5.28;100.00;99977.44;5033247;28;20152;-77
2023/01/04 11:07:25;;;;;;;14.40;9.65;;;;;;;5.22;100.00;99971.53;5034166;28;20029;-77
2023/01/04 11:10:06;;;;;;;13.50;8.98;;;;;;;5.32;100.00;99972.19;5034038;28;20052;-76
2023/01/04 11:12:31;;;;;;;13.07;8.70;;;;;;;5.40;100.00;99969.44;5034084;28;20024;-76
2023/01/04 11:14:57;;;;;;;12.05;8.10;;;;;;;5.44;100.00;99964.19;5034138;28;20047;-77
2023/01/04 11:17:23;;;;;;;10.93;7.53;;;;;;;5.49;100.00;99956.34;5033837;28;20105;-76
2023/01/04 11:19:49;;;;;;;10.85;7.70;;;;;;;5.54;99.71;99949.34;5033974;28;20033;-77
2023/01/04 11:22:19;;;;;;;12.57;8.45;;;;;;;5.58;99.79;99938.06;5033574;28;20029;-76
2023/01/04 11:24:48;;;;;;;14.83;9.83;;;;;;;5.64;98.99;99937.06;5034057;28;20477;-76
2023/01/04 11:27:19;;;;;;;17.27;11.02;;;;;;;5.65;99.19;99918.13;5033634;28;20287;-76
2023/01/04 11:29:59;;;;;;;;;;;;;;;5.76;98.50;99926.44;5034316;28;20473;-76
2023/01/04 11:32:41;;;;;;;13.10;8.25;;;;;;;5.78;97.91;99922.13;5033494;28;19959;-76
2023/01/04 11:35:07;;;;;;;14.63;8.07;;;;;;;5.76;97.62;99918.69;5033552;28;20025;-77
2023/01/04 11:37:36;;;;;;;13.85;8.02;;;;;;;5.79;97.67;99923.81;5033663;28;20124;-77
2023/01/04 11:40:11;;;;;;;8.27;6.13;;;;;;;5.79;98.33;99905.72;5033658;28;20041;-76
2023/01/04 11:42:36;;;;;;;6.82;5.22;;;;;;;5.74;98.41;99908.41;5033365;28;20033;-76
2023/01/04 11:45:02;;;;;;;8.77;6.40;;;;;;;5.75;98.77;99896.34;5033449;28;20026;-76
2023/01/04 11:47:27;;;;;;;9.13;6.00;;;;;;;5.76;99.11;99885.94;5033404;28;20026;-76
2023/01/04 11:49:54;;;;;;;11.70;9.50;;;;;;;5.70;99.62;99872.34;5033593;28;20514;-76
2023/01/04 11:52:34;;;;;;;41.63;30.55;;;;;;;5.68;100.00;99864.59;5033367;28;20017;-76
2023/01/04 11:55:22;;;;;;;30.20;18.75;;;;;;;5.69;100.00;99860.31;5033428;28;20030;-76
2023/01/04 11:58:04;;;;;;;35.83;25.45;;;;;;;5.60;100.00;99837.25;5033354;28;20408;-77
2023/01/04 12:00:29;;;;;;;20.08;13.75;;;;;;;5.61;100.00;99836.38;5033160;28;20373;-77
2023/01/04 12:03:10;;;;;;;45.72;28.88;;;;;;;5.70;100.00;99847.34;5033209;28;20036;-76
2023/01/04 12:05:36;;;;;;;31.55;24.27;;;;;;;5.63;100.00;99830.28;5032919;28;20033;-76