Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:02;;;;;;;72.90;23.40;;;;;;;3.37;100.00;101787.13;7400751;19;20010;-68
2021/12/13 00:02:35;;;;;;;73.70;24.00;;;;;;;3.42;100.00;101795.94;7398088;19;20372;-68
2021/12/13 00:05:09;;;;;;;73.05;23.05;;;;;;;3.40;100.00;101792.41;7398564;19;20015;-68
2021/12/13 00:07:40;;;;;;;69.55;25.00;;;;;;;3.43;100.00;101792.47;7398414;19;20034;-68
2021/12/13 00:10:14;;;;;;;64.95;23.67;;;;;;;3.43;100.00;101796.78;7398217;19;20031;-68
2021/12/13 00:12:46;;;;;;;72.50;24.95;;;;;;;3.45;100.00;101789.03;7397929;19;20032;-68
2021/12/13 00:15:25;;;;;;;79.95;26.05;;;;;;;3.45;100.00;101783.84;7398115;19;20022;-68
2021/12/13 00:17:55;;;;;;;76.47;24.75;;;;;;;3.46;100.00;101783.03;7400449;19;20026;-68
2021/12/13 00:20:35;;;;;;;80.95;25.25;;;;;;;3.46;100.00;101796.00;7397092;19;20023;-68
2021/12/13 00:23:14;;;;;;;76.45;25.70;;;;;;;3.46;100.00;101793.41;7398076;19;20479;-68
2021/12/13 00:25:47;;;;;;;70.50;25.77;;;;;;;3.46;100.00;101799.44;7397829;19;20044;-68
2021/12/13 00:28:18;;;;;;;76.10;26.13;;;;;;;3.46;100.00;101799.44;7399388;19;20514;-68
2021/12/13 00:31:02;;;;;;;80.40;27.10;;;;;;;3.46;100.00;101799.44;7397723;19;20019;-68
2021/12/13 00:33:38;;;;;;;79.68;25.60;;;;;;;3.47;100.00;101795.16;7397570;19;20014;-68
2021/12/13 00:36:13;;;;;;;78.05;25.55;;;;;;;3.43;100.00;101796.78;7397130;19;20363;-68
2021/12/13 00:38:48;;;;;;;79.82;26.70;;;;;;;3.48;100.00;101797.78;7397573;19;20015;-68
2021/12/13 00:41:23;;;;;;;78.85;25.67;;;;;;;3.48;100.00;101800.38;7399719;19;20035;-68
2021/12/13 00:43:55;;;;;;;80.70;26.60;;;;;;;3.50;100.00;101800.41;7398775;19;20021;-68
2021/12/13 00:46:28;;;;;;;79.68;25.38;;;;;;;3.49;100.00;101803.84;7399471;19;20022;-68
2021/12/13 00:48:59;;;;;;;86.15;26.58;;;;;;;3.49;100.00;101802.16;7398736;19;20519;-68
2021/12/13 00:51:30;;;;;;;80.75;25.73;;;;;;;3.51;100.00;101809.97;7396772;19;20353;-68
2021/12/13 00:54:19;;;;;;;79.20;26.80;;;;;;;3.51;100.00;101809.97;7398377;19;20043;-68
2021/12/13 00:56:57;;;;;;;72.43;24.73;;;;;;;3.52;100.00;101811.72;7396070;19;20020;-68
2021/12/13 00:59:29;;;;;;;77.80;26.17;;;;;;;3.53;100.00;101821.25;7399176;19;20092;-68
2021/12/13 01:02:08;;;;;;;76.55;25.05;;;;;;;3.53;100.00;101819.53;7399152;19;20018;-68
2021/12/13 01:04:57;;;;;;;80.57;25.30;;;;;;;3.53;100.00;101829.91;7396964;19;20483;-68
2021/12/13 01:08:01;;;;;;;78.93;27.17;;;;;;;3.54;100.00;101830.81;7397961;19;20024;-68
2021/12/13 01:10:56;;;;;;;84.47;26.98;;;;;;;3.55;100.00;101835.13;7398420;19;20029;-68
2021/12/13 01:13:29;;;;;;;82.45;25.75;;;;;;;3.54;100.00;101834.25;7397803;19;20445;-67
2021/12/13 01:16:11;;;;;;;85.07;27.90;;;;;;;3.54;100.00;101838.59;7396037;19;20494;-68
2021/12/13 01:19:01;;;;;;;85.32;28.10;;;;;;;3.56;100.00;101844.69;7396660;19;20018;-68
2021/12/13 01:21:39;;;;;;;87.45;27.38;;;;;;;3.57;100.00;101836.06;7398469;19;20018;-68
2021/12/13 01:24:15;;;;;;;86.75;28.50;;;;;;;3.60;100.00;101841.31;7397334;19;20018;-68
2021/12/13 01:26:46;;;;;;;86.15;28.55;;;;;;;3.60;100.00;101841.31;7396360;19;20011;-67
2021/12/13 01:29:20;;;;;;;84.60;27.75;;;;;;;3.61;100.00;101847.41;7396332;19;20015;-68
2021/12/13 01:31:52;;;;;;;84.75;28.15;;;;;;;3.63;100.00;101845.69;7397532;19;20356;-68
2021/12/13 01:34:26;;;;;;;92.43;28.88;;;;;;;3.63;100.00;101845.69;7396621;19;20462;-68
2021/12/13 01:37:04;;;;;;;92.38;28.70;;;;;;;3.64;100.00;101848.34;7396351;19;20040;-68
2021/12/13 01:39:41;;;;;;;96.55;29.35;;;;;;;3.64;100.00;101850.94;7397787;19;20018;-68
2021/12/13 01:42:20;;;;;;;95.38;29.80;;;;;;;3.64;100.00;101853.53;7397000;19;20476;-67
2021/12/13 01:44:53;;;;;;;103.03;30.70;;;;;;;3.66;100.00;101858.78;7396208;19;20031;-67
2021/12/13 01:47:24;;;;;;;102.40;31.17;;;;;;;3.65;100.00;101855.31;7395717;19;20022;-68
2021/12/13 01:50:06;;;;;;;100.80;32.25;;;;;;;3.66;100.00;101851.84;7395732;19;20018;-68
2021/12/13 01:52:37;;;;;;;105.68;31.55;;;;;;;3.67;100.00;101858.78;7395682;19;20010;-68
2021/12/13 01:55:13;;;;;;;104.78;31.33;;;;;;;3.65;100.00;101854.41;7395175;19;20018;-68
2021/12/13 01:57:48;;;;;;;100.82;29.77;;;;;;;3.68;100.00;101851.91;7396467;19;20499;-67
2021/12/13 02:00:32;;;;;;;102.45;31.67;;;;;;;3.70;100.00;101858.88;7397178;19;20021;-68
2021/12/13 02:03:01;;;;;;;107.60;32.05;;;;;;;3.70;100.00;101858.88;7396406;19;20605;-68
2021/12/13 02:05:35;;;;;;;110.72;33.03;;;;;;;3.71;100.00;101860.63;7394838;19;20015;-68
2021/12/13 02:08:07;;;;;;;104.00;32.70;;;;;;;3.72;100.00;101861.53;7396959;19;20021;-68
2021/12/13 02:10:41;;;;;;;121.60;34.38;;;;;;;3.73;100.00;101855.50;7396836;19;20018;-68
2021/12/13 02:13:14;;;;;;;101.25;31.58;;;;;;;3.73;100.00;101856.34;7398635;19;20036;-68
2021/12/13 02:18:32;;;;;;;110.13;33.55;;;;;;;3.73;100.00;101853.75;7396149;19;20343;-68
2021/12/13 02:21:08;;;;;;;115.00;34.70;;;;;;;3.74;100.00;101860.72;7395528;19;20031;-68
2021/12/13 02:23:41;;;;;;;125.55;35.42;;;;;;;3.74;100.00;101859.81;7395823;19;20029;-68
2021/12/13 02:26:12;;;;;;;114.72;35.05;;;;;;;3.74;100.00;101860.72;7395004;19;20011;-68
2021/12/13 02:28:45;;;;;;;123.00;37.05;;;;;;;3.73;100.00;101861.53;7394727;19;20035;-68
2021/12/13 02:31:20;;;;;;;127.35;37.08;;;;;;;3.75;100.00;101866.78;7395920;19;20015;-68
2021/12/13 02:33:53;;;;;;;123.43;36.00;;;;;;;3.74;100.00;101867.59;7395645;19;20018;-67
2021/12/13 02:36:25;;;;;;;118.18;35.55;;;;;;;3.74;100.00;101862.41;7394460;19;20015;-68
2021/12/13 02:39:00;;;;;;;113.78;36.28;;;;;;;3.72;100.00;101864.97;7395704;19;20018;-68
2021/12/13 02:41:33;;;;;;;121.38;35.65;;;;;;;3.72;100.00;101866.72;7395954;19;20015;-68
2021/12/13 02:44:05;;;;;;;119.83;35.40;;;;;;;3.71;100.00;101865.81;7394217;19;20475;-68
2021/12/13 02:46:34;;;;;;;123.28;37.20;;;;;;;3.70;100.00;101866.69;7393894;19;20070;-68
2021/12/13 02:49:05;;;;;;;119.15;35.78;;;;;;;3.71;100.00;101867.53;7395318;19;20043;-68
2021/12/13 02:51:37;;;;;;;117.45;35.05;;;;;;;3.71;100.00;101864.94;7394864;19;20479;-68
2021/12/13 02:54:14;;;;;;;121.30;36.55;;;;;;;3.71;100.00;101871.00;7393620;19;20047;-68
2021/12/13 02:56:46;;;;;;;114.45;34.40;;;;;;;3.70;100.00;101864.09;7392803;19;20025;-68
2021/12/13 02:59:16;;;;;;;119.40;35.67;;;;;;;3.70;100.00;101869.28;7395458;19;20018;-68
2021/12/13 03:01:49;;;;;;;118.75;35.80;;;;;;;3.70;100.00;101879.66;7394954;19;20018;-68
2021/12/13 03:04:21;;;;;;;117.70;34.58;;;;;;;3.69;100.00;101872.69;7393097;19;20044;-68
2021/12/13 03:06:53;;;;;;;118.80;35.05;;;;;;;3.69;100.00;101871.81;7395301;19;20014;-68
2021/12/13 03:09:28;;;;;;;113.50;34.90;;;;;;;3.68;100.00;101870.06;7393388;19;20010;-68
2021/12/13 03:11:58;;;;;;;117.35;36.05;;;;;;;3.69;100.00;101874.41;7395274;19;20018;-68
2021/12/13 03:14:31;;;;;;;117.72;34.33;;;;;;;3.67;100.00;101858.78;7394986;19;20102;-68
2021/12/13 03:17:03;;;;;;;113.50;34.80;;;;;;;3.67;100.00;101865.72;7395970;19;20018;-68
2021/12/13 03:19:45;;;;;;;117.25;35.15;;;;;;;3.67;100.00;101868.31;7393978;19;20014;-68
2021/12/13 03:22:31;;;;;;;115.13;34.08;;;;;;;3.67;100.00;101865.72;7392899;19;20386;-68
2021/12/13 03:25:16;;;;;;;116.95;35.20;;;;;;;3.65;100.00;101873.47;7393196;19;20021;-68
2021/12/13 03:28:10;;;;;;;107.93;34.42;;;;;;;3.66;100.00;101875.22;7392674;19;20015;-68
2021/12/13 03:30:42;;;;;;;115.70;34.72;;;;;;;3.64;100.00;101869.13;7394966;19;20471;-68
2021/12/13 03:33:14;;;;;;;112.18;34.75;;;;;;;3.63;100.00;101867.34;7401197;19;20483;-68
2021/12/13 03:35:46;;;;;;;117.32;35.22;;;;;;;3.64;100.00;101874.31;7401650;19;20026;-68
2021/12/13 03:38:19;;;;;;;116.00;33.40;;;;;;;3.64;100.00;101870.81;7398957;19;20022;-68
2021/12/13 03:40:51;;;;;;;119.80;35.60;;;;;;;3.65;100.00;101870.88;7401562;19;20014;-68
2021/12/13 03:43:29;;;;;;;119.13;35.08;;;;;;;3.63;100.00;101867.34;7401489;19;20027;-67
2021/12/13 03:46:03;;;;;;;118.68;34.78;;;;;;;3.63;100.00;101875.13;7398847;19;20014;-68
2021/12/13 03:48:33;;;;;;;126.00;35.92;;;;;;;3.64;100.00;101878.59;7401574;19;20086;-68
2021/12/13 03:51:07;;;;;;;119.80;34.53;;;;;;;3.64;100.00;101873.41;7398496;19;20579;-68
2021/12/13 03:53:37;;;;;;;118.20;33.93;;;;;;;3.64;100.00;101874.31;7401012;19;20018;-68
2021/12/13 03:56:13;;;;;;;118.78;35.08;;;;;;;3.63;100.00;101876.84;7399783;19;20010;-68
2021/12/13 03:58:46;;;;;;;121.07;35.88;;;;;;;3.64;100.00;101884.69;7401058;19;20035;-68
2021/12/13 04:01:19;;;;;;;130.35;35.10;;;;;;;3.66;100.00;101888.19;7398350;19;20014;-68
2021/12/13 04:03:48;;;;;;;126.22;36.70;;;;;;;3.66;100.00;101892.50;7399398;19;20500;-67
2021/12/13 04:06:18;;;;;;;138.15;36.28;;;;;;;3.67;100.00;101889.94;7398776;19;20031;-67
2021/12/13 04:08:50;;;;;;;137.50;35.85;;;;;;;3.68;100.00;101894.31;7397769;19;20022;-67
2021/12/13 04:11:24;;;;;;;125.28;35.58;;;;;;;3.69;100.00;101888.28;7398658;19;20023;-67
2021/12/13 04:14:01;;;;;;;130.13;36.47;;;;;;;3.70;100.00;101889.16;7397454;19;20027;-67
2021/12/13 04:16:46;;;;;;;129.90;36.50;;;;;;;3.71;100.00;101889.16;7398221;19;20425;-68
2021/12/13 04:19:20;;;;;;;133.30;37.53;;;;;;;3.72;100.00;101898.72;7398073;19;20014;-68
2021/12/13 04:21:55;;;;;;;125.32;35.35;;;;;;;3.73;100.00;101900.47;7400756;19;20018;-67
2021/12/13 04:24:32;;;;;;;137.65;36.20;;;;;;;3.75;100.00;101903.13;7398897;19;20022;-68
2021/12/13 04:27:07;;;;;;;134.15;37.05;;;;;;;3.74;100.00;101904.84;7397797;19;20014;-67
2021/12/13 04:29:40;;;;;;;124.78;33.72;;;;;;;3.77;100.00;101908.34;7400164;19;20027;-67
2021/12/13 04:32:19;;;;;;;135.93;34.95;;;;;;;3.78;100.00;101912.69;7399597;19;20031;-68
2021/12/13 04:34:48;;;;;;;151.70;35.03;;;;;;;3.78;100.00;101907.50;7397815;19;20374;-67
2021/12/13 04:37:20;;;;;;;145.10;37.28;;;;;;;3.79;100.00;101904.06;7396548;19;20031;-68
2021/12/13 04:39:54;;;;;;;133.15;35.72;;;;;;;3.79;100.00;101907.56;7398742;19;20348;-68
2021/12/13 04:42:27;;;;;;;130.95;35.75;;;;;;;3.80;100.00;101914.47;7398512;19;20017;-68
2021/12/13 04:45:01;;;;;;;145.25;35.97;;;;;;;3.80;100.00;101917.09;7396990;19;20023;-68
2021/12/13 04:47:34;;;;;;;145.73;37.03;;;;;;;3.81;100.00;101907.59;7397076;19;20028;-68
2021/12/13 04:50:10;;;;;;;146.90;36.42;;;;;;;3.82;100.00;101919.75;7399501;19;20375;-67
2021/12/13 04:52:39;;;;;;;144.10;33.50;;;;;;;3.82;100.00;101914.56;7397103;19;20019;-67
2021/12/13 04:55:12;;;;;;;150.75;35.22;;;;;;;3.83;100.00;101911.09;7396776;19;20026;-68
2021/12/13 04:57:44;;;;;;;138.85;35.15;;;;;;;3.83;100.00;101916.28;7395946;19;20010;-66
2021/12/13 05:00:17;;;;;;;143.82;34.33;;;;;;;3.82;100.00;101912.81;7398870;19;20035;-67
2021/12/13 05:02:48;;;;;;;156.15;34.72;;;;;;;3.82;100.00;101917.16;7398894;19;20426;-67
2021/12/13 05:05:17;;;;;;;136.50;33.75;;;;;;;3.80;100.00;101914.47;7395855;19;20019;-68
2021/12/13 05:07:49;;;;;;;127.00;32.28;;;;;;;3.81;100.00;101915.38;7397960;19;20030;-68
2021/12/13 05:10:17;;;;;;;132.40;31.88;;;;;;;3.80;100.00;101908.44;7397994;19;20369;-67
2021/12/13 05:13:10;;;;;;;140.23;33.15;;;;;;;3.81;100.00;101917.97;7397804;19;20425;-68
2021/12/13 05:15:41;;;;;;;132.90;33.88;;;;;;;3.80;100.00;101913.63;7395371;19;20489;-68
2021/12/13 05:18:16;;;;;;;127.50;31.95;;;;;;;3.80;100.00;101919.69;7398323;19;20014;-68
2021/12/13 05:20:46;;;;;;;131.38;31.27;;;;;;;3.79;100.00;101915.34;7398029;19;20014;-68
2021/12/13 05:23:21;;;;;;;133.82;32.20;;;;;;;3.79;100.00;101919.66;7395923;19;20015;-68
2021/12/13 05:25:55;;;;;;;123.10;30.77;;;;;;;3.79;100.00;101919.66;7396707;19;20531;-69
2021/12/13 05:28:29;;;;;;;136.50;32.58;;;;;;;3.79;100.00;101917.06;7397415;19;20353;-68
2021/12/13 05:30:59;;;;;;;;;;;;;;;3.77;100.00;101922.22;7396759;19;20035;-68
2021/12/13 05:33:32;;;;;;;124.70;30.98;;;;;;;3.78;100.00;101928.28;7396922;19;19918;-68
2021/12/13 05:36:04;;;;;;;126.93;31.30;;;;;;;3.78;100.00;101929.16;7395938;19;20018;-68
2021/12/13 05:38:38;;;;;;;127.78;30.58;;;;;;;3.78;100.00;101930.88;7395474;19;20011;-68
2021/12/13 05:41:08;;;;;;;128.25;31.90;;;;;;;3.75;100.00;101927.38;7396932;19;20018;-68
2021/12/13 05:43:42;;;;;;;119.10;30.20;;;;;;;3.77;100.00;101922.22;7394806;19;20015;-68
2021/12/13 05:46:13;;;;;;;122.90;30.73;;;;;;;3.78;100.00;101930.88;7396043;19;20018;-67
2021/12/13 05:48:47;;;;;;;118.95;29.95;;;;;;;3.79;100.00;101930.03;7397318;19;20010;-68
2021/12/13 05:51:27;;;;;;;;;;;;;;;3.79;100.00;101930.03;7396130;19;20036;-68
2021/12/13 05:54:00;;;;;;;111.25;29.73;;;;;;;3.80;100.00;101934.38;7393068;19;19932;-66
2021/12/13 05:56:30;;;;;;;105.65;29.70;;;;;;;3.81;100.00;101931.81;7395290;19;20007;-69
2021/12/13 05:59:13;;;;;;;104.78;29.38;;;;;;;3.78;100.00;101929.16;7394266;19;20011;-68
2021/12/13 06:01:52;;;;;;;101.38;29.20;;;;;;;3.82;100.00;101941.38;7395332;19;20041;-68
2021/12/13 06:04:27;;;;;;;104.95;28.02;;;;;;;3.83;100.00;101945.72;7394529;19;20019;-68
2021/12/13 06:06:59;;;;;;;97.38;26.80;;;;;;;3.83;100.00;101950.94;7393004;19;20374;-68
2021/12/13 06:09:47;;;;;;;103.80;27.70;;;;;;;3.85;100.00;101950.97;7393681;19;20015;-68
2021/12/13 06:12:18;;;;;;;94.38;26.77;;;;;;;3.85;100.00;101950.97;7395096;19;20373;-67
2021/12/13 06:14:50;;;;;;;106.05;29.55;;;;;;;3.86;100.00;101947.53;7393645;19;20531;-68
2021/12/13 06:17:22;;;;;;;96.13;27.70;;;;;;;3.85;100.00;101954.41;7395053;19;20014;-67
2021/12/13 06:19:58;;;;;;;87.97;27.77;;;;;;;3.88;100.00;101962.31;7392611;19;20018;-68
2021/12/13 06:22:30;;;;;;;107.72;33.70;;;;;;;3.84;100.00;101954.38;7394630;19;20022;-67
2021/12/13 06:25:02;;;;;;;100.55;32.50;;;;;;;3.89;100.00;101958.88;7393814;19;20019;-69
2021/12/13 06:27:33;;;;;;;85.55;27.55;;;;;;;3.89;100.00;101961.47;7394373;19;20018;-68
2021/12/13 06:30:09;;;;;;;95.40;27.70;;;;;;;3.91;100.00;101958.91;7395184;19;20015;-68
2021/12/13 06:32:44;;;;;;;83.75;26.48;;;;;;;3.91;100.00;101961.50;7395236;19;20035;-69
2021/12/13 06:35:45;;;;;;;87.70;26.27;;;;;;;3.92;100.00;101958.94;7393550;19;20026;-69
2021/12/13 06:38:52;;;;;;;89.43;25.83;;;;;;;3.94;100.00;101961.56;7395350;19;20015;-69
2021/12/13 06:41:34;;;;;;;80.70;26.08;;;;;;;3.94;100.00;101961.56;7392224;19;20018;-69
2021/12/13 06:44:06;;;;;;;76.47;26.67;;;;;;;3.95;100.00;101955.53;7394267;19;20018;-68
2021/12/13 06:46:41;;;;;;;75.07;25.33;;;;;;;3.97;100.00;101972.03;7394775;19;20044;-68
2021/12/13 06:49:15;;;;;;;72.93;24.10;;;;;;;3.98;100.00;101971.22;7395377;19;20025;-68
2021/12/13 06:51:48;;;;;;;72.90;23.98;;;;;;;3.99;100.00;101978.13;7394577;19;20015;-68
2021/12/13 06:54:20;;;;;;;75.88;25.40;;;;;;;4.01;100.00;101980.81;7394126;19;20035;-68
2021/12/13 06:57:02;;;;;;;74.78;24.08;;;;;;;4.01;100.00;101981.66;7393224;19;20006;-68
2021/12/13 06:59:40;;;;;;;71.60;22.65;;;;;;;4.04;100.00;101983.47;7395022;19;20023;-68
2021/12/13 07:02:15;;;;;;;73.53;24.17;;;;;;;4.05;100.00;101988.69;7393754;19;20018;-68
2021/12/13 07:04:54;;;;;;;71.60;25.95;;;;;;;4.07;100.00;101993.94;7392945;19;20027;-68
2021/12/13 07:07:25;;;;;;;72.80;25.10;;;;;;;4.09;100.00;101997.44;7398798;19;20019;-67
2021/12/13 07:09:58;;;;;;;71.90;24.58;;;;;;;4.11;100.00;102000.06;7401876;19;20483;-68
2021/12/13 07:12:28;;;;;;;69.40;24.25;;;;;;;4.11;100.00;102000.97;7402580;19;20015;-68
2021/12/13 07:14:57;;;;;;;68.72;24.17;;;;;;;4.13;100.00;101995.78;7398775;19;20048;-68
2021/12/13 07:17:31;;;;;;;72.82;25.15;;;;;;;4.14;100.00;102003.63;7401661;19;20015;-69
2021/12/13 07:20:02;;;;;;;68.28;24.25;;;;;;;4.16;100.00;101999.34;7402235;19;20024;-69
2021/12/13 07:22:33;;;;;;;73.35;26.17;;;;;;;4.15;100.00;101995.00;7401994;19;20023;-72
2021/12/13 07:25:10;;;;;;;69.55;26.42;;;;;;;4.19;100.00;101995.94;7400265;19;20018;-68
2021/12/13 07:27:44;;;;;;;74.32;28.83;;;;;;;4.21;100.00;102005.53;7399063;19;20018;-67
2021/12/13 07:30:15;;;;;;;79.90;28.17;;;;;;;4.23;100.00;102005.56;7398796;19;20022;-67
2021/12/13 07:32:52;;;;;;;69.15;26.00;;;;;;;4.25;100.00;102006.50;7401440;19;20093;-67
2021/12/13 07:35:25;;;;;;;76.80;25.35;;;;;;;4.27;100.00;102015.19;7397703;19;20019;-67
2021/12/13 07:37:56;;;;;;;68.93;23.90;;;;;;;4.30;100.00;102017.88;7401170;19;20032;-68
2021/12/13 07:40:33;;;;;;;68.00;23.63;;;;;;;4.32;100.00;102020.50;7401459;19;20011;-67
2021/12/13 07:43:14;;;;;;;72.65;24.40;;;;;;;4.32;100.00;102021.41;7398955;19;20022;-67
2021/12/13 07:45:48;;;;;;;74.00;25.90;;;;;;;4.30;100.00;102017.88;7398940;19;20036;-67
2021/12/13 07:48:22;;;;;;;71.63;25.10;;;;;;;4.34;100.00;102022.31;7398543;19;20021;-67
2021/12/13 07:50:58;;;;;;;;;;;;;;;4.35;100.00;102025.81;7403112;19;20027;-68
2021/12/13 07:53:29;;;;;;;68.45;23.98;;;;;;;4.36;100.00;102028.44;7399014;19;19927;-68
2021/12/13 07:55:58;;;;;;;69.00;22.83;;;;;;;4.36;100.00;102033.63;7400922;19;20034;-68
2021/12/13 07:58:39;;;;;;;67.20;21.98;;;;;;;4.37;100.00;102032.78;7397758;19;20015;-68
2021/12/13 08:01:14;;;;;;;63.47;21.30;;;;;;;4.38;100.00;102037.13;7400555;19;20014;-68
2021/12/13 08:03:54;;;;;;;70.45;21.20;;;;;;;4.41;100.00;102036.34;7399668;19;20504;-68
2021/12/13 08:06:25;;;;;;;73.00;22.30;;;;;;;4.42;100.00;102034.63;7400974;19;20027;-68
2021/12/13 08:08:56;;;;;;;71.18;21.88;;;;;;;4.44;100.00;102036.41;7401137;19;20031;-68
2021/12/13 08:11:38;;;;;;;65.40;20.58;;;;;;;4.47;100.00;102040.81;7400192;19;20201;-67
2021/12/13 08:14:07;;;;;;;66.30;21.63;;;;;;;4.49;100.00;102046.94;7399023;19;20018;-67
2021/12/13 08:16:39;;;;;;;62.28;21.17;;;;;;;4.52;100.00;102041.78;7398531;19;20035;-67
2021/12/13 08:19:14;;;;;;;72.07;21.73;;;;;;;4.53;100.00;102044.41;7398545;19;20018;-67
2021/12/13 08:21:47;;;;;;;61.53;22.63;;;;;;;4.57;100.00;102050.56;7397352;19;20033;-67
2021/12/13 08:24:25;;;;;;;65.82;20.88;;;;;;;4.59;100.00;102045.41;7397232;19;20050;-68
2021/12/13 08:27:01;;;;;;;57.15;19.38;;;;;;;4.60;100.00;102039.38;7398883;19;20014;-68
2021/12/13 08:29:33;;;;;;;63.50;21.10;;;;;;;4.62;100.00;102040.28;7399451;19;20027;-68
2021/12/13 08:32:06;;;;;;;66.47;23.45;;;;;;;4.67;100.00;102049.94;7399768;19;20017;-68
2021/12/13 08:34:40;;;;;;;59.05;22.13;;;;;;;4.69;100.00;102050.88;7397947;19;20014;-68
2021/12/13 08:37:21;;;;;;;76.20;31.38;;;;;;;4.73;100.00;102054.44;7398768;19;20361;-67
2021/12/13 08:39:55;;;;;;;85.90;32.85;;;;;;;4.75;100.00;102054.44;7399345;19;20014;-67
2021/12/13 08:42:28;;;;;;;94.00;43.33;;;;;;;4.78;100.00;102052.81;7398663;19;20406;-69
2021/12/13 08:45:03;;;;;;;93.65;43.03;;;;;;;4.80;100.00;102051.13;7396089;19;20011;-69
2021/12/13 08:47:38;;;;;;;85.10;37.63;;;;;;;4.83;100.00;102059.00;7398092;19;20033;-68
2021/12/13 08:50:17;;;;;;;70.00;31.67;;;;;;;4.83;100.00;102052.94;7398671;19;20015;-68
2021/12/13 08:52:47;;;;;;;65.70;25.55;;;;;;;4.88;100.00;102056.50;7398206;19;20479;-68
2021/12/13 08:55:25;;;;;;;60.58;21.05;;;;;;;4.90;100.00;102062.59;7395857;19;20031;-68
2021/12/13 08:57:58;;;;;;;64.30;21.23;;;;;;;4.93;100.00;102067.88;7395323;19;20495;-67
2021/12/13 09:00:42;;;;;;;61.58;19.35;;;;;;;4.95;100.00;102066.19;7395295;19;20014;-68
2021/12/13 09:03:34;;;;;;;53.78;19.58;;;;;;;4.97;100.00;102074.91;7398058;19;20375;-68
2021/12/13 09:06:14;;;;;;;58.80;21.27;;;;;;;4.99;100.00;102070.63;7395756;19;20096;-68
2021/12/13 09:08:47;;;;;;;66.38;22.90;;;;;;;5.00;100.00;102067.16;7396265;19;20491;-68
2021/12/13 09:11:26;;;;;;;54.70;20.58;;;;;;;5.04;100.00;102070.72;7398767;19;20011;-68
2021/12/13 09:13:59;;;;;;;58.33;21.63;;;;;;;5.07;100.00;102073.41;7397979;19;20011;-68
2021/12/13 09:16:32;;;;;;;56.72;21.25;;;;;;;5.10;100.00;102076.06;7398179;19;20018;-68
2021/12/13 09:19:19;;;;;;;55.00;20.02;;;;;;;5.13;100.00;102068.34;7398060;19;20018;-68
2021/12/13 09:21:54;;;;;;;56.03;20.05;;;;;;;5.17;100.00;102072.75;7396027;19;20014;-68
2021/12/13 09:24:43;;;;;;;56.03;20.83;;;;;;;5.21;100.00;102071.97;7395945;19;20034;-68
2021/12/13 09:27:31;;;;;;;56.50;19.70;;;;;;;5.25;100.00;102069.47;7395617;19;20501;-68
2021/12/13 09:30:15;;;;;;;52.92;18.65;;;;;;;5.29;100.00;102071.28;7396813;19;20019;-68
2021/12/13 09:32:50;;;;;;;43.17;17.88;;;;;;;5.30;100.00;102066.09;7394879;19;20377;-68
2021/12/13 09:35:45;;;;;;;48.53;18.63;;;;;;;5.33;100.00;102067.88;7394833;19;20379;-68
2021/12/13 09:38:42;;;;;;;45.42;17.45;;;;;;;5.33;100.00;102066.16;7397254;19;20028;-68
2021/12/13 09:41:22;;;;;;;46.67;17.80;;;;;;;5.36;100.00;102066.22;7397286;19;20031;-68
2021/12/13 09:43:55;;;;;;;40.03;15.93;;;;;;;5.40;100.00;102069.78;7397470;19;20018;-68
2021/12/13 09:46:31;;;;;;;45.97;15.20;;;;;;;5.41;100.00;102073.25;7397182;19;20036;-68
2021/12/13 09:49:02;;;;;;;45.13;16.30;;;;;;;5.44;100.00;102070.72;7395641;19;20019;-68
2021/12/13 09:51:35;;;;;;;46.88;17.88;;;;;;;5.47;100.00;102070.78;7397326;19;20036;-68
2021/12/13 09:54:10;;;;;;;47.28;17.88;;;;;;;5.49;100.00;102067.34;7395803;19;20018;-68
2021/12/13 09:56:54;;;;;;;40.47;17.13;;;;;;;5.52;100.00;102071.75;7396216;19;20010;-68
2021/12/13 09:59:28;;;;;;;40.75;16.05;;;;;;;5.54;100.00;102070.06;7396956;19;20018;-68
2021/12/13 10:01:59;;;;;;;46.30;18.27;;;;;;;5.55;100.00;102070.09;7396770;19;20029;-68
2021/12/13 10:04:31;;;;;;;48.83;16.95;;;;;;;5.57;100.00;102072.72;7395034;19;20019;-68
2021/12/13 10:07:03;;;;;;;46.40;18.23;;;;;;;5.59;100.00;102071.03;7396044;19;20019;-67
2021/12/13 10:09:38;;;;;;;47.42;19.50;;;;;;;5.60;100.00;102078.00;7396570;19;20022;-67
2021/12/13 10:12:13;;;;;;;52.85;21.60;;;;;;;5.62;100.00;102073.69;7396213;19;20036;-67
2021/12/13 10:14:46;;;;;;;49.40;18.98;;;;;;;5.60;100.00;102057.16;7395365;19;20019;-67
2021/12/13 10:17:17;;;;;;;49.90;18.87;;;;;;;5.69;100.00;102069.50;7396113;19;20022;-67
2021/12/13 10:19:50;;;;;;;46.72;16.92;;;;;;;5.71;100.00;102071.28;7394433;19;20437;-67
2021/12/13 10:22:23;;;;;;;45.47;17.05;;;;;;;5.73;100.00;102073.91;7395559;19;20018;-67
2021/12/13 10:24:58;;;;;;;47.97;17.15;;;;;;;5.76;100.00;102070.47;7393384;19;20504;-68
2021/12/13 10:27:27;;;;;;;47.22;17.30;;;;;;;5.80;100.00;102069.69;7395585;19;20015;-70
2021/12/13 10:29:59;;;;;;;46.28;17.95;;;;;;;5.82;100.00;102068.00;7395559;19;20031;-71
2021/12/13 10:32:29;;;;;;;49.70;21.75;;;;;;;5.85;100.00;102065.44;7395912;19;20018;-69
2021/12/13 10:35:01;;;;;;;46.38;16.77;;;;;;;5.85;100.00;102062.84;7394704;19;20023;-68
2021/12/13 10:37:39;;;;;;;43.10;17.98;;;;;;;5.87;100.00;102066.34;7393621;19;20018;-68
2021/12/13 10:40:16;;;;;;;46.47;17.98;;;;;;;5.90;100.00;102066.41;7392430;19;20361;-66
2021/12/13 10:42:48;;;;;;;40.70;18.60;;;;;;;5.93;100.00;102074.28;7393811;19;20031;-68
2021/12/13 10:45:20;;;;;;;42.97;17.90;;;;;;;5.97;100.00;102068.28;7392983;19;20018;-68
2021/12/13 10:47:54;;;;;;;49.92;18.38;;;;;;;5.99;100.00;102074.44;7392986;19;20031;-68
2021/12/13 10:50:25;;;;;;;46.33;18.67;;;;;;;6.02;100.00;102077.09;7395019;19;20493;-68
2021/12/13 10:52:54;;;;;;;46.88;18.00;;;;;;;6.07;100.00;102073.72;7395629;19;20027;-68
2021/12/13 10:55:31;;;;;;;41.15;16.88;;;;;;;6.08;100.00;102075.44;7393414;19;20034;-68
2021/12/13 10:58:00;;;;;;;45.75;18.00;;;;;;;6.09;100.00;102070.28;7394043;19;20010;-68
2021/12/13 11:00:31;;;;;;;43.08;17.95;;;;;;;6.10;100.00;102063.34;7394890;19;20023;-68
2021/12/13 11:03:03;;;;;;;42.80;17.02;;;;;;;6.11;100.00;102063.34;7395288;19;20015;-69
2021/12/13 11:05:31;;;;;;;41.90;17.48;;;;;;;6.13;100.00;102055.56;7393359;19;20014;-68
2021/12/13 11:08:02;;;;;;;45.35;18.17;;;;;;;6.14;100.00;102066.03;7392421;19;20373;-65
2021/12/13 11:10:35;;;;;;;42.20;17.90;;;;;;;6.17;100.00;102063.47;7391882;19;20483;-64
2021/12/13 11:13:06;;;;;;;40.42;17.27;;;;;;;6.20;100.00;102065.25;7394475;19;20022;-65
2021/12/13 11:15:37;;;;;;;44.50;17.98;;;;;;;6.19;100.00;102063.47;7392324;19;20042;-64
2021/12/13 11:18:09;;;;;;;53.47;22.55;;;;;;;6.24;100.00;102069.66;7394358;19;20027;-67
2021/12/13 11:20:41;;;;;;;48.65;21.15;;;;;;;6.26;100.00;102067.09;7394295;19;20050;-64
2021/12/13 11:23:11;;;;;;;39.97;15.88;;;;;;;6.28;100.00;102071.50;7394016;19;20019;-63
2021/12/13 11:25:46;;;;;;;42.17;16.38;;;;;;;6.30;100.00;102064.56;7391297;19;20026;-64
2021/12/13 11:28:17;;;;;;;43.20;17.33;;;;;;;6.32;100.00;102068.06;7392283;19;20010;-64
2021/12/13 11:30:49;;;;;;;38.40;15.25;;;;;;;6.36;100.00;102067.25;7393441;19;20023;-65
2021/12/13 11:33:50;;;;;;;40.10;15.30;;;;;;;6.39;100.00;102068.19;7393365;19;20014;-63
2021/12/13 11:36:49;;;;;;;37.35;15.68;;;;;;;6.43;100.00;102064.75;7390850;19;20110;-65
2021/12/13 11:39:59;;;;;;;43.42;17.98;;;;;;;6.46;100.00;102067.44;7394439;19;20023;-65
2021/12/13 11:43:04;;;;;;;39.25;15.27;;;;;;;6.49;100.00;102070.09;7393323;19;20089;-65
2021/12/13 11:45:55;;;;;;;35.42;14.63;;;;;;;6.51;100.00;102065.78;7391305;19;20099;-64