Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:00:06;;;;;;;;;;;6.00;1.00;;;;;;5092356;28;19912;-82
2023/04/03 00:02:41;;;;;;;;;;;6.00;1.00;;;;;;5076649;28;20276;-82
2023/04/03 00:05:23;;;;;;;;;;;6.00;1.00;;;;;;5076783;28;20399;-82
2023/04/03 00:07:49;;;;;;;;;;;6.00;1.00;;;;;;5076598;28;19905;-82
2023/04/03 00:10:15;;;;;;;;;;;6.00;1.00;;;;;;5076306;28;19916;-81
2023/04/03 00:12:41;;;;;;;;;;;6.00;1.00;;;;;;5076602;28;20279;-74
2023/04/03 00:15:12;;;;;;;;;;;6.00;1.00;;;;;;5081553;28;20254;-74
2023/04/03 00:17:37;;;;;;;;;;;6.00;1.00;;;;;;5089837;28;20335;-74
2023/04/03 00:20:06;;;;;;;;;;;6.00;1.00;;;;;;5096427;28;19958;-74
2023/04/03 00:22:35;;;;;;;;;;;6.00;1.00;;;;;;5096469;28;19957;-74
2023/04/03 00:25:01;;;;;;;;;;;6.00;1.00;;;;;;5092627;28;19915;-74
2023/04/03 00:27:29;;;;;;;;;;;6.00;1.00;;;;;;5096647;28;19904;-74
2023/04/03 00:30:06;;;;;;;;;;;6.00;1.00;;;;;;5094268;28;19962;-74
2023/04/03 00:32:32;;;;;;;;;;;6.10;1.00;;;;;;5095832;28;19918;-74
2023/04/03 00:34:58;;;;;;;;;;;6.10;1.00;;;;;;5094193;28;19911;-73
2023/04/03 00:37:24;;;;;;;;;;;6.10;1.00;;;;;;5075643;28;19980;-74
2023/04/03 00:39:53;;;;;;;;;;;6.00;1.00;;;;;;5084212;28;19912;-74
2023/04/03 00:42:19;;;;;;;;;;;6.10;1.00;;;;;;5075860;28;19912;-74
2023/04/03 00:44:44;;;;;;;;;;;6.10;1.00;;;;;;5075357;28;20008;-74
2023/04/03 00:47:15;;;;;;;;;;;6.10;1.00;;;;;;5075736;28;19943;-73
2023/04/03 00:49:41;;;;;;;;;;;6.10;1.00;;;;;;5075666;28;20371;-74
2023/04/03 00:52:09;;;;;;;;;;;6.10;1.00;;;;;;5075374;28;20319;-74
2023/04/03 00:54:36;;;;;;;;;;;6.10;1.00;;;;;;5075095;28;19909;-74
2023/04/03 00:57:06;;;;;;;;;;;6.10;1.00;;;;;;5075965;28;19970;-82
2023/04/03 00:59:33;;;;;;;;;;;6.00;1.00;;;;;;5074828;28;20368;-82
2023/04/03 01:01:59;;;;;;;;;;;6.10;1.00;;;;;;5075222;28;20271;-82
2023/04/03 01:04:32;;;;;;;;;;;6.10;1.00;;;;;;5075404;28;19905;-82
2023/04/03 01:07:23;;;;;;;;;;;6.10;1.00;;;;;;5075176;28;20363;-82
2023/04/03 01:10:08;;;;;;;;;;;6.10;1.00;;;;;;5067295;28;20275;-82
2023/04/03 01:12:37;;;;;;;;;;;6.00;1.00;;;;;;5074794;28;19908;-74
2023/04/03 01:15:20;;;;;;;;;;;6.00;1.00;;;;;;5075096;28;19908;-74
2023/04/03 01:17:56;;;;;;;;;;;6.00;1.00;;;;;;5075244;28;19905;-74
2023/04/03 01:20:28;;;;;;;;;;;6.00;1.00;;;;;;5075137;28;19919;-74
2023/04/03 01:23:05;;;;;;;;;;;6.00;1.00;;;;;;5074912;28;19918;-74
2023/04/03 01:25:31;;;;;;;;;;;6.00;1.00;;;;;;5080042;28;19915;-73
2023/04/03 01:28:07;;;;;;;;;;;6.00;1.00;;;;;;5075310;28;19905;-82
2023/04/03 01:30:35;;;;;;;;;;;6.00;1.00;;;;;;5074580;28;19905;-82
2023/04/03 01:33:00;;;;;;;;;;;6.00;1.00;;;;;;5074881;28;19916;-82
2023/04/03 01:35:35;;;;;;;;;;;6.00;1.00;;;;;;5088343;28;20248;-82
2023/04/03 01:38:17;;;;;;;;;;;6.00;1.00;;;;;;5091626;28;19904;-81
2023/04/03 01:40:47;;;;;;;;;;;6.00;1.00;;;;;;5075009;28;19947;-82
2023/04/03 01:43:13;;;;;;;;;;;5.90;1.00;;;;;;5086078;28;19908;-74
2023/04/03 01:45:39;;;;;;;;;;;5.90;1.00;;;;;;5083356;28;19931;-74
2023/04/03 01:48:04;;;;;;;;;;;5.90;1.00;;;;;;5090088;28;19955;-74
2023/04/03 01:50:30;;;;;;;;;;;5.80;1.00;;;;;;5074311;28;19904;-74
2023/04/03 01:52:56;;;;;;;;;;;5.90;1.00;;;;;;5073348;28;19905;-74
2023/04/03 01:55:21;;;;;;;;;;;5.90;1.00;;;;;;5074402;28;19958;-73
2023/04/03 01:57:47;;;;;;;;;;;5.90;1.00;;;;;;5074349;28;19904;-73
2023/04/03 02:00:17;;;;;;;;;;;5.90;1.00;;;;;;5058070;28;19908;-73
2023/04/03 02:02:43;;;;;;;;;;;5.90;1.00;;;;;;5074238;28;19916;-73
2023/04/03 02:05:09;;;;;;;;;;;5.90;1.00;;;;;;5056406;28;19904;-74
2023/04/03 02:07:34;;;;;;;;;;;5.90;1.00;;;;;;5074000;28;19911;-74
2023/04/03 02:10:00;;;;;;;;;;;5.90;1.00;;;;;;5085657;28;19936;-74
2023/04/03 02:12:26;;;;;;;;;;;5.90;1.00;;;;;;5074362;28;19904;-73
2023/04/03 02:14:53;;;;;;;;;;;5.90;1.00;;;;;;5058449;28;19912;-74
2023/04/03 02:17:19;;;;;;;;;;;6.00;1.00;;;;;;5094417;28;19918;-74
2023/04/03 02:19:44;;;;;;;;;;;6.00;1.00;;;;;;5094450;28;19908;-74
2023/04/03 02:22:11;;;;;;;;;;;6.00;1.00;;;;;;5090891;28;19930;-74
2023/04/03 02:24:47;;;;;;;;;;;6.00;1.00;;;;;;5071655;28;19911;-74
2023/04/03 02:27:35;;;;;;;;;;;6.00;1.00;;;;;;5094801;28;19904;-82
2023/04/03 02:30:05;;;;;;;;;;;6.00;1.00;;;;;;5083609;28;20411;-82
2023/04/03 02:32:42;;;;;;;;;;;6.00;1.00;;;;;;5073843;28;20271;-82
2023/04/03 02:35:41;;;;;;;;;;;6.00;1.00;;;;;;5074059;28;20350;-82
2023/04/03 02:38:35;;;;;;;;;;;6.00;1.00;;;;;;5086013;28;19915;-82
2023/04/03 02:41:12;;;;;;;;;;;6.00;1.00;;;;;;5076056;28;19915;-82
2023/04/03 02:43:38;;;;;;;;;;;6.00;1.00;;;;;;5073896;28;19916;-73
2023/04/03 02:46:04;;;;;;;;;;;6.00;1.00;;;;;;5073491;28;19908;-73
2023/04/03 02:48:30;;;;;;;;;;;6.00;1.00;;;;;;5074008;28;20279;-74
2023/04/03 02:50:56;;;;;;;;;;;6.00;1.00;;;;;;5073866;28;19911;-74
2023/04/03 02:53:29;;;;;;;;;;;6.00;1.00;;;;;;5073260;28;19992;-74
2023/04/03 02:55:55;;;;;;;;;;;6.00;1.00;;;;;;5074804;28;19911;-74
2023/04/03 03:01:35;;;;;;;;;;;6.00;1.00;;;;;;5077148;28;19911;-81
2023/04/03 03:04:05;;;;;;;;;;;5.90;1.00;;;;;;5077827;28;19998;-82
2023/04/03 03:06:35;;;;;;;;;;;5.90;1.00;;;;;;5081409;28;19907;-81
2023/04/03 03:09:06;;;;;;;;;;;5.90;1.00;;;;;;5097183;28;19969;-82
2023/04/03 03:11:35;;;;;;;;;;;5.90;1.00;;;;;;5077667;28;19935;-82
2023/04/03 03:17:04;;;;;;;;;;;5.70;1.00;;;;;;5077344;28;19911;-81
2023/04/03 03:19:35;;;;;;;;;;;5.70;1.00;;;;;;5077424;28;19905;-81
2023/04/03 03:22:05;;;;;;;;;;;5.70;1.00;;;;;;5077149;28;19913;-82
2023/04/03 03:24:36;;;;;;;;;;;5.70;1.00;;;;;;5077822;28;20236;-82
2023/04/03 03:27:05;;;;;;;;;;;5.70;1.00;;;;;;5077170;28;19915;-81
2023/04/03 03:29:35;;;;;;;;;;;5.70;1.00;;;;;;5077612;28;19904;-81
2023/04/03 03:32:06;;;;;;;;;;;5.60;1.00;;;;;;5077099;28;19912;-81
2023/04/03 03:34:35;;;;;;;;;;;5.50;1.00;;;;;;5059231;28;19934;-81
2023/04/03 03:37:05;;;;;;;;;;;5.50;1.00;;;;;;5089523;28;19993;-81
2023/04/03 03:39:35;;;;;;;;;;;5.40;1.00;;;;;;5097577;28;19908;-81
2023/04/03 03:42:05;;;;;;;;;;;5.40;1.00;;;;;;5097277;28;19923;-81
2023/04/03 03:44:31;;;;;;;;;;;5.40;1.00;;;;;;5085035;28;19905;-73
2023/04/03 03:46:57;;;;;;;;;;;5.30;1.00;;;;;;5097232;28;19914;-73
2023/04/03 03:49:22;;;;;;;;;;;5.30;1.00;;;;;;5097196;28;19935;-73
2023/04/03 03:51:49;;;;;;;;;;;5.20;1.00;;;;;;5085222;28;19908;-73
2023/04/03 03:54:17;;;;;;;;;;;5.20;1.00;;;;;;5088365;28;19908;-73
2023/04/03 03:56:43;;;;;;;;;;;5.10;1.00;;;;;;5097016;28;19908;-73
2023/04/03 03:59:11;;;;;;;;;;;5.10;1.00;;;;;;5085907;28;19905;-82
2023/04/03 04:02:00;;;;;;;;;;;5.00;1.00;;;;;;5076401;28;19908;-81
2023/04/03 04:04:29;;;;;;;;;;;5.00;1.00;;;;;;5076416;28;19908;-82
2023/04/03 04:07:29;;;;;;;;;;;4.90;1.00;;;;;;5076914;28;19904;-82
2023/04/03 04:10:29;;;;;;;;;;;4.80;1.00;;;;;;5096745;28;19941;-82
2023/04/03 04:12:55;;;;;;;;;;;4.70;1.00;;;;;;5081629;28;19927;-82
2023/04/03 04:15:21;;;;;;;;;;;4.70;1.00;;;;;;5078097;28;20348;-73
2023/04/03 04:17:47;;;;;;;;;;;4.60;1.00;;;;;;5096598;28;20336;-74
2023/04/03 04:20:13;;;;;;;;;;;4.60;1.00;;;;;;5092379;28;19911;-73
2023/04/03 04:22:39;;;;;;;;;;;4.60;1.00;;;;;;5089345;28;19969;-77
2023/04/03 04:25:05;;;;;;;;;;;4.60;1.00;;;;;;5096263;28;19904;-79
2023/04/03 04:27:59;;;;;;;;;;;4.50;1.00;;;;;;5059756;28;19909;-78
2023/04/03 04:30:26;;;;;;;;;;;4.40;1.00;;;;;;5088205;28;19991;-83
2023/04/03 04:32:51;;;;;;;;;;;4.40;1.00;;;;;;5076388;28;19909;-84
2023/04/03 04:35:29;;;;;;;;;;;4.40;1.00;;;;;;5076328;28;19915;-89
2023/04/03 04:44:29;;;;;;;;;;;4.30;1.00;;;;;;5092785;28;19918;-81
2023/04/03 04:47:17;;;;;;;;;;;4.30;1.00;;;;;;5075793;28;19939;-82
2023/04/03 04:49:53;;;;;;;;;;;4.30;1.00;;;;;;5061925;28;19904;-81
2023/04/03 04:52:23;;;;;;;;;;;4.30;1.00;;;;;;5081783;28;20006;-81
2023/04/03 04:54:49;;;;;;;;;;;4.20;1.00;;;;;;5075606;28;20266;-81
2023/04/03 05:00:18;;;;;;;;;;;4.20;1.00;;;;;;5077694;28;19915;-81
2023/04/03 05:02:43;;;;;;;;;;;4.20;1.00;;;;;;5080691;28;19912;-81
2023/04/03 05:05:11;;;;;;;;;;;4.10;1.00;;;;;;5083443;28;19904;-81
2023/04/03 05:07:41;;;;;;;;;;;4.10;1.00;;;;;;5060267;28;19923;-81
2023/04/03 05:13:24;;;;;;;;;;;4.00;1.00;;;;;;5074720;28;19911;-81
2023/04/03 05:15:59;;;;;;;;;;;4.00;1.00;;;;;;5075424;28;20348;-81
2023/04/03 05:18:47;;;;;;;;;;;4.00;1.00;;;;;;5074048;28;19904;-81
2023/04/03 05:21:13;;;;;;;;;;;3.90;1.00;;;;;;5075081;28;19934;-81
2023/04/03 05:23:41;;;;;;;;;;;3.90;1.00;;;;;;5075138;28;19908;-81
2023/04/03 05:26:23;;;;;;;;;;;4.00;1.00;;;;;;5074713;28;19911;-81
2023/04/03 05:31:52;;;;;;;;;;;4.00;1.00;;;;;;5084108;28;19958;-90
2023/04/03 05:34:18;;;;;;;;;;;4.10;1.00;;;;;;5057470;28;20310;-90
2023/04/03 05:39:46;;;;;;;;;;;4.10;1.00;;;;;;5074861;28;20400;-86
2023/04/03 05:45:15;;;;;;;;;;;4.20;1.00;;;;;;5075053;28;19912;-86
2023/04/03 05:47:40;;;;;;;;;;;4.10;1.00;;;;;;5076641;28;19916;-86
2023/04/03 05:50:11;;;;;;;;;;;4.10;1.00;;;;;;5083191;28;19908;-86
2023/04/03 05:59:07;;;;;;;;;;;4.00;1.00;;;;;;5074736;28;19965;-86
2023/04/03 06:01:35;;;;;;;;;;;4.00;1.00;;;;;;5074979;28;20279;-86
2023/04/03 06:07:35;;;;;;;;;;;4.00;1.00;;;;;;5074572;28;19911;-87
2023/04/03 06:13:04;;;;;;;;;;;3.90;1.00;;;;;;5074595;28;19939;-86
2023/04/03 06:18:30;;;;;;;;;;;3.90;1.00;;;;;;5077630;28;19919;-78
2023/04/03 06:21:00;;;;;;;;;;;3.90;1.00;;;;;;5094441;28;19904;-78
2023/04/03 06:23:36;;;;;;;;;;;3.90;1.00;;;;;;5076821;28;20498;-78
2023/04/03 06:26:05;;;;;;;;;;;3.90;1.00;;;;;;5073960;28;19915;-79
2023/04/03 06:28:47;;;;;;;;;;;3.90;1.00;;;;;;5074285;28;19908;-79
2023/04/03 06:31:13;;;;;;;;;;;3.90;1.00;;;;;;5078839;28;19918;-78
2023/04/03 06:33:41;;;;;;;;;;;3.90;1.00;;;;;;5093571;28;19999;-78
2023/04/03 06:36:08;;;;;;;;;;;3.90;1.00;;;;;;5076066;28;19911;-79
2023/04/03 06:39:06;;;;;;;;;;;3.90;1.00;;;;;;5074666;28;19916;-79
2023/04/03 06:41:32;;;;;;;;;;;3.90;1.00;;;;;;5074217;28;19908;-77
2023/04/03 06:44:00;;;;;;;;;;;4.00;1.00;;;;;;5073849;28;19913;-78
2023/04/03 06:46:30;;;;;;;;;;;4.00;1.00;;;;;;5084721;28;19909;-81
2023/04/03 06:49:12;;;;;;;;;;;4.00;1.00;;;;;;5060094;28;20342;-80
2023/04/03 06:57:48;;;;;;;;;;;4.20;1.00;;;;;;5073961;28;20302;-80
2023/04/03 07:00:14;;;;;;;;;;;4.20;1.00;;;;;;5074136;28;19912;-90
2023/04/03 07:08:54;;;;;;;;;;;4.30;1.00;;;;;;5073827;28;20624;-79
2023/04/03 07:11:20;;;;;;;;;;;4.40;1.00;;;;;;5073750;28;19912;-78
2023/04/03 07:13:46;;;;;;;;;;;4.50;1.00;;;;;;5055819;28;20389;-79
2023/04/03 07:16:11;;;;;;;;;;;4.50;1.00;;;;;;5055503;28;19905;-84
2023/04/03 07:18:37;;;;;;;;;;;4.60;1.00;;;;;;5077126;28;19908;-83
2023/04/03 07:21:03;;;;;;;;;;;4.60;1.00;;;;;;5072948;28;20417;-83
2023/04/03 07:23:30;;;;;;;;;;;4.60;1.00;;;;;;5070619;28;19919;-83
2023/04/03 07:25:55;;;;;;;;;;;4.70;1.00;;;;;;5093105;28;19904;-83
2023/04/03 07:28:22;;;;;;;;;;;4.70;1.00;;;;;;5074896;28;20339;-84
2023/04/03 07:30:49;;;;;;;;;;;4.80;1.00;;;;;;5093191;28;19908;-83
2023/04/03 07:33:16;;;;;;;;;;;4.80;1.00;;;;;;5081734;28;19920;-83
2023/04/03 07:35:42;;;;;;;;;;;4.90;1.00;;;;;;5093195;28;19904;-83
2023/04/03 07:38:08;;;;;;;;;;;5.00;1.00;;;;;;5092945;28;19904;-83
2023/04/03 07:40:34;;;;;;;;;;;5.10;1.00;;;;;;5076005;28;20046;-82
2023/04/03 07:43:00;;;;;;;;;;;5.20;1.00;;;;;;5075057;28;19915;-83
2023/04/03 07:45:26;;;;;;;;;;;5.20;1.00;;;;;;5076896;28;19904;-83
2023/04/03 07:47:52;;;;;;;;;;;5.20;1.00;;;;;;5076084;28;19908;-83
2023/04/03 07:50:18;;;;;;;;;;;5.20;1.00;;;;;;5076366;28;19944;-83
2023/04/03 07:52:44;;;;;;;;;;;5.40;1.00;;;;;;5078229;28;19977;-82
2023/04/03 07:55:10;;;;;;;;;;;5.50;1.00;;;;;;5093425;28;19904;-83
2023/04/03 07:57:36;;;;;;;;;;;5.50;1.00;;;;;;5095473;28;20375;-83
2023/04/03 08:00:02;;;;;;;;;;;5.50;1.00;;;;;;5096644;28;19911;-80
2023/04/03 08:02:27;;;;;;;;;;;5.60;1.00;;;;;;5086667;28;20014;-83
2023/04/03 08:04:53;;;;;;;;;;;6.40;1.00;;;;;;5096436;28;19954;-83
2023/04/03 08:07:18;;;;;;;;;;;5.60;1.00;;;;;;5078063;28;19904;-83
2023/04/03 08:09:44;;;;;;;;;;;5.60;1.00;;;;;;5096205;28;19911;-83
2023/04/03 08:12:11;;;;;;;;;;;5.70;1.00;;;;;;5096263;28;19904;-83
2023/04/03 08:14:37;;;;;;;;;;;5.80;1.00;;;;;;5076899;28;19912;-83
2023/04/03 08:17:04;;;;;;;;;;;5.80;1.00;;;;;;5086089;28;19907;-83
2023/04/03 08:19:30;;;;;;;;;;;5.80;1.00;;;;;;5095926;28;20681;-83
2023/04/03 08:21:58;;;;;;;;;;;5.80;1.00;;;;;;5095873;28;20189;-83
2023/04/03 08:24:24;;;;;;;;;;;5.90;1.00;;;;;;5095877;28;19911;-83
2023/04/03 08:26:49;;;;;;;;;;;6.00;1.00;;;;;;5095964;28;20297;-83
2023/04/03 08:29:15;;;;;;;;;;;6.80;1.00;;;;;;5095773;28;19904;-83
2023/04/03 08:31:41;;;;;;;;;;;6.10;1.00;;;;;;5085836;28;20355;-79
2023/04/03 08:34:06;;;;;;;;;;;6.10;1.00;;;;;;5084414;28;19923;-79
2023/04/03 08:36:31;;;;;;;;;;;6.80;1.00;;;;;;5095528;28;20240;-78
2023/04/03 08:38:57;;;;;;;;;;;6.90;1.00;;;;;;5095411;28;19904;-79
2023/04/03 08:41:23;;;;;;;;;;;6.10;1.00;;;;;;5095444;28;19904;-79
2023/04/03 08:44:01;;;;;;;;;;;6.10;1.00;;;;;;5095438;28;19911;-79
2023/04/03 08:46:50;;;;;;;;;;;6.10;1.00;;;;;;5084568;28;19908;-83
2023/04/03 08:49:25;;;;;;;;;;;6.20;1.00;;;;;;5072073;28;19954;-83
2023/04/03 08:51:52;;;;;;;;;;;6.20;1.00;;;;;;5074851;28;19937;-83
2023/04/03 08:54:23;;;;;;;;;;;6.40;1.00;;;;;;5074887;28;19905;-83
2023/04/03 08:56:49;;;;;;;;;;;6.70;1.00;;;;;;5075112;28;20321;-83
2023/04/03 08:59:17;;;;;;;;;;;6.90;1.00;;;;;;5066947;28;19903;-83
2023/04/03 09:01:43;;;;;;;;;;;6.90;1.00;;;;;;5093464;28;20386;-79
2023/04/03 09:04:12;;;;;;;;;;;6.80;1.00;;;;;;5094095;28;19908;-79
2023/04/03 09:06:38;;;;;;;;;;;6.70;1.00;;;;;;5094694;28;20358;-79
2023/04/03 09:09:07;;;;;;;;;;;6.80;1.00;;;;;;5080971;28;20347;-79
2023/04/03 09:11:51;;;;;;;;;;;6.90;1.00;;;;;;5084334;28;20420;-79
2023/04/03 09:14:34;;;;;;;;;;;7.00;1.00;;;;;;5079878;28;19916;-78
2023/04/03 09:17:03;;;;;;;;;;;7.10;1.00;;;;;;5064530;28;19916;-79
2023/04/03 09:19:31;;;;;;;;;;;7.30;1.00;;;;;;5077059;28;20416;-79
2023/04/03 09:21:57;;;;;;;;;;;7.40;1.00;;;;;;5080105;28;19908;-79
2023/04/03 09:24:23;;;;;;;;;;;7.50;1.00;;;;;;5074293;28;19947;-79
2023/04/03 09:26:56;;;;;;;;;;;7.50;1.00;;;;;;5074313;28;19999;-79
2023/04/03 09:29:23;;;;;;;;;;;7.60;1.00;;;;;;5075141;28;20241;-79
2023/04/03 09:31:57;;;;;;;;;;;7.70;1.00;;;;;;5086855;28;19919;-83
2023/04/03 09:34:26;;;;;;;;;;;7.90;1.00;;;;;;5094587;28;19953;-83
2023/04/03 09:36:53;;;;;;;;;;;7.80;1.00;;;;;;5094689;28;19989;-84
2023/04/03 09:39:24;;;;;;;;;;;7.90;1.00;;;;;;5088270;28;19919;-83
2023/04/03 09:42:00;;;;;;;;;;;8.00;1.00;;;;;;5081811;28;20355;-84
2023/04/03 09:44:27;;;;;;;;;;;8.30;1.00;;;;;;5071051;28;19999;-83
2023/04/03 09:46:52;;;;;;;;;;;9.00;1.00;;;;;;5091744;28;20002;-80
2023/04/03 09:49:19;;;;;;;;;;;9.00;1.00;;;;;;5089784;28;20429;-79
2023/04/03 09:51:45;;;;;;;;;;;9.10;1.00;;;;;;5085367;28;19908;-79
2023/04/03 09:54:32;;;;;;;;;;;9.10;1.00;;;;;;5077945;28;20284;-79
2023/04/03 09:57:04;;;;;;;;;;;8.90;1.00;;;;;;5092111;28;19908;-79
2023/04/03 09:59:31;;;;;;;;;;;8.90;1.00;;;;;;5088644;28;19912;-79
2023/04/03 10:01:57;;;;;;;;;;;9.20;1.00;;;;;;5083644;28;19908;-83
2023/04/03 10:04:24;;;;;;;;;;;9.50;1.00;;;;;;5079030;28;20221;-84
2023/04/03 10:06:54;;;;;;;;;;;9.40;1.00;;;;;;5072699;28;19916;-83
2023/04/03 10:09:20;;;;;;;;;;;9.20;1.00;;;;;;5055736;28;19908;-83
2023/04/03 10:12:04;;;;;;;;;;;9.00;1.00;;;;;;5073818;28;19904;-83
2023/04/03 10:14:35;;;;;;;;;;;9.10;1.00;;;;;;5073606;28;19908;-84
2023/04/03 10:17:03;;;;;;;;;;;9.10;1.00;;;;;;5074170;28;19904;-80
2023/04/03 10:19:41;;;;;;;;;;;9.00;1.00;;;;;;5072975;28;19940;-79
2023/04/03 10:22:16;;;;;;;;;;;9.00;1.00;;;;;;5073351;28;20322;-79
2023/04/03 10:25:00;;;;;;;;;;;9.00;1.00;;;;;;5055545;28;19909;-79
2023/04/03 10:27:31;;;;;;;;;;;8.90;1.00;;;;;;5078534;28;19910;-79
2023/04/03 10:30:04;;;;;;;;;;;8.90;1.00;;;;;;5079434;28;19951;-79
2023/04/03 10:32:49;;;;;;;;;;;8.80;1.00;;;;;;5073816;28;19916;-80
2023/04/03 10:35:23;;;;;;;;;;;9.00;1.00;;;;;;5073430;28;19908;-79
2023/04/03 10:38:03;;;;;;;;;;;9.30;1.00;;;;;;5073245;28;19908;-80
2023/04/03 10:40:44;;;;;;;;;;;9.20;1.00;;;;;;5073043;28;19908;-79
2023/04/03 10:43:10;;;;;;;;;;;9.10;1.00;;;;;;5076421;28;19938;-79
2023/04/03 10:45:51;;;;;;;;;;;9.20;1.00;;;;;;5093421;28;19911;-79
2023/04/03 10:48:39;;;;;;;;;;;9.10;1.00;;;;;;5092170;28;19961;-81
2023/04/03 10:51:11;;;;;;;;;;;9.20;1.00;;;;;;5093172;28;19904;-81
2023/04/03 10:53:39;;;;;;;;;;;9.20;1.00;;;;;;5093472;28;20360;-79
2023/04/03 10:56:12;;;;;;;;;;;9.30;1.00;;;;;;5076031;28;20405;-79
2023/04/03 10:58:40;;;;;;;;;;;9.40;1.00;;;;;;5080935;28;19962;-79
2023/04/03 11:01:08;;;;;;;;;;;9.30;1.00;;;;;;5080137;28;19988;-79
2023/04/03 11:03:40;;;;;;;;;;;9.30;1.00;;;;;;5072877;28;19955;-79
2023/04/03 11:06:08;;;;;;;;;;;9.40;1.00;;;;;;5055040;28;19967;-80
2023/04/03 11:08:39;;;;;;;;;;;9.60;1.00;;;;;;5055037;28;19904;-80
2023/04/03 11:11:07;;;;;;;;;;;9.40;1.00;;;;;;5060286;28;20335;-79
2023/04/03 11:13:34;;;;;;;;;;;9.30;1.00;;;;;;5073839;28;19944;-80
2023/04/03 11:16:00;;;;;;;;;;;9.40;1.00;;;;;;5076471;28;19913;-79
2023/04/03 11:18:37;;;;;;;;;;;9.20;1.00;;;;;;5068821;28;19904;-84
2023/04/03 11:21:05;;;;;;;;;;;9.10;1.00;;;;;;5083295;28;19908;-84
2023/04/03 11:23:35;;;;;;;;;;;9.10;1.00;;;;;;5086736;28;19912;-84
2023/04/03 11:26:09;;;;;;;;;;;9.20;1.00;;;;;;5062304;28;20348;-85
2023/04/03 11:28:35;;;;;;;;;;;9.10;1.00;;;;;;5076290;28;19950;-84
2023/04/03 11:31:13;;;;;;;;;;;9.10;1.00;;;;;;5080367;28;19919;-85
2023/04/03 11:33:41;;;;;;;;;;;9.10;1.00;;;;;;5076710;28;19916;-78
2023/04/03 11:36:09;;;;;;;;;;;9.10;1.00;;;;;;5076567;28;20275;-79
2023/04/03 11:38:36;;;;;;;;;;;9.10;1.00;;;;;;5084158;28;19908;-79
2023/04/03 11:41:06;;;;;;;;;;;9.40;1.00;;;;;;5091545;28;20360;-79
2023/04/03 11:43:32;;;;;;;;;;;9.40;1.00;;;;;;5089248;28;19943;-79
2023/04/03 11:45:59;;;;;;;;;;;9.60;1.00;;;;;;5096634;28;19958;-79
2023/04/03 11:48:33;;;;;;;;;;;9.60;1.00;;;;;;5094568;28;19908;-80
2023/04/03 11:51:22;;;;;;;;;;;9.40;1.00;;;;;;5077324;28;20387;-80
2023/04/03 11:53:47;;;;;;;;;;;9.50;1.00;;;;;;5075067;28;19936;-73
2023/04/03 11:56:30;;;;;;;;;;;9.60;1.00;;;;;;5076363;28;19967;-72
2023/04/03 11:59:04;;;;;;;;;;;9.50;1.00;;;;;;5089621;28;20367;-73
2023/04/03 12:01:46;;;;;;;;;;;9.40;1.00;;;;;;5089646;28;20368;-73
2023/04/03 12:04:16;;;;;;;;;;;9.30;1.00;;;;;;5075982;28;19908;-82
2023/04/03 12:06:42;;;;;;;;;;;9.40;1.00;;;;;;5076003;28;20271;-81
2023/04/03 12:09:22;;;;;;;;;;;9.40;1.00;;;;;;5074310;28;19911;-81
2023/04/03 12:11:48;;;;;;;;;;;9.30;1.00;;;;;;5084635;28;19912;-81
2023/04/03 12:14:16;;;;;;;;;;;9.30;1.00;;;;;;5075473;28;19904;-81
2023/04/03 12:16:48;;;;;;;;;;;9.40;1.00;;;;;;5075394;28;19914;-80
2023/04/03 12:19:32;;;;;;;;;;;9.50;1.00;;;;;;5075699;28;19904;-73
2023/04/03 12:21:58;;;;;;;;;;;9.60;1.00;;;;;;5075062;28;19904;-72
2023/04/03 12:24:26;;;;;;;;;;;9.80;1.00;;;;;;5075152;28;20267;-72
2023/04/03 12:26:58;;;;;;;;;;;9.80;1.00;;;;;;5083296;28;19915;-72
2023/04/03 12:29:34;;;;;;;;;;;9.70;1.00;;;;;;5094868;28;20278;-73
2023/04/03 12:32:07;;;;;;;;;;;9.70;1.00;;;;;;5095100;28;19918;-73
2023/04/03 12:34:50;;;;;;;;;;;9.90;1.00;;;;;;5095678;28;20014;-81
2023/04/03 12:37:35;;;;;;;;;;;10.00;1.00;;;;;;5095442;28;20332;-80
2023/04/03 12:40:19;;;;;;;;;;;10.10;1.00;;;;;;5092147;28;19908;-81
2023/04/03 12:43:01;;;;;;;;;;;10.10;1.00;;;;;;5074938;28;19974;-81
2023/04/03 12:45:27;;;;;;;;;;;10.20;1.00;;;;;;5074961;28;19927;-81
2023/04/03 12:47:54;;;;;;;;;;;10.30;1.00;;;;;;5074914;28;20423;-81
2023/04/03 12:50:23;;;;;;;;;;;10.40;1.00;;;;;;5074608;28;19912;-81
2023/04/03 12:52:56;;;;;;;;;;;10.60;1.00;;;;;;5074589;28;19915;-81
2023/04/03 12:55:21;;;;;;;;;;;10.60;1.00;;;;;;5079991;28;19999;-81
2023/04/03 12:57:47;;;;;;;;;;;10.60;1.00;;;;;;5076689;28;19992;-81
2023/04/03 13:00:27;;;;;;;;;;;10.40;1.00;;;;;;5094838;28;21022;-80
2023/04/03 13:02:56;;;;;;;;;;;10.30;1.00;;;;;;5077654;28;19908;-75
2023/04/03 13:05:22;;;;;;;;;;;10.30;1.00;;;;;;5074634;28;20351;-73
2023/04/03 13:07:49;;;;;;;;;;;10.30;1.00;;;;;;5074506;28;19904;-73
2023/04/03 13:10:16;;;;;;;;;;;10.40;1.00;;;;;;5084445;28;19943;-72
2023/04/03 13:12:55;;;;;;;;;;;10.20;1.00;;;;;;5094708;28;20271;-73
2023/04/03 13:15:24;;;;;;;;;;;10.20;1.00;;;;;;5095028;28;20347;-72
2023/04/03 13:17:52;;;;;;;;;;;10.10;1.00;;;;;;5086352;28;20002;-73
2023/04/03 13:20:20;;;;;;;;;;;10.10;1.00;;;;;;5093300;28;19908;-73
2023/04/03 13:22:58;;;;;;;;;;;10.20;1.00;;;;;;5076170;28;20319;-73
2023/04/03 13:25:25;;;;;;;;;;;10.30;1.00;;;;;;5087010;28;19942;-73
2023/04/03 13:27:51;;;;;;;;;;;10.60;1.00;;;;;;5093250;28;19943;-72
2023/04/03 13:30:30;;;;;;;;;;;10.60;1.00;;;;;;5094366;28;19959;-72
2023/04/03 13:32:57;;;;;;;;;;;10.50;1.00;;;;;;5080698;28;20385;-79
2023/04/03 13:35:31;;;;;;;;;;;10.50;1.00;;;;;;5087330;28;19962;-87
2023/04/03 13:37:57;;;;;;;;;;;10.40;1.00;;;;;;5075680;28;19958;-86
2023/04/03 13:40:23;;;;;;;;;;;10.30;1.00;;;;;;5077950;28;20437;-84
2023/04/03 13:43:17;;;;;;;;;;;10.10;1.00;;;;;;5060512;28;19916;-84
2023/04/03 13:48:47;;;;;;;;;;;10.10;1.00;;;;;;5087023;28;19911;-84
2023/04/03 13:57:18;;;;;;;;;;;10.60;1.00;;;;;;5074801;28;19943;-91
2023/04/03 14:00:05;;;;;;;;;;;10.80;1.00;;;;;;5074996;28;19904;-91
2023/04/03 14:02:42;;;;;;;;;;;10.80;1.00;;;;;;5072945;28;19957;-85
2023/04/03 14:05:42;;;;;;;;;;;10.80;1.00;;;;;;5063591;28;19990;-87
2023/04/03 14:08:12;;;;;;;;;;;10.70;1.00;;;;;;5078353;28;19915;-85
2023/04/03 14:14:00;;;;;;;;;;;10.80;1.00;;;;;;5075082;28;19916;-84
2023/04/03 14:19:30;;;;;;;;;;;10.50;1.00;;;;;;5094413;28;19937;-80
2023/04/03 14:21:55;;;;;;;;;;;10.30;1.00;;;;;;5082744;28;19905;-80
2023/04/03 14:24:49;;;;;;;;;;;10.20;1.00;;;;;;5074210;28;19908;-83
2023/04/03 14:27:34;;;;;;;;;;;10.10;1.00;;;;;;5082905;28;19912;-82
2023/04/03 14:30:20;;;;;;;;;;;10.30;1.00;;;;;;5094160;28;19908;-84
2023/04/03 14:36:18;;;;;;;;;;;10.30;1.00;;;;;;5089380;28;20011;-86
2023/04/03 14:44:49;;;;;;;;;;;10.10;1.00;;;;;;5083132;28;19957;-86
2023/04/03 14:50:33;;;;;;;;;;;10.20;1.00;;;;;;5095017;28;19911;-86
2023/04/03 14:59:05;;;;;;;;;;;10.40;1.00;;;;;;5078640;28;20275;-87
2023/04/03 15:07:41;;;;;;;;;;;10.90;1.00;;;;;;5077549;28;20322;-83
2023/04/03 15:13:11;;;;;;;;;;;12.40;1.00;;;;;;5091639;28;19911;-84
2023/04/03 15:15:48;;;;;;;;;;;13.60;1.00;;;;;;5079909;28;19904;-83
2023/04/03 15:18:36;;;;;;;;;;;14.20;1.00;;;;;;5078446;28;19904;-83
2023/04/03 15:21:02;;;;;;;;;;;14.90;1.00;;;;;;5077642;28;19954;-82
2023/04/03 15:23:42;;;;;;;;;;;15.90;1.00;;;;;;5075171;28;19999;-82
2023/04/03 15:26:12;;;;;;;;;;;16.50;1.00;;;;;;5078662;28;19908;-82
2023/04/03 15:29:00;;;;;;;;;;;16.80;1.00;;;;;;5077212;28;19911;-82
2023/04/03 15:31:25;;;;;;;;;;;17.60;1.00;;;;;;5077011;28;19958;-83
2023/04/03 15:33:51;;;;;;;;;;;17.70;1.00;;;;;;5077477;28;20003;-82
2023/04/03 15:36:30;;;;;;;;;;;17.90;1.00;;;;;;5077271;28;19904;-83
2023/04/03 15:42:05;;;;;;;;;;;18.60;1.00;;;;;;5076828;28;19911;-83
2023/04/03 15:44:54;;;;;;;;;;;19.10;1.00;;;;;;5077179;28;19911;-83
2023/04/03 15:47:24;;;;;;;;;;;20.10;1.00;;;;;;5091528;28;19908;-84
2023/04/03 15:49:50;;;;;;;;;;;20.60;1.00;;;;;;5079545;28;19905;-83
2023/04/03 15:52:18;;;;;;;;;;;20.20;1.00;;;;;;5070748;28;19905;-83
2023/04/03 15:54:54;;;;;;;;;;;20.50;1.00;;;;;;5063762;28;19954;-82
2023/04/03 15:57:36;;;;;;;;;;;20.20;1.00;;;;;;5058777;28;19913;-82
2023/04/03 16:03:06;;;;;;;;;;;19.10;1.00;;;;;;5082964;28;19915;-82
2023/04/03 16:05:42;;;;;;;;;;;18.90;1.00;;;;;;5088326;28;20297;-83
2023/04/03 16:11:10;;;;;;;;;;;18.10;1.00;;;;;;5088458;28;19991;-86
2023/04/03 16:13:42;;;;;;;;;;;18.40;1.00;;;;;;5058536;28;19940;-83
2023/04/03 16:16:30;;;;;;;;;;;18.60;1.00;;;;;;5076468;28;19905;-86
2023/04/03 16:19:18;;;;;;;;;;;18.80;1.00;;;;;;5058455;28;19954;-82
2023/04/03 16:21:48;;;;;;;;;;;19.10;1.00;;;;;;5062254;28;19999;-91
2023/04/03 16:24:14;;;;;;;;;;;19.70;1.00;;;;;;5066018;28;19919;-91
2023/04/03 16:29:42;;;;;;;;;;;20.50;1.00;;;;;;5077151;28;20450;-94
2023/04/03 16:32:18;;;;;;;;;;;20.70;1.00;;;;;;5076653;28;19916;-93
2023/04/03 16:34:48;;;;;;;;;;;20.50;1.00;;;;;;5058826;28;19958;-83
2023/04/03 16:40:17;;;;;;;;;;;19.70;1.00;;;;;;5095774;28;19949;-94
2023/04/03 16:49:13;;;;;;;;;;;21.60;1.00;;;;;;5096860;28;19953;-93
2023/04/03 17:03:51;;;;;;;;;;;18.40;1.00;;;;;;5095994;28;20362;-86
2023/04/03 17:06:18;;;;;;;;;;;16.40;1.00;;;;;;5088034;28;19917;-82
2023/04/03 17:08:44;;;;;;;;;;;15.00;1.00;;;;;;5094862;28;20271;-82
2023/04/03 17:14:12;;;;;;;;;;;12.90;1.00;;;;;;5087692;28;19911;-82
2023/04/03 17:16:38;;;;;;;;;;;12.00;1.00;;;;;;5096434;28;19994;-81
2023/04/03 17:19:18;;;;;;;;;;;11.10;1.00;;;;;;5057010;28;20324;-79