Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:02:13;;;;;;;3.27;2.70;;;12.20;99.90;;;;;;5026433;28;21035;-69
2023/03/24 00:04:42;;;;;;;4.43;2.80;;;12.20;99.90;;;;;;5025040;28;20473;-70
2023/03/24 00:07:13;;;;;;;3.07;2.20;;;12.20;99.90;;;;;;5011402;28;20431;-70
2023/03/24 00:09:41;;;;;;;5.20;3.40;;;12.20;99.90;;;;;;5029059;28;20512;-72
2023/03/24 00:12:09;;;;;;;3.40;2.60;;;12.20;99.90;;;;;;5030017;28;20480;-69
2023/03/24 00:14:38;;;;;;;3.47;2.53;;;12.20;99.90;;;;;;5025853;28;20477;-72
2023/03/24 00:17:11;;;;;;;3.40;3.00;;;12.20;99.90;;;;;;5025548;28;20469;-69
2023/03/24 00:19:38;;;;;;;3.67;2.60;;;12.20;99.90;;;;;;5026465;28;20465;-70
2023/03/24 00:22:13;;;;;;;4.00;2.90;;;12.20;99.90;;;;;;5024561;28;20476;-70
2023/03/24 00:24:40;;;;;;;3.73;2.90;;;12.20;99.90;;;;;;5022349;28;20513;-70
2023/03/24 00:27:12;;;;;;;5.03;2.77;;;12.20;99.90;;;;;;5022672;28;21076;-69
2023/03/24 00:29:41;;;;;;;2.53;2.23;;;12.20;99.90;;;;;;5030340;28;20485;-69
2023/03/24 00:32:08;;;;;;;2.27;2.00;;;12.20;99.90;;;;;;5010414;28;20489;-72
2023/03/24 00:34:42;;;;;;;5.60;2.00;;;12.20;99.90;;;;;;5008668;28;20469;-68
2023/03/24 00:37:10;;;;;;;3.73;2.37;;;12.20;99.90;;;;;;5027036;28;20480;-68
2023/03/24 00:39:37;;;;;;;2.70;2.33;;;12.20;99.90;;;;;;5010590;28;20484;-69
2023/03/24 00:42:06;;;;;;;3.00;2.47;;;12.20;99.90;;;;;;5006593;28;21002;-67
2023/03/24 00:44:33;;;;;;;2.77;2.20;;;12.20;99.90;;;;;;5005118;28;21021;-68
2023/03/24 00:47:02;;;;;;;3.17;2.37;;;12.20;99.90;;;;;;5015071;28;20511;-68
2023/03/24 00:49:44;;;;;;;3.43;2.17;;;12.20;99.90;;;;;;5018993;28;20469;-69
2023/03/24 00:52:14;;;;;;;2.17;1.90;;;12.10;99.90;;;;;;5016386;28;20495;-68
2023/03/24 00:54:48;;;;;;;2.13;1.90;;;12.10;99.90;;;;;;5013235;28;20512;-70
2023/03/24 00:57:20;;;;;;;2.53;2.03;;;12.10;99.90;;;;;;5015454;28;20449;-68
2023/03/24 00:59:53;;;;;;;6.60;2.40;;;12.10;99.90;;;;;;5018743;28;20463;-68
2023/03/24 01:02:27;;;;;;;2.93;2.50;;;12.10;99.90;;;;;;5017340;28;20672;-68
2023/03/24 01:04:56;;;;;;;2.70;2.40;;;12.10;99.90;;;;;;5009682;28;20453;-69
2023/03/24 01:07:27;;;;;;;2.70;2.23;;;12.10;99.90;;;;;;4998110;28;20454;-68
2023/03/24 01:09:57;;;;;;;2.70;2.07;;;12.10;99.90;;;;;;5010895;28;20505;-70
2023/03/24 01:12:24;;;;;;;2.23;1.97;;;12.00;99.90;;;;;;5006782;28;20556;-67
2023/03/24 01:14:52;;;;;;;2.53;2.17;;;12.00;99.90;;;;;;5009247;28;20459;-68
2023/03/24 01:17:21;;;;;;;2.50;1.93;;;12.00;99.90;;;;;;5011801;28;20997;-67
2023/03/24 01:19:49;;;;;;;2.93;2.10;;;12.00;99.90;;;;;;5015869;28;20902;-67
2023/03/24 01:22:16;;;;;;;2.23;1.93;;;12.00;99.90;;;;;;4980996;28;20467;-69
2023/03/24 01:24:45;;;;;;;2.00;1.80;;;12.00;99.90;;;;;;4995286;28;20899;-68
2023/03/24 01:27:13;;;;;;;3.07;2.30;;;12.10;99.90;;;;;;4995735;28;20938;-68
2023/03/24 01:29:41;;;;;;;4.60;2.00;;;12.10;99.90;;;;;;5001791;28;20476;-70
2023/03/24 01:32:08;;;;;;;2.60;2.13;;;12.10;99.90;;;;;;4999951;28;20528;-68
2023/03/24 01:34:36;;;;;;;3.00;2.57;;;12.10;99.90;;;;;;5010830;28;21051;-68
2023/03/24 01:37:05;;;;;;;6.43;2.90;;;12.10;99.90;;;;;;4994385;28;20967;-69
2023/03/24 01:39:32;;;;;;;2.37;1.97;;;12.10;99.90;;;;;;4977555;28;20918;-68
2023/03/24 01:42:00;;;;;;;2.70;2.00;;;12.10;99.90;;;;;;4995024;28;20505;-68
2023/03/24 01:44:31;;;;;;;2.70;2.20;;;12.10;99.90;;;;;;4993473;28;22273;-67
2023/03/24 01:46:59;;;;;;;2.93;2.50;;;12.10;99.90;;;;;;4995642;28;20458;-68
2023/03/24 01:49:30;;;;;;;4.10;2.50;;;12.10;99.90;;;;;;5015044;28;20534;-68
2023/03/24 01:52:00;;;;;;;2.43;2.23;;;12.10;99.90;;;;;;5012983;28;20468;-67
2023/03/24 01:54:33;;;;;;;3.30;2.10;;;12.10;99.90;;;;;;5010919;28;20830;-68
2023/03/24 01:57:05;;;;;;;3.13;2.00;;;12.10;99.90;;;;;;4995187;28;20458;-66
2023/03/24 01:59:36;;;;;;;2.30;2.10;;;12.10;99.90;;;;;;4999884;28;20522;-66
2023/03/24 02:02:05;;;;;;;3.03;1.93;;;12.10;99.90;;;;;;5000453;28;20981;-65
2023/03/24 02:04:37;;;;;;;3.80;2.30;;;12.10;99.90;;;;;;5002446;28;20478;-67
2023/03/24 02:07:18;;;;;;;3.00;2.67;;;12.10;99.90;;;;;;5002245;28;21276;-68
2023/03/24 02:09:47;;;;;;;4.43;2.20;;;12.10;99.90;;;;;;4993817;28;20470;-67
2023/03/24 02:12:17;;;;;;;2.27;2.07;;;12.20;99.90;;;;;;5007904;28;21027;-67
2023/03/24 02:14:46;;;;;;;3.13;2.00;;;12.20;99.90;;;;;;5006614;28;21267;-67
2023/03/24 02:17:32;;;;;;;2.47;2.20;;;12.20;99.90;;;;;;5007988;28;20456;-68
2023/03/24 02:20:43;;;;;;;3.30;2.33;;;12.20;99.90;;;;;;5013915;28;20902;-68
2023/03/24 02:23:36;;;;;;;2.90;2.10;;;12.30;99.90;;;;;;4993601;28;20474;-68
2023/03/24 02:26:39;;;;;;;7.00;2.90;;;12.30;99.90;;;;;;4996787;28;20821;-68
2023/03/24 02:29:44;;;;;;;2.20;1.83;;;12.30;99.90;;;;;;5002659;28;20917;-67
2023/03/24 02:32:47;;;;;;;4.63;1.80;;;12.30;99.90;;;;;;5005495;28;20457;-68
2023/03/24 02:35:42;;;;;;;3.10;2.20;;;12.30;99.90;;;;;;4992026;28;20476;-68
2023/03/24 02:38:22;;;;;;;3.17;1.90;;;12.30;99.90;;;;;;4993175;28;20453;-68
2023/03/24 02:40:59;;;;;;;3.50;2.43;;;12.30;99.90;;;;;;5011859;28;20473;-67
2023/03/24 02:43:36;;;;;;;2.30;2.07;;;12.40;99.90;;;;;;4993671;28;20482;-67
2023/03/24 02:46:12;;;;;;;2.03;1.80;;;12.40;99.90;;;;;;4995055;28;20579;-67
2023/03/24 02:48:51;;;;;;;8.13;2.63;;;12.40;99.90;;;;;;5012688;28;20514;-66
2023/03/24 02:51:25;;;;;;;3.80;2.50;;;12.40;99.90;;;;;;5006531;28;20897;-67
2023/03/24 02:54:06;;;;;;;2.80;2.50;;;12.40;99.90;;;;;;4975911;28;20512;-67
2023/03/24 02:56:38;;;;;;;2.97;1.97;;;12.40;99.90;;;;;;4997574;28;20441;-67
2023/03/24 02:59:07;;;;;;;2.20;1.97;;;12.40;99.90;;;;;;5002248;28;20527;-68
2023/03/24 03:01:42;;;;;;;2.73;1.90;;;12.40;99.90;;;;;;5012771;28;20469;-68
2023/03/24 03:04:12;;;;;;;4.70;1.97;;;12.40;99.90;;;;;;5012101;28;20432;-67
2023/03/24 03:06:43;;;;;;;3.97;2.20;;;12.30;99.90;;;;;;4981732;28;20463;-67
2023/03/24 03:09:15;;;;;;;4.03;2.30;;;12.30;99.90;;;;;;5013016;28;20819;-68
2023/03/24 03:11:47;;;;;;;2.93;1.60;;;12.20;99.90;;;;;;5013276;28;20472;-67
2023/03/24 03:14:19;;;;;;;3.17;2.03;;;12.20;99.90;;;;;;5010524;28;20468;-67
2023/03/24 03:16:52;;;;;;;3.40;2.03;;;12.20;99.90;;;;;;5004264;28;20461;-67
2023/03/24 03:19:22;;;;;;;4.00;1.90;;;12.20;99.90;;;;;;5012786;28;20921;-67
2023/03/24 03:21:53;;;;;;;3.33;2.23;;;12.20;99.90;;;;;;5006842;28;20489;-68
2023/03/24 03:24:25;;;;;;;4.93;2.30;;;12.20;99.90;;;;;;5006992;28;20460;-67
2023/03/24 03:27:00;;;;;;;2.17;1.97;;;12.10;99.90;;;;;;5008596;28;20460;-68
2023/03/24 03:29:33;;;;;;;4.20;2.10;;;12.10;99.90;;;;;;5009213;28;20472;-67
2023/03/24 03:32:06;;;;;;;5.83;2.40;;;12.10;99.90;;;;;;5013523;28;20512;-66
2023/03/24 03:34:40;;;;;;;4.00;2.50;;;12.00;99.90;;;;;;5012653;28;20563;-67
2023/03/24 03:37:13;;;;;;;2.67;2.20;;;12.00;99.90;;;;;;5006007;28;20464;-66
2023/03/24 03:39:45;;;;;;;2.53;2.07;;;12.00;99.90;;;;;;5012385;28;20476;-67
2023/03/24 03:42:14;;;;;;;3.03;2.23;;;12.00;99.90;;;;;;5007469;28;20561;-68
2023/03/24 03:44:41;;;;;;;4.27;2.17;;;12.00;99.90;;;;;;4999222;28;20457;-66
2023/03/24 03:47:09;;;;;;;2.60;2.07;;;12.00;99.90;;;;;;5015658;28;20867;-68
2023/03/24 03:49:40;;;;;;;5.60;2.90;;;12.00;99.90;;;;;;5026330;28;20425;-67
2023/03/24 03:52:08;;;;;;;2.20;1.83;;;12.00;99.90;;;;;;5028364;28;20968;-67
2023/03/24 03:54:37;;;;;;;2.53;2.17;;;12.00;99.90;;;;;;5024181;28;20481;-68
2023/03/24 03:57:04;;;;;;;2.87;2.67;;;12.00;99.90;;;;;;5020639;28;20456;-69
2023/03/24 03:59:35;;;;;;;3.10;2.60;;;12.00;99.90;;;;;;5009702;28;20556;-68
2023/03/24 04:02:18;;;;;;;2.47;1.97;;;11.90;99.90;;;;;;5014086;28;20485;-67
2023/03/24 04:05:16;;;;;;;2.43;2.10;;;12.00;99.90;;;;;;5007548;28;20472;-67
2023/03/24 04:08:07;;;;;;;3.30;2.67;;;12.00;99.90;;;;;;5003808;28;20483;-67
2023/03/24 04:10:54;;;;;;;3.27;2.40;;;11.90;99.90;;;;;;5015455;28;20495;-66
2023/03/24 04:13:30;;;;;;;4.87;2.50;;;11.90;99.90;;;;;;4999893;28;20799;-67
2023/03/24 04:16:10;;;;;;;4.30;2.87;;;12.00;99.90;;;;;;5010436;28;20464;-66
2023/03/24 04:19:12;;;;;;;3.50;2.50;;;12.00;99.90;;;;;;5017259;28;20421;-67
2023/03/24 04:21:57;;;;;;;4.27;2.90;;;12.00;99.90;;;;;;4980974;28;20518;-67
2023/03/24 04:24:48;;;;;;;5.00;2.93;;;12.00;99.90;;;;;;5015668;28;20464;-66
2023/03/24 04:27:26;;;;;;;3.40;2.90;;;12.00;99.90;;;;;;5003274;28;20430;-67
2023/03/24 04:30:00;;;;;;;3.73;3.03;;;12.00;99.90;;;;;;5004173;28;20457;-66
2023/03/24 04:32:40;;;;;;;3.40;2.90;;;12.00;99.90;;;;;;5019397;28;20475;-67
2023/03/24 04:35:11;;;;;;;3.47;2.87;;;12.10;99.90;;;;;;5020128;28;20448;-68
2023/03/24 04:37:39;;;;;;;7.57;2.90;;;12.10;99.90;;;;;;5017323;28;20499;-68
2023/03/24 04:40:10;;;;;;;4.30;3.00;;;12.10;99.90;;;;;;5015744;28;20477;-68
2023/03/24 04:42:44;;;;;;;4.50;2.67;;;12.10;99.90;;;;;;5017580;28;20472;-67
2023/03/24 04:45:12;;;;;;;4.03;2.77;;;12.20;99.90;;;;;;5017931;28;20766;-68
2023/03/24 04:47:46;;;;;;;4.60;3.73;;;12.20;99.90;;;;;;5019958;28;20470;-67
2023/03/24 04:50:14;;;;;;;3.00;2.70;;;12.20;99.90;;;;;;5020467;28;20942;-66
2023/03/24 04:52:43;;;;;;;6.53;3.90;;;12.20;99.90;;;;;;5021433;28;20468;-67
2023/03/24 04:55:36;;;;;;;2.90;2.60;;;12.20;99.90;;;;;;5022006;28;20426;-66
2023/03/24 04:58:03;;;;;;;3.73;2.93;;;12.30;99.90;;;;;;5022057;28;20465;-67
2023/03/24 05:00:31;;;;;;;7.47;4.47;;;12.30;99.90;;;;;;5016068;28;20479;-67
2023/03/24 05:02:59;;;;;;;3.80;3.37;;;12.30;99.90;;;;;;5019609;28;20465;-67
2023/03/24 05:05:26;;;;;;;4.30;3.07;;;12.30;99.90;;;;;;5019716;28;20469;-67
2023/03/24 05:07:53;;;;;;;4.10;3.07;;;12.30;99.90;;;;;;5016520;28;20872;-67
2023/03/24 05:10:20;;;;;;;6.40;3.47;;;12.30;99.90;;;;;;5018575;28;20461;-69
2023/03/24 05:12:47;;;;;;;4.90;3.47;;;12.40;99.90;;;;;;5019869;28;20501;-67
2023/03/24 05:15:14;;;;;;;5.20;3.73;;;12.40;99.90;;;;;;5021773;28;20865;-66
2023/03/24 05:17:42;;;;;;;4.30;3.90;;;12.40;99.90;;;;;;4999683;28;20455;-66
2023/03/24 05:20:16;;;;;;;4.67;3.70;;;12.40;99.90;;;;;;4996378;28;20486;-67
2023/03/24 05:22:43;;;;;;;6.10;4.70;;;12.40;99.90;;;;;;5010784;28;20531;-67
2023/03/24 05:25:11;;;;;;;5.03;3.67;;;12.50;99.90;;;;;;5019304;28;20463;-68
2023/03/24 05:27:38;;;;;;;6.40;4.70;;;12.50;99.90;;;;;;5007034;28;20517;-66
2023/03/24 05:30:08;;;;;;;5.70;3.80;;;12.50;99.90;;;;;;5003213;28;20484;-66
2023/03/24 05:32:36;;;;;;;8.60;3.90;;;12.60;99.90;;;;;;5002951;28;20488;-66
2023/03/24 05:35:04;;;;;;;4.00;3.07;;;12.60;99.90;;;;;;5016215;28;20429;-66
2023/03/24 05:37:33;;;;;;;3.87;3.20;;;12.60;99.90;;;;;;5017362;28;20476;-67
2023/03/24 05:40:01;;;;;;;4.40;3.47;;;12.70;99.90;;;;;;5008319;28;20964;-66
2023/03/24 05:42:28;;;;;;;4.53;3.37;;;12.70;99.90;;;;;;4998993;28;20486;-67
2023/03/24 05:44:55;;;;;;;3.30;3.00;;;12.70;99.90;;;;;;5004509;28;20433;-66
2023/03/24 05:47:22;;;;;;;4.83;3.77;;;12.80;99.90;;;;;;5017509;28;20453;-66
2023/03/24 05:49:50;;;;;;;6.10;3.60;;;12.80;99.90;;;;;;5017917;28;20504;-67
2023/03/24 05:52:19;;;;;;;6.80;3.70;;;12.80;99.90;;;;;;5016911;28;20484;-66
2023/03/24 05:54:50;;;;;;;5.37;3.90;;;12.80;99.90;;;;;;5017120;28;20457;-67
2023/03/24 05:57:18;;;;;;;11.10;3.93;;;12.80;99.90;;;;;;5018986;28;20449;-67
2023/03/24 05:59:46;;;;;;;4.80;3.67;;;12.90;99.90;;;;;;5019711;28;20568;-66
2023/03/24 06:02:13;;;;;;;4.87;3.20;;;12.90;99.90;;;;;;5017931;28;20980;-67
2023/03/24 06:04:45;;;;;;;4.80;3.47;;;12.90;99.90;;;;;;5017848;28;20465;-67
2023/03/24 06:07:13;;;;;;;3.90;3.30;;;12.90;99.90;;;;;;5017127;28;20497;-67
2023/03/24 06:09:45;;;;;;;4.50;3.70;;;12.90;99.90;;;;;;5009764;28;20460;-67
2023/03/24 06:12:16;;;;;;;5.57;4.10;;;12.90;99.90;;;;;;5018132;28;20491;-67
2023/03/24 06:14:44;;;;;;;4.40;3.63;;;12.90;99.90;;;;;;5017217;28;20461;-67
2023/03/24 06:17:14;;;;;;;5.33;3.53;;;12.90;99.90;;;;;;5017179;28;20487;-68
2023/03/24 06:19:48;;;;;;;7.03;4.30;;;12.90;99.90;;;;;;5008127;28;20484;-68
2023/03/24 06:22:16;;;;;;;5.77;3.40;;;13.00;99.90;;;;;;5011509;28;20461;-68
2023/03/24 06:24:45;;;;;;;6.87;3.70;;;13.00;99.90;;;;;;4982055;28;20549;-67
2023/03/24 06:27:14;;;;;;;4.87;3.50;;;13.00;99.90;;;;;;5016008;28;20437;-68
2023/03/24 06:29:42;;;;;;;4.87;3.80;;;13.00;99.90;;;;;;5003065;28;20461;-67
2023/03/24 06:32:11;;;;;;;5.33;3.20;;;13.00;99.90;;;;;;5010669;28;20554;-68
2023/03/24 06:34:39;;;;;;;3.00;2.70;;;13.10;99.90;;;;;;5013217;28;21258;-67
2023/03/24 06:37:07;;;;;;;4.03;3.60;;;13.10;99.90;;;;;;5013872;28;20495;-66
2023/03/24 06:39:35;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;5015806;28;20837;-68
2023/03/24 06:42:02;;;;;;;5.00;3.50;;;13.10;99.90;;;;;;5016733;28;20464;-67
2023/03/24 06:44:29;;;;;;;4.87;3.60;;;13.10;99.90;;;;;;5012896;28;20509;-67
2023/03/24 06:46:58;;;;;;;5.20;3.20;;;13.20;99.90;;;;;;5017993;28;20837;-68
2023/03/24 06:49:25;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5016588;28;20442;-66
2023/03/24 06:51:53;;;;;;;6.30;4.23;;;13.30;99.90;;;;;;5014731;28;20488;-67
2023/03/24 06:54:22;;;;;;;5.37;3.60;;;13.30;99.90;;;;;;5014954;28;20437;-68
2023/03/24 06:56:50;;;;;;;5.50;3.10;;;13.40;99.90;;;;;;5017380;28;20457;-68
2023/03/24 06:59:17;;;;;;;3.27;2.80;;;13.50;99.90;;;;;;5020028;28;20891;-70
2023/03/24 07:01:46;;;;;;;6.00;3.50;;;13.50;99.90;;;;;;5019307;28;20492;-69
2023/03/24 07:04:15;;;;;;;7.50;3.40;;;13.60;99.90;;;;;;4998357;28;20568;-68
2023/03/24 07:06:46;;;;;;;8.80;3.37;;;13.60;99.90;;;;;;5000495;28;20984;-69
2023/03/24 07:09:13;;;;;;;3.00;2.60;;;13.70;99.90;;;;;;5001756;28;20433;-69
2023/03/24 07:11:41;;;;;;;5.73;2.90;;;13.70;99.90;;;;;;5011439;28;20470;-66
2023/03/24 07:14:08;;;;;;;4.77;3.07;;;13.80;99.90;;;;;;4998560;28;20441;-68
2023/03/24 07:16:35;;;;;;;7.10;3.53;;;13.80;99.90;;;;;;4997984;28;20537;-68
2023/03/24 07:19:02;;;;;;;3.80;2.73;;;13.90;99.90;;;;;;5001081;28;20481;-67
2023/03/24 07:21:32;;;;;;;3.77;3.00;;;13.90;99.90;;;;;;5008509;28;20481;-68
2023/03/24 07:24:01;;;;;;;4.10;3.20;;;13.90;99.90;;;;;;5017576;28;20972;-69
2023/03/24 07:26:29;;;;;;;3.57;2.33;;;13.90;99.90;;;;;;5018195;28;20436;-71
2023/03/24 07:28:56;;;;;;;4.23;2.63;;;13.90;99.90;;;;;;5019511;28;20570;-70
2023/03/24 07:31:23;;;;;;;4.93;3.27;;;14.00;99.90;;;;;;5021415;28;20874;-70
2023/03/24 07:33:50;;;;;;;3.60;2.97;;;14.10;99.90;;;;;;5015024;28;20512;-70
2023/03/24 07:36:21;;;;;;;3.93;3.07;;;14.20;99.90;;;;;;5015968;28;20473;-69
2023/03/24 07:38:50;;;;;;;5.37;3.63;;;14.40;99.90;;;;;;5016648;28;20430;-67
2023/03/24 07:41:16;;;;;;;5.30;2.80;;;14.50;99.90;;;;;;5016027;28;20987;-66
2023/03/24 07:43:43;;;;;;;5.20;2.70;;;14.80;99.90;;;;;;5015114;28;20508;-66
2023/03/24 07:46:11;;;;;;;4.67;2.70;;;15.30;99.90;;;;;;5015112;28;20432;-67
2023/03/24 07:48:38;;;;;;;4.97;3.47;;;15.50;99.90;;;;;;5014630;28;20508;-67
2023/03/24 07:51:05;;;;;;;4.10;3.00;;;15.50;99.90;;;;;;5011171;28;20486;-68
2023/03/24 07:53:34;;;;;;;6.30;3.00;;;15.60;99.90;;;;;;5008229;28;20445;-67
2023/03/24 07:56:02;;;;;;;5.20;2.90;;;15.50;99.90;;;;;;5014712;28;20444;-67
2023/03/24 07:58:30;;;;;;;3.10;2.50;;;15.30;99.90;;;;;;5014746;28;20523;-68
2023/03/24 08:00:57;;;;;;;5.27;3.20;;;15.00;99.90;;;;;;5002558;28;20532;-68
2023/03/24 08:03:26;;;;;;;3.40;3.10;;;14.70;99.90;;;;;;5020535;28;20469;-68
2023/03/24 08:05:54;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;5022003;28;20449;-69
2023/03/24 08:08:31;;;;;;;4.90;3.70;;;14.40;99.90;;;;;;5021742;28;20438;-68
2023/03/24 08:10:58;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5002761;28;20444;-69
2023/03/24 08:13:26;;;;;;;6.60;2.80;;;14.10;99.90;;;;;;5012334;28;20483;-69
2023/03/24 08:15:54;;;;;;;3.73;2.80;;;14.00;99.90;;;;;;5021742;28;20477;-68
2023/03/24 08:18:23;;;;;;;4.00;2.93;;;13.90;99.90;;;;;;5006297;28;20491;-69
2023/03/24 08:20:54;;;;;;;5.90;3.10;;;13.90;99.90;;;;;;5017633;28;20504;-69
2023/03/24 08:23:21;;;;;;;3.23;2.93;;;13.80;99.90;;;;;;5005515;28;20520;-70
2023/03/24 08:25:49;;;;;;;4.97;3.40;;;13.70;99.90;;;;;;4999921;28;20898;-69
2023/03/24 08:28:17;;;;;;;4.13;3.60;;;13.70;99.90;;;;;;5011891;28;20895;-68
2023/03/24 08:30:48;;;;;;;4.40;3.50;;;13.70;99.90;;;;;;5013941;28;20441;-68
2023/03/24 08:33:16;;;;;;;4.23;3.00;;;13.60;99.90;;;;;;5014915;28;20465;-69
2023/03/24 08:35:45;;;;;;;4.50;3.40;;;13.70;99.90;;;;;;5018221;28;20468;-68
2023/03/24 08:38:13;;;;;;;4.83;3.43;;;13.60;99.90;;;;;;5014549;28;20477;-68
2023/03/24 08:40:42;;;;;;;4.57;3.27;;;13.60;99.90;;;;;;5014572;28;20477;-69
2023/03/24 08:43:13;;;;;;;5.73;3.20;;;13.60;99.90;;;;;;5008556;28;20482;-69
2023/03/24 08:45:41;;;;;;;9.37;3.37;;;13.60;99.90;;;;;;4995748;28;20481;-69
2023/03/24 08:48:10;;;;;;;4.03;2.97;;;13.70;99.90;;;;;;5001705;28;20880;-69
2023/03/24 08:50:39;;;;;;;11.77;6.50;;;13.70;99.90;;;;;;5019008;28;20441;-68
2023/03/24 08:53:08;;;;;;;6.27;4.03;;;13.70;99.90;;;;;;5022702;28;20485;-68
2023/03/24 08:55:36;;;;;;;8.90;3.97;;;13.70;99.90;;;;;;5023865;28;20484;-69
2023/03/24 08:58:03;;;;;;;4.90;3.23;;;13.70;99.90;;;;;;5012047;28;20476;-68
2023/03/24 09:00:30;;;;;;;5.37;3.40;;;13.80;99.90;;;;;;5015493;28;20514;-66
2023/03/24 09:02:59;;;;;;;4.50;3.30;;;13.80;99.90;;;;;;5014514;28;20473;-69
2023/03/24 09:05:28;;;;;;;10.60;3.80;;;13.80;99.90;;;;;;5020720;28;20476;-69
2023/03/24 09:08:02;;;;;;;4.87;3.27;;;13.90;99.90;;;;;;5024807;28;20512;-73
2023/03/24 09:10:29;;;;;;;4.67;3.20;;;13.90;99.90;;;;;;5018325;28;20436;-73
2023/03/24 09:12:56;;;;;;;3.33;2.90;;;13.90;99.90;;;;;;5016652;28;20480;-71
2023/03/24 09:15:23;;;;;;;5.93;5.33;;;14.00;99.90;;;;;;5012055;28;20496;-72
2023/03/24 09:17:50;;;;;;;6.73;3.30;;;14.10;99.90;;;;;;5016847;28;20445;-71
2023/03/24 09:20:18;;;;;;;4.63;2.80;;;14.10;99.90;;;;;;5015633;28;20461;-71
2023/03/24 09:22:47;;;;;;;5.20;4.30;;;14.10;99.90;;;;;;5010306;28;20465;-69
2023/03/24 09:25:17;;;;;;;3.40;3.07;;;14.20;99.90;;;;;;5002541;28;20995;-70
2023/03/24 09:27:45;;;;;;;4.27;3.10;;;14.20;99.90;;;;;;5014453;28;20469;-70
2023/03/24 09:30:14;;;;;;;6.03;3.43;;;14.20;99.90;;;;;;5016710;28;20468;-69
2023/03/24 09:32:43;;;;;;;6.33;3.83;;;14.20;99.90;;;;;;5011054;28;20472;-69
2023/03/24 09:35:11;;;;;;;5.20;4.33;;;14.20;99.90;;;;;;4994506;28;20532;-70
2023/03/24 09:37:42;;;;;;;5.13;3.20;;;14.30;99.90;;;;;;5001376;28;20465;-70
2023/03/24 09:40:21;;;;;;;5.47;3.63;;;14.30;99.90;;;;;;5134377;27;20533;-57
2023/03/24 09:42:53;;;;;;;6.60;3.80;;;14.40;99.90;;;;;;5141419;27;20445;-60
2023/03/24 09:45:22;;;;;;;7.90;4.70;;;14.50;99.90;;;;;;5135176;28;20445;-60
2023/03/24 09:47:54;;;;;;;3.03;2.73;;;14.90;99.90;;;;;;5113478;27;20535;-66
2023/03/24 09:50:25;;;;;;;3.83;2.77;;;15.40;99.90;;;;;;5112419;28;20527;-62
2023/03/24 09:52:54;;;;;;;4.37;3.10;;;15.80;99.90;;;;;;5113610;28;20488;-56
2023/03/24 09:55:28;;;;;;;3.60;3.00;;;15.90;99.90;;;;;;5141847;28;20420;-53
2023/03/24 09:57:59;;;;;;;2.50;2.20;;;15.90;99.90;;;;;;5133069;28;20445;-66
2023/03/24 10:00:28;;;;;;;4.23;2.97;;;16.20;99.90;;;;;;5111688;28;20933;-68
2023/03/24 10:03:00;;;;;;;3.00;2.70;;;16.20;99.90;;;;;;5129200;28;20444;-63
2023/03/24 10:05:33;;;;;;;10.67;4.13;;;16.20;99.90;;;;;;5122242;27;20472;-69
2023/03/24 10:08:07;;;;;;;6.20;3.17;;;16.10;99.90;;;;;;5109632;27;20531;-66
2023/03/24 10:10:43;;;;;;;3.93;3.53;;;16.00;99.90;;;;;;5111347;28;20553;-66
2023/03/24 10:13:21;;;;;;;3.10;2.60;;;15.90;99.90;;;;;;5110299;28;20627;-66
2023/03/24 10:15:55;;;;;;;3.00;2.47;;;15.90;99.90;;;;;;5115022;28;20451;-68
2023/03/24 10:18:33;;;;;;;2.50;2.30;;;15.70;99.90;;;;;;5127232;28;21085;-63
2023/03/24 10:21:09;;;;;;;3.97;2.70;;;15.70;99.90;;;;;;5123417;28;20448;-67
2023/03/24 10:23:40;;;;;;;5.00;2.90;;;15.60;99.90;;;;;;5110840;28;20425;-65
2023/03/24 10:26:25;;;;;;;4.03;3.00;;;15.50;99.90;;;;;;5110467;28;20627;-66
2023/03/24 10:29:01;;;;;;;2.90;2.30;;;15.50;99.90;;;;;;5116370;28;20535;-65
2023/03/24 10:31:31;;;;;;;4.10;3.03;;;15.40;99.90;;;;;;5127884;28;20609;-69
2023/03/24 10:33:59;;;;;;;2.97;2.70;;;15.40;99.90;;;;;;5109868;28;20460;-69
2023/03/24 10:36:27;;;;;;;4.80;2.90;;;15.30;99.90;;;;;;5109756;28;20448;-75
2023/03/24 10:38:55;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5131972;28;20564;-55
2023/03/24 10:41:27;;;;;;;3.30;2.57;;;15.60;99.90;;;;;;5121746;28;20440;-71
2023/03/24 10:43:56;;;;;;;3.57;2.80;;;15.80;99.90;;;;;;5123387;28;20472;-71
2023/03/24 10:46:25;;;;;;;4.13;2.50;;;16.10;99.90;;;;;;5125861;27;20535;-72
2023/03/24 10:48:54;;;;;;;3.20;2.80;;;16.40;99.90;;;;;;5113824;28;20490;-69
2023/03/24 10:51:26;;;;;;;4.70;2.70;;;16.50;99.90;;;;;;5107226;27;20488;-54
2023/03/24 10:54:11;;;;;;;2.47;2.27;;;16.70;99.90;;;;;;5105289;28;20434;-66
2023/03/24 10:56:41;;;;;;;3.00;2.40;;;16.70;99.90;;;;;;5106995;28;20472;-71
2023/03/24 10:59:21;;;;;;;4.43;2.80;;;16.60;99.90;;;;;;5097130;28;20477;-67
2023/03/24 11:01:48;;;;;;;2.37;2.17;;;16.50;99.90;;;;;;5106279;28;20503;-68
2023/03/24 11:04:18;;;;;;;2.53;2.10;;;16.40;99.90;;;;;;5105285;28;20825;-70
2023/03/24 11:06:59;;;;;;;2.53;1.97;;;16.40;99.90;;;;;;5105135;28;20532;-70
2023/03/24 11:09:28;;;;;;;4.77;2.90;;;16.30;99.90;;;;;;5086254;28;20526;-70
2023/03/24 11:12:02;;;;;;;6.10;2.17;;;16.30;99.90;;;;;;5106076;28;20562;-71
2023/03/24 11:14:32;;;;;;;2.90;2.40;;;16.30;99.90;;;;;;5123482;28;20458;-58
2023/03/24 11:17:10;;;;;;;2.10;1.87;;;16.30;99.90;;;;;;5119176;28;20492;-68
2023/03/24 11:19:38;;;;;;;3.57;2.87;;;16.30;99.90;;;;;;5090917;28;20472;-73
2023/03/24 11:22:07;;;;;;;2.57;2.30;;;16.30;99.90;;;;;;5103298;28;20485;-64
2023/03/24 11:24:37;;;;;;;3.00;2.40;;;16.30;99.90;;;;;;5096942;28;20472;-67
2023/03/24 11:27:06;;;;;;;3.33;2.67;;;16.50;99.90;;;;;;5115470;28;20465;-65
2023/03/24 11:29:38;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5102548;28;20923;-72
2023/03/24 11:32:12;;;;;;;2.43;2.23;;;17.10;99.90;;;;;;5104624;28;20477;-72
2023/03/24 11:34:44;;;;;;;2.30;2.10;;;17.20;99.90;;;;;;5122051;28;20424;-57
2023/03/24 11:37:14;;;;;;;4.30;2.87;;;17.20;99.90;;;;;;5115326;28;20445;-59
2023/03/24 11:39:41;;;;;;;2.37;2.10;;;17.20;99.90;;;;;;5099525;28;20481;-61
2023/03/24 11:42:18;;;;;;;3.70;2.40;;;17.30;99.90;;;;;;5108082;28;20461;-61
2023/03/24 11:44:50;;;;;;;8.10;2.70;;;17.30;99.90;;;;;;5100148;28;20964;-69
2023/03/24 11:47:23;;;;;;;2.40;2.13;;;17.40;99.90;;;;;;5109775;28;20594;-63
2023/03/24 11:50:02;;;;;;;2.70;2.50;;;17.60;99.90;;;;;;5102716;28;20450;-56
2023/03/24 11:52:32;;;;;;;3.10;2.20;;;17.60;99.90;;;;;;5101959;28;20413;-64
2023/03/24 11:54:59;;;;;;;3.63;2.57;;;17.70;99.90;;;;;;5115154;28;20463;-64
2023/03/24 11:57:43;;;;;;;2.60;2.07;;;17.80;99.90;;;;;;5105824;28;20469;-65
2023/03/24 12:00:19;;;;;;;2.63;2.43;;;17.80;99.90;;;;;;5106812;28;20465;-61
2023/03/24 12:03:04;;;;;;;4.03;2.40;;;17.60;99.90;;;;;;5106293;28;20478;-69
2023/03/24 12:05:39;;;;;;;4.07;2.67;;;17.50;99.90;;;;;;5112855;28;20445;-63
2023/03/24 12:08:35;;;;;;;3.20;2.63;;;17.40;99.90;;;;;;5114309;28;20437;-61
2023/03/24 12:11:17;;;;;;;3.43;2.20;;;17.20;99.90;;;;;;5116965;28;20462;-69
2023/03/24 12:13:48;;;;;;;2.10;1.80;;;17.20;99.90;;;;;;5116818;28;20413;-64
2023/03/24 12:16:45;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5116574;28;20437;-67
2023/03/24 12:19:57;;;;;;;2.20;1.97;;;17.00;99.90;;;;;;5110468;28;20477;-57
2023/03/24 12:22:39;;;;;;;2.63;2.17;;;17.00;99.90;;;;;;5047277;28;20511;-59
2023/03/24 12:25:27;;;;;;;3.63;2.53;;;17.00;99.90;;;;;;5050813;28;20484;-70
2023/03/24 12:28:14;;;;;;;2.33;2.13;;;17.00;99.90;;;;;;5094943;28;20448;-67
2023/03/24 12:30:56;;;;;;;2.30;2.10;;;17.00;99.90;;;;;;5115953;28;20468;-68
2023/03/24 12:33:37;;;;;;;3.17;2.50;;;17.00;99.90;;;;;;5103644;28;20484;-60
2023/03/24 12:36:31;;;;;;;3.30;2.10;;;16.90;99.90;;;;;;5116895;28;20456;-54
2023/03/24 12:39:04;;;;;;;2.77;2.40;;;16.80;99.90;;;;;;5115400;28;20465;-65
2023/03/24 12:41:44;;;;;;;2.97;1.90;;;16.90;99.90;;;;;;5115180;28;20451;-60
2023/03/24 12:44:49;;;;;;;3.70;2.13;;;16.70;99.90;;;;;;5114227;28;20406;-62
2023/03/24 12:47:39;;;;;;;2.40;2.17;;;16.60;99.90;;;;;;5100508;28;20469;-71
2023/03/24 12:50:36;;;;;;;3.10;2.60;;;16.60;99.90;;;;;;5102832;28;20555;-64
2023/03/24 12:53:21;;;;;;;3.40;2.40;;;16.60;99.90;;;;;;5105145;28;20417;-66
2023/03/24 12:55:52;;;;;;;3.43;2.27;;;16.60;99.90;;;;;;5099926;28;20433;-69
2023/03/24 12:58:26;;;;;;;3.30;2.90;;;16.60;99.90;;;;;;5101861;28;20465;-65
2023/03/24 13:01:02;;;;;;;3.50;1.97;;;16.60;99.90;;;;;;5113472;28;20485;-66
2023/03/24 13:03:35;;;;;;;3.20;2.30;;;16.60;99.90;;;;;;5102184;28;20461;-55
2023/03/24 13:06:12;;;;;;;2.80;2.60;;;16.60;99.90;;;;;;5110692;28;20430;-60
2023/03/24 13:08:41;;;;;;;2.73;2.20;;;16.40;99.90;;;;;;5100480;28;20499;-62
2023/03/24 13:11:13;;;;;;;3.07;2.37;;;16.30;99.90;;;;;;5110412;28;20470;-67
2023/03/24 13:13:43;;;;;;;4.07;2.40;;;16.30;99.90;;;;;;5110888;28;20438;-69