Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:13;;;;;;;2.80;2.60;;;12.10;98.00;;;;;;5097490;28;20557;-81
2021/05/21 00:03:41;;;;;;;2.00;1.90;;;12.00;97.90;;;;;;5097079;28;20499;-81
2021/05/21 00:06:07;;;;;;;1.90;1.80;;;12.00;98.10;;;;;;5097401;28;21013;-81
2021/05/21 00:08:33;;;;;;;1.93;1.83;;;12.00;98.10;;;;;;5097484;28;20496;-81
2021/05/21 00:10:59;;;;;;;2.30;2.10;;;11.90;98.30;;;;;;5097248;28;20881;-81
2021/05/21 00:13:26;;;;;;;4.00;2.00;;;11.90;98.40;;;;;;5097306;28;20456;-80
2021/05/21 00:15:52;;;;;;;2.73;2.50;;;11.90;98.40;;;;;;5097844;28;20504;-81
2021/05/21 00:18:19;;;;;;;2.07;1.97;;;11.90;98.40;;;;;;5097736;28;20474;-81
2021/05/21 00:20:45;;;;;;;2.53;2.33;;;11.90;98.40;;;;;;5097472;28;20453;-81
2021/05/21 00:23:12;;;;;;;3.13;2.40;;;11.90;98.40;;;;;;5097604;28;20453;-81
2021/05/21 00:25:38;;;;;;;3.47;3.17;;;11.90;98.40;;;;;;5097318;28;20509;-81
2021/05/21 00:28:04;;;;;;;2.60;2.40;;;11.90;98.40;;;;;;5097355;28;20480;-81
2021/05/21 00:30:31;;;;;;;3.10;2.80;;;12.00;98.50;;;;;;5097768;28;20454;-81
2021/05/21 00:32:57;;;;;;;2.07;1.97;;;12.00;98.20;;;;;;5097388;28;20442;-80
2021/05/21 00:35:24;;;;;;;2.27;2.17;;;12.00;98.30;;;;;;5097541;28;20442;-81
2021/05/21 00:37:50;;;;;;;2.50;2.10;;;12.00;98.30;;;;;;5097018;28;20453;-81
2021/05/21 00:40:17;;;;;;;2.10;2.00;;;12.00;98.30;;;;;;5096604;28;20457;-81
2021/05/21 00:42:43;;;;;;;2.43;2.20;;;12.00;98.30;;;;;;5097061;28;20563;-80
2021/05/21 00:45:10;;;;;;;2.33;2.23;;;12.00;98.30;;;;;;5096838;28;20449;-81
2021/05/21 00:47:36;;;;;;;2.40;2.20;;;12.00;98.30;;;;;;5097607;28;20460;-81
2021/05/21 00:50:03;;;;;;;1.83;1.73;;;11.90;98.30;;;;;;5096899;28;20469;-80
2021/05/21 00:52:32;;;;;;;2.60;2.40;;;11.90;98.20;;;;;;5096752;28;20476;-81
2021/05/21 00:54:59;;;;;;;2.40;2.20;;;11.90;98.30;;;;;;5097036;28;20450;-81
2021/05/21 00:57:25;;;;;;;2.40;2.30;;;11.90;98.30;;;;;;5097131;28;20515;-81
2021/05/21 00:59:51;;;;;;;2.97;2.77;;;11.90;98.30;;;;;;5096624;28;20546;-81
2021/05/21 01:02:19;;;;;;;2.10;2.00;;;11.90;98.40;;;;;;5096688;28;20454;-81
2021/05/21 01:04:46;;;;;;;3.27;3.07;;;11.90;98.50;;;;;;5096637;28;20864;-81
2021/05/21 01:07:12;;;;;;;2.10;2.00;;;11.90;98.60;;;;;;5096669;28;20497;-81
2021/05/21 01:09:39;;;;;;;2.30;2.20;;;11.90;98.60;;;;;;5096260;28;20470;-81
2021/05/21 01:12:06;;;;;;;3.40;3.10;;;11.90;98.50;;;;;;5096256;28;20449;-82
2021/05/21 01:14:32;;;;;;;2.50;2.40;;;11.90;98.50;;;;;;5098876;28;20548;-80
2021/05/21 01:16:59;;;;;;;2.07;1.87;;;11.80;98.60;;;;;;5100370;28;20446;-81
2021/05/21 01:19:25;;;;;;;2.00;1.90;;;11.80;98.70;;;;;;5100169;28;20495;-82
2021/05/21 01:21:52;;;;;;;1.83;1.73;;;11.80;98.60;;;;;;5099995;28;20454;-81
2021/05/21 01:24:19;;;;;;;2.30;1.80;;;11.80;98.50;;;;;;5099893;28;20448;-81
2021/05/21 01:26:47;;;;;;;2.40;2.30;;;11.80;98.50;;;;;;5099640;28;20487;-81
2021/05/21 01:29:14;;;;;;;4.30;2.00;;;11.80;98.60;;;;;;5099463;28;21005;-81
2021/05/21 01:31:43;;;;;;;2.37;2.27;;;11.70;98.70;;;;;;5099384;28;21239;-81
2021/05/21 01:34:09;;;;;;;2.70;2.37;;;11.70;98.60;;;;;;5100585;28;20877;-81
2021/05/21 01:36:36;;;;;;;1.60;1.50;;;11.60;98.70;;;;;;5099717;28;20451;-81
2021/05/21 01:39:07;;;;;;;1.90;1.80;;;11.70;98.70;;;;;;5099376;28;20483;-81
2021/05/21 01:41:35;;;;;;;2.50;1.80;;;11.60;98.50;;;;;;5099546;28;20461;-82
2021/05/21 01:44:04;;;;;;;1.70;1.60;;;11.70;98.60;;;;;;5099845;28;20807;-81
2021/05/21 01:46:30;;;;;;;2.27;1.73;;;11.60;98.50;;;;;;5099469;28;20482;-81
2021/05/21 01:48:56;;;;;;;2.23;2.00;;;11.70;98.30;;;;;;5100064;28;20469;-81
2021/05/21 01:51:23;;;;;;;2.83;1.60;;;11.70;98.20;;;;;;5099826;28;20462;-80
2021/05/21 01:53:49;;;;;;;1.90;1.80;;;11.70;98.30;;;;;;5099181;28;20551;-80
2021/05/21 01:56:16;;;;;;;1.90;1.80;;;11.70;98.20;;;;;;5099223;28;20462;-81
2021/05/21 01:58:42;;;;;;;1.70;1.60;;;11.70;98.10;;;;;;5099016;28;21062;-81
2021/05/21 02:01:09;;;;;;;1.60;1.50;;;11.80;98.10;;;;;;5098969;28;20456;-82
2021/05/21 02:03:35;;;;;;;1.67;1.57;;;11.80;98.00;;;;;;5098863;28;20455;-81
2021/05/21 02:06:01;;;;;;;2.30;2.10;;;11.80;98.20;;;;;;5099608;28;20485;-81
2021/05/21 02:08:28;;;;;;;1.67;1.57;;;11.80;97.90;;;;;;5099438;28;20469;-82
2021/05/21 02:10:55;;;;;;;1.80;1.70;;;11.80;98.00;;;;;;5098846;28;20463;-82
2021/05/21 02:13:24;;;;;;;2.30;2.10;;;11.80;98.10;;;;;;5098564;28;20480;-81
2021/05/21 02:15:50;;;;;;;2.33;2.10;;;11.80;98.00;;;;;;5099044;28;20421;-82
2021/05/21 02:18:16;;;;;;;1.90;1.80;;;11.90;98.10;;;;;;5098421;28;21041;-81
2021/05/21 02:20:43;;;;;;;2.40;2.20;;;11.90;98.50;;;;;;5098433;28;20450;-82
2021/05/21 02:23:10;;;;;;;1.97;1.87;;;11.80;98.10;;;;;;5097767;28;20460;-81
2021/05/21 02:25:36;;;;;;;2.27;1.50;;;11.80;98.10;;;;;;5096962;28;20485;-81
2021/05/21 02:28:02;;;;;;;1.67;1.57;;;11.70;97.90;;;;;;5098155;28;20515;-81
2021/05/21 02:30:29;;;;;;;2.00;1.70;;;11.80;98.00;;;;;;5097649;28;20460;-81
2021/05/21 02:32:56;;;;;;;1.67;1.57;;;11.70;97.80;;;;;;5098106;28;20449;-81
2021/05/21 02:35:22;;;;;;;1.70;1.53;;;11.70;97.90;;;;;;5098482;28;20453;-82
2021/05/21 02:37:49;;;;;;;1.97;1.87;;;11.70;98.00;;;;;;5098385;28;20457;-81
2021/05/21 02:40:15;;;;;;;1.80;1.70;;;11.70;97.90;;;;;;5098554;28;20445;-82
2021/05/21 02:42:42;;;;;;;2.10;1.97;;;11.70;98.20;;;;;;5097943;28;20500;-80
2021/05/21 02:45:08;;;;;;;1.43;1.33;;;11.70;98.00;;;;;;5098483;28;20458;-81
2021/05/21 02:47:36;;;;;;;1.70;1.60;;;11.70;97.90;;;;;;5098813;28;20496;-81
2021/05/21 02:50:04;;;;;;;1.73;1.60;;;11.70;98.00;;;;;;5098342;28;20834;-81
2021/05/21 02:52:30;;;;;;;2.00;1.90;;;11.70;98.10;;;;;;5098281;28;20465;-80
2021/05/21 02:54:57;;;;;;;2.43;2.00;;;11.70;98.30;;;;;;5098039;28;20514;-81
2021/05/21 02:57:24;;;;;;;2.53;2.33;;;11.60;98.20;;;;;;5098735;28;20448;-82
2021/05/21 02:59:53;;;;;;;3.30;1.90;;;11.60;98.30;;;;;;5098145;28;20477;-81
2021/05/21 03:02:19;;;;;;;1.43;1.33;;;11.60;98.40;;;;;;5098485;28;20939;-81
2021/05/21 03:04:46;;;;;;;1.40;1.30;;;11.50;98.40;;;;;;5098699;28;20470;-81
2021/05/21 03:07:14;;;;;;;2.30;2.10;;;11.50;98.50;;;;;;5098021;28;20492;-81
2021/05/21 03:09:40;;;;;;;1.83;1.70;;;11.50;98.70;;;;;;5098445;28;21024;-81
2021/05/21 03:12:08;;;;;;;2.50;2.27;;;11.40;98.70;;;;;;5097916;28;20950;-81
2021/05/21 03:14:34;;;;;;;2.30;2.10;;;11.40;98.80;;;;;;5097744;28;20449;-81
2021/05/21 03:17:01;;;;;;;2.37;2.20;;;11.40;98.80;;;;;;5097485;28;20962;-81
2021/05/21 03:19:27;;;;;;;1.40;1.40;;;11.30;98.90;;;;;;5096925;28;20474;-81
2021/05/21 03:21:54;;;;;;;1.57;1.43;;;11.30;98.90;;;;;;5097219;28;20457;-82
2021/05/21 03:24:20;;;;;;;1.60;1.60;;;11.30;99.10;;;;;;5097105;28;20874;-79
2021/05/21 03:26:47;;;;;;;1.70;1.60;;;11.30;99.00;;;;;;5097465;28;20491;-81
2021/05/21 03:29:15;;;;;;;1.83;1.73;;;11.20;99.10;;;;;;5097499;28;20550;-81
2021/05/21 03:31:41;;;;;;;2.40;2.10;;;11.10;99.00;;;;;;5096412;28;20457;-81
2021/05/21 03:34:07;;;;;;;1.60;1.50;;;11.10;99.10;;;;;;5096610;28;20814;-82
2021/05/21 03:36:34;;;;;;;1.63;1.53;;;11.10;99.20;;;;;;5096948;28;20484;-81
2021/05/21 03:39:01;;;;;;;2.03;1.43;;;11.10;99.20;;;;;;5097067;28;20473;-81
2021/05/21 03:41:27;;;;;;;3.73;1.57;;;11.10;99.30;;;;;;5097213;28;20459;-81
2021/05/21 03:43:53;;;;;;;1.73;1.63;;;11.00;99.30;;;;;;5097179;28;20477;-81
2021/05/21 03:46:20;;;;;;;2.00;1.90;;;11.00;99.20;;;;;;5097595;28;20449;-82
2021/05/21 03:48:46;;;;;;;2.10;2.00;;;11.10;99.50;;;;;;5097239;28;20469;-81
2021/05/21 03:51:13;;;;;;;1.97;1.77;;;11.00;99.20;;;;;;5096912;28;20453;-80
2021/05/21 03:53:39;;;;;;;1.90;1.80;;;11.00;99.20;;;;;;5096565;28;20456;-81
2021/05/21 03:56:06;;;;;;;2.20;2.07;;;11.00;99.20;;;;;;5097357;28;20484;-81
2021/05/21 03:58:33;;;;;;;1.20;1.20;;;11.10;99.20;;;;;;5097065;28;20493;-82
2021/05/21 04:01:00;;;;;;;1.20;1.10;;;11.10;99.10;;;;;;5097108;28;20465;-81
2021/05/21 04:03:26;;;;;;;1.80;1.63;;;11.10;99.10;;;;;;5096774;28;20452;-81
2021/05/21 04:05:52;;;;;;;1.33;1.23;;;11.10;99.00;;;;;;5096927;28;20452;-82
2021/05/21 04:08:19;;;;;;;2.40;1.67;;;11.10;99.00;;;;;;5097071;28;20469;-82
2021/05/21 04:10:45;;;;;;;4.80;1.67;;;11.10;98.90;;;;;;5096581;28;20208;-82
2021/05/21 04:13:12;;;;;;;1.60;1.50;;;11.10;98.80;;;;;;5096677;28;20452;-81
2021/05/21 04:15:39;;;;;;;1.67;1.53;;;11.10;98.90;;;;;;5096481;28;20462;-82
2021/05/21 04:18:07;;;;;;;4.37;1.70;;;11.20;98.90;;;;;;5096497;28;21006;-81
2021/05/21 04:20:33;;;;;;;4.43;1.50;;;11.20;98.70;;;;;;5097355;28;20457;-82
2021/05/21 04:23:01;;;;;;;1.30;1.30;;;11.10;98.60;;;;;;5097698;28;20449;-80
2021/05/21 04:25:28;;;;;;;1.60;1.50;;;11.20;98.60;;;;;;5098833;28;20456;-81
2021/05/21 04:27:54;;;;;;;1.20;1.10;;;11.20;98.60;;;;;;5097190;28;20448;-80
2021/05/21 04:30:23;;;;;;;1.20;1.10;;;11.30;98.60;;;;;;5095847;28;20961;-81
2021/05/21 04:32:50;;;;;;;3.03;1.30;;;11.30;98.50;;;;;;5096204;28;20464;-81
2021/05/21 04:35:17;;;;;;;2.93;1.40;;;11.30;98.50;;;;;;5096606;28;20457;-81
2021/05/21 04:37:43;;;;;;;1.10;1.10;;;11.40;98.40;;;;;;5095845;28;20483;-80
2021/05/21 04:40:10;;;;;;;1.50;1.40;;;11.40;98.30;;;;;;5096428;28;20888;-80
2021/05/21 04:42:36;;;;;;;2.23;1.40;;;11.40;98.30;;;;;;5096165;28;20457;-79
2021/05/21 04:45:03;;;;;;;2.30;1.37;;;11.50;98.20;;;;;;5096296;28;20449;-81
2021/05/21 04:47:30;;;;;;;1.50;1.40;;;11.60;98.00;;;;;;5096420;28;20449;-81
2021/05/21 04:49:56;;;;;;;1.93;1.30;;;11.60;97.80;;;;;;5099156;28;20473;-81
2021/05/21 04:52:22;;;;;;;1.30;1.30;;;11.70;97.70;;;;;;5100410;28;20456;-81
2021/05/21 04:54:49;;;;;;;1.30;1.10;;;11.70;97.40;;;;;;5099938;28;20646;-80
2021/05/21 04:57:15;;;;;;;1.10;1.00;;;11.80;97.10;;;;;;5099861;28;20484;-82
2021/05/21 04:59:41;;;;;;;1.27;1.00;;;11.90;97.30;;;;;;5099643;28;20513;-82
2021/05/21 05:02:08;;;;;;;1.20;1.20;;;11.90;97.20;;;;;;5099929;28;20475;-81
2021/05/21 05:04:35;;;;;;;0.90;0.90;;;12.00;97.10;;;;;;5100201;28;20445;-80
2021/05/21 05:07:01;;;;;;;1.90;1.20;;;12.00;96.80;;;;;;5100593;28;20442;-81
2021/05/21 05:09:27;;;;;;;1.37;1.27;;;12.00;96.70;;;;;;5105875;28;20450;-79
2021/05/21 05:11:54;;;;;;;1.73;1.20;;;12.10;96.70;;;;;;5119658;28;20455;-80
2021/05/21 05:14:20;;;;;;;1.40;1.30;;;12.20;96.60;;;;;;5119519;28;20445;-79
2021/05/21 05:16:47;;;;;;;1.80;1.20;;;12.20;96.50;;;;;;5119168;28;20488;-79
2021/05/21 05:19:13;;;;;;;2.67;1.00;;;12.30;96.20;;;;;;5104431;28;20550;-81
2021/05/21 05:21:41;;;;;;;0.80;0.80;;;12.40;96.10;;;;;;5100169;28;20454;-81
2021/05/21 05:24:13;;;;;;;1.73;1.63;;;12.40;96.00;;;;;;5102638;28;20458;-82
2021/05/21 05:26:40;;;;;;;0.90;0.90;;;12.40;96.00;;;;;;5100451;28;20511;-81
2021/05/21 05:29:07;;;;;;;1.40;1.30;;;12.50;95.70;;;;;;5099944;28;20468;-82
2021/05/21 05:31:34;;;;;;;1.47;1.20;;;12.60;95.70;;;;;;5100325;28;20450;-81
2021/05/21 05:34:00;;;;;;;2.20;1.50;;;12.70;95.70;;;;;;5100741;28;20446;-82
2021/05/21 05:36:26;;;;;;;1.10;1.10;;;12.80;95.60;;;;;;5100072;28;20478;-82
2021/05/21 05:38:54;;;;;;;1.20;1.10;;;12.90;95.20;;;;;;5100126;28;20474;-81
2021/05/21 05:41:20;;;;;;;2.97;1.60;;;13.00;95.10;;;;;;5099837;28;20449;-81
2021/05/21 05:43:46;;;;;;;1.70;1.60;;;13.10;95.10;;;;;;5100274;28;20462;-82
2021/05/21 05:46:12;;;;;;;1.60;1.20;;;13.30;95.10;;;;;;5100193;28;20453;-82
2021/05/21 05:48:39;;;;;;;1.60;1.40;;;13.40;94.80;;;;;;5099174;28;20534;-82
2021/05/21 05:51:05;;;;;;;1.50;1.40;;;13.60;94.60;;;;;;5100048;28;20450;-82
2021/05/21 05:53:34;;;;;;;1.50;1.20;;;13.70;94.60;;;;;;5099443;28;20516;-81
2021/05/21 05:56:01;;;;;;;1.90;1.23;;;13.70;94.20;;;;;;5099382;28;20493;-82
2021/05/21 05:58:28;;;;;;;7.10;1.50;;;13.90;94.00;;;;;;5099109;28;20999;-81
2021/05/21 06:00:54;;;;;;;1.57;1.33;;;14.00;94.20;;;;;;5098456;28;20457;-82
2021/05/21 06:03:20;;;;;;;1.20;1.20;;;14.10;93.50;;;;;;5099458;28;20445;-82
2021/05/21 06:05:47;;;;;;;1.70;1.60;;;14.20;93.40;;;;;;5099108;28;20455;-82
2021/05/21 06:08:13;;;;;;;1.87;1.20;;;14.20;93.40;;;;;;5099421;28;20562;-82
2021/05/21 06:10:39;;;;;;;1.50;1.40;;;14.30;93.00;;;;;;5099762;28;20466;-82
2021/05/21 06:13:07;;;;;;;2.07;1.87;;;14.40;93.00;;;;;;5100312;28;20460;-81
2021/05/21 06:15:34;;;;;;;1.33;1.20;;;14.50;93.30;;;;;;5099911;28;20447;-81
2021/05/21 06:18:01;;;;;;;1.40;1.30;;;14.50;92.90;;;;;;5099260;28;20459;-82
2021/05/21 06:20:29;;;;;;;1.33;1.23;;;14.50;93.00;;;;;;5099965;28;20457;-81
2021/05/21 06:22:56;;;;;;;0.80;0.80;;;14.60;93.10;;;;;;5099039;28;20456;-82
2021/05/21 06:25:26;;;;;;;0.80;0.80;;;14.60;93.00;;;;;;5100026;28;20458;-82
2021/05/21 06:27:53;;;;;;;1.40;1.30;;;14.70;92.90;;;;;;5099328;28;20822;-81
2021/05/21 06:30:20;;;;;;;1.53;1.30;;;14.70;92.50;;;;;;5098934;28;20439;-81
2021/05/21 06:32:48;;;;;;;4.10;1.00;;;14.80;92.70;;;;;;5098478;28;20446;-81
2021/05/21 06:35:14;;;;;;;1.07;1.07;;;14.90;92.90;;;;;;5099645;28;20514;-82
2021/05/21 06:37:41;;;;;;;1.40;1.00;;;15.00;92.60;;;;;;5098095;28;20486;-79
2021/05/21 06:40:08;;;;;;;1.40;1.30;;;15.00;92.10;;;;;;5097689;28;20511;-79
2021/05/21 06:42:34;;;;;;;1.67;1.20;;;15.10;92.10;;;;;;5096848;28;20472;-80
2021/05/21 06:45:01;;;;;;;0.90;0.90;;;15.10;92.10;;;;;;5096857;28;20435;-79
2021/05/21 06:47:28;;;;;;;1.20;0.97;;;15.00;91.90;;;;;;5096792;28;20451;-79
2021/05/21 06:49:54;;;;;;;2.97;1.10;;;15.10;91.70;;;;;;5096275;28;20492;-80
2021/05/21 06:52:20;;;;;;;1.20;1.10;;;15.20;92.00;;;;;;5095955;28;20568;-79
2021/05/21 06:54:47;;;;;;;1.57;1.27;;;15.30;92.50;;;;;;5096020;28;20819;-79
2021/05/21 06:57:13;;;;;;;3.50;2.10;;;15.40;92.20;;;;;;5096319;28;20529;-79
2021/05/21 06:59:40;;;;;;;1.53;1.23;;;15.40;91.90;;;;;;5095691;28;20470;-80
2021/05/21 07:02:06;;;;;;;1.07;1.07;;;15.50;91.60;;;;;;5097689;28;20449;-79
2021/05/21 07:04:33;;;;;;;1.13;1.00;;;15.50;91.30;;;;;;5097717;28;20471;-79
2021/05/21 07:06:59;;;;;;;1.30;0.90;;;15.40;91.00;;;;;;5098163;28;20470;-79
2021/05/21 07:09:28;;;;;;;4.60;1.97;;;15.40;91.30;;;;;;5097150;28;20460;-77
2021/05/21 07:11:55;;;;;;;1.73;1.40;;;15.40;91.60;;;;;;5095452;28;20469;-79
2021/05/21 07:14:21;;;;;;;1.47;1.37;;;15.40;91.60;;;;;;5098189;28;20468;-79
2021/05/21 07:16:47;;;;;;;1.53;1.30;;;15.50;91.50;;;;;;5096937;28;20482;-79
2021/05/21 07:19:16;;;;;;;1.87;1.10;;;15.50;91.90;;;;;;5097634;28;20528;-79
2021/05/21 07:21:43;;;;;;;3.07;1.10;;;15.50;91.60;;;;;;5096826;28;20447;-79
2021/05/21 07:24:09;;;;;;;2.57;1.13;;;15.60;91.50;;;;;;5097341;28;20443;-78
2021/05/21 07:26:36;;;;;;;0.97;0.97;;;15.70;91.30;;;;;;5097398;28;20447;-79
2021/05/21 07:29:03;;;;;;;1.20;1.10;;;15.70;91.00;;;;;;5097275;28;20493;-79
2021/05/21 07:31:30;;;;;;;1.50;1.40;;;15.70;91.10;;;;;;5097313;28;20469;-79
2021/05/21 07:33:58;;;;;;;1.40;1.30;;;15.80;91.10;;;;;;5097678;28;20530;-81
2021/05/21 07:36:28;;;;;;;2.00;1.30;;;15.80;91.00;;;;;;5097531;28;20514;-82
2021/05/21 07:38:56;;;;;;;1.47;1.37;;;15.80;91.00;;;;;;5097264;28;20549;-79
2021/05/21 07:41:24;;;;;;;2.00;1.10;;;15.80;91.10;;;;;;5096891;28;20443;-79
2021/05/21 07:43:51;;;;;;;2.00;1.10;;;15.90;90.80;;;;;;5094895;28;20460;-83
2021/05/21 07:46:18;;;;;;;1.30;1.27;;;15.90;90.70;;;;;;5097273;28;20450;-80
2021/05/21 07:48:44;;;;;;;1.10;1.07;;;15.80;90.30;;;;;;5089892;28;20495;-81
2021/05/21 07:51:11;;;;;;;1.20;1.10;;;15.80;90.40;;;;;;5095399;28;20455;-80
2021/05/21 07:53:37;;;;;;;1.03;1.03;;;15.90;90.70;;;;;;5097729;28;20456;-81
2021/05/21 07:56:06;;;;;;;2.07;1.07;;;15.90;90.50;;;;;;5100296;28;20486;-84
2021/05/21 07:58:32;;;;;;;3.03;1.10;;;15.90;90.00;;;;;;5094830;28;20478;-82
2021/05/21 08:00:58;;;;;;;1.03;0.90;;;15.90;89.80;;;;;;5096575;28;20521;-80
2021/05/21 08:03:25;;;;;;;1.77;1.20;;;15.90;89.60;;;;;;5096026;28;20936;-79
2021/05/21 08:05:51;;;;;;;0.70;0.67;;;15.90;89.50;;;;;;5097516;28;20816;-81
2021/05/21 08:08:21;;;;;;;0.97;0.97;;;16.00;90.00;;;;;;5097561;28;20467;-82
2021/05/21 08:10:48;;;;;;;0.80;0.60;;;16.10;89.10;;;;;;5097947;28;20536;-81
2021/05/21 08:13:15;;;;;;;1.07;1.03;;;16.10;89.50;;;;;;5098157;28;20438;-81
2021/05/21 08:15:41;;;;;;;5.27;1.40;;;16.20;89.20;;;;;;5097016;28;20446;-80
2021/05/21 08:18:07;;;;;;;1.67;1.10;;;16.30;88.80;;;;;;5098232;28;20497;-83
2021/05/21 08:20:34;;;;;;;0.97;0.97;;;16.30;88.00;;;;;;5099069;28;20451;-84
2021/05/21 08:23:01;;;;;;;1.00;1.00;;;16.30;88.30;;;;;;5098897;28;20447;-84
2021/05/21 08:25:28;;;;;;;3.23;1.67;;;16.40;88.00;;;;;;5102057;28;20496;-84
2021/05/21 08:27:54;;;;;;;2.70;1.63;;;16.40;88.80;;;;;;5101586;28;20455;-84
2021/05/21 08:30:22;;;;;;;1.33;1.07;;;16.40;88.50;;;;;;5100840;28;20458;-84
2021/05/21 08:32:49;;;;;;;2.67;1.10;;;16.40;87.70;;;;;;5101149;28;20447;-84
2021/05/21 08:35:16;;;;;;;1.07;0.93;;;16.50;88.00;;;;;;5102538;28;20456;-84
2021/05/21 08:37:42;;;;;;;0.83;0.83;;;16.50;88.60;;;;;;5100311;28;20479;-84
2021/05/21 08:40:11;;;;;;;1.00;0.90;;;16.50;89.40;;;;;;5100006;28;20448;-84
2021/05/21 08:42:39;;;;;;;5.67;1.40;;;16.50;89.10;;;;;;5101222;28;20447;-84
2021/05/21 08:45:07;;;;;;;2.50;1.10;;;16.60;88.00;;;;;;5103106;28;20443;-83
2021/05/21 08:47:35;;;;;;;1.37;1.27;;;16.50;87.90;;;;;;5101191;28;20472;-82
2021/05/21 08:50:05;;;;;;;1.30;1.17;;;16.50;88.40;;;;;;5096989;28;20985;-82
2021/05/21 08:52:32;;;;;;;1.90;1.77;;;16.30;88.80;;;;;;5098868;28;20446;-81
2021/05/21 08:54:58;;;;;;;1.57;1.30;;;16.30;89.20;;;;;;5099263;28;20435;-84
2021/05/21 08:57:24;;;;;;;3.60;2.10;;;16.30;89.10;;;;;;5101564;28;20489;-79
2021/05/21 08:59:50;;;;;;;2.20;0.73;;;16.10;89.30;;;;;;5106389;28;20474;-84
2021/05/21 09:02:24;;;;;;;1.60;1.00;;;16.00;89.20;;;;;;5108194;28;20488;-83
2021/05/21 09:04:54;;;;;;;2.43;1.00;;;16.00;89.30;;;;;;5105466;28;20454;-81
2021/05/21 09:07:26;;;;;;;1.70;0.70;;;16.00;87.40;;;;;;5100821;28;20480;-84
2021/05/21 09:09:52;;;;;;;1.50;1.40;;;15.90;87.60;;;;;;5098945;28;20458;-84
2021/05/21 09:12:19;;;;;;;1.20;1.20;;;15.90;88.50;;;;;;5100472;28;20447;-83
2021/05/21 09:15:03;;;;;;;1.00;0.90;;;15.90;88.90;;;;;;5100660;28;20482;-83
2021/05/21 09:17:29;;;;;;;2.20;1.57;;;15.90;88.80;;;;;;5099758;28;20505;-83
2021/05/21 09:19:57;;;;;;;1.20;1.07;;;15.90;88.90;;;;;;5100266;28;20478;-82
2021/05/21 09:22:23;;;;;;;1.50;1.20;;;15.80;88.90;;;;;;5100132;28;20442;-83
2021/05/21 09:24:49;;;;;;;2.07;1.00;;;15.90;90.00;;;;;;5100761;28;20464;-84
2021/05/21 09:27:18;;;;;;;0.93;0.67;;;15.80;89.80;;;;;;5100658;28;20795;-83
2021/05/21 09:29:45;;;;;;;1.90;0.97;;;15.80;89.80;;;;;;5100835;28;20466;-81
2021/05/21 09:32:26;;;;;;;3.70;1.00;;;15.80;90.20;;;;;;5100023;28;20445;-82
2021/05/21 09:35:03;;;;;;;1.93;1.83;;;15.70;90.00;;;;;;5100391;28;20512;-81
2021/05/21 09:37:30;;;;;;;1.30;1.30;;;15.70;90.10;;;;;;5099830;28;20496;-79
2021/05/21 09:40:08;;;;;;;1.80;1.13;;;15.80;90.20;;;;;;5100275;28;20477;-83
2021/05/21 09:42:46;;;;;;;1.47;1.37;;;15.80;90.30;;;;;;5099557;28;20507;-82
2021/05/21 09:45:27;;;;;;;0.83;0.70;;;15.80;90.40;;;;;;5100318;28;20556;-82
2021/05/21 09:47:57;;;;;;;1.27;1.17;;;15.80;90.60;;;;;;5100096;28;20446;-82
2021/05/21 09:50:35;;;;;;;1.63;0.90;;;15.90;90.90;;;;;;5100919;28;20457;-83
2021/05/21 09:53:04;;;;;;;0.93;0.80;;;15.80;90.60;;;;;;5099747;28;20445;-82
2021/05/21 09:55:36;;;;;;;0.90;0.90;;;15.80;90.70;;;;;;5098055;28;20550;-80
2021/05/21 09:58:03;;;;;;;1.97;1.00;;;15.80;90.80;;;;;;5079259;28;20553;-80
2021/05/21 10:00:29;;;;;;;1.80;1.10;;;15.80;90.40;;;;;;5080324;28;20444;-80
2021/05/21 10:02:56;;;;;;;0.80;0.80;;;15.80;90.80;;;;;;5095026;28;20450;-81
2021/05/21 10:05:23;;;;;;;1.30;0.80;;;15.80;90.50;;;;;;5100054;28;20459;-82
2021/05/21 10:07:52;;;;;;;0.80;0.80;;;15.70;90.80;;;;;;5100009;28;20444;-81
2021/05/21 10:10:21;;;;;;;0.70;0.63;;;15.70;90.80;;;;;;5099611;28;20451;-82
2021/05/21 10:12:48;;;;;;;0.70;0.70;;;15.70;90.80;;;;;;5099465;28;20701;-82
2021/05/21 10:15:14;;;;;;;1.33;0.80;;;15.60;91.20;;;;;;5099947;28;20504;-81
2021/05/21 10:17:42;;;;;;;3.33;0.80;;;15.50;91.10;;;;;;5099688;28;20488;-82
2021/05/21 10:20:13;;;;;;;3.13;1.00;;;15.60;91.40;;;;;;5099509;28;20447;-81
2021/05/21 10:22:41;;;;;;;1.10;0.80;;;15.60;91.60;;;;;;5099062;28;20453;-82
2021/05/21 10:25:12;;;;;;;1.77;1.00;;;15.50;91.30;;;;;;5098723;28;20959;-81
2021/05/21 10:27:42;;;;;;;1.67;1.03;;;15.50;91.40;;;;;;5099320;28;20447;-82
2021/05/21 10:30:09;;;;;;;1.73;0.70;;;15.50;91.40;;;;;;5098729;28;20506;-82
2021/05/21 10:32:35;;;;;;;1.90;0.80;;;15.50;91.50;;;;;;5099085;28;20971;-82
2021/05/21 10:35:18;;;;;;;0.80;0.80;;;15.60;91.90;;;;;;5099221;28;20870;-82
2021/05/21 10:37:45;;;;;;;0.93;0.83;;;15.50;91.90;;;;;;5099215;28;20482;-81
2021/05/21 10:40:22;;;;;;;0.80;0.80;;;15.70;92.10;;;;;;5098959;28;20443;-82
2021/05/21 10:42:50;;;;;;;0.80;0.80;;;15.80;91.90;;;;;;5098888;28;20457;-82
2021/05/21 10:45:18;;;;;;;2.40;0.87;;;15.80;92.10;;;;;;5098730;28;20471;-81
2021/05/21 10:47:46;;;;;;;2.00;0.73;;;15.90;92.20;;;;;;5084751;28;20543;-82
2021/05/21 10:50:20;;;;;;;0.90;0.77;;;16.00;92.30;;;;;;5078288;28;20523;-81
2021/05/21 10:53:02;;;;;;;0.97;0.87;;;15.90;92.00;;;;;;5077168;28;20465;-82
2021/05/21 10:55:47;;;;;;;1.10;1.00;;;15.90;91.60;;;;;;5078455;28;20458;-81
2021/05/21 10:58:19;;;;;;;0.80;0.80;;;15.80;91.30;;;;;;5078370;28;20574;-82
2021/05/21 11:01:12;;;;;;;0.70;0.70;;;15.80;91.40;;;;;;5078855;28;20483;-81
2021/05/21 11:04:01;;;;;;;0.97;0.93;;;15.90;91.60;;;;;;5080747;28;20481;-80
2021/05/21 11:06:30;;;;;;;0.63;0.63;;;15.80;91.50;;;;;;5089633;28;20438;-79
2021/05/21 11:08:58;;;;;;;0.83;0.80;;;15.80;91.50;;;;;;5104670;28;20451;-77
2021/05/21 11:11:42;;;;;;;1.90;1.10;;;15.80;91.70;;;;;;5102905;28;20442;-77
2021/05/21 11:14:19;;;;;;;0.60;0.57;;;15.90;91.90;;;;;;5099187;28;20626;-80
2021/05/21 11:16:53;;;;;;;1.23;0.60;;;16.00;91.70;;;;;;5098065;28;20490;-80
2021/05/21 11:19:20;;;;;;;1.47;1.30;;;16.00;91.90;;;;;;5093893;28;20483;-80
2021/05/21 11:21:49;;;;;;;1.07;0.90;;;16.00;91.70;;;;;;5099014;28;20454;-81
2021/05/21 11:24:15;;;;;;;1.43;0.93;;;16.00;91.50;;;;;;5097662;28;20456;-81
2021/05/21 11:26:43;;;;;;;3.80;0.70;;;16.00;91.70;;;;;;5098899;28;20945;-81
2021/05/21 11:29:09;;;;;;;0.77;0.77;;;16.10;92.00;;;;;;5097926;28;20571;-80
2021/05/21 11:31:37;;;;;;;0.60;0.60;;;16.10;91.70;;;;;;5099437;28;20489;-80
2021/05/21 11:34:08;;;;;;;1.90;0.50;;;16.20;91.10;;;;;;5098867;28;20523;-80
2021/05/21 11:36:35;;;;;;;0.70;0.53;;;16.40;91.10;;;;;;5099525;28;20509;-80
2021/05/21 11:39:03;;;;;;;3.53;0.60;;;16.50;91.30;;;;;;5099072;28;20876;-79
2021/05/21 11:41:31;;;;;;;0.70;0.70;;;16.70;91.20;;;;;;5098730;28;20455;-79
2021/05/21 11:44:03;;;;;;;0.63;0.63;;;16.90;90.80;;;;;;5098688;28;20492;-79
2021/05/21 11:46:30;;;;;;;2.63;0.70;;;17.00;90.50;;;;;;5098958;28;20459;-79
2021/05/21 11:48:56;;;;;;;1.13;0.90;;;17.10;88.80;;;;;;5098778;28;20467;-80
2021/05/21 11:51:25;;;;;;;2.60;0.70;;;17.20;88.40;;;;;;5098499;28;20460;-80
2021/05/21 11:53:53;;;;;;;1.07;0.50;;;17.20;87.60;;;;;;5098713;28;20457;-80
2021/05/21 11:56:28;;;;;;;0.80;0.63;;;17.10;86.90;;;;;;5097523;28;20490;-81
2021/05/21 11:59:01;;;;;;;0.60;0.60;;;17.00;85.90;;;;;;5098420;28;20487;-80
2021/05/21 12:01:28;;;;;;;1.00;0.90;;;16.90;87.70;;;;;;5097968;28;20456;-82
2021/05/21 12:03:56;;;;;;;2.30;0.73;;;16.90;88.80;;;;;;5098439;28;20450;-79
2021/05/21 12:06:23;;;;;;;1.23;1.13;;;16.90;87.50;;;;;;5098387;28;20480;-83
2021/05/21 12:08:51;;;;;;;2.23;1.13;;;16.70;86.90;;;;;;5099084;28;20479;-81
2021/05/21 12:11:17;;;;;;;0.43;0.40;;;16.60;86.30;;;;;;5099127;28;20452;-81
2021/05/21 12:13:44;;;;;;;0.50;0.50;;;16.40;85.10;;;;;;5098882;28;20450;-81
2021/05/21 12:16:12;;;;;;;1.47;0.77;;;16.40;85.00;;;;;;5098623;28;20467;-81
2021/05/21 12:18:39;;;;;;;0.70;0.70;;;16.40;84.90;;;;;;5098438;28;20467;-81
2021/05/21 12:21:05;;;;;;;0.70;0.70;;;16.40;84.80;;;;;;5098755;28;20450;-81
2021/05/21 12:23:35;;;;;;;0.83;0.83;;;16.40;85.20;;;;;;5098460;28;20454;-82
2021/05/21 12:26:02;;;;;;;0.50;0.50;;;16.30;85.30;;;;;;5098792;28;20483;-79
2021/05/21 12:28:29;;;;;;;1.17;0.90;;;16.40;86.00;;;;;;5098795;28;20920;-80
2021/05/21 12:31:01;;;;;;;1.90;1.13;;;16.40;86.00;;;;;;5098353;28;20454;-80
2021/05/21 12:33:29;;;;;;;1.63;0.60;;;16.40;86.10;;;;;;5098242;28;20452;-80
2021/05/21 12:36:03;;;;;;;0.80;0.80;;;16.50;85.40;;;;;;5097860;28;20450;-80
2021/05/21 12:38:29;;;;;;;1.03;0.73;;;16.50;84.40;;;;;;5097837;28;20491;-81
2021/05/21 12:40:57;;;;;;;0.70;0.70;;;16.60;84.80;;;;;;5098096;28;20487;-80
2021/05/21 12:43:25;;;;;;;0.80;0.70;;;16.60;84.60;;;;;;5098104;28;20562;-80
2021/05/21 12:46:03;;;;;;;1.87;0.83;;;16.60;83.50;;;;;;5099304;28;20476;-82
2021/05/21 12:48:34;;;;;;;0.70;0.47;;;16.70;84.20;;;;;;5098534;28;20862;-81
2021/05/21 12:51:18;;;;;;;1.07;0.97;;;16.60;84.10;;;;;;5098753;28;20450;-79