Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/24 00:02:06;;;;;;;3.47;3.10;;;16.70;99.90;;;;;;5070001;28;20972;-84
2021/06/24 00:04:34;;;;;;;3.63;3.33;;;16.50;99.90;;;;;;5068835;28;20626;-84
2021/06/24 00:07:01;;;;;;;2.87;2.67;;;16.60;99.90;;;;;;5069774;28;20624;-85
2021/06/24 00:09:28;;;;;;;3.47;3.17;;;16.60;99.90;;;;;;5069751;28;20609;-84
2021/06/24 00:11:55;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;5069214;28;20967;-85
2021/06/24 00:14:22;;;;;;;3.40;3.20;;;16.80;99.90;;;;;;5064302;28;20669;-84
2021/06/24 00:16:50;;;;;;;3.60;3.40;;;16.80;99.90;;;;;;5049457;28;20611;-85
2021/06/24 00:19:17;;;;;;;3.90;3.60;;;16.80;99.90;;;;;;5049102;28;20610;-84
2021/06/24 00:21:44;;;;;;;3.73;3.53;;;16.80;99.90;;;;;;5049383;28;20630;-85
2021/06/24 00:24:11;;;;;;;4.10;3.63;;;16.90;99.90;;;;;;5049695;28;20965;-84
2021/06/24 00:26:38;;;;;;;4.37;4.07;;;16.90;99.90;;;;;;5050893;28;20612;-84
2021/06/24 00:29:05;;;;;;;4.30;3.97;;;17.00;99.90;;;;;;5053168;28;20599;-84
2021/06/24 00:31:32;;;;;;;4.63;4.30;;;16.90;99.90;;;;;;5053022;28;20710;-84
2021/06/24 00:34:00;;;;;;;4.63;4.30;;;17.00;99.90;;;;;;5052724;28;21211;-84
2021/06/24 00:36:27;;;;;;;5.07;4.67;;;16.90;99.90;;;;;;5052739;28;20711;-84
2021/06/24 00:38:53;;;;;;;5.47;5.00;;;16.90;99.90;;;;;;5053235;28;20659;-84
2021/06/24 00:41:20;;;;;;;5.67;5.17;;;16.90;99.90;;;;;;5052724;28;20673;-84
2021/06/24 00:43:47;;;;;;;6.20;5.70;;;16.90;99.90;;;;;;5052861;28;20610;-84
2021/06/24 00:46:14;;;;;;;5.93;5.43;;;16.70;99.90;;;;;;5051916;28;20688;-84
2021/06/24 00:48:41;;;;;;;6.47;5.90;;;16.60;99.90;;;;;;5053062;28;20614;-84
2021/06/24 00:51:09;;;;;;;5.87;5.47;;;16.50;99.90;;;;;;5053059;28;20622;-85
2021/06/24 00:53:36;;;;;;;6.63;6.03;;;16.60;99.90;;;;;;5052723;28;20972;-85
2021/06/24 00:56:06;;;;;;;6.60;6.10;;;16.60;99.90;;;;;;5052104;28;20666;-84
2021/06/24 00:58:33;;;;;;;8.07;6.47;;;16.60;99.90;;;;;;5052773;28;20610;-85
2021/06/24 01:01:00;;;;;;;7.60;7.00;;;16.70;99.90;;;;;;5052219;28;20602;-85
2021/06/24 01:03:28;;;;;;;6.70;6.10;;;16.80;99.90;;;;;;5052044;28;20657;-84
2021/06/24 01:05:58;;;;;;;8.97;7.23;;;16.60;99.90;;;;;;5052029;28;20696;-84
2021/06/24 01:08:29;;;;;;;7.40;6.80;;;16.70;99.90;;;;;;5052596;28;20610;-83
2021/06/24 01:10:59;;;;;;;7.80;7.13;;;16.60;99.90;;;;;;5063678;28;20661;-84
2021/06/24 01:13:28;;;;;;;7.40;6.80;;;16.50;99.90;;;;;;5072014;28;20612;-84
2021/06/24 01:15:56;;;;;;;7.13;6.43;;;16.60;99.90;;;;;;5070931;28;20653;-83
2021/06/24 01:18:30;;;;;;;7.33;6.60;;;16.70;99.90;;;;;;5060073;28;20634;-83
2021/06/24 01:21:02;;;;;;;7.57;6.77;;;16.60;99.90;;;;;;5058177;28;20730;-84
2021/06/24 01:23:38;;;;;;;6.50;6.00;;;16.60;99.90;;;;;;5060761;28;20634;-84
2021/06/24 01:26:07;;;;;;;6.63;6.10;;;16.70;99.90;;;;;;5062339;28;20723;-84
2021/06/24 01:28:36;;;;;;;6.80;6.30;;;16.60;99.90;;;;;;5072061;28;20645;-84
2021/06/24 01:31:04;;;;;;;6.60;6.00;;;16.60;99.90;;;;;;5055452;28;20732;-84
2021/06/24 01:33:32;;;;;;;6.30;5.80;;;16.60;99.90;;;;;;5052092;28;20717;-84
2021/06/24 01:36:02;;;;;;;5.77;5.37;;;16.60;99.90;;;;;;5051540;28;20638;-84
2021/06/24 01:38:30;;;;;;;7.80;5.47;;;16.60;99.90;;;;;;5058004;28;20622;-84
2021/06/24 01:41:02;;;;;;;5.70;5.30;;;16.60;99.90;;;;;;5071572;28;20630;-84
2021/06/24 01:43:39;;;;;;;6.20;5.70;;;16.60;99.90;;;;;;5071792;28;20622;-84
2021/06/24 01:46:09;;;;;;;6.67;6.07;;;16.60;99.90;;;;;;5071226;28;20618;-83
2021/06/24 01:48:39;;;;;;;6.00;5.50;;;16.50;99.90;;;;;;5071665;28;20715;-84
2021/06/24 01:51:07;;;;;;;6.93;6.33;;;16.50;99.90;;;;;;5071471;28;20618;-84
2021/06/24 01:53:35;;;;;;;5.80;5.40;;;16.60;99.90;;;;;;5071418;28;20667;-84
2021/06/24 01:56:05;;;;;;;6.40;5.80;;;16.60;99.90;;;;;;5059379;28;20658;-84
2021/06/24 01:58:33;;;;;;;6.20;5.70;;;16.60;99.90;;;;;;5051556;28;20610;-84
2021/06/24 02:01:02;;;;;;;5.80;5.37;;;16.60;99.90;;;;;;5051419;28;20647;-84
2021/06/24 02:03:34;;;;;;;6.70;6.10;;;16.70;99.90;;;;;;5050953;28;21173;-83
2021/06/24 02:06:02;;;;;;;5.23;4.87;;;16.70;99.90;;;;;;5050881;28;20618;-85
2021/06/24 02:08:30;;;;;;;6.00;5.37;;;16.60;99.90;;;;;;5051222;28;20685;-85
2021/06/24 02:10:59;;;;;;;4.90;4.60;;;16.60;99.90;;;;;;5050763;28;20615;-85
2021/06/24 02:13:28;;;;;;;5.47;4.97;;;16.60;99.90;;;;;;5051259;28;20647;-85
2021/06/24 02:15:56;;;;;;;5.43;5.03;;;16.60;99.90;;;;;;5050301;28;20704;-85
2021/06/24 02:18:24;;;;;;;4.87;4.57;;;16.60;99.90;;;;;;5051308;28;20653;-85
2021/06/24 02:20:53;;;;;;;4.90;4.50;;;16.70;99.90;;;;;;5051005;28;20616;-84
2021/06/24 02:23:21;;;;;;;5.20;4.90;;;16.70;99.90;;;;;;5050715;28;20713;-85
2021/06/24 02:25:51;;;;;;;4.97;4.50;;;16.70;99.90;;;;;;5050840;28;20635;-84
2021/06/24 02:28:18;;;;;;;5.80;5.30;;;16.60;99.90;;;;;;5050762;28;20676;-84
2021/06/24 02:30:47;;;;;;;8.40;4.60;;;16.50;99.90;;;;;;5066948;28;20631;-84
2021/06/24 02:33:15;;;;;;;4.80;4.40;;;16.40;99.90;;;;;;5070893;28;20638;-84
2021/06/24 02:35:48;;;;;;;4.97;4.57;;;16.40;99.90;;;;;;5070225;28;20683;-84
2021/06/24 02:38:15;;;;;;;4.93;4.63;;;16.40;99.90;;;;;;5070710;28;20616;-84
2021/06/24 02:40:42;;;;;;;5.50;5.10;;;16.50;99.90;;;;;;5070398;28;20625;-84
2021/06/24 02:43:09;;;;;;;5.10;4.60;;;16.50;99.90;;;;;;5070264;28;20603;-85
2021/06/24 02:45:36;;;;;;;5.63;4.83;;;16.50;99.90;;;;;;5070129;28;20605;-85
2021/06/24 02:48:05;;;;;;;5.40;5.00;;;16.50;99.90;;;;;;5070790;28;21152;-84
2021/06/24 02:50:31;;;;;;;5.47;5.00;;;16.40;99.90;;;;;;5070422;28;20598;-84
2021/06/24 02:52:58;;;;;;;5.80;5.30;;;16.40;99.90;;;;;;5070409;28;20598;-85
2021/06/24 02:55:30;;;;;;;5.00;4.60;;;16.50;99.90;;;;;;5069426;28;20649;-85
2021/06/24 02:57:57;;;;;;;5.43;4.97;;;16.50;99.90;;;;;;5070493;28;20603;-85
2021/06/24 03:00:24;;;;;;;5.07;4.57;;;16.60;99.90;;;;;;5070472;28;20944;-85
2021/06/24 03:02:51;;;;;;;6.30;5.80;;;16.60;99.90;;;;;;5070522;28;20623;-85
2021/06/24 03:05:20;;;;;;;7.20;6.53;;;16.60;99.90;;;;;;5070107;28;21018;-85
2021/06/24 03:07:47;;;;;;;10.20;6.53;;;16.60;99.90;;;;;;5070254;28;20620;-85
2021/06/24 03:10:15;;;;;;;7.23;6.57;;;16.60;99.90;;;;;;5069396;28;20632;-85
2021/06/24 03:12:41;;;;;;;7.77;7.00;;;16.60;99.90;;;;;;5070460;28;20617;-84
2021/06/24 03:15:10;;;;;;;6.10;5.60;;;16.60;99.90;;;;;;5069654;28;21255;-86
2021/06/24 03:17:37;;;;;;;6.47;5.87;;;16.60;99.90;;;;;;5070304;28;20625;-86
2021/06/24 03:20:09;;;;;;;6.90;6.20;;;16.70;99.90;;;;;;5070204;28;21198;-85
2021/06/24 03:22:37;;;;;;;6.67;6.07;;;16.70;99.90;;;;;;5069593;28;20720;-85
2021/06/24 03:25:06;;;;;;;6.70;6.10;;;16.60;99.90;;;;;;5069697;28;20645;-85
2021/06/24 03:27:34;;;;;;;6.60;6.00;;;16.60;99.90;;;;;;5070049;28;20617;-84
2021/06/24 03:30:01;;;;;;;6.67;6.07;;;16.60;99.90;;;;;;5059972;28;20624;-84
2021/06/24 03:32:28;;;;;;;7.17;6.53;;;16.60;99.90;;;;;;5050016;28;20622;-84
2021/06/24 03:34:57;;;;;;;6.47;5.90;;;16.60;99.90;;;;;;5049367;28;20680;-84
2021/06/24 03:37:24;;;;;;;5.93;5.43;;;16.60;99.90;;;;;;5049894;28;20747;-84
2021/06/24 03:39:52;;;;;;;9.57;6.67;;;16.60;99.90;;;;;;5049926;28;20701;-84
2021/06/24 03:42:19;;;;;;;7.10;5.67;;;16.60;99.90;;;;;;5050112;28;20643;-84
2021/06/24 03:44:46;;;;;;;6.27;5.60;;;16.60;99.90;;;;;;5049596;28;20681;-84
2021/06/24 03:47:13;;;;;;;6.40;5.90;;;16.70;99.90;;;;;;5049905;28;20620;-84
2021/06/24 03:49:40;;;;;;;6.87;5.80;;;16.70;99.90;;;;;;5049304;28;20609;-84
2021/06/24 03:52:07;;;;;;;6.70;6.10;;;16.50;99.90;;;;;;5049902;28;20631;-84
2021/06/24 03:54:34;;;;;;;6.80;6.20;;;16.40;99.90;;;;;;5049234;28;20689;-84
2021/06/24 03:57:03;;;;;;;5.67;5.20;;;16.30;99.90;;;;;;5049599;28;20662;-84
2021/06/24 03:59:30;;;;;;;5.77;5.27;;;16.20;99.90;;;;;;5049685;28;20603;-84
2021/06/24 04:01:56;;;;;;;6.60;5.83;;;16.30;99.90;;;;;;5052393;28;20607;-85
2021/06/24 04:04:23;;;;;;;5.90;5.40;;;16.30;99.90;;;;;;5052823;28;20625;-84
2021/06/24 04:06:50;;;;;;;6.83;6.27;;;16.20;99.90;;;;;;5053529;28;20718;-84
2021/06/24 04:09:18;;;;;;;6.60;6.00;;;16.20;99.90;;;;;;5053692;28;20623;-84
2021/06/24 04:11:45;;;;;;;6.10;5.50;;;16.20;99.90;;;;;;5052802;28;20614;-85
2021/06/24 04:14:13;;;;;;;5.50;5.10;;;16.30;99.90;;;;;;5053405;28;20632;-85
2021/06/24 04:16:40;;;;;;;7.80;6.37;;;16.40;99.90;;;;;;5052694;28;20748;-85
2021/06/24 04:19:10;;;;;;;8.73;6.17;;;16.40;99.90;;;;;;5053635;28;20948;-84
2021/06/24 04:21:37;;;;;;;6.17;5.67;;;16.40;99.90;;;;;;5053363;28;21206;-84
2021/06/24 04:24:04;;;;;;;6.13;5.63;;;16.50;99.90;;;;;;5053111;28;20622;-84
2021/06/24 04:26:31;;;;;;;6.03;5.53;;;16.50;99.90;;;;;;5052795;28;20657;-85
2021/06/24 04:28:58;;;;;;;5.83;5.43;;;16.50;99.90;;;;;;5054429;28;20627;-85
2021/06/24 04:31:26;;;;;;;5.30;4.90;;;16.60;99.90;;;;;;5072275;28;20625;-84
2021/06/24 04:33:53;;;;;;;5.50;5.10;;;16.50;99.90;;;;;;5070014;28;20691;-85
2021/06/24 04:36:35;;;;;;;4.93;4.47;;;16.50;99.90;;;;;;5057000;28;20667;-86
2021/06/24 04:39:19;;;;;;;5.03;4.63;;;16.40;99.90;;;;;;5058339;28;21186;-85
2021/06/24 04:41:50;;;;;;;6.53;4.57;;;16.50;99.90;;;;;;5061574;28;20676;-85
2021/06/24 04:44:18;;;;;;;4.37;4.07;;;16.50;99.90;;;;;;5067816;28;20717;-85
2021/06/24 04:46:46;;;;;;;4.47;4.17;;;16.40;99.90;;;;;;5060561;28;20626;-85
2021/06/24 04:49:13;;;;;;;4.87;4.57;;;16.50;99.90;;;;;;5063585;28;20660;-85
2021/06/24 04:51:40;;;;;;;6.07;5.57;;;16.50;99.90;;;;;;5056462;28;20673;-85
2021/06/24 04:54:07;;;;;;;4.43;4.10;;;16.60;99.90;;;;;;5052695;28;20622;-85
2021/06/24 04:56:34;;;;;;;4.53;3.93;;;16.60;99.90;;;;;;5052177;28;20658;-85
2021/06/24 04:59:00;;;;;;;5.03;4.63;;;16.60;99.90;;;;;;5052797;28;20673;-85
2021/06/24 05:01:27;;;;;;;4.57;4.17;;;16.60;99.90;;;;;;5052499;28;20733;-85
2021/06/24 05:03:56;;;;;;;4.30;3.90;;;16.50;99.90;;;;;;5052507;28;20658;-85
2021/06/24 05:06:24;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;5051713;28;21150;-85
2021/06/24 05:08:51;;;;;;;4.63;3.77;;;16.60;99.90;;;;;;5052149;28;20726;-84
2021/06/24 05:11:18;;;;;;;4.23;3.93;;;16.70;99.90;;;;;;5051890;28;21352;-85
2021/06/24 05:13:45;;;;;;;4.07;3.60;;;16.80;99.90;;;;;;5052245;28;20600;-84
2021/06/24 05:16:12;;;;;;;3.93;3.63;;;16.90;99.90;;;;;;5051876;28;20684;-84
2021/06/24 05:18:39;;;;;;;4.60;3.97;;;17.10;99.90;;;;;;5052284;28;20983;-84
2021/06/24 05:21:07;;;;;;;5.50;3.77;;;17.20;99.90;;;;;;5052246;28;20726;-84
2021/06/24 05:23:35;;;;;;;4.00;3.80;;;17.20;99.90;;;;;;5051434;28;21161;-84
2021/06/24 05:26:01;;;;;;;4.20;3.90;;;17.30;99.90;;;;;;5051771;28;21166;-84
2021/06/24 05:28:28;;;;;;;5.30;4.13;;;17.40;99.90;;;;;;5052030;28;20622;-84
2021/06/24 05:30:55;;;;;;;3.57;3.37;;;17.40;99.90;;;;;;5069765;28;20615;-84
2021/06/24 05:33:22;;;;;;;4.07;3.70;;;17.30;99.90;;;;;;5072107;28;20609;-84
2021/06/24 05:35:49;;;;;;;4.30;3.90;;;17.40;99.90;;;;;;5071062;28;20665;-84
2021/06/24 05:38:18;;;;;;;3.60;3.30;;;17.30;99.90;;;;;;5072325;28;20756;-84
2021/06/24 05:40:47;;;;;;;4.10;3.80;;;17.40;99.90;;;;;;5071825;28;20725;-84
2021/06/24 05:43:14;;;;;;;4.13;3.83;;;17.30;99.90;;;;;;5071853;28;20666;-84
2021/06/24 05:45:41;;;;;;;3.90;3.70;;;17.30;99.90;;;;;;5071261;28;20713;-84
2021/06/24 05:48:08;;;;;;;4.90;4.43;;;17.30;99.90;;;;;;5071866;28;20647;-84
2021/06/24 05:50:36;;;;;;;4.90;4.50;;;17.40;99.90;;;;;;5071013;28;20606;-85
2021/06/24 05:53:03;;;;;;;4.90;4.40;;;17.40;99.90;;;;;;5071624;28;20632;-86
2021/06/24 05:55:50;;;;;;;4.60;4.10;;;17.50;99.90;;;;;;5071261;28;20628;-85
2021/06/24 05:58:19;;;;;;;4.27;3.97;;;17.30;99.90;;;;;;5071309;28;20663;-85
2021/06/24 06:00:46;;;;;;;4.80;4.50;;;17.30;99.90;;;;;;5071757;28;21322;-84
2021/06/24 06:03:14;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5071690;28;20631;-85
2021/06/24 06:05:41;;;;;;;4.77;4.37;;;17.10;99.90;;;;;;5070961;28;20604;-85
2021/06/24 06:08:08;;;;;;;4.57;4.27;;;17.00;99.90;;;;;;5071471;28;21167;-85
2021/06/24 06:10:39;;;;;;;4.97;4.57;;;17.00;99.90;;;;;;5070885;28;20674;-85
2021/06/24 06:13:08;;;;;;;4.77;4.40;;;17.00;99.90;;;;;;5071373;28;20982;-85
2021/06/24 06:15:35;;;;;;;5.40;5.00;;;17.10;99.90;;;;;;5070648;28;20671;-85
2021/06/24 06:18:02;;;;;;;5.33;4.93;;;17.20;99.90;;;;;;5071383;28;21048;-85
2021/06/24 06:20:29;;;;;;;6.50;6.00;;;17.30;99.90;;;;;;5071096;28;20658;-85
2021/06/24 06:22:56;;;;;;;5.43;4.80;;;17.50;99.90;;;;;;5071211;28;20618;-86
2021/06/24 06:25:23;;;;;;;6.23;5.77;;;17.50;99.90;;;;;;5070430;28;20986;-86
2021/06/24 06:27:51;;;;;;;5.87;5.30;;;17.70;99.90;;;;;;5070745;28;21156;-85
2021/06/24 06:30:19;;;;;;;5.53;5.00;;;17.50;99.90;;;;;;5058445;28;20623;-86
2021/06/24 06:32:46;;;;;;;5.50;5.07;;;17.50;99.90;;;;;;5050850;28;20612;-86
2021/06/24 06:35:14;;;;;;;5.57;5.17;;;17.50;99.90;;;;;;5051020;28;20621;-85
2021/06/24 06:37:41;;;;;;;5.93;5.43;;;17.40;99.90;;;;;;5050862;28;20713;-86
2021/06/24 06:40:09;;;;;;;5.70;5.30;;;17.60;99.90;;;;;;5050877;28;20640;-86
2021/06/24 06:42:36;;;;;;;5.57;5.17;;;17.70;99.90;;;;;;5050603;28;20600;-86
2021/06/24 06:45:06;;;;;;;4.80;4.50;;;17.80;99.90;;;;;;5050561;28;20621;-86
2021/06/24 06:47:33;;;;;;;4.77;4.43;;;17.60;99.90;;;;;;5050928;28;20610;-86
2021/06/24 06:50:00;;;;;;;5.00;4.70;;;17.70;99.90;;;;;;5050983;28;20613;-86
2021/06/24 06:52:27;;;;;;;4.63;4.33;;;17.70;99.90;;;;;;5050761;28;21009;-86
2021/06/24 06:54:54;;;;;;;4.60;4.30;;;17.80;99.90;;;;;;5049965;28;20609;-86
2021/06/24 06:57:21;;;;;;;4.63;4.33;;;17.70;99.90;;;;;;5050336;28;20700;-87
2021/06/24 06:59:48;;;;;;;4.60;4.30;;;17.70;99.90;;;;;;5050339;28;20604;-87
2021/06/24 07:02:17;;;;;;;4.67;4.27;;;17.90;99.90;;;;;;5050463;28;20614;-87
2021/06/24 07:04:44;;;;;;;4.90;4.50;;;17.90;99.90;;;;;;5050125;28;21010;-86
2021/06/24 07:07:11;;;;;;;6.53;6.03;;;17.70;99.90;;;;;;5050401;28;20671;-86
2021/06/24 07:09:39;;;;;;;5.60;5.10;;;17.70;99.90;;;;;;5049940;28;20601;-86
2021/06/24 07:12:06;;;;;;;5.83;5.37;;;17.80;99.90;;;;;;5049985;28;20605;-86
2021/06/24 07:14:33;;;;;;;6.10;5.60;;;18.00;99.90;;;;;;5049846;28;20622;-86
2021/06/24 07:17:01;;;;;;;6.30;5.90;;;18.00;99.90;;;;;;5050283;28;20649;-87
2021/06/24 07:19:29;;;;;;;5.70;5.27;;;18.20;99.90;;;;;;5050346;28;21183;-87
2021/06/24 07:21:56;;;;;;;5.50;5.10;;;18.30;99.90;;;;;;5050507;28;20612;-87
2021/06/24 07:24:24;;;;;;;5.50;5.10;;;18.30;99.90;;;;;;5049784;28;21810;-87
2021/06/24 07:26:51;;;;;;;5.27;4.90;;;18.50;99.90;;;;;;5050029;28;20724;-86
2021/06/24 07:29:19;;;;;;;5.60;5.20;;;18.60;99.90;;;;;;5053837;28;20610;-87
2021/06/24 07:31:46;;;;;;;6.40;5.90;;;18.90;99.90;;;;;;5070453;28;20978;-86
2021/06/24 07:34:13;;;;;;;4.80;4.43;;;19.00;99.90;;;;;;5070203;28;20625;-87
2021/06/24 07:36:41;;;;;;;6.50;5.00;;;19.30;99.90;;;;;;5071571;28;20617;-87
2021/06/24 07:39:08;;;;;;;4.77;4.47;;;19.30;99.90;;;;;;5074375;28;20625;-87
2021/06/24 07:41:35;;;;;;;5.30;5.00;;;19.10;99.90;;;;;;5074138;28;20674;-86
2021/06/24 07:44:02;;;;;;;6.03;4.43;;;19.00;99.90;;;;;;5074279;28;20625;-87
2021/06/24 07:46:30;;;;;;;4.73;4.43;;;19.10;99.90;;;;;;5073706;28;20617;-87
2021/06/24 07:48:57;;;;;;;5.80;5.40;;;19.30;99.90;;;;;;5074350;28;21001;-87
2021/06/24 07:51:23;;;;;;;6.10;5.70;;;19.20;99.90;;;;;;5073546;28;20605;-87
2021/06/24 07:53:52;;;;;;;5.50;5.17;;;19.10;99.90;;;;;;5074076;28;20629;-87
2021/06/24 07:56:19;;;;;;;4.73;4.43;;;19.10;99.90;;;;;;5073723;28;20675;-87
2021/06/24 07:58:48;;;;;;;5.33;4.77;;;19.00;99.90;;;;;;5074028;28;20649;-87
2021/06/24 08:01:15;;;;;;;5.43;5.03;;;18.90;99.90;;;;;;5073874;28;21012;-86
2021/06/24 08:03:42;;;;;;;5.57;5.17;;;19.10;99.90;;;;;;5073646;28;20606;-87
2021/06/24 08:06:10;;;;;;;4.60;4.30;;;18.90;99.90;;;;;;5073708;28;20621;-87
2021/06/24 08:08:37;;;;;;;4.50;4.10;;;18.80;99.90;;;;;;5073537;28;20610;-87
2021/06/24 08:11:06;;;;;;;4.40;4.10;;;18.90;99.90;;;;;;5073112;28;20620;-86
2021/06/24 08:13:33;;;;;;;5.27;4.87;;;18.90;99.90;;;;;;5074178;28;20662;-86
2021/06/24 08:16:00;;;;;;;5.27;4.90;;;18.90;99.90;;;;;;5073118;28;20613;-86
2021/06/24 08:18:29;;;;;;;5.30;4.90;;;18.80;99.90;;;;;;5073265;28;21005;-86
2021/06/24 08:20:56;;;;;;;4.67;4.33;;;18.70;99.90;;;;;;5073429;28;20614;-86
2021/06/24 08:23:23;;;;;;;4.70;4.40;;;18.80;99.90;;;;;;5073301;28;20606;-86
2021/06/24 08:25:51;;;;;;;5.50;5.00;;;18.90;99.90;;;;;;5073055;28;20597;-86
2021/06/24 08:28:20;;;;;;;4.47;4.07;;;19.00;99.90;;;;;;5073444;28;20601;-86
2021/06/24 08:30:48;;;;;;;4.50;4.20;;;19.00;99.90;;;;;;5056540;28;20981;-86
2021/06/24 08:33:15;;;;;;;4.90;4.50;;;19.20;99.90;;;;;;5053166;28;20636;-87
2021/06/24 08:35:44;;;;;;;4.70;4.40;;;19.30;99.90;;;;;;5053018;28;21030;-86
2021/06/24 08:38:11;;;;;;;4.70;4.40;;;19.10;99.90;;;;;;5053081;28;20645;-86
2021/06/24 08:40:39;;;;;;;4.67;4.37;;;19.00;99.90;;;;;;5053286;28;21005;-86
2021/06/24 08:43:06;;;;;;;4.33;4.03;;;18.90;99.90;;;;;;5053193;28;20717;-86
2021/06/24 08:45:35;;;;;;;5.70;4.27;;;19.00;99.90;;;;;;5051994;28;20622;-86
2021/06/24 08:48:03;;;;;;;4.37;4.07;;;19.00;99.90;;;;;;5052345;28;20610;-86
2021/06/24 08:50:30;;;;;;;4.47;4.10;;;19.10;99.90;;;;;;5052934;28;20594;-86
2021/06/24 08:52:57;;;;;;;4.77;4.47;;;19.10;99.90;;;;;;5052653;28;20721;-86
2021/06/24 08:55:35;;;;;;;4.30;3.90;;;19.20;99.90;;;;;;5052295;28;20614;-86
2021/06/24 08:58:02;;;;;;;4.20;3.93;;;19.10;99.90;;;;;;5052193;28;20713;-86
2021/06/24 09:00:29;;;;;;;4.40;4.10;;;19.10;99.90;;;;;;5052486;28;20607;-86
2021/06/24 09:02:59;;;;;;;3.90;3.70;;;19.20;99.90;;;;;;5052230;28;20618;-85
2021/06/24 09:05:54;;;;;;;3.67;3.37;;;19.20;99.90;;;;;;5052380;28;20618;-86
2021/06/24 09:08:38;;;;;;;4.40;4.00;;;19.50;99.90;;;;;;5052149;28;21018;-86
2021/06/24 09:11:14;;;;;;;3.40;3.20;;;19.70;99.90;;;;;;5051949;28;21178;-86
2021/06/24 09:13:42;;;;;;;3.83;3.53;;;19.90;99.90;;;;;;5052516;28;20614;-86
2021/06/24 09:16:23;;;;;;;4.00;3.70;;;19.90;99.90;;;;;;5052512;28;20613;-86
2021/06/24 09:18:53;;;;;;;3.37;3.17;;;19.90;99.90;;;;;;5051862;28;20763;-86
2021/06/24 09:21:25;;;;;;;4.00;3.60;;;19.90;99.90;;;;;;5052438;28;20718;-86
2021/06/24 09:23:54;;;;;;;3.90;3.57;;;20.00;99.90;;;;;;5052294;28;20946;-86
2021/06/24 09:26:21;;;;;;;4.07;3.77;;;20.20;99.90;;;;;;5051670;28;20634;-86
2021/06/24 09:28:50;;;;;;;4.93;4.00;;;20.50;99.90;;;;;;5051701;28;20615;-86
2021/06/24 09:31:22;;;;;;;4.40;4.10;;;20.60;99.90;;;;;;5071481;28;20634;-86
2021/06/24 09:33:51;;;;;;;3.73;3.43;;;20.60;99.90;;;;;;5068240;28;20614;-87
2021/06/24 09:36:36;;;;;;;11.53;4.90;;;20.60;99.90;;;;;;5071564;28;20610;-85
2021/06/24 09:39:06;;;;;;;5.53;5.13;;;20.60;99.90;;;;;;5071862;28;20712;-87
2021/06/24 09:41:33;;;;;;;4.70;4.40;;;20.60;99.90;;;;;;5072374;28;20729;-86
2021/06/24 09:44:16;;;;;;;5.10;4.60;;;20.70;99.90;;;;;;5071539;28;20701;-87
2021/06/24 09:46:45;;;;;;;5.73;5.33;;;20.70;99.90;;;;;;5072014;28;20611;-86
2021/06/24 09:49:30;;;;;;;5.03;4.63;;;21.00;99.90;;;;;;5070579;28;21236;-87
2021/06/24 09:51:59;;;;;;;5.60;5.20;;;21.10;99.90;;;;;;5051906;28;21076;-86
2021/06/24 09:54:39;;;;;;;5.67;5.10;;;21.10;99.90;;;;;;5059315;28;20627;-88
2021/06/24 09:57:07;;;;;;;8.73;4.80;;;21.30;99.90;;;;;;5071628;28;20974;-87
2021/06/24 09:59:38;;;;;;;4.57;4.17;;;21.60;99.90;;;;;;5070996;28;20665;-88
2021/06/24 10:02:12;;;;;;;4.50;4.20;;;21.70;99.90;;;;;;5071390;28;20615;-86
2021/06/24 10:04:42;;;;;;;5.27;4.87;;;21.80;99.20;;;;;;5070395;28;21225;-87
2021/06/24 10:07:12;;;;;;;4.50;4.10;;;21.90;98.90;;;;;;5058363;28;20616;-88
2021/06/24 10:09:41;;;;;;;5.77;5.27;;;21.90;99.50;;;;;;5051453;28;20615;-87
2021/06/24 10:12:10;;;;;;;5.20;4.83;;;22.20;98.70;;;;;;5050608;28;20614;-87
2021/06/24 10:14:40;;;;;;;4.10;3.90;;;22.40;98.10;;;;;;5050942;28;20657;-88
2021/06/24 10:17:07;;;;;;;4.43;4.13;;;22.20;98.00;;;;;;5050742;28;20720;-86
2021/06/24 10:19:36;;;;;;;4.73;4.33;;;22.20;97.80;;;;;;5051160;28;20667;-88
2021/06/24 10:22:14;;;;;;;4.00;3.70;;;22.10;96.20;;;;;;5051374;28;20976;-88
2021/06/24 10:24:47;;;;;;;3.83;3.50;;;22.00;96.60;;;;;;5051086;28;21004;-87
2021/06/24 10:27:16;;;;;;;4.03;3.73;;;21.80;97.70;;;;;;5051124;28;20674;-87
2021/06/24 10:29:49;;;;;;;4.17;3.30;;;21.70;98.10;;;;;;5058571;28;20693;-87
2021/06/24 10:32:28;;;;;;;4.03;3.63;;;21.70;99.50;;;;;;5071166;28;21008;-87
2021/06/24 10:34:56;;;;;;;3.30;3.10;;;21.90;99.00;;;;;;5070312;28;20633;-87
2021/06/24 10:37:26;;;;;;;3.50;3.20;;;22.20;98.80;;;;;;5071165;28;21274;-86
2021/06/24 10:39:55;;;;;;;2.83;2.63;;;22.40;96.70;;;;;;5070523;28;20679;-86
2021/06/24 10:42:22;;;;;;;3.80;3.50;;;22.40;97.20;;;;;;5070151;28;20701;-87
2021/06/24 10:44:56;;;;;;;4.40;3.07;;;22.20;96.90;;;;;;5070287;28;20615;-86
2021/06/24 10:47:43;;;;;;;4.37;3.17;;;22.00;96.90;;;;;;5070149;28;20638;-87
2021/06/24 10:50:36;;;;;;;3.03;2.83;;;22.10;97.00;;;;;;5070338;28;20625;-86
2021/06/24 10:53:51;;;;;;;2.67;2.57;;;22.40;95.60;;;;;;5070602;28;20676;-86
2021/06/24 10:56:48;;;;;;;2.47;2.37;;;22.50;94.70;;;;;;5069648;28;20614;-85
2021/06/24 10:59:32;;;;;;;3.73;2.33;;;22.30;94.70;;;;;;5070298;28;20664;-86
2021/06/24 11:02:11;;;;;;;2.90;2.63;;;22.30;95.50;;;;;;5070502;28;20664;-87
2021/06/24 11:04:40;;;;;;;2.10;2.00;;;22.40;94.50;;;;;;5069586;28;20639;-87
2021/06/24 11:07:19;;;;;;;2.53;2.33;;;22.60;95.00;;;;;;5068756;28;20713;-86
2021/06/24 11:10:26;;;;;;;6.33;1.80;;;22.80;93.10;;;;;;5069601;28;20651;-84
2021/06/24 11:13:00;;;;;;;2.40;2.30;;;22.90;94.00;;;;;;5069936;28;20636;-87
2021/06/24 11:15:47;;;;;;;2.23;2.13;;;23.20;93.00;;;;;;5049308;28;20650;-87
2021/06/24 11:18:49;;;;;;;2.60;2.50;;;23.60;91.80;;;;;;5050089;28;20680;-87
2021/06/24 11:21:23;;;;;;;2.80;2.20;;;24.00;91.80;;;;;;5050215;28;20719;-86
2021/06/24 11:23:53;;;;;;;1.90;1.80;;;24.30;93.00;;;;;;5057245;28;20745;-87
2021/06/24 11:26:30;;;;;;;1.93;1.83;;;24.60;93.00;;;;;;5069477;28;20601;-87
2021/06/24 11:29:01;;;;;;;2.40;2.30;;;25.10;91.20;;;;;;5070062;28;20620;-87
2021/06/24 11:31:38;;;;;;;1.93;1.83;;;25.20;90.10;;;;;;5070132;28;20609;-87
2021/06/24 11:34:13;;;;;;;2.23;2.13;;;25.70;90.30;;;;;;5069616;28;20724;-87
2021/06/24 11:36:48;;;;;;;1.90;1.80;;;25.90;86.40;;;;;;5070155;28;20639;-87
2021/06/24 11:39:23;;;;;;;2.30;2.00;;;26.50;84.60;;;;;;5069784;28;20772;-87
2021/06/24 11:41:52;;;;;;;3.07;1.90;;;26.80;81.40;;;;;;5069969;28;20632;-87
2021/06/24 11:44:26;;;;;;;2.07;1.97;;;26.20;79.30;;;;;;5069319;28;20610;-86
2021/06/24 11:46:55;;;;;;;2.20;2.10;;;25.70;80.10;;;;;;5069654;28;20609;-86
2021/06/24 11:49:32;;;;;;;2.03;1.83;;;26.10;82.40;;;;;;5070229;28;20693;-87
2021/06/24 12:00:43;;;;;;;2.30;2.10;;;25.20;82.00;;;;;;5069875;28;20612;-86
2021/06/24 12:03:18;;;;;;;2.80;2.60;;;24.10;84.70;;;;;;5063863;28;20626;-85
2021/06/24 12:05:52;;;;;;;5.37;4.40;;;24.00;85.80;;;;;;5051709;28;20633;-86
2021/06/24 12:08:23;;;;;;;1.97;1.87;;;23.90;87.90;;;;;;5049749;28;20622;-86
2021/06/24 12:11:03;;;;;;;2.00;1.90;;;23.70;87.20;;;;;;5049785;28;20769;-86
2021/06/24 12:13:31;;;;;;;2.60;2.40;;;23.70;89.10;;;;;;5058872;28;21165;-86
2021/06/24 12:16:00;;;;;;;1.93;1.83;;;24.00;83.90;;;;;;5068667;28;20973;-86
2021/06/24 12:18:37;;;;;;;1.87;1.77;;;24.20;85.70;;;;;;5068065;28;20994;-86
2021/06/24 12:21:20;;;;;;;1.67;1.57;;;24.40;84.70;;;;;;5065040;28;20609;-86
2021/06/24 12:23:55;;;;;;;1.67;1.57;;;24.30;84.40;;;;;;5053252;28;20625;-86
2021/06/24 12:26:23;;;;;;;1.90;1.80;;;24.40;83.80;;;;;;5060862;28;20633;-86
2021/06/24 12:29:19;;;;;;;3.63;1.20;;;24.60;80.80;;;;;;5073465;28;20635;-86
2021/06/24 12:32:12;;;;;;;1.40;1.30;;;24.60;79.10;;;;;;5053293;28;20675;-85
2021/06/24 12:34:45;;;;;;;1.20;1.10;;;24.40;82.90;;;;;;5052626;28;20668;-85
2021/06/24 12:37:29;;;;;;;1.60;1.20;;;24.40;79.10;;;;;;5053035;28;20611;-85
2021/06/24 12:39:59;;;;;;;1.20;1.10;;;25.20;82.40;;;;;;5052950;28;20666;-86
2021/06/24 12:42:45;;;;;;;1.10;1.10;;;26.50;79.80;;;;;;5053183;28;20613;-86
2021/06/24 12:45:19;;;;;;;0.90;0.90;;;27.20;74.80;;;;;;5052884;28;20945;-86
2021/06/24 12:47:51;;;;;;;1.00;0.90;;;28.40;71.10;;;;;;5053400;28;21074;-83
2021/06/24 12:50:37;;;;;;;1.00;0.90;;;29.40;65.40;;;;;;5053090;28;20649;-84
2021/06/24 12:53:09;;;;;;;2.30;1.30;;;27.70;62.50;;;;;;5052724;28;20626;-85
2021/06/24 12:56:22;;;;;;;1.17;1.07;;;27.80;65.80;;;;;;5051729;28;20728;-85
2021/06/24 12:58:51;;;;;;;1.30;1.20;;;27.50;63.60;;;;;;5052719;28;20645;-84
2021/06/24 13:01:20;;;;;;;1.20;1.17;;;27.80;63.20;;;;;;5053057;28;20602;-83
2021/06/24 13:03:50;;;;;;;1.10;1.10;;;27.10;63.40;;;;;;5052114;28;20610;-83
2021/06/24 13:06:22;;;;;;;0.80;0.80;;;27.70;65.50;;;;;;5051981;28;20610;-84
2021/06/24 13:08:57;;;;;;;1.00;0.90;;;28.60;65.90;;;;;;5052702;28;20610;-84
2021/06/24 13:11:26;;;;;;;1.43;1.00;;;29.70;59.50;;;;;;5052350;28;20663;-84
2021/06/24 13:13:56;;;;;;;2.87;0.90;;;30.10;59.60;;;;;;5072846;28;20620;-84