Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:35;;;;;;;12.20;1.10;;;6.00;84.10;;;;;;4780366;29;20098;-76
2021/04/03 00:03:03;;;;;;;22.13;2.07;;;5.90;84.20;;;;;;4766014;30;20047;-76
2021/04/03 00:05:30;;;;;;;13.70;1.40;;;5.90;84.40;;;;;;4767952;30;20070;-76
2021/04/03 00:07:56;;;;;;;17.93;1.53;;;5.90;84.30;;;;;;4767297;30;20055;-75
2021/04/03 00:10:25;;;;;;;13.10;1.13;;;6.00;84.50;;;;;;4765064;30;20054;-77
2021/04/03 00:12:53;;;;;;;12.63;1.27;;;6.00;84.50;;;;;;4763718;30;20035;-76
2021/04/03 00:15:20;;;;;;;14.60;1.50;;;6.10;84.40;;;;;;4753823;30;20039;-77
2021/04/03 00:17:46;;;;;;;15.40;1.23;;;6.10;84.30;;;;;;4770182;30;20143;-75
2021/04/03 00:20:15;;;;;;;13.43;1.33;;;6.10;84.20;;;;;;4763381;30;20072;-77
2021/04/03 00:22:43;;;;;;;14.20;1.83;;;6.10;84.10;;;;;;4744869;30;20076;-76
2021/04/03 00:25:11;;;;;;;10.37;1.10;;;6.10;84.00;;;;;;4765001;30;20060;-80
2021/04/03 00:27:38;;;;;;;15.30;1.47;;;6.20;83.90;;;;;;4762542;30;20067;-80
2021/04/03 00:30:15;;;;;;;16.03;1.40;;;6.20;83.80;;;;;;4754937;30;20055;-80
2021/04/03 00:32:53;;;;;;;19.73;1.27;;;6.20;83.70;;;;;;4762610;30;20056;-81
2021/04/03 00:35:30;;;;;;;16.67;1.60;;;6.20;83.70;;;;;;4752571;30;20048;-81
2021/04/03 00:38:02;;;;;;;16.33;1.77;;;6.30;83.70;;;;;;4749690;30;20059;-81
2021/04/03 00:40:36;;;;;;;8.10;1.00;;;6.30;83.60;;;;;;4762757;30;20043;-80
2021/04/03 00:43:06;;;;;;;12.67;1.43;;;6.30;83.60;;;;;;4758703;30;20043;-80
2021/04/03 00:45:35;;;;;;;13.40;1.17;;;6.40;83.60;;;;;;4746292;30;20056;-80
2021/04/03 00:48:04;;;;;;;11.83;1.20;;;6.30;83.40;;;;;;4763918;30;20547;-80
2021/04/03 00:50:34;;;;;;;11.33;0.90;;;6.30;83.50;;;;;;4777935;30;20567;-80
2021/04/03 00:53:02;;;;;;;24.30;1.87;;;6.30;83.50;;;;;;4746200;30;20044;-80
2021/04/03 00:55:29;;;;;;;11.03;1.43;;;6.40;83.50;;;;;;4754775;30;20051;-80
2021/04/03 00:57:56;;;;;;;15.37;1.10;;;6.40;83.40;;;;;;4740871;30;20055;-80
2021/04/03 01:00:23;;;;;;;14.30;1.37;;;6.40;83.40;;;;;;4763184;30;20080;-80
2021/04/03 01:02:50;;;;;;;10.80;0.97;;;6.40;83.40;;;;;;4779845;29;20051;-80
2021/04/03 01:05:26;;;;;;;10.20;0.77;;;6.40;83.30;;;;;;4768076;30;20384;-81
2021/04/03 01:07:57;;;;;;;13.20;1.30;;;6.50;83.30;;;;;;4770985;30;20059;-80
2021/04/03 01:10:37;;;;;;;12.17;1.07;;;6.50;83.30;;;;;;4747930;30;20040;-80
2021/04/03 01:13:06;;;;;;;10.40;1.53;;;6.50;83.10;;;;;;4746479;30;20039;-80
2021/04/03 01:15:49;;;;;;;11.40;1.00;;;6.50;83.00;;;;;;4762688;30;20047;-80
2021/04/03 01:18:32;;;;;;;;;;;6.50;83.00;;;;;;4777331;30;20059;-80
2021/04/03 01:21:16;;;;;;;18.00;1.73;;;6.50;83.00;;;;;;4762046;30;19925;-80
2021/04/03 01:24:12;;;;;;;16.20;0.97;;;6.50;83.40;;;;;;4746304;30;20044;-80
2021/04/03 01:27:07;;;;;;;14.63;1.23;;;6.50;82.80;;;;;;4738953;30;20044;-80
2021/04/03 01:29:47;;;;;;;14.60;1.20;;;6.50;82.70;;;;;;4740785;30;20039;-80
2021/04/03 01:32:27;;;;;;;11.60;1.00;;;6.50;82.70;;;;;;4760922;30;20051;-81
2021/04/03 01:34:59;;;;;;;9.50;0.70;;;6.50;82.70;;;;;;4777809;30;20059;-80
2021/04/03 01:37:27;;;;;;;8.13;0.63;;;6.50;82.70;;;;;;4747835;30;20054;-80
2021/04/03 01:39:56;;;;;;;15.80;1.63;;;6.50;82.60;;;;;;4752062;30;20055;-80
2021/04/03 01:42:29;;;;;;;14.50;1.67;;;6.50;82.60;;;;;;4760882;29;20499;-80
2021/04/03 01:44:59;;;;;;;11.82;1.00;;;6.50;82.60;;;;;;4754732;30;20059;-80
2021/04/03 01:47:30;;;;;;;14.18;1.88;;;6.50;82.50;;;;;;4762362;30;20039;-80
2021/04/03 01:49:59;;;;;;;20.27;2.50;;;6.60;82.50;;;;;;4776617;30;20059;-79
2021/04/03 01:52:28;;;;;;;12.45;1.23;;;6.60;82.40;;;;;;4761412;30;20495;-80
2021/04/03 01:54:57;;;;;;;12.10;1.40;;;6.60;82.40;;;;;;4762576;30;20039;-80
2021/04/03 01:57:24;;;;;;;11.82;0.93;;;6.60;82.30;;;;;;4763408;30;20044;-80
2021/04/03 02:00:04;;;;;;;16.63;1.57;;;6.60;82.30;;;;;;4761575;30;20039;-80
2021/04/03 02:02:52;;;;;;;13.20;1.27;;;6.60;82.20;;;;;;4760241;30;20071;-79
2021/04/03 02:05:23;;;;;;;18.95;1.40;;;6.70;82.30;;;;;;4750802;30;20500;-79
2021/04/03 02:08:01;;;;;;;14.40;2.10;;;6.60;82.10;;;;;;4760778;30;20492;-80
2021/04/03 02:10:30;;;;;;;15.60;1.80;;;6.60;82.10;;;;;;4761033;30;20036;-80
2021/04/03 02:13:05;;;;;;;15.80;1.43;;;6.60;82.00;;;;;;4759932;30;20051;-79
2021/04/03 02:15:43;;;;;;;14.32;1.15;;;6.60;82.00;;;;;;4747482;30;20058;-80
2021/04/03 02:18:11;;;;;;;15.70;1.20;;;6.60;82.00;;;;;;4774951;29;20064;-80
2021/04/03 02:20:43;;;;;;;15.43;1.20;;;6.70;82.00;;;;;;4754348;30;20052;-80
2021/04/03 02:23:11;;;;;;;14.50;1.80;;;6.60;82.00;;;;;;4773249;30;20044;-80
2021/04/03 02:25:40;;;;;;;15.07;1.60;;;6.60;81.90;;;;;;4747316;30;20492;-79
2021/04/03 02:28:16;;;;;;;11.63;1.40;;;6.60;81.80;;;;;;4763241;30;20512;-79
2021/04/03 02:30:49;;;;;;;19.55;2.10;;;6.70;81.90;;;;;;4761539;30;20048;-80
2021/04/03 02:33:16;;;;;;;9.73;1.20;;;6.60;81.70;;;;;;4761891;30;20773;-80
2021/04/03 02:35:42;;;;;;;13.20;1.83;;;6.60;81.70;;;;;;4765266;30;20043;-80
2021/04/03 02:38:12;;;;;;;11.57;1.10;;;6.60;81.60;;;;;;4767453;30;20050;-80
2021/04/03 02:40:48;;;;;;;16.03;1.97;;;6.50;81.60;;;;;;4746691;30;20411;-80
2021/04/03 02:43:27;;;;;;;13.13;1.25;;;6.50;81.70;;;;;;4759429;30;20500;-79
2021/04/03 02:46:11;;;;;;;15.97;2.03;;;6.50;81.70;;;;;;4767610;30;20043;-80
2021/04/03 02:48:42;;;;;;;18.25;2.03;;;6.50;81.80;;;;;;4762501;30;20040;-80
2021/04/03 02:51:12;;;;;;;15.30;1.43;;;6.40;81.80;;;;;;4764313;30;20044;-80
2021/04/03 02:53:40;;;;;;;15.33;1.53;;;6.40;82.00;;;;;;4752193;30;20289;-80
2021/04/03 02:56:15;;;;;;;20.08;1.85;;;6.30;82.00;;;;;;4761512;30;20034;-80
2021/04/03 02:58:44;;;;;;;13.03;1.53;;;6.30;82.20;;;;;;4738416;30;20036;-80
2021/04/03 03:01:16;;;;;;;11.50;1.52;;;6.20;82.40;;;;;;4755399;30;20051;-80
2021/04/03 03:03:54;;;;;;;11.27;1.10;;;6.20;82.50;;;;;;4744338;30;20059;-80
2021/04/03 03:06:23;;;;;;;13.18;1.50;;;6.20;82.50;;;;;;4762705;30;20500;-80
2021/04/03 03:08:51;;;;;;;21.77;2.38;;;6.20;82.60;;;;;;4752169;30;20039;-79
2021/04/03 03:11:22;;;;;;;16.95;1.23;;;6.20;83.30;;;;;;4762063;30;20508;-80
2021/04/03 03:13:50;;;;;;;19.83;3.00;;;6.20;82.70;;;;;;4776685;30;20050;-80
2021/04/03 03:16:22;;;;;;;14.38;1.55;;;6.10;82.80;;;;;;4776076;30;20107;-81
2021/04/03 03:18:50;;;;;;;13.38;1.30;;;6.10;82.90;;;;;;4747517;30;20039;-80
2021/04/03 03:21:18;;;;;;;17.23;1.15;;;6.10;83.00;;;;;;4762874;30;20040;-80
2021/04/03 03:23:46;;;;;;;20.60;2.03;;;6.00;83.10;;;;;;4762189;30;20055;-80
2021/04/03 03:26:14;;;;;;;19.30;1.93;;;5.90;83.30;;;;;;4737351;30;20054;-80
2021/04/03 03:28:42;;;;;;;16.07;1.67;;;5.80;83.70;;;;;;4753838;30;20063;-80
2021/04/03 03:31:10;;;;;;;19.23;1.83;;;5.70;84.00;;;;;;4762737;30;20048;-80
2021/04/03 03:33:37;;;;;;;19.53;1.50;;;5.70;84.30;;;;;;4751782;30;20388;-80
2021/04/03 03:36:08;;;;;;;13.97;1.53;;;5.60;84.50;;;;;;4749640;30;20035;-80
2021/04/03 03:38:41;;;;;;;14.50;1.40;;;5.50;84.60;;;;;;4752287;30;20043;-81
2021/04/03 03:41:11;;;;;;;13.50;1.40;;;5.50;85.00;;;;;;4749299;30;20887;-80
2021/04/03 03:43:40;;;;;;;22.30;2.87;;;5.40;85.20;;;;;;4763294;30;20052;-80
2021/04/03 03:46:08;;;;;;;14.50;1.80;;;5.40;85.50;;;;;;4749009;30;20059;-80
2021/04/03 03:48:36;;;;;;;22.60;2.40;;;5.30;85.70;;;;;;4748494;30;20063;-80
2021/04/03 03:51:02;;;;;;;17.23;1.87;;;5.20;86.00;;;;;;4764881;30;20058;-80
2021/04/03 03:53:37;;;;;;;18.80;2.00;;;5.20;86.20;;;;;;4762126;30;20062;-80
2021/04/03 03:56:06;;;;;;;23.73;2.67;;;5.10;86.40;;;;;;4749333;30;20571;-80
2021/04/03 03:58:33;;;;;;;26.07;2.40;;;5.10;86.60;;;;;;4749573;30;20516;-80
2021/04/03 04:01:00;;;;;;;22.97;1.67;;;5.00;86.70;;;;;;4763891;30;20063;-80
2021/04/03 04:03:27;;;;;;;10.37;1.00;;;4.90;86.80;;;;;;4754019;30;20062;-80
2021/04/03 04:05:58;;;;;;;16.97;1.53;;;4.90;86.80;;;;;;4749733;30;20047;-80
2021/04/03 04:08:27;;;;;;;14.83;1.67;;;4.90;86.90;;;;;;4764266;30;20052;-80
2021/04/03 04:11:00;;;;;;;18.27;1.50;;;4.80;87.20;;;;;;4753107;30;20062;-80
2021/04/03 04:13:28;;;;;;;13.30;1.43;;;4.80;87.40;;;;;;4761320;30;20048;-80
2021/04/03 04:15:54;;;;;;;22.27;2.00;;;4.80;87.50;;;;;;4765371;30;20055;-80
2021/04/03 04:18:23;;;;;;;19.10;2.00;;;4.70;87.80;;;;;;4768758;30;20063;-80
2021/04/03 04:20:50;;;;;;;17.00;1.43;;;4.70;88.10;;;;;;4757793;30;20048;-80
2021/04/03 04:23:25;;;;;;;15.17;1.27;;;4.60;88.10;;;;;;4764435;30;20420;-80
2021/04/03 04:25:57;;;;;;;16.27;2.00;;;4.60;88.20;;;;;;4748225;30;20523;-80
2021/04/03 04:28:26;;;;;;;21.90;2.43;;;4.60;88.60;;;;;;4765177;30;20039;-80
2021/04/03 04:30:55;;;;;;;25.27;2.37;;;4.50;88.50;;;;;;4763284;30;20048;-79
2021/04/03 04:33:22;;;;;;;29.60;3.20;;;4.50;88.60;;;;;;4752686;30;20488;-78
2021/04/03 04:35:52;;;;;;;19.80;2.43;;;4.50;89.00;;;;;;4777811;30;20048;-80
2021/04/03 04:38:23;;;;;;;19.53;1.70;;;4.40;89.00;;;;;;4778171;30;20051;-80
2021/04/03 04:40:51;;;;;;;15.47;1.63;;;4.40;89.10;;;;;;4748016;30;20076;-80
2021/04/03 04:43:21;;;;;;;19.13;2.60;;;4.40;89.30;;;;;;4760287;30;20054;-82
2021/04/03 04:45:48;;;;;;;35.07;12.90;;;4.30;89.30;;;;;;4764651;29;20056;-82
2021/04/03 04:48:17;;;;;;;47.53;16.90;;;4.30;89.80;;;;;;4762624;30;20056;-83
2021/04/03 04:50:50;;;;;;;29.17;7.23;;;4.30;90.00;;;;;;4755054;30;20045;-81
2021/04/03 04:53:18;;;;;;;22.20;4.70;;;4.30;90.10;;;;;;4761181;30;20044;-82
2021/04/03 04:55:47;;;;;;;19.50;3.10;;;4.30;90.10;;;;;;4763211;30;20063;-80
2021/04/03 04:58:13;;;;;;;22.17;2.70;;;4.30;90.20;;;;;;4747897;30;20055;-82
2021/04/03 05:00:40;;;;;;;32.53;9.67;;;4.30;90.20;;;;;;4761141;30;20050;-81
2021/04/03 05:03:13;;;;;;;35.80;7.10;;;4.30;90.40;;;;;;4774968;30;20071;-81
2021/04/03 05:05:40;;;;;;;33.93;8.50;;;4.30;90.40;;;;;;4747849;30;20031;-81
2021/04/03 05:08:06;;;;;;;34.97;3.77;;;4.40;90.50;;;;;;4759498;30;20055;-80
2021/04/03 05:10:33;;;;;;;23.27;3.80;;;4.40;90.50;;;;;;4762139;30;20412;-79
2021/04/03 05:13:01;;;;;;;27.73;3.57;;;4.50;90.40;;;;;;4772849;29;20500;-78
2021/04/03 05:15:27;;;;;;;21.27;3.27;;;4.60;90.40;;;;;;4763837;29;20059;-79
2021/04/03 05:17:54;;;;;;;23.00;3.20;;;4.70;90.40;;;;;;4761954;30;20060;-78
2021/04/03 05:20:20;;;;;;;25.63;2.67;;;4.70;90.50;;;;;;4761998;30;20530;-78
2021/04/03 05:22:47;;;;;;;28.13;3.13;;;4.80;90.60;;;;;;4761066;30;20052;-78
2021/04/03 05:25:13;;;;;;;17.20;3.50;;;4.80;90.60;;;;;;4762720;30;20081;-79
2021/04/03 05:27:41;;;;;;;35.50;3.83;;;4.90;90.60;;;;;;4747686;30;20389;-79
2021/04/03 05:30:09;;;;;;;21.77;2.80;;;4.90;90.90;;;;;;4760737;30;20044;-79
2021/04/03 05:32:36;;;;;;;23.87;2.80;;;4.90;90.60;;;;;;4772704;30;20040;-79
2021/04/03 05:35:06;;;;;;;33.03;6.77;;;5.00;90.70;;;;;;4747425;30;20059;-81
2021/04/03 05:37:32;;;;;;;33.77;7.70;;;5.00;90.80;;;;;;4765180;30;20059;-81
2021/04/03 05:39:59;;;;;;;47.60;10.73;;;5.00;90.80;;;;;;4761779;30;20054;-80
2021/04/03 05:42:32;;;;;;;38.30;7.50;;;5.00;91.00;;;;;;4744545;30;20071;-78
2021/04/03 05:45:02;;;;;;;34.07;4.23;;;5.10;91.20;;;;;;4751399;30;20050;-77
2021/04/03 05:47:32;;;;;;;30.03;3.40;;;5.10;91.10;;;;;;4763077;30;20046;-79
2021/04/03 05:50:00;;;;;;;36.20;5.30;;;5.20;91.10;;;;;;4753497;30;20047;-79
2021/04/03 05:52:26;;;;;;;35.57;4.27;;;5.20;91.30;;;;;;4759508;30;20054;-78
2021/04/03 05:54:53;;;;;;;28.67;3.87;;;5.20;91.30;;;;;;4762749;30;20056;-79
2021/04/03 05:57:22;;;;;;;34.10;4.83;;;5.20;91.30;;;;;;4763953;30;20063;-79
2021/04/03 05:59:49;;;;;;;40.77;5.07;;;5.30;91.60;;;;;;4776171;30;20043;-79
2021/04/03 06:02:15;;;;;;;33.00;4.03;;;5.30;91.60;;;;;;4745231;30;20051;-79
2021/04/03 06:04:42;;;;;;;29.30;3.33;;;5.40;91.50;;;;;;4761300;30;20064;-79
2021/04/03 06:07:08;;;;;;;37.47;4.70;;;5.50;91.60;;;;;;4761570;30;20066;-79
2021/04/03 06:09:37;;;;;;;43.97;5.83;;;5.60;91.50;;;;;;4761408;30;20062;-79
2021/04/03 06:12:04;;;;;;;45.57;6.37;;;5.70;91.50;;;;;;4759480;30;20043;-79
2021/04/03 06:14:36;;;;;;;32.23;4.03;;;5.80;91.40;;;;;;4746061;30;20055;-79
2021/04/03 06:17:04;;;;;;;34.17;6.00;;;5.90;91.30;;;;;;4760831;30;20040;-79
2021/04/03 06:19:32;;;;;;;39.90;4.33;;;6.00;91.30;;;;;;4763493;29;20058;-80
2021/04/03 06:22:02;;;;;;;44.53;5.27;;;6.10;91.30;;;;;;4759304;30;20757;-79
2021/04/03 06:24:34;;;;;;;44.07;5.17;;;6.30;91.20;;;;;;4774805;30;20580;-79
2021/04/03 06:27:17;;;;;;;40.97;5.13;;;6.40;91.00;;;;;;4762170;30;20039;-79
2021/04/03 06:30:14;;;;;;;38.35;5.40;;;6.50;90.90;;;;;;4762420;30;20294;-79
2021/04/03 06:32:43;;;;;;;41.83;5.90;;;6.60;90.70;;;;;;4751334;30;20055;-79
2021/04/03 06:35:10;;;;;;;40.13;4.93;;;6.70;90.40;;;;;;4766898;29;20066;-80
2021/04/03 06:37:38;;;;;;;41.87;5.13;;;6.70;90.20;;;;;;4763550;30;20052;-79
2021/04/03 06:40:10;;;;;;;44.67;5.85;;;6.70;90.10;;;;;;4764875;30;20047;-79
2021/04/03 06:42:38;;;;;;;41.17;6.97;;;6.90;90.10;;;;;;4762470;30;20510;-79
2021/04/03 06:45:20;;;;;;;41.83;5.43;;;7.00;89.80;;;;;;4767284;29;20062;-79
2021/04/03 06:47:48;;;;;;;38.43;5.13;;;7.10;89.00;;;;;;4764801;30;20111;-79
2021/04/03 06:50:16;;;;;;;33.83;4.70;;;7.20;88.40;;;;;;4762960;30;20063;-79
2021/04/03 06:52:43;;;;;;;40.55;4.35;;;7.30;88.10;;;;;;4762000;30;20066;-79
2021/04/03 06:55:12;;;;;;;35.35;4.90;;;7.40;87.60;;;;;;4766007;30;20047;-79
2021/04/03 06:57:42;;;;;;;30.63;5.07;;;7.50;87.20;;;;;;4764330;30;20067;-79
2021/04/03 07:00:10;;;;;;;25.90;4.35;;;7.60;87.00;;;;;;4747604;30;20048;-79
2021/04/03 07:02:59;;;;;;;31.33;4.03;;;7.70;86.50;;;;;;4758899;30;20405;-78
2021/04/03 07:05:30;;;;;;;30.33;5.32;;;7.80;86.40;;;;;;4776744;30;20056;-78
2021/04/03 07:08:00;;;;;;;40.80;4.38;;;7.90;85.60;;;;;;4765604;30;20544;-80
2021/04/03 07:10:27;;;;;;;31.17;4.70;;;8.00;85.20;;;;;;4765714;29;20071;-79
2021/04/03 07:12:56;;;;;;;34.53;6.00;;;8.10;84.90;;;;;;4761357;30;20059;-79
2021/04/03 07:15:24;;;;;;;31.67;5.45;;;8.20;84.50;;;;;;4763184;30;20047;-78
2021/04/03 07:17:51;;;;;;;28.15;4.20;;;8.30;84.20;;;;;;4764858;29;20066;-79
2021/04/03 07:20:24;;;;;;;32.13;4.53;;;8.40;83.60;;;;;;4749069;30;20055;-79
2021/04/03 07:22:56;;;;;;;;;;;8.40;82.70;;;;;;4763679;30;20424;-80
2021/04/03 07:25:26;;;;;;;29.40;4.22;;;8.40;82.90;;;;;;4782180;30;19917;-80
2021/04/03 07:27:53;;;;;;;36.65;4.35;;;8.50;82.80;;;;;;4755025;30;20036;-79
2021/04/03 07:30:35;;;;;;;33.90;3.95;;;8.60;82.00;;;;;;4754876;30;20044;-78
2021/04/03 07:33:09;;;;;;;38.20;5.45;;;8.70;82.00;;;;;;4762396;30;20055;-77
2021/04/03 07:35:38;;;;;;;30.45;4.88;;;8.80;81.70;;;;;;4764773;30;20412;-78
2021/04/03 07:38:11;;;;;;;33.42;4.95;;;8.90;81.20;;;;;;4764621;30;20503;-76
2021/04/03 07:40:40;;;;;;;29.48;4.68;;;8.90;81.00;;;;;;4750566;30;20040;-77
2021/04/03 07:43:36;;;;;;;27.05;4.30;;;9.00;80.90;;;;;;4761281;30;20727;-79
2021/04/03 07:46:06;;;;;;;32.38;4.40;;;9.10;80.50;;;;;;4756801;30;20064;-79
2021/04/03 07:48:38;;;;;;;32.80;4.47;;;9.10;80.00;;;;;;4763201;30;20055;-77
2021/04/03 07:51:12;;;;;;;29.02;4.55;;;9.00;79.70;;;;;;4763649;30;20416;-78
2021/04/03 07:53:47;;;;;;;31.40;4.47;;;9.00;79.20;;;;;;4761731;30;20050;-77
2021/04/03 07:56:15;;;;;;;36.38;5.13;;;8.90;79.60;;;;;;4764749;29;20051;-78
2021/04/03 07:58:49;;;;;;;30.40;3.65;;;8.80;79.60;;;;;;4738142;30;20043;-79
2021/04/03 08:01:17;;;;;;;29.80;4.20;;;8.80;79.80;;;;;;4765460;30;20046;-79
2021/04/03 08:04:04;;;;;;;23.40;4.10;;;8.90;79.60;;;;;;4777801;29;20052;-77
2021/04/03 08:06:36;;;;;;;26.45;3.50;;;9.00;79.70;;;;;;4753381;30;20040;-76
2021/04/03 08:09:12;;;;;;;29.58;4.93;;;9.10;79.20;;;;;;4761400;30;20064;-77
2021/04/03 08:11:42;;;;;;;36.10;6.43;;;9.10;79.20;;;;;;4756871;30;20063;-78
2021/04/03 08:14:11;;;;;;;31.90;9.07;;;9.30;79.00;;;;;;4759995;30;20036;-77
2021/04/03 08:16:40;;;;;;;37.22;5.53;;;9.30;78.60;;;;;;4757958;30;20035;-74
2021/04/03 08:19:07;;;;;;;30.75;4.80;;;9.40;78.60;;;;;;4745044;30;20052;-76
2021/04/03 08:21:43;;;;;;;26.85;5.45;;;9.50;78.30;;;;;;4758719;30;20386;-77
2021/04/03 08:24:10;;;;;;;32.97;7.53;;;9.50;78.10;;;;;;4745760;30;20515;-76
2021/04/03 08:26:42;;;;;;;28.67;6.45;;;9.50;77.60;;;;;;4747009;30;20047;-78
2021/04/03 08:29:27;;;;;;;36.65;5.03;;;9.50;77.70;;;;;;4763144;30;20730;-77
2021/04/03 08:31:55;;;;;;;29.92;4.97;;;9.40;77.00;;;;;;4745308;30;20051;-77
2021/04/03 08:34:22;;;;;;;34.38;5.18;;;9.40;76.70;;;;;;4734164;30;20043;-78
2021/04/03 08:36:52;;;;;;;28.60;3.88;;;9.20;76.70;;;;;;4760930;30;20055;-76
2021/04/03 08:39:21;;;;;;;29.92;4.93;;;9.10;77.80;;;;;;4764244;30;20412;-77
2021/04/03 08:41:50;;;;;;;28.42;4.15;;;9.10;77.60;;;;;;4764378;30;20055;-79
2021/04/03 08:44:25;;;;;;;28.42;4.82;;;9.20;77.60;;;;;;4763811;30;20051;-80
2021/04/03 08:46:54;;;;;;;28.85;4.50;;;9.30;77.80;;;;;;4762863;30;20516;-80
2021/04/03 08:49:27;;;;;;;32.45;4.88;;;9.40;77.30;;;;;;4756153;30;20040;-80
2021/04/03 08:51:53;;;;;;;22.73;3.20;;;9.40;76.80;;;;;;4777395;29;20066;-83
2021/04/03 08:54:21;;;;;;;55.22;19.52;;;9.50;76.70;;;;;;4752044;30;20421;-82
2021/04/03 08:56:48;;;;;;;30.73;6.82;;;9.80;76.50;;;;;;4764377;30;20044;-81
2021/04/03 08:59:18;;;;;;;31.10;4.88;;;10.20;75.70;;;;;;4780557;30;20047;-82
2021/04/03 09:01:48;;;;;;;21.20;3.35;;;10.60;74.40;;;;;;4766616;30;20051;-80
2021/04/03 09:04:14;;;;;;;22.60;3.63;;;10.90;73.80;;;;;;4774611;30;20043;-79
2021/04/03 09:06:50;;;;;;;21.35;3.88;;;11.10;72.70;;;;;;4765888;30;20040;-79
2021/04/03 09:09:19;;;;;;;23.25;3.35;;;11.30;71.90;;;;;;4775658;30;20056;-79
2021/04/03 09:12:00;;;;;;;20.88;3.85;;;11.50;70.90;;;;;;4775775;30;20404;-80
2021/04/03 09:14:38;;;;;;;27.55;6.72;;;11.70;70.90;;;;;;4761223;30;20404;-80
2021/04/03 09:17:17;;;;;;;20.20;3.53;;;11.60;70.00;;;;;;4737275;30;20244;-79
2021/04/03 09:19:44;;;;;;;20.17;3.85;;;11.50;68.60;;;;;;4760696;30;20059;-76
2021/04/03 09:22:19;;;;;;;19.17;3.72;;;11.20;69.30;;;;;;4744138;30;20047;-80
2021/04/03 09:24:47;;;;;;;18.75;3.10;;;11.00;70.00;;;;;;4762220;30;20083;-80
2021/04/03 09:27:15;;;;;;;19.25;4.20;;;11.10;70.80;;;;;;4761530;30;20052;-80
2021/04/03 09:29:45;;;;;;;22.95;3.80;;;11.30;70.80;;;;;;4760154;30;20078;-79
2021/04/03 09:32:12;;;;;;;13.63;3.10;;;11.40;70.10;;;;;;4774277;30;20047;-80
2021/04/03 09:34:39;;;;;;;16.40;2.92;;;11.40;69.50;;;;;;4774544;30;20063;-80
2021/04/03 09:37:14;;;;;;;23.05;3.78;;;11.50;69.10;;;;;;4760173;30;20043;-77
2021/04/03 09:39:50;;;;;;;17.10;2.00;;;11.50;68.40;;;;;;4760075;30;20051;-82
2021/04/03 09:42:22;;;;;;;16.15;3.28;;;11.40;68.50;;;;;;4760244;30;20408;-78
2021/04/03 09:44:49;;;;;;;19.90;3.38;;;11.30;68.70;;;;;;4761754;30;20070;-82
2021/04/03 09:47:16;;;;;;;23.25;3.58;;;11.20;68.80;;;;;;4746975;30;20072;-83
2021/04/03 09:49:45;;;;;;;20.73;3.70;;;11.20;68.90;;;;;;4763114;30;20055;-82
2021/04/03 09:52:16;;;;;;;17.77;3.47;;;11.30;68.60;;;;;;4745962;30;20058;-82
2021/04/03 09:54:44;;;;;;;17.08;3.20;;;11.30;68.70;;;;;;4749905;30;20046;-82
2021/04/03 09:57:12;;;;;;;17.25;3.25;;;11.40;68.20;;;;;;4747878;30;20408;-83
2021/04/03 09:59:43;;;;;;;23.88;4.15;;;11.50;67.50;;;;;;4772695;30;20044;-77
2021/04/03 10:02:14;;;;;;;19.75;3.83;;;11.60;67.00;;;;;;4741785;30;20845;-77
2021/04/03 10:04:40;;;;;;;15.52;3.42;;;11.70;66.60;;;;;;4758556;30;20832;-78
2021/04/03 10:07:07;;;;;;;17.17;2.63;;;12.10;66.30;;;;;;4757677;30;20066;-77
2021/04/03 10:09:33;;;;;;;25.60;4.50;;;12.50;64.10;;;;;;4759529;30;20388;-78
2021/04/03 10:12:00;;;;;;;21.08;4.28;;;12.80;62.90;;;;;;4728299;30;20047;-78
2021/04/03 10:14:26;;;;;;;20.67;3.50;;;13.00;61.80;;;;;;4745487;30;20036;-83
2021/04/03 10:16:53;;;;;;;26.73;4.53;;;13.10;60.30;;;;;;4760925;30;20043;-78
2021/04/03 10:19:20;;;;;;;21.98;4.40;;;13.20;60.50;;;;;;4744804;30;20444;-78
2021/04/03 10:21:46;;;;;;;20.77;3.53;;;13.30;59.90;;;;;;4757429;30;20507;-78
2021/04/03 10:24:13;;;;;;;24.33;5.10;;;13.60;60.70;;;;;;4773735;29;20040;-78
2021/04/03 10:26:39;;;;;;;15.57;3.60;;;14.10;60.00;;;;;;4759670;30;20416;-78
2021/04/03 10:29:06;;;;;;;20.70;3.45;;;14.30;58.30;;;;;;4759298;30;20055;-78
2021/04/03 10:31:36;;;;;;;19.83;3.33;;;14.30;57.70;;;;;;4758211;30;20050;-78
2021/04/03 10:34:02;;;;;;;17.10;2.92;;;14.20;57.80;;;;;;4760058;30;20052;-78
2021/04/03 10:36:32;;;;;;;19.45;3.63;;;14.10;58.10;;;;;;4759485;30;20043;-78
2021/04/03 10:38:58;;;;;;;20.45;3.58;;;14.20;58.60;;;;;;4744298;30;20460;-78
2021/04/03 10:41:25;;;;;;;18.83;4.05;;;14.10;58.30;;;;;;4743987;30;20092;-78
2021/04/03 10:43:51;;;;;;;20.35;4.20;;;14.00;57.60;;;;;;4743969;30;20067;-78
2021/04/03 10:46:18;;;;;;;22.92;4.60;;;14.10;57.20;;;;;;4745957;30;20516;-78
2021/04/03 10:48:45;;;;;;;19.70;3.97;;;14.30;57.70;;;;;;4744242;30;20508;-78
2021/04/03 10:51:11;;;;;;;19.23;3.53;;;14.50;55.30;;;;;;4759186;30;20511;-78
2021/04/03 10:53:38;;;;;;;16.92;2.55;;;14.60;55.50;;;;;;4744260;30;20052;-84
2021/04/03 10:56:05;;;;;;;14.70;2.47;;;15.00;53.90;;;;;;4746963;30;20039;-83
2021/04/03 10:58:31;;;;;;;12.15;3.20;;;15.40;53.70;;;;;;4761281;30;20048;-84
2021/04/03 11:00:58;;;;;;;14.07;3.17;;;15.80;51.90;;;;;;4762904;29;20894;-84
2021/04/03 11:03:24;;;;;;;18.02;3.03;;;16.30;50.30;;;;;;4745148;30;20729;-78
2021/04/03 11:05:51;;;;;;;16.45;3.45;;;16.70;49.50;;;;;;4759092;30;20058;-77
2021/04/03 11:08:18;;;;;;;17.58;2.70;;;16.80;48.50;;;;;;4772451;30;20404;-78
2021/04/03 11:10:44;;;;;;;16.17;3.08;;;16.60;48.70;;;;;;4758398;30;20054;-77
2021/04/03 11:13:11;;;;;;;21.13;3.97;;;16.20;49.60;;;;;;4756109;30;20044;-77
2021/04/03 11:15:37;;;;;;;20.02;4.10;;;15.90;49.80;;;;;;4773649;30;20440;-77
2021/04/03 11:18:04;;;;;;;18.65;3.55;;;15.60;51.20;;;;;;4758938;30;20060;-75
2021/04/03 11:20:31;;;;;;;13.45;2.78;;;15.90;51.50;;;;;;4761500;30;20055;-76
2021/04/03 11:22:57;;;;;;;12.15;2.47;;;16.70;50.90;;;;;;4758913;30;20047;-79
2021/04/03 11:25:24;;;;;;;20.40;4.55;;;17.00;48.40;;;;;;4763925;29;20424;-76
2021/04/03 11:27:50;;;;;;;11.15;2.67;;;16.80;47.90;;;;;;4747021;30;20059;-77
2021/04/03 11:30:18;;;;;;;24.17;9.95;;;16.40;48.50;;;;;;4761738;30;20059;-79
2021/04/03 11:32:50;;;;;;;15.10;5.15;;;16.00;48.40;;;;;;4759630;30;20408;-80
2021/04/03 11:35:19;;;;;;;16.80;3.88;;;15.80;49.60;;;;;;4763738;30;20043;-77
2021/04/03 11:37:46;;;;;;;8.93;2.60;;;16.00;48.80;;;;;;4761505;30;20062;-77
2021/04/03 11:40:14;;;;;;;12.55;3.35;;;16.50;46.90;;;;;;4762350;30;20044;-77
2021/04/03 11:42:42;;;;;;;11.23;2.38;;;17.10;45.70;;;;;;4760497;30;20043;-79
2021/04/03 11:45:10;;;;;;;15.40;4.05;;;17.80;44.10;;;;;;4747772;30;20499;-79
2021/04/03 11:47:37;;;;;;;13.15;3.05;;;18.30;43.00;;;;;;4762070;30;20047;-79
2021/04/03 11:50:08;;;;;;;17.00;3.85;;;18.40;42.90;;;;;;4763220;30;20599;-80
2021/04/03 11:52:37;;;;;;;11.93;2.38;;;18.00;43.60;;;;;;4761498;30;20051;-80
2021/04/03 11:55:06;;;;;;;18.05;3.88;;;17.50;44.40;;;;;;4766442;30;20043;-80
2021/04/03 11:57:33;;;;;;;15.82;3.22;;;17.00;44.80;;;;;;4748476;30;20048;-82
2021/04/03 12:00:07;;;;;;;14.75;3.08;;;16.60;46.00;;;;;;4776457;29;20090;-78
2021/04/03 12:02:36;;;;;;;14.77;2.95;;;16.80;47.00;;;;;;4731374;30;20064;-78
2021/04/03 12:05:04;;;;;;;16.00;3.92;;;17.40;45.80;;;;;;4764541;30;20182;-79
2021/04/03 12:07:39;;;;;;;13.73;2.83;;;18.10;44.10;;;;;;4754519;30;21080;-79
2021/04/03 12:10:08;;;;;;;13.88;4.15;;;18.60;42.70;;;;;;4766287;30;20530;-80
2021/04/03 12:12:36;;;;;;;13.13;3.20;;;19.10;41.70;;;;;;4759473;30;20376;-77
2021/04/03 12:15:03;;;;;;;14.38;3.40;;;19.60;41.00;;;;;;4775760;29;20035;-76
2021/04/03 12:17:30;;;;;;;17.70;3.63;;;19.70;39.60;;;;;;4760650;29;20056;-78
2021/04/03 12:19:57;;;;;;;13.20;2.53;;;19.20;39.60;;;;;;4747195;30;20055;-77
2021/04/03 12:22:23;;;;;;;15.35;4.80;;;18.50;40.10;;;;;;4774105;30;20491;-75
2021/04/03 12:24:50;;;;;;;16.15;6.40;;;18.20;41.00;;;;;;4760645;30;20063;-76
2021/04/03 12:27:16;;;;;;;16.70;5.85;;;18.00;41.60;;;;;;4760980;30;20066;-75
2021/04/03 12:29:42;;;;;;;16.38;5.60;;;17.90;42.30;;;;;;4759457;30;20036;-76
2021/04/03 12:32:09;;;;;;;13.90;3.15;;;17.70;43.00;;;;;;4760463;30;20078;-74
2021/04/03 12:34:36;;;;;;;15.23;3.15;;;17.70;43.40;;;;;;4745321;30;20059;-75
2021/04/03 12:37:02;;;;;;;14.27;2.72;;;17.80;42.90;;;;;;4746138;30;20411;-74
2021/04/03 12:39:29;;;;;;;19.13;2.75;;;18.20;41.80;;;;;;4747018;30;20442;-78
2021/04/03 12:41:55;;;;;;;12.55;2.40;;;18.60;40.40;;;;;;4761736;29;20060;-78
2021/04/03 12:44:22;;;;;;;12.00;2.80;;;19.10;39.90;;;;;;4761193;30;20428;-77
2021/04/03 12:46:48;;;;;;;12.85;3.08;;;19.50;38.70;;;;;;4762718;30;20055;-78
2021/04/03 12:49:15;;;;;;;10.82;1.95;;;20.00;38.60;;;;;;4764096;30;20071;-77
2021/04/03 12:51:41;;;;;;;11.43;2.30;;;20.80;38.30;;;;;;4766095;30;20052;-78
2021/04/03 12:54:08;;;;;;;11.70;2.35;;;21.70;36.60;;;;;;4751833;30;20066;-80
2021/04/03 12:56:35;;;;;;;12.32;2.25;;;22.50;35.00;;;;;;4754004;30;20059;-80