Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 05:02:31;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5081527;22;45561;-57
2023/03/26 05:04:56;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5054675;28;46298;-57
2023/03/26 05:07:22;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5051071;28;51004;-57
2023/03/26 05:09:48;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5053395;28;45519;-57
2023/03/26 05:12:13;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5042671;28;46338;-57
2023/03/26 05:14:39;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5053269;28;66021;-62
2023/03/26 05:17:09;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5052817;28;45406;-57
2023/03/26 05:19:35;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5043935;28;45451;-57
2023/03/26 05:22:01;;;;;;;;;1.33;0.67;;;;;-147.14;100.00;58812.66;5048918;28;45370;-57
2023/03/26 05:24:27;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5059586;28;46681;-57
2023/03/26 05:26:53;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5033315;28;45344;-57
2023/03/26 05:29:19;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;5047503;28;45387;-57
2023/03/26 05:31:45;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5058441;28;45487;-57
2023/03/26 05:34:10;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5058227;28;45909;-58
2023/03/26 05:36:35;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5055123;28;72019;-58
2023/03/26 05:39:02;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5058101;28;68992;-57
2023/03/26 05:41:27;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5065152;28;45484;-58
2023/03/26 05:43:52;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5049738;28;72422;-57
2023/03/26 05:46:19;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5037559;28;71514;-57
2023/03/26 05:48:44;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5054432;28;45379;-57
2023/03/26 05:51:11;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;5056285;28;45252;-57
2023/03/26 05:53:36;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5055914;28;46314;-57
2023/03/26 05:56:03;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5057825;28;72230;-57
2023/03/26 05:58:30;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5057042;28;45335;-58
2023/03/26 06:01:04;;;;;;;;;0.33;0.00;;;;;-147.14;100.00;58812.66;5051108;28;45489;-57
2023/03/26 06:03:31;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;5053376;28;46434;-57
2023/03/26 06:05:57;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5050883;28;45472;-57
2023/03/26 06:08:23;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5053386;28;46015;-57
2023/03/26 06:10:49;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5056969;28;70540;-57
2023/03/26 06:13:15;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5058437;28;46229;-57
2023/03/26 06:15:41;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5061831;28;45434;-57
2023/03/26 06:18:07;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5057086;28;45354;-58
2023/03/26 06:20:32;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5047082;28;45721;-57
2023/03/26 06:22:57;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5058718;28;70713;-57
2023/03/26 06:25:23;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5058265;28;48735;-57
2023/03/26 06:27:48;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5054602;28;45301;-57
2023/03/26 06:30:14;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5038752;28;69296;-57
2023/03/26 06:32:39;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5041244;28;46126;-57
2023/03/26 06:35:05;;;;;;;;;1.33;1.00;;;;;-147.14;100.00;58812.66;5061030;28;45429;-57
2023/03/26 06:37:30;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5059036;28;45226;-57
2023/03/26 06:39:55;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5058530;28;47959;-57
2023/03/26 06:42:21;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5057012;28;70111;-57
2023/03/26 06:44:46;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5052573;28;73312;-57
2023/03/26 06:47:11;;;;;;;;;1.33;0.00;;;;;-147.14;100.00;58812.66;5056093;28;67918;-57
2023/03/26 06:49:38;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5051441;28;45534;-57
2023/03/26 06:52:03;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5039746;28;45518;-57
2023/03/26 06:54:29;;;;;;;;;2.33;1.00;;;;;-147.14;100.00;58812.66;5051102;28;45636;-57
2023/03/26 06:56:55;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5055607;28;45496;-57
2023/03/26 06:59:21;;;;;;;;;3.00;0.00;;;;;-147.14;100.00;58812.66;5056492;28;47102;-57
2023/03/26 07:01:46;;;;;;;;;1.67;0.67;;;;;-147.14;100.00;58812.66;5052998;28;45526;-57
2023/03/26 07:04:11;;;;;;;;;3.00;0.33;;;;;-147.14;100.00;58812.66;5039803;28;65581;-57
2023/03/26 07:06:37;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5054694;28;66022;-57
2023/03/26 07:09:02;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5053742;28;70387;-57
2023/03/26 07:11:28;;;;;;;;;2.00;1.33;;;;;-147.14;100.00;58812.66;5056095;28;45478;-57
2023/03/26 07:13:55;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5039952;28;45703;-57
2023/03/26 07:16:21;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5050076;28;45484;-57
2023/03/26 07:18:46;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5048330;28;45364;-57
2023/03/26 07:21:12;;;;;;;;;3.00;0.00;;;;;-147.14;100.00;58812.66;5052254;28;47107;-57
2023/03/26 07:23:38;;;;;;;;;4.33;2.33;;;;;-147.14;100.00;58812.66;5053411;28;45436;-57
2023/03/26 07:26:37;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;5052657;28;45547;-57
2023/03/26 07:29:31;;;;;;;;;3.67;0.00;;;;;-147.14;100.00;58812.66;5023577;28;45416;-57
2023/03/26 07:32:06;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5045677;28;46387;-57
2023/03/26 07:34:59;;;;;;;;;3.33;3.00;;;;;-147.14;100.00;58812.66;5054329;28;45693;-57
2023/03/26 07:37:56;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5059015;28;45358;-57
2023/03/26 07:40:36;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5043487;28;45589;-54
2023/03/26 07:43:37;;;;;;;;;1.33;0.00;;;;;-147.14;100.00;58812.66;5042767;28;46024;-57
2023/03/26 07:46:03;;;;;;;;;5.67;1.00;;;;;-147.14;100.00;58812.66;5037495;28;45585;-56
2023/03/26 07:48:41;;;;;;;;;3.67;1.33;;;;;-147.14;100.00;58812.66;5061027;28;45563;-57
2023/03/26 07:51:08;;;;;;;;;2.33;1.33;;;;;-147.14;100.00;58812.66;5056339;28;45752;-57
2023/03/26 07:53:33;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5043226;28;45997;-57
2023/03/26 07:56:10;;;;;;;;;2.00;0.67;;;;;-147.14;100.00;58812.66;5058083;28;45339;-55
2023/03/26 07:58:38;;;;;;;;;4.67;1.33;;;;;-147.14;100.00;58812.66;5058785;28;46727;-56
2023/03/26 08:01:12;;;;;;;;;3.33;1.33;;;;;-147.14;100.00;58812.66;5055813;28;45315;-57
2023/03/26 08:03:49;;;;;;;;;3.00;2.00;;;;;-147.14;100.00;58812.66;5051306;28;45407;-57
2023/03/26 08:06:28;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;5052192;28;45307;-57
2023/03/26 08:09:28;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5045798;28;45860;-57
2023/03/26 08:12:06;;;;;;;;;4.67;2.00;;;;;-147.14;100.00;58812.66;5019001;28;45523;-57
2023/03/26 08:14:43;;;;;;;;;4.00;2.00;;;;;-147.14;100.00;58812.66;5053275;28;45379;-57
2023/03/26 08:17:22;;;;;;;;;4.00;2.00;;;;;-147.14;100.00;58812.66;5034984;28;45512;-57
2023/03/26 08:20:12;;;;;;;;;5.00;2.00;;;;;-147.14;100.00;58812.66;5066844;28;45633;-57
2023/03/26 08:22:40;;;;;;;;;7.00;1.00;;;;;-147.14;100.00;58812.66;5045518;28;45500;-57
2023/03/26 08:25:24;;;;;;;;;5.33;2.33;;;;;-147.14;100.00;58812.66;5041283;28;47259;-57
2023/03/26 08:27:55;;;;;;;;;3.67;1.67;;;;;-147.14;100.00;58812.66;5058143;28;45366;-57
2023/03/26 08:30:23;;;;;;;;;2.67;1.00;;;;;-147.14;100.00;58812.66;5050533;28;45292;-57
2023/03/26 08:32:55;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5052685;28;46704;-57
2023/03/26 08:35:21;;;;;;;;;3.00;1.33;;;;;-147.14;100.00;58812.66;5052983;28;46253;-57
2023/03/26 08:37:46;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;5060573;28;45480;-59
2023/03/26 08:40:37;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;5052627;28;62372;-60
2023/03/26 08:43:39;;;;;;;;;4.00;1.00;;;;;-147.14;100.00;58812.66;5022989;28;45564;-59
2023/03/26 08:46:24;;;;;;;;;3.33;1.00;;;;;-147.14;100.00;58812.66;5053358;28;45709;-59
2023/03/26 08:49:00;;;;;;;;;7.33;2.00;;;;;-147.14;100.00;58812.66;5049856;28;46712;-59
2023/03/26 08:51:38;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5058709;28;45430;-59
2023/03/26 08:54:28;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5054304;28;45413;-59
2023/03/26 08:57:08;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5055735;28;45500;-59
2023/03/26 08:59:42;;;;;;;;;1.67;1.00;;;;;-147.14;100.00;58812.66;5060236;28;45486;-58
2023/03/26 09:02:34;;;;;;;;;3.33;1.00;;;;;-147.14;100.00;58812.66;5055537;28;45350;-59
2023/03/26 09:05:17;;;;;;;;;2.00;0.33;;;;;-147.14;100.00;58812.66;5044595;28;45311;-58
2023/03/26 09:08:07;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5057209;28;45528;-58
2023/03/26 09:11:05;;;;;;;;;6.00;1.33;;;;;-147.14;100.00;58812.66;5039149;28;45889;-57
2023/03/26 09:14:08;;;;;;;;;3.00;0.00;;;;;-147.14;100.00;58812.66;4978216;28;45726;-58
2023/03/26 09:17:08;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5053279;28;46357;-61
2023/03/26 09:19:53;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5036367;28;46331;-59
2023/03/26 09:22:49;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5041239;28;45337;-59
2023/03/26 09:25:34;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5053903;28;45442;-59
2023/03/26 09:28:10;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5045811;28;45601;-59
2023/03/26 09:30:53;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5030382;28;47368;-59
2023/03/26 09:33:25;;;;;;;;;2.00;1.00;;;;;-147.14;100.00;58812.66;5040778;28;45504;-59
2023/03/26 09:36:32;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5057751;28;45465;-59
2023/03/26 09:39:06;;;;;;;;;1.33;0.67;;;;;-147.14;100.00;58812.66;5039486;28;45404;-59
2023/03/26 09:41:54;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5051829;28;45484;-53
2023/03/26 09:44:55;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5039034;28;45767;-58
2023/03/26 09:47:33;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5038485;28;45535;-57
2023/03/26 09:50:05;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5055381;28;45382;-58
2023/03/26 09:52:58;;;;;;;;;4.00;1.00;;;;;-147.14;100.00;58812.66;5052237;28;45979;-59
2023/03/26 09:55:37;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;5048997;28;45372;-59
2023/03/26 09:58:20;;;;;;;;;2.00;0.67;;;;;-147.14;100.00;58812.66;5038674;28;46631;-58
2023/03/26 10:01:13;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5045111;28;45435;-58
2023/03/26 10:04:00;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5041347;28;46237;-58
2023/03/26 10:06:44;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5019506;28;45527;-58
2023/03/26 10:09:16;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5037813;28;45367;-58
2023/03/26 10:12:05;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5055181;28;45399;-58
2023/03/26 10:14:35;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5035486;28;47354;-58
2023/03/26 10:17:38;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5040666;28;45445;-58
2023/03/26 10:20:33;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5054886;28;45777;-56
2023/03/26 10:22:59;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5037892;28;45449;-57
2023/03/26 10:25:42;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5052970;28;45713;-57
2023/03/26 10:28:26;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5033038;28;45450;-57
2023/03/26 10:30:59;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5058322;28;45601;-57
2023/03/26 10:33:38;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5055139;28;45768;-57
2023/03/26 10:36:24;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;5046281;28;45445;-57
2023/03/26 10:39:16;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5038714;28;45413;-59
2023/03/26 10:42:06;;;;;;;;;2.67;0.00;;;;;-147.14;100.00;58812.66;5037259;28;45428;-59
2023/03/26 10:44:44;;;;;;;;;1.33;0.00;;;;;-147.14;100.00;58812.66;5035039;28;45719;-59
2023/03/26 10:47:31;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5054359;28;47215;-59
2023/03/26 10:50:21;;;;;;;;;3.67;0.00;;;;;-147.14;100.00;58812.66;5055024;28;45512;-60
2023/03/26 10:52:56;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;5033569;28;45495;-58
2023/03/26 10:55:31;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5062245;28;46626;-58
2023/03/26 10:58:09;;;;;;;;;1.00;1.00;;;;;-147.14;100.00;58812.66;5039785;28;47149;-58
2023/03/26 11:00:38;;;;;;;;;0.67;0.67;;;;;-147.14;100.00;58812.66;5038484;28;45677;-58
2023/03/26 11:03:19;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5035903;28;45428;-58
2023/03/26 11:05:45;;;;;;;;;3.00;3.00;;;;;-147.14;100.00;58812.66;5042150;28;45583;-58
2023/03/26 11:08:22;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5056869;28;45495;-58
2023/03/26 11:11:11;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;5056118;28;45330;-58
2023/03/26 11:14:15;;;;;;;;;4.33;3.33;;;;;-147.14;100.00;58812.66;5059140;28;45362;-58
2023/03/26 11:16:56;;;;;;;;;6.00;5.00;;;;;-147.14;100.00;58812.66;5046836;28;45905;-58
2023/03/26 11:19:37;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;5039576;28;46062;-58
2023/03/26 11:22:16;;;;;;;;;9.00;8.00;;;;;-147.14;100.00;58812.66;5054140;28;45462;-58
2023/03/26 11:24:44;;;;;;;;;3.33;1.67;;;;;-147.14;100.00;58812.66;5038461;28;45340;-58
2023/03/26 11:27:39;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5055465;28;45760;-58
2023/03/26 11:30:15;;;;;;;;;4.67;2.67;;;;;-147.14;100.00;58812.66;5059533;28;46203;-58
2023/03/26 11:32:44;;;;;;;;;14.67;11.33;;;;;-147.14;100.00;58812.66;5035979;28;45575;-58
2023/03/26 11:35:31;;;;;;;;;10.33;8.00;;;;;-147.14;100.00;58812.66;5039787;28;45459;-58
2023/03/26 11:38:02;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5042454;28;46042;-58
2023/03/26 11:40:31;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;5042316;28;46111;-59
2023/03/26 11:43:09;;;;;;;;;11.33;11.33;;;;;-147.14;100.00;58812.66;5039940;28;45574;-59
2023/03/26 11:45:37;;;;;;;;;5.33;4.00;;;;;-147.14;100.00;58812.66;5040050;28;45337;-59
2023/03/26 11:48:11;;;;;;;;;1.33;1.33;;;;;-147.14;100.00;58812.66;5041703;28;45430;-58
2023/03/26 11:50:46;;;;;;;;;5.67;4.00;;;;;-147.14;100.00;58812.66;5038766;28;46354;-58
2023/03/26 11:53:13;;;;;;;;;2.00;2.00;;;;;-147.14;100.00;58812.66;5055151;28;46944;-58
2023/03/26 11:55:47;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5032188;28;45346;-58
2023/03/26 11:58:42;;;;;;;;;0.33;0.33;;;;;-147.14;100.00;58812.66;5042185;28;46624;-58
2023/03/26 12:01:16;;;;;;;;;2.33;2.33;;;;;-147.14;100.00;58812.66;5000017;28;46160;-59
2023/03/26 12:03:41;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5018877;28;45371;-58
2023/03/26 12:06:24;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5038129;28;45470;-60
2023/03/26 12:08:50;;;;;;;;;0.25;0.00;;;;;-147.14;100.00;58812.66;5019822;28;45340;-60
2023/03/26 12:11:17;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5014098;28;46047;-60
2023/03/26 12:13:50;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5018868;28;50306;-60
2023/03/26 12:16:19;;;;;;;;;0.50;0.50;;;;;-147.14;100.00;58812.66;5026719;28;45487;-59
2023/03/26 12:18:56;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5019719;28;45712;-60
2023/03/26 12:21:22;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5018945;28;45428;-60
2023/03/26 12:24:04;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5027257;28;45288;-60
2023/03/26 12:26:38;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5046314;28;45483;-60
2023/03/26 12:29:07;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5020853;28;45369;-60
2023/03/26 12:32:00;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5038087;28;45494;-60
2023/03/26 12:34:33;;;;;;;;;0.25;0.00;;;;;-147.14;100.00;58812.66;5024371;28;45394;-60
2023/03/26 12:36:59;;;;;;;;;0.25;0.25;;;;;-147.14;100.00;58812.66;5016939;28;45468;-60
2023/03/26 12:39:28;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5038044;28;45516;-60
2023/03/26 12:41:56;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5026311;28;45483;-59
2023/03/26 12:44:25;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5003402;28;45506;-60
2023/03/26 12:47:06;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5017968;28;45803;-60
2023/03/26 12:49:32;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5034351;28;45629;-60
2023/03/26 12:52:24;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5014204;28;47109;-60
2023/03/26 12:55:08;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5016212;28;45594;-59
2023/03/26 12:57:37;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5036538;28;45389;-60
2023/03/26 13:00:07;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5018828;28;45286;-60
2023/03/26 13:02:48;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5039307;28;48033;-60
2023/03/26 13:05:28;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5063574;28;45421;-60
2023/03/26 13:08:04;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5058296;28;45585;-60
2023/03/26 13:10:40;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5061659;28;45253;-60
2023/03/26 13:13:09;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5044486;28;45443;-60
2023/03/26 13:15:37;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5054692;28;45561;-60
2023/03/26 13:18:22;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5040928;28;45971;-60
2023/03/26 13:20:59;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5036486;28;45545;-60
2023/03/26 13:23:43;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5036620;28;45454;-60
2023/03/26 13:26:17;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5061488;28;45415;-59
2023/03/26 13:29:01;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5055790;28;45488;-59
2023/03/26 13:31:31;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5035018;28;45372;-60
2023/03/26 13:34:21;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5034619;28;47171;-60
2023/03/26 13:37:17;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5020408;28;45741;-60
2023/03/26 13:40:11;;;;;;;;;0.67;0.00;;;;;-147.14;100.00;58812.66;5031787;28;45436;-60
2023/03/26 13:42:57;;;;;;;;;1.67;0.00;;;;;-147.14;100.00;58812.66;5014537;28;45469;-60
2023/03/26 13:45:34;;;;;;;;;1.00;0.00;;;;;-147.14;100.00;58812.66;5033831;28;46249;-60
2023/03/26 13:48:01;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5055029;28;45458;-60
2023/03/26 13:50:37;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5034748;28;46985;-60
2023/03/26 13:53:21;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5038884;28;45378;-60
2023/03/26 13:55:50;;;;;;;;;2.00;0.00;;;;;-147.14;100.00;58812.66;5037399;28;45497;-57
2023/03/26 13:58:21;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5038919;28;45495;-60
2023/03/26 14:01:06;;;;;;;;;0.00;0.00;;;;;-147.14;100.00;58812.66;5050410;28;45605;-57
2023/03/26 14:03:54;;;;;;;;;2.67;0.00;;;;;-147.14;100.00;58812.66;5028516;28;45450;-60
2023/03/26 14:06:28;;;;;;;;;0.00;0.00;;;;;;;;5093092;27;45668;-59
2023/03/26 14:09:01;;;;;;;;;0.00;0.00;;;;;;;;5097882;27;45700;-59
2023/03/26 14:11:38;;;;;;;;;1.33;0.00;;;;;;;;5094606;27;45353;-59
2023/03/26 14:14:12;;;;;;;;;0.33;0.00;;;;;;;;5093589;27;45473;-59
2023/03/26 14:16:43;;;;;;;;;0.00;0.00;;;;;;;;5095799;27;46189;-59
2023/03/26 14:19:20;;;;;;;;;0.67;0.67;;;;;;;;5093953;27;45454;-59
2023/03/26 14:21:54;;;;;;;;;2.67;1.00;;;;;;;;5101637;27;45525;-57
2023/03/26 14:24:22;;;;;;;;;1.33;0.00;;;;;;;;5094384;27;45517;-52
2023/03/26 14:27:20;;;;;;;;;2.67;0.33;;;;;;;;5101029;27;48285;-58
2023/03/26 14:30:03;;;;;;;;;0.00;0.00;;;;;;;;5070345;27;45408;-59
2023/03/26 14:32:48;;;;;;;;;0.33;0.00;;;;;;;;5113335;27;45528;-59
2023/03/26 14:35:27;;;;;;;;;0.00;0.00;;;;;;;;5101130;27;45377;-59
2023/03/26 14:37:58;;;;;;;;;0.00;0.00;;;;;;;;5096075;27;46384;-59
2023/03/26 14:40:26;;;;;;;;;0.00;0.00;;;;;;;;5090081;27;45527;-58
2023/03/26 14:43:03;;;;;;;;;2.67;0.00;;;;;;;;5093597;27;45503;-59
2023/03/26 14:45:47;;;;;;;;;0.00;0.00;;;;;;;;5095683;27;45467;-59
2023/03/26 14:48:15;;;;;;;;;1.00;0.00;;;;;;;;5096257;27;46673;-59
2023/03/26 14:50:53;;;;;;;;;0.00;0.00;;;;;;;;5093770;27;45388;-59
2023/03/26 14:53:28;;;;;;;;;0.33;0.00;;;;;;;;5095875;27;45523;-59
2023/03/26 14:55:53;;;;;;;;;0.00;0.00;;;;;;;;5092389;27;45453;-59
2023/03/26 14:58:33;;;;;;;;;0.67;0.67;;;;;;;;5090713;27;45857;-58
2023/03/26 15:01:14;;;;;;;;;0.00;0.00;;;;;;;;5087047;27;45465;-59
2023/03/26 15:03:39;;;;;;;;;0.00;0.00;;;;;;;;5094075;27;45421;-59
2023/03/26 15:06:05;;;;;;;;;0.00;0.00;;;;;;;;5089684;27;45561;-59
2023/03/26 15:08:50;;;;;;;;;0.00;0.00;;;;;;;;5089580;27;46705;-59
2023/03/26 15:11:27;;;;;;;;;0.00;0.00;;;;;;;;5085438;27;45378;-59
2023/03/26 15:14:11;;;;;;;;;0.00;0.00;;;;;;;;5093297;27;45531;-59
2023/03/26 15:16:36;;;;;;;;;0.00;0.00;;;;;;;;5084040;27;46125;-58
2023/03/26 15:19:35;;;;;;;;;1.00;1.00;;;;;;;;5086123;27;47143;-59
2023/03/26 15:22:19;;;;;;;;;1.00;0.00;;;;;;;;5056619;27;45538;-58
2023/03/26 15:25:03;;;;;;;;;0.00;0.00;;;;;;;;5078967;28;45491;-57
2023/03/26 15:27:40;;;;;;;;;0.67;0.00;;;;;;;;5074495;27;45748;-57
2023/03/26 15:30:20;;;;;;;;;0.00;0.00;;;;;;;;5082170;27;45500;-60
2023/03/26 15:33:09;;;;;;;;;0.00;0.00;;;;;;;;5077200;28;45630;-58
2023/03/26 15:35:34;;;;;;;;;0.00;0.00;;;;;;;;5072571;28;45771;-58
2023/03/26 15:38:14;;;;;;;;;0.00;0.00;;;;;;;;5080007;27;45313;-58
2023/03/26 15:40:47;;;;;;;;;0.00;0.00;;;;;;;;5080358;28;45310;-58
2023/03/26 15:43:13;;;;;;;;;0.00;0.00;;;;;;;;5079732;28;45504;-58
2023/03/26 15:45:52;;;;;;;;;0.00;0.00;;;;;;;;5079891;27;45819;-58
2023/03/26 15:48:39;;;;;;;;;0.00;0.00;;;;;;;;5079313;27;45526;-58
2023/03/26 15:51:20;;;;;;;;;0.00;0.00;;;;;;;;5074584;28;47169;-59
2023/03/26 15:53:53;;;;;;;;;0.00;0.00;;;;;;;;5080443;27;45164;-58
2023/03/26 15:56:37;;;;;;;;;1.00;0.00;;;;;;;;5078135;27;45609;-58
2023/03/26 15:59:21;;;;;;;;;0.00;0.00;;;;;;;;5075930;27;45862;-60
2023/03/26 16:02:01;;;;;;;;;0.00;0.00;;;;;;;;5077412;27;46313;-63
2023/03/26 16:04:26;;;;;;;;;0.00;0.00;;;;;;;;5074812;28;45366;-58
2023/03/26 16:07:02;;;;;;;;;0.00;0.00;;;;;;;;5079481;27;45409;-59
2023/03/26 16:09:46;;;;;;;;;0.00;0.00;;;;;;;;5077865;28;45482;-58
2023/03/26 16:12:11;;;;;;;;;0.00;0.00;;;;;;;;5075097;28;45425;-59
2023/03/26 16:14:47;;;;;;;;;0.00;0.00;;;;;;;;5080702;27;45269;-59
2023/03/26 16:17:23;;;;;;;;;0.00;0.00;;;;;;;;5076394;27;45455;-59
2023/03/26 16:19:52;;;;;;;;;0.00;0.00;;;;;;;;5086093;27;45409;-58
2023/03/26 16:22:36;;;;;;;;;0.00;0.00;;;;;;;;5078480;28;46489;-59
2023/03/26 16:25:30;;;;;;;;;0.00;0.00;;;;;;;;5088787;27;45349;-59
2023/03/26 16:28:21;;;;;;;;;1.00;0.00;;;;;;;;5059342;27;45589;-58
2023/03/26 16:31:05;;;;;;;;;0.00;0.00;;;;;;;;5070125;27;45428;-58
2023/03/26 16:33:38;;;;;;;;;0.00;0.00;;;;;;;;5077961;28;46528;-59
2023/03/26 16:36:07;;;;;;;;;0.00;0.00;;;;;;;;5082487;27;45392;-59
2023/03/26 16:38:52;;;;;;;;;0.00;0.00;;;;;;;;5076293;27;45264;-59
2023/03/26 16:41:22;;;;;;;;;1.00;0.00;;;;;;;;5070933;28;45174;-59
2023/03/26 16:44:10;;;;;;;;;2.00;1.00;;;;;;;;5080542;27;45601;-59
2023/03/26 16:46:38;;;;;;;;;0.00;0.00;;;;;;;;5077725;28;45620;-60
2023/03/26 16:49:17;;;;;;;;;1.33;0.00;;;;;;;;5079797;27;45346;-60
2023/03/26 16:51:55;;;;;;;;;1.00;1.00;;;;;;;;5074849;27;45274;-59
2023/03/26 16:54:23;;;;;;;;;3.00;1.00;;;;;;;;5084567;27;46351;-59
2023/03/26 16:56:57;;;;;;;;;0.00;0.00;;;;;;;;5080157;27;45310;-59
2023/03/26 16:59:42;;;;;;;;;1.00;0.00;;;;;;;;5071839;28;45460;-60
2023/03/26 17:02:20;;;;;;;;;0.00;0.00;;;;;;;;5072787;28;46499;-59
2023/03/26 17:04:47;;;;;;;;;0.67;0.67;;;;;;;;5070181;27;45559;-59
2023/03/26 17:07:17;;;;;;;;;0.33;0.33;;;;;;;;5076757;27;45626;-60
2023/03/26 17:09:42;;;;;;;;;0.67;0.00;;;;;;;;5079430;27;45193;-59
2023/03/26 17:12:23;;;;;;;;;1.33;1.00;;;;;;;;5077006;27;45460;-58
2023/03/26 17:15:00;;;;;;;;;3.67;1.00;;;;;;;;5074105;27;45587;-57
2023/03/26 17:17:44;;;;;;;;;1.00;0.00;;;;;;;;5076016;27;45568;-57
2023/03/26 17:20:18;;;;;;;;;2.00;0.00;;;;;;;;5076538;27;45475;-57
2023/03/26 17:22:49;;;;;;;;;2.33;1.00;;;;;;;;5078514;27;45379;-57
2023/03/26 17:25:33;;;;;;;;;1.00;1.00;;;;;;;;5062535;27;45941;-57
2023/03/26 17:28:34;;;;;;;;;0.00;0.00;;;;;;;;5077492;27;45422;-57
2023/03/26 17:30:59;;;;;;;;;1.33;1.00;;;;;;;;5032540;28;45586;-57
2023/03/26 17:33:25;;;;;;;;;1.00;1.00;;;;;;;;5066489;27;45495;-57
2023/03/26 17:36:10;;;;;;;;;0.00;0.00;;;;;;;;5075998;27;46323;-57
2023/03/26 17:38:35;;;;;;;;;1.00;0.00;;;;;;;;5078892;27;45473;-57
2023/03/26 17:41:01;;;;;;;;;0.00;0.00;;;;;;;;5071934;27;45598;-57
2023/03/26 17:43:37;;;;;;;;;1.67;0.00;;;;;;;;5074182;27;45862;-57