Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:30;;;;;;;4.78;1.98;;;;;;;;;;5113349;27;20494;-74
2022/04/03 00:03:56;;;;;;;4.63;2.28;;;;;;;;;;5112993;28;20044;-73
2022/04/03 00:06:22;;;;;;;4.50;2.30;;;;;;;;;;5112888;28;20020;-74
2022/04/03 00:08:47;;;;;;;4.40;2.17;;;;;;;;;;5112864;28;20030;-70
2022/04/03 00:11:13;;;;;;;5.07;2.38;;;;;;;;;;5112544;28;20027;-71
2022/04/03 00:13:38;;;;;;;5.05;2.30;;;;;;;;;;5112825;28;20027;-71
2022/04/03 00:16:05;;;;;;;3.95;2.30;;;;;;;;;;5112605;28;20520;-72
2022/04/03 00:18:32;;;;;;;5.90;2.13;;;;;;;;;;5112650;28;20023;-69
2022/04/03 00:20:57;;;;;;;4.45;2.40;;;;;;;;;;5112686;28;20052;-69
2022/04/03 00:23:23;;;;;;;6.15;2.58;;;;;;;;;;5112178;28;20023;-70
2022/04/03 00:25:50;;;;;;;4.32;2.67;;;;;;;;;;5112559;28;20479;-74
2022/04/03 00:28:15;;;;;;;3.90;2.35;;;;;;;;;;5111237;28;20035;-71
2022/04/03 00:30:42;;;;;;;6.78;2.90;;;;;;;;;;5112298;28;20088;-72
2022/04/03 00:33:08;;;;;;;7.05;2.50;;;;;;;;;;5112012;28;20027;-71
2022/04/03 00:35:34;;;;;;;3.63;2.13;;;;;;;;;;5112189;28;20028;-71
2022/04/03 00:38:00;;;;;;;4.25;2.33;;;;;;;;;;5112175;28;20073;-74
2022/04/03 00:40:26;;;;;;;4.03;2.30;;;;;;;;;;5112273;28;20019;-73
2022/04/03 00:42:52;;;;;;;7.00;2.42;;;;;;;;;;5112220;28;20027;-73
2022/04/03 00:45:19;;;;;;;3.83;2.17;;;;;;;;;;5112297;27;20031;-73
2022/04/03 00:47:45;;;;;;;5.45;2.30;;;;;;;;;;5112060;28;20023;-72
2022/04/03 00:50:11;;;;;;;3.35;2.10;;;;;;;;;;5112021;28;20064;-69
2022/04/03 00:52:37;;;;;;;4.43;2.33;;;;;;;;;;5111878;28;20027;-69
2022/04/03 00:55:03;;;;;;;3.28;2.00;;;;;;;;;;5111947;28;20024;-67
2022/04/03 00:57:29;;;;;;;5.35;2.00;;;;;;;;;;5111486;28;20024;-72
2022/04/03 00:59:55;;;;;;;4.30;2.22;;;;;;;;;;5111988;28;20031;-71
2022/04/03 01:02:21;;;;;;;4.45;2.35;;;;;;;;;;5111808;28;20155;-71
2022/04/03 01:04:47;;;;;;;4.05;2.13;;;;;;;;;;5111694;28;20040;-73
2022/04/03 01:07:13;;;;;;;5.43;2.30;;;;;;;;;;5111652;28;20168;-71
2022/04/03 01:09:38;;;;;;;3.20;2.10;;;;;;;;;;5111623;28;20083;-73
2022/04/03 01:12:05;;;;;;;3.67;2.03;;;;;;;;;;5111529;28;20599;-70
2022/04/03 01:14:34;;;;;;;4.45;2.20;;;;;;;;;;5111786;28;20386;-71
2022/04/03 01:17:00;;;;;;;4.07;2.45;;;;;;;;;;5111637;28;20032;-72
2022/04/03 01:19:26;;;;;;;5.97;2.30;;;;;;;;;;5111454;28;20058;-70
2022/04/03 01:21:51;;;;;;;3.92;2.40;;;;;;;;;;5111270;28;20062;-72
2022/04/03 01:24:18;;;;;;;5.97;2.75;;;;;;;;;;5110998;28;20041;-73
2022/04/03 01:26:44;;;;;;;5.35;2.60;;;;;;;;;;5111754;28;20030;-72
2022/04/03 01:29:09;;;;;;;6.10;3.00;;;;;;;;;;5111669;28;20031;-72
2022/04/03 01:31:35;;;;;;;4.93;2.85;;;;;;;;;;5111453;28;20031;-68
2022/04/03 01:34:00;;;;;;;4.57;2.90;;;;;;;;;;5111336;28;20028;-72
2022/04/03 01:36:25;;;;;;;7.47;3.35;;;;;;;;;;5111164;28;20110;-68
2022/04/03 01:38:51;;;;;;;6.22;3.55;;;;;;;;;;5111015;28;20020;-71
2022/04/03 01:41:16;;;;;;;6.75;3.42;;;;;;;;;;5111099;28;20034;-72
2022/04/03 01:43:42;;;;;;;7.55;3.28;;;;;;;;;;5111075;28;20055;-73
2022/04/03 01:46:07;;;;;;;6.68;3.13;;;;;;;;;;5111150;28;20103;-69
2022/04/03 01:48:33;;;;;;;7.60;3.25;;;;;;;;;;5111000;28;20024;-67
2022/04/03 01:50:58;;;;;;;6.78;3.08;;;;;;;;;;5111194;28;20404;-67
2022/04/03 01:53:25;;;;;;;5.43;2.88;;;;;;;;;;5110553;28;20059;-68
2022/04/03 01:56:05;;;;;;;5.07;2.50;;;;;;;;;;5110841;28;20567;-69
2022/04/03 01:58:32;;;;;;;3.92;2.40;;;;;;;;;;5110697;28;20031;-72
2022/04/03 02:00:58;;;;;;;3.97;2.30;;;;;;;;;;5110810;28;20027;-72
2022/04/03 02:03:24;;;;;;;4.00;2.25;;;;;;;;;;5110759;28;20044;-66
2022/04/03 02:05:49;;;;;;;5.68;2.50;;;;;;;;;;5110793;28;20407;-70
2022/04/03 02:08:15;;;;;;;5.95;2.60;;;;;;;;;;5110636;28;20031;-67
2022/04/03 02:10:41;;;;;;;5.13;2.40;;;;;;;;;;5109780;28;20039;-68
2022/04/03 02:13:07;;;;;;;3.47;2.20;;;;;;;;;;5110298;28;20565;-66
2022/04/03 02:15:32;;;;;;;4.93;2.17;;;;;;;;;;5110439;28;20027;-73
2022/04/03 02:17:58;;;;;;;4.30;2.20;;;;;;;;;;5110728;28;20460;-69
2022/04/03 02:20:23;;;;;;;3.05;1.92;;;;;;;;;;5110991;28;20019;-73
2022/04/03 02:22:49;;;;;;;3.70;2.30;;;;;;;;;;5110621;28;20064;-73
2022/04/03 02:25:14;;;;;;;2.95;2.00;;;;;;;;;;5110689;28;20391;-72
2022/04/03 02:27:43;;;;;;;3.67;2.08;;;;;;;;;;5110841;28;20399;-73
2022/04/03 02:30:10;;;;;;;5.60;2.40;;;;;;;;;;5110323;28;20156;-73
2022/04/03 02:32:39;;;;;;;5.55;2.42;;;;;;;;;;5110246;28;20020;-69
2022/04/03 02:35:07;;;;;;;5.00;2.78;;;;;;;;;;5110244;28;20020;-72
2022/04/03 02:37:37;;;;;;;5.57;2.72;;;;;;;;;;5110634;28;20032;-71
2022/04/03 02:40:05;;;;;;;4.70;2.65;;;;;;;;;;5110634;28;20047;-74
2022/04/03 02:42:31;;;;;;;4.72;2.83;;;;;;;;;;5110171;28;20032;-72
2022/04/03 02:44:56;;;;;;;3.72;2.53;;;;;;;;;;5110360;28;20024;-67
2022/04/03 02:47:24;;;;;;;4.35;2.65;;;;;;;;;;5110040;28;20023;-73
2022/04/03 02:49:51;;;;;;;5.22;2.88;;;;;;;;;;5110436;28;20099;-71
2022/04/03 02:52:20;;;;;;;6.20;3.13;;;;;;;;;;5109985;28;20412;-66
2022/04/03 02:54:47;;;;;;;5.75;3.20;;;;;;;;;;5110326;28;20024;-69
2022/04/03 02:57:14;;;;;;;6.15;2.95;;;;;;;;;;5110373;28;20020;-71
2022/04/03 02:59:40;;;;;;;4.43;2.80;;;;;;;;;;5110497;28;20031;-66
2022/04/03 03:02:06;;;;;;;4.95;2.45;;;;;;;;;;5110146;28;20085;-71
2022/04/03 03:04:32;;;;;;;4.40;2.40;;;;;;;;;;5109771;28;20484;-70
2022/04/03 03:06:58;;;;;;;5.57;2.35;;;;;;;;;;5110373;28;20055;-72
2022/04/03 03:09:23;;;;;;;3.30;2.10;;;;;;;;;;5110128;28;20280;-69
2022/04/03 03:11:49;;;;;;;4.57;2.28;;;;;;;;;;5110425;28;20030;-71
2022/04/03 03:14:15;;;;;;;3.17;1.90;;;;;;;;;;5109896;28;20073;-72
2022/04/03 03:16:40;;;;;;;3.80;1.88;;;;;;;;;;5109969;28;20558;-68
2022/04/03 03:19:06;;;;;;;4.50;1.90;;;;;;;;;;5110161;28;20102;-72
2022/04/03 03:21:31;;;;;;;3.47;1.70;;;;;;;;;;5112362;28;20043;-71
2022/04/03 03:23:57;;;;;;;4.90;1.80;;;;;;;;;;5113644;28;20051;-72
2022/04/03 03:26:22;;;;;;;4.00;1.80;;;;;;;;;;5113922;28;20159;-72
2022/04/03 03:28:48;;;;;;;3.25;1.77;;;;;;;;;;5113803;28;20032;-73
2022/04/03 03:31:13;;;;;;;3.58;1.90;;;;;;;;;;5113783;28;20498;-72
2022/04/03 03:33:39;;;;;;;3.47;2.03;;;;;;;;;;5113628;28;20059;-72
2022/04/03 03:36:05;;;;;;;5.45;2.60;;;;;;;;;;5113471;28;20130;-72
2022/04/03 03:38:31;;;;;;;6.68;2.75;;;;;;;;;;5113298;28;20019;-73
2022/04/03 03:40:56;;;;;;;7.68;3.00;;;;;;;;;;5113431;28;20030;-72
2022/04/03 03:43:22;;;;;;;6.75;2.58;;;;;;;;;;5113263;28;20146;-71
2022/04/03 03:45:47;;;;;;;5.65;2.72;;;;;;;;;;5113459;28;20019;-71
2022/04/03 03:48:13;;;;;;;5.65;2.42;;;;;;;;;;5113654;28;20020;-69
2022/04/03 03:50:38;;;;;;;5.78;2.40;;;;;;;;;;5113369;28;20027;-72
2022/04/03 03:53:04;;;;;;;4.85;1.98;;;;;;;;;;5113131;28;20070;-69
2022/04/03 03:55:29;;;;;;;3.60;1.90;;;;;;;;;;5113025;28;20382;-71
2022/04/03 03:57:55;;;;;;;5.57;1.80;;;;;;;;;;5113094;28;20012;-69
2022/04/03 04:00:20;;;;;;;3.83;2.00;;;;;;;;;;5112968;28;20080;-73
2022/04/03 04:02:46;;;;;;;3.28;1.75;;;;;;;;;;5112807;28;20054;-71
2022/04/03 04:05:11;;;;;;;2.20;1.60;;;;;;;;;;5113097;27;20487;-70
2022/04/03 04:07:44;;;;;;;3.75;1.90;;;;;;;;;;5113021;28;20047;-67
2022/04/03 04:10:12;;;;;;;3.67;1.67;;;;;;;;;;5112931;28;20499;-72
2022/04/03 04:12:41;;;;;;;3.33;1.98;;;;;;;;;;5112822;28;20031;-72
2022/04/03 04:15:08;;;;;;;3.85;2.20;;;;;;;;;;5112773;28;20028;-71
2022/04/03 04:17:57;;;;;;;6.65;2.88;;;;;;;;;;5112912;28;20023;-71
2022/04/03 04:20:23;;;;;;;8.60;4.30;;;;;;;;;;5112683;28;20019;-71
2022/04/03 04:22:49;;;;;;;9.57;3.72;;;;;;;;;;5112599;28;20024;-73
2022/04/03 04:25:16;;;;;;;5.72;3.08;;;;;;;;;;5112526;28;20027;-72
2022/04/03 04:27:43;;;;;;;6.32;2.28;;;;;;;;;;5112489;28;20035;-71
2022/04/03 04:30:09;;;;;;;4.80;2.00;;;;;;;;;;5112368;28;20032;-71
2022/04/03 04:32:35;;;;;;;4.43;1.75;;;;;;;;;;5111492;28;20437;-72
2022/04/03 04:35:00;;;;;;;4.10;1.80;;;;;;;;;;5111994;28;20499;-72
2022/04/03 04:37:26;;;;;;;3.95;1.70;;;;;;;;;;5112341;28;20020;-71
2022/04/03 04:39:52;;;;;;;3.33;1.60;;;;;;;;;;5112180;28;20019;-71
2022/04/03 04:42:18;;;;;;;4.40;1.75;;;;;;;;;;5112128;28;20055;-72
2022/04/03 04:44:44;;;;;;;3.88;1.77;;;;;;;;;;5111781;27;20052;-74
2022/04/03 04:47:09;;;;;;;3.45;1.70;;;;;;;;;;5111931;28;20111;-70
2022/04/03 04:49:35;;;;;;;5.43;1.75;;;;;;;;;;5112001;27;20027;-70
2022/04/03 04:52:01;;;;;;;4.90;1.60;;;;;;;;;;5111941;28;20045;-71
2022/04/03 04:54:27;;;;;;;3.40;1.63;;;;;;;;;;5111674;28;20046;-71
2022/04/03 04:56:53;;;;;;;2.92;1.50;;;;;;;;;;5111939;28;20027;-65
2022/04/03 04:59:19;;;;;;;3.38;1.60;;;;;;;;;;5111974;28;20106;-66
2022/04/03 05:01:44;;;;;;;5.63;1.65;;;;;;;;;;5111907;28;20027;-70
2022/04/03 05:04:10;;;;;;;3.10;1.85;;;;;;;;;;5111323;28;20116;-72
2022/04/03 05:06:36;;;;;;;3.08;1.80;;;;;;;;;;5111790;28;20044;-66
2022/04/03 05:09:05;;;;;;;3.88;1.85;;;;;;;;;;5111603;28;20024;-67
2022/04/03 05:11:32;;;;;;;3.65;1.60;;;;;;;;;;5111748;28;20028;-67
2022/04/03 05:13:58;;;;;;;6.25;2.40;;;;;;;;;;5111747;28;20150;-72
2022/04/03 05:16:24;;;;;;;3.42;1.92;;;;;;;;;;5111609;28;20050;-66
2022/04/03 05:18:51;;;;;;;4.65;1.80;;;;;;;;;;5111584;28;20115;-72
2022/04/03 05:21:16;;;;;;;6.78;2.38;;;;;;;;;;5111400;28;20455;-73
2022/04/03 05:23:42;;;;;;;3.53;2.10;;;;;;;;;;5111062;27;20023;-68
2022/04/03 05:26:07;;;;;;;3.30;2.05;;;;;;;;;;5111461;28;20019;-73
2022/04/03 05:28:35;;;;;;;2.92;1.77;;;;;;;;;;5111502;28;20028;-67
2022/04/03 05:31:01;;;;;;;3.42;1.88;;;;;;;;;;5111472;28;20035;-73
2022/04/03 05:33:27;;;;;;;3.15;1.70;;;;;;;;;;5111206;28;20024;-70
2022/04/03 05:35:52;;;;;;;6.60;2.13;;;;;;;;;;5111033;28;20028;-73
2022/04/03 05:38:17;;;;;;;4.05;1.90;;;;;;;;;;5111453;28;20024;-69
2022/04/03 05:40:43;;;;;;;3.25;1.75;;;;;;;;;;5111030;28;20034;-73
2022/04/03 05:43:09;;;;;;;5.97;1.70;;;;;;;;;;5110995;28;20028;-71
2022/04/03 05:45:35;;;;;;;3.38;1.80;;;;;;;;;;5111071;28;20035;-71
2022/04/03 05:48:01;;;;;;;2.78;1.70;;;;;;;;;;5111173;28;20467;-71
2022/04/03 05:50:27;;;;;;;3.70;2.08;;;;;;;;;;5111388;28;20028;-68
2022/04/03 05:52:53;;;;;;;3.70;1.90;;;;;;;;;;5112892;28;20031;-72
2022/04/03 05:55:21;;;;;;;4.78;1.80;;;;;;;;;;5111159;28;20035;-70
2022/04/03 05:57:49;;;;;;;3.65;1.95;;;;;;;;;;5110878;28;20028;-71
2022/04/03 06:00:15;;;;;;;3.67;2.25;;;;;;;;;;5110935;28;20062;-74
2022/04/03 06:02:51;;;;;;;5.05;2.10;;;;;;;;;;5111162;28;20074;-74
2022/04/03 06:05:18;;;;;;;4.68;2.25;;;;;;;;;;5110651;28;20031;-68
2022/04/03 06:07:44;;;;;;;4.47;2.05;;;;;;;;;;5110781;28;20249;-69
2022/04/03 06:10:09;;;;;;;2.88;1.90;;;;;;;;;;5110988;28;20310;-73
2022/04/03 06:12:35;;;;;;;2.80;1.75;;;;;;;;;;5110556;28;20034;-72
2022/04/03 06:15:00;;;;;;;3.70;1.85;;;;;;;;;;5110461;28;20054;-72
2022/04/03 06:17:26;;;;;;;5.45;2.20;;;;;;;;;;5110648;28;20031;-67
2022/04/03 06:19:51;;;;;;;5.95;1.90;;;;;;;;;;5110656;28;20043;-68
2022/04/03 06:22:17;;;;;;;5.60;1.80;;;;;;;;;;5110645;28;20024;-68
2022/04/03 06:24:42;;;;;;;4.88;1.92;;;;;;;;;;5110272;28;20080;-69
2022/04/03 06:27:08;;;;;;;3.70;1.70;;;;;;;;;;5110539;28;20111;-67
2022/04/03 06:29:33;;;;;;;4.10;1.63;;;;;;;;;;5110367;28;20016;-74
2022/04/03 06:31:59;;;;;;;4.55;1.90;;;;;;;;;;5110322;28;20044;-67
2022/04/03 06:34:24;;;;;;;4.47;1.60;;;;;;;;;;5110189;28;20030;-70
2022/04/03 06:36:50;;;;;;;3.65;1.75;;;;;;;;;;5110436;28;20028;-70
2022/04/03 06:39:16;;;;;;;7.32;1.77;;;;;;;;;;5110282;28;20026;-72
2022/04/03 06:41:41;;;;;;;4.55;1.70;;;;;;;;;;5110555;28;20016;-72
2022/04/03 06:44:07;;;;;;;5.13;1.70;;;;;;;;;;5110194;28;20255;-74
2022/04/03 06:46:32;;;;;;;4.82;1.40;;;;;;;;;;5110233;28;20053;-68
2022/04/03 06:48:58;;;;;;;3.45;1.33;;;;;;;;;;5110119;28;20030;-71
2022/04/03 06:51:24;;;;;;;4.10;1.52;;;;;;;;;;5110172;28;20106;-72
2022/04/03 06:53:49;;;;;;;3.22;1.40;;;;;;;;;;5110158;28;20027;-68
2022/04/03 06:56:15;;;;;;;5.13;1.50;;;;;;;;;;5112211;28;20039;-72
2022/04/03 06:58:40;;;;;;;2.45;1.20;;;;;;;;;;5114814;28;20112;-72
2022/04/03 07:01:05;;;;;;;3.95;1.23;;;;;;;;;;5114453;28;20023;-72
2022/04/03 07:03:32;;;;;;;2.30;1.13;;;;;;;;;;5114222;28;20399;-71
2022/04/03 07:05:58;;;;;;;1.80;0.90;;;;;;;;;;5113960;27;20036;-71
2022/04/03 07:08:24;;;;;;;2.30;1.20;;;;;;;;;;5114473;28;20031;-71
2022/04/03 07:10:50;;;;;;;3.60;1.10;;;;;;;;;;5114302;27;20483;-71
2022/04/03 07:13:15;;;;;;;3.60;1.20;;;;;;;;;;5114230;28;20084;-67
2022/04/03 07:15:41;;;;;;;2.75;1.10;;;;;;;;;;5113912;28;20390;-68
2022/04/03 07:18:07;;;;;;;2.38;1.30;;;;;;;;;;5114177;28;20391;-71
2022/04/03 07:20:33;;;;;;;4.65;1.58;;;;;;;;;;5113803;28;20023;-70
2022/04/03 07:22:58;;;;;;;5.55;1.58;;;;;;;;;;5113514;28;20368;-72
2022/04/03 07:25:24;;;;;;;6.57;1.73;;;;;;;;;;5113517;28;20131;-72
2022/04/03 07:27:49;;;;;;;3.70;1.70;;;;;;;;;;5114045;28;20048;-72
2022/04/03 07:30:15;;;;;;;3.47;1.60;;;;;;;;;;5113855;28;20303;-70
2022/04/03 07:32:40;;;;;;;4.57;1.35;;;;;;;;;;5113743;28;20429;-70
2022/04/03 07:35:07;;;;;;;6.07;1.80;;;;;;;;;;5113287;28;20031;-73
2022/04/03 07:37:32;;;;;;;4.32;1.10;;;;;;;;;;5113577;28;20020;-73
2022/04/03 07:39:59;;;;;;;2.55;0.95;;;;;;;;;;5113499;28;20033;-66
2022/04/03 07:42:24;;;;;;;2.75;1.10;;;;;;;;;;5113437;28;20085;-72
2022/04/03 07:44:50;;;;;;;2.88;1.17;;;;;;;;;;5113382;28;20028;-70
2022/04/03 07:47:15;;;;;;;4.38;1.23;;;;;;;;;;5113286;28;20027;-67
2022/04/03 07:49:41;;;;;;;2.92;1.10;;;;;;;;;;5113430;28;20024;-67
2022/04/03 07:52:06;;;;;;;2.35;0.98;;;;;;;;;;5113382;28;20072;-67
2022/04/03 07:54:32;;;;;;;1.42;0.90;;;;;;;;;;5112851;28;20028;-69
2022/04/03 07:56:57;;;;;;;3.92;1.20;;;;;;;;;;5113058;28;20027;-67
2022/04/03 07:59:23;;;;;;;3.65;1.50;;;;;;;;;;5113184;28;20030;-69
2022/04/03 08:01:48;;;;;;;2.83;1.27;;;;;;;;;;5113253;28;20035;-68
2022/04/03 08:04:14;;;;;;;3.17;1.00;;;;;;;;;;5112889;28;20050;-68
2022/04/03 08:06:39;;;;;;;1.67;0.80;;;;;;;;;;5112505;28;20093;-74
2022/04/03 08:09:07;;;;;;;2.80;0.90;;;;;;;;;;5112690;28;20031;-67
2022/04/03 08:11:33;;;;;;;2.75;0.90;;;;;;;;;;5113138;28;20372;-69
2022/04/03 08:13:58;;;;;;;3.13;1.13;;;;;;;;;;5112809;28;20024;-68
2022/04/03 08:16:24;;;;;;;5.70;1.30;;;;;;;;;;5112703;28;20098;-72
2022/04/03 08:18:52;;;;;;;3.22;1.10;;;;;;;;;;5112985;28;20560;-70
2022/04/03 08:21:21;;;;;;;3.28;1.20;;;;;;;;;;5111651;28;20031;-68
2022/04/03 08:23:46;;;;;;;3.17;1.15;;;;;;;;;;5112762;28;20047;-69
2022/04/03 08:26:12;;;;;;;4.00;1.40;;;;;;;;;;5112463;28;20111;-68
2022/04/03 08:28:37;;;;;;;4.32;1.42;;;;;;;;;;5113086;28;20085;-67
2022/04/03 08:31:03;;;;;;;2.03;1.20;;;;;;;;;;5112977;28;20019;-68
2022/04/03 08:33:29;;;;;;;4.25;1.27;;;;;;;;;;5112626;28;20028;-68
2022/04/03 08:35:55;;;;;;;3.45;1.30;;;;;;;;;;5112820;28;20084;-70
2022/04/03 08:38:21;;;;;;;2.50;1.10;;;;;;;;;;5112741;28;20379;-72
2022/04/03 08:40:46;;;;;;;2.03;0.90;;;;;;;;;;5112977;28;20038;-70
2022/04/03 08:43:12;;;;;;;2.90;1.00;;;;;;;;;;5112647;28;20483;-69
2022/04/03 08:45:38;;;;;;;2.42;1.23;;;;;;;;;;5112513;28;20049;-68
2022/04/03 08:48:05;;;;;;;4.07;1.10;;;;;;;;;;5113036;28;20367;-69
2022/04/03 08:50:34;;;;;;;2.67;1.20;;;;;;;;;;5112336;28;20148;-68
2022/04/03 08:53:02;;;;;;;2.63;1.10;;;;;;;;;;5112053;28;20027;-70
2022/04/03 08:55:28;;;;;;;4.30;1.10;;;;;;;;;;5111805;28;20475;-68
2022/04/03 08:57:54;;;;;;;2.17;1.05;;;;;;;;;;5112202;27;20023;-72
2022/04/03 09:00:19;;;;;;;4.68;1.83;;;;;;;;;;5111864;28;20085;-73
2022/04/03 09:02:46;;;;;;;1.70;0.98;;;;;;;;;;5111687;28;20059;-69
2022/04/03 09:05:11;;;;;;;3.85;0.82;;;;;;;;;;5111614;28;20149;-68
2022/04/03 09:07:37;;;;;;;5.32;1.30;;;;;;;;;;5111548;28;20106;-67
2022/04/03 09:10:12;;;;;;;1.98;0.95;;;;;;;;;;5111733;28;20023;-67
2022/04/03 09:12:48;;;;;;;3.50;1.10;;;;;;;;;;5111514;28;20463;-70
2022/04/03 09:15:16;;;;;;;3.20;1.00;;;;;;;;;;5111221;28;20046;-70
2022/04/03 09:17:52;;;;;;;6.38;1.38;;;;;;;;;;5111507;28;20435;-72
2022/04/03 09:20:23;;;;;;;5.20;1.10;;;;;;;;;;5111054;28;20106;-71
2022/04/03 09:22:51;;;;;;;5.07;1.05;;;;;;;;;;5111503;28;20042;-68
2022/04/03 09:25:23;;;;;;;6.50;1.30;;;;;;;;;;5111019;28;20051;-67
2022/04/03 09:27:53;;;;;;;4.28;1.17;;;;;;;;;;5111148;28;20084;-68
2022/04/03 09:30:22;;;;;;;5.72;1.05;;;;;;;;;;5111361;28;20278;-68
2022/04/03 09:32:52;;;;;;;7.05;1.05;;;;;;;;;;5111084;28;20149;-68
2022/04/03 09:35:19;;;;;;;8.80;1.05;;;;;;;;;;5110878;28;20122;-69
2022/04/03 09:38:04;;;;;;;4.35;1.15;;;;;;;;;;5110726;28;20031;-67
2022/04/03 09:40:31;;;;;;;8.23;1.50;;;;;;;;;;5110887;28;20395;-70
2022/04/03 09:43:15;;;;;;;3.85;1.20;;;;;;;;;;5110976;28;20028;-71
2022/04/03 09:46:05;;;;;;;4.53;1.27;;;;;;;;;;5111317;28;20105;-71
2022/04/03 09:48:33;;;;;;;4.90;1.10;;;;;;;;;;5107942;28;20184;-67
2022/04/03 09:51:08;;;;;;;2.33;1.10;;;;;;;;;;5110912;28;20028;-70
2022/04/03 09:53:51;;;;;;;5.30;1.30;;;;;;;;;;5110913;28;20023;-69
2022/04/03 09:56:23;;;;;;;5.22;1.40;;;;;;;;;;5110310;28;20028;-68
2022/04/03 09:58:51;;;;;;;4.30;1.40;;;;;;;;;;5110816;28;20057;-72
2022/04/03 10:01:22;;;;;;;6.43;1.80;;;;;;;;;;5110759;28;20245;-67
2022/04/03 10:03:48;;;;;;;;;;;;;;;;;;5111326;28;20043;-66
2022/04/03 10:06:14;;;;;;;4.47;1.60;;;;;;;;;;5110731;28;19964;-71
2022/04/03 10:08:41;;;;;;;4.55;1.80;;;;;;;;;;5110852;28;20040;-67
2022/04/03 10:11:08;;;;;;;4.80;1.70;;;;;;;;;;5110666;28;20475;-69
2022/04/03 10:13:35;;;;;;;8.82;1.70;;;;;;;;;;5110710;28;20035;-68
2022/04/03 10:16:00;;;;;;;2.45;1.20;;;;;;;;;;5110347;28;20028;-69
2022/04/03 10:18:26;;;;;;;1.92;1.00;;;;;;;;;;5110746;28;20027;-66
2022/04/03 10:20:51;;;;;;;3.85;1.00;;;;;;;;;;5110854;28;20015;-69
2022/04/03 10:23:19;;;;;;;7.32;2.17;;;;;;;;;;5110579;28;20023;-70
2022/04/03 10:25:47;;;;;;;2.85;1.27;;;;;;;;;;5110329;28;20490;-68
2022/04/03 10:28:17;;;;;;;2.47;1.00;;;;;;;;;;5110499;28;20037;-72
2022/04/03 10:30:43;;;;;;;3.33;1.10;;;;;;;;;;5109615;28;20039;-68
2022/04/03 10:33:19;;;;;;;2.88;1.10;;;;;;;;;;5110171;28;20098;-69
2022/04/03 10:35:49;;;;;;;3.60;1.20;;;;;;;;;;5110305;28;20031;-73
2022/04/03 10:38:15;;;;;;;2.90;1.05;;;;;;;;;;5109483;28;20027;-69
2022/04/03 10:40:56;;;;;;;2.83;1.00;;;;;;;;;;5110419;28;20016;-73
2022/04/03 10:43:32;;;;;;;5.63;1.30;;;;;;;;;;5110327;28;20391;-72
2022/04/03 10:45:57;;;;;;;3.15;1.00;;;;;;;;;;5110062;28;20494;-73
2022/04/03 10:48:28;;;;;;;2.80;1.05;;;;;;;;;;5110163;28;20034;-73
2022/04/03 10:51:31;;;;;;;3.88;1.27;;;;;;;;;;5110223;28;20016;-73
2022/04/03 10:54:00;;;;;;;3.70;1.50;;;;;;;;;;5108853;28;20038;-74
2022/04/03 10:56:28;;;;;;;3.25;1.10;;;;;;;;;;5110078;28;20028;-70
2022/04/03 10:58:57;;;;;;;2.10;1.02;;;;;;;;;;5110266;28;20047;-74
2022/04/03 11:01:32;;;;;;;2.88;1.20;;;;;;;;;;5102507;28;20024;-71
2022/04/03 11:04:11;;;;;;;3.97;1.60;;;;;;;;;;5091615;28;20401;-72
2022/04/03 11:06:40;;;;;;;1.73;1.13;;;;;;;;;;5108617;28;20027;-71
2022/04/03 11:09:07;;;;;;;3.45;1.30;;;;;;;;;;5101641;28;20380;-71
2022/04/03 11:11:55;;;;;;;2.78;1.40;;;;;;;;;;5089759;28;20108;-72
2022/04/03 11:14:52;;;;;;;2.75;1.52;;;;;;;;;;5089949;28;20027;-72
2022/04/03 11:17:44;;;;;;;5.32;1.90;;;;;;;;;;5094946;28;20633;-71
2022/04/03 11:20:10;;;;;;;2.85;0.90;;;;;;;;;;5106604;28;20043;-72
2022/04/03 11:22:36;;;;;;;7.63;1.40;;;;;;;;;;5108398;28;20035;-74
2022/04/03 11:25:03;;;;;;;4.45;2.28;;;;;;;;;;5109775;28;20387;-72
2022/04/03 11:27:28;;;;;;;2.42;1.05;;;;;;;;;;5109758;28;20028;-70
2022/04/03 11:29:54;;;;;;;2.00;1.02;;;;;;;;;;5110046;28;20019;-67
2022/04/03 11:32:20;;;;;;;7.97;3.80;;;;;;;;;;5110268;28;20024;-68
2022/04/03 11:34:56;;;;;;;4.78;1.23;;;;;;;;;;5100446;28;20028;-69
2022/04/03 11:37:22;;;;;;;3.08;1.55;;;;;;;;;;5089332;28;20028;-72
2022/04/03 11:39:47;;;;;;;4.35;1.30;;;;;;;;;;5087541;28;20020;-72
2022/04/03 11:42:13;;;;;;;7.13;2.40;;;;;;;;;;5089305;28;20024;-72
2022/04/03 11:44:41;;;;;;;8.82;4.15;;;;;;;;;;5091373;28;20467;-72
2022/04/03 11:47:18;;;;;;;8.15;3.80;;;;;;;;;;5091118;28;20112;-72
2022/04/03 11:49:44;;;;;;;4.65;1.90;;;;;;;;;;5091254;28;20051;-72
2022/04/03 11:52:10;;;;;;;4.90;2.35;;;;;;;;;;5091415;28;20028;-72
2022/04/03 11:54:37;;;;;;;15.57;11.13;;;;;;;;;;5091235;28;20110;-72
2022/04/03 11:57:06;;;;;;;5.63;1.70;;;;;;;;;;5092809;28;20209;-72
2022/04/03 11:59:37;;;;;;;4.63;1.90;;;;;;;;;;5092741;28;20024;-72
2022/04/03 12:02:09;;;;;;;13.02;8.90;;;;;;;;;;5093031;28;20095;-73
2022/04/03 12:04:40;;;;;;;7.90;3.50;;;;;;;;;;5092809;28;20066;-72
2022/04/03 12:07:06;;;;;;;11.50;2.30;;;;;;;;;;5092704;28;20020;-72
2022/04/03 12:09:32;;;;;;;6.53;3.00;;;;;;;;;;5092239;28;20026;-72
2022/04/03 12:12:04;;;;;;;6.70;3.17;;;;;;;;;;5092234;28;20031;-73
2022/04/03 12:14:31;;;;;;;7.57;6.60;;;;;;;;;;5092557;28;20027;-74
2022/04/03 12:17:00;;;;;;;11.68;5.10;;;;;;;;;;5092287;28;20278;-72
2022/04/03 12:19:27;;;;;;;16.50;6.35;;;;;;;;;;5091915;28;20108;-72
2022/04/03 12:21:56;;;;;;;13.82;6.25;;;;;;;;;;5099644;28;20055;-70
2022/04/03 12:24:29;;;;;;;11.45;5.30;;;;;;;;;;5106385;28;20046;-71
2022/04/03 12:27:00;;;;;;;11.27;4.45;;;;;;;;;;5091994;28;20040;-72
2022/04/03 12:29:29;;;;;;;4.80;2.70;;;;;;;;;;5108610;28;20402;-71
2022/04/03 12:32:04;;;;;;;20.42;7.15;;;;;;;;;;5129354;27;20116;-70
2022/04/03 12:34:32;;;;;;;11.70;5.03;;;;;;;;;;5112098;28;20024;-70
2022/04/03 12:36:59;;;;;;;21.38;7.72;;;;;;;;;;5106482;28;20103;-72
2022/04/03 12:39:35;;;;;;;5.45;2.30;;;;;;;;;;5107772;28;20026;-71
2022/04/03 12:42:24;;;;;;;3.97;1.95;;;;;;;;;;5122439;27;20058;-74
2022/04/03 12:45:11;;;;;;;5.95;1.92;;;;;;;;;;5127021;27;20023;-72
2022/04/03 12:47:44;;;;;;;8.48;3.80;;;;;;;;;;5110965;28;20040;-71
2022/04/03 12:50:19;;;;;;;9.45;4.55;;;;;;;;;;5111109;28;20109;-70
2022/04/03 12:52:47;;;;;;;11.40;6.07;;;;;;;;;;5110704;28;20384;-71
2022/04/03 12:55:22;;;;;;;8.00;4.00;;;;;;;;;;5107225;28;20115;-73
2022/04/03 13:00:41;;;;;;;6.35;2.20;;;;;;;;;;5111136;28;20123;-72
2022/04/03 13:03:07;;;;;;;6.05;1.98;;;;;;;;;;5110551;28;20290;-72
2022/04/03 13:05:32;;;;;;;7.55;2.58;;;;;;;;;;5111343;28;20028;-72
2022/04/03 13:08:09;;;;;;;6.30;1.60;;;;;;;;;;5110485;28;20023;-74
2022/04/03 13:10:34;;;;;;;5.40;2.33;;;;;;;;;;5110805;27;20023;-71
2022/04/03 13:13:00;;;;;;;12.48;4.30;;;;;;;;;;5110796;28;20266;-74
2022/04/03 13:15:25;;;;;;;15.00;5.47;;;;;;;;;;5109294;28;20102;-74
2022/04/03 13:17:52;;;;;;;7.45;2.50;;;;;;;;;;5110778;28;20079;-72
2022/04/03 13:20:18;;;;;;;7.35;2.00;;;;;;;;;;5110379;28;20480;-70
2022/04/03 13:22:43;;;;;;;6.32;2.58;;;;;;;;;;5098753;28;20028;-71
2022/04/03 13:25:09;;;;;;;5.07;2.30;;;;;;;;;;5099413;28;20035;-72
2022/04/03 13:27:34;;;;;;;4.43;1.60;;;;;;;;;;5107900;28;20503;-70
2022/04/03 13:30:01;;;;;;;6.13;1.65;;;;;;;;;;5109672;28;20023;-69
2022/04/03 13:32:26;;;;;;;4.50;1.50;;;;;;;;;;5115714;27;20087;-70
2022/04/03 13:34:52;;;;;;;3.05;1.48;;;;;;;;;;5110517;28;20122;-72
2022/04/03 13:37:17;;;;;;;4.72;1.50;;;;;;;;;;5109928;28;20497;-71
2022/04/03 13:39:42;;;;;;;4.78;1.35;;;;;;;;;;5109708;28;20051;-73
2022/04/03 13:42:10;;;;;;;3.88;1.40;;;;;;;;;;5110328;27;20091;-71
2022/04/03 13:44:38;;;;;;;3.67;1.52;;;;;;;;;;5110236;27;20028;-72
2022/04/03 13:47:03;;;;;;;4.35;1.50;;;;;;;;;;5110410;28;20102;-69
2022/04/03 13:49:29;;;;;;;3.28;1.30;;;;;;;;;;5110096;28;20183;-70
2022/04/03 13:51:55;;;;;;;3.72;1.40;;;;;;;;;;5110507;28;20058;-75
2022/04/03 13:54:20;;;;;;;4.47;1.27;;;;;;;;;;5109475;28;20039;-67
2022/04/03 13:56:47;;;;;;;2.97;1.20;;;;;;;;;;5126437;27;20104;-69
2022/04/03 13:59:12;;;;;;;5.93;1.38;;;;;;;;;;5130385;27;20120;-68
2022/04/03 14:01:38;;;;;;;3.45;1.30;;;;;;;;;;5109671;27;20042;-73
2022/04/03 14:04:05;;;;;;;3.15;1.20;;;;;;;;;;5116114;27;20168;-71
2022/04/03 14:06:30;;;;;;;4.10;1.52;;;;;;;;;;5128654;27;20102;-70
2022/04/03 14:08:55;;;;;;;3.78;1.25;;;;;;;;;;5107732;27;20164;-70
2022/04/03 14:11:21;;;;;;;4.35;1.40;;;;;;;;;;5106413;27;20102;-71
2022/04/03 14:13:47;;;;;;;3.50;1.35;;;;;;;;;;5111102;27;20111;-73
2022/04/03 14:16:12;;;;;;;5.65;1.58;;;;;;;;;;5106307;28;20088;-71
2022/04/03 14:18:38;;;;;;;5.30;1.70;;;;;;;;;;5101911;28;20031;-67
2022/04/03 14:21:06;;;;;;;4.40;1.70;;;;;;;;;;5108099;28;20538;-73
2022/04/03 14:23:32;;;;;;;6.13;1.60;;;;;;;;;;5100156;28;20398;-73
2022/04/03 14:26:00;;;;;;;7.25;1.50;;;;;;;;;;5109292;27;20024;-69
2022/04/03 14:28:26;;;;;;;7.00;1.73;;;;;;;;;;5127618;27;20514;-69
2022/04/03 14:30:52;;;;;;;4.47;1.30;;;;;;;;;;5128690;27;20081;-70
2022/04/03 14:33:17;;;;;;;6.68;1.50;;;;;;;;;;5124389;27;20061;-70
2022/04/03 14:35:43;;;;;;;4.97;1.42;;;;;;;;;;5129883;27;20030;-65
2022/04/03 14:38:09;;;;;;;4.43;1.40;;;;;;;;;;5129593;27;20035;-71
2022/04/03 14:40:35;;;;;;;3.10;1.50;;;;;;;;;;5121248;27;20504;-68
2022/04/03 14:43:00;;;;;;;3.78;1.50;;;;;;;;;;5096498;28;20112;-70
2022/04/03 14:45:26;;;;;;;6.07;1.50;;;;;;;;;;5129905;27;20437;-69
2022/04/03 14:47:52;;;;;;;6.10;1.40;;;;;;;;;;5130057;27;20027;-67