Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:51;;;;;;;9.00;5.93;;;8.00;99.90;;;;;;10439690;28;20217;-78
2023/10/10 00:08:12;;;;;;;9.67;6.37;;;7.90;1.00;;;;;;10439191;28;20231;-77
2023/10/10 00:13:41;;;;;;;13.30;8.13;;;7.80;1.00;;;;;;10442564;28;20249;-78
2023/10/10 00:24:48;;;;;;;11.83;7.43;;;7.50;99.90;;;;;;10446568;28;20204;-76
2023/10/10 00:30:11;;;;;;;10.97;6.83;;;7.50;99.90;;;;;;10471974;28;20226;-76
2023/10/10 00:35:33;;;;;;;8.37;5.03;;;7.50;1.00;;;;;;10470801;28;20197;-76
2023/10/10 00:41:05;;;;;;;9.23;5.83;;;7.50;1.00;;;;;;10470912;28;20209;-76
2023/10/10 00:47:03;;;;;;;7.57;5.03;;;7.50;1.00;;;;;;10438765;28;20419;-76
2023/10/10 00:52:24;;;;;;;7.73;5.47;;;7.50;1.00;;;;;;10437412;28;20223;-76
2023/10/10 00:57:45;;;;;;;13.00;6.90;;;7.40;99.90;;;;;;10437470;28;20281;-75
2023/10/10 01:03:07;;;;;;;9.60;6.53;;;7.20;99.90;;;;;;10436956;28;20204;-76
2023/10/10 01:08:46;;;;;;;8.90;5.93;;;7.10;1.00;;;;;;10437617;28;20237;-76
2023/10/10 01:14:08;;;;;;;11.03;6.10;;;7.10;1.00;;;;;;10436371;28;20208;-76
2023/10/10 01:19:29;;;;;;;11.57;6.00;;;7.20;1.00;;;;;;10436263;28;20193;-76
2023/10/10 01:24:53;;;;;;;7.30;5.20;;;7.10;1.00;;;;;;10438273;28;20305;-77
2023/10/10 01:36:19;;;;;;;10.33;5.77;;;7.00;1.00;;;;;;10477503;28;20203;-76
2023/10/10 01:41:41;;;;;;;9.93;6.07;;;6.90;99.90;;;;;;10442549;28;20212;-77
2023/10/10 01:47:03;;;;;;;14.50;6.57;;;6.70;1.00;;;;;;10435806;28;20507;-77
2023/10/10 01:52:25;;;;;;;10.97;7.83;;;6.60;1.00;;;;;;10424461;28;20240;-77
2023/10/10 01:57:48;;;;;;;9.77;5.90;;;6.60;1.00;;;;;;10421400;28;20205;-78
2023/10/10 02:03:09;;;;;;;10.57;6.40;;;6.60;1.00;;;;;;10473555;28;20479;-78
2023/10/10 02:08:32;;;;;;;10.33;5.40;;;6.40;1.00;;;;;;10442814;28;20260;-78
2023/10/10 02:13:54;;;;;;;9.67;5.60;;;6.40;1.00;;;;;;10449283;28;20201;-77
2023/10/10 02:19:15;;;;;;;10.87;6.63;;;6.40;1.00;;;;;;10435179;28;20473;-78
2023/10/10 02:24:40;;;;;;;13.87;7.80;;;6.30;99.90;;;;;;10446060;28;20205;-78
2023/10/10 02:30:06;;;;;;;12.37;7.90;;;6.30;1.00;;;;;;10477917;28;20226;-77
2023/10/10 02:35:33;;;;;;;10.80;7.47;;;6.20;1.00;;;;;;10484264;28;20196;-77
2023/10/10 02:41:14;;;;;;;11.13;6.30;;;6.30;18.00;;;;;;10442591;28;20210;-78
2023/10/10 02:46:40;;;;;;;9.10;5.53;;;6.20;1.00;;;;;;10443560;28;20242;-77
2023/10/10 02:52:06;;;;;;;9.70;4.90;;;6.10;67.40;;;;;;10442125;28;20228;-78
2023/10/10 02:58:20;;;;;;;7.83;5.17;;;6.10;1.00;;;;;;10456279;28;20568;-77
2023/10/10 03:03:41;;;;;;;9.83;5.30;;;6.00;1.00;;;;;;10441940;28;20194;-78
2023/10/10 03:09:38;;;;;;;9.87;6.23;;;6.00;57.40;;;;;;10444001;28;20444;-78
2023/10/10 03:14:53;;;;;;;9.90;5.20;;;5.80;1.00;;;;;;10469747;28;20268;-77
2023/10/10 03:26:00;;;;;;;7.63;4.77;;;5.80;1.00;;;;;;10462381;28;20188;-78
2023/10/10 03:31:31;;;;;;;7.17;5.07;;;5.80;99.90;;;;;;10482147;28;20468;-78
2023/10/10 03:37:19;;;;;;;8.00;5.90;;;5.80;71.90;;;;;;10464025;28;20386;-78
2023/10/10 05:24:43;;;;;;;10.03;7.10;;;6.10;1.00;;;;;;10447465;28;20196;-77
2023/10/10 05:31:35;;;;;;;10.03;6.40;;;6.10;99.90;;;;;;10433409;28;20298;-77
2023/10/10 05:36:56;;;;;;;10.53;6.90;;;6.30;99.90;;;;;;10469098;28;20208;-77
2023/10/10 05:42:20;;;;;;;10.97;7.60;;;6.30;99.90;;;;;;10474704;28;20208;-77
2023/10/10 05:47:42;;;;;;;13.67;9.27;;;6.50;1.00;;;;;;10472657;28;20499;-76
2023/10/10 05:53:06;;;;;;;14.03;9.43;;;6.70;99.90;;;;;;10432613;28;20232;-76
2023/10/10 05:58:27;;;;;;;12.00;8.43;;;6.70;99.90;;;;;;10433531;28;20288;-76
2023/10/10 06:03:51;;;;;;;15.10;11.03;;;6.80;1.00;;;;;;10434303;28;20209;-76
2023/10/10 06:09:18;;;;;;;17.57;12.80;;;6.90;97.50;;;;;;10434438;28;20247;-76
2023/10/10 06:14:42;;;;;;;14.63;10.70;;;7.10;99.90;;;;;;10435796;28;20228;-76
2023/10/10 06:20:06;;;;;;;12.27;9.83;;;7.20;99.90;;;;;;10439205;28;20205;-76
2023/10/10 06:25:29;;;;;;;17.67;11.30;;;7.40;1.00;;;;;;10453519;28;20196;-77
2023/10/10 06:30:52;;;;;;;25.47;16.57;;;7.50;1.00;;;;;;10435554;28;20248;-76
2023/10/10 06:41:50;;;;;;;39.67;21.33;;;7.60;1.00;;;;;;10461635;28;20208;-77
2023/10/10 06:47:11;;;;;;;43.83;27.00;;;7.70;1.00;;;;;;10470356;28;20385;-75
2023/10/10 06:52:36;;;;;;;41.30;24.87;;;7.80;1.00;;;;;;10435423;28;20219;-76
2023/10/10 06:57:58;;;;;;;29.33;18.17;;;8.00;1.00;;;;;;10434126;28;20207;-75
2023/10/10 07:03:30;;;;;;;32.93;19.90;;;8.20;99.90;;;;;;10433734;28;20492;-75
2023/10/10 07:09:14;;;;;;;19.27;13.23;;;8.30;1.00;;;;;;10434611;28;20248;-75
2023/10/10 07:14:40;;;;;;;12.37;9.13;;;8.30;98.50;;;;;;10462699;28;20235;-77
2023/10/10 07:25:32;;;;;;;14.90;9.23;;;8.40;99.90;;;;;;10391687;28;20570;-76
2023/10/10 07:30:55;;;;;;;10.43;8.27;;;8.50;1.00;;;;;;10375131;28;20231;-76
2023/10/10 07:36:16;;;;;;;10.73;8.07;;;8.50;1.00;;;;;;10394836;28;20191;-76
2023/10/10 07:41:44;;;;;;;9.63;7.50;;;8.60;93.00;;;;;;10395488;28;20491;-77
2023/10/10 07:52:37;;;;;;;16.70;9.73;;;8.60;99.90;;;;;;10393376;28;20235;-78
2023/10/10 07:58:00;;;;;;;9.70;7.13;;;8.80;99.90;;;;;;10394507;28;20202;-78
2023/10/10 08:03:21;;;;;;;10.73;7.67;;;8.90;1.00;;;;;;10426195;28;20481;-77
2023/10/10 08:09:11;;;;;;;10.73;7.83;;;9.20;1.00;;;;;;10435209;28;20262;-78
2023/10/10 08:14:31;;;;;;;15.33;9.20;;;9.30;1.00;;;;;;10394679;28;20203;-78
2023/10/10 08:19:53;;;;;;;12.33;7.67;;;9.50;99.90;;;;;;10376416;28;20267;-78
2023/10/10 08:25:15;;;;;;;15.17;8.70;;;9.60;1.00;;;;;;10392861;28;20188;-78
2023/10/10 08:30:37;;;;;;;12.40;7.63;;;9.60;99.90;;;;;;10373003;28;20236;-80
2023/10/10 08:35:59;;;;;;;16.30;9.50;;;9.70;99.90;;;;;;10392391;28;20261;-79
2023/10/10 08:41:29;;;;;;;16.50;11.17;;;9.90;99.90;;;;;;10392596;28;20281;-80
2023/10/10 08:46:55;;;;;;;10.07;7.10;;;10.10;1.00;;;;;;10365881;28;20399;-82
2023/10/10 08:52:17;;;;;;;13.03;8.37;;;10.30;1.00;;;;;;10390507;28;20236;-82
2023/10/10 08:57:38;;;;;;;8.77;5.50;;;10.60;99.90;;;;;;10377365;28;20203;-82
2023/10/10 09:02:59;;;;;;;8.77;5.23;;;10.80;99.20;;;;;;10399880;28;20288;-83
2023/10/10 09:08:26;;;;;;;75.97;31.20;;;10.80;1.00;;;;;;10432645;28;20326;-85
2023/10/10 09:13:51;;;;;;;23.67;11.57;;;10.80;1.00;;;;;;10392804;28;20224;-82
2023/10/10 09:19:14;;;;;;;10.87;6.03;;;10.80;99.90;;;;;;10374456;28;20216;-78
2023/10/10 09:24:38;;;;;;;9.33;5.30;;;11.00;99.90;;;;;;10374556;28;20198;-79
2023/10/10 09:30:08;;;;;;;19.70;12.77;;;11.20;99.90;;;;;;10383703;28;20229;-78
2023/10/10 09:35:30;;;;;;;9.90;7.47;;;11.20;99.90;;;;;;10390893;28;20501;-79
2023/10/10 09:41:10;;;;;;;7.37;5.50;;;11.40;99.90;;;;;;10382062;28;20217;-78
2023/10/10 09:46:58;;;;;;;8.63;5.10;;;11.50;99.90;;;;;;10387466;28;20203;-78
2023/10/10 09:58:24;;;;;;;17.53;11.03;;;11.70;22.90;;;;;;10361243;28;20209;-78
2023/10/10 10:03:55;;;;;;;9.00;5.93;;;11.80;26.70;;;;;;10414046;28;20202;-79
2023/10/10 10:09:32;;;;;;;8.43;5.30;;;11.90;1.00;;;;;;10400231;28;20238;-78
2023/10/10 10:21:30;;;;;;;9.10;6.77;;;11.80;1.00;;;;;;10357211;28;20231;-77
2023/10/10 10:27:27;;;;;;;13.17;8.87;;;11.50;1.00;;;;;;10388223;28;20214;-78
2023/10/10 10:32:55;;;;;;;6.47;4.90;;;11.40;1.00;;;;;;10388044;28;20248;-79
2023/10/10 10:38:23;;;;;;;14.93;5.87;;;11.30;1.00;;;;;;10388449;28;20201;-77
2023/10/10 10:43:50;;;;;;;22.63;10.70;;;11.30;1.00;;;;;;10333835;28;20293;-77
2023/10/10 10:49:12;;;;;;;9.40;6.80;;;11.20;13.30;;;;;;10333295;28;20621;-77
2023/10/10 10:54:35;;;;;;;15.47;8.70;;;11.40;2.50;;;;;;10391613;28;20214;-78
2023/10/10 10:59:57;;;;;;;10.87;6.80;;;11.30;1.00;;;;;;10380708;28;20210;-77
2023/10/10 11:05:26;;;;;;;18.93;9.47;;;11.30;1.00;;;;;;10356141;28;20210;-78
2023/10/10 11:10:48;;;;;;;8.57;6.33;;;11.30;1.00;;;;;;10355298;28;20275;-77
2023/10/10 11:16:10;;;;;;;6.23;5.40;;;11.40;1.00;;;;;;10367388;28;20214;-78
2023/10/10 11:21:32;;;;;;;15.30;11.40;;;11.50;1.00;;;;;;10359252;28;20255;-79
2023/10/10 11:33:23;;;;;;;10.50;6.40;;;11.80;1.00;;;;;;10378292;28;20234;-78
2023/10/10 11:38:35;;;;;;;14.00;7.10;;;11.80;1.00;;;;;;10342379;28;20201;-77
2023/10/10 11:44:03;;;;;;;12.73;7.27;;;11.90;1.00;;;;;;10352917;28;20204;-76
2023/10/10 11:49:25;;;;;;;10.77;6.63;;;11.90;1.00;;;;;;10353573;28;20231;-79
2023/10/10 11:54:47;;;;;;;11.73;6.57;;;12.10;1.00;;;;;;10374405;28;20248;-78
2023/10/10 12:00:11;;;;;;;10.60;6.70;;;12.20;1.00;;;;;;10385171;28;20214;-78
2023/10/10 12:05:50;;;;;;;10.13;6.90;;;12.10;1.00;;;;;;10371370;28;20260;-78
2023/10/10 12:11:12;;;;;;;19.13;8.50;;;12.00;1.00;;;;;;10386216;28;20242;-78
2023/10/10 12:16:34;;;;;;;10.50;7.43;;;12.10;1.00;;;;;;10372062;28;20206;-80
2023/10/10 12:21:58;;;;;;;10.33;7.63;;;12.20;1.00;;;;;;10363819;28;20408;-76
2023/10/10 12:27:19;;;;;;;12.77;7.20;;;12.20;1.00;;;;;;10385005;28;20196;-78
2023/10/10 12:32:40;;;;;;;10.73;7.83;;;12.20;1.00;;;;;;10376241;28;20239;-77
2023/10/10 12:38:02;;;;;;;13.33;6.97;;;12.30;1.00;;;;;;10357343;28;20429;-77
2023/10/10 12:43:26;;;;;;;9.38;5.25;;;12.40;1.00;;;;;;10352136;28;20201;-77
2023/10/10 12:48:51;;;;;;;9.80;4.90;;;12.40;1.00;;;;;;10352005;28;20240;-78
2023/10/10 12:54:17;;;;;;;10.73;7.78;;;12.30;1.00;;;;;;10362358;28;20554;-78
2023/10/10 12:59:38;;;;;;;8.47;5.90;;;12.20;1.00;;;;;;10361201;28;20612;-78
2023/10/10 13:05:01;;;;;;;10.67;5.87;;;12.20;1.00;;;;;;10349585;28;20236;-78
2023/10/10 13:10:28;;;;;;;14.52;5.80;;;12.20;1.00;;;;;;10335285;28;20247;-77
2023/10/10 13:15:54;;;;;;;7.50;4.97;;;12.10;1.00;;;;;;10381159;28;20258;-78
2023/10/10 13:21:16;;;;;;;6.90;4.25;;;12.10;1.00;;;;;;10358301;28;20208;-77
2023/10/10 13:26:38;;;;;;;6.37;3.93;;;12.20;1.00;;;;;;10363962;28;20254;-77
2023/10/10 13:32:00;;;;;;;10.07;5.67;;;12.10;1.00;;;;;;10348783;28;20230;-79
2023/10/10 13:37:22;;;;;;;9.67;5.20;;;12.10;1.00;;;;;;10351621;28;20405;-77
2023/10/10 13:42:44;;;;;;;10.10;4.97;;;12.10;1.00;;;;;;10355639;28;20309;-76
2023/10/10 13:48:17;;;;;;;8.97;5.93;;;12.20;1.00;;;;;;10378856;28;20459;-78
2023/10/10 13:53:40;;;;;;;6.00;4.60;;;12.20;1.00;;;;;;10359364;28;20271;-76
2023/10/10 14:37:26;;;;;;;7.67;5.40;;;12.50;1.00;;;;;;10503043;28;20586;-77
2023/10/10 14:42:53;;;;;;;11.73;6.60;;;12.40;1.00;;;;;;10478456;28;20200;-77
2023/10/10 14:48:18;;;;;;;15.03;8.97;;;12.20;1.00;;;;;;10455456;28;20207;-77
2023/10/10 14:53:40;;;;;;;13.67;7.87;;;12.00;1.00;;;;;;10461309;28;20241;-77
2023/10/10 14:59:06;;;;;;;17.83;10.93;;;11.90;1.00;;;;;;10448159;28;20202;-77
2023/10/10 15:04:33;;;;;;;18.10;9.97;;;11.70;1.00;;;;;;10461679;28;20207;-78
2023/10/10 15:09:57;;;;;;;13.57;8.45;;;11.70;1.00;;;;;;10468612;28;20482;-76
2023/10/10 15:15:18;;;;;;;12.93;7.43;;;11.50;1.00;;;;;;10465875;28;20226;-77
2023/10/10 15:20:45;;;;;;;12.93;7.33;;;11.50;1.00;;;;;;10469085;28;20205;-77
2023/10/10 15:26:11;;;;;;;14.82;8.90;;;11.40;1.00;;;;;;10457890;28;20225;-77
2023/10/10 15:31:33;;;;;;;13.10;8.27;;;11.30;1.00;;;;;;10465809;28;20191;-77
2023/10/10 15:36:54;;;;;;;14.73;8.17;;;11.20;1.00;;;;;;10451262;28;20511;-77
2023/10/10 15:42:16;;;;;;;17.50;12.40;;;11.10;1.00;;;;;;10465609;28;20217;-77
2023/10/10 15:47:37;;;;;;;21.33;13.80;;;10.90;36.20;;;;;;10447146;28;20195;-78
2023/10/10 15:52:58;;;;;;;20.60;13.10;;;10.90;74.20;;;;;;10439217;28;20229;-78
2023/10/10 15:58:23;;;;;;;24.33;13.80;;;10.80;93.60;;;;;;10441569;28;20199;-76
2023/10/10 16:03:51;;;;;;;15.47;9.83;;;10.70;99.90;;;;;;10411243;28;20204;-79
2023/10/10 16:09:20;;;;;;;21.53;11.67;;;10.60;99.90;;;;;;10415535;28;20209;-77
2023/10/10 16:14:41;;;;;;;25.33;15.93;;;10.50;99.90;;;;;;10409776;28;20514;-78
2023/10/10 16:20:06;;;;;;;23.47;14.40;;;10.50;99.90;;;;;;10425975;28;20360;-77
2023/10/10 16:25:27;;;;;;;30.80;19.83;;;10.40;1.00;;;;;;10424919;28;20205;-78
2023/10/10 16:30:52;;;;;;;29.93;18.83;;;10.20;1.00;;;;;;10439468;28;20384;-78
2023/10/10 16:36:17;;;;;;;31.33;19.87;;;10.10;1.00;;;;;;10439285;28;20257;-78
2023/10/10 16:41:39;;;;;;;60.40;33.13;;;10.00;1.00;;;;;;10439370;28;20189;-78
2023/10/10 16:47:01;;;;;;;72.50;37.53;;;9.90;1.00;;;;;;10453932;28;20252;-78
2023/10/10 16:52:25;;;;;;;48.97;24.83;;;9.80;1.00;;;;;;10438843;28;20265;-78
2023/10/10 16:57:47;;;;;;;37.30;21.53;;;9.70;99.90;;;;;;10438400;28;20568;-78
2023/10/10 17:03:11;;;;;;;54.27;29.67;;;9.70;99.90;;;;;;10430107;28;20203;-77
2023/10/10 17:08:33;;;;;;;56.57;34.13;;;9.60;99.90;;;;;;10413405;28;20282;-77
2023/10/10 17:13:55;;;;;;;49.53;29.63;;;9.50;99.90;;;;;;10414754;28;20325;-77
2023/10/10 17:19:18;;;;;;;43.00;24.07;;;9.50;1.00;;;;;;10438661;28;20268;-77
2023/10/10 17:24:39;;;;;;;54.07;27.13;;;9.40;1.00;;;;;;10437209;28;20201;-77
2023/10/10 17:30:00;;;;;;;72.43;38.60;;;9.40;1.00;;;;;;10437207;28;20187;-77
2023/10/10 17:35:22;;;;;;;57.63;30.97;;;9.40;1.00;;;;;;10435246;28;20231;-76
2023/10/10 17:40:43;;;;;;;48.43;25.20;;;9.30;1.00;;;;;;10437716;28;20460;-77
2023/10/10 17:46:04;;;;;;;32.87;20.10;;;9.20;1.00;;;;;;10436821;28;20196;-77
2023/10/10 17:51:28;;;;;;;27.43;15.60;;;9.20;1.00;;;;;;10436303;28;20202;-78
2023/10/10 17:56:49;;;;;;;28.23;14.87;;;9.20;1.00;;;;;;10435167;28;20274;-77
2023/10/10 18:02:11;;;;;;;26.70;16.33;;;9.20;1.00;;;;;;10430739;28;20374;-77
2023/10/10 18:07:34;;;;;;;36.07;22.13;;;9.10;1.00;;;;;;10395653;28;20458;-78
2023/10/10 18:12:56;;;;;;;66.20;35.77;;;9.00;1.00;;;;;;10409363;28;20407;-78
2023/10/10 18:18:18;;;;;;;51.53;29.50;;;9.00;1.00;;;;;;10435473;28;20402;-78
2023/10/10 18:23:41;;;;;;;44.63;25.43;;;9.00;9.20;;;;;;10435316;28;20506;-77
2023/10/10 18:29:04;;;;;;;36.87;22.53;;;8.80;12.00;;;;;;10435301;28;20203;-77
2023/10/10 18:34:25;;;;;;;35.10;20.00;;;8.80;99.90;;;;;;10420038;28;20331;-77
2023/10/10 18:39:46;;;;;;;36.97;21.73;;;8.80;99.90;;;;;;10433707;28;20203;-77
2023/10/10 18:45:12;;;;;;;34.03;20.93;;;8.70;1.00;;;;;;10434375;28;20204;-77
2023/10/10 18:50:34;;;;;;;52.50;29.47;;;8.70;1.00;;;;;;10435056;28;20271;-77
2023/10/10 18:55:58;;;;;;;51.90;27.63;;;8.70;1.00;;;;;;10435763;28;20251;-77
2023/10/10 19:01:21;;;;;;;36.33;21.87;;;8.60;1.00;;;;;;10434683;28;20201;-77
2023/10/10 19:06:43;;;;;;;39.57;21.70;;;8.50;99.90;;;;;;10433925;28;20236;-77
2023/10/10 19:12:04;;;;;;;41.07;22.87;;;8.50;99.90;;;;;;10432138;28;20244;-77
2023/10/10 19:17:27;;;;;;;53.73;28.30;;;8.50;89.30;;;;;;10431878;28;20228;-78
2023/10/10 19:22:51;;;;;;;50.77;29.83;;;8.50;99.90;;;;;;10434680;28;20199;-78
2023/10/10 19:28:16;;;;;;;53.37;27.37;;;8.60;1.00;;;;;;10414025;28;20230;-76
2023/10/10 19:33:37;;;;;;;51.33;28.57;;;8.70;99.90;;;;;;10441055;28;20303;-78
2023/10/10 19:38:58;;;;;;;56.87;30.70;;;8.80;1.00;;;;;;10439930;28;20207;-77
2023/10/10 19:44:20;;;;;;;47.23;28.00;;;8.90;99.90;;;;;;10439661;28;20197;-77
2023/10/10 19:49:43;;;;;;;40.63;20.97;;;8.90;99.90;;;;;;10423875;28;20201;-78
2023/10/10 19:55:06;;;;;;;37.77;22.03;;;9.00;15.70;;;;;;10424322;28;20231;-78
2023/10/10 20:00:33;;;;;;;40.20;21.07;;;9.00;88.10;;;;;;10440640;28;20196;-78
2023/10/10 20:05:55;;;;;;;36.47;19.73;;;9.10;99.90;;;;;;10436002;28;20207;-78
2023/10/10 20:11:16;;;;;;;39.03;20.47;;;9.10;1.00;;;;;;10440219;28;20390;-76
2023/10/10 20:16:38;;;;;;;37.43;22.43;;;9.20;1.00;;;;;;10399240;28;20232;-77
2023/10/10 20:21:59;;;;;;;36.67;22.23;;;9.30;1.00;;;;;;10406662;28;20214;-77
2023/10/10 20:27:23;;;;;;;34.20;20.73;;;9.40;1.00;;;;;;10439614;28;20197;-77
2023/10/10 20:32:47;;;;;;;38.70;23.77;;;9.40;1.00;;;;;;10439124;28;20339;-76
2023/10/10 20:38:08;;;;;;;29.67;18.33;;;9.40;99.90;;;;;;10436537;28;20226;-78
2023/10/10 20:43:30;;;;;;;27.80;17.10;;;9.40;99.90;;;;;;10438924;28;20195;-79
2023/10/10 20:48:56;;;;;;;30.70;18.00;;;9.50;1.00;;;;;;10405058;28;20291;-78
2023/10/10 20:54:17;;;;;;;30.10;17.53;;;9.60;99.90;;;;;;10437991;28;20228;-78
2023/10/10 20:59:38;;;;;;;32.37;19.00;;;9.60;1.00;;;;;;10438462;28;20192;-79
2023/10/10 21:05:01;;;;;;;26.27;16.97;;;9.60;1.00;;;;;;10438396;28;20205;-78
2023/10/10 21:10:24;;;;;;;25.40;17.70;;;9.60;1.00;;;;;;10438198;28;20376;-79
2023/10/10 21:15:45;;;;;;;28.23;18.57;;;9.60;1.00;;;;;;10437511;28;20248;-78
2023/10/10 21:21:10;;;;;;;28.30;16.40;;;9.60;1.00;;;;;;10398474;28;20198;-78
2023/10/10 21:26:31;;;;;;;24.13;15.87;;;9.70;1.00;;;;;;10436396;28;20202;-78
2023/10/10 21:31:53;;;;;;;22.33;15.80;;;9.70;99.90;;;;;;10437139;28;20256;-78
2023/10/10 21:37:15;;;;;;;25.43;16.37;;;9.70;1.00;;;;;;10422028;28;20324;-77
2023/10/10 21:42:38;;;;;;;22.67;15.27;;;9.70;99.90;;;;;;10437597;28;20369;-77
2023/10/10 21:48:03;;;;;;;45.67;26.37;;;9.80;1.00;;;;;;10421834;28;20212;-78
2023/10/10 21:53:24;;;;;;;36.50;22.63;;;9.80;1.00;;;;;;10437602;28;20224;-78
2023/10/10 21:58:47;;;;;;;29.93;18.43;;;9.80;99.90;;;;;;10436562;28;20392;-77
2023/10/10 22:04:08;;;;;;;39.77;27.40;;;9.80;99.90;;;;;;10410601;28;20454;-78
2023/10/10 22:09:32;;;;;;;34.37;22.60;;;9.80;95.70;;;;;;10408236;28;20198;-77
2023/10/10 22:15:11;;;;;;;35.27;21.57;;;9.80;99.90;;;;;;10409283;28;20227;-78
2023/10/10 22:20:36;;;;;;;28.83;20.43;;;9.90;99.90;;;;;;10436730;28;20245;-78
2023/10/10 22:25:58;;;;;;;30.00;20.60;;;9.90;1.00;;;;;;10435183;28;20207;-78
2023/10/10 22:31:20;;;;;;;57.17;31.93;;;9.90;1.00;;;;;;10404095;28;20213;-77
2023/10/10 22:36:43;;;;;;;42.03;26.53;;;10.00;1.00;;;;;;10434130;28;20464;-78
2023/10/10 22:42:09;;;;;;;28.63;20.37;;;10.00;1.00;;;;;;10435193;28;20196;-78
2023/10/10 22:47:31;;;;;;;26.07;19.50;;;10.00;1.00;;;;;;10419681;28;20210;-77
2023/10/10 22:52:53;;;;;;;26.67;19.33;;;10.00;1.00;;;;;;10434906;28;20192;-77
2023/10/10 22:58:15;;;;;;;32.33;20.97;;;10.00;1.00;;;;;;10395465;28;20601;-78
2023/10/10 23:03:36;;;;;;;35.87;22.60;;;10.00;1.00;;;;;;10408051;28;20215;-78
2023/10/10 23:08:58;;;;;;;36.47;22.50;;;10.10;1.00;;;;;;10442504;28;20211;-78
2023/10/10 23:14:20;;;;;;;39.30;23.87;;;10.10;1.00;;;;;;10441920;28;20525;-78
2023/10/10 23:19:41;;;;;;;35.63;24.70;;;10.10;1.00;;;;;;10443023;28;20483;-78
2023/10/10 23:25:04;;;;;;;34.97;22.77;;;10.10;1.00;;;;;;10446765;28;20201;-78
2023/10/10 23:30:29;;;;;;;39.00;25.47;;;10.10;26.90;;;;;;10460569;28;20197;-78
2023/10/10 23:35:52;;;;;;;39.90;24.03;;;10.10;58.60;;;;;;10468634;28;20287;-78
2023/10/10 23:41:15;;;;;;;45.40;30.40;;;10.10;42.50;;;;;;10471334;28;20535;-78
2023/10/10 23:46:37;;;;;;;39.53;24.87;;;10.20;93.10;;;;;;10443588;28;20227;-78
2023/10/10 23:51:59;;;;;;;38.07;23.00;;;10.10;99.90;;;;;;10442067;28;20225;-77
2023/10/10 23:57:21;;;;;;;36.20;21.93;;;10.10;99.90;;;;;;10441000;28;20231;-78
