Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:55;;;;;;;1.57;1.30;;;18.10;99.90;;;;;;5090514;28;20637;-69
2023/07/28 00:04:20;;;;;;;1.43;1.27;;;18.10;99.90;;;;;;5091867;28;20561;-70
2023/07/28 00:06:46;;;;;;;1.40;0.90;;;18.10;99.90;;;;;;5089377;28;20711;-71
2023/07/28 00:09:11;;;;;;;1.80;1.20;;;18.20;99.90;;;;;;5085185;28;20193;-70
2023/07/28 00:11:37;;;;;;;1.53;1.20;;;18.20;99.90;;;;;;5090569;28;20173;-70
2023/07/28 00:14:03;;;;;;;1.90;1.23;;;18.20;99.90;;;;;;5091751;28;20169;-71
2023/07/28 00:16:28;;;;;;;1.60;1.20;;;18.20;99.90;;;;;;5091501;28;20219;-71
2023/07/28 00:18:54;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5091624;28;20193;-70
2023/07/28 00:21:19;;;;;;;1.73;1.07;;;18.20;99.90;;;;;;5091662;28;20181;-71
2023/07/28 00:23:45;;;;;;;1.33;1.20;;;18.20;99.90;;;;;;5089711;28;20227;-70
2023/07/28 00:26:10;;;;;;;3.60;1.50;;;18.20;99.90;;;;;;5090881;28;20281;-71
2023/07/28 00:28:36;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5091505;28;20590;-70
2023/07/28 00:31:01;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;5092208;28;20174;-71
2023/07/28 00:33:27;;;;;;;4.40;1.30;;;18.20;99.90;;;;;;5094330;28;20210;-70
2023/07/28 00:35:52;;;;;;;1.50;1.13;;;18.20;99.90;;;;;;5095077;28;20252;-70
2023/07/28 00:38:18;;;;;;;1.20;0.90;;;18.30;99.90;;;;;;5094185;28;20295;-71
2023/07/28 00:40:43;;;;;;;0.97;0.73;;;18.30;99.90;;;;;;5091955;28;20209;-71
2023/07/28 00:43:09;;;;;;;1.20;1.00;;;18.20;99.90;;;;;;5093842;28;20174;-71
2023/07/28 00:45:35;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5093800;28;20278;-71
2023/07/28 00:48:01;;;;;;;1.00;0.90;;;18.20;99.90;;;;;;5095022;28;20181;-72
2023/07/28 00:50:27;;;;;;;1.33;1.23;;;18.20;99.90;;;;;;5093713;28;20431;-71
2023/07/28 00:52:54;;;;;;;4.23;1.37;;;18.20;99.90;;;;;;5094970;28;20170;-71
2023/07/28 00:55:22;;;;;;;1.30;1.00;;;18.20;99.90;;;;;;5088436;28;20428;-71
2023/07/28 00:57:47;;;;;;;1.07;0.93;;;18.20;99.90;;;;;;5092048;28;20433;-71
2023/07/28 01:00:13;;;;;;;2.30;1.07;;;18.20;99.90;;;;;;5093450;28;20522;-70
2023/07/28 01:02:39;;;;;;;1.20;0.90;;;18.20;99.90;;;;;;5094877;28;20169;-71
2023/07/28 01:05:05;;;;;;;1.10;0.90;;;18.20;99.90;;;;;;5093315;28;20307;-71
2023/07/28 01:07:42;;;;;;;1.00;0.80;;;18.20;99.90;;;;;;5094683;28;20465;-71
2023/07/28 01:10:17;;;;;;;1.60;0.90;;;18.30;99.90;;;;;;5093443;28;20427;-71
2023/07/28 01:12:43;;;;;;;1.07;0.97;;;18.30;99.90;;;;;;5085972;28;20519;-71
2023/07/28 01:15:09;;;;;;;2.60;0.80;;;18.30;99.90;;;;;;5092374;28;20519;-71
2023/07/28 01:17:34;;;;;;;3.10;1.10;;;18.30;99.90;;;;;;5094577;28;20197;-71
2023/07/28 01:20:00;;;;;;;3.17;0.90;;;18.30;99.90;;;;;;5093127;28;20430;-70
2023/07/28 01:22:38;;;;;;;1.43;1.17;;;18.40;99.90;;;;;;5094320;28;20166;-70
2023/07/28 01:25:15;;;;;;;1.03;0.90;;;18.40;99.90;;;;;;5094022;28;20756;-70
2023/07/28 01:27:42;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5093142;28;20476;-71
2023/07/28 01:30:09;;;;;;;1.20;0.93;;;18.40;99.90;;;;;;5090091;28;20443;-70
2023/07/28 01:32:35;;;;;;;1.40;0.90;;;18.40;99.90;;;;;;5094089;28;20978;-71
2023/07/28 01:35:03;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5093937;28;20739;-71
2023/07/28 01:37:28;;;;;;;1.43;1.00;;;18.40;99.90;;;;;;5092880;28;20411;-70
2023/07/28 01:39:54;;;;;;;1.00;0.80;;;18.40;99.90;;;;;;5094052;28;20419;-70
2023/07/28 01:42:20;;;;;;;3.73;1.10;;;18.40;99.90;;;;;;5093685;28;20169;-70
2023/07/28 01:44:45;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5093711;28;20158;-71
2023/07/28 01:47:11;;;;;;;1.17;1.00;;;18.40;99.90;;;;;;5086879;28;20507;-70
2023/07/28 01:49:36;;;;;;;1.10;0.90;;;18.40;99.90;;;;;;5093833;28;20658;-71
2023/07/28 01:52:02;;;;;;;0.90;0.80;;;18.40;99.90;;;;;;5093931;28;20170;-70
2023/07/28 01:54:28;;;;;;;1.13;0.93;;;18.40;99.90;;;;;;5092443;28;20162;-71
2023/07/28 01:56:53;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5092131;28;20430;-71
2023/07/28 01:59:20;;;;;;;1.20;1.00;;;18.40;99.90;;;;;;5093662;28;20642;-71
2023/07/28 02:01:45;;;;;;;1.17;1.07;;;18.40;99.90;;;;;;5093789;28;20252;-71
2023/07/28 02:04:11;;;;;;;1.00;0.90;;;18.30;99.90;;;;;;5086702;28;20506;-70
2023/07/28 02:06:37;;;;;;;1.33;0.90;;;18.30;99.90;;;;;;5090420;28;20320;-71
2023/07/28 02:09:02;;;;;;;1.23;1.13;;;18.30;99.90;;;;;;5092322;28;20212;-70
2023/07/28 02:11:28;;;;;;;1.27;1.17;;;18.30;99.90;;;;;;5092403;28;20248;-71
2023/07/28 02:13:53;;;;;;;1.30;1.13;;;18.30;99.90;;;;;;5093484;28;20169;-71
2023/07/28 02:16:19;;;;;;;1.30;1.10;;;18.30;99.90;;;;;;5093152;28;20173;-71
2023/07/28 02:18:44;;;;;;;1.47;1.33;;;18.30;99.90;;;;;;5091084;28;20169;-71
2023/07/28 02:21:10;;;;;;;1.57;1.20;;;18.30;99.90;;;;;;5085848;28;20178;-71
2023/07/28 02:23:35;;;;;;;1.60;1.23;;;18.30;99.90;;;;;;5093044;28;20176;-71
2023/07/28 02:26:01;;;;;;;1.53;1.43;;;18.30;99.90;;;;;;5092883;28;20197;-71
2023/07/28 02:28:26;;;;;;;1.47;1.37;;;18.20;99.90;;;;;;5093269;28;20195;-71
2023/07/28 02:30:52;;;;;;;1.30;1.13;;;18.20;99.90;;;;;;5091828;28;20182;-71
2023/07/28 02:33:17;;;;;;;1.30;1.20;;;18.20;99.90;;;;;;5093016;28;20166;-71
2023/07/28 02:35:43;;;;;;;3.43;1.60;;;18.20;99.90;;;;;;5090489;28;20169;-71
2023/07/28 02:38:08;;;;;;;1.50;1.10;;;18.20;99.90;;;;;;5086037;28;20261;-71
2023/07/28 02:40:34;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5091537;28;20792;-71
2023/07/28 02:43:00;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5091855;28;20256;-71
2023/07/28 02:45:25;;;;;;;1.40;0.90;;;18.20;99.90;;;;;;5092541;28;20224;-70
2023/07/28 02:47:51;;;;;;;1.40;1.23;;;18.20;99.90;;;;;;5092789;28;20158;-72
2023/07/28 02:50:16;;;;;;;1.77;1.43;;;18.20;99.90;;;;;;5092701;28;20213;-71
2023/07/28 02:52:42;;;;;;;1.90;1.70;;;18.20;99.90;;;;;;5089399;28;20170;-71
2023/07/28 02:55:08;;;;;;;4.67;1.23;;;18.20;99.90;;;;;;5091067;28;20162;-70
2023/07/28 02:57:33;;;;;;;3.17;1.30;;;18.20;99.90;;;;;;5091608;28;20176;-72
2023/07/28 02:59:59;;;;;;;1.83;1.00;;;18.20;99.90;;;;;;5092561;28;20420;-71
2023/07/28 03:02:24;;;;;;;1.20;1.10;;;18.20;99.90;;;;;;5092600;28;20165;-72
2023/07/28 03:04:50;;;;;;;2.10;2.00;;;18.20;99.90;;;;;;5091173;28;20161;-70
2023/07/28 03:07:16;;;;;;;1.70;1.47;;;18.30;99.90;;;;;;5090697;28;20205;-71
2023/07/28 03:09:41;;;;;;;1.80;1.60;;;18.20;99.90;;;;;;5086555;28;20186;-71
2023/07/28 03:12:07;;;;;;;1.97;1.77;;;18.30;99.90;;;;;;5090429;28;20932;-71
2023/07/28 03:14:33;;;;;;;1.43;1.07;;;18.30;99.90;;;;;;5092376;28;20173;-71
2023/07/28 03:16:58;;;;;;;5.30;1.60;;;18.30;99.90;;;;;;5090786;28;20926;-70
2023/07/28 03:19:24;;;;;;;2.37;2.00;;;18.40;99.90;;;;;;5092277;28;20189;-70
2023/07/28 03:21:49;;;;;;;1.70;1.50;;;18.40;99.90;;;;;;5092293;28;20631;-72
2023/07/28 03:24:15;;;;;;;4.30;1.83;;;18.30;99.90;;;;;;5092220;28;20181;-71
2023/07/28 03:26:40;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5086571;28;20198;-71
2023/07/28 03:29:06;;;;;;;1.80;1.70;;;18.40;99.90;;;;;;5089500;28;20189;-71
2023/07/28 03:31:35;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5092087;28;20176;-72
2023/07/28 03:34:01;;;;;;;3.90;1.97;;;18.30;99.90;;;;;;5092076;28;20157;-71
2023/07/28 03:36:26;;;;;;;1.63;1.50;;;18.30;99.90;;;;;;5091714;28;20498;-70
2023/07/28 03:38:52;;;;;;;2.20;1.83;;;18.30;99.90;;;;;;5090771;28;20991;-71
2023/07/28 03:41:17;;;;;;;2.03;1.80;;;18.40;99.90;;;;;;5090257;28;20174;-74
2023/07/28 03:43:43;;;;;;;1.50;1.30;;;18.30;99.90;;;;;;5092052;28;20169;-71
2023/07/28 03:46:09;;;;;;;2.20;1.60;;;18.20;99.90;;;;;;5091742;28;20664;-71
2023/07/28 03:48:34;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5091829;28;20169;-71
2023/07/28 03:51:00;;;;;;;1.53;1.43;;;18.20;99.90;;;;;;5092054;28;20176;-71
2023/07/28 03:53:25;;;;;;;2.03;1.70;;;18.20;99.90;;;;;;5090534;28;20260;-70
2023/07/28 03:55:51;;;;;;;2.40;1.50;;;18.30;99.90;;;;;;5091677;28;20533;-70
2023/07/28 03:58:16;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;5086348;28;20169;-71
2023/07/28 04:00:42;;;;;;;2.10;1.90;;;18.30;99.90;;;;;;5091741;28;20197;-71
2023/07/28 04:03:07;;;;;;;1.50;1.17;;;18.30;99.90;;;;;;5091917;28;20174;-73
2023/07/28 04:05:35;;;;;;;3.10;1.53;;;18.30;99.90;;;;;;5091519;28;20248;-72
2023/07/28 04:08:01;;;;;;;1.40;1.30;;;18.30;99.90;;;;;;5095742;28;20566;-72
2023/07/28 04:10:27;;;;;;;2.43;1.20;;;18.30;99.90;;;;;;5094777;28;20481;-72
2023/07/28 04:12:53;;;;;;;1.90;1.37;;;18.30;99.90;;;;;;5095878;28;20993;-72
2023/07/28 04:15:18;;;;;;;2.13;1.27;;;18.30;99.90;;;;;;5089800;28;20523;-72
2023/07/28 04:17:44;;;;;;;1.63;1.37;;;18.30;99.90;;;;;;5093037;28;20654;-71
2023/07/28 04:20:09;;;;;;;2.20;1.43;;;18.30;99.90;;;;;;5094193;28;20192;-72
2023/07/28 04:22:35;;;;;;;4.30;1.50;;;18.30;99.90;;;;;;5095585;28;20169;-71
2023/07/28 04:25:01;;;;;;;1.50;1.40;;;18.40;99.90;;;;;;5094002;28;20209;-71
2023/07/28 04:27:26;;;;;;;2.13;1.50;;;18.30;99.90;;;;;;5095512;28;20180;-72
2023/07/28 04:29:52;;;;;;;1.83;1.60;;;18.40;99.90;;;;;;5095518;28;20193;-72
2023/07/28 04:32:17;;;;;;;1.30;1.13;;;18.40;99.90;;;;;;5092349;28;20230;-71
2023/07/28 04:34:43;;;;;;;1.93;1.30;;;18.50;99.90;;;;;;5095369;28;20630;-72
2023/07/28 04:37:08;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5095074;28;20204;-72
2023/07/28 04:39:34;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5095205;28;20689;-72
2023/07/28 04:41:59;;;;;;;1.60;1.50;;;18.50;99.90;;;;;;5095293;28;20176;-71
2023/07/28 04:44:25;;;;;;;3.00;1.47;;;18.50;99.90;;;;;;5094167;28;20180;-71
2023/07/28 04:46:50;;;;;;;1.60;1.50;;;18.60;99.90;;;;;;5093577;28;20225;-72
2023/07/28 04:49:16;;;;;;;2.20;1.70;;;18.60;99.90;;;;;;5089988;28;20634;-72
2023/07/28 04:51:41;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5093871;28;20169;-71
2023/07/28 04:54:07;;;;;;;2.13;1.60;;;18.60;99.90;;;;;;5093797;28;20172;-71
2023/07/28 04:56:32;;;;;;;1.53;1.30;;;18.60;99.90;;;;;;5093995;28;20642;-71
2023/07/28 04:58:58;;;;;;;2.10;1.70;;;18.70;99.90;;;;;;5094776;28;20207;-72
2023/07/28 05:01:24;;;;;;;1.57;1.47;;;18.70;99.90;;;;;;5093682;28;20184;-71
2023/07/28 05:03:50;;;;;;;2.00;1.43;;;18.80;99.90;;;;;;5092500;28;20424;-71
2023/07/28 05:06:15;;;;;;;1.50;1.30;;;18.80;99.90;;;;;;5094417;28;20201;-71
2023/07/28 05:08:41;;;;;;;4.43;3.30;;;18.80;99.90;;;;;;5094672;28;20178;-71
2023/07/28 05:11:06;;;;;;;3.00;2.20;;;18.90;99.90;;;;;;5094929;28;20201;-71
2023/07/28 05:13:32;;;;;;;3.67;1.27;;;19.00;99.90;;;;;;5094711;28;20165;-72
2023/07/28 05:15:57;;;;;;;1.53;1.40;;;19.00;99.90;;;;;;5094369;28;20174;-71
2023/07/28 05:18:23;;;;;;;1.40;1.30;;;19.00;99.90;;;;;;5093435;28;20538;-71
2023/07/28 05:20:48;;;;;;;1.20;0.97;;;19.00;99.90;;;;;;5088033;28;20812;-71
2023/07/28 05:23:14;;;;;;;5.37;1.40;;;19.10;99.90;;;;;;5094658;28;20184;-72
2023/07/28 05:25:40;;;;;;;1.37;1.27;;;19.10;99.90;;;;;;5093473;28;20189;-72
2023/07/28 05:28:05;;;;;;;0.93;0.83;;;19.00;99.90;;;;;;5094182;28;20153;-72
2023/07/28 05:30:31;;;;;;;1.27;1.10;;;19.10;99.90;;;;;;5094169;28;20442;-71
2023/07/28 05:32:56;;;;;;;1.70;1.50;;;19.10;99.90;;;;;;5094401;28;20166;-71
2023/07/28 05:35:22;;;;;;;1.13;1.03;;;19.10;99.90;;;;;;5094005;28;20173;-72
2023/07/28 05:37:47;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5084920;28;20167;-72
2023/07/28 05:40:13;;;;;;;1.30;1.10;;;19.10;99.90;;;;;;5092911;28;20194;-71
2023/07/28 05:42:38;;;;;;;1.30;1.17;;;19.20;99.90;;;;;;5091615;28;20209;-72
2023/07/28 05:45:04;;;;;;;1.47;1.37;;;19.20;99.90;;;;;;5093769;28;20219;-72
2023/07/28 05:47:30;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5092824;28;20165;-72
2023/07/28 05:49:56;;;;;;;1.17;1.07;;;19.30;99.90;;;;;;5093892;28;20424;-71
2023/07/28 05:52:22;;;;;;;2.07;1.87;;;19.30;99.90;;;;;;5093958;28;20618;-71
2023/07/28 05:54:48;;;;;;;5.87;1.60;;;19.30;99.90;;;;;;5092460;28;20594;-71
2023/07/28 05:57:13;;;;;;;3.93;1.97;;;19.30;99.90;;;;;;5087301;28;20435;-71
2023/07/28 05:59:39;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5093649;28;20600;-71
2023/07/28 06:02:05;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5093782;28;20638;-70
2023/07/28 06:04:30;;;;;;;1.33;1.23;;;19.50;99.90;;;;;;5093629;28;20162;-71
2023/07/28 06:06:56;;;;;;;3.97;3.57;;;19.50;99.90;;;;;;5093228;28;20272;-71
2023/07/28 06:09:21;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5093615;28;20551;-71
2023/07/28 06:11:47;;;;;;;1.73;1.50;;;19.60;99.90;;;;;;5090943;28;20170;-71
2023/07/28 06:14:12;;;;;;;2.00;1.70;;;19.60;99.90;;;;;;5093478;28;20177;-72
2023/07/28 06:16:38;;;;;;;2.27;1.37;;;19.50;99.90;;;;;;5091983;28;20169;-71
2023/07/28 06:19:04;;;;;;;1.50;1.40;;;19.50;99.90;;;;;;5093262;28;21011;-71
2023/07/28 06:21:29;;;;;;;1.57;1.47;;;19.50;99.90;;;;;;5093323;28;20161;-71
2023/07/28 06:23:55;;;;;;;1.93;1.67;;;19.50;99.90;;;;;;5093409;28;20967;-70
2023/07/28 06:26:21;;;;;;;1.67;1.57;;;19.50;99.90;;;;;;5092943;28;20193;-71
2023/07/28 06:28:46;;;;;;;1.37;1.27;;;19.50;99.90;;;;;;5090023;28;20698;-71
2023/07/28 06:31:12;;;;;;;1.63;1.40;;;19.60;99.90;;;;;;5091858;28;20545;-72
2023/07/28 06:33:37;;;;;;;1.50;1.40;;;19.60;99.90;;;;;;5093132;28;20173;-72
2023/07/28 06:36:04;;;;;;;2.20;1.70;;;19.70;99.90;;;;;;5092875;28;20177;-71
2023/07/28 06:38:29;;;;;;;1.73;1.63;;;19.80;99.90;;;;;;5092040;28;20524;-71
2023/07/28 06:40:55;;;;;;;1.30;1.20;;;19.80;99.90;;;;;;5093046;28;20434;-71
2023/07/28 06:43:20;;;;;;;2.70;1.97;;;19.70;99.90;;;;;;5091719;28;20787;-71
2023/07/28 06:45:46;;;;;;;2.73;2.33;;;19.70;99.90;;;;;;5088987;28;20192;-71
2023/07/28 06:48:12;;;;;;;2.80;1.53;;;19.70;99.90;;;;;;5092740;28;20184;-72
2023/07/28 06:50:37;;;;;;;1.73;1.47;;;19.70;99.90;;;;;;5092741;28;20186;-71
2023/07/28 06:53:03;;;;;;;2.90;1.80;;;19.70;99.90;;;;;;5093057;28;20169;-71
2023/07/28 06:55:28;;;;;;;2.00;1.77;;;19.80;99.90;;;;;;5092463;28;20161;-72
2023/07/28 06:57:54;;;;;;;4.70;1.43;;;19.70;99.90;;;;;;5092575;28;20622;-72
2023/07/28 07:00:19;;;;;;;2.37;1.90;;;19.80;99.90;;;;;;5092660;28;20192;-72
2023/07/28 07:02:45;;;;;;;2.13;1.93;;;19.90;99.90;;;;;;5084460;28;20646;-71
2023/07/28 07:05:11;;;;;;;1.80;1.60;;;20.00;99.90;;;;;;5092088;28;20256;-70
2023/07/28 07:07:38;;;;;;;1.40;1.30;;;20.10;99.90;;;;;;5092475;28;20181;-71
2023/07/28 07:10:04;;;;;;;2.10;1.87;;;20.20;99.90;;;;;;5092517;28;20419;-72
2023/07/28 07:12:30;;;;;;;2.47;2.27;;;20.30;99.90;;;;;;5092534;28;20963;-72
2023/07/28 07:14:56;;;;;;;3.67;3.33;;;20.30;99.90;;;;;;5092323;28;20432;-72
2023/07/28 07:17:21;;;;;;;3.73;3.43;;;20.40;99.90;;;;;;5092294;28;20438;-70
2023/07/28 07:19:47;;;;;;;2.37;2.17;;;20.40;99.90;;;;;;5088030;28;20201;-70
2023/07/28 07:22:12;;;;;;;2.30;2.10;;;20.50;99.90;;;;;;5092269;28;20601;-71
2023/07/28 07:24:38;;;;;;;2.33;2.10;;;20.50;99.90;;;;;;5092341;28;20166;-71
2023/07/28 07:27:04;;;;;;;2.33;2.13;;;20.40;99.90;;;;;;5090828;28;20197;-68
2023/07/28 07:29:29;;;;;;;2.23;1.87;;;20.50;99.90;;;;;;5091104;28;20189;-68
2023/07/28 07:31:56;;;;;;;2.10;1.83;;;20.50;99.90;;;;;;5091754;28;20843;-69
2023/07/28 07:34:23;;;;;;;3.10;1.90;;;20.50;99.90;;;;;;5090758;28;20539;-69
2023/07/28 07:36:49;;;;;;;3.57;3.23;;;20.50;99.90;;;;;;5089389;28;20430;-69
2023/07/28 07:39:14;;;;;;;2.20;2.00;;;20.50;99.90;;;;;;5092022;28;20465;-70
2023/07/28 07:41:40;;;;;;;3.20;2.07;;;20.50;99.90;;;;;;5091430;28;20408;-68
2023/07/28 07:44:05;;;;;;;2.60;2.10;;;20.60;99.90;;;;;;5090878;28;20170;-68
2023/07/28 07:46:31;;;;;;;2.00;1.83;;;20.80;99.90;;;;;;5090446;28;20200;-68
2023/07/28 07:48:56;;;;;;;1.73;1.60;;;20.90;99.90;;;;;;5090684;28;20213;-68
2023/07/28 07:51:22;;;;;;;2.00;1.53;;;21.10;99.90;;;;;;5089814;28;20177;-69
2023/07/28 07:53:47;;;;;;;5.40;2.30;;;21.30;99.90;;;;;;5092024;28;20184;-67
2023/07/28 07:56:13;;;;;;;1.70;1.60;;;21.60;99.90;;;;;;5091738;28;20176;-68
2023/07/28 07:58:38;;;;;;;5.63;2.90;;;21.80;99.90;;;;;;5090936;28;20627;-68
2023/07/28 08:01:04;;;;;;;2.00;1.80;;;22.30;99.90;;;;;;5090767;28;20173;-68
2023/07/28 08:03:31;;;;;;;2.17;1.80;;;22.80;99.90;;;;;;5091846;28;20622;-69
2023/07/28 08:05:57;;;;;;;8.63;6.73;;;23.20;99.90;;;;;;5089184;28;20203;-68
2023/07/28 08:08:23;;;;;;;2.33;2.13;;;23.60;99.90;;;;;;5087229;28;20522;-68
2023/07/28 08:10:50;;;;;;;2.20;1.83;;;23.90;99.90;;;;;;5090786;28;20589;-68
2023/07/28 08:13:15;;;;;;;2.83;2.10;;;24.50;99.90;;;;;;5091901;28;20157;-68
2023/07/28 08:15:45;;;;;;;1.70;1.53;;;25.00;99.90;;;;;;5090220;28;20591;-68
2023/07/28 08:18:14;;;;;;;2.47;2.07;;;25.20;99.90;;;;;;5091723;28;20211;-67
2023/07/28 08:20:40;;;;;;;5.97;5.40;;;25.10;99.90;;;;;;5091810;28;20451;-68
2023/07/28 08:23:06;;;;;;;2.20;2.00;;;25.00;99.90;;;;;;5089683;28;20499;-68
2023/07/28 08:25:31;;;;;;;3.10;2.60;;;25.20;99.90;;;;;;5090364;28;20734;-68
2023/07/28 08:27:57;;;;;;;1.70;1.60;;;25.30;99.90;;;;;;5091619;28;20165;-68
2023/07/28 08:30:22;;;;;;;1.50;1.40;;;25.60;99.90;;;;;;5091571;28;20189;-68
2023/07/28 08:32:48;;;;;;;3.10;1.50;;;25.80;99.90;;;;;;5091826;28;20207;-68
2023/07/28 08:35:14;;;;;;;2.23;1.67;;;26.10;99.90;;;;;;5090100;28;20219;-69
2023/07/28 08:37:39;;;;;;;8.10;6.73;;;26.10;99.90;;;;;;5091806;28;20399;-69
2023/07/28 08:40:06;;;;;;;3.37;1.50;;;26.10;99.90;;;;;;5084209;28;20746;-68
2023/07/28 08:42:37;;;;;;;1.60;1.50;;;26.00;99.90;;;;;;5091451;28;20248;-67
2023/07/28 08:45:08;;;;;;;1.90;1.30;;;26.20;99.90;;;;;;5071111;28;20895;-68
2023/07/28 08:47:34;;;;;;;1.17;1.07;;;26.60;99.90;;;;;;5071314;28;20403;-68
2023/07/28 08:49:59;;;;;;;1.20;1.10;;;26.90;99.90;;;;;;5071177;28;20503;-68
2023/07/28 08:52:25;;;;;;;1.40;1.10;;;27.70;99.90;;;;;;5072492;28;20511;-68
2023/07/28 08:54:51;;;;;;;1.10;0.90;;;29.00;99.90;;;;;;5074717;28;20162;-69
2023/07/28 08:57:16;;;;;;;1.10;1.00;;;31.70;99.90;;;;;;5080192;28;20196;-67
2023/07/28 08:59:47;;;;;;;1.13;1.00;;;34.40;99.90;;;;;;5094893;28;20197;-67
2023/07/28 09:02:15;;;;;;;1.20;1.10;;;37.50;99.90;;;;;;5093710;28;20177;-68
2023/07/28 09:04:42;;;;;;;1.10;1.00;;;40.50;81.40;;;;;;5094906;28;20487;-69
2023/07/28 09:07:07;;;;;;;1.17;1.07;;;42.90;63.70;;;;;;5093420;28;20463;-69
2023/07/28 09:09:35;;;;;;;1.23;1.13;;;43.90;49.10;;;;;;5094323;28;20414;-69
2023/07/28 09:12:01;;;;;;;1.20;1.10;;;44.70;46.00;;;;;;5092677;28;20161;-68
2023/07/28 09:14:27;;;;;;;2.07;1.97;;;45.40;41.80;;;;;;5093528;28;20917;-68
2023/07/28 09:16:53;;;;;;;2.00;1.87;;;45.90;41.10;;;;;;5094118;28;20181;-68
2023/07/28 09:19:20;;;;;;;1.30;1.20;;;46.80;40.10;;;;;;5094593;28;20264;-68
2023/07/28 09:21:58;;;;;;;1.40;1.30;;;47.40;39.50;;;;;;5093315;28;20400;-68
2023/07/28 09:24:31;;;;;;;1.10;1.00;;;46.70;35.60;;;;;;5094528;28;20374;-68
2023/07/28 09:26:58;;;;;;;1.87;1.77;;;46.70;35.90;;;;;;5092958;28;20974;-66
2023/07/28 09:29:25;;;;;;;1.10;1.00;;;46.00;36.50;;;;;;5091081;28;20422;-67
2023/07/28 09:31:51;;;;;;;1.20;1.10;;;44.80;36.60;;;;;;5093135;28;20429;-68
2023/07/28 09:34:26;;;;;;;1.10;1.00;;;42.80;37.30;;;;;;5093764;28;20402;-67
2023/07/28 09:36:53;;;;;;;1.13;1.00;;;40.60;39.40;;;;;;5090943;28;20233;-66
2023/07/28 09:39:20;;;;;;;1.40;1.27;;;38.10;40.80;;;;;;5093851;28;20489;-66
2023/07/28 09:41:46;;;;;;;1.80;1.70;;;36.40;44.30;;;;;;5094200;28;20482;-66
2023/07/28 09:44:12;;;;;;;2.27;1.30;;;35.20;46.10;;;;;;5092866;28;20768;-67
2023/07/28 09:46:52;;;;;;;1.57;1.10;;;34.10;47.90;;;;;;5086362;28;20456;-68
2023/07/28 09:49:27;;;;;;;1.40;1.20;;;33.30;50.50;;;;;;5093917;28;20189;-68
2023/07/28 09:51:54;;;;;;;1.20;0.90;;;32.90;53.10;;;;;;5094202;28;20410;-68
2023/07/28 09:54:29;;;;;;;1.30;1.07;;;33.00;54.80;;;;;;5093964;28;20412;-68
2023/07/28 09:56:58;;;;;;;1.00;0.80;;;32.90;54.70;;;;;;5093601;28;20435;-67
2023/07/28 09:59:31;;;;;;;1.10;1.00;;;32.40;55.00;;;;;;5093700;28;20435;-66
2023/07/28 10:01:58;;;;;;;1.30;1.07;;;32.20;57.50;;;;;;5093781;28;20443;-67
2023/07/28 10:04:24;;;;;;;3.10;1.00;;;32.50;58.80;;;;;;5084638;28;20908;-67
2023/07/28 10:06:51;;;;;;;1.37;0.90;;;32.10;58.30;;;;;;5092297;28;20554;-67
2023/07/28 10:09:17;;;;;;;1.30;1.00;;;31.10;59.70;;;;;;5088003;28;20258;-67
2023/07/28 10:11:43;;;;;;;1.10;0.80;;;30.00;71.10;;;;;;5093490;28;20408;-66
2023/07/28 10:14:11;;;;;;;1.20;1.10;;;29.10;96.10;;;;;;5092246;28;20427;-67
2023/07/28 10:16:38;;;;;;;1.30;0.90;;;28.30;99.90;;;;;;5092026;28;20235;-68
2023/07/28 10:19:04;;;;;;;1.40;1.10;;;27.70;99.90;;;;;;5093437;28;20434;-67
2023/07/28 10:21:31;;;;;;;1.00;0.87;;;27.30;99.90;;;;;;5090289;28;20809;-67
2023/07/28 10:23:58;;;;;;;1.10;0.90;;;27.20;99.90;;;;;;5093296;28;20495;-68
2023/07/28 10:26:41;;;;;;;1.23;1.13;;;27.20;99.90;;;;;;5087462;28;20459;-67
2023/07/28 10:29:15;;;;;;;0.90;0.80;;;27.30;99.90;;;;;;5085842;28;20852;-67
2023/07/28 10:31:52;;;;;;;1.30;1.00;;;27.60;99.90;;;;;;5091998;28;20415;-68
2023/07/28 10:34:18;;;;;;;3.30;1.00;;;27.90;99.90;;;;;;5093124;28;20410;-67
2023/07/28 10:36:47;;;;;;;2.40;1.03;;;28.00;99.90;;;;;;5092886;28;20434;-68
2023/07/28 10:39:17;;;;;;;1.13;1.03;;;29.00;99.90;;;;;;5093017;28;20454;-68
2023/07/28 10:42:08;;;;;;;7.97;1.07;;;32.10;99.90;;;;;;5087091;28;20463;-69
2023/07/28 10:44:34;;;;;;;0.90;0.80;;;35.70;98.90;;;;;;5092964;28;20403;-69
2023/07/28 10:47:01;;;;;;;2.13;1.93;;;38.70;76.70;;;;;;5092567;28;20903;-69
2023/07/28 10:49:27;;;;;;;1.73;1.40;;;39.70;57.00;;;;;;5092910;28;20419;-69
2023/07/28 10:51:52;;;;;;;1.43;1.17;;;40.10;53.20;;;;;;5092838;28;20404;-68
2023/07/28 10:54:19;;;;;;;1.20;1.10;;;39.30;50.80;;;;;;5092822;28;20165;-68
2023/07/28 10:56:47;;;;;;;1.60;1.50;;;37.40;50.40;;;;;;5089670;28;20169;-68
2023/07/28 10:59:12;;;;;;;2.60;1.53;;;35.80;53.00;;;;;;5090304;28;20508;-68
2023/07/28 11:01:40;;;;;;;1.17;0.90;;;34.60;56.60;;;;;;5092599;28;20900;-68
2023/07/28 11:04:11;;;;;;;1.03;0.93;;;33.80;59.50;;;;;;5092665;28;20290;-68
2023/07/28 11:06:39;;;;;;;1.53;1.30;;;33.30;63.80;;;;;;5090973;28;20462;-68
2023/07/28 11:09:09;;;;;;;1.00;0.87;;;34.00;67.60;;;;;;5092237;28;20543;-68
2023/07/28 11:11:36;;;;;;;1.00;0.80;;;35.50;64.00;;;;;;5092623;28;20404;-68
2023/07/28 11:14:05;;;;;;;1.00;0.90;;;36.50;59.60;;;;;;5089630;28;20439;-68
2023/07/28 11:16:36;;;;;;;1.37;1.27;;;36.60;57.80;;;;;;5091329;28;20773;-68
2023/07/28 11:19:06;;;;;;;1.57;1.10;;;36.00;57.60;;;;;;5070780;28;20443;-68
2023/07/28 11:21:37;;;;;;;1.37;1.10;;;34.90;57.40;;;;;;5072508;28;20430;-68
2023/07/28 11:24:03;;;;;;;2.20;1.10;;;34.30;58.90;;;;;;5072152;28;20411;-68
2023/07/28 11:26:28;;;;;;;1.30;1.13;;;33.90;60.00;;;;;;5070652;28;20452;-68
2023/07/28 11:28:54;;;;;;;4.13;3.00;;;33.80;62.80;;;;;;5090228;28;20228;-68
2023/07/28 11:31:25;;;;;;;1.53;1.20;;;34.30;63.60;;;;;;5092145;28;20158;-68
2023/07/28 11:33:50;;;;;;;1.67;0.90;;;35.20;59.80;;;;;;5092316;28;20248;-68
2023/07/28 11:36:28;;;;;;;1.00;0.87;;;36.30;58.10;;;;;;5092102;28;20490;-68
2023/07/28 11:38:56;;;;;;;1.00;0.90;;;37.10;56.00;;;;;;5092159;28;20294;-69
2023/07/28 11:41:22;;;;;;;1.00;0.80;;;37.90;54.70;;;;;;5086992;28;20514;-68
2023/07/28 11:43:49;;;;;;;1.57;1.20;;;38.00;51.20;;;;;;5091993;28;20499;-68
2023/07/28 11:46:39;;;;;;;1.20;1.00;;;38.30;52.00;;;;;;5090560;28;20210;-69
2023/07/28 11:49:13;;;;;;;8.27;7.40;;;39.10;51.00;;;;;;5092007;28;20755;-68
2023/07/28 11:51:43;;;;;;;1.20;1.10;;;39.50;49.50;;;;;;5092119;28;20388;-69
2023/07/28 11:54:11;;;;;;;3.10;1.23;;;39.90;48.50;;;;;;5090811;28;20969;-68
2023/07/28 11:56:37;;;;;;;1.10;1.00;;;40.20;49.00;;;;;;5090398;28;21205;-69
2023/07/28 11:59:03;;;;;;;1.20;1.00;;;40.90;48.30;;;;;;5088158;28;20478;-69
2023/07/28 12:01:28;;;;;;;0.93;0.83;;;41.60;47.20;;;;;;5091905;28;20218;-69
2023/07/28 12:03:54;;;;;;;1.90;1.10;;;42.20;45.30;;;;;;5091940;28;20400;-69
2023/07/28 12:06:19;;;;;;;1.33;1.23;;;42.10;42.60;;;;;;5091564;28;20192;-68
2023/07/28 12:08:45;;;;;;;2.13;1.20;;;40.80;42.60;;;;;;5091500;28;20174;-69
2023/07/28 12:11:15;;;;;;;1.27;1.17;;;39.90;44.20;;;;;;5091795;28;20176;-68
2023/07/28 12:13:50;;;;;;;1.10;1.00;;;39.40;45.10;;;;;;5089977;28;20238;-68
2023/07/28 12:16:51;;;;;;;1.30;1.10;;;38.90;45.90;;;;;;5091425;28;20434;-68
2023/07/28 12:19:17;;;;;;;1.67;1.57;;;38.20;46.20;;;;;;5069101;28;20458;-69
2023/07/28 12:21:42;;;;;;;1.60;1.13;;;37.60;47.50;;;;;;5087133;28;20977;-68
2023/07/28 12:24:08;;;;;;;1.20;1.10;;;36.50;47.40;;;;;;5090469;28;20169;-68
2023/07/28 12:26:33;;;;;;;1.30;1.20;;;35.00;49.10;;;;;;5091326;28;20666;-68
2023/07/28 12:28:59;;;;;;;1.37;1.13;;;33.50;51.30;;;;;;5095484;28;20178;-68
2023/07/28 12:31:24;;;;;;;1.10;1.00;;;32.50;53.90;;;;;;5089296;28;20659;-68
2023/07/28 12:33:50;;;;;;;1.20;1.10;;;31.80;56.40;;;;;;5094450;28;20178;-67
2023/07/28 12:36:17;;;;;;;1.23;1.13;;;31.30;58.90;;;;;;5095101;28;20188;-68
2023/07/28 12:38:42;;;;;;;1.07;0.90;;;30.90;61.80;;;;;;5095218;28;20162;-68
2023/07/28 12:41:08;;;;;;;1.37;1.07;;;30.40;64.00;;;;;;5095275;28;20411;-68
2023/07/28 12:43:34;;;;;;;1.57;0.97;;;30.10;67.60;;;;;;5095260;28;20168;-68
2023/07/28 12:46:00;;;;;;;1.97;1.13;;;29.90;73.50;;;;;;5093594;28;20455;-68