Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:46;;;;;;;95.95;31.23;;;;;;;-3.96;100.00;101002.69;2064454;28;20836;-72
2022/12/12 00:01:53;;;;;;;103.13;30.48;;;;;;;-3.93;100.00;100996.66;2047525;28;40455;-73
2022/12/12 00:02:56;;;;;;;98.32;30.70;;;;;;;-3.96;100.00;100997.44;2049579;28;39610;-73
2022/12/12 00:03:59;;;;;;;88.32;29.15;;;;;;;-3.99;100.00;100999.94;2063250;28;41235;-73
2022/12/12 00:05:06;;;;;;;92.50;29.48;;;;;;;-4.02;100.00;100999.81;2064635;28;27191;-73
2022/12/12 00:06:07;;;;;;;88.63;28.58;;;;;;;-4.04;100.00;101002.41;2063772;28;41812;-74
2022/12/12 00:07:09;;;;;;;82.30;27.88;;;;;;;-4.06;100.00;101001.44;2063964;28;39762;-73
2022/12/12 00:08:11;;;;;;;89.38;29.20;;;;;;;-4.08;100.00;100997.00;2063848;28;36945;-74
2022/12/12 00:09:12;;;;;;;79.65;28.48;;;;;;;-4.10;100.00;101001.28;2063948;28;36667;-74
2022/12/12 00:10:14;;;;;;;94.57;30.27;;;;;;;-4.11;100.00;101008.25;2064044;28;39294;-74
2022/12/12 00:11:16;;;;;;;88.18;29.10;;;;;;;-4.11;100.00;101009.94;2063404;28;38851;-74
2022/12/12 00:12:18;;;;;;;91.90;30.00;;;;;;;-4.09;100.00;101008.25;2063963;28;42622;-74
2022/12/12 00:13:20;;;;;;;92.88;29.17;;;;;;;-4.11;100.00;101004.72;2063915;28;38710;-73
2022/12/12 00:14:21;;;;;;;94.07;30.70;;;;;;;-4.12;100.00;101002.94;2054997;28;39751;-74
2022/12/12 00:15:23;;;;;;;101.85;30.85;;;;;;;-4.09;100.00;101003.03;2055746;28;32172;-74
2022/12/12 00:16:25;;;;;;;94.75;30.30;;;;;;;-4.09;100.00;101003.03;2064173;28;20047;-74
2022/12/12 00:17:26;;;;;;;97.93;32.35;;;;;;;-4.07;100.00;101001.41;2063569;28;40756;-73
2022/12/12 00:18:28;;;;;;;95.32;30.38;;;;;;;-4.08;100.00;101004.84;2063842;28;40432;-73
2022/12/12 00:19:30;;;;;;;103.97;30.17;;;;;;;-4.09;100.00;100996.09;2064383;28;21436;-73
2022/12/12 00:20:32;;;;;;;98.22;33.25;;;;;;;-4.13;100.00;100993.31;2063614;28;36328;-74
2022/12/12 00:21:33;;;;;;;103.78;31.90;;;;;;;-4.15;100.00;100994.97;2063875;28;39107;-73
2022/12/12 00:22:35;;;;;;;89.97;29.27;;;;;;;-4.17;100.00;101001.88;2063666;28;32802;-73
2022/12/12 00:23:37;;;;;;;85.75;28.63;;;;;;;-4.16;100.00;100999.31;2063857;28;36062;-73
2022/12/12 00:24:38;;;;;;;100.60;30.52;;;;;;;-4.15;100.00;100987.13;2064622;28;20184;-74
2022/12/12 00:25:40;;;;;;;94.70;30.38;;;;;;;-4.14;100.00;100992.44;2063906;28;39009;-74
2022/12/12 00:26:42;;;;;;;96.65;31.20;;;;;;;-4.16;100.00;100998.41;2063833;28;28650;-74
2022/12/12 00:27:43;;;;;;;88.90;29.65;;;;;;;-4.20;100.00;100996.53;2064524;28;20043;-74
2022/12/12 00:28:46;;;;;;;90.80;30.02;;;;;;;-4.24;100.00;100999.00;2064057;28;33698;-74
2022/12/12 00:29:53;;;;;;;89.82;28.85;;;;;;;-4.24;100.00;101001.63;2063991;28;37798;-74
2022/12/12 00:30:55;;;;;;;90.22;29.23;;;;;;;-4.22;100.00;100993.84;2063697;28;41231;-74
2022/12/12 00:31:56;;;;;;;96.65;31.15;;;;;;;-4.24;100.00;100992.91;2063563;28;39174;-74
2022/12/12 00:32:58;;;;;;;95.38;31.05;;;;;;;-4.26;100.00;100992.84;2064305;28;20042;-74
2022/12/12 00:34:00;;;;;;;82.07;27.77;;;;;;;-4.29;100.00;100997.06;2064660;28;20155;-74
2022/12/12 00:35:02;;;;;;;93.25;29.55;;;;;;;-4.29;100.00;100999.69;2063475;28;37482;-75
2022/12/12 00:36:05;;;;;;;87.70;29.30;;;;;;;-4.25;100.00;100994.63;2063637;28;38415;-74
2022/12/12 00:37:06;;;;;;;97.20;30.65;;;;;;;-4.27;100.00;100996.31;2063653;28;40493;-73
2022/12/12 00:38:08;;;;;;;99.28;31.58;;;;;;;-4.29;100.00;100995.38;2063942;28;37356;-73
2022/12/12 00:39:10;;;;;;;93.43;31.35;;;;;;;-4.29;100.00;100997.06;2063590;28;37911;-73
2022/12/12 00:40:17;;;;;;;113.38;32.58;;;;;;;-4.28;100.00;100993.63;2063548;28;38833;-73
2022/12/12 00:41:20;;;;;;;90.55;28.90;;;;;;;-4.31;100.00;100997.00;2064443;28;20047;-73
2022/12/12 00:42:22;;;;;;;101.93;30.35;;;;;;;-4.30;100.00;100996.19;2063255;28;39398;-75
2022/12/12 00:43:24;;;;;;;100.68;31.05;;;;;;;-4.31;100.00;100999.59;2063710;28;34286;-73
2022/12/12 00:44:26;;;;;;;98.55;30.77;;;;;;;-4.28;100.00;101004.09;2063925;28;33423;-74
2022/12/12 00:45:28;;;;;;;96.82;29.40;;;;;;;-4.31;100.00;100996.13;2063718;28;23814;-73
2022/12/12 00:46:32;;;;;;;101.82;31.05;;;;;;;-4.34;100.00;100996.91;2063329;28;34603;-73
2022/12/12 00:47:33;;;;;;;90.32;28.55;;;;;;;-4.37;100.00;100996.78;2063557;28;38286;-73
2022/12/12 00:48:35;;;;;;;97.75;30.27;;;;;;;-4.43;100.00;100996.56;2063672;28;37607;-73
2022/12/12 00:49:37;;;;;;;111.32;32.15;;;;;;;-4.42;100.00;100995.69;2064164;28;20047;-73
2022/12/12 00:50:39;;;;;;;105.20;32.03;;;;;;;-4.38;100.00;100994.97;2063748;28;40746;-74
2022/12/12 00:51:42;;;;;;;99.95;31.17;;;;;;;-4.41;100.00;101003.59;2063032;28;36879;-74
2022/12/12 00:52:44;;;;;;;111.22;30.90;;;;;;;-4.41;100.00;100994.88;2064344;28;20884;-74
2022/12/12 00:53:47;;;;;;;107.60;31.70;;;;;;;-4.41;100.00;100997.50;2064048;28;35646;-74
2022/12/12 00:54:49;;;;;;;102.78;30.17;;;;;;;-4.39;100.00;100995.84;2064339;28;20035;-72
2022/12/12 00:55:56;;;;;;;99.65;30.45;;;;;;;-4.39;100.00;100998.44;2063854;28;34307;-73
2022/12/12 00:56:58;;;;;;;114.85;32.00;;;;;;;-4.36;100.00;101001.19;2063719;28;38420;-73
2022/12/12 00:58:00;;;;;;;111.07;31.52;;;;;;;-4.30;100.00;101001.41;2064248;28;20039;-72
2022/12/12 00:59:03;;;;;;;116.80;32.47;;;;;;;-4.29;100.00;101007.50;2063507;28;39778;-73
2022/12/12 01:00:12;;;;;;;104.78;31.75;;;;;;;-4.28;100.00;101004.97;2063098;28;37360;-74
2022/12/12 01:01:21;;;;;;;111.07;32.20;;;;;;;-4.29;100.00;101003.19;2063052;28;38833;-73
2022/12/12 01:02:23;;;;;;;103.63;30.48;;;;;;;-4.28;100.00;101007.59;2062775;28;42021;-74
2022/12/12 01:03:31;;;;;;;115.72;32.35;;;;;;;-4.28;100.00;101010.19;2055497;28;21026;-73
2022/12/12 01:04:33;;;;;;;92.68;29.23;;;;;;;-4.29;100.00;101008.44;2047904;28;40621;-73
2022/12/12 01:05:35;;;;;;;112.50;30.88;;;;;;;-4.28;100.00;101010.19;2055281;28;40844;-73
2022/12/12 01:06:36;;;;;;;98.88;30.13;;;;;;;-4.29;100.00;101010.13;2063721;28;37239;-73
2022/12/12 01:07:41;;;;;;;110.03;32.85;;;;;;;-4.31;100.00;101007.44;2063530;28;38771;-74
2022/12/12 01:08:43;;;;;;;107.75;31.42;;;;;;;-4.23;100.00;101016.50;2055029;28;39683;-73
2022/12/12 01:09:45;;;;;;;108.78;31.88;;;;;;;-4.26;100.00;101012.88;2055050;28;38287;-73
2022/12/12 01:10:46;;;;;;;121.93;33.08;;;;;;;-4.18;100.00;101015.75;2054794;28;37808;-74
2022/12/12 01:11:48;;;;;;;106.88;31.70;;;;;;;-4.19;100.00;101020.13;2055033;28;37744;-73
2022/12/12 01:12:50;;;;;;;129.55;34.35;;;;;;;-4.21;100.00;101016.56;2063287;28;35308;-73
2022/12/12 01:13:53;;;;;;;104.82;31.02;;;;;;;-4.24;100.00;101006.84;2063608;28;28249;-73
2022/12/12 01:14:55;;;;;;;110.22;32.60;;;;;;;-4.19;100.00;101014.00;2063840;28;31339;-73
2022/12/12 01:15:56;;;;;;;118.40;33.95;;;;;;;-4.17;100.00;101021.06;2063547;28;39126;-74
2022/12/12 01:16:58;;;;;;;115.68;32.17;;;;;;;-4.15;100.00;101019.38;2063573;28;35412;-73
2022/12/12 01:18:00;;;;;;;122.20;33.83;;;;;;;-4.12;100.00;101019.50;2063638;28;30829;-74
2022/12/12 01:19:02;;;;;;;115.90;32.83;;;;;;;-4.13;100.00;101022.94;2063424;28;41098;-72
2022/12/12 01:20:16;;;;;;;108.00;32.33;;;;;;;-4.14;100.00;101023.78;2064363;28;20031;-73
2022/12/12 01:21:19;;;;;;;110.40;32.15;;;;;;;-4.14;100.00;101023.78;2063248;28;40660;-73
2022/12/12 01:22:22;;;;;;;113.07;32.38;;;;;;;-4.12;100.00;101031.72;2054332;28;39031;-73
2022/12/12 01:23:24;;;;;;;128.25;33.53;;;;;;;-4.06;100.00;101031.91;2055475;28;37747;-72
2022/12/12 01:24:25;;;;;;;123.40;33.65;;;;;;;-4.05;100.00;101033.72;2063305;28;40448;-72
2022/12/12 01:25:27;;;;;;;110.10;34.00;;;;;;;-4.09;100.00;101031.78;2064281;28;20904;-72
2022/12/12 01:26:29;;;;;;;110.20;32.58;;;;;;;-4.14;100.00;101021.19;2063003;28;43477;-72
2022/12/12 01:27:31;;;;;;;110.93;33.03;;;;;;;-4.13;100.00;101032.53;2063644;28;32012;-72
2022/12/12 01:28:34;;;;;;;116.60;33.42;;;;;;;-4.09;100.00;101031.78;2062855;28;35882;-72
2022/12/12 01:29:36;;;;;;;110.13;32.92;;;;;;;-4.11;100.00;101033.47;2054623;28;37382;-72
2022/12/12 01:30:38;;;;;;;114.43;32.95;;;;;;;-4.09;100.00;101037.03;2055573;28;30227;-72
2022/12/12 01:31:39;;;;;;;111.97;33.15;;;;;;;-4.10;100.00;101036.16;2054890;28;29205;-73
2022/12/12 01:32:41;;;;;;;113.22;32.72;;;;;;;-4.12;100.00;101026.47;2054702;28;40847;-73
2022/12/12 01:33:46;;;;;;;102.38;32.47;;;;;;;-4.12;100.00;101034.31;2063728;28;36844;-71
2022/12/12 01:34:47;;;;;;;120.75;34.22;;;;;;;-4.08;100.00;101033.59;2062740;28;40799;-73
2022/12/12 01:35:49;;;;;;;115.90;33.08;;;;;;;-4.09;100.00;101027.47;2064034;28;27904;-72
2022/12/12 01:36:51;;;;;;;106.28;32.90;;;;;;;-4.11;100.00;101034.38;2063056;28;30611;-73
2022/12/12 01:37:53;;;;;;;117.63;32.85;;;;;;;-4.12;100.00;101040.44;2054899;28;39339;-72
2022/12/12 01:38:55;;;;;;;105.88;31.15;;;;;;;-4.11;100.00;101043.94;2055009;28;35383;-73
2022/12/12 01:39:57;;;;;;;106.80;32.17;;;;;;;-4.11;100.00;101038.69;2063085;28;39427;-73
2022/12/12 01:40:59;;;;;;;107.97;32.55;;;;;;;-4.12;100.00;101037.81;2063408;28;38167;-72
2022/12/12 01:42:01;;;;;;;107.03;33.38;;;;;;;-4.08;100.00;101038.81;2063932;28;20043;-72
2022/12/12 01:43:16;;;;;;;117.63;31.98;;;;;;;-4.10;100.00;101041.38;2062729;28;31782;-72
2022/12/12 01:44:44;;;;;;;108.85;33.58;;;;;;;-4.09;100.00;101031.78;2063834;28;33431;-72
2022/12/12 01:45:58;;;;;;;109.97;31.80;;;;;;;-4.11;100.00;101037.00;2054375;28;39956;-74
2022/12/12 01:47:00;;;;;;;102.05;30.42;;;;;;;-4.13;100.00;101030.78;2057732;28;37697;-72
2022/12/12 01:48:02;;;;;;;103.05;30.65;;;;;;;-4.14;100.00;101033.38;2063710;28;22540;-72
2022/12/12 01:49:16;;;;;;;96.80;31.63;;;;;;;-4.15;100.00;101039.41;2062942;28;38919;-73
2022/12/12 01:50:20;;;;;;;95.75;30.02;;;;;;;-4.16;100.00;101040.25;2055616;28;20035;-72
2022/12/12 01:51:26;;;;;;;88.13;29.30;;;;;;;-4.18;100.00;101039.28;2055580;28;41389;-72
2022/12/12 01:52:40;;;;;;;102.38;30.65;;;;;;;-4.19;100.00;101032.31;2055338;28;33824;-72
2022/12/12 01:53:44;;;;;;;100.43;30.38;;;;;;;-4.17;100.00;101041.09;2056928;28;37212;-72
2022/12/12 01:54:52;;;;;;;98.93;31.55;;;;;;;-4.19;100.00;101037.53;2054538;28;40952;-73
2022/12/12 01:56:04;;;;;;;97.63;30.23;;;;;;;-4.18;100.00;101041.91;2049059;28;20976;-72
2022/12/12 01:57:11;;;;;;;98.35;30.00;;;;;;;-4.19;100.00;101045.38;2056895;28;36960;-72
2022/12/12 01:58:13;;;;;;;92.40;29.15;;;;;;;-4.19;100.00;101033.19;2062717;28;36601;-73
2022/12/12 01:59:21;;;;;;;92.88;29.75;;;;;;;-4.19;100.00;101041.03;2055475;28;20299;-73
2022/12/12 02:00:22;;;;;;;84.68;28.80;;;;;;;-4.17;100.00;101046.31;2055599;28;39477;-73
2022/12/12 02:01:24;;;;;;;92.50;29.67;;;;;;;-4.17;100.00;101049.81;2063469;28;31937;-72
2022/12/12 02:02:28;;;;;;;95.90;31.83;;;;;;;-4.16;100.00;101040.25;2063453;28;22129;-72
2022/12/12 02:03:30;;;;;;;96.75;31.90;;;;;;;-4.15;100.00;101039.41;2063257;28;42007;-73
2022/12/12 02:04:33;;;;;;;102.10;31.77;;;;;;;-4.16;100.00;101051.63;2054159;28;38456;-73
2022/12/12 02:05:48;;;;;;;93.13;29.48;;;;;;;-4.17;100.00;101049.81;2055040;28;38245;-74
2022/12/12 02:06:51;;;;;;;88.75;30.67;;;;;;;-4.19;100.00;101046.25;2054763;28;24686;-72
2022/12/12 02:07:54;;;;;;;92.75;30.33;;;;;;;-4.17;100.00;101043.69;2056210;28;31809;-74
2022/12/12 02:09:03;;;;;;;93.88;30.20;;;;;;;-4.16;100.00;101041.16;2063901;28;20038;-72
2022/12/12 02:10:06;;;;;;;91.25;30.27;;;;;;;-4.17;100.00;101041.09;2063111;28;38785;-72
2022/12/12 02:11:07;;;;;;;93.47;31.05;;;;;;;-4.15;100.00;101042.03;2062946;28;42378;-73
2022/12/12 02:12:14;;;;;;;89.68;31.35;;;;;;;-4.15;100.00;101042.03;2063249;28;30910;-73
2022/12/12 02:13:26;;;;;;;88.00;29.38;;;;;;;-4.16;100.00;101041.16;2063826;28;20165;-73
2022/12/12 02:14:36;;;;;;;84.40;27.98;;;;;;;-4.16;100.00;101048.09;2062907;28;41430;-72
2022/12/12 02:15:48;;;;;;;74.05;23.75;;;;;;;-4.17;100.00;101044.59;2063926;28;33487;-72
2022/12/12 02:17:20;;;;;;;85.90;29.50;;;;;;;-4.17;100.00;101044.59;2054432;28;41501;-73
2022/12/12 02:18:43;;;;;;;94.72;29.55;;;;;;;-4.13;100.00;101042.97;2060748;28;20047;-74
2022/12/12 02:20:37;;;;;;;90.82;29.23;;;;;;;-4.13;100.00;101049.09;2063401;28;36077;-73
2022/12/12 02:21:59;;;;;;;84.50;28.00;;;;;;;-4.16;100.00;101048.09;2056442;28;20055;-74
2022/12/12 02:23:45;;;;;;;83.97;27.13;;;;;;;-4.22;100.00;101041.81;2063293;28;39912;-72
2022/12/12 02:25:24;;;;;;;74.60;26.80;;;;;;;-4.24;100.00;101046.06;2054624;28;22151;-73
2022/12/12 02:27:05;;;;;;;84.63;28.48;;;;;;;-4.30;100.00;101040.63;2063864;28;36140;-72
2022/12/12 02:28:28;;;;;;;83.30;27.65;;;;;;;-4.33;100.00;101048.31;2055565;28;20148;-74
2022/12/12 02:30:01;;;;;;;76.85;25.95;;;;;;;-4.36;100.00;101043.00;2061958;28;40038;-73
2022/12/12 02:31:25;;;;;;;86.10;27.90;;;;;;;-4.40;100.00;101043.69;2054826;28;27074;-74
2022/12/12 02:32:58;;;;;;;79.78;27.67;;;;;;;-4.49;100.00;101046.81;2059382;28;32342;-74
2022/12/12 02:34:19;;;;;;;82.03;25.90;;;;;;;-4.55;100.00;101050.94;2063521;28;41695;-74
2022/12/12 02:35:21;;;;;;;;;;;;;;;-4.63;100.00;101048.91;2064462;28;36920;-74
2022/12/12 02:36:55;;;;;;;84.43;27.50;;;;;;;-4.52;100.00;101046.72;2063698;28;44175;-74
2022/12/12 02:38:46;;;;;;;72.75;24.95;;;;;;;-4.66;100.00;101048.78;2064145;28;38240;-73
2022/12/12 02:40:02;;;;;;;78.78;26.25;;;;;;;-4.73;100.00;101044.13;2063562;28;36543;-74
2022/12/12 02:41:25;;;;;;;72.32;25.30;;;;;;;-4.75;100.00;101043.19;2065423;28;34066;-73
2022/12/12 02:43:03;;;;;;;73.40;25.85;;;;;;;-4.84;100.00;101038.47;2065279;28;42056;-73
2022/12/12 02:44:39;;;;;;;75.65;27.10;;;;;;;-4.86;100.00;101045.34;2063743;28;36148;-73
2022/12/12 02:46:01;;;;;;;74.75;26.77;;;;;;;-4.92;100.00;101044.22;2034096;28;31559;-72
2022/12/12 02:47:13;;;;;;;84.63;28.88;;;;;;;-4.95;100.00;101045.00;2064473;28;39081;-73
2022/12/12 02:48:42;;;;;;;79.97;27.60;;;;;;;-4.99;100.00;101041.34;2064802;28;22358;-73
2022/12/12 02:50:09;;;;;;;69.70;25.45;;;;;;;-5.05;100.00;101042.81;2064075;28;34577;-73
2022/12/12 02:51:14;;;;;;;77.00;25.75;;;;;;;-5.10;100.00;101047.81;2055624;28;38335;-73
2022/12/12 02:52:16;;;;;;;82.35;27.30;;;;;;;-5.11;100.00;101045.19;2057495;28;37721;-73
2022/12/12 02:53:21;;;;;;;84.47;29.20;;;;;;;-5.16;100.00;101039.75;2055735;28;41343;-73
2022/12/12 02:54:22;;;;;;;83.93;28.00;;;;;;;-5.20;100.00;101043.06;2055676;28;40000;-73
2022/12/12 02:55:24;;;;;;;86.70;28.88;;;;;;;-5.21;100.00;101042.16;2064734;28;36449;-73
2022/12/12 02:56:49;;;;;;;94.95;29.52;;;;;;;-5.24;100.00;101046.34;2064141;28;36052;-73
2022/12/12 02:57:53;;;;;;;77.47;27.13;;;;;;;-5.27;100.00;101046.25;2064709;28;32348;-73
2022/12/12 02:58:54;;;;;;;90.55;28.30;;;;;;;-5.30;100.00;101046.97;2063648;28;40629;-73
2022/12/12 03:00:12;;;;;;;79.45;27.05;;;;;;;-5.34;100.00;101047.69;2055559;28;38669;-73
2022/12/12 03:01:43;;;;;;;68.75;25.90;;;;;;;-5.34;100.00;101050.31;2058077;28;31892;-73
2022/12/12 03:08:56;;;;;;;74.03;26.65;;;;;;;-5.47;100.00;101064.53;2064207;28;39445;-73
2022/12/12 03:10:35;;;;;;;80.35;25.58;;;;;;;-5.47;100.00;101064.53;2048178;28;38920;-73
2022/12/12 03:12:01;;;;;;;75.65;26.42;;;;;;;-5.48;100.00;101060.13;2063245;28;40362;-73
2022/12/12 03:13:21;;;;;;;82.25;26.67;;;;;;;-5.51;100.00;101059.97;2055469;28;38972;-74
2022/12/12 03:15:11;;;;;;;74.05;25.83;;;;;;;-5.54;100.00;101061.56;2060657;28;20073;-72
2022/12/12 03:16:31;;;;;;;69.90;24.15;;;;;;;-5.63;100.00;101062.06;2055514;28;28256;-72
2022/12/12 03:17:43;;;;;;;63.92;24.70;;;;;;;-5.67;100.00;101065.34;2063011;28;36034;-73
2022/12/12 03:18:52;;;;;;;78.00;26.90;;;;;;;-5.71;100.00;101069.53;2056432;28;20055;-73
2022/12/12 03:20:01;;;;;;;77.50;27.13;;;;;;;-5.73;100.00;101065.09;2058061;28;29708;-73
2022/12/12 03:21:23;;;;;;;71.97;26.00;;;;;;;-5.76;100.00;101060.63;2056356;28;20059;-73
2022/12/12 03:22:49;;;;;;;81.72;27.35;;;;;;;-5.69;100.00;101059.19;2059481;28;37653;-73
2022/12/12 03:23:58;;;;;;;66.25;24.17;;;;;;;-5.67;100.00;101060.13;2055206;28;41717;-73
2022/12/12 03:25:26;;;;;;;76.07;25.63;;;;;;;-5.67;100.00;101058.44;2059880;28;20047;-73
2022/12/12 03:26:46;;;;;;;88.25;28.67;;;;;;;-5.64;100.00;101053.34;2055759;28;38028;-73
2022/12/12 03:28:12;;;;;;;75.03;26.13;;;;;;;-5.63;100.00;101062.97;2060925;28;25512;-72
2022/12/12 03:29:31;;;;;;;90.53;28.30;;;;;;;-5.64;100.00;101053.34;2055523;28;39941;-72
2022/12/12 03:30:42;;;;;;;78.63;25.77;;;;;;;-5.70;100.00;101054.81;2050587;28;42009;-73
2022/12/12 03:31:51;;;;;;;75.00;26.67;;;;;;;-5.73;100.00;101054.66;2059854;28;31318;-72
2022/12/12 03:33:08;;;;;;;65.70;25.23;;;;;;;-5.80;100.00;101049.16;2054597;28;40955;-73
2022/12/12 03:34:26;;;;;;;86.47;28.58;;;;;;;-5.84;100.00;101047.25;2058881;28;23525;-73
2022/12/12 03:35:42;;;;;;;92.47;29.75;;;;;;;-5.79;100.00;101050.94;2063191;28;41613;-72
2022/12/12 03:36:54;;;;;;;69.50;25.00;;;;;;;-5.81;100.00;101052.59;2064336;28;20320;-72
2022/12/12 03:38:16;;;;;;;83.90;27.85;;;;;;;-5.80;100.00;101049.16;2063414;28;40228;-73
2022/12/12 03:39:29;;;;;;;68.15;26.15;;;;;;;-5.83;100.00;101053.34;2063875;28;37014;-73
2022/12/12 03:40:42;;;;;;;69.63;25.80;;;;;;;-5.81;100.00;101051.72;2063515;28;41882;-73
2022/12/12 03:41:55;;;;;;;81.97;27.95;;;;;;;-5.79;100.00;101058.78;2064022;28;20925;-72
2022/12/12 03:43:07;;;;;;;85.40;28.77;;;;;;;-5.72;100.00;101057.34;2063298;28;42787;-71
2022/12/12 03:44:32;;;;;;;81.78;28.95;;;;;;;-5.70;100.00;101055.69;2063746;28;39704;-72
2022/12/12 03:45:50;;;;;;;90.97;27.55;;;;;;;-5.63;100.00;101064.69;2063152;28;38717;-73
2022/12/12 03:47:21;;;;;;;103.82;30.40;;;;;;;-5.60;100.00;101052.69;2064087;28;21183;-72
2022/12/12 03:48:50;;;;;;;93.85;28.75;;;;;;;-5.43;100.00;101060.34;2063108;28;30817;-72
2022/12/12 03:50:16;;;;;;;94.63;29.05;;;;;;;-5.41;100.00;101062.19;2063150;28;42923;-73
2022/12/12 03:51:52;;;;;;;85.47;28.08;;;;;;;-5.39;100.00;101055.31;2062997;28;20125;-72
2022/12/12 03:53:12;;;;;;;74.88;24.75;;;;;;;-5.40;100.00;101056.16;2063763;28;40649;-72
2022/12/12 03:54:27;;;;;;;81.28;26.20;;;;;;;-5.37;100.00;101056.25;2056098;28;24178;-73
2022/12/12 03:55:41;;;;;;;88.18;29.85;;;;;;;-5.31;100.00;101052.13;2059174;28;41201;-74
2022/12/12 03:56:47;;;;;;;97.22;30.30;;;;;;;-5.28;100.00;101044.44;2055913;28;20775;-74
2022/12/12 03:57:57;;;;;;;101.85;31.00;;;;;;;-5.24;100.00;101057.72;2049555;28;40355;-72
2022/12/12 03:59:23;;;;;;;107.32;32.30;;;;;;;-5.20;100.00;101059.63;2057821;28;20813;-72
2022/12/12 04:00:31;;;;;;;95.22;29.70;;;;;;;-5.22;100.00;101055.16;2055201;28;39326;-73
2022/12/12 04:02:05;;;;;;;90.70;29.00;;;;;;;-5.21;100.00;101060.41;2050474;28;39279;-73
2022/12/12 04:03:18;;;;;;;88.88;27.75;;;;;;;-5.21;100.00;101059.53;2055863;28;35554;-73
2022/12/12 04:04:40;;;;;;;102.60;31.30;;;;;;;-5.15;100.00;101064.13;2064339;28;33986;-72
2022/12/12 04:06:27;;;;;;;96.68;30.65;;;;;;;-5.13;100.00;101063.38;2063622;28;40797;-73
2022/12/12 04:07:40;;;;;;;97.95;27.67;;;;;;;-5.06;100.00;101068.03;2063590;28;41846;-72
2022/12/12 04:12:57;;;;;;;89.72;28.02;;;;;;;-5.05;100.00;101058.47;2063838;28;39846;-73
2022/12/12 04:13:34;;;;;;;102.88;29.52;;;;;;;-4.98;100.00;101055.28;2062806;28;20823;-72
2022/12/12 04:15:05;;;;;;;80.55;26.27;;;;;;;-4.97;100.00;101061.41;2054751;28;44110;-74
2022/12/12 04:16:15;;;;;;;76.65;26.33;;;;;;;-5.00;100.00;101063.06;2059436;28;37555;-72
2022/12/12 04:17:23;;;;;;;76.22;25.90;;;;;;;-5.00;100.00;101055.22;2063705;28;33050;-72
2022/12/12 04:18:40;;;;;;;86.47;27.05;;;;;;;-5.00;100.00;101060.44;2055217;28;40315;-72
2022/12/12 04:23:23;;;;;;;69.10;22.33;;;;;;;-4.95;100.00;101060.66;2064394;28;20079;-72
2022/12/12 04:24:49;;;;;;;82.72;26.25;;;;;;;-4.93;100.00;101063.34;2063307;28;41416;-72
2022/12/12 04:27:47;;;;;;;74.90;25.77;;;;;;;-4.96;100.00;101063.19;2063618;28;40761;-73
2022/12/12 04:29:27;;;;;;;64.03;23.77;;;;;;;-4.99;100.00;101063.94;2064027;28;20046;-73
2022/12/12 04:30:31;;;;;;;64.70;21.65;;;;;;;-5.03;100.00;101064.66;2049934;28;39041;-73
2022/12/12 04:31:39;;;;;;;71.38;26.13;;;;;;;-5.08;100.00;101069.69;2047627;28;21627;-73
2022/12/12 04:32:54;;;;;;;64.40;24.45;;;;;;;-5.09;100.00;101073.13;2056077;28;41733;-73
2022/12/12 04:34:05;;;;;;;60.92;23.90;;;;;;;-5.10;100.00;101073.94;2063655;28;37860;-73
2022/12/12 04:35:09;;;;;;;65.38;25.05;;;;;;;-5.13;100.00;101062.47;2055305;28;39086;-72
2022/12/12 04:36:15;;;;;;;65.88;24.90;;;;;;;-5.16;100.00;101071.06;2057093;28;20035;-73
2022/12/12 04:37:35;;;;;;;70.88;26.80;;;;;;;-5.19;100.00;101070.94;2064107;28;20039;-72
2022/12/12 04:38:39;;;;;;;86.43;29.15;;;;;;;-5.17;100.00;101074.50;2054937;28;39725;-73
2022/12/12 04:39:42;;;;;;;85.82;28.80;;;;;;;-5.17;100.00;101074.50;2056232;28;39185;-73
2022/12/12 04:40:50;;;;;;;72.88;26.38;;;;;;;-5.16;100.00;101070.19;2054918;28;34569;-73
2022/12/12 04:41:57;;;;;;;74.35;25.83;;;;;;;-5.19;100.00;101069.25;2049523;28;20934;-73
2022/12/12 04:43:39;;;;;;;73.28;26.95;;;;;;;-5.19;100.00;101073.53;2047952;28;38130;-73
2022/12/12 04:44:43;;;;;;;60.28;22.00;;;;;;;-5.18;100.00;101072.72;2053028;28;35331;-73
2022/12/12 04:45:53;;;;;;;73.38;27.00;;;;;;;-5.21;100.00;101073.47;2058603;28;40761;-74
2022/12/12 04:46:58;;;;;;;72.47;26.85;;;;;;;-5.19;100.00;101068.31;2055057;28;38792;-74
2022/12/12 04:48:02;;;;;;;81.68;28.50;;;;;;;-5.17;100.00;101066.66;2056208;28;37392;-73
2022/12/12 04:49:13;;;;;;;81.45;28.58;;;;;;;-5.15;100.00;101070.25;2054398;28;38378;-73
2022/12/12 04:50:15;;;;;;;85.22;28.92;;;;;;;-5.09;100.00;101067.00;2056939;28;38427;-72
2022/12/12 04:51:33;;;;;;;86.97;29.52;;;;;;;-5.05;100.00;101064.56;2056357;28;20039;-73
2022/12/12 04:52:38;;;;;;;79.47;29.02;;;;;;;-5.02;100.00;101062.09;2049501;28;39206;-73
2022/12/12 04:53:49;;;;;;;93.00;29.92;;;;;;;-5.00;100.00;101064.78;2057283;28;37334;-72
2022/12/12 04:55:12;;;;;;;90.97;29.95;;;;;;;-4.99;100.00;101061.31;2055121;28;34091;-73
2022/12/12 04:56:18;;;;;;;80.45;28.83;;;;;;;-4.96;100.00;101068.41;2050790;28;38247;-73
2022/12/12 04:57:29;;;;;;;89.65;29.58;;;;;;;-4.97;100.00;101067.53;2058995;28;28785;-74
2022/12/12 04:58:31;;;;;;;79.72;29.35;;;;;;;-4.98;100.00;101070.97;2054994;28;43179;-72
2022/12/12 04:59:34;;;;;;;79.60;29.30;;;;;;;-4.98;100.00;101073.56;2055855;28;35419;-72
2022/12/12 05:00:51;;;;;;;85.28;28.77;;;;;;;-4.98;100.00;101076.19;2063607;28;42097;-72
2022/12/12 05:02:23;;;;;;;76.95;27.73;;;;;;;-5.00;100.00;101072.63;2055123;28;20043;-72
2022/12/12 05:03:51;;;;;;;66.60;23.92;;;;;;;-5.03;100.00;101070.75;2059376;28;39971;-73
2022/12/12 05:05:22;;;;;;;61.63;23.80;;;;;;;-5.03;100.00;101078.59;2055328;28;27646;-72
2022/12/12 05:06:44;;;;;;;75.68;27.50;;;;;;;-5.08;100.00;101064.47;2053934;28;38573;-72
2022/12/12 05:07:59;;;;;;;70.30;26.00;;;;;;;-5.11;100.00;101071.28;2060655;28;41205;-72
2022/12/12 05:09:02;;;;;;;69.68;25.02;;;;;;;-5.11;100.00;101077.38;2055137;28;35033;-71
2022/12/12 05:10:13;;;;;;;77.68;26.95;;;;;;;-5.13;100.00;101076.44;2047471;28;42232;-74
2022/12/12 05:11:17;;;;;;;76.95;27.52;;;;;;;-5.13;100.00;101076.44;2056698;28;33050;-72
2022/12/12 05:12:20;;;;;;;80.45;28.88;;;;;;;-5.13;100.00;101076.44;2055459;28;20047;-73
2022/12/12 05:13:28;;;;;;;67.00;25.20;;;;;;;-5.12;100.00;101072.97;2055553;28;31183;-73
2022/12/12 05:14:30;;;;;;;74.63;26.73;;;;;;;-5.10;100.00;101070.44;2063803;28;36654;-73
2022/12/12 05:15:32;;;;;;;87.90;29.65;;;;;;;-5.06;100.00;101067.13;2063072;28;41978;-73
2022/12/12 05:16:45;;;;;;;78.38;27.73;;;;;;;-5.05;100.00;101068.91;2064175;28;20809;-71
2022/12/12 05:17:59;;;;;;;72.40;25.77;;;;;;;-5.05;100.00;101075.03;2054509;28;34442;-71
2022/12/12 05:19:01;;;;;;;74.95;26.33;;;;;;;-5.05;100.00;101072.41;2058117;28;35957;-74
2022/12/12 05:20:03;;;;;;;81.03;27.42;;;;;;;-5.04;100.00;101071.59;2062785;28;34669;-73
2022/12/12 05:21:05;;;;;;;81.03;28.38;;;;;;;-5.01;100.00;101074.34;2063591;28;42410;-73
2022/12/12 05:22:09;;;;;;;80.82;29.17;;;;;;;-5.01;100.00;101066.50;2063189;28;36122;-73
2022/12/12 05:23:10;;;;;;;82.65;27.48;;;;;;;-5.02;100.00;101071.66;2063276;28;38425;-74
2022/12/12 05:24:12;;;;;;;79.53;28.45;;;;;;;-5.02;100.00;101062.09;2063293;28;37252;-72
2022/12/12 05:25:14;;;;;;;75.03;28.77;;;;;;;-5.03;100.00;101068.13;2063740;28;21562;-72
2022/12/12 05:26:26;;;;;;;72.65;26.25;;;;;;;-5.03;100.00;101075.09;2063242;28;41279;-72
2022/12/12 05:27:28;;;;;;;84.50;28.45;;;;;;;-5.07;100.00;101066.25;2063449;28;39099;-72
2022/12/12 05:28:30;;;;;;;72.57;26.63;;;;;;;-5.10;100.00;101060.88;2063313;28;37108;-72
2022/12/12 05:29:32;;;;;;;81.40;29.08;;;;;;;-5.11;100.00;101064.34;2063348;28;40777;-72
2022/12/12 05:30:35;;;;;;;71.80;27.52;;;;;;;-5.15;100.00;101067.66;2064241;28;20887;-73