Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:14;;;;;;;29.00;14.23;;;1.20;99.90;;;;;;7402637;19;19921;-74
2023/01/21 00:02:43;;;;;;;23.55;11.45;;;0.90;99.90;;;;;;7405511;19;20367;-74
2023/01/21 00:05:12;;;;;;;19.65;9.65;;;;;;;;;;7405702;19;19918;-75
2023/01/21 00:07:44;;;;;;;22.98;10.20;;;-0.60;99.90;;;;;;7404483;19;20333;-74
2023/01/21 00:10:17;;;;;;;26.58;11.65;;;0.60;99.90;;;;;;7405127;19;19915;-74
2023/01/21 00:12:46;;;;;;;23.15;10.85;;;-0.20;99.90;;;;;;7405112;19;20261;-74
2023/01/21 00:15:21;;;;;;;27.95;11.35;;;0.20;99.90;;;;;;7405708;19;19922;-75
2023/01/21 00:17:50;;;;;;;21.52;9.60;;;-0.60;99.90;;;;;;7403098;19;19922;-75
2023/01/21 00:20:23;;;;;;;25.30;10.85;;;-0.40;99.90;;;;;;7404854;19;19919;-74
2023/01/21 00:22:54;;;;;;;31.10;11.88;;;0.60;99.90;;;;;;7404385;19;19977;-74
2023/01/21 00:25:23;;;;;;;22.20;10.30;;;0.40;99.90;;;;;;7404146;19;19923;-75
2023/01/21 00:27:53;;;;;;;24.95;10.88;;;;;;;;;;7404919;19;19932;-75
2023/01/21 00:30:25;;;;;;;21.95;10.05;;;-0.10;99.90;;;;;;7404401;19;20394;-75
2023/01/21 00:32:54;;;;;;;23.95;10.27;;;0.60;99.90;;;;;;7404769;19;20257;-75
2023/01/21 00:35:24;;;;;;;23.42;10.05;;;1.00;99.90;;;;;;7404162;19;19917;-74
2023/01/21 00:37:53;;;;;;;23.92;10.30;;;0.20;99.90;;;;;;7404432;19;19918;-74
2023/01/21 00:40:22;;;;;;;22.73;10.07;;;-0.40;99.90;;;;;;7404218;19;19934;-74
2023/01/21 00:42:51;;;;;;;25.70;11.32;;;-0.20;99.90;;;;;;7404130;19;20358;-74
2023/01/21 00:45:20;;;;;;;20.50;8.52;;;-0.40;99.90;;;;;;7405474;19;19938;-74
2023/01/21 00:47:52;;;;;;;22.02;9.63;;;0.20;99.90;;;;;;7404394;19;19918;-74
2023/01/21 00:50:21;;;;;;;20.63;9.20;;;-0.10;99.90;;;;;;7404332;19;19926;-74
2023/01/21 00:52:49;;;;;;;23.98;10.05;;;-0.30;99.90;;;;;;7403929;19;19992;-75
2023/01/21 00:55:18;;;;;;;22.60;9.90;;;-0.30;99.90;;;;;;7404746;19;19925;-74
2023/01/21 00:57:48;;;;;;;21.48;9.88;;;;;;;;;;7406322;19;19915;-74
2023/01/21 01:00:18;;;;;;;26.35;10.95;;;-0.40;99.90;;;;;;7404445;19;19935;-74
2023/01/21 01:02:47;;;;;;;32.92;13.40;;;0.30;99.90;;;;;;7404084;19;20315;-75
2023/01/21 01:05:20;;;;;;;28.08;12.98;;;-0.50;99.90;;;;;;7403426;19;20292;-74
2023/01/21 01:07:49;;;;;;;26.15;12.48;;;0.90;99.90;;;;;;7403295;19;19918;-74
2023/01/21 01:10:23;;;;;;;30.92;12.52;;;-0.10;99.90;;;;;;7402580;19;19915;-74
2023/01/21 01:12:52;;;;;;;26.83;11.63;;;-0.10;99.90;;;;;;7407392;19;19986;-74
2023/01/21 01:15:21;;;;;;;26.02;10.50;;;0.50;99.90;;;;;;7403225;19;19994;-74
2023/01/21 01:17:50;;;;;;;27.73;10.65;;;0.10;99.90;;;;;;7401691;19;20395;-74
2023/01/21 01:20:22;;;;;;;25.77;11.77;;;1.00;99.90;;;;;;7401570;19;19942;-74
2023/01/21 01:22:58;;;;;;;27.05;12.95;;;0.40;99.90;;;;;;7402597;19;19915;-75
2023/01/21 01:25:27;;;;;;;25.90;11.18;;;-0.20;99.90;;;;;;7402928;19;20332;-74
2023/01/21 01:27:57;;;;;;;28.13;11.48;;;-0.10;99.90;;;;;;7402942;19;19919;-74
2023/01/21 01:30:26;;;;;;;27.85;11.73;;;0.80;99.90;;;;;;7403206;19;19923;-74
2023/01/21 01:32:55;;;;;;;25.40;9.65;;;;;;;;;;7402820;19;19926;-74
2023/01/21 01:35:27;;;;;;;25.17;10.13;;;-0.40;99.90;;;;;;7402404;19;19935;-74
2023/01/21 01:37:56;;;;;;;22.27;10.20;;;0.30;99.90;;;;;;7402542;19;19927;-74
2023/01/21 01:40:25;;;;;;;25.13;11.25;;;-0.40;99.90;;;;;;7400267;19;19996;-74
2023/01/21 01:42:54;;;;;;;27.45;10.98;;;0.10;99.90;;;;;;7403170;19;20364;-74
2023/01/21 01:45:23;;;;;;;25.42;9.93;;;0.70;99.90;;;;;;7402028;19;19918;-74
2023/01/21 01:47:58;;;;;;;27.70;10.57;;;0.40;99.90;;;;;;7401966;19;19934;-74
2023/01/21 01:50:34;;;;;;;22.55;9.35;;;0.00;99.90;;;;;;7401772;19;19921;-74
2023/01/21 01:53:03;;;;;;;21.83;9.15;;;0.00;99.90;;;;;;7401776;19;19974;-74
2023/01/21 01:55:35;;;;;;;21.38;9.45;;;0.50;99.90;;;;;;7401399;19;19914;-74
2023/01/21 01:58:16;;;;;;;22.75;9.40;;;0.40;99.90;;;;;;7401569;19;19943;-74
2023/01/21 02:00:45;;;;;;;22.27;9.60;;;0.70;99.90;;;;;;7402688;19;19922;-74
2023/01/21 02:06:04;;;;;;;19.90;8.20;;;0.90;99.90;;;;;;7401941;19;19930;-73
2023/01/21 02:08:35;;;;;;;24.00;11.13;;;0.90;99.90;;;;;;7400082;19;20352;-74
2023/01/21 02:11:04;;;;;;;24.05;10.40;;;-0.50;99.90;;;;;;7401776;19;19931;-74
2023/01/21 02:13:34;;;;;;;24.42;9.82;;;1.00;99.90;;;;;;7401365;19;19947;-74
2023/01/21 02:16:27;;;;;;;20.67;10.65;;;-0.20;99.90;;;;;;7401316;19;19934;-74
2023/01/21 02:19:05;;;;;;;21.75;10.57;;;-0.60;99.90;;;;;;7400593;19;19978;-73
2023/01/21 02:22:07;;;;;;;20.50;9.45;;;-0.70;99.90;;;;;;7400957;19;19915;-74
2023/01/21 02:25:06;;;;;;;22.25;9.05;;;0.50;99.90;;;;;;7408008;19;20340;-74
2023/01/21 02:27:48;;;;;;;22.40;9.60;;;-0.60;99.90;;;;;;7407325;19;20404;-74
2023/01/21 02:30:41;;;;;;;24.08;9.93;;;0.90;99.90;;;;;;7407816;19;19918;-74
2023/01/21 02:33:57;;;;;;;26.52;10.98;;;0.50;99.90;;;;;;7407569;19;20332;-74
2023/01/21 02:36:42;;;;;;;23.63;9.60;;;-0.20;99.90;;;;;;7407641;19;19926;-73
2023/01/21 02:39:17;;;;;;;24.08;11.05;;;0.00;99.90;;;;;;7406745;19;19911;-74
2023/01/21 02:41:57;;;;;;;25.75;9.82;;;-0.20;99.90;;;;;;7407989;19;19923;-74
2023/01/21 02:44:36;;;;;;;33.35;11.27;;;-0.80;99.90;;;;;;7410513;19;20570;-74
2023/01/21 02:47:13;;;;;;;26.10;10.38;;;-0.70;99.90;;;;;;7407786;19;19911;-73
2023/01/21 02:49:48;;;;;;;23.30;10.23;;;-0.50;99.90;;;;;;7407477;19;19922;-74
2023/01/21 02:52:21;;;;;;;25.73;10.38;;;-0.50;99.90;;;;;;7407260;19;19918;-74
2023/01/21 02:54:55;;;;;;;24.40;10.75;;;-0.80;99.90;;;;;;7407508;19;19925;-74
2023/01/21 02:57:36;;;;;;;26.08;11.30;;;-0.50;99.90;;;;;;7406507;19;20344;-74
2023/01/21 03:00:12;;;;;;;26.50;11.07;;;0.30;99.90;;;;;;7405675;19;19926;-74
2023/01/21 03:03:08;;;;;;;25.48;10.00;;;-0.70;99.90;;;;;;7407019;19;19915;-74
2023/01/21 03:05:55;;;;;;;23.38;9.90;;;0.30;99.90;;;;;;7406787;19;19986;-74
2023/01/21 03:08:32;;;;;;;28.38;10.65;;;-0.80;99.90;;;;;;7405655;19;20381;-74
2023/01/21 03:11:10;;;;;;;25.60;10.38;;;0.60;99.90;;;;;;7407122;19;19918;-74
2023/01/21 03:19:16;;;;;;;25.58;10.25;;;0.00;99.90;;;;;;7405702;19;20371;-74
2023/01/21 03:21:49;;;;;;;24.45;10.25;;;-0.40;99.90;;;;;;7406208;19;19914;-74
2023/01/21 03:24:18;;;;;;;28.80;10.73;;;0.60;99.90;;;;;;7406600;19;19915;-74
2023/01/21 03:26:51;;;;;;;28.27;11.77;;;-0.70;99.90;;;;;;7406011;19;19974;-73
2023/01/21 03:29:23;;;;;;;25.23;10.55;;;-0.10;99.90;;;;;;7406131;19;19937;-74
2023/01/21 03:31:58;;;;;;;25.05;11.23;;;0.00;99.90;;;;;;7405741;19;19926;-74
2023/01/21 03:34:30;;;;;;;24.55;11.10;;;-0.20;99.90;;;;;;7406581;19;19915;-74
2023/01/21 03:37:09;;;;;;;26.38;10.93;;;0.40;99.90;;;;;;7405814;19;19985;-74
2023/01/21 03:39:47;;;;;;;23.98;10.93;;;-0.30;99.90;;;;;;7405102;19;19931;-74
2023/01/21 03:42:17;;;;;;;28.80;10.73;;;-0.50;99.90;;;;;;7405719;19;19939;-74
2023/01/21 03:44:47;;;;;;;25.08;11.38;;;0.50;99.90;;;;;;7406199;19;19926;-73
2023/01/21 03:47:23;;;;;;;26.38;11.38;;;-0.70;99.90;;;;;;7405806;19;19936;-74
2023/01/21 03:49:59;;;;;;;22.40;10.23;;;0.40;99.90;;;;;;7407837;19;20655;-73
2023/01/21 03:52:30;;;;;;;25.63;9.63;;;0.80;99.90;;;;;;7407929;19;19917;-73
2023/01/21 03:54:59;;;;;;;25.13;9.93;;;-0.70;99.90;;;;;;7405983;19;19918;-74
2023/01/21 03:57:28;;;;;;;23.25;10.30;;;0.90;99.90;;;;;;7404881;19;19974;-74
2023/01/21 03:59:58;;;;;;;26.02;10.57;;;-0.80;99.90;;;;;;7404720;19;19923;-74
2023/01/21 04:02:27;;;;;;;23.55;11.02;;;0.60;99.90;;;;;;7405119;19;20276;-74
2023/01/21 04:04:56;;;;;;;26.80;10.38;;;-0.10;99.90;;;;;;7405179;19;19930;-74
2023/01/21 04:07:25;;;;;;;33.40;12.13;;;-0.60;99.90;;;;;;7404630;19;19934;-74
2023/01/21 04:09:56;;;;;;;29.33;11.48;;;-0.40;99.90;;;;;;7405417;19;19914;-74
2023/01/21 04:12:25;;;;;;;25.95;11.02;;;0.80;99.90;;;;;;7405009;19;19929;-74
2023/01/21 04:14:54;;;;;;;23.88;9.65;;;-0.70;99.90;;;;;;7405014;19;20340;-74
2023/01/21 04:17:23;;;;;;;27.35;11.68;;;-0.50;99.90;;;;;;7404181;19;19965;-74
2023/01/21 04:19:52;;;;;;;25.83;10.80;;;-0.90;99.90;;;;;;7403688;19;19925;-74
2023/01/21 04:22:24;;;;;;;23.25;9.75;;;0.60;99.90;;;;;;7405197;19;20392;-73
2023/01/21 04:24:56;;;;;;;23.38;10.95;;;0.10;99.90;;;;;;7404499;19;20245;-74
2023/01/21 04:27:25;;;;;;;22.40;9.85;;;0.70;99.90;;;;;;7404706;19;19923;-74
2023/01/21 04:29:54;;;;;;;24.13;10.43;;;0.70;99.90;;;;;;7404259;19;19963;-74
2023/01/21 04:32:24;;;;;;;24.92;9.80;;;0.50;99.90;;;;;;7404619;19;19926;-74
2023/01/21 04:34:53;;;;;;;25.17;10.35;;;-0.30;99.90;;;;;;7404611;19;19910;-74
2023/01/21 04:37:22;;;;;;;24.80;10.18;;;-0.20;99.90;;;;;;7404374;19;20698;-74
2023/01/21 04:39:51;;;;;;;25.63;10.32;;;-0.40;99.90;;;;;;7404127;19;19911;-74
2023/01/21 04:42:22;;;;;;;25.65;10.15;;;0.50;99.90;;;;;;7404600;19;19926;-74
2023/01/21 04:44:52;;;;;;;24.60;10.05;;;-0.60;99.90;;;;;;7402793;19;19941;-74
2023/01/21 04:47:21;;;;;;;24.95;10.02;;;0.30;99.90;;;;;;7404131;19;19914;-74
2023/01/21 04:49:51;;;;;;;23.83;10.93;;;0.40;99.90;;;;;;7404857;19;19935;-74
2023/01/21 04:52:20;;;;;;;22.70;9.98;;;0.20;99.90;;;;;;7404333;19;19929;-74
2023/01/21 04:54:49;;;;;;;26.75;11.32;;;0.20;99.90;;;;;;7403729;19;19920;-74
2023/01/21 04:57:18;;;;;;;23.25;8.70;;;0.30;99.90;;;;;;7403805;19;19919;-74
2023/01/21 04:59:49;;;;;;;26.15;9.90;;;-0.80;99.90;;;;;;7403481;19;20342;-74
2023/01/21 05:02:19;;;;;;;24.38;10.32;;;0.80;99.90;;;;;;7404129;19;19915;-75
2023/01/21 05:04:48;;;;;;;23.95;9.95;;;-0.70;99.90;;;;;;7403436;19;19915;-74
2023/01/21 05:07:17;;;;;;;24.40;10.10;;;-0.60;99.90;;;;;;7403195;19;19914;-74
2023/01/21 05:09:46;;;;;;;26.80;11.27;;;0.10;99.90;;;;;;7403253;19;20276;-74
2023/01/21 05:12:15;;;;;;;26.88;10.18;;;-0.30;99.90;;;;;;7403788;19;19914;-74
2023/01/21 05:14:44;;;;;;;25.02;10.00;;;0.50;99.90;;;;;;7403743;19;20477;-74
2023/01/21 05:17:16;;;;;;;21.42;9.40;;;-0.30;99.90;;;;;;7402556;19;19919;-74
2023/01/21 05:19:45;;;;;;;24.10;10.60;;;-0.60;99.90;;;;;;7403084;19;19923;-74
2023/01/21 05:22:14;;;;;;;25.02;10.10;;;0.20;99.90;;;;;;7403377;19;19915;-73
2023/01/21 05:24:43;;;;;;;24.65;9.40;;;0.30;99.90;;;;;;7402755;19;19922;-74
2023/01/21 05:27:12;;;;;;;26.67;9.93;;;-0.10;99.90;;;;;;7402567;19;19915;-73
2023/01/21 05:29:41;;;;;;;25.45;10.80;;;0.80;99.90;;;;;;7403231;19;19974;-74
2023/01/21 05:32:11;;;;;;;23.73;10.02;;;-0.50;99.90;;;;;;7402963;19;19922;-74
2023/01/21 05:34:44;;;;;;;22.85;10.45;;;0.70;99.90;;;;;;7402589;19;19918;-74
2023/01/21 05:37:13;;;;;;;24.83;10.13;;;0.00;99.90;;;;;;7402908;19;20315;-73
2023/01/21 05:39:42;;;;;;;24.92;10.23;;;0.90;99.90;;;;;;7402301;19;19927;-74
2023/01/21 05:42:11;;;;;;;24.95;10.68;;;-0.70;99.90;;;;;;7402922;19;19923;-74
2023/01/21 05:44:40;;;;;;;27.90;10.50;;;-0.40;99.90;;;;;;7402471;19;19922;-74
2023/01/21 05:47:09;;;;;;;25.55;10.13;;;0.70;99.90;;;;;;7402285;19;19915;-74
2023/01/21 05:49:38;;;;;;;25.60;9.40;;;-0.20;99.90;;;;;;7401860;19;19919;-74
2023/01/21 05:52:10;;;;;;;22.10;9.98;;;0.10;99.90;;;;;;7402279;19;19966;-74
2023/01/21 05:54:39;;;;;;;24.23;9.65;;;1.00;99.90;;;;;;7401939;19;19915;-74
2023/01/21 05:57:08;;;;;;;25.33;9.88;;;-0.40;99.90;;;;;;7402847;19;19926;-74
2023/01/21 05:59:36;;;;;;;23.20;10.07;;;0.00;99.90;;;;;;7408490;19;20322;-74
2023/01/21 06:02:05;;;;;;;28.05;11.93;;;-0.60;99.90;;;;;;7408326;19;19914;-74
2023/01/21 06:04:36;;;;;;;27.02;10.93;;;0.60;99.90;;;;;;7408840;19;19922;-74
2023/01/21 06:07:17;;;;;;;22.30;9.52;;;0.60;99.90;;;;;;7407861;19;19918;-75
2023/01/21 06:09:55;;;;;;;24.98;10.82;;;1.00;99.90;;;;;;7408216;19;19920;-74
2023/01/21 06:12:24;;;;;;;22.75;10.48;;;-0.40;99.90;;;;;;7408128;19;19918;-74
2023/01/21 06:14:53;;;;;;;23.42;9.95;;;0.40;99.90;;;;;;7408247;19;19924;-73
2023/01/21 06:17:22;;;;;;;24.38;10.50;;;0.80;99.90;;;;;;7407650;19;19922;-74
2023/01/21 06:19:51;;;;;;;22.73;10.60;;;0.90;99.90;;;;;;7408134;19;19911;-73
2023/01/21 06:22:22;;;;;;;24.52;10.32;;;0.30;99.90;;;;;;7408415;19;19915;-73
2023/01/21 06:24:51;;;;;;;22.17;9.75;;;-0.40;99.90;;;;;;7407712;19;19946;-73
2023/01/21 06:27:20;;;;;;;24.98;10.52;;;0.00;99.90;;;;;;7407810;19;20411;-73
2023/01/21 06:29:49;;;;;;;25.77;10.75;;;0.30;99.90;;;;;;7408273;19;19925;-73
2023/01/21 06:32:18;;;;;;;22.70;8.75;;;0.30;99.90;;;;;;7408039;19;20352;-73
2023/01/21 06:34:48;;;;;;;25.98;10.63;;;-0.40;99.90;;;;;;7408133;19;19917;-73
2023/01/21 06:37:18;;;;;;;26.10;10.05;;;0.80;99.90;;;;;;7407973;19;19914;-73
2023/01/21 06:39:50;;;;;;;22.40;9.52;;;-0.10;99.90;;;;;;7408169;19;20376;-73
2023/01/21 06:42:19;;;;;;;22.92;9.70;;;0.50;99.90;;;;;;7409260;19;19939;-73
2023/01/21 06:44:48;;;;;;;22.67;9.95;;;0.60;99.90;;;;;;7409360;19;19914;-73
2023/01/21 06:47:17;;;;;;;22.35;10.57;;;0.30;99.90;;;;;;7407930;19;19919;-74
2023/01/21 06:49:46;;;;;;;22.52;10.30;;;0.00;99.90;;;;;;7407672;19;20340;-74
2023/01/21 06:52:15;;;;;;;26.35;9.73;;;-0.10;99.90;;;;;;7407742;19;19923;-73
2023/01/21 06:54:44;;;;;;;19.73;8.93;;;-0.10;99.90;;;;;;7406955;19;19915;-73
2023/01/21 06:57:16;;;;;;;22.60;10.60;;;0.30;99.90;;;;;;7407489;19;19915;-73
2023/01/21 06:59:45;;;;;;;25.58;10.38;;;0.20;99.90;;;;;;7407150;19;20001;-73
2023/01/21 07:02:15;;;;;;;27.73;9.88;;;0.30;99.90;;;;;;7404691;19;19910;-74
2023/01/21 07:04:43;;;;;;;27.80;12.13;;;0.30;99.90;;;;;;7407050;19;20493;-73
2023/01/21 07:07:13;;;;;;;29.17;16.40;;;-1.00;99.90;;;;;;7406716;19;19922;-74
2023/01/21 07:09:42;;;;;;;32.60;13.63;;;-0.60;99.90;;;;;;7405739;19;19922;-73
2023/01/21 07:12:12;;;;;;;29.35;13.48;;;0.20;99.90;;;;;;7406540;19;19923;-74
2023/01/21 07:14:43;;;;;;;27.73;11.63;;;-0.20;99.90;;;;;;7406997;19;20631;-73
2023/01/21 07:17:12;;;;;;;23.60;11.02;;;0.10;99.90;;;;;;7405643;19;19952;-74
2023/01/21 07:19:41;;;;;;;25.90;10.30;;;-0.40;99.90;;;;;;7406425;19;19930;-74
2023/01/21 07:22:10;;;;;;;28.08;12.85;;;-0.70;99.90;;;;;;7404365;19;19914;-73
2023/01/21 07:24:39;;;;;;;29.25;13.60;;;0.00;99.90;;;;;;7406509;19;20296;-73
2023/01/21 07:27:09;;;;;;;24.85;11.20;;;0.50;99.90;;;;;;7405706;19;19919;-73
2023/01/21 07:30:01;;;;;;;27.33;12.43;;;0.00;99.90;;;;;;7404556;19;19918;-74
2023/01/21 07:32:50;;;;;;;29.42;14.38;;;-0.30;99.90;;;;;;7404535;19;19926;-73
2023/01/21 07:35:39;;;;;;;28.70;14.50;;;-0.60;99.90;;;;;;7404370;19;19914;-73
2023/01/21 07:38:28;;;;;;;27.02;10.88;;;-0.60;99.90;;;;;;7404407;19;19915;-73
2023/01/21 07:41:17;;;;;;;26.38;11.13;;;-0.10;99.90;;;;;;7403664;19;19923;-73
2023/01/21 07:43:48;;;;;;;25.20;11.00;;;0.60;99.90;;;;;;7409085;19;19974;-73
2023/01/21 07:46:21;;;;;;;25.95;10.25;;;0.70;99.90;;;;;;7405669;19;20360;-73
2023/01/21 07:48:50;;;;;;;24.60;10.77;;;0.10;99.90;;;;;;7405601;19;19921;-74
2023/01/21 07:51:20;;;;;;;26.00;11.85;;;0.60;99.90;;;;;;7405478;19;19922;-74
2023/01/21 07:53:49;;;;;;;25.00;11.05;;;-0.60;99.90;;;;;;7405651;19;19918;-74
2023/01/21 07:56:19;;;;;;;23.17;9.70;;;-0.40;99.90;;;;;;7405221;19;19926;-73
2023/01/21 07:58:49;;;;;;;26.50;11.70;;;0.60;99.90;;;;;;7405702;19;19918;-73
2023/01/21 08:01:20;;;;;;;26.27;10.63;;;0.50;99.90;;;;;;7404088;19;19921;-74
2023/01/21 08:03:49;;;;;;;25.55;10.50;;;0.80;99.90;;;;;;7405786;19;19918;-73
2023/01/21 08:06:18;;;;;;;26.33;10.32;;;0.80;99.90;;;;;;7405271;19;19946;-73
2023/01/21 08:08:47;;;;;;;25.13;10.73;;;-0.30;99.90;;;;;;7404118;19;19919;-74
2023/01/21 08:11:17;;;;;;;25.92;10.90;;;;;;;;;;7405037;19;19919;-74
2023/01/21 08:13:46;;;;;;;23.85;10.48;;;0.30;99.90;;;;;;7404803;19;19922;-73
2023/01/21 08:16:15;;;;;;;24.27;10.25;;;0.50;99.90;;;;;;7405490;19;19938;-73
2023/01/21 08:18:46;;;;;;;22.88;9.25;;;0.30;99.90;;;;;;7403145;19;20342;-74
2023/01/21 08:21:15;;;;;;;24.38;10.13;;;-0.40;99.90;;;;;;7401839;19;19915;-73
2023/01/21 08:23:44;;;;;;;27.73;10.68;;;0.20;99.90;;;;;;7404416;19;19922;-74
2023/01/21 08:26:14;;;;;;;24.52;10.88;;;-0.30;99.90;;;;;;7404645;19;19922;-73
2023/01/21 08:28:42;;;;;;;23.08;9.85;;;-0.20;99.90;;;;;;7404628;19;19942;-74
2023/01/21 08:31:13;;;;;;;24.13;10.02;;;-0.10;99.90;;;;;;7404449;19;20268;-73
2023/01/21 08:33:42;;;;;;;23.73;10.35;;;0.80;99.90;;;;;;7404982;19;19920;-74
2023/01/21 08:36:15;;;;;;;22.92;10.25;;;0.40;99.90;;;;;;7403999;19;19918;-74
2023/01/21 08:38:45;;;;;;;26.30;11.15;;;0.80;99.90;;;;;;7404467;19;19922;-74
2023/01/21 08:41:15;;;;;;;26.23;10.55;;;;;;;;;;7403133;19;19927;-74
2023/01/21 08:43:44;;;;;;;25.38;11.05;;;0.80;99.90;;;;;;7407358;19;20268;-74
2023/01/21 08:46:13;;;;;;;21.45;9.48;;;0.00;99.90;;;;;;7403765;19;20339;-74
2023/01/21 08:48:42;;;;;;;23.52;9.38;;;0.20;99.90;;;;;;7403715;19;19914;-74
2023/01/21 08:51:14;;;;;;;22.88;9.73;;;1.20;99.90;;;;;;7403451;19;19918;-73
2023/01/21 08:53:43;;;;;;;28.88;10.35;;;1.30;99.90;;;;;;7403251;19;20263;-73
2023/01/21 08:56:12;;;;;;;21.60;10.15;;;0.00;99.90;;;;;;7403258;19;20280;-74
2023/01/21 08:58:41;;;;;;;22.55;10.32;;;0.90;99.90;;;;;;7403574;19;19911;-73
2023/01/21 09:01:12;;;;;;;26.88;10.10;;;0.80;99.90;;;;;;7402840;19;19919;-74
2023/01/21 09:03:41;;;;;;;24.15;10.52;;;-0.10;99.90;;;;;;7403589;19;19915;-74
2023/01/21 09:06:14;;;;;;;24.33;10.13;;;0.40;99.90;;;;;;7403577;19;19942;-74
2023/01/21 09:08:43;;;;;;;24.98;11.20;;;1.20;99.90;;;;;;7401601;19;19931;-75
2023/01/21 09:11:12;;;;;;;25.27;11.93;;;0.60;99.90;;;;;;7403230;19;20340;-74
2023/01/21 09:13:42;;;;;;;24.30;11.23;;;0.60;99.90;;;;;;7403625;19;20313;-74
2023/01/21 09:16:12;;;;;;;24.33;12.23;;;0.60;99.90;;;;;;7403292;19;19978;-73
2023/01/21 09:18:41;;;;;;;25.95;11.38;;;1.30;99.90;;;;;;7401791;19;19926;-74
2023/01/21 09:21:11;;;;;;;26.77;11.90;;;1.30;99.90;;;;;;7402098;19;19922;-74
2023/01/21 09:23:43;;;;;;;28.23;11.73;;;0.60;99.90;;;;;;7402696;19;19914;-73
2023/01/21 09:26:15;;;;;;;21.98;10.10;;;2.00;99.90;;;;;;7402540;19;19919;-74
2023/01/21 09:28:46;;;;;;;21.75;9.98;;;0.40;99.90;;;;;;7402888;19;19919;-74
2023/01/21 09:31:17;;;;;;;25.27;11.52;;;0.10;99.90;;;;;;7404467;19;19950;-74
2023/01/21 09:34:09;;;;;;;25.20;11.57;;;1.60;99.90;;;;;;7408718;19;19922;-74
2023/01/21 09:36:59;;;;;;;23.48;11.23;;;1.60;99.90;;;;;;7408640;19;19926;-74
2023/01/21 09:39:32;;;;;;;24.92;11.52;;;0.80;99.90;;;;;;7408876;19;19918;-74
2023/01/21 09:42:03;;;;;;;26.38;11.20;;;0.70;99.90;;;;;;7407262;19;19919;-74
2023/01/21 09:44:34;;;;;;;26.42;11.65;;;0.50;99.90;;;;;;7409162;19;20255;-74
2023/01/21 09:47:06;;;;;;;24.52;12.55;;;0.90;99.90;;;;;;7408765;19;20016;-73
2023/01/21 09:49:40;;;;;;;23.23;10.90;;;1.00;99.90;;;;;;7409024;19;19974;-74
2023/01/21 09:52:24;;;;;;;24.67;11.43;;;1.00;99.90;;;;;;7408698;19;19927;-73
2023/01/21 09:54:57;;;;;;;21.30;10.98;;;2.10;99.90;;;;;;7408846;19;19942;-74
2023/01/21 09:57:47;;;;;;;22.85;12.32;;;1.70;99.90;;;;;;7407850;19;19927;-74
2023/01/21 10:00:27;;;;;;;23.15;11.13;;;0.60;99.90;;;;;;7408492;19;19915;-74
2023/01/21 10:03:03;;;;;;;23.13;10.70;;;2.00;99.90;;;;;;7406262;19;19919;-74
2023/01/21 10:05:48;;;;;;;24.30;12.45;;;0.60;99.90;;;;;;7408333;19;20248;-74
2023/01/21 10:08:25;;;;;;;20.05;10.60;;;1.00;99.90;;;;;;7406410;19;19923;-74
2023/01/21 10:11:07;;;;;;;23.52;10.63;;;0.80;99.90;;;;;;7408143;19;19919;-74
2023/01/21 10:13:51;;;;;;;21.08;10.63;;;1.70;99.90;;;;;;7407672;19;19911;-74
2023/01/21 10:16:25;;;;;;;;;;;1.80;99.90;;;;;;7410337;19;19917;-74
2023/01/21 10:18:58;;;;;;;20.05;9.93;;;2.30;99.90;;;;;;7407951;19;20380;-74
2023/01/21 10:21:33;;;;;;;23.00;9.90;;;1.40;99.90;;;;;;7407007;19;19970;-74
2023/01/21 10:24:06;;;;;;;20.23;10.27;;;1.10;99.90;;;;;;7407680;19;20348;-74
2023/01/21 10:26:38;;;;;;;24.23;12.00;;;1.90;99.90;;;;;;7407105;19;19911;-74
2023/01/21 10:29:07;;;;;;;22.27;11.30;;;2.00;99.90;;;;;;7407326;19;20212;-74
2023/01/21 10:31:44;;;;;;;22.58;11.07;;;1.90;99.90;;;;;;7407461;19;19922;-74
2023/01/21 10:34:16;;;;;;;21.38;10.88;;;2.00;99.90;;;;;;7407540;19;19938;-74
2023/01/21 10:36:58;;;;;;;21.95;10.32;;;1.40;99.90;;;;;;7407216;19;19970;-74
2023/01/21 10:39:42;;;;;;;21.83;10.15;;;2.10;99.90;;;;;;7407807;19;20300;-75
2023/01/21 10:42:46;;;;;;;19.75;8.80;;;2.90;99.90;;;;;;7408282;19;19938;-74
2023/01/21 10:45:28;;;;;;;18.77;9.40;;;2.20;99.90;;;;;;7407072;19;19986;-73
2023/01/21 10:48:06;;;;;;;17.63;8.60;;;2.60;99.90;;;;;;7407342;19;19914;-74
2023/01/21 10:50:53;;;;;;;21.15;9.77;;;1.70;99.90;;;;;;7407237;19;19918;-74
2023/01/21 10:53:31;;;;;;;18.73;9.18;;;1.70;99.90;;;;;;7406871;19;19918;-74
2023/01/21 10:56:13;;;;;;;16.85;9.02;;;2.00;99.90;;;;;;7406125;19;20282;-74
2023/01/21 10:58:49;;;;;;;15.63;8.52;;;2.20;99.90;;;;;;7406531;19;19919;-74
2023/01/21 11:01:25;;;;;;;19.17;9.20;;;2.80;99.90;;;;;;7406652;19;19957;-74
2023/01/21 11:03:59;;;;;;;17.73;7.72;;;3.20;99.90;;;;;;7406625;19;19924;-74
2023/01/21 11:06:31;;;;;;;15.35;8.23;;;2.20;99.90;;;;;;7406293;19;19915;-74
2023/01/21 11:09:03;;;;;;;15.88;8.25;;;3.00;99.90;;;;;;7404663;19;19926;-74
2023/01/21 11:11:34;;;;;;;12.90;7.10;;;2.40;99.90;;;;;;7406220;19;19931;-74
2023/01/21 11:14:06;;;;;;;15.32;8.07;;;1.90;99.90;;;;;;7406494;19;19933;-74
2023/01/21 11:16:43;;;;;;;12.40;7.03;;;2.60;99.90;;;;;;7405965;19;19922;-74
2023/01/21 11:19:23;;;;;;;15.88;7.65;;;2.60;99.90;;;;;;7404066;19;20372;-74
2023/01/21 11:22:02;;;;;;;14.82;7.45;;;2.70;99.90;;;;;;7405520;19;19922;-74
2023/01/21 11:24:33;;;;;;;13.75;7.25;;;2.70;99.90;;;;;;7406329;19;20442;-74
2023/01/21 11:27:04;;;;;;;13.80;7.10;;;;;;;;;;7405088;19;20365;-74
2023/01/21 11:29:43;;;;;;;13.43;7.07;;;2.70;99.90;;;;;;7405701;19;19938;-75
2023/01/21 11:32:21;;;;;;;16.77;9.13;;;3.40;99.90;;;;;;7405444;19;20240;-74
2023/01/21 11:34:52;;;;;;;20.73;9.23;;;2.90;99.90;;;;;;7405636;19;20286;-74
2023/01/21 11:37:29;;;;;;;16.08;8.32;;;3.00;99.90;;;;;;7405326;19;20346;-74
2023/01/21 11:40:08;;;;;;;13.07;7.57;;;3.70;99.90;;;;;;7405543;19;19915;-74
2023/01/21 11:42:49;;;;;;;11.82;7.22;;;4.00;99.90;;;;;;7407698;19;20251;-75
2023/01/21 11:45:31;;;;;;;11.60;7.15;;;3.60;99.90;;;;;;7405092;19;19954;-74
2023/01/21 11:48:01;;;;;;;9.80;5.63;;;3.70;99.90;;;;;;7405604;19;20658;-74
2023/01/21 11:50:31;;;;;;;8.38;5.22;;;4.00;99.90;;;;;;7405129;19;19957;-75
2023/01/21 11:53:16;;;;;;;10.40;5.68;;;4.90;99.90;;;;;;7405587;19;19918;-74
2023/01/21 11:55:48;;;;;;;8.73;5.22;;;5.00;99.90;;;;;;7402333;19;19946;-74
2023/01/21 11:58:20;;;;;;;10.77;6.13;;;5.10;99.90;;;;;;7406011;19;19918;-75
2023/01/21 12:00:55;;;;;;;8.98;4.90;;;4.30;99.90;;;;;;7405132;19;19911;-74
2023/01/21 12:03:28;;;;;;;9.77;5.30;;;4.60;99.90;;;;;;7403417;19;19932;-74
2023/01/21 12:05:58;;;;;;;10.93;6.32;;;5.10;99.90;;;;;;7405801;19;19925;-75
2023/01/21 12:08:30;;;;;;;7.57;5.60;;;4.30;99.90;;;;;;7403528;19;20345;-74
2023/01/21 12:11:02;;;;;;;8.50;5.00;;;4.30;99.90;;;;;;7404773;19;20638;-75
2023/01/21 12:13:39;;;;;;;10.70;5.50;;;4.50;99.90;;;;;;7404676;19;20061;-74
2023/01/21 12:16:52;;;;;;;7.75;4.97;;;4.50;99.90;;;;;;7405275;19;19922;-74
2023/01/21 12:19:39;;;;;;;9.23;5.07;;;4.50;99.90;;;;;;7403542;19;20361;-74
2023/01/21 12:22:31;;;;;;;8.52;5.00;;;4.50;99.90;;;;;;7404456;19;19934;-74
2023/01/21 12:25:19;;;;;;;9.43;5.15;;;4.50;99.90;;;;;;7405577;19;19934;-76
2023/01/21 12:27:58;;;;;;;8.38;5.25;;;4.40;99.90;;;;;;7404825;19;20279;-74
2023/01/21 12:30:38;;;;;;;7.80;4.55;;;4.50;99.90;;;;;;7402704;19;20360;-74
2023/01/21 12:33:17;;;;;;;9.68;5.70;;;4.40;99.90;;;;;;7404023;19;20282;-74
2023/01/21 12:35:55;;;;;;;7.75;4.97;;;4.90;99.90;;;;;;7403970;19;19915;-74
2023/01/21 12:38:31;;;;;;;8.07;4.80;;;5.40;99.90;;;;;;7403946;19;19970;-74
2023/01/21 12:41:25;;;;;;;8.82;5.80;;;4.40;99.90;;;;;;7403373;19;20328;-74
2023/01/21 12:43:58;;;;;;;7.55;5.28;;;4.40;99.90;;;;;;7402663;19;19922;-74
2023/01/21 12:46:34;;;;;;;9.07;5.10;;;4.50;99.90;;;;;;7403869;19;19970;-75
2023/01/21 12:49:09;;;;;;;8.73;5.07;;;4.50;99.90;;;;;;7403662;19;20371;-74
2023/01/21 12:51:41;;;;;;;8.00;4.43;;;4.70;99.90;;;;;;7403946;19;19915;-74
2023/01/21 12:54:18;;;;;;;7.45;4.40;;;4.90;99.90;;;;;;7403598;19;19925;-74
2023/01/21 12:56:50;;;;;;;6.60;4.57;;;5.40;99.90;;;;;;7403442;19;19914;-74
2023/01/21 12:59:25;;;;;;;7.25;4.55;;;5.80;99.90;;;;;;7403464;19;19924;-74
2023/01/21 13:01:58;;;;;;;6.43;3.90;;;5.40;99.90;;;;;;7403807;19;19932;-74
2023/01/21 13:04:44;;;;;;;4.68;2.83;;;5.10;99.90;;;;;;7403101;19;20005;-74
2023/01/21 13:07:23;;;;;;;6.07;3.35;;;5.30;99.90;;;;;;7401664;19;19919;-74
2023/01/21 13:10:00;;;;;;;6.35;3.55;;;5.50;99.90;;;;;;7402964;19;19921;-74
2023/01/21 13:12:32;;;;;;;4.72;2.97;;;5.50;99.90;;;;;;7403496;19;20328;-74
2023/01/21 13:15:05;;;;;;;5.10;3.13;;;5.60;99.90;;;;;;7403453;19;19922;-74
2023/01/21 13:17:41;;;;;;;4.78;2.95;;;5.60;99.90;;;;;;7400921;19;20352;-74
2023/01/21 13:20:20;;;;;;;4.45;3.20;;;5.50;99.90;;;;;;7401765;19;19922;-74